Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:10;;;;;;;11.10;5.22;;;6.40;99.90;;;;;;5070104;28;20028;-88
2022/03/09 00:02:36;;;;;;;12.65;5.53;;;6.40;99.90;;;;;;5067387;28;20032;-82
2022/03/09 00:05:03;;;;;;;11.43;5.13;;;6.40;99.90;;;;;;5058469;28;20058;-83
2022/03/09 00:07:30;;;;;;;17.40;5.60;;;6.40;99.90;;;;;;5058345;28;20024;-83
2022/03/09 00:09:57;;;;;;;17.80;4.88;;;6.40;99.90;;;;;;5058377;28;20036;-82
2022/03/09 00:12:23;;;;;;;11.75;5.03;;;6.40;99.90;;;;;;5093345;28;20103;-83
2022/03/09 00:14:50;;;;;;;11.57;4.70;;;6.40;99.90;;;;;;5058455;28;20032;-83
2022/03/09 00:17:16;;;;;;;15.00;4.78;;;6.40;99.90;;;;;;5075215;28;20499;-83
2022/03/09 00:19:43;;;;;;;12.48;5.38;;;6.50;99.90;;;;;;5093541;28;20038;-83
2022/03/09 00:22:09;;;;;;;19.52;5.05;;;6.40;99.90;;;;;;5075260;28;20124;-83
2022/03/09 00:24:36;;;;;;;13.10;5.53;;;6.40;99.90;;;;;;5093087;28;20094;-83
2022/03/09 00:27:04;;;;;;;10.57;5.30;;;6.40;99.90;;;;;;5093204;28;20439;-83
2022/03/09 00:29:31;;;;;;;12.38;5.03;;;6.50;99.90;;;;;;5075256;28;20396;-82
2022/03/09 00:31:58;;;;;;;12.68;5.18;;;6.50;99.90;;;;;;5058566;28;20031;-83
2022/03/09 00:34:25;;;;;;;13.32;5.38;;;6.50;99.90;;;;;;5075475;28;20107;-82
2022/03/09 00:36:52;;;;;;;9.98;4.82;;;6.50;99.90;;;;;;5093190;28;20039;-82
2022/03/09 00:39:18;;;;;;;16.10;5.45;;;6.50;99.90;;;;;;5075607;28;20545;-83
2022/03/09 00:41:45;;;;;;;11.52;5.07;;;6.50;99.90;;;;;;5074973;28;20024;-82
2022/03/09 00:44:12;;;;;;;14.68;4.80;;;6.60;99.90;;;;;;5054694;28;20099;-83
2022/03/09 00:46:38;;;;;;;11.48;5.28;;;6.60;99.90;;;;;;5055035;28;20158;-83
2022/03/09 00:49:08;;;;;;;10.73;4.57;;;6.70;99.90;;;;;;5054925;28;20485;-83
2022/03/09 00:51:36;;;;;;;13.07;4.95;;;6.60;99.90;;;;;;5073081;28;20033;-82
2022/03/09 00:54:06;;;;;;;13.10;5.53;;;6.60;99.90;;;;;;5058532;28;20020;-83
2022/03/09 00:56:34;;;;;;;15.90;5.45;;;6.60;99.90;;;;;;5058459;28;20024;-82
2022/03/09 00:59:00;;;;;;;12.15;4.20;;;6.50;99.90;;;;;;5058332;28;20547;-83
2022/03/09 01:01:27;;;;;;;8.77;3.90;;;6.50;99.90;;;;;;5058411;28;20113;-83
2022/03/09 01:03:53;;;;;;;9.93;4.50;;;6.50;99.90;;;;;;5058264;28;20082;-83
2022/03/09 01:06:20;;;;;;;12.52;4.35;;;6.60;99.90;;;;;;5058312;28;20120;-82
2022/03/09 01:08:46;;;;;;;9.32;4.32;;;6.60;99.90;;;;;;5074766;28;20078;-83
2022/03/09 01:11:13;;;;;;;10.90;4.55;;;6.60;99.90;;;;;;5074812;28;20024;-83
2022/03/09 01:13:39;;;;;;;10.75;4.82;;;6.60;99.90;;;;;;5074773;28;20033;-83
2022/03/09 01:16:06;;;;;;;13.45;4.30;;;6.50;99.90;;;;;;5074805;28;20028;-83
2022/03/09 01:18:32;;;;;;;13.80;4.43;;;6.50;99.90;;;;;;5075923;28;20028;-83
2022/03/09 01:20:59;;;;;;;12.32;4.30;;;6.50;99.90;;;;;;5058034;28;20103;-83
2022/03/09 01:23:26;;;;;;;10.45;4.20;;;6.50;99.90;;;;;;5057878;28;20032;-83
2022/03/09 01:25:53;;;;;;;14.05;4.03;;;6.50;99.90;;;;;;5057993;28;20055;-83
2022/03/09 01:28:20;;;;;;;11.52;4.95;;;6.50;99.90;;;;;;5074817;28;20035;-82
2022/03/09 01:30:46;;;;;;;11.27;3.72;;;6.50;99.90;;;;;;5074515;28;20029;-83
2022/03/09 01:33:13;;;;;;;15.40;5.28;;;6.50;99.90;;;;;;5075786;28;20031;-82
2022/03/09 01:35:42;;;;;;;17.92;5.30;;;6.50;99.90;;;;;;5074401;28;20448;-83
2022/03/09 01:38:09;;;;;;;12.55;4.72;;;6.50;99.90;;;;;;5057785;28;20445;-83
2022/03/09 01:40:36;;;;;;;16.35;4.90;;;6.50;99.90;;;;;;5057563;28;20111;-82
2022/03/09 01:43:03;;;;;;;12.65;4.35;;;6.50;99.90;;;;;;5057684;28;20083;-82
2022/03/09 01:45:29;;;;;;;13.68;5.60;;;6.50;99.90;;;;;;5060823;28;20500;-82
2022/03/09 01:47:56;;;;;;;12.05;4.47;;;6.50;99.90;;;;;;5060792;28;20028;-83
2022/03/09 01:50:22;;;;;;;14.75;4.65;;;6.60;99.90;;;;;;5060859;28;20036;-83
2022/03/09 01:52:49;;;;;;;22.88;5.40;;;6.50;99.90;;;;;;5060757;28;20492;-82
2022/03/09 01:55:15;;;;;;;15.05;4.65;;;6.50;99.90;;;;;;5060691;28;20059;-83
2022/03/09 01:57:42;;;;;;;15.98;5.45;;;6.50;99.90;;;;;;5060721;28;20046;-82
2022/03/09 02:00:10;;;;;;;9.52;3.78;;;6.50;99.90;;;;;;5060557;28;20123;-82
2022/03/09 02:02:36;;;;;;;18.40;5.15;;;6.50;99.90;;;;;;5060652;28;20503;-83
2022/03/09 02:05:04;;;;;;;12.20;4.70;;;6.50;99.90;;;;;;5060466;28;20044;-82
2022/03/09 02:10:20;;;;;;;14.35;4.75;;;6.50;99.90;;;;;;5077114;28;20021;-82
2022/03/09 02:12:50;;;;;;;16.77;4.72;;;6.50;99.90;;;;;;5077027;28;20031;-83
2022/03/09 02:15:16;;;;;;;12.38;5.95;;;6.50;99.90;;;;;;5060455;28;20024;-83
2022/03/09 02:17:43;;;;;;;13.80;4.93;;;6.50;99.90;;;;;;5060367;28;20069;-82
2022/03/09 02:20:10;;;;;;;14.02;5.22;;;6.40;99.90;;;;;;5060318;28;20442;-83
2022/03/09 02:22:37;;;;;;;16.05;6.32;;;6.40;99.90;;;;;;5060162;28;20028;-83
2022/03/09 02:25:08;;;;;;;10.70;4.93;;;6.40;99.90;;;;;;5060107;28;20036;-83
2022/03/09 02:27:35;;;;;;;16.25;5.32;;;6.40;99.90;;;;;;5060132;28;20028;-83
2022/03/09 02:30:03;;;;;;;18.65;5.63;;;6.40;99.90;;;;;;5060054;28;20392;-83
2022/03/09 02:32:45;;;;;;;16.23;5.80;;;6.40;99.90;;;;;;5076558;28;20396;-83
2022/03/09 02:35:13;;;;;;;12.15;4.65;;;6.40;99.90;;;;;;5094752;28;20109;-82
2022/03/09 02:37:40;;;;;;;22.52;4.75;;;6.30;99.90;;;;;;5076786;28;20020;-83
2022/03/09 02:40:10;;;;;;;14.05;5.43;;;6.30;99.90;;;;;;5059835;28;20202;-82
2022/03/09 02:42:36;;;;;;;16.23;5.82;;;6.30;99.90;;;;;;5059816;28;20031;-83
2022/03/09 02:45:04;;;;;;;10.73;4.15;;;6.20;99.90;;;;;;5056116;28;20540;-82
2022/03/09 02:47:31;;;;;;;12.73;5.53;;;6.20;99.90;;;;;;5073048;28;20035;-82
2022/03/09 02:49:58;;;;;;;14.68;5.10;;;6.30;99.90;;;;;;5056433;28;20036;-82
2022/03/09 02:52:25;;;;;;;13.75;5.63;;;6.20;99.90;;;;;;5056209;28;20020;-83
2022/03/09 02:54:52;;;;;;;18.20;4.95;;;6.20;99.90;;;;;;5056206;28;20115;-83
2022/03/09 02:57:22;;;;;;;16.17;4.70;;;6.20;99.90;;;;;;5056298;28;20028;-82
2022/03/09 02:59:52;;;;;;;12.57;5.10;;;6.20;99.90;;;;;;5056264;28;20507;-82
2022/03/09 03:02:18;;;;;;;15.30;5.07;;;6.20;99.90;;;;;;5056132;28;20048;-83
2022/03/09 03:04:45;;;;;;;13.52;5.15;;;6.10;99.90;;;;;;5055903;28;20127;-83
2022/03/09 03:07:11;;;;;;;15.75;6.10;;;6.20;99.90;;;;;;5056077;28;20051;-83
2022/03/09 03:09:38;;;;;;;16.83;5.60;;;6.10;99.90;;;;;;5055969;28;20449;-83
2022/03/09 03:12:04;;;;;;;12.65;5.10;;;6.10;99.90;;;;;;5056003;28;20020;-83
2022/03/09 03:14:31;;;;;;;11.13;4.53;;;6.10;99.90;;;;;;5055590;28;20036;-82
2022/03/09 03:16:58;;;;;;;14.77;5.55;;;6.10;99.90;;;;;;5055957;28;20032;-83
2022/03/09 03:19:24;;;;;;;11.63;5.10;;;6.10;99.90;;;;;;5055882;28;20025;-83
2022/03/09 03:21:51;;;;;;;11.57;4.75;;;6.10;99.90;;;;;;5072439;28;20040;-82
2022/03/09 03:24:20;;;;;;;9.93;4.80;;;6.10;99.90;;;;;;5055602;28;20036;-83
2022/03/09 03:26:47;;;;;;;12.77;4.55;;;6.10;99.90;;;;;;5055788;28;20052;-82
2022/03/09 03:29:13;;;;;;;15.60;4.00;;;6.10;99.90;;;;;;5055782;28;20031;-82
2022/03/09 03:31:40;;;;;;;10.43;4.70;;;6.10;99.90;;;;;;5055700;28;20028;-82
2022/03/09 03:34:06;;;;;;;12.27;5.53;;;6.10;99.90;;;;;;5055686;28;20086;-82
2022/03/09 03:36:36;;;;;;;8.65;4.28;;;6.10;99.90;;;;;;5055562;28;20028;-82
2022/03/09 03:39:03;;;;;;;13.80;4.78;;;6.10;99.90;;;;;;5055621;28;20121;-83
2022/03/09 03:41:33;;;;;;;13.98;4.70;;;6.10;99.90;;;;;;5055609;28;20504;-83
2022/03/09 03:44:01;;;;;;;11.05;4.63;;;6.10;99.90;;;;;;5055241;28;20052;-83
2022/03/09 03:46:31;;;;;;;9.73;4.05;;;6.10;99.90;;;;;;5055494;28;20024;-82
2022/03/09 03:48:57;;;;;;;14.02;5.15;;;6.10;99.90;;;;;;5055441;28;20032;-83
2022/03/09 03:51:24;;;;;;;13.30;4.68;;;6.10;99.90;;;;;;5055476;28;20029;-82
2022/03/09 03:53:50;;;;;;;12.27;3.75;;;6.10;99.90;;;;;;5072308;28;20021;-82
2022/03/09 03:56:17;;;;;;;13.77;3.78;;;6.00;99.90;;;;;;5055405;28;20055;-82
2022/03/09 03:58:43;;;;;;;13.88;5.07;;;6.10;99.90;;;;;;5055341;28;20384;-82
2022/03/09 04:01:10;;;;;;;18.17;4.55;;;6.10;99.90;;;;;;5055403;28;20036;-82
2022/03/09 04:03:36;;;;;;;14.80;4.78;;;6.20;99.90;;;;;;5055208;28;20025;-83
2022/03/09 04:06:03;;;;;;;11.60;4.18;;;6.10;99.90;;;;;;5055323;28;20060;-82
2022/03/09 04:08:29;;;;;;;9.30;4.35;;;6.10;99.90;;;;;;5055215;28;20111;-82
2022/03/09 04:10:55;;;;;;;10.32;3.92;;;6.10;99.90;;;;;;5055387;28;20058;-82
2022/03/09 04:13:22;;;;;;;13.00;4.45;;;6.00;99.90;;;;;;5055282;28;20021;-82
2022/03/09 04:15:48;;;;;;;16.20;5.18;;;6.00;99.90;;;;;;5055132;28;20398;-82
2022/03/09 04:18:15;;;;;;;11.90;5.13;;;6.00;99.90;;;;;;5055078;28;20021;-82
2022/03/09 04:20:42;;;;;;;9.98;3.67;;;6.00;99.90;;;;;;5055232;28;20036;-83
2022/03/09 04:23:10;;;;;;;8.65;3.85;;;6.00;99.90;;;;;;5055110;28;20024;-82
2022/03/09 04:25:38;;;;;;;10.75;4.28;;;6.00;99.90;;;;;;5071920;28;20051;-83
2022/03/09 04:28:05;;;;;;;10.05;3.88;;;6.00;99.90;;;;;;5059032;28;20517;-82
2022/03/09 04:30:32;;;;;;;8.35;4.57;;;6.00;99.90;;;;;;5058933;28;20039;-82
2022/03/09 04:32:59;;;;;;;8.98;3.65;;;6.10;99.90;;;;;;5075736;28;20098;-82
2022/03/09 04:35:25;;;;;;;10.18;3.80;;;6.00;99.90;;;;;;5058861;28;20029;-82
2022/03/09 04:37:52;;;;;;;10.75;4.20;;;6.00;99.90;;;;;;5058711;28;20031;-82
2022/03/09 04:40:18;;;;;;;14.15;4.22;;;6.00;99.90;;;;;;5058873;28;20033;-83
2022/03/09 04:42:45;;;;;;;11.93;4.35;;;6.00;99.90;;;;;;5075324;28;20477;-83
2022/03/09 04:45:12;;;;;;;7.57;3.60;;;6.00;99.90;;;;;;5074955;28;20052;-82
2022/03/09 04:47:38;;;;;;;14.13;4.28;;;5.90;99.90;;;;;;5075678;28;20048;-82
2022/03/09 04:50:06;;;;;;;17.77;4.30;;;5.90;99.90;;;;;;5058485;28;20031;-82
2022/03/09 04:52:32;;;;;;;13.38;4.00;;;5.90;99.90;;;;;;5075252;28;20107;-83
2022/03/09 04:54:59;;;;;;;13.23;4.00;;;5.90;99.90;;;;;;5075239;28;20024;-82
2022/03/09 04:57:25;;;;;;;11.27;3.95;;;5.90;99.90;;;;;;5058492;28;20020;-82
2022/03/09 04:59:52;;;;;;;19.83;4.90;;;5.90;99.90;;;;;;5076352;28;20032;-82
2022/03/09 05:02:18;;;;;;;13.57;5.00;;;5.90;99.90;;;;;;5075441;28;20024;-82
2022/03/09 05:04:45;;;;;;;16.23;4.15;;;5.90;99.90;;;;;;5075348;28;20500;-82
2022/03/09 05:07:12;;;;;;;15.65;5.45;;;5.80;99.90;;;;;;5075014;28;20033;-82
2022/03/09 05:09:39;;;;;;;8.75;4.20;;;5.80;99.90;;;;;;5075994;28;20103;-83
2022/03/09 05:12:06;;;;;;;14.75;5.35;;;5.80;99.90;;;;;;5058241;28;20032;-83
2022/03/09 05:14:32;;;;;;;23.05;4.72;;;5.80;99.90;;;;;;5058093;28;20032;-83
2022/03/09 05:16:59;;;;;;;17.33;4.60;;;5.80;99.90;;;;;;5058068;28;20052;-82
2022/03/09 05:19:25;;;;;;;11.63;4.65;;;5.80;99.90;;;;;;5075110;28;20025;-82
2022/03/09 05:21:53;;;;;;;15.55;4.63;;;5.80;99.90;;;;;;5058170;28;20024;-83
2022/03/09 05:24:19;;;;;;;13.45;4.93;;;5.80;99.90;;;;;;5057957;28;20028;-82
2022/03/09 05:26:49;;;;;;;14.75;4.72;;;5.80;99.90;;;;;;5057984;28;20028;-83
2022/03/09 05:29:16;;;;;;;13.57;4.85;;;5.80;99.90;;;;;;5057999;28;20481;-82
2022/03/09 05:31:45;;;;;;;20.48;5.80;;;5.80;99.90;;;;;;5057881;28;20031;-82
2022/03/09 05:34:13;;;;;;;10.25;3.78;;;5.80;99.90;;;;;;5057760;28;20036;-83
2022/03/09 05:36:43;;;;;;;16.75;5.15;;;5.80;99.90;;;;;;5057394;28;20469;-83
2022/03/09 05:39:10;;;;;;;21.23;5.88;;;5.80;99.90;;;;;;5057860;28;20025;-82
2022/03/09 05:41:37;;;;;;;13.02;5.00;;;5.80;99.90;;;;;;5057619;28;20032;-83
2022/03/09 05:44:03;;;;;;;12.90;4.93;;;5.90;99.90;;;;;;5083912;28;20123;-82
2022/03/09 05:46:30;;;;;;;12.00;4.63;;;5.90;99.90;;;;;;5077743;28;20124;-82
2022/03/09 05:48:57;;;;;;;14.73;4.47;;;5.90;99.90;;;;;;5095738;28;20024;-83
2022/03/09 05:51:23;;;;;;;12.52;4.35;;;5.90;99.90;;;;;;5061052;28;20028;-84
2022/03/09 05:53:50;;;;;;;12.50;4.70;;;6.00;99.90;;;;;;5077536;28;20020;-85
2022/03/09 05:56:17;;;;;;;13.32;5.47;;;6.00;99.90;;;;;;5060802;28;20426;-82
2022/03/09 05:58:43;;;;;;;12.90;4.50;;;6.00;99.90;;;;;;5060690;28;20028;-84
2022/03/09 06:01:10;;;;;;;14.68;5.38;;;6.00;99.90;;;;;;5077664;28;20024;-83
2022/03/09 06:03:37;;;;;;;16.55;4.40;;;6.00;99.90;;;;;;5077205;28;20385;-82
2022/03/09 06:06:04;;;;;;;13.95;4.53;;;6.00;99.90;;;;;;5095404;28;20035;-81
2022/03/09 06:08:32;;;;;;;13.00;4.72;;;6.10;99.90;;;;;;5060533;28;20028;-82
2022/03/09 06:10:58;;;;;;;9.90;4.60;;;6.20;99.90;;;;;;5060492;28;20028;-84
2022/03/09 06:13:28;;;;;;;10.02;4.45;;;6.20;99.90;;;;;;5060521;28;20028;-83
2022/03/09 06:15:55;;;;;;;12.77;4.30;;;6.30;99.90;;;;;;5060301;28;20136;-83
2022/03/09 06:18:21;;;;;;;12.90;4.50;;;6.40;99.90;;;;;;5076909;28;20061;-85
2022/03/09 06:20:48;;;;;;;13.35;4.15;;;6.60;99.90;;;;;;5060434;28;20157;-84
2022/03/09 06:23:15;;;;;;;14.55;5.32;;;6.60;99.90;;;;;;5060462;28;20020;-83
2022/03/09 06:25:42;;;;;;;11.00;3.60;;;6.70;99.90;;;;;;5060171;28;20520;-83
2022/03/09 06:28:11;;;;;;;13.30;4.43;;;6.70;99.90;;;;;;5076801;28;20024;-83
2022/03/09 06:30:40;;;;;;;12.65;4.43;;;6.90;99.90;;;;;;5077162;28;20028;-83
2022/03/09 06:33:07;;;;;;;10.98;4.10;;;6.90;99.90;;;;;;5076710;28;20024;-84
2022/03/09 06:35:33;;;;;;;14.65;4.25;;;7.00;99.90;;;;;;5060273;28;20392;-86
2022/03/09 06:38:00;;;;;;;10.45;4.22;;;7.00;99.90;;;;;;5076718;28;20024;-83
2022/03/09 06:40:26;;;;;;;16.63;4.00;;;7.00;99.90;;;;;;5059996;28;20028;-83
2022/03/09 06:42:53;;;;;;;8.73;3.33;;;7.10;99.90;;;;;;5060475;28;20526;-83
2022/03/09 06:45:19;;;;;;;11.68;4.57;;;7.10;99.90;;;;;;5056662;28;20052;-84
2022/03/09 06:47:47;;;;;;;8.75;3.45;;;7.20;99.90;;;;;;5056530;28;20046;-83
2022/03/09 06:50:14;;;;;;;9.45;3.20;;;7.30;99.90;;;;;;5055792;28;20036;-83
2022/03/09 06:52:47;;;;;;;10.23;3.30;;;7.40;99.90;;;;;;5056282;28;20028;-83
2022/03/09 06:55:17;;;;;;;9.93;3.90;;;7.40;99.90;;;;;;5056572;28;20039;-83
2022/03/09 06:57:44;;;;;;;10.68;3.88;;;7.40;99.90;;;;;;5056592;28;20032;-84
2022/03/09 07:00:12;;;;;;;8.68;4.35;;;7.50;99.90;;;;;;5056421;28;20477;-84
2022/03/09 07:02:39;;;;;;;11.13;4.05;;;7.60;99.90;;;;;;5056331;28;20043;-84
2022/03/09 07:05:05;;;;;;;6.60;3.58;;;7.60;99.90;;;;;;5056113;28;20520;-83
2022/03/09 07:07:32;;;;;;;7.97;3.25;;;7.60;99.90;;;;;;5056072;28;20032;-83
2022/03/09 07:09:59;;;;;;;7.57;3.42;;;7.60;99.90;;;;;;5056056;28;20028;-83
2022/03/09 07:12:25;;;;;;;10.00;3.45;;;7.70;99.90;;;;;;5055947;28;20032;-83
2022/03/09 07:14:51;;;;;;;7.28;3.72;;;7.80;99.90;;;;;;5055809;28;20438;-83
2022/03/09 07:17:18;;;;;;;4.90;2.92;;;7.80;99.90;;;;;;5056361;28;20116;-81
2022/03/09 07:19:44;;;;;;;7.40;3.17;;;7.90;99.90;;;;;;5073578;28;20067;-80
2022/03/09 07:22:11;;;;;;;7.55;4.00;;;7.90;99.90;;;;;;5055743;28;20024;-80
2022/03/09 07:24:37;;;;;;;10.07;3.13;;;7.90;99.90;;;;;;5073559;28;20040;-80
2022/03/09 07:27:03;;;;;;;8.75;3.42;;;8.00;99.90;;;;;;5055683;28;20024;-78
2022/03/09 07:29:30;;;;;;;8.90;3.20;;;8.00;99.90;;;;;;5072279;28;20036;-79
2022/03/09 07:31:56;;;;;;;7.60;3.22;;;7.90;99.90;;;;;;5055517;28;20533;-82
2022/03/09 07:34:23;;;;;;;8.20;3.75;;;7.90;99.90;;;;;;5072531;28;20033;-81
2022/03/09 07:36:58;;;;;;;5.47;2.58;;;7.90;99.90;;;;;;5055542;28;20025;-81
2022/03/09 07:39:26;;;;;;;9.38;3.40;;;8.00;99.90;;;;;;5055520;28;20029;-80
2022/03/09 07:41:54;;;;;;;8.38;3.70;;;8.10;99.90;;;;;;5055318;28;20386;-81
2022/03/09 07:44:20;;;;;;;6.70;3.13;;;8.10;99.90;;;;;;5055176;28;20040;-81
2022/03/09 07:46:48;;;;;;;11.75;3.30;;;8.10;99.90;;;;;;5055547;28;20068;-81
2022/03/09 07:49:15;;;;;;;10.27;3.42;;;8.10;99.90;;;;;;5054566;28;20024;-83
2022/03/09 07:51:41;;;;;;;7.05;3.20;;;8.10;99.90;;;;;;5055371;28;20057;-82
2022/03/09 07:54:07;;;;;;;13.65;3.65;;;8.10;99.90;;;;;;5072117;28;20093;-82
2022/03/09 07:56:35;;;;;;;5.05;3.05;;;8.10;99.90;;;;;;5055384;28;20554;-82
2022/03/09 07:59:02;;;;;;;6.03;2.90;;;8.20;99.90;;;;;;5055295;28;20033;-82
2022/03/09 08:01:29;;;;;;;9.55;3.40;;;8.30;99.90;;;;;;5058365;28;20367;-82
2022/03/09 08:03:55;;;;;;;6.93;2.60;;;8.30;99.90;;;;;;5059330;28;20490;-82
2022/03/09 08:06:21;;;;;;;5.57;2.95;;;8.30;99.90;;;;;;5059435;28;20029;-83
2022/03/09 08:08:48;;;;;;;11.90;4.00;;;8.30;99.90;;;;;;5059293;28;20025;-81
2022/03/09 08:11:14;;;;;;;7.90;3.08;;;8.40;99.90;;;;;;5059209;28;20112;-83
2022/03/09 08:13:40;;;;;;;8.38;2.80;;;8.50;99.90;;;;;;5059215;28;20456;-82
2022/03/09 08:16:07;;;;;;;7.82;2.90;;;8.50;99.90;;;;;;5075942;28;20474;-83
2022/03/09 08:18:34;;;;;;;8.98;2.80;;;8.60;99.90;;;;;;5059243;28;20401;-82
2022/03/09 08:21:00;;;;;;;9.45;3.45;;;8.70;99.90;;;;;;5059064;28;20028;-89
2022/03/09 08:23:26;;;;;;;7.20;3.00;;;8.90;99.90;;;;;;5076989;28;20031;-82
2022/03/09 08:25:53;;;;;;;6.93;2.58;;;9.00;99.90;;;;;;5075639;28;20029;-82
2022/03/09 08:28:19;;;;;;;10.98;2.78;;;9.00;99.90;;;;;;5058955;28;20028;-82
2022/03/09 08:30:46;;;;;;;6.32;2.97;;;9.00;99.90;;;;;;5058856;28;20456;-82
2022/03/09 08:33:12;;;;;;;6.10;2.50;;;9.00;99.90;;;;;;5058832;28;20020;-82
2022/03/09 08:35:38;;;;;;;5.25;2.92;;;9.00;99.90;;;;;;5058848;28;20401;-82
2022/03/09 08:38:04;;;;;;;7.72;2.50;;;9.00;99.90;;;;;;5075499;28;20086;-81
2022/03/09 08:40:31;;;;;;;5.60;2.75;;;9.00;99.90;;;;;;5058682;28;20510;-82
2022/03/09 08:42:57;;;;;;;4.80;2.70;;;9.10;99.90;;;;;;5075487;28;20037;-82
2022/03/09 08:45:24;;;;;;;8.57;2.85;;;8.90;99.90;;;;;;5058503;28;20049;-82
2022/03/09 08:47:50;;;;;;;7.70;2.88;;;8.70;99.90;;;;;;5058772;28;20035;-82
2022/03/09 08:50:16;;;;;;;7.18;2.67;;;8.60;99.90;;;;;;5058476;28;20032;-82
2022/03/09 08:52:43;;;;;;;5.32;2.88;;;8.60;99.90;;;;;;5058470;28;20028;-83
2022/03/09 08:55:09;;;;;;;7.30;3.20;;;8.60;99.90;;;;;;5058491;28;20526;-82
2022/03/09 08:57:36;;;;;;;4.82;2.58;;;8.70;99.90;;;;;;5075250;28;20104;-83
2022/03/09 09:00:04;;;;;;;9.35;2.33;;;8.70;99.90;;;;;;5058383;28;20020;-81
2022/03/09 09:02:30;;;;;;;9.38;3.05;;;8.60;99.90;;;;;;5075289;28;20090;-80
2022/03/09 09:04:57;;;;;;;5.50;2.85;;;8.50;99.90;;;;;;5058316;28;20029;-81
2022/03/09 09:07:24;;;;;;;9.93;2.90;;;8.60;99.90;;;;;;5074812;28;20021;-81
2022/03/09 09:09:50;;;;;;;8.23;2.60;;;8.70;99.90;;;;;;5074830;28;20025;-81
2022/03/09 09:12:17;;;;;;;6.32;2.90;;;8.70;99.90;;;;;;5057294;28;20024;-81
2022/03/09 09:14:43;;;;;;;7.25;2.72;;;8.70;99.90;;;;;;5076326;28;20025;-82
2022/03/09 09:17:10;;;;;;;5.30;2.72;;;8.70;99.90;;;;;;5053508;28;20025;-82
2022/03/09 09:19:38;;;;;;;7.05;2.10;;;8.70;99.90;;;;;;5057183;28;20067;-82
2022/03/09 09:22:04;;;;;;;8.15;2.67;;;8.70;99.90;;;;;;5057785;28;20059;-83
2022/03/09 09:24:31;;;;;;;8.98;3.20;;;8.70;99.90;;;;;;5074513;28;20231;-85
2022/03/09 09:26:57;;;;;;;7.15;2.63;;;8.80;99.90;;;;;;5057772;28;20393;-81
2022/03/09 09:29:24;;;;;;;8.45;3.08;;;8.70;99.90;;;;;;5057681;28;20024;-81
2022/03/09 09:31:50;;;;;;;8.90;3.05;;;8.80;99.90;;;;;;5057436;28;20112;-82
2022/03/09 09:34:17;;;;;;;4.32;2.53;;;8.60;99.90;;;;;;5057698;28;20025;-82
2022/03/09 09:36:46;;;;;;;4.97;2.30;;;8.60;99.90;;;;;;5057490;28;20060;-80
2022/03/09 09:39:13;;;;;;;7.07;2.53;;;8.80;99.90;;;;;;5057515;28;20132;-81
2022/03/09 09:41:45;;;;;;;5.65;2.70;;;8.70;99.90;;;;;;5057352;28;20033;-81
2022/03/09 09:44:13;;;;;;;5.07;2.38;;;8.70;99.90;;;;;;5057205;28;20413;-82
2022/03/09 09:46:41;;;;;;;5.68;2.40;;;8.60;99.90;;;;;;5073670;28;20485;-79
2022/03/09 09:49:13;;;;;;;11.50;2.55;;;8.80;99.90;;;;;;5057342;28;20031;-81
2022/03/09 09:51:44;;;;;;;4.18;2.28;;;8.80;99.90;;;;;;5073393;28;20033;-81
2022/03/09 09:54:13;;;;;;;6.40;3.13;;;8.90;99.90;;;;;;5057393;28;20028;-80
2022/03/09 09:56:41;;;;;;;6.20;2.10;;;8.90;99.90;;;;;;5057530;28;20548;-80
2022/03/09 09:59:08;;;;;;;5.30;2.92;;;8.80;99.90;;;;;;5057260;28;20032;-78
2022/03/09 10:01:35;;;;;;;4.13;2.08;;;8.80;99.90;;;;;;5074967;28;20385;-79
2022/03/09 10:04:03;;;;;;;5.75;3.08;;;8.90;99.90;;;;;;5056960;28;20063;-80
2022/03/09 10:06:30;;;;;;;4.68;2.00;;;8.80;99.90;;;;;;5056995;28;20039;-79
2022/03/09 10:09:08;;;;;;;3.78;1.95;;;8.80;99.90;;;;;;5056911;28;20031;-81
2022/03/09 10:11:52;;;;;;;7.15;2.50;;;8.80;99.90;;;;;;5056923;28;20033;-81
2022/03/09 10:14:42;;;;;;;4.00;2.50;;;8.90;99.90;;;;;;5053141;28;20112;-82
2022/03/09 10:17:12;;;;;;;6.32;2.30;;;9.00;99.90;;;;;;5049884;28;20040;-80
2022/03/09 10:19:42;;;;;;;7.43;2.28;;;8.90;99.90;;;;;;5056631;28;20017;-82
2022/03/09 10:22:27;;;;;;;6.82;2.40;;;8.90;99.90;;;;;;5073676;28;20032;-81
2022/03/09 10:24:56;;;;;;;6.22;2.30;;;8.90;99.90;;;;;;5073458;28;20033;-80
2022/03/09 10:27:44;;;;;;;8.65;2.15;;;8.80;99.90;;;;;;5074395;28;20070;-80
2022/03/09 10:30:16;;;;;;;6.88;2.42;;;8.70;99.90;;;;;;5073105;28;20051;-80
2022/03/09 10:32:52;;;;;;;6.15;3.03;;;8.70;99.90;;;;;;5056367;28;20388;-80
2022/03/09 10:35:30;;;;;;;8.85;2.53;;;8.70;99.90;;;;;;5056389;28;20040;-79
2022/03/09 10:38:04;;;;;;;5.47;2.03;;;8.80;99.90;;;;;;5056147;28;20032;-81
2022/03/09 10:40:33;;;;;;;5.32;1.70;;;8.80;99.90;;;;;;5055835;28;20040;-80
2022/03/09 10:43:12;;;;;;;4.13;2.25;;;8.80;99.90;;;;;;5072926;28;20047;-80
2022/03/09 10:45:59;;;;;;;6.07;2.03;;;8.80;99.90;;;;;;5072625;28;20041;-80
2022/03/09 10:48:44;;;;;;;8.15;2.22;;;8.90;99.90;;;;;;5039562;28;20199;-81
2022/03/09 10:51:11;;;;;;;4.60;2.03;;;8.90;99.90;;;;;;5056453;28;20028;-81
2022/03/09 10:53:45;;;;;;;5.90;2.38;;;8.90;99.90;;;;;;5055973;28;20040;-81
2022/03/09 10:56:21;;;;;;;5.45;2.30;;;8.90;99.90;;;;;;5056137;28;20060;-80
2022/03/09 10:58:48;;;;;;;5.28;2.83;;;8.90;99.90;;;;;;5055935;28;20043;-79
2022/03/09 11:01:19;;;;;;;4.53;2.70;;;9.00;99.90;;;;;;5055835;28;20020;-80
2022/03/09 11:03:46;;;;;;;5.45;1.70;;;8.90;99.90;;;;;;5073423;28;20032;-81
2022/03/09 11:06:17;;;;;;;7.80;1.92;;;8.80;99.90;;;;;;5072384;28;20036;-83
2022/03/09 11:08:47;;;;;;;7.07;2.53;;;8.90;99.90;;;;;;5055312;28;20489;-79
2022/03/09 11:11:14;;;;;;;5.53;2.35;;;8.80;99.90;;;;;;5072265;28;20495;-80
2022/03/09 11:13:50;;;;;;;6.18;2.42;;;8.90;99.90;;;;;;5055456;28;20025;-81
2022/03/09 11:16:18;;;;;;;3.08;1.55;;;8.80;99.90;;;;;;5055523;28;20111;-80
2022/03/09 11:18:45;;;;;;;6.47;2.65;;;8.80;99.90;;;;;;5072620;28;20151;-80
2022/03/09 11:21:13;;;;;;;5.30;2.63;;;8.80;99.90;;;;;;5055447;28;20028;-79
2022/03/09 11:23:40;;;;;;;4.38;2.08;;;9.00;99.90;;;;;;5054316;28;20028;-80
2022/03/09 11:26:24;;;;;;;4.60;2.53;;;8.90;99.90;;;;;;5070940;28;20040;-79
2022/03/09 11:29:00;;;;;;;7.70;2.92;;;8.80;99.90;;;;;;5073272;28;20025;-80
2022/03/09 11:31:45;;;;;;;7.70;1.73;;;8.90;99.90;;;;;;5072205;28;20029;-81
2022/03/09 11:34:41;;;;;;;6.80;2.75;;;8.80;99.90;;;;;;5072424;28;20434;-82
2022/03/09 11:37:32;;;;;;;5.75;2.53;;;8.90;99.90;;;;;;5055658;28;20460;-79
2022/03/09 11:40:10;;;;;;;3.55;2.33;;;8.90;99.90;;;;;;5055532;28;20028;-80
2022/03/09 11:42:38;;;;;;;5.55;2.33;;;8.90;99.90;;;;;;5072023;28;20458;-80
2022/03/09 11:45:14;;;;;;;3.63;2.17;;;8.90;99.90;;;;;;5089999;28;20055;-79
2022/03/09 11:48:09;;;;;;;4.75;1.75;;;8.80;99.90;;;;;;5059523;28;20112;-82
2022/03/09 11:51:03;;;;;;;3.13;1.83;;;8.80;99.90;;;;;;5075304;28;20390;-79
2022/03/09 11:53:46;;;;;;;3.30;1.70;;;8.80;99.90;;;;;;5058575;28;20028;-79
2022/03/09 11:56:50;;;;;;;6.30;1.90;;;8.90;99.90;;;;;;5058729;28;20039;-79
2022/03/09 11:59:24;;;;;;;5.23;2.00;;;8.90;99.90;;;;;;5075305;28;20116;-79
2022/03/09 12:02:10;;;;;;;6.18;2.17;;;8.90;99.90;;;;;;5093331;28;20270;-79
2022/03/09 12:04:40;;;;;;;3.15;1.70;;;9.00;99.90;;;;;;5075016;28;20040;-80
2022/03/09 12:07:07;;;;;;;5.07;2.05;;;9.00;99.90;;;;;;5075232;28;20024;-81
2022/03/09 12:09:55;;;;;;;4.43;1.83;;;9.10;99.90;;;;;;5056233;28;20028;-80
2022/03/09 12:12:21;;;;;;;3.40;1.40;;;9.10;99.90;;;;;;5074986;28;20576;-80
2022/03/09 12:15:13;;;;;;;6.43;2.17;;;9.10;99.90;;;;;;5074935;28;20469;-79
2022/03/09 12:17:49;;;;;;;5.95;1.90;;;9.10;99.90;;;;;;5093058;28;20028;-79
2022/03/09 12:20:29;;;;;;;3.55;1.67;;;9.00;99.90;;;;;;5074764;28;20053;-79
2022/03/09 12:23:01;;;;;;;6.93;1.83;;;8.90;99.90;;;;;;5093468;28;20020;-78
2022/03/09 12:25:39;;;;;;;2.03;1.30;;;9.10;99.90;;;;;;5074953;28;20082;-77
2022/03/09 12:28:24;;;;;;;3.58;1.52;;;9.10;99.90;;;;;;5093182;28;20017;-78
2022/03/09 12:30:53;;;;;;;6.72;3.35;;;9.30;99.90;;;;;;5074806;28;20050;-78
2022/03/09 12:33:39;;;;;;;6.50;2.25;;;9.20;99.90;;;;;;5058419;28;20029;-78
2022/03/09 12:36:08;;;;;;;4.43;1.95;;;9.10;99.90;;;;;;5075470;28;20029;-84
2022/03/09 12:38:44;;;;;;;4.25;2.17;;;9.10;99.90;;;;;;5058328;28;20024;-81
2022/03/09 12:41:34;;;;;;;4.13;1.80;;;9.10;99.90;;;;;;5058610;28;20047;-85
2022/03/09 12:44:03;;;;;;;4.57;2.05;;;9.10;99.90;;;;;;5058548;28;20040;-85
2022/03/09 12:46:30;;;;;;;6.90;2.40;;;9.00;99.90;;;;;;5075507;28;20028;-83
2022/03/09 12:49:18;;;;;;;4.40;2.28;;;9.10;99.90;;;;;;5061879;28;20028;-83
2022/03/09 12:51:59;;;;;;;5.07;1.98;;;9.30;99.90;;;;;;5062450;28;20137;-83
2022/03/09 12:54:37;;;;;;;3.88;2.13;;;9.20;99.90;;;;;;5062334;28;20117;-83
2022/03/09 12:57:08;;;;;;;4.13;1.98;;;9.10;99.90;;;;;;5079069;28;20031;-84
2022/03/09 12:59:35;;;;;;;5.70;2.00;;;9.10;99.90;;;;;;5096486;28;20091;-85
2022/03/09 13:02:01;;;;;;;6.20;2.15;;;9.20;99.90;;;;;;5062365;28;20035;-84
2022/03/09 13:04:28;;;;;;;5.82;2.17;;;9.20;99.90;;;;;;5062151;28;20097;-84