Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;3.45;1.98;;;4.10;99.90;;;;;;5005966;28;20072;-65
2021/12/12 00:04:35;;;;;;;4.68;1.92;;;4.10;99.90;;;;;;5015389;28;20420;-65
2021/12/12 00:07:05;;;;;;;11.10;2.65;;;4.10;99.90;;;;;;5022500;28;20119;-64
2021/12/12 00:09:36;;;;;;;9.02;2.60;;;4.10;99.90;;;;;;5020629;28;20466;-65
2021/12/12 00:12:10;;;;;;;6.25;2.60;;;4.00;99.90;;;;;;5023940;28;20033;-65
2021/12/12 00:14:36;;;;;;;3.13;1.30;;;4.00;99.90;;;;;;5023107;28;20473;-65
2021/12/12 00:17:04;;;;;;;7.88;2.20;;;4.10;99.90;;;;;;5024826;28;20125;-65
2021/12/12 00:19:32;;;;;;;4.72;1.98;;;4.10;99.90;;;;;;5012383;28;20041;-65
2021/12/12 00:22:03;;;;;;;7.40;2.92;;;4.10;99.90;;;;;;5024686;28;20033;-65
2021/12/12 00:24:30;;;;;;;7.35;2.72;;;4.10;99.90;;;;;;5024763;28;20036;-64
2021/12/12 00:26:56;;;;;;;6.53;1.80;;;4.10;99.90;;;;;;5026458;28;20067;-64
2021/12/12 00:29:24;;;;;;;4.68;2.08;;;4.10;99.90;;;;;;5018685;28;20666;-64
2021/12/12 00:31:53;;;;;;;2.30;1.38;;;4.10;99.90;;;;;;5023113;28;20136;-64
2021/12/12 00:34:19;;;;;;;4.53;1.80;;;4.10;99.90;;;;;;5019036;28;20296;-65
2021/12/12 00:36:45;;;;;;;2.08;1.25;;;4.10;99.90;;;;;;5024216;28;20037;-65
2021/12/12 00:39:16;;;;;;;7.13;2.33;;;4.10;99.90;;;;;;5023708;28;20470;-65
2021/12/12 00:41:55;;;;;;;4.22;1.95;;;4.10;99.90;;;;;;5022024;28;20022;-64
2021/12/12 00:44:22;;;;;;;8.90;2.10;;;4.10;99.90;;;;;;5022740;28;20030;-64
2021/12/12 00:46:48;;;;;;;7.70;1.98;;;4.10;99.90;;;;;;5023418;28;20427;-65
2021/12/12 00:49:16;;;;;;;4.70;2.10;;;4.10;99.90;;;;;;5022805;28;20648;-64
2021/12/12 00:51:44;;;;;;;5.53;2.33;;;4.10;99.90;;;;;;5019927;28;20417;-64
2021/12/12 00:54:12;;;;;;;3.95;1.60;;;4.10;99.90;;;;;;5024762;28;20041;-65
2021/12/12 00:56:38;;;;;;;5.97;2.95;;;4.20;99.90;;;;;;5024801;28;20021;-65
2021/12/12 00:59:05;;;;;;;1.95;1.33;;;4.10;99.90;;;;;;5021755;28;20033;-65
2021/12/12 01:01:46;;;;;;;6.28;1.58;;;4.10;99.90;;;;;;5024363;28;20029;-65
2021/12/12 01:04:25;;;;;;;4.70;2.20;;;4.10;99.90;;;;;;5024299;28;20029;-65
2021/12/12 01:06:53;;;;;;;4.20;1.80;;;4.10;99.90;;;;;;5022853;28;20073;-65
2021/12/12 01:09:25;;;;;;;10.70;1.65;;;4.10;99.90;;;;;;5021121;28;20416;-65
2021/12/12 01:11:53;;;;;;;3.10;1.42;;;4.10;99.90;;;;;;5022536;28;20029;-64
2021/12/12 01:14:24;;;;;;;2.95;1.27;;;4.10;99.90;;;;;;5018297;28;20041;-65
2021/12/12 01:16:55;;;;;;;;;;;4.10;99.90;;;;;;5024949;28;20030;-65
2021/12/12 01:19:34;;;;;;;4.13;1.90;;;4.10;99.90;;;;;;5021388;28;19989;-64
2021/12/12 01:22:08;;;;;;;5.00;2.45;;;4.20;99.90;;;;;;5027636;28;20057;-64
2021/12/12 01:24:39;;;;;;;3.95;1.70;;;4.20;99.90;;;;;;5020885;28;20481;-64
2021/12/12 01:27:06;;;;;;;6.85;1.92;;;4.20;99.90;;;;;;5021737;28;20014;-64
2021/12/12 01:29:33;;;;;;;4.00;1.83;;;4.20;99.90;;;;;;5020647;28;20420;-65
2021/12/12 01:32:02;;;;;;;9.73;1.67;;;4.20;99.90;;;;;;5016107;28;20060;-64
2021/12/12 01:34:30;;;;;;;18.13;3.00;;;4.20;99.90;;;;;;5025163;28;20473;-64
2021/12/12 01:37:40;;;;;;;2.97;1.30;;;4.20;99.90;;;;;;5018762;28;20068;-65
2021/12/12 01:40:14;;;;;;;2.72;1.55;;;4.30;99.90;;;;;;5021283;28;20073;-64
2021/12/12 01:42:48;;;;;;;6.40;1.55;;;4.30;99.90;;;;;;5016089;28;20033;-65
2021/12/12 01:45:25;;;;;;;2.65;1.38;;;4.30;99.90;;;;;;5025879;28;20025;-64
2021/12/12 01:48:00;;;;;;;12.85;2.42;;;4.20;99.90;;;;;;5018247;28;20561;-65
2021/12/12 01:50:49;;;;;;;3.47;2.47;;;4.20;99.90;;;;;;5022005;28;20025;-65
2021/12/12 01:53:18;;;;;;;3.97;1.67;;;4.20;99.90;;;;;;5023145;28;20022;-65
2021/12/12 01:55:58;;;;;;;4.50;1.88;;;4.20;99.90;;;;;;5021826;28;20022;-65
2021/12/12 01:58:27;;;;;;;10.30;2.25;;;4.20;99.90;;;;;;5017736;28;20028;-65
2021/12/12 02:01:10;;;;;;;6.85;2.15;;;4.20;99.90;;;;;;5023765;28;20440;-65
2021/12/12 02:03:40;;;;;;;3.85;1.95;;;4.20;99.90;;;;;;5023813;28;20018;-65
2021/12/12 02:06:09;;;;;;;2.10;1.15;;;4.20;99.90;;;;;;5022439;28;20132;-65
2021/12/12 02:08:36;;;;;;;6.60;1.08;;;4.20;99.90;;;;;;5026615;28;20335;-66
2021/12/12 02:11:07;;;;;;;1.35;1.10;;;4.20;99.90;;;;;;5024811;28;20041;-66
2021/12/12 02:13:40;;;;;;;3.70;1.80;;;4.20;99.90;;;;;;5022938;28;20478;-66
2021/12/12 02:16:07;;;;;;;3.60;1.45;;;4.20;99.90;;;;;;5022452;28;20068;-66
2021/12/12 02:18:38;;;;;;;5.15;2.17;;;4.20;99.90;;;;;;5022227;28;20256;-66
2021/12/12 02:21:19;;;;;;;2.33;1.30;;;4.30;99.90;;;;;;5027636;28;20523;-66
2021/12/12 02:35:23;;;;;;;8.38;2.08;;;4.30;99.90;;;;;;5022711;28;20091;-65
2021/12/12 02:37:20;;;;;;;2.33;1.35;;;4.30;99.90;;;;;;5020307;28;20037;-66
2021/12/12 02:39:45;;;;;;;2.60;1.63;;;4.30;99.90;;;;;;5021046;28;20068;-65
2021/12/12 02:42:14;;;;;;;4.82;1.63;;;4.30;99.90;;;;;;5021818;28;20026;-65
2021/12/12 02:44:42;;;;;;;2.20;1.20;;;4.30;99.90;;;;;;5021477;28;20033;-65
2021/12/12 02:47:14;;;;;;;2.95;1.63;;;4.30;99.90;;;;;;5019805;28;20018;-65
2021/12/12 02:49:55;;;;;;;0.82;0.80;;;4.30;99.90;;;;;;5023176;28;20064;-66
2021/12/12 02:52:28;;;;;;;5.72;2.47;;;4.40;99.90;;;;;;5019245;28;20108;-65
2021/12/12 02:54:57;;;;;;;7.35;1.80;;;4.40;99.90;;;;;;5018645;28;20061;-65
2021/12/12 02:57:23;;;;;;;4.13;1.92;;;4.40;99.90;;;;;;5015380;28;20401;-65
2021/12/12 02:59:51;;;;;;;9.45;1.33;;;4.40;99.90;;;;;;5022222;28;20029;-66
2021/12/12 03:02:25;;;;;;;3.40;1.80;;;4.40;99.90;;;;;;5024064;28;20029;-65
2021/12/12 03:04:53;;;;;;;9.93;3.50;;;4.40;99.90;;;;;;5026318;28;20165;-65
2021/12/12 03:07:19;;;;;;;2.70;1.52;;;4.40;99.90;;;;;;5024285;28;20037;-66
2021/12/12 03:09:50;;;;;;;4.47;1.75;;;4.40;99.90;;;;;;5023299;28;20086;-65
2021/12/12 03:12:23;;;;;;;4.35;1.13;;;4.40;99.90;;;;;;5024546;28;20021;-65
2021/12/12 03:14:51;;;;;;;1.83;1.00;;;4.40;99.90;;;;;;5023175;28;20034;-65
2021/12/12 03:17:21;;;;;;;2.40;1.08;;;4.50;99.90;;;;;;5027061;28;20025;-65
2021/12/12 03:19:49;;;;;;;4.57;1.33;;;4.50;99.90;;;;;;5023614;28;20036;-65
2021/12/12 03:22:16;;;;;;;2.00;0.98;;;4.60;99.90;;;;;;5024372;28;20029;-65
2021/12/12 03:24:42;;;;;;;11.57;1.80;;;4.60;99.90;;;;;;5016666;28;20026;-66
2021/12/12 03:27:08;;;;;;;6.43;1.52;;;4.60;99.90;;;;;;5025151;28;20025;-65
2021/12/12 03:29:34;;;;;;;10.15;1.40;;;4.60;99.90;;;;;;5016735;28;20029;-65
2021/12/12 03:32:07;;;;;;;10.32;1.15;;;4.70;99.90;;;;;;5020946;28;20108;-65
2021/12/12 03:34:37;;;;;;;4.43;2.03;;;4.70;99.90;;;;;;5019088;28;20148;-66
2021/12/12 03:37:06;;;;;;;3.45;1.25;;;4.70;99.90;;;;;;5031897;28;20064;-66
2021/12/12 03:39:35;;;;;;;3.13;1.02;;;4.70;99.90;;;;;;5031187;28;20134;-66
2021/12/12 03:42:06;;;;;;;3.35;1.27;;;4.80;99.90;;;;;;5024728;28;20478;-66
2021/12/12 03:44:35;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5030957;28;20117;-66
2021/12/12 03:47:11;;;;;;;3.72;1.40;;;4.80;99.90;;;;;;5025971;28;20549;-66
2021/12/12 03:49:37;;;;;;;1.58;1.10;;;4.90;99.90;;;;;;5026245;28;20018;-66
2021/12/12 03:52:06;;;;;;;2.70;1.40;;;4.90;99.90;;;;;;5027001;28;20476;-66
2021/12/12 03:54:32;;;;;;;1.05;0.80;;;5.00;99.90;;;;;;5026913;28;20045;-65
2021/12/12 03:56:58;;;;;;;3.63;2.45;;;5.00;99.90;;;;;;5025840;28;20033;-65
2021/12/12 03:59:24;;;;;;;1.80;0.98;;;4.90;99.90;;;;;;5025457;28;20021;-65
2021/12/12 04:01:51;;;;;;;3.42;1.63;;;5.00;99.90;;;;;;5025552;28;20436;-65
2021/12/12 04:04:25;;;;;;;2.55;1.17;;;5.00;99.90;;;;;;5026515;28;20032;-65
2021/12/12 04:06:52;;;;;;;4.07;1.15;;;5.00;99.90;;;;;;5025806;28;20494;-65
2021/12/12 04:09:18;;;;;;;2.35;1.27;;;5.00;99.90;;;;;;5027310;28;20022;-66
2021/12/12 04:11:48;;;;;;;2.88;1.35;;;5.00;99.90;;;;;;5022918;28;20025;-65
2021/12/12 04:14:15;;;;;;;2.80;1.40;;;5.10;99.90;;;;;;5027533;28;20052;-65
2021/12/12 04:16:43;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;5024955;28;20541;-65
2021/12/12 04:19:10;;;;;;;0.82;0.75;;;5.10;99.90;;;;;;5022231;28;20389;-65
2021/12/12 04:21:38;;;;;;;2.60;1.38;;;5.10;99.90;;;;;;5023863;28;20030;-65
2021/12/12 04:24:04;;;;;;;4.57;1.67;;;5.00;99.90;;;;;;5021041;28;20061;-65
2021/12/12 04:26:36;;;;;;;1.58;1.13;;;5.00;99.90;;;;;;5018993;28;20029;-65
2021/12/12 04:29:14;;;;;;;3.60;1.00;;;4.90;99.90;;;;;;5023011;28;20041;-65
2021/12/12 04:31:43;;;;;;;3.22;1.50;;;4.90;99.90;;;;;;5021471;28;20422;-65
2021/12/12 04:34:10;;;;;;;2.13;1.13;;;4.90;99.90;;;;;;5027771;28;20029;-65
2021/12/12 04:36:43;;;;;;;3.72;1.73;;;4.90;99.90;;;;;;5024616;28;20030;-65
2021/12/12 04:39:20;;;;;;;5.15;1.30;;;4.80;99.90;;;;;;5021962;28;20169;-65
2021/12/12 04:41:48;;;;;;;2.17;1.27;;;4.80;99.90;;;;;;5017947;28;20040;-65
2021/12/12 04:44:21;;;;;;;1.67;1.05;;;4.80;99.90;;;;;;5025346;28;20405;-65
2021/12/12 04:49:55;;;;;;;4.90;1.23;;;4.80;99.90;;;;;;5019646;28;20068;-65
2021/12/12 04:52:53;;;;;;;4.88;1.50;;;4.80;99.90;;;;;;5029068;28;20071;-65
2021/12/12 04:55:27;;;;;;;2.80;1.15;;;4.80;99.90;;;;;;5022642;28;20440;-65
2021/12/12 04:58:09;;;;;;;2.15;1.13;;;4.80;99.90;;;;;;5013012;28;20025;-66
2021/12/12 05:00:41;;;;;;;2.42;1.38;;;4.80;99.90;;;;;;5023646;28;20022;-66
2021/12/12 05:03:21;;;;;;;5.75;2.08;;;4.80;99.90;;;;;;5031046;28;20052;-65
2021/12/12 05:05:59;;;;;;;10.77;2.17;;;4.80;99.90;;;;;;5013834;28;20029;-65
2021/12/12 05:08:43;;;;;;;2.92;1.20;;;4.70;99.90;;;;;;5029949;28;20045;-65
2021/12/12 05:11:14;;;;;;;4.90;2.65;;;4.80;99.90;;;;;;5028881;28;20026;-65
2021/12/12 05:14:05;;;;;;;16.10;2.13;;;4.80;99.90;;;;;;5022267;28;20036;-65
2021/12/12 05:16:40;;;;;;;1.95;1.13;;;4.80;99.90;;;;;;5027019;28;20386;-65
2021/12/12 05:19:13;;;;;;;8.98;1.95;;;4.80;99.90;;;;;;5030317;28;20377;-65
2021/12/12 05:21:45;;;;;;;9.10;1.85;;;4.80;99.90;;;;;;5021983;28;20029;-66
2021/12/12 05:24:13;;;;;;;1.38;1.10;;;4.80;99.90;;;;;;5026182;28;20025;-65
2021/12/12 05:26:54;;;;;;;4.90;2.20;;;4.80;99.90;;;;;;5023233;28;20025;-65
2021/12/12 05:29:27;;;;;;;2.55;1.48;;;4.80;99.90;;;;;;5029467;28;20018;-65
2021/12/12 05:31:56;;;;;;;3.47;1.67;;;4.80;99.90;;;;;;5022899;28;20037;-65
2021/12/12 05:34:28;;;;;;;1.98;1.08;;;4.90;99.90;;;;;;5028673;28;20040;-65
2021/12/12 05:36:54;;;;;;;4.38;1.05;;;4.90;99.90;;;;;;5025719;28;20049;-65
2021/12/12 05:39:21;;;;;;;4.50;2.00;;;4.90;99.90;;;;;;5027988;28;20021;-65
2021/12/12 05:41:48;;;;;;;3.53;1.58;;;4.90;99.90;;;;;;5024613;28;20091;-65
2021/12/12 05:44:15;;;;;;;3.78;1.63;;;4.90;99.90;;;;;;5026739;28;20432;-65
2021/12/12 05:46:41;;;;;;;2.42;1.20;;;5.00;99.90;;;;;;5019308;28;20026;-65
2021/12/12 05:49:07;;;;;;;5.07;2.08;;;5.00;99.90;;;;;;5025697;28;20104;-65
2021/12/12 05:51:34;;;;;;;4.18;1.60;;;5.00;99.90;;;;;;5029008;28;20096;-65
2021/12/12 05:54:00;;;;;;;3.80;1.25;;;5.00;99.90;;;;;;5024326;28;21120;-65
2021/12/12 05:56:31;;;;;;;5.68;2.20;;;5.00;99.90;;;;;;5026374;28;20029;-65
2021/12/12 05:58:57;;;;;;;;;;;5.00;99.90;;;;;;5024289;28;20025;-66
2021/12/12 06:01:24;;;;;;;3.03;1.25;;;5.00;99.90;;;;;;5026781;28;19909;-65
2021/12/12 06:03:51;;;;;;;2.95;1.55;;;5.00;99.90;;;;;;5019368;28;20108;-66
2021/12/12 06:06:24;;;;;;;6.78;2.25;;;5.00;99.90;;;;;;5024964;28;20037;-65
2021/12/12 06:08:50;;;;;;;3.28;1.50;;;5.00;99.90;;;;;;5027052;28;20025;-65
2021/12/12 06:11:21;;;;;;;3.15;1.30;;;5.00;99.90;;;;;;5022433;28;20076;-65
2021/12/12 06:13:51;;;;;;;4.68;1.70;;;5.00;99.90;;;;;;5027900;28;20110;-65
2021/12/12 06:16:21;;;;;;;5.10;1.50;;;4.90;99.90;;;;;;5025478;28;20401;-65
2021/12/12 06:18:58;;;;;;;4.75;1.70;;;4.90;99.90;;;;;;5014790;28;20087;-65
2021/12/12 06:21:25;;;;;;;9.35;2.20;;;4.90;99.90;;;;;;5023106;28;20367;-65
2021/12/12 06:23:52;;;;;;;3.63;1.45;;;4.90;99.90;;;;;;5021447;28;20049;-65
2021/12/12 06:26:20;;;;;;;2.75;1.33;;;4.90;99.90;;;;;;5020660;28;20026;-65
2021/12/12 06:28:46;;;;;;;5.78;2.60;;;4.80;99.90;;;;;;5027646;28;20021;-65
2021/12/12 06:31:12;;;;;;;1.75;1.00;;;4.90;99.90;;;;;;5022389;28;20432;-65
2021/12/12 06:33:39;;;;;;;2.85;1.65;;;4.90;99.90;;;;;;5021630;28;20030;-65
2021/12/12 06:36:11;;;;;;;2.20;1.42;;;4.90;99.90;;;;;;5024790;28;20048;-64
2021/12/12 06:38:40;;;;;;;4.05;1.75;;;5.00;99.90;;;;;;5022627;28;20386;-65
2021/12/12 06:41:08;;;;;;;7.68;2.10;;;4.90;99.90;;;;;;5027049;28;20036;-65
2021/12/12 06:43:34;;;;;;;3.33;1.65;;;4.90;99.90;;;;;;5020763;28;20080;-65
2021/12/12 06:46:02;;;;;;;3.70;1.77;;;5.00;99.90;;;;;;5026660;28;20079;-64
2021/12/12 06:48:28;;;;;;;6.13;1.60;;;5.00;99.90;;;;;;5026350;28;20040;-65
2021/12/12 06:50:56;;;;;;;2.60;1.27;;;5.00;99.90;;;;;;5024258;28;20067;-65
2021/12/12 06:53:24;;;;;;;3.47;1.63;;;5.10;99.90;;;;;;5027834;28;20017;-65
2021/12/12 06:55:51;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5022606;28;20029;-65
2021/12/12 06:58:19;;;;;;;2.30;1.38;;;5.10;99.90;;;;;;5026245;28;20022;-65
2021/12/12 07:00:48;;;;;;;3.47;1.45;;;5.10;99.90;;;;;;5019928;28;20149;-64
2021/12/12 07:03:17;;;;;;;4.75;1.70;;;5.20;99.90;;;;;;5027709;28;20041;-64
2021/12/12 07:05:43;;;;;;;3.20;1.42;;;5.20;99.90;;;;;;5023875;28;20032;-64
2021/12/12 07:08:10;;;;;;;2.00;1.10;;;5.20;99.90;;;;;;5019969;28;20453;-63
2021/12/12 07:10:36;;;;;;;2.17;1.30;;;5.20;99.90;;;;;;5017680;28;20033;-64
2021/12/12 07:13:02;;;;;;;2.15;1.10;;;5.20;99.90;;;;;;5025157;28;20049;-64
2021/12/12 07:15:35;;;;;;;8.05;2.05;;;5.20;99.90;;;;;;5024649;28;20026;-65
2021/12/12 07:18:08;;;;;;;3.00;1.02;;;5.20;99.90;;;;;;5021738;28;20034;-64
2021/12/12 07:20:34;;;;;;;12.55;3.22;;;5.20;99.90;;;;;;5022756;28;20626;-64
2021/12/12 07:23:04;;;;;;;2.53;1.25;;;5.20;99.90;;;;;;5025731;28;20041;-64
2021/12/12 07:25:30;;;;;;;2.38;0.98;;;5.20;99.90;;;;;;5025910;28;20530;-64
2021/12/12 07:27:56;;;;;;;2.90;1.25;;;5.20;99.90;;;;;;5024812;28;20021;-64
2021/12/12 07:30:21;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;5021527;28;20029;-64
2021/12/12 07:32:48;;;;;;;3.35;1.50;;;5.20;99.90;;;;;;5023687;28;20080;-64
2021/12/12 07:35:15;;;;;;;2.90;1.10;;;5.20;99.90;;;;;;5025667;28;20040;-63
2021/12/12 07:37:42;;;;;;;4.00;2.38;;;5.30;99.90;;;;;;5018987;28;20033;-64
2021/12/12 07:40:09;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5025681;28;20057;-64
2021/12/12 07:42:35;;;;;;;2.50;1.17;;;5.30;99.90;;;;;;5017430;28;20120;-64
2021/12/12 07:45:01;;;;;;;2.72;1.35;;;5.30;99.90;;;;;;5016700;28;20032;-65
2021/12/12 07:47:29;;;;;;;1.15;1.00;;;5.30;99.90;;;;;;5025610;28;20021;-64
2021/12/12 07:49:56;;;;;;;2.90;1.48;;;5.30;99.90;;;;;;5025537;28;20030;-64
2021/12/12 07:52:25;;;;;;;1.80;1.13;;;5.30;99.90;;;;;;5025804;28;20415;-63
2021/12/12 07:54:53;;;;;;;1.42;1.02;;;5.30;99.90;;;;;;5025304;28;20028;-64
2021/12/12 07:57:21;;;;;;;1.65;1.10;;;5.40;99.90;;;;;;5018461;28;20056;-64
2021/12/12 07:59:48;;;;;;;2.25;2.00;;;5.40;99.90;;;;;;5021246;28;20048;-64
2021/12/12 08:02:15;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;5024456;28;20060;-64
2021/12/12 08:04:42;;;;;;;1.70;1.00;;;5.50;99.90;;;;;;5026178;28;20252;-64
2021/12/12 08:07:12;;;;;;;2.83;1.40;;;5.50;99.90;;;;;;5021560;28;20045;-64
2021/12/12 08:09:42;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5024943;28;20026;-64
2021/12/12 08:12:09;;;;;;;1.50;0.90;;;5.60;99.90;;;;;;5025351;28;20025;-63
2021/12/12 08:14:35;;;;;;;2.13;1.08;;;5.60;99.90;;;;;;5018866;28;20367;-63
2021/12/12 08:17:02;;;;;;;2.25;1.00;;;5.60;99.90;;;;;;5024735;28;20036;-65
2021/12/12 08:19:29;;;;;;;7.43;1.30;;;5.70;99.90;;;;;;5019387;28;20539;-63
2021/12/12 08:21:59;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5019325;28;20033;-63
2021/12/12 08:24:25;;;;;;;1.23;1.10;;;5.80;99.90;;;;;;5018614;28;20037;-64
2021/12/12 08:26:52;;;;;;;2.42;1.27;;;5.80;99.90;;;;;;5025309;28;20545;-64
2021/12/12 08:29:19;;;;;;;5.63;1.48;;;5.90;99.90;;;;;;5030129;28;20057;-64
2021/12/12 08:31:46;;;;;;;1.25;0.90;;;5.90;99.90;;;;;;5023706;28;20033;-64
2021/12/12 08:34:13;;;;;;;1.65;0.90;;;5.90;99.90;;;;;;5028708;28;20280;-66
2021/12/12 08:36:48;;;;;;;2.80;1.30;;;6.00;99.90;;;;;;5025133;28;20018;-66
2021/12/12 08:39:14;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5029152;28;20096;-66
2021/12/12 08:41:42;;;;;;;3.65;1.40;;;6.00;99.90;;;;;;5026950;28;20029;-66
2021/12/12 08:44:09;;;;;;;4.93;0.82;;;6.00;99.90;;;;;;5027499;28;20037;-66
2021/12/12 08:46:37;;;;;;;0.75;0.73;;;6.00;99.90;;;;;;5025145;28;20541;-67
2021/12/12 08:49:04;;;;;;;3.50;1.00;;;6.10;99.90;;;;;;5023103;28;20462;-66
2021/12/12 08:51:34;;;;;;;2.97;1.40;;;6.10;99.90;;;;;;5023353;28;20037;-66
2021/12/12 08:54:13;;;;;;;4.13;1.23;;;6.10;99.90;;;;;;5027523;28;20029;-66
2021/12/12 08:56:46;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5024337;28;20473;-66
2021/12/12 08:59:26;;;;;;;2.72;1.42;;;6.10;99.90;;;;;;5025089;28;20029;-66
2021/12/12 09:01:59;;;;;;;1.40;0.70;;;6.20;99.90;;;;;;5023839;28;20021;-66
2021/12/12 09:04:33;;;;;;;2.40;1.05;;;6.20;99.90;;;;;;5024170;28;20596;-66
2021/12/12 09:07:10;;;;;;;2.33;1.10;;;6.20;99.90;;;;;;5024570;28;20045;-66
2021/12/12 09:10:03;;;;;;;7.28;1.10;;;6.20;99.90;;;;;;5025361;28;20052;-66
2021/12/12 09:12:35;;;;;;;2.70;1.45;;;6.30;99.90;;;;;;5022695;28;20124;-66
2021/12/12 09:15:31;;;;;;;2.42;1.25;;;6.30;99.90;;;;;;5024811;28;20674;-66
2021/12/12 09:18:09;;;;;;;1.17;0.82;;;6.30;99.90;;;;;;5025699;28;20064;-66
2021/12/12 09:21:10;;;;;;;1.85;1.00;;;6.30;99.90;;;;;;5026085;28;20136;-66
2021/12/12 09:23:44;;;;;;;1.10;0.75;;;6.30;99.90;;;;;;5014483;28;20041;-66
2021/12/12 09:26:18;;;;;;;1.65;0.90;;;6.20;99.90;;;;;;5021628;28;20061;-66
2021/12/12 09:28:57;;;;;;;1.88;1.00;;;6.30;99.90;;;;;;5024824;28;20094;-66
2021/12/12 09:31:31;;;;;;;2.30;1.10;;;6.30;99.90;;;;;;5023421;28;20029;-66
2021/12/12 09:34:04;;;;;;;3.13;1.00;;;6.30;99.90;;;;;;5027346;28;20116;-66
2021/12/12 09:36:59;;;;;;;1.25;0.90;;;6.20;99.90;;;;;;5028964;28;20336;-67
2021/12/12 09:39:46;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5023113;28;20176;-67
2021/12/12 09:42:38;;;;;;;1.25;0.95;;;6.30;99.90;;;;;;5029290;28;20051;-67
2021/12/12 09:45:25;;;;;;;2.50;1.17;;;6.30;99.90;;;;;;5027584;28;20016;-67
2021/12/12 09:51:24;;;;;;;1.83;0.98;;;6.30;99.90;;;;;;5019583;28;20029;-66
2021/12/12 09:54:20;;;;;;;1.73;0.90;;;6.30;99.90;;;;;;5026897;28;20521;-66
2021/12/12 09:57:03;;;;;;;2.85;1.25;;;6.50;99.90;;;;;;5025914;28;20389;-67
2021/12/12 09:59:42;;;;;;;1.90;1.20;;;6.50;99.90;;;;;;5025408;28;20026;-66
2021/12/12 10:02:21;;;;;;;2.70;1.10;;;6.60;99.90;;;;;;5026858;28;20030;-67
2021/12/12 10:05:02;;;;;;;2.13;1.17;;;6.50;99.90;;;;;;5026395;28;20021;-67
2021/12/12 10:07:55;;;;;;;1.83;1.05;;;6.60;99.90;;;;;;5025775;28;20083;-67
2021/12/12 10:10:51;;;;;;;1.92;1.08;;;6.60;99.90;;;;;;5018952;28;20026;-67
2021/12/12 10:13:47;;;;;;;3.20;1.00;;;6.60;99.90;;;;;;5023402;28;20432;-66
2021/12/12 10:16:36;;;;;;;3.50;1.52;;;6.60;99.90;;;;;;5003432;28;20088;-66
2021/12/12 10:19:23;;;;;;;1.85;0.90;;;6.60;99.90;;;;;;5022269;28;20685;-66
2021/12/12 10:22:28;;;;;;;1.60;0.82;;;6.60;99.90;;;;;;5018914;28;20034;-66
2021/12/12 10:25:14;;;;;;;2.67;1.33;;;6.60;99.90;;;;;;5020406;28;20025;-66
2021/12/12 10:27:58;;;;;;;3.55;1.42;;;6.60;99.90;;;;;;5019975;28;20029;-66
2021/12/12 10:30:38;;;;;;;0.98;0.70;;;6.70;99.90;;;;;;5020773;28;20044;-66
2021/12/12 10:33:34;;;;;;;2.40;1.20;;;6.70;99.90;;;;;;5020573;28;20490;-66
2021/12/12 10:36:09;;;;;;;3.25;1.15;;;6.70;99.90;;;;;;5019267;28;20326;-66
2021/12/12 10:38:53;;;;;;;3.15;1.17;;;6.70;99.90;;;;;;5021008;28;20025;-66
2021/12/12 10:41:30;;;;;;;2.42;1.23;;;6.70;99.90;;;;;;5022369;28;20025;-66
2021/12/12 10:44:19;;;;;;;1.35;0.98;;;6.80;99.90;;;;;;5011720;28;20026;-66
2021/12/12 10:46:56;;;;;;;2.95;1.20;;;6.80;99.90;;;;;;5019015;28;20026;-65
2021/12/12 10:50:02;;;;;;;2.35;1.05;;;6.80;99.90;;;;;;5013410;28;20048;-65
2021/12/12 10:52:51;;;;;;;2.63;1.38;;;6.80;99.90;;;;;;5019483;28;20567;-65
2021/12/12 10:55:32;;;;;;;4.05;1.65;;;6.90;99.90;;;;;;5012584;28;20041;-65
2021/12/12 10:58:11;;;;;;;2.53;1.02;;;6.90;99.90;;;;;;5019179;28;20021;-65
2021/12/12 11:00:43;;;;;;;3.25;1.45;;;6.90;99.90;;;;;;5014249;28;20056;-65
2021/12/12 11:03:33;;;;;;;5.63;1.70;;;6.80;99.90;;;;;;5018011;28;20314;-65
2021/12/12 11:06:15;;;;;;;4.75;1.75;;;6.90;99.90;;;;;;5015627;28;20429;-65
2021/12/12 11:08:59;;;;;;;5.47;1.42;;;7.00;99.90;;;;;;5011580;28;20378;-65
2021/12/12 11:11:31;;;;;;;2.35;1.20;;;7.00;99.90;;;;;;5013580;28;20049;-65
2021/12/12 11:14:25;;;;;;;2.00;1.17;;;7.10;99.90;;;;;;5018813;28;20281;-65
2021/12/12 11:17:12;;;;;;;1.88;1.15;;;7.10;99.90;;;;;;5016574;28;20045;-65
2021/12/12 11:20:02;;;;;;;3.33;1.75;;;7.20;99.90;;;;;;5015612;28;20029;-65
2021/12/12 11:22:55;;;;;;;5.10;1.60;;;7.20;99.90;;;;;;5007369;28;20540;-65
2021/12/12 11:25:34;;;;;;;2.70;1.30;;;7.20;99.90;;;;;;5013680;28;20125;-65
2021/12/12 11:28:16;;;;;;;2.70;1.42;;;7.30;99.90;;;;;;5009847;28;20467;-66
2021/12/12 11:30:55;;;;;;;5.47;1.98;;;7.30;99.90;;;;;;5012545;28;20096;-66
2021/12/12 11:33:23;;;;;;;3.28;1.13;;;7.40;99.90;;;;;;5014126;28;20053;-65
2021/12/12 11:35:52;;;;;;;4.95;2.25;;;7.40;99.90;;;;;;5018225;28;20036;-66
2021/12/12 11:38:30;;;;;;;2.80;1.38;;;7.40;99.90;;;;;;5019751;28;20060;-65
2021/12/12 11:41:16;;;;;;;3.50;1.50;;;7.40;99.90;;;;;;5017166;28;20030;-65
2021/12/12 11:44:01;;;;;;;2.95;1.60;;;7.40;99.90;;;;;;5012017;28;20053;-64
2021/12/12 11:46:38;;;;;;;3.17;1.27;;;7.40;99.90;;;;;;5017843;28;20029;-64
2021/12/12 11:49:23;;;;;;;2.95;1.40;;;7.50;99.90;;;;;;5017344;28;20017;-64
2021/12/12 11:51:54;;;;;;;1.65;1.00;;;7.50;99.90;;;;;;5014827;28;20050;-64
2021/12/12 11:54:38;;;;;;;4.63;1.40;;;7.50;99.90;;;;;;5013528;28;20026;-64
2021/12/12 11:57:30;;;;;;;2.92;1.48;;;7.50;99.90;;;;;;5015696;28;20529;-64
2021/12/12 12:00:14;;;;;;;3.35;1.33;;;7.60;99.90;;;;;;5010853;28;20034;-64
2021/12/12 12:02:55;;;;;;;3.38;1.35;;;7.60;99.90;;;;;;5015418;28;20060;-64
2021/12/12 12:05:36;;;;;;;3.53;1.55;;;7.70;99.90;;;;;;5011612;28;20598;-64
2021/12/12 12:08:26;;;;;;;2.60;1.10;;;7.60;99.90;;;;;;5011058;28;20045;-64
2021/12/12 12:11:26;;;;;;;2.72;1.20;;;7.70;99.90;;;;;;5016226;28;20029;-64
2021/12/12 12:14:03;;;;;;;1.58;1.02;;;7.70;99.90;;;;;;5016778;28;20061;-64
2021/12/12 12:16:35;;;;;;;2.88;1.30;;;7.70;99.90;;;;;;5014677;28;20299;-64
2021/12/12 12:19:13;;;;;;;3.42;1.52;;;7.60;99.90;;;;;;5019442;28;20053;-64
2021/12/12 12:22:14;;;;;;;2.10;1.15;;;7.70;99.90;;;;;;5020856;28;20025;-64
2021/12/12 12:24:57;;;;;;;4.30;1.40;;;7.70;99.90;;;;;;5014868;28;20040;-64
2021/12/12 12:27:34;;;;;;;2.22;1.25;;;7.70;99.90;;;;;;5016076;28;20646;-64
2021/12/12 12:30:52;;;;;;;2.92;1.30;;;7.70;99.90;;;;;;5013407;28;20505;-64
2021/12/12 12:33:43;;;;;;;5.45;1.98;;;7.70;99.90;;;;;;5009228;28;20042;-64
2021/12/12 12:36:46;;;;;;;2.70;1.30;;;7.70;99.90;;;;;;5014725;28;20025;-64
2021/12/12 12:39:31;;;;;;;2.75;1.05;;;7.70;99.90;;;;;;5014856;28;20083;-64
2021/12/12 12:42:34;;;;;;;2.95;1.23;;;7.80;99.90;;;;;;5014764;28;20033;-64
2021/12/12 12:45:41;;;;;;;3.65;1.30;;;7.70;99.90;;;;;;5016376;28;20032;-64
2021/12/12 12:48:13;;;;;;;2.53;1.27;;;7.80;99.90;;;;;;5014835;28;20029;-64
2021/12/12 12:50:50;;;;;;;3.17;1.42;;;7.80;99.90;;;;;;5018069;28;20037;-64
2021/12/12 12:53:45;;;;;;;2.35;1.10;;;7.80;99.90;;;;;;5019109;28;20456;-64
2021/12/12 12:56:52;;;;;;;1.73;1.05;;;7.90;99.90;;;;;;5015060;28;20030;-64
2021/12/12 12:59:43;;;;;;;2.28;1.15;;;7.80;99.90;;;;;;5013246;28;20068;-64
2021/12/12 13:02:14;;;;;;;;;;;7.90;99.90;;;;;;5012595;28;20026;-65
2021/12/12 13:05:06;;;;;;;2.28;1.00;;;7.90;99.90;;;;;;5016126;28;19913;-65
2021/12/12 13:07:40;;;;;;;3.03;1.17;;;7.90;99.90;;;;;;5017903;28;20350;-65
2021/12/12 13:10:06;;;;;;;4.78;1.35;;;7.90;99.90;;;;;;5014853;28;20029;-65
2021/12/12 13:12:56;;;;;;;2.35;1.17;;;7.90;99.90;;;;;;5018281;28;20481;-64
2021/12/12 13:15:29;;;;;;;2.13;1.13;;;7.90;99.90;;;;;;5021307;28;20246;-64
2021/12/12 13:18:18;;;;;;;3.17;1.38;;;7.80;99.90;;;;;;5021107;28;20113;-64
2021/12/12 13:21:05;;;;;;;3.33;1.50;;;7.80;99.90;;;;;;5016835;28;20029;-64
2021/12/12 13:24:00;;;;;;;3.97;1.17;;;7.80;99.90;;;;;;5020172;28;20033;-64
2021/12/12 13:27:02;;;;;;;2.72;0.93;;;7.80;99.90;;;;;;5016533;28;20118;-64
2021/12/12 13:30:03;;;;;;;1.80;1.05;;;7.80;99.90;;;;;;5013997;28;20041;-64
2021/12/12 13:32:35;;;;;;;;;;;7.80;99.90;;;;;;5022729;28;20151;-64
2021/12/12 13:35:04;;;;;;;3.13;1.02;;;7.80;99.90;;;;;;5022177;28;20850;-64
2021/12/12 13:38:04;;;;;;;1.73;0.90;;;7.80;99.90;;;;;;5020044;28;20025;-64
2021/12/12 13:40:50;;;;;;;2.97;1.15;;;7.80;99.90;;;;;;5018999;28;20537;-64
2021/12/12 13:43:36;;;;;;;1.40;1.05;;;7.80;99.90;;;;;;5017570;28;20060;-64
2021/12/12 13:46:18;;;;;;;3.03;1.27;;;7.80;99.90;;;;;;5021975;28;20038;-64
2021/12/12 13:49:26;;;;;;;2.88;1.35;;;7.90;99.90;;;;;;5020973;28;20030;-64
2021/12/12 13:52:06;;;;;;;1.08;0.80;;;7.90;99.90;;;;;;5014289;28;20068;-62
2021/12/12 13:54:49;;;;;;;2.80;1.10;;;7.80;99.90;;;;;;5018497;28;20389;-63
2021/12/12 13:57:46;;;;;;;1.13;0.90;;;7.90;99.90;;;;;;5018380;28;20117;-63