Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:31;;;;;;;8.20;4.20;;;10.70;99.90;;;;;;5015184;28;20445;-81
2022/01/01 00:03:56;;;;;;;7.30;4.40;;;10.60;99.90;;;;;;4998383;28;20524;-81
2022/01/01 00:06:22;;;;;;;11.17;6.30;;;10.70;99.90;;;;;;5013146;28;20187;-77
2022/01/01 00:08:54;;;;;;;7.17;5.40;;;10.60;99.90;;;;;;5000124;28;20843;-79
2022/01/01 00:11:19;;;;;;;10.35;5.68;;;10.50;99.90;;;;;;5016173;28;20201;-80
2022/01/01 00:13:45;;;;;;;13.33;4.70;;;;;;;;;;5016136;28;20540;-78
2022/01/01 00:16:11;;;;;;;9.13;5.67;;;10.50;99.90;;;;;;5014809;28;20237;-81
2022/01/01 00:18:37;;;;;;;7.23;4.67;;;10.50;99.90;;;;;;5015793;28;21762;-78
2022/01/01 00:21:04;;;;;;;5.70;3.80;;;10.50;99.90;;;;;;5002716;28;20178;-79
2022/01/01 00:23:29;;;;;;;8.80;6.80;;;10.40;99.90;;;;;;5016506;28;20179;-79
2022/01/01 00:25:55;;;;;;;8.73;4.20;;;10.50;99.90;;;;;;5016551;28;20209;-82
2022/01/01 00:28:21;;;;;;;6.17;3.40;;;10.60;99.90;;;;;;4997401;28;20213;-81
2022/01/01 00:30:46;;;;;;;6.00;3.87;;;10.60;99.90;;;;;;5014497;28;20182;-80
2022/01/01 00:33:12;;;;;;;5.03;3.73;;;10.60;99.90;;;;;;5015703;28;20540;-79
2022/01/01 00:35:38;;;;;;;4.53;3.27;;;10.60;99.90;;;;;;5013414;28;20186;-81
2022/01/01 00:38:03;;;;;;;5.10;3.83;;;10.60;99.90;;;;;;5014713;28;20204;-80
2022/01/01 00:40:29;;;;;;;7.30;3.87;;;10.70;99.90;;;;;;5012008;28;20189;-81
2022/01/01 00:42:55;;;;;;;8.57;4.30;;;10.70;99.90;;;;;;4996987;28;20171;-79
2022/01/01 00:45:23;;;;;;;7.17;3.73;;;10.70;99.90;;;;;;4995328;28;22005;-79
2022/01/01 00:47:49;;;;;;;8.55;3.80;;;10.70;99.90;;;;;;5013190;28;20203;-82
2022/01/01 00:50:14;;;;;;;8.67;3.53;;;10.70;99.90;;;;;;5010315;28;20210;-81
2022/01/01 00:52:42;;;;;;;3.83;3.43;;;10.70;99.90;;;;;;4996757;28;20188;-83
2022/01/01 00:55:08;;;;;;;8.70;3.53;;;10.60;99.90;;;;;;5013050;28;20182;-78
2022/01/01 00:57:33;;;;;;;5.28;3.15;;;10.60;99.90;;;;;;4992338;28;20210;-81
2022/01/01 01:00:01;;;;;;;16.10;4.53;;;10.60;99.90;;;;;;5009448;28;20221;-79
2022/01/01 01:02:26;;;;;;;6.13;3.70;;;10.50;99.90;;;;;;4995944;28;20206;-80
2022/01/01 01:04:52;;;;;;;7.77;4.00;;;10.50;99.90;;;;;;5011167;28;20186;-80
2022/01/01 01:07:17;;;;;;;6.87;3.63;;;10.50;99.90;;;;;;5011039;28;20182;-82
2022/01/01 01:09:43;;;;;;;8.47;3.90;;;10.50;99.90;;;;;;5014574;28;20199;-80
2022/01/01 01:12:09;;;;;;;6.60;3.00;;;10.50;99.90;;;;;;5013167;28;20247;-80
2022/01/01 01:14:40;;;;;;;6.23;3.10;;;10.40;99.90;;;;;;5012093;28;20190;-83
2022/01/01 01:17:07;;;;;;;6.47;3.75;;;10.50;99.90;;;;;;5009643;28;20245;-78
2022/01/01 01:19:34;;;;;;;9.05;5.00;;;10.40;99.90;;;;;;5012780;28;20248;-78
2022/01/01 01:22:00;;;;;;;4.97;3.83;;;10.40;99.90;;;;;;4995730;28;20185;-78
2022/01/01 01:24:26;;;;;;;7.43;3.87;;;10.40;99.90;;;;;;4997938;28;20182;-80
2022/01/01 01:26:53;;;;;;;6.77;3.67;;;10.50;99.90;;;;;;5013336;28;20170;-81
2022/01/01 01:29:19;;;;;;;4.70;3.20;;;10.50;99.90;;;;;;4997234;28;20462;-80
2022/01/01 01:31:45;;;;;;;5.85;3.53;;;10.50;99.90;;;;;;4988312;28;20190;-80
2022/01/01 01:34:11;;;;;;;8.65;4.38;;;;;;;;;;5006020;28;20186;-81
2022/01/01 01:36:38;;;;;;;7.50;4.82;;;;;;;;;;5012588;28;20183;-81
2022/01/01 01:39:04;;;;;;;7.63;4.07;;;;;;;;;;4995440;28;20748;-83
2022/01/01 01:41:31;;;;;;;6.90;4.15;;;10.50;99.90;;;;;;4999889;28;20228;-84
2022/01/01 01:44:02;;;;;;;8.07;4.05;;;10.50;99.90;;;;;;4999126;28;20174;-84
2022/01/01 01:46:28;;;;;;;5.93;4.20;;;;;;;;;;5016728;28;20186;-83
2022/01/01 01:48:54;;;;;;;8.90;4.88;;;;;;;;;;5014676;28;20214;-81
2022/01/01 01:51:21;;;;;;;4.05;3.63;;;10.40;99.90;;;;;;5013659;28;20220;-83
2022/01/01 01:53:47;;;;;;;7.60;4.88;;;;;;;;;;5009265;28;20319;-82
2022/01/01 01:56:13;;;;;;;8.43;4.75;;;;;;;;;;5013835;28;20175;-82
2022/01/01 01:58:39;;;;;;;8.18;5.57;;;;;;;;;;4998709;23;20234;-84
2022/01/01 02:03:36;;;;;;;5.93;4.55;;;10.20;99.90;;;;;;4983021;28;21086;-85
2022/01/01 02:06:05;;;;;;;10.47;5.23;;;10.20;99.90;;;;;;4966935;28;20195;-84
2022/01/01 02:08:31;;;;;;;6.10;4.32;;;10.70;99.90;;;;;;4980694;28;20241;-85
2022/01/01 02:10:57;;;;;;;7.33;6.30;;;;;;;;;;4984387;28;20190;-85
2022/01/01 02:13:34;;;;;;;7.10;5.93;;;;;;;;;;4977631;28;20914;-86
2022/01/01 02:16:29;;;;;;;8.10;5.63;;;10.20;99.90;;;;;;4963756;28;20277;-85
2022/01/01 02:18:55;;;;;;;7.72;5.70;;;;;;;;;;4987936;28;20226;-85
2022/01/01 02:21:22;;;;;;;8.90;5.10;;;10.30;99.90;;;;;;4990211;28;20211;-85
2022/01/01 02:23:56;;;;;;;7.53;5.18;;;10.30;99.90;;;;;;4987638;28;20207;-85
2022/01/01 02:26:22;;;;;;;9.13;4.90;;;;;;;;;;4986886;28;20175;-85
2022/01/01 02:28:48;;;;;;;4.85;3.80;;;10.30;99.90;;;;;;4964952;28;20191;-86
2022/01/01 02:31:15;;;;;;;12.95;4.75;;;10.30;99.90;;;;;;4988763;28;20191;-86
2022/01/01 02:33:43;;;;;;;4.95;3.63;;;10.30;99.90;;;;;;4983472;28;20204;-86
2022/01/01 02:36:09;;;;;;;4.75;3.33;;;;;;;;;;4986721;28;20238;-86
2022/01/01 02:38:36;;;;;;;5.90;3.87;;;10.40;99.90;;;;;;4991263;28;20246;-85
2022/01/01 02:41:02;;;;;;;7.20;2.90;;;;;;;;;;4985225;28;20438;-85
2022/01/01 02:43:28;;;;;;;5.35;3.10;;;10.40;99.90;;;;;;4979695;28;20228;-85
2022/01/01 02:45:54;;;;;;;3.83;3.10;;;;;;;;;;4963356;28;20187;-86
2022/01/01 02:48:20;;;;;;;6.90;3.20;;;10.40;99.90;;;;;;4984602;28;20497;-86
2022/01/01 02:50:46;;;;;;;5.75;3.08;;;;;;;;;;4987359;28;20184;-86
2022/01/01 02:53:13;;;;;;;4.50;3.20;;;;;;;;;;4968492;28;20218;-86
2022/01/01 02:55:39;;;;;;;6.10;3.63;;;10.40;99.90;;;;;;4967196;28;20831;-86
2022/01/01 02:58:06;;;;;;;12.70;3.63;;;10.40;99.90;;;;;;4983932;28;20211;-86
2022/01/01 03:00:32;;;;;;;5.05;3.80;;;;;;;;;;4979097;28;20461;-85
2022/01/01 03:02:58;;;;;;;5.20;3.10;;;;;;;;;;4982401;28;20701;-86
2022/01/01 03:05:24;;;;;;;6.50;4.43;;;;;;;;;;4984349;28;20439;-86
2022/01/01 03:07:50;;;;;;;7.00;3.83;;;;;;;;;;4966336;28;20441;-86
2022/01/01 03:10:16;;;;;;;5.60;4.10;;;;;;;;;;4980000;28;20476;-85
2022/01/01 03:12:42;;;;;;;5.47;3.67;;;;;;;;;;4981268;28;21074;-86
2022/01/01 03:15:08;;;;;;;5.97;4.10;;;10.40;99.90;;;;;;4960153;28;20450;-85
2022/01/01 03:17:33;;;;;;;8.03;4.13;;;;;;;;;;4996075;28;20505;-84
2022/01/01 03:19:59;;;;;;;6.97;4.43;;;;;;;;;;4975325;28;20438;-85
2022/01/01 03:22:25;;;;;;;9.17;4.53;;;;;;;;;;4980717;28;20461;-86
2022/01/01 03:24:51;;;;;;;7.20;4.37;;;;;;;;;;4981044;28;20419;-85
2022/01/01 03:27:18;;;;;;;7.82;4.53;;;;;;;;;;4997593;28;20446;-86
2022/01/01 03:29:44;;;;;;;9.80;4.43;;;;;;;;;;4967530;28;20191;-86
2022/01/01 03:32:10;;;;;;;6.17;4.40;;;;;;;;;;4985900;28;20203;-85
2022/01/01 03:34:35;;;;;;;5.93;3.67;;;;;;;;;;4983291;28;20438;-86
2022/01/01 03:37:01;;;;;;;8.03;4.70;;;;;;;;;;4962559;28;20439;-85
2022/01/01 03:39:27;;;;;;;9.67;5.30;;;;;;;;;;4980106;28;20474;-85
2022/01/01 03:41:54;;;;;;;14.40;5.90;;;;;;;;;;4965388;28;20515;-85
2022/01/01 03:44:20;;;;;;;8.77;4.65;;;;;;;;;;4962151;28;20434;-85
2022/01/01 03:46:46;;;;;;;7.60;4.35;;;;;;;;;;4987754;28;20191;-86
2022/01/01 03:49:12;;;;;;;8.52;4.97;;;;;;;;;;4985223;28;20182;-85
2022/01/01 03:51:38;;;;;;;7.60;3.90;;;;;;;;;;4987834;28;20310;-86
2022/01/01 03:54:04;;;;;;;10.60;4.37;;;;;;;;;;4988846;28;20987;-85
2022/01/01 03:56:30;;;;;;;8.30;4.27;;;;;;;;;;4991830;28;20715;-85
2022/01/01 03:58:56;;;;;;;6.65;4.32;;;;;;;;;;4976341;28;20907;-85
2022/01/01 04:01:21;;;;;;;8.23;3.80;;;;;;;;;;4964798;28;20191;-86
2022/01/01 04:03:47;;;;;;;5.70;3.43;;;;;;;;;;4985475;28;20458;-85
2022/01/01 04:06:13;;;;;;;7.17;4.47;;;;;;;;;;4983619;28;20430;-85
2022/01/01 04:08:39;;;;;;;8.23;4.17;;;;;;;;;;4967423;28;20442;-85
2022/01/01 04:11:05;;;;;;;4.40;3.20;;;;;;;;;;4983852;28;20447;-86
2022/01/01 04:13:31;;;;;;;7.55;3.42;;;;;;;;;;4970126;28;20465;-86
2022/01/01 04:15:57;;;;;;;4.95;3.70;;;;;;;;;;4985789;28;20183;-86
2022/01/01 04:18:37;;;;;;;6.47;3.60;;;;;;;;;;4985656;28;20202;-86
2022/01/01 04:21:03;;;;;;;6.40;3.38;;;;;;;;;;4986646;28;20181;-86
2022/01/01 04:23:29;;;;;;;9.03;3.87;;;10.60;99.90;;;;;;4971905;28;20294;-86
2022/01/01 04:25:55;;;;;;;5.17;3.80;;;;;;;;;;4986906;28;20453;-85
2022/01/01 04:28:21;;;;;;;7.37;4.10;;;;;;;;;;4965604;28;20192;-85
2022/01/01 04:30:47;;;;;;;6.83;3.50;;;;;;;;;;4985446;28;20438;-85
2022/01/01 04:33:12;;;;;;;4.50;3.43;;;;;;;;;;4987229;28;20632;-86
2022/01/01 04:35:38;;;;;;;7.60;4.00;;;;;;;;;;4966524;28;20442;-86
2022/01/01 04:38:08;;;;;;;5.73;3.73;;;;;;;;;;4965024;28;20474;-85
2022/01/01 04:40:34;;;;;;;7.80;3.67;;;;;;;;;;4964258;28;20445;-86
2022/01/01 04:43:00;;;;;;;5.57;4.27;;;;;;;;;;4966382;28;20203;-85
2022/01/01 04:45:26;;;;;;;5.30;3.67;;;;;;;;;;4987330;28;20431;-86
2022/01/01 04:47:52;;;;;;;5.20;3.83;;;;;;;;;;4968027;28;20434;-85
2022/01/01 04:50:18;;;;;;;6.00;3.40;;;;;;;;;;4983012;28;20445;-86
2022/01/01 04:52:45;;;;;;;7.00;3.47;;;;;;;;;;4987370;28;20453;-85
2022/01/01 04:55:11;;;;;;;4.53;3.05;;;10.80;99.90;;;;;;4980466;28;22148;-85
2022/01/01 04:57:37;;;;;;;5.80;3.77;;;;;;;;;;4984332;28;20742;-85
2022/01/01 05:00:03;;;;;;;5.22;3.30;;;10.80;99.90;;;;;;4979635;28;20299;-85
2022/01/01 05:02:29;;;;;;;6.68;3.97;;;;;;;;;;4986623;28;20203;-85
2022/01/01 05:04:55;;;;;;;8.40;3.77;;;;;;;;;;4963234;28;20194;-86
2022/01/01 05:07:21;;;;;;;7.47;3.67;;;11.00;99.90;;;;;;4983481;28;20430;-87
2022/01/01 05:09:47;;;;;;;6.47;3.67;;;;;;;;;;4984993;28;20434;-87
2022/01/01 05:12:13;;;;;;;7.33;4.00;;;;;;;;;;4982847;28;20520;-88
2022/01/01 05:14:39;;;;;;;6.30;3.87;;;;;;;;;;4970178;28;20430;-86
2022/01/01 05:17:05;;;;;;;8.93;4.40;;;;;;;;;;5002662;28;20511;-88
2022/01/01 05:19:31;;;;;;;10.20;3.80;;;;;;;;;;4981853;28;20526;-86
2022/01/01 05:21:57;;;;;;;4.53;3.10;;;;;;;;;;4990783;28;20433;-85
2022/01/01 05:24:23;;;;;;;5.10;3.43;;;;;;;;;;5004967;28;20461;-85
2022/01/01 05:26:49;;;;;;;7.03;3.87;;;;;;;;;;4994280;28;20426;-85
2022/01/01 05:29:16;;;;;;;7.50;4.68;;;;;;;;;;4983402;28;20930;-86
2022/01/01 05:31:42;;;;;;;8.00;4.28;;;;;;;;;;4959291;28;20195;-85
2022/01/01 05:34:08;;;;;;;7.67;4.73;;;;;;;;;;4960423;28;20275;-86
2022/01/01 05:36:34;;;;;;;6.43;4.80;;;;;;;;;;4974321;28;20434;-86
2022/01/01 05:39:00;;;;;;;7.47;5.35;;;;;;;;;;4964330;28;20564;-86
2022/01/01 05:41:26;;;;;;;12.30;5.40;;;;;;;;;;4979457;28;20309;-85
2022/01/01 05:43:52;;;;;;;6.63;4.70;;;;;;;;;;4963366;28;20462;-86
2022/01/01 05:46:18;;;;;;;8.33;5.17;;;;;;;;;;4961243;28;20525;-86
2022/01/01 05:48:44;;;;;;;9.20;5.47;;;;;;;;;;4995384;28;20469;-85
2022/01/01 05:51:10;;;;;;;9.90;4.50;;;;;;;;;;4993969;28;20188;-86
2022/01/01 05:53:36;;;;;;;8.67;4.77;;;;;;;;;;4969089;28;20888;-85
2022/01/01 05:56:02;;;;;;;7.40;4.80;;;;;;;;;;5015280;23;20501;-81
2022/01/01 05:58:27;;;;;;;6.93;5.17;;;10.90;99.90;;;;;;4989873;28;20481;-78
2022/01/01 06:00:53;;;;;;;7.23;5.30;;;10.90;99.90;;;;;;5006409;28;20846;-80
2022/01/01 06:03:18;;;;;;;11.10;5.60;;;10.80;99.90;;;;;;4996457;28;20261;-81
2022/01/01 06:05:44;;;;;;;11.93;5.47;;;10.80;99.90;;;;;;5006442;28;20182;-81
2022/01/01 06:08:10;;;;;;;6.82;4.57;;;10.70;99.90;;;;;;5007858;28;20218;-81
2022/01/01 06:10:37;;;;;;;11.83;5.50;;;;;;;;;;4996128;28;20236;-78
2022/01/01 06:13:06;;;;;;;7.57;5.13;;;10.70;99.90;;;;;;5007940;28;20262;-80
2022/01/01 06:15:32;;;;;;;8.32;5.30;;;10.70;99.90;;;;;;5006296;28;20178;-82
2022/01/01 06:17:57;;;;;;;6.83;4.80;;;10.70;99.90;;;;;;5008896;28;20206;-81
2022/01/01 06:20:23;;;;;;;10.60;4.80;;;10.90;99.90;;;;;;4980525;28;20190;-83
2022/01/01 06:22:48;;;;;;;9.03;4.60;;;11.00;99.90;;;;;;4991301;28;20544;-81
2022/01/01 06:25:14;;;;;;;5.83;4.30;;;11.00;99.90;;;;;;4997749;28;20643;-83
2022/01/01 06:27:40;;;;;;;12.97;4.77;;;;;;;;;;5007987;28;20806;-83
2022/01/01 06:30:06;;;;;;;10.30;5.63;;;;;;;;;;4988908;28;20188;-82
2022/01/01 06:32:32;;;;;;;6.90;4.85;;;11.20;99.90;;;;;;5007504;28;21501;-83
2022/01/01 06:34:58;;;;;;;12.13;5.50;;;11.30;99.90;;;;;;4997570;28;20565;-85
2022/01/01 06:37:24;;;;;;;6.93;4.80;;;;;;;;;;4985936;28;20468;-83
2022/01/01 06:39:50;;;;;;;7.40;4.60;;;11.20;99.90;;;;;;5004761;28;20179;-82
2022/01/01 06:42:15;;;;;;;8.60;5.17;;;11.30;99.90;;;;;;4989448;28;20820;-84
2022/01/01 06:44:42;;;;;;;5.47;4.47;;;11.30;99.90;;;;;;4997957;28;20903;-80
2022/01/01 06:47:08;;;;;;;5.82;4.32;;;;;;;;;;4991150;28;20198;-82
2022/01/01 06:49:34;;;;;;;7.70;4.53;;;11.30;99.90;;;;;;5006766;28;20544;-79
2022/01/01 06:51:59;;;;;;;8.20;4.73;;;11.30;99.90;;;;;;4990371;28;20468;-82
2022/01/01 06:54:25;;;;;;;9.23;5.57;;;11.30;99.90;;;;;;5003837;28;20182;-82
2022/01/01 06:56:50;;;;;;;7.00;4.83;;;11.20;99.90;;;;;;4993704;28;20695;-81
2022/01/01 06:59:16;;;;;;;10.00;5.30;;;;;;;;;;5008709;28;20214;-79
2022/01/01 07:01:42;;;;;;;10.30;4.50;;;;;;;;;;5004432;28;20175;-82
2022/01/01 07:04:07;;;;;;;9.10;3.90;;;11.10;99.90;;;;;;4994063;28;20425;-81
2022/01/01 07:06:34;;;;;;;6.87;4.20;;;;;;;;;;4995925;28;20420;-82
2022/01/01 07:09:01;;;;;;;7.60;4.60;;;11.20;99.90;;;;;;4997674;28;20252;-83
2022/01/01 07:11:26;;;;;;;5.68;4.47;;;11.10;99.90;;;;;;4996958;28;20178;-81
2022/01/01 07:13:53;;;;;;;5.60;4.00;;;11.10;99.90;;;;;;4994932;28;20189;-82
2022/01/01 07:16:20;;;;;;;10.38;4.28;;;11.10;99.90;;;;;;5009324;28;20703;-82
2022/01/01 07:18:45;;;;;;;5.43;4.18;;;11.10;99.90;;;;;;5010483;28;20206;-83
2022/01/01 07:21:11;;;;;;;7.83;5.00;;;11.00;99.90;;;;;;5009360;28;20178;-84
2022/01/01 07:23:37;;;;;;;9.20;6.17;;;11.10;99.90;;;;;;5011117;28;20202;-82
2022/01/01 07:26:02;;;;;;;8.50;5.20;;;11.00;99.90;;;;;;4995862;28;20213;-82
2022/01/01 07:28:28;;;;;;;9.13;5.67;;;;;;;;;;5011009;28;20206;-83
2022/01/01 07:30:54;;;;;;;7.03;4.70;;;10.90;99.90;;;;;;4995004;28;20277;-80
2022/01/01 07:33:19;;;;;;;5.93;4.33;;;10.80;99.90;;;;;;5011807;28;20444;-81
2022/01/01 07:35:45;;;;;;;10.17;4.60;;;;;;;;;;5008910;28;20186;-81
2022/01/01 07:38:11;;;;;;;7.60;4.70;;;11.00;99.90;;;;;;5011629;28;20210;-80
2022/01/01 07:40:38;;;;;;;8.53;5.10;;;10.90;99.90;;;;;;5010305;28;20437;-81
2022/01/01 07:43:12;;;;;;;11.20;6.72;;;10.90;99.90;;;;;;5000327;28;20273;-80
2022/01/01 07:45:38;;;;;;;8.37;5.40;;;11.20;99.90;;;;;;5014489;28;20538;-83
2022/01/01 07:48:04;;;;;;;19.83;11.50;;;11.00;99.90;;;;;;4995727;28;20476;-82
2022/01/01 07:50:30;;;;;;;18.37;10.63;;;11.00;99.90;;;;;;5009834;28;20452;-83
2022/01/01 07:52:55;;;;;;;13.47;9.03;;;10.80;99.90;;;;;;5012745;28;20484;-82
2022/01/01 07:55:21;;;;;;;15.30;8.90;;;10.70;99.90;;;;;;5010754;28;20194;-80
2022/01/01 07:57:46;;;;;;;11.63;6.40;;;10.70;99.90;;;;;;4994401;28;20209;-81
2022/01/01 08:00:12;;;;;;;15.67;8.27;;;10.60;99.90;;;;;;5013154;28;20179;-80
2022/01/01 08:02:43;;;;;;;14.73;10.32;;;10.60;99.90;;;;;;4994301;28;20186;-82
2022/01/01 08:05:09;;;;;;;11.48;7.13;;;10.60;99.90;;;;;;5009016;28;20639;-81
2022/01/01 08:07:35;;;;;;;14.18;8.23;;;10.60;99.90;;;;;;5006284;28;20237;-80
2022/01/01 08:10:01;;;;;;;14.70;8.20;;;10.60;99.90;;;;;;5009308;28;20210;-82
2022/01/01 08:12:26;;;;;;;15.37;9.27;;;10.70;99.90;;;;;;5011223;28;20766;-82
2022/01/01 08:14:56;;;;;;;14.20;8.70;;;10.70;99.90;;;;;;4996138;28;20697;-80
2022/01/01 08:17:22;;;;;;;11.25;7.38;;;10.90;99.90;;;;;;4994664;28;20281;-79
2022/01/01 08:19:48;;;;;;;14.77;8.93;;;11.20;99.90;;;;;;5003237;28;20209;-81
2022/01/01 08:22:14;;;;;;;19.73;10.70;;;11.20;99.90;;;;;;5006526;28;20433;-78
2022/01/01 08:24:41;;;;;;;20.73;11.18;;;11.30;99.90;;;;;;4990346;28;20274;-81
2022/01/01 08:27:06;;;;;;;15.30;8.88;;;11.10;99.90;;;;;;4987761;28;20210;-82
2022/01/01 08:29:32;;;;;;;15.07;7.87;;;11.10;99.90;;;;;;4988634;28;20229;-83
2022/01/01 08:31:58;;;;;;;14.03;8.93;;;;;;;;;;5006020;28;20437;-82
2022/01/01 08:34:24;;;;;;;15.20;8.63;;;11.30;99.90;;;;;;5003802;28;20186;-81
2022/01/01 08:36:50;;;;;;;16.15;10.15;;;11.00;99.90;;;;;;5002771;28;20523;-80
2022/01/01 08:39:16;;;;;;;13.83;9.40;;;;;;;;;;5006225;28;20214;-82
2022/01/01 08:41:46;;;;;;;13.50;8.77;;;11.00;99.90;;;;;;5005916;28;20265;-81
2022/01/01 08:44:12;;;;;;;17.13;10.30;;;;;;;;;;5003924;28;20437;-82
2022/01/01 08:46:37;;;;;;;16.02;10.55;;;11.00;99.90;;;;;;4988417;28;20261;-82
2022/01/01 08:49:05;;;;;;;12.37;8.57;;;;;;;;;;5006500;28;20178;-81
2022/01/01 08:51:32;;;;;;;17.85;8.75;;;10.80;99.90;;;;;;4993653;28;20277;-84
2022/01/01 08:53:58;;;;;;;14.40;8.95;;;10.80;99.90;;;;;;5007233;28;20189;-82
2022/01/01 08:56:25;;;;;;;14.93;9.00;;;11.00;99.90;;;;;;4995435;28;20186;-82
2022/01/01 08:58:50;;;;;;;15.80;9.52;;;;;;;;;;4986267;28;20268;-82
2022/01/01 09:01:16;;;;;;;17.53;9.40;;;11.30;99.90;;;;;;5002107;28;20186;-81
2022/01/01 09:03:42;;;;;;;16.27;9.23;;;11.50;99.90;;;;;;5005694;28;20961;-82
2022/01/01 09:06:09;;;;;;;13.55;9.45;;;11.50;99.90;;;;;;4983090;28;20718;-79
2022/01/01 09:08:37;;;;;;;18.30;8.82;;;11.80;99.90;;;;;;5000390;28;20213;-81
2022/01/01 09:11:04;;;;;;;16.80;9.70;;;11.80;99.90;;;;;;5006816;28;20273;-81
2022/01/01 09:13:30;;;;;;;14.10;9.10;;;;;;;;;;5007435;28;20894;-83
2022/01/01 09:15:56;;;;;;;17.50;11.00;;;;;;;;;;4994666;28;20439;-83
2022/01/01 09:18:22;;;;;;;17.07;10.23;;;;;;;;;;5004359;28;21456;-82
2022/01/01 09:20:48;;;;;;;17.90;11.47;;;;;;;;;;5002653;28;20436;-82
2022/01/01 09:23:14;;;;;;;14.20;10.60;;;12.30;99.90;;;;;;4988743;28;20444;-81
2022/01/01 09:25:40;;;;;;;17.23;8.83;;;12.40;99.90;;;;;;4988909;28;20471;-82
2022/01/01 09:28:06;;;;;;;18.63;9.20;;;;;;;;;;4987511;28;21088;-80
2022/01/01 09:30:32;;;;;;;12.57;8.20;;;;;;;;;;5002525;28;20441;-81
2022/01/01 09:32:58;;;;;;;13.03;8.73;;;12.60;99.90;;;;;;4991579;28;20440;-81
2022/01/01 09:35:24;;;;;;;13.37;9.27;;;;;;;;;;5003310;28;20451;-83
2022/01/01 09:37:49;;;;;;;14.23;9.87;;;12.80;99.90;;;;;;4995333;28;20694;-82
2022/01/01 09:40:15;;;;;;;14.50;8.70;;;12.80;99.90;;;;;;5007692;28;20467;-81
2022/01/01 09:42:41;;;;;;;11.80;7.33;;;;;;;;;;5005907;28;20186;-81
2022/01/01 09:45:07;;;;;;;16.03;8.93;;;12.70;99.90;;;;;;4993138;28;20686;-80
2022/01/01 09:47:33;;;;;;;11.77;8.73;;;13.20;99.90;;;;;;5006064;28;20460;-80
2022/01/01 09:49:59;;;;;;;11.63;7.03;;;13.30;99.90;;;;;;4988833;28;20437;-81
2022/01/01 09:52:25;;;;;;;12.97;7.20;;;;;;;;;;5008363;28;20441;-83
2022/01/01 09:54:51;;;;;;;16.70;8.87;;;13.70;99.90;;;;;;5005598;28;20198;-82
2022/01/01 09:57:17;;;;;;;13.50;6.27;;;;;;;;;;5008459;28;20539;-84
2022/01/01 09:59:43;;;;;;;14.00;9.23;;;;;;;;;;4986861;28;20473;-79
2022/01/01 10:02:09;;;;;;;12.13;8.17;;;;;;;;;;4997013;28;20612;-81
2022/01/01 10:04:47;;;;;;;8.63;6.40;;;14.50;99.90;;;;;;5006231;28;20473;-82
2022/01/01 10:07:13;;;;;;;11.10;7.27;;;;;;;;;;5001843;28;20452;-81
2022/01/01 10:09:39;;;;;;;7.93;5.50;;;;;;;;;;5011296;28;20469;-81
2022/01/01 10:12:07;;;;;;;10.37;6.43;;;14.40;99.90;;;;;;5011629;28;20452;-81
2022/01/01 10:14:44;;;;;;;8.60;6.47;;;14.20;99.90;;;;;;4999372;28;20514;-81
2022/01/01 10:17:21;;;;;;;8.00;5.20;;;14.50;99.90;;;;;;4988778;28;20464;-82
2022/01/01 10:19:49;;;;;;;9.63;4.67;;;14.50;99.90;;;;;;5001654;28;21061;-80
2022/01/01 10:22:19;;;;;;;6.03;4.00;;;14.70;99.90;;;;;;5006041;28;20508;-81
2022/01/01 10:27:42;;;;;;;9.60;5.97;;;14.80;99.90;;;;;;5002621;28;20472;-81
2022/01/01 10:30:28;;;;;;;10.60;7.40;;;14.70;99.90;;;;;;5006319;28;20433;-81
2022/01/01 10:33:06;;;;;;;12.47;7.70;;;14.60;99.90;;;;;;5006420;28;20445;-80
2022/01/01 10:35:45;;;;;;;13.63;8.83;;;14.20;99.90;;;;;;4997412;28;20433;-81
2022/01/01 10:38:12;;;;;;;16.73;8.07;;;14.10;99.90;;;;;;5003458;28;20463;-81
2022/01/01 10:40:38;;;;;;;11.60;6.90;;;14.00;99.90;;;;;;4991270;28;20456;-81
2022/01/01 10:43:04;;;;;;;14.13;6.67;;;14.00;99.90;;;;;;5007352;28;20436;-80
2022/01/01 10:45:32;;;;;;;10.03;5.83;;;13.90;99.90;;;;;;4991881;28;20459;-77
2022/01/01 10:48:56;;;;;;;10.43;6.43;;;13.90;99.90;;;;;;5007864;28;20205;-81
2022/01/01 10:51:09;;;;;;;10.83;6.43;;;13.70;99.90;;;;;;5004279;28;21114;-80
2022/01/01 10:53:35;;;;;;;12.20;6.20;;;13.60;99.90;;;;;;5008719;28;20437;-81
2022/01/01 10:56:05;;;;;;;8.90;5.73;;;13.50;99.90;;;;;;5010770;28;20513;-81
2022/01/01 10:58:34;;;;;;;7.80;5.20;;;13.50;99.90;;;;;;4992002;28;20556;-80
2022/01/01 11:01:04;;;;;;;11.77;5.20;;;13.50;99.90;;;;;;4978633;28;20491;-82
2022/01/01 11:03:39;;;;;;;7.40;5.03;;;13.70;99.90;;;;;;4991453;28;20452;-81
2022/01/01 11:06:10;;;;;;;7.70;5.13;;;13.60;99.90;;;;;;4988166;28;20480;-80
2022/01/01 11:08:38;;;;;;;10.70;6.57;;;13.70;99.90;;;;;;5008082;28;20465;-81
2022/01/01 11:11:04;;;;;;;13.13;7.23;;;14.00;99.90;;;;;;5010030;28;20437;-80
2022/01/01 11:13:34;;;;;;;10.10;6.00;;;14.10;99.90;;;;;;5007076;28;21026;-80
2022/01/01 11:16:00;;;;;;;12.60;6.00;;;;;;;;;;5006245;28;20441;-80
2022/01/01 11:18:25;;;;;;;14.73;6.80;;;14.30;99.90;;;;;;5009143;28;20579;-83
2022/01/01 11:20:52;;;;;;;9.97;6.10;;;14.50;99.90;;;;;;5006988;28;20539;-82
2022/01/01 11:23:19;;;;;;;7.63;5.27;;;15.00;99.90;;;;;;5005831;28;20316;-83
2022/01/01 11:25:45;;;;;;;7.10;4.97;;;14.90;99.90;;;;;;5007112;28;20444;-83
2022/01/01 11:28:16;;;;;;;9.40;5.70;;;15.50;99.90;;;;;;5002839;28;20457;-81
2022/01/01 11:30:52;;;;;;;8.97;5.77;;;15.80;99.90;;;;;;5010249;28;20183;-81
2022/01/01 11:33:28;;;;;;;9.37;5.87;;;15.80;99.90;;;;;;4983264;28;20810;-83
2022/01/01 11:35:56;;;;;;;8.37;5.27;;;16.00;99.90;;;;;;5005656;28;20553;-80
2022/01/01 11:38:24;;;;;;;8.03;5.27;;;15.40;99.90;;;;;;5008248;28;20511;-82
2022/01/01 11:41:06;;;;;;;11.47;6.40;;;15.60;99.90;;;;;;4990052;28;20441;-82
2022/01/01 11:43:37;;;;;;;9.90;6.43;;;15.30;99.90;;;;;;5007599;28;20444;-81
2022/01/01 11:46:10;;;;;;;9.67;5.50;;;15.10;99.90;;;;;;4998642;28;20437;-81
2022/01/01 11:48:39;;;;;;;10.50;5.60;;;15.00;99.90;;;;;;5008109;28;20487;-81
2022/01/01 11:51:31;;;;;;;9.40;5.30;;;15.20;99.90;;;;;;5004550;28;20986;-80
2022/01/01 11:54:26;;;;;;;10.07;6.33;;;15.40;99.90;;;;;;5009371;28;20441;-81
2022/01/01 11:56:56;;;;;;;7.37;5.40;;;15.40;99.90;;;;;;5007382;28;20458;-83
2022/01/01 11:59:25;;;;;;;10.10;5.27;;;15.40;99.90;;;;;;5007014;28;20977;-82
2022/01/01 12:01:53;;;;;;;11.60;6.07;;;15.10;99.90;;;;;;5008527;28;20433;-85
2022/01/01 12:04:31;;;;;;;7.83;4.40;;;14.90;99.90;;;;;;4981380;28;20453;-82
2022/01/01 12:07:10;;;;;;;7.50;4.70;;;15.00;99.90;;;;;;5003134;28;20452;-84
2022/01/01 12:09:55;;;;;;;7.30;5.30;;;15.10;99.90;;;;;;5007962;28;20964;-84
2022/01/01 12:12:58;;;;;;;8.57;4.53;;;15.20;99.90;;;;;;5007838;28;21071;-86
2022/01/01 12:15:24;;;;;;;8.93;5.80;;;;;;;;;;5007483;28;20503;-85
2022/01/01 12:17:50;;;;;;;11.43;5.23;;;;;;;;;;5004580;28;20863;-84
2022/01/01 12:20:22;;;;;;;7.30;5.67;;;15.20;99.90;;;;;;4989456;28;20961;-85
2022/01/01 12:22:49;;;;;;;10.40;5.77;;;15.20;99.90;;;;;;5009624;28;20433;-83
2022/01/01 12:25:17;;;;;;;11.00;6.83;;;15.00;99.90;;;;;;4990671;28;20441;-86
2022/01/01 12:27:47;;;;;;;9.47;5.60;;;14.80;99.90;;;;;;5007714;28;20508;-85
2022/01/01 12:30:14;;;;;;;12.27;6.90;;;14.80;99.90;;;;;;5007264;28;20496;-86
2022/01/01 12:32:45;;;;;;;12.77;6.67;;;14.70;99.90;;;;;;5005956;28;20970;-84
2022/01/01 12:35:41;;;;;;;11.97;6.37;;;14.70;99.90;;;;;;5003820;28;20469;-86
2022/01/01 12:38:09;;;;;;;13.30;8.00;;;14.80;99.90;;;;;;5005110;28;20480;-83
2022/01/01 12:40:36;;;;;;;11.30;6.50;;;;;;;;;;5008520;28;20448;-85
2022/01/01 12:43:11;;;;;;;15.50;7.57;;;14.60;99.90;;;;;;5004638;28;20433;-85
2022/01/01 12:45:39;;;;;;;12.50;7.57;;;14.60;99.90;;;;;;5012702;28;20433;-84
2022/01/01 12:48:05;;;;;;;14.13;7.70;;;;;;;;;;4990817;28;20564;-85
2022/01/01 12:50:31;;;;;;;10.27;6.93;;;14.50;99.90;;;;;;4993461;28;20445;-85
2022/01/01 12:52:57;;;;;;;10.40;6.70;;;;;;;;;;5009504;28;20463;-83
2022/01/01 12:55:26;;;;;;;11.00;6.43;;;14.90;99.90;;;;;;4987225;28;20202;-84
2022/01/01 12:58:08;;;;;;;9.50;5.23;;;14.90;99.90;;;;;;4992023;28;20464;-85
2022/01/01 13:00:38;;;;;;;9.17;5.57;;;14.90;99.90;;;;;;4986089;28;20434;-83
2022/01/01 13:03:05;;;;;;;9.77;5.70;;;14.70;99.90;;;;;;5006230;28;20433;-83
2022/01/01 13:05:31;;;;;;;9.57;5.30;;;;;;;;;;5005308;28;20477;-85
2022/01/01 13:07:56;;;;;;;9.47;5.10;;;;;;;;;;4987722;28;20527;-85
2022/01/01 13:10:24;;;;;;;9.10;5.30;;;;;;;;;;4998584;28;20444;-85
2022/01/01 13:12:52;;;;;;;8.20;5.80;;;14.90;99.90;;;;;;5009417;28;20437;-85
2022/01/01 13:15:18;;;;;;;8.73;5.17;;;;;;;;;;5004928;28;20452;-86
2022/01/01 13:17:47;;;;;;;9.63;5.70;;;15.10;99.90;;;;;;4989403;28;20892;-83
2022/01/01 13:20:13;;;;;;;9.33;5.37;;;;;;;;;;5002210;28;20437;-84
2022/01/01 13:22:39;;;;;;;8.10;5.97;;;;;;;;;;5010621;28;20441;-83
2022/01/01 13:25:05;;;;;;;7.60;5.60;;;15.00;99.90;;;;;;5006578;28;20493;-86
2022/01/01 13:27:33;;;;;;;9.27;5.63;;;15.10;99.90;;;;;;4990033;28;20537;-82
2022/01/01 13:29:59;;;;;;;9.77;5.63;;;;;;;;;;5005354;28;20809;-85
2022/01/01 13:32:25;;;;;;;8.13;5.27;;;15.40;99.90;;;;;;5006406;28;20436;-86