Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:25;;;;;;;2.53;2.15;;;;;;;;;;4509039;28;20034;-65
2022/04/04 00:02:36;;;;;;;2.40;2.10;;;;;;;;;;4507043;28;39157;-64
2022/04/04 00:04:47;;;;;;;3.27;1.90;;;;;;;;;;4506883;28;20651;-64
2022/04/04 00:06:59;;;;;;;2.50;1.90;;;;;;;;;;4506745;28;20117;-64
2022/04/04 00:09:10;;;;;;;2.30;1.80;;;;;;;;;;4521408;28;20019;-64
2022/04/04 00:11:20;;;;;;;3.47;2.13;;;;;;;;;;4508490;28;20032;-64
2022/04/04 00:13:31;;;;;;;2.73;2.10;;;;;;;;;;4506660;28;20030;-65
2022/04/04 00:15:41;;;;;;;2.90;2.13;;;;;;;;;;4507484;28;20682;-65
2022/04/04 00:17:52;;;;;;;3.10;2.00;;;;;;;;;;4515480;28;20877;-64
2022/04/04 00:20:04;;;;;;;2.97;2.10;;;;;;;;;;4507748;28;35606;-65
2022/04/04 00:22:15;;;;;;;2.60;2.10;;;;;;;;;;4507285;28;20603;-64
2022/04/04 00:24:26;;;;;;;2.53;2.00;;;;;;;;;;4506907;28;20032;-64
2022/04/04 00:26:37;;;;;;;3.17;2.10;;;;;;;;;;4503928;28;20014;-64
2022/04/04 00:28:49;;;;;;;3.33;2.20;;;;;;;;;;4507710;28;20022;-64
2022/04/04 00:30:59;;;;;;;2.42;2.03;;;;;;;;;;4507281;28;20490;-64
2022/04/04 00:33:10;;;;;;;3.67;2.10;;;;;;;;;;4505425;28;27909;-64
2022/04/04 00:35:20;;;;;;;2.53;2.10;;;;;;;;;;4506484;28;20026;-64
2022/04/04 00:37:31;;;;;;;2.90;2.00;;;;;;;;;;4506086;28;20053;-64
2022/04/04 00:39:41;;;;;;;3.37;2.23;;;;;;;;;;4507769;28;20034;-64
2022/04/04 00:41:52;;;;;;;3.10;2.27;;;;;;;;;;4507417;28;36963;-64
2022/04/04 00:44:03;;;;;;;2.73;2.13;;;;;;;;;;4510021;28;20120;-64
2022/04/04 00:46:13;;;;;;;3.70;2.20;;;;;;;;;;4506028;28;20045;-66
2022/04/04 00:48:23;;;;;;;2.40;2.10;;;;;;;;;;4506965;28;20503;-65
2022/04/04 00:50:34;;;;;;;2.77;2.10;;;;;;;;;;4506518;28;39818;-65
2022/04/04 00:52:44;;;;;;;3.27;2.00;;;;;;;;;;4509072;28;20173;-66
2022/04/04 00:54:55;;;;;;;2.50;2.17;;;;;;;;;;4507298;28;20029;-66
2022/04/04 00:57:06;;;;;;;2.43;1.80;;;;;;;;;;4507656;28;20034;-65
2022/04/04 00:59:17;;;;;;;2.73;2.10;;;;;;;;;;4504747;28;20033;-65
2022/04/04 01:01:28;;;;;;;3.30;2.40;;;;;;;;;;4505381;28;20025;-66
2022/04/04 01:03:39;;;;;;;2.42;2.00;;;;;;;;;;4504593;28;20030;-65
2022/04/04 01:05:50;;;;;;;2.93;2.10;;;;;;;;;;4505770;28;43293;-65
2022/04/04 01:08:00;;;;;;;2.73;2.13;;;;;;;;;;4508046;28;20030;-65
2022/04/04 01:10:11;;;;;;;2.37;2.00;;;;;;;;;;4504755;28;32342;-66
2022/04/04 01:12:22;;;;;;;2.63;2.10;;;;;;;;;;4506083;28;20041;-65
2022/04/04 01:14:39;;;;;;;3.08;2.28;;;;;;;;;;4506544;28;20022;-65
2022/04/04 01:16:50;;;;;;;2.92;2.10;;;;;;;;;;4505891;28;20046;-66
2022/04/04 01:19:00;;;;;;;4.17;2.00;;;;;;;;;;4505121;28;21190;-65
2022/04/04 01:21:11;;;;;;;2.23;1.93;;;;;;;;;;4506663;28;22155;-65
2022/04/04 01:23:24;;;;;;;2.10;1.90;;;;;;;;;;4505710;28;20018;-66
2022/04/04 01:25:37;;;;;;;2.00;1.80;;;;;;;;;;4506885;28;20032;-66
2022/04/04 01:27:48;;;;;;;2.40;2.20;;;;;;;;;;4507470;28;20802;-66
2022/04/04 01:29:58;;;;;;;3.50;2.07;;;;;;;;;;4503326;28;20081;-65
2022/04/04 01:32:09;;;;;;;3.83;2.40;;;;;;;;;;4505958;28;22055;-66
2022/04/04 01:34:22;;;;;;;3.38;2.15;;;;;;;;;;4521007;28;20025;-65
2022/04/04 01:36:33;;;;;;;3.97;2.38;;;;;;;;;;4521420;28;21016;-66
2022/04/04 01:38:43;;;;;;;2.63;2.08;;;;;;;;;;4514571;28;20112;-66
2022/04/04 01:40:54;;;;;;;3.00;2.20;;;;;;;;;;4507250;28;20037;-66
2022/04/04 01:43:04;;;;;;;2.00;1.80;;;;;;;;;;4504960;28;20030;-66
2022/04/04 01:45:15;;;;;;;4.13;2.07;;;;;;;;;;4505480;28;20030;-66
2022/04/04 01:47:25;;;;;;;2.50;2.00;;;;;;;;;;4505676;28;20026;-65
2022/04/04 01:49:36;;;;;;;2.93;2.33;;;;;;;;;;4507003;28;20036;-66
2022/04/04 01:51:46;;;;;;;2.43;2.00;;;;;;;;;;4505723;28;43585;-65
2022/04/04 01:53:57;;;;;;;3.53;2.30;;;;;;;;;;4505584;28;25892;-65
2022/04/04 01:56:10;;;;;;;2.30;2.03;;;;;;;;;;4504239;28;20148;-65
2022/04/04 01:58:20;;;;;;;2.83;2.30;;;;;;;;;;4514210;28;20044;-65
2022/04/04 02:00:31;;;;;;;2.93;2.13;;;;;;;;;;4505206;28;20040;-66
2022/04/04 02:02:42;;;;;;;2.58;2.10;;;;;;;;;;4506362;28;20029;-65
2022/04/04 02:04:52;;;;;;;4.80;2.00;;;;;;;;;;4507698;28;20034;-66
2022/04/04 02:07:05;;;;;;;2.57;2.27;;;;;;;;;;4507469;28;21475;-65
2022/04/04 02:09:16;;;;;;;2.65;2.20;;;;;;;;;;4506199;28;20497;-66
2022/04/04 02:11:28;;;;;;;2.58;2.10;;;;;;;;;;4506398;28;21218;-65
2022/04/04 02:13:38;;;;;;;2.73;1.97;;;;;;;;;;4505874;28;20108;-66
2022/04/04 02:15:51;;;;;;;2.80;2.50;;;;;;;;;;4507061;28;20018;-65
2022/04/04 02:18:01;;;;;;;2.70;2.10;;;;;;;;;;4505155;28;20061;-65
2022/04/04 02:20:11;;;;;;;2.67;1.97;;;;;;;;;;4504896;28;20037;-66
2022/04/04 02:22:22;;;;;;;2.40;2.20;;;;;;;;;;4503482;28;20045;-66
2022/04/04 02:24:32;;;;;;;3.50;2.00;;;;;;;;;;4504663;28;20029;-65
2022/04/04 02:26:43;;;;;;;2.73;2.17;;;;;;;;;;4505252;28;20026;-66
2022/04/04 02:28:53;;;;;;;3.40;2.20;;;;;;;;;;4505707;28;20080;-66
2022/04/04 02:31:03;;;;;;;3.87;2.57;;;;;;;;;;4514410;28;20274;-66
2022/04/04 02:33:15;;;;;;;2.67;2.10;;;;;;;;;;4505986;28;20511;-65
2022/04/04 02:35:26;;;;;;;3.38;2.72;;;;;;;;;;4505533;28;20021;-65
2022/04/04 02:37:37;;;;;;;2.90;2.37;;;;;;;;;;4506541;28;20057;-66
2022/04/04 02:39:47;;;;;;;3.03;2.27;;;;;;;;;;4506724;28;20264;-66
2022/04/04 02:41:57;;;;;;;2.80;2.50;;;;;;;;;;4505276;28;42094;-66
2022/04/04 02:44:08;;;;;;;2.80;2.50;;;;;;;;;;4505405;28;33467;-65
2022/04/04 02:46:18;;;;;;;2.80;2.33;;;;;;;;;;4504201;28;20022;-65
2022/04/04 02:48:29;;;;;;;2.73;2.40;;;;;;;;;;4505237;28;20212;-66
2022/04/04 02:50:39;;;;;;;3.70;2.37;;;;;;;;;;4505498;28;20041;-66
2022/04/04 02:52:50;;;;;;;2.77;2.43;;;;;;;;;;4504339;28;43470;-66
2022/04/04 02:56:28;;;;;;;2.93;2.53;;;;;;;;;;4506121;28;20053;-66
2022/04/04 02:57:33;;;;;;;3.78;3.00;;;;;;;;;;4506358;28;20121;-65
2022/04/04 02:59:44;;;;;;;3.30;2.60;;;;;;;;;;4504597;28;20030;-66
2022/04/04 03:01:56;;;;;;;2.87;2.57;;;;;;;;;;4505147;28;20192;-65
2022/04/04 03:04:06;;;;;;;3.80;2.55;;;;;;;;;;4505142;28;20038;-66
2022/04/04 03:06:17;;;;;;;3.07;2.57;;;;;;;;;;4505110;28;20065;-65
2022/04/04 03:08:27;;;;;;;3.57;2.80;;;;;;;;;;4503508;28;42103;-66
2022/04/04 03:10:38;;;;;;;3.53;2.87;;;;;;;;;;4504589;28;31373;-66
2022/04/04 03:12:50;;;;;;;3.42;2.88;;;;;;;;;;4506058;28;20077;-66
2022/04/04 03:15:01;;;;;;;3.75;2.85;;;;;;;;;;4508355;28;20660;-66
2022/04/04 03:17:11;;;;;;;4.10;2.80;;;;;;;;;;4504803;28;20083;-65
2022/04/04 03:19:22;;;;;;;3.20;2.70;;;;;;;;;;4505355;28;31813;-66
2022/04/04 03:21:32;;;;;;;4.17;3.03;;;;;;;;;;4505217;28;20034;-66
2022/04/04 03:23:42;;;;;;;4.60;3.10;;;;;;;;;;4504822;28;21471;-65
2022/04/04 03:25:54;;;;;;;3.70;3.03;;;;;;;;;;4504256;28;20036;-65
2022/04/04 03:28:04;;;;;;;3.65;2.97;;;;;;;;;;4505609;28;20021;-65
2022/04/04 03:30:26;;;;;;;3.23;2.90;;;;;;;;;;4505411;28;20025;-65
2022/04/04 03:32:37;;;;;;;5.07;3.20;;;;;;;;;;4508297;28;20622;-65
2022/04/04 03:34:47;;;;;;;3.23;2.87;;;;;;;;;;4506331;28;20679;-66
2022/04/04 03:36:58;;;;;;;3.50;3.10;;;;;;;;;;4506631;28;27806;-65
2022/04/04 03:39:08;;;;;;;3.63;3.13;;;;;;;;;;4506088;28;43750;-66
2022/04/04 03:41:19;;;;;;;3.10;2.80;;;;;;;;;;4506352;28;20264;-65
2022/04/04 03:43:29;;;;;;;3.00;2.70;;;;;;;;;;4507864;28;20025;-66
2022/04/04 03:45:39;;;;;;;3.80;3.00;;;;;;;;;;4510203;28;42688;-65
2022/04/04 03:47:50;;;;;;;3.27;2.90;;;;;;;;;;4508422;28;20110;-65
2022/04/04 03:50:00;;;;;;;3.30;2.70;;;;;;;;;;4507699;28;20044;-65
2022/04/04 03:52:11;;;;;;;2.83;2.53;;;;;;;;;;4507564;28;20045;-66
2022/04/04 03:54:22;;;;;;;3.78;2.70;;;;;;;;;;4508018;28;20029;-66
2022/04/04 03:56:32;;;;;;;3.30;2.80;;;;;;;;;;4506359;28;21033;-66
2022/04/04 03:58:43;;;;;;;4.20;3.10;;;;;;;;;;4506690;28;43581;-66
2022/04/04 04:00:53;;;;;;;3.63;2.97;;;;;;;;;;4506639;28;20099;-65
2022/04/04 04:03:04;;;;;;;4.07;3.03;;;;;;;;;;4508815;28;20018;-66
2022/04/04 04:05:15;;;;;;;3.50;3.20;;;;;;;;;;4508577;28;20048;-65
2022/04/04 04:07:26;;;;;;;3.87;3.20;;;;;;;;;;4505469;28;20026;-65
2022/04/04 04:09:37;;;;;;;;;;;;;;;;;;4508777;28;20104;-65
2022/04/04 04:11:48;;;;;;;3.28;2.70;;;;;;;;;;4504970;28;19971;-65
2022/04/04 04:14:00;;;;;;;3.58;3.10;;;;;;;;;;4505988;28;20019;-65
2022/04/04 04:16:12;;;;;;;4.25;3.30;;;;;;;;;;4507378;28;20033;-65
2022/04/04 04:18:23;;;;;;;3.58;2.90;;;;;;;;;;4508134;28;20190;-66
2022/04/04 04:20:34;;;;;;;4.37;3.37;;;;;;;;;;4506148;28;41819;-66
2022/04/04 04:23:05;;;;;;;3.95;3.30;;;;;;;;;;4506914;28;20196;-65
2022/04/04 04:25:16;;;;;;;3.58;2.90;;;;;;;;;;4507272;28;20030;-66
2022/04/04 04:27:27;;;;;;;4.28;3.60;;;;;;;;;;4507807;28;20108;-65
2022/04/04 04:29:37;;;;;;;4.10;3.10;;;;;;;;;;4508458;28;20030;-66
2022/04/04 04:31:47;;;;;;;3.60;3.23;;;;;;;;;;4507040;28;33068;-65
2022/04/04 04:34:00;;;;;;;4.17;2.90;;;;;;;;;;4507652;28;20029;-66
2022/04/04 04:36:11;;;;;;;3.80;3.20;;;;;;;;;;4506557;28;20026;-66
2022/04/04 04:38:21;;;;;;;3.87;3.07;;;;;;;;;;4508566;28;20037;-66
2022/04/04 04:40:31;;;;;;;4.60;3.20;;;;;;;;;;4508187;28;41760;-66
2022/04/04 04:42:43;;;;;;;4.07;3.63;;;;;;;;;;4506526;28;20048;-65
2022/04/04 04:44:54;;;;;;;5.30;3.40;;;;;;;;;;4515399;28;20022;-66
2022/04/04 04:47:05;;;;;;;3.90;3.20;;;;;;;;;;4489016;28;35699;-66
2022/04/04 04:49:16;;;;;;;3.95;3.42;;;;;;;;;;4508673;28;20029;-66
2022/04/04 04:51:27;;;;;;;4.53;3.53;;;;;;;;;;4507239;28;20106;-66
2022/04/04 04:53:37;;;;;;;4.30;3.40;;;;;;;;;;4508063;28;20813;-66
2022/04/04 04:55:48;;;;;;;4.73;3.47;;;;;;;;;;4506914;28;20018;-65
2022/04/04 04:57:58;;;;;;;4.20;3.70;;;;;;;;;;4505193;28;30897;-65
2022/04/04 05:00:11;;;;;;;4.50;3.47;;;;;;;;;;4508656;28;20036;-66
2022/04/04 05:02:21;;;;;;;4.90;3.42;;;;;;;;;;4507508;28;20029;-66
2022/04/04 05:04:32;;;;;;;4.47;3.20;;;;;;;;;;4506022;28;20046;-65
2022/04/04 05:06:42;;;;;;;3.60;3.10;;;;;;;;;;4504553;28;20026;-66
2022/04/04 05:08:55;;;;;;;4.70;3.60;;;;;;;;;;4506808;28;20209;-65
2022/04/04 05:11:06;;;;;;;4.72;3.22;;;;;;;;;;4506809;28;20056;-66
2022/04/04 05:13:17;;;;;;;5.17;3.27;;;;;;;;;;4506357;28;20643;-66
2022/04/04 05:15:28;;;;;;;;;;;;;;;;;;4506158;28;20017;-66
2022/04/04 05:17:38;;;;;;;4.13;3.20;;;;;;;;;;4504291;28;20426;-65
2022/04/04 05:19:48;;;;;;;3.63;2.80;;;;;;;;;;4505315;28;20663;-66
2022/04/04 05:21:59;;;;;;;4.87;3.10;;;;;;;;;;4505836;28;21254;-66
2022/04/04 05:24:09;;;;;;;4.10;2.93;;;;;;;;;;4505132;28;29019;-66
2022/04/04 05:26:20;;;;;;;3.50;2.77;;;;;;;;;;4503656;28;20018;-66
2022/04/04 05:28:31;;;;;;;3.83;2.67;;;;;;;;;;4505982;28;20040;-65
2022/04/04 05:30:41;;;;;;;4.30;3.25;;;;;;;;;;4505973;28;20032;-66
2022/04/04 05:32:52;;;;;;;4.70;3.10;;;;;;;;;;4502956;28;20695;-66
2022/04/04 05:35:05;;;;;;;4.40;3.33;;;;;;;;;;4503977;28;20061;-66
2022/04/04 05:37:16;;;;;;;3.25;2.83;;;;;;;;;;4503963;28;20037;-66
2022/04/04 05:39:26;;;;;;;3.90;3.03;;;;;;;;;;4503322;28;30217;-66
2022/04/04 05:41:37;;;;;;;3.53;2.70;;;;;;;;;;4504539;28;20357;-66
2022/04/04 05:43:48;;;;;;;3.37;2.73;;;;;;;;;;4505986;28;20033;-66
2022/04/04 05:45:59;;;;;;;3.97;2.72;;;;;;;;;;4504360;28;20081;-66
2022/04/04 05:48:09;;;;;;;4.07;2.83;;;;;;;;;;4496534;28;20033;-65
2022/04/04 05:50:20;;;;;;;3.73;2.90;;;;;;;;;;4505752;28;20026;-65
2022/04/04 05:52:30;;;;;;;3.53;3.00;;;;;;;;;;4504690;28;20752;-66
2022/04/04 05:55:02;;;;;;;4.63;2.90;;;;;;;;;;4511900;28;20040;-66
2022/04/04 05:57:12;;;;;;;3.83;2.85;;;;;;;;;;4505926;28;20145;-66
2022/04/04 05:59:22;;;;;;;5.10;3.10;;;;;;;;;;4519576;28;20430;-66
2022/04/04 06:01:33;;;;;;;4.73;3.13;;;;;;;;;;4505845;28;20079;-66
2022/04/04 06:03:43;;;;;;;4.40;3.10;;;;;;;;;;4504585;28;20029;-66
2022/04/04 06:05:54;;;;;;;4.60;3.03;;;;;;;;;;4504676;28;21138;-66
2022/04/04 06:08:05;;;;;;;3.97;2.87;;;;;;;;;;4505908;28;20384;-66
2022/04/04 06:10:16;;;;;;;5.03;3.07;;;;;;;;;;4506091;28;20030;-65
2022/04/04 06:12:26;;;;;;;3.58;2.72;;;;;;;;;;4520501;28;20052;-66
2022/04/04 06:14:37;;;;;;;4.37;2.97;;;;;;;;;;4504971;28;43258;-66
2022/04/04 06:16:47;;;;;;;5.27;3.20;;;;;;;;;;4502301;28;20041;-65
2022/04/04 06:18:59;;;;;;;5.43;3.47;;;;;;;;;;4505351;28;20066;-65
2022/04/04 06:21:09;;;;;;;3.60;2.83;;;;;;;;;;4504494;28;20436;-66
2022/04/04 06:23:20;;;;;;;3.63;2.80;;;;;;;;;;4501977;28;20037;-66
2022/04/04 06:25:30;;;;;;;3.90;3.00;;;;;;;;;;4504928;28;20121;-65
2022/04/04 06:27:41;;;;;;;5.00;3.23;;;;;;;;;;4505012;28;20064;-65
2022/04/04 06:29:51;;;;;;;3.93;2.60;;;;;;;;;;4513952;28;20026;-65
2022/04/04 06:32:03;;;;;;;4.30;2.70;;;;;;;;;;4503843;28;34528;-65
2022/04/04 06:34:14;;;;;;;4.82;2.88;;;;;;;;;;4505223;28;20029;-65
2022/04/04 06:36:26;;;;;;;3.63;2.90;;;;;;;;;;4504162;28;20014;-65
2022/04/04 06:38:37;;;;;;;3.45;2.78;;;;;;;;;;4505148;28;20786;-65
2022/04/04 06:40:49;;;;;;;3.73;2.63;;;;;;;;;;4504022;28;20032;-65
2022/04/04 06:43:02;;;;;;;4.10;2.80;;;;;;;;;;4505436;28;20074;-71
2022/04/04 06:45:13;;;;;;;4.70;3.10;;;;;;;;;;4520086;28;20227;-65
2022/04/04 06:47:24;;;;;;;3.95;2.90;;;;;;;;;;4518498;28;20040;-66
2022/04/04 06:49:34;;;;;;;3.63;2.80;;;;;;;;;;4505138;28;20018;-66
2022/04/04 06:51:45;;;;;;;3.57;2.90;;;;;;;;;;4505775;28;20213;-65
2022/04/04 06:53:55;;;;;;;4.03;2.67;;;;;;;;;;4505181;28;20764;-66
2022/04/04 06:56:06;;;;;;;3.90;2.57;;;;;;;;;;4505504;28;20025;-66
2022/04/04 06:58:16;;;;;;;4.23;2.70;;;;;;;;;;4507357;28;20038;-66
2022/04/04 07:00:27;;;;;;;3.23;2.47;;;;;;;;;;4504789;28;20087;-66
2022/04/04 07:02:38;;;;;;;3.57;2.63;;;;;;;;;;4505918;28;20064;-66
2022/04/04 07:04:49;;;;;;;4.63;2.80;;;;;;;;;;4502272;28;20042;-66
2022/04/04 07:06:59;;;;;;;4.30;3.00;;;;;;;;;;4506444;28;20462;-66
2022/04/04 07:09:10;;;;;;;4.87;3.33;;;;;;;;;;4508841;28;20664;-66
2022/04/04 07:11:20;;;;;;;3.97;2.70;;;;;;;;;;4507143;28;20383;-66
2022/04/04 07:13:32;;;;;;;3.13;2.53;;;;;;;;;;4523281;28;20415;-66
2022/04/04 07:15:43;;;;;;;3.70;2.67;;;;;;;;;;4507840;28;20531;-66
2022/04/04 07:17:53;;;;;;;3.95;2.58;;;;;;;;;;4508503;28;20667;-67
2022/04/04 07:20:05;;;;;;;3.70;2.30;;;;;;;;;;4506176;28;20107;-66
2022/04/04 07:22:16;;;;;;;;;;;;;;;;;;4499713;28;20105;-66
2022/04/04 07:24:26;;;;;;;3.47;2.75;;;;;;;;;;4507641;28;19952;-66
2022/04/04 07:26:37;;;;;;;4.17;2.63;;;;;;;;;;4507911;28;20390;-66
2022/04/04 07:28:47;;;;;;;4.20;2.83;;;;;;;;;;4506054;28;23196;-66
2022/04/04 07:30:58;;;;;;;9.73;7.13;;;;;;;;;;4508097;28;20029;-66
2022/04/04 07:33:10;;;;;;;6.15;3.97;;;;;;;;;;4510557;28;21036;-65
2022/04/04 07:35:21;;;;;;;7.03;4.53;;;;;;;;;;4506302;28;20044;-67
2022/04/04 07:37:31;;;;;;;8.23;5.35;;;;;;;;;;4505204;28;20076;-67
2022/04/04 07:39:42;;;;;;;4.70;2.80;;;;;;;;;;4505621;28;20121;-67
2022/04/04 07:41:52;;;;;;;5.20;3.00;;;;;;;;;;4515942;28;20411;-67
2022/04/04 07:44:04;;;;;;;4.03;2.70;;;;;;;;;;4508865;28;20118;-66
2022/04/04 07:46:14;;;;;;;4.72;2.70;;;;;;;;;;4510139;28;20107;-67
2022/04/04 07:48:24;;;;;;;5.37;2.67;;;;;;;;;;4508258;28;20093;-67
2022/04/04 07:50:36;;;;;;;4.87;2.93;;;;;;;;;;4508619;28;20022;-66
2022/04/04 07:52:47;;;;;;;3.83;2.58;;;;;;;;;;4508913;28;20059;-67
2022/04/04 07:54:58;;;;;;;3.83;2.50;;;;;;;;;;4506705;28;20943;-67
2022/04/04 07:57:08;;;;;;;3.27;2.47;;;;;;;;;;4505283;28;20080;-66
2022/04/04 07:59:19;;;;;;;3.50;2.47;;;;;;;;;;4522395;28;20112;-66
2022/04/04 08:01:29;;;;;;;3.67;2.50;;;;;;;;;;4508308;28;20143;-66
2022/04/04 08:03:39;;;;;;;5.60;2.73;;;;;;;;;;4507821;28;20032;-67
2022/04/04 08:05:50;;;;;;;3.63;2.50;;;;;;;;;;4506929;28;20035;-67
2022/04/04 08:08:00;;;;;;;3.87;1.97;;;;;;;;;;4508553;28;20076;-67
2022/04/04 08:10:11;;;;;;;3.00;1.90;;;;;;;;;;4508662;28;20022;-67
2022/04/04 08:12:25;;;;;;;3.33;2.00;;;;;;;;;;4506553;28;37092;-67
2022/04/04 08:14:36;;;;;;;4.03;2.03;;;;;;;;;;4508290;28;20964;-67
2022/04/04 08:16:47;;;;;;;3.35;2.05;;;;;;;;;;4507217;28;20103;-67
2022/04/04 08:18:58;;;;;;;2.10;1.57;;;;;;;;;;4506092;28;20073;-67
2022/04/04 08:21:08;;;;;;;3.17;2.17;;;;;;;;;;4507942;28;20411;-68
2022/04/04 08:23:18;;;;;;;2.40;1.93;;;;;;;;;;4507072;28;20108;-68
2022/04/04 08:25:30;;;;;;;2.73;2.00;;;;;;;;;;4506406;28;20637;-67
2022/04/04 08:27:41;;;;;;;2.35;1.80;;;;;;;;;;4506975;28;20024;-67
2022/04/04 08:29:52;;;;;;;2.83;1.95;;;;;;;;;;4522699;28;20124;-68
2022/04/04 08:32:03;;;;;;;3.47;1.90;;;;;;;;;;4506928;28;20488;-68
2022/04/04 08:34:13;;;;;;;2.20;1.75;;;;;;;;;;4509761;28;20042;-67
2022/04/04 08:36:24;;;;;;;3.93;2.23;;;;;;;;;;4508522;28;20601;-67
2022/04/04 08:38:37;;;;;;;3.37;1.90;;;;;;;;;;4507528;28;20041;-67
2022/04/04 08:40:49;;;;;;;2.92;2.25;;;;;;;;;;4507544;28;20026;-68
2022/04/04 08:43:00;;;;;;;;;;;;;;;;;;4507131;28;20560;-68
2022/04/04 08:45:11;;;;;;;2.60;1.98;;;;;;;;;;4507358;28;19936;-67
2022/04/04 08:47:22;;;;;;;3.40;2.30;;;;;;;;;;4507016;28;20601;-67
2022/04/04 08:49:33;;;;;;;3.65;2.47;;;;;;;;;;4506985;28;20601;-68
2022/04/04 08:51:44;;;;;;;3.72;2.17;;;;;;;;;;4508260;28;20940;-67
2022/04/04 08:53:54;;;;;;;4.10;2.83;;;;;;;;;;4507598;28;29318;-67
2022/04/04 08:56:06;;;;;;;3.73;2.50;;;;;;;;;;4507923;28;20052;-66
2022/04/04 08:58:17;;;;;;;4.07;2.63;;;;;;;;;;4499410;28;20042;-66
2022/04/04 09:00:27;;;;;;;3.60;2.50;;;;;;;;;;4506838;28;20030;-68
2022/04/04 09:02:37;;;;;;;2.73;1.97;;;;;;;;;;4506445;28;20065;-68
2022/04/04 09:04:52;;;;;;;3.20;2.30;;;;;;;;;;4506893;28;20039;-69
2022/04/04 09:07:07;;;;;;;2.72;2.15;;;;;;;;;;4506493;28;20117;-66
2022/04/04 09:09:24;;;;;;;3.08;2.17;;;;;;;;;;4505234;28;20129;-66
2022/04/04 09:11:34;;;;;;;2.65;2.03;;;;;;;;;;4506384;28;20026;-68
2022/04/04 09:13:45;;;;;;;3.70;2.60;;;;;;;;;;4506871;28;20973;-75
2022/04/04 09:15:59;;;;;;;3.17;2.30;;;;;;;;;;4505720;28;20080;-66
2022/04/04 09:18:09;;;;;;;2.92;2.15;;;;;;;;;;4507831;28;20829;-67
2022/04/04 09:20:19;;;;;;;2.40;1.97;;;;;;;;;;4506248;28;20025;-67
2022/04/04 09:22:30;;;;;;;3.27;2.40;;;;;;;;;;4507207;28;28475;-67
2022/04/04 09:24:49;;;;;;;3.23;1.97;;;;;;;;;;4506797;28;20022;-67
2022/04/04 09:27:09;;;;;;;3.10;2.10;;;;;;;;;;4506206;28;20030;-67
2022/04/04 09:29:22;;;;;;;3.65;2.28;;;;;;;;;;4509018;28;20026;-67
2022/04/04 09:31:32;;;;;;;2.72;2.13;;;;;;;;;;4504583;28;20026;-67
2022/04/04 09:33:43;;;;;;;2.67;2.00;;;;;;;;;;4508378;28;20586;-67
2022/04/04 09:35:58;;;;;;;3.93;2.10;;;;;;;;;;4508164;28;20026;-67
2022/04/04 09:38:13;;;;;;;3.00;2.10;;;;;;;;;;4506473;28;20038;-67
2022/04/04 09:40:25;;;;;;;4.68;2.53;;;;;;;;;;4505186;28;20030;-67
2022/04/04 09:42:36;;;;;;;4.30;2.40;;;;;;;;;;4508494;28;20034;-67
2022/04/04 09:45:03;;;;;;;2.50;1.97;;;;;;;;;;4505126;28;20484;-67
2022/04/04 09:47:13;;;;;;;2.78;2.05;;;;;;;;;;4506217;28;20559;-67
2022/04/04 09:49:24;;;;;;;3.63;2.50;;;;;;;;;;4505367;28;20022;-67
2022/04/04 09:52:01;;;;;;;3.53;2.60;;;;;;;;;;4505677;28;20026;-67
2022/04/04 09:54:17;;;;;;;2.75;2.15;;;;;;;;;;4504230;28;20042;-67
2022/04/04 09:56:28;;;;;;;4.88;2.30;;;;;;;;;;4505502;28;20025;-67
2022/04/04 09:58:38;;;;;;;3.27;2.00;;;;;;;;;;4506878;28;20116;-67
2022/04/04 10:00:52;;;;;;;3.80;2.27;;;;;;;;;;4506021;28;20052;-67
2022/04/04 10:03:04;;;;;;;3.90;2.17;;;;;;;;;;4506431;28;20033;-67
2022/04/04 10:05:15;;;;;;;2.92;2.13;;;;;;;;;;4506887;28;20712;-68
2022/04/04 10:07:40;;;;;;;3.20;2.38;;;;;;;;;;4543845;28;20380;-65
2022/04/04 10:09:50;;;;;;;2.63;1.90;;;;;;;;;;4548475;28;20090;-65
2022/04/04 10:12:01;;;;;;;3.33;2.10;;;;;;;;;;4540210;28;20079;-65
2022/04/04 10:14:15;;;;;;;3.80;2.28;;;;;;;;;;4538448;28;20017;-65
2022/04/04 10:16:26;;;;;;;3.83;2.20;;;;;;;;;;4539504;28;20616;-64
2022/04/04 10:18:37;;;;;;;3.33;1.83;;;;;;;;;;4539663;28;20018;-65
2022/04/04 10:20:53;;;;;;;3.10;2.03;;;;;;;;;;4539745;28;20030;-67
2022/04/04 10:23:05;;;;;;;2.58;1.90;;;;;;;;;;4543293;28;21211;-66
2022/04/04 10:25:17;;;;;;;2.83;1.80;;;;;;;;;;4538985;28;20025;-65
2022/04/04 10:27:29;;;;;;;2.78;2.00;;;;;;;;;;4539013;28;20060;-66
2022/04/04 10:29:45;;;;;;;2.15;1.80;;;;;;;;;;4534786;28;20067;-66
2022/04/04 10:31:59;;;;;;;2.15;1.52;;;;;;;;;;4548070;28;20033;-65
2022/04/04 10:34:12;;;;;;;3.05;1.90;;;;;;;;;;4537687;28;20036;-65
2022/04/04 10:36:24;;;;;;;3.10;1.70;;;;;;;;;;4539292;28;20029;-66
2022/04/04 10:38:38;;;;;;;3.03;1.90;;;;;;;;;;4531565;28;20031;-66
2022/04/04 10:40:53;;;;;;;3.38;1.80;;;;;;;;;;4539535;28;20036;-65
2022/04/04 10:43:06;;;;;;;2.67;2.00;;;;;;;;;;4540379;28;20025;-65
2022/04/04 10:45:18;;;;;;;2.33;1.80;;;;;;;;;;4539718;28;20124;-66
2022/04/04 10:47:30;;;;;;;2.40;1.88;;;;;;;;;;4539011;28;20042;-68
2022/04/04 10:49:44;;;;;;;3.40;1.95;;;;;;;;;;4541229;28;20036;-67
2022/04/04 10:51:54;;;;;;;3.10;1.77;;;;;;;;;;4540755;28;20056;-65
2022/04/04 10:54:10;;;;;;;2.70;1.70;;;;;;;;;;4538522;28;20112;-65
2022/04/04 10:56:40;;;;;;;3.53;2.08;;;;;;;;;;4539075;28;20031;-65
2022/04/04 10:58:53;;;;;;;2.65;1.90;;;;;;;;;;4539351;28;20068;-66
2022/04/04 11:01:09;;;;;;;2.30;1.70;;;;;;;;;;4538675;28;20041;-66
2022/04/04 11:03:48;;;;;;;2.10;1.70;;;;;;;;;;4548322;28;20028;-66
2022/04/04 11:08:44;;;;;;;;;;;;;;;;;;4540100;28;20017;-66
2022/04/04 11:10:57;;;;;;;3.08;1.92;;;;;;;;;;4539960;28;19908;-66
2022/04/04 11:13:08;;;;;;;2.55;1.85;;;;;;;;;;4541081;28;20033;-65
2022/04/04 11:15:42;;;;;;;3.47;1.88;;;;;;;;;;4539121;28;20080;-65
2022/04/04 11:17:57;;;;;;;2.72;1.60;;;;;;;;;;4542070;28;20032;-66
2022/04/04 11:20:31;;;;;;;2.90;1.70;;;;;;;;;;4529653;28;20029;-66
2022/04/04 11:22:46;;;;;;;2.45;1.70;;;;;;;;;;4526886;28;20040;-65
2022/04/04 11:25:03;;;;;;;2.25;1.73;;;;;;;;;;4524764;28;20682;-65
2022/04/04 11:27:14;;;;;;;3.97;2.50;;;;;;;;;;4526019;28;20041;-65
2022/04/04 11:29:25;;;;;;;3.97;2.63;;;;;;;;;;4526985;28;20013;-65
2022/04/04 11:31:47;;;;;;;4.03;2.63;;;;;;;;;;4526446;28;20037;-65
2022/04/04 11:33:58;;;;;;;2.50;1.83;;;;;;;;;;4526559;28;20026;-65
2022/04/04 11:36:09;;;;;;;2.70;2.00;;;;;;;;;;4527101;28;20029;-66
2022/04/04 11:38:20;;;;;;;2.63;1.53;;;;;;;;;;4526568;28;20079;-65
2022/04/04 11:40:37;;;;;;;2.63;1.58;;;;;;;;;;4525751;28;20017;-65
2022/04/04 11:42:51;;;;;;;3.22;1.98;;;;;;;;;;4528671;28;20033;-64
2022/04/04 11:45:03;;;;;;;2.75;1.70;;;;;;;;;;4526175;28;20065;-64
2022/04/04 11:47:16;;;;;;;1.77;1.50;;;;;;;;;;4525143;28;20041;-65
2022/04/04 11:49:35;;;;;;;2.72;1.70;;;;;;;;;;4526299;28;20147;-65
2022/04/04 11:51:45;;;;;;;3.25;1.60;;;;;;;;;;4526189;28;20022;-65
2022/04/04 11:54:03;;;;;;;2.47;1.80;;;;;;;;;;4526426;28;45085;-66
2022/04/04 11:56:20;;;;;;;2.45;1.67;;;;;;;;;;4525336;28;20036;-64
2022/04/04 11:58:35;;;;;;;2.17;1.50;;;;;;;;;;4527197;28;20029;-64
2022/04/04 12:00:55;;;;;;;1.98;1.60;;;;;;;;;;4524613;28;20725;-66
2022/04/04 12:03:10;;;;;;;2.50;1.50;;;;;;;;;;4525414;28;20021;-66
2022/04/04 12:05:24;;;;;;;2.30;1.60;;;;;;;;;;4525443;28;20033;-66
2022/04/04 12:07:35;;;;;;;3.17;1.60;;;;;;;;;;4525809;28;20045;-65
2022/04/04 12:09:51;;;;;;;3.30;2.10;;;;;;;;;;4525317;28;20030;-66
2022/04/04 12:12:12;;;;;;;3.75;1.80;;;;;;;;;;4526713;28;20032;-66
2022/04/04 12:14:30;;;;;;;2.00;1.63;;;;;;;;;;4527685;28;20040;-66
2022/04/04 12:16:53;;;;;;;2.40;1.80;;;;;;;;;;4524978;28;20029;-65
2022/04/04 12:19:05;;;;;;;2.03;1.73;;;;;;;;;;4524977;28;20013;-66
2022/04/04 12:21:15;;;;;;;;;;;;;;;;;;4525867;28;20026;-66
2022/04/04 12:25:58;;;;;;;2.97;1.70;;;;;;;;;;4523922;28;20128;-66
2022/04/04 12:28:09;;;;;;;2.63;1.67;;;;;;;;;;4524263;28;20136;-65
2022/04/04 12:30:37;;;;;;;1.97;1.67;;;;;;;;;;4525293;28;20025;-66
2022/04/04 12:32:47;;;;;;;2.50;1.80;;;;;;;;;;4511296;28;20076;-66
2022/04/04 12:35:25;;;;;;;2.77;1.70;;;;;;;;;;4525993;28;20163;-66
2022/04/04 12:37:37;;;;;;;2.28;1.80;;;;;;;;;;4525040;28;20372;-66
2022/04/04 12:39:50;;;;;;;2.50;1.95;;;;;;;;;;4525280;28;20025;-66
2022/04/04 12:42:06;;;;;;;2.03;1.60;;;;;;;;;;4526439;28;20028;-66
2022/04/04 12:44:22;;;;;;;2.75;1.77;;;;;;;;;;4525801;28;20026;-66
2022/04/04 12:46:34;;;;;;;2.42;1.77;;;;;;;;;;4523210;28;20040;-66
2022/04/04 12:48:44;;;;;;;2.90;1.88;;;;;;;;;;4523476;28;20069;-66
2022/04/04 12:50:55;;;;;;;2.00;1.80;;;;;;;;;;4533504;28;20120;-66
2022/04/04 12:53:08;;;;;;;2.20;1.53;;;;;;;;;;4523553;28;20034;-66
2022/04/04 12:55:18;;;;;;;3.15;1.80;;;;;;;;;;4516440;28;20033;-66
2022/04/04 12:57:28;;;;;;;2.37;1.80;;;;;;;;;;4525447;28;20033;-66
2022/04/04 12:59:57;;;;;;;3.73;2.27;;;;;;;;;;4525378;28;20449;-66
2022/04/04 13:02:09;;;;;;;3.65;1.92;;;;;;;;;;4525630;28;20619;-67
2022/04/04 13:04:21;;;;;;;3.25;2.20;;;;;;;;;;4526072;28;20017;-67
2022/04/04 13:06:33;;;;;;;;;;;;;;;;;;4526155;28;20278;-66
2022/04/04 13:08:55;;;;;;;2.10;1.60;;;;;;;;;;4525878;28;20827;-66
2022/04/04 13:11:11;;;;;;;2.55;1.85;;;;;;;;;;4523348;28;20587;-66
2022/04/04 13:13:21;;;;;;;2.30;1.73;;;;;;;;;;4526315;28;20025;-66
2022/04/04 13:15:38;;;;;;;1.80;1.60;;;;;;;;;;4528049;28;20022;-67
2022/04/04 13:17:52;;;;;;;2.58;1.98;;;;;;;;;;4528098;28;21041;-66
2022/04/04 13:20:04;;;;;;;2.42;1.80;;;;;;;;;;4525872;28;20143;-66