Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:08;;;;;;;;;;;;;;;21.65;nan;94696.31;2063818;28;1638;-66
2022/04/24 00:01:10;;;;;;;;;;;;;;;21.65;nan;94696.31;2063500;28;1487;-65
2022/04/24 00:02:12;;;;;;;;;;;;;;;21.66;nan;94689.91;2064802;28;1019;-64
2022/04/24 00:03:14;;;;;;;;;;;;;;;21.66;nan;94692.59;2065327;28;1034;-65
2022/04/24 00:04:16;;;;;;;;;;;;;;;21.68;nan;94690.53;2066878;28;1714;-70
2022/04/24 00:05:18;;;;;;;;;;;;;;;21.71;nan;94688.41;2072004;28;1470;-71
2022/04/24 00:06:19;;;;;;;;;;;;;;;21.74;nan;94687.97;2070466;28;1530;-69
2022/04/24 00:07:21;;;;;;;;;;;;;;;21.76;nan;94691.22;2073692;28;1036;-69
2022/04/24 00:08:22;;;;;;;;;;;;;;;21.77;nan;94692.84;2073535;28;1065;-68
2022/04/24 00:09:24;;;;;;;;;;;;;;;21.77;nan;94685.66;2071840;28;1973;-70
2022/04/24 00:10:26;;;;;;;;;;;;;;;21.80;nan;94690.56;2073460;28;1009;-67
2022/04/24 00:11:29;;;;;;;;;;;;;;;21.81;nan;94692.19;2058366;28;1308;-66
2022/04/24 00:12:31;;;;;;;;;;;;;;;21.83;nan;94694.66;2063115;28;1160;-68
2022/04/24 00:13:38;;;;;;;;;;;;;;;21.83;nan;94682.09;2073080;28;1571;-69
2022/04/24 00:14:39;;;;;;;;;;;;;;;21.85;nan;94684.50;2073170;28;1379;-68
2022/04/24 00:15:41;;;;;;;;;;;;;;;21.84;nan;94683.69;2073443;28;1052;-68
2022/04/24 00:16:44;;;;;;;;;;;;;;;21.85;nan;94684.50;2072583;28;1460;-67
2022/04/24 00:17:45;;;;;;;;;;;;;;;21.87;nan;94687.78;2073599;28;1227;-68
2022/04/24 00:18:47;;;;;;;;;;;;;;;21.87;nan;94685.09;2064064;28;1299;-69
2022/04/24 00:19:49;;;;;;;;;;;;;;;21.87;nan;94687.78;2064626;28;1363;-68
2022/04/24 00:20:50;;;;;;;;;;;;;;;21.86;nan;94689.66;2065313;28;1116;-67
2022/04/24 00:21:52;;;;;;;;;;;;;;;21.86;nan;94688.84;2065570;28;1161;-69
2022/04/24 00:22:53;;;;;;;;;;;;;;;21.87;nan;94695.81;2058003;28;989;-67
2022/04/24 00:23:55;;;;;;;;;;;;;;;21.88;nan;94694.75;2064462;28;1068;-69
2022/04/24 00:24:57;;;;;;;;;;;;;;;21.87;nan;94693.94;2065413;28;1521;-68
2022/04/24 00:25:59;;;;;;;;;;;;;;;21.87;nan;94693.13;2066538;28;974;-67
2022/04/24 00:27:00;;;;;;;;;;;;;;;21.87;nan;94699.28;2067078;28;1107;-68
2022/04/24 00:28:02;;;;;;;;;;;;;;;21.88;nan;94706.28;2063955;28;1919;-68
2022/04/24 00:29:04;;;;;;;;;;;;;;;21.88;nan;94695.59;2064977;28;1906;-68
2022/04/24 00:30:05;;;;;;;;;;;;;;;21.88;nan;94705.44;2063814;28;1443;-68
2022/04/24 00:31:07;;;;;;;;;;;;;;;21.89;nan;94702.56;2058758;28;1013;-68
2022/04/24 00:32:09;;;;;;;;;;;;;;;21.90;nan;94698.03;2057929;28;1374;-69
2022/04/24 00:33:10;;;;;;;;;;;;;;;21.89;nan;94704.44;2063369;28;1461;-67
2022/04/24 00:34:12;;;;;;;;;;;;;;;21.90;nan;94704.19;2067320;28;1030;-66
2022/04/24 00:35:14;;;;;;;;;;;;;;;21.90;nan;94701.50;2070867;28;1603;-68
2022/04/24 00:36:15;;;;;;;;;;;;;;;21.91;nan;94699.69;2066708;28;1006;-68
2022/04/24 00:37:17;;;;;;;;;;;;;;;21.91;nan;94699.69;2066293;28;1660;-68
2022/04/24 00:38:18;;;;;;;;;;;;;;;21.93;nan;94700.25;2065736;28;1518;-67
2022/04/24 00:39:20;;;;;;;;;;;;;;;21.91;nan;94699.69;2066553;28;785;-65
2022/04/24 00:40:22;;;;;;;;;;;;;;;21.86;nan;94699.53;2065573;28;1452;-64
2022/04/24 00:41:23;;;;;;;;;;;;;;;21.85;nan;94700.56;2066263;28;1574;-65
2022/04/24 00:42:25;;;;;;;;;;;;;;;21.83;nan;94702.66;2066533;28;1132;-64
2022/04/24 00:43:26;;;;;;;;;;;;;;;21.82;nan;94701.00;2064673;28;1495;-65
2022/04/24 00:44:28;;;;;;;;;;;;;;;21.81;nan;94702.88;2065822;28;1121;-64
2022/04/24 00:45:30;;;;;;;;;;;;;;;21.80;nan;94701.25;2061439;28;1173;-60
2022/04/24 00:46:40;;;;;;;;;;;;;;;21.80;nan;94703.94;2062506;28;1297;-64
2022/04/24 00:47:42;;;;;;;;;;;;;;;21.72;nan;94692.75;2066048;28;1097;-65
2022/04/24 00:48:44;;;;;;;;;;;;;;;21.78;nan;94702.53;2066287;28;1017;-65
2022/04/24 00:49:46;;;;;;;;;;;;;;;21.78;nan;94700.66;2060005;28;1902;-64
2022/04/24 00:50:47;;;;;;;;;;;;;;;21.79;nan;94698.78;2061863;28;1392;-64
2022/04/24 00:51:49;;;;;;;;;;;;;;;21.79;nan;94702.28;2066049;28;1210;-64
2022/04/24 00:52:51;;;;;;;;;;;;;;;21.78;nan;94694.50;2063047;28;1568;-64
2022/04/24 00:53:54;;;;;;;;;;;;;;;21.78;nan;94695.31;2064462;28;1607;-64
2022/04/24 00:54:56;;;;;;;;;;;;;;;21.78;nan;94699.84;2062713;28;1378;-64
2022/04/24 00:55:58;;;;;;;;;;;;;;;21.78;nan;94700.66;2057935;28;1101;-65
2022/04/24 00:57:00;;;;;;;;;;;;;;;21.78;nan;94699.84;2050246;28;1097;-60
2022/04/24 00:58:02;;;;;;;;;;;;;;;21.77;nan;94699.03;2058369;28;1680;-64
2022/04/24 00:59:05;;;;;;;;;;;;;;;21.78;nan;94697.19;2058757;28;1585;-65
2022/04/24 01:00:07;;;;;;;;;;;;;;;21.78;nan;94702.53;2062902;28;1494;-65
2022/04/24 01:01:09;;;;;;;;;;;;;;;21.79;nan;94704.16;2058440;28;1188;-65
2022/04/24 01:02:11;;;;;;;;;;;;;;;21.80;nan;94705.78;2058583;28;1014;-63
2022/04/24 01:03:13;;;;;;;;;;;;;;;21.79;nan;94706.81;2058145;28;1034;-62
2022/04/24 01:04:16;;;;;;;;;;;;;;;21.79;nan;94709.50;2058491;28;1021;-65
2022/04/24 01:05:18;;;;;;;;;;;;;;;21.78;nan;94705.19;2060271;28;1540;-64
2022/04/24 01:06:19;;;;;;;;;;;;;;;21.78;nan;94706.00;2066477;28;1017;-64
2022/04/24 01:07:21;;;;;;;;;;;;;;;21.78;nan;94711.34;2066694;28;1013;-64
2022/04/24 01:08:22;;;;;;;;;;;;;;;21.78;nan;94710.56;2053911;28;1578;-64
2022/04/24 01:09:24;;;;;;;;;;;;;;;21.78;nan;94699.84;2059204;28;1903;-65
2022/04/24 01:10:26;;;;;;;;;;;;;;;21.77;nan;94707.06;2063623;28;1574;-65
2022/04/24 01:11:27;;;;;;;;;;;;;;;21.79;nan;94701.47;2066640;28;1092;-65
2022/04/24 01:12:29;;;;;;;;;;;;;;;21.78;nan;94706.00;2063822;28;1680;-64
2022/04/24 01:13:30;;;;;;;;;;;;;;;21.77;nan;94709.75;2058468;28;1022;-65
2022/04/24 01:14:32;;;;;;;;;;;;;;;21.78;nan;94711.34;2058317;28;1216;-65
2022/04/24 01:15:34;;;;;;;;;;;;;;;21.78;nan;94711.34;2058351;28;1029;-65
2022/04/24 01:16:36;;;;;;;;;;;;;;;21.78;nan;94710.56;2058284;28;1153;-67
2022/04/24 01:17:37;;;;;;;;;;;;;;;21.78;nan;94705.19;2064342;28;1392;-65
2022/04/24 01:18:40;;;;;;;;;;;;;;;21.79;nan;94712.16;2066112;28;1109;-60
2022/04/24 01:19:42;;;;;;;;;;;;;;;21.77;nan;94708.91;2063708;28;1710;-64
2022/04/24 01:20:43;;;;;;;;;;;;;;;21.77;nan;94711.56;2073637;28;1480;-65
2022/04/24 01:21:46;;;;;;;;;;;;;;;21.77;nan;94708.91;2074493;28;1069;-65
2022/04/24 01:22:48;;;;;;;;;;;;;;;21.77;nan;94711.56;2074224;28;1576;-64
2022/04/24 01:23:49;;;;;;;;;;;;;;;21.75;nan;94717.16;2074513;28;990;-63
2022/04/24 01:24:51;;;;;;;;;;;;;;;21.75;nan;94711.00;2074426;28;1680;-64
2022/04/24 01:25:53;;;;;;;;;;;;;;;21.77;nan;94714.25;2074049;28;1026;-64
2022/04/24 01:26:54;;;;;;;;;;;;;;;21.76;nan;94718.78;2074404;28;1113;-65
2022/04/24 01:27:56;;;;;;;;;;;;;;;21.77;nan;94720.44;2065692;28;1133;-65
2022/04/24 01:28:57;;;;;;;;;;;;;;;21.77;nan;94717.75;2064689;28;1597;-65
2022/04/24 01:29:59;;;;;;;;;;;;;;;21.78;nan;94731.94;2068368;28;1980;-65
2022/04/24 01:31:01;;;;;;;;;;;;;;;21.76;nan;94726.00;2067451;28;1287;-65
2022/04/24 01:32:03;;;;;;;;;;;;;;;21.77;nan;94720.44;2072874;28;972;-65
2022/04/24 01:33:06;;;;;;;;;;;;;;;21.77;nan;94725.78;2068229;28;1661;-66
2022/04/24 01:34:08;;;;;;;;;;;;;;;21.77;nan;94724.94;2067040;28;1461;-65
2022/04/24 01:35:11;;;;;;;;;;;;;;;21.75;nan;94735.88;2069997;28;1530;-65
2022/04/24 01:36:13;;;;;;;;;;;;;;;21.77;nan;94735.63;2065589;28;1208;-65
2022/04/24 01:37:14;;;;;;;;;;;;;;;21.76;nan;94728.66;2065706;28;1037;-65
2022/04/24 01:38:16;;;;;;;;;;;;;;;21.76;nan;94723.31;2066342;28;1018;-64
2022/04/24 01:39:18;;;;;;;;;;;;;;;21.76;nan;94734.03;2065611;28;1044;-65
2022/04/24 01:40:20;;;;;;;;;;;;;;;21.77;nan;94730.28;2065224;28;1026;-64
2022/04/24 01:41:21;;;;;;;;;;;;;;;21.75;nan;94733.22;2066291;28;950;-65
2022/04/24 01:42:24;;;;;;;;;;;;;;;21.76;nan;94734.03;2059561;28;1625;-63
2022/04/24 01:43:26;;;;;;;;;;;;;;;21.76;nan;94726.81;2073406;28;1174;-66
2022/04/24 01:44:27;;;;;;;;;;;;;;;21.76;nan;94734.81;2073400;28;1443;-65
2022/04/24 01:45:29;;;;;;;;;;;;;;;21.75;nan;94722.50;2074731;28;1105;-65
2022/04/24 01:46:31;;;;;;;;;;;;;;;21.75;nan;94722.50;2074094;28;978;-64
2022/04/24 01:47:33;;;;;;;;;;;;;;;21.75;nan;94727.03;2074018;28;1097;-64
2022/04/24 01:48:34;;;;;;;;;;;;;;;21.76;nan;94723.31;2074231;28;1030;-65
2022/04/24 01:49:36;;;;;;;;;;;;;;;21.75;nan;94727.03;2074117;28;1970;-65
2022/04/24 01:50:38;;;;;;;;;;;;;;;21.75;nan;94735.88;2074507;28;1660;-58
2022/04/24 01:51:40;;;;;;;;;;;;;;;21.76;nan;94740.19;2074369;28;1002;-59
2022/04/24 01:52:41;;;;;;;;;;;;;;;21.75;nan;94743.09;2069216;28;1594;-59
2022/04/24 01:53:44;;;;;;;;;;;;;;;21.76;nan;94747.38;2059370;28;1787;-61
2022/04/24 01:54:46;;;;;;;;;;;;;;;21.76;nan;94744.72;2064015;28;1572;-59
2022/04/24 01:55:47;;;;;;;;;;;;;;;21.77;nan;94749.00;2066153;28;1324;-60
2022/04/24 01:56:49;;;;;;;;;;;;;;;21.76;nan;94744.72;2071240;28;1476;-60
2022/04/24 01:57:50;;;;;;;;;;;;;;;21.76;nan;94742.84;2074126;28;1002;-60
2022/04/24 01:58:52;;;;;;;;;;;;;;;21.77;nan;94741.00;2073509;28;1451;-59
2022/04/24 01:59:54;;;;;;;;;;;;;;;21.76;nan;94740.19;2074161;28;1358;-60
2022/04/24 02:00:55;;;;;;;;;;;;;;;21.76;nan;94734.03;2066874;28;1661;-59
2022/04/24 02:01:57;;;;;;;;;;;;;;;21.76;nan;94739.38;2066009;28;792;-59
2022/04/24 02:02:59;;;;;;;;;;;;;;;21.77;nan;94741.00;2065594;28;1106;-59
2022/04/24 02:04:01;;;;;;;;;;;;;;;21.76;nan;94740.19;2067054;28;1547;-59
2022/04/24 02:05:02;;;;;;;;;;;;;;;21.76;nan;94736.69;2064855;28;1684;-60
2022/04/24 02:06:05;;;;;;;;;;;;;;;21.77;nan;94738.31;2071231;28;1406;-60
2022/04/24 02:07:06;;;;;;;;;;;;;;;21.76;nan;94740.19;2073069;28;1758;-60
2022/04/24 02:08:08;;;;;;;;;;;;;;;21.77;nan;94746.34;2074105;28;1018;-59
2022/04/24 02:09:09;;;;;;;;;;;;;;;21.76;nan;94744.72;2073542;28;1535;-59
2022/04/24 02:10:11;;;;;;;;;;;;;;;21.76;nan;94734.81;2066212;28;1976;-60
2022/04/24 02:11:13;;;;;;;;;;;;;;;21.76;nan;94742.84;2065895;28;1164;-60
2022/04/24 02:12:14;;;;;;;;;;;;;;;21.76;nan;94734.81;2069965;28;1605;-59
2022/04/24 02:13:16;;;;;;;;;;;;;;;21.77;nan;94741.00;2073995;28;1077;-59
2022/04/24 02:14:18;;;;;;;;;;;;;;;21.78;nan;94737.28;2074021;28;1240;-59
2022/04/24 02:15:19;;;;;;;;;;;;;;;21.78;nan;94739.97;2072751;28;1506;-61
2022/04/24 02:16:21;;;;;;;;;;;;;;;21.79;nan;94741.59;2061369;28;1191;-60
2022/04/24 02:17:23;;;;;;;;;;;;;;;21.80;nan;94735.22;2063858;28;1411;-60
2022/04/24 02:18:25;;;;;;;;;;;;;;;21.80;nan;94745.91;2074018;28;1052;-61
2022/04/24 02:19:26;;;;;;;;;;;;;;;21.80;nan;94741.38;2072925;28;1536;-59
2022/04/24 02:20:31;;;;;;;;;;;;;;;21.81;nan;94745.66;2074019;28;1010;-60
2022/04/24 02:21:32;;;;;;;;;;;;;;;21.81;nan;94742.19;2074057;28;1122;-60
2022/04/24 02:22:34;;;;;;;;;;;;;;;21.82;nan;94746.47;2074179;28;1108;-59
2022/04/24 02:23:35;;;;;;;;;;;;;;;21.82;nan;94743.81;2065346;28;1055;-60
2022/04/24 02:24:37;;;;;;;;;;;;;;;21.82;nan;94743.81;2064943;28;1155;-59
2022/04/24 02:25:39;;;;;;;;;;;;;;;21.83;nan;94750.81;2073996;28;1014;-59
2022/04/24 02:26:41;;;;;;;;;;;;;;;21.81;nan;94752.88;2070053;28;1677;-59
2022/04/24 02:27:43;;;;;;;;;;;;;;;21.80;nan;94745.91;2060820;28;1233;-59
2022/04/24 02:28:44;;;;;;;;;;;;;;;21.82;nan;94749.16;2062355;28;1426;-59
2022/04/24 02:29:46;;;;;;;;;;;;;;;21.80;nan;94745.91;2074046;28;1029;-59
2022/04/24 02:30:48;;;;;;;;;;;;;;;21.80;nan;94753.94;2073835;28;1894;-59
2022/04/24 02:31:50;;;;;;;;;;;;;;;21.79;nan;94744.25;2072097;28;1613;-58
2022/04/24 02:32:52;;;;;;;;;;;;;;;21.80;nan;94745.91;2065109;28;1121;-59
2022/04/24 02:33:53;;;;;;;;;;;;;;;21.78;nan;94743.44;2065323;28;1065;-58
2022/04/24 02:34:55;;;;;;;;;;;;;;;21.78;nan;94738.09;2073796;28;952;-59
2022/04/24 02:35:56;;;;;;;;;;;;;;;21.79;nan;94742.41;2073893;28;1030;-59
2022/04/24 02:36:58;;;;;;;;;;;;;;;21.80;nan;94736.03;2073616;28;1180;-59
2022/04/24 02:38:00;;;;;;;;;;;;;;;21.83;nan;94737.44;2073814;28;1160;-59
2022/04/24 02:39:01;;;;;;;;;;;;;;;21.84;nan;94736.38;2069029;28;1394;-60
2022/04/24 02:40:03;;;;;;;;;;;;;;;21.84;nan;94739.06;2068920;28;1109;-60
2022/04/24 02:41:05;;;;;;;;;;;;;;;21.84;nan;94736.38;2073848;28;1033;-59
2022/04/24 02:42:07;;;;;;;;;;;;;;;21.85;nan;94743.34;2072374;28;1570;-59
2022/04/24 02:43:09;;;;;;;;;;;;;;;21.85;nan;94732.66;2064674;28;1165;-59
2022/04/24 02:44:10;;;;;;;;;;;;;;;21.84;nan;94736.38;2068740;28;1600;-60
2022/04/24 02:45:12;;;;;;;;;;;;;;;21.85;nan;94732.66;2065778;28;1002;-60
2022/04/24 02:46:14;;;;;;;;;;;;;;;21.85;nan;94740.69;2065812;28;1189;-59
2022/04/24 02:47:15;;;;;;;;;;;;;;;21.84;nan;94731.84;2065069;28;1281;-60
2022/04/24 02:48:17;;;;;;;;;;;;;;;21.85;nan;94735.31;2072053;28;1525;-59
2022/04/24 02:49:19;;;;;;;;;;;;;;;21.86;nan;94728.97;2073497;28;1113;-59
2022/04/24 02:50:23;;;;;;;;;;;;;;;21.84;nan;94731.84;2068518;28;1906;-59
2022/04/24 02:51:25;;;;;;;;;;;;;;;21.85;nan;94732.66;2064766;28;1610;-59
2022/04/24 02:52:26;;;;;;;;;;;;;;;21.85;nan;94738.00;2065690;28;1098;-58
2022/04/24 02:53:28;;;;;;;;;;;;;;;21.85;nan;94736.16;2065676;28;1018;-60
2022/04/24 02:54:30;;;;;;;;;;;;;;;21.85;nan;94736.16;2065211;28;1015;-59
2022/04/24 02:55:31;;;;;;;;;;;;;;;21.85;nan;94733.50;2067323;28;1486;-60
2022/04/24 02:56:33;;;;;;;;;;;;;;;21.86;nan;94732.44;2073734;28;1006;-60
2022/04/24 02:57:36;;;;;;;;;;;;;;;21.86;nan;94739.66;2073611;28;1057;-59
2022/04/24 02:58:38;;;;;;;;;;;;;;;21.86;nan;94740.47;2072924;28;1653;-59
2022/04/24 02:59:44;;;;;;;;;;;;;;;21.86;nan;94743.16;2074014;28;1018;-59
2022/04/24 03:00:50;;;;;;;;;;;;;;;21.86;nan;94753.03;2073266;28;1363;-58
2022/04/24 03:01:52;;;;;;;;;;;;;;;21.86;nan;94755.72;2058011;28;1120;-60
2022/04/24 03:02:54;;;;;;;;;;;;;;;21.87;nan;94749.31;2062867;28;1607;-59
2022/04/24 03:03:56;;;;;;;;;;;;;;;21.87;nan;94746.63;2071878;28;1544;-59
2022/04/24 03:04:58;;;;;;;;;;;;;;;21.87;nan;94755.47;2066125;28;1626;-60
2022/04/24 03:06:00;;;;;;;;;;;;;;;21.87;nan;94757.31;2065762;28;1180;-59
2022/04/24 03:07:01;;;;;;;;;;;;;;;21.86;nan;94750.34;2065405;28;1535;-59
2022/04/24 03:08:03;;;;;;;;;;;;;;;21.88;nan;94756.28;2065485;28;1089;-61
2022/04/24 03:09:05;;;;;;;;;;;;;;;21.89;nan;94758.75;2068275;28;1504;-60
2022/04/24 03:10:10;;;;;;;;;;;;;;;21.90;nan;94759.53;2065601;28;1105;-60
2022/04/24 03:11:12;;;;;;;;;;;;;;;21.92;nan;94764.69;2070419;28;1989;-58
2022/04/24 03:12:14;;;;;;;;;;;;;;;21.91;nan;94761.19;2073694;28;1586;-59
2022/04/24 03:13:15;;;;;;;;;;;;;;;21.91;nan;94763.88;2064340;28;1570;-61
2022/04/24 03:14:17;;;;;;;;;;;;;;;21.88;nan;94764.28;2072022;28;1260;-59
2022/04/24 03:15:18;;;;;;;;;;;;;;;21.88;nan;94761.63;2073636;28;1095;-58
2022/04/24 03:16:20;;;;;;;;;;;;;;;21.88;nan;94764.28;2073535;28;1001;-60
2022/04/24 03:17:22;;;;;;;;;;;;;;;21.86;nan;94763.72;2071198;28;1127;-58
2022/04/24 03:18:24;;;;;;;;;;;;;;;21.87;nan;94773.38;2065355;28;1022;-58
2022/04/24 03:19:26;;;;;;;;;;;;;;;21.87;nan;94768.84;2065576;28;1106;-59
2022/04/24 03:20:28;;;;;;;;;;;;;;;21.86;nan;94766.41;2065478;28;1143;-58
2022/04/24 03:21:29;;;;;;;;;;;;;;;21.87;nan;94770.69;2072722;28;1494;-58
2022/04/24 03:22:33;;;;;;;;;;;;;;;21.86;nan;94771.75;2073488;28;1064;-58
2022/04/24 03:23:35;;;;;;;;;;;;;;;21.85;nan;94767.44;2073267;28;1037;-59
2022/04/24 03:24:36;;;;;;;;;;;;;;;21.85;nan;94764.75;2066487;28;1112;-59
2022/04/24 03:25:38;;;;;;;;;;;;;;;21.85;nan;94762.06;2063522;28;1180;-58
2022/04/24 03:26:40;;;;;;;;;;;;;;;21.85;nan;94772.78;2064851;28;1422;-58
2022/04/24 03:27:42;;;;;;;;;;;;;;;21.83;nan;94772.22;2064861;28;1554;-59
2022/04/24 03:28:44;;;;;;;;;;;;;;;21.83;nan;94772.22;2064277;28;1492;-58
2022/04/24 03:29:47;;;;;;;;;;;;;;;21.83;nan;94775.69;2065657;28;1081;-60
2022/04/24 03:30:48;;;;;;;;;;;;;;;21.83;nan;94772.22;2065527;28;1927;-58
2022/04/24 03:31:48;;;;;;;;;;;;;;;21.83;nan;94778.38;2065311;28;965;-59
2022/04/24 03:32:50;;;;;;;;;;;;;;;21.84;nan;94784.53;2068690;28;1504;-59
2022/04/24 03:33:52;;;;;;;;;;;;;;;21.83;nan;94783.72;2073529;28;962;-59
2022/04/24 03:34:53;;;;;;;;;;;;;;;21.83;nan;94781.03;2073518;28;1598;-59
2022/04/24 03:35:55;;;;;;;;;;;;;;;21.83;nan;94786.38;2067694;28;1116;-59
2022/04/24 03:36:57;;;;;;;;;;;;;;;21.83;nan;94788.25;2071066;28;1375;-59
2022/04/24 03:37:59;;;;;;;;;;;;;;;21.81;nan;94785.78;2073415;28;1554;-58
2022/04/24 03:39:00;;;;;;;;;;;;;;;21.81;nan;94784.97;2073188;28;1038;-59
2022/04/24 03:40:02;;;;;;;;;;;;;;;21.80;nan;94799.41;2073664;28;1704;-59
2022/04/24 03:41:04;;;;;;;;;;;;;;;21.82;nan;94789.28;2065411;28;1700;-59
2022/04/24 03:42:06;;;;;;;;;;;;;;;21.81;nan;94791.13;2065521;28;1124;-58
2022/04/24 03:43:08;;;;;;;;;;;;;;;21.82;nan;94791.94;2065691;28;1623;-58
2022/04/24 03:44:10;;;;;;;;;;;;;;;21.81;nan;94787.66;2072357;28;1598;-58
2022/04/24 03:45:12;;;;;;;;;;;;;;;21.80;nan;94791.38;2072650;28;1706;-59
2022/04/24 03:46:13;;;;;;;;;;;;;;;21.79;nan;94787.88;2068784;28;1600;-59
2022/04/24 03:47:15;;;;;;;;;;;;;;;21.79;nan;94787.88;2059636;28;1519;-61
2022/04/24 03:48:16;;;;;;;;;;;;;;;21.80;nan;94789.50;2061644;28;1082;-58
2022/04/24 03:49:18;;;;;;;;;;;;;;;21.81;nan;94790.31;2065372;28;1152;-59
2022/04/24 03:50:20;;;;;;;;;;;;;;;21.80;nan;94791.38;2065456;28;1006;-59
2022/04/24 03:51:21;;;;;;;;;;;;;;;21.80;nan;94788.69;2065320;28;1903;-59
2022/04/24 03:52:23;;;;;;;;;;;;;;;21.79;nan;94789.72;2066140;28;1608;-60
2022/04/24 03:53:25;;;;;;;;;;;;;;;21.78;nan;94802.28;2073117;28;1093;-59
2022/04/24 03:54:26;;;;;;;;;;;;;;;21.78;nan;94798.81;2073247;28;1587;-59
2022/04/24 03:55:29;;;;;;;;;;;;;;;21.78;nan;94802.28;2073428;28;1584;-59
2022/04/24 03:56:31;;;;;;;;;;;;;;;21.80;nan;94802.06;2071623;28;1475;-60
2022/04/24 03:57:33;;;;;;;;;;;;;;;21.78;nan;94801.47;2065455;28;1607;-59
2022/04/24 03:58:35;;;;;;;;;;;;;;;21.79;nan;94797.75;2065832;28;1318;-60
2022/04/24 03:59:37;;;;;;;;;;;;;;;21.78;nan;94796.94;2066112;28;1281;-59
2022/04/24 04:00:38;;;;;;;;;;;;;;;21.78;nan;94798.81;2074852;28;1406;-59
2022/04/24 04:01:40;;;;;;;;;;;;;;;21.79;nan;94797.75;2073233;28;1568;-59
2022/04/24 04:02:45;;;;;;;;;;;;;;;21.79;nan;94797.75;2073487;28;1406;-59
2022/04/24 04:03:47;;;;;;;;;;;;;;;21.77;nan;94791.81;2074955;28;1050;-59
2022/04/24 04:04:49;;;;;;;;;;;;;;;21.78;nan;94794.25;2075048;28;1092;-59
2022/04/24 04:05:50;;;;;;;;;;;;;;;21.77;nan;94794.47;2075060;28;1066;-59
2022/04/24 04:06:52;;;;;;;;;;;;;;;21.77;nan;94792.66;2075019;28;1088;-59
2022/04/24 04:07:54;;;;;;;;;;;;;;;21.77;nan;94792.66;2075016;28;1029;-59
2022/04/24 04:08:55;;;;;;;;;;;;;;;21.78;nan;94788.91;2073844;28;1535;-59
2022/04/24 04:09:57;;;;;;;;;;;;;;;21.77;nan;94792.66;2066963;28;1319;-59
2022/04/24 04:10:59;;;;;;;;;;;;;;;21.78;nan;94796.13;2070202;28;1903;-59
2022/04/24 04:12:01;;;;;;;;;;;;;;;21.78;nan;94796.13;2075055;28;1101;-60
2022/04/24 04:13:06;;;;;;;;;;;;;;;21.78;nan;94796.13;2075017;28;993;-59
2022/04/24 04:14:08;;;;;;;;;;;;;;;21.79;nan;94795.06;2065707;28;1750;-61
2022/04/24 04:15:10;;;;;;;;;;;;;;;21.78;nan;94791.59;2066413;28;1357;-59
2022/04/24 04:16:12;;;;;;;;;;;;;;;21.78;nan;94796.13;2074753;28;1021;-59
2022/04/24 04:17:13;;;;;;;;;;;;;;;21.79;nan;94793.22;2071105;28;1560;-59
2022/04/24 04:18:15;;;;;;;;;;;;;;;21.78;nan;94788.09;2074885;28;1097;-59
2022/04/24 04:19:17;;;;;;;;;;;;;;;21.80;nan;94788.69;2065272;28;1107;-59
2022/04/24 04:20:18;;;;;;;;;;;;;;;21.79;nan;94789.72;2065103;28;1450;-60
2022/04/24 04:21:20;;;;;;;;;;;;;;;21.79;nan;94790.53;2056749;28;1596;-61
2022/04/24 04:22:21;;;;;;;;;;;;;;;21.79;nan;94789.72;2066096;28;1422;-59
2022/04/24 04:23:23;;;;;;;;;;;;;;;21.79;nan;94793.22;2065911;28;1024;-59
2022/04/24 04:24:25;;;;;;;;;;;;;;;21.78;nan;94788.91;2065313;28;978;-59
2022/04/24 04:25:26;;;;;;;;;;;;;;;21.80;nan;94788.69;2065945;28;1582;-59
2022/04/24 04:26:28;;;;;;;;;;;;;;;21.78;nan;94790.78;2064268;28;1575;-61
2022/04/24 04:27:29;;;;;;;;;;;;;;;21.80;nan;94796.72;2065303;28;1635;-59
2022/04/24 04:28:31;;;;;;;;;;;;;;;21.80;nan;94794.06;2057681;28;1460;-59
2022/04/24 04:29:32;;;;;;;;;;;;;;;21.80;nan;94789.50;2057849;28;1021;-60
2022/04/24 04:30:35;;;;;;;;;;;;;;;21.79;nan;94792.41;2057907;28;1645;-60
2022/04/24 04:31:37;;;;;;;;;;;;;;;21.78;nan;94802.28;2057944;28;2072;-59
2022/04/24 04:32:39;;;;;;;;;;;;;;;21.79;nan;94808.44;2055204;28;1449;-60
2022/04/24 04:33:41;;;;;;;;;;;;;;;21.79;nan;94803.09;2061219;28;1569;-59
2022/04/24 04:34:42;;;;;;;;;;;;;;;21.78;nan;94804.97;2057764;28;1109;-60
2022/04/24 04:35:45;;;;;;;;;;;;;;;21.79;nan;94803.09;2057835;28;1088;-58
2022/04/24 04:36:47;;;;;;;;;;;;;;;21.79;nan;94805.78;2057806;28;890;-59
2022/04/24 04:37:49;;;;;;;;;;;;;;;21.78;nan;94802.28;2057675;28;1013;-59
2022/04/24 04:38:51;;;;;;;;;;;;;;;21.79;nan;94797.75;2057388;28;1026;-60
2022/04/24 04:39:52;;;;;;;;;;;;;;;21.78;nan;94796.13;2057811;28;1190;-59
2022/04/24 04:40:54;;;;;;;;;;;;;;;21.79;nan;94797.75;2063207;28;1547;-59
2022/04/24 04:41:55;;;;;;;;;;;;;;;21.78;nan;94796.94;2065861;28;1068;-59
2022/04/24 04:42:57;;;;;;;;;;;;;;;21.78;nan;94799.63;2065733;28;1786;-59
2022/04/24 04:44:00;;;;;;;;;;;;;;;21.79;nan;94800.44;2056550;28;1557;-59
2022/04/24 04:45:03;;;;;;;;;;;;;;;21.79;nan;94803.09;2063668;28;1372;-60
2022/04/24 04:46:05;;;;;;;;;;;;;;;21.79;nan;94798.56;2063776;28;1652;-59
2022/04/24 04:47:07;;;;;;;;;;;;;;;21.79;nan;94811.13;2065555;28;1675;-59
2022/04/24 04:48:08;;;;;;;;;;;;;;;21.80;nan;94807.44;2065591;28;1161;-59
2022/04/24 04:49:10;;;;;;;;;;;;;;;21.80;nan;94810.09;2065508;28;1172;-60
2022/04/24 04:50:12;;;;;;;;;;;;;;;21.80;nan;94813.59;2065778;28;975;-58
2022/04/24 04:51:14;;;;;;;;;;;;;;;21.80;nan;94812.78;2065068;28;1168;-58
2022/04/24 04:52:15;;;;;;;;;;;;;;;21.79;nan;94813.78;2057214;28;1977;-58
2022/04/24 04:53:17;;;;;;;;;;;;;;;21.80;nan;94815.44;2064970;28;1014;-58
2022/04/24 04:54:19;;;;;;;;;;;;;;;21.80;nan;94820.81;2065561;28;1108;-59
2022/04/24 04:55:20;;;;;;;;;;;;;;;21.80;nan;94815.44;2058038;28;1243;-60
2022/04/24 04:56:22;;;;;;;;;;;;;;;21.81;nan;94817.88;2063641;28;1507;-59
2022/04/24 04:57:26;;;;;;;;;;;;;;;21.81;nan;94817.06;2065063;28;1566;-59
2022/04/24 04:58:30;;;;;;;;;;;;;;;21.81;nan;94811.72;2057592;28;1211;-59
2022/04/24 04:59:32;;;;;;;;;;;;;;;21.82;nan;94816.03;2057449;28;1157;-59
2022/04/24 05:00:34;;;;;;;;;;;;;;;21.81;nan;94814.41;2060232;28;1538;-59
2022/04/24 05:01:35;;;;;;;;;;;;;;;21.82;nan;94824.03;2065425;28;1515;-62
2022/04/24 05:02:38;;;;;;;;;;;;;;;20.21;nan;94815.75;2063777;28;1541;-63
2022/04/24 05:03:39;;;;;;;;;;;;;;;19.11;nan;94829.00;2073232;28;1109;-60
2022/04/24 05:04:43;;;;;;;;;;;;;;;17.73;nan;94825.88;2072967;28;1107;-59
2022/04/24 05:05:44;;;;;;;;;;;;;;;17.37;nan;94826.91;2065831;28;1020;-59
2022/04/24 05:06:46;;;;;;;;;;;;;;;17.26;nan;94824.81;2056944;28;1093;-62
2022/04/24 05:07:48;;;;;;;;;;;;;;;17.06;nan;94829.16;2064952;28;1469;-62
2022/04/24 05:08:49;;;;;;;;;;;;;;;16.84;nan;94825.75;2065703;28;1492;-59
2022/04/24 05:09:51;;;;;;;;;;;;;;;16.72;nan;94828.06;2065772;28;1034;-59
2022/04/24 05:10:52;;;;;;;;;;;;;;;16.60;nan;94834.91;2065860;28;1191;-59
2022/04/24 05:11:54;;;;;;;;;;;;;;;16.60;nan;94834.91;2065942;28;1910;-59
2022/04/24 05:12:56;;;;;;;;;;;;;;;16.75;nan;94833.81;2065240;28;1564;-58
2022/04/24 05:13:57;;;;;;;;;;;;;;;16.78;nan;94843.25;2065920;28;1192;-59
2022/04/24 05:15:03;;;;;;;;;;;;;;;16.83;nan;94838.19;2060766;28;1579;-58
2022/04/24 05:16:05;;;;;;;;;;;;;;;16.67;nan;94836.63;2065308;28;1552;-59
2022/04/24 05:17:07;;;;;;;;;;;;;;;16.40;nan;94832.91;2065427;28;1196;-59
2022/04/24 05:18:09;;;;;;;;;;;;;;;16.19;nan;94836.38;2056656;28;1098;-59
2022/04/24 05:19:10;;;;;;;;;;;;;;;16.33;nan;94837.31;2058331;28;224681;-60
2022/04/24 05:20:12;;;;;;;;;;;;;;;16.10;nan;94834.81;2072777;28;1555;-59
2022/04/24 05:21:14;;;;;;;;;;;;;;;16.25;nan;94838.25;2073922;28;982;-59
2022/04/24 05:22:15;;;;;;;;;;;;;;;16.00;nan;94829.03;2074248;28;1037;-59
2022/04/24 05:23:17;;;;;;;;;;;;;;;16.15;nan;94831.63;2074483;28;1046;-59
2022/04/24 05:24:18;;;;;;;;;;;;;;;15.94;nan;94835.09;2072667;28;1567;-60
2022/04/24 05:25:22;;;;;;;;;;;;;;;15.60;nan;94833.84;2066318;28;878;-59
2022/04/24 05:26:23;;;;;;;;;;;;;;;15.56;nan;94841.31;2065987;28;1452;-59
2022/04/24 05:27:26;;;;;;;;;;;;;;;15.41;nan;94840.50;2066320;28;1109;-60
2022/04/24 05:28:27;;;;;;;;;;;;;;;15.82;nan;94840.00;2066894;28;1605;-60
2022/04/24 05:29:29;;;;;;;;;;;;;;;15.81;nan;94841.84;2048300;28;1105;-62
2022/04/24 05:30:32;;;;;;;;;;;;;;;15.53;nan;94839.03;2058615;28;1666;-60
2022/04/24 05:31:33;;;;;;;;;;;;;;;15.35;nan;94836.75;2066392;28;1088;-61
2022/04/24 05:32:46;;;;;;;;;;;;;;;15.71;nan;94840.50;2066114;28;1922;-59
2022/04/24 05:33:48;;;;;;;;;;;;;;;15.81;nan;94836.53;2066623;28;1634;-60
2022/04/24 05:34:50;;;;;;;;;;;;;;;15.99;nan;94835.31;2074414;28;828;-60
2022/04/24 05:35:51;;;;;;;;;;;;;;;15.94;nan;94835.09;2065439;28;1638;-59