Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:43;;;;;;;11.90;10.70;;;7.60;75.80;;;;;;5093590;28;20799;-83
2020/12/02 00:05:19;;;;;;;15.27;11.00;;;7.60;75.80;;;;;;5093878;28;20455;-85
2020/12/02 00:07:47;;;;;;;14.17;10.53;;;7.60;75.90;;;;;;5103635;28;20483;-81
2020/12/02 00:10:17;;;;;;;13.53;9.93;;;7.70;75.70;;;;;;5112866;28;20489;-82
2020/12/02 00:12:45;;;;;;;11.77;10.00;;;7.60;75.50;;;;;;5114827;28;20454;-82
2020/12/02 00:15:13;;;;;;;12.50;11.13;;;7.70;75.60;;;;;;5115064;28;20515;-82
2020/12/02 00:17:56;;;;;;;12.27;10.03;;;7.70;75.40;;;;;;5114122;28;20861;-82
2020/12/02 00:20:33;;;;;;;;;;;;;;;;;;;;;
2020/12/02 00:23:04;;;;;;;12.80;9.57;;;7.60;75.20;;;;;;5113885;28;20450;-82
2020/12/02 00:25:31;;;;;;;12.23;10.17;;;7.60;75.50;;;;;;5114510;28;20449;-82
2020/12/02 00:28:01;;;;;;;29.17;19.40;;;7.60;75.50;;;;;;5114102;28;20443;-81
2020/12/02 00:30:28;;;;;;;30.87;22.53;;;7.60;75.10;;;;;;5102150;28;20542;-81
2020/12/02 00:33:08;;;;;;;15.80;12.10;;;7.60;75.10;;;;;;5113466;28;20942;-82
2020/12/02 00:35:54;;;;;;;13.20;10.33;;;7.60;75.10;;;;;;5113311;28;20809;-83
2020/12/02 00:38:40;;;;;;;13.50;11.43;;;7.60;75.10;;;;;;5113248;28;20481;-84
2020/12/02 00:41:10;;;;;;;12.33;10.87;;;7.60;75.10;;;;;;5113580;28;20462;-84
2020/12/02 00:43:37;;;;;;;14.00;11.13;;;7.60;75.10;;;;;;5113591;28;20461;-83
2020/12/02 00:46:07;;;;;;;16.27;10.70;;;7.60;75.10;;;;;;5113725;28;20477;-83
2020/12/02 00:48:35;;;;;;;13.00;10.67;;;7.60;75.10;;;;;;5113928;28;20473;-83
2020/12/02 00:51:07;;;;;;;11.07;9.80;;;7.60;75.10;;;;;;5113511;28;20450;-83
2020/12/02 00:53:35;;;;;;;13.73;10.50;;;7.60;75.00;;;;;;5113721;28;20504;-82
2020/12/02 00:56:05;;;;;;;14.40;11.33;;;7.60;75.20;;;;;;5113948;28;20454;-82
2020/12/02 00:59:13;;;;;;;13.43;9.97;;;7.50;75.00;;;;;;5113415;28;20445;-83
2020/12/02 01:01:46;;;;;;;15.93;11.97;;;7.60;75.10;;;;;;5113248;28;20942;-82
2020/12/02 01:04:18;;;;;;;12.83;10.47;;;7.50;74.80;;;;;;5105998;28;20529;-84
2020/12/02 01:06:51;;;;;;;16.00;11.37;;;7.50;74.80;;;;;;5113182;28;20442;-83
2020/12/02 01:09:20;;;;;;;13.30;11.57;;;7.50;74.90;;;;;;5090649;28;20845;-83
2020/12/02 01:12:14;;;;;;;14.33;11.57;;;7.40;74.90;;;;;;5093751;28;20460;-84
2020/12/02 01:14:55;;;;;;;15.47;10.40;;;7.50;75.20;;;;;;5107711;28;20496;-84
2020/12/02 01:17:31;;;;;;;11.30;9.83;;;7.40;75.10;;;;;;5098592;28;20497;-85
2020/12/02 01:20:01;;;;;;;11.57;10.10;;;7.40;75.10;;;;;;5112395;28;20448;-84
2020/12/02 01:22:51;;;;;;;13.50;10.07;;;7.40;75.10;;;;;;5111431;28;20582;-85
2020/12/02 01:29:00;;;;;;;15.40;11.33;;;7.40;74.80;;;;;;5081995;28;20506;-87
2020/12/02 01:31:31;;;;;;;14.20;11.23;;;7.40;74.90;;;;;;5091221;28;20950;-83
2020/12/02 01:33:57;;;;;;;14.53;10.67;;;7.40;74.80;;;;;;5100092;28;20461;-83
2020/12/02 01:36:34;;;;;;;14.03;11.87;;;7.40;74.80;;;;;;5108511;28;20537;-85
2020/12/02 01:46:25;;;;;;;17.27;12.60;;;7.40;74.80;;;;;;5008382;28;20483;-84
2020/12/02 01:49:22;;;;;;;14.17;11.67;;;7.40;74.80;;;;;;5024829;28;20487;-83
2020/12/02 01:55:58;;;;;;;14.00;10.90;;;7.40;75.00;;;;;;5020170;28;20816;-83
2020/12/02 02:33:29;;;;;;;16.17;11.53;;;7.30;75.20;;;;;;5365718;23;20498;-84
2020/12/02 02:35:58;;;;;;;17.30;13.00;;;7.30;75.00;;;;;;5024708;28;20966;-84
2020/12/02 02:38:29;;;;;;;14.73;10.47;;;7.40;74.80;;;;;;5024036;28;20542;-85
2020/12/02 02:41:10;;;;;;;16.17;11.23;;;7.40;74.70;;;;;;5012178;28;20469;-85
2020/12/02 02:43:51;;;;;;;14.67;11.10;;;7.50;74.70;;;;;;5015140;28;20537;-84
2020/12/02 02:46:20;;;;;;;15.43;10.80;;;7.50;74.70;;;;;;5030012;28;20471;-84
2020/12/02 02:51:29;;;;;;;18.53;12.60;;;7.40;74.50;;;;;;5024812;28;20453;-84
2020/12/02 02:53:57;;;;;;;14.63;10.67;;;7.50;74.60;;;;;;5027638;28;20459;-84
2020/12/02 03:06:48;;;;;;;14.00;10.80;;;7.40;74.60;;;;;;4866381;29;20893;-87
2020/12/02 03:09:18;;;;;;;13.67;10.93;;;7.40;74.60;;;;;;4874764;29;20496;-84
2020/12/02 03:18:05;;;;;;;14.17;12.10;;;7.40;74.70;;;;;;4954040;28;20460;-84
2020/12/02 03:20:37;;;;;;;12.97;10.80;;;7.40;74.60;;;;;;5033294;28;20537;-83
2020/12/02 03:23:06;;;;;;;15.50;11.43;;;7.40;74.50;;;;;;5033747;28;20572;-83
2020/12/02 03:25:34;;;;;;;15.67;11.37;;;7.40;74.70;;;;;;5024627;28;20472;-84
2020/12/02 03:28:00;;;;;;;19.90;13.97;;;7.40;74.90;;;;;;5024150;28;20970;-84
2020/12/02 03:34:15;;;;;;;14.43;11.53;;;7.50;75.00;;;;;;5027426;28;20462;-86
2020/12/02 03:40:35;;;;;;;14.67;11.83;;;7.40;75.00;;;;;;4945148;29;20455;-85
2020/12/02 03:46:25;;;;;;;14.20;11.10;;;7.40;74.90;;;;;;5013505;28;20458;-86
2020/12/02 03:55:55;;;;;;;16.40;12.53;;;7.40;74.80;;;;;;4826114;29;20440;-81
2020/12/02 03:58:23;;;;;;;15.37;12.13;;;7.40;74.70;;;;;;4932298;29;20454;-83
2020/12/02 04:00:49;;;;;;;16.00;12.17;;;7.40;74.80;;;;;;4923052;29;20456;-83
2020/12/02 04:03:16;;;;;;;16.67;11.70;;;7.40;75.00;;;;;;4983741;28;20459;-83
2020/12/02 04:05:43;;;;;;;11.43;9.80;;;7.40;74.60;;;;;;5002799;28;20453;-83
2020/12/02 04:08:09;;;;;;;16.43;13.40;;;7.40;74.40;;;;;;5004127;28;20464;-83
2020/12/02 04:10:39;;;;;;;12.20;10.57;;;7.40;74.50;;;;;;5006197;28;20503;-83
2020/12/02 04:13:07;;;;;;;15.33;12.10;;;7.40;74.80;;;;;;4995119;28;20452;-84
2020/12/02 04:15:35;;;;;;;13.10;10.70;;;7.40;74.50;;;;;;5010876;28;20514;-83
2020/12/02 04:18:01;;;;;;;14.10;11.60;;;7.40;74.40;;;;;;5001338;28;20457;-85
2020/12/02 04:20:28;;;;;;;17.67;12.90;;;7.40;74.50;;;;;;4997231;28;20544;-84
2020/12/02 04:22:55;;;;;;;12.47;10.20;;;7.40;74.70;;;;;;5009016;28;20458;-82
2020/12/02 04:25:24;;;;;;;14.07;11.10;;;7.50;74.90;;;;;;5000169;28;20454;-82
2020/12/02 04:27:51;;;;;;;14.50;11.13;;;7.50;74.80;;;;;;4999109;28;20455;-83
2020/12/02 04:30:17;;;;;;;15.93;13.07;;;7.50;74.60;;;;;;4995878;28;20495;-83
2020/12/02 04:32:45;;;;;;;15.47;11.50;;;7.50;74.10;;;;;;5001468;28;20452;-82
2020/12/02 04:35:12;;;;;;;16.30;12.03;;;7.50;74.20;;;;;;5018963;28;20826;-83
2020/12/02 04:37:39;;;;;;;14.47;11.20;;;7.50;74.10;;;;;;5032352;28;20977;-83
2020/12/02 04:40:12;;;;;;;16.17;11.80;;;7.50;74.10;;;;;;5030172;28;20453;-83
2020/12/02 04:42:44;;;;;;;13.43;10.90;;;7.50;74.90;;;;;;5016473;28;20459;-83
2020/12/02 04:45:15;;;;;;;13.97;11.47;;;7.50;74.30;;;;;;5033923;28;20447;-83
2020/12/02 04:47:43;;;;;;;15.70;12.83;;;7.50;74.10;;;;;;5022523;28;20462;-83
2020/12/02 04:50:18;;;;;;;15.10;11.87;;;7.50;74.10;;;;;;5014022;28;20839;-82
2020/12/02 04:53:06;;;;;;;12.90;11.03;;;7.60;74.10;;;;;;5019323;28;20463;-83
2020/12/02 04:55:33;;;;;;;14.20;11.20;;;7.50;73.60;;;;;;5015078;28;20443;-82
2020/12/02 04:57:59;;;;;;;13.07;11.20;;;7.40;73.10;;;;;;5016030;28;20455;-82
2020/12/02 05:00:31;;;;;;;19.07;12.60;;;7.40;73.30;;;;;;5018056;28;20451;-83
2020/12/02 05:03:09;;;;;;;14.27;10.00;;;7.40;73.50;;;;;;5026420;28;20847;-83
2020/12/02 05:06:06;;;;;;;14.07;10.50;;;7.30;73.50;;;;;;5033360;28;20475;-85
2020/12/02 05:08:41;;;;;;;14.20;10.87;;;7.40;73.80;;;;;;5030610;28;20457;-85
2020/12/02 05:11:13;;;;;;;12.87;10.77;;;7.40;73.60;;;;;;5013562;28;20548;-83
2020/12/02 05:13:40;;;;;;;15.13;10.60;;;7.40;73.50;;;;;;5021784;28;20540;-83
2020/12/02 05:16:12;;;;;;;11.50;9.90;;;7.30;73.40;;;;;;5032125;28;20577;-81
2020/12/02 05:18:41;;;;;;;12.27;10.90;;;7.40;73.70;;;;;;5031350;28;20460;-82
2020/12/02 05:21:20;;;;;;;14.67;10.70;;;7.40;73.80;;;;;;5024747;28;20454;-84
2020/12/02 05:24:18;;;;;;;15.37;11.77;;;7.50;73.80;;;;;;5021038;28;20963;-83
2020/12/02 05:27:07;;;;;;;15.80;11.40;;;7.50;73.60;;;;;;5012843;28;20463;-83
2020/12/02 05:29:43;;;;;;;11.47;10.23;;;7.50;73.50;;;;;;5021718;28;20485;-84
2020/12/02 05:32:23;;;;;;;12.57;10.47;;;7.50;73.20;;;;;;5019994;28;20462;-85
2020/12/02 05:34:56;;;;;;;11.20;10.00;;;7.50;72.80;;;;;;5027144;28;20487;-85
2020/12/02 05:37:35;;;;;;;12.20;10.70;;;7.50;73.00;;;;;;5020160;28;20455;-83
2020/12/02 05:40:05;;;;;;;12.30;10.43;;;7.50;73.20;;;;;;5028043;28;20454;-84
2020/12/02 05:42:35;;;;;;;13.17;11.67;;;7.50;73.10;;;;;;5025312;28;20446;-82
2020/12/02 05:45:11;;;;;;;13.37;10.50;;;7.50;73.30;;;;;;5023680;28;20457;-82
2020/12/02 05:47:38;;;;;;;12.83;10.50;;;7.50;73.20;;;;;;5032424;28;20963;-82
2020/12/02 05:50:09;;;;;;;13.83;11.33;;;7.50;73.10;;;;;;5021167;28;20847;-81
2020/12/02 05:52:39;;;;;;;16.33;10.60;;;7.50;72.80;;;;;;5021825;28;20464;-81
2020/12/02 05:55:14;;;;;;;13.30;9.93;;;7.50;72.70;;;;;;5026339;28;20479;-80
2020/12/02 05:57:51;;;;;;;19.70;11.67;;;7.50;72.90;;;;;;5016367;28;20447;-83
2020/12/02 06:00:19;;;;;;;12.17;10.27;;;7.50;72.90;;;;;;5016850;28;20459;-80
2020/12/02 06:02:45;;;;;;;14.13;10.90;;;7.60;72.90;;;;;;5029692;28;20466;-82
2020/12/02 06:05:12;;;;;;;14.60;10.73;;;7.60;72.80;;;;;;5027494;28;20476;-83
2020/12/02 06:07:51;;;;;;;11.63;10.43;;;7.60;72.70;;;;;;5019959;28;20439;-82
2020/12/02 06:10:23;;;;;;;12.97;10.10;;;7.60;72.50;;;;;;5027452;28;20483;-82
2020/12/02 06:12:50;;;;;;;14.40;10.40;;;7.60;72.30;;;;;;5024066;28;20807;-81
2020/12/02 06:15:21;;;;;;;13.53;10.70;;;7.60;72.30;;;;;;5023004;28;20471;-80
2020/12/02 06:17:48;;;;;;;11.27;10.03;;;7.60;71.90;;;;;;5021066;28;20463;-82
2020/12/02 06:20:15;;;;;;;14.37;10.17;;;7.50;71.60;;;;;;5013216;28;20455;-82
2020/12/02 06:22:51;;;;;;;11.87;10.60;;;7.50;72.00;;;;;;5022259;28;20453;-82
2020/12/02 06:25:41;;;;;;;13.00;10.27;;;7.50;72.30;;;;;;5024329;28;20826;-77
2020/12/02 06:28:10;;;;;;;13.17;10.67;;;7.40;71.90;;;;;;5027979;28;20485;-80
2020/12/02 06:30:37;;;;;;;14.33;11.40;;;7.40;72.00;;;;;;5016556;28;20491;-80
2020/12/02 06:33:20;;;;;;;15.47;10.90;;;7.30;72.20;;;;;;5027054;28;20465;-82
2020/12/02 06:35:51;;;;;;;15.03;11.03;;;7.40;72.50;;;;;;5032667;28;20482;-81
2020/12/02 06:38:28;;;;;;;11.87;9.63;;;7.40;72.30;;;;;;5016450;28;20455;-83
2020/12/02 06:41:29;;;;;;;14.50;11.10;;;7.40;72.10;;;;;;5016855;28;20455;-82
2020/12/02 06:44:15;;;;;;;15.30;11.33;;;7.40;71.70;;;;;;5025469;28;20446;-83
2020/12/02 06:47:25;;;;;;;13.67;10.73;;;7.40;71.70;;;;;;5021748;28;20449;-81
2020/12/02 06:50:11;;;;;;;14.63;10.53;;;7.40;71.60;;;;;;5032165;28;20484;-81
2020/12/02 06:52:43;;;;;;;14.70;9.80;;;7.40;71.60;;;;;;5029676;28;20993;-84
2020/12/02 06:55:25;;;;;;;12.80;10.70;;;7.40;71.60;;;;;;5027796;28;20541;-84
2020/12/02 06:57:57;;;;;;;14.50;10.73;;;7.50;71.80;;;;;;5032860;28;20446;-83
2020/12/02 07:00:26;;;;;;;12.33;10.73;;;7.50;71.70;;;;;;5034983;28;20978;-79
2020/12/02 07:02:58;;;;;;;15.80;10.80;;;7.50;71.10;;;;;;5031025;28;20459;-82
2020/12/02 07:05:39;;;;;;;16.80;11.07;;;7.50;71.10;;;;;;5024220;28;20459;-83
2020/12/02 07:08:14;;;;;;;13.17;10.10;;;7.40;70.80;;;;;;5025394;28;20443;-79
2020/12/02 07:10:52;;;;;;;16.70;11.60;;;7.40;71.00;;;;;;5024230;28;20482;-82
2020/12/02 07:13:18;;;;;;;15.00;9.90;;;7.40;71.00;;;;;;5021044;28;20469;-85
2020/12/02 07:15:45;;;;;;;14.53;11.83;;;7.30;70.70;;;;;;5019980;28;20463;-81
2020/12/02 07:18:13;;;;;;;17.97;12.50;;;7.40;71.00;;;;;;5027499;28;20537;-78
2020/12/02 07:20:43;;;;;;;15.93;10.30;;;7.40;70.60;;;;;;5033835;28;20959;-80
2020/12/02 07:23:12;;;;;;;17.87;12.20;;;7.40;70.30;;;;;;5034876;28;20447;-78
2020/12/02 07:25:38;;;;;;;17.00;11.20;;;7.40;70.10;;;;;;5026813;28;20461;-78
2020/12/02 07:28:14;;;;;;;17.00;11.97;;;7.40;70.10;;;;;;5023685;28;20991;-79
2020/12/02 07:30:41;;;;;;;12.60;9.67;;;7.40;70.10;;;;;;5027006;28;20486;-77
2020/12/02 07:33:17;;;;;;;13.37;11.03;;;7.40;70.10;;;;;;5015237;28;20456;-78
2020/12/02 07:35:44;;;;;;;15.70;11.20;;;7.40;70.30;;;;;;5015395;28;20487;-78
2020/12/02 07:38:14;;;;;;;19.90;12.30;;;7.40;70.30;;;;;;5015428;28;20450;-78
2020/12/02 07:40:42;;;;;;;15.53;11.00;;;7.40;69.90;;;;;;5019692;28;20459;-78
2020/12/02 07:43:23;;;;;;;12.10;10.07;;;7.40;69.60;;;;;;5029580;28;20455;-77
2020/12/02 07:45:50;;;;;;;12.17;10.70;;;7.40;69.60;;;;;;5014895;28;20461;-78
2020/12/02 07:48:23;;;;;;;18.70;10.83;;;7.40;70.00;;;;;;5020132;28;20461;-78
2020/12/02 07:50:56;;;;;;;16.33;12.20;;;7.40;69.90;;;;;;5034772;28;20981;-78
2020/12/02 07:53:37;;;;;;;16.97;12.60;;;7.30;69.90;;;;;;5024381;28;20463;-78
2020/12/02 07:56:05;;;;;;;13.83;11.07;;;7.30;70.20;;;;;;5014518;28;20458;-78
2020/12/02 07:58:36;;;;;;;16.63;12.40;;;7.40;70.20;;;;;;5024195;28;20451;-77
2020/12/02 08:01:08;;;;;;;16.37;14.50;;;7.40;70.40;;;;;;5024587;28;20459;-77
2020/12/02 08:03:37;;;;;;;17.80;12.57;;;7.40;70.00;;;;;;5013718;28;20828;-78
2020/12/02 08:06:14;;;;;;;15.10;12.07;;;7.40;69.70;;;;;;5014611;28;20461;-77
2020/12/02 08:08:40;;;;;;;15.13;11.17;;;7.40;69.70;;;;;;5023926;28;20810;-76
2020/12/02 08:11:10;;;;;;;17.73;12.33;;;7.40;70.00;;;;;;5034396;28;20501;-76
2020/12/02 08:13:46;;;;;;;14.40;10.93;;;7.40;70.10;;;;;;5034639;28;20505;-76
2020/12/02 08:16:23;;;;;;;15.40;11.37;;;7.50;70.30;;;;;;5034232;28;20450;-76
2020/12/02 08:18:52;;;;;;;18.90;12.17;;;7.60;70.30;;;;;;5034536;28;20445;-77
2020/12/02 08:21:19;;;;;;;20.90;11.80;;;7.60;70.10;;;;;;5034493;28;20439;-78
2020/12/02 08:24:07;;;;;;;14.37;11.50;;;7.70;69.60;;;;;;5034704;28;20437;-78
2020/12/02 08:26:35;;;;;;;16.70;11.40;;;7.70;69.40;;;;;;5034315;28;20475;-76
2020/12/02 08:29:07;;;;;;;17.70;13.10;;;7.70;68.80;;;;;;5034248;28;20449;-76
2020/12/02 08:31:34;;;;;;;12.70;10.17;;;7.60;68.40;;;;;;5034128;28;20826;-76
2020/12/02 08:34:12;;;;;;;19.27;11.60;;;7.60;68.80;;;;;;5032431;28;20453;-76
2020/12/02 08:36:42;;;;;;;13.73;10.40;;;7.70;69.10;;;;;;5032651;28;20473;-77
2020/12/02 08:39:09;;;;;;;16.20;11.73;;;7.70;69.10;;;;;;5034233;28;20509;-77
2020/12/02 08:41:43;;;;;;;19.93;11.63;;;7.70;69.20;;;;;;5033884;28;20447;-77
2020/12/02 08:44:12;;;;;;;16.77;11.57;;;7.70;68.70;;;;;;5033913;28;20448;-77
2020/12/02 08:46:50;;;;;;;13.53;10.47;;;7.70;68.30;;;;;;5033341;28;20450;-78
2020/12/02 08:49:17;;;;;;;13.70;10.47;;;7.70;67.90;;;;;;5033685;28;20599;-77
2020/12/02 08:51:44;;;;;;;18.70;10.53;;;7.70;68.10;;;;;;5033511;28;20504;-77
2020/12/02 08:54:13;;;;;;;18.07;12.27;;;7.70;68.10;;;;;;5033798;28;20481;-77
2020/12/02 08:56:40;;;;;;;14.70;9.37;;;7.70;67.90;;;;;;5032523;28;20883;-77
2020/12/02 08:59:09;;;;;;;15.13;9.93;;;7.70;67.40;;;;;;5033684;28;20458;-77
2020/12/02 09:01:35;;;;;;;12.77;9.90;;;7.70;67.60;;;;;;5032124;28;20451;-77
2020/12/02 09:04:02;;;;;;;13.60;10.40;;;7.70;67.50;;;;;;5033782;28;20455;-77
2020/12/02 09:06:29;;;;;;;17.10;11.00;;;7.70;67.30;;;;;;5033594;28;20946;-77
2020/12/02 09:08:56;;;;;;;16.57;11.90;;;7.70;67.20;;;;;;5033593;28;20462;-77
2020/12/02 09:11:26;;;;;;;15.77;10.93;;;7.70;67.20;;;;;;5033319;28;20525;-76
2020/12/02 09:13:54;;;;;;;15.97;10.57;;;7.70;66.70;;;;;;5033316;28;20443;-77
2020/12/02 09:16:23;;;;;;;12.57;10.90;;;7.60;66.40;;;;;;5032594;28;20474;-77
2020/12/02 09:18:49;;;;;;;15.57;10.50;;;7.70;66.80;;;;;;5033183;28;20494;-77
2020/12/02 09:21:16;;;;;;;15.13;11.03;;;7.70;66.90;;;;;;5033113;28;20450;-77
2020/12/02 09:23:43;;;;;;;11.90;9.60;;;7.70;66.30;;;;;;5033253;28;20450;-77
2020/12/02 09:26:09;;;;;;;14.33;10.90;;;7.70;65.50;;;;;;5031694;28;20457;-76
2020/12/02 09:28:36;;;;;;;17.37;9.87;;;7.60;65.60;;;;;;5032930;28;20455;-76
2020/12/02 09:31:03;;;;;;;14.27;10.07;;;7.60;65.90;;;;;;5033164;28;20988;-76
2020/12/02 09:33:30;;;;;;;15.03;9.20;;;7.70;66.30;;;;;;5033065;28;20446;-76
2020/12/02 09:35:56;;;;;;;15.20;9.67;;;7.70;65.90;;;;;;5032719;28;20478;-76
2020/12/02 09:38:24;;;;;;;17.77;11.70;;;7.70;65.70;;;;;;5020458;28;20538;-75
2020/12/02 09:40:51;;;;;;;16.80;10.43;;;7.70;65.60;;;;;;5013885;28;20463;-76
2020/12/02 09:43:34;;;;;;;11.53;9.27;;;7.70;65.50;;;;;;5015589;28;20510;-78
2020/12/02 09:46:06;;;;;;;10.23;8.27;;;7.70;65.60;;;;;;5019092;28;20493;-76
2020/12/02 09:48:33;;;;;;;20.60;8.90;;;7.80;64.80;;;;;;5028195;28;20467;-77
2020/12/02 09:51:06;;;;;;;13.30;8.93;;;7.70;64.20;;;;;;5012900;28;21060;-76
2020/12/02 09:53:33;;;;;;;14.33;9.60;;;7.70;64.10;;;;;;5031009;28;20558;-78
2020/12/02 09:56:00;;;;;;;11.97;9.10;;;7.70;64.40;;;;;;5024979;28;20556;-77
2020/12/02 09:58:27;;;;;;;10.67;8.60;;;7.70;64.90;;;;;;5032242;28;20451;-77
2020/12/02 10:01:00;;;;;;;12.37;8.73;;;7.70;64.80;;;;;;5032650;28;20455;-78
2020/12/02 10:03:56;;;;;;;12.63;8.20;;;7.70;64.70;;;;;;5032861;28;20455;-78
2020/12/02 10:06:46;;;;;;;8.80;7.73;;;7.70;64.30;;;;;;5032385;28;20997;-76
2020/12/02 10:09:53;;;;;;;9.73;8.00;;;7.70;63.80;;;;;;5032538;28;20442;-77
2020/12/02 10:12:33;;;;;;;10.37;8.30;;;7.70;63.40;;;;;;5032515;28;20463;-77
2020/12/02 10:15:22;;;;;;;15.37;9.50;;;7.70;63.70;;;;;;5032465;28;20966;-78
2020/12/02 10:18:07;;;;;;;14.93;11.23;;;7.70;64.00;;;;;;5032485;28;20759;-77
2020/12/02 10:20:42;;;;;;;13.97;8.43;;;7.70;64.10;;;;;;5030902;28;20930;-78
2020/12/02 10:23:38;;;;;;;10.80;9.03;;;7.80;64.00;;;;;;5032417;28;20441;-78
2020/12/02 10:26:38;;;;;;;13.93;9.50;;;7.80;63.80;;;;;;5031995;28;20443;-77
2020/12/02 10:29:12;;;;;;;17.70;10.40;;;7.80;63.20;;;;;;5032419;28;20866;-77
2020/12/02 10:31:49;;;;;;;10.53;8.60;;;7.80;62.80;;;;;;5032600;28;20452;-78
2020/12/02 10:34:18;;;;;;;13.73;9.87;;;7.80;63.00;;;;;;5032272;28;20462;-79
2020/12/02 10:36:50;;;;;;;10.37;9.23;;;7.80;63.40;;;;;;5031129;28;20465;-78
2020/12/02 10:39:23;;;;;;;14.50;11.10;;;7.80;63.70;;;;;;5032294;28;20444;-78
2020/12/02 10:42:07;;;;;;;14.17;9.33;;;7.90;63.80;;;;;;5032332;28;20810;-78
2020/12/02 10:44:49;;;;;;;17.17;11.53;;;7.90;64.00;;;;;;5032114;28;20455;-77
2020/12/02 10:47:57;;;;;;;15.93;11.07;;;7.90;63.90;;;;;;5029620;28;20470;-76
2020/12/02 10:50:29;;;;;;;20.20;12.83;;;8.00;64.20;;;;;;4968807;28;20498;-78
2020/12/02 10:52:57;;;;;;;19.63;12.63;;;8.00;64.10;;;;;;5032050;28;20545;-78
2020/12/02 10:55:27;;;;;;;19.33;11.90;;;8.00;63.60;;;;;;5032251;28;20842;-77
2020/12/02 10:57:56;;;;;;;18.17;13.90;;;8.00;63.50;;;;;;5032476;28;20454;-77
2020/12/02 11:00:23;;;;;;;21.87;14.00;;;8.00;63.10;;;;;;5032123;28;20450;-78
2020/12/02 11:03:06;;;;;;;19.90;13.77;;;8.00;62.60;;;;;;5032109;28;20448;-76
2020/12/02 11:05:33;;;;;;;21.43;14.00;;;8.00;62.70;;;;;;5031992;28;20462;-76
2020/12/02 11:08:07;;;;;;;18.07;12.57;;;8.00;63.00;;;;;;5031761;28;20951;-77
2020/12/02 11:10:45;;;;;;;19.70;14.80;;;7.90;63.10;;;;;;5032660;28;21053;-80
2020/12/02 11:13:21;;;;;;;22.27;14.00;;;7.90;63.10;;;;;;5033918;28;20456;-78
2020/12/02 11:15:56;;;;;;;21.10;13.20;;;8.00;63.00;;;;;;5035584;28;20459;-77
2020/12/02 11:18:47;;;;;;;16.60;13.17;;;8.00;63.00;;;;;;5035369;28;20882;-77
2020/12/02 11:21:24;;;;;;;18.20;12.33;;;8.00;63.50;;;;;;5035354;28;20836;-77
2020/12/02 11:24:15;;;;;;;18.73;12.90;;;7.80;62.30;;;;;;5035227;28;20864;-77
2020/12/02 11:26:42;;;;;;;21.30;14.37;;;7.70;62.40;;;;;;5035492;28;20452;-77
2020/12/02 11:29:13;;;;;;;21.63;14.00;;;7.70;63.10;;;;;;5035285;28;20458;-78
2020/12/02 11:32:08;;;;;;;21.17;13.40;;;7.70;63.60;;;;;;5035238;28;20504;-77
2020/12/02 11:34:45;;;;;;;19.40;13.70;;;7.70;63.60;;;;;;5035262;28;20481;-78
2020/12/02 11:37:16;;;;;;;18.80;11.57;;;7.80;63.30;;;;;;5035108;28;20449;-78
2020/12/02 11:40:02;;;;;;;17.73;13.47;;;7.80;63.40;;;;;;5033772;28;20448;-78
2020/12/02 11:42:38;;;;;;;19.40;12.03;;;7.80;62.80;;;;;;5035201;28;20517;-76
2020/12/02 11:45:12;;;;;;;18.17;11.67;;;7.70;61.80;;;;;;5033840;28;21060;-77
2020/12/02 11:47:51;;;;;;;19.97;12.03;;;7.60;62.40;;;;;;5015425;28;20851;-77
2020/12/02 11:50:22;;;;;;;17.47;11.90;;;7.50;63.00;;;;;;5014983;28;20537;-76
2020/12/02 11:53:05;;;;;;;17.90;11.77;;;7.60;63.30;;;;;;5015076;28;20463;-77
2020/12/02 11:55:35;;;;;;;18.17;13.13;;;7.70;63.40;;;;;;5015066;28;20450;-79
2020/12/02 11:58:04;;;;;;;18.30;13.10;;;7.70;63.40;;;;;;5015310;28;20460;-77
2020/12/02 12:00:30;;;;;;;22.70;14.23;;;7.70;63.10;;;;;;5024963;28;21006;-77
2020/12/02 12:03:27;;;;;;;18.50;14.30;;;7.80;62.70;;;;;;5034267;28;20476;-77
2020/12/02 12:06:02;;;;;;;18.87;13.00;;;7.80;62.60;;;;;;5022965;28;20465;-78
2020/12/02 12:08:46;;;;;;;19.43;12.70;;;7.70;62.80;;;;;;5034421;28;20457;-77
2020/12/02 12:11:23;;;;;;;28.37;15.40;;;7.70;62.40;;;;;;5022088;28;20491;-77
2020/12/02 12:13:56;;;;;;;18.57;12.03;;;7.60;62.40;;;;;;5033041;28;20580;-76
2020/12/02 12:16:32;;;;;;;17.70;13.10;;;7.50;62.50;;;;;;5016954;28;21071;-76
2020/12/02 12:19:05;;;;;;;19.10;12.87;;;7.40;62.40;;;;;;5020327;28;20629;-78
2020/12/02 12:21:38;;;;;;;18.23;12.40;;;7.30;62.00;;;;;;5022610;28;20456;-77
2020/12/02 12:24:07;;;;;;;18.00;12.20;;;7.30;62.50;;;;;;5014277;28;20451;-77
2020/12/02 12:26:38;;;;;;;15.80;12.47;;;7.30;62.80;;;;;;5014654;28;20559;-77
2020/12/02 12:29:08;;;;;;;20.20;13.80;;;7.30;62.30;;;;;;5014722;28;20455;-77
2020/12/02 12:31:40;;;;;;;19.90;13.97;;;7.30;62.60;;;;;;5013848;28;20532;-78
2020/12/02 12:34:19;;;;;;;19.00;12.70;;;7.30;63.10;;;;;;5019764;28;20450;-77
2020/12/02 12:36:49;;;;;;;25.43;14.47;;;7.30;63.20;;;;;;5022471;28;20465;-78
2020/12/02 12:39:22;;;;;;;24.70;14.80;;;7.30;63.20;;;;;;5031706;28;20456;-77
2020/12/02 12:41:52;;;;;;;19.10;12.67;;;7.30;63.00;;;;;;5029114;28;20452;-77
2020/12/02 12:44:25;;;;;;;25.97;15.93;;;7.30;63.30;;;;;;5032587;28;20457;-77
2020/12/02 12:47:01;;;;;;;19.80;13.47;;;7.30;63.50;;;;;;5031081;28;20457;-77
2020/12/02 12:49:30;;;;;;;22.83;13.40;;;7.40;63.60;;;;;;5025823;28;20516;-77
2020/12/02 12:51:59;;;;;;;22.50;13.30;;;7.50;63.60;;;;;;5019529;28;21257;-77
2020/12/02 12:54:26;;;;;;;22.50;13.87;;;7.40;62.80;;;;;;5018789;28;20464;-78
2020/12/02 12:56:56;;;;;;;18.13;12.23;;;7.30;62.50;;;;;;5028584;28;20821;-78
2020/12/02 12:59:24;;;;;;;20.90;14.27;;;7.30;62.70;;;;;;5031767;28;20488;-77
2020/12/02 13:01:52;;;;;;;24.70;13.90;;;7.30;62.70;;;;;;5030313;28;20850;-78
2020/12/02 13:04:22;;;;;;;20.23;12.90;;;7.40;63.00;;;;;;5018471;28;20458;-79
2020/12/02 13:07:05;;;;;;;23.77;15.00;;;7.40;63.10;;;;;;5031258;28;20465;-77
2020/12/02 13:09:56;;;;;;;18.77;12.63;;;7.40;62.80;;;;;;5026988;28;20461;-78
2020/12/02 13:12:29;;;;;;;23.13;13.40;;;7.40;62.60;;;;;;4983365;28;20518;-77
2020/12/02 13:15:01;;;;;;;18.50;11.70;;;7.30;62.40;;;;;;5021959;28;20446;-77
2020/12/02 13:17:37;;;;;;;22.23;13.00;;;7.20;62.30;;;;;;5015807;28;20434;-78
2020/12/02 13:20:09;;;;;;;21.40;12.80;;;7.20;62.80;;;;;;5017837;28;20458;-78
2020/12/02 13:22:53;;;;;;;18.10;14.10;;;7.10;62.90;;;;;;5014324;28;20458;-78
2020/12/02 13:25:23;;;;;;;22.10;15.00;;;7.10;63.10;;;;;;5018496;28;20863;-79
2020/12/02 13:28:00;;;;;;;28.03;16.67;;;7.20;63.60;;;;;;5017796;28;20550;-77
2020/12/02 13:30:34;;;;;;;23.10;13.50;;;7.20;63.50;;;;;;5021787;28;20481;-77
2020/12/02 13:33:05;;;;;;;19.53;13.27;;;7.10;63.10;;;;;;5023779;28;20468;-77
2020/12/02 13:35:31;;;;;;;23.50;14.07;;;7.10;63.60;;;;;;5031664;28;20489;-77
2020/12/02 13:38:00;;;;;;;26.13;15.47;;;7.00;63.70;;;;;;5019659;28;20512;-76
2020/12/02 13:40:27;;;;;;;25.33;14.97;;;7.00;64.00;;;;;;5028072;28;20950;-77
2020/12/02 13:42:57;;;;;;;23.33;13.43;;;7.10;64.30;;;;;;5032357;28;20981;-77
2020/12/02 13:45:27;;;;;;;22.63;15.00;;;7.20;63.70;;;;;;5028203;28;20475;-77
2020/12/02 13:47:55;;;;;;;22.07;13.47;;;7.20;63.40;;;;;;5030776;28;20457;-77
2020/12/02 13:50:24;;;;;;;19.67;12.27;;;7.10;63.30;;;;;;5021388;28;20483;-77
2020/12/02 13:52:57;;;;;;;29.80;14.60;;;7.10;63.60;;;;;;5011151;28;20443;-77
2020/12/02 13:55:30;;;;;;;21.60;14.20;;;7.10;63.60;;;;;;5022189;28;20475;-78
2020/12/02 13:58:07;;;;;;;23.70;14.37;;;7.20;63.70;;;;;;5019208;28;20447;-77
2020/12/02 14:00:50;;;;;;;22.00;13.47;;;7.20;63.50;;;;;;5027609;28;20456;-77
2020/12/02 14:03:34;;;;;;;20.87;12.87;;;7.20;63.60;;;;;;5012453;28;20449;-78
2020/12/02 14:06:13;;;;;;;22.30;13.17;;;7.20;63.60;;;;;;5029197;28;20957;-77
2020/12/02 14:08:40;;;;;;;17.80;13.23;;;7.30;63.40;;;;;;5020449;28;20453;-76
2020/12/02 14:11:09;;;;;;;21.90;14.97;;;7.30;63.30;;;;;;5030594;28;20489;-76
2020/12/02 14:13:37;;;;;;;20.63;13.20;;;7.30;63.20;;;;;;5027088;28;20455;-76
2020/12/02 14:16:04;;;;;;;21.13;14.57;;;7.30;63.10;;;;;;5027623;28;20975;-77
2020/12/02 14:18:31;;;;;;;24.33;13.53;;;7.40;63.00;;;;;;5028312;28;20521;-77
2020/12/02 14:20:58;;;;;;;20.70;12.97;;;7.30;62.90;;;;;;5029224;28;20468;-77
2020/12/02 14:23:24;;;;;;;15.77;12.70;;;7.30;62.60;;;;;;5030850;28;20477;-78
2020/12/02 14:25:54;;;;;;;19.77;13.23;;;7.30;62.60;;;;;;5022674;28;20875;-79
2020/12/02 14:28:22;;;;;;;22.60;13.53;;;7.30;62.70;;;;;;5029803;28;20541;-76
2020/12/02 14:30:50;;;;;;;23.10;13.80;;;7.30;62.50;;;;;;5024604;28;21014;-77
2020/12/02 14:33:20;;;;;;;17.23;13.00;;;7.30;62.20;;;;;;5014921;28;20469;-77
2020/12/02 14:35:46;;;;;;;23.60;15.23;;;7.20;62.00;;;;;;5025827;28;21009;-78
2020/12/02 14:38:15;;;;;;;27.40;15.80;;;7.20;61.70;;;;;;5031838;28;20482;-77