Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:05;;;;;;;5.63;1.95;;;;;;;;;;5026482;28;20049;-60
2021/03/17 00:03:31;;;;;;;4.32;1.40;;;;;;;;;;5021114;28;20050;-60
2021/03/17 00:05:57;;;;;;;2.47;1.33;;;;;;;;;;5008839;28;20463;-59
2021/03/17 00:08:23;;;;;;;2.67;1.50;;;;;;;;;;5018946;28;20041;-61
2021/03/17 00:10:51;;;;;;;3.63;1.50;;;;;;;;;;5026469;28;20049;-61
2021/03/17 00:13:18;;;;;;;7.10;2.00;;;;;;;;;;5021906;28;20044;-60
2021/03/17 00:15:44;;;;;;;3.88;1.70;;;;;;;;;;5010436;28;20048;-61
2021/03/17 00:18:12;;;;;;;3.80;1.92;;;;;;;;;;5032564;28;20068;-61
2021/03/17 00:20:38;;;;;;;3.53;1.60;;;;;;;;;;5044569;28;20044;-60
2021/03/17 00:23:04;;;;;;;4.22;1.60;;;;;;;;;;5042245;28;20037;-60
2021/03/17 00:25:31;;;;;;;4.60;1.90;;;;;;;;;;5045780;28;20068;-59
2021/03/17 00:28:01;;;;;;;3.40;1.65;;;;;;;;;;5041343;28;20033;-60
2021/03/17 00:30:29;;;;;;;3.88;1.90;;;;;;;;;;5045791;28;20044;-59
2021/03/17 00:32:55;;;;;;;4.13;1.67;;;;;;;;;;5040252;28;20052;-59
2021/03/17 00:35:21;;;;;;;3.90;1.70;;;;;;;;;;5045488;28;20411;-59
2021/03/17 00:37:50;;;;;;;4.25;1.90;;;;;;;;;;5041197;28;20044;-60
2021/03/17 00:40:17;;;;;;;4.15;1.90;;;;;;;;;;5025229;28;20029;-59
2021/03/17 00:42:43;;;;;;;3.88;1.60;;;;;;;;;;5025327;28;20089;-59
2021/03/17 00:45:09;;;;;;;3.88;1.77;;;;;;;;;;5030887;28;20044;-59
2021/03/17 00:47:37;;;;;;;4.95;1.88;;;;;;;;;;5045499;28;20045;-59
2021/03/17 00:50:04;;;;;;;5.10;1.98;;;;;;;;;;5040660;28;20060;-59
2021/03/17 00:52:30;;;;;;;4.75;1.80;;;;;;;;;;5045452;28;20048;-60
2021/03/17 00:54:56;;;;;;;4.18;1.75;;;;;;;;;;5028230;28;20060;-58
2021/03/17 00:57:23;;;;;;;4.68;1.95;;;;;;;;;;5025119;28;20087;-59
2021/03/17 00:59:49;;;;;;;3.70;1.75;;;;;;;;;;5032699;28;20048;-60
2021/03/17 01:02:15;;;;;;;4.20;1.88;;;;;;;;;;5045669;28;20124;-59
2021/03/17 01:04:42;;;;;;;5.10;2.28;;;;;;;;;;5059532;28;20048;-59
2021/03/17 01:07:12;;;;;;;3.58;1.83;;;;;;;;;;5044765;28;20096;-61
2021/03/17 01:09:38;;;;;;;4.47;1.88;;;;;;;;;;5034757;28;20049;-59
2021/03/17 01:12:04;;;;;;;3.45;1.55;;;;;;;;;;5026152;28;20053;-59
2021/03/17 01:14:30;;;;;;;3.00;1.48;;;;;;;;;;5026002;28;20568;-59
2021/03/17 01:16:56;;;;;;;5.13;1.50;;;;;;;;;;5043831;28;20052;-60
2021/03/17 01:19:23;;;;;;;3.30;1.67;;;;;;;;;;5038645;28;20041;-60
2021/03/17 01:21:50;;;;;;;2.97;1.48;;;;;;;;;;5005276;28;20030;-60
2021/03/17 01:24:16;;;;;;;4.35;1.85;;;;;;;;;;5006101;28;20058;-59
2021/03/17 01:26:42;;;;;;;3.30;1.60;;;;;;;;;;5040668;28;20044;-60
2021/03/17 01:29:08;;;;;;;4.05;1.65;;;;;;;;;;5063899;28;20052;-61
2021/03/17 01:31:34;;;;;;;3.10;1.40;;;;;;;;;;5026580;28;20048;-59
2021/03/17 01:34:00;;;;;;;5.50;1.55;;;;;;;;;;5042637;28;20471;-60
2021/03/17 01:36:26;;;;;;;6.20;1.73;;;;;;;;;;5018827;28;20324;-59
2021/03/17 01:38:53;;;;;;;3.03;1.50;;;;;;;;;;5004642;28;20034;-59
2021/03/17 01:41:20;;;;;;;3.10;1.60;;;;;;;;;;5012083;28;20097;-60
2021/03/17 01:43:46;;;;;;;3.58;1.55;;;;;;;;;;5032861;28;20038;-59
2021/03/17 01:46:12;;;;;;;3.20;1.60;;;;;;;;;;5027345;28;20043;-60
2021/03/17 01:48:38;;;;;;;3.95;1.90;;;;;;;;;;5042841;28;20056;-59
2021/03/17 01:51:04;;;;;;;2.78;1.40;;;;;;;;;;5041067;28;20037;-59
2021/03/17 01:53:35;;;;;;;3.80;1.80;;;;;;;;;;5044081;28;20132;-60
2021/03/17 01:56:03;;;;;;;3.73;1.80;;;;;;;;;;5038266;28;20057;-60
2021/03/17 01:58:30;;;;;;;2.47;1.35;;;;;;;;;;5025716;28;20384;-61
2021/03/17 02:00:56;;;;;;;2.45;1.33;;;;;;;;;;5023577;28;20052;-59
2021/03/17 02:03:22;;;;;;;3.53;1.67;;;;;;;;;;5046333;28;20141;-60
2021/03/17 02:05:49;;;;;;;4.10;1.85;;;;;;;;;;5046447;28;20037;-59
2021/03/17 02:08:16;;;;;;;3.25;1.63;;;;;;;;;;5041907;28;20115;-61
2021/03/17 02:10:42;;;;;;;1.73;1.17;;;;;;;;;;5064791;28;20049;-58
2021/03/17 02:13:26;;;;;;;3.10;1.50;;;;;;;;;;5044626;28;20049;-58
2021/03/17 02:15:59;;;;;;;2.65;1.35;;;;;;;;;;5027981;28;20101;-59
2021/03/17 02:18:30;;;;;;;3.20;1.63;;;;;;;;;;5022411;28;20044;-58
2021/03/17 02:21:09;;;;;;;5.65;1.48;;;;;;;;;;5027110;28;20048;-58
2021/03/17 02:23:40;;;;;;;3.28;1.50;;;;;;;;;;5036182;28;20052;-58
2021/03/17 02:26:17;;;;;;;3.30;1.70;;;;;;;;;;5046804;28;20037;-59
2021/03/17 02:28:50;;;;;;;2.70;1.50;;;;;;;;;;5027990;28;20045;-59
2021/03/17 02:31:35;;;;;;;2.53;1.30;;;;;;;;;;5026906;28;20052;-60
2021/03/17 02:34:05;;;;;;;1.98;1.13;;;;;;;;;;5022648;28;20064;-59
2021/03/17 02:36:31;;;;;;;2.70;1.40;;;;;;;;;;5018448;28;20042;-59
2021/03/17 02:39:03;;;;;;;2.28;1.38;;;;;;;;;;5054600;28;20072;-59
2021/03/17 02:41:31;;;;;;;3.47;1.60;;;;;;;;;;5064380;28;20045;-59
2021/03/17 02:43:58;;;;;;;2.25;1.35;;;;;;;;;;5031362;28;20057;-59
2021/03/17 02:46:26;;;;;;;2.20;1.15;;;;;;;;;;5046721;28;20063;-61
2021/03/17 02:48:56;;;;;;;2.70;1.05;;;;;;;;;;5043232;28;20041;-59
2021/03/17 02:51:27;;;;;;;1.80;1.10;;;;;;;;;;5048721;28;20037;-60
2021/03/17 02:53:53;;;;;;;2.17;1.25;;;;;;;;;;5043511;28;20037;-59
2021/03/17 02:56:20;;;;;;;2.67;1.30;;;;;;;;;;5046591;28;20047;-59
2021/03/17 02:58:47;;;;;;;2.15;1.13;;;;;;;;;;5043721;28;20048;-60
2021/03/17 03:01:14;;;;;;;2.22;1.20;;;;;;;;;;5031502;28;20048;-59
2021/03/17 03:03:40;;;;;;;2.55;1.38;;;;;;;;;;5006184;28;20096;-60
2021/03/17 03:06:07;;;;;;;2.88;1.30;;;;;;;;;;5024681;28;20049;-60
2021/03/17 03:08:36;;;;;;;2.50;1.35;;;;;;;;;;5024006;28;20126;-59
2021/03/17 03:11:04;;;;;;;2.25;1.20;;;;;;;;;;5008575;28;20118;-58
2021/03/17 03:13:31;;;;;;;2.05;1.17;;;;;;;;;;5025076;28;20045;-60
2021/03/17 03:16:00;;;;;;;1.92;1.15;;;;;;;;;;5058514;28;20114;-58
2021/03/17 03:18:26;;;;;;;2.50;1.05;;;;;;;;;;5045964;28;20032;-62
2021/03/17 03:20:53;;;;;;;7.30;1.65;;;;;;;;;;5032867;28;20069;-58
2021/03/17 03:23:20;;;;;;;3.13;1.50;;;;;;;;;;5045924;28;20128;-59
2021/03/17 03:25:47;;;;;;;3.25;1.50;;;;;;;;;;5040501;28;20076;-58
2021/03/17 03:28:14;;;;;;;3.03;1.50;;;;;;;;;;5063606;28;20049;-59
2021/03/17 03:30:42;;;;;;;3.97;1.52;;;;;;;;;;5058777;28;20048;-59
2021/03/17 03:33:09;;;;;;;2.33;1.27;;;;;;;;;;5047968;28;20056;-59
2021/03/17 03:35:35;;;;;;;3.00;1.33;;;;;;;;;;5035557;28;20049;-58
2021/03/17 03:38:03;;;;;;;2.97;1.40;;;;;;;;;;5025432;28;20043;-59
2021/03/17 03:40:29;;;;;;;1.58;1.10;;;;;;;;;;5047938;28;20542;-60
2021/03/17 03:42:56;;;;;;;3.20;1.30;;;;;;;;;;5039894;28;20041;-59
2021/03/17 03:45:25;;;;;;;3.55;1.38;;;;;;;;;;5022147;28;20048;-58
2021/03/17 03:47:52;;;;;;;2.13;1.20;;;;;;;;;;5026621;28;20038;-59
2021/03/17 03:50:19;;;;;;;1.42;1.10;;;;;;;;;;5022263;28;20037;-58
2021/03/17 03:52:49;;;;;;;2.08;1.20;;;;;;;;;;5026093;28;20184;-59
2021/03/17 03:55:19;;;;;;;2.88;1.20;;;;;;;;;;5024611;28;20121;-60
2021/03/17 03:57:47;;;;;;;3.55;1.75;;;;;;;;;;5043654;28;20045;-60
2021/03/17 04:00:16;;;;;;;3.25;1.40;;;;;;;;;;5044721;28;20041;-59
2021/03/17 04:02:44;;;;;;;2.65;1.40;;;;;;;;;;5020408;28;20250;-60
2021/03/17 04:05:11;;;;;;;2.47;1.13;;;;;;;;;;5004693;28;20096;-59
2021/03/17 04:07:40;;;;;;;1.80;1.00;;;;;;;;;;5033209;28;20351;-60
2021/03/17 04:10:07;;;;;;;1.48;1.00;;;;;;;;;;5045224;28;20032;-60
2021/03/17 04:12:34;;;;;;;2.83;1.50;;;;;;;;;;5025460;28;20048;-59
2021/03/17 04:15:01;;;;;;;1.98;1.20;;;;;;;;;;5006675;28;20049;-61
2021/03/17 04:17:31;;;;;;;2.47;1.35;;;;;;;;;;5011262;28;20046;-60
2021/03/17 04:19:59;;;;;;;1.90;1.08;;;;;;;;;;5004438;28;20385;-60
2021/03/17 04:22:26;;;;;;;2.35;1.20;;;;;;;;;;5011378;28;20060;-60
2021/03/17 04:24:52;;;;;;;3.28;1.00;;;;;;;;;;5025380;28;20534;-59
2021/03/17 04:27:19;;;;;;;1.98;1.25;;;;;;;;;;5014721;28;20052;-59
2021/03/17 04:29:46;;;;;;;4.55;1.13;;;;;;;;;;5021483;28;20033;-59
2021/03/17 04:32:13;;;;;;;2.30;1.02;;;;;;;;;;5009718;28;20029;-57
2021/03/17 04:34:41;;;;;;;2.42;1.35;;;;;;;;;;5045656;28;20036;-58
2021/03/17 04:37:07;;;;;;;4.07;1.27;;;;;;;;;;5041796;28;20040;-59
2021/03/17 04:39:33;;;;;;;1.95;1.20;;;;;;;;;;5045503;28;20036;-59
2021/03/17 04:41:59;;;;;;;1.63;1.05;;;;;;;;;;5045688;28;20041;-59
2021/03/17 04:44:25;;;;;;;2.28;1.13;;;;;;;;;;5011086;28;20037;-60
2021/03/17 04:46:52;;;;;;;2.65;1.15;;;;;;;;;;5025432;28;20052;-59
2021/03/17 04:49:19;;;;;;;3.65;1.35;;;;;;;;;;5038076;28;20525;-59
2021/03/17 04:51:46;;;;;;;2.85;1.30;;;;;;;;;;5043882;28;20105;-59
2021/03/17 04:54:12;;;;;;;1.88;1.15;;;;;;;;;;5031482;28;20103;-59
2021/03/17 04:56:41;;;;;;;4.88;1.50;;;;;;;;;;5044983;28;20043;-59
2021/03/17 04:59:07;;;;;;;6.13;1.20;;;;;;;;;;5041043;28;20519;-58
2021/03/17 05:01:35;;;;;;;2.58;1.20;;;;;;;;;;5044848;28;20041;-59
2021/03/17 05:04:02;;;;;;;1.92;1.05;;;;;;;;;;5039982;28;20044;-58
2021/03/17 05:06:30;;;;;;;2.47;1.10;;;;;;;;;;5041306;28;20042;-59
2021/03/17 05:08:58;;;;;;;2.13;1.15;;;;;;;;;;5032645;28;20041;-59
2021/03/17 05:11:24;;;;;;;2.60;1.08;;;;;;;;;;5021791;28;20048;-58
2021/03/17 05:13:51;;;;;;;1.75;0.80;;;;;;;;;;5018394;28;20099;-58
2021/03/17 05:16:18;;;;;;;1.45;1.00;;;;;;;;;;5012391;28;20045;-58
2021/03/17 05:18:44;;;;;;;1.70;0.90;;;;;;;;;;5001047;28;20052;-59
2021/03/17 05:21:11;;;;;;;7.82;1.00;;;;;;;;;;5041293;28;20168;-60
2021/03/17 05:23:38;;;;;;;0.85;0.80;;;;;;;;;;5041716;28;20060;-59
2021/03/17 05:26:07;;;;;;;1.80;0.90;;;;;;;;;;5020060;28;20050;-60
2021/03/17 05:28:34;;;;;;;0.98;0.80;;;;;;;;;;5022095;28;20484;-59
2021/03/17 05:31:00;;;;;;;0.77;0.52;;;;;;;;;;5019576;28;20119;-60
2021/03/17 05:33:27;;;;;;;1.15;0.68;;;;;;;;;;5021411;28;20111;-59
2021/03/17 05:35:53;;;;;;;2.10;0.90;;;;;;;;;;5032002;28;20034;-60
2021/03/17 05:38:19;;;;;;;0.63;0.52;;;;;;;;;;5044038;28;20045;-59
2021/03/17 05:40:45;;;;;;;1.17;0.60;;;;;;;;;;5028138;28;20033;-59
2021/03/17 05:43:13;;;;;;;0.50;0.50;;;;;;;;;;5022699;28;20556;-60
2021/03/17 05:45:39;;;;;;;2.00;0.60;;;;;;;;;;5018730;28;20051;-60
2021/03/17 05:48:05;;;;;;;4.18;0.70;;;;;;;;;;5019338;28;20207;-59
2021/03/17 05:50:32;;;;;;;3.35;0.90;;;;;;;;;;5019018;28;20057;-60
2021/03/17 05:52:58;;;;;;;2.38;0.70;;;;;;;;;;5020978;28;20148;-59
2021/03/17 05:55:24;;;;;;;1.73;0.65;;;;;;;;;;5018551;28;20487;-59
2021/03/17 05:57:50;;;;;;;4.18;1.00;;;;;;;;;;5021686;28;20049;-59
2021/03/17 06:00:19;;;;;;;1.83;0.90;;;;;;;;;;5016671;28;20049;-59
2021/03/17 06:02:45;;;;;;;4.82;0.75;;;;;;;;;;5012716;28;20038;-59
2021/03/17 06:05:12;;;;;;;2.67;0.95;;;;;;;;;;5020820;28;20444;-59
2021/03/17 06:07:41;;;;;;;0.52;0.50;;;;;;;;;;5033221;28;20099;-60
2021/03/17 06:10:08;;;;;;;0.90;0.80;;;;;;;;;;5039943;28;20045;-59
2021/03/17 06:12:35;;;;;;;0.95;0.65;;;;;;;;;;5034921;28;20053;-60
2021/03/17 06:15:02;;;;;;;2.28;0.77;;;;;;;;;;5040444;28;20072;-59
2021/03/17 06:17:31;;;;;;;2.17;0.80;;;;;;;;;;5023364;28;20112;-60
2021/03/17 06:19:59;;;;;;;0.88;0.75;;;;;;;;;;5020398;28;20029;-59
2021/03/17 06:22:25;;;;;;;;;;;;;;;;;;5029132;28;20068;-60
2021/03/17 06:24:52;;;;;;;1.25;0.43;;;;;;;;;;5038402;28;19970;-60
2021/03/17 06:27:18;;;;;;;2.08;0.85;;;;;;;;;;5036741;28;20049;-59
2021/03/17 06:29:44;;;;;;;4.10;0.77;;;;;;;;;;5040477;28;20041;-59
2021/03/17 06:32:10;;;;;;;1.42;0.98;;;;;;;;;;5030632;28;20123;-60
2021/03/17 06:34:45;;;;;;;4.15;1.30;;;;;;;;;;5020277;28;20042;-60
2021/03/17 06:37:11;;;;;;;3.75;0.93;;;;;;;;;;5019565;28;20090;-61
2021/03/17 06:39:40;;;;;;;3.58;1.30;;;;;;;;;;5039161;28;20056;-59
2021/03/17 06:42:07;;;;;;;2.17;0.98;;;;;;;;;;5027281;28;20050;-60
2021/03/17 06:44:33;;;;;;;1.40;0.82;;;;;;;;;;5017694;28;20033;-60
2021/03/17 06:47:12;;;;;;;2.63;1.02;;;;;;;;;;5040884;28;20029;-61
2021/03/17 06:49:39;;;;;;;5.82;1.23;;;;;;;;;;5004384;28;20063;-61
2021/03/17 06:52:20;;;;;;;2.55;1.13;;;;;;;;;;5004525;28;20038;-62
2021/03/17 06:55:02;;;;;;;3.40;1.13;;;;;;;;;;5004666;28;20045;-61
2021/03/17 06:57:30;;;;;;;2.60;1.00;;;;;;;;;;5001265;28;20064;-62
2021/03/17 07:00:16;;;;;;;4.85;1.42;;;;;;;;;;5003455;28;20053;-61
2021/03/17 07:02:42;;;;;;;1.88;1.00;;;;;;;;;;5001815;28;20059;-59
2021/03/17 07:05:08;;;;;;;5.65;1.20;;;;;;;;;;5022237;28;20377;-60
2021/03/17 07:07:45;;;;;;;2.15;0.98;;;;;;;;;;5022482;28;20049;-61
2021/03/17 07:10:13;;;;;;;3.78;1.00;;;;;;;;;;5038337;28;20107;-60
2021/03/17 07:12:38;;;;;;;2.80;1.33;;;;;;;;;;5029017;28;20054;-60
2021/03/17 07:15:09;;;;;;;0.50;0.50;;;;;;;;;;5006604;28;20094;-61
2021/03/17 07:17:37;;;;;;;3.55;0.73;;;;;;;;;;5006494;28;20082;-61
2021/03/17 07:20:06;;;;;;;1.95;0.85;;;;;;;;;;5005415;28;20034;-61
2021/03/17 07:22:32;;;;;;;4.65;0.80;;;;;;;;;;5009543;28;20046;-59
2021/03/17 07:25:00;;;;;;;1.85;0.80;;;;;;;;;;5004625;28;20048;-59
2021/03/17 07:27:28;;;;;;;2.75;1.00;;;;;;;;;;5013867;28;20139;-61
2021/03/17 07:30:10;;;;;;;1.50;0.75;;;;;;;;;;5002402;28;20149;-60
2021/03/17 07:32:51;;;;;;;2.45;0.80;;;;;;;;;;5010610;28;20119;-61
2021/03/17 07:35:23;;;;;;;1.38;0.52;;;;;;;;;;5026605;28;20029;-60
2021/03/17 07:38:01;;;;;;;1.73;0.82;;;;;;;;;;5010113;28;20064;-60
2021/03/17 07:40:27;;;;;;;1.30;0.85;;;;;;;;;;5021310;28;20055;-60
2021/03/17 07:42:54;;;;;;;1.95;1.00;;;;;;;;;;5036664;28;20046;-61
2021/03/17 07:45:20;;;;;;;3.92;1.27;;;;;;;;;;5008953;28;20117;-61
2021/03/17 07:47:47;;;;;;;3.03;0.90;;;;;;;;;;5031452;28;20045;-59
2021/03/17 07:50:14;;;;;;;1.48;0.80;;;;;;;;;;5032316;28;20046;-61
2021/03/17 07:52:41;;;;;;;3.83;1.13;;;;;;;;;;5022788;28;20037;-60
2021/03/17 07:55:08;;;;;;;1.00;0.70;;;;;;;;;;5019231;28;20524;-61
2021/03/17 07:57:35;;;;;;;4.97;0.80;;;;;;;;;;5021557;28;20053;-60
2021/03/17 08:00:01;;;;;;;1.15;0.50;;;;;;;;;;5020524;28;20050;-60
2021/03/17 08:02:29;;;;;;;1.55;0.77;;;;;;;;;;5044518;28;20051;-61
2021/03/17 08:04:55;;;;;;;0.60;0.30;;;;;;;;;;5048742;28;20040;-61
2021/03/17 08:07:21;;;;;;;1.92;0.80;;;;;;;;;;5021614;28;20049;-60
2021/03/17 08:09:48;;;;;;;2.15;0.63;;;;;;;;;;5025046;28;20049;-61
2021/03/17 08:12:15;;;;;;;3.08;0.50;;;;;;;;;;5018981;28;20053;-59
2021/03/17 08:14:42;;;;;;;6.10;0.70;;;;;;;;;;5006866;28;20026;-59
2021/03/17 08:17:11;;;;;;;1.13;0.60;;;;;;;;;;5015243;28;20085;-62
2021/03/17 08:19:36;;;;;;;;;;;;;;;;;;5026099;28;20323;-61
2021/03/17 08:22:04;;;;;;;1.48;0.50;;;;;;;;;;5017902;28;19941;-58
2021/03/17 08:24:40;;;;;;;2.05;0.70;;;;;;;;;;5005491;28;20058;-59
2021/03/17 08:27:25;;;;;;;2.72;1.30;;;;;;;;;;5012978;28;20095;-60
2021/03/17 08:30:01;;;;;;;5.10;0.70;;;;;;;;;;5025075;28;20037;-61
2021/03/17 08:32:48;;;;;;;1.92;0.80;;;;;;;;;;5020898;28;20098;-60
2021/03/17 08:35:14;;;;;;;2.60;0.55;;;;;;;;;;5040865;28;20045;-61
2021/03/17 08:37:50;;;;;;;0.30;0.30;;;;;;;;;;5020457;28;20096;-60
2021/03/17 08:40:35;;;;;;;2.03;0.50;;;;;;;;;;5005641;28;20053;-60
2021/03/17 08:43:26;;;;;;;2.28;0.80;;;;;;;;;;5021999;28;20052;-59
2021/03/17 08:46:04;;;;;;;6.97;0.70;;;;;;;;;;5039292;28;20033;-60
2021/03/17 08:48:49;;;;;;;0.45;0.30;;;;;;;;;;5041679;28;20054;-61
2021/03/17 08:51:16;;;;;;;1.20;0.50;;;;;;;;;;5044548;28;20125;-61
2021/03/17 08:53:42;;;;;;;2.67;0.80;;;;;;;;;;5058630;28;20048;-61
2021/03/17 08:56:28;;;;;;;1.23;0.60;;;;;;;;;;5045073;28;20052;-62
2021/03/17 08:59:11;;;;;;;3.33;1.05;;;;;;;;;;5025494;28;20067;-61
2021/03/17 09:01:37;;;;;;;4.53;0.98;;;;;;;;;;5024560;28;20049;-62
2021/03/17 09:04:03;;;;;;;4.72;0.70;;;;;;;;;;5034445;28;20052;-61
2021/03/17 09:06:30;;;;;;;1.88;0.52;;;;;;;;;;5043535;28;20045;-60
2021/03/17 09:08:58;;;;;;;6.13;0.80;;;;;;;;;;5031908;28;20041;-61
2021/03/17 09:11:54;;;;;;;4.07;0.70;;;;;;;;;;5044423;28;20064;-61
2021/03/17 09:14:24;;;;;;;3.40;0.80;;;;;;;;;;5037546;28;20039;-62
2021/03/17 09:17:11;;;;;;;7.53;0.63;;;;;;;;;;5044188;28;20053;-59
2021/03/17 09:19:53;;;;;;;2.20;0.20;;;;;;;;;;5039325;28;20036;-61
2021/03/17 09:22:40;;;;;;;7.03;0.70;;;;;;;;;;5043931;28;20052;-60
2021/03/17 09:25:20;;;;;;;1.08;0.57;;;;;;;;;;5024468;28;20053;-60
2021/03/17 09:27:51;;;;;;;1.23;0.43;;;;;;;;;;5021785;28;20059;-60
2021/03/17 09:30:18;;;;;;;3.67;0.77;;;;;;;;;;5036854;28;20044;-61
2021/03/17 09:32:44;;;;;;;4.13;0.60;;;;;;;;;;5062268;28;20093;-60
2021/03/17 09:35:11;;;;;;;0.90;0.40;;;;;;;;;;5059237;28;20073;-60
2021/03/17 09:37:37;;;;;;;4.72;0.70;;;;;;;;;;5043375;28;20094;-60
2021/03/17 09:40:06;;;;;;;4.50;0.80;;;;;;;;;;5040257;28;20044;-61
2021/03/17 09:42:34;;;;;;;5.22;0.82;;;;;;;;;;5036402;28;20043;-61
2021/03/17 09:45:00;;;;;;;1.55;0.57;;;;;;;;;;5029875;28;20142;-61
2021/03/17 09:47:30;;;;;;;3.67;0.77;;;;;;;;;;5044991;28;20155;-60
2021/03/17 09:49:56;;;;;;;2.25;0.68;;;;;;;;;;5033384;28;20081;-60
2021/03/17 09:52:23;;;;;;;3.25;0.60;;;;;;;;;;5024534;28;20037;-61
2021/03/17 09:54:51;;;;;;;1.02;0.57;;;;;;;;;;5024898;28;20058;-61
2021/03/17 09:57:18;;;;;;;6.22;1.10;;;;;;;;;;5062358;28;20041;-60
2021/03/17 09:59:45;;;;;;;2.40;0.60;;;;;;;;;;5038648;28;20037;-61
2021/03/17 10:02:14;;;;;;;4.03;0.70;;;;;;;;;;5060272;28;20037;-60
2021/03/17 10:04:43;;;;;;;4.03;0.98;;;;;;;;;;5045282;28;20064;-60
2021/03/17 10:07:10;;;;;;;3.90;0.82;;;;;;;;;;5039243;28;20116;-60
2021/03/17 10:09:38;;;;;;;4.97;0.60;;;;;;;;;;5042643;28;20045;-58
2021/03/17 10:12:06;;;;;;;3.25;0.52;;;;;;;;;;5038121;28;20040;-59
2021/03/17 10:14:35;;;;;;;5.18;0.90;;;;;;;;;;5044522;28;20459;-61
2021/03/17 10:17:02;;;;;;;3.75;0.90;;;;;;;;;;5030561;28;20103;-61
2021/03/17 10:19:28;;;;;;;6.25;0.70;;;;;;;;;;5044185;28;20047;-61
2021/03/17 10:21:55;;;;;;;4.15;0.55;;;;;;;;;;5040359;28;20144;-59
2021/03/17 10:24:37;;;;;;;4.32;0.82;;;;;;;;;;5045298;28;20088;-61
2021/03/17 10:27:05;;;;;;;2.53;0.30;;;;;;;;;;5042041;28;20497;-61
2021/03/17 10:29:31;;;;;;;4.82;0.88;;;;;;;;;;5062684;28;20068;-61
2021/03/17 10:31:58;;;;;;;4.75;0.90;;;;;;;;;;5043714;28;20045;-61
2021/03/17 10:34:25;;;;;;;5.53;0.63;;;;;;;;;;5064499;28;20075;-61
2021/03/17 10:36:52;;;;;;;8.50;0.80;;;;;;;;;;5042128;28;20044;-61
2021/03/17 10:39:18;;;;;;;5.03;0.85;;;;;;;;;;5045606;28;20100;-60
2021/03/17 10:41:45;;;;;;;5.35;0.63;;;;;;;;;;5042776;28;20044;-60
2021/03/17 10:44:12;;;;;;;5.28;0.60;;;;;;;;;;5023073;28;20049;-61
2021/03/17 10:46:53;;;;;;;2.40;0.50;;;;;;;;;;5043675;28;20045;-59
2021/03/17 10:49:20;;;;;;;1.42;0.55;;;;;;;;;;5024210;28;20038;-60
2021/03/17 10:51:51;;;;;;;10.15;1.35;;;;;;;;;;5025500;28;20075;-60
2021/03/17 10:54:26;;;;;;;5.07;0.98;;;;;;;;;;5044998;28;20025;-60
2021/03/17 10:56:52;;;;;;;7.50;0.90;;;;;;;;;;5042462;28;20081;-61
2021/03/17 10:59:23;;;;;;;9.15;1.15;;;;;;;;;;5049718;28;20041;-60
2021/03/17 11:01:49;;;;;;;5.18;0.90;;;;;;;;;;5026628;28;20037;-59
2021/03/17 11:04:17;;;;;;;6.72;1.00;;;;;;;;;;5041381;28;20530;-59
2021/03/17 11:06:58;;;;;;;4.95;0.98;;;;;;;;;;5041234;28;20056;-60
2021/03/17 11:09:23;;;;;;;7.30;0.90;;;;;;;;;;5037270;28;20041;-62
2021/03/17 11:11:50;;;;;;;10.60;1.05;;;;;;;;;;5039083;28;20050;-61
2021/03/17 11:14:30;;;;;;;8.07;0.90;;;;;;;;;;5035779;28;20064;-58
2021/03/17 11:17:02;;;;;;;5.85;1.00;;;;;;;;;;5042085;28;20051;-60
2021/03/17 11:19:28;;;;;;;7.25;1.05;;;;;;;;;;5023931;28;20058;-58
2021/03/17 11:21:54;;;;;;;5.25;0.95;;;;;;;;;;5015160;28;20038;-60
2021/03/17 11:24:22;;;;;;;8.35;0.82;;;;;;;;;;5025623;28;20284;-60
2021/03/17 11:26:49;;;;;;;1.33;0.63;;;;;;;;;;5041077;28;20056;-61
2021/03/17 11:29:16;;;;;;;7.28;0.98;;;;;;;;;;5036960;28;20234;-60
2021/03/17 11:31:43;;;;;;;3.05;0.70;;;;;;;;;;5042386;28;20048;-61
2021/03/17 11:34:10;;;;;;;3.70;1.10;;;;;;;;;;5040642;28;20052;-60
2021/03/17 11:36:36;;;;;;;8.15;1.60;;;;;;;;;;5043418;28;20052;-61
2021/03/17 11:39:04;;;;;;;3.00;0.85;;;;;;;;;;5037283;28;20041;-61
2021/03/17 11:41:31;;;;;;;10.53;0.87;;;;;;;;;;5042525;28;20049;-59
2021/03/17 11:43:57;;;;;;;8.30;0.90;;;;;;;;;;5030684;28;20045;-61
2021/03/17 11:46:41;;;;;;;3.55;0.88;;;;;;;;;;5042237;28;20048;-61
2021/03/17 11:49:07;;;;;;;4.00;0.90;;;;;;;;;;4956854;28;20520;-60
2021/03/17 11:51:33;;;;;;;2.97;0.68;;;;;;;;;;4992835;28;20110;-61
2021/03/17 11:53:59;;;;;;;3.28;0.90;;;;;;;;;;5001472;28;20034;-61
2021/03/17 11:56:25;;;;;;;2.22;0.63;;;;;;;;;;5000659;28;20086;-60
2021/03/17 11:58:52;;;;;;;4.97;1.00;;;;;;;;;;5003235;28;20056;-59
2021/03/17 12:01:18;;;;;;;6.97;0.80;;;;;;;;;;4999809;28;20033;-60
2021/03/17 12:03:44;;;;;;;3.42;0.70;;;;;;;;;;5003310;28;20047;-62
2021/03/17 12:06:11;;;;;;;3.10;0.77;;;;;;;;;;5029409;28;20041;-61
2021/03/17 12:08:37;;;;;;;3.92;0.85;;;;;;;;;;5025150;28;20098;-60
2021/03/17 12:11:04;;;;;;;1.75;0.55;;;;;;;;;;5002308;28;20041;-60
2021/03/17 12:13:32;;;;;;;5.78;1.02;;;;;;;;;;4997942;28;20050;-59
2021/03/17 12:15:59;;;;;;;1.23;0.63;;;;;;;;;;5030655;28;20051;-61
2021/03/17 12:18:28;;;;;;;2.85;0.60;;;;;;;;;;5025447;28;20158;-60
2021/03/17 12:20:54;;;;;;;4.63;0.70;;;;;;;;;;5013802;28;20080;-60
2021/03/17 12:23:20;;;;;;;2.38;0.55;;;;;;;;;;5006417;28;20103;-59
2021/03/17 12:25:47;;;;;;;3.75;0.65;;;;;;;;;;5003106;28;20050;-60
2021/03/17 12:28:13;;;;;;;1.40;0.60;;;;;;;;;;5006039;28;20042;-59
2021/03/17 12:30:39;;;;;;;2.78;0.50;;;;;;;;;;5010054;28;20037;-58
2021/03/17 12:33:06;;;;;;;3.00;0.65;;;;;;;;;;5022919;28;20041;-61
2021/03/17 12:35:32;;;;;;;3.85;0.80;;;;;;;;;;5006252;28;20052;-60
2021/03/17 12:38:01;;;;;;;1.70;0.40;;;;;;;;;;5041214;28;20053;-60
2021/03/17 12:40:29;;;;;;;3.03;0.60;;;;;;;;;;5024892;28;20056;-61
2021/03/17 12:42:56;;;;;;;1.95;0.50;;;;;;;;;;5016130;28;20124;-59
2021/03/17 12:45:24;;;;;;;1.08;0.50;;;;;;;;;;5016319;28;20033;-61
2021/03/17 12:47:50;;;;;;;2.07;0.47;;;;;;;;;;5011424;28;20069;-61
2021/03/17 12:50:17;;;;;;;2.92;0.50;;;;;;;;;;5024570;28;20044;-59
2021/03/17 12:52:43;;;;;;;2.05;0.40;;;;;;;;;;5020332;28;20064;-59
2021/03/17 12:55:10;;;;;;;1.20;0.30;;;;;;;;;;5025519;28;20060;-61
2021/03/17 12:57:36;;;;;;;3.05;0.70;;;;;;;;;;5020738;28;20041;-61
2021/03/17 13:00:03;;;;;;;4.35;0.68;;;;;;;;;;5024597;28;20260;-59
2021/03/17 13:02:29;;;;;;;1.88;0.70;;;;;;;;;;5020935;28;20098;-60
2021/03/17 13:04:55;;;;;;;2.67;0.70;;;;;;;;;;5012943;28;20050;-60
2021/03/17 13:07:25;;;;;;;4.32;0.85;;;;;;;;;;5001121;28;20048;-60
2021/03/17 13:09:51;;;;;;;0.65;0.50;;;;;;;;;;5001378;28;20065;-61
2021/03/17 13:12:17;;;;;;;2.55;0.55;;;;;;;;;;4999527;28;20052;-61
2021/03/17 13:14:43;;;;;;;1.05;0.50;;;;;;;;;;5001675;28;20034;-59
2021/03/17 13:17:12;;;;;;;6.43;1.15;;;;;;;;;;5000465;28;20124;-61
2021/03/17 13:19:38;;;;;;;1.27;0.70;;;;;;;;;;5016429;28;20053;-60
2021/03/17 13:22:04;;;;;;;2.47;0.60;;;;;;;;;;4983622;28;20042;-59
2021/03/17 13:24:31;;;;;;;1.50;0.50;;;;;;;;;;4997969;28;20057;-58
2021/03/17 13:26:57;;;;;;;3.35;0.52;;;;;;;;;;5001936;28;20030;-60
2021/03/17 13:29:23;;;;;;;1.90;0.60;;;;;;;;;;4987937;28;20048;-61
2021/03/17 13:31:49;;;;;;;1.95;0.60;;;;;;;;;;4999980;28;20092;-59
2021/03/17 13:34:15;;;;;;;1.60;0.40;;;;;;;;;;4998195;28;20123;-60
2021/03/17 13:36:41;;;;;;;1.90;0.40;;;;;;;;;;5001976;28;20057;-61
2021/03/17 13:39:07;;;;;;;3.58;0.60;;;;;;;;;;4997563;28;20031;-59
2021/03/17 13:41:35;;;;;;;2.90;0.43;;;;;;;;;;5000303;28;20042;-60
2021/03/17 13:44:01;;;;;;;3.15;0.60;;;;;;;;;;4992998;28;20149;-61
2021/03/17 13:46:27;;;;;;;1.33;0.43;;;;;;;;;;4993353;28;20042;-58
2021/03/17 13:48:53;;;;;;;2.08;0.50;;;;;;;;;;4999639;28;20050;-59
2021/03/17 13:51:19;;;;;;;1.33;0.55;;;;;;;;;;5021339;28;20053;-60
2021/03/17 13:53:45;;;;;;;2.25;0.35;;;;;;;;;;5016427;28;20029;-59
2021/03/17 13:56:11;;;;;;;0.98;0.45;;;;;;;;;;4995885;28;20065;-59
2021/03/17 13:58:39;;;;;;;2.10;0.77;;;;;;;;;;5003739;28;20087;-60
2021/03/17 14:01:05;;;;;;;0.57;0.40;;;;;;;;;;5018612;28;20057;-59
2021/03/17 14:03:32;;;;;;;6.25;0.60;;;;;;;;;;5015347;28;20042;-60
2021/03/17 14:05:58;;;;;;;5.75;0.50;;;;;;;;;;5033450;28;20064;-59
2021/03/17 14:08:24;;;;;;;3.53;0.98;;;;;;;;;;5025498;28;20061;-59
2021/03/17 14:10:50;;;;;;;2.22;0.40;;;;;;;;;;5022579;28;20044;-60
2021/03/17 14:13:16;;;;;;;2.10;0.57;;;;;;;;;;5024952;28;20049;-59
2021/03/17 14:15:43;;;;;;;0.30;0.30;;;;;;;;;;5014029;28;20056;-58
2021/03/17 14:18:10;;;;;;;3.03;0.60;;;;;;;;;;5006766;28;20058;-59
2021/03/17 14:20:36;;;;;;;0.30;0.28;;;;;;;;;;5027720;28;20056;-59
2021/03/17 14:23:02;;;;;;;2.63;0.40;;;;;;;;;;5026726;28;20037;-59
2021/03/17 14:25:29;;;;;;;0.75;0.40;;;;;;;;;;4997864;28;20157;-60
2021/03/17 14:27:56;;;;;;;1.45;0.43;;;;;;;;;;5026049;28;20029;-59
2021/03/17 14:30:23;;;;;;;2.95;0.52;;;;;;;;;;5022276;28;20061;-60
2021/03/17 14:32:50;;;;;;;2.67;0.63;;;;;;;;;;5027180;28;20093;-60
2021/03/17 14:35:16;;;;;;;1.75;0.50;;;;;;;;;;5023857;28;20118;-59
2021/03/17 14:37:43;;;;;;;3.00;0.70;;;;;;;;;;5005314;28;20050;-61
2021/03/17 14:40:11;;;;;;;1.88;0.60;;;;;;;;;;5021894;28;20041;-61
2021/03/17 14:42:40;;;;;;;1.38;0.68;;;;;;;;;;5019346;28;20060;-59
2021/03/17 14:45:08;;;;;;;2.75;0.73;;;;;;;;;;5006627;28;20069;-59
2021/03/17 14:47:34;;;;;;;4.32;0.80;;;;;;;;;;5008696;28;20049;-60
2021/03/17 14:50:01;;;;;;;1.10;0.40;;;;;;;;;;5005350;28;20058;-59