Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:06;;;;;;;5.18;1.70;;;;;;;;;;5018184;28;20268;-66
2023/03/25 00:04:34;;;;;;;5.97;1.67;;;;;;;;;;5022121;28;20260;-66
2023/03/25 00:07:00;;;;;;;5.07;1.92;;;;;;;;;;5029850;28;20190;-65
2023/03/25 00:09:25;;;;;;;7.90;1.88;;;;;;;;;;5022272;28;20203;-66
2023/03/25 00:11:51;;;;;;;3.88;1.60;;;;;;;;;;5023427;28;20190;-65
2023/03/25 00:14:16;;;;;;;5.18;1.85;;;;;;;;;;5023856;28;20201;-65
2023/03/25 00:16:47;;;;;;;7.20;1.58;;;;;;;;;;5022537;28;20296;-66
2023/03/25 00:19:15;;;;;;;4.78;1.70;;;;;;;;;;5012597;28;20179;-66
2023/03/25 00:21:43;;;;;;;5.10;1.60;;;;;;;;;;5017722;28;20190;-66
2023/03/25 00:24:11;;;;;;;5.82;1.67;;;;;;;;;;5021415;28;20190;-66
2023/03/25 00:26:41;;;;;;;3.88;1.50;;;;;;;;;;5027574;28;20193;-66
2023/03/25 00:29:07;;;;;;;9.85;1.85;;;;;;;;;;5014643;28;20226;-67
2023/03/25 00:31:32;;;;;;;5.20;1.38;;;;;;;;;;5015988;28;20202;-67
2023/03/25 00:33:58;;;;;;;6.97;1.73;;;;;;;;;;5015191;28;20302;-67
2023/03/25 00:36:24;;;;;;;6.70;1.63;;;;;;;;;;5031470;28;20731;-66
2023/03/25 00:38:50;;;;;;;7.60;1.95;;;;;;;;;;5030093;28;20684;-66
2023/03/25 00:41:17;;;;;;;8.50;1.42;;;;;;;;;;5023279;28;20679;-67
2023/03/25 00:43:43;;;;;;;12.45;1.70;;;;;;;;;;5025567;28;20252;-66
2023/03/25 00:46:10;;;;;;;4.85;1.33;;;;;;;;;;5022490;28;20198;-65
2023/03/25 00:48:35;;;;;;;12.63;2.15;;;;;;;;;;5027263;28;20206;-65
2023/03/25 00:51:07;;;;;;;7.63;1.77;;;;;;;;;;5028695;28;20181;-66
2023/03/25 00:53:34;;;;;;;5.38;1.48;;;;;;;;;;5029184;28;20224;-66
2023/03/25 00:56:00;;;;;;;7.15;1.80;;;;;;;;;;5026220;28;20217;-66
2023/03/25 00:58:26;;;;;;;7.07;2.08;;;;;;;;;;5027386;28;20538;-66
2023/03/25 01:00:51;;;;;;;8.25;1.80;;;;;;;;;;5014827;28;20213;-66
2023/03/25 01:03:17;;;;;;;9.18;1.92;;;;;;;;;;5018262;28;20226;-66
2023/03/25 01:05:42;;;;;;;4.20;1.25;;;;;;;;;;5018540;28;20190;-66
2023/03/25 01:08:08;;;;;;;7.55;1.95;;;;;;;;;;5020781;28;20282;-66
2023/03/25 01:10:36;;;;;;;7.43;1.52;;;;;;;;;;5028648;28;20196;-66
2023/03/25 01:13:02;;;;;;;5.30;1.50;;;;;;;;;;5029399;28;20272;-66
2023/03/25 01:15:28;;;;;;;6.85;1.83;;;;;;;;;;5027654;28;20269;-66
2023/03/25 01:17:53;;;;;;;5.22;1.40;;;;;;;;;;5019891;28;20227;-66
2023/03/25 01:20:18;;;;;;;6.20;2.00;;;;;;;;;;5029081;28;20205;-66
2023/03/25 01:22:44;;;;;;;7.70;2.08;;;;;;;;;;5026325;28;20194;-66
2023/03/25 01:25:09;;;;;;;4.00;1.60;;;;;;;;;;5020552;28;20178;-66
2023/03/25 01:27:35;;;;;;;7.28;1.67;;;;;;;;;;5029211;28;20267;-66
2023/03/25 01:30:00;;;;;;;5.50;1.63;;;;;;;;;;5016447;28;20555;-66
2023/03/25 01:32:27;;;;;;;7.47;1.60;;;;;;;;;;5026787;28;20190;-66
2023/03/25 01:34:53;;;;;;;7.22;1.88;;;;;;;;;;5022019;28;20210;-66
2023/03/25 01:37:18;;;;;;;8.15;1.85;;;;;;;;;;5019933;28;20546;-66
2023/03/25 01:39:44;;;;;;;8.77;2.67;;;;;;;;;;5025237;28;20194;-66
2023/03/25 01:42:11;;;;;;;9.95;2.10;;;;;;;;;;5026222;28;20196;-65
2023/03/25 01:44:36;;;;;;;7.47;2.15;;;;;;;;;;5027076;28;20194;-66
2023/03/25 01:47:03;;;;;;;5.63;1.50;;;;;;;;;;5025610;28;20933;-66
2023/03/25 01:49:37;;;;;;;7.50;1.88;;;;;;;;;;5023730;28;20202;-66
2023/03/25 01:52:23;;;;;;;8.15;2.30;;;;;;;;;;5024117;28;20198;-66
2023/03/25 01:54:50;;;;;;;8.48;2.30;;;;;;;;;;5027727;28;20288;-67
2023/03/25 01:57:19;;;;;;;8.50;2.55;;;;;;;;;;5022921;28;20182;-66
2023/03/25 01:59:45;;;;;;;12.10;2.45;;;;;;;;;;5023986;28;20667;-67
2023/03/25 02:02:14;;;;;;;8.30;2.05;;;;;;;;;;5021981;28;20234;-67
2023/03/25 02:04:57;;;;;;;8.65;2.15;;;;;;;;;;5021293;28;20182;-65
2023/03/25 02:07:34;;;;;;;9.55;2.50;;;;;;;;;;5023368;28;20343;-67
2023/03/25 02:10:03;;;;;;;9.85;2.60;;;;;;;;;;5024199;28;20676;-67
2023/03/25 02:12:29;;;;;;;9.93;2.53;;;;;;;;;;5027956;28;20492;-66
2023/03/25 02:14:56;;;;;;;12.02;2.40;;;;;;;;;;5026333;28;20186;-66
2023/03/25 02:17:54;;;;;;;10.05;2.20;;;;;;;;;;5017992;28;20280;-67
2023/03/25 02:20:57;;;;;;;9.93;2.40;;;;;;;;;;5026058;28;20186;-66
2023/03/25 02:23:40;;;;;;;6.32;2.40;;;;;;;;;;5024693;28;20592;-66
2023/03/25 02:26:15;;;;;;;10.77;2.47;;;;;;;;;;5028730;28;20193;-67
2023/03/25 02:28:49;;;;;;;10.73;2.30;;;;;;;;;;5025977;28;20242;-66
2023/03/25 02:31:43;;;;;;;4.45;1.90;;;;;;;;;;5023643;28;20189;-66
2023/03/25 02:34:42;;;;;;;9.88;2.00;;;;;;;;;;5020585;28;20289;-68
2023/03/25 02:37:16;;;;;;;8.23;2.10;;;;;;;;;;5022800;28;20188;-65
2023/03/25 02:39:51;;;;;;;8.55;2.35;;;;;;;;;;5023885;28;20547;-66
2023/03/25 02:42:29;;;;;;;6.88;1.65;;;;;;;;;;5023984;28;20275;-66
2023/03/25 02:45:10;;;;;;;7.07;1.90;;;;;;;;;;5017925;28;20210;-66
2023/03/25 02:47:43;;;;;;;5.22;1.80;;;;;;;;;;5021623;28;20269;-66
2023/03/25 02:50:14;;;;;;;10.90;2.53;;;;;;;;;;5019076;28;20908;-66
2023/03/25 02:52:45;;;;;;;11.85;2.05;;;;;;;;;;5021452;28;20241;-66
2023/03/25 02:55:14;;;;;;;9.52;1.92;;;;;;;;;;5022500;28;20186;-66
2023/03/25 02:57:46;;;;;;;9.82;1.83;;;;;;;;;;5026435;28;20186;-66
2023/03/25 03:00:14;;;;;;;7.15;2.00;;;;;;;;;;5012925;28;20211;-66
2023/03/25 03:02:45;;;;;;;8.32;1.73;;;;;;;;;;5026795;28;20538;-65
2023/03/25 03:05:26;;;;;;;13.70;1.90;;;;;;;;;;5037018;28;20529;-65
2023/03/25 03:08:07;;;;;;;11.73;2.47;;;;;;;;;;5022775;28;20301;-65
2023/03/25 03:10:54;;;;;;;9.02;1.90;;;;;;;;;;5020372;28;20190;-67
2023/03/25 03:13:31;;;;;;;11.35;2.28;;;;;;;;;;5021448;28;20230;-65
2023/03/25 03:16:32;;;;;;;11.18;2.00;;;;;;;;;;5018390;28;20186;-65
2023/03/25 03:19:08;;;;;;;7.78;2.05;;;;;;;;;;5016701;28;20197;-66
2023/03/25 03:21:39;;;;;;;7.85;1.95;;;;;;;;;;5028364;28;20201;-66
2023/03/25 03:24:24;;;;;;;10.00;2.00;;;;;;;;;;5027269;28;20595;-67
2023/03/25 03:26:57;;;;;;;10.45;2.15;;;;;;;;;;5025444;28;20186;-67
2023/03/25 03:29:48;;;;;;;12.20;2.33;;;;;;;;;;5019344;28;20360;-66
2023/03/25 03:32:28;;;;;;;13.48;2.38;;;;;;;;;;5020529;28;20194;-66
2023/03/25 03:35:03;;;;;;;10.75;2.30;;;;;;;;;;5026200;28;20555;-66
2023/03/25 03:37:36;;;;;;;10.70;2.28;;;;;;;;;;5029839;28;20547;-66
2023/03/25 03:40:06;;;;;;;10.77;2.05;;;;;;;;;;5030284;28;20186;-66
2023/03/25 03:42:39;;;;;;;12.60;2.95;;;;;;;;;;5025604;28;20267;-66
2023/03/25 03:45:09;;;;;;;8.45;2.42;;;;;;;;;;5032268;28;20193;-66
2023/03/25 03:47:41;;;;;;;7.75;2.70;;;;;;;;;;5024840;28;20595;-66
2023/03/25 03:50:11;;;;;;;9.25;2.65;;;;;;;;;;5029921;28;20260;-66
2023/03/25 03:52:51;;;;;;;14.55;2.83;;;;;;;;;;5030301;28;20273;-66
2023/03/25 03:55:21;;;;;;;8.82;2.75;;;;;;;;;;5034675;28;20191;-67
2023/03/25 03:58:01;;;;;;;9.23;2.90;;;;;;;;;;5022494;28;20190;-66
2023/03/25 04:00:41;;;;;;;10.98;3.10;;;;;;;;;;5031659;28;20213;-67
2023/03/25 04:03:23;;;;;;;8.82;2.90;;;;;;;;;;5030090;28;20562;-66
2023/03/25 04:05:54;;;;;;;6.38;2.80;;;;;;;;;;5033856;28;20548;-66
2023/03/25 04:08:31;;;;;;;4.80;2.33;;;;;;;;;;5018794;28;20257;-67
2023/03/25 04:11:08;;;;;;;8.15;2.80;;;;;;;;;;5022015;28;20284;-66
2023/03/25 04:13:38;;;;;;;6.00;2.60;;;;;;;;;;5031242;28;20182;-67
2023/03/25 04:16:05;;;;;;;7.53;2.55;;;;;;;;;;5016917;28;20186;-66
2023/03/25 04:18:32;;;;;;;7.65;2.65;;;;;;;;;;5040909;28;20187;-67
2023/03/25 04:20:59;;;;;;;4.15;2.60;;;;;;;;;;5025539;28;20193;-67
2023/03/25 04:23:28;;;;;;;8.10;2.67;;;;;;;;;;5010908;28;20257;-66
2023/03/25 04:25:54;;;;;;;8.95;2.90;;;;;;;;;;5019053;28;20229;-66
2023/03/25 04:28:20;;;;;;;8.32;2.63;;;;;;;;;;5021283;28;20261;-66
2023/03/25 04:30:54;;;;;;;9.25;2.40;;;;;;;;;;5028998;28;20198;-67
2023/03/25 04:33:21;;;;;;;4.93;2.00;;;;;;;;;;5027461;28;20721;-66
2023/03/25 04:35:49;;;;;;;6.90;2.60;;;;;;;;;;5020919;28;20660;-66
2023/03/25 04:38:15;;;;;;;5.00;1.70;;;;;;;;;;5030831;28;20304;-66
2023/03/25 04:40:45;;;;;;;6.38;2.17;;;;;;;;;;5026803;28;20216;-66
2023/03/25 04:43:11;;;;;;;9.30;2.65;;;;;;;;;;5022453;28;20241;-66
2023/03/25 04:45:36;;;;;;;5.32;2.35;;;;;;;;;;5029006;28;20202;-66
2023/03/25 04:48:04;;;;;;;7.38;2.30;;;;;;;;;;5018993;28;20217;-66
2023/03/25 04:50:31;;;;;;;6.22;2.50;;;;;;;;;;5036372;28;20265;-66
2023/03/25 04:52:59;;;;;;;7.85;2.25;;;;;;;;;;5023144;28;20195;-66
2023/03/25 04:55:25;;;;;;;12.88;3.08;;;;;;;;;;5018549;28;20194;-66
2023/03/25 04:57:52;;;;;;;11.25;2.70;;;;;;;;;;5021817;28;20222;-67
2023/03/25 05:00:23;;;;;;;10.18;2.97;;;;;;;;;;5028580;28;20214;-66
2023/03/25 05:02:52;;;;;;;6.05;2.90;;;;;;;;;;5024486;28;20228;-66
2023/03/25 05:05:21;;;;;;;9.20;3.13;;;;;;;;;;5022317;28;20205;-67
2023/03/25 05:07:50;;;;;;;8.02;3.03;;;;;;;;;;5017102;28;20831;-66
2023/03/25 05:10:21;;;;;;;8.40;2.90;;;;;;;;;;5018666;28;20328;-66
2023/03/25 05:12:47;;;;;;;10.82;3.33;;;;;;;;;;5023638;28;20604;-66
2023/03/25 05:15:13;;;;;;;12.13;2.78;;;;;;;;;;5020316;28;20685;-67
2023/03/25 05:17:38;;;;;;;9.32;2.90;;;;;;;;;;5014709;28;20240;-67
2023/03/25 05:20:07;;;;;;;10.98;3.08;;;;;;;;;;5019817;28;20222;-67
2023/03/25 05:22:32;;;;;;;12.70;3.10;;;;;;;;;;5015165;28;20843;-67
2023/03/25 05:25:01;;;;;;;9.18;2.60;;;;;;;;;;5016744;28;20224;-67
2023/03/25 05:27:32;;;;;;;10.85;2.63;;;;;;;;;;5024944;28;20190;-67
2023/03/25 05:29:58;;;;;;;7.65;2.78;;;;;;;;;;5018372;28;20230;-67
2023/03/25 05:32:28;;;;;;;9.88;3.03;;;;;;;;;;5017082;28;20190;-66
2023/03/25 05:34:54;;;;;;;14.73;3.33;;;;;;;;;;5017634;28;20194;-67
2023/03/25 05:37:20;;;;;;;15.32;2.85;;;;;;;;;;5017714;28;20217;-67
2023/03/25 05:39:45;;;;;;;15.82;3.10;;;;;;;;;;5017726;28;20190;-66
2023/03/25 05:42:11;;;;;;;11.95;3.13;;;;;;;;;;5013827;28;20342;-67
2023/03/25 05:44:37;;;;;;;9.02;3.28;;;;;;;;;;5013535;28;20203;-67
2023/03/25 05:47:03;;;;;;;8.65;2.40;;;;;;;;;;5016157;28;20230;-66
2023/03/25 05:49:29;;;;;;;15.88;3.00;;;;;;;;;;5016471;28;20257;-66
2023/03/25 05:51:54;;;;;;;6.63;2.67;;;;;;;;;;5019444;28;20273;-67
2023/03/25 05:54:23;;;;;;;9.88;2.90;;;;;;;;;;5022642;28;20194;-66
2023/03/25 05:56:49;;;;;;;10.48;2.90;;;;;;;;;;5021672;28;20191;-66
2023/03/25 05:59:15;;;;;;;11.07;2.50;;;;;;;;;;5025090;28;20186;-66
2023/03/25 06:01:44;;;;;;;9.52;2.88;;;;;;;;;;5017842;28;20689;-67
2023/03/25 06:04:11;;;;;;;12.30;3.42;;;;;;;;;;5025153;28;20178;-67
2023/03/25 06:06:38;;;;;;;14.27;2.60;;;;;;;;;;5019569;28;20183;-68
2023/03/25 06:09:04;;;;;;;9.95;2.58;;;;;;;;;;5019537;28;20278;-69
2023/03/25 06:11:29;;;;;;;10.30;2.45;;;;;;;;;;5023032;28;20182;-67
2023/03/25 06:13:55;;;;;;;12.77;2.80;;;;;;;;;;5025428;28;20225;-68
2023/03/25 06:16:26;;;;;;;10.88;2.47;;;;;;;;;;5025256;28;20182;-68
2023/03/25 06:18:54;;;;;;;8.25;2.17;;;;;;;;;;5018653;28;20193;-69
2023/03/25 06:21:21;;;;;;;8.07;2.13;;;;;;;;;;5021451;28;20232;-68
2023/03/25 06:23:48;;;;;;;9.98;2.55;;;;;;;;;;5017856;28;20280;-67
2023/03/25 06:26:14;;;;;;;9.20;2.05;;;;;;;;;;5013032;28;20256;-69
2023/03/25 06:28:40;;;;;;;10.60;2.30;;;;;;;;;;5011910;28;20222;-69
2023/03/25 06:31:21;;;;;;;6.03;1.90;;;;;;;;;;5018829;28;20211;-67
2023/03/25 06:33:48;;;;;;;8.52;1.92;;;;;;;;;;5029471;28;20209;-67
2023/03/25 06:36:17;;;;;;;9.30;2.22;;;;;;;;;;5025656;28;20265;-67
2023/03/25 06:38:44;;;;;;;8.82;1.75;;;;;;;;;;5027318;28;20324;-67
2023/03/25 06:41:10;;;;;;;9.65;1.80;;;;;;;;;;5017400;28;20259;-67
2023/03/25 06:43:36;;;;;;;6.90;1.40;;;;;;;;;;5025598;28;20265;-68
2023/03/25 06:46:01;;;;;;;7.70;1.70;;;;;;;;;;5009968;28;20343;-69
2023/03/25 06:48:27;;;;;;;8.23;1.92;;;;;;;;;;5014489;28;20289;-67
2023/03/25 06:50:52;;;;;;;10.77;1.75;;;;;;;;;;5019212;28;20194;-67
2023/03/25 06:53:18;;;;;;;11.45;2.03;;;;;;;;;;5024160;28;20274;-67
2023/03/25 06:55:43;;;;;;;5.80;1.40;;;;;;;;;;5020207;28;20195;-67
2023/03/25 06:58:10;;;;;;;8.88;1.65;;;;;;;;;;5024142;28;20194;-66
2023/03/25 07:00:36;;;;;;;11.68;1.88;;;;;;;;;;5032933;28;20222;-67
2023/03/25 07:03:02;;;;;;;5.85;1.42;;;;;;;;;;5012936;28;20378;-67
2023/03/25 07:05:27;;;;;;;4.47;2.00;;;;;;;;;;5016840;28;20265;-68
2023/03/25 07:07:53;;;;;;;6.55;1.58;;;;;;;;;;5031408;28;20232;-67
2023/03/25 07:10:18;;;;;;;7.15;1.83;;;;;;;;;;5030778;28;20194;-67
2023/03/25 07:12:44;;;;;;;6.78;1.92;;;;;;;;;;5031869;28;20194;-66
2023/03/25 07:15:10;;;;;;;6.25;1.75;;;;;;;;;;5022808;28;20281;-67
2023/03/25 07:17:35;;;;;;;7.18;1.90;;;;;;;;;;5013207;28;20658;-67
2023/03/25 07:20:03;;;;;;;7.28;2.17;;;;;;;;;;4327002;28;10000718;-67
2023/03/25 07:22:28;;;;;;;6.72;2.08;;;;;;;;;;5011518;28;20195;-67
2023/03/25 07:24:53;;;;;;;8.35;2.15;;;;;;;;;;5024040;28;20198;-68
2023/03/25 07:27:19;;;;;;;8.27;2.17;;;;;;;;;;5024355;28;20859;-67
2023/03/25 07:29:44;;;;;;;7.95;2.50;;;;;;;;;;5014571;28;20234;-66
2023/03/25 07:32:10;;;;;;;7.72;2.60;;;;;;;;;;5022731;28;20197;-67
2023/03/25 07:34:35;;;;;;;11.88;2.85;;;;;;;;;;5019282;28;20529;-67
2023/03/25 07:37:00;;;;;;;12.02;2.80;;;;;;;;;;5020925;28;20220;-66
2023/03/25 07:39:26;;;;;;;9.77;2.72;;;;;;;;;;5017137;28;20641;-67
2023/03/25 07:41:52;;;;;;;10.63;3.33;;;;;;;;;;5026040;28;20197;-66
2023/03/25 07:44:20;;;;;;;8.45;2.60;;;;;;;;;;5023061;28;20194;-67
2023/03/25 07:46:47;;;;;;;9.32;2.92;;;;;;;;;;5024170;28;20224;-67
2023/03/25 07:49:14;;;;;;;9.43;3.38;;;;;;;;;;5023979;28;20210;-66
2023/03/25 07:51:40;;;;;;;9.93;2.55;;;;;;;;;;5028465;28;20178;-67
2023/03/25 07:54:05;;;;;;;8.52;2.70;;;;;;;;;;5023134;28;20252;-68
2023/03/25 07:56:30;;;;;;;13.35;3.50;;;;;;;;;;5026167;28;20761;-67
2023/03/25 07:58:56;;;;;;;15.02;3.85;;;;;;;;;;5016129;28;20248;-68
2023/03/25 08:01:21;;;;;;;8.57;2.80;;;;;;;;;;5024917;28;20284;-69
2023/03/25 08:03:47;;;;;;;11.73;3.70;;;;;;;;;;5024601;28;20549;-72
2023/03/25 08:06:12;;;;;;;10.00;3.03;;;;;;;;;;5021656;28;20202;-72
2023/03/25 08:08:37;;;;;;;15.02;3.13;;;;;;;;;;5010190;28;20616;-72
2023/03/25 08:11:03;;;;;;;14.73;3.92;;;;;;;;;;5021521;28;20198;-71
2023/03/25 08:13:29;;;;;;;10.23;3.40;;;;;;;;;;5025389;28;20194;-72
2023/03/25 08:15:55;;;;;;;15.40;3.53;;;;;;;;;;5024856;28;20205;-72
2023/03/25 08:18:21;;;;;;;15.15;4.07;;;;;;;;;;5022482;28;20175;-72
2023/03/25 08:20:47;;;;;;;11.68;4.03;;;;;;;;;;5032039;28;20198;-72
2023/03/25 08:23:17;;;;;;;16.38;4.50;;;;;;;;;;5013464;28;20225;-70
2023/03/25 08:25:43;;;;;;;19.38;4.70;;;;;;;;;;5004994;28;20650;-71
2023/03/25 08:28:08;;;;;;;11.68;3.80;;;;;;;;;;5020491;28;20222;-70
2023/03/25 08:30:38;;;;;;;18.02;3.88;;;;;;;;;;5021191;28;20832;-70
2023/03/25 08:33:06;;;;;;;13.57;3.83;;;;;;;;;;5023830;28;20228;-74
2023/03/25 08:35:31;;;;;;;14.15;3.10;;;;;;;;;;5029801;28;20198;-69
2023/03/25 08:38:00;;;;;;;19.42;3.85;;;;;;;;;;5022637;28;20190;-72
2023/03/25 08:40:26;;;;;;;12.93;3.30;;;;;;;;;;5021823;28;20293;-72
2023/03/25 08:42:52;;;;;;;14.88;3.53;;;;;;;;;;5013173;28;20594;-72
2023/03/25 08:45:17;;;;;;;17.08;3.38;;;;;;;;;;5017466;28;20241;-71
2023/03/25 08:47:44;;;;;;;12.38;3.40;;;;;;;;;;5017363;28;20205;-69
2023/03/25 08:50:10;;;;;;;13.57;3.83;;;;;;;;;;5027512;28;20669;-70
2023/03/25 08:52:35;;;;;;;11.38;2.83;;;;;;;;;;5027864;28;20265;-70
2023/03/25 08:55:01;;;;;;;18.20;4.00;;;;;;;;;;5022052;28;20193;-69
2023/03/25 08:57:26;;;;;;;17.38;3.20;;;;;;;;;;5017160;28;20274;-68
2023/03/25 08:59:52;;;;;;;13.15;2.58;;;;;;;;;;5028303;28;20190;-70
2023/03/25 09:02:17;;;;;;;11.73;2.60;;;;;;;;;;5022138;28;20683;-68
2023/03/25 09:04:42;;;;;;;15.57;3.15;;;;;;;;;;5027580;28;20194;-70
2023/03/25 09:07:09;;;;;;;17.10;3.10;;;;;;;;;;5028653;28;20194;-69
2023/03/25 09:09:36;;;;;;;8.32;2.40;;;;;;;;;;5023633;28;20562;-69
2023/03/25 09:12:02;;;;;;;13.80;2.60;;;;;;;;;;5023406;28;20274;-68
2023/03/25 09:14:27;;;;;;;11.27;2.53;;;;;;;;;;5013467;28;20273;-68
2023/03/25 09:16:53;;;;;;;15.65;3.10;;;;;;;;;;5015887;28;20668;-68
2023/03/25 09:19:18;;;;;;;16.10;3.20;;;;;;;;;;5014866;28;20263;-68
2023/03/25 09:21:43;;;;;;;10.75;2.47;;;;;;;;;;5017845;28;20187;-68
2023/03/25 09:24:09;;;;;;;12.07;2.90;;;;;;;;;;5018697;28;20202;-68
2023/03/25 09:26:36;;;;;;;13.98;2.92;;;;;;;;;;5016482;28;20290;-68
2023/03/25 09:29:01;;;;;;;12.95;2.88;;;;;;;;;;5024884;28;20309;-68
2023/03/25 09:31:27;;;;;;;19.52;3.42;;;;;;;;;;5021117;28;20694;-68
2023/03/25 09:33:52;;;;;;;13.32;3.10;;;;;;;;;;5023784;28;20197;-68
2023/03/25 09:36:17;;;;;;;13.82;2.63;;;;;;;;;;5023686;28;20568;-68
2023/03/25 09:38:43;;;;;;;14.88;2.45;;;;;;;;;;5009533;28;20229;-68
2023/03/25 09:41:26;;;;;;;13.82;2.45;;;;;;;;;;5019812;28;20556;-67
2023/03/25 09:44:17;;;;;;;16.88;3.55;;;;;;;;;;5016375;28;20214;-68
2023/03/25 09:46:43;;;;;;;16.67;2.85;;;;;;;;;;5025539;28;20651;-68
2023/03/25 09:49:15;;;;;;;9.65;3.25;;;;;;;;;;5023168;28;20205;-70
2023/03/25 09:51:42;;;;;;;8.98;2.30;;;;;;;;;;5028172;28;20273;-69
2023/03/25 09:54:31;;;;;;;16.48;2.67;;;;;;;;;;5030913;28;20185;-69
2023/03/25 09:57:01;;;;;;;20.33;2.60;;;;;;;;;;5026893;28;20649;-70
2023/03/25 09:59:45;;;;;;;19.33;3.08;;;;;;;;;;5019847;28;20630;-70
2023/03/25 10:02:20;;;;;;;12.05;2.63;;;;;;;;;;5022984;28;20606;-71
2023/03/25 10:05:08;;;;;;;12.50;2.38;;;;;;;;;;5025653;28;20519;-70
2023/03/25 10:07:53;;;;;;;12.60;2.67;;;;;;;;;;5025733;28;20201;-70
2023/03/25 10:10:38;;;;;;;15.15;2.88;;;;;;;;;;5012770;28;20186;-70
2023/03/25 10:13:11;;;;;;;11.43;2.20;;;;;;;;;;5019340;28;20573;-67
2023/03/25 10:15:58;;;;;;;12.38;2.83;;;;;;;;;;5013149;28;20257;-68
2023/03/25 10:18:48;;;;;;;9.52;2.08;;;;;;;;;;5020404;28;20191;-69
2023/03/25 10:21:31;;;;;;;12.30;2.33;;;;;;;;;;5021230;28;20632;-68
2023/03/25 10:24:19;;;;;;;13.85;2.70;;;;;;;;;;5011614;28;20633;-68
2023/03/25 10:26:53;;;;;;;11.23;1.77;;;;;;;;;;5012360;28;20194;-68
2023/03/25 10:29:23;;;;;;;14.52;2.55;;;;;;;;;;5023102;28;20648;-68
2023/03/25 10:31:55;;;;;;;11.68;2.22;;;;;;;;;;5024072;28;20196;-67
2023/03/25 10:34:36;;;;;;;14.85;2.38;;;;;;;;;;5026522;28;20191;-68
2023/03/25 10:37:06;;;;;;;8.65;1.60;;;;;;;;;;5015407;28;20197;-67
2023/03/25 10:39:38;;;;;;;12.82;2.30;;;;;;;;;;5024163;28;20177;-66
2023/03/25 10:42:23;;;;;;;9.65;1.70;;;;;;;;;;5019756;28;20255;-68
2023/03/25 10:44:48;;;;;;;11.32;1.77;;;;;;;;;;5006322;28;20191;-68
2023/03/25 10:47:18;;;;;;;12.20;1.90;;;;;;;;;;5012136;28;20537;-67
2023/03/25 10:49:46;;;;;;;8.48;1.52;;;;;;;;;;5025680;28;20573;-66
2023/03/25 10:52:12;;;;;;;5.25;1.30;;;;;;;;;;5024245;28;20190;-67
2023/03/25 10:54:42;;;;;;;16.10;1.67;;;;;;;;;;5016402;28;20200;-68
2023/03/25 10:57:14;;;;;;;9.27;1.67;;;;;;;;;;5020553;28;20281;-68
2023/03/25 10:59:45;;;;;;;12.20;1.88;;;;;;;;;;5024778;28;20183;-68
2023/03/25 11:02:15;;;;;;;13.43;3.10;;;;;;;;;;5024376;28;20271;-67
2023/03/25 11:04:43;;;;;;;10.77;2.17;;;;;;;;;;5018296;28;20179;-66
2023/03/25 11:07:30;;;;;;;10.55;1.77;;;;;;;;;;5014333;28;20205;-67
2023/03/25 11:10:14;;;;;;;13.43;2.35;;;;;;;;;;5009928;28;20527;-67
2023/03/25 11:12:50;;;;;;;12.35;2.15;;;;;;;;;;5022514;28;20850;-66
2023/03/25 11:15:21;;;;;;;15.13;2.35;;;;;;;;;;5010577;28;20178;-66
2023/03/25 11:17:59;;;;;;;13.57;1.92;;;;;;;;;;5014681;28;20347;-66
2023/03/25 11:20:28;;;;;;;7.13;1.67;;;;;;;;;;5010609;28;20225;-66
2023/03/25 11:23:02;;;;;;;9.27;1.95;;;;;;;;;;5024256;28;20235;-66
2023/03/25 11:25:31;;;;;;;8.98;1.63;;;;;;;;;;5024001;28;20205;-66
2023/03/25 11:28:10;;;;;;;14.65;2.08;;;;;;;;;;5014376;28;20238;-66
2023/03/25 11:30:36;;;;;;;19.00;2.92;;;;;;;;;;5009976;28;20225;-66
2023/03/25 11:33:04;;;;;;;12.85;1.95;;;;;;;;;;5019050;28;20654;-67
2023/03/25 11:35:35;;;;;;;11.60;2.13;;;;;;;;;;5022886;28;20198;-67
2023/03/25 11:38:13;;;;;;;11.68;1.92;;;;;;;;;;5012335;28;20190;-66
2023/03/25 11:40:51;;;;;;;10.82;2.10;;;;;;;;;;5016853;28;20191;-67
2023/03/25 11:43:21;;;;;;;10.45;2.05;;;;;;;;;;5014388;28;20692;-66
2023/03/25 11:45:48;;;;;;;10.10;1.90;;;;;;;;;;5014013;28;20669;-67
2023/03/25 11:48:18;;;;;;;12.45;2.08;;;;;;;;;;5027759;28;20220;-67
2023/03/25 11:50:51;;;;;;;12.05;2.53;;;;;;;;;;5024222;28;20206;-67
2023/03/25 11:53:17;;;;;;;12.52;2.17;;;;;;;;;;5009296;28;20190;-67
2023/03/25 11:55:49;;;;;;;13.52;1.70;;;;;;;;;;5014968;28;20204;-66
2023/03/25 11:58:17;;;;;;;11.52;2.08;;;;;;;;;;5019730;28;20182;-67
2023/03/25 12:00:52;;;;;;;13.20;1.80;;;;;;;;;;5027342;28;20355;-67
2023/03/25 12:03:25;;;;;;;16.63;2.40;;;;;;;;;;5027291;28;20182;-66
2023/03/25 12:06:18;;;;;;;14.15;2.50;;;;;;;;;;5022755;28;20197;-66
2023/03/25 12:08:57;;;;;;;13.55;2.47;;;;;;;;;;5020679;28;20615;-67
2023/03/25 12:11:28;;;;;;;14.25;2.88;;;;;;;;;;5026229;28;20205;-67
2023/03/25 12:14:18;;;;;;;18.55;3.13;;;;;;;;;;5027330;28;20490;-67
2023/03/25 12:16:48;;;;;;;14.35;2.83;;;;;;;;;;5023651;28;20651;-67
2023/03/25 12:19:39;;;;;;;12.48;2.42;;;;;;;;;;5011752;28;20599;-72
2023/03/25 12:22:28;;;;;;;19.45;3.03;;;;;;;;;;5029671;28;20237;-73
2023/03/25 12:25:20;;;;;;;16.40;2.50;;;;;;;;;;5027170;28;20226;-72
2023/03/25 12:28:16;;;;;;;15.75;2.85;;;;;;;;;;5017576;28;20653;-71
2023/03/25 12:31:21;;;;;;;24.38;3.97;;;;;;;;;;5014765;28;20202;-71
2023/03/25 12:34:03;;;;;;;19.42;2.60;;;;;;;;;;5029848;28;20197;-71
2023/03/25 12:36:50;;;;;;;21.85;3.13;;;;;;;;;;5019252;28;20269;-72
2023/03/25 12:39:24;;;;;;;13.40;2.80;;;;;;;;;;5015312;28;20195;-71
2023/03/25 12:42:10;;;;;;;16.58;3.10;;;;;;;;;;5018296;28;20185;-71
2023/03/25 12:44:58;;;;;;;17.27;3.05;;;;;;;;;;5027291;28;20198;-71
2023/03/25 12:47:36;;;;;;;16.92;2.50;;;;;;;;;;5029507;28;20190;-69
2023/03/25 12:50:25;;;;;;;19.83;3.05;;;;;;;;;;5020804;28;20213;-70
2023/03/25 12:53:16;;;;;;;22.73;2.80;;;;;;;;;;5027351;28;20531;-70
2023/03/25 12:56:07;;;;;;;20.23;3.10;;;;;;;;;;5029762;28;20194;-70
2023/03/25 12:58:58;;;;;;;20.77;3.50;;;;;;;;;;5020994;28;20190;-69
2023/03/25 13:01:42;;;;;;;19.67;2.63;;;;;;;;;;5011852;28;20225;-69
2023/03/25 13:04:19;;;;;;;13.98;2.40;;;;;;;;;;5019910;28;20186;-69
2023/03/25 13:06:59;;;;;;;20.35;2.78;;;;;;;;;;5040411;28;20186;-68
2023/03/25 13:10:02;;;;;;;18.00;3.00;;;;;;;;;;5010404;28;20289;-69
2023/03/25 13:12:32;;;;;;;21.55;2.72;;;;;;;;;;5020380;28;20446;-68
2023/03/25 13:15:23;;;;;;;23.15;3.33;;;;;;;;;;5029914;28;20182;-68
2023/03/25 13:18:05;;;;;;;12.00;2.72;;;;;;;;;;5029100;28;20277;-71
2023/03/25 13:20:38;;;;;;;17.23;2.42;;;;;;;;;;5010088;28;20171;-73
2023/03/25 13:23:06;;;;;;;18.80;2.67;;;;;;;;;;5012202;28;20316;-71
2023/03/25 13:25:46;;;;;;;12.68;2.38;;;;;;;;;;5010242;28;20182;-72
2023/03/25 13:28:16;;;;;;;17.48;2.65;;;;;;;;;;5023201;28;20351;-71
2023/03/25 13:30:45;;;;;;;18.13;2.97;;;;;;;;;;5021964;28;20242;-69
2023/03/25 13:33:15;;;;;;;15.55;2.30;;;;;;;;;;5024649;28;20198;-70
2023/03/25 13:35:52;;;;;;;14.90;2.10;;;;;;;;;;5032150;28;20206;-69
2023/03/25 13:38:45;;;;;;;18.67;2.28;;;;;;;;;;5025699;28;20182;-70
2023/03/25 13:41:24;;;;;;;15.45;2.58;;;;;;;;;;5007445;28;20222;-69
2023/03/25 13:44:15;;;;;;;13.65;2.25;;;;;;;;;;5025414;28;20220;-69
2023/03/25 13:46:47;;;;;;;17.67;3.35;;;;;;;;;;5029214;28;20210;-70
2023/03/25 13:49:20;;;;;;;17.27;1.95;;;;;;;;;;5015166;28;20207;-69
2023/03/25 13:51:46;;;;;;;11.93;1.80;;;;;;;;;;5023826;28;20187;-69
2023/03/25 13:54:29;;;;;;;14.57;2.25;;;;;;;;;;5014340;28;20183;-69
2023/03/25 13:56:57;;;;;;;21.08;2.25;;;;;;;;;;5021695;28;20216;-70
2023/03/25 13:59:54;;;;;;;15.93;2.28;;;;;;;;;;5025066;28;20228;-69
2023/03/25 14:02:35;;;;;;;14.02;2.17;;;;;;;;;;5021469;28;20190;-68
2023/03/25 14:05:21;;;;;;;13.68;1.95;;;;;;;;;;5009689;28;20253;-67
2023/03/25 14:08:19;;;;;;;17.52;2.97;;;;;;;;;;5016737;28;20599;-67
2023/03/25 14:11:09;;;;;;;12.30;2.10;;;;;;;;;;5016650;28;20335;-68
2023/03/25 14:13:45;;;;;;;18.35;2.03;;;;;;;;;;5024084;28;20274;-68
2023/03/25 14:16:16;;;;;;;21.77;2.50;;;;;;;;;;5019491;28;20220;-68
2023/03/25 14:18:54;;;;;;;16.08;1.98;;;;;;;;;;5023979;28;20174;-68
2023/03/25 14:21:21;;;;;;;12.43;2.35;;;;;;;;;;5016005;28;20263;-69
2023/03/25 14:23:47;;;;;;;12.50;1.73;;;;;;;;;;5025369;28;20202;-68
2023/03/25 14:26:17;;;;;;;11.73;1.75;;;;;;;;;;5027069;28;20217;-69
2023/03/25 14:28:46;;;;;;;14.13;1.83;;;;;;;;;;5021549;28;20231;-67
2023/03/25 14:31:21;;;;;;;10.43;2.10;;;;;;;;;;5026255;28;20262;-66
2023/03/25 14:34:09;;;;;;;9.70;2.10;;;;;;;;;;5028431;28;20181;-68
2023/03/25 14:36:41;;;;;;;12.75;2.13;;;;;;;;;;5017743;28;20193;-71
2023/03/25 14:39:28;;;;;;;9.02;1.92;;;;;;;;;;5018294;28;20203;-66
2023/03/25 14:42:18;;;;;;;9.38;1.73;;;;;;;;;;5014199;28;20195;-66
2023/03/25 14:44:53;;;;;;;6.72;1.88;;;;;;;;;;5015889;28;20196;-67
2023/03/25 14:47:21;;;;;;;9.95;1.65;;;;;;;;;;5023345;28;20193;-67
2023/03/25 14:49:54;;;;;;;8.55;1.77;;;;;;;;;;5018592;28;20206;-67
2023/03/25 14:52:44;;;;;;;7.93;1.13;;;;;;;;;;5013655;28;20189;-68
2023/03/25 14:55:15;;;;;;;9.20;1.63;;;;;;;;;;5034588;28;20637;-67
2023/03/25 14:57:42;;;;;;;6.53;1.10;;;;;;;;;;5022429;28;20605;-68
2023/03/25 15:00:13;;;;;;;8.95;1.30;;;;;;;;;;5021637;28;20198;-68
2023/03/25 15:02:41;;;;;;;10.82;1.60;;;;;;;;;;5003106;28;20646;-68
2023/03/25 15:05:10;;;;;;;5.28;1.10;;;;;;;;;;5009705;28;20179;-69