Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:30;;;;;;;2.65;1.17;;;12.40;92.70;;;;;;5010849;28;20042;-71
2021/12/31 00:02:56;;;;;;;4.15;1.25;;;12.30;92.70;;;;;;5012736;28;20078;-71
2021/12/31 00:05:30;;;;;;;5.03;1.27;;;12.30;92.70;;;;;;5013140;28;20080;-73
2021/12/31 00:08:09;;;;;;;4.00;1.10;;;12.30;92.50;;;;;;3164362;28;10022180;-71
2021/12/31 00:10:48;;;;;;;2.72;1.00;;;12.30;92.50;;;;;;2926911;28;10001922;-73
2021/12/31 00:13:24;;;;;;;2.50;1.30;;;12.40;92.60;;;;;;4993560;28;20542;-71
2021/12/31 00:15:55;;;;;;;3.47;1.10;;;12.40;92.60;;;;;;4992706;28;20096;-72
2021/12/31 00:18:28;;;;;;;3.00;1.27;;;12.40;92.50;;;;;;4992789;28;20047;-73
2021/12/31 00:20:56;;;;;;;3.58;1.67;;;12.30;92.50;;;;;;4993314;28;20100;-72
2021/12/31 00:23:25;;;;;;;2.97;1.30;;;12.30;92.40;;;;;;4992593;28;20113;-71
2021/12/31 00:25:53;;;;;;;9.30;1.95;;;12.40;92.50;;;;;;4992277;28;20052;-71
2021/12/31 00:28:20;;;;;;;2.05;0.93;;;12.30;92.40;;;;;;4993754;28;20126;-71
2021/12/31 00:30:53;;;;;;;3.08;1.23;;;12.30;92.40;;;;;;4992125;28;20133;-70
2021/12/31 00:33:21;;;;;;;2.97;1.20;;;12.30;92.40;;;;;;4992525;28;20096;-71
2021/12/31 00:35:48;;;;;;;2.92;1.58;;;12.30;92.40;;;;;;4993051;28;20042;-71
2021/12/31 00:38:15;;;;;;;6.20;1.30;;;12.30;92.30;;;;;;4992206;28;20042;-70
2021/12/31 00:40:42;;;;;;;6.55;1.15;;;12.30;92.40;;;;;;4992217;28;20113;-71
2021/12/31 00:43:11;;;;;;;2.72;1.33;;;12.30;92.30;;;;;;4992098;28;20039;-70
2021/12/31 00:45:40;;;;;;;4.78;1.40;;;12.30;92.30;;;;;;4992331;28;20463;-72
2021/12/31 00:48:09;;;;;;;3.75;1.17;;;12.30;92.30;;;;;;4992733;28;20054;-71
2021/12/31 00:50:37;;;;;;;5.90;1.52;;;12.40;92.30;;;;;;4992573;28;20057;-71
2021/12/31 00:53:04;;;;;;;3.55;1.48;;;12.30;92.30;;;;;;4990940;28;20050;-70
2021/12/31 00:55:31;;;;;;;2.92;1.15;;;12.30;92.20;;;;;;4991140;28;20046;-73
2021/12/31 00:57:58;;;;;;;2.33;1.13;;;12.30;92.30;;;;;;4990193;28;20048;-71
2021/12/31 01:00:25;;;;;;;4.13;1.10;;;12.30;92.40;;;;;;4988277;28;20065;-71
2021/12/31 01:02:53;;;;;;;3.25;1.23;;;12.30;92.30;;;;;;4990833;28;20050;-71
2021/12/31 01:05:21;;;;;;;3.90;1.20;;;12.30;92.30;;;;;;4991550;28;20056;-71
2021/12/31 01:07:48;;;;;;;3.47;1.40;;;12.30;92.30;;;;;;4989713;28;20378;-71
2021/12/31 01:10:17;;;;;;;3.35;1.23;;;12.30;92.20;;;;;;5005875;28;20099;-72
2021/12/31 01:12:45;;;;;;;2.90;1.15;;;12.30;92.20;;;;;;5029118;28;20041;-70
2021/12/31 01:15:20;;;;;;;2.80;1.10;;;12.20;92.10;;;;;;5029766;28;20522;-71
2021/12/31 01:18:13;;;;;;;3.55;1.00;;;12.20;92.20;;;;;;5029345;28;20041;-70
2021/12/31 01:20:38;;;;;;;;;;;12.30;92.20;;;;;;5029972;28;20683;-70
2021/12/31 01:23:08;;;;;;;6.22;1.27;;;12.30;92.20;;;;;;5029683;28;20294;-70
2021/12/31 01:25:36;;;;;;;4.60;1.02;;;12.30;92.20;;;;;;5029436;28;20042;-71
2021/12/31 01:28:03;;;;;;;3.15;1.00;;;12.30;92.30;;;;;;5028604;28;20084;-71
2021/12/31 01:30:30;;;;;;;2.60;1.05;;;12.20;92.20;;;;;;5029296;28;20052;-73
2021/12/31 01:32:57;;;;;;;2.97;0.82;;;12.30;92.20;;;;;;5030741;28;20041;-70
2021/12/31 01:35:24;;;;;;;2.38;1.10;;;12.20;92.10;;;;;;5029243;28;20419;-70
2021/12/31 01:37:53;;;;;;;2.45;0.82;;;12.30;92.20;;;;;;5031347;28;20058;-71
2021/12/31 01:40:19;;;;;;;3.72;1.10;;;12.30;92.20;;;;;;5030618;28;20475;-70
2021/12/31 01:42:46;;;;;;;1.95;0.90;;;12.30;92.10;;;;;;5031085;28;20049;-71
2021/12/31 01:45:19;;;;;;;3.80;1.27;;;12.20;92.10;;;;;;5030063;28;20135;-72
2021/12/31 01:47:57;;;;;;;2.25;0.75;;;12.20;92.10;;;;;;5028651;28;20135;-71
2021/12/31 01:50:26;;;;;;;3.22;1.25;;;12.30;92.10;;;;;;5030485;28;20045;-70
2021/12/31 01:52:54;;;;;;;2.50;1.00;;;12.20;92.20;;;;;;5030486;28;20045;-71
2021/12/31 01:55:24;;;;;;;3.35;1.20;;;12.20;92.20;;;;;;5013611;28;20152;-72
2021/12/31 01:57:53;;;;;;;3.15;1.25;;;12.20;92.10;;;;;;5031284;28;20051;-71
2021/12/31 02:00:20;;;;;;;1.88;0.73;;;12.20;92.10;;;;;;5027805;28;20051;-72
2021/12/31 02:02:48;;;;;;;4.22;1.00;;;12.20;92.10;;;;;;5030048;28;20044;-72
2021/12/31 02:05:15;;;;;;;2.00;1.00;;;12.20;92.20;;;;;;5030765;28;20046;-70
2021/12/31 02:07:42;;;;;;;2.40;0.93;;;12.20;92.00;;;;;;5030520;28;20044;-71
2021/12/31 02:10:11;;;;;;;2.65;1.00;;;12.20;92.10;;;;;;5030419;28;20129;-70
2021/12/31 02:12:42;;;;;;;5.85;1.10;;;12.20;92.10;;;;;;5029205;28;20147;-71
2021/12/31 02:15:10;;;;;;;2.38;0.90;;;12.20;92.10;;;;;;5030748;28;20056;-71
2021/12/31 02:17:38;;;;;;;2.00;1.27;;;12.20;92.10;;;;;;5030297;28;20045;-71
2021/12/31 02:20:08;;;;;;;4.18;1.25;;;12.20;92.00;;;;;;5030121;28;20045;-71
2021/12/31 02:22:37;;;;;;;1.80;0.93;;;12.20;92.00;;;;;;5030484;28;20053;-72
2021/12/31 02:25:05;;;;;;;2.37;0.80;;;12.20;92.10;;;;;;5029954;28;20060;-71
2021/12/31 02:27:38;;;;;;;3.00;0.80;;;12.20;92.00;;;;;;5029613;28;20479;-70
2021/12/31 02:30:07;;;;;;;4.65;1.65;;;12.20;92.10;;;;;;5029558;28;20565;-72
2021/12/31 02:32:34;;;;;;;2.63;0.90;;;12.20;92.10;;;;;;5029751;28;20440;-72
2021/12/31 02:35:01;;;;;;;1.58;0.70;;;12.20;92.00;;;;;;5029242;28;20049;-72
2021/12/31 02:37:32;;;;;;;2.22;0.98;;;12.20;92.00;;;;;;5028162;28;20053;-72
2021/12/31 02:40:01;;;;;;;2.90;1.10;;;12.20;92.00;;;;;;5026910;28;20048;-71
2021/12/31 02:42:28;;;;;;;3.05;0.90;;;12.20;91.90;;;;;;5028009;28;20041;-71
2021/12/31 02:44:56;;;;;;;1.17;0.70;;;12.20;91.90;;;;;;5027366;28;20045;-71
2021/12/31 02:47:25;;;;;;;2.25;0.90;;;12.20;91.90;;;;;;5027476;28;20069;-71
2021/12/31 02:49:53;;;;;;;5.13;1.20;;;12.20;91.90;;;;;;5027671;28;20056;-71
2021/12/31 02:52:20;;;;;;;3.42;0.90;;;12.20;91.90;;;;;;5027813;28;20117;-72
2021/12/31 02:54:50;;;;;;;1.80;0.88;;;12.20;91.90;;;;;;5027305;28;20083;-71
2021/12/31 02:57:20;;;;;;;2.33;0.97;;;12.20;91.80;;;;;;5028143;28;20049;-71
2021/12/31 02:59:48;;;;;;;1.98;0.70;;;12.20;91.90;;;;;;5027982;28;20049;-71
2021/12/31 03:02:18;;;;;;;3.75;1.25;;;12.20;91.90;;;;;;5026200;28;20081;-72
2021/12/31 03:04:45;;;;;;;1.98;0.90;;;12.10;91.90;;;;;;5027820;28;20056;-73
2021/12/31 03:07:14;;;;;;;3.03;1.15;;;12.20;91.90;;;;;;5028289;28;20056;-72
2021/12/31 03:09:46;;;;;;;2.53;0.80;;;12.20;91.90;;;;;;5028045;28;20045;-72
2021/12/31 03:12:15;;;;;;;2.38;1.05;;;12.20;91.90;;;;;;5018300;28;20050;-70
2021/12/31 03:14:44;;;;;;;3.95;1.10;;;12.20;91.90;;;;;;5029896;28;20056;-72
2021/12/31 03:17:13;;;;;;;4.45;1.08;;;12.20;91.90;;;;;;5029255;28;20034;-71
2021/12/31 03:19:40;;;;;;;2.38;1.25;;;12.20;91.90;;;;;;5029407;28;20052;-71
2021/12/31 03:22:08;;;;;;;1.95;0.90;;;12.20;91.80;;;;;;5029209;28;20037;-71
2021/12/31 03:24:35;;;;;;;3.80;1.10;;;12.20;91.80;;;;;;5029704;28;20042;-70
2021/12/31 03:27:02;;;;;;;2.85;1.05;;;12.10;91.80;;;;;;5029042;28;20041;-71
2021/12/31 03:29:31;;;;;;;4.60;1.10;;;12.10;91.80;;;;;;5029331;28;20049;-71
2021/12/31 03:31:58;;;;;;;2.45;0.85;;;12.20;91.80;;;;;;5029994;28;20045;-72
2021/12/31 03:34:24;;;;;;;3.25;1.45;;;12.10;91.70;;;;;;5030523;28;20129;-71
2021/12/31 03:36:51;;;;;;;2.40;1.10;;;12.20;91.80;;;;;;5029878;28;20075;-71
2021/12/31 03:39:18;;;;;;;3.33;1.20;;;12.10;91.80;;;;;;5029215;28;20041;-71
2021/12/31 03:41:45;;;;;;;1.98;0.85;;;12.10;91.70;;;;;;5012300;28;20057;-71
2021/12/31 03:44:12;;;;;;;3.53;0.98;;;12.10;91.70;;;;;;5029703;28;20493;-72
2021/12/31 03:46:40;;;;;;;6.70;1.83;;;12.20;91.70;;;;;;5029158;28;20076;-71
2021/12/31 03:49:07;;;;;;;3.47;1.38;;;12.20;91.70;;;;;;5028288;28;20180;-71
2021/12/31 03:51:35;;;;;;;2.33;1.10;;;12.20;91.70;;;;;;5029341;28;20081;-71
2021/12/31 03:54:02;;;;;;;4.03;1.15;;;12.10;91.70;;;;;;5029774;28;20042;-70
2021/12/31 03:56:32;;;;;;;2.50;1.00;;;12.10;91.70;;;;;;5029210;28;20072;-71
2021/12/31 03:58:59;;;;;;;2.67;1.27;;;12.10;91.70;;;;;;5031276;28;20079;-70
2021/12/31 04:01:27;;;;;;;4.13;1.00;;;12.10;91.50;;;;;;5029160;28;20033;-72
2021/12/31 04:03:56;;;;;;;6.72;1.30;;;12.10;91.60;;;;;;5033233;28;20045;-72
2021/12/31 04:06:23;;;;;;;3.78;1.13;;;12.10;91.60;;;;;;5032275;28;20041;-71
2021/12/31 04:08:50;;;;;;;6.68;1.45;;;12.10;91.60;;;;;;5032978;28;20052;-71
2021/12/31 04:11:18;;;;;;;4.32;1.60;;;12.10;91.60;;;;;;5032084;28;20400;-70
2021/12/31 04:13:45;;;;;;;3.90;1.63;;;12.10;91.50;;;;;;5030277;28;20046;-71
2021/12/31 04:16:12;;;;;;;4.07;1.23;;;12.10;91.50;;;;;;5030792;28;20117;-71
2021/12/31 04:18:40;;;;;;;3.60;1.20;;;12.10;91.50;;;;;;5029234;28;20046;-71
2021/12/31 04:21:08;;;;;;;7.63;1.75;;;12.10;91.50;;;;;;5012233;28;20423;-71
2021/12/31 04:23:47;;;;;;;4.43;1.75;;;12.10;91.50;;;;;;5030647;28;20344;-72
2021/12/31 04:26:15;;;;;;;3.10;1.10;;;12.10;91.40;;;;;;5030708;28;20459;-70
2021/12/31 04:28:42;;;;;;;4.90;1.40;;;12.10;91.40;;;;;;5030635;28;20128;-72
2021/12/31 04:31:09;;;;;;;3.50;1.35;;;12.10;91.30;;;;;;5030906;28;20055;-73
2021/12/31 04:33:36;;;;;;;4.07;1.40;;;12.10;91.30;;;;;;5029582;28;20062;-70
2021/12/31 04:36:03;;;;;;;2.70;1.75;;;12.10;91.30;;;;;;5030280;28;20047;-72
2021/12/31 04:38:31;;;;;;;4.93;1.63;;;12.10;91.30;;;;;;5028622;28;20503;-72
2021/12/31 04:40:58;;;;;;;2.22;1.00;;;12.10;91.40;;;;;;5028008;28;20121;-71
2021/12/31 04:43:25;;;;;;;3.03;1.48;;;12.10;91.40;;;;;;5029694;28;20057;-71
2021/12/31 04:45:52;;;;;;;5.57;1.50;;;12.10;91.40;;;;;;5029588;28;20056;-71
2021/12/31 04:48:19;;;;;;;3.88;1.45;;;12.10;91.30;;;;;;5029012;28;20411;-70
2021/12/31 04:50:46;;;;;;;3.35;1.40;;;12.10;91.20;;;;;;5028786;28;20045;-72
2021/12/31 04:53:13;;;;;;;1.92;1.05;;;12.10;91.30;;;;;;5030908;28;20038;-72
2021/12/31 04:55:42;;;;;;;7.55;1.85;;;12.10;91.30;;;;;;5030597;28;20072;-73
2021/12/31 04:58:09;;;;;;;3.13;1.10;;;12.10;91.20;;;;;;5030003;28;20049;-72
2021/12/31 05:00:36;;;;;;;5.28;1.30;;;12.10;91.10;;;;;;5028114;28;20041;-71
2021/12/31 05:03:07;;;;;;;4.95;1.50;;;12.00;91.10;;;;;;5030410;28;20045;-70
2021/12/31 05:05:34;;;;;;;2.75;1.17;;;12.10;91.10;;;;;;5030774;28;20080;-72
2021/12/31 05:08:01;;;;;;;2.28;1.20;;;12.00;91.00;;;;;;5029468;28;20048;-70
2021/12/31 05:10:31;;;;;;;3.35;1.63;;;12.00;91.00;;;;;;4998261;28;20054;-71
2021/12/31 05:12:59;;;;;;;2.38;1.25;;;12.00;90.90;;;;;;4990324;28;20515;-72
2021/12/31 05:15:28;;;;;;;4.82;1.27;;;12.00;90.90;;;;;;4991335;28;20516;-70
2021/12/31 05:17:55;;;;;;;2.38;0.90;;;12.00;90.90;;;;;;4990843;28;20042;-74
2021/12/31 05:20:23;;;;;;;2.95;1.10;;;12.00;90.80;;;;;;4990548;28;20441;-72
2021/12/31 05:22:52;;;;;;;3.33;1.13;;;12.00;90.70;;;;;;4990789;28;20046;-71
2021/12/31 05:25:19;;;;;;;3.17;1.15;;;12.00;90.80;;;;;;4990541;28;20046;-71
2021/12/31 05:27:46;;;;;;;2.85;1.48;;;12.00;90.80;;;;;;4991157;28;20054;-72
2021/12/31 05:30:14;;;;;;;7.03;1.60;;;11.90;90.70;;;;;;4990349;28;20043;-71
2021/12/31 05:32:41;;;;;;;4.50;1.00;;;11.90;90.70;;;;;;4990569;28;20042;-70
2021/12/31 05:35:09;;;;;;;2.92;0.98;;;12.00;90.70;;;;;;4990496;28;20054;-71
2021/12/31 05:37:36;;;;;;;3.47;1.40;;;12.00;90.70;;;;;;4990621;28;20050;-71
2021/12/31 05:40:04;;;;;;;6.63;1.30;;;12.00;90.70;;;;;;4990641;28;20046;-71
2021/12/31 05:42:31;;;;;;;5.07;1.60;;;12.00;90.60;;;;;;4990421;28;20050;-71
2021/12/31 05:44:58;;;;;;;5.45;1.80;;;12.00;90.60;;;;;;4989354;28;20050;-72
2021/12/31 05:47:26;;;;;;;2.45;1.13;;;12.00;90.50;;;;;;4990438;28;20508;-70
2021/12/31 05:49:53;;;;;;;4.55;1.73;;;12.00;90.50;;;;;;4990196;28;20077;-70
2021/12/31 05:52:21;;;;;;;2.78;1.10;;;11.90;90.60;;;;;;4990421;28;20066;-72
2021/12/31 05:54:48;;;;;;;4.68;1.20;;;11.90;90.60;;;;;;4984944;28;20500;-71
2021/12/31 05:57:15;;;;;;;4.18;1.30;;;11.90;90.60;;;;;;4988415;28;20125;-72
2021/12/31 05:59:42;;;;;;;2.10;1.10;;;11.90;90.60;;;;;;4988210;28;20066;-72
2021/12/31 06:02:09;;;;;;;5.28;1.98;;;11.90;90.60;;;;;;4984970;28;20046;-73
2021/12/31 06:04:37;;;;;;;5.28;1.30;;;11.90;90.60;;;;;;4985131;28;20054;-71
2021/12/31 06:07:04;;;;;;;4.32;2.13;;;11.90;90.60;;;;;;4987984;28;20112;-70
2021/12/31 06:09:31;;;;;;;2.45;1.23;;;12.00;90.60;;;;;;4990774;28;20053;-71
2021/12/31 06:11:59;;;;;;;2.75;1.20;;;11.90;90.60;;;;;;5027751;28;20329;-72
2021/12/31 06:14:26;;;;;;;3.83;1.33;;;11.90;90.60;;;;;;5025844;28;20558;-70
2021/12/31 06:16:54;;;;;;;2.20;0.95;;;11.90;90.50;;;;;;5026943;28;20108;-72
2021/12/31 06:19:21;;;;;;;3.72;1.42;;;11.90;90.60;;;;;;5027053;28;20136;-71
2021/12/31 06:21:49;;;;;;;4.50;1.45;;;11.90;90.60;;;;;;5025424;28;20128;-71
2021/12/31 06:24:16;;;;;;;2.65;1.48;;;11.90;90.60;;;;;;5026455;28;20049;-72
2021/12/31 06:26:43;;;;;;;4.00;1.20;;;11.90;90.60;;;;;;5026327;28;20069;-71
2021/12/31 06:29:10;;;;;;;2.80;1.15;;;11.90;90.60;;;;;;5027163;28;20624;-71
2021/12/31 06:31:37;;;;;;;6.50;1.30;;;11.90;90.60;;;;;;5027315;28;20088;-71
2021/12/31 06:34:04;;;;;;;6.10;2.00;;;11.80;90.50;;;;;;5028308;28;20037;-71
2021/12/31 06:36:31;;;;;;;2.30;1.15;;;11.80;90.40;;;;;;5010915;28;20053;-72
2021/12/31 06:39:02;;;;;;;3.92;1.23;;;11.80;90.40;;;;;;5028696;28;20056;-71
2021/12/31 06:41:29;;;;;;;2.63;1.25;;;11.70;90.40;;;;;;5028637;28;20410;-70
2021/12/31 06:43:56;;;;;;;2.85;1.23;;;11.80;90.30;;;;;;5029070;28;20045;-70
2021/12/31 06:46:23;;;;;;;6.40;1.08;;;11.70;90.20;;;;;;5029007;28;20394;-70
2021/12/31 06:48:50;;;;;;;3.28;1.50;;;11.70;90.20;;;;;;5028500;28;20042;-71
2021/12/31 06:51:17;;;;;;;2.50;1.02;;;11.70;90.10;;;;;;5028275;28;20057;-71
2021/12/31 06:53:44;;;;;;;3.83;1.40;;;11.70;90.10;;;;;;5028525;28;20041;-72
2021/12/31 06:56:12;;;;;;;3.65;1.10;;;11.60;90.10;;;;;;5028741;28;20042;-71
2021/12/31 06:58:39;;;;;;;4.05;1.20;;;11.60;89.90;;;;;;5028669;28;20045;-71
2021/12/31 07:01:06;;;;;;;5.20;2.15;;;11.60;89.90;;;;;;5025963;28;20064;-70
2021/12/31 07:03:33;;;;;;;3.08;1.13;;;11.50;89.80;;;;;;5010118;28;20054;-70
2021/12/31 07:06:00;;;;;;;2.88;1.42;;;11.50;89.90;;;;;;5027962;28;20140;-71
2021/12/31 07:08:29;;;;;;;6.83;1.50;;;11.40;89.90;;;;;;5028821;28;20052;-72
2021/12/31 07:10:56;;;;;;;4.63;1.80;;;11.40;89.90;;;;;;5027775;28;20564;-71
2021/12/31 07:13:25;;;;;;;5.22;1.42;;;11.40;89.80;;;;;;5028543;28;20527;-72
2021/12/31 07:15:52;;;;;;;3.85;1.58;;;11.30;89.90;;;;;;5028158;28;20136;-71
2021/12/31 07:18:21;;;;;;;6.25;1.50;;;11.30;89.80;;;;;;5028521;28;20052;-71
2021/12/31 07:20:48;;;;;;;4.70;1.55;;;11.20;89.90;;;;;;5027801;28;20514;-71
2021/12/31 07:23:17;;;;;;;3.67;1.42;;;11.20;89.90;;;;;;5028696;28;20053;-72
2021/12/31 07:25:44;;;;;;;4.00;1.35;;;11.20;89.90;;;;;;5028383;28;20041;-71
2021/12/31 07:28:13;;;;;;;5.93;1.75;;;11.20;89.90;;;;;;5028865;28;20060;-71
2021/12/31 07:30:42;;;;;;;3.80;1.35;;;11.10;89.90;;;;;;5027643;28;20050;-70
2021/12/31 07:33:15;;;;;;;5.22;1.67;;;11.10;89.90;;;;;;5028236;28;20052;-71
2021/12/31 07:35:42;;;;;;;4.03;1.27;;;11.10;89.90;;;;;;5030201;28;20046;-72
2021/12/31 07:38:17;;;;;;;3.90;1.27;;;11.10;89.90;;;;;;5030786;28;20116;-73
2021/12/31 07:40:44;;;;;;;3.28;1.52;;;11.10;89.90;;;;;;5030517;28;20067;-70
2021/12/31 07:43:14;;;;;;;5.10;1.67;;;11.10;89.90;;;;;;5030404;28;20053;-72
2021/12/31 07:45:42;;;;;;;2.97;1.30;;;11.00;89.80;;;;;;5030471;28;20045;-71
2021/12/31 07:48:09;;;;;;;3.78;1.52;;;11.00;89.80;;;;;;5030260;28;20041;-71
2021/12/31 07:50:37;;;;;;;5.70;1.65;;;11.00;89.70;;;;;;5030313;28;20482;-71
2021/12/31 07:53:05;;;;;;;4.47;1.60;;;11.00;89.70;;;;;;5028588;28;20487;-71
2021/12/31 07:55:32;;;;;;;3.85;1.90;;;10.90;89.80;;;;;;5030234;28;20041;-71
2021/12/31 07:57:59;;;;;;;3.42;1.70;;;10.90;89.80;;;;;;5030221;28;20045;-72
2021/12/31 08:00:26;;;;;;;4.55;1.85;;;10.90;89.80;;;;;;5028036;28;20041;-72
2021/12/31 08:02:56;;;;;;;3.13;1.50;;;10.90;89.80;;;;;;5028945;28;20049;-73
2021/12/31 08:05:23;;;;;;;5.53;1.95;;;10.80;89.70;;;;;;5030218;28;20120;-72
2021/12/31 08:07:50;;;;;;;4.13;1.33;;;10.80;89.70;;;;;;5030337;28;20049;-71
2021/12/31 08:10:17;;;;;;;5.60;1.95;;;10.80;89.60;;;;;;5029200;28;20063;-70
2021/12/31 08:12:44;;;;;;;4.22;1.83;;;10.80;89.60;;;;;;5027362;28;20115;-71
2021/12/31 08:15:11;;;;;;;5.20;1.60;;;10.80;89.50;;;;;;5031810;28;20239;-72
2021/12/31 08:17:39;;;;;;;6.95;1.65;;;10.80;89.50;;;;;;5031606;28;20049;-70
2021/12/31 08:20:08;;;;;;;5.63;1.35;;;10.70;89.50;;;;;;5028242;28;20513;-70
2021/12/31 08:22:35;;;;;;;2.72;1.02;;;10.70;89.40;;;;;;5030850;28;20053;-70
2021/12/31 08:25:02;;;;;;;3.10;1.15;;;10.70;89.40;;;;;;5031686;28;20104;-71
2021/12/31 08:27:29;;;;;;;2.95;1.27;;;10.70;89.40;;;;;;5030054;28;20051;-70
2021/12/31 08:29:56;;;;;;;4.75;1.73;;;10.70;89.30;;;;;;5030797;28;20052;-71
2021/12/31 08:32:23;;;;;;;3.72;1.25;;;10.70;89.30;;;;;;5030023;28;20053;-70
2021/12/31 08:34:50;;;;;;;3.90;1.02;;;10.70;89.30;;;;;;5030817;28;20530;-71
2021/12/31 08:37:18;;;;;;;2.50;0.88;;;10.70;89.20;;;;;;5028280;28;20438;-71
2021/12/31 08:39:45;;;;;;;2.03;0.88;;;10.60;89.20;;;;;;5030525;28;20037;-70
2021/12/31 08:42:12;;;;;;;2.15;1.00;;;10.70;89.20;;;;;;5030603;28;20041;-72
2021/12/31 08:44:40;;;;;;;2.13;1.10;;;10.60;89.30;;;;;;5029287;28;20041;-70
2021/12/31 08:47:07;;;;;;;2.63;1.15;;;10.60;89.30;;;;;;5030847;28;20130;-70
2021/12/31 08:49:35;;;;;;;3.50;1.40;;;10.70;89.30;;;;;;5029944;28;20444;-70
2021/12/31 08:52:03;;;;;;;4.07;1.63;;;10.60;89.40;;;;;;5030097;28;20400;-69
2021/12/31 08:54:31;;;;;;;4.10;1.40;;;10.70;89.40;;;;;;5030721;28;20041;-72
2021/12/31 08:57:00;;;;;;;3.53;1.65;;;10.70;89.50;;;;;;5031358;28;20052;-71
2021/12/31 08:59:27;;;;;;;3.50;1.27;;;10.70;89.50;;;;;;5031277;28;20251;-71
2021/12/31 09:02:03;;;;;;;3.72;1.30;;;10.70;89.50;;;;;;5029296;28;20038;-72
2021/12/31 09:04:31;;;;;;;3.95;1.30;;;10.70;89.50;;;;;;5030500;28;20049;-75
2021/12/31 09:06:59;;;;;;;3.33;1.45;;;10.70;89.50;;;;;;5030949;28;20044;-73
2021/12/31 09:09:26;;;;;;;2.15;1.10;;;10.70;89.50;;;;;;5029226;28;20132;-75
2021/12/31 09:11:56;;;;;;;4.63;1.75;;;10.80;89.50;;;;;;5028754;28;20041;-74
2021/12/31 09:14:23;;;;;;;2.00;1.00;;;10.80;89.50;;;;;;5028227;28;20044;-73
2021/12/31 09:16:50;;;;;;;4.03;2.10;;;10.80;89.50;;;;;;5028501;28;20282;-74
2021/12/31 09:19:17;;;;;;;2.53;1.30;;;10.90;89.50;;;;;;5027881;28;20053;-72
2021/12/31 09:21:44;;;;;;;5.03;2.25;;;10.90;89.50;;;;;;5027437;28;20771;-72
2021/12/31 09:24:11;;;;;;;4.15;1.40;;;10.90;89.50;;;;;;5027953;28;20069;-73
2021/12/31 09:26:38;;;;;;;2.83;1.25;;;10.90;89.50;;;;;;5028928;28;20046;-73
2021/12/31 09:29:07;;;;;;;3.30;1.40;;;11.00;89.50;;;;;;5028104;28;20051;-72
2021/12/31 09:31:34;;;;;;;4.60;1.42;;;11.00;89.50;;;;;;5029249;28;20041;-74
2021/12/31 09:34:01;;;;;;;4.78;1.48;;;11.00;89.40;;;;;;5027906;28;20056;-74
2021/12/31 09:36:30;;;;;;;6.05;1.30;;;11.00;89.40;;;;;;5028365;28;20073;-74
2021/12/31 09:38:57;;;;;;;4.65;1.33;;;11.10;89.30;;;;;;5028272;28;20054;-74
2021/12/31 09:41:24;;;;;;;2.47;1.20;;;11.10;89.40;;;;;;5028052;28;20135;-74
2021/12/31 09:43:51;;;;;;;5.72;2.03;;;11.10;89.30;;;;;;5027748;28;20045;-75
2021/12/31 09:46:21;;;;;;;2.97;1.30;;;11.10;89.30;;;;;;5028119;28;20052;-73
2021/12/31 09:48:48;;;;;;;;;;;11.20;89.20;;;;;;5028921;28;20045;-73
2021/12/31 09:51:16;;;;;;;3.42;1.02;;;11.20;89.20;;;;;;5029123;28;19968;-76
2021/12/31 09:53:43;;;;;;;3.22;1.02;;;11.20;89.20;;;;;;5029970;28;20049;-75
2021/12/31 09:56:10;;;;;;;3.03;1.50;;;11.30;89.10;;;;;;5028909;28;20046;-73
2021/12/31 09:58:38;;;;;;;4.72;1.30;;;11.30;89.10;;;;;;5030116;28;20050;-73
2021/12/31 10:01:08;;;;;;;7.88;1.50;;;11.30;89.20;;;;;;5027391;28;20118;-74
2021/12/31 10:03:39;;;;;;;3.72;1.63;;;11.40;89.00;;;;;;5029379;28;20507;-76
2021/12/31 10:06:13;;;;;;;3.22;1.15;;;11.40;89.00;;;;;;5029020;28;20415;-73
2021/12/31 10:08:42;;;;;;;3.58;1.35;;;11.40;89.10;;;;;;5030025;28;20080;-74
2021/12/31 10:11:13;;;;;;;4.43;1.27;;;11.40;89.00;;;;;;5028851;28;20053;-73
2021/12/31 10:13:42;;;;;;;4.40;0.88;;;11.40;89.00;;;;;;5029008;28;20092;-75
2021/12/31 10:16:24;;;;;;;1.30;0.77;;;11.40;89.10;;;;;;5029462;28;20177;-73
2021/12/31 10:19:05;;;;;;;2.20;0.82;;;11.50;89.00;;;;;;5029728;28;20065;-75
2021/12/31 10:21:38;;;;;;;5.55;1.80;;;11.50;89.10;;;;;;5028991;28;20041;-73
2021/12/31 10:24:33;;;;;;;2.38;1.00;;;11.50;89.10;;;;;;5029092;28;20434;-76
2021/12/31 10:27:04;;;;;;;2.72;1.00;;;11.60;89.00;;;;;;5011118;28;20048;-75
2021/12/31 10:29:32;;;;;;;3.35;0.93;;;11.50;88.90;;;;;;5028238;28;20107;-74
2021/12/31 10:31:59;;;;;;;2.78;0.88;;;11.60;88.80;;;;;;5029101;28;20503;-76
2021/12/31 10:34:32;;;;;;;2.13;0.90;;;11.60;88.70;;;;;;5029258;28;20120;-73
2021/12/31 10:37:01;;;;;;;3.33;1.13;;;11.70;88.70;;;;;;5028645;28;20077;-74
2021/12/31 10:39:32;;;;;;;3.47;1.20;;;11.70;88.60;;;;;;5028579;28;20095;-75
2021/12/31 10:42:05;;;;;;;3.85;1.20;;;11.70;88.50;;;;;;5029298;28;20125;-76
2021/12/31 10:44:43;;;;;;;5.65;1.08;;;11.70;88.50;;;;;;5029410;28;20125;-74
2021/12/31 10:47:12;;;;;;;3.40;1.55;;;11.70;88.50;;;;;;5029012;28;20056;-75
2021/12/31 10:50:08;;;;;;;4.35;1.10;;;11.70;88.50;;;;;;5028161;28;20034;-73
2021/12/31 10:52:39;;;;;;;3.55;0.93;;;11.70;88.70;;;;;;5027735;28;20152;-75
2021/12/31 10:55:17;;;;;;;1.55;0.70;;;11.70;88.70;;;;;;5026832;28;20048;-75
2021/12/31 10:57:45;;;;;;;1.33;0.60;;;11.70;88.80;;;;;;5009401;28;20399;-74
2021/12/31 11:00:15;;;;;;;3.67;0.98;;;11.70;88.90;;;;;;5024514;28;20154;-75
2021/12/31 11:02:43;;;;;;;3.22;1.15;;;11.70;88.80;;;;;;5026986;28;20507;-73
2021/12/31 11:05:13;;;;;;;5.85;1.10;;;11.80;88.60;;;;;;5027442;28;20057;-76
2021/12/31 11:07:41;;;;;;;1.17;0.60;;;11.80;88.60;;;;;;5026758;28;20076;-76
2021/12/31 11:10:10;;;;;;;3.60;1.30;;;11.90;88.30;;;;;;5030337;28;20081;-76
2021/12/31 11:12:38;;;;;;;2.28;1.08;;;11.90;88.20;;;;;;5030655;28;20169;-74
2021/12/31 11:15:06;;;;;;;2.38;0.80;;;12.00;88.20;;;;;;5031021;28;20388;-77
2021/12/31 11:17:33;;;;;;;3.13;1.13;;;12.00;88.20;;;;;;5029731;28;20037;-76
2021/12/31 11:20:01;;;;;;;5.03;1.02;;;12.00;88.20;;;;;;5030767;28;20037;-76
2021/12/31 11:22:32;;;;;;;4.30;1.00;;;12.00;88.30;;;;;;5030896;28;20050;-75
2021/12/31 11:25:28;;;;;;;3.05;0.82;;;12.10;88.10;;;;;;5029976;28;20067;-74
2021/12/31 11:27:56;;;;;;;2.72;1.20;;;12.10;88.10;;;;;;5030450;28;20055;-76
2021/12/31 11:30:32;;;;;;;1.70;0.70;;;12.20;88.20;;;;;;5030985;28;20128;-76
2021/12/31 11:33:02;;;;;;;2.95;0.85;;;12.20;87.90;;;;;;5031413;28;20120;-76
2021/12/31 11:35:35;;;;;;;3.13;1.10;;;12.20;87.90;;;;;;5031788;28;20046;-77
2021/12/31 11:38:06;;;;;;;4.43;1.02;;;12.20;87.80;;;;;;5032694;28;20061;-78
2021/12/31 11:40:33;;;;;;;;;;;12.20;87.70;;;;;;5031859;28;20045;-78
2021/12/31 11:43:19;;;;;;;2.63;1.27;;;12.30;87.50;;;;;;5032520;28;19925;-76
2021/12/31 11:46:22;;;;;;;3.97;1.10;;;12.20;87.50;;;;;;5032112;28;20041;-77
2021/12/31 11:48:53;;;;;;;1.95;0.88;;;12.20;87.60;;;;;;5032031;28;20103;-77
2021/12/31 11:51:23;;;;;;;2.35;0.73;;;12.20;87.70;;;;;;5032154;28;20136;-77
2021/12/31 11:54:09;;;;;;;;;;;12.20;87.60;;;;;;5032294;28;20068;-77
2021/12/31 11:56:59;;;;;;;1.15;0.70;;;12.20;87.60;;;;;;5032273;28;20290;-77
2021/12/31 11:59:33;;;;;;;;;;;12.20;87.60;;;;;;5029670;28;20523;-77
2021/12/31 12:02:09;;;;;;;2.80;0.90;;;12.10;87.70;;;;;;5029398;28;19925;-79
2021/12/31 12:04:37;;;;;;;3.92;1.00;;;12.10;87.60;;;;;;5031599;28;20045;-76
2021/12/31 12:07:06;;;;;;;3.38;1.15;;;12.10;87.80;;;;;;5031428;28;20041;-76
2021/12/31 12:10:19;;;;;;;2.38;0.75;;;12.10;87.80;;;;;;5030784;28;20057;-77
2021/12/31 12:12:53;;;;;;;2.20;0.95;;;12.10;87.90;;;;;;5031363;28;20116;-75
2021/12/31 12:15:29;;;;;;;2.22;0.82;;;12.10;87.80;;;;;;5031151;28;20041;-77
2021/12/31 12:17:57;;;;;;;3.17;1.05;;;12.10;87.80;;;;;;5031416;28;20492;-77
2021/12/31 12:20:34;;;;;;;1.85;0.82;;;12.10;88.00;;;;;;5031508;28;20077;-76
2021/12/31 12:23:02;;;;;;;3.28;1.17;;;12.10;87.90;;;;;;5031875;28;20095;-77
2021/12/31 12:25:30;;;;;;;2.70;1.02;;;12.10;87.90;;;;;;5030949;28;20415;-76
2021/12/31 12:28:02;;;;;;;3.10;1.38;;;12.20;87.90;;;;;;5031628;28;20053;-76
2021/12/31 12:30:33;;;;;;;3.63;0.95;;;12.20;87.70;;;;;;5031073;28;20099;-77
2021/12/31 12:33:16;;;;;;;2.83;0.90;;;12.20;87.50;;;;;;5012151;28;20140;-75
2021/12/31 12:35:46;;;;;;;1.85;0.70;;;12.20;87.40;;;;;;5028127;28;20115;-77
2021/12/31 12:38:18;;;;;;;2.55;0.75;;;12.30;87.30;;;;;;5029308;28;20041;-77
2021/12/31 12:40:47;;;;;;;2.33;1.13;;;12.30;87.20;;;;;;5028973;28;20053;-76
2021/12/31 12:43:17;;;;;;;4.07;0.98;;;12.20;87.30;;;;;;5028844;28;20703;-77
2021/12/31 12:45:45;;;;;;;;;;;12.20;87.40;;;;;;5030409;28;20057;-77
2021/12/31 12:48:12;;;;;;;2.05;0.80;;;12.30;87.50;;;;;;5028908;28;19925;-78
2021/12/31 12:50:48;;;;;;;3.65;1.20;;;12.20;87.50;;;;;;5029724;28;20045;-76
2021/12/31 12:53:20;;;;;;;2.10;0.82;;;12.20;87.50;;;;;;5011884;28;20393;-78
2021/12/31 12:55:48;;;;;;;1.58;0.63;;;12.30;87.40;;;;;;5029986;28;20128;-75
2021/12/31 12:58:24;;;;;;;1.17;0.63;;;12.30;87.30;;;;;;5029292;28;20496;-73