Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:26;;;;;;;9.00;4.47;;;;;;;12.00;70.02;99580.78;5115163;27;42024;-81
2023/10/07 00:02:55;;;;;;;8.47;4.47;;;;;;;12.09;69.56;99603.31;5130976;27;42306;-82
2023/10/07 00:05:31;;;;;;;9.57;4.83;;;;;;;12.06;69.93;99592.84;5115235;27;38432;-78
2023/10/07 00:08:02;;;;;;;10.20;4.93;;;;;;;11.94;69.66;99580.28;5114946;27;41379;-80
2023/10/07 00:10:30;;;;;;;9.93;5.20;;;;;;;12.01;68.90;99598.41;5129161;27;43750;-82
2023/10/07 00:13:00;;;;;;;9.67;4.67;;;;;;;11.99;69.40;99599.47;5115343;27;41937;-82
2023/10/07 00:15:29;;;;;;;9.97;4.70;;;;;;;11.96;68.75;99589.00;5115920;27;39278;-79
2023/10/07 00:18:00;;;;;;;9.07;3.97;;;;;;;11.93;68.94;99594.50;5115434;27;40595;-79
2023/10/07 00:20:33;;;;;;;10.07;4.87;;;;;;;11.95;68.69;99595.25;5132811;27;41850;-82
2023/10/07 00:23:02;;;;;;;7.67;4.27;;;;;;;11.93;68.95;99583.88;5115783;27;42024;-80
2023/10/07 00:25:33;;;;;;;12.43;5.20;;;;;;;11.67;71.02;99533.09;5133430;27;40935;-81
2023/10/07 00:28:02;;;;;;;9.03;4.83;;;;;;;11.92;71.40;99560.91;5131014;27;42725;-79
2023/10/07 00:30:30;;;;;;;10.20;5.23;;;;;;;11.95;71.49;99577.53;5115641;27;43028;-81
2023/10/07 00:32:58;;;;;;;7.33;4.33;;;;;;;11.96;70.52;99589.00;5133739;27;42217;-81
2023/10/07 00:35:28;;;;;;;8.20;4.47;;;;;;;11.91;70.27;99576.00;5115871;27;40342;-78
2023/10/07 00:37:58;;;;;;;7.83;4.40;;;;;;;11.93;70.16;99576.75;5133144;27;42191;-81
2023/10/07 00:43:10;;;;;;;7.43;4.10;;;;;;;11.95;70.06;99579.34;5126368;27;41199;-80
2023/10/07 00:45:37;;;;;;;9.47;4.47;;;;;;;11.94;70.09;99574.97;5131750;27;40696;-80
2023/10/07 00:48:10;;;;;;;8.27;4.77;;;;;;;11.87;71.20;99562.03;5131903;27;41487;-79
2023/10/07 00:50:40;;;;;;;8.30;4.70;;;;;;;11.92;71.23;99576.84;5114718;27;41858;-82
2023/10/07 00:53:09;;;;;;;10.23;5.57;;;;;;;11.92;72.74;99574.19;5113955;27;42020;-80
2023/10/07 00:55:38;;;;;;;10.27;5.03;;;;;;;11.91;72.58;99572.47;5131312;27;42196;-81
2023/10/07 00:58:08;;;;;;;9.13;4.20;;;;;;;11.64;72.28;99533.25;5131119;27;41819;-80
2023/10/07 01:00:46;;;;;;;6.83;4.03;;;;;;;11.88;71.90;99577.00;5113949;27;43762;-80
2023/10/07 01:03:23;;;;;;;9.93;4.50;;;;;;;11.87;71.00;99591.22;5113790;27;42937;-79
2023/10/07 01:08:41;;;;;;;7.20;4.33;;;;;;;11.82;71.04;99593.28;5131014;27;42128;-78
2023/10/07 01:11:19;;;;;;;8.77;4.10;;;;;;;11.68;70.62;99576.38;5114252;27;42896;-82
2023/10/07 01:13:50;;;;;;;10.20;4.40;;;;;;;11.77;71.53;99586.53;5115007;27;41198;-79
2023/10/07 01:16:40;;;;;;;8.57;4.13;;;;;;;11.73;72.45;99566.38;5129294;27;40018;-81
2023/10/07 01:21:54;;;;;;;7.30;4.03;;;;;;;11.71;71.70;99585.03;5130246;27;42487;-80
2023/10/07 01:24:46;;;;;;;9.37;4.70;;;;;;;11.69;71.40;99592.22;5131989;27;42233;-81
2023/10/07 01:27:21;;;;;;;9.23;4.47;;;;;;;11.60;71.63;99574.19;5131852;27;40348;-79
2023/10/07 01:29:59;;;;;;;6.93;4.30;;;;;;;11.69;72.14;99572.81;5132489;27;40497;-81
2023/10/07 01:32:31;;;;;;;9.37;4.60;;;;;;;11.66;72.96;99565.84;5118196;27;41781;-80
2023/10/07 01:35:04;;;;;;;7.97;4.57;;;;;;;11.64;73.17;99562.44;5132739;27;42272;-82
2023/10/07 01:37:42;;;;;;;10.90;5.80;;;;;;;11.65;73.18;99561.50;5132916;27;40810;-82
2023/10/07 01:40:16;;;;;;;6.40;4.30;;;;;;;11.64;72.91;99559.78;5132535;27;41705;-79
2023/10/07 01:42:44;;;;;;;8.47;3.90;;;;;;;11.63;72.71;99563.38;5133042;27;44044;-80
2023/10/07 01:45:20;;;;;;;9.27;4.30;;;;;;;11.65;72.03;99579.22;5118366;27;42259;-79
2023/10/07 01:47:49;;;;;;;5.70;3.40;;;;;;;11.51;71.86;99551.66;5131852;27;39796;-81
2023/10/07 01:50:18;;;;;;;7.93;4.33;;;;;;;11.58;73.95;99567.25;5116432;27;41767;-81
2023/10/07 01:52:48;;;;;;;7.30;4.67;;;;;;;11.58;74.23;99567.25;5116889;27;42689;-80
2023/10/07 01:55:19;;;;;;;7.23;4.13;;;;;;;11.58;73.84;99562.78;5116901;27;41072;-81
2023/10/07 01:57:50;;;;;;;10.90;4.77;;;;;;;11.47;73.74;99543.97;5116727;27;38812;-81
2023/10/07 02:00:38;;;;;;;10.00;4.37;;;;;;;11.61;73.45;99570.59;5117241;27;41924;-80
2023/10/07 02:03:08;;;;;;;7.43;3.83;;;;;;;11.61;73.24;99573.25;5116984;27;43452;-81
2023/10/07 02:05:40;;;;;;;8.10;4.30;;;;;;;11.61;73.03;99577.69;5133966;27;42340;-82
2023/10/07 02:08:12;;;;;;;7.30;4.13;;;;;;;11.59;73.01;99569.81;5132216;27;39924;-78
2023/10/07 02:10:42;;;;;;;6.73;4.60;;;;;;;11.59;73.64;99564.50;5116916;27;43935;-78
2023/10/07 02:13:14;;;;;;;7.43;4.07;;;;;;;11.60;74.30;99550.31;5134435;27;42730;-81
2023/10/07 02:15:43;;;;;;;8.33;4.50;;;;;;;11.62;74.38;99553.69;5132012;27;42128;-81
2023/10/07 02:18:15;;;;;;;10.03;4.60;;;;;;;11.51;73.77;99529.56;5134926;27;39942;-80
2023/10/07 02:20:49;;;;;;;10.10;5.20;;;;;;;11.64;74.12;99561.56;5132108;27;41835;-81
2023/10/07 02:23:22;;;;;;;14.27;6.63;;;;;;;11.60;73.87;99560.91;5132977;27;43737;-81
2023/10/07 02:25:51;;;;;;;14.67;6.43;;;;;;;11.61;74.43;99559.97;5131981;27;43135;-80
2023/10/07 02:28:21;;;;;;;12.57;6.37;;;;;;;11.61;73.94;99559.97;5134699;27;41028;-80
2023/10/07 02:31:00;;;;;;;13.27;6.67;;;;;;;11.60;73.59;99574.19;5117664;27;43042;-82
2023/10/07 02:33:28;;;;;;;10.37;5.47;;;;;;;11.58;73.40;99572.53;5117362;27;44728;-80
2023/10/07 02:35:59;;;;;;;11.43;5.60;;;;;;;11.53;73.19;99570.97;5134684;27;41225;-80
2023/10/07 02:38:36;;;;;;;9.97;5.10;;;;;;;11.55;72.79;99588.63;5133007;27;40159;-80
2023/10/07 02:41:16;;;;;;;9.57;5.40;;;;;;;11.52;73.02;99589.63;5117139;27;40723;-81
2023/10/07 02:43:48;;;;;;;10.60;4.63;;;;;;;11.48;72.51;99594.28;5115510;27;41763;-79
2023/10/07 02:46:27;;;;;;;8.50;4.40;;;;;;;11.46;72.40;99600.59;5134944;27;43252;-78
2023/10/07 02:49:05;;;;;;;7.60;4.43;;;;;;;11.34;72.46;99593.31;5143881;27;40591;-78
2023/10/07 02:51:34;;;;;;;9.30;4.43;;;;;;;11.37;72.07;99615.22;5119481;27;40557;-79
2023/10/07 02:54:06;;;;;;;8.70;4.40;;;;;;;11.33;71.92;99610.16;5134218;27;43042;-79
2023/10/07 02:56:44;;;;;;;7.90;4.17;;;;;;;11.27;71.74;99613.97;5130401;27;41993;-81
2023/10/07 02:59:27;;;;;;;5.70;3.50;;;;;;;11.25;71.63;99609.72;5115501;27;41114;-80
2023/10/07 03:02:18;;;;;;;5.50;3.50;;;;;;;11.11;71.58;99600.69;5116296;27;41927;-80
2023/10/07 03:05:03;;;;;;;7.43;3.57;;;;;;;11.12;71.46;99613.00;5132817;27;44212;-79
2023/10/07 03:07:34;;;;;;;6.57;3.43;;;;;;;11.09;71.33;99613.16;5132883;27;42442;-80
2023/10/07 03:10:16;;;;;;;6.70;3.43;;;;;;;10.89;71.50;99589.47;5115491;27;39103;-80
2023/10/07 03:12:47;;;;;;;6.80;3.67;;;;;;;11.03;71.66;99608.16;5133324;27;41739;-81
2023/10/07 03:15:30;;;;;;;6.63;4.33;;;;;;;10.99;71.90;99606.63;5116768;27;44653;-80
2023/10/07 03:17:57;;;;;;;5.57;3.10;;;;;;;10.98;72.04;99604.06;5131597;27;42266;-80
2023/10/07 03:20:28;;;;;;;8.43;3.97;;;;;;;10.95;72.32;99599.78;5134233;27;40983;-80
2023/10/07 03:23:15;;;;;;;9.33;4.03;;;;;;;10.95;72.14;99605.06;5116382;27;40889;-79
2023/10/07 03:26:05;;;;;;;5.93;3.50;;;;;;;10.93;72.03;99601.63;5133948;27;41705;-79
2023/10/07 03:28:36;;;;;;;6.37;3.67;;;;;;;10.91;72.05;99598.22;5131787;27;42940;-79
2023/10/07 03:31:20;;;;;;;6.97;3.60;;;;;;;10.90;72.35;99606.25;5115685;27;39551;-80
2023/10/07 03:33:52;;;;;;;8.60;3.90;;;;;;;10.87;72.31;99607.28;5132637;27;41595;-82
2023/10/07 03:41:52;;;;;;;7.00;3.63;;;;;;;10.82;72.39;99604.00;5111871;27;39846;-81
2023/10/07 03:44:23;;;;;;;6.93;3.63;;;;;;;10.82;72.67;99608.44;5114911;27;40693;-80
2023/10/07 03:46:55;;;;;;;6.40;3.53;;;;;;;10.80;72.57;99604.06;5115262;27;41693;-80
2023/10/07 03:49:27;;;;;;;4.90;3.47;;;;;;;10.79;72.45;99604.16;5115087;27;41536;-80
2023/10/07 03:52:03;;;;;;;9.00;4.13;;;;;;;10.67;73.40;99578.28;5129284;27;40752;-81
2023/10/07 03:54:31;;;;;;;6.83;3.50;;;;;;;10.79;73.30;99593.53;5131168;27;40753;-80
2023/10/07 03:57:00;;;;;;;7.73;3.97;;;;;;;10.76;73.54;99593.69;5114972;27;42871;-79
2023/10/07 03:59:32;;;;;;;7.23;4.23;;;;;;;10.75;73.58;99589.34;5114595;27;42582;-79
2023/10/07 04:02:00;;;;;;;9.93;5.23;;;;;;;10.72;74.12;99569.19;5133347;27;40215;-81
2023/10/07 04:04:28;;;;;;;11.03;5.10;;;;;;;10.72;73.87;99570.97;5131937;27;42825;-81
2023/10/07 04:07:00;;;;;;;7.97;4.70;;;;;;;10.71;74.80;99569.25;5131996;27;43039;-83
2023/10/07 04:09:33;;;;;;;10.73;4.67;;;;;;;10.57;75.58;99540.81;5131741;27;42004;-82
2023/10/07 04:12:00;;;;;;;8.70;4.60;;;;;;;10.56;75.49;99528.50;5132478;27;39986;-81
2023/10/07 04:14:30;;;;;;;9.47;4.70;;;;;;;10.72;75.82;99565.66;5115546;27;40736;-79
2023/10/07 04:17:00;;;;;;;5.43;3.47;;;;;;;10.73;75.55;99562.94;5133365;27;43584;-81
2023/10/07 04:19:38;;;;;;;8.43;4.60;;;;;;;10.68;75.86;99553.50;5133501;27;42313;-82
2023/10/07 04:22:08;;;;;;;6.47;3.37;;;;;;;10.73;75.11;99568.25;5129861;27;40690;-81
2023/10/07 04:24:38;;;;;;;8.47;4.20;;;;;;;10.71;75.03;99571.91;5133742;27;42379;-80
2023/10/07 04:27:06;;;;;;;6.53;3.40;;;;;;;10.65;74.84;99570.41;5132633;27;41817;-82
2023/10/07 04:29:36;;;;;;;6.93;4.00;;;;;;;10.67;74.70;99571.19;5132797;27;41897;-80
2023/10/07 04:32:12;;;;;;;7.73;3.70;;;;;;;10.68;74.64;99574.69;5133053;27;40321;-83
2023/10/07 04:35:00;;;;;;;8.17;4.03;;;;;;;10.69;74.67;99577.28;5115477;27;42190;-83
2023/10/07 04:37:38;;;;;;;6.23;3.77;;;;;;;10.73;74.68;99577.97;5115095;27;42425;-82
2023/10/07 04:43:25;;;;;;;9.13;4.13;;;;;;;10.81;75.28;99554.59;5129411;27;39915;-81
2023/10/07 04:45:50;;;;;;;8.47;4.17;;;;;;;10.86;75.82;99546.41;5114234;27;40442;-82
2023/10/07 04:48:40;;;;;;;10.17;4.43;;;;;;;10.91;76.80;99550.50;5113860;27;45208;-81
2023/10/07 04:51:12;;;;;;;8.93;4.83;;;;;;;10.96;76.88;99551.13;5114191;27;41492;-81
2023/10/07 04:53:39;;;;;;;9.13;4.60;;;;;;;11.02;76.76;99544.63;5113882;27;38906;-81
2023/10/07 04:56:07;;;;;;;8.53;4.53;;;;;;;11.04;76.61;99538.31;5131544;27;40495;-80
2023/10/07 04:58:34;;;;;;;8.57;4.80;;;;;;;11.06;76.78;99533.81;5132166;27;42621;-82
2023/10/07 05:01:22;;;;;;;10.00;4.67;;;;;;;11.19;76.70;99539.28;5131495;27;43175;-80
2023/10/07 05:03:55;;;;;;;8.87;4.77;;;;;;;11.25;76.96;99548.72;5113645;27;40328;-80
2023/10/07 05:06:22;;;;;;;9.30;4.33;;;;;;;11.25;77.10;99532.81;5131839;27;42738;-79
2023/10/07 05:08:49;;;;;;;8.67;4.80;;;;;;;11.33;77.46;99533.25;5134638;27;42780;-80
2023/10/07 05:11:17;;;;;;;10.00;4.97;;;;;;;11.38;77.18;99518.78;5135127;27;41087;-80
2023/10/07 05:13:45;;;;;;;10.33;5.10;;;;;;;11.45;77.06;99527.28;5118381;27;38925;-80
2023/10/07 05:16:14;;;;;;;9.87;5.10;;;;;;;11.53;77.50;99543.59;5118648;27;40786;-81
2023/10/07 07:58:27;;;;;;;11.93;5.60;;;;;;;13.33;83.43;99618.97;5108720;28;21096;-81
2023/10/07 08:01:04;;;;;;;10.00;5.90;;;;;;;13.83;81.36;99618.47;5090562;28;40504;-79
2023/10/07 08:03:35;;;;;;;11.73;5.60;;;;;;;14.32;78.41;99623.28;5107215;28;42277;-80
2023/10/07 08:06:04;;;;;;;11.10;5.07;;;;;;;14.76;76.26;99625.69;5108581;28;42274;-82
2023/10/07 08:08:36;;;;;;;11.33;5.57;;;;;;;15.13;74.68;99637.38;5107317;28;42193;-80
2023/10/07 08:11:05;;;;;;;8.57;4.60;;;;;;;15.46;73.34;99648.38;5090445;28;39191;-80
2023/10/07 08:13:34;;;;;;;9.80;4.43;;;;;;;15.76;71.95;99649.88;5125252;27;41987;-81
2023/10/07 08:16:05;;;;;;;8.13;4.77;;;;;;;16.03;70.57;99655.91;5090866;28;42049;-80
2023/10/07 08:18:32;;;;;;;10.17;5.10;;;;;;;16.27;69.80;99649.75;5106227;28;42435;-82
2023/10/07 08:21:08;;;;;;;9.10;4.80;;;;;;;16.53;68.86;99665.59;5108007;28;40654;-80
2023/10/07 08:23:37;;;;;;;9.17;4.77;;;;;;;16.71;67.96;99655.34;5106048;28;42215;-83
2023/10/07 08:26:12;;;;;;;8.23;5.00;;;;;;;16.95;67.38;99655.31;5108983;28;43005;-82
2023/10/07 08:28:46;;;;;;;10.37;4.97;;;;;;;17.11;66.17;99652.34;5105913;28;42272;-82
2023/10/07 08:31:20;;;;;;;7.97;4.57;;;;;;;17.31;65.39;99670.38;5108285;28;40003;-82
2023/10/07 08:33:53;;;;;;;7.40;4.50;;;;;;;17.51;65.27;99671.53;5107902;28;41068;-82
2023/10/07 08:36:29;;;;;;;7.73;4.27;;;;;;;17.73;64.53;99662.69;5139519;27;42772;-81
2023/10/07 08:38:58;;;;;;;10.03;5.00;;;;;;;17.77;62.97;99653.44;5124992;27;41578;-80
2023/10/07 08:41:28;;;;;;;9.37;5.30;;;;;;;18.01;62.76;99675.59;5106852;28;38601;-80
2023/10/07 08:44:08;;;;;;;6.77;4.23;;;;;;;18.12;62.71;99669.38;5106301;28;42498;-82
2023/10/07 08:46:39;;;;;;;8.20;4.50;;;;;;;18.20;61.76;99680.31;5105708;28;43102;-82
2023/10/07 08:49:13;;;;;;;9.70;4.93;;;;;;;18.12;61.64;99672.06;5104649;28;43191;-82
2023/10/07 08:51:43;;;;;;;7.40;3.97;;;;;;;18.09;61.18;99689.25;5123417;27;39144;-81
2023/10/07 08:54:17;;;;;;;5.20;3.83;;;;;;;18.09;61.45;99697.28;5106475;28;40473;-79
2023/10/07 08:56:54;;;;;;;8.77;4.57;;;;;;;18.03;61.27;99676.34;5138388;27;42945;-82
2023/10/07 08:59:24;;;;;;;7.47;4.40;;;;;;;18.08;61.06;99687.53;5103182;28;42261;-82
2023/10/07 09:01:57;;;;;;;5.80;3.63;;;;;;;18.11;61.67;99692.66;5089570;28;38872;-82
2023/10/07 09:04:29;;;;;;;9.43;4.43;;;;;;;18.17;61.20;99700.22;5107513;28;42049;-79
2023/10/07 09:06:57;;;;;;;6.70;4.23;;;;;;;18.28;61.29;99705.56;5147234;27;43123;-80
2023/10/07 09:09:35;;;;;;;6.17;4.10;;;;;;;18.48;61.15;99705.75;5081064;28;41061;-80
2023/10/07 09:12:08;;;;;;;6.97;3.63;;;;;;;18.74;60.44;99707.19;5093212;28;40037;-82
2023/10/07 09:14:46;;;;;;;10.33;4.70;;;;;;;18.96;59.67;99704.44;5125446;27;41884;-79
2023/10/07 09:17:14;;;;;;;8.40;4.40;;;;;;;19.32;58.62;99713.03;5093173;28;41893;-80
2023/10/07 09:19:46;;;;;;;6.57;4.57;;;;;;;19.72;57.40;99714.06;5093579;28;41189;-79
2023/10/07 09:22:14;;;;;;;7.07;4.07;;;;;;;20.17;56.55;99711.00;5076645;28;41281;-83
2023/10/07 09:24:43;;;;;;;6.60;3.83;;;;;;;20.56;54.78;99719.22;5094344;28;41898;-81
2023/10/07 09:27:14;;;;;;;6.17;3.73;;;;;;;20.97;53.81;99713.63;5093168;28;43323;-82
2023/10/07 09:29:51;;;;;;;6.37;3.93;;;;;;;21.32;52.95;99712.22;5093743;28;42111;-79
2023/10/07 09:32:22;;;;;;;6.90;3.63;;;;;;;21.66;52.46;99713.44;5110308;28;39093;-82
2023/10/07 09:34:55;;;;;;;8.27;3.80;;;;;;;21.85;50.50;99726.91;5110357;28;41716;-82
2023/10/07 09:37:28;;;;;;;7.43;4.43;;;;;;;21.90;50.63;99701.31;5127380;27;42032;-79
2023/10/07 09:40:19;;;;;;;5.70;3.70;;;;;;;21.96;50.33;99708.84;5090030;28;43108;-80
2023/10/07 09:42:56;;;;;;;6.27;3.60;;;;;;;21.74;50.54;99723.53;5074242;28;40489;-80
2023/10/07 09:45:32;;;;;;;4.37;3.10;;;;;;;21.48;50.55;99724.13;5090448;28;41677;-80
2023/10/07 09:48:01;;;;;;;6.43;4.17;;;;;;;21.14;51.40;99706.69;5091795;28;43351;-80
2023/10/07 09:50:33;;;;;;;4.53;3.60;;;;;;;20.88;52.11;99711.78;5074917;28;41126;-80
2023/10/07 09:53:20;;;;;;;7.30;3.77;;;;;;;20.84;52.26;99725.66;5091772;28;40856;-80
2023/10/07 09:56:11;;;;;;;5.07;3.20;;;;;;;20.72;52.59;99716.84;5089183;28;41997;-82
2023/10/07 09:58:48;;;;;;;5.37;3.37;;;;;;;20.70;53.15;99713.44;5092861;28;43743;-81
2023/10/07 10:01:36;;;;;;;6.33;3.30;;;;;;;20.62;52.68;99702.53;5109142;28;41922;-83
2023/10/07 10:04:21;;;;;;;6.10;3.17;;;;;;;20.83;52.58;99730.19;5091957;28;39877;-80
2023/10/07 10:07:05;;;;;;;4.93;2.80;;;;;;;20.86;52.15;99721.84;5074755;28;41285;-80
2023/10/07 10:09:45;;;;;;;7.87;3.23;;;;;;;20.95;51.94;99721.00;5108510;28;42940;-82
2023/10/07 10:12:27;;;;;;;4.83;2.80;;;;;;;21.27;51.55;99719.88;5092211;28;42176;-82
2023/10/07 10:15:50;;;;;;;6.30;3.40;;;;;;;21.72;51.66;99723.66;5075707;28;38866;-80
2023/10/07 10:17:48;;;;;;;5.63;3.00;;;;;;;22.23;50.07;99743.97;5092071;28;42374;-81
2023/10/07 10:20:18;;;;;;;6.53;3.23;;;;;;;22.22;49.14;99699.09;5091734;28;42820;-80
2023/10/07 10:22:52;;;;;;;5.47;3.20;;;;;;;22.53;48.38;99735.56;5075385;28;42275;-80
2023/10/07 10:25:31;;;;;;;7.33;3.37;;;;;;;22.64;48.90;99731.81;5109545;28;39196;-81
2023/10/07 10:28:02;;;;;;;5.17;3.17;;;;;;;22.71;48.46;99732.06;5093491;28;41744;-84
2023/10/07 10:30:29;;;;;;;5.43;3.07;;;;;;;22.83;48.24;99726.34;5075430;28;43026;-80
2023/10/07 10:33:00;;;;;;;7.87;2.63;;;;;;;22.88;47.36;99728.56;5092113;28;43123;-81
2023/10/07 10:35:32;;;;;;;4.87;2.87;;;;;;;22.87;47.48;99726.91;5075554;28;40354;-80
2023/10/07 10:38:00;;;;;;;4.17;2.97;;;;;;;22.87;47.39;99729.59;5092196;28;40877;-82
2023/10/07 10:40:31;;;;;;;4.83;2.97;;;;;;;22.87;47.39;99724.19;5092289;28;43404;-81
2023/10/07 10:42:59;;;;;;;5.53;3.13;;;;;;;22.94;47.44;99733.38;5107286;28;41111;-83
2023/10/07 10:45:29;;;;;;;4.93;3.00;;;;;;;23.05;47.17;99733.13;5090972;28;39153;-82
2023/10/07 10:47:59;;;;;;;5.30;2.97;;;;;;;23.23;47.23;99722.34;5090629;28;41815;-81
2023/10/07 10:50:28;;;;;;;6.83;3.17;;;;;;;23.48;46.73;99715.28;5073822;28;41591;-83
2023/10/07 10:52:59;;;;;;;4.00;2.87;;;;;;;23.63;45.82;99705.59;5090477;28;43083;-81
2023/10/07 10:55:33;;;;;;;4.10;2.73;;;;;;;23.82;45.39;99723.50;5091317;28;40646;-81
2023/10/07 10:58:01;;;;;;;4.73;2.97;;;;;;;23.91;45.92;99701.75;5091231;28;41724;-81
2023/10/07 11:00:29;;;;;;;4.17;2.80;;;;;;;23.87;45.64;99657.06;5074112;28;42041;-83
2023/10/07 11:02:57;;;;;;;4.57;3.00;;;;;;;24.23;45.25;99702.97;5073509;28;41207;-82
2023/10/07 11:05:26;;;;;;;4.03;2.87;;;;;;;24.34;44.74;99714.34;5074187;28;38948;-83
2023/10/07 11:07:54;;;;;;;4.13;2.93;;;;;;;24.45;44.79;99718.63;5090464;28;40823;-81
2023/10/07 11:10:23;;;;;;;4.77;3.03;;;;;;;24.40;43.87;99718.25;5124802;27;43738;-81
2023/10/07 11:12:52;;;;;;;4.93;2.70;;;;;;;24.38;44.07;99724.84;5073711;28;42256;-85
2023/10/07 11:15:24;;;;;;;5.77;3.00;;;;;;;24.24;44.82;99688.38;5091941;28;39966;-82
2023/10/07 11:17:58;;;;;;;4.03;2.93;;;;;;;24.54;44.30;99714.91;5091069;28;42620;-83
2023/10/07 11:20:33;;;;;;;5.63;2.73;;;;;;;24.59;43.63;99726.13;5091933;28;41915;-83
2023/10/07 11:23:02;;;;;;;4.43;2.60;;;;;;;24.56;43.77;99722.88;5108205;28;40746;-83
2023/10/07 11:25:30;;;;;;;6.13;3.30;;;;;;;24.67;44.45;99715.31;5089935;28;40211;-82
2023/10/07 11:27:58;;;;;;;4.23;3.23;;;;;;;25.00;44.20;99710.81;5073191;28;40456;-83
2023/10/07 11:30:26;;;;;;;3.83;3.00;;;;;;;25.05;43.87;99691.34;5091535;28;42877;-81
2023/10/07 11:32:54;;;;;;;4.20;2.90;;;;;;;25.29;42.59;99721.19;5089893;28;42674;-82
2023/10/07 11:35:27;;;;;;;4.53;2.87;;;;;;;25.59;42.48;99721.53;5090038;28;38732;-80
2023/10/07 11:37:58;;;;;;;4.00;2.70;;;;;;;25.64;42.39;99721.88;5107077;28;40932;-82
2023/10/07 11:40:26;;;;;;;5.63;3.17;;;;;;;25.66;42.47;99711.72;5107339;28;43445;-83
2023/10/07 11:42:54;;;;;;;3.90;2.53;;;;;;;25.71;42.06;99712.06;5090276;28;42158;-85
2023/10/07 11:45:23;;;;;;;4.53;2.90;;;;;;;25.70;42.63;99703.06;5090219;28;40965;-83
2023/10/07 11:47:57;;;;;;;5.83;2.97;;;;;;;25.74;42.12;99709.84;5090744;28;41966;-84
2023/10/07 11:50:27;;;;;;;6.77;3.80;;;;;;;25.83;41.90;99702.53;5073378;28;41753;-83
2023/10/07 11:52:56;;;;;;;4.93;3.37;;;;;;;25.76;42.38;99701.53;5106647;28;41276;-83
2023/10/07 11:55:24;;;;;;;5.40;3.20;;;;;;;25.67;42.49;99699.84;5072893;28;38913;-84
2023/10/07 11:57:51;;;;;;;4.37;3.20;;;;;;;25.35;42.55;99671.69;5072318;28;40932;-85
2023/10/07 12:00:27;;;;;;;5.20;3.23;;;;;;;25.53;42.07;99695.09;5072712;28;42748;-83
2023/10/07 12:02:57;;;;;;;3.70;3.13;;;;;;;25.44;42.44;99687.97;5089103;28;42425;-84
2023/10/07 12:05:27;;;;;;;4.70;3.10;;;;;;;25.36;42.88;99691.53;5072896;28;39067;-82
2023/10/07 12:07:59;;;;;;;5.47;3.63;;;;;;;25.00;42.87;99650.34;5090680;28;42415;-83
2023/10/07 12:10:28;;;;;;;7.17;3.70;;;;;;;25.14;42.60;99694.91;5089576;28;42075;-81
2023/10/07 12:12:57;;;;;;;5.27;3.10;;;;;;;25.10;43.29;99699.81;5089808;28;41280;-84
2023/10/07 12:15:25;;;;;;;8.13;3.40;;;;;;;25.26;43.45;99698.97;5090856;28;40101;-84
2023/10/07 12:17:53;;;;;;;7.20;3.20;;;;;;;25.42;42.29;99694.41;5101802;28;42199;-80
2023/10/07 12:20:21;;;;;;;3.40;3.00;;;;;;;25.42;42.80;99713.41;5091043;28;43329;-80
2023/10/07 12:22:48;;;;;;;6.20;2.93;;;;;;;25.40;42.71;99709.16;5093958;28;43495;-81
2023/10/07 12:25:18;;;;;;;3.30;2.90;;;;;;;25.60;42.90;99682.50;5107298;28;38984;-84
2023/10/07 12:27:47;;;;;;;4.90;3.00;;;;;;;27.00;41.53;99697.13;5090319;28;42704;-83
2023/10/07 12:30:20;;;;;;;6.53;2.80;;;;;;;28.07;40.35;99696.00;5090329;28;42232;-82
2023/10/07 12:32:48;;;;;;;4.40;2.90;;;;;;;28.13;38.45;99689.81;5073532;28;42840;-83
2023/10/07 12:35:17;;;;;;;5.97;3.17;;;;;;;27.75;39.06;99648.19;5090350;28;39082;-82
2023/10/07 12:37:47;;;;;;;4.93;2.80;;;;;;;27.68;39.79;99665.47;5091336;28;41877;-82
2023/10/07 12:40:17;;;;;;;5.33;2.80;;;;;;;27.53;39.53;99688.03;5073228;28;44824;-81
2023/10/07 12:42:45;;;;;;;5.10;3.03;;;;;;;27.12;40.25;99657.63;5088270;28;42332;-84
2023/10/07 12:45:13;;;;;;;4.60;2.70;;;;;;;27.14;40.63;99658.28;5092732;28;39812;-81
2023/10/07 12:47:42;;;;;;;4.13;2.60;;;;;;;27.18;40.35;99672.38;5092857;28;42022;-81
2023/10/07 12:50:23;;;;;;;5.80;2.63;;;;;;;27.38;40.56;99678.97;5094213;28;43237;-83
2023/10/07 12:52:52;;;;;;;4.00;2.53;;;;;;;27.44;39.58;99675.53;5093356;28;41448;-84
2023/10/07 12:55:21;;;;;;;4.50;2.70;;;;;;;27.87;39.62;99681.25;5076312;28;40041;-84
2023/10/07 12:57:50;;;;;;;3.93;2.40;;;;;;;28.77;38.04;99664.66;5093263;28;41851;-84
2023/10/07 13:00:22;;;;;;;3.93;2.33;;;;;;;30.19;36.23;99678.06;5075820;28;42213;-83
2023/10/07 13:02:50;;;;;;;4.17;2.83;;;;;;;31.64;34.26;99711.38;5093076;28;42583;-83
2023/10/07 13:05:20;;;;;;;5.60;3.50;;;;;;;31.72;33.93;99702.94;5093926;28;40293;-81
2023/10/07 13:07:48;;;;;;;4.83;3.00;;;;;;;31.03;32.93;99714.16;5092073;28;42230;-81
2023/10/07 13:10:17;;;;;;;3.40;2.80;;;;;;;30.19;34.55;99710.84;5091994;28;41980;-84
2023/10/07 13:12:49;;;;;;;4.60;2.80;;;;;;;29.69;35.17;99686.53;5075668;28;41373;-85
2023/10/07 13:15:18;;;;;;;4.40;3.10;;;;;;;30.53;34.36;99687.28;5093385;28;38821;-83
2023/10/07 13:17:47;;;;;;;4.03;2.90;;;;;;;31.31;34.03;99694.88;5127303;27;42775;-81
2023/10/07 13:20:19;;;;;;;3.60;2.70;;;;;;;31.28;33.68;99703.50;5076161;28;42804;-82
2023/10/07 13:22:47;;;;;;;4.57;3.00;;;;;;;31.46;33.36;99702.91;5093109;28;42628;-87
2023/10/07 13:25:17;;;;;;;3.23;2.73;;;;;;;31.95;32.81;99707.13;5093193;28;40005;-85
2023/10/07 13:27:46;;;;;;;4.17;3.10;;;;;;;32.50;32.06;99705.75;5094194;28;42770;-83
2023/10/07 13:30:16;;;;;;;4.83;3.43;;;;;;;32.87;31.54;99712.34;5094331;28;43736;-85
2023/10/07 13:32:46;;;;;;;3.33;2.70;;;;;;;33.23;31.09;99711.72;5075895;28;42563;-83
2023/10/07 13:35:15;;;;;;;4.40;2.97;;;;;;;33.01;31.03;99702.16;5076075;28;41456;-84
2023/10/07 13:37:44;;;;;;;4.23;3.03;;;;;;;32.50;31.26;99699.41;5109590;28;40662;-82
2023/10/07 13:40:16;;;;;;;4.70;3.03;;;;;;;32.04;31.52;99703.09;5092684;28;42115;-80
2023/10/07 13:42:48;;;;;;;4.53;3.20;;;;;;;31.62;31.05;99686.06;5090217;28;42258;-83
2023/10/07 13:45:16;;;;;;;3.97;2.60;;;;;;;31.20;31.89;99702.88;5091518;28;38722;-82
2023/10/07 13:47:44;;;;;;;5.90;3.50;;;;;;;31.12;31.68;99703.91;5091140;28;41977;-84
2023/10/07 13:50:14;;;;;;;6.73;3.50;;;;;;;31.17;31.22;99686.84;5091557;28;42531;-79
2023/10/07 13:52:51;;;;;;;4.43;2.77;;;;;;;30.85;32.39;99694.78;5092756;28;43097;-80
2023/10/07 13:55:33;;;;;;;3.80;3.20;;;;;;;30.13;32.47;99689.81;5088660;28;40289;-83
2023/10/07 13:58:02;;;;;;;4.13;2.90;;;;;;;29.39;33.52;99686.72;5074020;28;40757;-80
2023/10/07 14:00:36;;;;;;;5.07;2.93;;;;;;;28.84;34.42;99677.34;5074452;28;43162;-84
2023/10/07 14:03:06;;;;;;;5.17;3.27;;;;;;;28.39;35.26;99672.16;5091476;28;41424;-81
2023/10/07 14:05:36;;;;;;;4.13;2.80;;;;;;;27.92;35.85;99665.22;5091547;28;40520;-81
2023/10/07 14:08:15;;;;;;;4.53;3.20;;;;;;;27.65;36.88;99652.22;5092434;28;42179;-79
2023/10/07 14:10:43;;;;;;;4.90;3.10;;;;;;;27.90;36.40;99645.50;5089442;28;43696;-84
2023/10/07 14:13:12;;;;;;;4.97;3.50;;;;;;;28.65;35.64;99650.69;5091966;28;41877;-80
2023/10/07 14:15:40;;;;;;;3.77;2.90;;;;;;;29.38;35.27;99663.19;5126918;27;40062;-82
2023/10/07 14:18:07;;;;;;;5.53;2.97;;;;;;;29.95;34.28;99659.41;5091819;28;42674;-80
2023/10/07 14:20:36;;;;;;;4.73;3.30;;;;;;;30.33;33.17;99679.81;5092336;28;42810;-80
2023/10/07 14:23:04;;;;;;;7.23;4.07;;;;;;;30.13;33.08;99678.88;5091814;28;41509;-81
2023/10/07 14:25:33;;;;;;;6.37;3.80;;;;;;;29.69;33.52;99651.03;5092257;28;39059;-81
2023/10/07 14:28:00;;;;;;;4.97;3.47;;;;;;;29.30;34.42;99666.06;5126241;27;41930;-79
2023/10/07 14:30:30;;;;;;;4.57;3.70;;;;;;;28.69;35.19;99662.88;5093330;28;43059;-86
2023/10/07 14:33:00;;;;;;;4.87;3.17;;;;;;;28.13;36.19;99646.22;5091755;28;41082;-80
2023/10/07 14:35:27;;;;;;;4.00;3.10;;;;;;;27.68;36.93;99644.56;5075328;28;40112;-80
2023/10/07 14:37:56;;;;;;;4.03;3.03;;;;;;;27.31;37.71;99623.63;5091999;28;41971;-82
2023/10/07 14:40:24;;;;;;;4.63;3.43;;;;;;;27.14;38.25;99622.09;5108663;28;41652;-81
2023/10/07 14:42:54;;;;;;;4.43;3.00;;;;;;;26.96;38.47;99614.22;5091057;28;43202;-83
2023/10/07 14:45:23;;;;;;;4.97;3.40;;;;;;;26.73;38.88;99625.06;5125536;27;40133;-81
2023/10/07 14:47:52;;;;;;;5.53;3.13;;;;;;;26.55;39.23;99616.38;5073542;28;41994;-83
2023/10/07 14:50:19;;;;;;;5.40;3.30;;;;;;;26.39;39.60;99613.75;5092146;28;43804;-82