Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:54;;;;;;;7.10;3.70;;;;;;;;;;5070731;28;20441;-46
2023/06/22 00:03:23;;;;;;;8.20;4.23;;;;;;;;;;5070761;28;20524;-46
2023/06/22 00:05:51;;;;;;;9.40;6.13;;;;;;;;;;5070463;28;20516;-50
2023/06/22 00:08:19;;;;;;;7.90;4.13;;;;;;;;;;5070526;28;20492;-46
2023/06/22 00:10:47;;;;;;;7.20;3.83;;;;;;;;;;5070883;28;20472;-46
2023/06/22 00:13:15;;;;;;;9.40;4.53;;;;;;;;;;5070395;28;20472;-46
2023/06/22 00:15:43;;;;;;;7.67;3.80;;;;;;;;;;5070449;28;20447;-46
2023/06/22 00:18:11;;;;;;;9.17;5.30;;;;;;;;;;5070202;28;20552;-47
2023/06/22 00:20:40;;;;;;;6.60;4.20;;;;;;;;;;5070341;28;20958;-50
2023/06/22 00:23:08;;;;;;;6.40;4.17;;;;;;;;;;5069314;28;20535;-44
2023/06/22 00:25:36;;;;;;;8.83;3.97;;;;;;;;;;5070398;28;20476;-47
2023/06/22 00:28:03;;;;;;;10.60;4.70;;;;;;;;;;5070187;28;20548;-44
2023/06/22 00:30:31;;;;;;;9.80;5.13;;;;;;;;;;5070235;28;20535;-46
2023/06/22 00:32:58;;;;;;;5.90;3.73;;;;;;;;;;5069472;28;21050;-45
2023/06/22 00:35:28;;;;;;;8.60;4.30;;;;;;;;;;5070032;28;20448;-42
2023/06/22 00:38:00;;;;;;;6.67;3.73;;;;;;;;;;5070509;28;20500;-44
2023/06/22 00:40:27;;;;;;;6.23;4.17;;;;;;;;;;5070640;28;20440;-44
2023/06/22 00:42:55;;;;;;;7.67;4.10;;;;;;;;;;5070479;28;20504;-48
2023/06/22 00:45:23;;;;;;;6.77;4.30;;;;;;;;;;5070194;28;20946;-46
2023/06/22 00:47:50;;;;;;;7.83;4.00;;;;;;;;;;5093526;22;20482;-70
2023/06/22 00:50:21;;;;;;;8.07;4.03;;;;;;;;;;5070024;28;20880;-69
2023/06/22 00:52:50;;;;;;;8.40;4.13;;;;;;;;;;5068802;28;20451;-69
2023/06/22 00:55:18;;;;;;;6.87;4.20;;;;;;;;;;5070436;28;20563;-69
2023/06/22 00:57:47;;;;;;;6.27;4.00;;;;;;;;;;5069882;28;20872;-69
2023/06/22 01:00:15;;;;;;;7.30;3.67;;;;;;;;;;5070124;28;20486;-70
2023/06/22 01:02:45;;;;;;;7.63;3.83;;;;;;;;;;5070149;28;20476;-69
2023/06/22 01:05:13;;;;;;;6.10;3.80;;;;;;;;;;5072160;28;20440;-70
2023/06/22 01:07:43;;;;;;;4.83;3.30;;;;;;;;;;5073418;28;20515;-70
2023/06/22 01:10:16;;;;;;;6.40;4.13;;;;;;;;;;5073773;28;20504;-70
2023/06/22 01:12:47;;;;;;;6.40;3.37;;;;;;;;;;5073759;28;20893;-69
2023/06/22 01:15:17;;;;;;;6.43;4.10;;;;;;;;;;5074045;28;20444;-70
2023/06/22 01:17:45;;;;;;;8.00;3.77;;;;;;;;;;5073429;28;20468;-69
2023/06/22 01:20:14;;;;;;;11.23;4.60;;;;;;;;;;5073688;28;20853;-69
2023/06/22 01:22:47;;;;;;;7.33;3.80;;;;;;;;;;5071878;28;20445;-70
2023/06/22 01:25:18;;;;;;;8.43;3.90;;;;;;;;;;5073599;28;20519;-70
2023/06/22 01:27:54;;;;;;;6.17;4.13;;;;;;;;;;5072837;28;21062;-70
2023/06/22 01:30:24;;;;;;;6.63;4.80;;;;;;;;;;5073643;28;20523;-70
2023/06/22 01:32:52;;;;;;;8.50;3.73;;;;;;;;;;5071797;28;20448;-70
2023/06/22 01:35:20;;;;;;;6.13;3.80;;;;;;;;;;5073542;28;20524;-69
2023/06/22 01:37:48;;;;;;;7.50;4.00;;;;;;;;;;5072674;28;20465;-69
2023/06/22 01:40:16;;;;;;;5.10;3.40;;;;;;;;;;5073179;28;20517;-69
2023/06/22 01:42:44;;;;;;;11.60;6.03;;;;;;;;;;5073043;28;20524;-69
2023/06/22 01:45:13;;;;;;;5.40;3.47;;;;;;;;;;5072956;28;21001;-69
2023/06/22 01:47:42;;;;;;;5.93;3.97;;;;;;;;;;5072799;28;20484;-69
2023/06/22 01:50:10;;;;;;;6.93;3.97;;;;;;;;;;5072835;28;20882;-69
2023/06/22 01:52:37;;;;;;;7.97;4.33;;;;;;;;;;5070995;28;20521;-69
2023/06/22 01:55:07;;;;;;;11.30;4.90;;;;;;;;;;5073061;28;20670;-69
2023/06/22 01:57:34;;;;;;;5.17;3.50;;;;;;;;;;5072413;28;20471;-69
2023/06/22 02:00:03;;;;;;;5.77;5.00;;;;;;;;;;5072600;28;20436;-69
2023/06/22 02:02:34;;;;;;;5.73;3.67;;;;;;;;;;5072642;28;20540;-69
2023/06/22 02:05:05;;;;;;;10.53;5.10;;;;;;;;;;5072738;28;20517;-69
2023/06/22 02:07:34;;;;;;;17.17;5.40;;;;;;;;;;5072080;28;20571;-69
2023/06/22 02:10:03;;;;;;;5.93;3.67;;;;;;;;;;5072630;28;20860;-69
2023/06/22 02:12:31;;;;;;;7.60;4.20;;;;;;;;;;5072554;28;20642;-69
2023/06/22 02:15:00;;;;;;;7.00;3.87;;;;;;;;;;5072538;28;20959;-69
2023/06/22 02:17:28;;;;;;;9.00;4.03;;;;;;;;;;5071220;28;20464;-70
2023/06/22 02:19:55;;;;;;;7.50;3.80;;;;;;;;;;5072122;28;20441;-70
2023/06/22 02:22:24;;;;;;;9.60;4.80;;;;;;;;;;5070623;28;20520;-69
2023/06/22 02:24:52;;;;;;;5.83;3.53;;;;;;;;;;5072301;28;20476;-69
2023/06/22 02:27:20;;;;;;;9.63;3.97;;;;;;;;;;5072092;28;20559;-69
2023/06/22 02:29:47;;;;;;;6.90;3.90;;;;;;;;;;5072193;28;20523;-69
2023/06/22 02:32:15;;;;;;;6.83;4.10;;;;;;;;;;5070696;28;20962;-69
2023/06/22 02:34:42;;;;;;;6.40;4.13;;;;;;;;;;5071975;28;20445;-69
2023/06/22 02:37:12;;;;;;;6.77;3.80;;;;;;;;;;5071685;28;20479;-70
2023/06/22 02:39:41;;;;;;;7.47;4.03;;;;;;;;;;5071948;28;20967;-69
2023/06/22 02:42:10;;;;;;;6.00;3.40;;;;;;;;;;5072092;28;20494;-70
2023/06/22 02:44:37;;;;;;;7.07;3.50;;;;;;;;;;5072144;28;20502;-70
2023/06/22 02:47:05;;;;;;;7.40;3.90;;;;;;;;;;5071339;28;20554;-70
2023/06/22 02:49:32;;;;;;;7.03;3.63;;;;;;;;;;5071485;28;20440;-69
2023/06/22 02:52:00;;;;;;;6.30;3.97;;;;;;;;;;5072023;28;20468;-70
2023/06/22 02:54:27;;;;;;;4.83;4.10;;;;;;;;;;5069720;28;20880;-69
2023/06/22 02:56:55;;;;;;;7.70;4.30;;;;;;;;;;5071367;28;20485;-69
2023/06/22 02:59:23;;;;;;;5.80;3.90;;;;;;;;;;5071404;28;20436;-70
2023/06/22 03:01:50;;;;;;;5.90;3.73;;;;;;;;;;5069822;28;20457;-70
2023/06/22 03:04:17;;;;;;;10.30;4.67;;;;;;;;;;5071641;28;20509;-70
2023/06/22 03:06:50;;;;;;;9.40;4.50;;;;;;;;;;5070822;28;20512;-70
2023/06/22 03:09:18;;;;;;;5.40;3.73;;;;;;;;;;5071372;28;20455;-69
2023/06/22 03:11:45;;;;;;;7.00;3.83;;;;;;;;;;5071336;28;20531;-70
2023/06/22 03:14:14;;;;;;;9.20;5.27;;;;;;;;;;5071628;28;20519;-69
2023/06/22 03:16:41;;;;;;;12.10;4.00;;;;;;;;;;5070591;28;20488;-69
2023/06/22 03:19:08;;;;;;;6.10;3.50;;;;;;;;;;5070695;28;20488;-69
2023/06/22 03:21:37;;;;;;;5.90;4.43;;;;;;;;;;5068970;28;20531;-70
2023/06/22 03:24:04;;;;;;;7.03;3.83;;;;;;;;;;5070057;28;20445;-70
2023/06/22 03:26:31;;;;;;;6.70;4.20;;;;;;;;;;5070927;28;20492;-70
2023/06/22 03:28:59;;;;;;;10.67;4.10;;;;;;;;;;5069500;28;20527;-69
2023/06/22 03:31:27;;;;;;;7.40;4.13;;;;;;;;;;5067874;28;20445;-69
2023/06/22 03:33:55;;;;;;;8.30;4.23;;;;;;;;;;5070018;28;20537;-70
2023/06/22 03:36:23;;;;;;;7.40;3.87;;;;;;;;;;5069639;28;20507;-70
2023/06/22 03:38:51;;;;;;;7.10;3.80;;;;;;;;;;5070860;28;20450;-69
2023/06/22 03:41:18;;;;;;;6.83;4.13;;;;;;;;;;5071074;28;20536;-70
2023/06/22 03:43:45;;;;;;;9.10;3.50;;;;;;;;;;5071396;28;20485;-70
2023/06/22 03:46:13;;;;;;;7.00;3.60;;;;;;;;;;5070958;28;20552;-70
2023/06/22 03:48:41;;;;;;;4.60;3.60;;;;;;;;;;5070634;28;20572;-69
2023/06/22 03:51:09;;;;;;;6.13;4.00;;;;;;;;;;5070958;28;20455;-70
2023/06/22 03:53:36;;;;;;;5.00;3.47;;;;;;;;;;5069172;28;20459;-69
2023/06/22 03:56:04;;;;;;;8.50;4.40;;;;;;;;;;5070261;28;20547;-69
2023/06/22 03:58:32;;;;;;;7.07;4.07;;;;;;;;;;5070626;28;20564;-69
2023/06/22 04:01:00;;;;;;;8.20;4.10;;;;;;;;;;5070876;28;20452;-69
2023/06/22 04:03:27;;;;;;;8.33;4.00;;;;;;;;;;5070724;28;20445;-70
2023/06/22 04:05:56;;;;;;;7.50;3.47;;;;;;;;;;5070676;28;20514;-70
2023/06/22 04:08:23;;;;;;;5.90;3.30;;;;;;;;;;5070574;28;20563;-69
2023/06/22 04:10:51;;;;;;;7.63;4.67;;;;;;;;;;5070649;28;20532;-69
2023/06/22 04:13:18;;;;;;;9.03;4.17;;;;;;;;;;5070430;28;20861;-69
2023/06/22 04:15:45;;;;;;;4.30;3.30;;;;;;;;;;5070000;28;20557;-69
2023/06/22 04:18:13;;;;;;;5.80;4.03;;;;;;;;;;5070434;28;20528;-69
2023/06/22 04:20:40;;;;;;;6.77;3.70;;;;;;;;;;5070452;28;20543;-69
2023/06/22 04:23:09;;;;;;;8.43;4.30;;;;;;;;;;5069247;28;20437;-69
2023/06/22 04:25:36;;;;;;;6.73;3.70;;;;;;;;;;5068202;28;21060;-69
2023/06/22 04:28:04;;;;;;;6.90;4.20;;;;;;;;;;5069920;28;20556;-69
2023/06/22 04:30:32;;;;;;;6.30;4.00;;;;;;;;;;5069755;28;20536;-69
2023/06/22 04:33:00;;;;;;;8.07;4.30;;;;;;;;;;5069839;28;21179;-69
2023/06/22 04:35:28;;;;;;;8.03;4.10;;;;;;;;;;5069732;28;20456;-69
2023/06/22 04:37:55;;;;;;;5.03;3.47;;;;;;;;;;5067009;28;20815;-69
2023/06/22 04:40:25;;;;;;;4.50;3.40;;;;;;;;;;5072563;28;20475;-69
2023/06/22 04:42:55;;;;;;;5.90;4.10;;;;;;;;;;5073636;28;20440;-69
2023/06/22 04:45:22;;;;;;;7.07;3.93;;;;;;;;;;5073361;28;20472;-69
2023/06/22 04:47:49;;;;;;;5.40;3.83;;;;;;;;;;5073033;28;20490;-69
2023/06/22 04:50:17;;;;;;;6.60;3.47;;;;;;;;;;5071352;28;20532;-69
2023/06/22 04:52:45;;;;;;;5.87;3.80;;;;;;;;;;5071826;28;20860;-69
2023/06/22 04:55:12;;;;;;;9.50;4.57;;;;;;;;;;5073601;28;20532;-69
2023/06/22 04:57:43;;;;;;;6.70;3.73;;;;;;;;;;5070763;28;20489;-69
2023/06/22 05:00:16;;;;;;;6.97;4.00;;;;;;;;;;5073666;28;20486;-69
2023/06/22 05:02:44;;;;;;;5.80;3.90;;;;;;;;;;5071787;28;20433;-69
2023/06/22 05:05:13;;;;;;;9.30;4.40;;;;;;;;;;5073293;28;20756;-69
2023/06/22 05:07:42;;;;;;;6.07;4.20;;;;;;;;;;5070543;28;20472;-69
2023/06/22 05:10:10;;;;;;;6.20;4.10;;;;;;;;;;5073371;28;20436;-70
2023/06/22 05:12:37;;;;;;;6.23;3.97;;;;;;;;;;5073029;28;20946;-73
2023/06/22 05:15:06;;;;;;;7.00;3.80;;;;;;;;;;5073528;28;20523;-73
2023/06/22 05:17:34;;;;;;;6.40;4.27;;;;;;;;;;5072671;28;21028;-70
2023/06/22 05:20:01;;;;;;;5.67;4.57;;;;;;;;;;5073189;28;20450;-69
2023/06/22 05:22:29;;;;;;;10.63;6.07;;;;;;;;;;5071163;28;20485;-68
2023/06/22 05:24:56;;;;;;;6.70;4.50;;;;;;;;;;5072862;28;20440;-69
2023/06/22 05:27:23;;;;;;;7.43;4.17;;;;;;;;;;5069731;28;20555;-69
2023/06/22 05:29:50;;;;;;;6.00;4.07;;;;;;;;;;5072663;28;20433;-69
2023/06/22 05:32:19;;;;;;;6.27;3.70;;;;;;;;;;5071769;28;20498;-68
2023/06/22 05:34:46;;;;;;;6.00;3.93;;;;;;;;;;5073221;28;20828;-69
2023/06/22 05:37:14;;;;;;;9.23;4.60;;;;;;;;;;5072561;28;20556;-70
2023/06/22 05:39:41;;;;;;;13.40;7.20;;;;;;;;;;5073084;28;20484;-70
2023/06/22 05:42:09;;;;;;;7.90;4.60;;;;;;;;;;5073280;28;20531;-70
2023/06/22 05:44:37;;;;;;;6.33;4.67;;;;;;;;;;5073251;28;20535;-69
2023/06/22 05:47:04;;;;;;;9.30;5.93;;;;;;;;;;5072147;28;20834;-69
2023/06/22 05:49:33;;;;;;;11.77;5.70;;;;;;;;;;5071741;28;20519;-69
2023/06/22 05:52:00;;;;;;;5.80;3.80;;;;;;;;;;5072113;28;20542;-69
2023/06/22 05:54:29;;;;;;;8.20;4.00;;;;;;;;;;5071017;28;20516;-71
2023/06/22 05:56:56;;;;;;;6.97;4.30;;;;;;;;;;5071751;28;20543;-71
2023/06/22 05:59:23;;;;;;;12.93;7.33;;;;;;;;;;5071974;28;20465;-70
2023/06/22 06:01:51;;;;;;;6.60;4.20;;;;;;;;;;5072578;28;20486;-71
2023/06/22 06:04:18;;;;;;;9.10;4.13;;;;;;;;;;5072496;28;20436;-71
2023/06/22 06:06:48;;;;;;;7.27;4.50;;;;;;;;;;5072312;28;20551;-71
2023/06/22 06:09:15;;;;;;;7.50;4.53;;;;;;;;;;5072408;28;20476;-70
2023/06/22 06:11:42;;;;;;;6.67;4.13;;;;;;;;;;5072719;28;20476;-70
2023/06/22 06:14:09;;;;;;;9.17;4.90;;;;;;;;;;5072789;28;20476;-71
2023/06/22 06:16:37;;;;;;;12.67;6.07;;;;;;;;;;5072345;28;20458;-71
2023/06/22 06:19:04;;;;;;;6.37;4.03;;;;;;;;;;5071988;28;20524;-71
2023/06/22 06:21:31;;;;;;;11.03;4.10;;;;;;;;;;5070587;28;20545;-71
2023/06/22 06:24:00;;;;;;;5.70;3.90;;;;;;;;;;5072343;28;20748;-71
2023/06/22 06:26:29;;;;;;;9.73;5.67;;;;;;;;;;5071931;28;20806;-71
2023/06/22 06:28:57;;;;;;;13.23;7.70;;;;;;;;;;5071878;28;20478;-71
2023/06/22 06:31:24;;;;;;;11.30;5.50;;;;;;;;;;5070263;28;20519;-71
2023/06/22 06:33:51;;;;;;;11.03;4.00;;;;;;;;;;5072235;28;20494;-71
2023/06/22 06:36:19;;;;;;;10.97;5.87;;;;;;;;;;5071601;28;20977;-71
2023/06/22 06:38:47;;;;;;;6.27;4.30;;;;;;;;;;5071581;28;20476;-71
2023/06/22 06:41:15;;;;;;;8.10;4.43;;;;;;;;;;5071971;28;20884;-71
2023/06/22 06:43:43;;;;;;;6.03;3.70;;;;;;;;;;5072232;28;20523;-71
2023/06/22 06:46:10;;;;;;;6.80;3.90;;;;;;;;;;5071608;28;20461;-71
2023/06/22 06:48:38;;;;;;;6.47;3.90;;;;;;;;;;5071391;28;20559;-71
2023/06/22 06:51:05;;;;;;;9.57;4.70;;;;;;;;;;5071564;28;20960;-71
2023/06/22 06:53:32;;;;;;;6.07;4.47;;;;;;;;;;5069950;28;20535;-71
2023/06/22 06:55:59;;;;;;;10.33;3.80;;;;;;;;;;5071170;28;20452;-71
2023/06/22 06:58:28;;;;;;;8.67;4.70;;;;;;;;;;5071104;28;20491;-71
2023/06/22 07:00:55;;;;;;;11.03;4.40;;;;;;;;;;5081450;28;20954;-72
2023/06/22 07:03:23;;;;;;;6.47;3.90;;;;;;;;;;5071476;28;20519;-72
2023/06/22 07:05:50;;;;;;;6.50;3.83;;;;;;;;;;5082518;28;20513;-72
2023/06/22 07:08:17;;;;;;;11.67;6.80;;;;;;;;;;5091388;28;20499;-72
2023/06/22 07:10:44;;;;;;;8.67;6.27;;;;;;;;;;5091823;28;20444;-72
2023/06/22 07:13:11;;;;;;;7.53;4.30;;;;;;;;;;5091698;28;21013;-72
2023/06/22 07:15:40;;;;;;;6.00;4.17;;;;;;;;;;5091137;28;20488;-72
2023/06/22 07:18:08;;;;;;;6.47;4.07;;;;;;;;;;5091319;28;20497;-72
2023/06/22 07:20:35;;;;;;;10.57;4.80;;;;;;;;;;5091643;28;20948;-72
2023/06/22 07:23:03;;;;;;;10.43;6.20;;;;;;;;;;5089731;28;20450;-72
2023/06/22 07:25:30;;;;;;;7.77;4.67;;;;;;;;;;5090919;28;20932;-72
2023/06/22 07:28:01;;;;;;;8.00;5.00;;;;;;;;;;5090900;28;20559;-72
2023/06/22 07:30:28;;;;;;;8.80;5.33;;;;;;;;;;5091249;28;20534;-72
2023/06/22 07:32:57;;;;;;;7.37;4.70;;;;;;;;;;5089993;28;20487;-72
2023/06/22 07:35:24;;;;;;;7.57;4.57;;;;;;;;;;5091403;28;20451;-72
2023/06/22 07:37:52;;;;;;;9.03;5.53;;;;;;;;;;5090992;28;20471;-72
2023/06/22 07:40:19;;;;;;;9.93;6.33;;;;;;;;;;5091414;28;20516;-72
2023/06/22 07:42:48;;;;;;;7.80;4.50;;;;;;;;;;5091229;28;20440;-72
2023/06/22 07:45:15;;;;;;;6.00;4.93;;;;;;;;;;5090609;28;20526;-72
2023/06/22 07:47:42;;;;;;;8.67;5.83;;;;;;;;;;5089937;28;20513;-72
2023/06/22 07:50:12;;;;;;;10.43;5.50;;;;;;;;;;5090290;28;20435;-72
2023/06/22 07:52:39;;;;;;;7.10;4.57;;;;;;;;;;5088636;28;20985;-72
2023/06/22 07:55:06;;;;;;;8.30;4.50;;;;;;;;;;5090682;28;20431;-72
2023/06/22 07:57:34;;;;;;;7.53;5.00;;;;;;;;;;5090755;28;20632;-72
2023/06/22 08:00:03;;;;;;;10.93;5.53;;;;;;;;;;5090736;28;20966;-72
2023/06/22 08:02:31;;;;;;;7.07;3.97;;;;;;;;;;5090767;28;20446;-72
2023/06/22 08:04:58;;;;;;;8.20;4.13;;;;;;;;;;5091182;28;20880;-72
2023/06/22 08:07:27;;;;;;;7.37;5.03;;;;;;;;;;5090600;28;20882;-72
2023/06/22 08:09:54;;;;;;;8.00;4.53;;;;;;;;;;5090503;28;21047;-73
2023/06/22 08:12:21;;;;;;;7.97;4.60;;;;;;;;;;5091032;28;20530;-72
2023/06/22 08:14:48;;;;;;;6.80;4.60;;;;;;;;;;5092431;28;20505;-72
2023/06/22 08:17:16;;;;;;;8.20;5.07;;;;;;;;;;5094360;28;21040;-72
2023/06/22 08:19:43;;;;;;;7.80;4.00;;;;;;;;;;5095177;28;20436;-72
2023/06/22 08:22:10;;;;;;;6.23;4.10;;;;;;;;;;5092987;28;20899;-72
2023/06/22 08:24:39;;;;;;;8.73;4.90;;;;;;;;;;5094876;28;20443;-72
2023/06/22 08:27:09;;;;;;;16.07;7.80;;;;;;;;;;5092964;28;20539;-72
2023/06/22 08:29:37;;;;;;;5.97;4.57;;;;;;;;;;5094466;28;20994;-72
2023/06/22 08:32:04;;;;;;;6.67;4.23;;;;;;;;;;5093067;28;20443;-72
2023/06/22 08:34:31;;;;;;;6.63;4.23;;;;;;;;;;5094822;28;20440;-72
2023/06/22 08:36:58;;;;;;;9.60;5.20;;;;;;;;;;5093909;28;20527;-72
2023/06/22 08:39:27;;;;;;;5.97;3.83;;;;;;;;;;5094375;28;20546;-71
2023/06/22 08:41:56;;;;;;;6.47;4.10;;;;;;;;;;5094915;28;20471;-74
2023/06/22 08:44:23;;;;;;;9.33;4.60;;;;;;;;;;5095130;28;20539;-72
2023/06/22 08:46:50;;;;;;;9.93;4.53;;;;;;;;;;5094233;28;20470;-70
2023/06/22 08:49:18;;;;;;;8.03;4.30;;;;;;;;;;5094034;28;21155;-71
2023/06/22 08:51:47;;;;;;;8.70;4.60;;;;;;;;;;5094564;28;21014;-71
2023/06/22 08:54:14;;;;;;;6.40;3.73;;;;;;;;;;5092463;28;20446;-70
2023/06/22 08:56:43;;;;;;;6.13;4.13;;;;;;;;;;5093762;28;20558;-71
2023/06/22 08:59:12;;;;;;;7.10;4.33;;;;;;;;;;5094380;28;20439;-70
2023/06/22 09:01:39;;;;;;;6.33;4.83;;;;;;;;;;5094361;28;20534;-71
2023/06/22 09:04:09;;;;;;;5.67;4.00;;;;;;;;;;5094458;28;20519;-71
2023/06/22 09:06:41;;;;;;;9.10;5.17;;;;;;;;;;5093772;28;20546;-72
2023/06/22 09:09:08;;;;;;;6.80;3.83;;;;;;;;;;5092077;28;21018;-71
2023/06/22 09:11:35;;;;;;;12.03;4.93;;;;;;;;;;5094198;28;20531;-70
2023/06/22 09:14:03;;;;;;;6.47;4.43;;;;;;;;;;5093736;28;20447;-70
2023/06/22 09:16:32;;;;;;;10.53;5.27;;;;;;;;;;5092669;28;20475;-69
2023/06/22 09:18:59;;;;;;;8.67;5.07;;;;;;;;;;5092348;28;20447;-70
2023/06/22 09:21:26;;;;;;;7.90;4.00;;;;;;;;;;5091667;28;20516;-70
2023/06/22 09:23:54;;;;;;;15.67;7.20;;;;;;;;;;5093818;28;20501;-69
2023/06/22 09:26:22;;;;;;;6.60;4.33;;;;;;;;;;5093040;28;21041;-73
2023/06/22 09:28:49;;;;;;;8.47;4.43;;;;;;;;;;5093170;28;20483;-70
2023/06/22 09:31:17;;;;;;;9.93;5.50;;;;;;;;;;5091550;28;20892;-74
2023/06/22 09:33:47;;;;;;;17.57;8.37;;;;;;;;;;5094115;28;20447;-70
2023/06/22 09:36:16;;;;;;;6.83;4.27;;;;;;;;;;5092961;28;20469;-71
2023/06/22 09:38:43;;;;;;;33.00;9.73;;;;;;;;;;5093140;28;20431;-70
2023/06/22 09:41:11;;;;;;;8.77;4.90;;;;;;;;;;5093381;28;20534;-69
2023/06/22 09:43:38;;;;;;;15.80;9.30;;;;;;;;;;5093278;28;20539;-69
2023/06/22 09:46:06;;;;;;;14.50;9.87;;;;;;;;;;5092755;28;20543;-69
2023/06/22 09:48:34;;;;;;;14.33;7.33;;;;;;;;;;5092863;28;20466;-70
2023/06/22 09:51:02;;;;;;;11.17;5.83;;;;;;;;;;5092776;28;20526;-71
2023/06/22 09:53:29;;;;;;;7.17;5.10;;;;;;;;;;5091198;28;20918;-70
2023/06/22 09:55:57;;;;;;;11.30;5.33;;;;;;;;;;5092683;28;20487;-70
2023/06/22 09:58:24;;;;;;;10.70;5.80;;;;;;;;;;5092717;28;20531;-70
2023/06/22 10:00:52;;;;;;;14.60;8.33;;;;;;;;;;5092795;28;20719;-70
2023/06/22 10:03:20;;;;;;;28.67;17.83;;;;;;;;;;5093223;28;20460;-70
2023/06/22 10:05:47;;;;;;;9.10;5.80;;;;;;;;;;5092333;28;20559;-70
2023/06/22 10:08:15;;;;;;;9.07;4.87;;;;;;;;;;5091917;28;21012;-72
2023/06/22 10:10:43;;;;;;;9.80;6.03;;;;;;;;;;5091993;28;20503;-72
2023/06/22 10:13:11;;;;;;;13.97;8.13;;;;;;;;;;5088331;28;21001;-72
2023/06/22 10:15:38;;;;;;;8.40;5.83;;;;;;;;;;5063337;28;20474;-70
2023/06/22 10:18:06;;;;;;;12.13;5.10;;;;;;;;;;5070875;28;20812;-70
2023/06/22 10:20:33;;;;;;;9.80;4.80;;;;;;;;;;5065652;28;20850;-70
2023/06/22 10:23:00;;;;;;;7.33;6.10;;;;;;;;;;5072005;28;20857;-69
2023/06/22 10:25:29;;;;;;;8.60;5.00;;;;;;;;;;5069756;28;20526;-68
2023/06/22 10:27:57;;;;;;;7.93;5.20;;;;;;;;;;5071834;28;20934;-69
2023/06/22 10:30:24;;;;;;;8.50;4.47;;;;;;;;;;5071291;28;20507;-69
2023/06/22 10:32:51;;;;;;;16.00;6.33;;;;;;;;;;5072980;28;20500;-69
2023/06/22 10:35:18;;;;;;;10.07;5.10;;;;;;;;;;5075987;28;20433;-69
2023/06/22 10:37:46;;;;;;;8.97;5.73;;;;;;;;;;5069956;28;20475;-69
2023/06/22 10:40:14;;;;;;;9.70;5.50;;;;;;;;;;5070222;28;21115;-69
2023/06/22 10:42:43;;;;;;;13.00;6.70;;;;;;;;;;5070415;28;20444;-69
2023/06/22 10:45:10;;;;;;;17.43;7.87;;;;;;;;;;5070390;28;20532;-69
2023/06/22 10:47:38;;;;;;;9.27;5.77;;;;;;;;;;5070221;28;20504;-69
2023/06/22 10:50:05;;;;;;;8.50;5.90;;;;;;;;;;5069484;28;20567;-70
2023/06/22 10:52:33;;;;;;;9.27;5.27;;;;;;;;;;5073584;28;20651;-70
2023/06/22 10:55:00;;;;;;;8.87;6.00;;;;;;;;;;5071064;28;20891;-70
2023/06/22 10:57:27;;;;;;;9.20;4.97;;;;;;;;;;5069863;28;20997;-69
2023/06/22 10:59:56;;;;;;;9.60;6.27;;;;;;;;;;5071258;28;20816;-70
2023/06/22 11:02:23;;;;;;;8.50;5.70;;;;;;;;;;5071288;28;20528;-70
2023/06/22 11:04:50;;;;;;;13.17;7.20;;;;;;;;;;5070989;28;20448;-70
2023/06/22 11:07:18;;;;;;;11.20;5.40;;;;;;;;;;5070815;28;20564;-70
2023/06/22 11:09:45;;;;;;;12.67;5.90;;;;;;;;;;5071205;28;20496;-70
2023/06/22 11:12:12;;;;;;;11.17;6.20;;;;;;;;;;5071180;28;20520;-70
2023/06/22 11:14:40;;;;;;;10.30;6.47;;;;;;;;;;5071416;28;20528;-70
2023/06/22 11:17:09;;;;;;;16.83;7.20;;;;;;;;;;5070888;28;20521;-71
2023/06/22 11:19:36;;;;;;;16.20;8.00;;;;;;;;;;5069772;28;20539;-69
2023/06/22 11:22:03;;;;;;;11.13;5.60;;;;;;;;;;5071288;28;20471;-70
2023/06/22 11:24:30;;;;;;;17.23;7.20;;;;;;;;;;5071302;28;20993;-71
2023/06/22 11:26:58;;;;;;;12.83;7.13;;;;;;;;;;5069326;28;20497;-71
2023/06/22 11:29:25;;;;;;;7.93;5.50;;;;;;;;;;5070737;28;20563;-71
2023/06/22 11:31:52;;;;;;;12.77;7.60;;;;;;;;;;5069097;28;20535;-70
2023/06/22 11:34:21;;;;;;;10.27;6.00;;;;;;;;;;5071291;28;20541;-71
2023/06/22 11:36:48;;;;;;;9.00;5.57;;;;;;;;;;5070565;28;20525;-70
2023/06/22 11:39:16;;;;;;;8.53;5.23;;;;;;;;;;5070682;28;20586;-71
2023/06/22 11:41:43;;;;;;;13.77;7.73;;;;;;;;;;5071129;28;20540;-70
2023/06/22 11:44:10;;;;;;;10.83;6.90;;;;;;;;;;5070921;28;20953;-71
2023/06/22 11:46:37;;;;;;;11.27;7.37;;;;;;;;;;5070619;28;20539;-71
2023/06/22 11:49:05;;;;;;;11.03;5.80;;;;;;;;;;5069519;28;20452;-71
2023/06/22 11:51:33;;;;;;;9.70;4.90;;;;;;;;;;5070791;28;20522;-70
2023/06/22 11:54:02;;;;;;;7.57;5.10;;;;;;;;;;5069162;28;20540;-71
2023/06/22 11:56:29;;;;;;;10.47;7.10;;;;;;;;;;5070382;28;20464;-71
2023/06/22 11:58:56;;;;;;;8.33;4.50;;;;;;;;;;5070509;28;20875;-70
2023/06/22 12:01:23;;;;;;;8.07;5.20;;;;;;;;;;5070642;28;20818;-70
2023/06/22 12:03:51;;;;;;;16.03;7.47;;;;;;;;;;5070742;28;20440;-70
2023/06/22 12:06:18;;;;;;;7.40;5.03;;;;;;;;;;5070386;28;20556;-71
2023/06/22 12:08:46;;;;;;;8.40;4.80;;;;;;;;;;5070543;28;20528;-70
2023/06/22 12:11:14;;;;;;;7.77;5.00;;;;;;;;;;5070663;28;20508;-71
2023/06/22 12:13:41;;;;;;;16.83;6.80;;;;;;;;;;5070963;28;20502;-70
2023/06/22 12:16:08;;;;;;;7.50;5.37;;;;;;;;;;5070113;28;20468;-70
2023/06/22 12:18:35;;;;;;;14.97;7.20;;;;;;;;;;5070658;28;21003;-70
2023/06/22 12:21:03;;;;;;;11.27;6.70;;;;;;;;;;5070354;28;20498;-70
2023/06/22 12:23:30;;;;;;;14.40;6.93;;;;;;;;;;5070707;28;20448;-70
2023/06/22 12:25:59;;;;;;;9.87;5.80;;;;;;;;;;5068821;28;20548;-70
2023/06/22 12:28:27;;;;;;;7.13;5.43;;;;;;;;;;5070510;28;20449;-70
2023/06/22 12:30:54;;;;;;;9.80;6.33;;;;;;;;;;5068848;28;20512;-70
2023/06/22 12:33:21;;;;;;;12.83;7.77;;;;;;;;;;5070847;28;20445;-70
2023/06/22 12:35:49;;;;;;;13.37;7.00;;;;;;;;;;5070237;28;20558;-70
2023/06/22 12:38:17;;;;;;;44.30;15.83;;;;;;;;;;5070254;28;20441;-70
2023/06/22 12:40:44;;;;;;;14.50;7.60;;;;;;;;;;5070444;28;20433;-70
2023/06/22 12:43:12;;;;;;;13.07;7.67;;;;;;;;;;5070379;28;20480;-70
2023/06/22 12:45:40;;;;;;;17.23;7.13;;;;;;;;;;5069991;28;20548;-71
2023/06/22 12:48:08;;;;;;;17.90;8.33;;;;;;;;;;5070209;28;20463;-71
2023/06/22 12:50:35;;;;;;;5.90;4.23;;;;;;;;;;5070636;28;20484;-71
2023/06/22 12:53:04;;;;;;;13.30;6.70;;;;;;;;;;5068565;28;20527;-71
2023/06/22 12:55:31;;;;;;;5.93;4.50;;;;;;;;;;5070055;28;20453;-71
2023/06/22 12:57:58;;;;;;;6.83;4.40;;;;;;;;;;5070349;28;20669;-71
2023/06/22 13:00:27;;;;;;;13.00;7.10;;;;;;;;;;5084954;22;20587;-50
2023/06/22 13:02:54;;;;;;;15.33;7.67;;;;;;;;;;5073871;28;20959;-50
2023/06/22 13:05:21;;;;;;;11.70;7.33;;;;;;;;;;5073772;28;20526;-50
2023/06/22 13:07:48;;;;;;;6.40;4.20;;;;;;;;;;5073058;28;20487;-50
2023/06/22 13:10:16;;;;;;;11.57;6.90;;;;;;;;;;5073588;28;20555;-50
2023/06/22 13:12:43;;;;;;;12.00;7.77;;;;;;;;;;5073646;28;20793;-51
2023/06/22 13:15:10;;;;;;;13.23;7.90;;;;;;;;;;5100722;22;20924;-71
2023/06/22 13:17:39;;;;;;;14.10;7.10;;;;;;;;;;5093290;28;20498;-71
2023/06/22 13:20:07;;;;;;;11.60;6.83;;;;;;;;;;5093524;28;20847;-71
2023/06/22 13:22:39;;;;;;;6.13;5.20;;;;;;;;;;5093719;28;20439;-71
2023/06/22 13:25:11;;;;;;;13.30;7.30;;;;;;;;;;5093932;28;20439;-71
2023/06/22 13:27:39;;;;;;;10.03;4.70;;;;;;;;;;5092372;28;20444;-71
2023/06/22 13:30:06;;;;;;;14.20;7.13;;;;;;;;;;5109700;22;20494;-53
2023/06/22 13:32:34;;;;;;;17.07;8.03;;;;;;;;;;5092425;28;20527;-51
2023/06/22 13:35:02;;;;;;;6.40;4.30;;;;;;;;;;5093257;28;20444;-52
2023/06/22 13:37:30;;;;;;;8.03;4.57;;;;;;;;;;5093119;28;20439;-54
2023/06/22 13:39:59;;;;;;;14.13;6.17;;;;;;;;;;5093166;28;20444;-50
2023/06/22 13:44:54;;;;;;;13.67;8.20;;;;;;;;;;5109220;22;20869;-73
2023/06/22 13:47:22;;;;;;;15.00;7.73;;;;;;;;;;5092898;28;20530;-73
2023/06/22 13:49:49;;;;;;;12.13;7.50;;;;;;;;;;5093196;28;20482;-73
2023/06/22 13:52:17;;;;;;;13.50;7.60;;;;;;;;;;5092839;28;20468;-73
2023/06/22 13:54:45;;;;;;;10.90;7.17;;;;;;;;;;5092238;28;20448;-73
2023/06/22 13:57:12;;;;;;;18.77;9.97;;;;;;;;;;5107986;22;20580;-52
2023/06/22 13:59:39;;;;;;;13.00;7.57;;;;;;;;;;5093066;28;20882;-52
2023/06/22 14:02:07;;;;;;;13.23;6.53;;;;;;;;;;5093091;28;20443;-49
2023/06/22 14:04:34;;;;;;;13.63;6.10;;;;;;;;;;5093009;28;20826;-49
2023/06/22 14:07:02;;;;;;;19.90;6.73;;;;;;;;;;5092079;28;20934;-50
2023/06/22 14:09:30;;;;;;;16.27;7.90;;;;;;;;;;5116028;22;20620;-71
2023/06/22 14:11:57;;;;;;;12.63;6.40;;;;;;;;;;5092140;28;20525;-71
2023/06/22 14:14:26;;;;;;;17.20;6.83;;;;;;;;;;5092910;28;20522;-71
2023/06/22 14:16:53;;;;;;;17.03;7.83;;;;;;;;;;5092331;28;20468;-71
2023/06/22 14:19:21;;;;;;;26.13;7.90;;;;;;;;;;5090854;28;20483;-68
2023/06/22 14:21:48;;;;;;;9.57;6.00;;;;;;;;;;5092522;28;20471;-68
2023/06/22 14:24:15;;;;;;;7.37;5.23;;;;;;;;;;5092454;28;20492;-68
2023/06/22 14:26:44;;;;;;;48.63;10.73;;;;;;;;;;5090558;28;21056;-70
2023/06/22 14:29:11;;;;;;;14.30;7.53;;;;;;;;;;5092409;28;20443;-70
2023/06/22 14:31:38;;;;;;;22.40;7.37;;;;;;;;;;5090693;28;20511;-70
2023/06/22 14:34:05;;;;;;;10.20;5.23;;;;;;;;;;5090710;28;20518;-70
2023/06/22 14:36:33;;;;;;;8.77;4.87;;;;;;;;;;5092290;28;20913;-70
2023/06/22 14:39:00;;;;;;;8.33;4.77;;;;;;;;;;5092150;28;20471;-71
2023/06/22 14:41:27;;;;;;;18.17;7.47;;;;;;;;;;5092057;28;20851;-70
2023/06/22 14:43:56;;;;;;;11.60;6.27;;;;;;;;;;5092253;28;20476;-70