Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:43;;;;;;;3.75;1.88;;;;;;;15.93;77.14;99180.75;5030181;28;20130;-68
2022/05/18 00:04:08;;;;;;;3.50;1.90;;;;;;;15.85;76.62;99177.47;5039452;28;20029;-68
2022/05/18 00:06:33;;;;;;;6.13;2.35;;;;;;;15.76;77.89;99185.16;5022611;28;20911;-68
2022/05/18 00:08:59;;;;;;;3.90;2.40;;;;;;;15.73;78.06;99180.16;5021861;28;20041;-67
2022/05/18 00:11:24;;;;;;;3.20;2.13;;;;;;;15.71;77.64;99187.72;5024486;28;20017;-67
2022/05/18 00:13:53;;;;;;;7.90;2.60;;;;;;;15.73;77.63;99180.16;5031764;28;20083;-67
2022/05/18 00:16:21;;;;;;;4.40;2.22;;;;;;;15.74;77.27;99184.53;5015223;28;20026;-67
2022/05/18 00:18:47;;;;;;;7.28;2.53;;;;;;;15.66;77.20;99191.09;5026632;28;20079;-67
2022/05/18 00:21:13;;;;;;;5.70;2.70;;;;;;;15.69;77.89;99195.28;5028867;28;20033;-67
2022/05/18 00:23:38;;;;;;;4.55;2.15;;;;;;;15.57;78.03;99203.38;5039699;28;20852;-67
2022/05/18 00:26:05;;;;;;;4.53;2.30;;;;;;;15.45;80.56;99202.44;5032929;28;20470;-67
2022/05/18 00:28:31;;;;;;;3.83;2.30;;;;;;;15.31;81.77;99199.84;5030273;28;20517;-67
2022/05/18 00:30:57;;;;;;;4.47;3.03;;;;;;;15.16;82.28;99196.63;5031260;28;20029;-67
2022/05/18 00:33:23;;;;;;;5.45;2.42;;;;;;;15.13;82.22;99200.63;5034776;28;20104;-67
2022/05/18 00:35:48;;;;;;;3.70;2.72;;;;;;;14.97;83.92;99203.94;5032090;28;20625;-68
2022/05/18 00:38:14;;;;;;;5.78;2.40;;;;;;;14.83;84.83;99194.19;5017905;28;20025;-68
2022/05/18 00:40:44;;;;;;;4.90;2.47;;;;;;;14.76;86.31;99201.59;5030195;28;20119;-68
2022/05/18 00:43:37;;;;;;;6.25;3.10;;;;;;;14.54;88.64;99211.97;5023442;28;20033;-68
2022/05/18 00:46:05;;;;;;;5.70;2.75;;;;;;;14.45;89.74;99209.47;5039346;28;20045;-67
2022/05/18 00:48:31;;;;;;;3.65;2.72;;;;;;;14.50;90.25;99208.84;5035138;28;20033;-67
2022/05/18 00:51:00;;;;;;;7.30;2.60;;;;;;;14.46;90.94;99213.03;5024029;28;20544;-68
2022/05/18 00:53:30;;;;;;;5.77;2.90;;;;;;;14.52;91.08;99206.75;5031734;28;20048;-67
2022/05/18 00:56:00;;;;;;;6.20;3.08;;;;;;;14.58;90.52;99208.59;5031678;28;20335;-67
2022/05/18 00:58:36;;;;;;;5.65;2.95;;;;;;;14.70;89.58;99200.59;5030098;28;20032;-67
2022/05/18 01:01:02;;;;;;;5.47;2.85;;;;;;;14.53;89.71;99175.75;5040577;28;20028;-67
2022/05/18 01:03:35;;;;;;;7.45;3.10;;;;;;;14.69;90.09;99201.63;5040960;28;20030;-68
2022/05/18 01:06:12;;;;;;;7.28;3.35;;;;;;;14.46;90.10;99169.47;5026190;28;20780;-67
2022/05/18 01:09:01;;;;;;;4.10;2.80;;;;;;;14.58;90.50;99189.53;5043787;28;20529;-68
2022/05/18 01:11:26;;;;;;;4.38;3.05;;;;;;;14.52;91.52;99182.22;5018219;28;20017;-68
2022/05/18 01:13:52;;;;;;;4.43;2.97;;;;;;;14.38;91.54;99178.78;5037647;28;20033;-68
2022/05/18 01:16:19;;;;;;;4.88;2.60;;;;;;;14.32;91.44;99176.06;5016084;28;20474;-67
2022/05/18 01:18:45;;;;;;;10.43;3.00;;;;;;;14.29;91.90;99187.41;5041777;28;20437;-68
2022/05/18 01:21:10;;;;;;;11.02;2.88;;;;;;;14.30;92.11;99205.38;5025579;28;20060;-68
2022/05/18 01:23:47;;;;;;;4.95;2.67;;;;;;;14.24;91.86;99207.09;5020760;28;20068;-68
2022/05/18 01:26:36;;;;;;;4.32;2.55;;;;;;;14.18;92.16;99206.09;5028516;28;20117;-68
2022/05/18 01:29:05;;;;;;;7.03;3.00;;;;;;;14.07;94.13;99193.16;5011137;28;20040;-68
2022/05/18 01:31:48;;;;;;;3.90;2.80;;;;;;;14.09;94.65;99211.97;5019606;28;20025;-67
2022/05/18 01:34:15;;;;;;;6.15;2.70;;;;;;;13.96;94.69;99205.56;5038979;28;20402;-67
2022/05/18 01:36:40;;;;;;;3.80;2.60;;;;;;;13.97;93.67;99218.09;5024214;28;20475;-67
2022/05/18 01:39:11;;;;;;;6.15;3.03;;;;;;;13.91;94.28;99215.41;5046148;28;20020;-68
2022/05/18 01:41:45;;;;;;;4.18;2.80;;;;;;;13.91;93.51;99213.53;5036254;28;20489;-67
2022/05/18 01:44:10;;;;;;;5.30;3.10;;;;;;;13.73;93.55;99192.47;5049624;28;20028;-67
2022/05/18 01:46:36;;;;;;;12.48;3.10;;;;;;;13.86;93.76;99215.19;5031502;28;20022;-67
2022/05/18 01:49:01;;;;;;;4.25;2.88;;;;;;;13.98;93.04;99232.53;5024226;28;20034;-67
2022/05/18 01:51:38;;;;;;;6.03;2.78;;;;;;;13.87;93.39;99223.16;5029131;28;20017;-67
2022/05/18 01:54:03;;;;;;;4.45;2.97;;;;;;;13.78;94.16;99232.59;5037070;28;20026;-67
2022/05/18 01:56:28;;;;;;;6.28;3.20;;;;;;;13.73;94.26;99225.09;5025368;28;20022;-67
2022/05/18 01:58:54;;;;;;;5.75;2.65;;;;;;;13.71;96.47;99227.19;5028922;28;20108;-67
2022/05/18 02:01:20;;;;;;;5.00;3.08;;;;;;;13.84;95.89;99217.31;5047574;28;20383;-68
2022/05/18 02:03:46;;;;;;;4.53;3.30;;;;;;;13.64;96.51;99203.78;5015022;28;20029;-67
2022/05/18 02:06:13;;;;;;;7.00;3.63;;;;;;;13.66;96.97;99224.28;5035068;28;20120;-68
2022/05/18 02:08:40;;;;;;;11.77;3.92;;;;;;;13.53;97.79;99214.25;5030338;28;20471;-67
2022/05/18 02:11:09;;;;;;;5.13;3.33;;;;;;;13.51;97.59;99210.06;5032773;28;20367;-67
2022/05/18 02:13:35;;;;;;;5.93;2.97;;;;;;;13.51;98.08;99210.91;5031101;28;20029;-67
2022/05/18 02:16:01;;;;;;;7.05;3.22;;;;;;;13.46;98.28;99215.31;5028240;28;20491;-67
2022/05/18 02:18:27;;;;;;;4.22;3.35;;;;;;;13.37;98.81;99209.28;5044004;28;20052;-67
2022/05/18 02:20:52;;;;;;;5.32;2.67;;;;;;;13.36;99.20;99219.31;5034246;28;20072;-67
2022/05/18 02:23:17;;;;;;;6.45;3.05;;;;;;;13.24;99.41;99229.13;5036636;28;20025;-67
2022/05/18 02:25:42;;;;;;;4.72;3.13;;;;;;;13.19;100.00;99211.78;5022921;28;20034;-67
2022/05/18 02:28:08;;;;;;;8.10;3.83;;;;;;;13.11;100.00;99215.53;5040437;28;20029;-67
2022/05/18 02:30:33;;;;;;;4.95;3.15;;;;;;;13.06;100.00;99218.88;5035457;28;20368;-67
2022/05/18 02:32:58;;;;;;;7.55;3.03;;;;;;;12.98;99.98;99218.25;5012942;28;20420;-67
2022/05/18 02:35:24;;;;;;;4.78;3.00;;;;;;;12.93;100.00;99210.72;5043708;28;20029;-67
2022/05/18 02:37:49;;;;;;;6.75;3.33;;;;;;;12.84;100.00;99193.81;5033520;28;20437;-67
2022/05/18 02:40:15;;;;;;;4.55;2.90;;;;;;;12.95;100.00;99222.22;5050690;28;20025;-67
2022/05/18 02:42:40;;;;;;;4.70;3.13;;;;;;;12.89;100.00;99223.03;5029050;28;20021;-67
2022/05/18 02:45:06;;;;;;;4.40;3.10;;;;;;;12.85;100.00;99225.34;5029359;28;20507;-67
2022/05/18 02:47:32;;;;;;;4.95;3.00;;;;;;;12.81;100.00;99234.09;5033358;28;20033;-67
2022/05/18 02:49:57;;;;;;;6.72;3.10;;;;;;;12.82;100.00;99238.50;5031104;28;20387;-67
2022/05/18 02:52:22;;;;;;;5.22;3.10;;;;;;;12.78;100.00;99242.66;5030959;28;20049;-68
2022/05/18 02:57:32;;;;;;;6.30;3.38;;;;;;;12.75;100.00;99243.91;5048635;28;20449;-67
2022/05/18 02:59:58;;;;;;;6.07;3.35;;;;;;;12.63;100.00;99246.41;5026672;28;20029;-67
2022/05/18 03:02:23;;;;;;;7.68;3.80;;;;;;;12.57;100.00;99246.41;5035052;28;20057;-67
2022/05/18 03:04:48;;;;;;;6.43;3.45;;;;;;;12.52;100.00;99254.31;5034719;28;20030;-67
2022/05/18 03:07:14;;;;;;;5.63;3.45;;;;;;;12.42;100.00;99244.69;5033451;28;20060;-67
2022/05/18 03:09:39;;;;;;;4.68;3.25;;;;;;;12.40;100.00;99252.19;5029878;28;20505;-67
2022/05/18 03:12:05;;;;;;;4.88;3.22;;;;;;;12.34;100.00;99257.59;5028218;28;20029;-66
2022/05/18 03:14:31;;;;;;;7.07;3.03;;;;;;;12.25;100.00;99262.38;5039676;28;20017;-67
2022/05/18 03:16:57;;;;;;;4.60;3.50;;;;;;;12.14;100.00;99247.53;5035462;28;20718;-67
2022/05/18 03:19:23;;;;;;;6.65;4.10;;;;;;;12.14;100.00;99254.81;5030631;28;20078;-67
2022/05/18 03:24:33;;;;;;;5.78;3.00;;;;;;;12.28;100.00;99234.84;5031981;28;20036;-67
2022/05/18 03:26:58;;;;;;;5.18;3.08;;;;;;;12.52;100.00;99254.31;5034237;28;20034;-67
2022/05/18 03:29:24;;;;;;;7.57;3.53;;;;;;;12.54;100.00;99253.06;5044859;28;20063;-67
2022/05/18 03:31:49;;;;;;;4.18;3.28;;;;;;;12.59;100.00;99264.16;5036576;28;20029;-68
2022/05/18 03:34:15;;;;;;;7.35;3.75;;;;;;;12.61;100.00;99253.94;5033229;28;20155;-67
2022/05/18 03:36:41;;;;;;;7.07;3.92;;;;;;;12.58;100.00;99259.78;5004211;28;20045;-67
2022/05/18 03:39:07;;;;;;;8.07;3.95;;;;;;;12.69;100.00;99255.63;5030395;28;20037;-67
2022/05/18 03:41:36;;;;;;;9.77;4.15;;;;;;;12.63;100.00;99265.44;5038536;28;20051;-67
2022/05/18 03:44:06;;;;;;;7.72;4.05;;;;;;;12.50;100.00;99255.38;5033443;28;20033;-67
2022/05/18 03:46:32;;;;;;;8.18;4.85;;;;;;;12.56;100.00;99264.56;5025668;28;20037;-67
2022/05/18 03:48:58;;;;;;;9.25;4.68;;;;;;;12.56;100.00;99269.16;5037405;28;20022;-67
2022/05/18 03:51:24;;;;;;;12.18;4.35;;;;;;;12.56;100.00;99278.13;5038499;28;20080;-67
2022/05/18 03:53:49;;;;;;;6.30;4.38;;;;;;;12.54;100.00;99274.78;5036203;28;20030;-68
2022/05/18 03:56:15;;;;;;;6.68;4.25;;;;;;;12.47;100.00;99247.63;5033976;28;20033;-72
2022/05/18 03:58:41;;;;;;;8.82;4.07;;;;;;;12.56;100.00;99263.72;5027891;28;20081;-72
2022/05/18 04:01:10;;;;;;;6.38;3.78;;;;;;;12.76;100.00;99274.63;5031380;28;21574;-75
2022/05/18 04:03:37;;;;;;;;;;;;;;;12.67;100.00;99276.69;5045384;28;20037;-74
2022/05/18 04:06:03;;;;;;;12.30;3.70;;;;;;;12.68;100.00;99271.06;5043455;28;19917;-73
2022/05/18 04:08:28;;;;;;;5.20;3.38;;;;;;;12.58;100.00;99259.78;5063198;28;20032;-74
2022/05/18 04:10:54;;;;;;;11.10;3.90;;;;;;;12.70;100.00;99277.13;5047407;28;20017;-75
2022/05/18 04:13:21;;;;;;;5.90;3.88;;;;;;;12.72;100.00;99283.19;5050845;28;20085;-72
2022/05/18 04:15:47;;;;;;;5.97;3.42;;;;;;;12.78;100.00;99291.53;5053274;28;20104;-73
2022/05/18 04:18:13;;;;;;;7.47;4.10;;;;;;;12.83;100.00;99298.03;5037935;28;20408;-73
2022/05/18 04:20:40;;;;;;;5.05;3.40;;;;;;;12.78;100.00;99275.25;5032778;28;20032;-72
2022/05/18 04:23:05;;;;;;;7.22;3.80;;;;;;;12.92;100.00;99304.94;5023988;28;20037;-73
2022/05/18 04:25:31;;;;;;;5.75;3.38;;;;;;;12.98;100.00;99307.88;5028423;28;20088;-72
2022/05/18 04:27:57;;;;;;;6.88;3.15;;;;;;;13.03;99.83;99308.09;5036431;28;20502;-69
2022/05/18 04:30:27;;;;;;;5.65;3.53;;;;;;;13.16;99.14;99308.13;5011376;28;20593;-69
2022/05/18 04:32:53;;;;;;;9.20;3.47;;;;;;;13.20;98.11;99312.06;5024950;28;20080;-69
2022/05/18 04:35:23;;;;;;;7.97;4.00;;;;;;;13.24;96.87;99307.91;5034948;28;20033;-75
2022/05/18 04:37:49;;;;;;;7.28;4.22;;;;;;;13.02;97.43;99266.53;5029403;28;20029;-72
2022/05/18 04:40:15;;;;;;;11.18;5.15;;;;;;;13.33;96.89;99308.56;5009578;28;20041;-73
2022/05/18 04:42:40;;;;;;;9.63;5.20;;;;;;;13.44;97.48;99318.84;5020971;28;20076;-68
2022/05/18 04:45:09;;;;;;;14.57;5.15;;;;;;;13.50;97.06;99328.03;5026023;28;20506;-70
2022/05/18 04:47:34;;;;;;;9.25;4.90;;;;;;;13.43;96.83;99306.28;5029324;28;20479;-73
2022/05/18 04:49:59;;;;;;;7.25;4.40;;;;;;;13.62;97.16;99320.88;5012196;28;20072;-73
2022/05/18 04:52:25;;;;;;;7.72;4.60;;;;;;;13.78;96.45;99330.50;5020653;28;20021;-69
2022/05/18 04:54:51;;;;;;;8.98;4.25;;;;;;;13.99;94.92;99326.69;5027909;28;20044;-69
2022/05/18 04:57:17;;;;;;;34.17;4.75;;;;;;;14.16;94.12;99322.47;5024918;28;20043;-70
2022/05/18 04:59:42;;;;;;;10.52;4.60;;;;;;;14.29;92.20;99309.88;5031187;28;20057;-69
2022/05/18 05:02:08;;;;;;;9.48;4.28;;;;;;;14.44;90.83;99310.44;5022009;28;20036;-68
2022/05/18 05:04:35;;;;;;;6.18;4.28;;;;;;;14.69;90.04;99326.91;5032507;28;20095;-69
2022/05/18 05:07:00;;;;;;;11.35;4.50;;;;;;;14.75;89.73;99334.22;5022437;28;20029;-69
2022/05/18 05:09:26;;;;;;;8.82;4.88;;;;;;;14.85;88.33;99314.66;5021463;28;21593;-75
2022/05/18 05:11:52;;;;;;;10.00;4.50;;;;;;;15.12;87.55;99332.53;5021688;28;20023;-73
2022/05/18 05:14:19;;;;;;;14.05;5.53;;;;;;;15.22;86.71;99332.03;5011630;28;20636;-70
2022/05/18 05:16:44;;;;;;;9.63;4.68;;;;;;;15.09;86.05;99300.25;5030898;28;20391;-73
2022/05/18 05:19:10;;;;;;;7.97;5.10;;;;;;;15.36;85.34;99305.50;5033753;28;20039;-74
2022/05/18 05:21:42;;;;;;;8.65;3.85;;;;;;;15.67;84.59;99326.44;5003918;28;20022;-73
2022/05/18 05:24:15;;;;;;;6.32;3.75;;;;;;;15.91;84.00;99313.03;5011929;28;20514;-67
2022/05/18 05:26:42;;;;;;;7.28;4.15;;;;;;;16.08;81.39;99299.59;5025933;28;20030;-67
2022/05/18 05:29:09;;;;;;;6.40;3.92;;;;;;;16.35;79.82;99333.75;5028503;28;20668;-67
2022/05/18 05:31:35;;;;;;;6.25;3.75;;;;;;;16.55;78.85;99340.84;5035738;28;20410;-67
2022/05/18 05:34:01;;;;;;;8.05;4.15;;;;;;;16.75;77.69;99337.88;5046222;28;20083;-67
2022/05/18 05:36:28;;;;;;;5.88;3.60;;;;;;;16.86;76.62;99315.25;5021722;28;20360;-67
2022/05/18 05:38:53;;;;;;;10.63;4.35;;;;;;;17.25;76.02;99352.09;5019454;28;20029;-67
2022/05/18 05:41:19;;;;;;;8.30;5.05;;;;;;;17.29;76.62;99358.78;5022886;28;20106;-67
2022/05/18 05:43:44;;;;;;;6.82;4.03;;;;;;;17.43;76.59;99344.91;5023893;28;20407;-67
2022/05/18 05:46:14;;;;;;;7.35;4.40;;;;;;;17.64;76.66;99355.28;5022572;28;20767;-67
2022/05/18 05:48:41;;;;;;;7.28;3.70;;;;;;;17.76;74.92;99352.56;5001666;28;20040;-67
2022/05/18 05:51:12;;;;;;;6.82;4.28;;;;;;;17.84;73.92;99348.66;5020073;28;20390;-73
2022/05/18 05:53:41;;;;;;;7.18;4.03;;;;;;;18.14;73.71;99351.28;5016494;28;20072;-74
2022/05/18 05:56:07;;;;;;;;;;;;;;;18.41;70.45;99348.88;5029783;28;20031;-73
2022/05/18 05:58:36;;;;;;;5.03;3.78;;;;;;;18.81;70.27;99339.84;5045801;28;20030;-71
2022/05/18 06:01:03;;;;;;;8.82;3.60;;;;;;;19.05;69.57;99346.91;5044569;28;20036;-74
2022/05/18 06:03:29;;;;;;;4.90;3.70;;;;;;;19.05;67.48;99335.13;5062606;28;20037;-74
2022/05/18 06:05:56;;;;;;;7.60;4.55;;;;;;;19.20;67.54;99346.38;5033484;28;20032;-74
2022/05/18 06:08:21;;;;;;;5.47;3.83;;;;;;;19.34;66.69;99333.16;5033208;28;20121;-74
2022/05/18 06:10:47;;;;;;;5.35;3.83;;;;;;;19.62;66.81;99350.63;5022792;28;20009;-74
2022/05/18 06:13:13;;;;;;;5.55;3.53;;;;;;;19.75;66.33;99344.84;5043234;28;20029;-75
2022/05/18 06:15:38;;;;;;;8.85;3.72;;;;;;;19.78;66.29;99333.38;5046181;28;20031;-75
2022/05/18 06:18:04;;;;;;;7.13;3.78;;;;;;;19.95;65.53;99341.59;5038679;28;20068;-74
2022/05/18 06:20:30;;;;;;;6.20;3.72;;;;;;;20.32;65.21;99346.50;5046188;28;20075;-74
2022/05/18 06:22:58;;;;;;;9.00;3.55;;;;;;;20.68;65.22;99347.84;5023564;28;20040;-73
2022/05/18 06:25:24;;;;;;;6.03;3.67;;;;;;;21.12;64.26;99360.72;5022217;28;20133;-74
2022/05/18 06:27:49;;;;;;;5.95;3.03;;;;;;;21.65;62.01;99359.88;5012365;28;20546;-72
2022/05/18 06:30:15;;;;;;;5.50;2.90;;;;;;;22.14;60.23;99364.41;5045752;28;20056;-73
2022/05/18 06:32:41;;;;;;;5.50;2.97;;;;;;;22.78;57.77;99346.81;5035828;28;20029;-74
2022/05/18 06:35:07;;;;;;;6.75;3.00;;;;;;;23.55;54.63;99350.63;5015628;28;20029;-74
2022/05/18 06:37:33;;;;;;;7.05;3.25;;;;;;;24.67;51.94;99371.75;5037770;28;20483;-75
2022/05/18 06:39:58;;;;;;;6.07;2.67;;;;;;;25.79;47.17;99361.97;5026772;28;20028;-74
2022/05/18 06:42:24;;;;;;;7.25;3.30;;;;;;;26.95;43.87;99363.00;5033108;28;20104;-67
2022/05/18 06:44:50;;;;;;;3.90;2.83;;;;;;;28.43;41.41;99354.28;5019312;28;20033;-67
2022/05/18 06:47:16;;;;;;;4.90;2.55;;;;;;;29.74;38.66;99359.25;5032403;28;20556;-69
2022/05/18 06:49:41;;;;;;;4.05;2.50;;;;;;;31.10;35.79;99370.91;5028602;28;20029;-69
2022/05/18 06:52:09;;;;;;;3.78;2.40;;;;;;;31.49;34.33;99357.97;5041632;28;20367;-69
2022/05/18 06:54:35;;;;;;;5.53;2.50;;;;;;;32.36;32.27;99355.91;5028671;28;20491;-70
2022/05/18 06:57:00;;;;;;;6.43;2.00;;;;;;;32.95;31.12;99357.94;5038704;28;20037;-70
2022/05/18 06:59:26;;;;;;;4.18;2.15;;;;;;;32.86;31.60;99355.19;5021619;28;20096;-70
2022/05/18 07:01:51;;;;;;;4.93;2.28;;;;;;;31.68;31.87;99350.09;5025203;28;20126;-71
2022/05/18 07:04:16;;;;;;;2.75;1.95;;;;;;;32.47;30.93;99356.34;5035358;28;20056;-63
2022/05/18 07:06:44;;;;;;;3.95;1.90;;;;;;;32.89;30.43;99350.88;5037440;28;20080;-73
2022/05/18 07:09:17;;;;;;;5.40;2.05;;;;;;;32.53;32.25;99355.03;5030860;28;20032;-67
2022/05/18 07:11:43;;;;;;;4.70;2.17;;;;;;;33.35;29.25;99363.97;5026841;28;20084;-73
2022/05/18 07:14:09;;;;;;;3.85;1.60;;;;;;;33.79;28.21;99346.75;5024222;28;20022;-74
2022/05/18 07:16:35;;;;;;;2.95;1.80;;;;;;;34.77;26.13;99346.16;5032585;28;20025;-75
2022/05/18 07:19:01;;;;;;;2.97;1.70;;;;;;;32.53;28.80;99369.03;5038308;28;20052;-70
2022/05/18 07:21:27;;;;;;;3.17;1.50;;;;;;;34.22;27.68;99362.38;5024604;28;20052;-74
2022/05/18 07:23:53;;;;;;;3.38;1.80;;;;;;;33.17;28.38;99356.84;5028963;28;20133;-75
2022/05/18 07:26:20;;;;;;;4.97;1.67;;;;;;;35.15;26.05;99359.03;5028734;28;20282;-75
2022/05/18 07:28:45;;;;;;;4.50;1.70;;;;;;;35.81;25.62;99352.16;5026453;28;20048;-71
2022/05/18 07:31:11;;;;;;;5.70;1.40;;;;;;;35.97;25.56;99365.13;5041122;28;20060;-73
2022/05/18 07:33:36;;;;;;;5.53;1.90;;;;;;;34.58;26.10;99353.19;5036412;28;20037;-74
2022/05/18 07:36:03;;;;;;;3.97;1.60;;;;;;;35.65;25.71;99357.75;5017599;28;20686;-72
2022/05/18 07:38:30;;;;;;;4.85;1.35;;;;;;;36.61;24.18;99343.50;5030801;28;20132;-74
2022/05/18 07:40:55;;;;;;;5.57;1.25;;;;;;;35.49;25.36;99349.22;5026479;28;20521;-71
2022/05/18 07:43:21;;;;;;;4.57;1.90;;;;;;;35.04;26.18;99342.63;5020601;28;20041;-71
2022/05/18 07:45:48;;;;;;;5.68;1.90;;;;;;;35.80;25.63;99351.34;5023424;28;20094;-71
2022/05/18 07:48:14;;;;;;;4.03;1.77;;;;;;;36.03;24.81;99343.16;5020737;28;20033;-74
2022/05/18 07:50:40;;;;;;;5.20;1.80;;;;;;;35.48;25.45;99351.22;5035316;28;20553;-72
2022/05/18 07:53:05;;;;;;;2.90;1.70;;;;;;;36.35;24.74;99334.75;5027749;28;20037;-72
2022/05/18 07:55:31;;;;;;;7.80;1.63;;;;;;;36.61;24.26;99351.16;5028109;28;20800;-72
2022/05/18 07:57:56;;;;;;;5.15;1.50;;;;;;;35.84;24.48;99341.00;5029617;28;20047;-72
2022/05/18 08:00:23;;;;;;;4.47;1.80;;;;;;;35.68;25.15;99340.16;5032565;28;20037;-72
2022/05/18 08:02:49;;;;;;;5.72;1.40;;;;;;;36.62;24.01;99330.22;5028758;28;20056;-72
2022/05/18 08:05:15;;;;;;;3.47;1.67;;;;;;;36.79;23.79;99334.66;5021492;28;20029;-72
2022/05/18 08:07:45;;;;;;;3.78;1.58;;;;;;;36.35;24.43;99326.31;5032711;28;20031;-72
2022/05/18 08:15:41;;;;;;;2.63;1.50;;;;;;;36.76;23.74;99341.00;5037663;28;20041;-72
2022/05/18 08:18:06;;;;;;;9.85;2.00;;;;;;;35.79;24.96;99338.47;5039422;28;20037;-73
2022/05/18 08:20:31;;;;;;;5.05;1.63;;;;;;;35.80;24.75;99351.34;5037334;28;20022;-72
2022/05/18 08:22:57;;;;;;;4.93;1.77;;;;;;;37.31;23.77;99339.09;5041079;28;20025;-72
2022/05/18 08:25:22;;;;;;;2.97;1.50;;;;;;;38.24;22.95;99343.00;5031747;28;20033;-72
2022/05/18 08:27:49;;;;;;;3.42;1.33;;;;;;;36.47;24.54;99345.09;5050073;28;20274;-72
2022/05/18 08:30:18;;;;;;;3.05;1.60;;;;;;;37.38;23.10;99332.78;5038923;28;20061;-72
2022/05/18 08:32:44;;;;;;;4.68;1.77;;;;;;;36.91;24.38;99347.81;5044292;28;20029;-72
2022/05/18 08:35:10;;;;;;;3.28;1.77;;;;;;;37.57;22.99;99357.41;5028977;28;20406;-72
2022/05/18 08:37:40;;;;;;;3.20;1.50;;;;;;;37.56;23.15;99359.41;5028706;28;20033;-72
2022/05/18 08:40:11;;;;;;;3.47;1.40;;;;;;;38.58;21.79;99350.50;5031950;28;20067;-72
2022/05/18 08:42:36;;;;;;;2.83;1.60;;;;;;;38.04;22.83;99345.88;5038541;28;20029;-72
2022/05/18 08:45:03;;;;;;;3.33;1.60;;;;;;;37.43;23.94;99335.31;5026601;28;20052;-72
2022/05/18 08:48:01;;;;;;;4.47;1.63;;;;;;;36.70;24.00;99345.31;5041728;28;20115;-72
2022/05/18 08:50:27;;;;;;;4.82;1.70;;;;;;;37.15;23.69;99347.59;5016652;28;20422;-72
2022/05/18 08:53:22;;;;;;;4.05;1.58;;;;;;;37.58;22.81;99354.22;5030241;28;20037;-72
2022/05/18 08:55:54;;;;;;;2.10;1.40;;;;;;;38.66;21.96;99339.31;5027578;28;20032;-72
2022/05/18 08:58:42;;;;;;;3.83;1.52;;;;;;;36.56;23.36;99348.59;5032500;28;20021;-72
2022/05/18 09:01:21;;;;;;;4.47;1.65;;;;;;;38.28;22.42;99352.34;5029015;28;20022;-73
2022/05/18 09:04:06;;;;;;;4.63;1.52;;;;;;;37.81;21.80;99344.97;5017633;28;20173;-72
2022/05/18 09:06:38;;;;;;;3.38;1.48;;;;;;;36.29;23.63;99344.63;5021827;28;20025;-72
2022/05/18 09:11:52;;;;;;;8.27;1.98;;;;;;;35.40;25.46;99349.38;5028861;28;20063;-72
2022/05/18 09:14:20;;;;;;;2.63;1.45;;;;;;;37.36;22.38;99352.09;5027901;28;20037;-72
2022/05/18 09:17:18;;;;;;;8.70;1.48;;;;;;;37.86;22.10;99354.00;5031681;28;20025;-69
2022/05/18 09:19:43;;;;;;;4.72;1.50;;;;;;;37.85;21.37;99345.88;4987163;28;20053;-70
2022/05/18 09:22:16;;;;;;;2.37;1.30;;;;;;;37.49;22.17;99345.94;5024623;28;20045;-75
2022/05/18 09:25:13;;;;;;;2.17;1.23;;;;;;;37.71;21.77;99352.88;5025819;28;20693;-74
2022/05/18 09:27:58;;;;;;;2.42;1.35;;;;;;;37.92;21.89;99343.19;5032629;28;20026;-74
2022/05/18 09:30:51;;;;;;;2.05;1.30;;;;;;;38.87;20.33;99333.97;5026776;28;20028;-74
2022/05/18 09:33:51;;;;;;;3.78;1.42;;;;;;;38.59;20.04;99340.00;5030573;28;20371;-71
2022/05/18 09:36:19;;;;;;;3.15;1.27;;;;;;;38.86;20.93;99338.00;5023799;28;20130;-70
2022/05/18 09:38:44;;;;;;;1.95;1.35;;;;;;;38.78;20.04;99341.94;5043435;28;20033;-76
2022/05/18 09:41:16;;;;;;;5.83;1.33;;;;;;;36.21;22.77;99323.94;5020274;28;20098;-77
2022/05/18 09:43:48;;;;;;;3.35;1.52;;;;;;;37.85;21.33;99337.41;5024674;28;20026;-77
2022/05/18 09:46:19;;;;;;;3.08;1.50;;;;;;;37.69;20.69;99337.50;5038160;28;20047;-77
2022/05/18 09:49:35;;;;;;;2.53;1.33;;;;;;;37.52;20.49;99338.78;5024015;28;20030;-78
2022/05/18 09:52:03;;;;;;;3.40;1.33;;;;;;;38.42;20.30;99326.38;4970148;28;20136;-69
2022/05/18 09:54:34;;;;;;;2.13;1.13;;;;;;;37.66;20.37;99313.66;5025124;28;20554;-71
2022/05/18 09:57:10;;;;;;;1.23;0.90;;;;;;;37.25;20.72;99324.44;5030217;28;20029;-74
2022/05/18 09:59:40;;;;;;;3.42;1.17;;;;;;;35.72;22.53;99324.19;5017930;28;20030;-74
2022/05/18 10:08:01;;;;;;;3.38;1.17;;;;;;;36.56;21.09;99314.78;5017765;28;20074;-75
2022/05/18 10:10:33;;;;;;;2.78;1.00;;;;;;;36.29;21.06;99319.28;5025731;28;20021;-75
2022/05/18 10:13:06;;;;;;;2.97;1.20;;;;;;;36.79;20.99;99317.75;5035323;28;20029;-76
2022/05/18 10:15:37;;;;;;;2.00;1.00;;;;;;;37.43;20.42;99313.53;5041799;28;20029;-73
2022/05/18 10:18:23;;;;;;;3.05;1.08;;;;;;;37.47;20.90;99308.00;5034556;28;20652;-72
2022/05/18 10:21:13;;;;;;;2.08;1.10;;;;;;;38.11;19.51;99305.63;5024023;28;20037;-73
2022/05/18 10:24:04;;;;;;;3.72;1.10;;;;;;;37.09;20.87;99301.13;5039276;28;20468;-72
2022/05/18 10:26:39;;;;;;;2.42;1.00;;;;;;;36.92;21.06;99304.31;5015603;28;20069;-71
2022/05/18 10:29:06;;;;;;;2.50;1.25;;;;;;;36.88;21.18;99298.59;5053543;28;20093;-71
2022/05/18 10:31:33;;;;;;;2.30;0.98;;;;;;;36.85;20.72;99291.69;5061692;28;20017;-71
2022/05/18 10:34:23;;;;;;;3.00;1.20;;;;;;;37.03;20.62;99302.63;5065972;28;20027;-71
2022/05/18 10:36:52;;;;;;;2.15;1.10;;;;;;;38.82;19.84;99299.53;5066204;28;20043;-72
2022/05/18 10:39:32;;;;;;;3.75;1.10;;;;;;;38.72;19.82;99301.81;5047771;28;20013;-71
2022/05/18 10:41:58;;;;;;;6.20;1.38;;;;;;;38.33;20.68;99295.50;5055144;28;20021;-71
2022/05/18 10:44:32;;;;;;;3.08;1.00;;;;;;;38.71;19.88;99296.56;5061677;28;20021;-71
2022/05/18 10:47:13;;;;;;;2.83;1.30;;;;;;;38.90;18.99;99292.81;5069446;28;20038;-71
2022/05/18 10:49:38;;;;;;;3.53;1.15;;;;;;;38.77;18.78;99283.72;5041899;28;20022;-72
2022/05/18 10:52:12;;;;;;;3.60;1.08;;;;;;;37.55;18.56;99298.50;5072690;28;20538;-71
2022/05/18 10:54:38;;;;;;;2.03;1.00;;;;;;;37.00;19.73;99286.41;5058533;28;20013;-71
2022/05/18 10:57:14;;;;;;;2.58;1.10;;;;;;;37.19;19.94;99277.97;5052838;28;20044;-72
2022/05/18 10:59:54;;;;;;;4.50;1.20;;;;;;;37.52;19.02;99287.97;5062178;28;20080;-71
2022/05/18 11:02:29;;;;;;;5.78;1.10;;;;;;;37.75;19.09;99285.16;5040818;28;20024;-73
2022/05/18 11:05:22;;;;;;;2.28;1.00;;;;;;;38.02;20.08;99277.63;5033422;28;20108;-73
2022/05/18 11:07:49;;;;;;;3.78;1.08;;;;;;;37.44;20.41;99263.53;5015490;28;20102;-73
2022/05/18 11:10:14;;;;;;;2.25;1.13;;;;;;;37.97;19.32;99282.78;5033190;28;20033;-72
2022/05/18 11:12:46;;;;;;;2.55;0.90;;;;;;;37.40;19.14;99274.78;5037583;28;20086;-73
2022/05/18 11:15:39;;;;;;;2.97;1.23;;;;;;;36.92;20.57;99262.00;5038633;28;20030;-73
2022/05/18 11:18:15;;;;;;;2.92;1.10;;;;;;;36.97;20.76;99268.22;5031750;28;20033;-73
2022/05/18 11:20:49;;;;;;;5.90;1.30;;;;;;;35.55;22.37;99266.16;5045827;28;20123;-72
2022/05/18 11:23:39;;;;;;;4.20;1.20;;;;;;;35.68;21.44;99255.69;5032479;28;20025;-71
2022/05/18 11:26:27;;;;;;;1.92;0.90;;;;;;;36.74;21.07;99259.63;5027819;28;20120;-73
2022/05/18 11:28:58;;;;;;;;;;;;;;;37.02;20.12;99262.28;5028719;28;20112;-73
2022/05/18 11:32:00;;;;;;;1.88;0.90;;;;;;;37.40;19.60;99251.38;5036518;28;19927;-72
2022/05/18 11:34:41;;;;;;;2.85;1.10;;;;;;;37.68;19.94;99254.00;5014247;28;20034;-72
2022/05/18 11:37:18;;;;;;;2.38;0.90;;;;;;;38.11;19.69;99254.78;5040212;28;20031;-72
2022/05/18 11:40:12;;;;;;;5.95;1.52;;;;;;;37.75;20.00;99239.16;5031933;28;20021;-73
2022/05/18 11:42:55;;;;;;;2.13;1.02;;;;;;;37.80;19.38;99241.69;5027322;28;20067;-72
2022/05/18 11:45:41;;;;;;;5.18;1.10;;;;;;;38.31;19.23;99242.19;5034725;28;20033;-73
2022/05/18 11:48:30;;;;;;;2.25;1.02;;;;;;;37.04;20.07;99216.78;5034642;28;20061;-73
2022/05/18 11:51:10;;;;;;;2.15;0.98;;;;;;;38.09;19.44;99228.91;5018872;28;20022;-72
2022/05/18 11:54:01;;;;;;;1.60;0.90;;;;;;;37.51;20.17;99229.84;5026275;28;20083;-72
2022/05/18 11:56:50;;;;;;;1.65;1.05;;;;;;;37.07;20.52;99238.59;5025609;28;20398;-72
2022/05/18 12:00:00;;;;;;;2.15;0.95;;;;;;;36.76;21.18;99214.97;5022580;28;20104;-72
2022/05/18 12:02:50;;;;;;;4.70;1.08;;;;;;;36.75;21.21;99221.78;4998201;28;20659;-73
2022/05/18 12:05:27;;;;;;;3.58;0.88;;;;;;;37.78;20.37;99210.16;5031579;28;20064;-72