Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:32;;;;;;;4.70;3.30;;;;;;;8.44;100.00;98203.30;104747;1262;98013;-75
2023/12/25 00:05:17;;;;;;;4.00;3.60;;;;;;;8.45;100.00;98199.85;104885;1267;98398;-76
2023/12/25 00:08:03;;;;;;;4.60;3.30;;;;;;;8.47;100.00;98206.10;104860;1267;101418;-75
2023/12/25 00:10:49;;;;;;;3.90;3.10;;;;;;;8.50;100.00;98208.40;104722;1266;100678;-75
2023/12/25 00:13:34;;;;;;;3.90;3.10;;;;;;;8.53;100.00;98203.95;104691;1261;98014;-75
2023/12/25 00:16:20;;;;;;;5.20;3.20;;;;;;;8.55;100.00;98204.52;104717;1262;97992;-74
2023/12/25 00:19:05;;;;;;;4.30;3.60;;;;;;;8.57;100.00;98208.35;104802;1262;98500;-75
2023/12/25 00:21:50;;;;;;;4.90;3.60;;;;;;;8.61;100.00;98211.05;104747;1264;102004;-74
2023/12/25 00:24:36;;;;;;;4.20;3.50;;;;;;;8.64;100.00;98212.42;104868;1265;99357;-76
2023/12/25 00:27:22;;;;;;;4.30;3.90;;;;;;;8.68;100.00;98212.19;104619;1262;113585;-75
2023/12/25 00:30:08;;;;;;;4.20;3.50;;;;;;;8.72;100.00;98216.20;104743;1267;98062;-74
2023/12/25 00:32:53;;;;;;;6.40;3.80;;;;;;;8.76;100.00;98210.44;104887;1267;98054;-75
2023/12/25 00:35:38;;;;;;;5.20;3.40;;;;;;;8.80;100.00;98206.10;104880;1264;102156;-75
2023/12/25 00:38:24;;;;;;;5.20;4.10;;;;;;;8.84;100.00;98207.26;104822;1267;100591;-76
2023/12/25 00:41:10;;;;;;;4.00;3.60;;;;;;;8.87;100.00;98223.67;104877;1262;97990;-76
2023/12/25 00:43:57;;;;;;;4.20;3.80;;;;;;;8.90;100.00;98226.45;104722;1269;99221;-75
2023/12/25 00:46:43;;;;;;;4.80;3.60;;;;;;;8.93;100.00;98228.48;104882;1267;98426;-75
2023/12/25 00:49:28;;;;;;;3.80;3.50;;;;;;;8.96;100.00;98228.02;104805;1267;101405;-75
2023/12/25 00:52:17;;;;;;;4.60;3.90;;;;;;;8.98;100.00;98233.14;105126;1267;99109;-76
2023/12/25 00:55:02;;;;;;;3.90;3.30;;;;;;;8.99;100.00;98241.02;104824;1264;97988;-77
2023/12/25 00:57:48;;;;;;;4.10;3.60;;;;;;;9.00;100.00;98238.95;104836;1265;97968;-76
2023/12/25 01:00:33;;;;;;;3.70;3.40;;;;;;;9.00;100.00;98236.29;104963;1265;101063;-77
2023/12/25 01:03:19;;;;;;;4.30;3.60;;;;;;;9.01;100.00;98235.64;104801;1267;102533;-76
2023/12/25 01:06:04;;;;;;;4.30;3.70;;;;;;;9.02;100.00;98246.26;104928;1268;99103;-74
2023/12/25 01:08:50;;;;;;;4.60;3.50;;;;;;;9.03;100.00;98245.17;104813;1264;97908;-77
2023/12/25 01:11:42;;;;;;;4.90;3.30;;;;;;;9.05;100.00;98247.45;104812;1267;99703;-77
2023/12/25 01:14:28;;;;;;;4.40;3.40;;;;;;;9.05;100.00;98228.54;104809;1264;98484;-75
2023/12/25 01:17:13;;;;;;;3.50;3.20;;;;;;;9.06;100.00;98225.20;104813;1267;101357;-75
2023/12/25 01:19:59;;;;;;;4.30;3.00;;;;;;;9.07;100.00;98228.17;104666;1267;99117;-77
2023/12/25 01:22:44;;;;;;;3.60;3.00;;;;;;;9.08;100.00;98227.27;104901;1267;98064;-75
2023/12/25 01:25:30;;;;;;;2.80;2.60;;;;;;;9.11;100.00;98228.02;104788;1265;98090;-75
2023/12/25 01:28:16;;;;;;;3.20;2.30;;;;;;;9.13;100.00;98221.56;104744;1266;98007;-75
2023/12/25 01:31:01;;;;;;;2.70;2.50;;;;;;;9.18;100.00;98242.38;104771;1264;101343;-75
2023/12/25 01:33:47;;;;;;;2.60;2.30;;;;;;;9.20;100.00;98246.38;104653;1264;100346;-75
2023/12/25 01:36:35;;;;;;;1.80;1.70;;;;;;;9.22;100.00;98244.02;104756;1262;98943;-75
2023/12/25 01:39:21;;;;;;;2.70;1.30;;;;;;;9.25;100.00;98242.98;104651;1270;99178;-75
2023/12/25 01:42:07;;;;;;;1.70;1.20;;;;;;;9.28;100.00;98252.98;104820;1267;98487;-75
2023/12/25 01:44:53;;;;;;;0.90;0.70;;;;;;;9.30;100.00;98255.10;104838;1266;101338;-75
2023/12/25 01:47:38;;;;;;;1.00;0.60;;;;;;;9.31;100.00;98262.64;104852;1264;100325;-75
2023/12/25 01:50:25;;;;;;;1.20;0.70;;;;;;;9.29;100.00;98262.92;104749;1262;97985;-76
2023/12/25 01:53:11;;;;;;;1.10;0.60;;;;;;;9.28;100.00;98268.89;104734;1268;98605;-76
2023/12/25 01:55:56;;;;;;;1.30;0.70;;;;;;;9.26;100.00;98276.49;104987;1264;97937;-75
2023/12/25 01:58:42;;;;;;;0.50;0.40;;;;;;;9.22;100.00;98267.58;105000;1265;102530;-75
2023/12/25 02:01:28;;;;;;;0.60;0.60;;;;;;;9.17;100.00;98246.01;104784;1270;99106;-76
2023/12/25 02:04:14;;;;;;;0.90;0.80;;;;;;;9.13;100.00;98250.19;104766;1267;97977;-76
2023/12/25 02:07:02;;;;;;;2.50;0.90;;;;;;;9.13;100.00;98255.30;104787;1265;97911;-75
2023/12/25 02:09:49;;;;;;;1.50;0.80;;;;;;;9.13;100.00;98256.28;104598;1270;97930;-76
2023/12/25 02:12:36;;;;;;;1.40;1.00;;;;;;;9.14;100.00;98260.09;104730;1267;102574;-77
2023/12/25 02:15:22;;;;;;;2.70;1.20;;;;;;;9.13;100.00;98267.49;104847;1262;99085;-76
2023/12/25 02:18:08;;;;;;;2.40;1.30;;;;;;;9.12;100.00;98279.77;104713;1267;98983;-76
2023/12/25 02:20:55;;;;;;;2.70;1.10;;;;;;;9.11;100.00;98301.15;104747;1269;98114;-76
2023/12/25 02:23:42;;;;;;;1.50;0.90;;;;;;;9.09;100.00;98299.94;104763;1268;98087;-75
2023/12/25 02:26:28;;;;;;;2.10;0.70;;;;;;;9.08;100.00;98293.23;105003;1265;101399;-76
2023/12/25 02:29:13;;;;;;;0.80;0.60;;;;;;;9.05;100.00;98294.92;104759;1262;100133;-75
2023/12/25 02:31:59;;;;;;;1.20;0.60;;;;;;;9.03;100.00;98308.40;104699;1265;99241;-75
2023/12/25 02:34:47;;;;;;;1.40;0.60;;;;;;;9.01;100.00;98308.19;104749;1267;97975;-76
2023/12/25 02:37:32;;;;;;;2.20;0.40;;;;;;;8.98;100.00;98299.78;104788;1269;100150;-75
2023/12/25 02:40:18;;;;;;;2.00;0.50;;;;;;;8.95;100.00;98307.56;104852;1265;102400;-75
2023/12/25 02:43:04;;;;;;;2.80;0.60;;;;;;;8.92;100.00;98318.66;104761;1267;99125;-75
2023/12/25 02:45:49;;;;;;;0.90;0.60;;;;;;;8.90;100.00;98320.54;104815;1270;98441;-75
2023/12/25 02:48:34;;;;;;;4.20;1.10;;;;;;;8.89;100.00;98332.88;105050;1262;97776;-74
2023/12/25 02:51:20;;;;;;;1.60;0.80;;;;;;;8.87;100.00;98324.61;104728;1265;98557;-74
2023/12/25 02:54:06;;;;;;;1.00;0.90;;;;;;;8.85;100.00;98316.14;104874;1265;102436;-75
2023/12/25 02:56:51;;;;;;;4.20;1.40;;;;;;;8.84;100.00;98318.20;104707;1269;99314;-75
2023/12/25 02:59:36;;;;;;;2.30;1.90;;;;;;;8.85;100.00;98328.14;104818;1266;98996;-74
2023/12/25 03:02:23;;;;;;;2.10;1.40;;;;;;;8.85;100.00;98337.17;104923;1267;99251;-75
2023/12/25 03:05:08;;;;;;;3.10;1.00;;;;;;;8.85;100.00;98331.30;104827;1262;98094;-75
2023/12/25 03:07:53;;;;;;;1.30;0.80;;;;;;;8.85;100.00;98333.98;104748;1266;102101;-74
2023/12/25 03:10:39;;;;;;;5.00;0.80;;;;;;;8.85;100.00;98343.63;104878;1267;99158;-75
2023/12/25 03:13:24;;;;;;;2.60;0.90;;;;;;;8.85;100.00;98351.27;104836;1265;98052;-75
2023/12/25 03:16:10;;;;;;;2.90;0.90;;;;;;;8.84;100.00;98353.16;104718;1267;98132;-75
2023/12/25 03:18:56;;;;;;;2.90;0.50;;;;;;;8.83;100.00;98355.38;104700;1262;99630;-76
2023/12/25 03:21:42;;;;;;;1.80;0.70;;;;;;;8.84;100.00;98355.02;104894;1262;101340;-75
2023/12/25 03:24:29;;;;;;;2.50;1.00;;;;;;;8.84;100.00;98354.23;104930;1262;100070;-74
2023/12/25 03:27:15;;;;;;;1.20;0.60;;;;;;;8.84;100.00;98357.40;104848;1279;98427;-75
2023/12/25 03:30:00;;;;;;;2.50;1.10;;;;;;;8.83;100.00;98364.61;104756;1264;97978;-75
2023/12/25 03:32:46;;;;;;;0.80;0.60;;;;;;;8.82;100.00;98365.96;105079;1267;97959;-76
2023/12/25 03:35:32;;;;;;;1.80;0.70;;;;;;;8.80;100.00;98373.20;105011;1267;101463;-75
2023/12/25 03:38:17;;;;;;;3.20;1.00;;;;;;;8.79;100.00;98375.25;104797;1267;99225;-75
2023/12/25 03:41:03;;;;;;;1.80;0.60;;;;;;;8.79;100.00;98378.29;104628;1269;99533;-74
2023/12/25 03:43:50;;;;;;;2.70;1.00;;;;;;;8.79;100.00;98393.56;104815;1262;99823;-74
2023/12/25 03:46:36;;;;;;;1.90;0.70;;;;;;;8.79;100.00;98400.92;104786;1262;98495;-74
2023/12/25 03:49:21;;;;;;;2.00;1.10;;;;;;;8.78;100.00;98401.76;104739;1265;102033;-75
2023/12/25 03:52:08;;;;;;;2.80;0.70;;;;;;;8.79;100.00;98414.85;104602;1265;99079;-74
2023/12/25 03:54:53;;;;;;;2.10;1.10;;;;;;;8.80;100.00;98429.42;104725;1267;98489;-75
2023/12/25 03:57:39;;;;;;;3.90;0.60;;;;;;;8.81;100.00;98439.42;104748;1270;98137;-75
2023/12/25 04:00:25;;;;;;;3.90;0.70;;;;;;;8.80;100.00;98443.25;104828;1265;97979;-77
2023/12/25 04:03:11;;;;;;;2.80;0.90;;;;;;;8.80;100.00;98446.82;104729;1267;101441;-75
2023/12/25 04:05:57;;;;;;;1.80;0.90;;;;;;;8.80;100.00;98451.50;104835;1267;100388;-74
2023/12/25 04:08:42;;;;;;;0.60;0.60;;;;;;;8.79;100.00;98455.59;104695;1267;98931;-74
2023/12/25 04:11:28;;;;;;;1.10;0.80;;;;;;;8.77;100.00;98459.60;104663;1265;98538;-75
2023/12/25 04:14:13;;;;;;;2.20;0.70;;;;;;;8.76;100.00;98462.98;104757;1267;98492;-74
2023/12/25 04:16:59;;;;;;;1.90;0.80;;;;;;;8.74;100.00;98472.61;104717;1262;102635;-75
2023/12/25 04:19:44;;;;;;;3.30;1.00;;;;;;;8.73;100.00;98476.93;104816;1267;100458;-75
2023/12/25 04:22:31;;;;;;;3.30;1.30;;;;;;;8.72;100.00;98474.83;104709;1267;100079;-75
2023/12/25 04:25:16;;;;;;;4.90;1.30;;;;;;;8.71;100.00;98476.02;104680;1266;98236;-75
2023/12/25 04:28:02;;;;;;;3.90;1.30;;;;;;;8.70;100.00;98475.47;104829;1262;98495;-75
2023/12/25 04:30:47;;;;;;;2.40;1.50;;;;;;;8.69;100.00;98472.94;104791;1262;101409;-76
2023/12/25 04:33:32;;;;;;;2.70;1.40;;;;;;;8.69;100.00;98472.89;104765;1267;100839;-75
2023/12/25 04:36:18;;;;;;;7.70;3.80;;;;;;;8.70;100.00;98473.28;104771;1265;99235;-75
2023/12/25 04:39:04;;;;;;;3.80;1.90;;;;;;;8.71;100.00;98472.34;104831;1264;98058;-76
2023/12/25 04:41:51;;;;;;;3.10;1.10;;;;;;;8.69;100.00;98466.29;104871;1262;98499;-75
2023/12/25 04:44:36;;;;;;;3.20;1.40;;;;;;;8.69;100.00;98466.53;104660;1262;101547;-75
2023/12/25 04:47:21;;;;;;;2.20;0.90;;;;;;;8.69;100.00;98463.16;104721;1265;99234;-75
2023/12/25 04:50:07;;;;;;;1.90;1.10;;;;;;;8.69;100.00;98469.84;104647;1269;98157;-76
2023/12/25 04:52:53;;;;;;;3.20;0.80;;;;;;;8.70;100.00;98475.70;104951;1265;99370;-75
2023/12/25 04:55:40;;;;;;;2.10;0.90;;;;;;;8.71;100.00;98473.76;105099;1267;98155;-75
2023/12/25 04:58:25;;;;;;;5.00;1.10;;;;;;;8.73;100.00;98474.77;104690;1264;101399;-75
2023/12/25 05:01:11;;;;;;;3.10;0.80;;;;;;;8.74;100.00;98474.95;104798;1267;99167;-75
2023/12/25 05:03:56;;;;;;;2.90;1.30;;;;;;;8.75;100.00;98474.38;104700;1267;97921;-75
2023/12/25 05:06:42;;;;;;;2.70;0.80;;;;;;;8.74;100.00;98472.77;104669;1265;97987;-74
2023/12/25 05:09:27;;;;;;;2.30;1.20;;;;;;;8.73;100.00;98474.56;104757;1265;98500;-75
2023/12/25 05:12:12;;;;;;;3.60;1.20;;;;;;;8.73;100.00;98480.63;104805;1264;102641;-75
2023/12/25 05:14:58;;;;;;;2.30;0.90;;;;;;;8.73;100.00;98478.34;104765;1267;99311;-75
2023/12/25 05:17:43;;;;;;;2.00;1.10;;;;;;;8.73;100.00;98472.52;104690;1265;99333;-75
2023/12/25 05:20:29;;;;;;;1.80;0.90;;;;;;;8.71;100.00;98476.96;104592;1270;97978;-75
2023/12/25 05:23:14;;;;;;;4.20;1.10;;;;;;;8.69;100.00;98486.88;104768;1262;99290;-75
2023/12/25 05:26:00;;;;;;;2.70;0.80;;;;;;;8.69;100.00;98489.27;104714;1265;101406;-74
2023/12/25 05:28:45;;;;;;;1.10;0.80;;;;;;;8.68;100.00;98492.66;104740;1262;100914;-74
2023/12/25 05:31:31;;;;;;;1.80;1.00;;;;;;;8.67;100.00;98498.29;104756;1262;98014;-75
2023/12/25 05:34:16;;;;;;;3.40;1.20;;;;;;;8.66;100.00;98502.97;104746;1265;97988;-74
2023/12/25 05:37:02;;;;;;;1.80;1.00;;;;;;;8.66;100.00;98506.18;104722;1264;98497;-75
2023/12/25 05:39:47;;;;;;;1.90;1.30;;;;;;;8.67;100.00;98504.95;105019;1267;101381;-75
2023/12/25 05:42:33;;;;;;;2.90;1.30;;;;;;;8.67;100.00;98505.35;104828;1267;100393;-74
2023/12/25 05:45:21;;;;;;;2.50;1.40;;;;;;;8.68;100.00;98498.15;104747;1285;98578;-75
2023/12/25 05:48:07;;;;;;;3.20;1.30;;;;;;;8.69;100.00;98505.98;104747;1265;99288;-76
2023/12/25 05:50:52;;;;;;;3.10;1.10;;;;;;;8.70;100.00;98510.49;104765;1267;98601;-75
2023/12/25 05:53:38;;;;;;;2.10;1.30;;;;;;;8.70;100.00;98507.73;104661;1263;102635;-74
2023/12/25 05:56:23;;;;;;;4.90;1.60;;;;;;;8.71;100.00;98509.57;104728;1268;99213;-75
2023/12/25 05:59:09;;;;;;;3.80;2.00;;;;;;;8.72;100.00;98505.91;104725;1262;98579;-75
2023/12/25 06:01:55;;;;;;;3.00;1.60;;;;;;;8.73;100.00;98502.61;105159;1267;97979;-75
2023/12/25 06:04:40;;;;;;;1.90;1.20;;;;;;;8.73;100.00;98511.31;104731;1267;98519;-75
2023/12/25 06:07:26;;;;;;;2.40;1.30;;;;;;;8.73;100.00;98514.30;104724;1264;101361;-75
2023/12/25 06:10:12;;;;;;;4.70;1.30;;;;;;;8.73;100.00;98521.20;104709;1267;99183;-75
2023/12/25 06:12:57;;;;;;;5.00;1.30;;;;;;;8.73;100.00;98524.48;104697;1266;98347;-76
2023/12/25 06:15:43;;;;;;;4.50;1.30;;;;;;;8.71;100.00;98527.06;104703;1264;98072;-75
2023/12/25 06:18:28;;;;;;;4.00;1.10;;;;;;;8.69;100.00;98531.45;104740;1267;97945;-76
2023/12/25 06:21:14;;;;;;;2.40;1.20;;;;;;;8.66;100.00;98529.34;104725;1268;101483;-75
2023/12/25 06:24:00;;;;;;;3.30;1.10;;;;;;;8.65;100.00;98532.60;104720;1265;100354;-76
2023/12/25 06:26:45;;;;;;;2.30;1.10;;;;;;;8.64;100.00;98542.56;104668;1267;98851;-75
2023/12/25 06:29:31;;;;;;;3.30;1.20;;;;;;;8.64;100.00;98547.89;104704;1267;97960;-75
2023/12/25 06:32:17;;;;;;;4.50;1.20;;;;;;;8.63;100.00;98552.77;104770;1267;97995;-75
2023/12/25 06:35:03;;;;;;;3.50;1.40;;;;;;;8.64;100.00;98557.25;104667;1268;102945;-76
2023/12/25 06:37:49;;;;;;;4.40;1.30;;;;;;;8.65;100.00;98557.07;104777;1267;99689;-76
2023/12/25 06:40:34;;;;;;;1.90;1.00;;;;;;;8.66;100.00;98562.84;104682;1267;99162;-76
2023/12/25 06:43:20;;;;;;;3.40;1.30;;;;;;;8.68;100.00;98560.27;104647;1265;98025;-76
2023/12/25 06:46:06;;;;;;;4.00;1.30;;;;;;;8.69;100.00;98567.70;104707;1266;98617;-75
2023/12/25 06:48:52;;;;;;;4.70;1.70;;;;;;;8.71;100.00;98551.20;104710;1267;102815;-75
2023/12/25 06:51:37;;;;;;;2.10;1.60;;;;;;;8.72;100.00;98533.61;104684;1266;99995;-75
2023/12/25 06:54:23;;;;;;;3.80;1.80;;;;;;;8.74;100.00;98544.98;104726;1264;98577;-76
2023/12/25 06:57:08;;;;;;;5.20;2.50;;;;;;;8.75;100.00;98553.33;104744;1266;97680;-77
2023/12/25 06:59:54;;;;;;;5.50;3.20;;;;;;;8.75;100.00;98555.20;104871;1265;98499;-76
2023/12/25 07:02:40;;;;;;;7.00;2.20;;;;;;;8.76;100.00;98555.50;104828;1265;102630;-76
2023/12/25 07:05:25;;;;;;;5.40;1.50;;;;;;;8.77;100.00;98559.33;104684;1267;100722;-77
2023/12/25 07:08:11;;;;;;;6.10;1.40;;;;;;;8.77;100.00;98559.64;104724;1267;98955;-76
2023/12/25 07:10:57;;;;;;;2.60;1.00;;;;;;;8.77;100.00;98553.88;104776;1268;97903;-76
2023/12/25 07:13:43;;;;;;;2.70;1.30;;;;;;;8.77;100.00;98553.03;104715;1263;98483;-76
2023/12/25 07:16:29;;;;;;;5.90;1.30;;;;;;;8.77;100.00;98552.08;104797;1267;102616;-75
2023/12/25 07:19:14;;;;;;;3.40;0.90;;;;;;;8.78;100.00;98546.98;104803;1267;99261;-75
2023/12/25 07:22:01;;;;;;;4.10;1.50;;;;;;;8.78;100.00;98551.98;104905;1268;98578;-75
2023/12/25 07:24:46;;;;;;;4.40;1.40;;;;;;;8.77;100.00;98547.06;104814;1267;98022;-76
2023/12/25 07:27:36;;;;;;;4.00;2.10;;;;;;;8.78;100.00;98547.23;105098;1267;99578;-76
2023/12/25 07:30:22;;;;;;;4.40;1.50;;;;;;;8.79;100.00;98550.83;105018;1267;102274;-76
2023/12/25 07:33:08;;;;;;;5.60;2.80;;;;;;;8.79;100.00;98551.43;104726;1267;99085;-75
2023/12/25 07:35:53;;;;;;;10.50;7.70;;;;;;;8.81;100.00;98547.99;104705;1268;98126;-75
2023/12/25 07:38:41;;;;;;;17.00;9.90;;;;;;;8.82;100.00;98551.23;104703;1267;97963;-75
2023/12/25 07:41:26;;;;;;;41.70;17.30;;;;;;;8.82;100.00;98553.85;104675;1268;99048;-75
2023/12/25 07:44:13;;;;;;;16.10;7.30;;;;;;;8.83;100.00;98556.55;104685;1267;101984;-75
2023/12/25 07:46:58;;;;;;;8.40;4.10;;;;;;;8.84;100.00;98556.21;104773;1265;99114;-76
2023/12/25 07:49:43;;;;;;;7.80;3.20;;;;;;;8.86;100.00;98553.16;104891;1267;98433;-77
2023/12/25 07:52:29;;;;;;;9.40;3.10;;;;;;;8.88;100.00;98551.31;104764;1264;98134;-74
2023/12/25 07:55:14;;;;;;;5.60;3.50;;;;;;;8.91;100.00;98549.20;104748;1266;97975;-76
2023/12/25 07:58:00;;;;;;;6.40;2.60;;;;;;;8.94;100.00;98559.20;104721;1265;101356;-75
2023/12/25 08:00:45;;;;;;;6.10;2.40;;;;;;;8.97;100.00;98564.30;104848;1268;100460;-76
2023/12/25 08:03:31;;;;;;;5.30;2.50;;;;;;;8.99;100.00;98557.91;104769;1267;98070;-75
2023/12/25 08:06:17;;;;;;;6.20;2.30;;;;;;;9.00;100.00;98562.15;105116;1268;97959;-76
2023/12/25 08:09:03;;;;;;;8.20;3.00;;;;;;;9.01;100.00;98559.61;104767;1267;98481;-76
2023/12/25 08:11:48;;;;;;;9.10;2.70;;;;;;;9.01;100.00;98560.05;104907;1267;103043;-74
2023/12/25 08:14:34;;;;;;;6.60;3.00;;;;;;;9.02;100.00;98559.22;104752;1267;99107;-75
2023/12/25 08:17:20;;;;;;;5.50;2.00;;;;;;;9.04;100.00;98555.09;104754;1267;98068;-75
2023/12/25 08:20:07;;;;;;;4.90;2.60;;;;;;;9.05;100.00;98554.12;105059;1275;98055;-79
2023/12/25 08:22:53;;;;;;;6.50;3.10;;;;;;;9.06;100.00;98561.10;105363;1264;97966;-83
2023/12/25 08:25:40;;;;;;;9.60;3.10;;;;;;;9.08;100.00;98569.38;105352;1264;101387;-81
2023/12/25 08:28:26;;;;;;;6.10;2.00;;;;;;;9.11;100.00;98574.80;105708;1269;110138;-84
2023/12/25 08:31:12;;;;;;;4.20;2.50;;;;;;;9.13;100.00;98582.60;105431;1267;99548;-83
2023/12/25 08:33:58;;;;;;;5.90;2.70;;;;;;;9.16;100.00;98582.23;105662;1266;96664;-77
2023/12/25 08:36:44;;;;;;;5.00;2.10;;;;;;;9.19;100.00;98583.40;105140;1275;98413;-77
2023/12/25 08:39:31;;;;;;;6.50;2.10;;;;;;;9.22;100.00;98590.16;105260;1267;102204;-77
2023/12/25 08:42:16;;;;;;;7.40;2.90;;;;;;;9.26;100.00;98599.08;105255;1268;100382;-76
2023/12/25 08:45:04;;;;;;;8.50;3.10;;;;;;;9.30;100.00;98597.00;104837;1267;98054;-76
2023/12/25 08:47:51;;;;;;;7.90;3.20;;;;;;;9.33;100.00;98594.34;105045;1268;97992;-81
2023/12/25 08:50:37;;;;;;;4.20;2.30;;;;;;;9.36;100.00;98591.70;105954;1267;98403;-82
2023/12/25 08:53:22;;;;;;;5.00;1.80;;;;;;;9.39;100.00;98588.53;105796;1262;102918;-81
2023/12/25 08:56:08;;;;;;;15.70;6.80;;;;;;;9.43;100.00;98585.56;105591;1267;99141;-78
2023/12/25 08:58:54;;;;;;;13.00;6.50;;;;;;;9.46;100.00;98587.16;105736;1267;98381;-83
2023/12/25 09:01:39;;;;;;;8.70;3.70;;;;;;;9.48;100.00;98585.98;105757;1263;98053;-79
2023/12/25 09:04:25;;;;;;;8.50;3.60;;;;;;;9.50;100.00;98587.42;105583;1266;98576;-80
2023/12/25 09:07:11;;;;;;;6.20;3.70;;;;;;;9.52;100.00;98593.19;105724;1262;101491;-80
2023/12/25 09:09:58;;;;;;;10.90;4.50;;;;;;;9.54;100.00;98585.43;105630;1262;99211;-80
2023/12/25 09:12:44;;;;;;;6.90;4.10;;;;;;;9.56;100.00;98590.34;105702;1267;99108;-80
2023/12/25 09:15:29;;;;;;;6.70;2.90;;;;;;;9.58;100.00;98591.78;105721;1264;97878;-80
2023/12/25 09:18:15;;;;;;;11.10;3.00;;;;;;;9.59;100.00;98591.33;105923;1267;97916;-80
2023/12/25 09:21:00;;;;;;;8.30;3.40;;;;;;;9.60;100.00;98599.58;105619;1270;102863;-80
2023/12/25 09:23:46;;;;;;;6.20;2.80;;;;;;;9.61;100.00;98599.02;105946;1267;99207;-80
2023/12/25 09:26:32;;;;;;;7.30;2.70;;;;;;;9.63;100.00;98588.87;105877;1264;97942;-79
2023/12/25 09:29:17;;;;;;;5.10;3.00;;;;;;;9.67;100.00;98582.77;105694;1267;98177;-79
2023/12/25 09:32:03;;;;;;;6.30;2.60;;;;;;;9.71;100.00;98581.10;105884;1267;98429;-79
2023/12/25 09:34:49;;;;;;;3.60;2.00;;;;;;;9.74;100.00;98573.54;105823;1264;103358;-80
2023/12/25 09:37:36;;;;;;;4.60;2.50;;;;;;;9.77;100.00;98570.62;105753;1267;100121;-79
2023/12/25 09:40:21;;;;;;;6.60;2.50;;;;;;;9.81;100.00;98568.30;105819;1267;99169;-80
2023/12/25 09:43:07;;;;;;;6.10;2.20;;;;;;;9.84;100.00;98570.55;105706;1267;98035;-79
2023/12/25 09:45:55;;;;;;;8.80;3.40;;;;;;;9.86;100.00;98565.54;105801;1264;98524;-79
2023/12/25 09:48:41;;;;;;;4.80;2.60;;;;;;;9.87;100.00;98564.96;105712;1269;103152;-79
2023/12/25 09:51:33;;;;;;;7.70;3.40;;;;;;;9.85;100.00;98561.86;105770;1264;99120;-79
2023/12/25 09:54:18;;;;;;;5.20;3.10;;;;;;;9.85;100.00;98563.80;105664;1269;99207;-78
2023/12/25 09:57:05;;;;;;;8.30;3.30;;;;;;;9.85;100.00;98566.63;105644;1268;97968;-79
2023/12/25 09:59:52;;;;;;;4.90;2.20;;;;;;;9.85;100.00;98564.24;105655;1269;97986;-79
2023/12/25 10:02:45;;;;;;;6.70;2.80;;;;;;;9.86;100.00;98569.45;105612;1267;111279;-80
2023/12/25 10:05:30;;;;;;;6.00;2.20;;;;;;;9.87;100.00;98574.29;105675;1264;98995;-79
2023/12/25 10:08:15;;;;;;;6.40;2.50;;;;;;;9.88;100.00;98579.98;105162;1263;99276;-79
2023/12/25 10:11:01;;;;;;;4.80;2.50;;;;;;;9.91;100.00;98584.27;105355;1266;98138;-79
2023/12/25 10:13:47;;;;;;;4.70;2.40;;;;;;;9.94;100.00;98589.67;105123;1268;99623;-78
2023/12/25 10:16:32;;;;;;;7.00;2.60;;;;;;;9.98;100.00;98584.95;105395;1264;102790;-78
2023/12/25 10:19:18;;;;;;;6.50;2.30;;;;;;;10.00;100.00;98581.06;105856;1263;99069;-78
2023/12/25 10:22:03;;;;;;;9.90;2.70;;;;;;;10.01;100.00;98579.85;105208;1267;97987;-79
2023/12/25 10:24:49;;;;;;;9.10;2.60;;;;;;;10.02;100.00;98581.48;105306;1264;98842;-78
2023/12/25 10:27:37;;;;;;;6.80;2.40;;;;;;;10.04;100.00;98582.12;105113;1267;97815;-79
2023/12/25 10:30:24;;;;;;;8.50;2.50;;;;;;;10.05;100.00;98573.44;105094;1269;101427;-78
2023/12/25 10:33:14;;;;;;;8.00;3.50;;;;;;;10.08;100.00;98573.02;105203;1267;99383;-80
2023/12/25 10:36:10;;;;;;;10.30;3.60;;;;;;;10.13;100.00;98576.19;105027;1267;98474;-78
2023/12/25 10:38:57;;;;;;;8.80;3.50;;;;;;;10.14;100.00;98577.77;105188;1267;97986;-78
2023/12/25 10:41:47;;;;;;;6.20;2.50;;;;;;;10.14;100.00;98579.92;105502;1264;98433;-86
2023/12/25 10:44:35;;;;;;;9.40;3.70;;;;;;;10.14;100.00;98583.78;105126;1264;103099;-81
2023/12/25 10:47:21;;;;;;;4.60;2.20;;;;;;;10.15;100.00;98576.57;105992;1268;99185;-81
2023/12/25 10:50:07;;;;;;;7.20;2.70;;;;;;;10.15;100.00;98576.52;106269;1264;97972;-81
2023/12/25 10:52:57;;;;;;;7.20;2.70;;;;;;;10.17;100.00;98578.75;105942;1270;97880;-80
2023/12/25 10:55:44;;;;;;;8.20;3.10;;;;;;;10.21;100.00;98579.70;106210;1264;98519;-84
2023/12/25 10:58:31;;;;;;;6.20;2.40;;;;;;;10.26;100.00;98579.23;105927;1264;103282;-80
2023/12/25 11:01:23;;;;;;;5.80;2.60;;;;;;;10.30;100.00;98577.61;105925;1263;99297;-79
2023/12/25 11:04:09;;;;;;;5.10;2.40;;;;;;;10.33;100.00;98574.91;105213;1264;98554;-78
2023/12/25 11:06:57;;;;;;;6.50;2.60;;;;;;;10.37;100.00;98577.22;105330;1267;97981;-78
2023/12/25 11:09:43;;;;;;;6.80;2.50;;;;;;;10.41;100.00;98577.95;105226;1266;98547;-79
2023/12/25 11:12:29;;;;;;;8.20;3.00;;;;;;;10.43;100.00;98580.73;105017;1267;103094;-78
2023/12/25 11:15:14;;;;;;;7.40;2.70;;;;;;;10.42;100.00;98577.09;105171;1263;99792;-78
2023/12/25 11:18:00;;;;;;;7.40;2.80;;;;;;;10.40;100.00;98586.14;104705;1268;99553;-79
2023/12/25 11:21:02;;;;;;;6.50;2.90;;;;;;;10.38;100.00;98585.54;104851;1270;97902;-79
2023/12/25 11:23:49;;;;;;;7.40;2.30;;;;;;;10.37;100.00;98582.63;105330;1267;98504;-78
2023/12/25 11:26:34;;;;;;;5.80;1.90;;;;;;;10.37;100.00;98582.31;105259;1268;103448;-79
2023/12/25 11:29:20;;;;;;;3.10;1.70;;;;;;;10.37;100.00;98582.95;106236;1264;99259;-79
2023/12/25 11:32:08;;;;;;;5.60;2.50;;;;;;;10.37;100.00;98581.73;106497;1266;97982;-80
2023/12/25 11:34:56;;;;;;;5.70;2.20;;;;;;;10.38;100.00;98583.67;105076;1264;97970;-79
2023/12/25 11:37:42;;;;;;;5.60;2.30;;;;;;;10.40;100.00;98580.13;105135;1264;98430;-87
2023/12/25 11:40:39;;;;;;;4.70;2.40;;;;;;;10.41;100.00;98582.09;105693;1267;103957;-80
2023/12/25 11:43:24;;;;;;;5.50;2.30;;;;;;;10.39;100.00;98592.04;105398;1267;100590;-76
2023/12/25 11:46:14;;;;;;;4.10;1.50;;;;;;;10.34;100.00;98638.17;104895;1264;98016;-78
2023/12/25 11:49:00;;;;;;;2.50;0.50;;;;;;;9.93;99.30;98687.27;104739;1268;98809;-77
2023/12/25 11:51:46;;;;;;;1.50;0.60;;;;;;;9.06;98.78;98693.33;105110;1263;98434;-80
2023/12/25 11:54:36;;;;;;;3.50;0.80;;;;;;;8.56;99.92;98679.43;105012;1267;101395;-77
2023/12/25 11:57:21;;;;;;;1.70;0.70;;;;;;;8.24;100.00;98686.31;105078;1262;100102;-77
2023/12/25 12:00:14;;;;;;;4.30;0.80;;;;;;;8.04;100.00;98690.27;105632;1263;98672;-84
2023/12/25 12:03:00;;;;;;;4.00;1.70;;;;;;;7.90;100.00;98695.80;105646;1263;97965;-77
2023/12/25 12:05:45;;;;;;;6.30;2.30;;;;;;;7.82;100.00;98702.98;105342;1264;98497;-79
2023/12/25 12:08:31;;;;;;;3.40;0.90;;;;;;;7.78;100.00;98711.23;105398;1263;101469;-79
2023/12/25 12:11:20;;;;;;;3.20;0.90;;;;;;;7.75;100.00;98715.86;105111;1267;99187;-78
2023/12/25 12:14:06;;;;;;;2.50;0.90;;;;;;;7.70;100.00;98718.19;105439;1264;99291;-79
2023/12/25 12:16:52;;;;;;;4.40;1.00;;;;;;;7.64;100.00;98718.84;104975;1270;97980;-77
2023/12/25 12:19:38;;;;;;;4.60;1.20;;;;;;;7.61;100.00;98712.75;105563;1266;97992;-78
2023/12/25 12:22:25;;;;;;;3.20;1.20;;;;;;;7.60;100.00;98706.23;105051;1263;101191;-77
2023/12/25 12:25:20;;;;;;;5.70;1.10;;;;;;;7.63;100.00;98709.20;105267;1266;100098;-78
2023/12/25 12:28:07;;;;;;;3.20;1.60;;;;;;;7.65;100.00;98709.70;105997;1263;99624;-84
2023/12/25 12:30:53;;;;;;;6.40;1.50;;;;;;;7.66;100.00;98717.32;105771;1262;98921;-79
2023/12/25 12:33:41;;;;;;;4.50;1.60;;;;;;;7.69;100.00;98723.16;105580;1269;98529;-84
2023/12/25 12:36:27;;;;;;;4.20;1.30;;;;;;;7.72;100.00;98722.19;105979;1264;102073;-87
2023/12/25 12:39:17;;;;;;;3.50;1.30;;;;;;;7.75;100.00;98730.50;105866;1264;101291;-80
2023/12/25 12:42:09;;;;;;;4.20;1.20;;;;;;;7.78;100.00;98737.48;106251;1262;98565;-80
2023/12/25 12:44:56;;;;;;;3.10;1.20;;;;;;;7.81;100.00;98741.73;106349;1267;97961;-82
2023/12/25 12:47:42;;;;;;;5.30;2.20;;;;;;;7.84;100.00;98747.39;106236;1262;99158;-81
2023/12/25 12:50:28;;;;;;;5.10;1.70;;;;;;;7.86;100.00;98748.81;106192;1264;102150;-84