Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:21;;;;;;;2.40;2.20;;;;;;;;;;5002571;28;20037;-79
2023/09/07 00:03:47;;;;;;;2.05;1.95;;;;;;;;;;5010449;28;20017;-78
2023/09/07 00:06:13;;;;;;;3.00;2.70;;;;;;;;;;5022952;28;20393;-80
2023/09/07 00:08:39;;;;;;;2.53;2.33;;;;;;;;;;5023245;28;20026;-79
2023/09/07 00:11:06;;;;;;;2.50;2.30;;;;;;;;;;5021741;28;20050;-79
2023/09/07 00:13:33;;;;;;;2.20;2.00;;;;;;;;;;5034777;28;20273;-79
2023/09/07 00:16:03;;;;;;;2.00;1.90;;;;;;;;;;5023591;28;20053;-79
2023/09/07 00:18:29;;;;;;;1.65;1.55;;;;;;;;;;5022874;28;20025;-79
2023/09/07 00:20:55;;;;;;;2.33;2.13;;;;;;;;;;5010523;28;20065;-78
2023/09/07 00:23:21;;;;;;;1.77;1.67;;;;;;;;;;4999178;28;20038;-80
2023/09/07 00:25:47;;;;;;;1.52;1.45;;;;;;;;;;5001260;28;20052;-78
2023/09/07 00:28:14;;;;;;;1.75;1.65;;;;;;;;;;5000921;28;20030;-79
2023/09/07 00:30:40;;;;;;;1.83;1.73;;;;;;;;;;5004399;28;20019;-78
2023/09/07 00:33:07;;;;;;;1.77;1.67;;;;;;;;;;5002350;28;20511;-79
2023/09/07 00:35:33;;;;;;;1.63;1.52;;;;;;;;;;5002613;28;20026;-79
2023/09/07 00:37:59;;;;;;;1.38;1.35;;;;;;;;;;5006977;28;20113;-79
2023/09/07 00:40:26;;;;;;;1.70;1.60;;;;;;;;;;5022001;28;20022;-80
2023/09/07 00:42:52;;;;;;;1.40;1.30;;;;;;;;;;5020606;28;20033;-79
2023/09/07 00:45:18;;;;;;;1.80;1.70;;;;;;;;;;5020566;28;20033;-79
2023/09/07 00:47:44;;;;;;;1.40;1.30;;;;;;;;;;5021181;28;20049;-80
2023/09/07 00:50:15;;;;;;;1.38;1.33;;;;;;;;;;5022664;28;20029;-80
2023/09/07 00:52:42;;;;;;;1.17;1.17;;;;;;;;;;5019094;28;20030;-80
2023/09/07 00:55:10;;;;;;;1.30;1.30;;;;;;;;;;5022140;28;20081;-80
2023/09/07 00:57:39;;;;;;;1.27;1.20;;;;;;;;;;5020172;28;20040;-80
2023/09/07 01:00:06;;;;;;;1.20;1.20;;;;;;;;;;5023688;28;20025;-80
2023/09/07 01:02:32;;;;;;;1.35;1.25;;;;;;;;;;5034368;28;20024;-80
2023/09/07 01:04:58;;;;;;;1.00;1.00;;;;;;;;;;5024418;28;20021;-80
2023/09/07 01:07:25;;;;;;;1.08;1.08;;;;;;;;;;5022510;28;20369;-79
2023/09/07 01:09:56;;;;;;;1.30;1.20;;;;;;;;;;5000293;28;20044;-79
2023/09/07 01:12:22;;;;;;;1.27;1.27;;;;;;;;;;5028480;28;20026;-79
2023/09/07 01:14:49;;;;;;;1.60;1.50;;;;;;;;;;5021431;28;20390;-79
2023/09/07 01:17:15;;;;;;;1.60;1.33;;;;;;;;;;5021470;28;20022;-79
2023/09/07 01:19:41;;;;;;;1.40;1.30;;;;;;;;;;5020458;28;20049;-79
2023/09/07 01:22:08;;;;;;;1.35;1.30;;;;;;;;;;5021047;28;20036;-79
2023/09/07 01:24:35;;;;;;;1.52;1.42;;;;;;;;;;5020194;28;20397;-79
2023/09/07 01:27:05;;;;;;;1.17;1.17;;;;;;;;;;5019050;28;20030;-79
2023/09/07 01:29:32;;;;;;;1.42;1.40;;;;;;;;;;5021509;28;20109;-78
2023/09/07 01:31:58;;;;;;;1.40;1.30;;;;;;;;;;5018300;28;20018;-80
2023/09/07 01:34:24;;;;;;;1.50;1.40;;;;;;;;;;5019169;28;20102;-79
2023/09/07 01:36:51;;;;;;;1.80;1.70;;;;;;;;;;5018781;28;20022;-79
2023/09/07 01:39:18;;;;;;;1.70;1.60;;;;;;;;;;5019719;28;20049;-80
2023/09/07 01:41:44;;;;;;;1.98;1.65;;;;;;;;;;5023893;28;20029;-79
2023/09/07 01:44:10;;;;;;;1.63;1.52;;;;;;;;;;5017660;28;20070;-79
2023/09/07 01:46:36;;;;;;;1.52;1.48;;;;;;;;;;5002032;28;20271;-79
2023/09/07 01:49:02;;;;;;;1.45;1.45;;;;;;;;;;5023182;28;20030;-79
2023/09/07 01:51:28;;;;;;;1.58;1.48;;;;;;;;;;5023687;28;20037;-79
2023/09/07 01:53:55;;;;;;;1.80;1.70;;;;;;;;;;5017696;28;20033;-79
2023/09/07 01:56:21;;;;;;;1.33;1.33;;;;;;;;;;5015715;28;20045;-79
2023/09/07 01:58:47;;;;;;;1.77;1.67;;;;;;;;;;5008998;28;20100;-79
2023/09/07 02:01:26;;;;;;;1.48;1.38;;;;;;;;;;5023210;28;20026;-79
2023/09/07 02:03:53;;;;;;;1.70;1.60;;;;;;;;;;5034755;28;20415;-79
2023/09/07 02:06:19;;;;;;;1.38;1.27;;;;;;;;;;5027420;28;20049;-78
2023/09/07 02:08:45;;;;;;;1.80;1.70;;;;;;;;;;5045677;28;20029;-79
2023/09/07 02:11:11;;;;;;;1.55;1.45;;;;;;;;;;5024394;28;20034;-78
2023/09/07 02:13:37;;;;;;;1.77;1.67;;;;;;;;;;5016637;28;20136;-78
2023/09/07 02:16:04;;;;;;;1.48;1.38;;;;;;;;;;5024456;28;20022;-78
2023/09/07 02:18:30;;;;;;;1.23;1.23;;;;;;;;;;5030086;28;20034;-79
2023/09/07 02:21:02;;;;;;;1.50;1.40;;;;;;;;;;5031376;28;20427;-79
2023/09/07 02:23:28;;;;;;;1.63;1.52;;;;;;;;;;5034310;28;20014;-79
2023/09/07 02:25:54;;;;;;;1.33;1.23;;;;;;;;;;5025416;28;20468;-80
2023/09/07 02:28:20;;;;;;;1.33;1.23;;;;;;;;;;5043257;28;20026;-80
2023/09/07 02:30:46;;;;;;;1.90;1.80;;;;;;;;;;5013960;28;20431;-80
2023/09/07 02:33:12;;;;;;;1.70;1.60;;;;;;;;;;5003683;28;20112;-79
2023/09/07 02:35:38;;;;;;;1.45;1.35;;;;;;;;;;5002041;28;20042;-79
2023/09/07 02:38:05;;;;;;;1.30;1.30;;;;;;;;;;5002613;28;20386;-78
2023/09/07 02:40:31;;;;;;;1.60;1.50;;;;;;;;;;5007558;28;20022;-79
2023/09/07 02:42:57;;;;;;;1.75;1.65;;;;;;;;;;5029164;28;20021;-79
2023/09/07 02:45:23;;;;;;;1.80;1.70;;;;;;;;;;5041546;28;20040;-79
2023/09/07 02:47:50;;;;;;;1.52;1.42;;;;;;;;;;5005859;28;20034;-79
2023/09/07 02:50:17;;;;;;;1.10;1.10;;;;;;;;;;4983875;28;20133;-79
2023/09/07 02:52:43;;;;;;;1.40;1.30;;;;;;;;;;5001440;28;20081;-79
2023/09/07 02:55:10;;;;;;;1.00;1.00;;;;;;;;;;5001481;28;20033;-79
2023/09/07 02:57:36;;;;;;;1.35;1.25;;;;;;;;;;5002406;28;20022;-79
2023/09/07 03:00:09;;;;;;;0.93;0.93;;;;;;;;;;5003070;28;20029;-79
2023/09/07 03:02:35;;;;;;;1.38;1.27;;;;;;;;;;5003842;28;20074;-82
2023/09/07 03:05:01;;;;;;;1.30;1.30;;;;;;;;;;5010502;28;20010;-85
2023/09/07 03:07:33;;;;;;;1.23;1.23;;;;;;;;;;5014741;28;20026;-86
2023/09/07 03:09:59;;;;;;;1.17;1.17;;;;;;;;;;5004536;28;20478;-82
2023/09/07 03:12:25;;;;;;;1.40;1.30;;;;;;;;;;5024601;28;20018;-82
2023/09/07 03:14:52;;;;;;;1.30;1.30;;;;;;;;;;5028398;28;20029;-82
2023/09/07 03:17:21;;;;;;;1.45;1.33;;;;;;;;;;5035377;28;20014;-82
2023/09/07 03:19:48;;;;;;;1.00;1.00;;;;;;;;;;5028807;28;20092;-81
2023/09/07 03:22:14;;;;;;;1.20;1.20;;;;;;;;;;5005328;28;20030;-82
2023/09/07 03:24:40;;;;;;;1.20;1.13;;;;;;;;;;5019909;28;20057;-82
2023/09/07 03:27:07;;;;;;;1.20;1.10;;;;;;;;;;5018963;28;20056;-83
2023/09/07 03:29:36;;;;;;;1.48;1.38;;;;;;;;;;5018424;28;20022;-82
2023/09/07 03:32:02;;;;;;;1.33;1.30;;;;;;;;;;5018908;28;20017;-83
2023/09/07 03:34:28;;;;;;;1.10;1.10;;;;;;;;;;5001530;28;20022;-82
2023/09/07 03:36:54;;;;;;;1.42;1.33;;;;;;;;;;5019247;28;20026;-82
2023/09/07 03:39:23;;;;;;;1.08;1.08;;;;;;;;;;5019833;28;20026;-83
2023/09/07 03:41:49;;;;;;;1.00;1.00;;;;;;;;;;5004911;28;20018;-79
2023/09/07 03:44:15;;;;;;;1.15;1.15;;;;;;;;;;5021733;28;20053;-78
2023/09/07 03:46:42;;;;;;;1.58;1.48;;;;;;;;;;5022813;28;20026;-80
2023/09/07 03:49:08;;;;;;;1.45;1.35;;;;;;;;;;5023443;28;20377;-79
2023/09/07 03:51:34;;;;;;;1.88;1.70;;;;;;;;;;5022313;28;20037;-79
2023/09/07 03:54:00;;;;;;;1.60;1.50;;;;;;;;;;5010948;28;20069;-78
2023/09/07 03:56:26;;;;;;;1.50;1.40;;;;;;;;;;5003640;28;20045;-80
2023/09/07 03:58:52;;;;;;;1.50;1.40;;;;;;;;;;5002882;28;20042;-79
2023/09/07 04:01:19;;;;;;;1.70;1.60;;;;;;;;;;5002899;28;20029;-79
2023/09/07 04:03:45;;;;;;;1.58;1.48;;;;;;;;;;5002541;28;20018;-80
2023/09/07 04:06:11;;;;;;;1.60;1.50;;;;;;;;;;5002698;28;20038;-80
2023/09/07 04:08:37;;;;;;;1.25;1.23;;;;;;;;;;5002988;28;20022;-78
2023/09/07 04:11:06;;;;;;;1.50;1.40;;;;;;;;;;5011368;28;20080;-79
2023/09/07 04:13:33;;;;;;;1.75;1.65;;;;;;;;;;5032600;28;20029;-79
2023/09/07 04:15:59;;;;;;;1.33;1.30;;;;;;;;;;5039311;28;20021;-79
2023/09/07 04:18:25;;;;;;;1.35;1.30;;;;;;;;;;5045294;28;20152;-80
2023/09/07 04:20:51;;;;;;;1.33;1.23;;;;;;;;;;5034310;28;20258;-79
2023/09/07 04:23:17;;;;;;;1.35;1.25;;;;;;;;;;5019841;28;20056;-78
2023/09/07 04:25:43;;;;;;;1.20;1.20;;;;;;;;;;5035782;28;20044;-78
2023/09/07 04:28:09;;;;;;;1.48;1.38;;;;;;;;;;5036451;28;20030;-78
2023/09/07 04:30:39;;;;;;;1.52;1.42;;;;;;;;;;5017085;28;20034;-81
2023/09/07 04:33:05;;;;;;;1.77;1.67;;;;;;;;;;5028901;28;20040;-78
2023/09/07 04:35:32;;;;;;;1.50;1.40;;;;;;;;;;5025564;28;20030;-78
2023/09/07 04:37:58;;;;;;;1.40;1.30;;;;;;;;;;5030872;28;20045;-78
2023/09/07 04:40:24;;;;;;;1.30;1.20;;;;;;;;;;5028277;28;20033;-79
2023/09/07 04:42:51;;;;;;;1.35;1.25;;;;;;;;;;5035847;28;20045;-79
2023/09/07 04:45:17;;;;;;;1.50;1.40;;;;;;;;;;5022617;28;20033;-80
2023/09/07 04:47:43;;;;;;;1.40;1.30;;;;;;;;;;5022380;28;20034;-79
2023/09/07 04:50:10;;;;;;;1.33;1.30;;;;;;;;;;5022942;28;20033;-79
2023/09/07 04:52:36;;;;;;;1.50;1.40;;;;;;;;;;5003666;28;20034;-80
2023/09/07 04:55:03;;;;;;;1.40;1.30;;;;;;;;;;5031939;28;20026;-80
2023/09/07 04:57:31;;;;;;;1.25;1.25;;;;;;;;;;5021681;28;20070;-79
2023/09/07 04:59:57;;;;;;;1.00;1.00;;;;;;;;;;5017614;28;20022;-79
2023/09/07 05:02:23;;;;;;;1.42;1.33;;;;;;;;;;5016790;28;20374;-82
2023/09/07 05:04:50;;;;;;;1.60;1.50;;;;;;;;;;5018708;28;20418;-79
2023/09/07 05:07:16;;;;;;;1.75;1.50;;;;;;;;;;5000189;28;20026;-78
2023/09/07 05:09:42;;;;;;;1.42;1.33;;;;;;;;;;5017435;28;20041;-77
2023/09/07 05:12:08;;;;;;;1.38;1.27;;;;;;;;;;5017570;28;20072;-77
2023/09/07 05:14:34;;;;;;;1.40;1.30;;;;;;;;;;5018723;28;20026;-79
2023/09/07 05:17:00;;;;;;;1.50;1.40;;;;;;;;;;5012930;28;20076;-78
2023/09/07 05:19:26;;;;;;;1.50;1.40;;;;;;;;;;4998217;28;20030;-79
2023/09/07 05:21:52;;;;;;;1.15;1.15;;;;;;;;;;4999461;28;20046;-78
2023/09/07 05:24:18;;;;;;;1.40;1.30;;;;;;;;;;5010852;28;20018;-80
2023/09/07 05:26:45;;;;;;;1.30;1.27;;;;;;;;;;5025303;28;20026;-82
2023/09/07 05:29:12;;;;;;;1.38;1.27;;;;;;;;;;5026008;28;20029;-82
2023/09/07 05:31:38;;;;;;;2.00;1.35;;;;;;;;;;5027010;28;20135;-82
2023/09/07 05:34:04;;;;;;;1.67;1.58;;;;;;;;;;5029716;28;20084;-81
2023/09/07 05:36:30;;;;;;;1.25;1.25;;;;;;;;;;5039163;28;20054;-77
2023/09/07 05:38:56;;;;;;;1.15;1.15;;;;;;;;;;5040009;28;20030;-78
2023/09/07 05:41:22;;;;;;;1.40;1.30;;;;;;;;;;5029735;28;20042;-80
2023/09/07 05:43:49;;;;;;;1.20;1.10;;;;;;;;;;5039814;28;20018;-79
2023/09/07 05:46:15;;;;;;;1.83;1.73;;;;;;;;;;5038784;28;20014;-80
2023/09/07 05:48:41;;;;;;;1.38;1.27;;;;;;;;;;5028894;28;20117;-81
2023/09/07 05:51:07;;;;;;;1.80;1.70;;;;;;;;;;5018657;28;20097;-81
2023/09/07 05:53:33;;;;;;;1.85;1.75;;;;;;;;;;5005832;28;20030;-80
2023/09/07 05:55:59;;;;;;;1.80;1.70;;;;;;;;;;5005870;28;20470;-81
2023/09/07 05:58:25;;;;;;;1.40;1.40;;;;;;;;;;5004964;28;20042;-80
2023/09/07 06:00:51;;;;;;;1.30;1.30;;;;;;;;;;4986985;28;20051;-81
2023/09/07 06:03:17;;;;;;;2.10;2.00;;;;;;;;;;5005012;28;20026;-80
2023/09/07 06:05:44;;;;;;;1.77;1.67;;;;;;;;;;5005650;28;20030;-81
2023/09/07 06:08:10;;;;;;;2.60;2.40;;;;;;;;;;5005683;28;20030;-80
2023/09/07 06:10:36;;;;;;;1.88;1.77;;;;;;;;;;5009710;28;20025;-78
2023/09/07 06:13:03;;;;;;;2.40;2.20;;;;;;;;;;5034790;28;20021;-78
2023/09/07 06:15:29;;;;;;;1.90;1.80;;;;;;;;;;5035434;28;20263;-80
2023/09/07 06:17:56;;;;;;;2.03;1.92;;;;;;;;;;5024698;28;20030;-79
2023/09/07 06:20:22;;;;;;;1.80;1.70;;;;;;;;;;5006519;28;20022;-81
2023/09/07 06:22:49;;;;;;;1.90;1.80;;;;;;;;;;5019667;28;20034;-79
2023/09/07 06:25:15;;;;;;;1.83;1.73;;;;;;;;;;5004890;28;20018;-80
2023/09/07 06:27:41;;;;;;;2.10;2.00;;;;;;;;;;4987990;28;20030;-81
2023/09/07 06:30:08;;;;;;;2.13;1.98;;;;;;;;;;5005770;28;20132;-79
2023/09/07 06:32:34;;;;;;;2.08;1.98;;;;;;;;;;5003329;28;20125;-78
2023/09/07 06:35:00;;;;;;;2.10;2.00;;;;;;;;;;5003557;28;20034;-79
2023/09/07 06:37:26;;;;;;;2.10;1.90;;;;;;;;;;5004888;28;20035;-81
2023/09/07 06:39:52;;;;;;;2.67;2.42;;;;;;;;;;5015496;28;20069;-84
2023/09/07 06:42:18;;;;;;;2.45;2.25;;;;;;;;;;5024430;28;20052;-84
2023/09/07 06:44:45;;;;;;;2.63;2.42;;;;;;;;;;5015123;28;20026;-84
2023/09/07 06:47:11;;;;;;;2.65;2.45;;;;;;;;;;5004636;28;20029;-84
2023/09/07 06:49:40;;;;;;;2.45;2.25;;;;;;;;;;5023062;28;20026;-84
2023/09/07 06:52:06;;;;;;;2.53;2.33;;;;;;;;;;5006465;28;20042;-84
2023/09/07 06:54:32;;;;;;;4.03;3.60;;;;;;;;;;5008329;28;20022;-84
2023/09/07 06:56:58;;;;;;;4.68;4.28;;;;;;;;;;5014642;28;20030;-84
2023/09/07 06:59:24;;;;;;;4.07;3.67;;;;;;;;;;5005175;28;20040;-84
2023/09/07 07:01:50;;;;;;;3.83;3.38;;;;;;;;;;5036958;28;20021;-82
2023/09/07 07:04:17;;;;;;;4.03;3.72;;;;;;;;;;5019765;28;20026;-84
2023/09/07 07:06:43;;;;;;;4.88;4.40;;;;;;;;;;4987029;28;20030;-82
2023/09/07 07:09:10;;;;;;;4.68;4.28;;;;;;;;;;5003292;28;20019;-84
2023/09/07 07:11:39;;;;;;;4.45;4.05;;;;;;;;;;4983446;28;20430;-83
2023/09/07 07:14:05;;;;;;;3.92;3.60;;;;;;;;;;5002467;28;20036;-83
2023/09/07 07:16:31;;;;;;;4.43;4.00;;;;;;;;;;5027405;28;20026;-83
2023/09/07 07:18:57;;;;;;;4.68;4.20;;;;;;;;;;5006466;28;20037;-84
2023/09/07 07:21:24;;;;;;;4.45;4.05;;;;;;;;;;5024701;28;20033;-84
2023/09/07 07:23:50;;;;;;;4.88;4.47;;;;;;;;;;5008822;28;20433;-83
2023/09/07 07:26:17;;;;;;;5.40;4.90;;;;;;;;;;5024018;28;20029;-82
2023/09/07 07:28:43;;;;;;;8.00;6.38;;;;;;;;;;5022993;28;20021;-84
2023/09/07 07:31:10;;;;;;;5.15;4.75;;;;;;;;;;5019349;28;20026;-83
2023/09/07 07:33:37;;;;;;;5.10;4.63;;;;;;;;;;5024149;28;20030;-84
2023/09/07 07:36:04;;;;;;;4.75;4.35;;;;;;;;;;5025654;28;20026;-83
2023/09/07 07:38:30;;;;;;;6.07;4.40;;;;;;;;;;5026102;28;20026;-84
2023/09/07 07:40:56;;;;;;;4.72;4.30;;;;;;;;;;5007291;28;20048;-84
2023/09/07 07:43:22;;;;;;;4.25;3.85;;;;;;;;;;5024204;28;20029;-85
2023/09/07 07:45:48;;;;;;;4.68;4.13;;;;;;;;;;5028118;28;20022;-82
2023/09/07 07:48:18;;;;;;;4.30;3.42;;;;;;;;;;5030965;28;20046;-82
2023/09/07 07:50:44;;;;;;;4.18;3.47;;;;;;;;;;5033991;28;20041;-82
2023/09/07 07:53:10;;;;;;;3.80;3.50;;;;;;;;;;5034562;28;20039;-83
2023/09/07 07:55:38;;;;;;;3.50;3.20;;;;;;;;;;5007490;28;20681;-84
2023/09/07 07:58:07;;;;;;;3.35;3.05;;;;;;;;;;5025856;28;20018;-83
2023/09/07 08:00:34;;;;;;;3.88;3.55;;;;;;;;;;5027672;28;20037;-83
2023/09/07 08:03:02;;;;;;;4.53;4.13;;;;;;;;;;5022119;28;20026;-83
2023/09/07 08:05:29;;;;;;;4.25;3.90;;;;;;;;;;5023872;28;20022;-84
2023/09/07 08:07:55;;;;;;;6.72;4.35;;;;;;;;;;5032601;28;20030;-83
2023/09/07 08:10:21;;;;;;;4.00;3.67;;;;;;;;;;5034624;28;20022;-81
2023/09/07 08:12:47;;;;;;;3.85;3.45;;;;;;;;;;5036043;28;20038;-81
2023/09/07 08:15:14;;;;;;;4.18;3.83;;;;;;;;;;5028409;28;20037;-84
2023/09/07 08:17:40;;;;;;;7.75;4.70;;;;;;;;;;5023207;28;20081;-84
2023/09/07 08:20:10;;;;;;;8.05;5.40;;;;;;;;;;5021387;28;20022;-82
2023/09/07 08:22:40;;;;;;;5.72;5.05;;;;;;;;;;5023001;28;20089;-81
2023/09/07 08:25:07;;;;;;;5.50;4.47;;;;;;;;;;5022851;28;20033;-78
2023/09/07 08:27:33;;;;;;;6.40;4.03;;;;;;;;;;5014275;28;20081;-82
2023/09/07 08:29:59;;;;;;;4.22;3.83;;;;;;;;;;5007352;28;20026;-81
2023/09/07 08:32:25;;;;;;;3.90;3.60;;;;;;;;;;5028500;28;20053;-81
2023/09/07 08:34:56;;;;;;;5.05;4.32;;;;;;;;;;5042324;28;20071;-83
2023/09/07 08:37:22;;;;;;;4.55;4.05;;;;;;;;;;5024142;28;20026;-82
2023/09/07 08:39:49;;;;;;;3.60;3.30;;;;;;;;;;5021783;28;20018;-84
2023/09/07 08:42:15;;;;;;;3.05;2.80;;;;;;;;;;5022651;28;20029;-82
2023/09/07 08:44:46;;;;;;;3.60;3.30;;;;;;;;;;5024069;28;20033;-83
2023/09/07 08:47:14;;;;;;;3.22;2.95;;;;;;;;;;5022935;28;20030;-83
2023/09/07 08:49:40;;;;;;;3.28;3.08;;;;;;;;;;5005042;28;20026;-81
2023/09/07 08:52:07;;;;;;;4.35;3.95;;;;;;;;;;5021380;28;20041;-83
2023/09/07 08:54:33;;;;;;;5.15;4.63;;;;;;;;;;5022672;28;20029;-83
2023/09/07 08:57:04;;;;;;;4.65;4.25;;;;;;;;;;5006705;28;20037;-83
2023/09/07 08:59:30;;;;;;;4.35;3.95;;;;;;;;;;5027471;28;20041;-83
2023/09/07 09:01:58;;;;;;;5.13;4.18;;;;;;;;;;5037029;28;20022;-83
2023/09/07 09:04:24;;;;;;;5.60;4.28;;;;;;;;;;5027044;28;20018;-82
2023/09/07 09:06:52;;;;;;;4.88;4.38;;;;;;;;;;5032043;28;20045;-80
2023/09/07 09:09:24;;;;;;;5.38;4.68;;;;;;;;;;5040469;28;20117;-80
2023/09/07 09:11:51;;;;;;;7.13;4.32;;;;;;;;;;5037215;28;20502;-84
2023/09/07 09:14:22;;;;;;;5.30;4.78;;;;;;;;;;5028624;28;20018;-80
2023/09/07 09:16:54;;;;;;;5.70;4.78;;;;;;;;;;5029927;28;20029;-83
2023/09/07 09:19:31;;;;;;;5.55;5.05;;;;;;;;;;5031154;28;20033;-81
2023/09/07 09:21:57;;;;;;;4.95;4.45;;;;;;;;;;5033168;28;20083;-82
2023/09/07 09:24:23;;;;;;;4.40;4.00;;;;;;;;;;5013128;28;20053;-80
2023/09/07 09:26:49;;;;;;;8.40;5.10;;;;;;;;;;4998398;28;20031;-81
2023/09/07 09:29:15;;;;;;;5.30;4.10;;;;;;;;;;5020086;28;20030;-81
2023/09/07 09:31:42;;;;;;;7.43;4.30;;;;;;;;;;5028425;28;20046;-81
2023/09/07 09:34:09;;;;;;;5.22;4.53;;;;;;;;;;5019466;28;20018;-80
2023/09/07 09:36:35;;;;;;;5.05;4.20;;;;;;;;;;5036412;28;20041;-79
2023/09/07 09:39:03;;;;;;;4.88;4.03;;;;;;;;;;5037539;28;20034;-80
2023/09/07 09:41:30;;;;;;;4.28;3.88;;;;;;;;;;5038996;28;20021;-79
2023/09/07 09:43:57;;;;;;;4.20;3.90;;;;;;;;;;5040447;28;20014;-78
2023/09/07 09:46:24;;;;;;;3.97;3.67;;;;;;;;;;5039947;28;20026;-80
2023/09/07 09:48:51;;;;;;;5.60;4.30;;;;;;;;;;5039913;28;20024;-78
2023/09/07 09:51:18;;;;;;;4.32;3.92;;;;;;;;;;5040097;28;20014;-79
2023/09/07 09:53:45;;;;;;;5.15;4.28;;;;;;;;;;5039589;28;20030;-79
2023/09/07 09:56:11;;;;;;;3.92;3.63;;;;;;;;;;5022820;28;20082;-79
2023/09/07 09:58:38;;;;;;;4.88;4.47;;;;;;;;;;5025329;28;20057;-79
2023/09/07 10:01:05;;;;;;;3.90;3.60;;;;;;;;;;5032542;28;20049;-79
2023/09/07 10:03:58;;;;;;;4.05;3.70;;;;;;;;;;5029047;28;20018;-79
2023/09/07 10:06:29;;;;;;;3.90;3.60;;;;;;;;;;5001243;28;20030;-79
2023/09/07 10:08:59;;;;;;;4.22;3.83;;;;;;;;;;5019564;28;20019;-79
2023/09/07 10:11:32;;;;;;;3.63;3.33;;;;;;;;;;5002880;28;20053;-78
2023/09/07 10:13:58;;;;;;;5.60;4.10;;;;;;;;;;5002854;28;20098;-80
2023/09/07 10:16:26;;;;;;;4.90;4.40;;;;;;;;;;5019491;28;20022;-79
2023/09/07 10:18:53;;;;;;;5.22;4.15;;;;;;;;;;5019041;28;20042;-80
2023/09/07 10:21:19;;;;;;;4.03;3.67;;;;;;;;;;5016443;28;20046;-80
2023/09/07 10:23:45;;;;;;;4.90;4.50;;;;;;;;;;5019358;28;20019;-79
2023/09/07 10:26:12;;;;;;;4.70;4.13;;;;;;;;;;5002214;28;20053;-80
2023/09/07 10:28:38;;;;;;;3.75;3.45;;;;;;;;;;5002305;28;20030;-79
2023/09/07 10:31:04;;;;;;;5.15;4.60;;;;;;;;;;5027155;28;20037;-81
2023/09/07 10:33:34;;;;;;;4.75;4.13;;;;;;;;;;5032210;28;20022;-80
2023/09/07 10:36:01;;;;;;;4.80;4.40;;;;;;;;;;5038342;28;20018;-80
2023/09/07 10:38:27;;;;;;;4.82;3.55;;;;;;;;;;5038532;28;20129;-79
2023/09/07 10:40:57;;;;;;;4.32;3.92;;;;;;;;;;5038967;28;20014;-80
2023/09/07 10:43:27;;;;;;;4.70;4.30;;;;;;;;;;5038560;28;20014;-79
2023/09/07 10:45:56;;;;;;;4.05;3.60;;;;;;;;;;5038510;28;20082;-80
2023/09/07 10:48:23;;;;;;;6.82;4.70;;;;;;;;;;5037531;28;20021;-80
2023/09/07 10:50:51;;;;;;;4.38;4.07;;;;;;;;;;5038439;28;20025;-80
2023/09/07 10:53:25;;;;;;;4.63;4.32;;;;;;;;;;5037900;28;20037;-80
2023/09/07 10:55:51;;;;;;;4.32;4.00;;;;;;;;;;5020660;28;20045;-80
2023/09/07 10:58:27;;;;;;;4.53;4.13;;;;;;;;;;5037761;28;20049;-79
2023/09/07 11:00:54;;;;;;;4.40;4.00;;;;;;;;;;5035985;28;20021;-80
2023/09/07 11:03:20;;;;;;;7.35;4.10;;;;;;;;;;5029075;28;20058;-81
2023/09/07 11:05:47;;;;;;;4.25;3.85;;;;;;;;;;5016480;28;20030;-81
2023/09/07 11:08:13;;;;;;;3.97;3.67;;;;;;;;;;5016811;28;20022;-81
2023/09/07 11:10:39;;;;;;;3.83;3.53;;;;;;;;;;5016220;28;20010;-82
2023/09/07 11:13:05;;;;;;;4.80;4.30;;;;;;;;;;5016601;28;20034;-80
2023/09/07 11:15:33;;;;;;;5.13;4.65;;;;;;;;;;5017898;28;20023;-78
2023/09/07 11:18:05;;;;;;;4.57;4.18;;;;;;;;;;5017197;28;20025;-79
2023/09/07 11:20:31;;;;;;;;;;;;;;;;;;5016234;28;20026;-79
2023/09/07 11:22:57;;;;;;;4.82;4.18;;;;;;;;;;5014045;28;19960;-80
2023/09/07 11:25:23;;;;;;;6.25;4.40;;;;;;;;;;4991079;28;20030;-81
2023/09/07 11:27:49;;;;;;;4.88;4.43;;;;;;;;;;5007311;28;20027;-81
2023/09/07 11:30:15;;;;;;;4.18;3.78;;;;;;;;;;5012981;28;20022;-81
2023/09/07 11:32:42;;;;;;;5.28;4.88;;;;;;;;;;5017182;28;20040;-80
2023/09/07 11:35:10;;;;;;;4.32;3.92;;;;;;;;;;5038985;28;20034;-79
2023/09/07 11:37:36;;;;;;;5.18;4.03;;;;;;;;;;5040261;28;20025;-80
2023/09/07 11:40:04;;;;;;;4.30;3.90;;;;;;;;;;5035269;28;20030;-80
2023/09/07 11:42:30;;;;;;;4.15;3.85;;;;;;;;;;5037396;28;20029;-79
2023/09/07 11:44:56;;;;;;;5.80;4.25;;;;;;;;;;5037862;28;20026;-80
2023/09/07 11:47:22;;;;;;;4.43;4.13;;;;;;;;;;5020366;28;20040;-81
2023/09/07 11:49:51;;;;;;;6.70;4.70;;;;;;;;;;5037376;28;20041;-79
2023/09/07 11:52:17;;;;;;;4.43;4.07;;;;;;;;;;5020664;28;20040;-78
2023/09/07 11:54:43;;;;;;;4.32;4.00;;;;;;;;;;5037051;28;20018;-79
2023/09/07 11:57:09;;;;;;;5.03;4.53;;;;;;;;;;5036644;28;20042;-79
2023/09/07 11:59:36;;;;;;;4.38;4.03;;;;;;;;;;5037531;28;20028;-79
2023/09/07 12:02:02;;;;;;;4.72;4.32;;;;;;;;;;5037599;28;20037;-81
2023/09/07 12:04:28;;;;;;;4.43;4.03;;;;;;;;;;5037272;28;20130;-79
2023/09/07 12:06:54;;;;;;;4.40;4.07;;;;;;;;;;5037534;28;20025;-79
2023/09/07 12:09:21;;;;;;;4.43;4.03;;;;;;;;;;5020355;28;20105;-80
2023/09/07 12:11:47;;;;;;;3.78;3.47;;;;;;;;;;5014722;28;20037;-82
2023/09/07 12:14:13;;;;;;;4.85;4.20;;;;;;;;;;5029066;28;20049;-82
2023/09/07 12:16:39;;;;;;;4.45;3.80;;;;;;;;;;5028659;28;20025;-81
2023/09/07 12:19:05;;;;;;;6.38;4.38;;;;;;;;;;5028527;28;20033;-82
2023/09/07 12:21:31;;;;;;;6.18;3.97;;;;;;;;;;5010443;28;20041;-81
2023/09/07 12:23:57;;;;;;;3.97;3.58;;;;;;;;;;5010246;28;20032;-81
2023/09/07 12:26:23;;;;;;;5.80;4.10;;;;;;;;;;5014056;28;20030;-82
2023/09/07 12:28:49;;;;;;;3.90;3.60;;;;;;;;;;5008132;28;20029;-80
2023/09/07 12:31:16;;;;;;;4.78;3.92;;;;;;;;;;5023605;28;20053;-82
2023/09/07 12:33:43;;;;;;;4.07;3.67;;;;;;;;;;5010912;28;20026;-82
2023/09/07 12:36:10;;;;;;;10.73;4.35;;;;;;;;;;5026879;28;20080;-82
2023/09/07 12:38:36;;;;;;;4.20;3.90;;;;;;;;;;5026031;28;20030;-82
2023/09/07 12:41:02;;;;;;;4.82;4.05;;;;;;;;;;5026876;28;20026;-81
2023/09/07 12:43:28;;;;;;;5.35;3.72;;;;;;;;;;5031553;28;20034;-82
2023/09/07 12:45:55;;;;;;;3.67;3.38;;;;;;;;;;5028492;28;20026;-80
2023/09/07 12:48:21;;;;;;;4.13;3.72;;;;;;;;;;5028896;28;20022;-82
2023/09/07 12:50:47;;;;;;;5.32;4.10;;;;;;;;;;5026743;28;20126;-81
2023/09/07 12:53:13;;;;;;;4.63;3.78;;;;;;;;;;5027293;28;20033;-82
2023/09/07 12:55:40;;;;;;;4.85;4.35;;;;;;;;;;5027627;28;20014;-82
2023/09/07 12:58:06;;;;;;;5.78;4.45;;;;;;;;;;5025552;28;20062;-81
2023/09/07 13:00:32;;;;;;;6.47;3.85;;;;;;;;;;5016124;28;20006;-80
2023/09/07 13:02:58;;;;;;;4.78;4.05;;;;;;;;;;5029290;28;20029;-82
2023/09/07 13:05:24;;;;;;;4.40;4.00;;;;;;;;;;5029276;28;20018;-81
2023/09/07 13:07:52;;;;;;;5.28;3.95;;;;;;;;;;5029075;28;20030;-80
2023/09/07 13:10:18;;;;;;;7.10;3.95;;;;;;;;;;5027235;28;20026;-82
2023/09/07 13:12:44;;;;;;;3.95;3.40;;;;;;;;;;5027091;28;20079;-80
2023/09/07 13:15:10;;;;;;;3.58;3.28;;;;;;;;;;5025261;28;20049;-79
2023/09/07 13:17:37;;;;;;;5.03;4.10;;;;;;;;;;5025834;28;20038;-81
2023/09/07 13:20:03;;;;;;;5.63;3.45;;;;;;;;;;5008937;28;20029;-81
2023/09/07 13:22:29;;;;;;;7.40;4.07;;;;;;;;;;5027047;28;20033;-79
2023/09/07 13:24:55;;;;;;;5.13;3.50;;;;;;;;;;5027297;28;20053;-81
2023/09/07 13:27:21;;;;;;;3.63;3.33;;;;;;;;;;5029270;28;20025;-81
2023/09/07 13:29:47;;;;;;;4.03;3.63;;;;;;;;;;5027468;28;20038;-80
2023/09/07 13:32:13;;;;;;;4.07;3.47;;;;;;;;;;5030952;28;20033;-81
2023/09/07 13:34:39;;;;;;;3.75;3.42;;;;;;;;;;5027376;28;20076;-81
2023/09/07 13:37:06;;;;;;;3.65;3.35;;;;;;;;;;5027143;28;20464;-79
2023/09/07 13:39:32;;;;;;;3.30;3.00;;;;;;;;;;5027636;28;20030;-80
2023/09/07 13:41:58;;;;;;;6.40;3.50;;;;;;;;;;5031462;28;20026;-82
2023/09/07 13:44:28;;;;;;;4.63;3.40;;;;;;;;;;5033525;28;20056;-82
2023/09/07 13:47:03;;;;;;;7.63;3.38;;;;;;;;;;5036252;28;20096;-85
2023/09/07 13:49:54;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:55:49;;;;;;;3.63;3.33;;;;;;;;;;4995076;28;20045;-83
2023/09/07 13:58:31;;;;;;;3.65;3.35;;;;;;;;;;4977365;28;20039;-84
2023/09/07 14:01:07;;;;;;;3.70;3.40;;;;;;;;;;5000040;28;20205;-82
2023/09/07 14:03:47;;;;;;;4.10;3.70;;;;;;;;;;5045174;28;20032;-82
2023/09/07 14:06:22;;;;;;;3.50;3.20;;;;;;;;;;5018281;28;20010;-82
2023/09/07 14:11:30;;;;;;;5.93;3.40;;;;;;;;;;5035949;28;20030;-83
2023/09/07 14:14:17;;;;;;;3.40;3.08;;;;;;;;;;5035852;28;20026;-81
2023/09/07 14:16:57;;;;;;;3.45;3.13;;;;;;;;;;5037324;28;20045;-82
2023/09/07 14:19:24;;;;;;;3.75;3.10;;;;;;;;;;5035042;28;20052;-80
2023/09/07 14:21:50;;;;;;;3.53;3.00;;;;;;;;;;5029561;28;20025;-81
2023/09/07 14:24:16;;;;;;;5.03;3.42;;;;;;;;;;5018698;28;20026;-81
2023/09/07 14:26:42;;;;;;;3.33;3.03;;;;;;;;;;5008640;28;20033;-81
2023/09/07 14:29:08;;;;;;;3.80;3.10;;;;;;;;;;5010008;28;20454;-81
2023/09/07 14:31:34;;;;;;;3.75;3.45;;;;;;;;;;5010155;28;20018;-80
2023/09/07 14:34:00;;;;;;;3.75;3.42;;;;;;;;;;5049998;28;20041;-79
2023/09/07 14:36:27;;;;;;;5.47;3.30;;;;;;;;;;5040897;28;20036;-80
2023/09/07 14:38:53;;;;;;;3.78;3.40;;;;;;;;;;5057395;28;20025;-81
2023/09/07 14:41:19;;;;;;;4.20;3.80;;;;;;;;;;5036287;28;20029;-80
2023/09/07 14:43:46;;;;;;;3.80;3.25;;;;;;;;;;5056984;28;20013;-79
2023/09/07 14:46:12;;;;;;;3.58;3.28;;;;;;;;;;5041121;28;20037;-79
2023/09/07 14:48:38;;;;;;;3.65;3.17;;;;;;;;;;5058428;28;20022;-78