Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:39;;;;;;;8.77;4.60;;;17.10;60.00;;;;;;5005568;28;20217;-79
2023/10/30 00:04:06;;;;;;;8.40;5.03;;;17.10;60.00;;;;;;5007880;28;20270;-79
2023/10/30 00:06:32;;;;;;;11.43;5.47;;;17.10;60.30;;;;;;5025612;28;20540;-81
2023/10/30 00:08:58;;;;;;;9.87;5.27;;;17.10;60.30;;;;;;5009533;28;20189;-80
2023/10/30 00:11:27;;;;;;;11.73;5.77;;;17.10;60.20;;;;;;5009640;28;20286;-80
2023/10/30 00:13:52;;;;;;;8.47;4.77;;;17.10;60.00;;;;;;5003365;28;20253;-79
2023/10/30 00:16:18;;;;;;;13.30;5.50;;;17.10;60.10;;;;;;5008665;28;20203;-79
2023/10/30 00:18:45;;;;;;;8.40;4.77;;;17.10;60.00;;;;;;5009510;28;20219;-79
2023/10/30 00:21:11;;;;;;;8.53;5.63;;;17.10;59.90;;;;;;5010310;28;20175;-79
2023/10/30 00:23:36;;;;;;;10.60;5.43;;;17.10;59.90;;;;;;5006734;28;20266;-78
2023/10/30 00:26:05;;;;;;;9.77;5.50;;;17.00;59.90;;;;;;5007709;28;20548;-78
2023/10/30 00:28:33;;;;;;;8.10;5.50;;;17.00;59.90;;;;;;5007931;28;20641;-79
2023/10/30 00:30:59;;;;;;;11.40;5.73;;;17.00;60.00;;;;;;5009348;28;20249;-78
2023/10/30 00:33:25;;;;;;;11.47;5.03;;;17.10;60.30;;;;;;5014158;28;20223;-78
2023/10/30 00:35:50;;;;;;;8.67;5.03;;;17.10;60.10;;;;;;5012263;28;20575;-78
2023/10/30 00:38:16;;;;;;;8.33;5.23;;;17.00;61.00;;;;;;5011563;28;20183;-79
2023/10/30 00:40:42;;;;;;;10.77;5.77;;;17.10;60.30;;;;;;5010462;28;20176;-78
2023/10/30 00:43:07;;;;;;;9.53;5.60;;;17.10;60.30;;;;;;5011428;28;20192;-79
2023/10/30 00:45:33;;;;;;;8.00;5.10;;;17.10;60.30;;;;;;5014388;28;20179;-79
2023/10/30 00:47:59;;;;;;;11.23;5.17;;;17.10;60.40;;;;;;5012969;28;20233;-78
2023/10/30 00:50:24;;;;;;;8.53;5.33;;;17.10;60.30;;;;;;5012846;28;20190;-79
2023/10/30 00:52:50;;;;;;;11.40;5.40;;;17.10;60.40;;;;;;5011423;28;20226;-78
2023/10/30 00:55:16;;;;;;;8.80;5.13;;;17.10;60.60;;;;;;5008321;28;20566;-79
2023/10/30 00:57:42;;;;;;;7.10;5.37;;;17.10;60.60;;;;;;5010110;28;20179;-79
2023/10/30 01:00:08;;;;;;;11.03;5.63;;;17.10;60.70;;;;;;5012965;28;20191;-79
2023/10/30 01:02:34;;;;;;;11.33;5.40;;;17.10;60.80;;;;;;5010850;28;20183;-79
2023/10/30 01:04:59;;;;;;;9.63;5.50;;;17.00;60.60;;;;;;5012040;28;20193;-78
2023/10/30 01:07:25;;;;;;;8.43;5.40;;;17.00;60.60;;;;;;5011937;28;20191;-79
2023/10/30 01:09:50;;;;;;;10.90;5.73;;;17.00;60.70;;;;;;5014349;28;20206;-79
2023/10/30 01:12:16;;;;;;;9.77;5.70;;;17.00;60.80;;;;;;5004741;28;20186;-78
2023/10/30 01:14:42;;;;;;;10.13;5.13;;;17.00;60.60;;;;;;5024465;28;20218;-79
2023/10/30 01:17:08;;;;;;;7.93;5.10;;;17.00;60.60;;;;;;5025913;28;20250;-79
2023/10/30 01:19:34;;;;;;;9.43;5.57;;;17.00;61.50;;;;;;5010767;28;20184;-79
2023/10/30 01:22:12;;;;;;;8.20;5.30;;;17.00;60.60;;;;;;5013188;28;20588;-79
2023/10/30 01:24:37;;;;;;;7.57;4.97;;;17.00;60.60;;;;;;5012120;28;20190;-79
2023/10/30 01:27:04;;;;;;;8.83;5.23;;;17.00;60.60;;;;;;5009486;28;20187;-79
2023/10/30 01:29:29;;;;;;;8.67;5.87;;;16.90;60.60;;;;;;5009628;28;20218;-79
2023/10/30 01:31:55;;;;;;;9.13;5.47;;;16.90;60.70;;;;;;5010341;28;20656;-79
2023/10/30 01:34:21;;;;;;;8.80;5.43;;;17.00;60.90;;;;;;5009539;28;20218;-79
2023/10/30 01:36:46;;;;;;;9.27;5.13;;;16.90;60.90;;;;;;5014320;28;20171;-79
2023/10/30 01:39:12;;;;;;;8.37;5.60;;;16.90;61.10;;;;;;5010317;28;20199;-79
2023/10/30 01:41:40;;;;;;;10.20;5.83;;;16.90;61.10;;;;;;5010654;28;20271;-79
2023/10/30 01:44:06;;;;;;;7.67;5.53;;;16.80;61.00;;;;;;5010068;28;20650;-79
2023/10/30 01:46:32;;;;;;;8.43;5.40;;;16.80;61.00;;;;;;5010214;28;20212;-79
2023/10/30 01:49:06;;;;;;;7.80;5.47;;;16.80;61.20;;;;;;5012633;28;20179;-79
2023/10/30 01:51:32;;;;;;;8.53;5.37;;;16.80;61.30;;;;;;5012551;28;20543;-79
2023/10/30 01:53:58;;;;;;;12.40;5.67;;;16.70;61.20;;;;;;5010269;28;20203;-79
2023/10/30 01:56:25;;;;;;;8.47;5.00;;;16.70;61.30;;;;;;5009091;28;20179;-79
2023/10/30 01:58:51;;;;;;;9.40;5.37;;;16.70;61.50;;;;;;5011331;28;20207;-79
2023/10/30 02:01:17;;;;;;;9.97;5.67;;;16.60;61.30;;;;;;5009899;28;20214;-79
2023/10/30 02:03:43;;;;;;;8.37;5.27;;;16.60;61.40;;;;;;5006846;28;20210;-79
2023/10/30 02:06:09;;;;;;;8.07;5.23;;;16.60;61.50;;;;;;5009713;28;20202;-79
2023/10/30 02:08:35;;;;;;;9.33;4.97;;;16.50;61.50;;;;;;5010511;28;20186;-79
2023/10/30 02:11:01;;;;;;;9.27;4.90;;;16.50;61.70;;;;;;5008754;28;20184;-79
2023/10/30 02:13:26;;;;;;;9.77;5.40;;;16.40;61.70;;;;;;5001384;28;20322;-79
2023/10/30 02:15:53;;;;;;;8.40;5.27;;;16.40;61.90;;;;;;5013796;28;20258;-79
2023/10/30 02:18:19;;;;;;;12.93;5.70;;;16.40;61.90;;;;;;5009186;28;20317;-79
2023/10/30 02:20:45;;;;;;;8.47;5.07;;;16.40;62.00;;;;;;5010900;28;20263;-79
2023/10/30 02:23:11;;;;;;;8.93;5.30;;;16.30;62.00;;;;;;5011366;28;20187;-79
2023/10/30 02:25:36;;;;;;;10.23;5.80;;;16.30;62.00;;;;;;5008891;28;20663;-79
2023/10/30 02:28:02;;;;;;;8.33;5.40;;;16.30;62.20;;;;;;5009224;28;20201;-79
2023/10/30 02:30:28;;;;;;;11.03;5.90;;;16.30;62.20;;;;;;5010585;28;20174;-79
2023/10/30 02:32:54;;;;;;;11.17;5.07;;;16.30;62.20;;;;;;5008147;28;20215;-78
2023/10/30 02:35:19;;;;;;;7.93;5.20;;;16.20;62.20;;;;;;5010835;28;20185;-78
2023/10/30 02:37:46;;;;;;;8.87;5.50;;;16.20;62.30;;;;;;5008313;28;20641;-79
2023/10/30 02:40:14;;;;;;;9.10;5.60;;;16.20;62.50;;;;;;5010287;28;20262;-79
2023/10/30 02:42:40;;;;;;;8.77;5.40;;;16.20;62.50;;;;;;5010000;28;20203;-78
2023/10/30 02:45:07;;;;;;;11.07;5.67;;;16.20;62.50;;;;;;5010891;28;20191;-79
2023/10/30 02:47:33;;;;;;;9.37;6.00;;;16.20;62.60;;;;;;5007579;28;20275;-78
2023/10/30 02:50:00;;;;;;;9.50;5.83;;;16.20;62.50;;;;;;5005440;28;20176;-79
2023/10/30 02:52:26;;;;;;;8.37;5.30;;;16.20;62.60;;;;;;5009577;28;20210;-78
2023/10/30 02:54:51;;;;;;;7.73;5.20;;;16.30;62.70;;;;;;5011310;28;20210;-78
2023/10/30 02:57:17;;;;;;;10.00;6.30;;;16.30;62.70;;;;;;5010098;28;20218;-78
2023/10/30 02:59:43;;;;;;;8.80;5.30;;;16.30;62.70;;;;;;5008230;28;20206;-79
2023/10/30 03:02:08;;;;;;;9.50;5.23;;;16.30;62.50;;;;;;5007399;28;20190;-79
2023/10/30 03:04:34;;;;;;;7.80;5.20;;;16.30;62.60;;;;;;5008489;28;20183;-79
2023/10/30 03:07:00;;;;;;;9.63;5.50;;;16.30;62.50;;;;;;5012901;28;20640;-79
2023/10/30 03:09:33;;;;;;;10.07;5.30;;;16.40;62.70;;;;;;5007917;28;20226;-79
2023/10/30 03:11:58;;;;;;;11.73;5.17;;;16.40;62.60;;;;;;5006745;28;20584;-78
2023/10/30 03:14:24;;;;;;;14.77;5.73;;;16.40;62.60;;;;;;5000202;28;20245;-79
2023/10/30 03:16:50;;;;;;;9.00;5.50;;;16.40;62.60;;;;;;5008125;28;20180;-79
2023/10/30 03:19:16;;;;;;;12.93;5.33;;;16.40;62.70;;;;;;5010862;28;20167;-78
2023/10/30 03:21:42;;;;;;;7.27;4.83;;;16.40;62.60;;;;;;5010861;28;20171;-78
2023/10/30 03:24:08;;;;;;;9.03;5.07;;;16.40;62.50;;;;;;5003829;28;20691;-78
2023/10/30 03:26:33;;;;;;;10.30;5.43;;;16.40;62.60;;;;;;5007249;28;20239;-79
2023/10/30 03:28:59;;;;;;;10.73;6.10;;;16.40;62.70;;;;;;5007719;28;20182;-78
2023/10/30 03:31:25;;;;;;;11.73;5.70;;;16.40;62.70;;;;;;5009705;28;20217;-79
2023/10/30 03:33:50;;;;;;;10.93;5.50;;;16.40;62.80;;;;;;5011950;28;20671;-78
2023/10/30 03:36:44;;;;;;;11.47;6.13;;;16.50;62.90;;;;;;5007223;28;20191;-78
2023/10/30 03:39:09;;;;;;;8.83;5.50;;;16.50;62.80;;;;;;5007249;28;20282;-78
2023/10/30 03:41:37;;;;;;;10.80;4.90;;;16.50;62.70;;;;;;5007453;28;20294;-79
2023/10/30 03:44:02;;;;;;;9.27;4.90;;;16.40;62.60;;;;;;5009795;28;20226;-79
2023/10/30 03:46:28;;;;;;;10.97;5.57;;;16.40;62.70;;;;;;5009334;28;20184;-79
2023/10/30 03:48:54;;;;;;;7.67;5.33;;;16.40;62.70;;;;;;5011153;28;20257;-79
2023/10/30 03:51:19;;;;;;;8.57;5.17;;;16.40;62.80;;;;;;5007300;28;20670;-79
2023/10/30 03:53:45;;;;;;;10.57;5.20;;;16.40;62.80;;;;;;5007462;28;20218;-78
2023/10/30 03:56:11;;;;;;;7.97;5.33;;;16.40;62.90;;;;;;5006994;28;20706;-78
2023/10/30 03:58:37;;;;;;;9.70;5.50;;;16.40;62.90;;;;;;5007017;28;20533;-79
2023/10/30 04:01:09;;;;;;;12.60;5.23;;;16.30;62.80;;;;;;5010953;28;20176;-79
2023/10/30 04:03:35;;;;;;;10.03;5.30;;;16.30;62.90;;;;;;5010194;28;20187;-79
2023/10/30 04:06:04;;;;;;;10.73;5.67;;;16.20;62.90;;;;;;5010259;28;20182;-79
2023/10/30 04:08:30;;;;;;;13.20;5.63;;;16.20;63.00;;;;;;5010876;28;20584;-78
2023/10/30 04:10:56;;;;;;;8.13;4.97;;;16.20;63.70;;;;;;5014138;28;20301;-78
2023/10/30 04:13:22;;;;;;;9.90;4.90;;;16.20;63.10;;;;;;5012626;28;20207;-78
2023/10/30 04:15:47;;;;;;;8.97;4.90;;;16.20;63.20;;;;;;5013374;28;20237;-79
2023/10/30 04:18:13;;;;;;;9.13;5.50;;;16.20;63.40;;;;;;5009548;28;20235;-79
2023/10/30 04:20:38;;;;;;;7.57;5.00;;;16.10;63.30;;;;;;5013226;28;20706;-78
2023/10/30 04:23:04;;;;;;;8.07;5.10;;;16.10;63.30;;;;;;5011175;28;20274;-79
2023/10/30 04:25:29;;;;;;;10.03;5.60;;;16.20;63.40;;;;;;5012861;28;20266;-79
2023/10/30 04:27:55;;;;;;;13.00;5.33;;;16.10;63.40;;;;;;5015345;28;20626;-79
2023/10/30 04:30:21;;;;;;;7.47;5.33;;;16.10;63.50;;;;;;5013295;28;20191;-79
2023/10/30 04:32:46;;;;;;;9.67;5.37;;;16.10;63.40;;;;;;5012736;28;20217;-78
2023/10/30 04:35:12;;;;;;;9.73;4.87;;;16.00;63.40;;;;;;5013458;28;20523;-79
2023/10/30 04:37:37;;;;;;;10.07;5.87;;;16.00;63.50;;;;;;5011160;28;20187;-79
2023/10/30 04:40:04;;;;;;;9.73;5.67;;;16.00;63.60;;;;;;5014746;28;20198;-79
2023/10/30 04:42:30;;;;;;;11.30;5.57;;;16.00;63.60;;;;;;5010028;28;20236;-79
2023/10/30 04:44:56;;;;;;;9.17;5.17;;;16.00;63.60;;;;;;5011630;28;20664;-79
2023/10/30 04:47:23;;;;;;;11.67;5.83;;;16.00;63.60;;;;;;5011263;28;20191;-79
2023/10/30 04:49:50;;;;;;;8.93;5.33;;;16.00;63.60;;;;;;5011530;28;20180;-79
2023/10/30 04:52:16;;;;;;;11.27;5.87;;;16.00;63.70;;;;;;5014246;28;20305;-79
2023/10/30 04:54:42;;;;;;;11.50;5.57;;;16.00;63.70;;;;;;5012125;28;20875;-79
2023/10/30 04:57:14;;;;;;;10.80;6.10;;;16.00;63.80;;;;;;5008240;28;20285;-79
2023/10/30 04:59:39;;;;;;;7.73;4.97;;;16.00;63.80;;;;;;5012451;28;20195;-79
2023/10/30 05:02:05;;;;;;;11.10;5.80;;;16.00;63.80;;;;;;5008520;28;20192;-79
2023/10/30 05:04:31;;;;;;;9.60;5.30;;;16.00;63.80;;;;;;5005419;28;20692;-79
2023/10/30 05:06:56;;;;;;;11.27;5.27;;;16.00;63.80;;;;;;5004641;28;20178;-78
2023/10/30 05:09:22;;;;;;;11.50;5.97;;;15.90;63.80;;;;;;5012178;28;20187;-79
2023/10/30 05:11:47;;;;;;;10.77;5.83;;;15.90;63.70;;;;;;5009122;28;20175;-79
2023/10/30 05:14:13;;;;;;;8.37;5.40;;;15.90;63.80;;;;;;5003918;28;21476;-78
2023/10/30 05:16:39;;;;;;;7.47;5.37;;;15.90;63.80;;;;;;5010079;28;20180;-79
2023/10/30 05:19:05;;;;;;;11.20;5.23;;;15.90;63.80;;;;;;5007935;28;20779;-78
2023/10/30 05:21:30;;;;;;;8.13;5.63;;;15.90;63.90;;;;;;5011951;28;20198;-78
2023/10/30 05:23:56;;;;;;;8.93;5.47;;;15.90;63.90;;;;;;5008575;28;20221;-79
2023/10/30 05:26:22;;;;;;;9.97;5.70;;;15.90;63.90;;;;;;5002223;28;20215;-79
2023/10/30 05:28:48;;;;;;;11.00;5.70;;;15.90;64.00;;;;;;5009197;28;20253;-83
2023/10/30 05:31:13;;;;;;;13.17;5.60;;;15.90;64.10;;;;;;5008200;28;20190;-79
2023/10/30 05:33:39;;;;;;;7.67;5.07;;;15.90;64.00;;;;;;5010870;28;20210;-79
2023/10/30 05:36:05;;;;;;;13.57;6.00;;;15.90;64.90;;;;;;5012067;28;20664;-79
2023/10/30 05:38:31;;;;;;;8.67;5.47;;;15.90;64.00;;;;;;5008977;28;20193;-79
2023/10/30 05:40:57;;;;;;;8.33;5.00;;;15.90;64.00;;;;;;5008988;28;20262;-80
2023/10/30 05:43:22;;;;;;;9.80;5.30;;;15.90;64.00;;;;;;5011917;28;20586;-82
2023/10/30 05:45:48;;;;;;;8.23;5.20;;;15.90;64.10;;;;;;5009805;28;20283;-81
2023/10/30 05:48:14;;;;;;;7.60;4.67;;;15.90;64.10;;;;;;5011788;28;20245;-81
2023/10/30 05:50:40;;;;;;;9.47;4.93;;;15.90;64.00;;;;;;5009339;28;20194;-81
2023/10/30 05:53:09;;;;;;;8.60;5.20;;;15.90;64.00;;;;;;5010088;28;20211;-80
2023/10/30 05:55:41;;;;;;;6.57;4.73;;;16.00;64.10;;;;;;5009382;28;20544;-78
2023/10/30 05:58:07;;;;;;;9.03;4.90;;;16.00;64.20;;;;;;5012198;28;20177;-81
2023/10/30 06:00:33;;;;;;;8.63;5.10;;;16.00;64.10;;;;;;5010261;28;20274;-81
2023/10/30 06:02:58;;;;;;;7.20;4.73;;;15.90;64.10;;;;;;5009004;28;20273;-80
2023/10/30 06:05:24;;;;;;;6.90;4.43;;;16.00;64.10;;;;;;4997278;28;20217;-82
2023/10/30 06:07:49;;;;;;;8.43;4.77;;;16.00;64.10;;;;;;5010422;28;20677;-79
2023/10/30 06:10:19;;;;;;;6.37;4.77;;;16.00;64.10;;;;;;5008246;28;20183;-80
2023/10/30 06:12:47;;;;;;;10.17;4.97;;;16.00;64.10;;;;;;5009979;28;20191;-81
2023/10/30 06:15:13;;;;;;;9.33;4.77;;;16.00;64.20;;;;;;5008223;28;20258;-82
2023/10/30 06:17:39;;;;;;;9.60;5.07;;;16.00;64.30;;;;;;5005410;28;20218;-80
2023/10/30 06:20:07;;;;;;;10.83;5.00;;;16.00;64.20;;;;;;4995976;28;20245;-80
2023/10/30 06:22:32;;;;;;;9.27;4.50;;;16.00;64.30;;;;;;5013358;28;20639;-80
2023/10/30 06:25:00;;;;;;;9.20;4.60;;;16.00;64.30;;;;;;5011742;28;20207;-79
2023/10/30 06:27:26;;;;;;;9.83;4.90;;;16.10;64.30;;;;;;5008036;28;20187;-82
2023/10/30 06:29:52;;;;;;;6.57;4.63;;;16.10;64.30;;;;;;5007935;28;20743;-79
2023/10/30 06:32:18;;;;;;;6.90;4.43;;;16.10;64.30;;;;;;5007503;28;20275;-78
2023/10/30 06:34:43;;;;;;;6.40;4.53;;;16.10;64.30;;;;;;5010300;28;20556;-81
2023/10/30 06:37:09;;;;;;;7.30;4.53;;;16.10;64.30;;;;;;5011622;28;20175;-79
2023/10/30 06:39:35;;;;;;;7.13;4.40;;;16.20;64.30;;;;;;5010121;28;20294;-80
2023/10/30 06:42:02;;;;;;;8.50;4.57;;;16.20;64.40;;;;;;5008534;28;20186;-82
2023/10/30 06:44:28;;;;;;;10.03;4.47;;;16.20;64.40;;;;;;5008396;28;20191;-80
2023/10/30 06:46:56;;;;;;;8.70;4.30;;;16.20;64.30;;;;;;5009645;28;20670;-81
2023/10/30 06:49:21;;;;;;;5.50;3.80;;;16.30;64.30;;;;;;5011496;28;20644;-80
2023/10/30 06:51:47;;;;;;;7.60;4.47;;;16.30;64.30;;;;;;5009088;28;20234;-81
2023/10/30 06:54:13;;;;;;;9.43;4.77;;;16.40;64.50;;;;;;5008570;28;20667;-81
2023/10/30 06:56:39;;;;;;;5.70;3.97;;;16.40;64.20;;;;;;5006505;28;20183;-80
2023/10/30 06:59:05;;;;;;;7.67;4.23;;;16.40;64.20;;;;;;5009430;28;20671;-83
2023/10/30 07:01:45;;;;;;;7.87;4.53;;;16.40;64.30;;;;;;5010900;28;20207;-80
2023/10/30 07:04:15;;;;;;;5.37;3.87;;;16.50;64.40;;;;;;5011280;28;20244;-81
2023/10/30 07:06:42;;;;;;;6.87;3.47;;;16.50;64.20;;;;;;5006274;28;20238;-81
2023/10/30 07:09:08;;;;;;;7.47;3.77;;;16.50;64.10;;;;;;5010575;28;20183;-80
2023/10/30 07:11:37;;;;;;;7.97;3.50;;;16.50;63.80;;;;;;5008252;28;20543;-80
2023/10/30 07:14:03;;;;;;;7.33;3.90;;;16.60;64.00;;;;;;5007429;28;20247;-83
2023/10/30 07:16:30;;;;;;;9.90;3.77;;;16.60;63.80;;;;;;5008385;28;20163;-83
2023/10/30 07:18:59;;;;;;;7.77;4.10;;;16.70;63.80;;;;;;5008729;28;20237;-82
2023/10/30 07:21:26;;;;;;;6.60;3.73;;;16.70;63.80;;;;;;5006472;28;20644;-83
2023/10/30 07:23:52;;;;;;;7.83;3.60;;;16.80;63.80;;;;;;5006797;28;20187;-80
2023/10/30 07:26:18;;;;;;;5.27;3.47;;;16.80;63.70;;;;;;5010220;28;20210;-80
2023/10/30 07:28:44;;;;;;;8.00;4.07;;;16.90;63.60;;;;;;5011092;28;20174;-80
2023/10/30 07:31:10;;;;;;;7.13;3.43;;;16.90;63.50;;;;;;5009060;28;20199;-80
2023/10/30 07:33:36;;;;;;;5.60;3.87;;;16.90;63.20;;;;;;5007155;28;20260;-81
2023/10/30 07:36:02;;;;;;;7.23;3.97;;;16.90;63.20;;;;;;5007079;28;20302;-82
2023/10/30 07:38:28;;;;;;;6.67;3.63;;;17.00;63.30;;;;;;5006493;28;20275;-81
2023/10/30 07:40:54;;;;;;;3.70;3.13;;;17.00;63.30;;;;;;5007661;28;20185;-80
2023/10/30 07:43:21;;;;;;;6.43;3.73;;;17.00;63.10;;;;;;5011234;28;20178;-83
2023/10/30 07:45:47;;;;;;;5.33;3.27;;;17.00;62.80;;;;;;5009883;28;20194;-82
2023/10/30 07:48:13;;;;;;;7.17;3.23;;;17.00;62.60;;;;;;5008710;28;20680;-81
2023/10/30 07:50:40;;;;;;;7.13;3.80;;;17.00;62.80;;;;;;5007744;28;20179;-81
2023/10/30 07:53:06;;;;;;;3.53;3.10;;;17.10;62.80;;;;;;5007049;28;20215;-80
2023/10/30 07:55:33;;;;;;;3.90;3.00;;;17.10;62.70;;;;;;5007050;28;20533;-83
2023/10/30 07:57:58;;;;;;;5.13;3.23;;;17.20;62.80;;;;;;5004918;28;20636;-80
2023/10/30 08:00:24;;;;;;;6.90;3.40;;;17.20;62.50;;;;;;5007355;28;20261;-83
2023/10/30 08:02:50;;;;;;;4.07;3.20;;;17.30;62.40;;;;;;5007262;28;20250;-82
2023/10/30 08:05:16;;;;;;;5.53;3.20;;;17.30;62.30;;;;;;5007262;28;20234;-79
2023/10/30 08:07:44;;;;;;;8.00;3.63;;;17.40;62.40;;;;;;5008741;28;20199;-80
2023/10/30 08:10:11;;;;;;;6.63;3.80;;;17.40;62.20;;;;;;5008384;28;20191;-82
2023/10/30 08:12:38;;;;;;;4.93;3.33;;;17.40;62.00;;;;;;5004872;28;20463;-81
2023/10/30 08:15:04;;;;;;;5.27;3.37;;;17.40;61.70;;;;;;5006567;28;20265;-81
2023/10/30 08:17:30;;;;;;;8.93;3.40;;;17.50;62.00;;;;;;5005993;28;20250;-84
2023/10/30 08:19:56;;;;;;;8.00;3.70;;;17.50;62.10;;;;;;5006037;28;20183;-83
2023/10/30 08:22:22;;;;;;;8.07;3.43;;;17.60;62.90;;;;;;5009332;28;20183;-82
2023/10/30 08:24:47;;;;;;;6.47;3.60;;;17.60;62.00;;;;;;5005657;28;20202;-80
2023/10/30 08:27:13;;;;;;;6.40;3.40;;;17.60;62.00;;;;;;5006565;28;20546;-82
2023/10/30 08:29:38;;;;;;;5.10;3.53;;;17.60;61.80;;;;;;5004716;28;20243;-81
2023/10/30 08:32:04;;;;;;;4.87;3.50;;;17.70;61.80;;;;;;5007156;28;20175;-82
2023/10/30 08:34:30;;;;;;;5.13;3.40;;;17.70;61.70;;;;;;5008327;28;20199;-81
2023/10/30 08:36:55;;;;;;;5.40;3.40;;;17.70;61.70;;;;;;5007663;28;20656;-80
2023/10/30 08:39:21;;;;;;;5.00;3.23;;;17.80;61.70;;;;;;5008115;28;20199;-81
2023/10/30 08:41:47;;;;;;;8.13;3.40;;;17.80;61.50;;;;;;5005121;28;20519;-83
2023/10/30 08:44:13;;;;;;;10.00;3.70;;;17.80;61.60;;;;;;5006882;28;20344;-80
2023/10/30 08:46:38;;;;;;;6.13;3.30;;;17.80;61.40;;;;;;5009518;28;20183;-84
2023/10/30 08:49:04;;;;;;;5.80;3.33;;;17.90;61.20;;;;;;5006048;28;20179;-84
2023/10/30 08:51:31;;;;;;;9.37;3.60;;;17.90;61.30;;;;;;5005767;28;20198;-83
2023/10/30 08:53:56;;;;;;;6.27;3.60;;;17.90;61.40;;;;;;5010145;28;20258;-82
2023/10/30 08:56:22;;;;;;;7.60;3.23;;;17.90;61.20;;;;;;5011374;28;20291;-80
2023/10/30 08:58:48;;;;;;;7.17;3.30;;;18.00;61.20;;;;;;5007736;28;20266;-83
2023/10/30 09:01:14;;;;;;;4.37;3.40;;;18.00;61.10;;;;;;5010048;28;20187;-81
2023/10/30 09:03:41;;;;;;;7.23;3.70;;;18.10;61.30;;;;;;5008300;28;20549;-81
2023/10/30 09:06:07;;;;;;;6.53;3.60;;;18.10;61.30;;;;;;5007433;28;20191;-83
2023/10/30 09:08:32;;;;;;;5.80;3.63;;;18.10;61.10;;;;;;5008173;28;20190;-82
2023/10/30 09:10:58;;;;;;;5.43;3.37;;;18.10;61.00;;;;;;5010630;28;20210;-82
2023/10/30 09:13:24;;;;;;;6.37;3.47;;;18.20;61.10;;;;;;5010324;28;20680;-80
2023/10/30 09:15:49;;;;;;;4.50;3.07;;;18.20;60.70;;;;;;5007521;28;20277;-80
2023/10/30 09:18:16;;;;;;;5.67;3.37;;;18.20;60.40;;;;;;5011080;28;20322;-79
2023/10/30 09:20:42;;;;;;;7.70;3.57;;;18.30;60.60;;;;;;5009397;28;20176;-80
2023/10/30 09:23:08;;;;;;;5.57;3.43;;;18.30;61.20;;;;;;5010623;28;20538;-82
2023/10/30 09:25:33;;;;;;;9.97;4.30;;;18.30;60.20;;;;;;5011938;28;20217;-83
2023/10/30 09:28:00;;;;;;;7.27;3.60;;;18.40;60.40;;;;;;5007578;28;20183;-83
2023/10/30 09:30:30;;;;;;;4.97;3.20;;;18.40;60.20;;;;;;5007694;28;20193;-81
2023/10/30 09:32:57;;;;;;;5.20;3.60;;;18.40;60.30;;;;;;5007001;28;20656;-82
2023/10/30 09:35:24;;;;;;;8.77;3.67;;;18.50;60.20;;;;;;5008802;28;20661;-84
2023/10/30 09:37:49;;;;;;;4.73;3.17;;;18.50;59.80;;;;;;5011935;28;20194;-80
2023/10/30 09:40:15;;;;;;;5.03;3.00;;;18.50;59.70;;;;;;5008145;28;20191;-82
2023/10/30 09:42:52;;;;;;;4.37;2.63;;;18.50;59.30;;;;;;5008295;28;20218;-82
2023/10/30 09:45:19;;;;;;;8.50;3.00;;;18.60;59.40;;;;;;5008831;28;20219;-83
2023/10/30 09:47:45;;;;;;;5.53;2.60;;;18.60;59.20;;;;;;5007050;28;20246;-82
2023/10/30 09:50:12;;;;;;;4.80;2.87;;;18.60;58.80;;;;;;5009680;28;20183;-82
2023/10/30 09:52:37;;;;;;;5.50;2.73;;;18.70;58.50;;;;;;5011068;28;20179;-82
2023/10/30 09:55:07;;;;;;;6.07;3.10;;;18.60;58.20;;;;;;5007774;28;20214;-83
2023/10/30 09:57:33;;;;;;;4.20;2.83;;;18.70;58.30;;;;;;5007337;28;20183;-79
2023/10/30 09:59:59;;;;;;;5.50;3.03;;;18.70;58.40;;;;;;5008062;28;20179;-80
2023/10/30 10:02:25;;;;;;;4.83;2.93;;;18.70;58.20;;;;;;5008802;28;20180;-84
2023/10/30 10:04:51;;;;;;;5.97;3.33;;;18.70;58.10;;;;;;5010181;28;20202;-79
2023/10/30 10:07:18;;;;;;;7.10;3.17;;;18.70;58.30;;;;;;5009877;28;20217;-82
2023/10/30 10:09:56;;;;;;;8.73;3.20;;;18.80;58.40;;;;;;5007741;28;20608;-82
2023/10/30 10:12:22;;;;;;;7.87;3.30;;;18.80;58.30;;;;;;5008512;28;20183;-81
2023/10/30 10:14:47;;;;;;;3.93;2.83;;;18.90;58.40;;;;;;5007792;28;20802;-83
2023/10/30 10:17:13;;;;;;;5.60;3.30;;;19.00;58.40;;;;;;5008523;28;20310;-80
2023/10/30 10:19:45;;;;;;;4.90;2.90;;;19.00;58.20;;;;;;5008040;28;20182;-83
2023/10/30 10:22:12;;;;;;;7.13;2.93;;;19.00;57.70;;;;;;5010077;28;20187;-82
2023/10/30 10:24:37;;;;;;;9.97;3.00;;;19.00;57.50;;;;;;5006757;28;20186;-80
2023/10/30 10:27:06;;;;;;;5.13;2.53;;;18.90;57.50;;;;;;5006718;28;20645;-81
2023/10/30 10:29:33;;;;;;;6.97;2.57;;;18.90;57.50;;;;;;5007486;28;20194;-83
2023/10/30 10:32:05;;;;;;;8.57;3.07;;;18.90;57.60;;;;;;5010254;28;20179;-80
2023/10/30 10:34:32;;;;;;;4.93;2.80;;;19.00;57.50;;;;;;5006440;28;20211;-80
2023/10/30 10:36:59;;;;;;;3.87;2.90;;;18.90;57.00;;;;;;5006429;28;20233;-82
2023/10/30 10:39:25;;;;;;;11.50;3.70;;;18.90;57.20;;;;;;5009345;28;20203;-82
2023/10/30 10:41:52;;;;;;;4.80;3.07;;;18.90;57.20;;;;;;5006064;28;20244;-80
2023/10/30 10:44:19;;;;;;;4.80;3.10;;;18.90;57.40;;;;;;5008703;28;20187;-80
2023/10/30 10:46:44;;;;;;;4.53;2.87;;;18.90;57.30;;;;;;5008376;28;20252;-80
2023/10/30 10:49:11;;;;;;;6.80;3.10;;;19.00;57.50;;;;;;5006301;28;20649;-82
2023/10/30 10:51:40;;;;;;;5.20;3.10;;;19.00;57.70;;;;;;5008261;28;20233;-80
2023/10/30 10:54:17;;;;;;;7.00;2.83;;;19.10;57.80;;;;;;5005573;28;20759;-80
2023/10/30 10:56:46;;;;;;;4.83;3.00;;;19.20;57.90;;;;;;5006664;28;20236;-81
2023/10/30 10:59:15;;;;;;;7.07;3.10;;;19.30;57.80;;;;;;5007173;28;20187;-82
2023/10/30 11:01:45;;;;;;;7.03;3.10;;;19.30;57.70;;;;;;5000405;28;20180;-82
2023/10/30 11:04:11;;;;;;;6.83;3.00;;;19.20;57.60;;;;;;5001837;28;20192;-79
2023/10/30 11:06:43;;;;;;;7.63;3.20;;;19.20;57.40;;;;;;4999953;28;20202;-80
2023/10/30 11:09:17;;;;;;;4.97;2.80;;;19.30;57.40;;;;;;5006427;28;20206;-82
2023/10/30 11:12:06;;;;;;;3.23;2.87;;;19.20;57.60;;;;;;4992133;28;20189;-82
2023/10/30 11:15:09;;;;;;;8.73;3.57;;;19.30;57.50;;;;;;5008247;28;20216;-81
2023/10/30 11:17:36;;;;;;;5.40;3.00;;;19.30;57.40;;;;;;5006381;28;20250;-80
2023/10/30 11:20:10;;;;;;;5.93;2.93;;;19.30;57.60;;;;;;5009386;28;20262;-80
2023/10/30 11:22:39;;;;;;;3.27;2.47;;;19.40;57.60;;;;;;5007551;28;20193;-80
2023/10/30 11:25:06;;;;;;;6.23;2.90;;;19.50;57.60;;;;;;5004874;28;20520;-80
2023/10/30 11:27:31;;;;;;;5.00;2.80;;;19.60;57.50;;;;;;5008145;28;20187;-80
2023/10/30 11:30:07;;;;;;;5.20;2.77;;;19.60;57.20;;;;;;5004599;28;20544;-80
2023/10/30 11:32:45;;;;;;;5.53;2.83;;;19.70;57.20;;;;;;5007780;28;20182;-80
2023/10/30 11:35:10;;;;;;;6.53;3.20;;;19.70;55.90;;;;;;5006860;28;20222;-80
2023/10/30 11:37:37;;;;;;;3.60;2.93;;;19.60;56.30;;;;;;5005427;28;20214;-80
2023/10/30 11:40:07;;;;;;;3.93;2.80;;;19.60;56.40;;;;;;5007637;28;20215;-80
2023/10/30 11:42:39;;;;;;;7.20;3.13;;;19.70;56.60;;;;;;5005837;28;20187;-80
2023/10/30 11:45:24;;;;;;;4.13;2.87;;;19.70;56.10;;;;;;5005968;28;20271;-81
2023/10/30 11:48:00;;;;;;;3.50;2.73;;;19.80;56.30;;;;;;4991240;28;20216;-80
2023/10/30 11:50:28;;;;;;;8.07;3.13;;;19.80;56.40;;;;;;5007790;28;20189;-80
2023/10/30 11:52:55;;;;;;;7.70;2.97;;;19.90;55.60;;;;;;5008556;28;20179;-80
2023/10/30 11:55:22;;;;;;;5.57;2.20;;;19.90;55.20;;;;;;5005529;28;20191;-80
2023/10/30 11:57:48;;;;;;;3.83;2.57;;;19.80;55.30;;;;;;5006561;28;20179;-81
2023/10/30 12:00:26;;;;;;;5.10;3.10;;;19.80;55.20;;;;;;5005776;28;20195;-80
2023/10/30 12:02:52;;;;;;;8.37;3.10;;;19.70;55.30;;;;;;5006130;28;20538;-80
2023/10/30 12:05:18;;;;;;;6.73;3.20;;;19.70;55.50;;;;;;5008919;28;20197;-80
2023/10/30 12:07:44;;;;;;;4.87;2.60;;;19.70;55.30;;;;;;5007686;28;20194;-80
2023/10/30 12:10:10;;;;;;;3.63;2.43;;;19.70;55.40;;;;;;5000044;28;20572;-80
2023/10/30 12:12:35;;;;;;;7.50;2.77;;;19.70;55.70;;;;;;4996158;28;20270;-81
2023/10/30 12:15:01;;;;;;;8.23;2.77;;;19.80;55.80;;;;;;5004776;28;20249;-80
2023/10/30 12:17:27;;;;;;;5.07;2.83;;;19.90;55.40;;;;;;4997213;28;20234;-80
2023/10/30 12:19:53;;;;;;;10.67;2.77;;;19.80;55.10;;;;;;5003791;28;20677;-80
2023/10/30 12:22:19;;;;;;;7.50;2.77;;;19.80;55.30;;;;;;5008945;28;20645;-80
2023/10/30 12:24:46;;;;;;;3.47;2.37;;;19.80;55.10;;;;;;5011197;28;20313;-80
2023/10/30 12:27:21;;;;;;;3.03;2.20;;;19.70;55.10;;;;;;5010044;28;20202;-80
2023/10/30 12:29:47;;;;;;;4.33;2.37;;;19.70;54.90;;;;;;5009955;28;20218;-79
2023/10/30 12:32:12;;;;;;;6.97;2.47;;;19.70;55.20;;;;;;5017137;28;20656;-82
2023/10/30 12:34:38;;;;;;;7.30;2.50;;;19.70;55.20;;;;;;5013143;28;20214;-81
2023/10/30 12:37:37;;;;;;;5.60;2.87;;;19.70;55.40;;;;;;5014693;28;20187;-82
2023/10/30 12:40:06;;;;;;;4.93;2.60;;;19.70;54.70;;;;;;4934462;29;20197;-79
2023/10/30 12:42:33;;;;;;;2.87;2.03;;;19.70;55.10;;;;;;4953721;28;20188;-81
2023/10/30 12:45:02;;;;;;;3.73;2.40;;;19.80;55.20;;;;;;4938121;28;20276;-82