Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:07;;;;;;;31.77;24.67;;;;;;;;;;5025729;28;20655;-70
2021/09/22 00:02:32;;;;;;;28.97;21.60;;;;;;;;;;4998174;28;20186;-70
2021/09/22 00:04:57;;;;;;;29.77;22.27;;;;;;;;;;5023698;28;20285;-70
2021/09/22 00:07:23;;;;;;;31.60;23.57;;;;;;;;;;5026190;28;20205;-70
2021/09/22 00:09:48;;;;;;;34.43;24.60;;;;;;;;;;5013028;28;20547;-69
2021/09/22 00:12:13;;;;;;;31.10;23.23;;;;;;;;;;5029964;28;20213;-69
2021/09/22 00:14:38;;;;;;;31.90;23.03;;;;;;;;;;5025883;28;20672;-69
2021/09/22 00:17:04;;;;;;;29.97;22.17;;;;;;;;;;5022740;28;20232;-72
2021/09/22 00:19:29;;;;;;;31.10;22.43;;;;;;;;;;5025673;28;20174;-71
2021/09/22 00:21:54;;;;;;;30.33;22.87;;;;;;;;;;5024265;28;20260;-71
2021/09/22 00:24:19;;;;;;;34.00;24.27;;;;;;;;;;5018103;28;20237;-70
2021/09/22 00:26:44;;;;;;;30.90;23.33;;;;;;;;;;5017528;28;20178;-71
2021/09/22 00:29:09;;;;;;;36.40;25.27;;;;;;;;;;5022632;28;20182;-71
2021/09/22 00:31:36;;;;;;;35.10;23.97;;;;;;;;;;5013345;28;20190;-71
2021/09/22 00:34:02;;;;;;;34.43;24.23;;;;;;;;;;5011621;28;20182;-72
2021/09/22 00:36:27;;;;;;;35.77;25.97;;;;;;;;;;4992623;28;20721;-71
2021/09/22 00:38:52;;;;;;;37.10;26.83;;;;;;;;;;5009024;28;20400;-69
2021/09/22 00:41:17;;;;;;;40.07;28.57;;;;;;;;;;5013153;28;20210;-70
2021/09/22 00:43:42;;;;;;;33.50;23.97;;;;;;;;;;5008424;28;20233;-71
2021/09/22 00:46:08;;;;;;;39.00;27.40;;;;;;;;;;5009837;28;20233;-71
2021/09/22 00:48:33;;;;;;;41.37;28.13;;;;;;;;;;4996161;28;20209;-71
2021/09/22 00:51:01;;;;;;;39.33;27.93;;;;;;;;;;5011286;28;20206;-71
2021/09/22 00:53:26;;;;;;;41.73;30.60;;;;;;;;;;5008904;28;20285;-72
2021/09/22 00:55:52;;;;;;;40.70;27.40;;;;;;;;;;5007638;28;20205;-70
2021/09/22 00:58:17;;;;;;;40.47;28.00;;;;;;;;;;5009764;28;20963;-70
2021/09/22 01:00:42;;;;;;;39.53;27.47;;;;;;;;;;5013260;28;20178;-70
2021/09/22 01:03:07;;;;;;;43.03;28.60;;;;;;;;;;5014379;28;20187;-71
2021/09/22 01:05:33;;;;;;;38.30;26.57;;;;;;;;;;5014032;28;20865;-72
2021/09/22 01:07:58;;;;;;;40.33;29.93;;;;;;;;;;5011377;28;20179;-72
2021/09/22 01:10:24;;;;;;;39.43;28.03;;;;;;;;;;5010221;28;20281;-71
2021/09/22 01:12:49;;;;;;;39.33;27.30;;;;;;;;;;5008793;28;20171;-71
2021/09/22 01:15:27;;;;;;;45.37;30.93;;;;;;;;;;5008379;28;20304;-72
2021/09/22 01:17:53;;;;;;;45.87;30.50;;;;;;;;;;5008707;28;20811;-72
2021/09/22 01:20:18;;;;;;;47.53;30.63;;;;;;;;;;5009305;28;20314;-71
2021/09/22 01:22:43;;;;;;;45.27;29.60;;;;;;;;;;5017651;28;20217;-69
2021/09/22 01:25:10;;;;;;;47.50;31.97;;;;;;;;;;5009787;28;20806;-69
2021/09/22 01:27:44;;;;;;;46.27;32.03;;;;;;;;;;5008573;28;20188;-69
2021/09/22 01:30:09;;;;;;;48.30;30.50;;;;;;;;;;5009759;28;20178;-72
2021/09/22 01:32:34;;;;;;;53.60;32.83;;;;;;;;;;5011958;28;20184;-69
2021/09/22 01:34:59;;;;;;;43.80;30.47;;;;;;;;;;5007116;28;20681;-69
2021/09/22 01:37:25;;;;;;;53.17;33.27;;;;;;;;;;5008109;28;20328;-69
2021/09/22 01:39:50;;;;;;;52.13;34.03;;;;;;;;;;5014683;28;20643;-69
2021/09/22 01:42:15;;;;;;;49.63;32.83;;;;;;;;;;5012161;28;20416;-69
2021/09/22 01:44:40;;;;;;;50.63;32.70;;;;;;;;;;5024403;28;20214;-70
2021/09/22 01:47:05;;;;;;;49.00;33.20;;;;;;;;;;5010806;28;20200;-70
2021/09/22 01:49:30;;;;;;;57.33;33.57;;;;;;;;;;5008333;28;20183;-70
2021/09/22 01:51:57;;;;;;;53.40;34.53;;;;;;;;;;5009973;28;20182;-69
2021/09/22 01:54:23;;;;;;;51.57;33.37;;;;;;;;;;5013683;28;20236;-71
2021/09/22 01:56:49;;;;;;;52.50;35.03;;;;;;;;;;5010660;28;20273;-72
2021/09/22 01:59:15;;;;;;;48.83;31.03;;;;;;;;;;5008024;28;20206;-73
2021/09/22 02:01:40;;;;;;;50.80;30.43;;;;;;;;;;5012376;28;20300;-72
2021/09/22 02:04:05;;;;;;;47.97;32.27;;;;;;;;;;5013895;28;20205;-71
2021/09/22 02:06:30;;;;;;;49.53;33.30;;;;;;;;;;5008547;28;20190;-71
2021/09/22 02:08:55;;;;;;;57.53;34.40;;;;;;;;;;5011186;28;20671;-71
2021/09/22 02:11:20;;;;;;;51.13;34.37;;;;;;;;;;5011471;28;20174;-72
2021/09/22 02:13:46;;;;;;;50.77;34.57;;;;;;;;;;5007923;28;20738;-71
2021/09/22 02:16:11;;;;;;;51.30;32.33;;;;;;;;;;4992882;28;20541;-70
2021/09/22 02:18:36;;;;;;;47.00;30.60;;;;;;;;;;5012383;28;20189;-71
2021/09/22 02:21:01;;;;;;;48.60;32.50;;;;;;;;;;4997443;28;20181;-72
2021/09/22 02:23:26;;;;;;;52.60;32.97;;;;;;;;;;5010088;28;20220;-71
2021/09/22 02:25:52;;;;;;;46.43;31.50;;;;;;;;;;5014754;28;20210;-72
2021/09/22 02:28:18;;;;;;;44.03;29.13;;;;;;;;;;5019844;28;20265;-71
2021/09/22 02:30:43;;;;;;;57.07;33.97;;;;;;;;;;5006320;28;20178;-71
2021/09/22 02:33:08;;;;;;;41.90;29.53;;;;;;;;;;5006794;28;20189;-71
2021/09/22 02:35:33;;;;;;;49.03;31.67;;;;;;;;;;5009436;28;20212;-69
2021/09/22 02:37:59;;;;;;;41.47;28.27;;;;;;;;;;5007975;28;20329;-70
2021/09/22 02:40:24;;;;;;;45.43;30.47;;;;;;;;;;5010994;28;20720;-71
2021/09/22 02:42:49;;;;;;;40.30;30.13;;;;;;;;;;5007246;28;20186;-70
2021/09/22 02:45:14;;;;;;;45.37;31.20;;;;;;;;;;5007783;28;20218;-71
2021/09/22 02:47:40;;;;;;;43.27;31.20;;;;;;;;;;5007516;28;20183;-71
2021/09/22 02:50:05;;;;;;;50.53;32.90;;;;;;;;;;4993785;28;20272;-71
2021/09/22 02:52:30;;;;;;;46.77;32.07;;;;;;;;;;5004732;28;20309;-70
2021/09/22 02:54:56;;;;;;;58.40;36.77;;;;;;;;;;5006654;28;20202;-71
2021/09/22 02:57:21;;;;;;;44.47;30.40;;;;;;;;;;5015584;28;20661;-70
2021/09/22 02:59:46;;;;;;;44.60;31.97;;;;;;;;;;5017979;28;20319;-70
2021/09/22 03:02:11;;;;;;;40.27;27.37;;;;;;;;;;5004228;28;20552;-69
2021/09/22 03:04:36;;;;;;;38.93;27.37;;;;;;;;;;5025413;28;20206;-69
2021/09/22 03:07:02;;;;;;;38.97;27.53;;;;;;;;;;5014311;28;20182;-70
2021/09/22 03:09:27;;;;;;;32.40;24.03;;;;;;;;;;5016317;28;20207;-71
2021/09/22 03:11:52;;;;;;;33.07;25.40;;;;;;;;;;5012718;28;20868;-69
2021/09/22 03:14:18;;;;;;;34.60;24.13;;;;;;;;;;5010239;28;20758;-70
2021/09/22 03:16:43;;;;;;;33.40;23.00;;;;;;;;;;5010461;28;20200;-71
2021/09/22 03:19:08;;;;;;;34.83;26.23;;;;;;;;;;5012031;28;20313;-70
2021/09/22 03:21:33;;;;;;;30.23;23.07;;;;;;;;;;5012786;28;20185;-70
2021/09/22 03:23:58;;;;;;;30.00;22.83;;;;;;;;;;5009195;28;20193;-70
2021/09/22 03:26:24;;;;;;;30.33;22.20;;;;;;;;;;5017838;28;20598;-71
2021/09/22 03:28:49;;;;;;;29.43;21.97;;;;;;;;;;5010034;28;20648;-70
2021/09/22 03:31:15;;;;;;;30.83;24.37;;;;;;;;;;5009941;28;20327;-71
2021/09/22 03:33:40;;;;;;;26.73;20.53;;;;;;;;;;5011684;28;20178;-71
2021/09/22 03:36:05;;;;;;;28.20;20.90;;;;;;;;;;5008262;28;20209;-68
2021/09/22 03:38:31;;;;;;;34.13;24.03;;;;;;;;;;5010262;28;20187;-71
2021/09/22 03:40:57;;;;;;;28.47;21.87;;;;;;;;;;5011820;28;20259;-70
2021/09/22 03:43:22;;;;;;;31.73;23.90;;;;;;;;;;5010711;28;20282;-70
2021/09/22 03:45:48;;;;;;;36.23;25.20;;;;;;;;;;5009945;28;20263;-70
2021/09/22 03:48:13;;;;;;;30.73;21.93;;;;;;;;;;5011162;28;20273;-70
2021/09/22 03:50:38;;;;;;;29.97;22.37;;;;;;;;;;4998198;28;20183;-70
2021/09/22 03:53:03;;;;;;;31.63;23.20;;;;;;;;;;5010212;28;20182;-70
2021/09/22 03:55:29;;;;;;;35.60;25.53;;;;;;;;;;5011118;28;20664;-70
2021/09/22 03:57:54;;;;;;;36.83;25.03;;;;;;;;;;5013544;28;20178;-71
2021/09/22 04:00:20;;;;;;;32.13;23.57;;;;;;;;;;5013003;28;20281;-71
2021/09/22 04:02:45;;;;;;;30.67;22.37;;;;;;;;;;5013076;28;20223;-70
2021/09/22 04:05:10;;;;;;;33.67;24.57;;;;;;;;;;5014395;28;20214;-70
2021/09/22 04:07:36;;;;;;;37.83;25.77;;;;;;;;;;5007818;28;20175;-70
2021/09/22 04:10:01;;;;;;;36.07;24.70;;;;;;;;;;5012550;28;20186;-69
2021/09/22 04:12:27;;;;;;;38.97;26.80;;;;;;;;;;5010296;28;20185;-68
2021/09/22 04:14:53;;;;;;;35.10;24.33;;;;;;;;;;4995834;28;20294;-71
2021/09/22 04:17:19;;;;;;;35.03;24.83;;;;;;;;;;4992431;28;20269;-71
2021/09/22 04:19:44;;;;;;;34.40;24.33;;;;;;;;;;5015725;28;20328;-72
2021/09/22 04:22:09;;;;;;;36.27;25.20;;;;;;;;;;5014718;28;20178;-71
2021/09/22 04:24:34;;;;;;;35.67;25.07;;;;;;;;;;5009110;28;20701;-70
2021/09/22 04:26:59;;;;;;;37.43;25.17;;;;;;;;;;5009800;28;20182;-70
2021/09/22 04:29:24;;;;;;;36.93;25.77;;;;;;;;;;5009884;28;20170;-69
2021/09/22 04:31:50;;;;;;;37.13;25.43;;;;;;;;;;5012993;28;20170;-71
2021/09/22 04:34:15;;;;;;;33.80;23.53;;;;;;;;;;5009782;28;20210;-71
2021/09/22 04:36:41;;;;;;;34.53;23.47;;;;;;;;;;5012617;28;20195;-69
2021/09/22 04:39:07;;;;;;;38.33;25.93;;;;;;;;;;4985287;28;20178;-71
2021/09/22 04:41:32;;;;;;;38.93;26.97;;;;;;;;;;5017182;28;20178;-71
2021/09/22 04:43:57;;;;;;;47.07;30.40;;;;;;;;;;5011438;28;20183;-71
2021/09/22 04:46:22;;;;;;;53.77;31.57;;;;;;;;;;5009785;28;20206;-71
2021/09/22 04:48:48;;;;;;;44.53;28.13;;;;;;;;;;5008491;28;20171;-71
2021/09/22 04:51:13;;;;;;;54.10;31.57;;;;;;;;;;4993711;28;20715;-71
2021/09/22 04:53:38;;;;;;;61.90;36.87;;;;;;;;;;5009259;28;20225;-70
2021/09/22 04:56:03;;;;;;;73.20;39.90;;;;;;;;;;5010516;28;20691;-72
2021/09/22 04:58:29;;;;;;;70.93;37.93;;;;;;;;;;4991944;28;20232;-71
2021/09/22 05:00:56;;;;;;;92.50;46.50;;;;;;;;;;5012585;28;20612;-70
2021/09/22 05:03:21;;;;;;;90.60;43.53;;;;;;;;;;4997108;28;20191;-71
2021/09/22 05:05:46;;;;;;;92.33;46.70;;;;;;;;;;5014715;22;20957;-71
2021/09/22 05:08:11;;;;;;;86.30;43.57;;;;;;;;;;4994615;28;20179;-71
2021/09/22 05:10:36;;;;;;;74.33;41.43;;;;;;;;;;4994795;28;20629;-71
2021/09/22 05:13:02;;;;;;;99.17;46.33;;;;;;;;;;4995460;28;20183;-71
2021/09/22 05:15:28;;;;;;;104.57;51.53;;;;;;;;;;4985507;28;20205;-72
2021/09/22 05:17:54;;;;;;;99.20;47.60;;;;;;;;;;4969074;28;20182;-72
2021/09/22 05:20:19;;;;;;;92.20;48.10;;;;;;;;;;4970003;28;20764;-72
2021/09/22 05:22:44;;;;;;;94.17;45.17;;;;;;;;;;4958293;28;20187;-71
2021/09/22 05:25:10;;;;;;;110.27;51.70;;;;;;;;;;4970773;28;20219;-71
2021/09/22 05:27:35;;;;;;;110.37;52.37;;;;;;;;;;4973400;28;20180;-72
2021/09/22 05:30:00;;;;;;;110.10;50.93;;;;;;;;;;4975925;28;20219;-71
2021/09/22 05:32:25;;;;;;;94.77;48.17;;;;;;;;;;4975326;28;20694;-71
2021/09/22 05:34:51;;;;;;;95.60;47.03;;;;;;;;;;4968391;28;20227;-72
2021/09/22 05:37:17;;;;;;;79.53;41.50;;;;;;;;;;4959891;28;20190;-72
2021/09/22 05:39:42;;;;;;;83.53;41.97;;;;;;;;;;4969375;28;21873;-71
2021/09/22 05:42:07;;;;;;;79.80;42.23;;;;;;;;;;4970110;28;20276;-72
2021/09/22 05:44:32;;;;;;;90.77;44.07;;;;;;;;;;4969537;28;20204;-71
2021/09/22 05:46:58;;;;;;;84.03;43.73;;;;;;;;;;4968016;28;20266;-71
2021/09/22 05:49:23;;;;;;;72.20;39.93;;;;;;;;;;4975636;28;20275;-71
2021/09/22 05:51:48;;;;;;;77.27;39.93;;;;;;;;;;4973973;28;20578;-72
2021/09/22 05:54:13;;;;;;;88.77;42.83;;;;;;;;;;4969722;28;20262;-72
2021/09/22 05:56:39;;;;;;;87.67;43.00;;;;;;;;;;4968100;28;20523;-72
2021/09/22 05:59:04;;;;;;;86.67;44.20;;;;;;;;;;4966314;28;20222;-71
2021/09/22 06:01:30;;;;;;;98.13;47.80;;;;;;;;;;4970144;28;20181;-72
2021/09/22 06:03:55;;;;;;;91.07;46.00;;;;;;;;;;4966177;28;20187;-72
2021/09/22 06:06:21;;;;;;;103.30;49.17;;;;;;;;;;4972094;28;20681;-72
2021/09/22 06:08:46;;;;;;;114.60;55.40;;;;;;;;;;4969019;28;20199;-72
2021/09/22 06:11:11;;;;;;;120.60;55.57;;;;;;;;;;4971605;28;20219;-71
2021/09/22 06:13:37;;;;;;;111.87;54.47;;;;;;;;;;4969976;28;20206;-72
2021/09/22 06:16:02;;;;;;;129.20;59.00;;;;;;;;;;4969102;28;20240;-74
2021/09/22 06:18:27;;;;;;;135.70;61.13;;;;;;;;;;4971452;28;20279;-71
2021/09/22 06:20:52;;;;;;;125.77;57.43;;;;;;;;;;4972862;28;20598;-71
2021/09/22 06:23:17;;;;;;;116.33;55.70;;;;;;;;;;4976452;28;20649;-71
2021/09/22 06:25:43;;;;;;;121.17;59.83;;;;;;;;;;4969432;28;20226;-72
2021/09/22 06:28:08;;;;;;;128.93;60.20;;;;;;;;;;4968483;28;20777;-71
2021/09/22 06:30:33;;;;;;;126.90;57.23;;;;;;;;;;4970021;28;20203;-70
2021/09/22 06:32:58;;;;;;;125.87;59.03;;;;;;;;;;4970059;28;20195;-70
2021/09/22 06:35:23;;;;;;;125.77;58.83;;;;;;;;;;4975324;28;20210;-70
2021/09/22 06:37:49;;;;;;;106.90;52.33;;;;;;;;;;4969674;28;20179;-70
2021/09/22 06:40:17;;;;;;;109.97;54.23;;;;;;;;;;4977903;28;20188;-70
2021/09/22 06:42:42;;;;;;;105.93;51.83;;;;;;;;;;4975241;28;20192;-72
2021/09/22 06:45:07;;;;;;;106.83;55.13;;;;;;;;;;4974652;28;20235;-71
2021/09/22 06:47:33;;;;;;;103.90;52.17;;;;;;;;;;4973185;28;20242;-71
2021/09/22 06:49:58;;;;;;;98.00;52.90;;;;;;;;;;4975878;28;20574;-71
2021/09/22 06:52:23;;;;;;;91.43;50.50;;;;;;;;;;4970345;28;20255;-71
2021/09/22 06:54:48;;;;;;;87.60;48.80;;;;;;;;;;4972655;28;20293;-71
2021/09/22 06:57:13;;;;;;;87.07;47.73;;;;;;;;;;4974732;28;20192;-70
2021/09/22 06:59:38;;;;;;;79.87;46.30;;;;;;;;;;4972431;28;20219;-72
2021/09/22 07:02:04;;;;;;;72.47;45.27;;;;;;;;;;4963747;28;20180;-70
2021/09/22 07:04:29;;;;;;;63.23;42.27;;;;;;;;;;4977064;28;20203;-70
2021/09/22 07:06:54;;;;;;;65.13;41.90;;;;;;;;;;4984332;28;20179;-71
2021/09/22 07:09:19;;;;;;;54.20;36.80;;;;;;;;;;4983224;28;20191;-70
2021/09/22 07:11:44;;;;;;;51.47;36.47;;;;;;;;;;4984189;28;20179;-71
2021/09/22 07:14:10;;;;;;;55.42;35.17;;;;;;;;;;4982738;28;20914;-71
2021/09/22 07:16:35;;;;;;;44.08;32.88;;;;;;;;;;4984603;28;20221;-70
2021/09/22 07:19:00;;;;;;;38.58;30.17;;;;;;;;;;4997111;28;20188;-70
2021/09/22 07:21:25;;;;;;;37.65;29.73;;;;;;;;;;4994869;28;20171;-71
2021/09/22 07:23:50;;;;;;;38.63;30.17;;;;;;;;;;4958915;28;20678;-71
2021/09/22 07:26:16;;;;;;;38.88;28.52;;;;;;;;;;4975380;28;20430;-70
2021/09/22 07:28:42;;;;;;;36.42;26.38;;;;;;;;;;4971157;28;20191;-71
2021/09/22 07:31:07;;;;;;;36.38;27.23;;;;;;;;;;4972797;28;20184;-70
2021/09/22 07:33:32;;;;;;;34.00;26.75;;;;;;;;;;4970900;28;20768;-70
2021/09/22 07:35:57;;;;;;;30.80;24.90;;;;;;;;;;4972173;28;20207;-70
2021/09/22 07:38:23;;;;;;;31.30;25.27;;;;;;;;;;4970854;28;20187;-70
2021/09/22 07:40:48;;;;;;;29.63;24.67;;;;;;;;;;4977604;28;20186;-70
2021/09/22 07:43:13;;;;;;;26.13;23.13;;;;;;;;;;4972484;28;20195;-72
2021/09/22 07:45:38;;;;;;;28.92;23.33;;;;;;;;;;4979033;28;20211;-70
2021/09/22 07:48:04;;;;;;;29.95;22.00;;;;;;;;;;4974191;28;22088;-71
2021/09/22 07:50:30;;;;;;;26.60;22.77;;;;;;;;;;4975041;28;20176;-71
2021/09/22 07:52:55;;;;;;;27.83;23.20;;;;;;;;;;4974417;28;20196;-71
2021/09/22 07:55:20;;;;;;;26.77;20.55;;;;;;;;;;4972138;28;20215;-71
2021/09/22 07:57:47;;;;;;;25.30;21.20;;;;;;;;;;4957490;28;20678;-71
2021/09/22 08:00:13;;;;;;;23.33;19.75;;;;;;;;;;4970247;28;20180;-70
2021/09/22 08:02:38;;;;;;;22.92;20.27;;;;;;;;;;4970981;28;20641;-71
2021/09/22 08:05:04;;;;;;;22.75;19.60;;;;;;;;;;4978196;28;20240;-70
2021/09/22 08:07:29;;;;;;;24.13;17.95;;;;;;;;;;4957495;28;20179;-72
2021/09/22 08:09:54;;;;;;;21.17;18.67;;;;;;;;;;4972047;28;20242;-71
2021/09/22 08:12:19;;;;;;;21.10;17.45;;;;;;;;;;4977769;28;20218;-71
2021/09/22 08:14:45;;;;;;;21.33;16.50;;;;;;;;;;4972993;28;20199;-70
2021/09/22 08:17:12;;;;;;;21.70;18.38;;;;;;;;;;4974244;28;20202;-71
2021/09/22 08:19:37;;;;;;;21.80;17.50;;;;;;;;;;4975204;28;20695;-71
2021/09/22 08:22:03;;;;;;;21.05;18.50;;;;;;;;;;4979501;28;20200;-71
2021/09/22 08:24:28;;;;;;;22.55;17.65;;;;;;;;;;4979629;28;20272;-70
2021/09/22 08:26:54;;;;;;;20.95;17.48;;;;;;;;;;4972247;28;20597;-71
2021/09/22 08:29:19;;;;;;;20.98;17.08;;;;;;;;;;4974391;28;20188;-70
2021/09/22 08:31:45;;;;;;;19.50;16.80;;;;;;;;;;4971955;28;20171;-70
2021/09/22 08:34:10;;;;;;;23.73;17.52;;;;;;;;;;4970947;28;20210;-70
2021/09/22 08:36:35;;;;;;;23.70;16.85;;;;;;;;;;4981890;28;20591;-71
2021/09/22 08:39:00;;;;;;;19.98;17.25;;;;;;;;;;4972297;28;20250;-70
2021/09/22 08:41:25;;;;;;;21.13;17.20;;;;;;;;;;4975978;28;20227;-70
2021/09/22 08:43:51;;;;;;;18.70;16.70;;;;;;;;;;4956237;28;20323;-72
2021/09/22 08:46:17;;;;;;;20.38;17.67;;;;;;;;;;4972388;28;20215;-73
2021/09/22 08:48:42;;;;;;;20.15;16.58;;;;;;;;;;4973571;28;20202;-70
2021/09/22 08:51:07;;;;;;;20.33;17.23;;;;;;;;;;4973516;28;20187;-70
2021/09/22 08:53:33;;;;;;;18.42;16.40;;;;;;;;;;4974039;28;20184;-71
2021/09/22 08:55:58;;;;;;;17.77;15.82;;;;;;;;;;4973046;28;20202;-70
2021/09/22 08:58:23;;;;;;;19.83;16.60;;;;;;;;;;4970614;28;20214;-70
2021/09/22 09:00:49;;;;;;;20.83;16.80;;;;;;;;;;4973360;28;20188;-70
2021/09/22 09:03:29;;;;;;;20.98;16.65;;;;;;;;;;4973527;28;20666;-70
2021/09/22 09:06:13;;;;;;;19.55;15.80;;;;;;;;;;4974096;28;20211;-69
2021/09/22 09:08:39;;;;;;;19.58;16.58;;;;;;;;;;4970581;28;20262;-70
2021/09/22 09:11:04;;;;;;;18.20;15.68;;;;;;;;;;4976363;28;20194;-70
2021/09/22 09:13:29;;;;;;;18.88;15.15;;;;;;;;;;4972118;28;21119;-71
2021/09/22 09:15:55;;;;;;;18.88;14.73;;;;;;;;;;4971693;28;20215;-70
2021/09/22 09:18:22;;;;;;;17.25;15.38;;;;;;;;;;4972161;28;20185;-70
2021/09/22 09:20:49;;;;;;;18.00;16.15;;;;;;;;;;4974999;28;20203;-70
2021/09/22 09:23:16;;;;;;;19.55;14.77;;;;;;;;;;4970518;28;20535;-70
2021/09/22 09:25:56;;;;;;;23.05;16.45;;;;;;;;;;4971948;28;20224;-70
2021/09/22 09:28:22;;;;;;;17.83;15.65;;;;;;;;;;4971367;28;20191;-69
2021/09/22 09:30:48;;;;;;;20.70;16.15;;;;;;;;;;4974647;28;20242;-71
2021/09/22 09:33:32;;;;;;;18.35;14.73;;;;;;;;;;4972430;28;20176;-71
2021/09/22 09:36:00;;;;;;;18.02;15.57;;;;;;;;;;4974236;28;20710;-71
2021/09/22 09:38:29;;;;;;;18.60;15.77;;;;;;;;;;4971396;28;20184;-70
2021/09/22 09:40:55;;;;;;;17.75;14.57;;;;;;;;;;4975284;28;20585;-71
2021/09/22 09:43:20;;;;;;;18.27;16.37;;;;;;;;;;4970264;28;20270;-71
2021/09/22 09:45:46;;;;;;;17.67;15.07;;;;;;;;;;4961269;28;20468;-71
2021/09/22 09:48:12;;;;;;;15.50;13.73;;;;;;;;;;4972894;28;20442;-70
2021/09/22 09:50:40;;;;;;;15.50;13.68;;;;;;;;;;4973714;28;20204;-71
2021/09/22 09:53:05;;;;;;;17.85;14.93;;;;;;;;;;4971200;28;20271;-71
2021/09/22 09:55:33;;;;;;;17.55;15.00;;;;;;;;;;4970379;28;20211;-71
2021/09/22 09:57:58;;;;;;;17.75;14.85;;;;;;;;;;4970050;28;20181;-70
2021/09/22 10:00:25;;;;;;;16.88;14.57;;;;;;;;;;4967788;28;20188;-72
2021/09/22 10:02:51;;;;;;;19.80;13.90;;;;;;;;;;4971084;28;20263;-71
2021/09/22 10:05:16;;;;;;;16.65;14.07;;;;;;;;;;4973702;28;21095;-71
2021/09/22 10:07:42;;;;;;;20.03;14.87;;;;;;;;;;4973989;28;20192;-71
2021/09/22 10:10:08;;;;;;;15.80;13.55;;;;;;;;;;4970347;28;20433;-71
2021/09/22 10:12:33;;;;;;;15.00;13.35;;;;;;;;;;4971228;28;20187;-70
2021/09/22 10:15:01;;;;;;;16.70;14.13;;;;;;;;;;4975684;28;20206;-72
2021/09/22 10:17:29;;;;;;;17.15;13.43;;;;;;;;;;4979311;28;20200;-72
2021/09/22 10:19:55;;;;;;;17.48;14.30;;;;;;;;;;4971917;28;20681;-70
2021/09/22 10:22:20;;;;;;;18.25;14.60;;;;;;;;;;4976166;28;20211;-72
2021/09/22 10:24:47;;;;;;;16.93;13.60;;;;;;;;;;4955386;28;20672;-71
2021/09/22 10:27:13;;;;;;;14.48;12.45;;;;;;;;;;4969039;28;20429;-70
2021/09/22 10:29:48;;;;;;;15.50;13.88;;;;;;;;;;4974069;28;20188;-70
2021/09/22 10:32:31;;;;;;;15.75;13.45;;;;;;;;;;4974497;28;20184;-70
2021/09/22 10:34:56;;;;;;;16.40;11.75;;;;;;;;;;4970469;28;20226;-70
2021/09/22 10:37:29;;;;;;;14.20;12.73;;;;;;;;;;4977212;28;20566;-70
2021/09/22 10:39:54;;;;;;;12.98;11.57;;;;;;;;;;4956198;28;20187;-70
2021/09/22 10:42:23;;;;;;;13.23;11.83;;;;;;;;;;4970866;28;20602;-70
2021/09/22 10:44:49;;;;;;;16.23;11.77;;;;;;;;;;4976260;28;20971;-70
2021/09/22 10:47:32;;;;;;;12.55;11.07;;;;;;;;;;4970882;28;20223;-70
2021/09/22 10:49:58;;;;;;;13.40;11.93;;;;;;;;;;4973569;28;20680;-70
2021/09/22 10:52:31;;;;;;;15.02;12.05;;;;;;;;;;4968053;28;20266;-70
2021/09/22 10:55:16;;;;;;;15.10;11.32;;;;;;;;;;4971908;28;20208;-70
2021/09/22 10:57:46;;;;;;;13.75;10.70;;;;;;;;;;4965053;28;20192;-69
2021/09/22 11:00:11;;;;;;;13.57;10.13;;;;;;;;;;4967278;28;20184;-70
2021/09/22 11:02:41;;;;;;;12.00;9.52;;;;;;;;;;4975497;28;20745;-70
2021/09/22 11:05:07;;;;;;;11.18;9.02;;;;;;;;;;4971586;23;20200;-71
2021/09/22 11:07:51;;;;;;;10.60;8.00;;;;;;;;;;5012302;28;20237;-72
2021/09/22 11:10:35;;;;;;;12.75;9.07;;;;;;;;;;5012704;28;20181;-72
2021/09/22 11:13:18;;;;;;;11.35;9.40;;;;;;;;;;5009088;28;20205;-72
2021/09/22 11:15:44;;;;;;;12.05;10.07;;;;;;;;;;5013595;28;20255;-72
2021/09/22 11:18:09;;;;;;;13.05;10.45;;;;;;;;;;5008678;28;20550;-72
2021/09/22 11:20:34;;;;;;;12.05;9.40;;;;;;;;;;5009885;28;20280;-73
2021/09/22 11:23:10;;;;;;;9.77;8.77;;;;;;;;;;5009030;28;20305;-71
2021/09/22 11:25:35;;;;;;;11.70;8.68;;;;;;;;;;5012401;28;20448;-73
2021/09/22 11:28:04;;;;;;;10.43;7.25;;;;;;;;;;5011237;28;20668;-73
2021/09/22 11:30:29;;;;;;;12.38;7.95;;;;;;;;;;5012699;28;20190;-73
2021/09/22 11:32:54;;;;;;;9.00;8.10;;;;;;;;;;5014055;28;20779;-72
2021/09/22 11:35:21;;;;;;;10.23;7.93;;;;;;;;;;4998998;28;20218;-72
2021/09/22 11:37:53;;;;;;;8.63;7.43;;;;;;;;;;5013093;28;20843;-72
2021/09/22 11:40:20;;;;;;;11.98;7.78;;;;;;;;;;5015568;28;20636;-73
2021/09/22 11:43:00;;;;;;;10.25;7.05;;;;;;;;;;4995561;28;20557;-73
2021/09/22 11:45:32;;;;;;;8.02;6.80;;;;;;;;;;5015992;28;20351;-73
2021/09/22 11:47:58;;;;;;;8.88;7.22;;;;;;;;;;5014068;28;20214;-73
2021/09/22 11:50:28;;;;;;;10.77;8.60;;;;;;;;;;5015856;28;20260;-72
2021/09/22 11:52:53;;;;;;;8.73;7.10;;;;;;;;;;4995614;28;20301;-73
2021/09/22 11:55:21;;;;;;;7.68;6.28;;;;;;;;;;5017224;28;20209;-72
2021/09/22 11:57:47;;;;;;;9.40;6.15;;;;;;;;;;5011882;28;20187;-72
2021/09/22 12:00:16;;;;;;;7.60;4.95;;;;;;;;;;5029486;28;20185;-73
2021/09/22 12:02:42;;;;;;;8.02;5.90;;;;;;;;;;5021616;28;20171;-73
2021/09/22 12:05:12;;;;;;;7.63;6.05;;;;;;;;;;5014210;28;20194;-72
2021/09/22 12:07:38;;;;;;;8.52;6.18;;;;;;;;;;5013328;28;20185;-73
2021/09/22 12:10:03;;;;;;;9.80;6.95;;;;;;;;;;5013050;28;20178;-72
2021/09/22 12:12:31;;;;;;;9.38;6.65;;;;;;;;;;5014549;28;20565;-73
2021/09/22 12:14:57;;;;;;;10.57;6.10;;;;;;;;;;4994537;28;20738;-72
2021/09/22 12:17:27;;;;;;;13.65;6.45;;;;;;;;;;5013635;28;20183;-72
2021/09/22 12:19:52;;;;;;;6.68;5.75;;;;;;;;;;4998975;28;20170;-72
2021/09/22 12:22:22;;;;;;;7.47;6.70;;;;;;;;;;5016026;28;20665;-72
2021/09/22 12:24:48;;;;;;;10.35;7.57;;;;;;;;;;5011382;28;20182;-72
2021/09/22 12:27:14;;;;;;;8.82;6.63;;;;;;;;;;5016041;28;20653;-72
2021/09/22 12:29:57;;;;;;;7.70;5.65;;;;;;;;;;5012791;28;20714;-73
2021/09/22 12:32:23;;;;;;;8.63;5.72;;;;;;;;;;5012138;28;20232;-72
2021/09/22 12:34:49;;;;;;;7.68;6.00;;;;;;;;;;5011614;28;20207;-71
2021/09/22 12:37:15;;;;;;;8.83;6.93;;;;;;;;;;5010575;28;20187;-72
2021/09/22 12:39:51;;;;;;;10.93;5.15;;;;;;;;;;5009814;28;20428;-72
2021/09/22 12:42:17;;;;;;;9.13;6.50;;;;;;;;;;5016082;28;20656;-72
2021/09/22 12:44:51;;;;;;;10.40;6.90;;;;;;;;;;5024505;28;20189;-71
2021/09/22 12:47:16;;;;;;;8.82;5.72;;;;;;;;;;5020755;28;20178;-73
2021/09/22 12:49:41;;;;;;;8.60;5.07;;;;;;;;;;5012785;28;20201;-72
2021/09/22 12:52:19;;;;;;;9.30;4.95;;;;;;;;;;5010724;28;20481;-72
2021/09/22 12:54:45;;;;;;;7.15;4.97;;;;;;;;;;5011449;28;20197;-72
2021/09/22 12:57:11;;;;;;;7.93;5.38;;;;;;;;;;5017503;28;20175;-72
2021/09/22 12:59:37;;;;;;;10.65;5.00;;;;;;;;;;5013537;28;20174;-72
2021/09/22 13:02:02;;;;;;;8.88;4.25;;;;;;;;;;5010214;28;20640;-72
2021/09/22 13:04:28;;;;;;;7.95;5.50;;;;;;;;;;5030354;28;20258;-71
2021/09/22 13:06:57;;;;;;;10.73;5.60;;;;;;;;;;5027875;28;20679;-71
2021/09/22 13:09:31;;;;;;;7.57;5.78;;;;;;;;;;5019597;28;20673;-72
2021/09/22 13:11:57;;;;;;;5.45;4.38;;;;;;;;;;5017715;28;20308;-72
2021/09/22 13:14:22;;;;;;;5.40;4.13;;;;;;;;;;5010663;28;20187;-72
2021/09/22 13:16:50;;;;;;;5.35;4.28;;;;;;;;;;5009982;28;20206;-73
2021/09/22 13:19:16;;;;;;;5.20;4.68;;;;;;;;;;5010521;28;20171;-72
2021/09/22 13:21:42;;;;;;;7.43;4.50;;;;;;;;;;5018754;28;20174;-71
2021/09/22 13:24:09;;;;;;;7.95;5.85;;;;;;;;;;5011298;28;20319;-72
2021/09/22 13:26:35;;;;;;;10.13;4.78;;;;;;;;;;5012901;28;20206;-72
2021/09/22 13:29:03;;;;;;;6.63;5.00;;;;;;;;;;5016581;28;20248;-72
2021/09/22 13:31:29;;;;;;;6.60;4.32;;;;;;;;;;5013411;28;20191;-73
2021/09/22 13:33:55;;;;;;;7.95;4.75;;;;;;;;;;5014503;28;20586;-73
2021/09/22 13:36:22;;;;;;;6.68;4.03;;;;;;;;;;5011019;28;20202;-73
2021/09/22 13:38:47;;;;;;;6.40;5.43;;;;;;;;;;5016779;28;20170;-73
2021/09/22 13:41:12;;;;;;;5.80;5.05;;;;;;;;;;5002754;28;20273;-72
2021/09/22 13:43:37;;;;;;;4.85;4.28;;;;;;;;;;5012408;28;20194;-73
2021/09/22 13:46:03;;;;;;;6.00;4.72;;;;;;;;;;5015543;28;20297;-72
2021/09/22 13:48:28;;;;;;;11.20;5.47;;;;;;;;;;5011714;28;20209;-73
2021/09/22 13:50:54;;;;;;;9.90;5.88;;;;;;;;;;5014432;28;20554;-73
2021/09/22 13:53:20;;;;;;;7.70;5.05;;;;;;;;;;5012340;28;20206;-72
2021/09/22 13:55:45;;;;;;;6.22;4.50;;;;;;;;;;5011768;28;20684;-75
2021/09/22 13:58:11;;;;;;;6.20;4.95;;;;;;;;;;5009848;28;20194;-72
2021/09/22 14:00:37;;;;;;;9.48;5.10;;;;;;;;;;5012687;28;20171;-73
2021/09/22 14:03:03;;;;;;;6.68;4.82;;;;;;;;;;5015546;28;20197;-72
2021/09/22 14:05:28;;;;;;;7.82;4.65;;;;;;;;;;5012945;28;20205;-72
2021/09/22 14:07:54;;;;;;;5.47;4.97;;;;;;;;;;5008574;28;20186;-72
2021/09/22 14:10:19;;;;;;;8.50;4.95;;;;;;;;;;5005250;28;22361;-72
2021/09/22 14:12:44;;;;;;;5.47;4.50;;;;;;;;;;5011073;28;20175;-72
2021/09/22 14:15:09;;;;;;;7.67;4.87;;;;;;;;;;5009218;28;20467;-72