Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:55;;;;;;;10.23;3.30;;;;;;;;;;5038937;28;20025;-85
2022/10/31 00:04:21;;;;;;;10.38;3.22;;;;;;;;;;5039463;28;20040;-85
2022/10/31 00:06:46;;;;;;;9.95;2.95;;;;;;;;;;5039407;28;20033;-85
2022/10/31 00:09:12;;;;;;;15.13;3.20;;;;;;;;;;5039751;28;20030;-85
2022/10/31 00:11:37;;;;;;;10.82;3.00;;;;;;;;;;5021783;28;20513;-85
2022/10/31 00:14:03;;;;;;;10.80;3.28;;;;;;;;;;5037446;28;20033;-83
2022/10/31 00:16:30;;;;;;;9.30;2.85;;;;;;;;;;5038482;28;20038;-84
2022/10/31 00:19:00;;;;;;;9.00;3.10;;;;;;;;;;5039379;28;20116;-83
2022/10/31 00:21:26;;;;;;;8.70;3.08;;;;;;;;;;5040197;28;20037;-85
2022/10/31 00:23:52;;;;;;;7.50;2.80;;;;;;;;;;5039391;28;20425;-84
2022/10/31 00:26:18;;;;;;;8.07;3.00;;;;;;;;;;5021407;28;20068;-85
2022/10/31 00:28:44;;;;;;;8.98;2.85;;;;;;;;;;5022238;28;20493;-85
2022/10/31 00:31:11;;;;;;;7.72;2.90;;;;;;;;;;5021496;28;20030;-83
2022/10/31 00:33:38;;;;;;;10.00;3.70;;;;;;;;;;5020902;28;20043;-84
2022/10/31 00:36:06;;;;;;;10.07;2.97;;;;;;;;;;5038225;28;20033;-84
2022/10/31 00:38:32;;;;;;;8.57;3.17;;;;;;;;;;5021503;28;20041;-84
2022/10/31 00:40:57;;;;;;;10.52;3.40;;;;;;;;;;5039121;28;20102;-85
2022/10/31 00:43:23;;;;;;;10.60;2.80;;;;;;;;;;5020922;28;20101;-84
2022/10/31 00:45:48;;;;;;;10.23;3.03;;;;;;;;;;5038227;28;20073;-84
2022/10/31 00:48:14;;;;;;;8.55;2.95;;;;;;;;;;5020944;28;20100;-83
2022/10/31 00:50:40;;;;;;;12.50;3.25;;;;;;;;;;5020962;28;20457;-84
2022/10/31 00:53:06;;;;;;;10.13;3.30;;;;;;;;;;5038624;28;20026;-84
2022/10/31 00:55:31;;;;;;;12.18;3.40;;;;;;;;;;5036744;28;20037;-85
2022/10/31 00:57:57;;;;;;;11.50;3.15;;;;;;;;;;5037646;28;20064;-84
2022/10/31 01:00:22;;;;;;;9.23;3.10;;;;;;;;;;5021174;28;20097;-84
2022/10/31 01:02:48;;;;;;;16.90;3.20;;;;;;;;;;5037887;28;20042;-85
2022/10/31 01:05:14;;;;;;;10.80;3.90;;;;;;;;;;5036467;28;20382;-84
2022/10/31 01:07:40;;;;;;;7.68;3.17;;;;;;;;;;5020182;28;20045;-85
2022/10/31 01:10:09;;;;;;;11.52;3.42;;;;;;;;;;5020820;28;20033;-84
2022/10/31 01:12:43;;;;;;;8.68;3.00;;;;;;;;;;5019037;28;20101;-84
2022/10/31 01:15:11;;;;;;;12.20;3.20;;;;;;;;;;5038437;28;20041;-85
2022/10/31 01:17:36;;;;;;;12.95;3.22;;;;;;;;;;5038354;28;20042;-84
2022/10/31 01:20:04;;;;;;;12.52;3.60;;;;;;;;;;5020428;28;20071;-85
2022/10/31 01:22:30;;;;;;;11.48;3.08;;;;;;;;;;5020441;28;20036;-85
2022/10/31 01:24:59;;;;;;;7.88;3.42;;;;;;;;;;5019892;28;20068;-84
2022/10/31 01:27:24;;;;;;;11.52;3.00;;;;;;;;;;5038294;28;20029;-85
2022/10/31 01:29:50;;;;;;;8.23;3.13;;;;;;;;;;5020292;28;20168;-84
2022/10/31 01:32:15;;;;;;;9.27;3.10;;;;;;;;;;5038502;28;20375;-85
2022/10/31 01:34:41;;;;;;;9.20;3.00;;;;;;;;;;5036539;28;20284;-84
2022/10/31 01:37:06;;;;;;;9.20;3.58;;;;;;;;;;5037977;28;20108;-84
2022/10/31 01:39:32;;;;;;;8.98;2.72;;;;;;;;;;5038071;28;20516;-84
2022/10/31 01:41:57;;;;;;;6.45;3.08;;;;;;;;;;5038736;28;20037;-84
2022/10/31 01:44:23;;;;;;;12.82;3.30;;;;;;;;;;5019810;28;20036;-84
2022/10/31 01:47:14;;;;;;;9.52;3.20;;;;;;;;;;5020188;28;20041;-84
2022/10/31 01:49:55;;;;;;;10.88;2.90;;;;;;;;;;5032067;28;20056;-85
2022/10/31 01:52:27;;;;;;;10.43;2.78;;;;;;;;;;5036710;28;20402;-85
2022/10/31 01:55:02;;;;;;;10.32;3.03;;;;;;;;;;5036869;28;20049;-85
2022/10/31 01:57:31;;;;;;;12.75;2.88;;;;;;;;;;5019784;28;20037;-83
2022/10/31 02:00:01;;;;;;;8.18;3.05;;;;;;;;;;5003226;28;20028;-84
2022/10/31 02:02:28;;;;;;;7.60;2.72;;;;;;;;;;5019675;28;20064;-84
2022/10/31 02:04:54;;;;;;;9.07;3.20;;;;;;;;;;5019171;28;20045;-84
2022/10/31 02:07:32;;;;;;;5.53;2.60;;;;;;;;;;5038106;28;20045;-84
2022/10/31 02:10:00;;;;;;;9.63;2.97;;;;;;;;;;5019736;28;20041;-84
2022/10/31 02:12:25;;;;;;;13.82;2.92;;;;;;;;;;5019169;28;20029;-85
2022/10/31 02:14:56;;;;;;;12.15;2.97;;;;;;;;;;5019051;28;20029;-85
2022/10/31 02:17:21;;;;;;;9.05;3.08;;;;;;;;;;5019522;28;20136;-86
2022/10/31 02:20:17;;;;;;;10.05;2.97;;;;;;;;;;5019386;28;20045;-85
2022/10/31 02:23:07;;;;;;;8.50;3.00;;;;;;;;;;5012731;28;20041;-86
2022/10/31 02:26:20;;;;;;;12.45;3.03;;;;;;;;;;5018440;28;20068;-85
2022/10/31 02:29:17;;;;;;;8.90;2.83;;;;;;;;;;5020211;28;20586;-84
2022/10/31 02:31:53;;;;;;;10.98;3.20;;;;;;;;;;5019215;28;20033;-86
2022/10/31 02:34:25;;;;;;;8.88;2.97;;;;;;;;;;5017733;28;20033;-85
2022/10/31 02:36:51;;;;;;;7.53;2.90;;;;;;;;;;5036149;28;20048;-85
2022/10/31 02:39:44;;;;;;;9.50;3.03;;;;;;;;;;5018621;28;20060;-85
2022/10/31 02:42:18;;;;;;;12.85;3.20;;;;;;;;;;5002815;28;20124;-85
2022/10/31 02:45:16;;;;;;;10.13;2.78;;;;;;;;;;5017845;28;20048;-85
2022/10/31 02:47:43;;;;;;;8.02;3.40;;;;;;;;;;4988946;28;20045;-85
2022/10/31 02:50:15;;;;;;;8.82;2.90;;;;;;;;;;5017925;28;20116;-84
2022/10/31 02:52:40;;;;;;;9.43;3.45;;;;;;;;;;5018268;28;20079;-85
2022/10/31 02:55:33;;;;;;;10.98;3.42;;;;;;;;;;5001375;28;20029;-85
2022/10/31 02:58:10;;;;;;;10.57;3.13;;;;;;;;;;5017098;28;20039;-84
2022/10/31 03:01:04;;;;;;;11.43;3.58;;;;;;;;;;5017903;28;20048;-85
2022/10/31 03:04:07;;;;;;;8.13;3.00;;;;;;;;;;5002092;28;20060;-85
2022/10/31 03:06:37;;;;;;;9.57;2.90;;;;;;;;;;5017409;28;20510;-84
2022/10/31 03:09:14;;;;;;;12.27;2.87;;;;;;;;;;5018011;28;20037;-85
2022/10/31 03:12:17;;;;;;;12.85;2.90;;;;;;;;;;5035230;28;20405;-84
2022/10/31 03:14:53;;;;;;;15.95;3.25;;;;;;;;;;5016899;28;20760;-85
2022/10/31 03:17:37;;;;;;;7.35;3.17;;;;;;;;;;5036526;28;20029;-85
2022/10/31 03:20:06;;;;;;;10.10;2.80;;;;;;;;;;5019049;28;20375;-85
2022/10/31 03:22:32;;;;;;;8.27;3.00;;;;;;;;;;5018626;28;20033;-85
2022/10/31 03:25:01;;;;;;;11.55;3.30;;;;;;;;;;5035545;28;20044;-83
2022/10/31 03:27:30;;;;;;;9.70;3.08;;;;;;;;;;5018075;28;20041;-84
2022/10/31 03:30:02;;;;;;;9.02;3.33;;;;;;;;;;5018171;28;20033;-84
2022/10/31 03:32:36;;;;;;;11.77;3.10;;;;;;;;;;5018574;28;20124;-85
2022/10/31 03:35:07;;;;;;;9.73;3.30;;;;;;;;;;5018299;28;20560;-84
2022/10/31 03:37:35;;;;;;;8.23;3.03;;;;;;;;;;5018531;28;20096;-85
2022/10/31 03:40:04;;;;;;;12.82;3.47;;;;;;;;;;5002416;28;20025;-84
2022/10/31 03:42:37;;;;;;;12.18;2.80;;;;;;;;;;5018725;28;20040;-84
2022/10/31 03:45:17;;;;;;;9.13;3.00;;;;;;;;;;5018271;28;20072;-85
2022/10/31 03:47:43;;;;;;;11.20;3.00;;;;;;;;;;5018268;28;20048;-84
2022/10/31 03:50:12;;;;;;;12.80;3.08;;;;;;;;;;5018125;28;20034;-84
2022/10/31 03:52:50;;;;;;;8.60;2.50;;;;;;;;;;5018850;28;20034;-85
2022/10/31 03:55:24;;;;;;;7.78;2.63;;;;;;;;;;5035231;28;20387;-85
2022/10/31 03:57:52;;;;;;;;;;;;;;;;;;5036707;28;20034;-85
2022/10/31 04:00:18;;;;;;;10.52;3.10;;;;;;;;;;5018405;28;19963;-85
2022/10/31 04:03:05;;;;;;;7.00;2.75;;;;;;;;;;5035697;28;20025;-84
2022/10/31 04:05:34;;;;;;;8.57;2.90;;;;;;;;;;5018003;28;20037;-84
2022/10/31 04:08:05;;;;;;;6.55;2.83;;;;;;;;;;5017931;28;20037;-84
2022/10/31 04:10:32;;;;;;;6.93;2.55;;;;;;;;;;5020316;28;20033;-83
2022/10/31 04:13:04;;;;;;;8.15;2.75;;;;;;;;;;5020015;28;20499;-84
2022/10/31 04:15:38;;;;;;;11.23;2.92;;;;;;;;;;5021594;28;20030;-85
2022/10/31 04:18:05;;;;;;;13.48;3.28;;;;;;;;;;5005801;28;20100;-85
2022/10/31 04:20:39;;;;;;;8.57;2.65;;;;;;;;;;5021643;28;20057;-84
2022/10/31 04:23:13;;;;;;;10.93;3.30;;;;;;;;;;5021226;28;20037;-85
2022/10/31 04:25:39;;;;;;;10.57;3.00;;;;;;;;;;5020254;28;20044;-84
2022/10/31 04:28:04;;;;;;;9.10;2.65;;;;;;;;;;5004860;28;20033;-85
2022/10/31 04:30:30;;;;;;;5.70;2.80;;;;;;;;;;5021447;28;20029;-85
2022/10/31 04:32:55;;;;;;;8.73;2.65;;;;;;;;;;5019550;28;20413;-83
2022/10/31 04:35:21;;;;;;;8.23;2.60;;;;;;;;;;5035902;28;20034;-83
2022/10/31 04:37:46;;;;;;;7.20;2.60;;;;;;;;;;5036801;28;20029;-83
2022/10/31 04:40:12;;;;;;;7.22;2.90;;;;;;;;;;5018672;28;20071;-83
2022/10/31 04:42:56;;;;;;;7.53;2.60;;;;;;;;;;5036669;28;20099;-83
2022/10/31 04:45:22;;;;;;;10.10;2.60;;;;;;;;;;5018233;28;20037;-84
2022/10/31 04:47:50;;;;;;;12.20;2.58;;;;;;;;;;5002158;28;20056;-84
2022/10/31 04:50:16;;;;;;;8.93;2.67;;;;;;;;;;5018448;28;20041;-84
2022/10/31 04:52:44;;;;;;;7.43;2.85;;;;;;;;;;5018231;28;20494;-84
2022/10/31 04:55:13;;;;;;;8.82;2.53;;;;;;;;;;5017360;28;20037;-84
2022/10/31 04:57:57;;;;;;;12.38;3.20;;;;;;;;;;5021154;28;20517;-84
2022/10/31 05:00:24;;;;;;;7.13;2.70;;;;;;;;;;5017710;28;20494;-83
2022/10/31 05:02:52;;;;;;;9.98;2.95;;;;;;;;;;5001803;28;20033;-84
2022/10/31 05:05:21;;;;;;;10.57;3.03;;;;;;;;;;5017835;28;20033;-83
2022/10/31 05:07:48;;;;;;;10.07;2.72;;;;;;;;;;5035723;28;20095;-83
2022/10/31 05:10:25;;;;;;;10.32;2.70;;;;;;;;;;5017954;28;20040;-84
2022/10/31 05:12:57;;;;;;;8.73;2.60;;;;;;;;;;5016314;28;20088;-83
2022/10/31 05:15:29;;;;;;;7.55;2.35;;;;;;;;;;5034954;28;20121;-83
2022/10/31 05:18:26;;;;;;;9.30;2.90;;;;;;;;;;5034521;28;20041;-83
2022/10/31 05:21:10;;;;;;;6.97;2.60;;;;;;;;;;5034491;28;20107;-83
2022/10/31 05:23:41;;;;;;;5.15;2.25;;;;;;;;;;5017053;28;20486;-83
2022/10/31 05:26:07;;;;;;;7.97;2.53;;;;;;;;;;5016956;28;20056;-83
2022/10/31 05:28:33;;;;;;;10.02;3.13;;;;;;;;;;5017371;28;20449;-83
2022/10/31 05:30:59;;;;;;;8.20;2.63;;;;;;;;;;5017995;28;20029;-83
2022/10/31 05:33:25;;;;;;;8.18;2.63;;;;;;;;;;5017612;28;20415;-83
2022/10/31 05:36:08;;;;;;;;;;;;;;;;;;5035879;28;20099;-81
2022/10/31 05:38:40;;;;;;;6.68;2.45;;;;;;;;;;5020730;28;20000;-83
2022/10/31 05:41:11;;;;;;;9.35;2.83;;;;;;;;;;5017965;28;20040;-83
2022/10/31 05:43:39;;;;;;;7.13;3.00;;;;;;;;;;5016773;28;20391;-83
2022/10/31 05:46:06;;;;;;;7.70;2.67;;;;;;;;;;5018378;28;20037;-83
2022/10/31 05:48:51;;;;;;;8.98;2.47;;;;;;;;;;5026729;28;20037;-84
2022/10/31 05:51:37;;;;;;;9.65;2.65;;;;;;;;;;5037143;28;20037;-84
2022/10/31 05:54:03;;;;;;;9.82;2.58;;;;;;;;;;5016734;28;20512;-83
2022/10/31 05:56:29;;;;;;;9.68;3.22;;;;;;;;;;5016917;28;20030;-84
2022/10/31 05:58:55;;;;;;;9.55;2.47;;;;;;;;;;5001093;28;20505;-84
2022/10/31 06:01:20;;;;;;;9.13;2.50;;;;;;;;;;5016546;28;20033;-84
2022/10/31 06:03:46;;;;;;;5.72;2.53;;;;;;;;;;5016899;28;20087;-84
2022/10/31 06:06:14;;;;;;;8.90;2.75;;;;;;;;;;5016741;28;20041;-84
2022/10/31 06:08:40;;;;;;;8.35;3.10;;;;;;;;;;5016650;28;20029;-84
2022/10/31 06:11:12;;;;;;;8.32;2.60;;;;;;;;;;5016560;28;20111;-84
2022/10/31 06:13:56;;;;;;;;;;;;;;;;;;5034099;28;20048;-81
2022/10/31 06:16:32;;;;;;;12.75;2.80;;;;;;;;;;5016403;28;19975;-84
2022/10/31 06:19:09;;;;;;;9.52;3.15;;;;;;;;;;5016685;28;20033;-84
2022/10/31 06:21:34;;;;;;;8.15;2.58;;;;;;;;;;5016615;28;20037;-83
2022/10/31 06:24:00;;;;;;;8.48;2.90;;;;;;;;;;5015778;28;20440;-84
2022/10/31 06:26:48;;;;;;;8.13;2.70;;;;;;;;;;5034346;28;20041;-84
2022/10/31 06:29:14;;;;;;;10.10;2.90;;;;;;;;;;5016608;28;20086;-84
2022/10/31 06:32:02;;;;;;;8.75;2.75;;;;;;;;;;5025262;28;20069;-84
2022/10/31 06:34:29;;;;;;;9.07;2.67;;;;;;;;;;4999522;28;20497;-84
2022/10/31 06:36:55;;;;;;;12.40;4.15;;;;;;;;;;5016689;28;20041;-84
2022/10/31 06:39:23;;;;;;;8.48;2.90;;;;;;;;;;5016724;28;20567;-84
2022/10/31 06:41:49;;;;;;;14.60;3.20;;;;;;;;;;5016755;28;20029;-84
2022/10/31 06:44:18;;;;;;;7.78;2.67;;;;;;;;;;5016113;28;20033;-84
2022/10/31 06:46:59;;;;;;;12.07;2.90;;;;;;;;;;5034514;28;20029;-83
2022/10/31 06:49:43;;;;;;;7.53;2.92;;;;;;;;;;5033726;28;20100;-84
2022/10/31 06:52:12;;;;;;;8.13;2.97;;;;;;;;;;5000823;28;20038;-83
2022/10/31 06:54:38;;;;;;;9.57;3.30;;;;;;;;;;5015775;28;20041;-84
2022/10/31 06:57:04;;;;;;;6.47;2.97;;;;;;;;;;5015795;28;20041;-83
2022/10/31 06:59:30;;;;;;;9.82;3.65;;;;;;;;;;5015817;28;20029;-84
2022/10/31 07:02:16;;;;;;;10.50;3.10;;;;;;;;;;4998630;28;20049;-84
2022/10/31 07:04:42;;;;;;;9.63;2.78;;;;;;;;;;5015194;28;20096;-83
2022/10/31 07:07:11;;;;;;;10.35;3.25;;;;;;;;;;5015658;28;20112;-83
2022/10/31 07:09:38;;;;;;;12.02;3.05;;;;;;;;;;5016327;28;20025;-84
2022/10/31 07:12:04;;;;;;;6.55;2.78;;;;;;;;;;5015957;28;20044;-83
2022/10/31 07:14:33;;;;;;;9.30;3.17;;;;;;;;;;5014718;28;20064;-84
2022/10/31 07:17:00;;;;;;;8.82;2.85;;;;;;;;;;5000404;28;20025;-85
2022/10/31 07:19:32;;;;;;;10.02;2.90;;;;;;;;;;5016925;28;20025;-85
2022/10/31 07:21:57;;;;;;;13.45;3.05;;;;;;;;;;5016139;28;20100;-85
2022/10/31 07:24:26;;;;;;;9.80;2.55;;;;;;;;;;5016132;28;20500;-85
2022/10/31 07:26:51;;;;;;;11.40;2.90;;;;;;;;;;5035017;28;20037;-85
2022/10/31 07:29:17;;;;;;;10.00;3.17;;;;;;;;;;5016283;28;20575;-85
2022/10/31 07:31:43;;;;;;;8.27;2.65;;;;;;;;;;5016601;28;20498;-85
2022/10/31 07:34:14;;;;;;;11.00;2.90;;;;;;;;;;5015581;28;20602;-84
2022/10/31 07:37:15;;;;;;;9.75;2.92;;;;;;;;;;5022818;28;20041;-85
2022/10/31 07:39:41;;;;;;;12.60;2.90;;;;;;;;;;5016067;28;20036;-85
2022/10/31 07:42:06;;;;;;;12.90;4.63;;;;;;;;;;5016214;28;20025;-85
2022/10/31 07:44:33;;;;;;;11.10;2.97;;;;;;;;;;5018236;28;20040;-85
2022/10/31 07:47:16;;;;;;;8.80;2.88;;;;;;;;;;5038055;28;20044;-85
2022/10/31 07:50:33;;;;;;;10.60;2.67;;;;;;;;;;5028528;28;20033;-85
2022/10/31 07:53:17;;;;;;;7.43;2.90;;;;;;;;;;5038483;28;20049;-84
2022/10/31 07:55:53;;;;;;;13.43;2.70;;;;;;;;;;5019604;28;20401;-83
2022/10/31 07:58:18;;;;;;;10.75;3.13;;;;;;;;;;5021451;28;20025;-87
2022/10/31 08:00:46;;;;;;;9.57;2.60;;;;;;;;;;5021392;28;20021;-85
2022/10/31 08:03:17;;;;;;;17.05;2.80;;;;;;;;;;5021699;28;20025;-87
2022/10/31 08:06:02;;;;;;;10.52;2.63;;;;;;;;;;5038702;28;20048;-86
2022/10/31 08:08:45;;;;;;;9.25;2.70;;;;;;;;;;5038417;28;20044;-85
2022/10/31 08:11:11;;;;;;;10.85;2.85;;;;;;;;;;5020056;28;20029;-84
2022/10/31 08:13:37;;;;;;;9.23;2.72;;;;;;;;;;5019820;28;20040;-85
2022/10/31 08:16:04;;;;;;;10.52;2.60;;;;;;;;;;5019119;28;20032;-84
2022/10/31 08:18:32;;;;;;;12.57;2.60;;;;;;;;;;5035861;28;20087;-83
2022/10/31 08:20:58;;;;;;;10.77;2.30;;;;;;;;;;5018802;28;20026;-85
2022/10/31 08:23:23;;;;;;;12.20;2.70;;;;;;;;;;5035954;28;20025;-85
2022/10/31 08:25:52;;;;;;;10.10;2.50;;;;;;;;;;5019891;28;20113;-84
2022/10/31 08:28:18;;;;;;;11.18;3.67;;;;;;;;;;5037042;28;20049;-84
2022/10/31 08:30:47;;;;;;;11.80;2.58;;;;;;;;;;5018479;28;20398;-83
2022/10/31 08:33:31;;;;;;;11.73;2.30;;;;;;;;;;5036910;28;20040;-84
2022/10/31 08:36:15;;;;;;;10.95;2.50;;;;;;;;;;5021403;28;20129;-84
2022/10/31 08:39:00;;;;;;;14.50;2.88;;;;;;;;;;5036876;28;20137;-84
2022/10/31 08:41:27;;;;;;;8.93;2.60;;;;;;;;;;5019174;28;20497;-84
2022/10/31 08:43:52;;;;;;;14.10;2.40;;;;;;;;;;5019494;28;20100;-84
2022/10/31 08:46:17;;;;;;;7.90;2.58;;;;;;;;;;5021908;28;20057;-87
2022/10/31 08:48:43;;;;;;;9.35;2.47;;;;;;;;;;5039147;28;20033;-86
2022/10/31 08:51:10;;;;;;;10.00;1.77;;;;;;;;;;5038177;28;20030;-85
2022/10/31 08:53:35;;;;;;;11.88;2.50;;;;;;;;;;5021029;28;20033;-86
2022/10/31 08:56:36;;;;;;;8.75;2.40;;;;;;;;;;5013856;28;20073;-85
2022/10/31 08:59:09;;;;;;;9.75;2.30;;;;;;;;;;5015801;28;20674;-86
2022/10/31 09:01:53;;;;;;;13.90;2.80;;;;;;;;;;5036085;28;20100;-86
2022/10/31 09:04:20;;;;;;;9.23;2.72;;;;;;;;;;5018994;28;20037;-85
2022/10/31 09:06:46;;;;;;;10.32;2.50;;;;;;;;;;5036017;28;20486;-86
2022/10/31 09:09:13;;;;;;;10.98;2.40;;;;;;;;;;5036971;28;20059;-85
2022/10/31 09:11:38;;;;;;;10.05;2.50;;;;;;;;;;5035856;28;20258;-86
2022/10/31 09:14:10;;;;;;;9.93;2.28;;;;;;;;;;5035753;28;20033;-85
2022/10/31 09:16:38;;;;;;;8.93;2.65;;;;;;;;;;5036851;28;20053;-85
2022/10/31 09:19:06;;;;;;;9.35;2.45;;;;;;;;;;5019193;28;20045;-86
2022/10/31 09:21:32;;;;;;;9.15;2.30;;;;;;;;;;5019831;28;20038;-86
2022/10/31 09:23:58;;;;;;;10.95;2.40;;;;;;;;;;5019097;28;20034;-86
2022/10/31 09:26:23;;;;;;;8.88;2.33;;;;;;;;;;5019650;28;20402;-86
2022/10/31 09:29:01;;;;;;;10.02;2.33;;;;;;;;;;5036879;28;20111;-86
2022/10/31 09:31:28;;;;;;;11.05;2.38;;;;;;;;;;5018743;28;20057;-86
2022/10/31 09:34:03;;;;;;;9.68;2.88;;;;;;;;;;5035046;28;20037;-87
2022/10/31 09:36:35;;;;;;;7.78;2.30;;;;;;;;;;5037451;28;20076;-87
2022/10/31 09:39:02;;;;;;;7.47;2.20;;;;;;;;;;5035784;28;20041;-87
2022/10/31 09:41:51;;;;;;;6.20;2.28;;;;;;;;;;5019093;28;20021;-87
2022/10/31 09:44:26;;;;;;;9.65;2.45;;;;;;;;;;5018674;28;20044;-86
2022/10/31 09:47:03;;;;;;;8.63;2.50;;;;;;;;;;5035797;28;20128;-87
2022/10/31 09:49:33;;;;;;;7.75;2.53;;;;;;;;;;5036357;28;20119;-87
2022/10/31 09:52:10;;;;;;;12.73;2.47;;;;;;;;;;5037196;28;20040;-86
2022/10/31 09:54:44;;;;;;;9.45;2.75;;;;;;;;;;5036933;28;20087;-87
2022/10/31 09:57:15;;;;;;;9.75;2.53;;;;;;;;;;5036521;28;20152;-87
2022/10/31 09:59:46;;;;;;;9.25;2.40;;;;;;;;;;5019135;28;20033;-84
2022/10/31 10:02:29;;;;;;;12.55;2.47;;;;;;;;;;5018504;28;20041;-86
2022/10/31 10:04:58;;;;;;;10.02;2.30;;;;;;;;;;5019402;28;20044;-86
2022/10/31 10:07:40;;;;;;;8.43;2.47;;;;;;;;;;5021274;28;20022;-87
2022/10/31 10:10:35;;;;;;;15.20;2.67;;;;;;;;;;5021729;28;20037;-87
2022/10/31 10:13:17;;;;;;;9.05;2.50;;;;;;;;;;5038162;28;20037;-86
2022/10/31 10:16:20;;;;;;;9.18;2.47;;;;;;;;;;5039670;28;20091;-87
2022/10/31 10:18:57;;;;;;;11.05;2.47;;;;;;;;;;5039331;28;20033;-87
2022/10/31 10:21:28;;;;;;;14.95;2.80;;;;;;;;;;5019981;28;20053;-87
2022/10/31 10:24:28;;;;;;;9.00;2.50;;;;;;;;;;5038204;28;20041;-87
2022/10/31 10:27:05;;;;;;;10.15;2.50;;;;;;;;;;5039509;28;20037;-87
2022/10/31 10:29:40;;;;;;;12.68;2.60;;;;;;;;;;5039143;28;20029;-87
2022/10/31 10:32:17;;;;;;;15.15;2.65;;;;;;;;;;5060807;22;20108;-83
2022/10/31 10:34:53;;;;;;;12.85;2.80;;;;;;;;;;5020527;28;20029;-86
2022/10/31 10:37:30;;;;;;;11.05;2.83;;;;;;;;;;5040549;28;20128;-86
2022/10/31 10:40:11;;;;;;;10.43;2.58;;;;;;;;;;5021178;28;20135;-85
2022/10/31 10:48:25;;;;;;;9.10;2.28;;;;;;;;;;5038481;28;20044;-85
2022/10/31 10:50:52;;;;;;;11.25;2.90;;;;;;;;;;5020151;28;20041;-86
2022/10/31 10:53:48;;;;;;;9.32;2.40;;;;;;;;;;5020837;28;20521;-84
2022/10/31 10:56:20;;;;;;;15.00;2.53;;;;;;;;;;5037091;28;20041;-85
2022/10/31 10:58:46;;;;;;;12.88;2.22;;;;;;;;;;5041046;28;20043;-87
2022/10/31 11:01:13;;;;;;;14.52;4.03;;;;;;;;;;5004571;28;20112;-84
2022/10/31 11:03:39;;;;;;;8.18;2.78;;;;;;;;;;5039191;28;20113;-84
2022/10/31 11:06:04;;;;;;;10.50;2.30;;;;;;;;;;5020350;28;20053;-83
2022/10/31 11:08:31;;;;;;;13.05;2.35;;;;;;;;;;5039249;28;20040;-84
2022/10/31 11:11:17;;;;;;;10.50;2.22;;;;;;;;;;5038563;28;20045;-84
2022/10/31 11:13:46;;;;;;;10.55;2.58;;;;;;;;;;5036023;28;20029;-83
2022/10/31 11:16:25;;;;;;;10.23;2.42;;;;;;;;;;5017779;28;20025;-85
2022/10/31 11:18:51;;;;;;;9.27;2.28;;;;;;;;;;5020183;28;20044;-84
2022/10/31 11:21:21;;;;;;;14.13;2.42;;;;;;;;;;5042029;28;20029;-84
2022/10/31 11:23:46;;;;;;;14.57;2.72;;;;;;;;;;5023295;28;20502;-82
2022/10/31 11:26:21;;;;;;;9.98;2.70;;;;;;;;;;5022154;28;20049;-84
2022/10/31 11:28:57;;;;;;;12.27;2.85;;;;;;;;;;5041422;28;20516;-85
2022/10/31 11:31:24;;;;;;;8.50;2.70;;;;;;;;;;5040539;28;20025;-83
2022/10/31 11:33:57;;;;;;;11.10;2.65;;;;;;;;;;5041980;28;20447;-83
2022/10/31 11:36:33;;;;;;;8.60;2.35;;;;;;;;;;5023955;28;20079;-84
2022/10/31 11:39:02;;;;;;;7.45;2.30;;;;;;;;;;5042013;28;20048;-83
2022/10/31 11:41:33;;;;;;;14.20;2.58;;;;;;;;;;5024525;28;20445;-84
2022/10/31 11:44:24;;;;;;;10.02;2.20;;;;;;;;;;5040976;28;20451;-84
2022/10/31 11:46:57;;;;;;;12.23;3.10;;;;;;;;;;5023429;28;20084;-84
2022/10/31 11:49:23;;;;;;;;;;;;;;;;;;5042901;28;20029;-83
2022/10/31 11:51:54;;;;;;;11.60;2.38;;;;;;;;;;5042192;28;20320;-85
2022/10/31 11:54:25;;;;;;;12.05;2.60;;;;;;;;;;5043279;28;20044;-85
2022/10/31 11:56:50;;;;;;;12.32;2.90;;;;;;;;;;5045897;28;20033;-83
2022/10/31 11:59:26;;;;;;;10.75;2.83;;;;;;;;;;5005724;28;20496;-84
2022/10/31 12:01:53;;;;;;;10.52;2.70;;;;;;;;;;5040420;28;20536;-83
2022/10/31 12:04:39;;;;;;;13.77;2.70;;;;;;;;;;5040056;28;20037;-84
2022/10/31 12:07:05;;;;;;;12.30;3.10;;;;;;;;;;5040518;28;20093;-84
2022/10/31 12:09:35;;;;;;;8.38;3.03;;;;;;;;;;5040508;28;20071;-84
2022/10/31 12:12:43;;;;;;;11.02;3.08;;;;;;;;;;5025677;28;20037;-82
2022/10/31 12:15:08;;;;;;;17.67;2.75;;;;;;;;;;4955364;28;20051;-82
2022/10/31 12:18:15;;;;;;;8.38;2.78;;;;;;;;;;5042982;28;20032;-82
2022/10/31 12:20:57;;;;;;;14.13;2.55;;;;;;;;;;5025668;28;20045;-82
2022/10/31 12:23:26;;;;;;;15.18;3.17;;;;;;;;;;5008461;28;20125;-83
2022/10/31 12:26:15;;;;;;;10.15;2.55;;;;;;;;;;5024557;28;20029;-83
2022/10/31 12:28:46;;;;;;;13.43;2.90;;;;;;;;;;5025077;28;20048;-84
2022/10/31 12:31:21;;;;;;;13.27;2.83;;;;;;;;;;5021548;28;20040;-81
2022/10/31 12:33:56;;;;;;;10.02;2.67;;;;;;;;;;5022216;28;20405;-83
2022/10/31 12:36:30;;;;;;;15.93;2.88;;;;;;;;;;5021854;28;20064;-82
2022/10/31 12:38:56;;;;;;;10.18;2.70;;;;;;;;;;5040228;28;20034;-84
2022/10/31 12:41:33;;;;;;;12.75;2.90;;;;;;;;;;5021963;28;20029;-82
2022/10/31 12:44:01;;;;;;;14.15;3.88;;;;;;;;;;5039353;28;20033;-81
2022/10/31 12:46:53;;;;;;;12.90;3.42;;;;;;;;;;5039822;28;20040;-79
2022/10/31 12:50:02;;;;;;;11.75;3.13;;;;;;;;;;5039823;28;20040;-83
2022/10/31 12:52:31;;;;;;;11.80;3.72;;;;;;;;;;5002121;28;20061;-80
2022/10/31 12:55:03;;;;;;;11.77;2.85;;;;;;;;;;5020344;28;20527;-82
2022/10/31 12:57:56;;;;;;;11.23;3.15;;;;;;;;;;5039669;28;20044;-82
2022/10/31 13:00:22;;;;;;;13.43;3.60;;;;;;;;;;5039406;28;20049;-81
2022/10/31 13:03:09;;;;;;;14.07;3.10;;;;;;;;;;5022480;28;20240;-82
2022/10/31 13:05:41;;;;;;;15.30;3.58;;;;;;;;;;5039482;28;20167;-83
2022/10/31 13:08:21;;;;;;;13.37;3.80;;;;;;;;;;5038972;28;20041;-83
2022/10/31 13:11:10;;;;;;;11.05;4.10;;;;;;;;;;5040014;28;20041;-83
2022/10/31 13:13:38;;;;;;;11.07;3.55;;;;;;;;;;5021524;28;20034;-83
2022/10/31 13:16:11;;;;;;;15.80;4.18;;;;;;;;;;5022316;28;20156;-82
2022/10/31 13:18:47;;;;;;;18.00;4.20;;;;;;;;;;5022747;28;20045;-81
2022/10/31 13:21:39;;;;;;;21.95;7.70;;;;;;;;;;5006243;28;20034;-83
2022/10/31 13:24:14;;;;;;;11.93;4.70;;;;;;;;;;5013189;28;20049;-81
2022/10/31 13:26:46;;;;;;;18.48;7.45;;;;;;;;;;5022694;28;20034;-84
2022/10/31 13:29:19;;;;;;;15.15;5.38;;;;;;;;;;5040487;28;20041;-83
2022/10/31 13:31:45;;;;;;;13.40;4.63;;;;;;;;;;5040425;28;20055;-82
2022/10/31 13:34:22;;;;;;;10.52;3.70;;;;;;;;;;5041313;28;20041;-83
2022/10/31 13:36:58;;;;;;;12.90;3.63;;;;;;;;;;5008443;28;20175;-83
2022/10/31 13:40:05;;;;;;;9.18;3.42;;;;;;;;;;5022711;28;20033;-82
2022/10/31 13:42:49;;;;;;;12.18;3.33;;;;;;;;;;5001168;28;20046;-82
2022/10/31 13:45:23;;;;;;;11.23;3.03;;;;;;;;;;5023155;28;20036;-83
2022/10/31 13:48:18;;;;;;;12.98;4.45;;;;;;;;;;5043378;28;20402;-84
2022/10/31 13:50:56;;;;;;;14.05;4.13;;;;;;;;;;5042294;28;20410;-83
2022/10/31 13:53:34;;;;;;;16.33;4.28;;;;;;;;;;5008757;28;20151;-82
2022/10/31 13:56:22;;;;;;;10.43;4.22;;;;;;;;;;5026016;28;20057;-83
2022/10/31 13:59:23;;;;;;;14.18;3.88;;;;;;;;;;5043022;28;20038;-81
2022/10/31 14:02:01;;;;;;;18.23;3.85;;;;;;;;;;4931221;29;20050;-83
2022/10/31 14:04:36;;;;;;;10.20;3.63;;;;;;;;;;5032801;28;20502;-83
2022/10/31 14:07:13;;;;;;;11.82;3.30;;;;;;;;;;5044357;28;20036;-84
2022/10/31 14:10:04;;;;;;;19.40;3.58;;;;;;;;;;5026132;28;20037;-84
2022/10/31 14:12:43;;;;;;;12.32;3.60;;;;;;;;;;5025699;28;20029;-82
2022/10/31 14:15:28;;;;;;;13.02;3.15;;;;;;;;;;5026270;28;20553;-84
2022/10/31 14:17:57;;;;;;;10.80;3.35;;;;;;;;;;5025015;28;20105;-81
2022/10/31 14:20:43;;;;;;;10.60;3.10;;;;;;;;;;5022060;28;20024;-83
2022/10/31 14:23:30;;;;;;;11.20;3.22;;;;;;;;;;5038376;28;20092;-83
2022/10/31 14:26:17;;;;;;;11.77;2.92;;;;;;;;;;5019312;28;20094;-84
2022/10/31 14:28:44;;;;;;;11.32;3.15;;;;;;;;;;5037920;28;20034;-85
2022/10/31 14:31:37;;;;;;;11.27;3.10;;;;;;;;;;5039097;28;20025;-85
2022/10/31 14:34:08;;;;;;;14.25;3.15;;;;;;;;;;5014357;28;20045;-85
2022/10/31 14:37:22;;;;;;;13.52;3.00;;;;;;;;;;5023689;28;20061;-85
2022/10/31 14:39:53;;;;;;;12.85;3.17;;;;;;;;;;4987930;28;20076;-84
2022/10/31 14:42:43;;;;;;;11.70;2.90;;;;;;;;;;5019373;28;20041;-84
2022/10/31 14:45:25;;;;;;;14.30;3.50;;;;;;;;;;5034753;28;20116;-84
2022/10/31 14:47:53;;;;;;;11.98;3.88;;;;;;;;;;5017367;28;20029;-85
2022/10/31 14:50:42;;;;;;;18.00;4.05;;;;;;;;;;4999087;28;20034;-85
2022/10/31 14:53:14;;;;;;;11.35;3.72;;;;;;;;;;5027238;28;20049;-84
2022/10/31 14:55:45;;;;;;;13.15;3.50;;;;;;;;;;4982204;28;20095;-84
2022/10/31 14:58:18;;;;;;;17.67;3.85;;;;;;;;;;5014996;28;20073;-85
2022/10/31 15:00:43;;;;;;;11.23;3.53;;;;;;;;;;5016318;28;20034;-85
2022/10/31 15:03:15;;;;;;;15.05;4.18;;;;;;;;;;5016384;28;20038;-84
2022/10/31 15:05:52;;;;;;;12.40;5.07;;;;;;;;;;5014767;28;20484;-85
2022/10/31 15:08:33;;;;;;;14.18;5.45;;;;;;;;;;4998517;28;20068;-85
2022/10/31 15:11:02;;;;;;;14.57;4.15;;;;;;;;;;5016390;28;20042;-85
2022/10/31 15:13:28;;;;;;;9.90;3.70;;;;;;;;;;4996874;28;20041;-84
2022/10/31 15:15:55;;;;;;;12.45;4.18;;;;;;;;;;4997115;28;20034;-86
2022/10/31 15:18:24;;;;;;;11.20;4.50;;;;;;;;;;4998869;28;20034;-85
2022/10/31 15:20:51;;;;;;;13.32;3.97;;;;;;;;;;4997579;28;20502;-87