Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:29;;;;;;;98.70;44.42;;;;;;;13.53;87.07;99502.22;5117593;27;20035;-72
2021/11/02 00:03:55;;;;;;;93.20;42.78;;;;;;;13.57;86.94;99508.81;5112257;27;20265;-72
2021/11/02 00:06:20;;;;;;;93.15;43.20;;;;;;;13.55;87.11;99503.69;5113316;27;20031;-72
2021/11/02 00:08:46;;;;;;;84.35;42.55;;;;;;;13.44;87.27;99504.13;5118964;27;20405;-72
2021/11/02 00:11:12;;;;;;;87.57;45.42;;;;;;;13.24;85.25;99505.72;5117219;27;20028;-72
2021/11/02 00:13:39;;;;;;;86.13;42.65;;;;;;;12.97;83.73;99494.72;5115707;27;20024;-72
2021/11/02 00:16:11;;;;;;;86.88;43.80;;;;;;;12.85;79.94;99500.66;5112035;27;20071;-72
2021/11/02 00:18:42;;;;;;;85.93;43.78;;;;;;;12.70;80.86;99496.16;5110429;27;20585;-72
2021/11/02 00:21:08;;;;;;;88.78;45.00;;;;;;;12.79;80.23;99500.38;5110054;27;20050;-71
2021/11/02 00:23:37;;;;;;;91.80;47.42;;;;;;;12.77;80.29;99496.25;5122005;27;20243;-72
2021/11/02 00:26:06;;;;;;;94.60;46.72;;;;;;;12.85;80.41;99490.03;5107721;27;20058;-72
2021/11/02 00:28:32;;;;;;;96.10;47.72;;;;;;;12.82;80.88;99490.41;5113837;27;20336;-72
2021/11/02 00:30:58;;;;;;;95.07;47.13;;;;;;;12.82;81.78;99485.91;5118023;27;20027;-72
2021/11/02 00:33:23;;;;;;;91.38;45.67;;;;;;;12.85;81.47;99477.56;5106336;28;20036;-72
2021/11/02 00:35:49;;;;;;;100.75;47.08;;;;;;;12.97;82.16;99475.28;5113814;27;20030;-72
2021/11/02 00:38:14;;;;;;;101.35;47.20;;;;;;;13.16;79.52;99469.41;5109655;27;20027;-72
2021/11/02 00:40:41;;;;;;;88.05;44.88;;;;;;;13.08;80.44;99466.84;5119226;27;20038;-72
2021/11/02 00:43:09;;;;;;;92.10;45.95;;;;;;;13.14;80.01;99459.97;5115222;27;20035;-72
2021/11/02 00:45:35;;;;;;;98.15;45.65;;;;;;;12.91;79.84;99444.13;5111688;28;20560;-71
2021/11/02 00:48:07;;;;;;;93.63;46.53;;;;;;;12.74;81.49;99436.34;5112637;27;20293;-72
2021/11/02 00:50:34;;;;;;;90.82;44.78;;;;;;;12.76;80.71;99438.81;5109052;27;20247;-72
2021/11/02 00:53:00;;;;;;;92.30;46.47;;;;;;;12.72;81.81;99449.00;5146166;27;20060;-72
2021/11/02 00:55:26;;;;;;;90.85;45.65;;;;;;;12.74;81.59;99446.97;5115307;27;20098;-72
2021/11/02 00:57:51;;;;;;;90.47;46.22;;;;;;;12.78;82.04;99450.91;5121094;27;20218;-72
2021/11/02 01:00:19;;;;;;;96.15;47.33;;;;;;;12.70;82.00;99439.56;5120272;27;20012;-72
2021/11/02 01:02:45;;;;;;;90.78;45.67;;;;;;;12.85;82.37;99427.09;5117099;27;20028;-72
2021/11/02 01:05:12;;;;;;;98.38;45.40;;;;;;;12.80;81.90;99432.13;5116475;27;20028;-72
2021/11/02 01:07:38;;;;;;;92.65;47.17;;;;;;;12.69;82.65;99438.72;5110095;27;20091;-72
2021/11/02 01:10:11;;;;;;;94.40;47.13;;;;;;;12.75;82.80;99445.97;5115913;27;20331;-72
2021/11/02 01:12:36;;;;;;;101.32;50.80;;;;;;;12.82;81.87;99439.91;5112816;27;20102;-72
2021/11/02 01:15:02;;;;;;;97.75;48.55;;;;;;;12.71;81.51;99439.38;5116035;27;20053;-72
2021/11/02 01:17:28;;;;;;;88.05;45.42;;;;;;;12.83;78.31;99429.09;5112537;27;20040;-72
2021/11/02 01:19:53;;;;;;;87.82;46.90;;;;;;;12.93;77.19;99434.97;5110495;27;20058;-72
2021/11/02 01:22:19;;;;;;;84.82;43.95;;;;;;;12.84;77.29;99435.25;5110071;28;20053;-72
2021/11/02 01:24:44;;;;;;;97.03;46.00;;;;;;;12.84;75.67;99440.56;5110479;27;20028;-72
2021/11/02 01:27:10;;;;;;;84.85;43.58;;;;;;;12.72;76.35;99438.38;5110792;27;20068;-72
2021/11/02 01:29:35;;;;;;;83.75;44.05;;;;;;;12.58;75.75;99441.84;5107829;27;20028;-72
2021/11/02 01:32:01;;;;;;;87.32;45.28;;;;;;;12.32;76.25;99449.38;5121376;27;20255;-72
2021/11/02 01:34:26;;;;;;;89.65;42.65;;;;;;;12.21;76.97;99432.06;5115178;28;20065;-72
2021/11/02 01:36:52;;;;;;;86.18;44.65;;;;;;;12.24;76.96;99428.22;5117785;27;20317;-72
2021/11/02 01:39:17;;;;;;;84.07;44.25;;;;;;;12.26;76.86;99427.03;5114865;27;20023;-72
2021/11/02 01:41:43;;;;;;;81.93;44.63;;;;;;;12.23;76.38;99426.56;5104817;28;20206;-72
2021/11/02 01:44:08;;;;;;;83.25;44.65;;;;;;;12.10;76.72;99419.22;5107937;28;20330;-72
2021/11/02 01:46:37;;;;;;;86.72;43.20;;;;;;;12.12;77.34;99415.38;5111762;28;20046;-72
2021/11/02 01:49:05;;;;;;;89.95;44.70;;;;;;;12.08;77.58;99410.59;5104861;28;20353;-72
2021/11/02 01:51:32;;;;;;;86.75;44.95;;;;;;;11.90;77.95;99404.81;5109543;28;20274;-72
2021/11/02 01:53:59;;;;;;;89.00;44.25;;;;;;;11.80;79.07;99402.41;5113718;28;20375;-72
2021/11/02 01:56:26;;;;;;;91.28;46.58;;;;;;;11.88;78.72;99407.63;5113412;28;20333;-72
2021/11/02 01:58:52;;;;;;;92.20;45.50;;;;;;;12.09;78.07;99409.59;5119041;27;20028;-72
2021/11/02 02:01:35;;;;;;;86.90;45.78;;;;;;;12.01;78.28;99401.72;5108604;28;20063;-72
2021/11/02 02:04:06;;;;;;;91.00;45.17;;;;;;;11.98;77.89;99410.03;5114512;28;20039;-72
2021/11/02 02:06:37;;;;;;;88.28;45.33;;;;;;;12.08;77.66;99416.75;5114690;28;20035;-72
2021/11/02 02:09:11;;;;;;;92.22;45.20;;;;;;;12.11;77.17;99399.63;5114657;28;20234;-72
2021/11/02 02:11:48;;;;;;;97.22;45.70;;;;;;;12.05;76.92;99403.00;5120960;27;20084;-72
2021/11/02 02:14:20;;;;;;;90.60;45.88;;;;;;;11.96;77.42;99404.91;5116479;28;20024;-72
2021/11/02 02:16:48;;;;;;;91.85;44.70;;;;;;;12.12;76.83;99406.59;5111638;28;20099;-72
2021/11/02 02:19:26;;;;;;;84.88;44.45;;;;;;;12.22;75.62;99409.00;5109527;28;20310;-72
2021/11/02 02:22:23;;;;;;;81.78;41.83;;;;;;;12.10;75.99;99424.53;5102940;28;20305;-72
2021/11/02 02:25:04;;;;;;;76.45;40.20;;;;;;;11.83;76.42;99442.66;5115175;28;20123;-72
2021/11/02 02:27:41;;;;;;;81.45;42.45;;;;;;;11.67;77.16;99439.25;5111853;27;20035;-72
2021/11/02 02:30:13;;;;;;;82.47;40.80;;;;;;;11.66;76.80;99440.25;5109320;28;20360;-72
2021/11/02 02:32:44;;;;;;;81.65;40.55;;;;;;;11.52;77.24;99447.97;5101137;28;20214;-72
2021/11/02 02:35:11;;;;;;;79.38;41.67;;;;;;;11.48;76.43;99438.72;5111621;28;20061;-72
2021/11/02 02:37:39;;;;;;;79.90;40.20;;;;;;;11.82;74.93;99437.53;5118618;27;20273;-72
2021/11/02 02:40:06;;;;;;;74.25;40.15;;;;;;;11.91;74.50;99423.19;5110524;27;20355;-72
2021/11/02 02:42:34;;;;;;;77.45;40.15;;;;;;;11.99;73.04;99401.91;5107228;27;20023;-72
2021/11/02 02:45:00;;;;;;;76.25;38.45;;;;;;;11.86;74.13;99416.78;5119784;27;20046;-72
2021/11/02 02:47:26;;;;;;;76.05;38.97;;;;;;;11.73;73.84;99420.00;5113105;27;20027;-72
2021/11/02 02:49:53;;;;;;;75.43;38.45;;;;;;;11.69;74.70;99413.38;5114913;27;20062;-72
2021/11/02 02:52:20;;;;;;;69.90;39.08;;;;;;;11.71;74.53;99404.25;5115835;27;20057;-71
2021/11/02 02:54:47;;;;;;;73.15;39.33;;;;;;;11.78;73.38;99405.22;5110347;27;20213;-72
2021/11/02 02:57:13;;;;;;;65.70;35.33;;;;;;;11.70;71.89;99402.59;5140134;27;20051;-72
2021/11/02 02:59:40;;;;;;;68.47;35.13;;;;;;;11.62;71.11;99393.88;5114094;27;20050;-72
2021/11/02 03:02:07;;;;;;;71.20;38.10;;;;;;;11.46;72.37;99405.44;5123286;27;20026;-72
2021/11/02 03:04:34;;;;;;;72.22;37.05;;;;;;;11.33;73.27;99405.16;5116018;27;20317;-72
2021/11/02 03:07:03;;;;;;;73.63;37.20;;;;;;;11.33;73.73;99405.16;5124580;27;20034;-72
2021/11/02 03:09:29;;;;;;;105.75;49.80;;;;;;;11.38;74.26;99411.56;5125035;27;20023;-72
2021/11/02 03:11:56;;;;;;;97.40;48.33;;;;;;;11.41;73.30;99408.56;5114754;27;20039;-72
2021/11/02 03:15:03;;;;;;;89.28;44.78;;;;;;;11.38;73.13;99416.06;5106741;27;20026;-72
2021/11/02 03:17:32;;;;;;;77.97;38.22;;;;;;;11.31;73.11;99413.28;5115104;27;20051;-72
2021/11/02 03:55:41;;;;;;;76.53;35.78;;;;;;;10.44;78.97;99337.53;5113296;27;20496;-72
2021/11/02 03:58:44;;;;;;;76.00;37.70;;;;;;;10.53;78.39;99355.06;5149659;27;20035;-72
2021/11/02 04:31:24;;;;;;;100.18;42.75;;;;;;;10.84;79.11;99336.53;5113689;27;20121;-71
2021/11/02 05:07:28;;;;;;;82.78;42.97;;;;;;;10.31;79.10;99279.00;5107255;27;20061;-71
2021/11/02 06:00:12;;;;;;;72.10;34.90;;;;;;;11.49;75.80;99305.16;5104336;28;20039;-71
2021/11/02 06:02:47;;;;;;;83.00;36.50;;;;;;;11.57;75.35;99314.03;5115447;28;20340;-72
2021/11/02 06:30:21;;;;;;;58.97;29.98;;;;;;;12.01;74.67;99296.41;5124406;28;20224;-71
2021/11/02 06:33:02;;;;;;;74.93;34.00;;;;;;;12.03;74.61;99291.72;5124860;28;20035;-72
2021/11/02 06:35:32;;;;;;;64.45;33.83;;;;;;;12.08;74.58;99285.88;5124887;28;20034;-72
2021/11/02 06:38:29;;;;;;;71.10;34.05;;;;;;;12.26;74.58;99301.44;5122878;28;20412;-72
2021/11/02 06:49:31;;;;;;;69.18;34.38;;;;;;;12.23;75.49;99292.00;5124339;28;20026;-71
2021/11/02 07:19:43;;;;;;;129.88;43.72;;;;;;;11.30;94.09;99288.88;5111390;28;20043;-72
2021/11/02 08:48:09;;;;;;;72.70;31.88;;;;;;;10.31;100.00;99250.72;5115779;27;20024;-71
2021/11/02 08:50:39;;;;;;;72.65;32.05;;;;;;;10.38;100.00;99253.50;5117690;27;20357;-71
2021/11/02 08:53:07;;;;;;;79.22;31.35;;;;;;;10.20;100.00;99246.63;5116706;27;21275;-71
2021/11/02 08:55:34;;;;;;;76.40;29.85;;;;;;;10.19;100.00;99241.47;5130509;27;20205;-71
2021/11/02 08:57:59;;;;;;;85.63;35.95;;;;;;;10.12;100.00;99237.88;5117635;27;20035;-71
2021/11/02 09:00:25;;;;;;;82.53;35.75;;;;;;;10.28;100.00;99229.91;5114047;27;20213;-71
2021/11/02 09:02:53;;;;;;;73.28;32.28;;;;;;;10.26;100.00;99231.06;5116278;27;20136;-71
2021/11/02 09:05:34;;;;;;;78.72;35.92;;;;;;;10.30;100.00;99242.97;5150595;27;20046;-71
2021/11/02 09:08:00;;;;;;;85.47;37.67;;;;;;;10.17;100.00;99240.84;5117376;27;20058;-71
2021/11/02 09:10:27;;;;;;;95.25;35.75;;;;;;;10.01;100.00;99231.13;5114895;27;20059;-72
2021/11/02 09:12:55;;;;;;;80.38;35.25;;;;;;;10.31;100.00;99223.44;5116422;27;20102;-71
2021/11/02 09:15:28;;;;;;;79.60;35.92;;;;;;;10.23;100.00;99229.59;5117438;27;20329;-71
2021/11/02 09:17:55;;;;;;;66.55;31.48;;;;;;;10.06;100.00;99218.22;5116466;27;20058;-71
2021/11/02 09:20:22;;;;;;;66.50;31.25;;;;;;;10.11;100.00;99223.81;5115629;28;20135;-70
2021/11/02 09:22:49;;;;;;;76.47;33.15;;;;;;;10.14;100.00;99220.00;5114051;28;20042;-71
2021/11/02 09:25:16;;;;;;;61.45;30.80;;;;;;;10.13;100.00;99216.53;5117539;27;20333;-72
2021/11/02 09:27:43;;;;;;;64.75;30.88;;;;;;;10.07;100.00;99219.88;5116896;27;20059;-71
2021/11/02 09:30:11;;;;;;;69.25;32.75;;;;;;;10.24;100.00;99213.53;5117838;27;20043;-71
2021/11/02 09:32:40;;;;;;;65.45;34.38;;;;;;;10.23;100.00;99217.19;5117489;27;20106;-71
2021/11/02 09:35:06;;;;;;;66.10;31.00;;;;;;;10.29;100.00;99213.03;5112021;28;20078;-71
2021/11/02 09:37:37;;;;;;;59.22;31.63;;;;;;;10.01;100.00;99180.88;5114982;28;20035;-71
2021/11/02 09:40:32;;;;;;;67.15;30.55;;;;;;;10.44;100.00;99219.25;5117647;28;20031;-71
2021/11/02 09:43:11;;;;;;;65.40;32.80;;;;;;;10.26;100.00;99210.72;5114445;28;20028;-71
2021/11/02 09:45:45;;;;;;;55.22;29.90;;;;;;;10.25;100.00;99209.06;5115064;28;20076;-71
2021/11/02 09:48:20;;;;;;;;;;;;;;;9.99;100.00;99201.38;5116263;28;20125;-72
2021/11/02 09:51:19;;;;;;;65.93;32.60;;;;;;;9.99;100.00;99205.84;5131413;27;19949;-71
2021/11/02 09:54:12;;;;;;;64.95;33.58;;;;;;;9.89;100.00;99196.31;5116356;28;20048;-71
2021/11/02 09:57:05;;;;;;;65.78;34.70;;;;;;;9.95;100.00;99194.78;5114603;28;20062;-71
2021/11/02 09:59:50;;;;;;;60.33;31.40;;;;;;;9.84;100.00;99195.16;5117018;28;20036;-71
2021/11/02 10:02:44;;;;;;;53.45;28.23;;;;;;;9.83;100.00;99204.09;5117401;28;20351;-71
2021/11/02 10:05:52;;;;;;;45.88;25.52;;;;;;;9.98;100.00;99210.31;5113989;28;20054;-71
2021/11/02 10:08:50;;;;;;;33.00;18.23;;;;;;;10.00;100.00;99208.31;5118421;28;20050;-71
2021/11/02 10:11:45;;;;;;;38.03;18.33;;;;;;;10.03;100.00;99207.16;5117699;28;20036;-71
2021/11/02 10:14:25;;;;;;;36.22;19.92;;;;;;;10.00;100.00;99220.72;5109028;28;20077;-71
2021/11/02 10:17:08;;;;;;;40.05;20.90;;;;;;;10.13;100.00;99234.22;5147535;27;20386;-71
2021/11/02 10:19:58;;;;;;;38.63;19.05;;;;;;;10.37;100.00;99234.16;5115593;28;20035;-72
2021/11/02 10:23:00;;;;;;;27.58;15.07;;;;;;;10.16;100.00;99232.06;5113500;28;21147;-71
2021/11/02 10:25:38;;;;;;;30.52;17.70;;;;;;;10.42;100.00;99241.59;5132584;27;20023;-71
2021/11/02 10:28:12;;;;;;;31.95;17.02;;;;;;;10.69;100.00;99237.66;5113582;28;20031;-71
2021/11/02 10:30:59;;;;;;;28.30;16.60;;;;;;;10.85;100.00;99246.31;5116918;28;20390;-71
2021/11/02 10:33:33;;;;;;;28.70;16.38;;;;;;;10.90;100.00;99243.13;5147345;27;20051;-72
2021/11/02 10:35:59;;;;;;;;;;;;;;;11.10;100.00;99254.09;5116542;28;20424;-71
2021/11/02 10:38:53;;;;;;;34.17;15.73;;;;;;;11.26;100.00;99258.44;5115323;28;19919;-71
2021/11/02 10:41:21;;;;;;;25.23;14.30;;;;;;;11.47;100.00;99263.91;5118134;28;20035;-71
2021/11/02 10:44:40;;;;;;;25.75;14.10;;;;;;;11.46;100.00;99271.03;5113890;28;20043;-72
2021/11/02 10:47:14;;;;;;;26.75;15.20;;;;;;;11.63;98.74;99254.97;5109227;28;20051;-71
2021/11/02 10:50:01;;;;;;;21.83;12.60;;;;;;;11.65;96.54;99250.31;5115113;28;20091;-72
2021/11/02 10:52:28;;;;;;;21.35;12.73;;;;;;;11.48;97.31;99244.34;5117970;28;20309;-71
2021/11/02 10:55:21;;;;;;;23.80;13.35;;;;;;;11.08;98.68;99217.16;5115798;28;20081;-72
2021/11/02 10:58:05;;;;;;;28.92;14.70;;;;;;;11.40;98.82;99257.66;5116406;28;20273;-72
2021/11/02 11:00:32;;;;;;;27.17;14.93;;;;;;;11.61;98.20;99249.03;5121592;27;20039;-72
2021/11/02 11:03:00;;;;;;;26.77;15.80;;;;;;;11.68;97.07;99244.66;5120555;27;20329;-72
2021/11/02 11:05:27;;;;;;;21.65;13.40;;;;;;;11.73;95.61;99227.19;5120003;27;20238;-72
2021/11/02 11:07:53;;;;;;;25.38;14.60;;;;;;;11.50;97.23;99218.47;5118554;27;20031;-71
2021/11/02 11:10:22;;;;;;;28.50;15.65;;;;;;;11.26;98.00;99202.78;5117477;27;20032;-71
2021/11/02 11:12:54;;;;;;;28.45;15.00;;;;;;;11.10;99.88;99198.44;5118580;27;20036;-71
2021/11/02 11:15:19;;;;;;;30.10;17.27;;;;;;;10.97;100.00;99185.81;5119483;27;20034;-71
2021/11/02 11:17:55;;;;;;;30.95;18.88;;;;;;;10.79;100.00;99174.69;5112790;28;20044;-72
2021/11/02 11:20:23;;;;;;;56.47;29.83;;;;;;;11.06;100.00;99173.31;5119015;27;20040;-72
2021/11/02 11:22:53;;;;;;;38.95;20.38;;;;;;;10.70;100.00;99168.63;5122689;27;20034;-71
2021/11/02 11:25:45;;;;;;;33.40;21.27;;;;;;;10.44;100.00;99149.63;5118409;27;20039;-71
2021/11/02 11:28:16;;;;;;;34.30;19.02;;;;;;;10.15;100.00;99129.06;5118580;27;20058;-72
2021/11/02 11:30:44;;;;;;;34.63;20.08;;;;;;;10.28;100.00;99121.41;5118380;27;20229;-71
2021/11/02 11:33:15;;;;;;;37.50;19.77;;;;;;;10.01;100.00;99101.53;5119424;27;20035;-71
2021/11/02 11:35:41;;;;;;;35.97;20.02;;;;;;;10.03;100.00;99088.13;5114793;27;21836;-71
2021/11/02 11:38:08;;;;;;;37.50;19.85;;;;;;;10.09;100.00;99082.16;5118888;27;20031;-72
2021/11/02 11:40:36;;;;;;;34.30;19.33;;;;;;;9.96;100.00;99074.78;5120399;27;20043;-72
2021/11/02 11:43:05;;;;;;;34.83;19.27;;;;;;;10.09;100.00;99068.91;5116198;27;20340;-71
2021/11/02 11:45:34;;;;;;;38.20;20.05;;;;;;;10.33;100.00;99081.19;5119466;27;20033;-71
2021/11/02 11:48:08;;;;;;;31.48;18.38;;;;;;;10.59;100.00;99123.22;5120690;27;20028;-71
2021/11/02 11:50:35;;;;;;;;;;;;;;;10.78;100.00;99126.19;5116866;27;20312;-72
2021/11/02 11:53:02;;;;;;;29.25;17.35;;;;;;;11.15;100.00;99135.13;5117830;27;19937;-71
2021/11/02 11:55:31;;;;;;;20.60;13.45;;;;;;;11.46;100.00;99127.06;5115100;27;20015;-72
2021/11/02 11:58:14;;;;;;;23.23;13.80;;;;;;;11.59;97.16;99127.25;5119182;27;20028;-71
2021/11/02 12:00:46;;;;;;;25.90;16.10;;;;;;;11.44;97.25;99137.84;5121295;27;20070;-72
2021/11/02 12:03:20;;;;;;;26.27;15.45;;;;;;;11.39;98.84;99136.72;5117777;27;20298;-71
2021/11/02 12:05:46;;;;;;;;;;;;;;;11.57;98.53;99134.56;5120332;27;20031;-71
2021/11/02 12:08:24;;;;;;;30.55;17.58;;;;;;;11.19;100.00;99125.81;5117332;27;19924;-71
2021/11/02 12:10:52;;;;;;;33.85;18.67;;;;;;;11.06;100.00;99110.53;5120965;27;20038;-71
2021/11/02 12:13:18;;;;;;;36.85;20.10;;;;;;;10.92;100.00;99107.88;5119591;27;20064;-71
2021/11/02 12:18:35;;;;;;;37.13;20.20;;;;;;;10.88;100.00;99087.03;5121495;28;20043;-72
2021/11/02 12:21:01;;;;;;;33.00;18.77;;;;;;;10.74;100.00;99101.06;5121517;28;20058;-71
2021/11/02 12:23:35;;;;;;;37.72;21.38;;;;;;;11.12;100.00;99122.25;5121970;28;20035;-71
2021/11/02 12:26:01;;;;;;;;;;;;;;;11.40;100.00;99130.41;5121926;28;20043;-71
2021/11/02 12:28:32;;;;;;;32.72;18.52;;;;;;;11.53;100.00;99127.97;5121433;28;19931;-71
2021/11/02 12:31:06;;;;;;;40.88;21.13;;;;;;;11.56;100.00;99114.34;5120595;28;20090;-71
2021/11/02 12:33:34;;;;;;;35.13;19.65;;;;;;;11.86;100.00;99107.22;5122410;27;20119;-71
2021/11/02 12:36:02;;;;;;;31.45;19.15;;;;;;;11.58;100.00;99104.38;5122270;28;20241;-71
2021/11/02 12:38:39;;;;;;;35.65;19.73;;;;;;;11.42;100.00;99097.41;5121524;28;20049;-71
2021/11/02 12:41:24;;;;;;;33.22;18.90;;;;;;;11.17;100.00;99102.16;5122166;28;20270;-71
2021/11/02 12:44:10;;;;;;;28.15;17.60;;;;;;;11.48;100.00;99109.97;5120856;28;20032;-71
2021/11/02 12:46:39;;;;;;;30.63;18.63;;;;;;;11.34;100.00;99097.50;5121694;28;20027;-71
2021/11/02 12:49:07;;;;;;;33.10;19.70;;;;;;;11.26;100.00;99094.94;5121889;28;20041;-72
2021/11/02 12:51:38;;;;;;;36.97;20.40;;;;;;;11.21;100.00;99094.66;5120356;28;20057;-72
2021/11/02 12:54:08;;;;;;;34.47;19.98;;;;;;;11.31;100.00;99074.00;5121851;28;20027;-71
2021/11/02 12:56:34;;;;;;;36.38;19.95;;;;;;;11.23;100.00;99073.28;5121781;28;20035;-71
2021/11/02 12:59:12;;;;;;;37.55;21.45;;;;;;;11.24;100.00;99066.97;5122086;28;20039;-71
2021/11/02 13:01:38;;;;;;;36.50;20.75;;;;;;;11.46;100.00;99089.94;5121665;28;20104;-71
2021/11/02 13:04:12;;;;;;;41.38;22.48;;;;;;;11.81;100.00;99114.91;5120796;28;20016;-71
2021/11/02 13:06:50;;;;;;;35.38;20.63;;;;;;;11.65;100.00;99101.81;5122312;28;20030;-72
2021/11/02 13:09:19;;;;;;;33.67;18.92;;;;;;;11.47;100.00;99102.19;5120002;28;20023;-72
2021/11/02 13:11:47;;;;;;;38.25;22.05;;;;;;;11.55;100.00;99110.06;5121562;28;20085;-70
2021/11/02 13:14:17;;;;;;;38.38;21.77;;;;;;;12.06;100.00;99110.09;5121588;28;20051;-71
2021/11/02 13:16:56;;;;;;;31.65;18.63;;;;;;;12.03;97.36;99113.13;5121858;28;20110;-71
2021/11/02 13:19:24;;;;;;;32.72;19.55;;;;;;;12.05;99.42;99116.41;5121292;28;20054;-71
2021/11/02 13:21:49;;;;;;;27.58;17.02;;;;;;;12.00;96.92;99098.41;5121637;28;20055;-71
2021/11/02 13:24:22;;;;;;;29.88;18.23;;;;;;;12.16;96.89;99107.97;5120931;28;20077;-71
2021/11/02 13:26:50;;;;;;;35.20;19.15;;;;;;;12.26;97.41;99111.13;5121356;28;20047;-71
2021/11/02 13:29:24;;;;;;;30.83;18.98;;;;;;;12.07;96.88;99109.09;5119818;28;20031;-71
2021/11/02 13:31:51;;;;;;;35.67;19.85;;;;;;;12.12;95.85;99120.78;5121458;28;20067;-71
2021/11/02 13:34:31;;;;;;;32.30;18.20;;;;;;;12.14;95.65;99121.44;5121232;28;20124;-71
2021/11/02 13:37:01;;;;;;;29.00;18.63;;;;;;;12.05;94.79;99116.41;5120983;28;20039;-71
2021/11/02 13:39:27;;;;;;;31.17;18.30;;;;;;;12.03;96.24;99118.44;5113771;27;20269;-71
2021/11/02 13:41:53;;;;;;;31.95;18.98;;;;;;;12.12;96.58;99119.97;5116787;27;20098;-71
2021/11/02 13:44:19;;;;;;;31.30;18.70;;;;;;;12.12;94.38;99114.66;5112952;28;20027;-72
2021/11/02 13:46:54;;;;;;;32.15;19.35;;;;;;;12.21;93.68;99124.16;5114271;27;20150;-72
2021/11/02 13:49:20;;;;;;;31.25;19.02;;;;;;;12.28;96.02;99116.25;5115441;28;20313;-71
2021/11/02 13:51:47;;;;;;;30.42;18.88;;;;;;;12.34;94.51;99115.50;5116416;28;20039;-71
2021/11/02 13:54:13;;;;;;;33.25;20.13;;;;;;;12.34;94.03;99121.63;5116727;28;20241;-71
2021/11/02 13:56:44;;;;;;;33.63;20.20;;;;;;;12.39;93.77;99131.69;5114233;28;20236;-72
2021/11/02 13:59:11;;;;;;;37.80;20.35;;;;;;;12.54;93.17;99145.75;5116345;28;20031;-71
2021/11/02 14:01:49;;;;;;;33.45;18.27;;;;;;;12.51;92.38;99140.84;5113074;28;20333;-72
2021/11/02 14:04:19;;;;;;;34.38;20.42;;;;;;;12.32;93.63;99138.75;5111448;28;20036;-72
2021/11/02 14:06:49;;;;;;;34.90;20.63;;;;;;;12.46;93.84;99133.41;5113553;28;20045;-71
2021/11/02 14:09:22;;;;;;;31.45;19.75;;;;;;;12.33;92.76;99127.97;5116897;28;20044;-71
2021/11/02 14:11:48;;;;;;;28.08;17.73;;;;;;;12.63;90.05;99114.59;5116406;28;20082;-71
2021/11/02 14:14:33;;;;;;;29.73;18.90;;;;;;;12.77;90.19;99111.03;5115620;28;20059;-71
2021/11/02 14:17:23;;;;;;;30.40;18.98;;;;;;;12.74;89.86;99106.13;5115174;28;20036;-72
2021/11/02 14:19:50;;;;;;;27.70;17.83;;;;;;;12.63;89.72;99112.75;5114955;28;20043;-71
2021/11/02 14:22:47;;;;;;;28.20;17.63;;;;;;;12.74;89.45;99108.78;5113220;28;20243;-71
2021/11/02 14:25:32;;;;;;;28.67;17.83;;;;;;;12.71;88.66;99104.66;5118012;28;20031;-71
2021/11/02 14:27:57;;;;;;;30.35;18.50;;;;;;;12.71;89.24;99106.50;5117042;28;20317;-71
2021/11/02 14:30:32;;;;;;;32.72;18.85;;;;;;;12.67;89.81;99108.72;5119177;28;20036;-71
2021/11/02 14:33:16;;;;;;;;;;;;;;;12.75;89.52;99116.53;5116015;27;20069;-71
2021/11/02 14:35:47;;;;;;;35.83;19.73;;;;;;;12.71;90.78;99125.91;5119144;27;19911;-72
2021/11/02 14:38:23;;;;;;;33.55;20.85;;;;;;;12.78;90.80;99128.63;5118079;27;20317;-72
2021/11/02 14:40:51;;;;;;;35.15;22.63;;;;;;;12.94;89.85;99127.53;5119209;27;20035;-72
2021/11/02 14:43:21;;;;;;;45.72;25.88;;;;;;;13.04;88.74;99112.06;5120689;27;20031;-71
2021/11/02 14:45:53;;;;;;;32.38;20.50;;;;;;;13.28;87.75;99119.63;5120175;27;20035;-71
2021/11/02 14:48:38;;;;;;;36.20;20.75;;;;;;;13.16;86.51;99117.69;5120685;27;20111;-71
2021/11/02 14:51:13;;;;;;;33.58;20.98;;;;;;;12.99;87.68;99119.81;5120435;27;20355;-71
2021/11/02 14:53:44;;;;;;;32.80;20.20;;;;;;;13.08;88.19;99129.28;5118295;27;20047;-71
2021/11/02 14:56:12;;;;;;;34.83;21.08;;;;;;;12.96;88.52;99093.63;5118833;27;20039;-72
2021/11/02 14:58:40;;;;;;;34.10;19.98;;;;;;;13.20;88.11;99119.78;5118100;27;20035;-71
2021/11/02 15:01:11;;;;;;;41.60;21.90;;;;;;;13.08;87.48;99124.78;5116763;27;20058;-71
2021/11/02 15:03:38;;;;;;;41.88;23.48;;;;;;;12.95;88.00;99130.00;5114482;28;20043;-72
2021/11/02 15:06:11;;;;;;;42.50;23.50;;;;;;;12.97;88.09;99132.47;5120807;27;20053;-71
2021/11/02 15:08:39;;;;;;;37.40;20.48;;;;;;;12.98;87.85;99120.81;5119746;27;20326;-71
2021/11/02 15:11:13;;;;;;;45.28;23.27;;;;;;;12.92;88.50;99118.94;5117364;27;20024;-71
2021/11/02 15:13:39;;;;;;;43.55;23.98;;;;;;;12.87;88.95;99122.16;5117474;27;20077;-72
2021/11/02 15:16:06;;;;;;;41.88;23.92;;;;;;;12.83;89.15;99117.44;5120037;27;20417;-72
2021/11/02 15:18:40;;;;;;;45.35;25.55;;;;;;;12.82;89.01;99118.44;5116718;27;20319;-72
2021/11/02 15:21:05;;;;;;;43.03;25.52;;;;;;;12.79;89.35;99114.31;5118514;27;20027;-72
2021/11/02 15:23:44;;;;;;;50.85;31.60;;;;;;;12.49;90.68;99124.28;5120892;27;20027;-72
2021/11/02 15:26:11;;;;;;;50.00;28.17;;;;;;;12.52;91.21;99115.09;5117431;27;20063;-72
2021/11/02 15:28:50;;;;;;;50.20;26.45;;;;;;;12.31;92.09;99127.31;5115499;27;20355;-72
2021/11/02 15:31:20;;;;;;;50.70;28.38;;;;;;;12.26;92.81;99129.72;5116869;27;20099;-72
2021/11/02 15:33:45;;;;;;;51.22;32.15;;;;;;;12.30;92.89;99132.81;5118932;27;20239;-72
2021/11/02 15:36:14;;;;;;;69.22;41.75;;;;;;;12.46;91.17;99122.78;5119042;27;20028;-72
2021/11/02 15:38:40;;;;;;;83.55;48.90;;;;;;;12.59;91.32;99139.88;5116045;27;20314;-72
2021/11/02 15:41:22;;;;;;;72.57;41.92;;;;;;;12.60;90.39;99133.56;5117206;27;20145;-72
2021/11/02 15:44:01;;;;;;;68.32;40.55;;;;;;;12.53;90.18;99138.00;5148348;27;20032;-72
2021/11/02 15:46:35;;;;;;;69.50;39.63;;;;;;;12.53;91.13;99127.38;5116482;27;20016;-72
2021/11/02 15:49:06;;;;;;;66.43;36.38;;;;;;;12.53;91.03;99136.16;5116217;27;20106;-72
2021/11/02 15:51:34;;;;;;;62.47;35.80;;;;;;;12.59;90.44;99146.03;5120201;27;20307;-72
2021/11/02 15:54:09;;;;;;;63.90;37.17;;;;;;;12.57;90.68;99147.22;5116836;27;20039;-72
2021/11/02 15:56:35;;;;;;;85.45;48.35;;;;;;;12.57;90.11;99140.06;5115910;27;20086;-72
2021/11/02 15:59:04;;;;;;;92.97;51.78;;;;;;;12.48;90.07;99141.19;5113795;27;20340;-72
2021/11/02 16:01:43;;;;;;;80.55;46.17;;;;;;;12.55;88.38;99142.09;5119167;27;20023;-72
2021/11/02 16:04:28;;;;;;;69.32;41.90;;;;;;;12.48;88.17;99154.47;5119941;27;20207;-72
2021/11/02 16:07:10;;;;;;;76.72;40.58;;;;;;;12.22;90.26;99148.88;5118499;27;20149;-72
2021/11/02 16:09:51;;;;;;;73.43;39.47;;;;;;;12.34;90.61;99150.03;5118899;27;20236;-72
2021/11/02 16:12:31;;;;;;;69.45;39.13;;;;;;;12.36;89.30;99148.81;5117639;27;20047;-72
2021/11/02 16:15:08;;;;;;;63.47;34.97;;;;;;;12.38;89.81;99144.16;5117732;27;20032;-72
2021/11/02 16:17:44;;;;;;;80.60;43.55;;;;;;;12.30;89.38;99152.22;5118101;27;20027;-72
2021/11/02 16:20:20;;;;;;;106.18;51.30;;;;;;;12.09;90.91;99160.97;5116354;27;20259;-72
2021/11/02 16:23:00;;;;;;;114.95;60.13;;;;;;;12.12;91.41;99155.28;5117110;27;20059;-72
2021/11/02 16:25:30;;;;;;;117.65;57.92;;;;;;;12.10;91.37;99169.75;5116152;27;20070;-72
2021/11/02 16:28:27;;;;;;;145.40;64.18;;;;;;;11.88;91.71;99170.69;5117590;27;20051;-72
2021/11/02 16:30:56;;;;;;;151.15;61.13;;;;;;;12.03;91.25;99166.19;5116213;27;20050;-72
2021/11/02 16:33:35;;;;;;;151.88;61.00;;;;;;;12.11;90.96;99166.09;5117947;27;20098;-73
2021/11/02 16:36:21;;;;;;;106.53;52.67;;;;;;;12.14;90.02;99171.03;5117548;27;20125;-72
2021/11/02 16:38:49;;;;;;;88.68;50.40;;;;;;;12.17;89.55;99172.50;5114843;27;20051;-72
2021/11/02 16:41:28;;;;;;;92.03;47.67;;;;;;;12.15;89.08;99176.16;5114167;28;20037;-72