Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:25;;;;;;;2.00;0.90;;;;;;;4.25;49.70;101178.34;4422305;32;20073;-75
2021/04/06 00:04:54;;;;;;;3.92;1.00;;;;;;;4.23;49.79;101184.28;4421792;32;20056;-74
2021/04/06 00:07:22;;;;;;;5.75;1.17;;;;;;;4.24;49.89;101185.09;4422778;32;20096;-76
2021/04/06 00:09:52;;;;;;;5.53;1.12;;;;;;;4.21;50.03;101195.03;4422030;32;20092;-75
2021/04/06 00:12:21;;;;;;;6.45;0.95;;;;;;;4.17;50.27;101190.63;4426234;32;20066;-74
2021/04/06 00:14:51;;;;;;;6.35;1.10;;;;;;;4.15;50.48;101189.00;4422925;32;20059;-74
2021/04/06 00:17:18;;;;;;;6.05;1.30;;;;;;;4.17;50.53;101185.03;4414793;32;20436;-75
2021/04/06 00:19:46;;;;;;;3.35;0.90;;;;;;;4.17;50.78;101185.03;4422967;32;20442;-75
2021/04/06 00:22:14;;;;;;;2.92;1.10;;;;;;;4.23;50.83;101170.38;4424920;32;20156;-75
2021/04/06 00:24:46;;;;;;;3.85;1.08;;;;;;;4.21;51.07;101177.50;4420916;32;20030;-75
2021/04/06 00:27:18;;;;;;;7.55;1.05;;;;;;;4.12;51.44;101164.69;4423301;32;20647;-75
2021/04/06 00:29:47;;;;;;;10.07;1.80;;;;;;;4.08;51.63;101168.63;4422525;32;20477;-75
2021/04/06 00:32:15;;;;;;;5.53;1.02;;;;;;;4.03;52.02;101166.22;4424062;32;20566;-74
2021/04/06 00:34:42;;;;;;;6.45;0.80;;;;;;;4.00;52.08;101167.81;4424209;32;20037;-75
2021/04/06 00:37:14;;;;;;;8.85;1.08;;;;;;;3.96;52.27;101164.16;4422380;32;20533;-75
2021/04/06 00:39:41;;;;;;;4.50;0.88;;;;;;;4.04;52.18;101163.06;4417531;32;20083;-75
2021/04/06 00:42:11;;;;;;;7.22;1.45;;;;;;;4.10;52.04;101157.91;4409752;32;20093;-75
2021/04/06 00:44:42;;;;;;;7.97;1.30;;;;;;;4.09;52.16;101159.91;4413274;32;20036;-75
2021/04/06 00:47:11;;;;;;;11.52;1.20;;;;;;;4.06;52.42;101154.31;4409919;32;20481;-75
2021/04/06 00:49:37;;;;;;;2.50;0.68;;;;;;;4.08;52.38;101151.94;4410284;32;20158;-75
2021/04/06 00:52:05;;;;;;;5.87;0.90;;;;;;;4.04;52.40;101153.88;4413465;32;20096;-75
2021/04/06 00:54:34;;;;;;;5.43;0.70;;;;;;;3.90;52.90;101146.22;4408174;32;20073;-73
2021/04/06 00:57:02;;;;;;;7.50;0.60;;;;;;;3.87;53.22;101152.53;4411783;32;20631;-73
2021/04/06 00:59:27;;;;;;;4.35;0.98;;;;;;;3.84;53.23;101147.75;4407799;32;20038;-74
2021/04/06 01:02:09;;;;;;;4.70;1.05;;;;;;;3.80;53.54;101155.25;4410739;32;20399;-74
2021/04/06 01:04:37;;;;;;;11.32;1.35;;;;;;;3.79;53.64;101155.66;4403426;32;20454;-74
2021/04/06 01:07:12;;;;;;;3.42;0.88;;;;;;;3.68;54.16;101152.75;4414040;32;20567;-74
2021/04/06 01:12:18;;;;;;;5.55;1.25;;;;;;;3.74;54.04;101154.00;3982033;32;15027470;-74
2021/04/06 01:14:48;;;;;;;7.25;0.77;;;;;;;3.61;54.24;101160.22;4441904;32;20068;-74
2021/04/06 01:17:18;;;;;;;6.72;1.05;;;;;;;3.60;54.30;101165.00;4436754;32;20080;-74
2021/04/06 01:19:44;;;;;;;13.98;1.30;;;;;;;3.55;54.31;101153.41;4434064;32;20576;-74
2021/04/06 01:22:12;;;;;;;8.23;1.23;;;;;;;3.50;54.54;101156.53;4434855;32;20111;-74
2021/04/06 01:24:39;;;;;;;4.57;1.10;;;;;;;3.50;54.47;101154.53;4436596;32;20402;-74
2021/04/06 01:27:08;;;;;;;7.43;0.70;;;;;;;3.45;54.65;101154.09;4438687;32;20464;-74
2021/04/06 01:29:35;;;;;;;4.62;1.00;;;;;;;3.45;54.61;101145.75;4435081;32;20064;-74
2021/04/06 01:32:01;;;;;;;6.00;0.90;;;;;;;3.36;54.79;101137.72;4435589;32;20505;-74
2021/04/06 01:34:28;;;;;;;5.00;1.20;;;;;;;3.33;54.85;101138.47;4438274;32;20432;-73
2021/04/06 01:36:56;;;;;;;5.97;1.02;;;;;;;3.39;54.59;101148.06;4435803;32;20887;-74
2021/04/06 01:39:25;;;;;;;6.15;0.80;;;;;;;3.31;54.90;101145.56;4436340;32;20144;-74
2021/04/06 01:41:58;;;;;;;8.65;1.02;;;;;;;3.28;54.93;101138.78;4438223;32;20048;-74
2021/04/06 01:44:24;;;;;;;4.05;0.82;;;;;;;3.22;55.21;101131.19;4437858;32;20388;-74
2021/04/06 01:46:50;;;;;;;4.37;0.80;;;;;;;3.32;54.87;101125.72;4439122;32;20096;-74
2021/04/06 01:49:18;;;;;;;5.68;1.42;;;;;;;3.41;54.69;101134.56;4435823;32;20384;-74
2021/04/06 01:51:45;;;;;;;4.07;0.68;;;;;;;3.42;54.67;101127.03;4437863;32;20422;-74
2021/04/06 01:54:13;;;;;;;5.37;1.00;;;;;;;3.40;54.58;101121.84;4436637;32;20022;-74
2021/04/06 01:56:49;;;;;;;1.90;0.70;;;;;;;3.41;54.39;101122.66;4434034;32;20115;-75
2021/04/06 01:59:22;;;;;;;7.35;0.75;;;;;;;3.43;54.31;101129.44;4432559;32;20065;-74
2021/04/06 02:01:52;;;;;;;7.62;1.20;;;;;;;3.46;54.10;101114.75;4429812;32;20541;-74
2021/04/06 02:04:19;;;;;;;4.32;0.90;;;;;;;3.40;54.29;101116.28;4425559;32;20045;-74
2021/04/06 02:06:46;;;;;;;4.62;0.90;;;;;;;3.36;54.11;101115.44;4427083;32;20394;-74
2021/04/06 02:09:12;;;;;;;2.47;1.02;;;;;;;3.40;54.15;101116.28;4425621;32;20442;-73
2021/04/06 02:11:39;;;;;;;5.78;0.90;;;;;;;3.35;54.20;101113.84;4423881;32;20057;-74
2021/04/06 02:14:16;;;;;;;5.80;0.88;;;;;;;3.40;54.06;101116.28;4429362;32;20399;-74
2021/04/06 02:17:02;;;;;;;3.35;0.65;;;;;;;3.41;53.99;101111.53;4429275;32;20049;-74
2021/04/06 02:19:31;;;;;;;6.30;0.68;;;;;;;3.37;54.29;101111.47;4427563;32;20041;-74
2021/04/06 02:22:15;;;;;;;3.05;0.70;;;;;;;3.35;54.18;101113.06;4427955;32;20439;-74
2021/04/06 02:24:55;;;;;;;8.63;0.82;;;;;;;3.36;53.99;101114.66;4417634;32;20081;-73
2021/04/06 02:29:59;;;;;;;4.95;0.85;;;;;;;3.76;53.20;101118.25;3982421;32;15022776;-75
2021/04/06 02:32:27;;;;;;;5.87;1.25;;;;;;;3.76;53.20;101118.25;4435858;32;20077;-74
2021/04/06 02:34:55;;;;;;;5.28;1.00;;;;;;;3.29;54.02;101114.56;4437854;32;20064;-73
2021/04/06 02:37:24;;;;;;;7.05;0.52;;;;;;;3.25;54.18;101114.53;4435467;32;20458;-73
2021/04/06 02:39:54;;;;;;;4.65;0.57;;;;;;;3.25;54.39;101108.19;4434315;32;20033;-73
2021/04/06 02:50:25;;;;;;;5.20;0.68;;;;;;;3.94;52.84;101115.63;3993348;31;15014974;-75
2021/04/06 02:52:52;;;;;;;5.07;0.65;;;;;;;3.94;52.84;101115.63;4446579;32;20095;-74
2021/04/06 02:55:20;;;;;;;5.40;0.70;;;;;;;3.45;53.89;101109.56;4447088;32;20084;-74
2021/04/06 02:57:48;;;;;;;3.87;0.55;;;;;;;3.35;54.28;101096.38;4446631;32;20108;-74
2021/04/06 03:03:23;;;;;;;2.30;0.50;;;;;;;3.83;53.67;101106.38;3983906;32;15021449;-73
2021/04/06 03:08:42;;;;;;;4.72;0.90;;;;;;;3.70;54.20;101100.31;3982284;32;15024782;-75
2021/04/06 03:11:10;;;;;;;8.88;0.80;;;;;;;3.70;54.20;101100.31;4440093;32;20361;-75
2021/04/06 03:13:40;;;;;;;6.43;1.10;;;;;;;3.24;55.24;101095.44;4440859;32;20088;-74
2021/04/06 03:16:08;;;;;;;9.82;1.10;;;;;;;3.22;55.38;101087.47;4440525;32;20077;-74
2021/04/06 03:18:36;;;;;;;4.10;0.77;;;;;;;3.13;55.86;101086.19;4438959;32;20145;-74
2021/04/06 03:21:06;;;;;;;4.47;1.12;;;;;;;3.10;56.30;101087.72;4439793;32;20072;-74
2021/04/06 03:23:33;;;;;;;4.43;1.02;;;;;;;3.06;56.51;101103.56;4441936;32;20041;-74
2021/04/06 03:26:02;;;;;;;7.85;1.05;;;;;;;3.05;56.47;101090.87;4441439;32;20068;-74
2021/04/06 03:28:33;;;;;;;4.93;0.95;;;;;;;3.02;56.65;101086.06;4440827;32;20072;-74
2021/04/06 03:31:09;;;;;;;6.18;1.00;;;;;;;2.96;56.95;101090.34;4441670;32;20477;-74
2021/04/06 03:33:38;;;;;;;8.77;0.93;;;;;;;2.96;56.90;101087.56;4439979;32;20142;-74
2021/04/06 03:36:05;;;;;;;7.80;0.93;;;;;;;2.92;57.09;101088.72;4443985;32;20429;-74
2021/04/06 03:38:31;;;;;;;12.48;0.90;;;;;;;2.92;57.11;101088.72;4440388;32;20480;-75
2021/04/06 03:40:57;;;;;;;4.28;0.60;;;;;;;2.98;56.95;101090.75;4438561;32;20144;-74
2021/04/06 03:43:23;;;;;;;9.60;0.80;;;;;;;2.96;56.81;101097.87;4433830;32;20405;-74
2021/04/06 03:48:33;;;;;;;5.00;0.73;;;;;;;3.34;56.59;101101.13;3986451;32;15023315;-74
2021/04/06 03:51:00;;;;;;;6.45;1.12;;;;;;;3.34;56.59;101101.13;4440574;32;20508;-74
2021/04/06 03:53:40;;;;;;;7.00;1.00;;;;;;;2.91;57.29;101084.34;4440284;32;20527;-74
2021/04/06 03:56:11;;;;;;;8.98;1.10;;;;;;;2.90;57.27;101094.66;4442004;32;20515;-74
2021/04/06 04:01:17;;;;;;;8.88;0.80;;;;;;;3.22;57.04;101081.91;3980822;32;15025751;-74
2021/04/06 04:03:42;;;;;;;3.92;1.15;;;;;;;3.22;57.04;101081.91;4429690;32;20100;-74
2021/04/06 04:06:08;;;;;;;4.15;0.73;;;;;;;2.86;57.44;101076.31;4432934;32;20605;-74
2021/04/06 04:08:35;;;;;;;3.80;0.90;;;;;;;2.83;57.46;101080.66;4431909;32;20026;-74
2021/04/06 04:11:01;;;;;;;6.60;0.80;;;;;;;2.78;57.63;101082.97;4435684;32;20128;-75
2021/04/06 04:13:26;;;;;;;7.82;0.98;;;;;;;2.80;57.62;101086.19;4431265;32;20060;-74
2021/04/06 04:15:52;;;;;;;5.65;0.90;;;;;;;2.74;57.70;101085.72;4434305;32;20101;-74
2021/04/06 04:18:18;;;;;;;6.43;1.05;;;;;;;2.74;57.70;101091.28;4436587;32;20062;-74
2021/04/06 04:20:44;;;;;;;6.47;0.85;;;;;;;2.69;57.87;101088.00;4431018;32;20414;-74
2021/04/06 04:23:10;;;;;;;4.62;0.90;;;;;;;2.70;58.01;101101.53;4432162;32;20129;-74
2021/04/06 04:25:36;;;;;;;6.85;0.93;;;;;;;2.67;58.00;101093.16;4430824;32;20074;-74
2021/04/06 04:28:01;;;;;;;4.87;1.00;;;;;;;2.62;57.95;101091.50;4432085;32;20439;-74
2021/04/06 04:30:36;;;;;;;6.93;0.93;;;;;;;2.63;58.08;101095.06;4435029;32;20077;-74
2021/04/06 04:33:03;;;;;;;7.80;0.80;;;;;;;2.57;58.28;101093.81;4433615;32;20378;-75
2021/04/06 04:35:29;;;;;;;6.03;0.93;;;;;;;2.64;57.87;101091.13;4430887;32;20017;-74
2021/04/06 04:37:55;;;;;;;7.60;1.00;;;;;;;2.65;57.72;101085.19;4429325;32;20033;-74
2021/04/06 04:40:20;;;;;;;8.30;1.00;;;;;;;2.60;57.50;101084.69;4432495;32;20489;-74
2021/04/06 04:42:50;;;;;;;6.55;1.45;;;;;;;2.52;57.16;101083.84;4434127;32;20042;-75
2021/04/06 04:45:20;;;;;;;6.07;0.80;;;;;;;2.47;57.28;101081.37;4431345;32;20410;-74
2021/04/06 04:47:46;;;;;;;8.07;0.60;;;;;;;2.51;56.80;101079.44;4431483;32;20441;-75
2021/04/06 04:50:13;;;;;;;9.15;1.30;;;;;;;2.49;56.28;101075.44;4431532;32;20531;-74
2021/04/06 04:52:43;;;;;;;4.62;0.60;;;;;;;2.54;56.12;101069.56;4434324;32;20021;-74
2021/04/06 04:55:10;;;;;;;7.55;1.20;;;;;;;2.47;56.29;101075.00;4429848;32;20148;-74
2021/04/06 04:57:35;;;;;;;3.17;0.62;;;;;;;2.37;56.72;101072.88;4430648;32;20062;-74
2021/04/06 05:00:02;;;;;;;6.80;0.60;;;;;;;2.35;56.51;101064.13;4431995;32;20119;-75
2021/04/06 05:02:28;;;;;;;4.87;0.62;;;;;;;2.31;56.49;101079.94;4431610;32;20018;-74
2021/04/06 05:04:53;;;;;;;1.73;0.43;;;;;;;2.36;56.19;101069.31;4432781;32;20104;-75
2021/04/06 05:07:19;;;;;;;2.53;0.70;;;;;;;2.35;56.12;101066.91;4432560;32;20069;-74
2021/04/06 05:09:46;;;;;;;6.28;0.60;;;;;;;2.39;55.87;101067.78;4430467;32;20064;-74
2021/04/06 05:12:12;;;;;;;1.75;0.30;;;;;;;2.32;55.83;101074.00;4422425;32;20438;-74
2021/04/06 05:14:37;;;;;;;6.45;0.93;;;;;;;2.31;55.67;101072.41;4422395;32;20044;-74
2021/04/06 05:17:04;;;;;;;6.03;0.80;;;;;;;2.33;55.46;101072.03;4420986;32;20081;-74
2021/04/06 05:19:29;;;;;;;2.50;0.60;;;;;;;2.36;55.11;101066.53;4415983;32;20201;-75
2021/04/06 05:21:55;;;;;;;3.67;0.73;;;;;;;2.29;55.14;101062.84;4420167;32;20113;-74
2021/04/06 05:24:21;;;;;;;3.62;0.57;;;;;;;2.33;54.88;101080.38;4418086;32;20093;-75
2021/04/06 05:26:47;;;;;;;6.93;0.80;;;;;;;2.32;54.72;101076.78;4419846;32;20106;-75
2021/04/06 05:29:13;;;;;;;5.12;0.60;;;;;;;2.30;54.58;101079.12;4419133;32;20088;-74
2021/04/06 05:31:39;;;;;;;4.55;0.75;;;;;;;2.38;54.34;101074.47;4421711;32;20030;-74
2021/04/06 05:34:04;;;;;;;6.28;0.50;;;;;;;2.36;54.29;101076.84;4417906;32;20053;-74
2021/04/06 05:36:30;;;;;;;4.15;0.60;;;;;;;2.40;54.19;101077.69;4418136;32;20129;-74
2021/04/06 05:38:56;;;;;;;3.53;0.60;;;;;;;2.38;53.97;101075.28;4419776;32;20042;-75
2021/04/06 05:41:24;;;;;;;2.30;0.68;;;;;;;2.47;53.65;101086.12;4419551;32;20812;-75
2021/04/06 05:43:58;;;;;;;4.70;0.57;;;;;;;2.52;53.49;101091.34;4422134;32;20358;-74
2021/04/06 05:46:25;;;;;;;3.83;0.40;;;;;;;2.55;53.32;101090.59;4420890;32;20055;-74
2021/04/06 05:48:52;;;;;;;5.25;0.60;;;;;;;2.48;53.52;101079.41;4421948;32;20070;-74
2021/04/06 05:51:20;;;;;;;4.28;0.50;;;;;;;2.46;53.54;101077.00;4421860;32;20540;-74
2021/04/06 05:53:46;;;;;;;1.65;0.35;;;;;;;2.49;53.33;101083.78;4420822;32;20438;-74
2021/04/06 05:56:12;;;;;;;8.77;0.70;;;;;;;2.49;53.40;101081.00;4421114;32;20029;-74
2021/04/06 05:58:37;;;;;;;7.10;0.57;;;;;;;2.40;53.57;101078.50;4418409;32;20573;-74
2021/04/06 06:01:03;;;;;;;2.05;0.70;;;;;;;2.48;53.52;101077.41;4421797;32;20398;-74
2021/04/06 06:03:30;;;;;;;4.95;0.90;;;;;;;2.55;53.22;101074.75;4420261;32;20009;-74
2021/04/06 06:05:56;;;;;;;5.20;0.62;;;;;;;2.62;53.13;101079.59;4418929;32;20038;-74
2021/04/06 06:08:24;;;;;;;6.37;0.62;;;;;;;2.68;52.85;101087.22;4418681;32;20081;-74
2021/04/06 06:11:01;;;;;;;5.72;0.68;;;;;;;2.78;52.82;101089.34;4419116;32;20437;-74
2021/04/06 06:13:28;;;;;;;8.52;0.93;;;;;;;3.01;52.29;101097.56;4422733;32;20066;-74
2021/04/06 06:21:40;;;;;;;5.57;0.70;;;;;;;3.17;51.94;101107.28;3977377;32;15022784;-75
2021/04/06 06:24:07;;;;;;;5.75;0.70;;;;;;;3.16;51.53;101110.47;4434515;32;20041;-73
2021/04/06 06:26:33;;;;;;;8.07;0.60;;;;;;;3.22;50.86;101100.59;4434807;32;20452;-73
2021/04/06 06:39:47;;;;;;;2.78;0.65;;;;;;;3.83;48.83;101111.94;3985097;32;15029945;-75
2021/04/06 06:42:15;;;;;;;5.97;0.73;;;;;;;3.83;48.83;101111.94;4439647;32;20063;-75
2021/04/06 06:44:42;;;;;;;3.67;0.60;;;;;;;3.43;49.15;101106.38;4437470;32;20389;-75
2021/04/06 06:47:11;;;;;;;6.30;0.57;;;;;;;3.52;48.98;101098.50;4437338;32;21089;-75
2021/04/06 06:49:39;;;;;;;2.28;0.40;;;;;;;3.57;48.69;101090.63;4440805;32;20393;-75
2021/04/06 06:55:16;;;;;;;7.05;0.50;;;;;;;4.15;47.17;101104.66;4005890;31;15012629;-75
2021/04/06 06:57:42;;;;;;;3.83;0.50;;;;;;;4.15;47.17;101104.66;4463889;32;20104;-74
2021/04/06 07:00:12;;;;;;;6.32;0.95;;;;;;;3.83;47.29;101098.00;4466059;32;20091;-75
2021/04/06 07:02:39;;;;;;;2.95;0.65;;;;;;;3.96;46.70;101096.56;4449819;32;20425;-75
2021/04/06 07:05:26;;;;;;;4.82;0.60;;;;;;;3.94;46.52;101093.34;4450568;32;20079;-75
2021/04/06 07:08:09;;;;;;;2.62;0.37;;;;;;;3.97;46.15;101081.44;4446177;32;20455;-73
2021/04/06 07:10:40;;;;;;;2.40;0.50;;;;;;;4.02;46.30;101092.22;4446579;32;20084;-73
2021/04/06 07:13:10;;;;;;;2.08;0.30;;;;;;;4.22;45.75;101090.78;4451665;32;20377;-73
2021/04/06 07:15:38;;;;;;;3.15;0.40;;;;;;;4.18;44.82;101093.53;4449280;32;20390;-73
2021/04/06 07:18:07;;;;;;;7.87;0.50;;;;;;;4.22;45.11;101089.97;4449664;32;20465;-73
2021/04/06 07:20:37;;;;;;;4.78;0.90;;;;;;;4.21;44.81;101091.97;4449140;32;20519;-73
2021/04/06 07:23:09;;;;;;;3.12;0.40;;;;;;;4.22;44.72;101085.22;4451814;32;20089;-74
2021/04/06 07:25:34;;;;;;;1.67;0.30;;;;;;;4.30;44.27;101086.06;4446918;32;20445;-73
2021/04/06 07:28:01;;;;;;;1.65;0.30;;;;;;;4.31;44.09;101093.22;4446572;32;20107;-73
2021/04/06 07:30:27;;;;;;;1.95;0.55;;;;;;;4.38;44.09;101096.84;4445737;32;20475;-75
2021/04/06 07:32:53;;;;;;;1.10;0.40;;;;;;;4.32;44.00;101095.63;4447902;32;20048;-73
2021/04/06 07:35:20;;;;;;;2.70;0.57;;;;;;;4.24;44.04;101094.00;4446407;32;20164;-74
2021/04/06 07:37:47;;;;;;;3.53;0.55;;;;;;;4.31;44.23;101096.00;4449082;32;20450;-75
2021/04/06 07:40:16;;;;;;;4.75;0.70;;;;;;;4.44;43.99;101094.50;4453136;32;20081;-75
2021/04/06 07:42:45;;;;;;;6.90;0.60;;;;;;;4.61;43.41;101100.19;4452343;32;20047;-75
2021/04/06 07:48:02;;;;;;;3.00;0.40;;;;;;;4.85;42.28;101093.16;3998915;31;15015969;-74
2021/04/06 07:50:45;;;;;;;5.70;0.60;;;;;;;4.86;42.73;101098.34;4453964;32;20185;-74
2021/04/06 07:53:31;;;;;;;3.20;0.30;;;;;;;4.98;42.61;101100.78;4460213;32;20140;-74
2021/04/06 07:55:59;;;;;;;1.95;0.40;;;;;;;5.00;41.72;101092.03;4450111;32;20071;-75
2021/04/06 08:01:30;;;;;;;5.75;0.55;;;;;;;5.80;40.65;101102.59;4007370;31;15022276;-75
2021/04/06 08:06:52;;;;;;;3.00;0.30;;;;;;;5.89;39.40;101098.22;3999176;31;15030631;-74
2021/04/06 08:09:42;;;;;;;5.10;0.37;;;;;;;5.89;39.40;101098.22;4447084;32;20102;-74
2021/04/06 08:20:04;;;;;;;2.30;0.60;;;;;;;6.32;37.50;101089.84;3984806;32;15037241;-74
2021/04/06 08:22:44;;;;;;;2.10;0.68;;;;;;;6.32;37.50;101089.84;4442295;32;20076;-74
2021/04/06 08:28:25;;;;;;;8.45;0.65;;;;;;;6.91;35.80;101091.69;3979510;32;15043465;-75
2021/04/06 08:30:51;;;;;;;;;;;;;;;6.91;35.80;101091.69;4434250;32;20084;-75
2021/04/06 08:41:10;;;;;;;4.93;0.85;;;;;;;8.84;32.98;101105.06;3985808;32;15027539;-75
2021/04/06 08:46:26;;;;;;;4.00;0.65;;;;;;;9.22;31.31;101095.41;3964913;32;15024522;-75
2021/04/06 08:48:53;;;;;;;6.43;0.93;;;;;;;9.22;31.31;101095.41;4416794;32;20116;-75
2021/04/06 08:56:37;;;;;;;5.22;0.65;;;;;;;9.55;30.42;101100.12;3986098;32;15022165;-75
2021/04/06 08:59:24;;;;;;;4.15;0.50;;;;;;;9.15;30.74;101103.09;4438251;32;20033;-75
2021/04/06 09:04:33;;;;;;;3.47;1.00;;;;;;;9.65;30.27;101109.66;3984710;32;15024068;-74
2021/04/06 09:06:59;;;;;;;11.38;2.08;;;;;;;9.65;30.27;101109.66;4433203;32;20085;-73
2021/04/06 09:09:28;;;;;;;6.00;1.27;;;;;;;9.64;29.74;101094.00;4435298;32;20060;-74
2021/04/06 09:11:56;;;;;;;7.20;1.83;;;;;;;9.82;29.49;101089.69;4434288;32;20049;-74
2021/04/06 09:14:25;;;;;;;2.08;0.62;;;;;;;10.03;29.02;101085.75;4431127;32;21683;-73
2021/04/06 09:16:52;;;;;;;5.72;0.73;;;;;;;9.84;29.11;101092.09;4433777;32;20084;-74
2021/04/06 09:19:19;;;;;;;3.17;0.60;;;;;;;9.60;29.50;101093.25;4434459;32;20069;-74
2021/04/06 09:21:48;;;;;;;4.50;0.80;;;;;;;9.66;29.46;101089.56;4435279;32;20136;-74
2021/04/06 09:24:15;;;;;;;1.70;0.52;;;;;;;9.79;29.72;101096.16;4435588;32;20410;-74
2021/04/06 09:26:43;;;;;;;3.53;0.60;;;;;;;9.87;29.29;101082.81;4432497;32;20446;-74
2021/04/06 09:29:13;;;;;;;7.50;0.70;;;;;;;10.15;28.66;101076.75;4434282;32;20063;-74
2021/04/06 09:31:43;;;;;;;2.90;0.57;;;;;;;9.35;28.73;101076.75;4430808;32;20091;-74
2021/04/06 09:36:58;;;;;;;9.25;0.70;;;;;;;10.43;26.95;101083.91;3982346;32;15023049;-76
2021/04/06 09:39:26;;;;;;;2.60;0.65;;;;;;;10.43;26.95;101083.91;4439979;32;20418;-76
2021/04/06 09:41:54;;;;;;;5.03;0.90;;;;;;;9.83;27.79;101076.44;4440472;32;20086;-76
2021/04/06 09:44:25;;;;;;;3.80;0.60;;;;;;;9.69;28.20;101071.84;4439726;32;20068;-75
2021/04/06 09:46:56;;;;;;;5.87;0.68;;;;;;;9.48;28.31;101072.16;4438049;32;20029;-75
2021/04/06 09:49:28;;;;;;;10.45;1.45;;;;;;;9.35;28.40;101061.91;4439288;32;20088;-76
2021/04/06 09:51:55;;;;;;;4.82;0.50;;;;;;;9.47;28.13;101067.75;4435588;32;20037;-75
2021/04/06 09:54:28;;;;;;;1.33;0.60;;;;;;;9.79;27.94;101079.31;4439319;32;20141;-75
2021/04/06 09:56:55;;;;;;;3.83;0.50;;;;;;;10.03;26.65;101057.63;4438441;32;20068;-75
2021/04/06 09:59:22;;;;;;;4.15;0.80;;;;;;;9.75;27.57;101058.91;4431948;32;20073;-76
2021/04/06 10:01:51;;;;;;;3.25;0.50;;;;;;;10.17;27.45;101067.87;4424936;32;20391;-76
2021/04/06 10:04:35;;;;;;;3.05;0.50;;;;;;;10.26;26.68;101063.31;4420870;32;20065;-75
2021/04/06 10:07:18;;;;;;;2.25;0.45;;;;;;;10.48;27.01;101060.87;4425620;32;20099;-75
2021/04/06 10:09:50;;;;;;;2.95;0.50;;;;;;;11.15;25.96;101055.53;4421116;32;20076;-76
2021/04/06 10:12:17;;;;;;;5.57;0.85;;;;;;;10.93;25.31;101048.75;4422087;32;20471;-76
2021/04/06 10:14:45;;;;;;;10.20;1.08;;;;;;;10.94;25.27;101055.16;4418128;32;20075;-76
2021/04/06 10:17:14;;;;;;;5.53;0.60;;;;;;;11.07;25.52;101062.53;4423446;32;20056;-76
2021/04/06 10:19:43;;;;;;;5.90;0.70;;;;;;;10.96;25.05;101059.16;4423350;32;20022;-76
2021/04/06 10:22:14;;;;;;;6.70;0.65;;;;;;;10.90;26.22;101046.00;4423323;32;20046;-76
2021/04/06 10:24:47;;;;;;;3.58;0.47;;;;;;;10.81;26.53;101052.22;4422086;32;20081;-76
2021/04/06 10:27:19;;;;;;;3.60;0.60;;;;;;;10.42;26.40;101048.53;4418408;32;20561;-76
2021/04/06 10:29:51;;;;;;;2.75;1.12;;;;;;;10.06;26.92;101049.19;4424172;32;20090;-75
2021/04/06 10:32:24;;;;;;;2.33;0.73;;;;;;;10.28;27.21;101046.78;4423735;32;20091;-76
2021/04/06 10:34:53;;;;;;;7.47;0.75;;;;;;;10.84;26.21;101047.72;4424007;32;20086;-76
2021/04/06 10:37:19;;;;;;;2.97;0.70;;;;;;;11.32;25.58;101043.06;4423177;32;20118;-76
2021/04/06 10:39:46;;;;;;;3.53;2.08;;;;;;;11.80;25.06;101040.37;4424730;32;20525;-76
2021/04/06 10:42:14;;;;;;;4.60;0.47;;;;;;;12.05;24.67;101034.91;4424140;32;20077;-75
2021/04/06 10:44:42;;;;;;;2.90;0.50;;;;;;;11.89;24.35;101036.91;4422435;32;20490;-75
2021/04/06 10:47:08;;;;;;;3.58;0.45;;;;;;;11.75;24.42;101025.97;4416831;32;20458;-75
2021/04/06 10:49:34;;;;;;;10.35;1.27;;;;;;;11.23;24.81;101019.53;4412577;32;20085;-76
2021/04/06 10:52:07;;;;;;;2.20;0.73;;;;;;;10.72;25.06;101032.28;4409632;32;20104;-73
2021/04/06 10:54:33;;;;;;;2.58;0.60;;;;;;;10.29;25.66;101027.88;4414200;32;20101;-74
2021/04/06 10:56:59;;;;;;;3.85;0.55;;;;;;;9.94;26.77;101018.81;4411704;32;20030;-74
2021/04/06 10:59:28;;;;;;;10.55;0.93;;;;;;;10.83;26.47;101018.00;4412595;32;20042;-74
2021/04/06 11:01:55;;;;;;;4.68;0.65;;;;;;;11.62;24.77;101016.63;4409267;32;20120;-74
2021/04/06 11:04:24;;;;;;;5.60;0.70;;;;;;;12.61;23.02;101020.50;4412689;32;20376;-75
2021/04/06 11:06:59;;;;;;;2.22;0.57;;;;;;;13.24;22.10;101018.66;4410646;32;20109;-75
2021/04/06 11:09:37;;;;;;;5.45;0.73;;;;;;;13.37;21.99;101031.59;4413344;32;20062;-75
2021/04/06 11:12:05;;;;;;;3.83;1.42;;;;;;;14.38;20.32;101017.34;4411267;32;20073;-76
2021/04/06 11:14:32;;;;;;;3.40;1.17;;;;;;;14.60;19.59;101038.78;4410759;32;20504;-75
2021/04/06 11:17:04;;;;;;;4.72;0.90;;;;;;;15.16;18.63;101033.84;4411821;32;20083;-75
2021/04/06 11:19:33;;;;;;;3.05;0.70;;;;;;;15.51;18.38;101031.72;4413106;32;20069;-76
2021/04/06 11:22:02;;;;;;;2.62;0.73;;;;;;;15.58;18.43;101011.59;4409504;32;20045;-76
2021/04/06 11:24:30;;;;;;;6.55;0.90;;;;;;;14.70;19.21;101011.34;4411632;32;20077;-76
2021/04/06 11:26:57;;;;;;;4.90;0.60;;;;;;;15.29;18.87;101011.91;4410392;32;20414;-75
2021/04/06 11:29:26;;;;;;;5.05;0.70;;;;;;;14.73;19.24;101010.44;4411198;32;20123;-75
2021/04/06 11:31:55;;;;;;;2.92;0.60;;;;;;;14.31;19.62;101017.59;4414739;32;20100;-76
2021/04/06 11:34:21;;;;;;;3.12;0.80;;;;;;;14.58;18.97;101000.84;4412391;32;20054;-75
2021/04/06 11:36:48;;;;;;;1.90;0.50;;;;;;;15.56;18.48;101005.59;4407210;32;20046;-76
2021/04/06 11:39:16;;;;;;;2.45;0.52;;;;;;;15.36;18.49;101007.97;4410881;32;20401;-76
2021/04/06 11:41:44;;;;;;;3.78;0.45;;;;;;;14.73;18.99;101014.03;4414454;32;20462;-76
2021/04/06 11:44:12;;;;;;;5.10;0.80;;;;;;;13.49;19.76;101018.69;4413523;32;20078;-76
2021/04/06 11:46:38;;;;;;;3.58;0.68;;;;;;;13.91;19.57;101003.97;4408464;32;20077;-76
2021/04/06 11:49:09;;;;;;;6.03;0.80;;;;;;;13.54;19.46;100987.84;4402379;32;20056;-75
2021/04/06 11:51:35;;;;;;;3.65;0.82;;;;;;;13.79;19.70;100992.66;4412160;32;20074;-76
2021/04/06 11:54:01;;;;;;;4.28;0.73;;;;;;;13.43;20.79;100998.69;4413059;32;20085;-76
2021/04/06 11:56:27;;;;;;;2.62;0.47;;;;;;;12.85;21.91;101000.03;4408548;32;20163;-75
2021/04/06 11:58:52;;;;;;;2.80;0.90;;;;;;;13.15;21.50;100996.75;4412093;32;20092;-76
2021/04/06 12:01:18;;;;;;;4.70;1.37;;;;;;;13.60;20.80;100986.00;4412577;32;20048;-75
2021/04/06 12:03:44;;;;;;;1.05;0.55;;;;;;;14.44;20.04;100998.53;4412034;32;20065;-76
2021/04/06 12:06:09;;;;;;;13.20;4.78;;;;;;;14.59;19.91;100991.09;4411175;32;20056;-76
2021/04/06 12:08:35;;;;;;;2.60;1.10;;;;;;;13.36;21.46;100998.91;4411536;32;20060;-76
2021/04/06 12:11:01;;;;;;;2.60;0.85;;;;;;;13.19;21.41;100991.75;4411461;32;20097;-75
2021/04/06 12:13:28;;;;;;;3.97;1.15;;;;;;;12.38;23.26;101007.44;4407428;32;20065;-77
2021/04/06 12:15:54;;;;;;;2.70;0.52;;;;;;;11.38;25.42;101015.16;4414043;32;20543;-75
2021/04/06 12:18:20;;;;;;;1.65;0.50;;;;;;;11.59;25.73;101018.28;4413662;32;20029;-75
2021/04/06 12:20:46;;;;;;;1.83;0.50;;;;;;;11.82;25.61;101006.84;4410901;32;21261;-74
2021/04/06 12:23:11;;;;;;;1.98;0.40;;;;;;;12.47;24.36;100999.13;4408654;32;20052;-76
2021/04/06 12:25:37;;;;;;;4.75;0.93;;;;;;;12.63;23.93;100996.22;4408850;32;20149;-75
2021/04/06 12:28:03;;;;;;;2.17;0.82;;;;;;;12.34;24.75;100995.44;4409819;32;20123;-75
2021/04/06 12:30:29;;;;;;;1.75;0.75;;;;;;;12.29;24.79;100993.16;4413040;32;20040;-74
2021/04/06 12:32:55;;;;;;;5.03;0.65;;;;;;;12.59;24.52;100991.94;4410638;32;20023;-75
2021/04/06 12:35:22;;;;;;;2.87;0.40;;;;;;;12.75;24.44;100995.47;4411310;32;20380;-75
2021/04/06 12:37:48;;;;;;;1.92;0.55;;;;;;;12.65;24.48;101004.25;4411765;32;20045;-76
2021/04/06 12:40:14;;;;;;;6.03;0.60;;;;;;;12.85;24.33;101005.69;4409862;32;20096;-77
2021/04/06 12:42:40;;;;;;;1.58;0.50;;;;;;;13.05;24.01;100985.75;4408375;32;20445;-76
2021/04/06 12:45:09;;;;;;;6.15;0.85;;;;;;;13.21;23.44;101008.25;4412441;32;20042;-76
2021/04/06 12:47:35;;;;;;;1.45;0.68;;;;;;;13.25;23.22;101001.25;4414298;32;20395;-75
2021/04/06 12:50:03;;;;;;;2.37;0.60;;;;;;;13.37;22.55;101013.81;4407444;32;20099;-75
2021/04/06 12:52:29;;;;;;;5.60;1.05;;;;;;;13.53;22.12;101002.44;4411359;32;20042;-75
2021/04/06 12:54:55;;;;;;;1.27;0.37;;;;;;;14.13;22.07;101006.87;4410065;32;20087;-75
2021/04/06 12:57:23;;;;;;;1.77;0.40;;;;;;;14.89;20.50;101001.72;4408521;32;20737;-75
2021/04/06 12:59:52;;;;;;;3.15;0.60;;;;;;;14.77;19.91;101005.41;4409201;32;20038;-75
2021/04/06 13:02:17;;;;;;;5.65;0.50;;;;;;;14.04;21.08;101007.56;4410896;32;20097;-75