Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:06;;;;;;;;;22.33;19.00;;;;;14.70;100.00;100965.38;5029082;28;46105;-75
2022/05/25 00:02:32;;;;;;;;;21.33;20.00;;;;;14.68;100.00;100970.28;5037403;28;47084;-73
2022/05/25 00:04:57;;;;;;;;;13.00;13.00;;;;;14.67;100.00;100967.75;5054880;28;45357;-74
2022/05/25 00:07:23;;;;;;;;;18.67;16.33;;;;;14.62;100.00;100962.94;5054951;28;45494;-73
2022/05/25 00:09:49;;;;;;;;;20.67;18.00;;;;;14.62;100.00;100972.03;5019874;28;46416;-74
2022/05/25 00:12:16;;;;;;;;;13.00;11.00;;;;;14.62;100.00;100962.94;5047923;28;46634;-73
2022/05/25 00:14:42;;;;;;;;;19.33;11.67;;;;;14.60;100.00;100959.53;5047543;28;45822;-74
2022/05/25 00:17:07;;;;;;;;;11.00;11.00;;;;;14.53;100.00;100953.25;5046305;28;45834;-72
2022/05/25 00:22:17;;;;;;;;;17.33;13.33;;;;;14.55;100.00;100954.72;5042037;28;45433;-74
2022/05/25 00:24:43;;;;;;;;;12.00;10.67;;;;;14.53;100.00;100964.28;5048222;28;45865;-73
2022/05/25 00:27:08;;;;;;;;;11.67;9.33;;;;;14.51;100.00;100972.78;5045744;28;45949;-73
2022/05/25 00:29:36;;;;;;;;;8.00;8.00;;;;;14.45;100.00;100966.25;5031437;28;46956;-72
2022/05/25 00:32:02;;;;;;;;;13.67;11.33;;;;;14.47;100.00;100966.03;5043406;28;45725;-73
2022/05/25 00:34:28;;;;;;;;;9.00;7.33;;;;;14.46;100.00;100967.97;5054896;28;45723;-73
2022/05/25 00:36:53;;;;;;;;;9.33;7.00;;;;;14.46;100.00;100969.84;5047053;28;45414;-73
2022/05/25 00:39:19;;;;;;;;;9.00;7.33;;;;;14.45;100.00;100976.47;5053755;28;47166;-73
2022/05/25 00:41:44;;;;;;;;;11.00;8.67;;;;;14.45;100.00;100979.22;5048642;28;47920;-72
2022/05/25 00:44:09;;;;;;;;;12.67;11.00;;;;;14.38;100.00;100970.19;5033631;28;45786;-73
2022/05/25 00:46:37;;;;;;;;;16.33;11.33;;;;;14.39;100.00;100980.97;5021402;28;45565;-74
2022/05/25 00:49:26;;;;;;;;;14.33;12.00;;;;;14.38;100.00;100989.50;5053281;28;45768;-74
2022/05/25 00:52:02;;;;;;;;;15.67;12.00;;;;;14.34;100.00;100982.72;5049427;28;46193;-72
2022/05/25 00:54:32;;;;;;;;;13.00;10.00;;;;;14.32;100.00;100990.41;5046064;28;45378;-74
2022/05/25 00:57:02;;;;;;;;;11.67;9.00;;;;;14.33;100.00;100992.09;5029055;28;45406;-74
2022/05/25 00:59:56;;;;;;;;;13.00;10.67;;;;;14.31;100.00;100995.06;5044957;28;46706;-74
2022/05/25 01:02:23;;;;;;;;;9.67;8.00;;;;;14.28;100.00;101001.03;5044852;28;45609;-73
2022/05/25 01:04:48;;;;;;;;;8.67;7.67;;;;;14.27;100.00;101002.13;5046426;28;45336;-74
2022/05/25 01:07:13;;;;;;;;;7.00;6.00;;;;;14.26;100.00;100995.75;5046230;28;45885;-72
2022/05/25 01:10:03;;;;;;;;;9.33;8.00;;;;;14.19;100.00;100991.38;5042321;28;45688;-72
2022/05/25 01:12:38;;;;;;;;;5.00;5.00;;;;;14.23;100.00;100998.97;5050868;28;47010;-72
2022/05/25 01:15:12;;;;;;;;;4.33;4.33;;;;;14.23;100.00;101003.66;5049210;28;45386;-73
2022/05/25 01:17:49;;;;;;;;;6.67;6.67;;;;;14.21;100.00;101008.56;5035305;28;45687;-73
2022/05/25 01:20:37;;;;;;;;;5.00;5.00;;;;;14.20;100.00;101010.44;5036607;28;45441;-73
2022/05/25 01:23:21;;;;;;;;;4.00;4.00;;;;;14.18;100.00;101007.09;5042520;28;46130;-72
2022/05/25 01:25:52;;;;;;;;;5.33;5.00;;;;;14.16;100.00;101013.88;5038261;28;45826;-74
2022/05/25 01:29:02;;;;;;;;;5.00;5.00;;;;;14.15;100.00;101018.56;5053385;28;45736;-73
2022/05/25 01:31:39;;;;;;;;;4.33;4.00;;;;;14.15;100.00;101017.72;4943209;28;45428;-72
2022/05/25 01:34:29;;;;;;;;;6.67;5.00;;;;;14.13;100.00;101015.19;4946637;28;46103;-72
2022/05/25 01:37:04;;;;;;;;;8.67;8.67;;;;;14.11;100.00;101020.09;5021613;28;45486;-74
2022/05/25 01:39:32;;;;;;;;;6.00;6.00;;;;;14.04;100.00;101020.16;5051988;28;45608;-74
2022/05/25 01:42:09;;;;;;;;;7.33;6.00;;;;;14.04;100.00;101031.19;5020874;28;45420;-74
2022/05/25 01:44:43;;;;;;;;;5.00;5.00;;;;;14.03;100.00;101031.41;5052086;28;45792;-73
2022/05/25 01:47:10;;;;;;;;;6.00;5.00;;;;;14.01;100.00;101033.53;5027642;28;45827;-74
2022/05/25 01:49:45;;;;;;;;;4.67;3.00;;;;;13.99;100.00;101035.69;5035870;28;45499;-73
2022/05/25 01:52:16;;;;;;;;;4.00;4.00;;;;;13.94;100.00;101025.34;5033521;28;45964;-73
2022/05/25 01:54:49;;;;;;;;;6.00;5.00;;;;;13.97;100.00;101027.63;5050615;28;45605;-74
2022/05/25 01:57:17;;;;;;;;;5.00;5.00;;;;;13.97;100.00;101032.28;5053587;28;45447;-74
2022/05/25 01:59:44;;;;;;;;;3.33;3.33;;;;;13.95;100.00;101030.63;5033727;28;45919;-74
2022/05/25 02:04:57;;;;;;;;;3.00;3.00;;;;;13.93;100.00;101037.41;5049783;28;45960;-74
2022/05/25 02:07:47;;;;;;;;;4.00;4.00;;;;;13.91;100.00;101034.88;5052833;28;45434;-73
2022/05/25 02:10:49;;;;;;;;;5.33;5.00;;;;;13.90;100.00;101040.63;5052943;28;45350;-75
2022/05/25 02:13:27;;;;;;;;;3.33;3.00;;;;;13.88;100.00;101040.84;5033155;28;45410;-73
2022/05/25 02:16:19;;;;;;;;;4.00;3.00;;;;;13.86;100.00;101048.50;5041991;28;45650;-74
2022/05/25 02:19:20;;;;;;;;;5.00;3.00;;;;;13.84;100.00;101047.03;5038992;28;45863;-73
2022/05/25 02:22:06;;;;;;;;;3.00;3.00;;;;;13.82;100.00;101051.91;5032423;28;45463;-74
2022/05/25 02:24:38;;;;;;;;;1.33;1.33;;;;;13.78;100.00;101049.59;5041356;28;46091;-74
2022/05/25 02:27:21;;;;;;;;;3.67;3.67;;;;;13.77;100.00;101060.84;5024960;28;48454;-75
2022/05/25 02:29:51;;;;;;;;;4.00;2.00;;;;;13.77;100.00;101056.19;5031988;28;45635;-74
2022/05/25 02:32:30;;;;;;;;;2.33;2.00;;;;;13.72;100.00;101050.50;5036728;28;45363;-73
2022/05/25 02:34:57;;;;;;;;;2.00;2.00;;;;;13.73;100.00;101056.88;5019710;28;45705;-73
2022/05/25 02:37:26;;;;;;;;;3.00;1.00;;;;;13.73;100.00;101060.47;5036841;28;46191;-72
2022/05/25 02:39:54;;;;;;;;;3.00;3.00;;;;;13.71;100.00;101064.50;5052353;28;45859;-72
2022/05/25 02:42:20;;;;;;;;;2.33;2.33;;;;;13.71;100.00;101061.75;5031444;28;45493;-73
2022/05/25 02:44:45;;;;;;;;;2.00;2.00;;;;;13.70;100.00;101076.63;5039058;28;45378;-74
2022/05/25 02:47:12;;;;;;;;;1.00;1.00;;;;;13.67;100.00;101074.31;5051743;28;45620;-73
2022/05/25 02:49:38;;;;;;;;;3.00;3.00;;;;;13.66;100.00;101084.47;5045553;28;45404;-74
2022/05/25 02:52:05;;;;;;;;;2.00;1.00;;;;;13.64;100.00;101083.84;5031541;28;45411;-73
2022/05/25 02:54:30;;;;;;;;;2.00;1.00;;;;;13.64;100.00;101089.34;5025779;28;45359;-73
2022/05/25 02:56:56;;;;;;;;;2.33;2.33;;;;;13.64;100.00;101083.84;5046838;28;46103;-73
2022/05/25 02:59:21;;;;;;;;;2.00;2.00;;;;;13.60;100.00;101086.19;5016749;28;45671;-74
2022/05/25 03:01:46;;;;;;;;;3.00;2.00;;;;;13.59;100.00;101083.66;5047156;28;45678;-73
2022/05/25 03:04:12;;;;;;;;;1.33;1.33;;;;;13.59;100.00;101092.78;5044654;28;45240;-72
2022/05/25 03:06:37;;;;;;;;;2.00;2.00;;;;;13.58;100.00;101090.25;5052521;28;46327;-73
2022/05/25 03:09:03;;;;;;;;;2.33;2.00;;;;;13.58;100.00;101098.50;5036854;28;45534;-73
2022/05/25 03:11:28;;;;;;;;;2.00;2.00;;;;;13.57;100.00;101103.16;5043616;28;45800;-72
2022/05/25 03:13:54;;;;;;;;;1.00;1.00;;;;;13.56;100.00;101098.75;5038993;28;45919;-73
2022/05/25 03:16:20;;;;;;;;;2.67;2.67;;;;;13.56;100.00;101103.38;5030593;28;46933;-73
2022/05/25 03:18:47;;;;;;;;;2.00;2.00;;;;;13.58;100.00;101107.63;5040222;28;45429;-72
2022/05/25 03:21:12;;;;;;;;;3.00;3.00;;;;;13.60;100.00;101121.19;5045063;28;45886;-73
2022/05/25 03:23:38;;;;;;;;;3.33;3.33;;;;;13.60;100.00;101104.63;5032564;28;45818;-72
2022/05/25 03:26:04;;;;;;;;;2.33;2.33;;;;;13.67;100.00;101115.66;5040902;28;45644;-71
2022/05/25 03:28:30;;;;;;;;;2.33;2.33;;;;;13.68;100.00;101120.06;5034337;28;45327;-72
2022/05/25 03:30:55;;;;;;;;;2.00;2.00;;;;;13.71;100.00;101116.88;5039897;28;45721;-71
2022/05/25 03:33:21;;;;;;;;;4.00;4.00;;;;;13.71;100.00;101116.88;5040497;28;45398;-73
2022/05/25 03:35:46;;;;;;;;;3.00;3.00;;;;;13.76;100.00;101126.19;5043578;28;46171;-72
2022/05/25 03:38:12;;;;;;;;;4.33;3.00;;;;;13.78;100.00;101139.75;5045476;28;45329;-74
2022/05/25 03:40:39;;;;;;;;;2.33;2.33;;;;;13.66;100.00;101117.53;5028420;28;46151;-73
2022/05/25 03:43:09;;;;;;;;;4.00;2.50;;;;;13.76;100.00;101147.41;5046396;28;45746;-74
2022/05/25 03:45:35;;;;;;;;;3.67;3.00;;;;;13.80;100.00;101154.13;5051400;28;45943;-74
2022/05/25 03:48:01;;;;;;;;;4.33;3.33;;;;;13.82;100.00;101153.91;5037956;28;46142;-73
2022/05/25 03:50:26;;;;;;;;;3.67;3.67;;;;;13.88;100.00;101161.31;5013978;28;45722;-73
2022/05/25 03:52:52;;;;;;;;;3.00;3.00;;;;;13.92;100.00;101162.56;5016159;28;45862;-72
2022/05/25 03:55:18;;;;;;;;;2.33;2.33;;;;;13.93;100.00;101159.56;5015750;28;46526;-73
2022/05/25 03:57:43;;;;;;;;;4.33;3.00;;;;;13.95;100.00;101160.22;5016989;28;45760;-72
2022/05/25 04:00:09;;;;;;;;;4.00;4.00;;;;;13.98;100.00;101160.84;5013187;28;45488;-73
2022/05/25 04:02:35;;;;;;;;;2.33;2.33;;;;;14.04;100.00;101170.97;5014124;28;45555;-73
2022/05/25 04:05:10;;;;;;;;;2.33;2.33;;;;;14.05;100.00;101161.63;5036202;28;45889;-74
2022/05/25 04:07:42;;;;;;;;;4.33;3.33;;;;;14.06;100.00;101157.81;5049989;28;45796;-73
2022/05/25 04:10:11;;;;;;;;;4.33;3.00;;;;;14.11;100.00;101149.72;5042683;28;45461;-73
2022/05/25 04:12:36;;;;;;;;;4.67;2.00;;;;;14.21;100.00;101161.09;5052429;28;45398;-74
2022/05/25 04:15:03;;;;;;;;;4.00;4.00;;;;;14.29;100.00;101168.25;5038027;28;48162;-73
2022/05/25 04:17:28;;;;;;;;;4.00;4.00;;;;;14.37;100.00;101158.88;5055627;28;45659;-75
2022/05/25 04:19:55;;;;;;;;;3.00;3.00;;;;;14.49;100.00;101159.84;5056076;28;45330;-73
2022/05/25 04:22:21;;;;;;;;;4.33;3.33;;;;;14.75;100.00;101163.47;5037292;28;45717;-72
2022/05/25 04:24:46;;;;;;;;;5.00;4.00;;;;;15.20;100.00;101162.41;5045957;28;45441;-73
2022/05/25 04:27:12;;;;;;;;;4.00;4.00;;;;;15.61;100.00;101158.06;5055638;28;45309;-74
2022/05/25 04:29:38;;;;;;;;;5.00;4.00;;;;;16.08;100.00;101149.13;5053297;28;45429;-74
2022/05/25 04:32:04;;;;;;;;;13.67;13.00;;;;;16.59;100.00;101150.47;5029656;28;45800;-74
2022/05/25 04:34:29;;;;;;;;;31.67;26.67;;;;;17.16;100.00;101146.28;5055138;28;46069;-74
2022/05/25 04:37:48;;;;;;;;;7.33;7.33;;;;;17.57;100.00;101139.66;5033552;28;45483;-75
2022/05/25 04:39:40;;;;;;;;;8.33;8.33;;;;;17.78;100.00;101152.03;5039973;28;45403;-73
2022/05/25 04:42:06;;;;;;;;;9.00;5.00;;;;;18.03;100.00;101150.03;5030230;28;45907;-74
2022/05/25 04:44:31;;;;;;;;;6.33;5.67;;;;;18.83;100.00;101154.44;5044655;28;48359;-73
2022/05/25 04:46:57;;;;;;;;;13.00;8.00;;;;;19.51;100.00;101137.59;5034217;28;45489;-74
2022/05/25 04:49:25;;;;;;;;;5.33;5.33;;;;;20.21;100.00;101143.41;5033620;28;45446;-74
2022/05/25 04:51:51;;;;;;;;;9.33;9.33;;;;;20.68;100.00;101143.84;5015326;28;46010;-75
2022/05/25 04:54:16;;;;;;;;;6.33;6.33;;;;;20.40;100.00;101154.97;5028447;28;45509;-74
2022/05/25 04:59:25;;;;;;;;;9.33;8.67;;;;;19.83;100.00;101167.50;5018779;28;45920;-75
2022/05/25 05:01:51;;;;;;;;;8.00;6.33;;;;;19.72;100.00;101146.22;5023581;28;46097;-74
2022/05/25 05:04:16;;;;;;;;;4.67;4.67;;;;;20.32;100.00;101163.84;5027512;28;45928;-78
2022/05/25 05:06:44;;;;;;;;;3.00;3.00;;;;;21.29;100.00;101163.75;5042037;28;45635;-77
2022/05/25 05:09:10;;;;;;;;;6.00;6.00;;;;;22.18;100.00;101165.75;5029889;28;45624;-78
2022/05/25 05:11:37;;;;;;;;;8.67;7.00;;;;;22.97;100.00;101160.75;5025854;28;45965;-78
2022/05/25 05:14:05;;;;;;;;;4.33;4.33;;;;;23.76;100.00;101166.69;5031423;28;45788;-80
2022/05/25 05:16:30;;;;;;;;;4.00;4.00;;;;;24.57;100.00;101171.25;5026938;28;46739;-74
2022/05/25 05:18:59;;;;;;;;;3.33;3.33;;;;;25.36;100.00;101182.31;5027131;28;45656;-78
2022/05/25 05:21:25;;;;;;;;;3.00;3.00;;;;;26.23;100.00;101183.97;5033081;28;45548;-75
2022/05/25 05:23:53;;;;;;;;;2.00;2.00;;;;;27.06;97.49;101174.19;5030307;28;46290;-73
2022/05/25 05:26:19;;;;;;;;;3.00;1.67;;;;;27.89;89.03;101174.22;5020218;28;45374;-76
2022/05/25 05:28:45;;;;;;;;;3.00;3.00;;;;;28.55;85.23;101176.63;5034064;28;45647;-80
2022/05/25 05:31:11;;;;;;;;;4.33;2.33;;;;;29.47;83.90;101169.72;5011534;28;46376;-77
2022/05/25 05:33:36;;;;;;;;;2.00;2.00;;;;;30.29;77.57;101164.38;5030776;28;45387;-77
2022/05/25 05:36:07;;;;;;;;;3.67;2.00;;;;;31.03;76.12;101161.63;5022368;28;47515;-75
2022/05/25 05:38:37;;;;;;;;;3.00;3.00;;;;;31.78;71.52;101159.16;5034016;28;45398;-75
2022/05/25 05:41:03;;;;;;;;;2.00;2.00;;;;;32.61;67.67;101142.44;5021012;28;45466;-74
2022/05/25 05:43:29;;;;;;;;;2.00;2.00;;;;;33.52;64.85;101150.06;5021712;28;45343;-76
2022/05/25 05:45:55;;;;;;;;;1.67;1.67;;;;;34.35;58.39;101149.81;5008316;28;45491;-73
2022/05/25 05:48:29;;;;;;;;;3.00;3.00;;;;;34.76;56.59;101156.28;5015337;28;45641;-73
2022/05/25 05:50:55;;;;;;;;;2.00;2.00;;;;;35.33;54.93;101144.75;5019024;28;45741;-74
2022/05/25 05:53:23;;;;;;;;;4.00;2.00;;;;;35.97;52.16;101150.38;5021662;28;45750;-74
2022/05/25 05:55:49;;;;;;;;;3.00;3.00;;;;;36.71;46.11;101156.00;5017857;28;45386;-74
2022/05/25 05:58:15;;;;;;;;;1.00;1.00;;;;;37.20;47.02;101154.44;5024505;28;45625;-73
2022/05/25 06:00:41;;;;;;;;;1.00;1.00;;;;;37.72;43.65;101157.78;5024511;28;45842;-75
2022/05/25 06:03:06;;;;;;;;;1.00;1.00;;;;;38.31;40.83;101160.25;5022040;28;45662;-73
2022/05/25 06:05:33;;;;;;;;;2.00;1.00;;;;;38.79;36.35;101160.44;5022846;28;45449;-75
2022/05/25 06:08:11;;;;;;;;;1.00;1.00;;;;;39.27;38.59;101173.19;5022764;28;45405;-76
2022/05/25 06:10:37;;;;;;;;;2.25;1.50;;;;;39.63;35.37;101173.47;5029567;28;45457;-76
2022/05/25 06:13:03;;;;;;;;;1.25;1.00;;;;;39.89;33.53;101183.94;5033353;28;46091;-73
2022/05/25 06:20:58;;;;;;;;;2.00;1.00;;;;;40.41;29.22;101193.25;5043849;28;45377;-74
2022/05/25 06:23:24;;;;;;;;;0.25;0.25;;;;;40.47;29.31;101190.84;5046043;28;46179;-73
2022/05/25 06:25:50;;;;;;;;;2.00;2.00;;;;;40.74;27.59;101191.31;5037998;28;45617;-74
2022/05/25 06:28:15;;;;;;;;;4.00;1.00;;;;;41.04;30.19;101200.88;5030922;28;45322;-73
2022/05/25 06:30:41;;;;;;;;;2.75;1.50;;;;;41.38;32.06;101203.38;5031696;28;45546;-75
2022/05/25 06:33:10;;;;;;;;;0.50;0.50;;;;;41.63;32.95;101203.34;5046119;28;45658;-76
2022/05/25 06:35:36;;;;;;;;;2.00;1.00;;;;;41.63;29.18;101194.72;5035385;28;45639;-74
2022/05/25 06:38:03;;;;;;;;;1.50;1.50;;;;;41.80;27.89;101201.69;5035172;28;45366;-75
2022/05/25 06:40:29;;;;;;;;;2.00;1.00;;;;;41.99;26.37;101215.69;5034393;28;45605;-75
2022/05/25 06:42:55;;;;;;;;;1.00;1.00;;;;;42.19;24.84;101218.13;5034458;28;45396;-75
2022/05/25 06:45:21;;;;;;;;;1.25;0.50;;;;;42.27;24.92;101221.78;5033977;28;45353;-75
2022/05/25 06:47:46;;;;;;;;;1.50;1.50;;;;;42.22;24.91;101222.19;5048095;28;45402;-73
2022/05/25 06:50:12;;;;;;;;;1.00;1.00;;;;;42.42;23.45;101219.66;5037841;28;45631;-73
2022/05/25 06:52:38;;;;;;;;;2.25;1.75;;;;;42.34;23.34;101213.94;5036177;28;45802;-72
2022/05/25 06:55:05;;;;;;;;;0.50;0.50;;;;;42.34;23.35;101213.94;5039939;28;45458;-72
2022/05/25 06:57:31;;;;;;;;;1.25;1.00;;;;;42.38;22.42;101207.31;5030910;28;45437;-73
2022/05/25 06:59:56;;;;;;;;;2.00;2.00;;;;;42.60;21.93;101219.63;5041741;28;45763;-74
2022/05/25 07:02:23;;;;;;;;;1.00;1.00;;;;;42.73;21.48;101226.56;5052238;28;45541;-72
2022/05/25 07:04:48;;;;;;;;;0.75;0.75;;;;;42.93;21.26;101226.81;5042437;28;45373;-74
2022/05/25 07:07:14;;;;;;;;;1.00;1.00;;;;;43.18;21.32;101223.81;5052850;28;45604;-78
2022/05/25 07:09:39;;;;;;;;;0.25;0.25;;;;;43.60;20.42;101218.13;5039872;28;45708;-74
2022/05/25 07:12:08;;;;;;;;;0.75;0.75;;;;;43.94;19.76;101231.81;5033391;28;45314;-75
2022/05/25 07:14:35;;;;;;;;;0.75;0.75;;;;;44.10;19.75;101239.91;5026425;28;45513;-77
2022/05/25 07:17:01;;;;;;;;;0.00;0.00;;;;;44.33;19.54;101238.44;5035194;28;45874;-76
2022/05/25 07:19:27;;;;;;;;;0.00;0.00;;;;;44.46;18.41;101238.69;5034153;28;45471;-75
2022/05/25 07:21:53;;;;;;;;;0.75;0.75;;;;;44.80;18.69;101244.47;5001089;28;47019;-74
2022/05/25 07:24:19;;;;;;;;;0.50;0.50;;;;;44.93;18.64;101250.44;5036680;28;45331;-76
2022/05/25 07:26:44;;;;;;;;;0.00;0.00;;;;;45.17;18.56;101256.34;5018655;28;45422;-81
2022/05/25 07:29:10;;;;;;;;;0.00;0.00;;;;;45.65;17.76;101264.66;5034083;28;45515;-77
2022/05/25 07:31:52;;;;;;;;;4.25;1.75;;;;;46.02;17.71;101261.94;5036427;28;46503;-77
2022/05/25 07:34:24;;;;;;;;;0.00;0.00;;;;;46.48;18.40;101260.19;5029676;28;45539;-82
2022/05/25 07:36:59;;;;;;;;;3.00;0.50;;;;;46.58;16.80;101252.56;5052820;28;45697;-82
2022/05/25 07:39:34;;;;;;;;;0.00;0.00;;;;;46.92;16.23;101256.38;5043214;28;45691;-75
2022/05/25 07:42:02;;;;;;;;;1.33;0.33;;;;;46.98;15.66;101258.31;5033487;28;48361;-82
2022/05/25 07:44:33;;;;;;;;;0.00;0.00;;;;;47.09;16.21;101257.22;5038841;28;45845;-74
2022/05/25 07:46:59;;;;;;;;;0.00;0.00;;;;;46.84;15.74;101256.53;5053630;28;45390;-80
2022/05/25 07:49:25;;;;;;;;;0.00;0.00;;;;;46.84;15.92;101268.13;5025579;28;46258;-83
2022/05/25 07:51:54;;;;;;;;;0.00;0.00;;;;;47.13;15.08;101258.81;5049008;28;46643;-84
2022/05/25 07:54:20;;;;;;;;;0.00;0.00;;;;;47.42;14.74;101261.03;5047122;28;45378;-81
2022/05/25 07:56:46;;;;;;;;;0.00;0.00;;;;;47.73;14.66;101267.28;5045594;28;45891;-81
2022/05/25 07:59:14;;;;;;;;;0.00;0.00;;;;;47.84;14.23;101261.19;5017589;28;45747;-82
2022/05/25 08:07:19;;;;;;;;;1.00;1.00;;;;;48.59;13.93;101269.88;5012780;28;45444;-84
2022/05/25 08:09:46;;;;;;;;;0.00;0.00;;;;;48.85;13.78;101269.13;5036105;28;45418;-83
2022/05/25 08:12:12;;;;;;;;;0.00;0.00;;;;;48.55;13.97;101269.16;5017906;28;45434;-82
2022/05/25 08:14:37;;;;;;;;;0.00;0.00;;;;;48.07;13.97;101268.03;5016241;28;45366;-83
2022/05/25 08:17:06;;;;;;;;;0.00;0.00;;;;;47.39;14.58;101267.75;5026073;28;45446;-83
2022/05/25 08:19:32;;;;;;;;;2.00;0.67;;;;;46.58;15.24;101264.19;5032973;28;45492;-81
2022/05/25 08:21:58;;;;;;;;;0.25;0.00;;;;;46.63;14.87;101275.25;5032223;28;45715;-83
2022/05/25 08:24:23;;;;;;;;;1.00;0.00;;;;;46.91;14.32;101261.38;5020088;28;45639;-82
2022/05/25 08:26:48;;;;;;;;;0.00;0.00;;;;;47.16;14.68;101266.59;5024413;28;45331;-81
2022/05/25 08:29:14;;;;;;;;;0.00;0.00;;;;;47.73;13.72;101267.28;5021839;28;46322;-81
2022/05/25 08:31:39;;;;;;;;;0.00;0.00;;;;;48.01;13.44;101269.84;5025095;28;46139;-81
2022/05/25 08:34:06;;;;;;;;;0.00;0.00;;;;;48.45;13.46;101275.31;5030898;28;45472;-81
2022/05/25 08:36:32;;;;;;;;;0.00;0.00;;;;;48.98;13.31;101277.88;5025758;28;45445;-80
2022/05/25 08:38:59;;;;;;;;;0.00;0.00;;;;;49.58;12.94;101269.22;5032750;28;45389;-80
2022/05/25 08:41:33;;;;;;;;;0.00;0.00;;;;;50.06;12.72;101272.13;5026457;28;45306;-81
2022/05/25 08:44:01;;;;;;;;;0.00;0.00;;;;;50.43;12.53;101274.56;5035073;28;46261;-81
2022/05/25 08:46:29;;;;;;;;;0.00;0.00;;;;;50.62;12.89;101270.50;5020094;28;45706;-82
2022/05/25 08:48:54;;;;;;;;;0.00;0.00;;;;;50.80;11.38;101263.09;5028394;28;45453;-81
2022/05/25 08:51:25;;;;;;;;;0.00;0.00;;;;;51.02;12.28;101263.06;5031875;28;45553;-83
2022/05/25 08:53:53;;;;;;;;;0.00;0.00;;;;;51.35;11.66;101275.03;5017580;28;45319;-84
2022/05/25 08:56:44;;;;;;;;;0.00;0.00;;;;;51.66;12.06;101282.16;5020152;28;45727;-81
2022/05/25 08:59:23;;;;;;;;;0.00;0.00;;;;;51.82;11.54;101278.91;5021678;28;45716;-84
2022/05/25 09:02:02;;;;;;;;;0.00;0.00;;;;;52.16;11.64;101282.00;5019301;28;47768;-83
2022/05/25 09:05:00;;;;;;;;;0.00;0.00;;;;;52.30;11.92;101280.53;5018653;28;45672;-82
2022/05/25 09:07:43;;;;;;;;;0.00;0.00;;;;;52.37;10.59;101281.06;5028580;28;45634;-84
2022/05/25 09:10:12;;;;;;;;;0.00;0.00;;;;;52.56;10.94;101281.00;5025510;28;45373;-84
2022/05/25 09:12:54;;;;;;;;;1.00;0.00;;;;;52.59;10.96;101271.22;5028117;28;47421;-82
2022/05/25 09:15:23;;;;;;;;;0.00;0.00;;;;;52.82;11.15;101289.41;5022089;28;45326;-83
2022/05/25 09:17:56;;;;;;;;;0.00;0.00;;;;;52.59;11.94;101288.81;5028699;28;45418;-80
2022/05/25 09:20:28;;;;;;;;;0.00;0.00;;;;;52.47;12.02;101278.91;5037014;28;45378;-83
2022/05/25 09:22:54;;;;;;;;;0.00;0.00;;;;;52.67;11.83;101262.94;5038886;28;45353;-82
2022/05/25 09:25:21;;;;;;;;;0.00;0.00;;;;;52.88;11.30;101258.13;5030483;28;45151;-80
2022/05/25 09:27:56;;;;;;;;;0.00;0.00;;;;;53.04;10.91;101275.34;5028364;28;44850;-83
2022/05/25 09:30:22;;;;;;;;;0.00;0.00;;;;;53.17;10.69;101281.00;5034185;28;45430;-83
2022/05/25 09:32:50;;;;;;;;;0.00;0.00;;;;;53.08;11.04;101276.00;5022694;28;45572;-83
2022/05/25 09:35:38;;;;;;;;;0.33;0.00;;;;;53.09;10.87;101276.78;5019127;28;45375;-78
2022/05/25 09:38:43;;;;;;;;;0.00;0.00;;;;;53.04;11.46;101271.63;5009584;28;45629;-86
2022/05/25 09:41:43;;;;;;;;;0.00;0.00;;;;;53.10;11.04;101234.44;5033096;28;46044;-84
2022/05/25 09:44:32;;;;;;;;;0.33;0.00;;;;;53.42;10.70;101278.91;5019625;28;46665;-84
2022/05/25 09:47:12;;;;;;;;;0.00;0.00;;;;;53.05;10.92;101250.59;5018379;28;46250;-85
2022/05/25 09:49:51;;;;;;;;;0.00;0.00;;;;;53.03;10.90;101264.13;5017005;28;45396;-82
2022/05/25 09:52:23;;;;;;;;;0.67;0.00;;;;;53.26;11.02;101288.94;5011188;28;45400;-82
2022/05/25 09:55:03;;;;;;;;;8.00;6.00;;;;;53.24;11.04;101291.53;5021199;28;45964;-85
2022/05/25 09:57:37;;;;;;;;;14.00;14.00;;;;;53.29;11.03;101274.06;5018743;28;45591;-84
2022/05/25 10:00:21;;;;;;;;;13.67;13.00;;;;;53.33;10.93;101288.53;5019344;28;45779;-85
2022/05/25 10:02:47;;;;;;;;;2.67;2.00;;;;;53.46;10.59;101282.47;5036328;28;45468;-83
2022/05/25 10:05:27;;;;;;;;;5.00;5.00;;;;;53.45;10.67;101283.78;5038373;28;46297;-81
2022/05/25 10:07:59;;;;;;;;;0.33;0.33;;;;;53.39;10.41;101286.59;5015749;28;45402;-84
2022/05/25 10:10:32;;;;;;;;;2.00;1.00;;;;;53.40;10.55;101270.63;5018648;28;46055;-80
2022/05/25 10:13:13;;;;;;;;;0.33;0.33;;;;;53.43;10.68;101274.69;5026500;28;45601;-78
2022/05/25 10:15:39;;;;;;;;;5.00;5.00;;;;;53.57;11.56;101285.66;5031184;28;46339;-84
2022/05/25 10:18:05;;;;;;;;;7.33;6.00;;;;;53.44;11.05;101280.03;5042289;28;45733;-85
2022/05/25 10:20:47;;;;;;;;;2.00;0.33;;;;;53.39;10.81;101280.75;5026228;28;45790;-77
2022/05/25 10:23:18;;;;;;;;;12.67;11.67;;;;;53.01;11.40;101284.34;5013105;28;45623;-83
2022/05/25 10:26:12;;;;;;;;;3.00;3.00;;;;;52.32;11.18;101277.94;5034904;28;46189;-83
2022/05/25 10:29:09;;;;;;;;;3.67;1.67;;;;;52.28;11.63;101274.38;5011326;28;45298;-89
2022/05/25 10:37:52;;;;;;;;;2.33;2.00;;;;;51.84;11.87;101281.34;5031265;28;45712;-81
2022/05/25 10:40:22;;;;;;;;;2.67;2.67;;;;;51.00;11.86;101277.34;5043635;28;45784;-83
2022/05/25 10:42:50;;;;;;;;;5.33;5.33;;;;;50.51;11.55;101272.97;5020835;28;45800;-83
2022/05/25 10:45:20;;;;;;;;;1.00;1.00;;;;;50.25;11.54;101275.25;5040342;28;45506;-83
2022/05/25 10:47:52;;;;;;;;;0.00;0.00;;;;;49.69;11.91;101273.88;5052456;28;45919;-82
2022/05/25 10:50:56;;;;;;;;;3.00;2.00;;;;;49.61;12.84;101265.38;5048264;28;45435;-83
2022/05/25 10:53:24;;;;;;;;;0.67;0.67;;;;;49.10;12.89;101272.03;5024038;28;45670;-83
2022/05/25 10:56:08;;;;;;;;;1.67;1.00;;;;;48.66;13.05;101274.66;5029462;28;45697;-82
2022/05/25 10:58:56;;;;;;;;;6.00;4.00;;;;;47.35;13.73;101275.72;5024160;28;47257;-82
2022/05/25 11:01:59;;;;;;;;;1.00;1.00;;;;;45.85;14.44;101280.50;5030639;28;45819;-80
2022/05/25 11:04:44;;;;;;;;;0.00;0.00;;;;;45.13;14.42;101277.47;5015394;28;45917;-83
2022/05/25 11:07:18;;;;;;;;;1.00;1.00;;;;;44.16;15.27;101284.44;5028527;28;45486;-81
2022/05/25 11:10:17;;;;;;;;;0.25;0.25;;;;;43.65;15.74;101284.09;5019694;28;46312;-81
2022/05/25 11:13:14;;;;;;;;;2.00;0.67;;;;;42.95;17.41;101275.47;5014697;28;45449;-83
2022/05/25 11:16:05;;;;;;;;;0.25;0.25;;;;;42.02;16.88;101276.59;5027003;28;45758;-81
2022/05/25 11:19:05;;;;;;;;;1.00;1.00;;;;;40.35;18.95;101286.84;5032910;28;45767;-81
2022/05/25 11:21:55;;;;;;;;;1.25;0.25;;;;;38.96;21.08;101276.53;5036713;28;46398;-80
2022/05/25 11:24:45;;;;;;;;;0.00;0.00;;;;;37.99;21.40;101275.19;5029286;28;45512;-80
2022/05/25 11:27:16;;;;;;;;;0.00;0.00;;;;;37.34;22.20;101278.94;5029483;28;45524;-80
2022/05/25 11:30:04;;;;;;;;;1.00;1.00;;;;;36.56;23.30;101282.66;5006371;28;46296;-77
2022/05/25 11:33:00;;;;;;;;;0.00;0.00;;;;;35.61;25.99;101281.56;5015410;28;45686;-80
2022/05/25 11:35:51;;;;;;;;;1.25;0.25;;;;;34.61;28.86;101286.09;5024768;28;45560;-81
2022/05/25 11:38:41;;;;;;;;;2.00;0.00;;;;;34.02;30.75;101280.94;5028711;28;45580;-87
2022/05/25 11:41:55;;;;;;;;;0.50;0.00;;;;;33.49;30.93;101273.06;5041255;28;45801;-84
2022/05/25 11:44:43;;;;;;;;;1.00;0.00;;;;;32.90;29.59;101277.00;5033529;28;46847;-82
2022/05/25 11:47:27;;;;;;;;;0.00;0.00;;;;;32.54;30.01;101279.28;5014989;28;45558;-79
2022/05/25 11:49:55;;;;;;;;;0.00;0.00;;;;;32.20;31.17;101269.03;5042358;28;45387;-79
2022/05/25 11:52:52;;;;;;;;;0.00;0.00;;;;;31.54;32.34;101266.66;5038488;28;45349;-80
2022/05/25 11:55:27;;;;;;;;;0.00;0.00;;;;;30.95;35.19;101268.94;5037007;28;45536;-81
2022/05/25 11:58:02;;;;;;;;;0.00;0.00;;;;;30.68;35.18;101270.13;5037344;28;45357;-81
2022/05/25 12:01:06;;;;;;;;;1.00;0.00;;;;;30.27;36.37;101282.69;5034919;28;45460;-82
2022/05/25 12:03:41;;;;;;;;;0.00;0.00;;;;;29.97;37.27;101271.19;5019688;28;46402;-82
2022/05/25 12:06:49;;;;;;;;;0.00;0.00;;;;;29.72;37.96;101270.72;5028290;28;45556;-85