Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:09;;;;;;;12.00;1.92;;;10.80;99.90;;;;;;5031282;28;20376;-65
2023/10/30 00:04:35;;;;;;;8.40;1.40;;;10.70;99.90;;;;;;5031920;28;20040;-65
2023/10/30 00:07:00;;;;;;;8.65;3.10;;;10.70;99.90;;;;;;5028008;28;20029;-64
2023/10/30 00:09:26;;;;;;;9.07;1.77;;;10.80;99.90;;;;;;5029721;28;21856;-65
2023/10/30 00:11:52;;;;;;;6.60;1.95;;;10.80;99.90;;;;;;5034281;28;20033;-65
2023/10/30 00:14:17;;;;;;;11.57;2.33;;;10.80;99.90;;;;;;5028579;28;20022;-66
2023/10/30 00:16:43;;;;;;;10.25;2.88;;;10.80;99.90;;;;;;5028753;28;20029;-65
2023/10/30 00:19:08;;;;;;;6.13;1.42;;;10.90;99.90;;;;;;5025353;28;20026;-66
2023/10/30 00:21:34;;;;;;;9.60;1.80;;;10.90;99.90;;;;;;5020139;28;20393;-66
2023/10/30 00:24:01;;;;;;;11.30;2.05;;;11.00;99.90;;;;;;5029908;28;20036;-65
2023/10/30 00:26:26;;;;;;;9.00;1.33;;;11.00;99.90;;;;;;5020836;28;20426;-66
2023/10/30 00:28:52;;;;;;;10.07;1.30;;;11.10;99.90;;;;;;5029886;28;20069;-66
2023/10/30 00:31:17;;;;;;;13.70;1.90;;;11.10;99.90;;;;;;5012636;28;20386;-65
2023/10/30 00:33:43;;;;;;;5.47;1.35;;;11.20;99.90;;;;;;5024303;28;20064;-66
2023/10/30 00:36:09;;;;;;;12.70;1.55;;;11.20;99.90;;;;;;5023402;28;20557;-66
2023/10/30 00:38:34;;;;;;;7.35;1.48;;;11.20;99.90;;;;;;5028693;28;20017;-66
2023/10/30 00:41:00;;;;;;;5.07;1.30;;;11.30;99.90;;;;;;5025169;28;20030;-66
2023/10/30 00:43:26;;;;;;;6.22;1.30;;;11.30;99.90;;;;;;5019394;28;20030;-66
2023/10/30 00:45:51;;;;;;;4.22;1.38;;;11.40;99.90;;;;;;5030342;28;20652;-66
2023/10/30 00:48:17;;;;;;;7.15;1.30;;;11.30;99.90;;;;;;5029084;28;20028;-67
2023/10/30 00:50:43;;;;;;;3.60;1.27;;;11.40;99.90;;;;;;5028845;28;20092;-67
2023/10/30 00:53:08;;;;;;;7.00;1.15;;;11.30;99.90;;;;;;5030159;28;20344;-66
2023/10/30 00:55:38;;;;;;;7.15;1.15;;;11.30;99.90;;;;;;5028722;28;20028;-66
2023/10/30 00:58:07;;;;;;;7.32;1.05;;;11.30;99.90;;;;;;5027678;28;20021;-65
2023/10/30 01:00:33;;;;;;;7.45;1.48;;;11.20;99.90;;;;;;5025716;28;20033;-65
2023/10/30 01:02:59;;;;;;;5.60;2.00;;;11.10;99.90;;;;;;5030789;28;20029;-65
2023/10/30 01:05:24;;;;;;;4.95;1.40;;;11.00;99.90;;;;;;5027629;28;20026;-66
2023/10/30 01:07:50;;;;;;;10.48;1.73;;;11.00;99.90;;;;;;5027956;28;20042;-65
2023/10/30 01:10:16;;;;;;;4.95;1.40;;;10.90;99.90;;;;;;5030355;28;20399;-67
2023/10/30 01:12:41;;;;;;;5.57;1.60;;;10.90;99.90;;;;;;5031158;28;20104;-66
2023/10/30 01:15:08;;;;;;;5.75;1.17;;;10.80;99.90;;;;;;5030309;28;20410;-66
2023/10/30 01:17:33;;;;;;;3.33;1.20;;;10.80;99.90;;;;;;5032739;28;20035;-65
2023/10/30 01:20:02;;;;;;;9.30;1.80;;;10.70;99.90;;;;;;5027381;28;20029;-65
2023/10/30 01:22:28;;;;;;;7.40;1.58;;;10.70;99.90;;;;;;5024537;28;20021;-67
2023/10/30 01:24:53;;;;;;;6.95;1.52;;;10.70;99.90;;;;;;5029172;28;20033;-66
2023/10/30 01:27:19;;;;;;;11.45;1.50;;;10.70;99.90;;;;;;5027096;28;20048;-65
2023/10/30 01:29:44;;;;;;;8.82;1.40;;;10.60;99.90;;;;;;5026943;28;20057;-67
2023/10/30 01:32:10;;;;;;;8.25;1.60;;;10.50;99.90;;;;;;5010234;28;20275;-66
2023/10/30 01:34:36;;;;;;;3.28;1.50;;;10.50;99.90;;;;;;5028271;28;20033;-67
2023/10/30 01:37:01;;;;;;;3.38;1.00;;;10.50;99.90;;;;;;5030087;28;20542;-66
2023/10/30 01:39:27;;;;;;;9.07;1.45;;;10.40;99.90;;;;;;5025879;28;20029;-65
2023/10/30 01:41:53;;;;;;;6.32;1.70;;;10.40;99.90;;;;;;5029404;28;20029;-66
2023/10/30 01:44:18;;;;;;;8.30;1.50;;;10.40;99.90;;;;;;5024563;28;20025;-66
2023/10/30 01:46:44;;;;;;;6.07;1.30;;;10.40;99.90;;;;;;5021430;28;20033;-65
2023/10/30 01:49:10;;;;;;;5.97;1.33;;;10.30;99.90;;;;;;5025507;28;20097;-66
2023/10/30 01:51:36;;;;;;;13.73;1.75;;;10.20;99.90;;;;;;5027559;28;20099;-66
2023/10/30 01:54:02;;;;;;;4.57;1.20;;;10.20;99.90;;;;;;5028345;28;20395;-65
2023/10/30 01:56:29;;;;;;;6.35;1.65;;;10.20;99.90;;;;;;5000020;28;20471;-64
2023/10/30 01:58:54;;;;;;;8.38;1.25;;;10.20;99.90;;;;;;5024938;28;20069;-64
2023/10/30 02:01:21;;;;;;;9.30;1.45;;;10.20;99.90;;;;;;5023468;28;20061;-65
2023/10/30 02:03:48;;;;;;;7.60;1.63;;;10.20;99.90;;;;;;5029605;28;20055;-65
2023/10/30 02:06:14;;;;;;;5.18;1.15;;;10.30;99.90;;;;;;5028639;28;20048;-65
2023/10/30 02:08:40;;;;;;;5.50;1.40;;;10.30;99.90;;;;;;5027372;28;20056;-65
2023/10/30 02:11:05;;;;;;;10.07;2.38;;;10.30;99.90;;;;;;5029418;28;20041;-65
2023/10/30 02:13:31;;;;;;;11.10;1.40;;;10.50;99.90;;;;;;5035911;28;20025;-67
2023/10/30 02:15:57;;;;;;;9.55;2.00;;;10.50;99.90;;;;;;5034174;28;20029;-66
2023/10/30 02:18:22;;;;;;;4.95;1.70;;;10.60;99.90;;;;;;5034575;28;20111;-66
2023/10/30 02:20:48;;;;;;;12.57;2.05;;;10.60;99.90;;;;;;5028905;28;20025;-67
2023/10/30 02:23:14;;;;;;;8.00;2.10;;;10.70;99.90;;;;;;5029621;28;20028;-67
2023/10/30 02:25:40;;;;;;;13.82;2.03;;;10.70;99.90;;;;;;5031144;28;20119;-66
2023/10/30 02:28:06;;;;;;;13.68;2.88;;;10.70;99.90;;;;;;5031918;28;20033;-67
2023/10/30 02:30:32;;;;;;;10.07;2.35;;;10.70;99.90;;;;;;5029526;28;20135;-66
2023/10/30 02:32:57;;;;;;;13.48;2.30;;;10.70;99.90;;;;;;5027736;28;20087;-66
2023/10/30 02:35:23;;;;;;;5.20;1.70;;;10.70;99.90;;;;;;5020055;28;20051;-65
2023/10/30 02:37:48;;;;;;;9.52;1.42;;;10.70;99.90;;;;;;5065821;28;20040;-66
2023/10/30 02:40:14;;;;;;;3.97;1.38;;;10.70;99.90;;;;;;5065595;28;20032;-65
2023/10/30 02:42:41;;;;;;;7.97;1.50;;;10.60;99.90;;;;;;5052107;28;20032;-65
2023/10/30 02:45:07;;;;;;;6.10;2.13;;;10.60;99.90;;;;;;5067124;28;20098;-66
2023/10/30 02:47:34;;;;;;;6.80;1.50;;;10.60;99.90;;;;;;5050273;28;20036;-65
2023/10/30 02:50:01;;;;;;;6.47;1.63;;;10.60;99.90;;;;;;5072250;28;20032;-66
2023/10/30 02:52:28;;;;;;;6.88;1.02;;;10.60;99.90;;;;;;5068379;28;20509;-66
2023/10/30 02:54:53;;;;;;;17.02;3.80;;;10.60;99.90;;;;;;5067733;28;20041;-66
2023/10/30 02:57:19;;;;;;;8.55;1.23;;;10.50;99.90;;;;;;5068281;28;20487;-67
2023/10/30 02:59:45;;;;;;;11.80;2.00;;;10.50;99.90;;;;;;5071376;28;20032;-67
2023/10/30 03:02:10;;;;;;;11.13;2.33;;;10.50;99.90;;;;;;5057194;28;20154;-66
2023/10/30 03:04:36;;;;;;;9.68;1.65;;;10.50;99.90;;;;;;5070112;28;20059;-67
2023/10/30 03:07:01;;;;;;;6.78;1.42;;;10.50;99.90;;;;;;5058444;28;20049;-67
2023/10/30 03:09:33;;;;;;;7.03;1.65;;;10.50;99.90;;;;;;5030601;28;20025;-66
2023/10/30 03:11:58;;;;;;;10.45;2.15;;;10.40;99.90;;;;;;5026681;28;20100;-65
2023/10/30 03:14:24;;;;;;;15.35;1.60;;;10.40;99.90;;;;;;5025716;28;20113;-65
2023/10/30 03:16:50;;;;;;;5.22;1.35;;;10.40;99.90;;;;;;5028779;28;20080;-65
2023/10/30 03:19:16;;;;;;;8.68;1.20;;;10.40;99.90;;;;;;5029434;28;20033;-67
2023/10/30 03:21:42;;;;;;;5.15;1.15;;;10.30;99.90;;;;;;5029959;28;20021;-65
2023/10/30 03:24:09;;;;;;;10.45;1.45;;;10.30;99.90;;;;;;5030024;28;20112;-68
2023/10/30 03:26:35;;;;;;;5.22;1.48;;;10.30;99.90;;;;;;5028701;28;20108;-66
2023/10/30 03:29:00;;;;;;;5.63;1.48;;;10.30;99.90;;;;;;5033734;28;20543;-66
2023/10/30 03:31:27;;;;;;;7.88;1.48;;;10.30;99.90;;;;;;5026490;28;20026;-66
2023/10/30 03:33:53;;;;;;;5.22;1.05;;;10.30;99.90;;;;;;5028045;28;20029;-66
2023/10/30 03:36:20;;;;;;;4.63;1.13;;;10.40;99.90;;;;;;5014770;28;20045;-66
2023/10/30 03:38:45;;;;;;;9.07;1.45;;;10.30;99.90;;;;;;5031252;28;20076;-65
2023/10/30 03:41:11;;;;;;;8.95;2.05;;;10.30;99.90;;;;;;5032754;28;20033;-65
2023/10/30 03:43:36;;;;;;;4.55;1.38;;;10.30;99.90;;;;;;5030041;28;20057;-64
2023/10/30 03:46:02;;;;;;;6.78;1.17;;;10.30;99.90;;;;;;5026668;28;20028;-66
2023/10/30 03:48:28;;;;;;;15.15;1.25;;;10.30;99.90;;;;;;5031522;28;20034;-66
2023/10/30 03:50:53;;;;;;;6.00;1.73;;;10.30;99.90;;;;;;5032008;28;20491;-66
2023/10/30 03:53:19;;;;;;;8.55;1.30;;;10.40;99.90;;;;;;5029127;28;20045;-66
2023/10/30 03:55:45;;;;;;;3.72;1.08;;;10.40;99.90;;;;;;5029373;28;20547;-65
2023/10/30 03:58:10;;;;;;;8.02;1.42;;;10.40;99.90;;;;;;5029494;28;20049;-66
2023/10/30 04:00:36;;;;;;;6.13;1.58;;;10.40;99.90;;;;;;5029151;28;20034;-66
2023/10/30 04:03:01;;;;;;;5.18;1.48;;;10.40;99.90;;;;;;5027866;28;20057;-65
2023/10/30 04:05:27;;;;;;;7.93;1.10;;;10.30;99.90;;;;;;5042832;28;20029;-66
2023/10/30 04:07:53;;;;;;;5.10;1.58;;;10.30;99.90;;;;;;5026879;28;20029;-65
2023/10/30 04:10:18;;;;;;;6.13;1.42;;;10.40;99.90;;;;;;5031122;28;20025;-65
2023/10/30 04:12:45;;;;;;;8.02;2.08;;;10.30;99.90;;;;;;5032686;28;20029;-65
2023/10/30 04:15:11;;;;;;;5.30;1.20;;;10.30;99.90;;;;;;5033698;28;20112;-65
2023/10/30 04:17:37;;;;;;;14.30;1.40;;;10.30;99.90;;;;;;5032303;28;20124;-66
2023/10/30 04:20:03;;;;;;;9.02;1.50;;;10.30;99.90;;;;;;5033937;28;20394;-65
2023/10/30 04:22:28;;;;;;;8.32;1.13;;;10.30;99.90;;;;;;5034687;28;20482;-65
2023/10/30 04:24:54;;;;;;;11.90;2.60;;;10.30;99.90;;;;;;5041555;28;20029;-65
2023/10/30 04:27:19;;;;;;;4.88;1.42;;;10.30;99.90;;;;;;5030596;28;20487;-64
2023/10/30 04:29:45;;;;;;;7.90;1.52;;;10.30;99.90;;;;;;5029780;28;20030;-65
2023/10/30 04:32:10;;;;;;;5.20;1.55;;;10.30;99.90;;;;;;5011971;28;20050;-65
2023/10/30 04:34:36;;;;;;;10.30;1.73;;;10.30;99.90;;;;;;5028347;28;20033;-65
2023/10/30 04:37:02;;;;;;;8.88;1.67;;;10.30;99.90;;;;;;5029936;28;20069;-65
2023/10/30 04:39:27;;;;;;;9.77;2.17;;;10.30;99.90;;;;;;5030536;28;20104;-65
2023/10/30 04:41:54;;;;;;;11.60;1.92;;;10.30;99.90;;;;;;5029954;28;20057;-66
2023/10/30 04:44:20;;;;;;;7.68;2.28;;;10.20;99.90;;;;;;5030060;28;20064;-66
2023/10/30 04:46:46;;;;;;;8.60;1.27;;;10.30;99.90;;;;;;5027933;28;20061;-66
2023/10/30 04:49:11;;;;;;;8.93;1.40;;;10.30;99.90;;;;;;5024958;28;20037;-66
2023/10/30 04:51:37;;;;;;;5.88;1.10;;;10.30;99.90;;;;;;5030668;28;20049;-65
2023/10/30 04:54:02;;;;;;;9.82;1.00;;;10.40;99.90;;;;;;5029363;28;20231;-65
2023/10/30 04:56:28;;;;;;;13.93;1.85;;;10.40;99.90;;;;;;5028610;28;20109;-66
2023/10/30 04:58:54;;;;;;;7.07;1.63;;;10.40;99.90;;;;;;5028273;28;20109;-65
2023/10/30 05:01:19;;;;;;;4.07;0.95;;;10.40;99.90;;;;;;5026049;28;20045;-66
2023/10/30 05:03:45;;;;;;;7.57;1.65;;;10.40;99.90;;;;;;5030594;28;20029;-65
2023/10/30 05:06:10;;;;;;;4.72;1.80;;;10.40;99.90;;;;;;5027939;28;20026;-66
2023/10/30 05:08:36;;;;;;;10.00;1.70;;;10.40;99.90;;;;;;4999880;28;20126;-65
2023/10/30 05:11:02;;;;;;;13.35;1.85;;;10.40;99.90;;;;;;5028476;28;20075;-66
2023/10/30 05:13:29;;;;;;;9.15;2.50;;;10.40;99.90;;;;;;5030546;28;20037;-66
2023/10/30 05:15:57;;;;;;;4.82;1.15;;;10.40;99.90;;;;;;5030864;28;20100;-65
2023/10/30 05:18:28;;;;;;;11.48;1.80;;;10.40;99.90;;;;;;5028156;28;20045;-66
2023/10/30 05:20:54;;;;;;;5.88;1.55;;;10.40;99.90;;;;;;5027380;28;20057;-66
2023/10/30 05:23:19;;;;;;;11.55;2.17;;;10.40;99.90;;;;;;5028986;28;20053;-66
2023/10/30 05:25:45;;;;;;;12.57;2.03;;;10.40;99.90;;;;;;5027149;28;20074;-64
2023/10/30 05:28:11;;;;;;;14.25;1.75;;;10.40;99.90;;;;;;5031556;28;20041;-66
2023/10/30 05:30:37;;;;;;;10.15;1.40;;;10.30;99.90;;;;;;5027874;28;20026;-67
2023/10/30 05:33:03;;;;;;;8.85;1.60;;;10.30;99.90;;;;;;5025722;28;20028;-66
2023/10/30 05:35:28;;;;;;;10.55;4.28;;;10.30;99.90;;;;;;5015773;28;20042;-66
2023/10/30 05:37:54;;;;;;;13.77;4.50;;;10.30;99.90;;;;;;5033120;28;20112;-66
2023/10/30 05:40:23;;;;;;;9.15;3.13;;;10.30;99.90;;;;;;5029405;28;20060;-65
2023/10/30 05:42:49;;;;;;;7.35;2.15;;;10.30;99.90;;;;;;5028518;28;20025;-66
2023/10/30 05:45:15;;;;;;;9.73;2.90;;;10.20;99.90;;;;;;5026664;28;20060;-67
2023/10/30 05:47:40;;;;;;;13.73;4.18;;;10.20;99.90;;;;;;5031653;28;20030;-66
2023/10/30 05:50:07;;;;;;;11.65;4.32;;;10.20;99.90;;;;;;5032982;28;20052;-66
2023/10/30 05:52:32;;;;;;;19.50;6.75;;;10.20;99.90;;;;;;5032489;28;20159;-66
2023/10/30 05:54:58;;;;;;;15.80;5.07;;;10.20;99.90;;;;;;5034547;28;20108;-66
2023/10/30 05:57:23;;;;;;;8.00;3.10;;;10.20;99.90;;;;;;5031098;28;20033;-66
2023/10/30 05:59:49;;;;;;;7.97;2.67;;;10.20;99.90;;;;;;5033467;28;20142;-66
2023/10/30 06:02:15;;;;;;;12.68;3.75;;;10.20;99.90;;;;;;5031433;28;20049;-66
2023/10/30 06:04:41;;;;;;;14.88;5.70;;;10.30;99.90;;;;;;5032970;28;20105;-67
2023/10/30 06:07:07;;;;;;;12.27;3.58;;;10.20;99.90;;;;;;5035625;28;20068;-66
2023/10/30 06:09:33;;;;;;;12.90;2.05;;;10.20;99.90;;;;;;5031684;28;20061;-66
2023/10/30 06:11:58;;;;;;;10.77;2.45;;;10.20;99.90;;;;;;5025855;28;20041;-66
2023/10/30 06:14:24;;;;;;;10.90;2.22;;;10.30;99.90;;;;;;5020870;28;20107;-65
2023/10/30 06:16:50;;;;;;;8.80;2.33;;;10.20;99.90;;;;;;5020321;28;20807;-64
2023/10/30 06:19:16;;;;;;;9.88;2.10;;;10.30;99.90;;;;;;5019947;28;20025;-66
2023/10/30 06:21:43;;;;;;;7.35;2.63;;;10.30;99.90;;;;;;4998269;28;20519;-66
2023/10/30 06:24:09;;;;;;;7.13;2.25;;;10.30;99.90;;;;;;5017281;28;20037;-66
2023/10/30 06:26:38;;;;;;;4.63;2.15;;;10.30;99.90;;;;;;5020609;28;20033;-66
2023/10/30 06:29:04;;;;;;;12.68;2.88;;;10.30;99.90;;;;;;5018544;28;20022;-66
2023/10/30 06:31:29;;;;;;;9.02;2.83;;;10.30;99.90;;;;;;5018934;28;20037;-66
2023/10/30 06:33:55;;;;;;;9.25;2.88;;;10.30;99.90;;;;;;5019810;28;20116;-65
2023/10/30 06:36:21;;;;;;;7.75;1.80;;;10.30;99.90;;;;;;5003123;28;20046;-66
2023/10/30 06:38:47;;;;;;;8.73;2.15;;;10.30;99.90;;;;;;5020700;28;20040;-65
2023/10/30 06:41:13;;;;;;;9.75;2.80;;;10.30;99.90;;;;;;5021114;28;20254;-65
2023/10/30 06:43:39;;;;;;;5.72;1.75;;;10.30;99.90;;;;;;5018367;28;20029;-66
2023/10/30 06:46:05;;;;;;;14.68;2.72;;;10.30;99.90;;;;;;5019601;28;20025;-64
2023/10/30 06:48:32;;;;;;;13.70;3.40;;;10.40;99.90;;;;;;5018622;28;20029;-65
2023/10/30 06:50:58;;;;;;;7.55;3.20;;;10.40;99.90;;;;;;5018640;28;20047;-67
2023/10/30 06:53:24;;;;;;;8.20;2.50;;;10.40;99.90;;;;;;5020079;28;20033;-65
2023/10/30 06:55:52;;;;;;;9.80;2.53;;;10.40;99.90;;;;;;5020530;28;20040;-67
2023/10/30 06:58:18;;;;;;;10.30;2.50;;;10.40;99.90;;;;;;5017727;28;20560;-67
2023/10/30 07:00:45;;;;;;;13.68;3.47;;;10.50;99.90;;;;;;5018684;28;20042;-66
2023/10/30 07:03:10;;;;;;;6.45;3.25;;;10.60;99.90;;;;;;5018281;28;20501;-66
2023/10/30 07:05:36;;;;;;;11.48;2.30;;;10.60;99.90;;;;;;5018419;28;20041;-67
2023/10/30 07:08:03;;;;;;;10.70;5.13;;;10.50;99.90;;;;;;5016083;28;20096;-67
2023/10/30 07:10:28;;;;;;;14.13;4.18;;;10.50;99.90;;;;;;5016920;28;20113;-66
2023/10/30 07:12:54;;;;;;;16.60;6.55;;;10.50;99.90;;;;;;5034871;28;20215;-65
2023/10/30 07:15:20;;;;;;;11.77;4.40;;;10.50;99.90;;;;;;5017195;28;20118;-66
2023/10/30 07:17:47;;;;;;;13.48;5.30;;;10.50;99.90;;;;;;5018893;28;20037;-67
2023/10/30 07:20:12;;;;;;;11.88;3.28;;;10.50;99.90;;;;;;5019426;28;20840;-67
2023/10/30 07:22:38;;;;;;;8.73;2.33;;;10.60;99.90;;;;;;5018055;28;20507;-66
2023/10/30 07:25:03;;;;;;;6.15;2.47;;;10.60;99.90;;;;;;5018952;28;20104;-65
2023/10/30 07:27:29;;;;;;;10.80;3.53;;;10.80;99.90;;;;;;5017842;28;20044;-67
2023/10/30 07:29:55;;;;;;;7.50;3.05;;;10.80;99.90;;;;;;5018751;28;20487;-65
2023/10/30 07:32:20;;;;;;;13.82;2.97;;;10.80;99.90;;;;;;5016541;28;20049;-64
2023/10/30 07:34:46;;;;;;;8.00;3.75;;;10.80;99.90;;;;;;5000893;28;20041;-65
2023/10/30 07:37:12;;;;;;;13.15;4.47;;;10.90;99.90;;;;;;5019000;28;20048;-65
2023/10/30 07:39:37;;;;;;;16.67;3.42;;;10.90;99.90;;;;;;5017000;28;21222;-65
2023/10/30 07:42:03;;;;;;;13.02;4.40;;;11.00;99.90;;;;;;5018678;28;20041;-64
2023/10/30 07:44:29;;;;;;;10.57;4.35;;;11.00;99.90;;;;;;5019280;28;20103;-64
2023/10/30 07:46:54;;;;;;;25.52;9.57;;;11.00;99.90;;;;;;5018834;28;20030;-64
2023/10/30 07:49:20;;;;;;;23.55;8.50;;;11.00;99.90;;;;;;5017352;28;20114;-64
2023/10/30 07:51:46;;;;;;;23.70;9.75;;;11.10;99.90;;;;;;5015810;28;20547;-64
2023/10/30 07:54:11;;;;;;;25.00;6.20;;;11.10;99.90;;;;;;5015183;28;20087;-64
2023/10/30 07:56:38;;;;;;;13.73;4.72;;;11.20;99.90;;;;;;5019094;28;20028;-64
2023/10/30 07:59:06;;;;;;;4.32;2.33;;;11.30;99.90;;;;;;5014702;28;20034;-65
2023/10/30 08:01:35;;;;;;;9.88;2.30;;;11.40;99.90;;;;;;5018075;28;20030;-65
2023/10/30 08:04:01;;;;;;;4.78;2.47;;;11.50;99.90;;;;;;5018983;28;20044;-65
2023/10/30 08:06:27;;;;;;;10.32;2.67;;;11.50;99.90;;;;;;5015288;28;20580;-66
2023/10/30 08:08:53;;;;;;;8.90;2.75;;;11.50;99.90;;;;;;5015032;28;20037;-64
2023/10/30 08:11:19;;;;;;;10.45;1.98;;;11.50;99.90;;;;;;5017869;28;20033;-65
2023/10/30 08:13:45;;;;;;;12.45;2.03;;;11.60;99.90;;;;;;5019196;28;20029;-65
2023/10/30 08:16:10;;;;;;;6.75;1.90;;;11.70;99.90;;;;;;5016644;28;20159;-66
2023/10/30 08:18:37;;;;;;;8.68;1.98;;;11.80;99.90;;;;;;5017383;28;20118;-65
2023/10/30 08:21:03;;;;;;;9.15;2.30;;;11.90;99.90;;;;;;5016041;28;20038;-65
2023/10/30 08:23:29;;;;;;;5.75;1.55;;;11.90;99.90;;;;;;5015706;28;20556;-65
2023/10/30 08:25:54;;;;;;;6.43;2.05;;;12.00;99.90;;;;;;5016702;28;20027;-66
2023/10/30 08:28:20;;;;;;;3.05;1.98;;;12.10;99.90;;;;;;5015650;28;20032;-65
2023/10/30 08:30:46;;;;;;;6.40;1.58;;;12.20;99.90;;;;;;5015637;28;20022;-65
2023/10/30 08:33:12;;;;;;;9.05;1.95;;;12.40;99.90;;;;;;5017143;28;20456;-65
2023/10/30 08:35:37;;;;;;;5.13;1.52;;;12.50;99.90;;;;;;5000994;28;20044;-65
2023/10/30 08:38:04;;;;;;;4.35;1.65;;;12.60;99.90;;;;;;5017166;28;21254;-66
2023/10/30 08:40:29;;;;;;;8.02;1.77;;;12.70;99.90;;;;;;5015830;28;20384;-65
2023/10/30 08:42:55;;;;;;;3.67;1.40;;;12.90;99.90;;;;;;5019382;28;20029;-66
2023/10/30 08:45:22;;;;;;;4.20;1.30;;;13.00;99.90;;;;;;5016698;28;20026;-66
2023/10/30 08:47:47;;;;;;;6.28;1.95;;;13.00;99.90;;;;;;5018129;28;20068;-65
2023/10/30 08:50:13;;;;;;;4.93;1.60;;;13.10;99.90;;;;;;5015369;28;20022;-65
2023/10/30 08:52:39;;;;;;;6.40;1.80;;;13.20;99.90;;;;;;5018969;28;20017;-65
2023/10/30 08:55:05;;;;;;;5.30;1.88;;;13.30;99.90;;;;;;5015834;28;20029;-68
2023/10/30 08:57:31;;;;;;;3.38;1.63;;;13.30;99.90;;;;;;5018733;28;20038;-67
2023/10/30 08:59:56;;;;;;;6.20;1.50;;;13.40;99.90;;;;;;5018643;28;20530;-66
2023/10/30 09:02:22;;;;;;;3.10;1.30;;;13.50;99.90;;;;;;5014324;28;20033;-66
2023/10/30 09:04:47;;;;;;;3.25;1.63;;;13.60;99.90;;;;;;5016962;28;20022;-66
2023/10/30 09:07:13;;;;;;;1.50;1.25;;;13.70;99.90;;;;;;5017216;28;20032;-65
2023/10/30 09:09:39;;;;;;;5.10;1.45;;;13.90;99.90;;;;;;5015611;28;20029;-66
2023/10/30 09:12:05;;;;;;;3.72;0.90;;;14.10;99.90;;;;;;5016119;28;20029;-65
2023/10/30 09:14:30;;;;;;;3.95;1.58;;;14.30;99.90;;;;;;5017440;28;20108;-66
2023/10/30 09:16:56;;;;;;;2.03;1.02;;;14.40;99.90;;;;;;5016963;28;20048;-66
2023/10/30 09:19:22;;;;;;;1.88;0.90;;;14.60;99.90;;;;;;5017323;28;20041;-67
2023/10/30 09:21:48;;;;;;;4.75;1.10;;;14.90;99.90;;;;;;5034171;28;20030;-67
2023/10/30 09:24:13;;;;;;;7.15;1.65;;;15.20;99.90;;;;;;5021971;28;20160;-67
2023/10/30 09:26:39;;;;;;;2.17;1.10;;;15.30;99.90;;;;;;5021150;28;20941;-67
2023/10/30 09:29:05;;;;;;;3.10;1.10;;;15.40;99.90;;;;;;5002891;28;20402;-66
2023/10/30 09:31:31;;;;;;;2.17;1.45;;;15.60;99.90;;;;;;5022034;28;20438;-67
2023/10/30 09:33:57;;;;;;;6.10;1.40;;;15.50;99.90;;;;;;5021034;28;20113;-66
2023/10/30 09:36:23;;;;;;;4.70;1.05;;;15.60;99.90;;;;;;4995462;28;20038;-67
2023/10/30 09:38:48;;;;;;;1.05;0.68;;;15.50;99.90;;;;;;5020625;28;20084;-67
2023/10/30 09:41:17;;;;;;;2.78;0.80;;;15.60;99.90;;;;;;5019288;28;20388;-67
2023/10/30 09:43:44;;;;;;;1.60;0.77;;;15.70;99.90;;;;;;5020189;28;20038;-67
2023/10/30 09:46:12;;;;;;;1.88;0.68;;;15.90;99.90;;;;;;5020272;28;20032;-66
2023/10/30 09:48:38;;;;;;;1.05;0.65;;;15.90;99.90;;;;;;5020344;28;20095;-67
2023/10/30 09:51:08;;;;;;;1.52;0.80;;;16.00;99.90;;;;;;5021875;28;20025;-67
2023/10/30 09:53:35;;;;;;;2.53;1.15;;;15.80;99.90;;;;;;5019682;28;20036;-67
2023/10/30 09:56:02;;;;;;;1.30;0.50;;;15.60;99.90;;;;;;5021459;28;20460;-67
2023/10/30 09:58:29;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;5020144;28;20045;-65
2023/10/30 10:00:55;;;;;;;1.58;0.60;;;15.50;99.90;;;;;;5018563;28;20030;-68
2023/10/30 10:03:21;;;;;;;1.45;0.40;;;15.60;99.90;;;;;;5018703;28;20037;-66
2023/10/30 10:05:57;;;;;;;0.70;0.45;;;15.70;99.90;;;;;;5018710;28;20923;-66
2023/10/30 10:08:24;;;;;;;1.25;0.55;;;15.60;99.90;;;;;;5016730;28;20032;-66
2023/10/30 10:11:00;;;;;;;1.85;0.50;;;15.60;99.90;;;;;;5021585;28;20479;-65
2023/10/30 10:13:31;;;;;;;2.42;0.55;;;15.50;99.90;;;;;;5021605;28;20029;-67
2023/10/30 10:15:57;;;;;;;2.05;0.70;;;15.60;99.90;;;;;;5017161;28;20026;-67
2023/10/30 10:18:24;;;;;;;4.15;0.63;;;15.70;99.90;;;;;;5020030;28;20028;-67
2023/10/30 10:21:03;;;;;;;1.52;0.93;;;15.90;99.90;;;;;;5020372;28;20021;-67
2023/10/30 10:23:33;;;;;;;0.60;0.32;;;15.90;99.90;;;;;;5018196;28;20051;-67
2023/10/30 10:26:03;;;;;;;0.65;0.30;;;16.10;99.90;;;;;;5019794;28;21202;-67
2023/10/30 10:28:28;;;;;;;1.15;0.45;;;16.30;99.90;;;;;;5017426;28;20502;-66
2023/10/30 10:30:54;;;;;;;4.40;0.35;;;16.50;99.90;;;;;;5020622;28;20052;-66
2023/10/30 10:33:27;;;;;;;0.90;0.38;;;16.70;99.90;;;;;;5015181;28;20101;-66
2023/10/30 10:35:58;;;;;;;3.47;0.32;;;16.70;99.90;;;;;;4991376;28;20046;-67
2023/10/30 10:38:24;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5017905;28;20495;-67
2023/10/30 10:40:50;;;;;;;1.65;0.30;;;16.50;99.90;;;;;;5021783;28;20037;-66
2023/10/30 10:43:21;;;;;;;2.10;0.50;;;16.40;99.90;;;;;;5032543;28;20033;-67
2023/10/30 10:45:51;;;;;;;1.20;0.70;;;16.40;99.90;;;;;;5017588;28;20107;-67
2023/10/30 10:48:18;;;;;;;3.40;0.50;;;16.50;99.90;;;;;;5018407;28;20065;-67
2023/10/30 10:50:44;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5020172;28;20046;-67
2023/10/30 10:53:11;;;;;;;0.85;0.40;;;16.50;99.90;;;;;;5020478;28;20895;-66
2023/10/30 10:55:43;;;;;;;0.52;0.30;;;16.60;99.90;;;;;;5019389;28;22103;-66
2023/10/30 10:58:12;;;;;;;0.68;0.20;;;16.80;99.90;;;;;;5018389;28;20033;-68
2023/10/30 11:00:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020075;28;20075;-67
2023/10/30 11:03:12;;;;;;;0.68;0.38;;;17.00;99.90;;;;;;5017291;28;20038;-69
2023/10/30 11:05:39;;;;;;;0.75;0.40;;;16.80;99.90;;;;;;5018459;28;20021;-67
2023/10/30 11:08:10;;;;;;;0.65;0.30;;;16.70;99.90;;;;;;5019857;28;20032;-66
2023/10/30 11:10:42;;;;;;;0.35;0.25;;;16.80;99.90;;;;;;5018981;28;20037;-66
2023/10/30 11:13:16;;;;;;;0.93;0.40;;;16.80;99.90;;;;;;5019573;28;20018;-67
2023/10/30 11:15:52;;;;;;;2.30;0.38;;;16.70;99.90;;;;;;5017257;28;20036;-66
2023/10/30 11:18:24;;;;;;;1.25;0.50;;;16.50;99.90;;;;;;5019940;28;20026;-67
2023/10/30 11:21:12;;;;;;;4.38;0.65;;;16.30;99.90;;;;;;5020525;28;20383;-66
2023/10/30 11:23:44;;;;;;;1.02;0.65;;;15.90;99.90;;;;;;5016132;28;20037;-67
2023/10/30 11:26:10;;;;;;;3.08;0.57;;;15.70;99.90;;;;;;5018543;28;20037;-66
2023/10/30 11:28:37;;;;;;;1.25;0.30;;;15.60;99.90;;;;;;5019549;28;20479;-65
2023/10/30 11:31:07;;;;;;;2.58;0.70;;;15.50;99.90;;;;;;5017108;28;20491;-66
2023/10/30 11:33:34;;;;;;;1.13;0.32;;;15.50;99.90;;;;;;5018007;28;20026;-66
2023/10/30 11:36:21;;;;;;;0.70;0.40;;;15.50;99.90;;;;;;4990769;28;20100;-65
2023/10/30 11:38:52;;;;;;;0.65;0.57;;;15.60;99.90;;;;;;5018142;28;20026;-66
2023/10/30 11:41:18;;;;;;;0.82;0.60;;;15.60;99.90;;;;;;5018419;28;20030;-65
2023/10/30 11:43:45;;;;;;;0.57;0.45;;;15.70;99.90;;;;;;5016719;28;20506;-65
2023/10/30 11:46:13;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5016756;28;20095;-65
2023/10/30 11:48:40;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;5015792;28;20038;-65
2023/10/30 11:51:08;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5017335;28;20086;-69
2023/10/30 11:53:34;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;5016529;28;20029;-66
2023/10/30 11:56:00;;;;;;;1.30;0.30;;;16.00;99.90;;;;;;5016023;28;20488;-64
2023/10/30 11:58:26;;;;;;;1.00;0.30;;;16.00;99.90;;;;;;5017299;28;20076;-66
2023/10/30 12:00:52;;;;;;;0.65;0.45;;;16.00;99.90;;;;;;5019550;28;20041;-65
2023/10/30 12:03:18;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5015679;28;20491;-67
2023/10/30 12:05:44;;;;;;;3.65;0.50;;;16.00;99.90;;;;;;5018875;28;20038;-67
2023/10/30 12:08:10;;;;;;;1.08;0.40;;;16.10;99.90;;;;;;5017583;28;20065;-66
2023/10/30 12:10:39;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;5017555;28;20068;-66
2023/10/30 12:13:05;;;;;;;2.40;0.55;;;16.20;99.90;;;;;;5015568;28;20038;-67
2023/10/30 12:15:31;;;;;;;1.52;0.70;;;16.40;99.90;;;;;;5016836;28;20025;-66
2023/10/30 12:17:57;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;5017923;28;20036;-66
2023/10/30 12:20:22;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;5013478;28;20025;-66
2023/10/30 12:22:48;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5017170;28;20033;-66
2023/10/30 12:25:15;;;;;;;0.70;0.20;;;16.50;99.90;;;;;;5017056;28;20041;-66
2023/10/30 12:27:41;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5016410;28;20579;-66
2023/10/30 12:30:15;;;;;;;1.63;0.40;;;16.40;99.90;;;;;;5015713;28;20049;-66
2023/10/30 12:32:44;;;;;;;3.08;0.40;;;16.20;99.90;;;;;;5017475;28;20105;-66
2023/10/30 12:35:16;;;;;;;0.63;0.30;;;16.20;99.90;;;;;;4991841;28;20074;-65
2023/10/30 12:37:42;;;;;;;0.65;0.22;;;16.20;99.90;;;;;;5016527;28;20037;-66
2023/10/30 12:40:09;;;;;;;0.38;0.30;;;16.10;99.90;;;;;;5017847;28;20080;-65
2023/10/30 12:42:38;;;;;;;0.55;0.22;;;16.00;99.90;;;;;;5016346;28;20042;-65