Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:56;;;;;;;13.07;10.20;;;16.50;99.90;;;;;;5090609;28;20080;-83
2022/07/07 00:04:22;;;;;;;15.75;10.05;;;16.50;99.90;;;;;;5090828;28;20071;-83
2022/07/07 00:06:48;;;;;;;12.57;7.57;;;16.50;99.90;;;;;;5089849;28;20093;-83
2022/07/07 00:09:14;;;;;;;11.85;9.88;;;16.50;99.90;;;;;;5089810;28;20044;-83
2022/07/07 00:11:39;;;;;;;13.48;10.35;;;16.50;99.90;;;;;;5090047;28;20454;-83
2022/07/07 00:14:08;;;;;;;13.38;10.30;;;16.50;99.90;;;;;;5090608;28;20446;-83
2022/07/07 00:16:35;;;;;;;14.15;10.32;;;16.60;99.90;;;;;;5074352;28;20563;-83
2022/07/07 00:19:01;;;;;;;15.43;11.07;;;16.60;99.90;;;;;;5089564;28;20791;-83
2022/07/07 00:21:27;;;;;;;14.55;10.48;;;16.60;99.90;;;;;;5072420;28;20036;-83
2022/07/07 00:23:53;;;;;;;13.60;8.32;;;16.60;99.90;;;;;;5089905;28;20054;-83
2022/07/07 00:26:18;;;;;;;14.38;11.50;;;16.60;99.90;;;;;;5090136;28;20482;-83
2022/07/07 00:28:44;;;;;;;17.92;11.68;;;16.60;99.90;;;;;;5089317;28;20120;-83
2022/07/07 00:31:10;;;;;;;17.15;11.27;;;16.70;99.90;;;;;;5089662;28;20153;-83
2022/07/07 00:33:35;;;;;;;16.50;12.10;;;16.70;99.90;;;;;;5090884;28;20036;-82
2022/07/07 00:36:01;;;;;;;15.13;11.63;;;16.70;99.90;;;;;;5072959;28;20028;-82
2022/07/07 00:38:26;;;;;;;16.95;12.85;;;16.70;99.90;;;;;;5090639;28;20131;-83
2022/07/07 00:40:53;;;;;;;17.08;13.10;;;16.80;99.90;;;;;;5071698;28;20036;-83
2022/07/07 00:43:19;;;;;;;17.15;13.05;;;16.80;99.90;;;;;;5072768;28;20036;-84
2022/07/07 00:45:49;;;;;;;15.95;12.80;;;16.80;99.90;;;;;;5072978;28;20076;-83
2022/07/07 00:48:19;;;;;;;14.43;9.48;;;16.80;99.90;;;;;;5089286;28;20119;-83
2022/07/07 00:50:47;;;;;;;14.82;11.90;;;16.80;99.90;;;;;;5089105;28;20036;-83
2022/07/07 00:53:13;;;;;;;14.20;12.32;;;16.80;99.90;;;;;;5072952;28;20035;-83
2022/07/07 00:55:39;;;;;;;17.40;12.73;;;16.80;99.90;;;;;;5089966;28;20043;-83
2022/07/07 00:58:06;;;;;;;15.98;13.40;;;16.90;99.90;;;;;;5073111;28;20032;-83
2022/07/07 01:00:32;;;;;;;18.25;14.20;;;16.90;99.90;;;;;;5071954;28;20439;-83
2022/07/07 01:02:58;;;;;;;16.27;11.35;;;16.90;99.90;;;;;;5072732;28;20036;-83
2022/07/07 01:05:24;;;;;;;17.23;15.20;;;16.90;99.90;;;;;;5089814;28;20089;-83
2022/07/07 01:07:51;;;;;;;17.35;11.23;;;16.90;99.90;;;;;;5087735;28;20079;-83
2022/07/07 01:10:17;;;;;;;16.50;13.85;;;16.80;99.90;;;;;;5071364;28;20163;-83
2022/07/07 01:12:43;;;;;;;16.08;10.80;;;16.80;99.90;;;;;;5089046;28;20535;-83
2022/07/07 01:15:12;;;;;;;15.75;13.90;;;16.80;99.90;;;;;;5089920;28;20127;-83
2022/07/07 01:17:38;;;;;;;18.35;15.23;;;16.80;99.90;;;;;;5089832;28;20040;-83
2022/07/07 01:20:06;;;;;;;18.75;14.55;;;16.80;99.90;;;;;;5088881;28;20389;-83
2022/07/07 01:22:34;;;;;;;15.20;10.30;;;16.80;99.90;;;;;;5088931;28;20102;-83
2022/07/07 01:25:01;;;;;;;17.80;14.43;;;16.80;99.90;;;;;;5089721;28;20501;-83
2022/07/07 01:27:27;;;;;;;18.75;14.95;;;16.80;99.90;;;;;;5089257;28;20043;-83
2022/07/07 01:29:57;;;;;;;17.10;10.65;;;16.80;99.90;;;;;;5088210;28;20038;-83
2022/07/07 01:32:24;;;;;;;20.02;14.40;;;16.80;99.90;;;;;;5089720;28;20040;-83
2022/07/07 01:34:50;;;;;;;20.73;16.50;;;16.80;99.90;;;;;;5089504;28;20074;-83
2022/07/07 01:37:18;;;;;;;17.35;13.07;;;16.80;99.90;;;;;;5089469;28;20123;-84
2022/07/07 01:39:44;;;;;;;20.00;16.58;;;16.80;99.90;;;;;;5089626;28;20044;-83
2022/07/07 01:42:10;;;;;;;18.00;11.77;;;16.80;99.90;;;;;;5071102;28;20051;-84
2022/07/07 01:44:38;;;;;;;19.80;16.48;;;16.70;99.90;;;;;;5072627;28;20088;-84
2022/07/07 01:47:05;;;;;;;17.20;13.35;;;16.70;99.90;;;;;;5071721;28;20654;-84
2022/07/07 01:49:32;;;;;;;18.75;16.73;;;16.70;99.90;;;;;;5085435;28;20039;-83
2022/07/07 01:51:59;;;;;;;19.20;14.38;;;16.70;99.90;;;;;;5082179;28;20092;-84
2022/07/07 01:54:26;;;;;;;19.20;15.50;;;16.70;99.90;;;;;;5064962;28;20051;-83
2022/07/07 01:56:51;;;;;;;21.25;16.08;;;16.70;99.90;;;;;;5083825;28;20084;-84
2022/07/07 01:59:17;;;;;;;21.55;17.52;;;16.70;99.90;;;;;;5081362;28;20136;-83
2022/07/07 02:01:43;;;;;;;17.88;12.02;;;16.70;99.90;;;;;;5087510;28;20044;-84
2022/07/07 02:04:08;;;;;;;17.48;13.75;;;16.70;99.90;;;;;;5072705;28;20051;-83
2022/07/07 02:06:34;;;;;;;12.82;9.13;;;16.70;99.90;;;;;;5071897;28;20421;-83
2022/07/07 02:09:00;;;;;;;10.93;8.13;;;16.70;99.90;;;;;;5088873;28;20032;-84
2022/07/07 02:11:27;;;;;;;11.48;8.02;;;16.70;99.90;;;;;;5088266;28;20032;-83
2022/07/07 02:13:53;;;;;;;10.85;7.22;;;16.70;99.90;;;;;;5071597;28;20032;-84
2022/07/07 02:16:21;;;;;;;12.02;6.85;;;16.70;99.90;;;;;;5072527;28;20047;-84
2022/07/07 02:18:48;;;;;;;13.35;8.75;;;16.70;99.90;;;;;;5088809;28;20048;-84
2022/07/07 02:21:15;;;;;;;12.35;8.32;;;16.70;99.90;;;;;;5071813;28;20079;-84
2022/07/07 02:23:46;;;;;;;12.45;7.82;;;16.70;99.90;;;;;;5075434;28;20039;-84
2022/07/07 02:26:15;;;;;;;11.45;7.68;;;16.70;99.90;;;;;;5075482;28;20040;-84
2022/07/07 02:28:41;;;;;;;11.95;7.53;;;16.70;99.90;;;;;;5075677;28;20442;-84
2022/07/07 02:31:07;;;;;;;13.65;9.43;;;16.70;99.90;;;;;;5091261;28;20036;-84
2022/07/07 02:33:33;;;;;;;13.93;9.82;;;16.70;99.90;;;;;;5075902;28;20070;-83
2022/07/07 02:35:59;;;;;;;13.05;7.97;;;16.70;99.90;;;;;;5075856;28;20501;-84
2022/07/07 02:38:25;;;;;;;10.93;7.50;;;16.60;99.90;;;;;;5083767;28;20044;-84
2022/07/07 02:40:51;;;;;;;11.13;6.75;;;16.60;99.90;;;;;;5091840;28;20046;-84
2022/07/07 02:43:18;;;;;;;9.68;4.25;;;16.60;99.90;;;;;;5091293;28;20122;-84
2022/07/07 02:45:46;;;;;;;8.32;4.40;;;16.60;99.90;;;;;;5092696;28;20161;-84
2022/07/07 02:48:13;;;;;;;8.73;4.55;;;16.50;99.90;;;;;;5091751;28;20040;-84
2022/07/07 02:50:39;;;;;;;7.50;3.13;;;16.50;99.90;;;;;;5090495;28;20089;-84
2022/07/07 02:53:07;;;;;;;7.93;3.60;;;16.50;99.90;;;;;;5092282;28;20074;-84
2022/07/07 02:55:32;;;;;;;6.88;3.22;;;16.50;99.90;;;;;;5092026;28;20468;-84
2022/07/07 02:57:59;;;;;;;6.05;2.78;;;16.50;99.90;;;;;;5092597;28;20513;-84
2022/07/07 03:00:25;;;;;;;6.65;2.50;;;16.50;99.90;;;;;;5091072;28;20040;-84
2022/07/07 03:02:52;;;;;;;7.05;2.95;;;16.50;99.90;;;;;;5073591;28;20048;-83
2022/07/07 03:05:18;;;;;;;6.28;2.70;;;16.50;99.90;;;;;;5093748;28;20032;-84
2022/07/07 03:07:43;;;;;;;7.13;2.83;;;16.50;99.90;;;;;;5090669;28;20463;-83
2022/07/07 03:10:09;;;;;;;8.55;3.80;;;16.40;99.90;;;;;;5074650;28;20039;-84
2022/07/07 03:12:34;;;;;;;8.32;4.25;;;16.40;99.90;;;;;;5073808;28;20119;-84
2022/07/07 03:15:00;;;;;;;8.82;4.22;;;16.50;99.90;;;;;;5091647;28;20070;-84
2022/07/07 03:17:26;;;;;;;9.25;4.40;;;16.40;99.90;;;;;;5091446;28;20040;-83
2022/07/07 03:19:52;;;;;;;8.48;4.60;;;16.40;99.90;;;;;;5074699;28;20048;-84
2022/07/07 03:22:18;;;;;;;10.43;3.60;;;16.50;99.90;;;;;;5090921;28;20040;-84
2022/07/07 03:24:44;;;;;;;9.00;4.38;;;16.40;99.90;;;;;;5090829;28;20508;-84
2022/07/07 03:27:09;;;;;;;8.00;3.78;;;16.50;99.90;;;;;;5091480;28;20040;-84
2022/07/07 03:29:35;;;;;;;9.95;3.70;;;16.40;99.90;;;;;;5090062;28;20074;-84
2022/07/07 03:32:00;;;;;;;9.00;4.40;;;16.40;99.90;;;;;;5090087;28;20043;-84
2022/07/07 03:34:26;;;;;;;9.95;4.55;;;16.50;99.90;;;;;;5091463;28;20477;-84
2022/07/07 03:36:52;;;;;;;11.07;5.07;;;16.50;99.90;;;;;;5074643;28;20043;-84
2022/07/07 03:39:17;;;;;;;9.40;3.78;;;16.50;99.90;;;;;;5074160;28;20051;-84
2022/07/07 03:41:43;;;;;;;9.73;4.30;;;16.50;99.90;;;;;;5090470;28;20416;-84
2022/07/07 03:44:09;;;;;;;9.10;4.18;;;16.50;99.90;;;;;;5073203;28;20093;-84
2022/07/07 03:46:34;;;;;;;10.13;4.53;;;16.50;99.90;;;;;;5091613;28;20043;-84
2022/07/07 03:49:00;;;;;;;9.13;4.25;;;16.50;99.90;;;;;;5091095;28;20032;-84
2022/07/07 03:51:25;;;;;;;11.35;3.35;;;16.50;99.90;;;;;;5089966;28;20505;-84
2022/07/07 03:53:51;;;;;;;10.43;4.07;;;16.50;99.90;;;;;;5090799;28;20032;-84
2022/07/07 03:56:17;;;;;;;9.80;3.47;;;16.50;99.90;;;;;;5090226;28;20062;-83
2022/07/07 03:58:42;;;;;;;9.75;4.22;;;16.50;99.90;;;;;;5073137;28;20067;-83
2022/07/07 04:01:08;;;;;;;12.57;3.83;;;16.50;99.90;;;;;;5073319;28;20044;-84
2022/07/07 04:03:33;;;;;;;11.52;4.15;;;16.50;99.90;;;;;;5088662;28;20440;-84
2022/07/07 04:05:59;;;;;;;10.27;3.50;;;16.50;99.90;;;;;;5090264;28;20047;-84
2022/07/07 04:08:25;;;;;;;9.82;3.60;;;16.50;99.90;;;;;;5090051;28;20074;-82
2022/07/07 04:10:50;;;;;;;12.52;3.78;;;16.50;99.90;;;;;;5072530;28;20119;-83
2022/07/07 04:13:16;;;;;;;9.52;3.22;;;16.50;99.90;;;;;;5089888;28;20486;-83
2022/07/07 04:15:42;;;;;;;10.00;3.38;;;16.50;99.90;;;;;;5090009;28;20658;-83
2022/07/07 04:18:07;;;;;;;6.97;2.50;;;16.50;99.90;;;;;;5090264;28;20040;-83
2022/07/07 04:20:33;;;;;;;9.85;3.10;;;16.40;99.90;;;;;;5073047;28;20044;-83
2022/07/07 04:22:58;;;;;;;8.55;3.10;;;16.40;99.90;;;;;;5088115;28;20781;-83
2022/07/07 04:25:24;;;;;;;9.35;2.25;;;16.40;99.90;;;;;;5090072;28;20493;-83
2022/07/07 04:27:50;;;;;;;10.27;3.10;;;16.40;99.90;;;;;;5089383;28;20039;-83
2022/07/07 04:30:16;;;;;;;11.13;3.00;;;16.30;99.90;;;;;;5071316;28;20051;-83
2022/07/07 04:32:42;;;;;;;8.93;2.83;;;16.40;99.90;;;;;;5088612;28;20040;-83
2022/07/07 04:35:08;;;;;;;11.32;3.22;;;16.40;99.90;;;;;;5072070;28;20043;-84
2022/07/07 04:37:34;;;;;;;11.07;3.28;;;16.40;99.90;;;;;;5090253;28;20040;-83
2022/07/07 04:39:59;;;;;;;9.25;2.40;;;16.40;99.90;;;;;;5072499;28;20088;-84
2022/07/07 04:42:25;;;;;;;10.57;2.22;;;16.40;99.90;;;;;;5088525;28;20067;-83
2022/07/07 04:44:50;;;;;;;9.95;2.90;;;16.40;99.90;;;;;;5071268;28;20400;-84
2022/07/07 04:47:16;;;;;;;10.75;2.20;;;16.40;99.90;;;;;;5089287;28;20051;-83
2022/07/07 04:49:42;;;;;;;9.75;2.40;;;16.50;99.90;;;;;;5089115;28;20028;-84
2022/07/07 04:52:08;;;;;;;7.50;1.65;;;16.50;99.90;;;;;;5086953;28;20039;-84
2022/07/07 04:54:34;;;;;;;9.27;1.77;;;16.50;99.90;;;;;;5089292;28;20079;-83
2022/07/07 04:56:59;;;;;;;5.15;1.08;;;16.50;99.90;;;;;;5089970;28;20048;-83
2022/07/07 04:59:25;;;;;;;5.95;1.30;;;16.40;99.90;;;;;;5088572;28;20127;-84
2022/07/07 05:01:50;;;;;;;6.78;1.50;;;16.40;99.90;;;;;;5072584;28;20123;-83
2022/07/07 05:04:16;;;;;;;6.20;1.50;;;16.50;99.90;;;;;;5088093;28;20032;-84
2022/07/07 05:06:42;;;;;;;8.45;1.60;;;16.50;99.90;;;;;;5089075;28;20501;-84
2022/07/07 05:09:09;;;;;;;6.63;1.35;;;16.50;99.90;;;;;;5088944;28;20028;-83
2022/07/07 05:11:34;;;;;;;9.35;2.08;;;16.50;99.90;;;;;;5071649;28;20075;-83
2022/07/07 05:14:00;;;;;;;6.15;1.33;;;16.50;99.90;;;;;;5071908;28;20067;-84
2022/07/07 05:16:25;;;;;;;8.40;1.92;;;16.50;99.90;;;;;;5071776;28;20043;-84
2022/07/07 05:18:51;;;;;;;6.80;1.35;;;16.50;99.90;;;;;;5089540;28;20085;-83
2022/07/07 05:21:16;;;;;;;10.38;1.98;;;16.50;99.90;;;;;;5089323;28;20089;-83
2022/07/07 05:23:42;;;;;;;9.95;2.03;;;16.50;99.90;;;;;;5082757;28;20086;-83
2022/07/07 05:26:08;;;;;;;9.20;2.00;;;16.60;99.90;;;;;;5089370;28;20123;-84
2022/07/07 05:28:36;;;;;;;10.20;2.03;;;16.60;99.90;;;;;;5088340;28;20040;-85
2022/07/07 05:31:02;;;;;;;10.73;2.08;;;16.60;99.90;;;;;;5088842;28;20071;-84
2022/07/07 05:33:28;;;;;;;6.88;1.70;;;16.60;99.90;;;;;;5088100;28;20094;-84
2022/07/07 05:35:54;;;;;;;9.82;1.95;;;16.60;99.90;;;;;;5089044;28;20068;-84
2022/07/07 05:38:19;;;;;;;6.93;1.50;;;16.60;99.90;;;;;;5072534;28;20065;-84
2022/07/07 05:40:45;;;;;;;5.00;1.33;;;16.60;99.90;;;;;;5088602;28;20031;-84
2022/07/07 05:43:10;;;;;;;8.70;1.48;;;16.60;99.90;;;;;;5087261;28;20036;-84
2022/07/07 05:45:36;;;;;;;8.65;1.55;;;16.60;99.90;;;;;;5088781;28;20496;-84
2022/07/07 05:48:01;;;;;;;7.38;1.60;;;16.70;99.90;;;;;;5071728;28;20484;-84
2022/07/07 05:50:27;;;;;;;9.25;1.70;;;16.70;99.90;;;;;;5088326;28;20059;-84
2022/07/07 05:52:52;;;;;;;7.82;1.23;;;16.70;99.90;;;;;;5087628;28;20036;-84
2022/07/07 05:55:18;;;;;;;8.50;1.95;;;16.80;99.90;;;;;;5089763;28;20048;-84
2022/07/07 05:57:44;;;;;;;5.65;1.30;;;16.80;99.90;;;;;;5093195;28;20083;-84
2022/07/07 06:00:10;;;;;;;7.50;1.58;;;16.90;99.90;;;;;;5092601;28;20065;-84
2022/07/07 06:02:35;;;;;;;10.05;1.88;;;16.90;99.90;;;;;;5073566;28;20047;-84
2022/07/07 06:05:02;;;;;;;8.10;1.70;;;17.00;99.90;;;;;;5108590;28;20048;-84
2022/07/07 06:07:28;;;;;;;6.72;1.58;;;17.00;99.90;;;;;;5109461;28;20036;-84
2022/07/07 06:09:53;;;;;;;8.52;1.48;;;17.10;99.90;;;;;;5109021;28;20508;-84
2022/07/07 06:12:21;;;;;;;9.32;1.90;;;17.10;99.90;;;;;;5074513;28;20123;-84
2022/07/07 06:14:47;;;;;;;10.48;2.20;;;17.10;99.90;;;;;;5091095;28;20097;-84
2022/07/07 06:17:12;;;;;;;9.43;2.30;;;17.20;99.90;;;;;;5075826;28;20032;-84
2022/07/07 06:19:38;;;;;;;8.90;2.25;;;17.20;99.90;;;;;;5092390;28;20401;-84
2022/07/07 06:22:04;;;;;;;11.88;2.10;;;17.30;99.90;;;;;;5092197;28;20412;-84
2022/07/07 06:24:30;;;;;;;8.20;1.90;;;17.30;99.90;;;;;;5090195;28;20040;-84
2022/07/07 06:26:56;;;;;;;10.43;2.35;;;17.40;99.90;;;;;;5077627;28;20045;-84
2022/07/07 06:29:21;;;;;;;10.30;1.83;;;17.50;99.90;;;;;;5082616;28;20434;-84
2022/07/07 06:31:47;;;;;;;10.32;1.73;;;17.50;99.90;;;;;;5066876;28;20042;-84
2022/07/07 06:34:12;;;;;;;9.73;1.95;;;17.50;99.90;;;;;;5081878;28;20040;-84
2022/07/07 06:36:38;;;;;;;10.05;2.15;;;17.50;99.90;;;;;;5091253;28;20054;-84
2022/07/07 06:39:04;;;;;;;10.93;1.92;;;17.50;99.90;;;;;;5092078;28;20515;-84
2022/07/07 06:41:37;;;;;;;7.95;1.90;;;17.50;99.90;;;;;;5091226;28;20052;-84
2022/07/07 06:44:04;;;;;;;7.88;1.92;;;17.50;99.90;;;;;;5069999;28;20044;-84
2022/07/07 06:46:30;;;;;;;9.60;2.20;;;17.50;99.90;;;;;;5054823;28;20063;-85
2022/07/07 06:48:56;;;;;;;9.60;1.90;;;17.50;99.90;;;;;;5082881;28;20493;-84
2022/07/07 06:51:22;;;;;;;10.35;2.30;;;17.50;99.90;;;;;;5085256;28;20032;-84
2022/07/07 06:53:47;;;;;;;11.43;2.22;;;17.50;99.90;;;;;;5082537;28;20036;-84
2022/07/07 06:56:13;;;;;;;8.85;2.10;;;17.60;99.90;;;;;;5084038;28;20080;-84
2022/07/07 06:58:39;;;;;;;10.85;2.22;;;17.60;99.90;;;;;;5089151;28;20047;-84
2022/07/07 07:01:04;;;;;;;8.38;1.92;;;17.60;99.90;;;;;;5107800;28;20450;-84
2022/07/07 07:03:30;;;;;;;11.30;2.75;;;17.60;99.90;;;;;;5091145;28;20106;-84
2022/07/07 07:05:56;;;;;;;9.85;2.08;;;17.60;99.90;;;;;;5073651;28;20654;-84
2022/07/07 07:08:21;;;;;;;9.60;2.40;;;17.70;99.90;;;;;;5090581;28;20074;-85
2022/07/07 07:10:47;;;;;;;11.73;2.08;;;17.80;99.90;;;;;;5090590;28;20094;-84
2022/07/07 07:13:13;;;;;;;11.50;1.88;;;17.80;99.90;;;;;;5073213;28;20036;-85
2022/07/07 07:15:39;;;;;;;10.77;2.42;;;17.90;99.90;;;;;;5074499;28;20081;-84
2022/07/07 07:18:06;;;;;;;10.60;2.30;;;17.80;99.90;;;;;;5091595;28;20054;-84
2022/07/07 07:20:32;;;;;;;10.32;1.80;;;17.80;99.90;;;;;;5090361;28;20044;-84
2022/07/07 07:22:57;;;;;;;8.20;1.92;;;17.70;99.90;;;;;;5073278;28;20061;-84
2022/07/07 07:25:23;;;;;;;7.75;1.65;;;17.60;99.90;;;;;;5072916;28;20040;-84
2022/07/07 07:27:49;;;;;;;6.68;1.48;;;17.60;99.90;;;;;;5090499;28;20044;-84
2022/07/07 07:30:15;;;;;;;7.38;1.67;;;17.50;99.90;;;;;;5090458;28;20036;-84
2022/07/07 07:32:41;;;;;;;9.10;1.80;;;17.50;99.90;;;;;;5090164;28;20063;-84
2022/07/07 07:35:07;;;;;;;6.55;1.67;;;17.50;99.90;;;;;;5088766;28;20058;-84
2022/07/07 07:37:32;;;;;;;7.78;1.40;;;17.60;99.90;;;;;;5090561;28;20493;-84
2022/07/07 07:39:58;;;;;;;4.93;1.40;;;17.60;99.90;;;;;;5089562;28;20038;-84
2022/07/07 07:42:24;;;;;;;5.38;1.30;;;17.70;99.90;;;;;;5091189;28;20044;-84
2022/07/07 07:47:33;;;;;;;6.53;1.20;;;17.80;99.90;;;;;;5090445;28;20052;-84
2022/07/07 07:49:59;;;;;;;6.47;1.05;;;17.90;99.90;;;;;;5082194;28;20040;-84
2022/07/07 07:52:25;;;;;;;7.50;1.27;;;18.10;99.90;;;;;;5102071;28;20047;-84
2022/07/07 07:54:50;;;;;;;5.80;1.15;;;18.20;99.90;;;;;;5107241;28;20040;-84
2022/07/07 07:57:16;;;;;;;5.85;1.35;;;18.20;99.90;;;;;;5107330;28;20127;-84
2022/07/07 07:59:41;;;;;;;6.32;1.20;;;18.30;99.90;;;;;;5072988;28;20042;-83
2022/07/07 08:02:07;;;;;;;6.38;1.10;;;18.30;99.90;;;;;;5090939;28;20079;-84
2022/07/07 08:04:33;;;;;;;4.05;0.90;;;18.40;99.90;;;;;;5066403;28;20040;-82
2022/07/07 08:06:59;;;;;;;6.18;1.20;;;18.40;99.90;;;;;;5082022;28;20047;-83
2022/07/07 08:09:24;;;;;;;7.80;1.40;;;18.50;99.90;;;;;;5084961;28;20085;-83
2022/07/07 08:11:50;;;;;;;5.93;1.13;;;18.50;99.90;;;;;;5089101;28;20379;-83
2022/07/07 08:14:15;;;;;;;7.10;1.40;;;18.60;99.90;;;;;;5089107;28;20039;-83
2022/07/07 08:16:41;;;;;;;7.45;1.70;;;18.80;99.90;;;;;;5089347;28;20044;-83
2022/07/07 08:19:06;;;;;;;7.63;1.50;;;18.80;99.90;;;;;;5073088;28;20088;-83
2022/07/07 08:21:32;;;;;;;5.32;1.30;;;18.90;99.90;;;;;;5089916;28;20051;-84
2022/07/07 08:23:58;;;;;;;6.82;1.52;;;19.10;99.90;;;;;;5072196;28;20047;-84
2022/07/07 08:26:23;;;;;;;8.23;1.45;;;19.10;99.90;;;;;;5071407;28;20051;-84
2022/07/07 08:28:49;;;;;;;7.50;1.40;;;19.20;99.90;;;;;;5071691;28;20046;-84
2022/07/07 08:31:14;;;;;;;10.25;1.65;;;19.40;99.90;;;;;;5089956;28;20492;-83
2022/07/07 08:33:40;;;;;;;5.45;1.35;;;19.30;99.90;;;;;;5072666;28;20067;-83
2022/07/07 08:36:06;;;;;;;6.03;1.00;;;19.20;99.90;;;;;;5088998;28;20071;-83
2022/07/07 08:38:31;;;;;;;7.28;1.50;;;19.10;99.90;;;;;;5072331;28;20036;-83
2022/07/07 08:40:57;;;;;;;6.45;1.20;;;18.90;99.90;;;;;;5090025;28;20041;-84
2022/07/07 08:43:23;;;;;;;6.30;1.33;;;18.80;99.90;;;;;;5061803;28;20582;-84
2022/07/07 08:45:48;;;;;;;5.18;1.10;;;18.80;99.90;;;;;;5079968;28;20469;-83
2022/07/07 08:48:14;;;;;;;6.63;1.90;;;18.80;99.90;;;;;;5080925;28;20043;-83
2022/07/07 08:50:41;;;;;;;5.82;1.10;;;18.80;99.90;;;;;;5069672;28;20048;-83
2022/07/07 08:53:12;;;;;;;5.13;1.25;;;18.80;99.90;;;;;;5104942;28;20050;-83
2022/07/07 08:55:41;;;;;;;6.20;1.30;;;18.90;99.90;;;;;;5088289;28;20564;-83
2022/07/07 08:58:07;;;;;;;5.20;1.02;;;18.90;99.90;;;;;;5072679;28;20035;-83
2022/07/07 09:00:33;;;;;;;8.68;2.08;;;19.00;99.90;;;;;;5089231;28;20375;-83
2022/07/07 09:02:59;;;;;;;7.18;1.60;;;19.20;99.90;;;;;;5072362;28;20543;-84
2022/07/07 09:05:27;;;;;;;7.20;1.38;;;19.30;99.90;;;;;;5088360;28;20050;-83
2022/07/07 09:07:53;;;;;;;4.47;0.80;;;19.40;99.90;;;;;;5089219;28;20451;-83
2022/07/07 09:10:34;;;;;;;6.30;1.25;;;19.50;99.90;;;;;;5071987;28;20040;-84
2022/07/07 09:13:00;;;;;;;5.88;1.00;;;19.50;99.90;;;;;;5071955;28;20077;-84
2022/07/07 09:15:26;;;;;;;6.40;1.20;;;19.50;99.90;;;;;;5088387;28;20040;-84
2022/07/07 09:17:52;;;;;;;5.90;1.27;;;19.60;99.90;;;;;;5088827;28;20047;-84
2022/07/07 09:20:18;;;;;;;6.75;1.17;;;19.60;99.90;;;;;;5072657;28;20048;-84
2022/07/07 09:22:51;;;;;;;4.30;1.20;;;19.60;99.90;;;;;;5072242;28;20052;-84
2022/07/07 09:25:21;;;;;;;;;;;19.60;99.90;;;;;;5071934;28;20044;-84
2022/07/07 09:27:57;;;;;;;5.18;1.25;;;19.50;99.90;;;;;;5088315;28;19930;-84
2022/07/07 09:30:41;;;;;;;6.10;1.50;;;19.60;99.90;;;;;;5090021;28;20036;-84
2022/07/07 09:33:12;;;;;;;6.80;1.27;;;19.70;99.90;;;;;;5092755;28;20054;-84
2022/07/07 09:38:24;;;;;;;9.98;1.98;;;19.80;99.90;;;;;;5092752;28;20052;-84
2022/07/07 09:41:02;;;;;;;8.05;1.58;;;19.90;99.90;;;;;;5093541;28;20187;-84
2022/07/07 09:43:38;;;;;;;8.00;1.52;;;19.90;99.90;;;;;;5092880;28;20036;-84
2022/07/07 09:46:08;;;;;;;9.13;1.77;;;20.00;99.90;;;;;;5074634;28;20097;-84
2022/07/07 09:48:35;;;;;;;7.03;1.48;;;20.00;99.90;;;;;;5092764;28;20040;-84
2022/07/07 09:51:19;;;;;;;5.93;1.42;;;19.90;99.90;;;;;;5091712;28;20040;-84
2022/07/07 09:54:05;;;;;;;7.38;1.67;;;19.90;99.90;;;;;;5092516;28;20036;-84
2022/07/07 09:56:35;;;;;;;7.53;1.83;;;19.80;99.90;;;;;;5091932;28;20086;-84
2022/07/07 09:59:03;;;;;;;6.57;1.50;;;19.60;99.90;;;;;;5076314;28;20040;-84
2022/07/07 10:01:32;;;;;;;7.32;1.70;;;19.70;99.90;;;;;;5075573;28;20047;-84
2022/07/07 10:04:06;;;;;;;7.55;1.92;;;19.70;99.90;;;;;;5094505;28;20051;-84
2022/07/07 10:06:34;;;;;;;6.43;1.73;;;19.70;99.90;;;;;;5091792;28;20370;-84
2022/07/07 10:09:05;;;;;;;7.53;1.80;;;19.60;99.90;;;;;;5092227;28;20048;-84
2022/07/07 10:11:52;;;;;;;8.25;1.90;;;19.60;99.90;;;;;;5092098;28;20043;-84
2022/07/07 10:14:21;;;;;;;7.00;1.77;;;19.50;99.90;;;;;;5074281;28;20039;-84
2022/07/07 10:16:48;;;;;;;5.65;1.50;;;19.50;99.90;;;;;;5091663;28;20132;-84
2022/07/07 10:19:16;;;;;;;6.85;1.63;;;19.50;99.90;;;;;;5092211;28;20047;-84
2022/07/07 10:21:45;;;;;;;7.00;1.60;;;19.60;99.90;;;;;;5092387;28;20511;-84
2022/07/07 10:24:11;;;;;;;6.93;1.58;;;19.60;99.90;;;;;;5092223;28;20040;-84
2022/07/07 10:26:41;;;;;;;6.90;1.60;;;19.70;99.90;;;;;;5090445;28;20135;-84
2022/07/07 10:29:08;;;;;;;8.10;1.70;;;19.90;99.90;;;;;;5091236;28;20405;-84
2022/07/07 10:31:36;;;;;;;5.72;1.45;;;20.00;99.90;;;;;;5075730;28;20044;-84
2022/07/07 10:34:07;;;;;;;9.15;2.33;;;20.00;99.90;;;;;;5091255;28;20074;-84
2022/07/07 10:36:51;;;;;;;6.97;1.63;;;20.10;99.90;;;;;;5091278;28;20068;-84
2022/07/07 10:39:23;;;;;;;8.20;2.13;;;20.10;99.90;;;;;;5088428;28;20520;-84
2022/07/07 10:42:10;;;;;;;9.43;1.95;;;20.20;99.90;;;;;;5081841;28;20033;-84
2022/07/07 10:44:38;;;;;;;7.63;2.30;;;20.40;99.90;;;;;;5090093;28;20051;-85
2022/07/07 10:47:12;;;;;;;9.02;2.00;;;20.50;99.90;;;;;;5090204;28;20119;-85
2022/07/07 10:49:40;;;;;;;7.78;2.58;;;20.60;99.90;;;;;;5091663;28;20190;-85
2022/07/07 10:52:11;;;;;;;6.57;1.67;;;20.60;99.90;;;;;;5090837;28;20036;-84
2022/07/07 10:54:45;;;;;;;6.50;1.45;;;20.60;99.90;;;;;;5091780;28;20043;-84
2022/07/07 10:57:10;;;;;;;7.90;1.55;;;20.50;99.90;;;;;;5074073;28;20120;-84
2022/07/07 11:00:01;;;;;;;7.07;1.58;;;20.40;99.90;;;;;;5082819;28;20516;-84
2022/07/07 11:02:38;;;;;;;8.93;2.05;;;20.30;99.90;;;;;;5091656;28;20093;-84
2022/07/07 11:05:26;;;;;;;7.43;2.22;;;20.20;99.90;;;;;;5084039;28;20040;-84
2022/07/07 11:07:59;;;;;;;8.65;1.98;;;20.20;99.90;;;;;;5072651;28;20036;-84
2022/07/07 11:10:36;;;;;;;9.02;2.03;;;20.20;99.90;;;;;;5074211;28;20043;-84
2022/07/07 11:13:29;;;;;;;9.95;1.80;;;20.20;99.90;;;;;;5092074;28;20513;-84
2022/07/07 11:16:09;;;;;;;6.28;1.60;;;20.20;99.90;;;;;;5089689;28;20521;-84
2022/07/07 11:18:36;;;;;;;8.57;1.70;;;20.30;99.90;;;;;;5091229;28;20098;-84
2022/07/07 11:21:04;;;;;;;9.98;1.83;;;20.30;99.90;;;;;;5090576;28;20085;-84
2022/07/07 11:23:43;;;;;;;6.28;1.45;;;20.30;99.90;;;;;;5091887;28;20042;-84
2022/07/07 11:26:09;;;;;;;7.15;1.83;;;20.20;99.90;;;;;;5071432;28;20047;-84
2022/07/07 11:28:36;;;;;;;7.05;2.40;;;20.10;99.90;;;;;;5072834;28;20497;-84
2022/07/07 11:31:05;;;;;;;7.38;1.67;;;20.20;99.90;;;;;;5074062;28;20035;-84
2022/07/07 11:33:30;;;;;;;10.73;2.28;;;20.20;99.90;;;;;;5090470;28;20032;-83
2022/07/07 11:35:56;;;;;;;10.82;2.30;;;20.10;99.90;;;;;;5089772;28;20056;-84
2022/07/07 11:38:31;;;;;;;12.50;2.47;;;20.00;99.90;;;;;;5086388;28;20050;-83
2022/07/07 11:40:57;;;;;;;12.52;2.72;;;19.90;99.90;;;;;;5073867;28;20535;-83
2022/07/07 11:43:24;;;;;;;11.30;2.45;;;19.90;99.90;;;;;;5078871;28;20544;-84
2022/07/07 11:45:50;;;;;;;11.82;2.60;;;19.90;99.90;;;;;;5079916;28;20032;-84
2022/07/07 11:48:15;;;;;;;10.82;2.58;;;20.00;99.90;;;;;;5079219;28;20036;-84
2022/07/07 11:50:41;;;;;;;12.20;3.38;;;20.10;99.90;;;;;;5080438;28;20501;-84
2022/07/07 11:53:07;;;;;;;13.10;2.72;;;20.20;99.90;;;;;;5083706;28;20606;-84
2022/07/07 11:55:32;;;;;;;13.25;3.30;;;20.20;99.90;;;;;;5107321;28;20627;-83
2022/07/07 11:58:00;;;;;;;10.60;2.83;;;20.30;99.90;;;;;;5106617;28;20453;-83
2022/07/07 12:00:31;;;;;;;15.18;3.10;;;20.20;99.90;;;;;;5073342;28;20497;-83
2022/07/07 12:03:02;;;;;;;12.57;2.88;;;20.30;99.90;;;;;;5073786;28;20051;-83
2022/07/07 12:05:30;;;;;;;14.63;3.00;;;20.30;99.90;;;;;;5089582;28;20046;-83
2022/07/07 12:08:01;;;;;;;15.75;3.35;;;20.20;99.90;;;;;;5072335;28;20051;-84
2022/07/07 12:10:32;;;;;;;14.68;3.15;;;20.20;99.90;;;;;;5089225;28;20074;-84
2022/07/07 12:13:19;;;;;;;16.42;3.42;;;20.10;99.90;;;;;;5073201;28;20028;-84
2022/07/07 12:15:48;;;;;;;16.98;4.93;;;20.10;99.90;;;;;;5088904;28;20052;-83
2022/07/07 12:18:34;;;;;;;13.57;3.20;;;20.10;99.90;;;;;;5089309;28;20035;-84
2022/07/07 12:21:03;;;;;;;12.50;3.03;;;20.10;99.90;;;;;;5089302;28;20048;-84
2022/07/07 12:23:29;;;;;;;13.77;3.25;;;20.10;99.90;;;;;;5089808;28;20121;-84
2022/07/07 12:26:17;;;;;;;11.80;2.80;;;20.10;99.90;;;;;;5089922;28;20097;-84
2022/07/07 12:28:44;;;;;;;15.18;3.03;;;20.10;99.90;;;;;;5088521;28;20509;-84
2022/07/07 12:31:20;;;;;;;16.77;3.33;;;20.00;99.90;;;;;;5089041;28;20040;-84
2022/07/07 12:33:46;;;;;;;15.38;2.78;;;20.10;99.90;;;;;;5072461;28;20043;-84
2022/07/07 12:36:14;;;;;;;15.32;3.00;;;20.10;99.90;;;;;;5088485;28;20074;-84
2022/07/07 12:38:41;;;;;;;13.48;2.47;;;20.10;99.90;;;;;;5072970;28;20570;-84
2022/07/07 12:41:07;;;;;;;12.88;2.63;;;20.20;99.90;;;;;;5072842;28;20042;-84
2022/07/07 12:43:36;;;;;;;11.15;2.58;;;20.30;99.90;;;;;;5091027;28;20036;-84
2022/07/07 12:46:10;;;;;;;11.65;3.00;;;20.30;99.90;;;;;;5089162;28;20413;-83
2022/07/07 12:48:47;;;;;;;11.40;2.40;;;20.30;99.90;;;;;;5089057;28;20035;-84