Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:15;;;;;;;17.58;2.38;;;;;;;11.03;100.00;101130.97;5098435;28;20056;-66
2022/11/03 00:04:40;;;;;;;23.30;2.63;;;;;;;10.98;100.00;101118.06;5108560;28;20031;-66
2022/11/03 00:07:06;;;;;;;23.90;2.72;;;;;;;10.88;100.00;101103.28;5095906;28;20102;-66
2022/11/03 00:09:31;;;;;;;19.90;3.35;;;;;;;10.77;100.00;101086.63;5086574;28;20028;-66
2022/11/03 00:11:57;;;;;;;19.70;3.30;;;;;;;11.00;100.00;101123.28;5103139;28;20054;-68
2022/11/03 00:14:23;;;;;;;19.42;2.67;;;;;;;11.01;100.00;101124.94;5079317;28;20032;-66
2022/11/03 00:16:48;;;;;;;20.58;2.50;;;;;;;11.04;100.00;101124.56;5108399;28;20062;-66
2022/11/03 00:19:15;;;;;;;19.30;2.60;;;;;;;11.08;100.00;101128.53;5096627;28;20044;-66
2022/11/03 00:21:41;;;;;;;25.13;3.53;;;;;;;11.13;100.00;101123.41;5085513;28;20024;-65
2022/11/03 00:24:07;;;;;;;20.48;2.47;;;;;;;11.24;100.00;101122.03;5085466;28;20027;-66
2022/11/03 00:26:36;;;;;;;25.75;2.78;;;;;;;11.29;100.00;101117.72;5095879;28;20047;-66
2022/11/03 00:29:13;;;;;;;18.75;2.72;;;;;;;11.37;100.00;101116.72;5090139;28;20441;-66
2022/11/03 00:31:40;;;;;;;25.27;2.45;;;;;;;11.43;100.00;101110.56;5082284;28;20515;-65
2022/11/03 00:34:06;;;;;;;21.58;2.85;;;;;;;11.53;100.00;101112.91;5081413;28;20093;-65
2022/11/03 00:36:34;;;;;;;15.70;2.28;;;;;;;11.59;100.00;101112.13;5107379;28;20023;-66
2022/11/03 00:39:00;;;;;;;16.98;2.72;;;;;;;11.70;100.00;101105.31;5077009;28;20035;-66
2022/11/03 00:41:26;;;;;;;23.25;3.70;;;;;;;11.76;100.00;101108.06;5105115;28;20410;-66
2022/11/03 00:43:52;;;;;;;26.55;3.17;;;;;;;11.90;100.00;101098.19;5083444;28;20398;-66
2022/11/03 00:46:19;;;;;;;21.67;3.42;;;;;;;11.98;100.00;101111.50;5097634;28;20056;-66
2022/11/03 00:48:44;;;;;;;22.70;2.92;;;;;;;12.05;100.00;101108.81;5107867;28;20039;-66
2022/11/03 00:51:09;;;;;;;25.48;3.53;;;;;;;12.10;100.00;101097.44;5095715;28;20390;-66
2022/11/03 00:53:38;;;;;;;19.00;2.78;;;;;;;12.16;100.00;101097.47;5103693;28;20107;-66
2022/11/03 00:56:07;;;;;;;20.92;3.28;;;;;;;12.20;100.00;101093.31;5103116;28;20213;-66
2022/11/03 00:58:32;;;;;;;23.38;2.83;;;;;;;12.04;100.00;101058.63;5095505;28;20097;-66
2022/11/03 01:01:06;;;;;;;23.15;2.95;;;;;;;12.28;100.00;101075.28;5072893;28;20031;-66
2022/11/03 01:03:34;;;;;;;27.80;3.05;;;;;;;12.33;100.00;101080.91;5098433;28;20032;-66
2022/11/03 01:08:44;;;;;;;18.17;3.35;;;;;;;12.38;100.00;101091.91;5108228;28;20401;-66
2022/11/03 01:13:57;;;;;;;22.48;3.38;;;;;;;12.47;100.00;101082.59;5100807;28;20448;-66
2022/11/03 01:16:22;;;;;;;22.48;3.42;;;;;;;12.52;100.00;101068.50;5105643;28;20223;-66
2022/11/03 01:18:48;;;;;;;21.10;2.92;;;;;;;12.57;100.00;101074.09;5094174;28;20081;-66
2022/11/03 01:21:14;;;;;;;17.00;3.10;;;;;;;12.53;100.00;101054.78;5106568;28;20439;-66
2022/11/03 01:23:40;;;;;;;25.60;4.03;;;;;;;12.65;100.00;101071.22;5098986;28;20032;-66
2022/11/03 01:26:10;;;;;;;19.27;3.28;;;;;;;12.60;100.00;101074.53;5099566;28;20085;-66
2022/11/03 01:28:37;;;;;;;22.92;3.25;;;;;;;12.64;100.00;101073.06;5107218;28;20031;-66
2022/11/03 01:31:14;;;;;;;23.60;3.20;;;;;;;12.64;100.00;101064.97;5094421;28;20027;-67
2022/11/03 01:33:40;;;;;;;21.30;2.83;;;;;;;12.65;100.00;101053.16;5102887;28;20024;-66
2022/11/03 01:36:07;;;;;;;19.08;2.80;;;;;;;12.75;100.00;101060.00;5084802;28;20077;-67
2022/11/03 01:38:40;;;;;;;21.08;3.25;;;;;;;12.76;100.00;101053.56;5095432;28;20042;-67
2022/11/03 01:41:08;;;;;;;21.60;3.17;;;;;;;12.80;100.00;101054.81;5077759;28;20513;-66
2022/11/03 01:43:37;;;;;;;28.63;3.13;;;;;;;12.83;100.00;101052.53;5085390;28;20119;-66
2022/11/03 01:46:11;;;;;;;25.25;3.03;;;;;;;12.85;100.00;101033.44;5102264;28;20509;-66
2022/11/03 01:48:43;;;;;;;28.33;4.47;;;;;;;12.90;100.00;101044.41;5094995;28;20371;-66
2022/11/03 01:51:12;;;;;;;27.70;3.78;;;;;;;12.92;100.00;101032.38;5078138;28;20027;-67
2022/11/03 01:53:41;;;;;;;21.83;3.50;;;;;;;12.98;100.00;101037.97;5103330;28;20059;-66
2022/11/03 01:56:09;;;;;;;17.95;3.05;;;;;;;12.91;100.00;101019.06;5102682;28;20401;-67
2022/11/03 01:58:38;;;;;;;20.05;3.17;;;;;;;12.98;100.00;101019.91;5076279;28;20487;-66
2022/11/03 02:01:04;;;;;;;22.13;3.65;;;;;;;13.01;100.00;101024.03;5089412;28;20037;-66
2022/11/03 02:03:39;;;;;;;25.50;3.17;;;;;;;13.05;100.00;101020.72;5062859;28;20395;-66
2022/11/03 02:06:06;;;;;;;23.17;3.25;;;;;;;13.05;100.00;101012.63;5082655;28;20029;-67
2022/11/03 02:08:46;;;;;;;30.25;3.90;;;;;;;13.12;100.00;101007.22;5089163;28;20028;-66
2022/11/03 02:13:56;;;;;;;;;;;;;;;13.20;100.00;100998.03;5084770;28;20103;-66
2022/11/03 02:16:24;;;;;;;25.30;3.63;;;;;;;13.22;100.00;101004.06;5087859;28;20384;-67
2022/11/03 02:18:54;;;;;;;28.35;4.10;;;;;;;13.24;100.00;100999.28;5075769;28;20044;-66
2022/11/03 02:21:37;;;;;;;29.45;4.00;;;;;;;13.25;100.00;100991.00;5087487;28;20480;-66
2022/11/03 02:24:32;;;;;;;26.95;4.72;;;;;;;13.26;100.00;100992.66;5083199;28;20035;-66
2022/11/03 02:26:58;;;;;;;27.95;3.67;;;;;;;13.02;100.00;100952.78;5037877;28;20049;-66
2022/11/03 02:29:23;;;;;;;26.65;3.90;;;;;;;13.27;100.00;100979.97;5049217;28;20044;-66
2022/11/03 02:31:57;;;;;;;31.08;3.72;;;;;;;13.03;100.00;100957.97;5060469;28;20044;-66
2022/11/03 02:34:41;;;;;;;29.23;4.20;;;;;;;13.26;100.00;100986.41;5040582;28;20033;-66
2022/11/03 02:37:15;;;;;;;25.08;3.47;;;;;;;13.17;100.00;100969.56;5067561;28;20106;-66
2022/11/03 02:39:45;;;;;;;31.38;3.53;;;;;;;13.28;100.00;100977.06;5058997;28;20533;-65
2022/11/03 02:42:14;;;;;;;28.40;3.58;;;;;;;13.26;100.00;100973.72;5058552;28;20041;-66
2022/11/03 02:44:42;;;;;;;25.83;3.75;;;;;;;13.29;100.00;100972.47;5066815;28;20064;-66
2022/11/03 02:47:12;;;;;;;23.02;3.45;;;;;;;13.28;100.00;100970.84;5021083;28;20048;-67
2022/11/03 02:49:48;;;;;;;30.70;4.38;;;;;;;13.28;100.00;100966.25;5063325;28;20500;-66
2022/11/03 02:52:48;;;;;;;24.67;3.95;;;;;;;13.31;100.00;100955.03;5063449;28;20067;-66
2022/11/03 02:55:41;;;;;;;28.58;3.55;;;;;;;13.34;100.00;100953.75;5019240;28;20056;-66
2022/11/03 02:58:28;;;;;;;26.73;4.38;;;;;;;13.33;100.00;100939.41;5050369;28;20049;-66
2022/11/03 03:01:02;;;;;;;32.08;3.90;;;;;;;13.38;100.00;100955.00;5067105;28;20036;-66
2022/11/03 03:03:30;;;;;;;29.88;4.43;;;;;;;13.38;100.00;100946.88;5055603;28;20379;-66
2022/11/03 03:06:20;;;;;;;36.50;4.97;;;;;;;13.33;100.00;100931.28;5043941;28;20572;-66
2022/11/03 03:08:50;;;;;;;31.00;4.22;;;;;;;13.39;100.00;100924.22;5065867;28;20111;-66
2022/11/03 03:11:35;;;;;;;32.83;4.03;;;;;;;13.40;100.00;100934.78;5055052;28;20487;-66
2022/11/03 03:14:08;;;;;;;32.85;4.32;;;;;;;13.41;100.00;100935.66;5060012;28;20040;-66
2022/11/03 03:16:42;;;;;;;34.45;4.40;;;;;;;13.40;100.00;100926.69;5060959;28;20049;-66
2022/11/03 03:19:16;;;;;;;29.27;4.32;;;;;;;13.36;100.00;100928.16;5053562;28;20573;-67
2022/11/03 03:21:45;;;;;;;31.42;4.03;;;;;;;13.29;100.00;100903.03;5062326;28;20051;-66
2022/11/03 03:24:45;;;;;;;22.88;3.42;;;;;;;13.38;100.00;100912.56;5062104;28;20522;-66
2022/11/03 03:27:13;;;;;;;35.67;4.30;;;;;;;13.21;100.00;100895.16;5036468;28;20147;-67
2022/11/03 03:29:52;;;;;;;27.98;3.92;;;;;;;12.94;100.00;100851.19;5045871;28;20166;-67
2022/11/03 03:32:20;;;;;;;28.75;4.53;;;;;;;13.17;100.00;100889.31;5063077;28;20048;-66
2022/11/03 03:34:49;;;;;;;29.55;4.43;;;;;;;13.01;100.00;100870.06;5036504;28;20036;-66
2022/11/03 03:37:16;;;;;;;21.35;3.72;;;;;;;13.30;100.00;100917.38;5065572;28;20048;-66
2022/11/03 03:39:47;;;;;;;33.20;3.88;;;;;;;13.34;100.00;100905.09;5041053;28;20032;-66
2022/11/03 03:42:14;;;;;;;24.73;3.30;;;;;;;13.35;100.00;100906.78;5040975;28;20573;-66
2022/11/03 03:44:41;;;;;;;29.85;4.28;;;;;;;13.33;100.00;100893.47;5065496;28;20044;-66
2022/11/03 03:47:13;;;;;;;29.88;4.55;;;;;;;13.39;100.00;100905.28;5053100;28;20511;-66
2022/11/03 03:49:39;;;;;;;29.45;3.88;;;;;;;13.41;100.00;100900.50;5062389;28;20058;-66
2022/11/03 03:52:08;;;;;;;27.40;4.22;;;;;;;13.41;100.00;100900.50;5043929;28;20573;-67
2022/11/03 03:54:33;;;;;;;32.92;4.45;;;;;;;13.37;100.00;100907.38;5054636;28;20116;-66
2022/11/03 03:57:04;;;;;;;29.42;4.78;;;;;;;13.37;100.00;100910.91;5050443;28;20178;-66
2022/11/03 03:59:30;;;;;;;27.58;4.03;;;;;;;13.43;100.00;100906.50;5078108;28;20035;-66
2022/11/03 04:01:56;;;;;;;26.00;3.85;;;;;;;13.44;100.00;100902.75;5081997;28;20037;-66
2022/11/03 04:04:22;;;;;;;28.63;4.63;;;;;;;13.36;100.00;100909.25;5067202;28;20043;-66
2022/11/03 04:06:47;;;;;;;31.52;4.65;;;;;;;13.38;100.00;100915.28;5074944;28;20032;-67
2022/11/03 04:09:13;;;;;;;28.92;4.03;;;;;;;13.43;100.00;100920.03;5087967;28;20063;-66
2022/11/03 04:24:27;;;;;;;25.80;3.80;;;;;;;13.42;100.00;100898.63;5074992;28;20085;-66
2022/11/03 04:26:58;;;;;;;26.13;4.22;;;;;;;13.45;100.00;100877.41;5085954;28;20474;-66
2022/11/03 04:29:24;;;;;;;23.52;3.85;;;;;;;13.43;100.00;100865.16;5081456;28;20032;-66
2022/11/03 04:31:50;;;;;;;23.73;3.40;;;;;;;13.30;100.00;100855.22;5076757;28;20411;-67
2022/11/03 04:34:15;;;;;;;25.13;3.55;;;;;;;13.40;100.00;100871.81;5086504;28;20096;-66
2022/11/03 04:36:40;;;;;;;25.35;3.70;;;;;;;13.38;100.00;100857.69;5073690;28;20063;-65
2022/11/03 04:39:17;;;;;;;23.40;3.83;;;;;;;13.35;100.00;100848.13;5099702;28;20182;-66
2022/11/03 04:41:45;;;;;;;24.38;3.50;;;;;;;13.31;100.00;100859.56;5082461;28;20035;-67
2022/11/03 04:44:15;;;;;;;25.05;3.88;;;;;;;13.33;100.00;100860.19;5074964;28;20028;-66
2022/11/03 04:46:40;;;;;;;19.70;3.15;;;;;;;13.31;100.00;100852.31;5040744;28;20027;-67
2022/11/03 04:49:25;;;;;;;27.48;3.97;;;;;;;13.33;100.00;100846.69;5084352;28;20025;-66
2022/11/03 04:51:51;;;;;;;19.05;3.83;;;;;;;13.30;100.00;100850.66;5015517;28;20210;-67
2022/11/03 04:54:22;;;;;;;26.73;3.67;;;;;;;13.30;100.00;100855.22;5048848;28;20236;-67
2022/11/03 04:56:47;;;;;;;25.38;3.72;;;;;;;13.24;100.00;100856.91;5048527;28;20033;-66
2022/11/03 04:59:14;;;;;;;20.55;3.42;;;;;;;13.21;100.00;100846.53;5015633;28;20037;-66
2022/11/03 05:01:42;;;;;;;25.52;3.67;;;;;;;13.16;100.00;100849.84;5048794;28;20083;-66
2022/11/03 05:04:12;;;;;;;25.00;3.58;;;;;;;13.15;100.00;100853.59;5048938;28;20098;-65
2022/11/03 05:06:38;;;;;;;26.52;4.75;;;;;;;13.11;100.00;100849.69;5031713;28;20048;-66
2022/11/03 05:09:15;;;;;;;21.40;3.60;;;;;;;12.90;100.00;100812.97;5032002;28;20041;-66
2022/11/03 05:12:01;;;;;;;30.05;4.35;;;;;;;13.03;100.00;100830.19;5048784;28;20037;-66
2022/11/03 05:14:29;;;;;;;19.38;3.13;;;;;;;13.03;100.00;100838.28;4995189;28;20100;-66
2022/11/03 05:16:55;;;;;;;27.40;3.58;;;;;;;12.99;100.00;100827.09;4992227;28;20069;-66
2022/11/03 05:19:32;;;;;;;16.98;3.10;;;;;;;12.95;100.00;100825.84;4992475;28;20049;-65
2022/11/03 05:21:59;;;;;;;21.25;3.15;;;;;;;12.84;100.00;100804.91;5011449;28;20045;-65
2022/11/03 05:24:25;;;;;;;22.02;3.40;;;;;;;12.94;100.00;100808.81;5044933;28;20082;-66
2022/11/03 05:26:52;;;;;;;19.00;2.97;;;;;;;12.96;100.00;100819.41;5017206;28;20317;-65
2022/11/03 05:29:27;;;;;;;25.75;4.55;;;;;;;13.05;100.00;100825.41;5040041;28;20113;-64
2022/11/03 05:31:55;;;;;;;24.20;3.92;;;;;;;13.01;100.00;100819.56;5042546;28;20396;-65
2022/11/03 05:34:29;;;;;;;29.10;5.05;;;;;;;13.05;100.00;100837.03;5018906;28;20444;-66
2022/11/03 05:36:57;;;;;;;21.38;4.40;;;;;;;13.03;100.00;100832.88;5046662;28;20034;-66
2022/11/03 05:39:35;;;;;;;25.40;4.35;;;;;;;13.03;100.00;100828.31;5041841;28;20563;-65
2022/11/03 05:42:11;;;;;;;27.75;4.10;;;;;;;13.06;100.00;100827.88;5037717;28;20049;-65
2022/11/03 05:44:39;;;;;;;25.35;4.60;;;;;;;13.03;100.00;100822.06;5055249;28;20067;-65
2022/11/03 05:47:19;;;;;;;25.20;4.72;;;;;;;13.04;100.00;100812.91;5081078;28;20035;-65
2022/11/03 05:49:45;;;;;;;29.15;5.10;;;;;;;13.03;100.00;100805.88;5080616;28;20483;-66
2022/11/03 05:52:20;;;;;;;24.00;3.97;;;;;;;13.10;100.00;100812.06;5090636;28;20452;-66
2022/11/03 05:54:46;;;;;;;26.10;4.28;;;;;;;13.09;100.00;100813.13;5062780;28;20072;-65
2022/11/03 05:57:34;;;;;;;31.98;5.40;;;;;;;13.09;100.00;100821.22;5090217;28;20503;-66
2022/11/03 06:00:03;;;;;;;24.80;4.00;;;;;;;13.16;100.00;100817.44;5034958;28;20041;-66
2022/11/03 06:02:37;;;;;;;18.40;4.00;;;;;;;13.08;100.00;100803.38;5051683;28;20087;-66
2022/11/03 06:05:33;;;;;;;23.52;3.83;;;;;;;13.19;100.00;100812.66;5051680;28;20533;-66
2022/11/03 06:08:18;;;;;;;;;;;;;;;13.24;100.00;100813.66;5035680;28;20131;-66
2022/11/03 06:10:50;;;;;;;20.38;3.80;;;;;;;13.17;100.00;100802.88;5035454;28;19912;-66
2022/11/03 06:13:26;;;;;;;24.58;3.60;;;;;;;13.19;100.00;100799.16;5051638;28;20065;-66
2022/11/03 06:15:56;;;;;;;21.27;3.90;;;;;;;13.21;100.00;100799.72;5051590;28;20119;-66
2022/11/03 06:18:28;;;;;;;17.05;3.33;;;;;;;13.17;100.00;100797.47;5034542;28;20037;-66
2022/11/03 06:21:12;;;;;;;19.35;3.50;;;;;;;13.04;100.00;100800.22;5034824;28;20049;-66
2022/11/03 06:23:39;;;;;;;20.95;3.78;;;;;;;13.22;100.00;100788.72;5051418;28;20583;-66
2022/11/03 06:26:14;;;;;;;20.67;4.35;;;;;;;13.29;100.00;100794.94;5014932;28;20581;-66
2022/11/03 06:28:40;;;;;;;23.95;4.13;;;;;;;13.24;100.00;100793.91;5050611;28;20029;-66
2022/11/03 06:31:27;;;;;;;27.70;4.00;;;;;;;13.22;100.00;100787.91;5064102;28;20103;-66
2022/11/03 06:33:52;;;;;;;19.90;3.83;;;;;;;13.25;100.00;100782.09;5100585;28;20390;-66
2022/11/03 06:36:19;;;;;;;19.75;3.53;;;;;;;13.24;100.00;100786.66;5110457;28;20043;-66
2022/11/03 06:38:49;;;;;;;15.70;3.47;;;;;;;13.16;100.00;100790.41;5097686;28;20043;-66
2022/11/03 06:41:29;;;;;;;22.10;3.88;;;;;;;13.21;100.00;100797.03;5105670;28;20541;-66
2022/11/03 06:43:57;;;;;;;26.98;3.65;;;;;;;13.09;100.00;100781.53;5088908;28;20439;-66
2022/11/03 06:46:25;;;;;;;22.95;3.88;;;;;;;13.29;100.00;100800.34;5078675;28;20039;-65
2022/11/03 06:48:57;;;;;;;18.27;3.78;;;;;;;13.05;100.00;100764.09;5108167;28;20389;-65
2022/11/03 06:51:25;;;;;;;23.77;3.78;;;;;;;13.07;100.00;100762.00;5086265;28;20032;-65
2022/11/03 06:53:53;;;;;;;22.65;3.50;;;;;;;13.05;100.00;100785.72;5106649;28;20044;-66
2022/11/03 06:56:40;;;;;;;21.05;3.65;;;;;;;13.21;100.00;100814.09;5078424;28;20031;-66
2022/11/03 06:59:09;;;;;;;18.73;3.10;;;;;;;13.26;100.00;100805.38;5063299;28;20044;-66
2022/11/03 07:01:35;;;;;;;24.58;4.00;;;;;;;13.21;100.00;100784.38;5061328;28;20046;-66
2022/11/03 07:04:04;;;;;;;23.05;4.38;;;;;;;13.20;100.00;100795.38;5039296;28;20087;-65
2022/11/03 07:06:33;;;;;;;25.20;4.13;;;;;;;13.29;100.00;100796.81;5067013;28;20187;-66
2022/11/03 07:09:00;;;;;;;19.27;3.50;;;;;;;13.27;100.00;100782.69;5039573;28;20499;-66
2022/11/03 07:11:30;;;;;;;17.65;3.50;;;;;;;13.25;100.00;100780.22;5060915;28;20445;-64
2022/11/03 07:14:20;;;;;;;17.05;3.20;;;;;;;13.33;100.00;100782.66;5044311;28;20061;-65
2022/11/03 07:17:16;;;;;;;22.58;3.85;;;;;;;13.26;100.00;100775.66;5036759;28;20439;-65
2022/11/03 07:19:45;;;;;;;;;;;;;;;13.24;100.00;100775.84;5019034;28;20050;-63
2022/11/03 07:22:20;;;;;;;25.30;3.72;;;;;;;13.29;100.00;100780.63;5026156;28;20006;-65
2022/11/03 07:25:06;;;;;;;29.92;3.90;;;;;;;13.25;100.00;100780.22;4998716;28;20484;-67
2022/11/03 07:27:36;;;;;;;19.92;3.50;;;;;;;13.29;100.00;100789.53;4993759;28;20042;-66
2022/11/03 07:30:15;;;;;;;17.98;3.00;;;;;;;13.34;100.00;100795.13;5019756;28;20056;-63
2022/11/03 07:32:41;;;;;;;20.02;3.53;;;;;;;13.34;100.00;100797.00;5013358;28;20040;-65
2022/11/03 07:35:15;;;;;;;27.88;4.78;;;;;;;13.36;100.00;100784.91;5030205;28;20045;-65
2022/11/03 07:37:42;;;;;;;21.60;3.25;;;;;;;13.32;100.00;100796.41;5013436;28;20045;-65
2022/11/03 07:40:18;;;;;;;22.90;3.85;;;;;;;13.39;100.00;100794.47;5029914;28;20049;-65
2022/11/03 07:42:43;;;;;;;25.02;3.70;;;;;;;13.32;100.00;100793.69;4997664;28;20096;-65
2022/11/03 07:45:43;;;;;;;17.80;3.22;;;;;;;13.43;100.00;100811.91;5013507;28;20049;-66
2022/11/03 07:48:20;;;;;;;13.50;3.08;;;;;;;13.43;100.00;100814.59;5029795;28;20037;-65
2022/11/03 07:50:47;;;;;;;18.80;3.38;;;;;;;13.45;100.00;100815.22;5018640;28;20033;-66
2022/11/03 07:53:18;;;;;;;19.48;3.75;;;;;;;13.48;100.00;100812.09;5052827;28;20416;-66
2022/11/03 07:55:47;;;;;;;21.98;4.47;;;;;;;13.36;100.00;100793.03;5069190;28;20032;-66
2022/11/03 07:58:24;;;;;;;19.42;4.05;;;;;;;13.55;100.00;100828.28;5070093;28;20051;-65
2022/11/03 08:00:56;;;;;;;22.05;4.43;;;;;;;13.54;100.00;100813.94;5080706;28;20024;-65
2022/11/03 08:03:45;;;;;;;27.02;3.90;;;;;;;13.33;100.00;100796.16;5100743;28;20063;-65
2022/11/03 08:06:10;;;;;;;20.63;4.20;;;;;;;13.50;100.00;100801.88;5107730;28;20475;-65
2022/11/03 08:08:36;;;;;;;26.40;4.50;;;;;;;13.58;100.00;100817.84;5077200;28;20066;-65
2022/11/03 08:11:01;;;;;;;22.83;3.97;;;;;;;13.61;100.00;100817.41;5106293;28;20107;-65
2022/11/03 08:13:27;;;;;;;19.85;3.92;;;;;;;13.62;100.00;100818.25;5083504;28;20027;-65
2022/11/03 08:15:52;;;;;;;26.45;4.45;;;;;;;13.60;100.00;100806.81;5099122;28;20042;-66
2022/11/03 08:18:17;;;;;;;23.27;4.00;;;;;;;13.62;100.00;100816.34;5090074;28;20110;-66
2022/11/03 08:20:43;;;;;;;21.67;4.38;;;;;;;13.56;100.00;100817.22;5094947;28;20029;-66
2022/11/03 08:23:10;;;;;;;22.92;4.03;;;;;;;13.58;100.00;100804.31;5069897;28;20035;-66
2022/11/03 08:25:35;;;;;;;21.85;4.10;;;;;;;13.57;100.00;100813.47;5084596;28;20058;-66
2022/11/03 08:28:02;;;;;;;17.13;3.70;;;;;;;13.60;100.00;100812.22;5097674;28;20486;-66
2022/11/03 08:30:28;;;;;;;22.05;3.80;;;;;;;13.66;100.00;100813.22;5108351;28;20042;-66
2022/11/03 08:32:53;;;;;;;22.55;3.95;;;;;;;13.59;100.00;100784.34;5077936;28;20031;-66
2022/11/03 08:35:19;;;;;;;23.05;4.15;;;;;;;13.74;100.00;100802.13;5103516;28;20051;-66
2022/11/03 08:37:44;;;;;;;25.75;3.78;;;;;;;13.67;100.00;100801.34;5085453;28;20035;-66
2022/11/03 08:40:10;;;;;;;22.13;4.00;;;;;;;13.76;100.00;100808.16;5078043;28;20123;-66
2022/11/03 08:42:35;;;;;;;20.08;3.58;;;;;;;13.78;100.00;100803.34;5108078;28;20054;-68
2022/11/03 08:45:01;;;;;;;24.55;4.20;;;;;;;13.76;100.00;100797.31;5097302;28;20161;-66
2022/11/03 08:47:26;;;;;;;24.90;3.83;;;;;;;13.66;100.00;100764.53;5102021;28;20036;-65
2022/11/03 08:49:51;;;;;;;23.70;3.90;;;;;;;13.72;100.00;100783.41;5068996;28;20031;-65
2022/11/03 08:52:17;;;;;;;21.40;4.05;;;;;;;13.76;100.00;100778.41;5095107;28;20111;-66
2022/11/03 08:54:42;;;;;;;16.90;3.15;;;;;;;13.78;100.00;100779.84;5108180;28;20055;-65
2022/11/03 08:57:07;;;;;;;25.55;4.07;;;;;;;13.79;100.00;100773.38;5098185;28;20035;-65
2022/11/03 08:59:33;;;;;;;18.20;3.38;;;;;;;13.79;100.00;100777.97;5082614;28;20052;-66
2022/11/03 09:02:01;;;;;;;22.45;3.92;;;;;;;13.82;100.00;100780.22;5104867;28;20591;-65
2022/11/03 09:04:26;;;;;;;26.27;3.97;;;;;;;13.63;100.00;100768.50;5076768;28;20039;-66
2022/11/03 09:06:51;;;;;;;16.83;3.70;;;;;;;13.70;100.00;100788.22;5072283;28;20060;-66
2022/11/03 09:09:17;;;;;;;19.63;4.80;;;;;;;13.72;100.00;100778.00;5068265;28;20039;-65
2022/11/03 09:11:42;;;;;;;16.15;3.70;;;;;;;13.56;100.00;100770.44;5069149;28;20035;-66
2022/11/03 09:14:08;;;;;;;21.02;4.18;;;;;;;13.60;100.00;100775.19;5077431;28;20028;-66
2022/11/03 09:16:33;;;;;;;19.83;3.90;;;;;;;13.69;100.00;100772.22;5093769;28;20494;-66
2022/11/03 09:18:59;;;;;;;21.05;3.50;;;;;;;13.75;100.00;100771.34;5082614;28;20028;-65
2022/11/03 09:21:24;;;;;;;18.35;4.07;;;;;;;13.65;100.00;100781.81;5106550;28;20486;-66
2022/11/03 09:23:49;;;;;;;23.35;3.53;;;;;;;13.59;100.00;100788.94;5072502;28;20134;-65
2022/11/03 09:26:15;;;;;;;19.25;3.75;;;;;;;13.62;100.00;100777.69;5081100;28;20039;-66
2022/11/03 09:28:40;;;;;;;26.10;3.88;;;;;;;13.73;100.00;100784.25;5093340;28;20196;-66
2022/11/03 09:31:05;;;;;;;17.25;3.28;;;;;;;13.57;100.00;100764.81;5083183;28;20035;-66
2022/11/03 09:33:31;;;;;;;17.83;3.65;;;;;;;13.62;100.00;100778.50;5087181;28;20043;-65
2022/11/03 09:35:57;;;;;;;21.88;3.90;;;;;;;13.65;100.00;100784.53;5108623;28;20031;-66
2022/11/03 09:38:22;;;;;;;21.27;3.78;;;;;;;13.60;100.00;100772.47;5096615;28;20023;-66
2022/11/03 09:40:47;;;;;;;23.63;3.90;;;;;;;13.66;100.00;100757.25;5092898;28;20047;-66
2022/11/03 09:43:13;;;;;;;24.77;3.88;;;;;;;13.52;100.00;100747.59;5102082;28;20333;-65
2022/11/03 09:45:38;;;;;;;25.88;4.25;;;;;;;13.53;100.00;100747.38;5086074;28;20409;-65
2022/11/03 09:48:06;;;;;;;21.67;3.40;;;;;;;13.63;100.00;100757.69;5091078;28;20038;-65
2022/11/03 09:50:32;;;;;;;19.63;3.45;;;;;;;13.66;100.00;100765.38;5080141;28;20024;-65
2022/11/03 09:52:58;;;;;;;19.85;3.28;;;;;;;13.63;100.00;100758.53;5091750;28;20094;-65
2022/11/03 09:55:25;;;;;;;20.73;3.28;;;;;;;13.63;100.00;100750.41;5084964;28;20035;-65
2022/11/03 09:57:53;;;;;;;22.38;4.53;;;;;;;13.69;100.00;100774.91;5083931;28;20097;-65
2022/11/03 10:00:21;;;;;;;21.23;3.33;;;;;;;13.66;100.00;100753.72;5110307;28;20062;-65
2022/11/03 10:02:47;;;;;;;23.67;3.95;;;;;;;13.65;100.00;100769.13;5079445;28;20465;-65
2022/11/03 10:05:24;;;;;;;24.83;4.28;;;;;;;13.67;100.00;100758.91;5107352;28;20115;-65
2022/11/03 10:07:59;;;;;;;16.63;3.33;;;;;;;13.65;100.00;100761.00;5106662;28;20375;-65
2022/11/03 10:10:25;;;;;;;17.77;3.95;;;;;;;13.50;100.00;100750.50;5097595;28;20851;-65
2022/11/03 10:12:52;;;;;;;28.13;3.75;;;;;;;13.62;100.00;100761.47;5110252;28;20039;-65
2022/11/03 10:15:20;;;;;;;24.33;3.45;;;;;;;13.30;100.00;100714.69;5096876;28;20034;-66
2022/11/03 10:17:46;;;;;;;21.77;3.92;;;;;;;13.58;100.00;100763.78;5093601;28;20024;-66
2022/11/03 10:20:13;;;;;;;17.40;3.67;;;;;;;13.57;100.00;100756.69;5075393;28;20387;-65
2022/11/03 10:22:41;;;;;;;28.95;3.67;;;;;;;13.52;100.00;100758.41;5085958;28;20036;-66
2022/11/03 10:25:28;;;;;;;25.02;3.72;;;;;;;13.58;100.00;100758.38;5086207;28;20099;-65
2022/11/03 10:28:11;;;;;;;25.08;4.50;;;;;;;13.59;100.00;100759.19;5101395;28;20051;-65
2022/11/03 10:31:18;;;;;;;26.70;4.82;;;;;;;13.58;100.00;100760.25;5110733;28;20386;-65
2022/11/03 10:33:54;;;;;;;25.30;5.10;;;;;;;13.57;100.00;100764.81;5093709;28;20084;-65
2022/11/03 10:36:19;;;;;;;22.27;3.90;;;;;;;13.52;100.00;100759.25;5079980;28;20115;-65
2022/11/03 10:38:46;;;;;;;24.05;4.68;;;;;;;13.53;100.00;100757.34;5095468;28;20142;-66
2022/11/03 10:41:13;;;;;;;25.40;4.13;;;;;;;13.58;100.00;100755.66;5100265;28;20027;-66
2022/11/03 10:43:40;;;;;;;20.90;3.45;;;;;;;13.61;100.00;100766.03;5103199;28;20035;-65
2022/11/03 10:46:11;;;;;;;22.15;4.03;;;;;;;13.58;100.00;100768.34;5089828;28;20451;-65
2022/11/03 10:48:39;;;;;;;19.70;3.55;;;;;;;13.66;100.00;100765.38;5096911;28;20024;-65
2022/11/03 10:51:10;;;;;;;19.67;4.20;;;;;;;13.65;100.00;100755.59;5107972;28;20032;-64
2022/11/03 10:53:41;;;;;;;24.08;4.13;;;;;;;13.71;100.00;100759.28;5104162;28;20020;-65
2022/11/03 10:56:07;;;;;;;19.67;3.55;;;;;;;13.68;100.00;100755.16;5080825;28;20036;-65
2022/11/03 10:58:33;;;;;;;20.67;3.33;;;;;;;13.69;100.00;100756.81;5091529;28;20051;-65
2022/11/03 11:00:58;;;;;;;23.67;3.47;;;;;;;13.70;100.00;100760.34;5098081;28;20449;-65
2022/11/03 11:03:24;;;;;;;28.05;4.32;;;;;;;13.71;100.00;100753.88;5070193;28;20064;-65
2022/11/03 11:05:49;;;;;;;24.35;3.60;;;;;;;13.66;100.00;100742.91;5093850;28;20399;-65
2022/11/03 11:08:22;;;;;;;20.92;3.63;;;;;;;13.80;100.00;100772.31;5108864;28;20032;-65
2022/11/03 11:10:48;;;;;;;19.13;3.83;;;;;;;13.80;100.00;100772.31;5078079;28;20068;-64
2022/11/03 11:13:22;;;;;;;25.98;4.00;;;;;;;13.84;100.00;100767.28;5106273;28;20032;-65
2022/11/03 11:15:55;;;;;;;21.77;3.65;;;;;;;13.86;100.00;100762.50;5104827;28;20515;-65
2022/11/03 11:18:29;;;;;;;27.23;4.45;;;;;;;13.86;100.00;100778.72;5096812;28;20514;-64
2022/11/03 11:21:21;;;;;;;20.45;3.15;;;;;;;13.85;100.00;100777.91;5081453;28;20028;-66
2022/11/03 11:23:48;;;;;;;17.58;3.22;;;;;;;13.84;100.00;100759.16;5082970;28;20402;-65
2022/11/03 11:26:25;;;;;;;26.67;4.15;;;;;;;13.80;100.00;100761.50;5108272;28;20086;-64
2022/11/03 11:29:09;;;;;;;21.10;3.00;;;;;;;13.81;100.00;100740.72;5080255;28;20028;-65
2022/11/03 11:31:36;;;;;;;16.65;3.13;;;;;;;13.82;100.00;100745.06;5108903;28;20110;-65
2022/11/03 11:34:07;;;;;;;22.40;3.70;;;;;;;13.90;100.00;100747.47;5088989;28;20038;-67
2022/11/03 11:36:33;;;;;;;17.92;3.90;;;;;;;13.85;100.00;100745.44;5095971;28;20118;-66
2022/11/03 11:39:00;;;;;;;21.42;4.13;;;;;;;13.90;100.00;100747.47;5108071;28;20107;-65
2022/11/03 11:42:03;;;;;;;20.05;3.35;;;;;;;13.93;100.00;100744.31;5074928;28;20028;-65
2022/11/03 11:44:51;;;;;;;25.45;3.80;;;;;;;13.95;100.00;100752.22;5108911;28;20102;-65
2022/11/03 11:47:38;;;;;;;17.27;3.88;;;;;;;13.92;100.00;100749.97;5078511;28;20120;-65