Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:42;;;;;;;13.40;2.40;;;;;;;6.15;100.00;101798.56;6100288;23;20013;-83
2022/09/19 00:04:16;;;;;;;12.73;3.38;;;;;;;6.23;100.00;101812.00;6100235;23;20061;-85
2022/09/19 00:06:43;;;;;;;12.90;2.22;;;;;;;5.96;100.00;101762.34;6100177;23;20005;-84
2022/09/19 00:09:12;;;;;;;15.05;3.15;;;;;;;6.18;100.00;101798.47;6100414;23;20014;-82
2022/09/19 00:11:44;;;;;;;7.97;2.30;;;;;;;5.96;100.00;101770.03;6100700;23;20009;-85
2022/09/19 00:14:14;;;;;;;10.35;2.35;;;;;;;6.15;100.00;101803.69;6074302;23;20449;-81
2022/09/19 00:16:41;;;;;;;16.65;2.95;;;;;;;5.71;100.00;101739.13;6100365;23;20010;-84
2022/09/19 00:19:09;;;;;;;11.15;2.88;;;;;;;5.76;100.00;101751.78;6100070;23;20010;-86
2022/09/19 00:21:38;;;;;;;10.25;2.28;;;;;;;6.06;100.00;101798.81;6100221;23;20030;-84
2022/09/19 00:26:49;;;;;;;9.88;2.13;;;;;;;6.02;100.00;101803.22;6100207;23;20032;-85
2022/09/19 00:29:16;;;;;;;14.25;2.80;;;;;;;5.84;100.00;101782.34;6100453;23;20439;-85
2022/09/19 00:31:43;;;;;;;10.75;2.38;;;;;;;5.99;100.00;101805.00;6100098;23;20036;-87
2022/09/19 00:34:09;;;;;;;11.93;2.13;;;;;;;5.98;100.00;101808.44;6100022;23;20006;-84
2022/09/19 00:36:36;;;;;;;12.05;2.78;;;;;;;5.82;100.00;101773.88;6100200;23;20002;-86
2022/09/19 00:39:03;;;;;;;14.02;2.60;;;;;;;5.98;100.00;101806.72;6100142;23;20025;-85
2022/09/19 00:41:29;;;;;;;13.45;2.33;;;;;;;5.65;100.00;101744.41;6100392;23;20007;-83
2022/09/19 00:44:22;;;;;;;12.05;2.70;;;;;;;6.03;100.00;101804.03;6100562;23;20057;-85
2022/09/19 00:47:05;;;;;;;17.58;2.72;;;;;;;5.96;100.00;101785.44;6100107;23;20417;-83
2022/09/19 00:49:37;;;;;;;11.23;2.50;;;;;;;5.83;100.00;101762.72;6073694;23;20017;-85
2022/09/19 00:52:07;;;;;;;14.68;2.58;;;;;;;5.78;100.00;101751.75;6100135;23;20082;-84
2022/09/19 00:54:36;;;;;;;14.95;2.15;;;;;;;5.76;100.00;101749.22;6100330;23;20081;-86
2022/09/19 00:57:04;;;;;;;9.70;1.95;;;;;;;6.10;100.00;101805.56;6100379;23;20081;-82
2022/09/19 00:59:33;;;;;;;9.88;2.28;;;;;;;6.12;100.00;101808.06;6099895;23;20017;-86
2022/09/19 01:02:02;;;;;;;12.23;2.30;;;;;;;5.97;100.00;101794.78;6100440;23;20038;-87
2022/09/19 01:04:34;;;;;;;10.43;2.47;;;;;;;5.81;100.00;101767.91;6074938;23;20014;-82
2022/09/19 01:07:33;;;;;;;13.13;2.22;;;;;;;5.91;100.00;101789.84;6099784;23;20022;-87
2022/09/19 01:10:07;;;;;;;9.73;2.00;;;;;;;6.04;100.00;101826.22;6098745;23;20306;-85
2022/09/19 01:12:54;;;;;;;10.00;1.80;;;;;;;6.02;100.00;101833.97;6098567;23;20010;-88
2022/09/19 01:15:39;;;;;;;9.20;2.10;;;;;;;6.02;100.00;101823.72;6098787;23;20010;-87
2022/09/19 01:18:08;;;;;;;13.38;3.55;;;;;;;6.02;100.00;101828.84;6098387;23;20006;-87
2022/09/19 01:20:42;;;;;;;11.57;2.58;;;;;;;6.03;100.00;101827.97;6098204;23;20002;-87
2022/09/19 01:23:19;;;;;;;8.88;2.25;;;;;;;6.09;100.00;101834.63;6098553;23;20006;-85
2022/09/19 01:26:00;;;;;;;10.82;2.30;;;;;;;5.89;100.00;101799.25;6098464;23;20061;-87
2022/09/19 01:28:29;;;;;;;7.40;2.15;;;;;;;6.00;100.00;101820.38;6098355;23;20445;-87
2022/09/19 01:31:16;;;;;;;9.65;2.03;;;;;;;6.16;100.00;101835.31;6098704;23;20006;-83
2022/09/19 01:33:47;;;;;;;12.15;2.22;;;;;;;6.23;100.00;101839.38;6098958;23;20016;-85
2022/09/19 01:36:15;;;;;;;15.10;2.35;;;;;;;6.03;100.00;101783.53;6098536;23;20006;-87
2022/09/19 01:38:45;;;;;;;15.90;2.25;;;;;;;6.41;100.00;101838.00;6098196;23;20413;-85
2022/09/19 01:41:12;;;;;;;14.00;3.40;;;;;;;6.52;100.00;101835.97;6098390;23;20003;-85
2022/09/19 01:43:38;;;;;;;14.48;2.50;;;;;;;6.55;100.00;101841.00;6098197;23;20006;-88
2022/09/19 01:46:36;;;;;;;10.15;2.22;;;;;;;6.52;100.00;101818.84;6098418;23;20069;-86
2022/09/19 01:49:41;;;;;;;12.68;2.42;;;;;;;6.71;100.00;101839.66;6097787;23;20444;-84
2022/09/19 01:52:34;;;;;;;13.18;2.17;;;;;;;6.76;100.00;101839.50;6096049;23;20006;-86
2022/09/19 01:55:45;;;;;;;15.45;2.70;;;;;;;6.77;100.00;101833.47;6098005;23;20002;-84
2022/09/19 01:58:28;;;;;;;12.50;2.60;;;;;;;6.74;100.00;101838.72;6092138;23;20515;-85
2022/09/19 02:01:22;;;;;;;17.33;2.67;;;;;;;6.71;100.00;101838.81;6098077;23;20002;-87
2022/09/19 02:04:01;;;;;;;12.20;1.98;;;;;;;6.60;100.00;101844.28;6098041;23;20006;-86
2022/09/19 02:06:43;;;;;;;13.50;2.22;;;;;;;6.53;100.00;101841.03;6097809;23;20029;-85
2022/09/19 02:09:15;;;;;;;8.32;2.10;;;;;;;6.45;100.00;101843.00;6097789;23;20011;-85
2022/09/19 02:11:42;;;;;;;14.57;2.55;;;;;;;5.81;100.00;101749.97;6098162;23;20017;-85
2022/09/19 02:14:16;;;;;;;10.20;2.22;;;;;;;5.89;100.00;101776.19;6097876;23;20013;-88
2022/09/19 02:16:51;;;;;;;9.10;2.40;;;;;;;6.29;100.00;101841.75;6071410;23;20440;-87
2022/09/19 02:19:32;;;;;;;7.60;2.05;;;;;;;6.23;100.00;101847.06;6097760;23;20007;-84
2022/09/19 02:22:05;;;;;;;10.00;2.30;;;;;;;6.17;100.00;101845.50;6097697;23;20076;-87
2022/09/19 02:24:34;;;;;;;8.68;1.90;;;;;;;6.06;100.00;101833.88;6097570;23;20030;-88
2022/09/19 02:27:07;;;;;;;14.15;3.25;;;;;;;5.87;100.00;101811.28;6097651;23;20405;-82
2022/09/19 02:29:38;;;;;;;10.85;2.35;;;;;;;6.09;100.00;101844.88;6097675;23;20016;-82
2022/09/19 02:32:03;;;;;;;9.88;1.92;;;;;;;6.07;100.00;101861.19;6070905;23;20010;-86
2022/09/19 02:34:29;;;;;;;10.15;2.50;;;;;;;5.82;100.00;101828.53;6098015;23;20096;-82
2022/09/19 02:37:05;;;;;;;14.75;2.65;;;;;;;6.00;100.00;101858.81;6097557;23;20507;-83
2022/09/19 02:39:39;;;;;;;9.95;2.55;;;;;;;5.95;100.00;101863.22;6097856;23;20328;-87
2022/09/19 02:42:14;;;;;;;11.55;3.08;;;;;;;5.89;100.00;101863.34;6097926;23;20017;-87
2022/09/19 02:44:52;;;;;;;14.60;2.40;;;;;;;5.89;100.00;101865.91;6097921;23;20006;-82
2022/09/19 02:47:30;;;;;;;11.43;2.30;;;;;;;5.70;100.00;101841.66;6097421;23;20041;-86
2022/09/19 02:50:01;;;;;;;9.82;2.47;;;;;;;5.87;100.00;101869.41;6097205;23;20014;-87
2022/09/19 02:52:31;;;;;;;13.65;2.30;;;;;;;5.55;100.00;101817.28;6097207;23;20500;-87
2022/09/19 02:55:04;;;;;;;8.57;2.20;;;;;;;5.74;100.00;101854.34;6097783;23;20014;-85
2022/09/19 02:57:32;;;;;;;14.23;2.70;;;;;;;5.82;100.00;101866.97;6097777;23;20310;-81
2022/09/19 03:00:01;;;;;;;12.00;2.10;;;;;;;5.80;100.00;101866.19;6097648;23;20033;-87
2022/09/19 03:02:34;;;;;;;9.75;2.25;;;;;;;5.80;100.00;101875.56;6097608;23;20492;-83
2022/09/19 03:05:06;;;;;;;10.77;2.60;;;;;;;5.73;100.00;101872.34;6097536;23;20021;-87
2022/09/19 03:07:40;;;;;;;9.15;2.15;;;;;;;5.36;100.00;101808.38;6097202;23;20025;-82
2022/09/19 03:10:10;;;;;;;11.43;2.50;;;;;;;5.72;100.00;101873.22;6097159;23;20014;-82
2022/09/19 03:12:50;;;;;;;8.70;2.15;;;;;;;5.72;100.00;101871.50;6097275;23;20018;-82
2022/09/19 03:15:32;;;;;;;9.70;2.33;;;;;;;5.71;100.00;101863.84;6097230;23;20421;-82
2022/09/19 03:18:00;;;;;;;9.50;2.13;;;;;;;5.79;100.00;101876.44;6097359;23;20030;-81
2022/09/19 03:20:25;;;;;;;12.85;3.08;;;;;;;5.50;100.00;101833.63;6096921;23;20011;-82
2022/09/19 03:22:53;;;;;;;6.88;2.30;;;;;;;5.76;100.00;101873.09;6097220;23;20085;-81
2022/09/19 03:25:19;;;;;;;12.02;2.42;;;;;;;5.73;100.00;101867.22;6097285;23;20013;-81
2022/09/19 03:27:45;;;;;;;12.15;2.75;;;;;;;5.47;100.00;101817.47;6097451;23;20011;-81
2022/09/19 03:30:13;;;;;;;8.45;2.20;;;;;;;5.85;100.00;101881.41;6096803;23;20061;-81
2022/09/19 03:32:41;;;;;;;10.98;2.50;;;;;;;5.81;100.00;101857.59;6097339;23;20003;-81
2022/09/19 03:35:07;;;;;;;12.55;2.90;;;;;;;5.31;100.00;101782.91;6097043;23;20037;-81
2022/09/19 03:37:33;;;;;;;11.15;2.45;;;;;;;5.59;100.00;101833.41;6097183;23;20007;-82
2022/09/19 03:39:59;;;;;;;9.15;2.22;;;;;;;5.71;100.00;101856.16;6096985;23;20021;-82
2022/09/19 03:42:25;;;;;;;13.68;2.47;;;;;;;5.57;100.00;101832.59;6096970;23;20003;-81
2022/09/19 03:44:51;;;;;;;11.35;2.75;;;;;;;5.82;100.00;101868.69;6096938;23;20381;-81
2022/09/19 03:47:18;;;;;;;12.82;2.35;;;;;;;5.80;100.00;101879.00;6096930;23;20013;-81
2022/09/19 03:49:44;;;;;;;11.45;2.33;;;;;;;5.60;100.00;101840.19;6097340;23;20006;-81
2022/09/19 03:52:09;;;;;;;10.98;2.38;;;;;;;5.84;100.00;101880.59;6097261;23;20014;-81
2022/09/19 03:54:37;;;;;;;10.88;2.50;;;;;;;5.87;100.00;101871.97;6096963;23;20010;-81
2022/09/19 03:57:02;;;;;;;14.63;2.67;;;;;;;5.90;100.00;101877.91;6096761;23;20003;-81
2022/09/19 03:59:28;;;;;;;12.02;2.50;;;;;;;5.81;100.00;101852.47;6096995;23;20014;-81
2022/09/19 04:01:54;;;;;;;13.73;2.97;;;;;;;5.82;100.00;101855.88;6096929;23;20006;-81
2022/09/19 04:04:21;;;;;;;9.40;3.17;;;;;;;5.94;100.00;101883.78;6097262;23;20013;-81
2022/09/19 04:06:47;;;;;;;12.18;3.45;;;;;;;5.91;100.00;101883.88;6096819;23;20002;-83
2022/09/19 04:09:12;;;;;;;14.05;2.70;;;;;;;5.76;100.00;101851.75;6096781;23;20010;-81
2022/09/19 04:11:39;;;;;;;15.40;2.67;;;;;;;5.86;100.00;101871.13;6097327;23;20082;-81
2022/09/19 04:14:04;;;;;;;8.23;2.50;;;;;;;5.80;100.00;101857.63;6097032;23;20003;-84
2022/09/19 04:16:30;;;;;;;7.15;2.17;;;;;;;5.89;100.00;101890.69;6096836;23;20015;-88
2022/09/19 04:18:55;;;;;;;8.45;2.33;;;;;;;5.83;100.00;101883.19;6096929;23;20017;-88
2022/09/19 04:21:20;;;;;;;15.32;2.72;;;;;;;5.83;100.00;101896.84;6096685;23;20097;-88
2022/09/19 04:23:46;;;;;;;8.73;2.05;;;;;;;5.72;100.00;101886.03;6096917;23;20010;-88
2022/09/19 04:26:12;;;;;;;10.70;2.33;;;;;;;5.34;100.00;101833.22;6096515;23;20041;-88
2022/09/19 04:28:39;;;;;;;12.23;3.30;;;;;;;5.63;100.00;101883.72;6096652;23;20018;-79
2022/09/19 04:31:08;;;;;;;9.32;2.35;;;;;;;5.67;100.00;101901.50;6096769;23;20014;-88
2022/09/19 04:33:34;;;;;;;12.75;2.72;;;;;;;5.66;100.00;101904.97;6097239;23;20009;-88
2022/09/19 04:36:00;;;;;;;10.45;2.53;;;;;;;5.63;100.00;101902.50;6097206;23;20014;-88
2022/09/19 04:38:28;;;;;;;14.30;2.40;;;;;;;5.60;100.00;101891.44;6097071;23;20006;-87
2022/09/19 04:40:56;;;;;;;8.57;2.55;;;;;;;5.58;100.00;101903.47;6096753;23;20010;-88
2022/09/19 04:43:21;;;;;;;8.20;2.22;;;;;;;5.61;100.00;101903.41;6098300;23;20037;-88
2022/09/19 04:45:48;;;;;;;9.27;2.33;;;;;;;5.48;100.00;101890.03;6072519;23;20006;-88
2022/09/19 04:48:14;;;;;;;7.75;2.00;;;;;;;5.35;100.00;101870.75;6098898;23;20006;-88
2022/09/19 04:50:40;;;;;;;9.50;2.10;;;;;;;5.55;100.00;101921.50;6098789;23;20007;-88
2022/09/19 04:53:05;;;;;;;10.50;2.50;;;;;;;5.56;100.00;101911.19;6098422;23;20013;-88
2022/09/19 04:55:31;;;;;;;13.77;2.40;;;;;;;5.55;100.00;101919.75;6098479;23;20433;-88
2022/09/19 04:58:00;;;;;;;10.00;2.70;;;;;;;5.54;100.00;101917.25;6098374;23;20458;-88
2022/09/19 05:00:39;;;;;;;13.15;2.60;;;;;;;5.27;100.00;101881.16;6098534;23;20054;-81
2022/09/19 05:03:11;;;;;;;11.00;2.90;;;;;;;5.57;100.00;101914.59;6098805;23;20006;-82
2022/09/19 05:05:38;;;;;;;12.68;2.92;;;;;;;5.76;100.00;101923.50;6098424;23;20429;-82
2022/09/19 05:08:05;;;;;;;11.35;2.88;;;;;;;5.87;100.00;101918.09;6098474;23;20016;-88
2022/09/19 05:10:33;;;;;;;14.95;3.40;;;;;;;5.91;100.00;101918.03;6098518;23;20003;-88
2022/09/19 05:12:59;;;;;;;11.68;3.33;;;;;;;5.71;100.00;101868.97;6098335;23;20002;-88
2022/09/19 05:15:25;;;;;;;12.73;3.00;;;;;;;6.10;100.00;101923.53;6098725;23;20345;-88
2022/09/19 05:17:55;;;;;;;10.40;3.67;;;;;;;5.99;100.00;101889.59;6098798;23;20011;-88
2022/09/19 05:20:26;;;;;;;12.05;3.17;;;;;;;6.08;100.00;101901.34;6098603;23;20081;-88
2022/09/19 05:22:58;;;;;;;;;;;;;;;6.24;100.00;101928.25;6098683;23;20037;-87
2022/09/19 05:25:27;;;;;;;11.82;3.40;;;;;;;6.00;100.00;101891.31;6098556;23;19947;-87
2022/09/19 05:27:52;;;;;;;11.73;3.17;;;;;;;5.88;100.00;101868.50;6098107;23;20014;-88
2022/09/19 05:30:21;;;;;;;11.50;3.55;;;;;;;6.15;100.00;101913.97;6072123;23;20050;-88
2022/09/19 05:32:47;;;;;;;9.90;3.88;;;;;;;6.19;100.00;101920.69;6098089;23;20006;-87
2022/09/19 05:35:12;;;;;;;11.68;3.35;;;;;;;6.33;100.00;101939.13;6098360;23;20021;-87
2022/09/19 05:37:45;;;;;;;11.02;3.40;;;;;;;5.96;100.00;101884.56;6097988;23;20444;-87
2022/09/19 05:40:10;;;;;;;11.60;3.40;;;;;;;6.25;100.00;101927.38;6098454;23;20381;-87
2022/09/19 05:42:40;;;;;;;11.57;3.42;;;;;;;6.24;100.00;101929.09;6098419;23;20002;-88
2022/09/19 05:45:06;;;;;;;14.48;3.40;;;;;;;6.33;100.00;101951.94;6098352;23;20077;-87
2022/09/19 05:47:32;;;;;;;9.20;3.00;;;;;;;6.39;100.00;101953.50;6098237;23;20006;-88
2022/09/19 05:49:57;;;;;;;13.73;3.35;;;;;;;6.40;100.00;101941.53;6097848;23;20380;-88
2022/09/19 05:55:07;;;;;;;13.90;4.22;;;;;;;6.67;100.00;101947.56;6097606;23;20021;-88
2022/09/19 05:57:33;;;;;;;10.57;3.72;;;;;;;6.86;100.00;101961.56;6098177;23;20125;-87
2022/09/19 05:59:59;;;;;;;10.90;3.50;;;;;;;6.96;100.00;101957.00;6096675;23;20021;-87
2022/09/19 06:02:24;;;;;;;13.82;4.88;;;;;;;6.99;100.00;101952.63;6098375;23;20355;-87
2022/09/19 06:04:50;;;;;;;11.95;4.07;;;;;;;7.14;100.00;101967.56;6098168;23;20080;-87
2022/09/19 06:07:15;;;;;;;28.45;4.78;;;;;;;7.31;100.00;101961.06;6097560;23;20011;-86
2022/09/19 06:09:42;;;;;;;14.07;4.32;;;;;;;7.53;100.00;101963.78;6097259;23;20424;-84
2022/09/19 06:12:07;;;;;;;15.07;5.65;;;;;;;7.65;100.00;101971.09;6097613;23;20006;-86
2022/09/19 06:14:35;;;;;;;12.45;4.28;;;;;;;7.73;100.00;101971.69;6097645;23;20010;-84
2022/09/19 06:17:00;;;;;;;14.77;4.28;;;;;;;7.83;100.00;101970.50;6097725;23;20089;-86
2022/09/19 06:19:25;;;;;;;12.15;4.63;;;;;;;7.79;100.00;101944.97;6097942;23;20014;-86
2022/09/19 06:21:51;;;;;;;14.77;4.53;;;;;;;7.94;100.00;101937.56;6097984;23;20007;-87
2022/09/19 06:24:19;;;;;;;17.55;4.60;;;;;;;7.70;100.00;101868.97;6097496;23;20006;-84
2022/09/19 06:26:44;;;;;;;13.50;3.90;;;;;;;7.51;100.00;101827.63;6064002;23;20019;-88
2022/09/19 06:29:15;;;;;;;15.13;3.70;;;;;;;7.44;100.00;101816.72;6066249;23;20045;-85
2022/09/19 06:31:41;;;;;;;18.70;4.63;;;;;;;7.38;100.00;101824.66;6068947;23;20054;-85
2022/09/19 06:34:28;;;;;;;15.63;3.58;;;;;;;7.19;100.00;101770.47;6068839;23;20082;-85
2022/09/19 06:36:56;;;;;;;13.13;3.83;;;;;;;8.13;100.00;101857.16;6068784;23;20077;-83
2022/09/19 06:39:25;;;;;;;15.50;4.28;;;;;;;9.33;100.00;101849.91;6068546;23;20329;-83
2022/09/19 06:41:59;;;;;;;15.38;3.42;;;;;;;11.28;100.00;101911.75;6069166;23;20321;-80
2022/09/19 06:44:25;;;;;;;7.95;2.42;;;;;;;12.47;98.82;101905.66;6068891;23;19998;-81
2022/09/19 06:46:50;;;;;;;8.88;2.50;;;;;;;13.83;90.88;101970.69;6068569;23;20013;-79
2022/09/19 06:49:18;;;;;;;7.35;1.98;;;;;;;13.78;86.38;101903.47;6065164;23;20018;-77
2022/09/19 06:51:43;;;;;;;13.27;2.63;;;;;;;14.91;81.94;101983.16;6068707;23;20006;-81
2022/09/19 06:54:09;;;;;;;8.13;1.95;;;;;;;15.02;78.53;101930.44;6068220;23;20014;-83
2022/09/19 06:56:34;;;;;;;9.82;2.00;;;;;;;14.95;75.70;101915.34;6068632;23;20003;-80
2022/09/19 06:58:59;;;;;;;13.15;2.60;;;;;;;14.61;76.38;101996.28;6068416;23;20437;-80
2022/09/19 07:01:26;;;;;;;8.80;1.88;;;;;;;13.81;81.14;102003.69;6068330;23;20418;-83
2022/09/19 07:03:51;;;;;;;12.43;2.40;;;;;;;13.01;83.74;101952.84;6068582;23;20429;-83
2022/09/19 07:06:16;;;;;;;8.60;2.10;;;;;;;13.03;86.90;102018.41;6068858;23;20062;-80
2022/09/19 07:08:41;;;;;;;8.73;2.33;;;;;;;12.42;86.78;101990.59;6068479;23;20014;-82
2022/09/19 07:11:07;;;;;;;17.77;2.50;;;;;;;12.19;89.56;102015.06;6068266;23;20416;-80
2022/09/19 07:13:32;;;;;;;11.73;2.05;;;;;;;11.89;91.56;102020.84;6068904;23;20003;-84
2022/09/19 07:16:01;;;;;;;10.45;1.95;;;;;;;11.55;92.64;102018.22;6068603;23;20007;-78
2022/09/19 07:18:27;;;;;;;11.85;2.35;;;;;;;11.01;93.82;101970.75;6068434;23;20029;-83
2022/09/19 07:20:52;;;;;;;14.98;2.33;;;;;;;10.91;95.62;101971.22;6068617;23;20003;-84
2022/09/19 07:23:19;;;;;;;14.40;2.75;;;;;;;11.22;95.69;102031.00;6068510;23;20054;-81
2022/09/19 07:25:44;;;;;;;10.23;1.88;;;;;;;11.18;96.96;102038.03;6068288;23;20497;-80
2022/09/19 07:28:12;;;;;;;8.80;2.08;;;;;;;11.17;97.77;102029.44;6089777;23;20048;-81
2022/09/19 07:30:38;;;;;;;8.20;2.08;;;;;;;11.19;98.50;102029.38;6095769;23;20053;-79
2022/09/19 07:33:07;;;;;;;14.88;2.58;;;;;;;11.19;100.00;102040.56;6096953;23;20117;-81
2022/09/19 07:35:35;;;;;;;10.77;2.35;;;;;;;11.19;98.80;102043.13;6097355;23;20002;-80
2022/09/19 07:38:01;;;;;;;11.35;2.28;;;;;;;11.28;98.92;102036.69;6097300;23;20313;-81
2022/09/19 07:40:27;;;;;;;12.35;2.10;;;;;;;11.16;99.91;101993.31;6096705;23;20437;-82
2022/09/19 07:42:57;;;;;;;9.20;1.88;;;;;;;11.45;96.70;102038.50;6071175;23;20011;-81
2022/09/19 07:45:23;;;;;;;12.37;2.30;;;;;;;11.57;97.44;102043.09;6096967;23;20010;-81
2022/09/19 07:47:48;;;;;;;14.25;1.90;;;;;;;11.62;96.21;102043.72;6096726;23;20648;-81
2022/09/19 07:50:17;;;;;;;11.48;2.30;;;;;;;11.52;97.71;101985.56;6096786;23;20057;-82
2022/09/19 07:52:46;;;;;;;9.88;2.22;;;;;;;12.12;95.08;102042.19;6096615;23;20006;-80
2022/09/19 07:55:14;;;;;;;11.18;2.08;;;;;;;12.26;94.64;102050.09;6096945;23;20007;-80
2022/09/19 07:57:55;;;;;;;13.13;2.42;;;;;;;12.23;95.50;102047.66;6097117;23;20010;-80
2022/09/19 08:00:22;;;;;;;11.32;1.90;;;;;;;11.98;95.71;102017.81;6096654;23;20038;-80
2022/09/19 08:02:54;;;;;;;12.18;1.88;;;;;;;12.21;94.89;102059.88;6097032;23;20002;-81
2022/09/19 08:05:20;;;;;;;8.15;1.85;;;;;;;12.12;95.08;102043.03;6096867;23;20006;-81
2022/09/19 08:07:46;;;;;;;13.65;2.33;;;;;;;12.17;94.99;102053.16;6096543;23;20480;-80
2022/09/19 08:10:11;;;;;;;12.00;2.30;;;;;;;12.11;95.70;102058.66;6096979;23;20011;-80
2022/09/19 08:12:37;;;;;;;11.48;1.80;;;;;;;12.01;96.05;102066.88;6096741;23;20011;-80
2022/09/19 08:15:03;;;;;;;8.32;1.90;;;;;;;11.99;94.39;102050.53;6096633;23;20070;-79
2022/09/19 08:17:28;;;;;;;11.75;2.30;;;;;;;12.02;95.33;102021.94;6097524;23;20006;-80
2022/09/19 08:19:55;;;;;;;10.38;2.20;;;;;;;12.68;94.98;102069.53;6098889;23;20382;-79
2022/09/19 08:22:20;;;;;;;12.70;2.35;;;;;;;12.86;92.26;102061.63;6098937;23;20010;-80
2022/09/19 08:24:46;;;;;;;9.60;1.90;;;;;;;12.90;90.98;102060.56;6098828;23;20334;-80
2022/09/19 08:27:11;;;;;;;10.20;2.70;;;;;;;12.76;92.15;102042.31;6098255;23;20010;-78
2022/09/19 08:29:38;;;;;;;11.18;2.47;;;;;;;13.01;94.61;102082.50;6098703;23;20010;-80
2022/09/19 08:32:04;;;;;;;8.55;2.13;;;;;;;12.90;91.25;102086.50;6098841;23;20362;-80
2022/09/19 08:34:29;;;;;;;11.27;2.10;;;;;;;12.60;91.82;102062.19;6099086;23;20002;-79
2022/09/19 08:36:58;;;;;;;9.98;2.75;;;;;;;12.50;92.10;102064.41;6099080;23;20006;-80
2022/09/19 08:39:25;;;;;;;10.07;2.65;;;;;;;12.61;94.28;102084.59;6098746;23;20010;-79
2022/09/19 08:42:02;;;;;;;14.20;2.20;;;;;;;12.75;94.56;102081.25;6098481;23;20081;-80
2022/09/19 08:45:03;;;;;;;10.80;2.10;;;;;;;12.80;93.10;102085.31;6098703;23;20337;-77
2022/09/19 08:47:34;;;;;;;12.23;2.65;;;;;;;12.84;93.07;102096.34;5982295;24;20015;-80
2022/09/19 08:50:18;;;;;;;9.93;1.95;;;;;;;12.22;94.59;101994.19;5982109;24;20012;-80
2022/09/19 08:52:49;;;;;;;12.68;2.58;;;;;;;12.77;93.45;102094.97;5981983;24;20028;-80
2022/09/19 08:55:20;;;;;;;8.70;2.38;;;;;;;12.78;92.51;102091.47;5980415;24;20068;-79
2022/09/19 08:57:58;;;;;;;11.63;2.78;;;;;;;12.80;93.08;102095.66;5981392;24;20057;-78
2022/09/19 09:00:24;;;;;;;13.32;1.92;;;;;;;12.83;92.62;102092.06;5981941;24;20012;-79
2022/09/19 09:03:00;;;;;;;14.15;2.00;;;;;;;12.83;91.42;102086.88;5981911;24;20016;-79
2022/09/19 09:05:44;;;;;;;10.82;1.90;;;;;;;12.83;90.32;102092.91;5981709;24;20463;-78
2022/09/19 09:09:00;;;;;;;16.17;2.20;;;;;;;12.90;93.96;102093.44;5981773;24;20471;-80
2022/09/19 09:11:50;;;;;;;12.70;1.83;;;;;;;12.99;93.30;102089.53;5898644;24;20017;-80
2022/09/19 09:14:46;;;;;;;10.13;2.40;;;;;;;13.03;91.14;102085.84;5899070;24;20009;-77
2022/09/19 09:17:29;;;;;;;9.23;1.65;;;;;;;13.06;90.41;102086.50;5898720;24;20099;-79
2022/09/19 09:20:27;;;;;;;15.05;1.98;;;;;;;13.12;88.59;102087.94;5899105;24;20020;-81
2022/09/19 09:23:15;;;;;;;10.90;1.90;;;;;;;13.25;89.71;102083.78;5905724;24;20033;-81
2022/09/19 09:25:48;;;;;;;13.77;2.20;;;;;;;13.35;86.83;102086.72;5980106;24;20008;-80
2022/09/19 09:28:34;;;;;;;9.50;1.92;;;;;;;13.52;88.25;102078.84;5980590;24;20020;-80
2022/09/19 09:31:11;;;;;;;11.15;2.03;;;;;;;13.73;85.54;102082.84;5981745;24;20027;-79
2022/09/19 09:33:51;;;;;;;13.32;2.47;;;;;;;13.66;85.10;102045.16;5981662;24;20376;-80
2022/09/19 09:36:23;;;;;;;8.63;1.63;;;;;;;13.94;81.58;102079.97;5981519;24;20015;-80
2022/09/19 09:38:57;;;;;;;10.40;1.60;;;;;;;14.11;84.14;102073.81;5981222;24;20095;-80
2022/09/19 09:41:47;;;;;;;11.93;1.80;;;;;;;14.29;80.60;102077.94;6010897;23;20370;-80
2022/09/19 09:44:13;;;;;;;7.93;1.50;;;;;;;14.44;78.84;102074.41;6098411;23;20395;-81
2022/09/19 09:46:48;;;;;;;13.30;1.67;;;;;;;14.60;79.39;102080.41;6098132;23;20006;-81
2022/09/19 09:49:14;;;;;;;8.65;1.48;;;;;;;14.79;76.50;102059.34;6097950;23;20006;-80
2022/09/19 09:52:17;;;;;;;12.07;1.60;;;;;;;15.45;76.53;102079.50;6097914;23;20086;-79
2022/09/19 09:58:39;;;;;;;9.07;1.58;;;;;;;15.21;74.44;102086.22;5981140;24;20504;-80
2022/09/19 10:04:30;;;;;;;9.57;2.08;;;;;;;14.68;76.39;102103.34;5981530;24;20023;-81
2022/09/19 10:06:58;;;;;;;7.35;1.85;;;;;;;14.62;75.94;102099.34;5981205;24;20012;-80
2022/09/19 10:09:30;;;;;;;11.95;2.22;;;;;;;14.71;75.59;102097.13;5981312;24;20043;-79
2022/09/19 10:12:07;;;;;;;16.92;2.15;;;;;;;14.99;74.20;102089.31;5981152;24;20362;-80
2022/09/19 10:14:35;;;;;;;8.52;1.90;;;;;;;15.03;75.01;102072.59;5981240;24;20007;-79
2022/09/19 10:17:01;;;;;;;10.15;2.03;;;;;;;14.89;75.11;102062.22;5981227;24;20012;-79
2022/09/19 10:19:44;;;;;;;8.15;1.58;;;;;;;14.74;75.30;102102.97;5981449;24;20399;-80
2022/09/19 10:22:15;;;;;;;9.15;1.60;;;;;;;14.21;78.14;102111.31;5981065;24;20048;-80
2022/09/19 10:24:50;;;;;;;;;;;;;;;14.21;77.61;102119.94;5981806;24;20104;-77
2022/09/19 10:27:38;;;;;;;6.82;1.75;;;;;;;14.10;74.61;102118.88;5980706;24;19925;-79
2022/09/19 10:30:18;;;;;;;5.03;1.10;;;;;;;14.22;75.68;102119.00;5981175;24;20012;-80
2022/09/19 10:32:45;;;;;;;6.72;1.50;;;;;;;14.25;74.44;102125.78;5981089;24;20012;-79
2022/09/19 10:35:34;;;;;;;8.40;1.50;;;;;;;14.27;76.92;102113.56;6070542;23;20097;-79
2022/09/19 10:38:13;;;;;;;8.95;1.52;;;;;;;14.10;76.68;102105.91;6097447;23;20010;-80
2022/09/19 10:40:52;;;;;;;5.15;1.10;;;;;;;14.27;76.66;102111.81;6097431;23;20007;-80
2022/09/19 10:43:40;;;;;;;8.18;1.42;;;;;;;14.37;76.00;102109.50;6097286;23;20081;-79
2022/09/19 10:46:07;;;;;;;8.70;1.58;;;;;;;14.32;74.62;102075.97;6097416;23;20016;-79
2022/09/19 10:48:40;;;;;;;9.57;1.92;;;;;;;14.61;75.04;102107.25;6097140;23;20013;-80
2022/09/19 10:51:08;;;;;;;7.25;1.38;;;;;;;14.60;74.34;102105.56;6097396;23;20041;-81
2022/09/19 10:53:36;;;;;;;12.02;1.65;;;;;;;14.39;73.18;102060.03;6097428;23;20029;-80
2022/09/19 10:56:09;;;;;;;9.40;1.67;;;;;;;15.01;73.65;102112.63;6097296;23;20389;-81
2022/09/19 10:58:41;;;;;;;9.90;1.50;;;;;;;15.28;72.74;102110.13;6097502;23;20089;-80
2022/09/19 11:01:22;;;;;;;9.07;1.83;;;;;;;15.44;71.00;102096.03;6097277;23;20011;-80
2022/09/19 11:04:02;;;;;;;8.00;1.40;;;;;;;15.78;70.06;102107.75;6070592;23;20034;-79
2022/09/19 11:06:28;;;;;;;6.03;1.40;;;;;;;15.92;65.80;102106.03;6097477;23;20003;-81
2022/09/19 11:08:55;;;;;;;9.73;1.63;;;;;;;15.94;67.47;102106.78;6097243;23;20085;-80
2022/09/19 11:11:25;;;;;;;9.77;1.60;;;;;;;16.00;66.44;102106.38;6097588;23;20300;-79
2022/09/19 11:14:19;;;;;;;5.70;1.25;;;;;;;15.97;69.61;102109.19;6097275;23;20002;-80
2022/09/19 11:17:06;;;;;;;9.27;1.45;;;;;;;15.97;67.74;102098.75;6097058;23;20442;-79
2022/09/19 11:19:49;;;;;;;8.82;2.10;;;;;;;15.93;69.86;102105.13;6097172;23;20014;-79
2022/09/19 11:22:23;;;;;;;8.57;1.58;;;;;;;15.71;69.93;102100.44;6097212;23;20037;-81
2022/09/19 11:24:54;;;;;;;9.10;1.63;;;;;;;15.44;69.87;102103.84;6097245;23;20468;-81
2022/09/19 11:27:31;;;;;;;10.98;1.80;;;;;;;15.24;73.29;102086.06;6071574;23;20464;-80
2022/09/19 11:30:11;;;;;;;8.45;1.45;;;;;;;15.15;72.94;102087.47;6096964;23;20501;-79
2022/09/19 11:32:56;;;;;;;7.85;1.40;;;;;;;15.27;71.70;102111.03;6097252;23;20006;-80
2022/09/19 11:35:27;;;;;;;12.30;1.65;;;;;;;15.26;72.44;102111.97;6097506;23;20010;-79
2022/09/19 11:38:38;;;;;;;10.20;1.83;;;;;;;15.27;72.85;102108.44;6097059;23;20013;-79
2022/09/19 11:41:37;;;;;;;8.90;2.03;;;;;;;15.24;68.95;102106.88;5980717;24;20008;-80
2022/09/19 11:44:02;;;;;;;9.07;2.00;;;;;;;15.05;67.52;102114.16;5980242;24;20064;-79
2022/09/19 11:46:54;;;;;;;8.85;1.63;;;;;;;14.93;70.76;102087.91;5980824;24;20025;-79
2022/09/19 11:50:05;;;;;;;8.85;1.52;;;;;;;15.10;68.94;102110.31;5924890;24;20017;-80
2022/09/19 11:52:46;;;;;;;6.47;1.55;;;;;;;15.25;68.13;102103.34;5897540;24;20010;-80
2022/09/19 11:55:22;;;;;;;;;;;;;;;15.62;69.54;102094.03;5898420;24;20433;-81
2022/09/19 11:58:23;;;;;;;7.43;1.40;;;;;;;16.23;67.85;102084.84;5897833;24;19915;-80