Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:59;;;;;;;4.97;4.32;;;24.40;48.80;;;;;;7642525;22;81030;-59
2023/04/25 00:05:01;;;;;;;5.60;3.92;;;24.30;48.70;;;;;;7642400;22;80164;-58
2023/04/25 00:08:02;;;;;;;6.68;5.22;;;24.30;48.70;;;;;;7643559;22;80244;-60
2023/04/25 00:11:02;;;;;;;6.10;4.63;;;24.30;48.50;;;;;;7642882;22;80422;-59
2023/04/25 00:14:03;;;;;;;4.95;4.05;;;24.30;48.50;;;;;;7644854;22;80811;-59
2023/04/25 00:17:04;;;;;;;5.68;4.18;;;24.30;49.00;;;;;;7640109;22;80643;-58
2023/04/25 00:20:04;;;;;;;4.43;3.38;;;24.30;49.00;;;;;;7644054;22;85718;-59
2023/04/25 00:23:05;;;;;;;5.50;3.85;;;24.30;49.10;;;;;;7645160;22;80314;-59
2023/04/25 00:26:06;;;;;;;5.90;3.70;;;24.30;49.20;;;;;;7644561;22;81001;-58
2023/04/25 00:29:06;;;;;;;4.25;3.53;;;24.30;48.90;;;;;;7644475;22;80289;-58
2023/04/25 00:32:07;;;;;;;5.70;4.25;;;24.30;49.90;;;;;;7643642;22;80797;-60
2023/04/25 00:35:07;;;;;;;4.38;3.45;;;24.30;49.30;;;;;;7644129;22;80373;-59
2023/04/25 00:38:08;;;;;;;5.82;3.88;;;24.30;49.30;;;;;;7643558;22;80159;-58
2023/04/25 00:41:08;;;;;;;4.93;3.38;;;24.30;49.20;;;;;;7617234;22;80482;-58
2023/04/25 00:44:11;;;;;;;5.88;3.58;;;24.30;49.10;;;;;;7644098;22;80198;-58
2023/04/25 00:47:11;;;;;;;3.35;2.75;;;24.30;50.10;;;;;;7644768;22;80314;-56
2023/04/25 00:50:12;;;;;;;3.42;3.13;;;24.30;49.00;;;;;;7644141;22;80287;-55
2023/04/25 00:53:12;;;;;;;3.63;3.10;;;24.30;49.70;;;;;;7644054;22;80253;-56
2023/04/25 00:56:13;;;;;;;3.25;2.85;;;24.30;49.00;;;;;;7641929;22;80317;-56
2023/04/25 00:59:13;;;;;;;5.15;2.90;;;24.30;49.10;;;;;;7644077;22;81401;-57
2023/04/25 01:02:14;;;;;;;3.45;2.67;;;24.30;49.10;;;;;;7618349;22;80420;-57
2023/04/25 01:05:15;;;;;;;2.90;2.60;;;24.30;49.10;;;;;;7617129;22;82112;-55
2023/04/25 01:08:15;;;;;;;3.80;2.45;;;24.30;49.20;;;;;;7617544;22;82965;-57
2023/04/25 01:11:16;;;;;;;3.10;2.45;;;24.30;49.20;;;;;;7644400;22;80504;-57
2023/04/25 01:14:16;;;;;;;2.63;2.30;;;24.30;49.50;;;;;;7617777;22;81524;-56
2023/04/25 01:17:17;;;;;;;2.78;2.08;;;24.30;49.00;;;;;;7644512;22;80807;-66
2023/04/25 01:20:18;;;;;;;2.05;1.85;;;24.30;48.80;;;;;;7617413;22;83049;-66
2023/04/25 01:23:18;;;;;;;2.50;2.05;;;24.40;49.00;;;;;;7617292;22;80830;-69
2023/04/25 01:26:21;;;;;;;2.83;1.90;;;24.30;48.90;;;;;;7644375;22;80257;-69
2023/04/25 01:29:21;;;;;;;2.15;1.95;;;24.30;49.00;;;;;;7617554;22;83201;-65
2023/04/25 01:32:22;;;;;;;1.90;1.70;;;24.30;48.90;;;;;;7617798;22;80399;-65
2023/04/25 01:35:23;;;;;;;2.42;1.70;;;24.30;49.10;;;;;;7617795;22;81544;-66
2023/04/25 01:38:27;;;;;;;3.58;1.90;;;24.30;49.00;;;;;;7616904;22;82668;-66
2023/04/25 01:41:28;;;;;;;1.95;1.50;;;24.30;49.00;;;;;;7616543;22;82813;-66
2023/04/25 01:44:29;;;;;;;2.42;1.95;;;24.30;49.10;;;;;;7617315;22;82257;-68
2023/04/25 01:47:29;;;;;;;1.90;1.58;;;24.30;49.10;;;;;;7617835;22;81436;-69
2023/04/25 01:50:30;;;;;;;1.92;1.70;;;24.30;49.20;;;;;;7644911;22;80239;-68
2023/04/25 01:53:31;;;;;;;1.85;1.70;;;24.30;49.20;;;;;;7618470;22;83466;-67
2023/04/25 01:56:32;;;;;;;2.75;1.70;;;24.30;49.70;;;;;;7617610;22;82022;-68
2023/04/25 01:59:33;;;;;;;1.98;1.65;;;24.30;49.50;;;;;;7617500;22;83113;-67
2023/04/25 02:02:40;;;;;;;1.85;1.70;;;24.30;49.30;;;;;;7616758;22;83268;-67
2023/04/25 02:05:51;;;;;;;2.05;1.85;;;24.30;49.30;;;;;;7614080;22;83360;-67
2023/04/25 02:08:52;;;;;;;2.65;1.60;;;24.30;49.20;;;;;;7617488;22;82314;-69
2023/04/25 02:11:53;;;;;;;2.50;1.80;;;24.30;49.20;;;;;;7645444;22;80234;-67
2023/04/25 02:15:21;;;;;;;2.97;1.70;;;24.30;49.10;;;;;;7617801;22;83112;-68
2023/04/25 02:18:26;;;;;;;2.88;1.70;;;24.30;49.20;;;;;;7618905;22;81939;-69
2023/04/25 02:21:26;;;;;;;2.17;1.85;;;24.30;49.00;;;;;;7644861;22;81416;-67
2023/04/25 02:24:27;;;;;;;4.07;1.55;;;24.30;49.30;;;;;;7645043;22;80310;-66
2023/04/25 02:27:29;;;;;;;1.42;1.33;;;24.30;49.80;;;;;;7617984;22;83288;-66
2023/04/25 02:30:30;;;;;;;2.35;1.23;;;24.30;50.00;;;;;;7618280;22;83157;-67
2023/04/25 02:33:31;;;;;;;1.88;1.30;;;24.30;49.70;;;;;;7618096;22;83969;-65
2023/04/25 02:36:34;;;;;;;1.90;1.40;;;24.30;49.40;;;;;;7644763;22;80159;-64
2023/04/25 02:39:34;;;;;;;1.67;1.50;;;24.30;50.20;;;;;;7617949;22;83112;-64
2023/04/25 02:42:35;;;;;;;1.50;1.23;;;24.30;49.70;;;;;;7617100;22;82902;-65
2023/04/25 02:45:35;;;;;;;2.53;1.48;;;24.30;50.20;;;;;;7616686;22;81782;-67
2023/04/25 02:48:36;;;;;;;3.10;1.67;;;24.30;49.90;;;;;;7617084;22;82910;-66
2023/04/25 02:51:36;;;;;;;1.50;1.40;;;24.30;49.20;;;;;;7643752;22;80387;-63
2023/04/25 02:54:37;;;;;;;2.45;1.60;;;24.30;49.10;;;;;;7643872;22;80386;-64
2023/04/25 02:57:37;;;;;;;1.75;1.13;;;24.30;49.10;;;;;;7617125;22;83124;-62
2023/04/25 03:00:38;;;;;;;1.75;1.42;;;24.30;49.40;;;;;;7616898;22;82087;-61
2023/04/25 03:03:38;;;;;;;2.17;1.60;;;24.30;48.90;;;;;;7616623;22;83064;-61
2023/04/25 03:06:39;;;;;;;2.47;1.60;;;24.30;49.60;;;;;;7617128;22;83953;-61
2023/04/25 03:09:40;;;;;;;3.15;1.80;;;24.30;49.20;;;;;;7643754;22;85301;-61
2023/04/25 03:12:40;;;;;;;2.30;1.90;;;24.30;48.70;;;;;;7616895;22;83540;-63
2023/04/25 03:15:41;;;;;;;2.55;1.60;;;24.20;48.90;;;;;;7617200;22;83143;-64
2023/04/25 03:18:41;;;;;;;1.90;1.70;;;24.20;49.00;;;;;;7644171;22;81459;-63
2023/04/25 03:21:42;;;;;;;1.83;1.50;;;24.20;49.00;;;;;;7643269;22;80458;-63
2023/04/25 03:24:42;;;;;;;3.83;1.52;;;24.20;49.00;;;;;;7643987;22;80477;-62
2023/04/25 03:27:43;;;;;;;2.25;1.52;;;24.20;48.90;;;;;;7644130;22;80301;-62
2023/04/25 03:30:43;;;;;;;2.60;1.63;;;24.20;48.80;;;;;;7615258;22;81980;-62
2023/04/25 03:33:44;;;;;;;5.00;2.00;;;24.30;48.80;;;;;;7616979;22;82387;-63
2023/04/25 03:36:45;;;;;;;3.00;2.03;;;24.30;48.70;;;;;;7642218;22;80214;-64
2023/04/25 03:39:46;;;;;;;2.70;1.90;;;24.30;48.60;;;;;;7617795;22;82477;-64
2023/04/25 03:42:47;;;;;;;2.42;2.10;;;24.30;48.50;;;;;;7615534;22;82243;-63
2023/04/25 03:45:47;;;;;;;5.97;2.10;;;24.40;48.50;;;;;;7615664;22;83128;-62
2023/04/25 03:48:48;;;;;;;3.45;2.58;;;24.30;48.40;;;;;;7616790;22;82849;-63
2023/04/25 03:51:55;;;;;;;2.35;1.90;;;24.40;48.50;;;;;;7616020;22;82254;-66
2023/04/25 03:54:56;;;;;;;3.30;2.10;;;24.30;48.40;;;;;;7617438;22;83614;-63
2023/04/25 03:57:59;;;;;;;3.22;2.28;;;24.40;48.50;;;;;;7617631;22;81998;-61
2023/04/25 04:01:00;;;;;;;2.85;1.95;;;24.40;48.40;;;;;;7616221;22;86876;-63
2023/04/25 04:04:00;;;;;;;2.95;2.00;;;24.40;48.10;;;;;;7615936;22;83097;-62
2023/04/25 04:07:01;;;;;;;3.08;2.42;;;24.40;47.90;;;;;;7615731;22;82052;-62
2023/04/25 04:10:06;;;;;;;3.13;2.53;;;24.40;47.70;;;;;;7616706;22;82939;-61
2023/04/25 04:13:10;;;;;;;3.53;2.23;;;24.40;47.60;;;;;;7616461;22;83940;-60
2023/04/25 04:16:11;;;;;;;3.28;2.10;;;24.40;48.10;;;;;;7643062;22;80737;-59
2023/04/25 04:19:11;;;;;;;2.45;2.13;;;24.40;47.40;;;;;;7617122;22;83540;-67
2023/04/25 04:22:15;;;;;;;2.75;2.38;;;24.40;47.70;;;;;;7617035;22;83205;-69
2023/04/25 04:25:16;;;;;;;4.15;2.13;;;24.40;47.80;;;;;;7616207;22;82203;-67
2023/04/25 04:28:37;;;;;;;2.40;2.20;;;24.40;47.90;;;;;;7634574;22;80942;-66
2023/04/25 04:31:50;;;;;;;2.55;2.25;;;24.40;48.00;;;;;;7613539;22;83120;-63
2023/04/25 04:34:52;;;;;;;2.47;2.20;;;24.40;48.20;;;;;;7613188;22;83374;-66
2023/04/25 04:37:55;;;;;;;4.32;1.98;;;24.40;48.30;;;;;;7590388;22;81914;-64
2023/04/25 04:40:57;;;;;;;4.63;2.20;;;24.40;48.50;;;;;;7607676;22;82004;-63
2023/04/25 04:44:06;;;;;;;3.65;2.20;;;24.40;48.50;;;;;;7615193;22;82471;-61
2023/04/25 04:47:17;;;;;;;6.00;2.22;;;24.40;48.80;;;;;;7615761;22;83358;-62
2023/04/25 04:50:35;;;;;;;3.90;2.63;;;24.40;48.40;;;;;;7615223;22;83330;-63
2023/04/25 04:53:58;;;;;;;8.02;3.08;;;24.40;48.20;;;;;;7639326;22;80060;-62
2023/04/25 04:57:07;;;;;;;7.57;2.13;;;24.40;47.90;;;;;;7642545;22;80087;-61
2023/04/25 05:00:40;;;;;;;9.02;2.30;;;24.40;47.60;;;;;;7611702;22;84736;-60
2023/04/25 05:04:10;;;;;;;7.97;2.60;;;24.40;47.30;;;;;;7532283;22;80349;-62
2023/04/25 05:07:29;;;;;;;6.40;2.60;;;24.40;47.00;;;;;;7614363;22;83273;-62
2023/04/25 05:10:55;;;;;;;4.22;2.85;;;24.40;46.70;;;;;;7615582;22;83452;-62
2023/04/25 05:14:23;;;;;;;4.80;2.92;;;24.40;46.50;;;;;;7574993;22;81149;-62
2023/04/25 05:17:39;;;;;;;4.70;2.60;;;24.40;46.40;;;;;;7603400;22;83392;-65
2023/04/25 05:20:57;;;;;;;5.30;3.30;;;24.40;46.30;;;;;;7615616;22;81907;-63
2023/04/25 05:24:09;;;;;;;4.70;2.75;;;24.40;46.20;;;;;;7615733;22;83167;-63
2023/04/25 05:27:09;;;;;;;4.72;3.10;;;24.40;46.20;;;;;;7643021;22;81008;-63
2023/04/25 05:30:33;;;;;;;4.53;2.80;;;24.40;46.10;;;;;;7617057;22;83648;-63
2023/04/25 05:33:55;;;;;;;4.88;3.25;;;24.40;46.30;;;;;;7615254;22;87155;-61
2023/04/25 05:36:56;;;;;;;7.28;3.22;;;24.40;46.50;;;;;;7617491;22;82999;-61
2023/04/25 05:39:58;;;;;;;3.97;2.97;;;24.40;46.50;;;;;;7617312;22;82534;-61
2023/04/25 05:43:18;;;;;;;4.13;2.65;;;24.40;46.50;;;;;;7580256;22;81646;-62
2023/04/25 05:46:34;;;;;;;7.10;3.17;;;24.40;46.30;;;;;;7618014;22;82141;-63
2023/04/25 05:49:49;;;;;;;6.70;3.10;;;24.40;46.10;;;;;;7617089;22;83726;-61
2023/04/25 05:53:13;;;;;;;4.53;3.28;;;24.40;45.90;;;;;;7626908;22;80758;-63
2023/04/25 05:56:15;;;;;;;5.25;2.92;;;24.30;45.80;;;;;;7617544;22;81296;-62
2023/04/25 05:59:16;;;;;;;7.35;2.97;;;24.30;45.70;;;;;;7616224;22;82950;-61
2023/04/25 06:02:17;;;;;;;4.75;2.72;;;24.30;45.40;;;;;;7616942;22;83197;-63
2023/04/25 06:05:17;;;;;;;6.85;2.70;;;24.30;45.50;;;;;;7611202;22;82776;-60
2023/04/25 06:08:20;;;;;;;4.57;2.72;;;24.30;45.60;;;;;;7615017;22;83245;-59
2023/04/25 06:11:20;;;;;;;3.63;2.13;;;24.30;45.70;;;;;;7614227;22;81321;-60
2023/04/25 06:14:21;;;;;;;3.92;2.53;;;24.30;45.60;;;;;;7643968;22;80304;-59
2023/04/25 06:17:24;;;;;;;3.90;2.38;;;24.30;45.40;;;;;;7613545;22;82521;-59
2023/04/25 06:20:25;;;;;;;4.03;2.33;;;24.30;45.40;;;;;;7615762;22;82928;-60
2023/04/25 06:23:27;;;;;;;5.85;2.58;;;24.30;45.40;;;;;;7614839;22;83307;-59
2023/04/25 06:26:35;;;;;;;6.10;2.15;;;24.30;45.30;;;;;;7615903;22;82450;-59
2023/04/25 06:29:37;;;;;;;5.25;2.40;;;24.30;45.20;;;;;;7616167;22;83588;-57
2023/04/25 06:32:38;;;;;;;5.65;2.55;;;24.30;45.00;;;;;;7615850;22;83105;-58
2023/04/25 06:45:37;;;;;;;5.35;2.42;;;24.20;44.60;;;;;;7638547;22;80833;-56
2023/04/25 06:48:38;;;;;;;4.28;2.30;;;24.20;44.70;;;;;;7642904;22;80658;-58
2023/04/25 06:51:40;;;;;;;4.72;2.20;;;24.20;44.80;;;;;;7616621;22;84293;-56
2023/04/25 06:54:40;;;;;;;4.28;1.92;;;24.20;44.80;;;;;;7614953;22;86927;-58
2023/04/25 06:57:53;;;;;;;4.70;2.33;;;24.20;44.80;;;;;;7614376;22;83288;-57
2023/04/25 07:01:22;;;;;;;4.53;2.10;;;24.20;44.80;;;;;;7618070;22;81988;-55
2023/04/25 07:04:23;;;;;;;4.93;2.20;;;24.20;45.50;;;;;;7614613;22;83190;-57
2023/04/25 07:07:27;;;;;;;3.40;2.05;;;24.20;44.80;;;;;;7614025;22;83215;-54
2023/04/25 07:10:31;;;;;;;4.00;2.17;;;24.20;44.70;;;;;;7615270;22;82801;-56
2023/04/25 07:13:31;;;;;;;3.85;2.08;;;24.10;44.50;;;;;;7615790;22;83179;-57
2023/04/25 07:16:32;;;;;;;5.38;2.65;;;24.20;44.80;;;;;;7615305;22;83149;-54
2023/04/25 07:19:34;;;;;;;2.75;2.03;;;24.20;44.80;;;;;;7609429;22;81826;-56
2023/04/25 07:22:36;;;;;;;6.57;2.45;;;24.20;44.70;;;;;;7610164;22;81415;-53
2023/04/25 07:25:38;;;;;;;4.65;2.13;;;24.10;44.40;;;;;;7606679;22;83264;-57
2023/04/25 07:28:39;;;;;;;4.25;1.95;;;24.10;44.60;;;;;;7615412;22;82800;-55
2023/04/25 07:31:39;;;;;;;3.90;2.08;;;24.10;44.60;;;;;;7616010;22;87129;-58
2023/04/25 07:34:41;;;;;;;4.03;2.00;;;24.10;44.40;;;;;;7618377;22;81576;-52
2023/04/25 07:37:41;;;;;;;29.40;20.92;;;24.10;44.30;;;;;;7618585;22;83195;-58
2023/04/25 07:40:53;;;;;;;9.52;7.50;;;24.20;44.70;;;;;;7615249;22;83054;-66
2023/04/25 07:43:55;;;;;;;7.00;4.85;;;24.20;44.40;;;;;;7618062;22;82050;-66
2023/04/25 07:46:56;;;;;;;8.35;4.88;;;24.30;44.20;;;;;;7618931;22;82964;-62
2023/04/25 07:49:57;;;;;;;7.60;3.90;;;24.30;44.10;;;;;;7619528;22;81918;-63
2023/04/25 07:52:58;;;;;;;6.30;3.67;;;24.30;44.00;;;;;;7615685;22;81458;-62
2023/04/25 07:56:16;;;;;;;4.07;3.05;;;24.40;43.80;;;;;;7618902;22;82410;-62
2023/04/25 07:59:19;;;;;;;9.93;3.72;;;24.40;43.90;;;;;;7616359;22;81982;-61
2023/04/25 08:02:20;;;;;;;5.95;2.83;;;24.40;43.90;;;;;;7619252;22;82550;-61
2023/04/25 08:05:21;;;;;;;6.22;2.53;;;24.40;44.00;;;;;;7646097;22;80629;-61
2023/04/25 08:08:26;;;;;;;5.63;2.40;;;24.40;43.50;;;;;;7614634;22;82301;-62
2023/04/25 08:11:26;;;;;;;4.57;2.55;;;24.40;43.80;;;;;;7618879;22;82379;-62
2023/04/25 08:14:31;;;;;;;3.33;2.10;;;24.40;43.80;;;;;;7616831;22;83363;-61
2023/04/25 08:17:31;;;;;;;4.75;2.45;;;24.40;43.80;;;;;;7618592;22;83655;-62
2023/04/25 08:20:33;;;;;;;7.50;2.40;;;24.50;43.40;;;;;;7619995;22;82589;-61
2023/04/25 08:23:36;;;;;;;5.43;2.90;;;24.50;43.50;;;;;;7615545;22;82846;-64
2023/04/25 08:26:41;;;;;;;4.10;2.47;;;24.50;43.60;;;;;;7619930;22;81872;-60
2023/04/25 08:29:42;;;;;;;9.52;2.70;;;24.50;43.70;;;;;;7617830;22;83547;-61
2023/04/25 08:32:43;;;;;;;8.38;3.10;;;24.60;43.80;;;;;;7619880;22;83495;-65
2023/04/25 08:36:03;;;;;;;13.05;3.05;;;24.50;43.60;;;;;;7643426;22;81852;-61
2023/04/25 08:39:05;;;;;;;11.65;3.60;;;24.50;43.90;;;;;;7618256;22;83277;-60
2023/04/25 08:42:12;;;;;;;12.48;3.08;;;24.50;43.00;;;;;;7621493;22;81630;-64
2023/04/25 08:45:12;;;;;;;7.25;2.95;;;24.40;43.30;;;;;;7619321;22;82249;-60
2023/04/25 08:48:16;;;;;;;4.00;2.58;;;24.30;43.70;;;;;;7617186;22;82941;-61
2023/04/25 08:51:16;;;;;;;4.72;1.80;;;24.30;43.50;;;;;;7632352;22;81253;-63
2023/04/25 08:54:17;;;;;;;6.30;2.25;;;24.30;43.50;;;;;;7637882;22;82337;-62
2023/04/25 08:57:17;;;;;;;11.93;1.95;;;24.20;43.60;;;;;;7611189;22;82759;-62
2023/04/25 09:00:18;;;;;;;5.00;1.75;;;24.20;43.50;;;;;;7613299;22;83237;-70
2023/04/25 09:03:20;;;;;;;5.95;1.60;;;24.10;43.30;;;;;;7613610;22;83308;-70
2023/04/25 09:06:22;;;;;;;6.57;2.10;;;24.10;43.00;;;;;;7618281;22;82014;-69
2023/04/25 09:09:23;;;;;;;7.05;2.55;;;24.10;43.10;;;;;;7614452;22;83172;-70
2023/04/25 09:12:25;;;;;;;5.22;2.28;;;24.00;43.00;;;;;;7616987;22;80799;-69
2023/04/25 09:15:26;;;;;;;3.15;1.95;;;24.00;43.00;;;;;;7617892;22;83706;-70
2023/04/25 09:18:27;;;;;;;3.22;1.65;;;24.00;43.00;;;;;;7645134;22;80892;-69
2023/04/25 09:21:28;;;;;;;3.55;2.00;;;24.00;43.00;;;;;;7616232;22;82138;-68
2023/04/25 09:24:28;;;;;;;2.53;1.67;;;23.90;43.00;;;;;;7610696;22;81902;-61
2023/04/25 09:27:29;;;;;;;5.07;2.42;;;23.90;43.30;;;;;;7615299;22;81360;-61
2023/04/25 09:30:47;;;;;;;6.05;2.40;;;23.80;43.30;;;;;;7615022;22;87957;-60
2023/04/25 09:33:58;;;;;;;3.03;2.10;;;23.80;43.20;;;;;;7615507;22;82883;-60
2023/04/25 09:36:59;;;;;;;4.13;2.00;;;23.80;43.10;;;;;;7616629;22;81558;-61
2023/04/25 09:40:22;;;;;;;3.00;1.90;;;23.80;43.10;;;;;;7642320;22;80129;-58
2023/04/25 09:43:30;;;;;;;6.50;2.40;;;23.70;43.30;;;;;;7615988;22;82834;-59
2023/04/25 09:46:31;;;;;;;2.42;1.88;;;23.70;43.50;;;;;;7642977;22;80810;-58
2023/04/25 09:49:32;;;;;;;7.32;2.60;;;23.70;43.60;;;;;;7643850;22;80138;-56
2023/04/25 09:52:43;;;;;;;6.60;2.88;;;23.70;43.60;;;;;;7616109;22;83309;-56
2023/04/25 09:55:51;;;;;;;4.05;2.20;;;23.70;43.70;;;;;;7612167;22;83205;-58
2023/04/25 09:58:54;;;;;;;3.90;2.13;;;23.70;43.70;;;;;;7614676;22;83451;-58
2023/04/25 10:01:55;;;;;;;3.15;2.05;;;23.70;43.50;;;;;;7643833;22;80255;-58
2023/04/25 10:05:04;;;;;;;5.15;1.83;;;23.70;43.60;;;;;;7613346;22;81759;-57
2023/04/25 10:08:11;;;;;;;1.85;1.50;;;23.60;43.60;;;;;;7617764;22;83062;-60
2023/04/25 10:11:14;;;;;;;7.15;1.88;;;23.70;43.70;;;;;;7643894;22;80613;-60
2023/04/25 10:14:14;;;;;;;7.25;2.08;;;23.70;43.60;;;;;;7643440;22;81517;-61
2023/04/25 10:17:15;;;;;;;8.23;2.50;;;23.70;43.50;;;;;;7636538;22;80669;-60
2023/04/25 10:20:16;;;;;;;5.88;2.15;;;23.60;43.70;;;;;;7640594;22;80233;-61
2023/04/25 10:23:16;;;;;;;3.78;2.20;;;23.60;43.70;;;;;;7643217;22;80139;-61
2023/04/25 10:26:17;;;;;;;3.60;1.98;;;23.60;43.60;;;;;;7638215;22;81420;-59
2023/04/25 10:29:17;;;;;;;7.72;2.30;;;23.60;43.60;;;;;;7644222;22;80391;-59
2023/04/25 10:32:18;;;;;;;2.67;2.13;;;23.60;43.30;;;;;;7643887;22;80265;-61
2023/04/25 10:35:18;;;;;;;5.45;2.33;;;23.60;43.10;;;;;;7642119;22;80514;-61
2023/04/25 10:38:19;;;;;;;4.28;2.28;;;23.70;43.30;;;;;;7643196;22;80465;-61
2023/04/25 10:41:20;;;;;;;2.33;1.98;;;23.60;42.90;;;;;;7643055;22;81065;-63
2023/04/25 10:44:20;;;;;;;4.13;1.88;;;23.60;42.80;;;;;;7643127;22;80211;-60
2023/04/25 10:47:21;;;;;;;3.15;2.08;;;23.70;42.80;;;;;;7618381;22;81689;-60
2023/04/25 10:50:21;;;;;;;4.35;1.70;;;23.70;42.80;;;;;;7642321;22;80525;-57
2023/04/25 10:53:22;;;;;;;4.15;1.75;;;23.70;42.80;;;;;;7642953;22;81219;-57
2023/04/25 10:56:22;;;;;;;2.53;1.67;;;23.80;43.00;;;;;;7642880;22;80279;-58
2023/04/25 10:59:23;;;;;;;4.10;1.92;;;23.80;42.90;;;;;;7643991;22;80912;-60
2023/04/25 11:02:24;;;;;;;2.47;1.65;;;23.80;43.10;;;;;;7642680;22;81730;-58
2023/04/25 11:05:24;;;;;;;4.20;1.67;;;23.80;43.10;;;;;;7644222;22;80052;-59
2023/04/25 11:08:25;;;;;;;3.00;1.60;;;23.90;43.10;;;;;;7643914;22;80331;-61
2023/04/25 11:11:26;;;;;;;2.22;1.70;;;23.90;43.00;;;;;;7644588;22;80193;-58
2023/04/25 11:14:26;;;;;;;5.68;1.60;;;23.90;43.10;;;;;;7643830;22;80409;-59
2023/04/25 11:17:27;;;;;;;4.18;2.28;;;24.00;43.10;;;;;;7643271;22;80032;-59
2023/04/25 11:20:28;;;;;;;27.58;18.40;;;24.00;43.20;;;;;;7642709;22;80930;-60
2023/04/25 11:23:29;;;;;;;129.63;94.32;;;24.00;43.20;;;;;;7640064;22;82565;-60
2023/04/25 11:26:30;;;;;;;219.07;158.35;;;24.00;43.30;;;;;;7639059;22;82714;-59
2023/04/25 11:29:30;;;;;;;362.85;249.82;;;24.00;43.00;;;;;;7634641;22;85228;-60
2023/04/25 11:32:31;;;;;;;324.67;218.27;;;24.00;43.10;;;;;;7635485;22;85480;-58
2023/04/25 11:35:33;;;;;;;291.65;199.85;;;23.90;44.60;;;;;;7635205;22;85540;-59
2023/04/25 11:38:33;;;;;;;212.48;144.68;;;23.90;45.60;;;;;;7635423;22;85451;-65
2023/04/25 11:41:34;;;;;;;169.70;112.35;;;23.80;45.90;;;;;;7632824;22;86067;-58
2023/04/25 11:44:34;;;;;;;160.18;105.80;;;23.80;46.70;;;;;;7634630;22;87284;-59
2023/04/25 11:47:35;;;;;;;137.88;91.30;;;23.70;46.10;;;;;;7636049;22;86048;-59
2023/04/25 11:50:35;;;;;;;111.82;74.45;;;23.70;48.60;;;;;;7611882;22;86522;-60
2023/04/25 11:53:36;;;;;;;109.00;68.82;;;23.70;47.40;;;;;;7640010;22;83420;-61
2023/04/25 11:56:36;;;;;;;84.95;54.55;;;23.70;49.80;;;;;;7638657;22;83491;-61
2023/04/25 11:59:37;;;;;;;72.70;48.35;;;23.70;47.90;;;;;;7637210;22;83707;-60
2023/04/25 12:02:37;;;;;;;62.17;39.85;;;23.60;47.90;;;;;;7638764;22;83183;-63
2023/04/25 12:05:39;;;;;;;44.67;30.48;;;23.60;49.00;;;;;;7639091;22;83437;-62
2023/04/25 12:08:40;;;;;;;41.33;27.25;;;23.60;47.10;;;;;;7638974;22;83541;-62
2023/04/25 12:11:40;;;;;;;34.70;21.30;;;23.50;48.00;;;;;;7637032;22;83059;-62
2023/04/25 12:14:41;;;;;;;27.30;17.75;;;23.50;47.90;;;;;;7637383;22;83615;-62
2023/04/25 12:17:41;;;;;;;20.20;13.75;;;23.40;47.90;;;;;;7637435;22;83196;-62
2023/04/25 12:38:43;;;;;;;9.55;6.18;;;23.20;46.90;;;;;;7601489;23;80891;-60
2023/04/25 12:41:44;;;;;;;11.48;5.45;;;23.10;47.80;;;;;;7608338;23;80770;-60
2023/04/25 12:44:46;;;;;;;9.48;4.93;;;23.10;52.10;;;;;;7606966;23;80512;-60
2023/04/25 12:47:46;;;;;;;9.65;4.68;;;23.10;50.20;;;;;;7605966;23;80309;-61
2023/04/25 12:50:50;;;;;;;8.88;4.60;;;23.10;50.40;;;;;;7602022;23;81058;-61
2023/04/25 12:53:51;;;;;;;6.13;3.50;;;23.10;49.10;;;;;;7608448;23;80350;-61
2023/04/25 12:56:52;;;;;;;5.90;3.97;;;23.10;48.00;;;;;;7610216;23;80869;-60
2023/04/25 12:59:52;;;;;;;6.43;3.75;;;23.20;48.30;;;;;;7605889;23;81107;-61
2023/04/25 13:02:53;;;;;;;7.43;3.40;;;23.20;47.40;;;;;;7607818;23;80719;-61
2023/04/25 13:05:54;;;;;;;6.18;2.75;;;23.20;47.70;;;;;;7603606;23;81103;-60
2023/04/25 13:08:55;;;;;;;7.30;3.30;;;23.10;48.40;;;;;;7608387;23;79985;-59
2023/04/25 13:11:55;;;;;;;6.53;2.95;;;23.10;49.00;;;;;;7609866;23;80247;-59
2023/04/25 13:14:56;;;;;;;4.03;2.65;;;23.10;48.20;;;;;;7601718;23;80412;-59
2023/04/25 13:17:57;;;;;;;6.30;2.40;;;23.10;48.20;;;;;;7609038;23;80997;-60
2023/04/25 13:20:59;;;;;;;3.55;2.70;;;23.10;47.90;;;;;;7605657;22;80367;-58
2023/04/25 13:23:59;;;;;;;4.47;2.50;;;23.10;47.20;;;;;;7607508;23;86439;-60
2023/04/25 13:27:01;;;;;;;4.30;2.65;;;23.10;48.40;;;;;;7609909;23;80718;-59
2023/04/25 13:30:04;;;;;;;3.95;2.55;;;23.10;47.80;;;;;;7608069;23;80287;-59
2023/04/25 13:33:06;;;;;;;7.43;3.03;;;23.10;47.60;;;;;;7609856;23;80426;-58
2023/04/25 13:36:06;;;;;;;5.57;2.60;;;23.20;47.30;;;;;;7610417;22;80565;-58
2023/04/25 13:39:07;;;;;;;5.88;2.03;;;23.10;47.10;;;;;;7641753;22;81614;-58
2023/04/25 13:42:07;;;;;;;5.25;2.47;;;23.20;47.90;;;;;;7646258;22;80407;-61
2023/04/25 13:45:08;;;;;;;4.05;2.33;;;23.10;48.90;;;;;;7643125;22;80295;-61
2023/04/25 13:48:08;;;;;;;2.97;2.00;;;23.10;48.50;;;;;;7640746;22;80957;-63
2023/04/25 13:51:09;;;;;;;4.05;2.10;;;22.90;48.60;;;;;;7641120;22;81115;-61
2023/04/25 13:54:10;;;;;;;2.50;1.73;;;22.80;48.10;;;;;;7641577;22;80444;-60
2023/04/25 13:57:11;;;;;;;4.65;2.20;;;22.80;48.10;;;;;;7643132;22;80159;-60
2023/04/25 14:00:11;;;;;;;5.93;2.20;;;22.80;48.20;;;;;;7642747;22;81543;-61
2023/04/25 14:03:12;;;;;;;4.80;2.47;;;22.80;48.40;;;;;;7642734;22;81696;-60
2023/04/25 14:06:13;;;;;;;3.55;2.20;;;22.80;47.80;;;;;;7642395;22;80211;-60
2023/04/25 14:09:15;;;;;;;3.90;2.38;;;22.80;47.60;;;;;;7643287;22;80509;-60
2023/04/25 14:12:15;;;;;;;4.25;2.40;;;22.80;47.50;;;;;;7591396;22;81253;-60
2023/04/25 14:15:16;;;;;;;6.13;2.20;;;22.80;47.50;;;;;;7644043;22;80121;-62
2023/04/25 14:18:16;;;;;;;2.97;1.98;;;22.80;47.50;;;;;;7643412;22;80771;-61
2023/04/25 14:21:17;;;;;;;3.28;2.15;;;22.80;47.50;;;;;;7642842;22;80784;-59
2023/04/25 14:24:17;;;;;;;5.15;2.55;;;22.80;47.60;;;;;;7641060;22;80281;-60
2023/04/25 14:27:18;;;;;;;4.63;2.42;;;22.70;47.50;;;;;;7642818;22;80591;-61
2023/04/25 14:30:18;;;;;;;4.25;2.30;;;22.70;47.40;;;;;;7643863;22;81021;-61
2023/04/25 14:33:19;;;;;;;6.47;2.60;;;22.70;47.40;;;;;;7644292;22;80334;-62
2023/04/25 14:36:20;;;;;;;3.88;2.65;;;22.70;47.40;;;;;;7617170;22;80307;-61
2023/04/25 14:39:20;;;;;;;4.32;2.45;;;22.60;47.30;;;;;;7643663;22;81286;-61
2023/04/25 14:42:21;;;;;;;7.30;2.83;;;22.70;47.40;;;;;;7644137;22;80212;-61
2023/04/25 14:45:21;;;;;;;3.67;2.40;;;22.60;47.30;;;;;;7643643;22;79966;-66
2023/04/25 14:48:22;;;;;;;5.82;2.60;;;22.60;47.20;;;;;;7640947;22;80686;-65
2023/04/25 14:51:23;;;;;;;4.18;2.15;;;22.60;47.60;;;;;;7643117;22;80827;-68
2023/04/25 14:54:24;;;;;;;7.78;2.90;;;22.60;48.50;;;;;;7644321;22;80160;-67
2023/04/25 14:57:24;;;;;;;7.20;3.28;;;22.60;47.60;;;;;;7644412;22;80868;-76
2023/04/25 15:00:26;;;;;;;7.70;3.47;;;22.70;47.80;;;;;;7644297;22;81049;-68
2023/04/25 15:03:27;;;;;;;4.82;2.67;;;22.70;47.50;;;;;;7643800;22;80367;-69
2023/04/25 15:06:28;;;;;;;6.43;3.65;;;22.80;47.10;;;;;;7642744;22;80776;-67
2023/04/25 15:09:29;;;;;;;4.97;2.58;;;22.80;47.60;;;;;;7643378;22;81032;-72
2023/04/25 15:12:29;;;;;;;5.45;2.97;;;22.80;47.40;;;;;;7641811;22;80525;-70
2023/04/25 15:15:30;;;;;;;4.32;2.58;;;22.80;47.10;;;;;;7642514;22;81408;-70
2023/04/25 15:18:30;;;;;;;5.80;2.65;;;22.80;47.10;;;;;;7643950;22;80993;-70
2023/04/25 15:21:31;;;;;;;8.27;2.78;;;22.90;48.10;;;;;;7644104;22;81875;-59
2023/04/25 15:24:31;;;;;;;4.32;1.95;;;23.00;47.70;;;;;;7643453;22;80145;-60
2023/04/25 15:27:33;;;;;;;3.38;1.98;;;23.00;47.50;;;;;;7643193;22;81655;-59
2023/04/25 15:30:33;;;;;;;3.38;2.40;;;23.10;48.10;;;;;;7642737;22;80580;-59
2023/04/25 15:33:34;;;;;;;2.92;2.03;;;23.20;48.80;;;;;;7643138;22;80624;-59
2023/04/25 15:36:35;;;;;;;3.30;2.10;;;23.30;49.20;;;;;;7642297;22;82677;-60
2023/04/25 15:39:35;;;;;;;2.78;1.77;;;23.30;49.70;;;;;;7642073;22;80390;-58
2023/04/25 15:42:36;;;;;;;3.97;1.92;;;23.30;49.80;;;;;;7641271;22;80393;-59
2023/04/25 15:45:36;;;;;;;6.30;2.20;;;23.50;50.20;;;;;;7642443;22;80297;-58
2023/04/25 15:48:37;;;;;;;7.32;2.30;;;23.50;50.20;;;;;;7643039;22;80713;-60
2023/04/25 15:51:37;;;;;;;3.25;2.03;;;23.50;50.30;;;;;;7643736;22;80669;-60
2023/04/25 15:54:38;;;;;;;3.25;2.17;;;23.60;50.40;;;;;;7617169;22;82516;-60
2023/04/25 15:57:40;;;;;;;3.10;1.80;;;23.60;50.40;;;;;;7641924;22;80406;-60
2023/04/25 16:00:42;;;;;;;7.10;2.75;;;23.60;50.50;;;;;;7642747;22;85747;-60
2023/04/25 16:03:42;;;;;;;3.42;2.00;;;23.60;51.30;;;;;;7642095;22;80399;-59
2023/04/25 16:06:43;;;;;;;3.10;2.20;;;23.70;51.20;;;;;;7642658;22;80771;-58
2023/04/25 16:09:45;;;;;;;7.28;2.45;;;23.70;51.10;;;;;;7641196;22;80103;-59
2023/04/25 16:12:49;;;;;;;6.15;2.40;;;23.70;51.10;;;;;;7642756;22;80526;-59
2023/04/25 16:15:49;;;;;;;3.22;2.20;;;23.70;51.20;;;;;;7642517;22;80325;-59
2023/04/25 16:18:50;;;;;;;6.07;3.47;;;23.70;51.40;;;;;;7643101;22;80810;-59