Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:45;;;;;;;0.50;0.10;;;;;;;14.37;59.96;99736.31;4941987;28;98297;-70
2022/09/16 00:03:13;;;;;;;0.73;0.10;;;;;;;14.36;60.19;99723.88;4939495;28;98160;-69
2022/09/16 00:05:47;;;;;;;0.60;0.10;;;;;;;14.34;60.06;99732.28;4940661;28;98099;-64
2022/09/16 00:08:13;;;;;;;0.32;0.00;;;;;;;14.33;60.44;99736.13;4925800;28;97993;-63
2022/09/16 00:10:44;;;;;;;0.40;0.03;;;;;;;14.29;60.47;99734.34;4958371;28;98191;-70
2022/09/16 00:13:11;;;;;;;0.50;0.10;;;;;;;14.28;60.31;99733.53;4918279;28;99670;-63
2022/09/16 00:15:44;;;;;;;0.17;0.00;;;;;;;14.25;60.42;99732.25;4926538;28;98203;-70
2022/09/16 00:18:10;;;;;;;1.00;0.03;;;;;;;14.25;60.26;99731.44;4922901;28;98087;-63
2022/09/16 00:20:47;;;;;;;1.77;0.10;;;;;;;14.24;60.47;99740.69;4925192;28;100165;-63
2022/09/16 00:23:15;;;;;;;0.40;0.10;;;;;;;14.21;60.57;99738.59;4911509;28;99642;-70
2022/09/16 00:25:41;;;;;;;0.95;0.10;;;;;;;14.21;60.47;99735.88;4942281;28;99301;-63
2022/09/16 00:28:08;;;;;;;0.90;0.10;;;;;;;14.17;60.72;99732.97;4906712;28;98199;-70
2022/09/16 00:30:34;;;;;;;0.30;0.10;;;;;;;14.20;60.64;99731.56;4891307;28;130658;-63
2022/09/16 00:33:00;;;;;;;0.30;0.10;;;;;;;14.19;60.87;99744.34;4907880;28;113366;-63
2022/09/16 00:35:26;;;;;;;0.30;0.10;;;;;;;14.21;60.81;99738.59;4921136;28;97994;-64
2022/09/16 00:37:52;;;;;;;0.40;0.10;;;;;;;14.23;60.64;99739.09;4941380;28;117083;-70
2022/09/16 00:40:19;;;;;;;0.55;0.10;;;;;;;14.28;61.10;99744.38;4920545;28;98392;-69
2022/09/16 00:42:45;;;;;;;1.98;0.10;;;;;;;14.32;60.98;99739.94;4893685;28;97932;-69
2022/09/16 00:45:16;;;;;;;0.38;0.10;;;;;;;14.35;60.79;99747.47;4908866;28;97956;-71
2022/09/16 00:48:02;;;;;;;0.33;0.10;;;;;;;14.37;60.75;99745.22;4911710;28;97939;-63
2022/09/16 00:50:47;;;;;;;0.93;0.10;;;;;;;14.41;60.81;99746.22;4924614;28;98063;-70
2022/09/16 00:53:19;;;;;;;0.65;0.10;;;;;;;14.43;60.67;99751.34;4928135;28;98015;-63
2022/09/16 00:55:45;;;;;;;1.00;0.10;;;;;;;14.43;60.94;99752.13;4928554;28;99361;-63
2022/09/16 00:58:38;;;;;;;0.40;0.10;;;;;;;14.44;60.46;99740.16;4938951;28;98073;-70
2022/09/16 01:01:05;;;;;;;1.25;0.10;;;;;;;14.46;61.03;99742.56;4923216;28;100125;-70
2022/09/16 01:03:37;;;;;;;1.95;0.10;;;;;;;14.45;60.78;99739.06;4919660;28;98491;-70
2022/09/16 01:06:03;;;;;;;0.50;0.10;;;;;;;14.44;61.12;99747.50;4880702;28;102821;-71
2022/09/16 01:08:30;;;;;;;1.35;0.10;;;;;;;14.45;60.76;99746.41;4925334;28;97912;-70
2022/09/16 01:10:56;;;;;;;1.52;0.00;;;;;;;14.43;60.86;99745.91;4924323;28;98286;-63
2022/09/16 01:13:22;;;;;;;0.40;0.10;;;;;;;14.42;61.06;99744.28;4906636;28;98025;-67
2022/09/16 01:16:09;;;;;;;0.52;0.10;;;;;;;14.43;60.66;99740.50;4926395;28;127009;-71
2022/09/16 01:18:53;;;;;;;0.50;0.10;;;;;;;14.41;60.95;99745.41;4899574;28;97910;-63
2022/09/16 01:21:34;;;;;;;1.30;0.10;;;;;;;14.39;61.02;99748.44;4980994;28;98481;-64
2022/09/16 01:24:35;;;;;;;0.15;0.00;;;;;;;14.37;61.04;99744.44;4945689;28;98132;-70
2022/09/16 01:27:38;;;;;;;1.63;0.05;;;;;;;14.34;61.10;99753.19;4921711;28;99403;-64
2022/09/16 01:30:20;;;;;;;;;;;;;;;14.25;60.69;99745.78;4962189;28;98001;-63
2022/09/16 01:33:19;;;;;;;0.93;0.17;;;;;;;14.24;61.10;99741.50;4940063;28;98183;-71
2022/09/16 01:36:39;;;;;;;2.88;0.10;;;;;;;14.22;60.92;99735.56;4963281;28;98274;-63
2022/09/16 01:39:15;;;;;;;0.45;0.00;;;;;;;14.22;61.00;99738.28;4944849;28;99098;-70
2022/09/16 01:42:10;;;;;;;3.90;0.10;;;;;;;14.22;61.01;99743.69;4944785;28;97827;-64
2022/09/16 01:44:52;;;;;;;3.17;0.10;;;;;;;14.19;60.94;99744.34;4979051;28;100182;-70
2022/09/16 01:47:53;;;;;;;1.43;0.20;;;;;;;14.16;61.31;99747.66;4926798;28;98034;-63
2022/09/16 01:50:51;;;;;;;2.20;0.10;;;;;;;14.12;60.88;99745.88;4934911;28;98060;-63
2022/09/16 01:53:51;;;;;;;0.88;0.10;;;;;;;14.11;61.15;99745.06;4923784;28;98499;-70
2022/09/16 01:56:28;;;;;;;0.90;0.10;;;;;;;14.07;61.08;99746.78;4961641;28;98218;-63
2022/09/16 01:59:10;;;;;;;0.63;0.00;;;;;;;14.06;61.21;99749.78;4929156;28;97976;-64
2022/09/16 02:01:53;;;;;;;0.47;0.10;;;;;;;14.04;61.18;99746.59;4929527;28;97942;-63
2022/09/16 02:04:31;;;;;;;2.47;0.10;;;;;;;14.02;61.00;99741.47;4934118;28;103978;-63
2022/09/16 02:06:59;;;;;;;0.65;0.10;;;;;;;13.99;61.36;99740.22;4903990;28;98269;-69
2022/09/16 02:09:31;;;;;;;0.47;0.10;;;;;;;13.96;61.30;99748.94;4918362;28;99539;-63
2022/09/16 02:11:59;;;;;;;0.60;0.10;;;;;;;13.96;61.49;99742.72;4928484;28;98199;-70
2022/09/16 02:14:31;;;;;;;0.40;0.10;;;;;;;13.94;61.13;99743.00;4961311;28;98125;-70
2022/09/16 02:17:12;;;;;;;2.35;0.10;;;;;;;13.92;61.66;99750.66;4961591;28;98807;-69
2022/09/16 02:19:48;;;;;;;1.25;0.10;;;;;;;13.89;61.49;99745.06;4925147;28;100152;-64
2022/09/16 02:22:29;;;;;;;0.20;0.10;;;;;;;13.86;61.35;99746.44;4907069;28;97787;-63
2022/09/16 02:24:56;;;;;;;0.10;0.00;;;;;;;13.84;61.35;99745.97;4887726;28;97891;-70
2022/09/16 02:27:24;;;;;;;1.10;0.08;;;;;;;13.81;61.40;99748.50;4888728;28;98310;-69
2022/09/16 02:29:54;;;;;;;1.55;0.10;;;;;;;13.77;61.75;99742.88;4895827;28;99627;-69
2022/09/16 02:32:21;;;;;;;0.25;0.10;;;;;;;13.73;61.64;99747.31;4905659;28;98141;-69
2022/09/16 02:34:50;;;;;;;0.40;0.10;;;;;;;13.73;61.51;99741.91;4922756;28;97939;-70
2022/09/16 02:37:47;;;;;;;1.30;0.05;;;;;;;13.69;61.63;99743.63;4916665;28;98158;-69
2022/09/16 02:40:21;;;;;;;0.63;0.10;;;;;;;13.69;61.68;99739.00;4913581;28;98233;-64
2022/09/16 02:42:48;;;;;;;0.98;0.10;;;;;;;13.64;61.37;99736.41;4922386;28;98410;-63
2022/09/16 02:45:15;;;;;;;0.45;0.10;;;;;;;13.64;61.47;99736.41;4888917;28;98212;-70
2022/09/16 02:48:04;;;;;;;0.30;0.05;;;;;;;13.62;61.66;99732.38;4925095;28;98434;-69
2022/09/16 02:50:38;;;;;;;0.63;0.10;;;;;;;13.57;61.70;99744.13;4926105;28;99999;-63
2022/09/16 02:53:31;;;;;;;2.15;0.10;;;;;;;13.57;61.77;99738.72;4938316;28;116193;-69
2022/09/16 02:56:27;;;;;;;0.30;0.00;;;;;;;13.54;61.51;99744.75;4912447;28;98374;-63
2022/09/16 02:58:53;;;;;;;0.82;0.10;;;;;;;13.54;61.97;99754.78;4940762;28;98683;-70
2022/09/16 03:01:19;;;;;;;2.70;0.10;;;;;;;13.49;61.61;99753.78;4925852;28;99619;-63
2022/09/16 03:03:46;;;;;;;2.05;0.00;;;;;;;13.47;61.99;99760.59;4905152;28;99532;-63
2022/09/16 03:06:16;;;;;;;1.25;0.15;;;;;;;13.45;61.25;99754.69;4892905;28;98498;-69
2022/09/16 03:08:44;;;;;;;2.67;0.10;;;;;;;13.43;61.68;99754.97;4924831;28;97766;-67
2022/09/16 03:11:41;;;;;;;0.43;0.10;;;;;;;13.38;61.33;99746.19;4906096;28;98136;-70
2022/09/16 03:15:10;;;;;;;0.28;0.03;;;;;;;13.34;61.74;99750.59;4924345;28;98118;-63
2022/09/16 03:18:02;;;;;;;0.38;0.10;;;;;;;13.27;61.81;99761.81;4881853;28;98760;-63
2022/09/16 03:21:08;;;;;;;0.35;0.00;;;;;;;13.21;61.43;99755.69;4964726;28;98369;-63
2022/09/16 03:24:02;;;;;;;0.55;0.10;;;;;;;13.19;61.83;99757.09;4923797;28;98633;-63
2022/09/16 03:27:05;;;;;;;0.52;0.10;;;;;;;13.16;61.81;99754.97;4941010;28;117743;-69
2022/09/16 03:29:37;;;;;;;0.60;0.10;;;;;;;13.16;61.88;99752.28;4933963;28;98189;-69
2022/09/16 03:32:35;;;;;;;0.68;0.10;;;;;;;13.12;61.66;99748.56;4927689;28;113136;-69
2022/09/16 03:35:26;;;;;;;0.60;0.10;;;;;;;13.10;61.61;99742.66;4922462;28;97883;-63
2022/09/16 03:37:54;;;;;;;0.90;0.10;;;;;;;13.09;62.15;99746.47;4943731;28;98444;-63
2022/09/16 03:40:22;;;;;;;0.90;0.10;;;;;;;13.09;61.96;99743.78;4956521;28;97957;-69
2022/09/16 03:42:48;;;;;;;0.20;0.00;;;;;;;13.08;61.96;99750.28;4924061;28;98141;-63
2022/09/16 03:45:21;;;;;;;0.32;0.00;;;;;;;13.05;61.79;99754.41;4920472;28;126620;-63
2022/09/16 03:47:50;;;;;;;0.55;0.10;;;;;;;13.03;62.26;99753.88;4942044;28;111876;-69
2022/09/16 03:50:16;;;;;;;0.30;0.08;;;;;;;13.02;62.29;99750.38;4933771;28;98149;-69
2022/09/16 03:52:42;;;;;;;0.73;0.00;;;;;;;12.99;62.19;99758.28;4943930;28;97844;-69
2022/09/16 03:55:12;;;;;;;1.15;0.10;;;;;;;13.01;62.48;99747.97;4926611;28;129665;-69
2022/09/16 03:57:38;;;;;;;0.30;0.08;;;;;;;12.98;62.20;99749.38;4945633;28;97979;-69
2022/09/16 04:00:09;;;;;;;0.82;0.10;;;;;;;12.98;61.81;99752.09;4929796;28;98123;-63
2022/09/16 04:02:35;;;;;;;0.35;0.00;;;;;;;12.98;62.12;99749.38;4959860;28;99990;-63
2022/09/16 04:05:01;;;;;;;0.43;0.10;;;;;;;12.97;62.58;99746.97;4944478;28;125537;-69
2022/09/16 04:07:27;;;;;;;0.80;0.10;;;;;;;12.97;62.38;99752.41;4939112;28;99775;-69
2022/09/16 04:09:54;;;;;;;0.98;0.10;;;;;;;12.97;62.35;99749.69;4942023;28;97801;-70
2022/09/16 04:12:20;;;;;;;0.68;0.00;;;;;;;12.99;62.25;99752.88;4941093;28;98617;-63
2022/09/16 04:14:46;;;;;;;0.35;0.10;;;;;;;12.98;62.54;99743.97;4942895;28;126883;-69
2022/09/16 04:17:12;;;;;;;0.20;0.05;;;;;;;13.00;62.61;99744.44;4920226;28;108183;-69
2022/09/16 04:19:38;;;;;;;3.13;0.10;;;;;;;13.01;62.46;99745.28;4921511;28;98316;-70
2022/09/16 04:22:05;;;;;;;0.52;0.10;;;;;;;13.02;61.97;99744.16;4902364;28;98114;-63
2022/09/16 04:24:33;;;;;;;1.90;0.20;;;;;;;13.02;62.39;99744.97;4899610;28;109453;-69
2022/09/16 04:26:59;;;;;;;2.10;0.13;;;;;;;13.01;62.22;99743.38;4909490;28;98035;-63
2022/09/16 04:29:26;;;;;;;0.47;0.10;;;;;;;12.99;62.34;99744.75;4909087;28;97841;-69
2022/09/16 04:31:54;;;;;;;2.78;0.10;;;;;;;12.98;62.39;99743.97;4908739;28;98300;-63
2022/09/16 04:34:20;;;;;;;0.15;0.00;;;;;;;12.97;62.28;99739.66;4924788;28;97903;-63
2022/09/16 04:36:47;;;;;;;0.30;0.10;;;;;;;12.96;62.50;99742.66;4907326;28;128731;-63
2022/09/16 04:39:14;;;;;;;0.98;0.10;;;;;;;12.93;62.50;99741.38;4925756;28;98156;-69
2022/09/16 04:41:40;;;;;;;0.73;0.10;;;;;;;12.91;62.41;99745.47;4918687;28;99180;-63
2022/09/16 04:44:08;;;;;;;1.15;0.10;;;;;;;12.91;62.58;99757.09;4922128;28;103016;-70
2022/09/16 04:46:34;;;;;;;1.85;0.13;;;;;;;12.89;62.65;99759.31;4935691;28;98008;-63
2022/09/16 04:49:00;;;;;;;0.38;0.10;;;;;;;12.88;62.23;99754.16;4920362;28;118550;-63
2022/09/16 04:51:28;;;;;;;0.20;0.00;;;;;;;12.85;62.52;99752.88;4921423;28;107188;-69
2022/09/16 04:53:56;;;;;;;0.80;0.00;;;;;;;12.86;62.31;99759.88;4906632;28;100033;-70
2022/09/16 04:56:26;;;;;;;0.98;0.10;;;;;;;12.86;62.40;99749.06;4909035;28;98102;-69
2022/09/16 04:58:56;;;;;;;0.85;0.10;;;;;;;12.85;62.49;99755.59;4894066;28;97929;-69
2022/09/16 05:01:29;;;;;;;0.73;0.10;;;;;;;12.84;62.23;99759.38;4908468;28;98037;-69
2022/09/16 05:03:59;;;;;;;;;;;;;;;12.80;61.98;99757.56;4927694;28;98250;-69
2022/09/16 05:06:30;;;;;;;1.02;0.10;;;;;;;12.80;62.21;99758.38;4938863;28;97838;-69
2022/09/16 05:08:58;;;;;;;1.10;0.00;;;;;;;12.85;62.34;99757.47;4925796;28;99157;-69
2022/09/16 05:11:26;;;;;;;2.17;0.10;;;;;;;12.88;62.25;99760.38;4908084;28;98289;-69
2022/09/16 05:13:54;;;;;;;2.60;0.15;;;;;;;12.92;62.08;99761.38;4921441;28;98256;-69
2022/09/16 05:16:21;;;;;;;0.52;0.00;;;;;;;12.94;61.81;99761.09;4924823;28;97969;-69
2022/09/16 05:18:50;;;;;;;2.10;0.10;;;;;;;12.97;62.20;99765.91;4925167;28;110999;-70
2022/09/16 05:21:21;;;;;;;1.65;0.10;;;;;;;13.01;62.08;99766.91;4924193;28;98028;-69
2022/09/16 05:23:48;;;;;;;0.43;0.10;;;;;;;13.07;61.88;99762.19;4897766;28;98018;-69
2022/09/16 05:26:19;;;;;;;0.47;0.05;;;;;;;13.10;61.66;99762.41;4894149;28;97915;-69
2022/09/16 05:28:46;;;;;;;0.75;0.20;;;;;;;13.13;61.39;99759.09;4962207;28;98198;-70
2022/09/16 05:31:17;;;;;;;0.47;0.10;;;;;;;13.18;61.49;99758.19;4915171;28;98436;-69
2022/09/16 05:33:45;;;;;;;0.40;0.10;;;;;;;13.22;61.66;99765.41;4943770;28;97958;-69
2022/09/16 05:36:15;;;;;;;2.63;0.10;;;;;;;13.26;61.58;99766.44;4930150;28;98279;-71
2022/09/16 05:38:42;;;;;;;0.20;0.10;;;;;;;13.26;61.46;99768.34;4929019;28;98147;-70
2022/09/16 05:41:10;;;;;;;0.40;0.00;;;;;;;13.27;61.34;99753.69;4926225;28;99164;-70
2022/09/16 05:43:37;;;;;;;0.75;0.10;;;;;;;13.29;61.23;99765.03;4937959;28;100019;-69
2022/09/16 05:46:05;;;;;;;0.77;0.00;;;;;;;13.30;61.32;99765.84;4914403;28;97900;-69
2022/09/16 05:48:32;;;;;;;1.55;0.00;;;;;;;13.28;61.62;99768.81;4896002;28;98034;-69
2022/09/16 05:51:01;;;;;;;1.17;0.05;;;;;;;13.26;61.49;99766.44;4893954;28;97951;-69
2022/09/16 05:53:28;;;;;;;0.50;0.10;;;;;;;13.24;61.54;99765.94;4911039;28;98265;-69
2022/09/16 05:55:59;;;;;;;0.35;0.10;;;;;;;13.27;61.33;99772.66;4921312;28;97987;-69
2022/09/16 05:58:27;;;;;;;2.38;0.13;;;;;;;13.34;61.35;99772.25;4942208;28;97917;-71
2022/09/16 06:01:22;;;;;;;3.20;0.32;;;;;;;13.36;60.98;99762.72;4928643;28;98538;-69
2022/09/16 06:03:49;;;;;;;6.85;0.30;;;;;;;13.44;61.18;99764.72;4912013;28;98296;-70
2022/09/16 06:06:37;;;;;;;1.83;0.10;;;;;;;13.53;61.09;99766.72;4906856;28;97915;-69
2022/09/16 06:09:16;;;;;;;2.20;0.10;;;;;;;13.66;60.50;99765.88;4928979;28;97964;-70
2022/09/16 06:11:48;;;;;;;0.65;0.10;;;;;;;13.73;60.70;99768.97;4913178;28;99153;-69
2022/09/16 06:14:16;;;;;;;0.45;0.10;;;;;;;13.79;60.79;99773.16;4945869;28;98697;-70
2022/09/16 06:16:44;;;;;;;0.60;0.00;;;;;;;13.85;60.53;99763.81;4896727;28;98100;-71
2022/09/16 06:19:14;;;;;;;0.30;0.10;;;;;;;13.92;60.56;99768.81;4928868;28;98341;-70
2022/09/16 06:21:42;;;;;;;0.20;0.00;;;;;;;14.04;59.96;99769.09;4926256;28;99542;-70
2022/09/16 06:24:09;;;;;;;0.20;0.05;;;;;;;14.20;60.24;99770.31;4944907;28;97884;-71
2022/09/16 06:26:38;;;;;;;0.17;0.00;;;;;;;14.39;59.94;99772.84;4948579;28;98143;-70
2022/09/16 06:29:05;;;;;;;1.05;0.10;;;;;;;14.56;59.38;99766.75;4925381;28;98000;-71
2022/09/16 06:31:32;;;;;;;0.73;0.10;;;;;;;14.63;59.43;99769.81;4926860;28;98163;-72
2022/09/16 06:33:58;;;;;;;1.08;0.10;;;;;;;14.66;59.31;99773.84;4961861;28;104820;-71
2022/09/16 06:36:35;;;;;;;0.95;0.10;;;;;;;14.61;59.64;99765.81;4947916;28;98261;-70
2022/09/16 06:39:04;;;;;;;0.20;0.00;;;;;;;14.60;59.77;99764.22;4963310;28;98083;-70
2022/09/16 06:41:32;;;;;;;0.90;0.05;;;;;;;14.70;59.50;99775.63;4948845;28;98686;-70
2022/09/16 06:44:00;;;;;;;0.20;0.10;;;;;;;14.92;59.22;99757.66;4937487;28;97989;-70
2022/09/16 06:46:29;;;;;;;1.75;0.10;;;;;;;15.19;58.86;99770.22;4915016;28;97943;-71
2022/09/16 06:48:57;;;;;;;0.22;0.10;;;;;;;15.32;58.59;99750.28;4949075;28;97973;-64
2022/09/16 06:51:27;;;;;;;1.83;0.10;;;;;;;15.39;58.51;99763.41;4947984;28;99978;-64
2022/09/16 06:53:57;;;;;;;0.63;0.10;;;;;;;15.33;58.79;99767.41;4927555;28;98357;-64
2022/09/16 06:56:24;;;;;;;1.13;0.10;;;;;;;15.27;59.01;99765.94;4930226;28;97780;-64
2022/09/16 06:58:54;;;;;;;0.45;0.10;;;;;;;15.31;58.79;99766.91;4933204;28;97821;-64
2022/09/16 07:01:30;;;;;;;0.98;0.20;;;;;;;15.37;58.77;99776.53;4937451;28;98075;-64
2022/09/16 07:03:57;;;;;;;0.57;0.05;;;;;;;15.43;58.45;99770.59;4940267;28;99285;-65
2022/09/16 07:06:26;;;;;;;0.70;0.10;;;;;;;15.51;58.47;99779.88;4911028;28;99388;-64
2022/09/16 07:08:54;;;;;;;0.63;0.13;;;;;;;15.56;58.54;99770.78;4937980;28;99392;-64
2022/09/16 07:11:25;;;;;;;2.17;0.10;;;;;;;15.78;58.25;99769.91;4932152;28;98522;-71
2022/09/16 07:13:52;;;;;;;1.33;0.10;;;;;;;16.29;57.07;99762.84;4931868;28;97919;-71
2022/09/16 07:16:21;;;;;;;3.03;0.10;;;;;;;16.54;56.74;99777.53;4946406;28;98861;-65
2022/09/16 07:18:51;;;;;;;1.00;0.10;;;;;;;16.36;57.29;99784.94;4916568;28;99633;-64
2022/09/16 07:21:19;;;;;;;1.77;0.20;;;;;;;16.19;57.98;99774.84;4928655;28;98268;-65
2022/09/16 07:23:45;;;;;;;0.47;0.00;;;;;;;16.14;58.08;99775.81;4914399;28;98465;-64
2022/09/16 07:26:21;;;;;;;0.90;0.10;;;;;;;16.27;57.88;99771.34;4923354;28;97933;-64
2022/09/16 07:28:48;;;;;;;0.20;0.10;;;;;;;16.56;57.37;99772.56;4911306;28;98151;-64
2022/09/16 07:31:19;;;;;;;0.25;0.05;;;;;;;16.80;56.97;99767.41;4911561;28;99641;-70
2022/09/16 07:33:50;;;;;;;0.30;0.10;;;;;;;16.99;56.68;99768.94;4922390;28;98517;-71
2022/09/16 07:36:26;;;;;;;0.45;0.10;;;;;;;17.12;56.67;99776.06;4904190;28;98142;-70
2022/09/16 07:38:56;;;;;;;2.60;0.10;;;;;;;17.16;56.51;99777.03;4888853;28;98236;-70
2022/09/16 07:41:25;;;;;;;1.15;0.10;;;;;;;17.18;56.55;99774.78;4878458;28;99782;-70
2022/09/16 07:43:53;;;;;;;2.10;0.10;;;;;;;17.29;56.51;99775.19;4906343;28;100442;-70
2022/09/16 07:46:22;;;;;;;0.40;0.10;;;;;;;17.43;56.02;99762.94;4909079;28;97807;-71
2022/09/16 07:48:49;;;;;;;0.85;0.17;;;;;;;17.63;55.58;99768.75;4925652;28;97870;-71
2022/09/16 07:51:19;;;;;;;1.90;0.20;;;;;;;17.77;55.44;99754.91;4876880;28;98073;-71
2022/09/16 07:53:47;;;;;;;4.25;0.00;;;;;;;17.93;55.10;99758.63;4910934;28;98185;-71
2022/09/16 07:56:16;;;;;;;2.15;0.10;;;;;;;18.14;55.08;99767.56;4944905;28;98169;-64
2022/09/16 07:58:44;;;;;;;0.80;0.10;;;;;;;18.39;54.63;99767.66;4895489;28;107182;-65
2022/09/16 08:01:11;;;;;;;2.78;0.20;;;;;;;18.64;54.08;99758.41;4909179;28;97833;-65
2022/09/16 08:03:38;;;;;;;2.65;0.00;;;;;;;18.86;53.63;99756.41;4892133;28;98338;-65
2022/09/16 08:06:07;;;;;;;0.43;0.08;;;;;;;19.18;53.08;99762.94;4885463;28;97925;-65
2022/09/16 08:08:34;;;;;;;0.32;0.08;;;;;;;19.22;53.04;99758.38;4920171;28;98296;-65
2022/09/16 08:11:01;;;;;;;1.00;0.10;;;;;;;19.37;52.58;99754.97;4904729;28;98182;-65
2022/09/16 08:13:30;;;;;;;0.13;0.00;;;;;;;19.75;52.00;99750.25;4904017;28;98037;-72
2022/09/16 08:16:04;;;;;;;0.52;0.08;;;;;;;19.62;52.49;99765.88;4900488;28;98055;-72
2022/09/16 08:18:33;;;;;;;0.93;0.10;;;;;;;19.84;51.84;99759.09;4904218;28;98086;-72
2022/09/16 08:21:11;;;;;;;0.32;0.10;;;;;;;20.28;51.41;99754.50;4912283;28;97902;-72
2022/09/16 08:23:39;;;;;;;0.43;0.10;;;;;;;20.34;51.18;99757.78;4915556;28;98230;-72
2022/09/16 08:26:09;;;;;;;2.38;0.20;;;;;;;20.39;50.98;99743.84;4950712;28;97831;-73
2022/09/16 08:28:38;;;;;;;0.43;0.10;;;;;;;20.39;51.27;99752.03;4919141;28;98556;-73
2022/09/16 08:31:05;;;;;;;1.58;0.10;;;;;;;20.48;50.62;99760.91;4959957;28;98299;-66
2022/09/16 08:33:32;;;;;;;0.60;0.00;;;;;;;20.41;50.91;99763.44;4961032;28;98185;-73
2022/09/16 08:36:20;;;;;;;0.32;0.00;;;;;;;20.25;51.85;99751.69;4950171;28;98043;-73
2022/09/16 08:38:50;;;;;;;0.25;0.10;;;;;;;20.18;50.97;99757.75;4916162;28;99163;-73
2022/09/16 08:41:47;;;;;;;0.30;0.10;;;;;;;20.21;51.52;99757.06;4931328;28;98555;-74
2022/09/16 08:44:33;;;;;;;0.63;0.10;;;;;;;21.18;49.98;99754.88;4965320;28;98227;-73
2022/09/16 08:47:30;;;;;;;0.85;0.10;;;;;;;21.81;49.38;99751.19;4949457;28;98090;-74
2022/09/16 08:49:59;;;;;;;1.08;0.10;;;;;;;21.54;49.22;99751.03;4911709;28;98038;-74
2022/09/16 08:52:32;;;;;;;0.32;0.10;;;;;;;21.14;49.55;99753.19;4929346;28;98113;-74
2022/09/16 08:55:18;;;;;;;1.13;0.00;;;;;;;20.78;50.45;99755.03;4966285;28;99021;-74
2022/09/16 08:58:05;;;;;;;1.48;0.00;;;;;;;20.26;51.18;99753.25;4919599;28;98067;-73
2022/09/16 09:00:33;;;;;;;3.22;0.10;;;;;;;19.71;51.37;99744.69;4955226;28;98129;-74
2022/09/16 09:03:39;;;;;;;1.08;0.20;;;;;;;19.19;52.55;99750.88;4928716;28;97811;-74
2022/09/16 09:06:50;;;;;;;1.13;0.10;;;;;;;18.78;52.97;99749.13;4920094;28;97901;-75
2022/09/16 09:09:42;;;;;;;0.60;0.03;;;;;;;18.35;53.57;99745.72;4949538;28;98208;-74
2022/09/16 09:12:28;;;;;;;0.20;0.10;;;;;;;18.04;54.10;99746.19;4977425;28;98043;-73
2022/09/16 09:15:31;;;;;;;1.50;0.10;;;;;;;18.00;54.02;99760.78;4943063;28;97968;-73
2022/09/16 09:18:24;;;;;;;0.47;0.10;;;;;;;17.82;54.23;99758.22;4947548;28;98214;-73
2022/09/16 09:21:17;;;;;;;1.17;0.03;;;;;;;17.61;54.27;99758.19;4960532;28;98085;-73
2022/09/16 09:23:52;;;;;;;1.45;0.10;;;;;;;17.64;54.17;99757.53;4927852;28;98183;-74
2022/09/16 09:26:22;;;;;;;0.55;0.10;;;;;;;17.82;53.73;99757.44;4925087;28;98110;-73
2022/09/16 09:29:27;;;;;;;1.33;0.10;;;;;;;18.27;53.17;99752.03;4937161;28;97948;-73
2022/09/16 09:32:16;;;;;;;0.73;0.00;;;;;;;19.35;51.47;99753.72;4914482;28;99585;-72
2022/09/16 09:35:02;;;;;;;0.32;0.00;;;;;;;20.04;50.62;99749.94;4936514;28;98679;-73
2022/09/16 09:37:53;;;;;;;1.55;0.10;;;;;;;21.36;48.83;99751.78;4945955;28;98219;-73
2022/09/16 09:40:47;;;;;;;0.20;0.00;;;;;;;22.81;47.39;99742.13;4952381;28;98168;-73
2022/09/16 09:43:40;;;;;;;0.30;0.05;;;;;;;22.25;48.61;99737.22;4924967;28;98504;-75
2022/09/16 09:46:25;;;;;;;0.47;0.00;;;;;;;21.64;49.51;99735.16;4929898;28;98114;-73
2022/09/16 09:49:28;;;;;;;0.32;0.10;;;;;;;21.03;50.09;99731.03;4938811;28;98302;-74
2022/09/16 09:52:03;;;;;;;0.50;0.00;;;;;;;22.42;47.50;99730.47;4944283;28;98977;-74
2022/09/16 09:54:33;;;;;;;0.32;0.10;;;;;;;22.35;47.03;99722.88;4961226;28;97993;-73
2022/09/16 09:57:05;;;;;;;0.30;0.00;;;;;;;24.25;44.26;99718.25;4939759;28;98164;-73
2022/09/16 09:59:38;;;;;;;;;;;;;;;25.95;43.84;99714.41;4961670;28;98152;-74
2022/09/16 10:02:14;;;;;;;1.35;0.10;;;;;;;26.38;43.29;99715.28;4924254;28;99129;-75
2022/09/16 10:04:42;;;;;;;0.82;0.10;;;;;;;25.53;43.45;99713.00;4904448;28;98216;-74
2022/09/16 10:07:11;;;;;;;1.15;0.10;;;;;;;24.31;45.27;99707.66;4910942;28;98224;-72
2022/09/16 10:09:37;;;;;;;1.25;0.10;;;;;;;23.69;45.76;99705.38;4915271;28;97944;-67
2022/09/16 10:12:06;;;;;;;0.45;0.00;;;;;;;23.10;46.22;99701.41;4920500;28;98243;-74
2022/09/16 10:14:36;;;;;;;0.63;0.00;;;;;;;22.80;46.47;99696.59;4939333;28;97911;-73
2022/09/16 10:17:05;;;;;;;0.60;0.10;;;;;;;22.44;46.44;99704.25;4909909;28;99697;-67
2022/09/16 10:19:34;;;;;;;0.30;0.10;;;;;;;23.31;44.95;99704.47;4904977;28;97979;-73
2022/09/16 10:22:28;;;;;;;1.52;0.10;;;;;;;26.28;41.52;99710.53;4908554;28;98150;-74
2022/09/16 10:25:04;;;;;;;2.15;0.10;;;;;;;24.69;44.10;99704.53;4914527;28;99440;-74
2022/09/16 10:27:34;;;;;;;0.10;0.00;;;;;;;23.82;44.65;99703.22;4926561;28;97829;-67
2022/09/16 10:30:17;;;;;;;0.43;0.10;;;;;;;23.57;45.37;99692.63;4936896;28;98309;-67
2022/09/16 10:33:04;;;;;;;0.45;0.05;;;;;;;23.08;45.60;99701.78;4942664;28;97797;-73
2022/09/16 10:35:35;;;;;;;0.20;0.00;;;;;;;22.64;45.79;99701.44;4973143;28;98361;-73
2022/09/16 10:38:11;;;;;;;1.50;0.10;;;;;;;22.22;46.85;99694.03;4942195;28;98064;-73
2022/09/16 10:40:48;;;;;;;0.65;0.10;;;;;;;21.93;46.47;99696.22;4951887;28;98518;-74
2022/09/16 10:43:16;;;;;;;0.70;0.10;;;;;;;23.43;44.05;99687.75;4956642;28;108339;-73
2022/09/16 10:45:49;;;;;;;0.20;0.10;;;;;;;26.77;40.01;99686.94;4906444;28;97862;-74
2022/09/16 10:48:27;;;;;;;0.10;0.00;;;;;;;27.42;39.52;99705.00;4960639;28;97789;-71
2022/09/16 10:50:55;;;;;;;0.80;0.08;;;;;;;27.89;39.30;99697.34;4921660;28;97802;-64
2022/09/16 10:53:44;;;;;;;0.20;0.10;;;;;;;27.99;40.08;99695.75;4926370;28;98961;-65
2022/09/16 10:56:19;;;;;;;0.80;0.00;;;;;;;27.10;41.27;99699.56;4908759;28;97888;-64
2022/09/16 10:58:47;;;;;;;0.90;0.00;;;;;;;26.81;40.26;99696.00;4932501;28;98449;-71
2022/09/16 11:01:36;;;;;;;0.13;0.00;;;;;;;26.24;41.92;99687.63;4913834;28;100120;-65
2022/09/16 11:04:38;;;;;;;0.30;0.00;;;;;;;26.49;40.44;99681.38;4955662;28;98291;-71
2022/09/16 11:07:32;;;;;;;0.20;0.00;;;;;;;26.31;41.29;99675.81;4964156;28;98070;-72
2022/09/16 11:10:07;;;;;;;1.98;0.05;;;;;;;25.84;41.38;99678.47;4962926;28;97989;-65
2022/09/16 11:13:03;;;;;;;0.50;0.00;;;;;;;25.50;41.74;99679.88;4969954;28;99491;-65
2022/09/16 11:15:51;;;;;;;0.30;0.00;;;;;;;24.20;42.92;99678.06;4949151;28;98014;-71
2022/09/16 11:18:30;;;;;;;0.20;0.00;;;;;;;23.46;43.59;99680.69;4926996;28;98295;-72
2022/09/16 11:21:41;;;;;;;0.28;0.10;;;;;;;22.62;45.06;99687.28;4978692;28;98079;-65
2022/09/16 11:24:41;;;;;;;0.50;0.10;;;;;;;21.94;45.47;99691.50;4951591;28;98617;-71
2022/09/16 11:27:23;;;;;;;0.10;0.00;;;;;;;21.47;45.65;99692.50;4958451;28;98014;-71
2022/09/16 11:30:13;;;;;;;0.40;0.08;;;;;;;20.92;46.26;99697.09;4964428;28;105195;-64
2022/09/16 11:33:09;;;;;;;0.50;0.10;;;;;;;20.43;46.58;99700.16;4956531;28;97942;-64
2022/09/16 11:36:04;;;;;;;0.28;0.00;;;;;;;19.88;47.50;99696.31;4942296;28;98033;-70
2022/09/16 11:38:43;;;;;;;0.38;0.00;;;;;;;19.81;47.46;99689.53;4978973;27;98889;-64
2022/09/16 11:41:18;;;;;;;0.40;0.00;;;;;;;21.79;44.06;99693.16;4942067;28;108178;-71
2022/09/16 11:44:25;;;;;;;0.10;0.08;;;;;;;25.55;39.38;99691.34;4947046;28;98382;-71
2022/09/16 11:47:45;;;;;;;0.17;0.00;;;;;;;27.23;38.00;99699.13;4954197;28;98005;-65
2022/09/16 11:50:27;;;;;;;0.20;0.00;;;;;;;28.21;36.94;99687.28;4964610;28;98200;-65
2022/09/16 11:53:14;;;;;;;0.10;0.00;;;;;;;29.09;36.82;99693.38;4960898;28;98175;-66
2022/09/16 11:56:12;;;;;;;0.00;0.00;;;;;;;29.66;36.17;99683.66;4927699;28;98180;-66
2022/09/16 11:58:54;;;;;;;0.00;0.00;;;;;;;29.57;35.61;99689.72;4940747;28;97742;-66
2022/09/16 12:01:53;;;;;;;0.55;0.00;;;;;;;29.74;36.36;99672.03;4943698;28;99755;-73
2022/09/16 12:04:28;;;;;;;1.00;0.00;;;;;;;29.98;35.84;99669.34;4933490;28;98006;-66
2022/09/16 12:07:14;;;;;;;0.10;0.00;;;;;;;30.22;34.87;99648.81;4962885;28;98298;-72
2022/09/16 12:10:07;;;;;;;0.20;0.00;;;;;;;30.46;35.18;99646.84;4962852;28;98287;-73
2022/09/16 12:12:46;;;;;;;0.10;0.00;;;;;;;30.45;35.19;99650.78;4949030;28;98263;-74
2022/09/16 12:15:42;;;;;;;0.10;0.00;;;;;;;30.35;35.47;99632.31;4928862;28;98258;-68