Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:58;;;;;;;5.05;2.17;;;;;;;28.10;31.73;101596.09;4927636;28;99437;-66
2022/08/13 00:03:26;;;;;;;2.47;2.28;;;;;;;27.88;32.07;101598.28;4930781;28;98999;-66
2022/08/13 00:05:54;;;;;;;5.90;2.50;;;;;;;28.11;31.83;101595.09;4931188;28;97300;-67
2022/08/13 00:08:23;;;;;;;10.40;2.92;;;;;;;28.11;31.88;101599.66;4930469;28;97040;-69
2022/08/13 00:10:50;;;;;;;5.57;2.30;;;;;;;28.11;31.91;101603.22;4928970;28;99039;-66
2022/08/13 00:13:16;;;;;;;3.33;2.38;;;;;;;27.93;32.05;101599.56;4930133;28;98817;-66
2022/08/13 00:15:44;;;;;;;4.07;2.13;;;;;;;28.03;32.03;101599.53;4928817;28;96822;-66
2022/08/13 00:18:13;;;;;;;3.33;2.17;;;;;;;28.09;31.92;101597.06;4930572;28;97240;-66
2022/08/13 00:20:42;;;;;;;14.93;2.58;;;;;;;28.09;32.10;101597.06;4928276;28;99357;-67
2022/08/13 00:23:14;;;;;;;8.65;2.38;;;;;;;28.04;32.16;101593.94;4926183;28;98928;-67
2022/08/13 00:25:41;;;;;;;5.32;2.35;;;;;;;28.03;32.23;101594.94;4927493;28;96868;-67
2022/08/13 00:28:08;;;;;;;7.85;2.83;;;;;;;28.04;32.14;101588.53;4924982;28;97155;-67
2022/08/13 00:30:38;;;;;;;7.13;2.35;;;;;;;28.06;32.11;101581.09;4926168;28;97890;-67
2022/08/13 00:33:10;;;;;;;3.83;2.38;;;;;;;28.16;32.07;101586.50;4929795;28;99738;-67
2022/08/13 00:35:37;;;;;;;5.68;2.58;;;;;;;28.18;31.83;101579.06;4925900;28;97211;-67
2022/08/13 00:38:05;;;;;;;3.45;2.90;;;;;;;27.94;32.37;101573.25;4923834;28;97973;-67
2022/08/13 00:40:33;;;;;;;6.28;2.60;;;;;;;27.98;32.32;101571.94;4930464;28;99409;-67
2022/08/13 00:43:02;;;;;;;5.85;2.33;;;;;;;27.85;32.50;101569.56;4928772;28;98816;-66
2022/08/13 00:45:30;;;;;;;10.40;2.80;;;;;;;27.85;32.48;101568.69;4930506;28;96963;-67
2022/08/13 00:50:40;;;;;;;6.97;2.65;;;;;;;27.87;32.73;101570.28;4922221;28;97160;-68
2022/08/13 00:53:08;;;;;;;6.60;2.70;;;;;;;27.83;32.70;101574.25;4928900;28;101682;-68
2022/08/13 00:55:36;;;;;;;4.43;2.53;;;;;;;27.83;32.63;101573.44;4929342;28;97235;-67
2022/08/13 00:58:02;;;;;;;10.02;2.70;;;;;;;27.80;33.01;101565.56;4929539;28;97267;-67
2022/08/13 01:00:29;;;;;;;4.13;2.40;;;;;;;27.36;33.98;101571.47;4929419;28;99519;-68
2022/08/13 01:02:58;;;;;;;6.13;2.35;;;;;;;27.60;33.77;101562.03;4928174;28;98691;-66
2022/08/13 01:05:28;;;;;;;11.65;2.92;;;;;;;27.32;34.24;101567.28;4928648;28;96842;-67
2022/08/13 01:07:56;;;;;;;5.82;2.42;;;;;;;27.68;33.75;101567.59;4927967;28;96709;-66
2022/08/13 01:10:22;;;;;;;5.53;2.22;;;;;;;27.55;33.89;101565.19;4929657;28;97720;-67
2022/08/13 01:12:52;;;;;;;7.93;3.03;;;;;;;27.52;33.62;101556.47;4925467;28;99564;-66
2022/08/13 01:15:19;;;;;;;6.85;2.63;;;;;;;27.58;33.45;101559.44;4921231;28;97053;-67
2022/08/13 01:17:47;;;;;;;8.57;2.72;;;;;;;27.54;33.48;101558.03;4927603;28;96992;-69
2022/08/13 01:20:20;;;;;;;4.40;2.53;;;;;;;27.49;33.54;101551.31;4929646;28;99498;-67
2022/08/13 01:22:52;;;;;;;7.07;2.40;;;;;;;27.52;33.44;101549.19;4928599;28;99242;-67
2022/08/13 01:25:21;;;;;;;5.88;2.30;;;;;;;27.69;33.16;101550.31;4929947;28;96748;-67
2022/08/13 01:27:48;;;;;;;4.05;2.47;;;;;;;27.65;33.38;101548.88;4929649;28;96783;-66
2022/08/13 01:30:16;;;;;;;5.15;2.65;;;;;;;27.55;33.57;101542.63;4929612;28;99125;-67
2022/08/13 01:32:43;;;;;;;8.68;2.75;;;;;;;27.57;33.40;101548.75;4928944;28;101889;-66
2022/08/13 01:35:10;;;;;;;7.07;2.42;;;;;;;27.49;33.59;101546.72;4929908;28;97087;-67
2022/08/13 01:37:38;;;;;;;6.85;2.70;;;;;;;27.36;33.90;101547.03;4926344;28;97008;-67
2022/08/13 01:40:07;;;;;;;8.50;2.47;;;;;;;27.47;33.69;101547.88;4927511;28;98982;-67
2022/08/13 01:42:38;;;;;;;13.55;2.83;;;;;;;27.36;33.96;101552.47;4925091;28;98859;-67
2022/08/13 01:45:05;;;;;;;4.68;2.33;;;;;;;27.44;33.91;101554.44;4928147;28;96872;-67
2022/08/13 01:50:31;;;;;;;14.18;3.15;;;;;;;27.45;33.67;101541.72;4919579;28;97130;-67
2022/08/13 01:53:01;;;;;;;11.43;2.60;;;;;;;27.36;33.84;101544.31;4925680;28;98572;-66
2022/08/13 01:55:39;;;;;;;6.95;2.35;;;;;;;27.29;34.11;101539.59;4921166;28;97160;-67
2022/08/13 01:58:09;;;;;;;6.38;2.72;;;;;;;27.36;33.92;101544.31;4927947;28;97331;-67
2022/08/13 02:00:37;;;;;;;4.53;1.80;;;;;;;27.37;33.83;101535.16;4927421;28;99330;-67
2022/08/13 02:03:05;;;;;;;6.55;3.30;;;;;;;27.41;33.90;101534.88;4931385;28;101991;-67
2022/08/13 02:05:33;;;;;;;5.93;2.33;;;;;;;27.22;34.03;101543.88;4932339;28;97492;-67
2022/08/13 02:08:01;;;;;;;7.10;2.30;;;;;;;27.35;33.97;101542.59;4930881;28;96797;-67
2022/08/13 02:10:28;;;;;;;9.25;2.47;;;;;;;27.27;34.17;101541.59;4931887;28;99027;-67
2022/08/13 02:12:56;;;;;;;8.05;2.45;;;;;;;27.27;34.20;101545.16;4929752;28;98692;-67
2022/08/13 02:15:22;;;;;;;8.20;2.53;;;;;;;27.19;34.31;101547.72;4931664;28;96951;-67
2022/08/13 02:17:49;;;;;;;7.57;2.83;;;;;;;27.22;34.31;101542.03;4932316;28;96819;-67
2022/08/13 02:20:17;;;;;;;4.70;2.30;;;;;;;27.10;34.64;101545.88;4931655;28;101094;-66
2022/08/13 02:22:46;;;;;;;5.32;2.20;;;;;;;26.90;35.75;101555.00;4931393;28;98858;-66
2022/08/13 02:25:14;;;;;;;5.60;2.53;;;;;;;26.93;36.67;101552.00;4928049;28;97569;-67
2022/08/13 02:27:41;;;;;;;3.50;2.45;;;;;;;26.75;36.90;101554.50;4931761;28;97435;-67
2022/08/13 02:30:11;;;;;;;7.72;2.70;;;;;;;26.55;37.62;101553.59;4929944;28;99280;-67
2022/08/13 02:32:38;;;;;;;6.95;2.40;;;;;;;26.39;38.30;101547.81;4929816;28;97533;-66
2022/08/13 02:35:06;;;;;;;4.45;2.60;;;;;;;26.31;39.19;101547.66;4924376;28;96804;-67
2022/08/13 02:37:33;;;;;;;5.55;2.55;;;;;;;26.25;39.05;101550.06;4930735;28;96792;-67
2022/08/13 02:40:02;;;;;;;5.32;2.35;;;;;;;26.20;38.87;101543.16;4923528;28;98662;-68
2022/08/13 02:42:31;;;;;;;7.38;2.60;;;;;;;26.17;39.17;101540.75;4931060;28;102209;-67
2022/08/13 02:44:58;;;;;;;5.53;2.53;;;;;;;26.21;38.79;101544.00;4931976;28;97527;-67
2022/08/13 02:47:29;;;;;;;10.75;2.88;;;;;;;25.92;39.85;101543.03;4919004;28;97056;-67
2022/08/13 02:49:59;;;;;;;5.13;2.47;;;;;;;26.12;38.95;101537.56;4931790;28;99002;-67
2022/08/13 02:52:25;;;;;;;4.30;2.40;;;;;;;26.14;39.01;101532.00;4926448;28;99060;-67
2022/08/13 02:54:52;;;;;;;8.27;3.13;;;;;;;26.11;39.57;101533.16;4931141;28;96723;-67
2022/08/13 02:57:18;;;;;;;9.52;2.72;;;;;;;26.07;39.55;101537.09;4932067;28;96929;-67
2022/08/13 02:59:44;;;;;;;6.05;2.80;;;;;;;26.21;39.02;101538.59;4932164;28;98945;-66
2022/08/13 03:02:11;;;;;;;3.67;2.47;;;;;;;26.18;39.26;101533.47;4928765;28;99247;-67
2022/08/13 03:04:45;;;;;;;6.47;2.90;;;;;;;26.03;39.59;101535.66;4928937;28;97706;-66
2022/08/13 03:07:11;;;;;;;7.15;2.90;;;;;;;25.88;39.89;101539.72;4927974;28;97097;-66
2022/08/13 03:09:38;;;;;;;4.38;2.75;;;;;;;25.98;39.75;101531.66;4921982;28;99068;-66
2022/08/13 03:12:07;;;;;;;3.47;2.65;;;;;;;26.23;38.99;101536.63;4927557;28;99297;-66
2022/08/13 03:14:37;;;;;;;4.90;2.60;;;;;;;26.01;39.42;101536.78;4927645;28;97188;-66
2022/08/13 03:17:04;;;;;;;3.60;2.50;;;;;;;26.20;39.16;101535.03;4926411;28;97156;-66
2022/08/13 03:19:30;;;;;;;2.97;2.50;;;;;;;26.15;39.46;101533.72;4931285;28;100767;-66
2022/08/13 03:21:59;;;;;;;8.98;2.88;;;;;;;26.16;39.75;101536.31;4923465;28;99620;-66
2022/08/13 03:24:26;;;;;;;8.75;3.13;;;;;;;26.09;39.77;101543.25;4925099;28;96797;-66
2022/08/13 03:26:53;;;;;;;6.95;3.03;;;;;;;25.95;39.79;101532.78;4927683;28;96884;-65
2022/08/13 03:29:19;;;;;;;5.43;3.08;;;;;;;26.15;39.49;101536.44;4931160;28;99363;-66
2022/08/13 03:31:47;;;;;;;12.50;3.25;;;;;;;26.03;39.95;101538.38;4929948;28;99745;-67
2022/08/13 03:34:13;;;;;;;6.35;2.90;;;;;;;26.11;39.90;101535.00;4930182;28;96791;-66
2022/08/13 03:36:39;;;;;;;4.97;2.63;;;;;;;26.06;40.05;101529.09;4928599;28;96845;-66
2022/08/13 03:39:07;;;;;;;12.77;3.42;;;;;;;25.76;41.11;101530.81;4931667;28;97704;-66
2022/08/13 03:41:34;;;;;;;6.68;3.10;;;;;;;25.87;40.78;101519.03;4928371;28;98883;-66
2022/08/13 03:44:02;;;;;;;3.63;2.90;;;;;;;25.72;40.98;101515.00;4930077;28;98738;-67
2022/08/13 03:46:28;;;;;;;4.68;2.83;;;;;;;25.75;41.25;101518.28;4925395;28;97146;-66
2022/08/13 03:48:55;;;;;;;8.82;2.92;;;;;;;25.78;41.07;101519.88;4930692;28;99061;-66
2022/08/13 03:51:23;;;;;;;7.88;2.70;;;;;;;25.73;40.97;101512.13;4925683;28;99999;-66
2022/08/13 03:53:50;;;;;;;8.20;2.80;;;;;;;25.67;40.83;101515.38;4931292;28;97093;-66
2022/08/13 03:56:18;;;;;;;3.65;2.53;;;;;;;25.77;41.13;101507.31;4927877;28;97248;-66
2022/08/13 03:58:45;;;;;;;8.60;3.38;;;;;;;25.83;41.30;101511.34;4929049;28;101553;-66
2022/08/13 04:01:15;;;;;;;5.88;2.85;;;;;;;25.63;42.33;101511.22;4922745;28;98479;-66
2022/08/13 04:03:41;;;;;;;7.05;3.00;;;;;;;25.66;42.30;101508.25;4930695;28;97572;-66
2022/08/13 04:06:12;;;;;;;5.22;2.70;;;;;;;25.61;41.95;101515.03;4931205;28;96807;-66
2022/08/13 04:08:39;;;;;;;8.23;2.95;;;;;;;25.49;42.56;101519.63;4930390;28;101989;-67
2022/08/13 04:11:08;;;;;;;8.60;2.80;;;;;;;25.66;41.91;101516.38;4929353;28;98818;-66
2022/08/13 04:13:37;;;;;;;6.22;2.80;;;;;;;25.59;42.16;101514.34;4930571;28;96815;-66
2022/08/13 04:16:07;;;;;;;9.15;3.50;;;;;;;25.70;41.42;101514.25;4930497;28;96794;-67
2022/08/13 04:18:35;;;;;;;8.75;3.38;;;;;;;25.64;41.50;101512.09;4929758;28;99104;-66
2022/08/13 04:21:03;;;;;;;3.92;2.80;;;;;;;25.79;41.02;101508.06;4927161;28;98890;-66
2022/08/13 04:23:29;;;;;;;8.02;3.17;;;;;;;26.01;40.24;101512.41;4926786;28;97042;-66
2022/08/13 04:25:57;;;;;;;6.75;3.13;;;;;;;25.94;40.71;101506.69;4929332;28;96789;-66
2022/08/13 04:28:24;;;;;;;8.23;2.95;;;;;;;25.69;41.55;101509.84;4925962;28;99018;-66
2022/08/13 04:30:51;;;;;;;5.03;2.70;;;;;;;25.83;41.21;101516.75;4929627;28;98882;-66
2022/08/13 04:33:18;;;;;;;7.85;3.17;;;;;;;25.89;40.87;101522.47;4927760;28;97262;-66
2022/08/13 04:35:45;;;;;;;4.95;3.00;;;;;;;25.83;41.72;101520.31;4930946;28;96973;-67
2022/08/13 04:38:13;;;;;;;6.50;3.15;;;;;;;25.68;42.09;101525.22;4927932;28;99566;-67
2022/08/13 04:40:42;;;;;;;7.03;2.97;;;;;;;25.78;42.04;101525.28;4929316;28;98726;-66
2022/08/13 04:43:10;;;;;;;8.80;3.20;;;;;;;25.77;42.32;101518.16;4925485;28;97155;-67
2022/08/13 04:45:38;;;;;;;7.30;3.40;;;;;;;25.64;43.08;101522.91;4925506;28;97160;-66
2022/08/13 04:48:09;;;;;;;8.07;3.20;;;;;;;25.72;42.71;101515.00;4925818;28;99174;-66
2022/08/13 04:50:37;;;;;;;6.55;3.42;;;;;;;25.72;42.28;101520.41;4923656;28;99087;-66
2022/08/13 04:53:05;;;;;;;6.07;2.90;;;;;;;25.65;42.23;101520.06;4929946;28;97051;-67
2022/08/13 04:55:32;;;;;;;8.55;3.17;;;;;;;25.64;42.21;101523.78;4929600;28;97348;-66
2022/08/13 04:57:59;;;;;;;8.70;3.60;;;;;;;25.77;42.08;101524.41;4926028;28;99186;-66
2022/08/13 05:00:29;;;;;;;8.32;3.50;;;;;;;25.61;42.66;101523.16;4929111;28;99286;-66
2022/08/13 05:02:55;;;;;;;12.00;3.55;;;;;;;25.58;43.41;101513.47;4924893;28;96801;-66
2022/08/13 05:05:24;;;;;;;5.43;3.25;;;;;;;25.62;43.07;101514.91;4927107;28;97000;-66
2022/08/13 05:07:52;;;;;;;10.70;3.70;;;;;;;25.74;42.10;101513.84;4928472;28;99141;-66
2022/08/13 05:10:18;;;;;;;4.93;3.25;;;;;;;25.79;42.25;101511.63;4926352;28;99370;-68
2022/08/13 05:12:44;;;;;;;7.30;3.42;;;;;;;25.87;42.23;101507.34;4925061;28;97191;-66
2022/08/13 05:15:13;;;;;;;7.60;3.10;;;;;;;25.87;42.41;101501.94;4928518;28;97460;-66
2022/08/13 05:17:40;;;;;;;12.55;3.72;;;;;;;25.96;42.39;101502.00;4913426;28;99622;-66
2022/08/13 05:20:13;;;;;;;13.45;3.63;;;;;;;26.08;42.27;101500.06;4925504;28;97941;-67
2022/08/13 05:22:41;;;;;;;5.65;2.75;;;;;;;26.06;42.57;101508.31;4918431;28;96811;-67
2022/08/13 05:25:08;;;;;;;9.63;3.30;;;;;;;26.27;42.22;101504.72;4920911;28;97023;-66
2022/08/13 05:27:35;;;;;;;7.25;3.35;;;;;;;26.29;42.29;101506.31;4912327;28;99102;-66
2022/08/13 05:30:03;;;;;;;13.73;3.40;;;;;;;26.46;41.54;101497.50;4921817;28;99061;-66
2022/08/13 05:32:29;;;;;;;7.32;3.63;;;;;;;26.55;41.48;101504.81;4914297;28;97745;-66
2022/08/13 05:35:00;;;;;;;7.68;3.28;;;;;;;26.49;41.34;101493.66;4929130;28;97196;-66
2022/08/13 05:37:26;;;;;;;7.35;3.25;;;;;;;26.74;40.20;101503.13;4923115;28;100557;-68
2022/08/13 05:39:54;;;;;;;10.38;3.53;;;;;;;26.97;39.95;101507.34;4929359;28;96767;-68
2022/08/13 05:42:20;;;;;;;7.03;3.20;;;;;;;27.07;38.83;101502.75;4920219;28;97379;-67
2022/08/13 05:44:48;;;;;;;4.95;3.50;;;;;;;27.07;39.58;101510.91;4926614;28;96895;-66
2022/08/13 05:47:14;;;;;;;10.15;3.35;;;;;;;27.29;39.77;101501.63;4924381;28;99338;-67
2022/08/13 05:49:41;;;;;;;6.00;3.13;;;;;;;27.44;39.64;101505.56;4927611;28;99260;-67
2022/08/13 05:52:07;;;;;;;13.55;3.65;;;;;;;27.96;38.56;101498.75;4927916;28;97067;-67
2022/08/13 05:54:34;;;;;;;11.02;4.10;;;;;;;28.43;36.26;101501.44;4925820;28;97266;-67
2022/08/13 05:57:03;;;;;;;9.63;3.70;;;;;;;28.76;34.77;101497.25;4925932;28;99043;-67
2022/08/13 06:04:57;;;;;;;6.68;3.63;;;;;;;29.40;33.47;101504.34;4899413;28;97193;-67
2022/08/13 06:07:23;;;;;;;9.00;3.25;;;;;;;29.60;32.87;101495.78;4918755;28;97692;-67
2022/08/13 06:09:50;;;;;;;7.50;2.95;;;;;;;29.19;34.78;101507.38;4926838;28;98865;-67
2022/08/13 06:12:17;;;;;;;8.95;3.80;;;;;;;29.27;34.24;101502.88;4927785;28;96839;-68
2022/08/13 06:14:45;;;;;;;6.45;3.45;;;;;;;29.16;34.41;101504.94;4929200;28;96884;-67
2022/08/13 06:17:13;;;;;;;6.63;3.97;;;;;;;29.28;34.53;101506.41;4928300;28;99021;-68
2022/08/13 06:19:43;;;;;;;4.93;3.10;;;;;;;29.45;33.72;101502.00;4925804;28;98883;-67
2022/08/13 06:22:12;;;;;;;10.07;3.35;;;;;;;29.34;33.68;101505.84;4928624;28;97114;-68
2022/08/13 06:24:38;;;;;;;5.50;3.08;;;;;;;29.59;33.18;101501.44;4927052;28;96950;-67
2022/08/13 06:27:06;;;;;;;9.25;3.75;;;;;;;29.30;33.39;101507.13;4927025;28;98310;-67
2022/08/13 06:29:37;;;;;;;6.65;3.00;;;;;;;29.54;33.36;101507.34;4924783;28;98081;-68
2022/08/13 06:32:04;;;;;;;8.00;3.58;;;;;;;29.52;33.36;101503.94;4928608;28;97044;-66
2022/08/13 06:34:35;;;;;;;6.55;3.20;;;;;;;29.73;33.46;101511.75;4923556;28;96871;-68
2022/08/13 06:37:02;;;;;;;8.55;4.80;;;;;;;29.88;32.53;101503.81;4927818;28;98990;-66
2022/08/13 06:39:30;;;;;;;21.75;12.55;;;;;;;29.75;32.96;101511.56;4927191;28;98948;-68
2022/08/13 06:42:02;;;;;;;11.13;4.75;;;;;;;29.75;33.17;101517.00;4922658;28;96907;-67
2022/08/13 06:44:29;;;;;;;7.85;3.90;;;;;;;29.96;32.42;101510.19;4928705;28;96919;-67
2022/08/13 06:47:03;;;;;;;6.45;3.40;;;;;;;30.01;32.59;101520.59;4927526;28;98456;-67
2022/08/13 06:49:30;;;;;;;8.60;3.20;;;;;;;30.09;32.55;101510.63;4924952;28;99183;-68
2022/08/13 06:51:57;;;;;;;9.38;3.30;;;;;;;29.99;32.28;101522.66;4929972;28;96782;-67
2022/08/13 06:54:24;;;;;;;4.70;3.08;;;;;;;30.09;32.16;101520.66;4932275;28;97107;-66
2022/08/13 06:56:51;;;;;;;5.35;3.00;;;;;;;29.84;32.32;101525.09;4926244;28;99087;-66
2022/08/13 06:59:19;;;;;;;8.38;3.10;;;;;;;30.32;31.98;101521.81;4930347;28;99004;-67
2022/08/13 07:01:47;;;;;;;7.07;3.47;;;;;;;30.45;32.04;101521.34;4928633;28;96832;-67
2022/08/13 07:04:25;;;;;;;10.80;3.10;;;;;;;30.56;31.71;101518.34;4932026;28;96887;-67
2022/08/13 07:06:52;;;;;;;14.32;7.13;;;;;;;30.68;31.90;101521.59;4924084;28;99326;-67
2022/08/13 07:09:19;;;;;;;12.07;4.20;;;;;;;30.82;31.36;101520.97;4924602;28;98987;-67
2022/08/13 07:11:46;;;;;;;6.80;3.58;;;;;;;30.64;31.25;101521.09;4923199;28;96782;-67
2022/08/13 07:14:14;;;;;;;4.80;2.92;;;;;;;30.66;31.19;101513.59;4929977;28;96843;-67
2022/08/13 07:16:42;;;;;;;6.45;3.40;;;;;;;30.83;31.23;101518.06;4929387;28;97794;-67
2022/08/13 07:19:11;;;;;;;5.70;3.10;;;;;;;30.98;30.79;101514.69;4930954;28;97774;-67
2022/08/13 07:21:40;;;;;;;7.28;3.20;;;;;;;30.76;30.87;101518.91;4930783;28;97121;-66
2022/08/13 07:24:07;;;;;;;8.15;3.72;;;;;;;31.05;30.89;101519.31;4931788;28;96797;-67
2022/08/13 07:26:36;;;;;;;8.65;3.58;;;;;;;31.13;31.00;101523.94;4928824;28;100188;-67
2022/08/13 07:29:04;;;;;;;9.48;4.95;;;;;;;31.21;31.29;101523.94;4929958;28;97709;-67
2022/08/13 07:31:34;;;;;;;6.82;3.88;;;;;;;31.13;31.56;101521.19;4928020;28;97125;-67
2022/08/13 07:34:04;;;;;;;9.77;3.92;;;;;;;31.21;30.46;101518.50;4928562;28;96961;-67
2022/08/13 07:36:33;;;;;;;5.82;3.38;;;;;;;31.53;30.68;101507.56;4930261;28;99013;-67
2022/08/13 07:39:02;;;;;;;8.10;3.30;;;;;;;31.69;30.35;101523.13;4927214;28;100038;-67
2022/08/13 07:41:29;;;;;;;9.63;3.10;;;;;;;31.84;30.04;101517.78;4931061;28;96815;-67
2022/08/13 07:43:57;;;;;;;7.18;3.50;;;;;;;31.96;30.05;101516.41;4932221;28;97251;-67
2022/08/13 07:46:24;;;;;;;7.70;3.05;;;;;;;31.89;30.12;101513.50;4929637;28;99280;-66
2022/08/13 07:48:51;;;;;;;4.20;2.92;;;;;;;31.85;29.55;101516.75;4928456;28;99928;-67
2022/08/13 07:51:20;;;;;;;7.88;2.92;;;;;;;31.71;29.73;101512.84;4929456;28;97451;-67
2022/08/13 07:53:47;;;;;;;8.27;3.20;;;;;;;31.47;29.98;101518.31;4929970;28;97200;-67
2022/08/13 07:56:19;;;;;;;5.68;3.42;;;;;;;31.66;30.12;101521.56;4929654;28;99465;-66
2022/08/13 07:58:45;;;;;;;5.85;3.40;;;;;;;31.77;30.19;101520.34;4924995;28;99065;-66
2022/08/13 08:01:12;;;;;;;6.88;3.33;;;;;;;31.95;29.79;101517.41;4929131;28;97553;-66
2022/08/13 08:03:41;;;;;;;6.72;3.25;;;;;;;32.03;29.75;101514.66;4926810;28;96930;-67
2022/08/13 08:06:09;;;;;;;7.43;3.50;;;;;;;31.91;30.39;101508.69;4929169;28;99002;-67
2022/08/13 08:08:39;;;;;;;5.72;2.90;;;;;;;31.86;30.29;101513.00;4925583;28;98879;-67
2022/08/13 08:11:08;;;;;;;5.38;3.20;;;;;;;31.77;30.65;101514.88;4926418;28;97387;-67
2022/08/13 08:13:35;;;;;;;4.18;3.17;;;;;;;31.70;30.89;101524.81;4925468;28;96882;-67
2022/08/13 08:16:03;;;;;;;7.20;3.50;;;;;;;31.76;30.72;101523.28;4926331;28;99737;-67
2022/08/13 08:18:30;;;;;;;5.50;3.13;;;;;;;31.64;30.91;101520.03;4930209;28;98892;-66
2022/08/13 08:21:05;;;;;;;4.93;3.42;;;;;;;31.80;31.09;101519.16;4929827;28;97231;-67
2022/08/13 08:23:34;;;;;;;9.57;4.13;;;;;;;31.54;30.85;101514.72;4929197;28;96777;-66
2022/08/13 08:26:06;;;;;;;11.30;4.32;;;;;;;31.53;31.06;101517.63;4930566;28;99595;-67
2022/08/13 08:28:34;;;;;;;8.60;3.38;;;;;;;31.66;31.40;101518.84;4928734;28;98946;-67
2022/08/13 08:31:06;;;;;;;9.30;3.90;;;;;;;31.69;31.90;101516.78;4929564;28;96785;-67
2022/08/13 08:33:40;;;;;;;5.68;3.17;;;;;;;31.64;31.26;101526.34;4928570;28;97367;-67
2022/08/13 08:36:07;;;;;;;5.72;3.33;;;;;;;31.41;31.89;101519.00;4929435;28;98957;-67
2022/08/13 08:44:16;;;;;;;5.55;2.92;;;;;;;31.82;30.59;101515.22;4927227;28;97137;-66
2022/08/13 08:46:47;;;;;;;6.45;3.40;;;;;;;32.12;30.53;101518.22;4926543;28;99545;-67
2022/08/13 08:49:14;;;;;;;11.77;3.25;;;;;;;32.14;30.48;101502.53;4922963;28;98924;-67
2022/08/13 08:51:41;;;;;;;8.20;3.63;;;;;;;32.15;30.37;101513.28;4926727;28;97257;-68
2022/08/13 08:54:08;;;;;;;9.18;4.00;;;;;;;32.18;31.55;101507.44;4928740;28;96890;-67
2022/08/13 08:56:35;;;;;;;6.53;3.65;;;;;;;32.11;30.97;101505.56;4929019;28;98944;-67
2022/08/13 08:59:02;;;;;;;13.88;3.95;;;;;;;32.53;30.31;101510.72;4929083;28;99139;-67
2022/08/13 09:01:34;;;;;;;8.73;3.38;;;;;;;32.51;30.63;101510.91;4929757;28;97234;-67
2022/08/13 09:04:04;;;;;;;7.70;3.63;;;;;;;32.50;30.48;101500.97;4929326;28;97508;-66
2022/08/13 09:06:31;;;;;;;9.23;4.20;;;;;;;32.83;29.87;101505.25;4929020;28;100227;-67
2022/08/13 09:08:58;;;;;;;11.65;4.43;;;;;;;32.66;30.33;101500.03;4929005;28;100531;-67
2022/08/13 09:11:28;;;;;;;9.10;4.43;;;;;;;32.95;29.85;101499.38;4928290;28;96922;-68
2022/08/13 09:13:55;;;;;;;7.65;4.18;;;;;;;33.19;29.47;101508.28;4928043;28;96984;-67
2022/08/13 09:16:23;;;;;;;6.40;4.25;;;;;;;33.27;29.48;101501.91;4927673;28;99369;-67
2022/08/13 09:19:12;;;;;;;6.13;4.50;;;;;;;33.32;29.25;101504.94;4928866;28;98806;-67
2022/08/13 09:21:43;;;;;;;5.47;4.10;;;;;;;33.46;29.19;101498.66;4926259;28;96636;-66
2022/08/13 09:24:10;;;;;;;11.07;4.53;;;;;;;33.82;28.56;101503.44;4927444;28;97188;-66
2022/08/13 09:26:38;;;;;;;8.52;4.25;;;;;;;33.76;28.84;101494.09;4926681;28;99363;-66
2022/08/13 09:29:06;;;;;;;9.88;4.82;;;;;;;33.84;28.46;101504.09;4925689;28;99533;-68
2022/08/13 09:31:32;;;;;;;10.95;4.25;;;;;;;33.88;28.48;101508.16;4923752;28;96794;-68
2022/08/13 09:34:01;;;;;;;8.00;4.40;;;;;;;34.00;28.51;101496.53;4927302;28;96880;-67
2022/08/13 09:36:31;;;;;;;6.95;5.15;;;;;;;33.77;28.52;101498.53;4922823;28;101856;-66
2022/08/13 09:38:58;;;;;;;7.75;4.45;;;;;;;33.93;28.30;101506.59;4918795;28;98587;-67
2022/08/13 09:41:27;;;;;;;8.48;4.45;;;;;;;33.99;28.69;101491.25;4928541;28;97285;-67
2022/08/13 09:43:57;;;;;;;7.00;5.38;;;;;;;33.73;28.85;101497.22;4929793;28;96880;-67
2022/08/13 09:46:24;;;;;;;6.57;4.70;;;;;;;33.92;28.91;101487.56;4928524;28;101984;-70
2022/08/13 09:48:51;;;;;;;10.98;5.00;;;;;;;33.94;28.82;101500.03;4928943;28;98990;-67
2022/08/13 09:51:18;;;;;;;11.32;4.30;;;;;;;33.92;29.03;101502.13;4928961;28;97018;-67
2022/08/13 09:53:47;;;;;;;8.60;4.97;;;;;;;33.62;29.34;101494.88;4929307;28;96928;-67
2022/08/13 09:56:17;;;;;;;7.68;4.07;;;;;;;33.73;29.16;101490.88;4928594;28;99283;-66
2022/08/13 09:58:44;;;;;;;11.38;4.28;;;;;;;33.57;29.18;101489.97;4926284;28;99270;-67
2022/08/13 10:01:11;;;;;;;10.27;4.28;;;;;;;33.60;29.15;101489.59;4928040;28;97038;-67
2022/08/13 10:03:41;;;;;;;9.23;4.55;;;;;;;33.73;29.17;101480.78;4927249;28;97091;-68
2022/08/13 10:06:09;;;;;;;7.00;5.05;;;;;;;33.82;29.20;101482.34;4928218;28;98972;-67
2022/08/13 10:08:36;;;;;;;6.80;4.10;;;;;;;33.76;29.01;101482.25;4923675;28;98963;-67
2022/08/13 10:11:04;;;;;;;8.95;4.13;;;;;;;34.04;28.77;101490.69;4924774;28;96856;-67
2022/08/13 10:13:31;;;;;;;8.90;4.57;;;;;;;34.10;28.65;101485.28;4923779;28;96866;-67
2022/08/13 10:15:58;;;;;;;8.02;4.03;;;;;;;34.10;28.36;101477.06;4925826;28;98948;-66
2022/08/13 10:18:26;;;;;;;5.07;3.67;;;;;;;33.98;28.29;101484.06;4924703;28;99190;-67
2022/08/13 10:20:52;;;;;;;5.88;3.75;;;;;;;33.70;28.51;101477.50;4926452;28;96893;-68
2022/08/13 10:23:19;;;;;;;9.48;3.97;;;;;;;33.66;29.13;101482.53;4929177;28;97465;-67
2022/08/13 10:25:46;;;;;;;8.18;3.78;;;;;;;33.32;29.03;101476.69;4929533;28;98842;-67
2022/08/13 10:28:20;;;;;;;7.38;4.13;;;;;;;33.39;28.83;101485.88;4931316;28;99059;-67
2022/08/13 10:30:46;;;;;;;8.95;3.83;;;;;;;33.09;29.54;101491.22;4931573;28;97062;-66
2022/08/13 10:33:15;;;;;;;13.63;4.97;;;;;;;33.06;32.09;101488.00;4932402;28;96914;-67
2022/08/13 10:35:43;;;;;;;12.20;4.40;;;;;;;32.70;34.72;101483.13;4925336;28;98908;-67
2022/08/13 10:38:14;;;;;;;12.60;4.85;;;;;;;32.41;35.10;101482.94;4929816;28;100691;-67
2022/08/13 10:40:40;;;;;;;12.80;4.32;;;;;;;32.40;34.72;101484.81;4928749;28;96835;-67
2022/08/13 10:43:06;;;;;;;10.00;4.40;;;;;;;32.39;36.81;101482.25;4930610;28;96975;-67
2022/08/13 10:45:34;;;;;;;7.72;4.88;;;;;;;32.69;34.33;101478.66;4931982;28;99184;-67
2022/08/13 10:48:01;;;;;;;9.25;4.65;;;;;;;32.48;36.65;101486.66;4930717;28;99231;-67
2022/08/13 10:50:30;;;;;;;12.93;4.65;;;;;;;32.51;35.80;101485.41;4930529;28;97214;-68
2022/08/13 10:52:57;;;;;;;7.50;4.35;;;;;;;32.67;35.19;101486.22;4932166;28;97253;-68
2022/08/13 10:55:25;;;;;;;6.45;4.38;;;;;;;32.57;34.75;101480.09;4924886;28;99173;-67
2022/08/13 10:57:52;;;;;;;6.47;3.63;;;;;;;32.51;34.13;101483.53;4927142;28;98873;-67
2022/08/13 11:00:20;;;;;;;11.73;3.72;;;;;;;32.49;34.48;101482.03;4927451;28;97044;-67
2022/08/13 11:02:50;;;;;;;5.00;3.22;;;;;;;32.16;34.48;101481.34;4927330;28;97307;-67
2022/08/13 11:05:20;;;;;;;6.72;3.83;;;;;;;31.90;34.11;101476.09;4924346;28;99656;-67
2022/08/13 11:07:47;;;;;;;4.22;3.15;;;;;;;31.95;34.52;101468.22;4926890;28;98863;-67
2022/08/13 11:10:14;;;;;;;9.45;3.53;;;;;;;32.06;34.13;101463.22;4928289;28;97082;-66
2022/08/13 11:12:50;;;;;;;8.50;3.55;;;;;;;31.99;34.28;101464.09;4931726;28;97230;-67
2022/08/13 11:15:19;;;;;;;5.78;3.92;;;;;;;32.01;34.18;101467.50;4930898;28;99210;-67
2022/08/13 11:17:49;;;;;;;6.68;3.75;;;;;;;32.18;33.81;101468.31;4930948;28;98287;-66
2022/08/13 11:20:19;;;;;;;7.65;3.63;;;;;;;32.16;33.64;101474.00;4927747;28;97399;-67
2022/08/13 11:22:47;;;;;;;7.85;3.88;;;;;;;32.29;33.48;101466.06;4931701;28;97298;-67
2022/08/13 11:25:13;;;;;;;9.38;3.63;;;;;;;32.28;33.17;101463.50;4928443;28;99516;-66
2022/08/13 11:27:40;;;;;;;5.40;3.70;;;;;;;32.12;33.52;101461.66;4930599;28;101791;-66
2022/08/13 11:30:09;;;;;;;5.45;3.35;;;;;;;32.13;33.68;101462.50;4923730;28;97216;-66
2022/08/13 11:32:36;;;;;;;6.97;4.30;;;;;;;32.44;32.99;101466.13;4930942;28;96808;-67
2022/08/13 11:35:05;;;;;;;7.32;3.45;;;;;;;32.47;32.85;101470.41;4927411;28;99108;-67
2022/08/13 11:37:31;;;;;;;7.38;3.90;;;;;;;32.52;32.84;101465.25;4924285;28;98836;-67
2022/08/13 11:39:58;;;;;;;5.05;3.75;;;;;;;32.23;33.19;101469.50;4926644;28;97143;-67
2022/08/13 11:42:24;;;;;;;8.00;3.35;;;;;;;32.29;33.07;101462.47;4929270;28;97518;-66
2022/08/13 11:44:51;;;;;;;11.50;4.35;;;;;;;32.38;33.14;101469.59;4929720;28;99154;-66