Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:46;;;;;;;7.72;4.75;;;15.10;99.90;;;;;;5091977;28;20028;-76
2021/09/20 00:03:11;;;;;;;6.05;4.20;;;15.10;99.90;;;;;;5092487;28;20190;-76
2021/09/20 00:05:37;;;;;;;5.78;4.13;;;15.10;99.90;;;;;;5093501;28;20473;-74
2021/09/20 00:08:04;;;;;;;9.77;4.93;;;15.10;99.90;;;;;;5091372;28;20388;-75
2021/09/20 00:10:30;;;;;;;5.22;4.47;;;15.10;99.90;;;;;;5091871;28;20035;-75
2021/09/20 00:12:56;;;;;;;5.40;4.35;;;15.20;99.90;;;;;;5092181;28;20427;-75
2021/09/20 00:15:21;;;;;;;4.95;4.55;;;15.20;99.90;;;;;;5093501;28;20477;-75
2021/09/20 00:17:47;;;;;;;5.38;4.50;;;15.20;99.90;;;;;;5093390;28;20036;-75
2021/09/20 00:20:13;;;;;;;5.80;4.32;;;15.20;99.90;;;;;;5092563;28;20032;-75
2021/09/20 00:22:39;;;;;;;7.57;5.40;;;15.10;99.90;;;;;;5091385;28;20028;-75
2021/09/20 00:25:06;;;;;;;7.03;5.13;;;15.00;99.90;;;;;;5090225;28;20181;-75
2021/09/20 00:27:32;;;;;;;6.68;4.63;;;15.00;99.90;;;;;;5092387;28;20040;-75
2021/09/20 00:29:57;;;;;;;4.90;4.28;;;15.10;99.90;;;;;;5090446;28;20031;-75
2021/09/20 00:32:23;;;;;;;5.20;4.03;;;15.00;99.90;;;;;;5092629;28;20032;-75
2021/09/20 00:34:49;;;;;;;5.47;4.43;;;15.00;99.90;;;;;;5091239;28;20031;-75
2021/09/20 00:37:15;;;;;;;6.45;4.85;;;15.00;99.90;;;;;;5089400;28;20075;-75
2021/09/20 00:39:41;;;;;;;6.70;4.75;;;15.00;99.90;;;;;;5091190;28;20032;-74
2021/09/20 00:42:07;;;;;;;5.53;4.35;;;14.80;99.90;;;;;;5090688;28;20057;-75
2021/09/20 00:44:33;;;;;;;8.73;4.60;;;14.80;99.90;;;;;;5092563;28;20461;-74
2021/09/20 00:46:59;;;;;;;4.70;4.20;;;14.90;99.90;;;;;;5090366;28;20141;-74
2021/09/20 00:49:25;;;;;;;5.65;4.65;;;14.90;99.90;;;;;;5092007;28;20024;-74
2021/09/20 00:51:50;;;;;;;4.85;4.13;;;14.90;99.90;;;;;;5091843;28;20028;-74
2021/09/20 00:54:17;;;;;;;4.88;4.32;;;15.00;99.90;;;;;;5091750;28;20225;-74
2021/09/20 00:56:43;;;;;;;6.05;4.53;;;15.00;99.90;;;;;;5092100;28;20032;-75
2021/09/20 00:59:09;;;;;;;4.95;4.45;;;14.90;99.90;;;;;;5089706;28;20126;-75
2021/09/20 01:01:35;;;;;;;4.32;3.60;;;14.80;99.90;;;;;;5092143;28;20028;-75
2021/09/20 01:04:01;;;;;;;4.68;4.15;;;14.80;99.90;;;;;;5091349;28;20032;-75
2021/09/20 01:06:27;;;;;;;6.63;4.82;;;14.80;99.90;;;;;;5090829;28;20028;-75
2021/09/20 01:08:52;;;;;;;5.53;4.13;;;14.80;99.90;;;;;;5090648;28;20032;-74
2021/09/20 01:11:18;;;;;;;8.15;4.35;;;14.80;99.90;;;;;;5089960;28;20028;-75
2021/09/20 01:13:44;;;;;;;7.72;4.28;;;14.90;99.90;;;;;;5091695;28;20446;-75
2021/09/20 01:16:10;;;;;;;4.75;4.32;;;14.90;99.90;;;;;;5089628;28;20476;-75
2021/09/20 01:18:35;;;;;;;7.72;3.63;;;14.70;99.90;;;;;;5090097;28;20040;-74
2021/09/20 01:21:01;;;;;;;5.07;4.00;;;14.80;99.90;;;;;;5089935;28;20427;-74
2021/09/20 01:23:27;;;;;;;5.32;3.78;;;14.80;99.90;;;;;;5090004;28;20096;-74
2021/09/20 01:25:53;;;;;;;6.25;4.22;;;14.70;99.90;;;;;;5091885;28;20036;-74
2021/09/20 01:28:19;;;;;;;8.43;4.60;;;14.80;99.90;;;;;;5089753;28;20039;-75
2021/09/20 01:30:45;;;;;;;9.07;4.43;;;14.70;99.90;;;;;;5092180;28;20020;-74
2021/09/20 01:33:10;;;;;;;5.28;4.05;;;14.70;99.90;;;;;;5092791;28;20026;-74
2021/09/20 01:35:36;;;;;;;4.60;3.85;;;14.60;99.90;;;;;;5090504;28;20021;-76
2021/09/20 01:38:02;;;;;;;5.50;4.25;;;14.60;99.90;;;;;;5091155;28;20039;-74
2021/09/20 01:40:28;;;;;;;5.15;4.25;;;14.60;99.90;;;;;;5091889;28;20373;-74
2021/09/20 01:42:54;;;;;;;9.20;3.90;;;14.70;99.90;;;;;;5089617;28;20466;-75
2021/09/20 01:45:20;;;;;;;5.63;4.05;;;14.80;99.90;;;;;;5089336;28;20032;-75
2021/09/20 01:47:46;;;;;;;7.55;4.15;;;14.70;99.90;;;;;;5089548;28;20031;-76
2021/09/20 01:50:13;;;;;;;6.70;4.70;;;14.70;99.90;;;;;;5089284;28;20024;-74
2021/09/20 01:52:39;;;;;;;4.70;4.20;;;14.70;99.90;;;;;;5091149;28;20051;-75
2021/09/20 01:55:07;;;;;;;5.20;4.05;;;14.60;99.90;;;;;;5090723;28;20122;-75
2021/09/20 01:57:33;;;;;;;7.47;4.93;;;14.60;99.90;;;;;;5090941;28;20463;-74
2021/09/20 01:59:58;;;;;;;5.78;4.57;;;14.50;99.90;;;;;;5090996;28;20114;-74
2021/09/20 02:02:24;;;;;;;4.00;3.33;;;14.60;99.90;;;;;;5088974;28;20123;-74
2021/09/20 02:04:50;;;;;;;4.65;4.10;;;14.50;99.90;;;;;;5090819;28;20028;-75
2021/09/20 02:07:16;;;;;;;5.47;4.65;;;14.50;99.90;;;;;;5089149;28;20404;-75
2021/09/20 02:09:41;;;;;;;7.28;4.10;;;14.50;99.90;;;;;;5090889;28;20089;-75
2021/09/20 02:12:07;;;;;;;6.13;3.95;;;14.60;99.90;;;;;;5088662;28;20117;-74
2021/09/20 02:14:33;;;;;;;6.28;3.90;;;14.60;99.90;;;;;;5090717;28;20039;-75
2021/09/20 02:16:59;;;;;;;6.18;4.15;;;14.60;99.90;;;;;;5089511;28;20453;-75
2021/09/20 02:19:24;;;;;;;5.78;4.97;;;14.70;99.90;;;;;;5090016;28;20152;-74
2021/09/20 02:21:50;;;;;;;4.95;4.40;;;14.60;99.90;;;;;;5090540;28;20020;-75
2021/09/20 02:24:15;;;;;;;5.78;4.03;;;14.60;99.90;;;;;;5089798;28;20052;-76
2021/09/20 02:26:41;;;;;;;5.40;3.80;;;14.60;99.90;;;;;;5090514;28;20040;-76
2021/09/20 02:29:07;;;;;;;4.53;4.10;;;14.60;99.90;;;;;;5088976;28;20038;-76
2021/09/20 02:31:33;;;;;;;8.30;4.45;;;14.60;99.90;;;;;;5089496;28;20036;-76
2021/09/20 02:33:58;;;;;;;5.97;4.53;;;14.50;99.90;;;;;;5091114;28;20101;-76
2021/09/20 02:36:24;;;;;;;7.00;4.35;;;14.40;99.90;;;;;;5088737;28;20060;-75
2021/09/20 02:38:51;;;;;;;5.80;5.15;;;14.40;99.90;;;;;;5089323;28;20071;-76
2021/09/20 02:41:17;;;;;;;6.88;4.40;;;14.40;99.90;;;;;;5089926;28;20449;-76
2021/09/20 02:43:43;;;;;;;4.72;4.30;;;14.50;99.90;;;;;;5090250;28;20028;-76
2021/09/20 02:46:09;;;;;;;4.82;4.32;;;14.40;99.90;;;;;;5090069;28;20048;-76
2021/09/20 02:48:35;;;;;;;6.75;4.22;;;14.50;99.90;;;;;;5090538;28;20028;-76
2021/09/20 02:51:02;;;;;;;5.95;3.70;;;14.50;99.90;;;;;;5090401;28;20027;-76
2021/09/20 02:53:28;;;;;;;5.18;4.60;;;14.60;99.90;;;;;;5087287;28;20039;-77
2021/09/20 02:55:54;;;;;;;7.05;4.65;;;14.40;99.90;;;;;;5071087;28;20037;-76
2021/09/20 02:58:21;;;;;;;6.43;4.70;;;14.50;99.90;;;;;;5069578;28;20359;-76
2021/09/20 03:00:46;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5072714;28;20033;-76
2021/09/20 03:03:12;;;;;;;5.55;4.57;;;14.20;99.90;;;;;;5072439;28;20021;-75
2021/09/20 03:05:38;;;;;;;5.95;4.45;;;14.20;99.90;;;;;;5073243;28;20119;-76
2021/09/20 03:08:05;;;;;;;6.88;5.80;;;14.20;99.90;;;;;;5072851;28;20470;-76
2021/09/20 03:10:32;;;;;;;5.35;4.80;;;14.20;99.90;;;;;;5073901;28;20021;-76
2021/09/20 03:12:58;;;;;;;5.43;4.40;;;14.30;99.90;;;;;;5073634;28;20047;-76
2021/09/20 03:15:24;;;;;;;4.85;4.20;;;14.30;99.90;;;;;;5072956;28;20024;-76
2021/09/20 03:17:50;;;;;;;5.25;4.53;;;14.30;99.90;;;;;;5072231;28;20448;-76
2021/09/20 03:20:16;;;;;;;5.65;4.88;;;14.30;99.90;;;;;;5071756;28;20049;-76
2021/09/20 03:22:42;;;;;;;5.95;4.28;;;14.30;99.90;;;;;;5073649;28;20028;-76
2021/09/20 03:25:10;;;;;;;9.65;4.60;;;14.20;99.90;;;;;;5071390;28;20049;-76
2021/09/20 03:27:36;;;;;;;8.25;4.70;;;14.30;99.90;;;;;;5073519;28;20028;-76
2021/09/20 03:30:03;;;;;;;8.20;5.00;;;14.20;99.90;;;;;;5071945;28;20029;-76
2021/09/20 03:32:29;;;;;;;9.38;6.00;;;14.20;99.90;;;;;;5072869;28;20072;-76
2021/09/20 03:34:55;;;;;;;6.97;4.63;;;14.30;99.90;;;;;;5072149;28;20039;-76
2021/09/20 03:37:20;;;;;;;7.20;5.45;;;14.30;99.90;;;;;;5071463;28;20024;-76
2021/09/20 03:39:46;;;;;;;7.25;5.20;;;14.20;99.90;;;;;;5071697;28;20040;-76
2021/09/20 03:42:12;;;;;;;14.73;6.05;;;14.10;99.90;;;;;;5071178;28;20020;-76
2021/09/20 03:44:37;;;;;;;6.30;5.13;;;14.10;99.90;;;;;;5073341;28;20508;-77
2021/09/20 03:47:03;;;;;;;5.70;4.93;;;14.20;99.90;;;;;;5072951;28;20040;-76
2021/09/20 03:49:29;;;;;;;8.00;5.78;;;14.20;99.90;;;;;;5071234;28;20082;-77
2021/09/20 03:51:55;;;;;;;7.10;5.68;;;14.20;99.90;;;;;;5072878;28;20146;-76
2021/09/20 03:54:20;;;;;;;6.32;4.97;;;14.30;99.90;;;;;;5072495;28;20082;-77
2021/09/20 03:56:46;;;;;;;6.55;5.53;;;14.10;99.90;;;;;;5071864;28;20028;-77
2021/09/20 03:59:11;;;;;;;9.10;5.47;;;14.20;99.90;;;;;;5071068;28;20071;-77
2021/09/20 04:01:37;;;;;;;7.78;5.38;;;14.20;99.90;;;;;;5071562;28;20101;-76
2021/09/20 04:04:03;;;;;;;6.30;5.07;;;14.20;99.90;;;;;;5072564;28;20039;-76
2021/09/20 04:06:29;;;;;;;8.40;5.38;;;14.20;99.90;;;;;;5072671;28;20458;-76
2021/09/20 04:08:59;;;;;;;8.63;5.70;;;14.20;99.90;;;;;;5071839;28;20162;-76
2021/09/20 04:11:24;;;;;;;6.85;5.22;;;14.20;99.90;;;;;;5070874;28;20039;-76
2021/09/20 04:13:50;;;;;;;8.65;5.25;;;14.20;99.90;;;;;;5071559;28;20127;-76
2021/09/20 04:16:15;;;;;;;7.75;5.07;;;14.20;99.90;;;;;;5070827;28;20024;-77
2021/09/20 04:18:41;;;;;;;6.38;4.72;;;14.10;99.90;;;;;;5071435;28;20480;-76
2021/09/20 04:21:07;;;;;;;9.40;5.50;;;14.20;99.90;;;;;;5071396;28;20028;-76
2021/09/20 04:23:32;;;;;;;6.53;5.03;;;14.20;99.90;;;;;;5069844;28;20064;-76
2021/09/20 04:25:58;;;;;;;8.85;5.38;;;14.20;99.90;;;;;;5072829;28;20245;-76
2021/09/20 04:28:24;;;;;;;9.80;5.22;;;14.20;99.90;;;;;;5071874;28;20025;-76
2021/09/20 04:30:50;;;;;;;6.47;5.20;;;14.20;99.90;;;;;;5072256;28;20024;-76
2021/09/20 04:33:18;;;;;;;7.53;5.35;;;14.10;99.90;;;;;;5070349;28;20024;-76
2021/09/20 04:35:44;;;;;;;8.02;4.75;;;14.10;99.90;;;;;;5072242;28;20046;-76
2021/09/20 04:38:11;;;;;;;9.90;5.28;;;14.20;99.90;;;;;;5069695;28;20033;-76
2021/09/20 04:40:37;;;;;;;6.22;4.35;;;14.30;99.90;;;;;;5071378;28;20055;-77
2021/09/20 04:43:04;;;;;;;8.80;6.05;;;14.20;99.90;;;;;;5070748;28;20485;-76
2021/09/20 04:45:30;;;;;;;7.07;4.85;;;14.30;99.90;;;;;;5070319;28;20056;-75
2021/09/20 04:47:56;;;;;;;8.52;6.53;;;14.20;99.90;;;;;;5070880;28;20108;-75
2021/09/20 04:50:22;;;;;;;8.98;5.03;;;14.20;99.90;;;;;;5070063;28;20362;-76
2021/09/20 04:52:47;;;;;;;9.52;5.10;;;14.20;99.90;;;;;;5070605;28;20024;-76
2021/09/20 04:55:13;;;;;;;6.35;5.00;;;14.10;99.90;;;;;;5069941;28;20043;-76
2021/09/20 04:57:39;;;;;;;8.65;5.22;;;14.20;99.90;;;;;;5070084;28;20029;-76
2021/09/20 05:00:07;;;;;;;8.35;5.88;;;14.10;99.90;;;;;;5071664;28;20036;-75
2021/09/20 05:02:32;;;;;;;6.88;5.55;;;14.10;99.90;;;;;;5070017;28;20028;-76
2021/09/20 05:04:58;;;;;;;7.10;5.45;;;14.10;99.90;;;;;;5070620;28;20523;-75
2021/09/20 05:07:25;;;;;;;9.90;5.60;;;14.20;99.90;;;;;;5069938;28;20025;-76
2021/09/20 05:09:51;;;;;;;7.88;5.20;;;14.20;99.90;;;;;;5070270;28;20020;-76
2021/09/20 05:12:16;;;;;;;6.55;5.53;;;14.10;99.90;;;;;;5069757;28;20472;-76
2021/09/20 05:14:42;;;;;;;6.93;5.10;;;14.10;99.90;;;;;;5070218;28;20025;-75
2021/09/20 05:17:07;;;;;;;7.93;5.38;;;14.10;99.90;;;;;;5069924;28;20028;-76
2021/09/20 05:19:33;;;;;;;10.45;5.57;;;14.10;99.90;;;;;;5071053;28;20067;-75
2021/09/20 05:21:59;;;;;;;8.93;5.75;;;14.10;99.90;;;;;;5069923;28;20183;-75
2021/09/20 05:24:25;;;;;;;6.80;5.30;;;14.10;99.90;;;;;;5068245;28;20060;-76
2021/09/20 05:26:50;;;;;;;13.73;6.03;;;14.10;99.90;;;;;;5069832;28;20021;-76
2021/09/20 05:29:16;;;;;;;7.55;5.55;;;14.20;99.90;;;;;;5069202;28;20071;-77
2021/09/20 05:31:42;;;;;;;6.95;5.60;;;14.00;99.90;;;;;;5071239;28;20028;-77
2021/09/20 05:34:07;;;;;;;8.43;5.20;;;14.10;99.90;;;;;;5069658;28;20069;-76
2021/09/20 05:36:33;;;;;;;7.70;5.95;;;14.10;99.90;;;;;;5070153;28;20277;-76
2021/09/20 05:38:59;;;;;;;10.02;5.45;;;14.10;99.90;;;;;;5069570;28;20390;-76
2021/09/20 05:41:24;;;;;;;6.97;5.45;;;14.20;99.90;;;;;;5069358;28;20453;-76
2021/09/20 05:43:50;;;;;;;7.60;6.05;;;14.10;99.90;;;;;;5069552;28;20027;-76
2021/09/20 05:46:16;;;;;;;6.90;5.47;;;14.10;99.90;;;;;;5069033;28;20020;-77
2021/09/20 05:48:42;;;;;;;7.63;5.55;;;14.20;99.90;;;;;;5069634;28;20032;-76
2021/09/20 05:51:07;;;;;;;7.82;6.22;;;14.10;99.90;;;;;;5071041;28;20107;-77
2021/09/20 05:53:33;;;;;;;7.55;6.05;;;14.10;99.90;;;;;;5070906;28;20124;-76
2021/09/20 05:55:59;;;;;;;9.00;6.10;;;14.20;99.90;;;;;;5069215;28;20382;-77
2021/09/20 05:58:24;;;;;;;10.43;6.25;;;14.20;99.90;;;;;;5068376;28;20029;-77
2021/09/20 06:00:51;;;;;;;6.65;5.88;;;14.20;99.90;;;;;;5069009;28;20029;-77
2021/09/20 06:03:17;;;;;;;6.35;5.65;;;14.30;99.90;;;;;;5068313;28;20071;-78
2021/09/20 06:05:43;;;;;;;7.22;6.00;;;14.20;99.90;;;;;;5069234;28;20115;-76
2021/09/20 06:08:09;;;;;;;12.80;7.22;;;14.40;99.90;;;;;;5069003;28;20124;-75
2021/09/20 06:10:36;;;;;;;12.55;6.32;;;14.30;99.90;;;;;;5068812;28;20532;-77
2021/09/20 06:13:04;;;;;;;9.95;6.20;;;14.30;99.90;;;;;;5071117;28;20043;-75
2021/09/20 06:15:30;;;;;;;7.25;6.18;;;14.30;99.90;;;;;;5068889;28;20029;-77
2021/09/20 06:17:57;;;;;;;9.80;6.57;;;14.30;99.90;;;;;;5069064;28;20032;-77
2021/09/20 06:20:23;;;;;;;8.40;6.22;;;14.30;99.90;;;;;;5068636;28;20094;-77
2021/09/20 06:22:49;;;;;;;8.52;6.32;;;14.30;99.90;;;;;;5068786;28;20039;-76
2021/09/20 06:25:15;;;;;;;6.47;5.80;;;14.50;99.90;;;;;;5068525;28;20049;-77
2021/09/20 06:27:41;;;;;;;11.32;8.45;;;14.50;99.90;;;;;;5070596;28;20269;-76
2021/09/20 06:30:09;;;;;;;7.57;5.65;;;14.50;99.90;;;;;;5069137;28;20083;-76
2021/09/20 06:32:35;;;;;;;8.10;5.45;;;14.40;99.90;;;;;;5069706;28;20113;-77
2021/09/20 06:35:01;;;;;;;8.95;7.10;;;14.40;99.90;;;;;;5069779;28;20379;-76
2021/09/20 06:37:27;;;;;;;8.23;7.43;;;14.40;99.90;;;;;;5074700;28;20020;-77
2021/09/20 06:39:53;;;;;;;8.63;5.75;;;14.40;99.90;;;;;;5073388;28;20029;-77
2021/09/20 06:42:18;;;;;;;8.43;6.18;;;14.50;99.90;;;;;;5072573;28;20034;-76
2021/09/20 06:44:44;;;;;;;11.23;6.38;;;14.50;99.90;;;;;;5073067;28;20024;-76
2021/09/20 06:47:10;;;;;;;10.57;6.82;;;14.70;99.90;;;;;;5072762;28;20024;-75
2021/09/20 06:49:36;;;;;;;7.38;6.60;;;14.70;99.90;;;;;;5072441;28;20048;-75
2021/09/20 06:52:02;;;;;;;11.68;6.82;;;14.70;99.90;;;;;;5072575;28;20539;-76
2021/09/20 06:54:27;;;;;;;8.27;6.30;;;14.70;99.90;;;;;;5072509;28;20120;-76
2021/09/20 06:56:54;;;;;;;9.13;6.32;;;14.70;99.90;;;;;;5074459;28;20028;-77
2021/09/20 06:59:19;;;;;;;8.25;6.47;;;14.80;99.90;;;;;;5073752;28;20037;-77
2021/09/20 07:01:46;;;;;;;10.30;7.05;;;14.80;99.90;;;;;;5074359;28;20411;-76
2021/09/20 07:04:12;;;;;;;10.02;7.45;;;14.80;99.90;;;;;;5074393;28;20031;-77
2021/09/20 07:06:38;;;;;;;10.50;7.03;;;14.90;99.90;;;;;;5073190;28;20024;-77
2021/09/20 07:09:03;;;;;;;7.93;6.32;;;15.00;99.90;;;;;;5072583;28;20122;-76
2021/09/20 07:11:29;;;;;;;8.25;7.35;;;15.10;99.90;;;;;;5071747;28;20025;-76
2021/09/20 07:13:55;;;;;;;9.80;6.88;;;15.10;99.90;;;;;;5073457;28;20020;-77
2021/09/20 07:16:20;;;;;;;10.07;7.45;;;15.10;99.90;;;;;;5071740;28;20131;-78
2021/09/20 07:18:46;;;;;;;8.48;6.55;;;15.00;99.90;;;;;;5072439;28;20385;-77
2021/09/20 07:21:12;;;;;;;7.55;6.63;;;15.10;99.90;;;;;;5073730;28;20028;-77
2021/09/20 07:23:37;;;;;;;10.43;6.65;;;15.20;99.90;;;;;;5072508;28;20199;-77
2021/09/20 07:26:03;;;;;;;10.52;6.57;;;15.20;99.90;;;;;;5078432;28;20132;-77
2021/09/20 07:28:29;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5071739;28;20089;-77
2021/09/20 07:30:55;;;;;;;11.25;7.07;;;15.30;99.90;;;;;;5073383;28;20040;-76
2021/09/20 07:33:21;;;;;;;10.30;7.20;;;15.40;99.90;;;;;;5073248;28;20021;-79
2021/09/20 07:35:47;;;;;;;9.60;6.28;;;15.40;99.90;;;;;;5089088;28;20047;-77
2021/09/20 07:38:12;;;;;;;8.45;7.03;;;15.50;99.90;;;;;;5080858;28;20036;-77
2021/09/20 07:40:38;;;;;;;9.90;7.20;;;15.50;99.90;;;;;;5093198;28;20024;-78
2021/09/20 07:43:04;;;;;;;7.72;5.75;;;15.50;99.90;;;;;;5092240;28;20028;-68
2021/09/20 07:45:31;;;;;;;6.18;5.03;;;16.00;99.90;;;;;;5083777;28;20035;-67
2021/09/20 07:47:57;;;;;;;11.65;5.80;;;16.10;99.90;;;;;;5090495;28;20032;-67
2021/09/20 07:50:23;;;;;;;7.28;6.35;;;17.00;99.90;;;;;;5093173;28;20111;-79
2021/09/20 07:52:49;;;;;;;9.80;7.30;;;16.80;99.90;;;;;;5093369;28;20035;-77
2021/09/20 07:55:16;;;;;;;8.90;6.55;;;16.60;99.90;;;;;;5092090;28;20384;-77
2021/09/20 07:57:43;;;;;;;9.48;6.70;;;16.20;99.90;;;;;;5092507;28;20264;-78
2021/09/20 08:00:10;;;;;;;8.07;6.28;;;16.20;99.90;;;;;;5093355;28;20028;-79
2021/09/20 08:02:36;;;;;;;13.05;7.43;;;16.00;99.90;;;;;;5091831;28;20024;-78
2021/09/20 08:05:02;;;;;;;7.75;6.93;;;16.00;99.90;;;;;;5091754;28;20467;-78
2021/09/20 08:07:27;;;;;;;11.73;7.38;;;16.00;99.90;;;;;;5093281;28;20067;-79
2021/09/20 08:09:53;;;;;;;8.77;6.85;;;15.90;99.90;;;;;;5092377;28;20127;-78
2021/09/20 08:12:19;;;;;;;7.22;6.53;;;15.90;99.90;;;;;;5092845;28;20371;-78
2021/09/20 08:14:44;;;;;;;8.95;6.88;;;15.90;99.90;;;;;;5093345;28;20024;-78
2021/09/20 08:17:11;;;;;;;8.30;6.78;;;16.00;99.90;;;;;;5091520;28;20069;-78
2021/09/20 08:19:38;;;;;;;10.05;7.15;;;16.00;99.90;;;;;;5090663;28;20044;-77
2021/09/20 08:22:04;;;;;;;12.27;6.78;;;16.00;99.90;;;;;;5091806;28;20043;-77
2021/09/20 08:24:29;;;;;;;10.63;6.78;;;16.10;99.90;;;;;;5071755;28;20129;-78
2021/09/20 08:26:55;;;;;;;8.82;7.10;;;16.10;99.90;;;;;;5072788;28;20233;-77
2021/09/20 08:29:22;;;;;;;13.45;7.47;;;16.00;99.90;;;;;;5071707;28;20035;-76
2021/09/20 08:31:48;;;;;;;19.15;7.18;;;16.00;99.90;;;;;;5072982;28;20024;-63
2021/09/20 08:34:13;;;;;;;11.82;7.80;;;16.60;99.90;;;;;;5079786;28;20108;-69
2021/09/20 08:36:39;;;;;;;7.78;6.90;;;16.70;99.90;;;;;;5071488;28;20389;-72
2021/09/20 08:39:05;;;;;;;7.35;6.63;;;16.50;99.90;;;;;;5072227;28;20427;-77
2021/09/20 08:41:31;;;;;;;8.32;7.20;;;16.50;99.90;;;;;;5089581;28;20112;-77
2021/09/20 08:43:57;;;;;;;10.50;6.93;;;16.30;99.90;;;;;;5082104;28;20028;-79
2021/09/20 08:46:23;;;;;;;7.25;6.40;;;16.20;99.90;;;;;;5070577;28;20120;-74
2021/09/20 08:48:52;;;;;;;8.35;6.85;;;16.30;99.90;;;;;;5069972;28;20488;-70
2021/09/20 08:51:19;;;;;;;10.23;6.82;;;16.50;99.90;;;;;;5070443;28;20096;-70
2021/09/20 08:53:46;;;;;;;7.85;7.05;;;16.90;99.90;;;;;;5070596;28;20111;-70
2021/09/20 08:56:12;;;;;;;16.92;7.07;;;17.20;99.90;;;;;;5070922;28;20031;-52
2021/09/20 08:58:38;;;;;;;11.95;6.82;;;17.20;99.90;;;;;;5070038;28;20059;-50
2021/09/20 09:01:04;;;;;;;16.45;7.20;;;18.10;99.90;;;;;;5070212;28;20458;-52
2021/09/20 09:03:32;;;;;;;10.95;6.35;;;18.50;99.90;;;;;;5070782;28;20043;-51
2021/09/20 09:05:58;;;;;;;7.78;5.60;;;19.00;99.90;;;;;;5071353;28;20034;-50
2021/09/20 09:08:33;;;;;;;6.88;5.85;;;19.20;99.90;;;;;;5070076;28;20035;-78
2021/09/20 09:11:19;;;;;;;8.77;5.45;;;18.50;97.90;;;;;;5085495;28;20024;-77
2021/09/20 09:13:47;;;;;;;8.85;6.47;;;18.00;97.70;;;;;;5070768;28;20036;-78
2021/09/20 09:16:21;;;;;;;7.18;6.15;;;17.80;98.00;;;;;;5069510;28;20381;-78
2021/09/20 09:18:58;;;;;;;6.65;6.05;;;17.60;97.80;;;;;;5069449;28;20356;-77
2021/09/20 09:21:34;;;;;;;14.15;6.90;;;17.00;98.30;;;;;;5069906;28;20111;-78
2021/09/20 09:24:07;;;;;;;11.43;6.50;;;17.00;98.00;;;;;;5071660;28;20049;-77
2021/09/20 09:26:33;;;;;;;8.63;6.00;;;17.30;98.40;;;;;;5069233;28;20098;-77
2021/09/20 09:29:07;;;;;;;9.57;6.15;;;17.70;97.60;;;;;;5070146;28;20028;-79
2021/09/20 09:31:35;;;;;;;6.75;5.90;;;18.10;97.40;;;;;;5069071;28;20032;-79
2021/09/20 09:34:20;;;;;;;6.50;5.57;;;18.00;96.80;;;;;;5071323;28;20039;-77
2021/09/20 09:36:46;;;;;;;6.80;6.15;;;18.00;97.30;;;;;;5068741;28;20124;-79
2021/09/20 09:39:12;;;;;;;8.88;6.32;;;18.30;96.70;;;;;;5089926;28;20479;-77
2021/09/20 09:41:41;;;;;;;8.30;6.00;;;18.20;97.00;;;;;;5090437;28;20028;-76
2021/09/20 09:44:13;;;;;;;6.75;6.10;;;18.30;96.60;;;;;;5091525;28;20028;-77
2021/09/20 09:46:45;;;;;;;7.93;6.30;;;19.00;96.60;;;;;;5089526;28;20025;-77
2021/09/20 09:49:17;;;;;;;7.47;5.97;;;19.50;95.20;;;;;;5089954;28;20028;-78
2021/09/20 09:52:12;;;;;;;7.68;5.55;;;19.70;95.00;;;;;;5088618;28;20457;-78
2021/09/20 09:54:41;;;;;;;7.68;5.78;;;19.90;94.60;;;;;;5089458;28;20032;-78
2021/09/20 09:57:19;;;;;;;7.00;5.82;;;20.30;94.50;;;;;;5089692;28;20470;-78
2021/09/20 10:00:07;;;;;;;11.23;5.47;;;20.60;95.70;;;;;;5088958;28;20404;-76
2021/09/20 10:02:35;;;;;;;9.70;5.50;;;20.20;95.20;;;;;;5088946;28;20377;-77
2021/09/20 10:05:07;;;;;;;6.35;5.70;;;20.40;94.60;;;;;;5089705;28;20485;-76
2021/09/20 10:07:41;;;;;;;7.43;6.20;;;20.00;93.80;;;;;;5089049;28;20024;-77
2021/09/20 10:10:13;;;;;;;7.07;6.28;;;19.70;94.80;;;;;;5088972;28;20024;-78
2021/09/20 10:12:41;;;;;;;8.00;5.47;;;19.60;94.70;;;;;;5088833;28;20575;-77
2021/09/20 10:15:09;;;;;;;6.50;5.82;;;19.50;95.00;;;;;;5089561;28;20024;-77
2021/09/20 10:17:35;;;;;;;7.70;5.97;;;19.70;94.70;;;;;;5088224;28;20028;-77
2021/09/20 10:20:02;;;;;;;8.23;5.95;;;19.70;94.60;;;;;;5090695;28;20510;-77
2021/09/20 10:22:29;;;;;;;10.75;6.32;;;20.00;95.10;;;;;;5088997;28;20056;-77
2021/09/20 10:24:58;;;;;;;5.78;4.70;;;20.50;93.90;;;;;;5088486;28;20488;-76
2021/09/20 10:27:25;;;;;;;6.43;5.40;;;21.00;92.90;;;;;;5089288;28;20136;-77
2021/09/20 10:29:55;;;;;;;10.15;5.68;;;19.90;93.40;;;;;;5089967;28;20064;-77
2021/09/20 10:32:21;;;;;;;5.80;4.88;;;20.20;93.60;;;;;;5089298;28;20082;-77
2021/09/20 10:34:50;;;;;;;10.60;5.65;;;20.30;94.30;;;;;;5088713;28;20077;-77
2021/09/20 10:37:22;;;;;;;6.60;4.65;;;20.90;92.50;;;;;;5090661;28;20102;-78
2021/09/20 10:39:57;;;;;;;9.30;5.40;;;21.20;92.60;;;;;;5088566;28;20515;-77
2021/09/20 10:42:46;;;;;;;6.45;5.10;;;21.20;92.50;;;;;;5090449;28;20024;-77
2021/09/20 10:45:39;;;;;;;5.78;4.80;;;21.70;91.90;;;;;;5091028;28;20024;-77
2021/09/20 10:48:16;;;;;;;6.30;5.40;;;22.10;91.60;;;;;;5090810;28;20074;-78
2021/09/20 10:50:46;;;;;;;5.35;4.32;;;22.20;90.70;;;;;;5088965;28;20114;-78
2021/09/20 10:53:29;;;;;;;4.97;4.20;;;22.10;90.10;;;;;;5090012;28;20414;-77
2021/09/20 10:56:06;;;;;;;6.85;4.20;;;22.30;90.70;;;;;;5088434;28;20040;-78
2021/09/20 10:58:55;;;;;;;6.18;4.70;;;22.40;89.00;;;;;;5089806;28;20086;-77
2021/09/20 11:01:24;;;;;;;5.30;4.45;;;22.40;89.20;;;;;;5087427;28;20032;-76
2021/09/20 11:03:58;;;;;;;6.00;4.18;;;22.30;89.20;;;;;;5089795;28;20394;-77
2021/09/20 11:06:25;;;;;;;5.43;4.45;;;23.10;89.00;;;;;;5089237;28;20028;-77
2021/09/20 11:08:57;;;;;;;6.88;4.35;;;23.50;89.30;;;;;;5089415;28;20051;-77
2021/09/20 11:11:41;;;;;;;8.88;4.57;;;23.40;86.50;;;;;;5090145;28;20036;-77
2021/09/20 11:14:13;;;;;;;7.07;5.05;;;23.00;87.60;;;;;;5088662;28;20473;-77
2021/09/20 11:16:49;;;;;;;7.82;4.10;;;23.00;87.10;;;;;;5088381;28;20028;-78
2021/09/20 11:19:24;;;;;;;8.00;4.13;;;22.80;87.40;;;;;;5089992;28;20036;-78
2021/09/20 11:22:14;;;;;;;7.47;3.75;;;23.20;86.00;;;;;;5090092;28;20168;-77
2021/09/20 11:24:44;;;;;;;5.70;4.18;;;23.30;85.50;;;;;;5091895;28;20075;-79
2021/09/20 11:27:31;;;;;;;8.02;4.90;;;23.20;85.50;;;;;;5092387;28;20389;-78
2021/09/20 11:30:12;;;;;;;7.70;4.50;;;22.90;86.10;;;;;;5093451;28;20176;-78
2021/09/20 11:33:00;;;;;;;6.13;4.65;;;23.00;87.20;;;;;;5091835;28;20454;-78
2021/09/20 11:35:31;;;;;;;5.93;5.28;;;22.40;86.70;;;;;;5091916;28;20032;-78
2021/09/20 11:38:01;;;;;;;6.63;4.50;;;21.40;88.00;;;;;;5091753;28;20036;-78
2021/09/20 11:40:29;;;;;;;5.63;4.22;;;21.20;89.40;;;;;;5091928;28;20025;-78
2021/09/20 11:43:01;;;;;;;5.63;4.68;;;21.40;88.90;;;;;;5091108;28;20055;-78
2021/09/20 11:45:33;;;;;;;6.38;4.63;;;20.60;89.80;;;;;;5071837;28;20141;-78
2021/09/20 11:48:05;;;;;;;5.45;4.95;;;20.50;90.40;;;;;;5082467;28;20473;-78
2021/09/20 11:50:34;;;;;;;4.72;4.32;;;20.30;90.50;;;;;;5092301;28;20051;-78
2021/09/20 11:53:03;;;;;;;4.85;4.00;;;20.20;90.20;;;;;;5092618;28;20024;-78
2021/09/20 11:55:30;;;;;;;6.90;4.55;;;20.00;90.40;;;;;;5092222;28;20038;-78
2021/09/20 11:58:00;;;;;;;7.38;5.18;;;20.10;90.60;;;;;;5090667;28;20028;-78
2021/09/20 12:00:29;;;;;;;5.25;4.03;;;20.20;90.60;;;;;;5093471;28;20089;-76
2021/09/20 12:02:57;;;;;;;5.97;3.75;;;19.80;90.50;;;;;;5091313;28;20111;-77
2021/09/20 12:05:33;;;;;;;5.78;4.80;;;19.20;91.10;;;;;;5093453;28;20457;-78
2021/09/20 12:08:01;;;;;;;4.57;4.18;;;18.80;91.60;;;;;;5072100;28;20115;-78
2021/09/20 12:10:40;;;;;;;4.70;4.25;;;19.20;91.70;;;;;;5071781;28;20533;-78
2021/09/20 12:13:09;;;;;;;8.30;5.03;;;18.80;91.70;;;;;;5073031;28;20033;-78
2021/09/20 12:15:37;;;;;;;7.93;5.45;;;18.80;92.70;;;;;;5071272;28;20069;-79
2021/09/20 12:18:07;;;;;;;12.85;6.40;;;19.10;92.60;;;;;;5070973;28;20408;-78
2021/09/20 12:20:39;;;;;;;7.70;5.25;;;19.40;93.90;;;;;;5070996;28;20438;-77
2021/09/20 12:23:14;;;;;;;10.05;5.20;;;19.70;93.10;;;;;;5072364;28;20036;-77
2021/09/20 12:25:47;;;;;;;9.80;5.70;;;19.70;92.00;;;;;;5070730;28;20498;-76
2021/09/20 12:28:33;;;;;;;9.73;5.43;;;19.80;92.60;;;;;;5072762;28;20350;-77
2021/09/20 12:31:20;;;;;;;5.28;4.15;;;19.40;92.30;;;;;;5070329;28;20862;-77
2021/09/20 12:34:04;;;;;;;11.18;5.47;;;19.30;92.30;;;;;;5070218;28;20079;-76
2021/09/20 12:36:38;;;;;;;24.02;7.25;;;19.50;92.50;;;;;;5070410;28;20396;-76
2021/09/20 12:39:14;;;;;;;7.75;4.35;;;19.90;92.60;;;;;;5071246;28;20478;-76
2021/09/20 12:42:03;;;;;;;10.77;4.38;;;19.70;91.10;;;;;;5071068;28;20076;-79
2021/09/20 12:44:41;;;;;;;4.03;3.65;;;19.70;91.40;;;;;;5070692;28;20453;-76
2021/09/20 12:47:12;;;;;;;4.97;3.58;;;19.30;90.80;;;;;;5070100;28;20063;-77
2021/09/20 12:49:39;;;;;;;6.65;4.20;;;19.30;91.30;;;;;;5071487;28;20043;-78