Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:26;;;;;;;13.63;8.52;;;;;;;1.87;100.00;94970.13;5010250;28;20596;-39
2020/12/08 00:04:53;;;;;;;13.07;8.35;;;;;;;1.87;99.65;94970.13;5008809;28;20748;-39
2020/12/08 00:07:20;;;;;;;16.55;8.68;;;;;;;1.87;100.00;94965.84;5026261;22;20628;-40
2020/12/08 00:09:47;;;;;;;15.05;7.57;;;;;;;1.85;99.72;94967.66;4987908;28;20346;-39
2020/12/08 00:12:14;;;;;;;17.17;8.27;;;;;;;1.85;99.70;94967.66;4989933;28;20767;-39
2020/12/08 00:14:41;;;;;;;15.32;9.00;;;;;;;1.84;100.00;94966.00;4989617;28;20312;-39
2020/12/08 00:17:08;;;;;;;15.10;9.00;;;;;;;1.83;100.00;94959.22;4985186;28;20288;-39
2020/12/08 00:19:35;;;;;;;16.70;8.68;;;;;;;1.82;100.00;94957.56;4991049;28;20781;-40
2020/12/08 00:22:01;;;;;;;16.65;10.15;;;;;;;1.96;100.00;94954.25;4989048;28;20743;-40
2020/12/08 00:24:28;;;;;;;17.77;9.60;;;;;;;1.95;100.00;94948.31;4985531;28;20240;-40
2020/12/08 00:26:55;;;;;;;13.82;8.70;;;;;;;1.93;99.99;94962.13;4989461;28;20453;-46
2020/12/08 00:29:23;;;;;;;15.88;9.32;;;;;;;1.91;100.00;94959.63;4987774;28;20300;-47
2020/12/08 00:31:49;;;;;;;17.13;9.73;;;;;;;1.79;100.00;94937.25;4985156;28;20200;-46
2020/12/08 00:34:16;;;;;;;16.83;9.35;;;;;;;2.15;100.00;94955.69;4988918;28;20680;-47
2020/12/08 00:36:43;;;;;;;16.33;9.20;;;;;;;2.17;99.62;94953.91;4987973;28;20230;-47
2020/12/08 00:39:10;;;;;;;12.82;7.55;;;;;;;2.14;99.50;94953.25;4988939;28;20226;-47
2020/12/08 00:41:36;;;;;;;18.27;8.27;;;;;;;2.26;99.38;94957.66;4990015;28;20675;-46
2020/12/08 00:44:04;;;;;;;14.75;7.93;;;;;;;2.38;99.26;94965.53;4984658;28;20588;-47
2020/12/08 00:46:34;;;;;;;16.17;9.70;;;;;;;2.49;98.66;94959.78;4994793;28;20352;-47
2020/12/08 00:49:01;;;;;;;16.02;8.82;;;;;;;2.55;98.27;94967.94;4994043;28;20295;-40
2020/12/08 00:51:28;;;;;;;16.55;8.60;;;;;;;2.38;96.92;94952.69;4988976;28;20203;-40
2020/12/08 00:53:55;;;;;;;17.35;9.38;;;;;;;2.25;98.10;94951.72;4989251;28;20260;-47
2020/12/08 00:56:21;;;;;;;15.80;9.00;;;;;;;2.32;98.56;94958.16;4987095;28;20195;-46
2020/12/08 00:58:48;;;;;;;13.55;7.75;;;;;;;2.33;98.37;94959.81;4986671;28;20250;-44
2020/12/08 01:01:15;;;;;;;13.55;8.38;;;;;;;2.41;98.35;94949.94;4992066;28;20279;-44
2020/12/08 01:03:43;;;;;;;15.75;9.18;;;;;;;2.47;97.53;94969.28;4986523;28;20256;-44
2020/12/08 01:06:10;;;;;;;19.85;10.60;;;;;;;2.33;96.95;94957.25;4989438;28;20216;-37
2020/12/08 01:08:37;;;;;;;19.55;9.50;;;;;;;2.24;98.03;94956.94;4988577;28;20312;-37
2020/12/08 01:11:04;;;;;;;17.45;9.10;;;;;;;2.23;98.22;94970.69;4984176;28;20306;-37
2020/12/08 01:13:34;;;;;;;21.23;10.70;;;;;;;2.18;98.32;94959.84;4988363;28;20646;-37
2020/12/08 01:16:02;;;;;;;17.48;9.93;;;;;;;2.19;99.15;94951.22;4985596;28;20224;-37
2020/12/08 01:18:29;;;;;;;22.45;10.77;;;;;;;2.23;98.86;94948.41;4988137;28;21230;-37
2020/12/08 01:20:57;;;;;;;20.63;9.68;;;;;;;2.39;98.75;94953.50;4988434;28;20711;-37
2020/12/08 01:23:25;;;;;;;19.45;10.32;;;;;;;2.44;98.29;94946.38;4985232;28;20671;-37
2020/12/08 01:25:52;;;;;;;21.52;10.30;;;;;;;2.47;98.41;94947.03;4984672;28;20713;-38
2020/12/08 01:28:18;;;;;;;19.77;9.93;;;;;;;2.58;97.86;94941.28;4988789;28;20241;-38
2020/12/08 01:30:45;;;;;;;21.30;10.32;;;;;;;2.58;97.82;94944.66;4985252;28;20187;-38
2020/12/08 01:33:12;;;;;;;21.23;11.07;;;;;;;2.53;97.45;94946.69;4987268;28;20240;-38
2020/12/08 01:35:39;;;;;;;23.20;11.68;;;;;;;2.42;97.54;94943.88;4984453;28;20708;-38
2020/12/08 01:38:07;;;;;;;21.08;9.70;;;;;;;2.39;97.81;94946.63;4987764;28;20606;-38
2020/12/08 01:40:33;;;;;;;21.15;10.82;;;;;;;2.34;97.59;94951.19;4988409;28;20230;-38
2020/12/08 01:43:01;;;;;;;27.15;11.70;;;;;;;2.35;98.19;94957.97;4981471;28;20204;-37
2020/12/08 01:45:28;;;;;;;24.17;12.65;;;;;;;2.39;98.11;94944.06;4990048;28;20863;-38
2020/12/08 01:47:55;;;;;;;19.92;10.80;;;;;;;2.37;97.09;94953.56;4988491;28;20300;-38
2020/12/08 01:50:22;;;;;;;22.33;11.00;;;;;;;2.32;97.19;94934.22;4985040;28;20893;-38
2020/12/08 01:52:49;;;;;;;23.60;11.25;;;;;;;2.37;97.29;94937.38;4986540;28;20600;-44
2020/12/08 01:55:17;;;;;;;21.38;11.18;;;;;;;2.35;97.16;94936.63;4987680;28;20595;-44
2020/12/08 01:57:44;;;;;;;20.83;10.75;;;;;;;2.37;97.07;94939.94;4988963;28;20200;-44
2020/12/08 02:00:11;;;;;;;18.95;10.63;;;;;;;2.32;96.99;94939.34;4987187;28;20718;-44
2020/12/08 02:02:43;;;;;;;22.85;11.23;;;;;;;2.43;97.49;94942.16;5183378;22;20217;-87
2020/12/08 02:05:16;;;;;;;23.67;11.80;;;;;;;2.52;96.80;94934.75;5060919;28;20219;-88
2020/12/08 02:07:45;;;;;;;22.75;11.15;;;;;;;2.60;96.52;94935.13;5068931;28;20296;-88
2020/12/08 02:10:13;;;;;;;22.70;12.13;;;;;;;2.67;96.33;94928.72;5058301;28;20218;-88
2020/12/08 02:12:41;;;;;;;22.85;11.82;;;;;;;2.52;95.83;94898.81;5044961;28;20304;-88
2020/12/08 02:15:07;;;;;;;23.33;11.43;;;;;;;2.40;95.86;94878.97;5047289;28;20576;-88
2020/12/08 02:17:34;;;;;;;24.98;11.15;;;;;;;2.18;95.66;94847.78;5063538;28;20198;-88
2020/12/08 02:20:04;;;;;;;23.58;10.05;;;;;;;2.14;95.72;94848.84;5061268;28;20303;-88
2020/12/08 02:22:34;;;;;;;19.80;9.70;;;;;;;2.49;95.38;94923.84;5041230;28;20202;-88
2020/12/08 02:25:01;;;;;;;23.20;11.98;;;;;;;2.19;95.80;94908.44;5045315;28;20237;-88
2020/12/08 02:27:28;;;;;;;23.88;11.40;;;;;;;2.07;96.12;94901.44;5051387;28;20196;-93
2020/12/08 02:29:56;;;;;;;23.92;11.30;;;;;;;1.54;96.41;94829.25;5061473;28;20768;-89
2020/12/08 02:32:24;;;;;;;19.23;10.27;;;;;;;1.98;96.87;94917.34;5049402;28;20289;-89
2020/12/08 02:34:51;;;;;;;25.98;11.82;;;;;;;2.15;97.57;94945.44;5066470;28;20220;-89
2020/12/08 02:37:19;;;;;;;24.50;11.80;;;;;;;1.91;97.46;94898.06;5058765;28;20228;-90
2020/12/08 02:39:46;;;;;;;24.88;12.48;;;;;;;1.65;97.40;94841.47;5054483;28;20680;-90
2020/12/08 02:42:15;;;;;;;23.45;11.63;;;;;;;1.90;96.65;94887.88;5060442;28;20258;-89
2020/12/08 02:44:43;;;;;;;23.05;11.20;;;;;;;1.81;96.47;94889.25;5056283;28;20238;-89
2020/12/08 02:47:10;;;;;;;25.48;12.82;;;;;;;2.21;96.38;94944.28;5057361;28;20527;-89
2020/12/08 02:49:37;;;;;;;19.67;10.63;;;;;;;1.95;96.45;94912.41;5054832;28;20548;-89
2020/12/08 02:52:04;;;;;;;21.30;11.35;;;;;;;2.12;96.35;94935.34;5047174;28;20196;-89
2020/12/08 02:54:32;;;;;;;24.38;12.98;;;;;;;1.57;97.14;94861.56;5060496;28;20546;-89
2020/12/08 02:57:01;;;;;;;22.35;11.15;;;;;;;2.08;97.53;94936.47;5053076;28;20576;-89
2020/12/08 02:59:28;;;;;;;29.83;13.60;;;;;;;1.32;97.35;94820.28;5049637;28;20223;-89
2020/12/08 03:01:57;;;;;;;22.90;11.63;;;;;;;1.53;97.95;94894.25;5058840;28;20196;-88
2020/12/08 03:04:24;;;;;;;22.13;11.30;;;;;;;1.71;98.30;94898.34;5047419;28;20736;-88
2020/12/08 03:06:53;;;;;;;31.27;12.27;;;;;;;1.88;97.52;94918.78;5057183;28;20222;-89
2020/12/08 03:09:19;;;;;;;27.58;12.32;;;;;;;1.94;97.31;94890.22;5067203;28;20779;-90
2020/12/08 03:11:47;;;;;;;19.50;10.88;;;;;;;2.20;97.26;94922.91;5058755;28;20249;-89
2020/12/08 03:14:14;;;;;;;22.88;11.43;;;;;;;2.04;96.83;94875.97;5045227;28;20320;-89
2020/12/08 03:16:41;;;;;;;22.48;11.52;;;;;;;2.09;96.43;94873.97;5046306;28;20196;-88
2020/12/08 03:19:08;;;;;;;23.05;11.43;;;;;;;2.05;95.56;94857.09;5049106;28;20250;-89
2020/12/08 03:21:35;;;;;;;22.27;11.07;;;;;;;2.34;95.37;94899.88;5057381;28;20266;-89
2020/12/08 03:24:03;;;;;;;21.42;11.35;;;;;;;2.41;95.11;94919.13;5060625;28;20563;-90
2020/12/08 03:26:29;;;;;;;22.38;11.52;;;;;;;2.28;95.03;94887.38;5056297;28;20208;-90
2020/12/08 03:28:57;;;;;;;18.40;9.82;;;;;;;1.87;94.19;94837.63;5054343;28;20327;-89
2020/12/08 03:31:25;;;;;;;24.27;11.55;;;;;;;1.39;94.31;94742.97;5050262;28;20275;-93
2020/12/08 03:33:52;;;;;;;23.17;11.85;;;;;;;2.45;93.64;94940.31;5066657;28;20662;-90
2020/12/08 03:36:19;;;;;;;21.88;10.85;;;;;;;2.19;93.73;94895.63;5054475;28;20655;-89
2020/12/08 03:38:47;;;;;;;19.70;10.18;;;;;;;2.44;94.45;94925.84;5050385;28;20539;-88
2020/12/08 03:41:20;;;;;;;21.33;11.25;;;;;;;2.27;93.73;94890.88;5051112;28;20603;-88
2020/12/08 03:43:49;;;;;;;19.88;10.60;;;;;;;2.00;93.94;94832.63;5060509;28;20572;-88
2020/12/08 03:46:20;;;;;;;20.30;10.50;;;;;;;2.63;93.59;94918.69;5052325;28;20633;-88
2020/12/08 03:48:47;;;;;;;22.55;11.88;;;;;;;2.66;93.78;94932.19;5052115;28;20662;-88
2020/12/08 03:51:15;;;;;;;20.83;10.60;;;;;;;2.43;93.44;94885.69;5048815;28;20225;-90
2020/12/08 03:53:42;;;;;;;20.27;10.30;;;;;;;2.43;93.11;94871.09;5050570;28;20223;-88
2020/12/08 03:56:10;;;;;;;21.70;10.32;;;;;;;2.43;93.38;94865.97;5053023;28;20198;-88
2020/12/08 03:58:38;;;;;;;24.45;11.85;;;;;;;2.70;93.46;94910.56;5060900;28;20656;-88
2020/12/08 04:01:05;;;;;;;22.92;12.23;;;;;;;2.16;93.08;94836.78;5050335;28;20536;-88
2020/12/08 04:03:33;;;;;;;20.67;11.50;;;;;;;2.44;92.88;94865.03;5065955;28;20290;-88
2020/12/08 04:06:02;;;;;;;24.77;11.40;;;;;;;2.74;93.07;94908.66;5072494;28;20206;-88
2020/12/08 04:08:29;;;;;;;19.63;10.68;;;;;;;2.69;92.72;94901.22;5061292;28;20613;-89
2020/12/08 04:10:56;;;;;;;22.17;10.93;;;;;;;2.73;92.94;94910.38;5058452;28;20221;-89
2020/12/08 04:13:23;;;;;;;23.45;10.93;;;;;;;2.39;92.63;94856.81;5063594;28;20707;-88
2020/12/08 04:15:50;;;;;;;24.60;12.13;;;;;;;2.61;92.93;94898.28;5084123;28;20572;-88
2020/12/08 04:18:17;;;;;;;21.42;10.52;;;;;;;2.70;92.83;94920.84;5062558;28;20271;-88
2020/12/08 04:20:45;;;;;;;23.33;11.40;;;;;;;2.60;93.27;94927.44;5065633;28;20599;-88
2020/12/08 04:23:12;;;;;;;23.23;10.98;;;;;;;2.55;93.61;94939.69;5065402;28;20235;-88
2020/12/08 04:25:39;;;;;;;23.33;11.48;;;;;;;2.17;94.06;94881.22;5067635;28;20674;-89
2020/12/08 04:28:07;;;;;;;25.40;11.38;;;;;;;1.28;94.26;94727.41;5066015;28;20184;-90
2020/12/08 04:30:34;;;;;;;25.05;12.23;;;;;;;2.02;94.18;94836.75;5066188;28;20575;-89
2020/12/08 04:33:01;;;;;;;25.33;13.23;;;;;;;2.29;94.53;94891.59;5054748;28;20246;-89
2020/12/08 04:35:28;;;;;;;23.23;12.27;;;;;;;2.12;94.11;94858.38;5059328;28;20236;-94
2020/12/08 04:37:56;;;;;;;21.73;11.00;;;;;;;1.66;94.22;94767.06;5063242;28;20238;-88
2020/12/08 04:40:23;;;;;;;25.98;12.27;;;;;;;2.59;94.49;94910.34;5065922;28;20532;-90
2020/12/08 04:42:53;;;;;;;23.73;11.23;;;;;;;2.36;94.06;94886.94;5050490;28;20701;-89
2020/12/08 04:45:22;;;;;;;24.15;12.48;;;;;;;2.28;94.27;94877.13;5050891;28;20657;-89
2020/12/08 04:47:50;;;;;;;22.48;12.02;;;;;;;1.54;94.76;94815.63;5064553;28;20205;-89
2020/12/08 04:50:20;;;;;;;29.25;14.30;;;;;;;1.50;95.85;94858.53;5066302;28;20193;-89
2020/12/08 04:52:50;;;;;;;22.80;12.43;;;;;;;1.79;96.78;94910.75;5059771;28;20198;-89
2020/12/08 04:55:18;;;;;;;30.10;14.00;;;;;;;2.00;97.08;94940.34;5052583;28;20240;-88
2020/12/08 04:57:46;;;;;;;28.65;13.57;;;;;;;1.46;96.65;94826.28;5058476;28;20572;-88
2020/12/08 05:00:14;;;;;;;27.35;13.15;;;;;;;1.75;96.96;94878.50;5058830;28;20808;-90
2020/12/08 05:02:47;;;;;;;31.95;14.05;;;;;;;1.56;96.30;94842.78;5055227;28;20285;-90
2020/12/08 05:05:15;;;;;;;28.80;13.88;;;;;;;1.63;96.09;94856.94;5067182;28;20255;-89
2020/12/08 05:07:42;;;;;;;24.83;12.90;;;;;;;1.73;96.58;94878.59;5062426;28;20300;-89
2020/12/08 05:10:10;;;;;;;28.75;14.93;;;;;;;1.68;97.42;94903.66;5047608;28;20215;-89
2020/12/08 05:12:38;;;;;;;30.35;14.65;;;;;;;1.69;98.16;94920.69;5048097;28;20232;-89
2020/12/08 05:15:10;;;;;;;32.83;14.10;;;;;;;1.65;99.09;94892.75;5047721;28;20276;-89
2020/12/08 05:17:37;;;;;;;30.27;14.10;;;;;;;1.70;98.74;94878.75;5053633;28;20702;-89
2020/12/08 05:20:06;;;;;;;28.80;13.90;;;;;;;1.68;98.37;94882.31;5050118;28;20537;-88
2020/12/08 05:22:35;;;;;;;28.40;14.27;;;;;;;1.86;98.39;94907.75;5068108;28;20535;-89
2020/12/08 05:25:09;;;;;;;34.30;15.80;;;;;;;1.59;98.61;94847.78;5060129;28;20570;-88
2020/12/08 05:27:37;;;;;;;33.08;15.27;;;;;;;1.71;98.64;94872.72;5057365;28;20183;-89
2020/12/08 05:30:06;;;;;;;28.10;15.40;;;;;;;1.41;99.33;94851.34;5065980;28;20609;-89
2020/12/08 05:32:36;;;;;;;32.17;14.90;;;;;;;1.68;99.96;94902.81;5062810;28;20203;-88
2020/12/08 05:35:05;;;;;;;34.88;15.35;;;;;;;1.77;99.83;94912.59;5060969;28;20671;-89
2020/12/08 05:37:34;;;;;;;34.58;16.45;;;;;;;1.72;100.00;94925.66;5053837;28;20279;-88
2020/12/08 05:40:08;;;;;;;35.13;15.88;;;;;;;1.41;100.00;94878.72;5069238;28;20265;-93
2020/12/08 05:42:39;;;;;;;32.55;15.50;;;;;;;1.24;100.00;94835.22;5058323;28;20206;-89
2020/12/08 05:45:08;;;;;;;27.25;12.68;;;;;;;1.53;99.83;94909.63;5055751;28;20543;-88
2020/12/08 05:47:48;;;;;;;29.58;15.30;;;;;;;1.23;100.00;94872.84;5046504;28;20200;-89
2020/12/08 05:50:17;;;;;;;35.72;15.05;;;;;;;1.47;100.00;94909.94;5052821;28;20663;-88
2020/12/08 05:52:50;;;;;;;38.00;16.27;;;;;;;0.98;100.00;94849.44;5059679;28;20654;-88
2020/12/08 05:55:19;;;;;;;33.60;15.38;;;;;;;1.35;100.00;94905.50;5058939;28;20218;-90
2020/12/08 05:57:48;;;;;;;33.35;14.85;;;;;;;0.97;100.00;94842.66;5047153;28;20233;-90
2020/12/08 06:00:25;;;;;;;29.08;14.10;;;;;;;1.60;100.00;94918.63;5066620;28;20226;-90
2020/12/08 06:02:53;;;;;;;33.15;15.40;;;;;;;1.72;100.00;94914.56;5052395;28;20632;-89
2020/12/08 06:05:27;;;;;;;34.47;15.75;;;;;;;1.53;100.00;94886.56;5040217;28;20200;-88
2020/12/08 06:07:54;;;;;;;32.42;14.82;;;;;;;1.61;99.71;94892.09;5067270;28;20546;-89
2020/12/08 06:10:22;;;;;;;35.00;15.98;;;;;;;1.27;99.49;94846.13;5040105;28;20192;-89
2020/12/08 06:13:01;;;;;;;27.75;13.50;;;;;;;1.52;99.46;94866.97;5051010;28;20193;-89
2020/12/08 06:15:41;;;;;;;36.38;16.67;;;;;;;1.57;99.42;94852.16;5052255;28;20199;-88
2020/12/08 06:18:08;;;;;;;35.58;15.93;;;;;;;1.79;98.85;94870.56;5059472;28;20298;-88
2020/12/08 06:20:39;;;;;;;33.50;15.43;;;;;;;1.96;97.74;94903.78;5054926;28;20745;-89
2020/12/08 06:23:06;;;;;;;31.90;14.80;;;;;;;1.84;98.29;94917.28;5045170;28;20197;-89
2020/12/08 06:25:33;;;;;;;29.67;14.90;;;;;;;1.51;98.61;94838.84;5060099;28;20626;-89
2020/12/08 06:28:02;;;;;;;33.30;16.45;;;;;;;1.94;98.68;94885.09;5046049;28;20544;-89
2020/12/08 06:30:30;;;;;;;34.70;14.07;;;;;;;2.10;98.37;94875.63;5051385;28;20744;-88
2020/12/08 06:33:01;;;;;;;30.85;15.40;;;;;;;2.22;98.09;94881.78;5061050;28;20193;-88
2020/12/08 06:35:32;;;;;;;25.67;13.60;;;;;;;2.15;97.11;94891.56;5050636;28;20524;-88
2020/12/08 06:38:15;;;;;;;34.53;14.38;;;;;;;1.93;97.96;94862.91;5061122;28;20235;-88
2020/12/08 06:40:51;;;;;;;31.80;15.02;;;;;;;2.20;97.67;94920.34;5047803;28;20201;-89
2020/12/08 06:43:19;;;;;;;39.72;17.20;;;;;;;2.03;97.53;94894.00;5046642;28;20658;-92
2020/12/08 06:45:46;;;;;;;33.95;15.75;;;;;;;1.40;97.77;94810.44;5067992;28;20197;-89
2020/12/08 06:48:20;;;;;;;29.20;14.07;;;;;;;1.71;98.31;94916.28;5043941;28;20244;-88
2020/12/08 06:50:48;;;;;;;37.55;15.80;;;;;;;1.59;98.71;94919.53;5050615;28;20602;-89
2020/12/08 06:53:15;;;;;;;32.10;14.77;;;;;;;1.51;99.53;94923.41;5055245;28;20258;-88
2020/12/08 06:55:44;;;;;;;36.13;15.60;;;;;;;1.52;100.00;94923.34;5053457;28;20188;-90
2020/12/08 06:58:11;;;;;;;34.47;16.65;;;;;;;1.50;100.00;94935.44;5046286;28;20293;-90
2020/12/08 07:00:41;;;;;;;45.05;17.52;;;;;;;1.13;100.00;94888.78;5051086;28;20641;-89
2020/12/08 07:03:08;;;;;;;42.20;16.40;;;;;;;1.30;100.00;94911.75;5050657;28;20746;-89
2020/12/08 07:05:37;;;;;;;39.40;16.48;;;;;;;1.13;100.00;94894.75;5043573;28;20261;-90
2020/12/08 07:08:06;;;;;;;36.80;17.33;;;;;;;1.34;100.00;94956.81;5054044;28;20642;-90
2020/12/08 07:10:37;;;;;;;38.67;16.98;;;;;;;0.59;100.00;94846.41;5057979;28;20248;-88
2020/12/08 07:13:10;;;;;;;41.90;15.98;;;;;;;1.26;100.00;94972.59;5050843;28;20517;-87
2020/12/08 07:15:37;;;;;;;35.85;17.25;;;;;;;1.23;100.00;94972.75;5057768;28;20225;-89
2020/12/08 07:18:08;;;;;;;35.17;15.80;;;;;;;0.78;100.00;94877.84;5056875;28;20188;-88
2020/12/08 07:20:35;;;;;;;37.50;16.42;;;;;;;1.57;100.00;94972.63;5049485;28;20433;-89
2020/12/08 07:23:03;;;;;;;42.47;16.50;;;;;;;1.39;100.00;94953.09;5061788;28;20241;-88
2020/12/08 07:25:31;;;;;;;40.10;17.92;;;;;;;1.58;100.00;94989.66;5053711;28;20673;-90
2020/12/08 07:28:00;;;;;;;40.47;17.10;;;;;;;1.43;100.00;94939.22;5056324;28;20676;-88
2020/12/08 07:30:29;;;;;;;38.92;16.83;;;;;;;1.64;100.00;94945.72;5053910;28;20451;-88
2020/12/08 07:33:07;;;;;;;37.50;15.75;;;;;;;1.60;100.00;94895.56;5066731;28;20650;-87
2020/12/08 07:35:36;;;;;;;34.47;16.42;;;;;;;1.59;99.67;94878.53;5083672;28;20196;-88
2020/12/08 07:38:04;;;;;;;37.60;16.55;;;;;;;2.11;98.94;94932.88;5061061;28;20204;-90
2020/12/08 07:40:32;;;;;;;40.30;16.80;;;;;;;2.32;98.34;94944.50;5063772;28;20631;-88
2020/12/08 07:43:00;;;;;;;40.13;14.68;;;;;;;2.46;97.44;94965.06;5062108;28;20206;-88
2020/12/08 07:45:27;;;;;;;31.50;15.02;;;;;;;2.38;97.07;94962.94;5062519;28;20573;-88
2020/12/08 07:47:56;;;;;;;33.63;16.00;;;;;;;1.94;96.67;94897.91;5070862;28;20203;-88
2020/12/08 07:50:25;;;;;;;57.03;25.13;;;;;;;2.56;96.80;94968.78;5072869;28;20191;-89
2020/12/08 07:52:59;;;;;;;34.22;16.42;;;;;;;3.20;95.66;94972.63;5056382;28;20637;-89
2020/12/08 07:55:26;;;;;;;29.02;14.30;;;;;;;3.79;92.12;94953.56;5068576;28;20246;-89
2020/12/08 07:57:54;;;;;;;35.47;17.40;;;;;;;4.48;88.98;94919.00;5066193;28;20305;-88
2020/12/08 08:00:21;;;;;;;31.27;15.20;;;;;;;5.41;83.70;94969.38;5054802;28;20197;-88
2020/12/08 08:02:49;;;;;;;29.40;15.20;;;;;;;5.98;80.76;94961.03;5059168;28;20706;-88
2020/12/08 08:05:16;;;;;;;27.58;14.30;;;;;;;6.51;78.94;94960.66;5053763;28;20642;-89
2020/12/08 08:07:43;;;;;;;28.50;14.23;;;;;;;6.94;76.53;94960.91;5055621;28;20657;-90
2020/12/08 08:10:11;;;;;;;30.63;15.32;;;;;;;7.09;74.54;94890.75;5075274;28;20273;-90
2020/12/08 08:12:39;;;;;;;33.47;14.93;;;;;;;7.62;71.69;94909.91;5064944;28;20576;-89
2020/12/08 08:15:06;;;;;;;29.37;14.90;;;;;;;7.83;71.74;94950.53;5054878;28;20554;-89
2020/12/08 08:17:34;;;;;;;30.80;15.10;;;;;;;7.85;69.82;94865.75;5051616;28;20449;-90
2020/12/08 08:20:01;;;;;;;26.13;14.00;;;;;;;8.76;67.35;94943.81;5072008;28;20846;-89
2020/12/08 08:22:31;;;;;;;30.07;15.53;;;;;;;8.92;65.55;94954.59;5059518;28;20779;-89
2020/12/08 08:24:58;;;;;;;32.37;15.13;;;;;;;8.46;65.63;94932.50;5056713;28;20454;-90
2020/12/08 08:27:26;;;;;;;28.10;15.50;;;;;;;8.82;65.87;94958.91;5073162;28;20499;-89
2020/12/08 08:29:54;;;;;;;28.70;16.43;;;;;;;8.02;66.40;94810.03;5054837;28;20462;-90
2020/12/08 08:32:21;;;;;;;30.33;14.60;;;;;;;8.13;65.37;94846.25;5060805;28;20547;-95
2020/12/08 08:34:48;;;;;;;29.67;16.97;;;;;;;8.08;66.76;94945.06;5067420;28;21025;-88
2020/12/08 08:37:16;;;;;;;33.93;16.50;;;;;;;5.82;71.18;94802.22;5067672;28;20997;-89
2020/12/08 08:39:43;;;;;;;26.90;14.53;;;;;;;6.46;72.62;94872.28;5059836;28;20488;-88
2020/12/08 08:42:10;;;;;;;30.40;15.03;;;;;;;6.65;71.56;94848.47;5055975;28;20462;-89
2020/12/08 08:44:38;;;;;;;32.43;15.93;;;;;;;7.89;69.91;94963.00;5064804;28;20461;-89
2020/12/08 08:47:06;;;;;;;30.90;16.43;;;;;;;8.38;68.31;94917.59;5060199;28;20450;-90
2020/12/08 08:49:33;;;;;;;26.47;14.53;;;;;;;8.74;66.25;94963.03;5058336;28;20870;-89
2020/12/08 08:52:00;;;;;;;30.47;16.73;;;;;;;7.74;67.56;94978.91;5067095;28;20449;-89
2020/12/08 08:54:27;;;;;;;30.75;16.50;;;;;;;5.98;73.25;94975.72;5065623;28;20535;-88
2020/12/08 08:56:55;;;;;;;31.58;16.13;;;;;;;3.71;78.75;94827.16;5059377;28;20520;-88
2020/12/08 08:59:23;;;;;;;31.88;16.58;;;;;;;4.48;80.70;94984.22;5055607;28;20584;-90
2020/12/08 09:01:54;;;;;;;31.38;15.50;;;;;;;3.97;81.11;94904.34;5058717;28;20651;-88
2020/12/08 09:04:21;;;;;;;43.33;16.88;;;;;;;4.07;82.20;94939.69;5050195;28;20254;-88
2020/12/08 09:06:48;;;;;;;34.47;16.58;;;;;;;4.57;82.78;94990.56;5067166;28;20197;-88
2020/12/08 09:09:15;;;;;;;37.97;16.27;;;;;;;4.76;80.42;94890.50;5055121;28;20708;-90
2020/12/08 09:11:42;;;;;;;34.28;17.25;;;;;;;3.83;79.16;94760.31;5052579;28;20213;-89
2020/12/08 09:14:10;;;;;;;64.53;29.15;;;;;;;4.67;80.28;94946.03;5062788;28;20220;-90
2020/12/08 09:16:39;;;;;;;34.95;18.08;;;;;;;4.93;80.48;95001.00;5077867;28;20192;-90
2020/12/08 09:19:07;;;;;;;34.33;16.65;;;;;;;3.00;81.20;94680.09;5057424;28;20269;-90
2020/12/08 09:21:34;;;;;;;34.00;17.40;;;;;;;4.18;80.67;94836.03;5067947;28;20788;-90
2020/12/08 09:24:01;;;;;;;29.73;16.27;;;;;;;5.30;79.93;94940.94;5066252;28;20237;-90
2020/12/08 09:26:28;;;;;;;36.28;16.90;;;;;;;5.72;79.50;94977.50;5076410;22;20851;-45
2020/12/08 09:28:55;;;;;;;33.95;16.33;;;;;;;5.91;78.34;94983.06;5069114;28;20301;-46
2020/12/08 09:31:22;;;;;;;31.23;15.50;;;;;;;6.39;78.05;94984.78;5071217;28;20203;-46
2020/12/08 09:33:53;;;;;;;34.80;15.82;;;;;;;7.34;75.57;94995.78;5065493;28;20318;-40
2020/12/08 09:36:21;;;;;;;38.55;16.60;;;;;;;9.01;70.49;94984.97;5067251;28;20568;-39
2020/12/08 09:38:48;;;;;;;34.57;17.20;;;;;;;10.51;65.27;94972.03;5065282;28;20286;-39
2020/12/08 09:41:15;;;;;;;36.60;17.00;;;;;;;11.12;61.95;94978.66;5063647;28;20937;-40
2020/12/08 09:43:42;;;;;;;33.77;17.13;;;;;;;11.22;60.97;94979.47;5066362;28;20848;-40
2020/12/08 09:46:09;;;;;;;31.30;18.17;;;;;;;11.65;59.66;94977.22;5064541;28;20441;-40
2020/12/08 09:48:36;;;;;;;42.10;19.80;;;;;;;13.12;56.02;94963.81;5059176;28;20465;-39
2020/12/08 09:51:04;;;;;;;31.03;17.80;;;;;;;14.32;52.83;94948.94;5067384;28;20987;-39
2020/12/08 09:53:32;;;;;;;34.27;19.47;;;;;;;15.32;50.99;94947.03;5069653;28;20466;-39
2020/12/08 09:55:59;;;;;;;33.60;19.47;;;;;;;15.95;48.36;94947.94;5064790;28;20855;-39
2020/12/08 09:58:26;;;;;;;34.87;19.70;;;;;;;15.04;48.29;94953.53;5067807;28;20958;-39
2020/12/08 10:00:53;;;;;;;47.93;26.07;;;;;;;14.85;50.33;94949.41;5078989;28;20896;-39
2020/12/08 10:03:20;;;;;;;33.57;19.50;;;;;;;15.86;49.08;94959.44;5066394;28;20935;-40
2020/12/08 10:05:47;;;;;;;29.63;17.40;;;;;;;17.12;46.57;94955.66;5069584;28;20926;-41
2020/12/08 10:08:14;;;;;;;33.27;19.03;;;;;;;16.72;44.85;94950.66;5065434;28;20465;-40
2020/12/08 10:10:41;;;;;;;32.53;19.77;;;;;;;16.29;47.16;94951.13;5065104;28;20834;-40
2020/12/08 10:13:08;;;;;;;41.17;19.90;;;;;;;17.29;44.98;94949.31;5065933;28;20543;-41
2020/12/08 10:15:36;;;;;;;36.70;21.17;;;;;;;16.98;45.35;94946.72;5060729;28;20476;-40
2020/12/08 10:18:03;;;;;;;45.40;26.57;;;;;;;17.23;45.32;94942.13;5066699;28;20474;-40
2020/12/08 10:20:30;;;;;;;35.47;20.07;;;;;;;17.20;45.08;94934.56;5068940;28;20543;-40
2020/12/08 10:22:57;;;;;;;34.10;20.13;;;;;;;16.31;46.81;94946.53;5065561;28;20447;-40
2020/12/08 10:25:24;;;;;;;37.23;21.40;;;;;;;16.05;45.73;94951.22;5064942;28;20448;-40
2020/12/08 10:27:52;;;;;;;33.17;20.87;;;;;;;15.28;48.67;94950.94;5066344;28;20509;-40
2020/12/08 10:30:19;;;;;;;32.93;20.43;;;;;;;15.40;49.22;94952.28;5067463;28;20761;-40
2020/12/08 10:32:47;;;;;;;36.33;21.67;;;;;;;16.45;47.14;94937.97;5065311;28;20976;-40
2020/12/08 10:35:14;;;;;;;31.77;19.13;;;;;;;16.75;46.50;94935.34;5071790;28;20479;-47
2020/12/08 10:37:41;;;;;;;33.17;18.87;;;;;;;16.50;46.47;94936.44;5071633;28;20452;-39
2020/12/08 10:40:08;;;;;;;32.50;20.10;;;;;;;16.14;45.88;94929.19;5065646;28;21264;-39
2020/12/08 10:42:35;;;;;;;36.60;20.80;;;;;;;15.54;48.23;94930.66;5064440;28;20937;-44
2020/12/08 10:45:03;;;;;;;31.40;19.87;;;;;;;16.12;48.14;94920.69;5068054;28;21038;-39
2020/12/08 10:47:30;;;;;;;34.17;20.73;;;;;;;16.47;45.94;94930.72;5069605;28;20447;-40
2020/12/08 10:49:58;;;;;;;37.33;21.90;;;;;;;16.15;47.14;94917.69;5066329;28;20967;-40
2020/12/08 10:56:23;;;;;;;38.50;21.43;;;;;;;15.77;47.87;94937.63;5060755;22;20869;-43
2020/12/08 10:58:52;;;;;;;33.27;19.37;;;;;;;16.50;47.30;94938.28;5045042;28;20856;-44
2020/12/08 11:01:20;;;;;;;34.73;20.33;;;;;;;17.26;44.60;94934.69;5051898;28;20441;-43
2020/12/08 11:03:48;;;;;;;33.00;20.97;;;;;;;16.94;45.76;94924.38;5044058;28;20947;-50
2020/12/08 11:06:19;;;;;;;37.53;21.13;;;;;;;16.69;45.83;94936.03;5044499;28;20446;-43
2020/12/08 11:08:47;;;;;;;32.27;20.67;;;;;;;17.23;45.50;94934.22;5050871;28;20537;-44
2020/12/08 11:11:14;;;;;;;33.17;21.47;;;;;;;16.98;45.00;94922.22;5049664;28;20491;-43
2020/12/08 11:13:41;;;;;;;32.47;19.10;;;;;;;16.97;45.31;94923.22;5048019;28;20493;-44
2020/12/08 11:16:08;;;;;;;32.70;20.03;;;;;;;16.04;45.75;94920.72;5049821;28;20483;-44
2020/12/08 11:18:38;;;;;;;32.40;19.63;;;;;;;16.13;46.82;94927.56;5050915;28;20466;-44
2020/12/08 11:21:05;;;;;;;32.47;20.47;;;;;;;16.76;46.83;94920.38;5063804;28;20959;-43
2020/12/08 11:23:32;;;;;;;28.80;17.70;;;;;;;16.27;45.67;94918.97;5054481;28;20469;-44
2020/12/08 11:25:59;;;;;;;33.00;19.67;;;;;;;16.07;47.71;94917.72;5052944;28;20992;-50
2020/12/08 11:28:26;;;;;;;27.37;17.43;;;;;;;16.47;46.90;94914.97;5050679;28;20658;-50
2020/12/08 11:30:53;;;;;;;31.17;19.60;;;;;;;16.38;46.89;94910.75;5051079;28;20528;-44
2020/12/08 11:33:40;;;;;;;32.00;20.13;;;;;;;16.73;46.89;94918.13;5049313;28;20556;-44