Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:38;;;;;;;;;;;;;;;7.82;48.34;100721.50;5043360;28;19994;-80
2021/12/03 00:04:05;;;;;;;;;;;;;;;7.80;48.27;100723.41;5052158;28;19976;-80
2021/12/03 00:06:35;;;;;;;;;;;;;;;7.79;48.53;100710.84;5064416;28;20027;-80
2021/12/03 00:09:03;;;;;;;;;;;;;;;7.76;48.40;100709.19;5054540;28;20010;-80
2021/12/03 00:11:29;;;;;;;;;;;;;;;7.76;48.32;100719.13;5068026;28;19928;-80
2021/12/03 00:13:56;;;;;;;;;;;;;;;7.75;48.35;100711.97;5064711;28;19989;-79
2021/12/03 00:16:23;;;;;;;;;;;;;;;7.72;48.59;100706.75;5072708;28;19927;-79
2021/12/03 00:18:49;;;;;;;;;;;;;;;7.71;48.57;100705.88;5072126;28;19924;-79
2021/12/03 00:21:17;;;;;;;;;;;;;;;7.71;48.20;100696.91;5038428;28;20379;-80
2021/12/03 00:23:44;;;;;;;;;;;;;;;7.70;48.53;100709.53;5061241;28;19924;-78
2021/12/03 00:26:10;;;;;;;;;;;;;;;7.69;48.49;100707.78;5068260;28;20367;-79
2021/12/03 00:28:37;;;;;;;;;;;;;;;7.69;48.33;100712.31;5054903;28;19924;-79
2021/12/03 00:31:04;;;;;;;;;;;;;;;7.68;48.46;100707.88;5042718;28;19921;-78
2021/12/03 00:33:32;;;;;;;;;;;;;;;7.68;48.77;100710.59;5070995;28;19962;-78
2021/12/03 00:36:03;;;;;;;;;;;;;;;7.68;48.44;100713.28;5056366;28;19973;-78
2021/12/03 00:38:35;;;;;;;;;;;;;;;7.67;48.68;100711.53;5059051;28;19920;-77
2021/12/03 00:41:04;;;;;;;;;;;;;;;7.68;48.70;100710.59;5056805;28;19967;-79
2021/12/03 00:43:31;;;;;;;;;;;;;;;7.68;48.64;100724.09;5061154;28;20341;-78
2021/12/03 00:46:04;;;;;;;;;;;;;;;7.68;48.70;100732.19;5060894;28;19921;-77
2021/12/03 00:48:32;;;;;;;;;;;;;;;7.68;48.42;100729.50;5053409;28;19928;-77
2021/12/03 00:50:59;;;;;;;;;;;;;;;7.68;48.45;100726.78;5071691;28;19920;-78
2021/12/03 00:53:25;;;;;;;;;;;;;;;7.66;48.21;100726.88;5043677;28;19925;-78
2021/12/03 00:55:52;;;;;;;;;;;;;;;7.65;48.37;100730.56;5049807;28;20374;-78
2021/12/03 00:58:18;;;;;;;;;;;;;;;7.64;48.69;100728.81;5050898;28;20406;-77
2021/12/03 01:00:45;;;;;;;;;;;;;;;7.64;48.65;100737.81;5056880;28;20396;-78
2021/12/03 01:03:12;;;;;;;;;;;;;;;7.63;48.57;100727.94;5037888;28;20371;-78
2021/12/03 01:05:38;;;;;;;;;;;;;;;7.63;48.49;100721.66;5040610;28;19920;-78
2021/12/03 01:08:05;;;;;;;;;;;;;;;7.64;48.59;100728.81;5052816;28;19971;-78
2021/12/03 01:10:32;;;;;;;;;;;;;;;7.63;48.62;100736.06;5061327;28;19921;-78
2021/12/03 01:12:58;;;;;;;;;;;;;;;7.63;48.56;100744.16;5060330;28;20015;-78
2021/12/03 01:15:27;;;;;;;;;;;;;;;7.66;48.73;100750.34;5047926;28;20338;-78
2021/12/03 01:17:54;;;;;;;;;;;;;;;7.66;48.77;100750.34;5066441;28;19952;-78
2021/12/03 01:20:21;;;;;;;;;;;;;;;7.67;48.90;100752.94;5063704;28;19979;-78
2021/12/03 01:22:49;;;;;;;;;;;;;;;7.68;48.78;100749.28;5058465;28;19951;-78
2021/12/03 01:25:16;;;;;;;;;;;;;;;7.69;48.82;100758.25;5065269;28;19982;-78
2021/12/03 01:27:43;;;;;;;;;;;;;;;7.71;48.90;100756.34;5036807;28;20015;-78
2021/12/03 01:30:11;;;;;;;;;;;;;;;7.72;48.95;100758.97;5048204;28;19971;-78
2021/12/03 01:32:38;;;;;;;;;;;;;;;7.75;48.93;100763.31;5049732;28;20526;-78
2021/12/03 01:35:05;;;;;;;;;;;;;;;7.76;48.93;100752.41;5067242;28;19967;-78
2021/12/03 01:37:32;;;;;;;;;;;;;;;7.79;48.91;100751.38;5034708;28;19956;-78
2021/12/03 01:39:58;;;;;;;;;;;;;;;7.79;49.00;100752.25;5064180;28;20213;-78
2021/12/03 01:42:25;;;;;;;;;;;;;;;7.81;48.88;100750.34;5032124;28;19925;-78
2021/12/03 01:44:51;;;;;;;;;;;;;;;7.83;48.90;100747.53;5067740;28;19920;-77
2021/12/03 01:47:18;;;;;;;;;;;;;;;7.84;49.12;100749.28;5071331;28;19974;-77
2021/12/03 01:49:44;;;;;;;;;;;;;;;7.85;48.96;100746.50;5071345;28;19959;-78
2021/12/03 01:52:11;;;;;;;;;;;;;;;7.86;48.95;100745.53;5071437;28;19920;-77
2021/12/03 01:54:37;;;;;;;;;;;;;;;7.89;49.24;100756.19;5060391;28;19920;-78
2021/12/03 01:57:04;;;;;;;;;;;;;;;7.90;49.08;100743.53;5063495;28;19920;-77
2021/12/03 01:59:31;;;;;;;;;;;;;;;7.91;49.13;100751.53;5072095;28;19924;-77
2021/12/03 02:01:57;;;;;;;;;;;;;;;7.93;49.25;100752.34;5065162;28;20375;-77
2021/12/03 02:04:24;;;;;;;;;;;;;;;7.95;49.16;100747.72;5058357;28;20015;-78
2021/12/03 02:06:54;;;;;;;;;;;;;;;7.97;49.22;100761.16;5058439;28;19970;-78
2021/12/03 02:09:21;;;;;;;;;;;;;;;7.98;49.19;100771.88;5058809;28;20375;-77
2021/12/03 02:11:47;;;;;;;;;;;;;;;8.00;49.21;100769.94;5054749;28;19921;-77
2021/12/03 02:14:13;;;;;;;;;;;;;;;8.03;49.40;100760.78;5064094;28;19963;-78
2021/12/03 02:16:43;;;;;;;;;;;;;;;8.04;49.62;100759.84;5058461;28;20383;-78
2021/12/03 02:19:09;;;;;;;;;;;;;;;8.05;49.41;100761.59;5042217;28;20074;-78
2021/12/03 02:21:36;;;;;;;;;;;;;;;8.07;49.23;100762.34;5052422;28;20007;-78
2021/12/03 02:24:03;;;;;;;;;;;;;;;8.08;49.10;100766.78;5049961;28;19920;-80
2021/12/03 02:26:31;;;;;;;;;;;;;;;8.10;49.33;100761.31;5049872;28;20256;-77
2021/12/03 02:28:57;;;;;;;;;;;;;;;8.11;49.33;100758.50;5059824;28;20659;-78
2021/12/03 02:31:24;;;;;;;;;;;;;;;8.13;49.36;100762.00;5043262;28;19959;-77
2021/12/03 02:33:52;;;;;;;;;;;;;;;8.15;49.28;100767.34;5049273;28;19920;-78
2021/12/03 02:36:19;;;;;;;;;;;;;;;8.16;49.30;100763.63;5064427;28;19952;-79
2021/12/03 02:38:46;;;;;;;;;;;;;;;8.16;49.34;100761.81;5049678;28;20417;-78
2021/12/03 02:41:12;;;;;;;;;;;;;;;8.18;49.20;100764.44;5065016;28;19974;-78
2021/12/03 02:43:39;;;;;;;;;;;;;;;8.18;49.11;100757.19;5058095;28;19925;-78
2021/12/03 02:46:06;;;;;;;;;;;;;;;8.19;49.35;100752.66;5069355;28;19924;-78
2021/12/03 02:48:35;;;;;;;;;;;;;;;8.20;49.38;100757.97;5065054;28;20283;-78
2021/12/03 02:51:03;;;;;;;;;;;;;;;8.20;49.42;100757.97;5050582;28;19948;-79
2021/12/03 02:53:30;;;;;;;;;;;;;;;8.22;49.25;100761.47;5060582;28;19928;-78
2021/12/03 02:55:56;;;;;;;;;;;;;;;8.22;49.33;100755.19;5065680;28;20011;-79
2021/12/03 02:58:23;;;;;;;;;;;;;;;8.24;49.18;100758.66;5062846;28;19920;-78
2021/12/03 03:00:51;;;;;;;;;;;;;;;8.24;49.16;100761.34;5049858;28;19927;-78
2021/12/03 03:03:20;;;;;;;;;;;;;;;8.24;49.24;100750.53;5052382;28;19921;-78
2021/12/03 03:05:54;;;;;;;;;;;;;;;8.25;49.35;100755.00;5045783;28;20276;-79
2021/12/03 03:08:22;;;;;;;;;;;;;;;8.25;49.18;100752.28;5058522;28;20338;-78
2021/12/03 03:10:50;;;;;;;;;;;;;;;8.27;49.26;100750.38;5052295;28;19920;-78
2021/12/03 03:13:16;;;;;;;;;;;;;;;8.26;49.36;100752.19;5065355;28;19920;-78
2021/12/03 03:15:43;;;;;;;;;;;;;;;8.28;49.32;100758.41;5065374;28;20433;-78
2021/12/03 03:18:15;;;;;;;;;;;;;;;8.29;49.46;100760.16;5051316;28;19935;-78
2021/12/03 03:20:42;;;;;;;;;;;;;;;8.30;49.37;100764.59;5053764;28;19963;-78
2021/12/03 03:23:10;;;;;;;;;;;;;;;8.32;49.35;100759.09;5057634;28;20357;-78
2021/12/03 03:25:36;;;;;;;;;;;;;;;8.31;49.58;100760.97;5059675;28;20360;-78
2021/12/03 03:28:03;;;;;;;;;;;;;;;8.33;49.52;100766.25;5059915;28;19952;-78
2021/12/03 03:30:30;;;;;;;;;;;;;;;8.34;49.56;100770.72;5070224;28;20379;-78
2021/12/03 03:32:56;;;;;;;;;;;;;;;8.35;49.34;100769.75;5068101;28;19920;-78
2021/12/03 03:35:23;;;;;;;;;;;;;;;8.35;49.26;100759.81;5055884;28;19932;-78
2021/12/03 03:37:49;;;;;;;;;;;;;;;8.36;49.30;100761.56;5061725;28;20111;-79
2021/12/03 03:40:16;;;;;;;;;;;;;;;8.38;49.48;100758.78;5071574;28;19974;-78
2021/12/03 03:42:42;;;;;;;;;;;;;;;8.38;49.47;100765.06;5060491;28;20157;-78
2021/12/03 03:45:12;;;;;;;;;;;;;;;8.38;49.45;100767.75;5056306;28;19920;-78
2021/12/03 03:47:39;;;;;;;;;;;;;;;8.39;49.35;100752.41;5057196;28;20023;-78
2021/12/03 03:50:06;;;;;;;;;;;;;;;8.40;49.39;100754.09;5066171;28;19925;-79
2021/12/03 03:52:34;;;;;;;;;;;;;;;8.40;49.46;100746.88;5051348;28;20020;-78
2021/12/03 03:55:00;;;;;;;;;;;;;;;8.41;49.37;100742.34;5060765;28;19951;-78
2021/12/03 03:57:27;;;;;;;;;;;;;;;8.43;49.23;100743.13;5053690;28;19974;-78
2021/12/03 03:59:54;;;;;;;;;;;;;;;8.42;49.33;100738.66;5069763;28;20016;-78
2021/12/03 04:02:20;;;;;;;;;;;;;;;8.40;49.44;100738.75;5049757;28;20360;-78
2021/12/03 04:04:47;;;;;;;;;;;;;;;8.42;49.42;100732.38;5060494;28;19920;-79
2021/12/03 04:07:13;;;;;;;;;;;;;;;8.40;49.49;100725.22;5049334;28;20418;-78
2021/12/03 04:09:40;;;;;;;;;;;;;;;8.42;49.52;100730.56;5052446;28;19920;-78
2021/12/03 04:12:06;;;;;;;;;;;;;;;8.43;49.41;100724.19;5060408;28;19950;-79
2021/12/03 04:14:33;;;;;;;;;;;;;;;8.44;49.43;100719.66;5068206;28;20410;-78
2021/12/03 04:16:59;;;;;;;;;;;;;;;8.44;49.36;100720.50;5070418;28;19921;-78
2021/12/03 04:19:26;;;;;;;;;;;;;;;8.45;49.69;100716.84;5070891;28;20012;-78
2021/12/03 04:21:52;;;;;;;;;;;;;;;8.45;49.50;100716.84;5069473;28;20011;-78
2021/12/03 04:24:19;;;;;;;;;;;;;;;8.46;49.55;100715.88;5042759;28;19921;-78
2021/12/03 04:26:46;;;;;;;;;;;;;;;8.47;49.52;100714.06;5053312;28;19951;-78
2021/12/03 04:29:12;;;;;;;;;;;;;;;8.47;49.52;100712.22;5063299;28;20008;-78
2021/12/03 04:31:38;;;;;;;;;;;;;;;8.47;49.61;100712.22;5037821;28;20019;-78
2021/12/03 04:34:05;;;;;;;;;;;;;;;8.49;49.66;100720.22;5054313;28;19924;-79
2021/12/03 04:36:32;;;;;;;;;;;;;;;8.49;49.68;100712.09;5067819;28;19932;-78
2021/12/03 04:38:58;;;;;;;;;;;;;;;8.50;49.53;100714.72;5057078;28;19928;-79
2021/12/03 04:41:25;;;;;;;;;;;;;;;8.51;49.73;100710.19;5037944;28;19970;-79
2021/12/03 04:43:51;;;;;;;;;;;;;;;8.52;49.44;100715.50;5071437;28;19963;-78
2021/12/03 04:46:20;;;;;;;;;;;;;;;8.51;49.80;100707.47;5062026;28;20635;-79
2021/12/03 04:48:47;;;;;;;;;;;;;;;8.52;49.54;100706.53;5049251;28;20379;-79
2021/12/03 04:51:14;;;;;;;;;;;;;;;8.53;49.62;100706.44;5063373;28;20029;-79
2021/12/03 04:53:40;;;;;;;;;;;;;;;8.53;49.66;100698.31;5049131;28;20027;-79
2021/12/03 04:56:12;;;;;;;;;;;;;;;8.53;49.58;100700.16;5067030;28;19930;-79
2021/12/03 04:58:38;;;;;;;;;;;;;;;8.53;49.67;100705.56;5061059;28;19935;-79
2021/12/03 05:01:05;;;;;;;;;;;;;;;8.53;49.69;100703.72;5063855;28;20380;-78
2021/12/03 05:03:32;;;;;;;;;;;;;;;8.53;49.63;100706.44;5050318;28;19928;-79
2021/12/03 05:06:01;;;;;;;;;;;;;;;8.54;49.72;100710.88;5066699;28;19974;-78
2021/12/03 05:08:29;;;;;;;;;;;;;;;8.56;49.56;100718.91;5042556;28;19920;-78
2021/12/03 05:10:56;;;;;;;;;;;;;;;8.56;49.58;100718.91;5068004;28;19924;-78
2021/12/03 05:13:25;;;;;;;;;;;;;;;8.55;49.54;100722.59;5051692;28;19970;-78
2021/12/03 05:15:51;;;;;;;;;;;;;;;8.53;49.52;100725.38;5054655;28;19979;-78
2021/12/03 05:18:21;;;;;;;;;;;;;;;8.53;49.38;100721.78;5047602;28;20367;-79
2021/12/03 05:20:49;;;;;;;;;;;;;;;8.50;49.41;100720.13;5038545;28;20006;-79
2021/12/03 05:23:16;;;;;;;;;;;;;;;8.49;49.27;100726.50;5052877;28;19950;-78
2021/12/03 05:25:43;;;;;;;;;;;;;;;8.47;49.36;100724.88;5061174;28;20159;-78
2021/12/03 05:28:10;;;;;;;;;;;;;;;8.46;49.52;100720.44;5058404;28;19966;-78
2021/12/03 05:30:37;;;;;;;;;;;;;;;8.45;49.55;100711.44;5052504;28;19943;-78
2021/12/03 05:33:04;;;;;;;;;;;;;;;8.44;49.58;100701.59;5061870;28;19999;-78
2021/12/03 05:35:30;;;;;;;;;;;;;;;8.45;49.58;100715.97;5069322;28;19920;-78
2021/12/03 05:37:57;;;;;;;;;;;;;;;8.45;49.40;100721.38;5064181;28;19960;-78
2021/12/03 05:40:24;;;;;;;;;;;;;;;8.44;49.54;100723.22;5051625;28;19920;-78
2021/12/03 05:42:50;;;;;;;;;;;;;;;8.44;49.58;100720.50;5051502;28;20338;-78
2021/12/03 05:45:31;;;;;;;;;;;;;;;8.44;49.61;100723.22;5049878;28;20001;-78
2021/12/03 05:47:58;;;;;;;;;;;;;;;8.44;49.66;100725.06;5050965;28;19924;-78
2021/12/03 05:50:25;;;;;;;;;;;;;;;8.43;49.47;100724.19;5069727;28;19920;-78
2021/12/03 05:52:52;;;;;;;;;;;;;;;8.45;49.72;100724.09;5048974;28;20332;-78
2021/12/03 05:55:18;;;;;;;;;;;;;;;8.45;49.65;100724.97;5060592;28;20407;-78
2021/12/03 05:57:45;;;;;;;;;;;;;;;8.46;49.75;100715.03;5060743;28;19920;-79
2021/12/03 06:00:15;;;;;;;;;;;;;;;8.46;49.69;100715.88;5049691;28;19924;-79
2021/12/03 06:02:41;;;;;;;;;;;;;;;8.47;49.78;100711.34;5042689;28;19974;-78
2021/12/03 06:05:08;;;;;;;;;;;;;;;8.47;49.72;100717.63;5064990;28;20367;-79
2021/12/03 06:07:35;;;;;;;;;;;;;;;8.48;49.77;100719.38;5068614;28;19921;-78
2021/12/03 06:10:04;;;;;;;;;;;;;;;8.49;49.63;100720.22;5067208;28;19959;-78
2021/12/03 06:12:31;;;;;;;;;;;;;;;8.49;49.72;100718.38;5064163;28;20594;-78
2021/12/03 06:14:58;;;;;;;;;;;;;;;8.49;49.69;100715.69;5066569;28;20656;-79
2021/12/03 06:17:24;;;;;;;;;;;;;;;8.50;49.68;100722.84;5067214;28;19948;-78
2021/12/03 06:19:51;;;;;;;;;;;;;;;8.50;49.74;100728.25;5066057;28;19978;-78
2021/12/03 06:22:17;;;;;;;;;;;;;;;8.49;49.89;100723.81;5050547;28;19920;-79
2021/12/03 06:24:44;;;;;;;;;;;;;;;8.50;49.65;100724.69;5051222;28;19928;-78
2021/12/03 06:27:11;;;;;;;;;;;;;;;8.50;49.63;100725.56;5062144;28;19970;-78
2021/12/03 06:29:38;;;;;;;;;;;;;;;8.50;49.86;100720.13;5059454;28;19920;-78
2021/12/03 06:32:09;;;;;;;;;;;;;;;8.51;49.94;100713.78;5063045;28;19966;-79
2021/12/03 06:34:36;;;;;;;;;;;;;;;8.52;50.02;100720.94;5043791;28;19931;-76
2021/12/03 06:37:02;;;;;;;;;;;;;;;8.54;49.81;100723.53;5059321;28;19924;-78
2021/12/03 06:39:29;;;;;;;;;;;;;;;8.54;49.83;100719.00;5064780;28;19928;-77
2021/12/03 06:41:55;;;;;;;;;;;;;;;8.56;49.76;100722.50;5068369;28;20405;-77
2021/12/03 06:44:23;;;;;;;;;;;;;;;8.57;49.73;100718.81;5042353;28;20027;-78
2021/12/03 06:46:51;;;;;;;;;;;;;;;8.58;50.10;100725.09;5062735;28;19924;-78
2021/12/03 06:49:17;;;;;;;;;;;;;;;8.60;49.91;100720.47;5051337;28;19935;-78
2021/12/03 06:51:45;;;;;;;;;;;;;;;8.60;49.86;100718.63;5059041;28;20000;-79
2021/12/03 06:54:12;;;;;;;;;;;;;;;8.59;49.82;100714.16;5059238;28;19925;-77
2021/12/03 06:56:47;;;;;;;;;;;;;;;8.59;49.97;100719.59;5066191;28;20300;-78
2021/12/03 06:59:15;;;;;;;;;;;;;;;8.59;49.97;100718.72;5065433;28;19924;-78
2021/12/03 07:01:42;;;;;;;;;;;;;;;8.59;49.74;100711.47;5060441;28;19951;-77
2021/12/03 07:04:09;;;;;;;;;;;;;;;8.60;49.95;100720.47;5057949;28;19928;-77
2021/12/03 07:06:35;;;;;;;;;;;;;;;8.60;50.08;100713.22;5064766;28;20421;-77
2021/12/03 07:09:02;;;;;;;;;;;;;;;8.61;49.81;100712.25;5062832;28;19968;-77
2021/12/03 07:11:28;;;;;;;;;;;;;;;8.61;49.84;100723.06;5042558;28;19921;-77
2021/12/03 07:13:55;;;;;;;;;;;;;;;8.62;49.90;100714.00;5062559;28;19985;-78
2021/12/03 07:16:22;;;;;;;;;;;;;;;8.63;49.91;100709.47;5070394;28;20141;-79
2021/12/03 07:18:49;;;;;;;;;;;;;;;8.64;49.93;100712.06;5054340;28;20371;-78
2021/12/03 07:21:15;;;;;;;;;;;;;;;8.65;49.86;100704.78;5049717;28;20522;-78
2021/12/03 07:23:42;;;;;;;;;;;;;;;8.66;49.97;100706.53;5067261;28;20503;-78
2021/12/03 07:26:08;;;;;;;;;;;;;;;8.66;50.06;100709.25;5061548;28;19921;-78
2021/12/03 07:28:35;;;;;;;;;;;;;;;8.68;49.77;100707.31;5063226;28;20330;-78
2021/12/03 07:31:02;;;;;;;;;;;;;;;8.67;49.89;100709.16;5058966;28;19974;-77
2021/12/03 07:33:30;;;;;;;;;;;;;;;8.69;49.94;100709.06;5057279;28;20000;-78
2021/12/03 07:35:57;;;;;;;;;;;;;;;8.67;49.91;100711.88;5068825;28;19921;-77
2021/12/03 07:38:24;;;;;;;;;;;;;;;8.68;49.99;100710.03;5069266;28;19920;-77
2021/12/03 07:40:51;;;;;;;;;;;;;;;8.68;50.05;100713.63;5068436;28;19920;-77
2021/12/03 07:43:18;;;;;;;;;;;;;;;8.68;49.73;100713.63;5060866;28;19932;-77
2021/12/03 07:45:47;;;;;;;;;;;;;;;8.68;49.73;100707.31;5048867;28;19921;-77
2021/12/03 07:48:14;;;;;;;;;;;;;;;8.68;49.90;100700.09;5060155;28;19993;-78
2021/12/03 07:50:42;;;;;;;;;;;;;;;8.68;49.83;100705.50;5049339;28;20360;-77
2021/12/03 07:53:13;;;;;;;;;;;;;;;8.68;49.84;100704.63;5061831;28;19963;-78
2021/12/03 07:55:39;;;;;;;;;;;;;;;8.67;49.98;100698.34;5046848;28;20423;-79
2021/12/03 07:58:07;;;;;;;;;;;;;;;8.67;49.86;100706.44;5065515;28;19924;-80
2021/12/03 08:00:33;;;;;;;;;;;;;;;8.68;49.85;100705.50;5051521;28;19988;-80
2021/12/03 08:03:15;;;;;;;;;;;;;;;8.68;49.90;100713.63;5057860;28;20346;-79
2021/12/03 08:05:42;;;;;;;;;;;;;;;8.68;49.80;100705.50;5058040;28;20221;-78
2021/12/03 08:08:09;;;;;;;;;;;;;;;8.69;50.02;100714.50;5058549;28;19921;-79
2021/12/03 08:10:35;;;;;;;;;;;;;;;8.69;49.79;100711.78;5064358;28;19990;-78
2021/12/03 08:13:03;;;;;;;;;;;;;;;8.68;50.08;100710.91;5065915;28;19924;-78
2021/12/03 08:15:30;;;;;;;;;;;;;;;8.68;49.91;100716.31;5068530;28;20015;-78
2021/12/03 08:17:56;;;;;;;;;;;;;;;8.69;49.76;100715.34;5069631;28;19997;-78
2021/12/03 08:20:23;;;;;;;;;;;;;;;8.69;49.77;100728.91;5056735;28;20002;-78
2021/12/03 08:22:50;;;;;;;;;;;;;;;8.69;49.82;100728.91;5065258;28;19924;-78
2021/12/03 08:25:17;;;;;;;;;;;;;;;8.71;49.75;100728.81;5057376;28;20253;-78
2021/12/03 08:27:44;;;;;;;;;;;;;;;8.71;49.85;100735.09;5066332;28;19958;-78
2021/12/03 08:30:13;;;;;;;;;;;;;;;8.72;49.79;100734.13;5059014;28;20008;-78
2021/12/03 08:32:42;;;;;;;;;;;;;;;8.72;49.68;100731.44;5022868;28;19921;-78
2021/12/03 08:35:09;;;;;;;;;;;;;;;8.72;49.56;100735.97;5061260;28;19920;-78
2021/12/03 08:37:37;;;;;;;;;;;;;;;8.72;49.72;100725.13;5050286;28;19930;-78
2021/12/03 08:40:05;;;;;;;;;;;;;;;8.72;49.77;100719.72;5060911;28;19960;-78
2021/12/03 08:42:32;;;;;;;;;;;;;;;8.71;49.74;100710.72;5059729;28;19998;-78
2021/12/03 08:44:59;;;;;;;;;;;;;;;8.72;49.42;100711.59;5064590;28;19966;-78
2021/12/03 08:47:26;;;;;;;;;;;;;;;8.71;49.52;100707.16;5068424;28;19921;-78
2021/12/03 08:49:55;;;;;;;;;;;;;;;8.70;49.43;100708.13;5044305;28;20362;-78
2021/12/03 08:52:31;;;;;;;;;;;;;;;8.70;49.39;100705.41;5061474;28;19928;-78
2021/12/03 08:54:58;;;;;;;;;;;;;;;8.69;49.51;100703.66;5045448;28;20172;-78
2021/12/03 08:57:26;;;;;;;;;;;;;;;8.69;49.53;100696.41;5063566;28;19985;-78
2021/12/03 08:59:53;;;;;;;;;;;;;;;8.69;49.50;100700.97;5050844;28;20442;-78
2021/12/03 09:02:20;;;;;;;;;;;;;;;8.69;49.34;100699.13;5058498;28;20292;-78
2021/12/03 09:04:48;;;;;;;;;;;;;;;8.70;49.35;100700.00;5062129;28;19927;-78
2021/12/03 09:07:15;;;;;;;;;;;;;;;8.70;49.53;100706.28;5056316;28;20186;-78
2021/12/03 09:09:42;;;;;;;;;;;;;;;8.71;49.60;100702.63;5055894;28;19921;-78
2021/12/03 09:12:09;;;;;;;;;;;;;;;8.71;49.42;100697.19;5055876;28;19974;-78
2021/12/03 09:14:53;;;;;;;;;;;;;;;8.73;49.59;100707.91;5064244;28;20004;-78
2021/12/03 09:22:43;;;;;;;;;;;;;;;8.73;49.58;100703.38;5058359;28;19924;-78
2021/12/03 09:25:14;;;;;;;;;;;;;;;8.73;49.64;100697.94;5070900;28;20409;-78
2021/12/03 09:27:40;;;;;;;;;;;;;;;8.74;49.72;100702.41;5054682;28;19967;-78
2021/12/03 09:30:08;;;;;;;;;;;;;;;8.76;49.52;100696.91;5049945;28;19968;-78
2021/12/03 09:32:35;;;;;;;;;;;;;;;8.76;49.52;100705.03;5055579;28;19924;-78
2021/12/03 09:35:03;;;;;;;;;;;;;;;8.77;49.67;100704.94;5068317;28;19921;-78
2021/12/03 09:37:29;;;;;;;;;;;;;;;8.79;49.58;100702.13;5049289;28;19974;-78
2021/12/03 09:40:02;;;;;;;;;;;;;;;8.78;49.60;100698.56;5066494;28;19920;-78
2021/12/03 09:42:29;;;;;;;;;;;;;;;8.80;49.47;100695.75;5063922;28;19929;-78
2021/12/03 09:44:55;;;;;;;;;;;;;;;8.80;49.58;100690.34;5067976;28;19994;-78
2021/12/03 09:47:22;;;;;;;;;;;;;;;8.81;49.38;100680.38;5068331;28;19928;-78
2021/12/03 09:49:56;;;;;;;;;;;;;;;8.83;49.62;100678.44;5061559;28;20348;-78
2021/12/03 09:52:32;;;;;;;;;;;;;;;8.82;49.60;100682.97;5062160;28;19921;-78
2021/12/03 09:55:08;;;;;;;;;;;;;;;8.84;49.70;100682.88;5039447;28;19956;-78
2021/12/03 09:57:45;;;;;;;;;;;;;;;8.85;49.58;100679.22;5048648;28;19994;-78
2021/12/03 10:19:57;;;;;;;;;;;;;;;8.92;49.55;100667.03;5061573;28;20330;-78
2021/12/03 10:30:25;;;;;;;;;;;;;;;8.99;49.68;100660.25;5068973;28;19920;-78
2021/12/03 10:54:23;;;;;;;;;;;;;;;9.16;49.64;100619.44;5059841;28;20375;-78
2021/12/03 11:07:45;;;;;;;;;;;;;;;9.25;49.54;100580.03;5053087;28;19924;-79
2021/12/03 11:33:30;;;;;;;;;;;;;;;9.33;49.25;100554.19;5048422;28;20336;-78
2021/12/03 12:01:32;;;;;;;;;;;;;;;9.37;49.12;100506.97;5055870;28;19954;-77
2021/12/03 12:07:54;;;;;;;;;;;;;;;9.38;49.11;100502.41;5063369;28;19974;-77
2021/12/03 13:14:42;;;;;;;;;;;;;;;9.57;48.79;100393.59;5075819;28;20047;-77
2021/12/03 13:28:32;;;;;;;;;;;;;;;9.65;48.84;100386.69;5062459;28;19924;-77
2021/12/03 14:38:11;;;;;;;;;;;;;;;9.75;48.06;100314.56;5065685;28;19924;-77
2021/12/03 14:54:19;;;;;;;;;;;;;;;9.79;48.32;100293.53;5062264;28;19920;-78
2021/12/03 14:57:06;;;;;;;;;;;;;;;9.78;48.27;100292.69;5063181;28;20125;-77
2021/12/03 14:59:34;;;;;;;;;;;;;;;9.79;48.06;100297.13;5025723;28;19920;-77
2021/12/03 15:02:11;;;;;;;;;;;;;;;9.80;48.17;100306.97;5058493;28;19924;-77
2021/12/03 15:07:14;;;;;;;;;;;;;;;9.81;48.29;100300.56;5053361;28;19944;-77
2021/12/03 15:09:43;;;;;;;;;;;;;;;9.80;48.03;100293.41;5055402;28;19994;-77
2021/12/03 15:23:06;;;;;;;;;;;;;;;9.78;48.37;100289.09;5055511;28;19966;-78
2021/12/03 15:33:25;;;;;;;;;;;;;;;9.69;48.27;100296.03;5070054;28;19978;-77
2021/12/03 15:35:57;;;;;;;;;;;;;;;9.67;48.08;100291.72;5045778;28;20657;-76
2021/12/03 15:41:48;;;;;;;;;;;;;;;9.65;48.21;100280.09;5056121;28;19921;-76
2021/12/03 16:53:30;;;;;;;;;;;;;;;9.50;48.63;100204.38;5062067;28;19926;-77
2021/12/03 16:56:16;;;;;;;;;;;;;;;9.51;48.74;100199.81;5058598;28;20337;-78
2021/12/03 16:58:45;;;;;;;;;;;;;;;9.52;48.86;100190.72;5068297;28;19931;-78
2021/12/03 17:01:23;;;;;;;;;;;;;;;9.51;48.72;100189.84;5065487;28;19967;-78
2021/12/03 17:44:36;;;;;;;;;;;;;;;9.54;48.89;100186.91;5068477;28;19920;-79
2021/12/03 17:49:38;;;;;;;;;;;;;;;9.55;48.79;100188.63;5050435;28;19921;-79
2021/12/03 18:00:19;;;;;;;;;;;;;;;9.55;49.19;100177.78;5069375;28;20433;-79
2021/12/03 18:02:49;;;;;;;;;;;;;;;9.57;49.11;100172.25;5064464;28;20008;-79
2021/12/03 18:05:31;;;;;;;;;;;;;;;9.59;49.14;100161.31;5050482;28;19924;-79
2021/12/03 18:08:23;;;;;;;;;;;;;;;9.59;49.10;100153.19;5048951;28;19932;-80
2021/12/03 18:11:03;;;;;;;;;;;;;;;9.59;49.10;100148.63;5046054;28;19921;-80
2021/12/03 18:51:28;;;;;;;;;;;;;;;9.49;49.25;100071.69;5050626;28;20323;-79
2021/12/03 18:56:46;;;;;;;;;;;;;;;9.47;49.49;100055.56;5054092;28;20419;-80
2021/12/03 18:59:12;;;;;;;;;;;;;;;9.46;49.56;100047.56;5065823;28;20429;-80
2021/12/03 19:01:42;;;;;;;;;;;;;;;9.46;49.56;100040.31;5056809;28;20395;-80
2021/12/03 19:04:26;;;;;;;;;;;;;;;9.45;49.49;100029.56;5064055;28;19920;-80
2021/12/03 19:09:26;;;;;;;;;;;;;;;9.42;49.65;100014.41;5060452;28;19944;-80
2021/12/03 19:12:02;;;;;;;;;;;;;;;9.42;49.72;100019.81;5071380;28;19970;-80
2021/12/03 19:14:33;;;;;;;;;;;;;;;9.41;49.80;100020.78;5064072;28;19928;-79
2021/12/03 19:17:00;;;;;;;;;;;;;;;9.41;49.59;100011.81;5065153;28;19924;-79
2021/12/03 19:19:28;;;;;;;;;;;;;;;9.41;49.79;100011.81;5043465;28;19980;-79
2021/12/03 19:21:59;;;;;;;;;;;;;;;9.42;49.65;100011.69;5073894;28;19982;-80
2021/12/03 19:24:26;;;;;;;;;;;;;;;9.41;49.65;100017.22;5059695;28;20018;-80
2021/12/03 19:26:53;;;;;;;;;;;;;;;9.41;49.73;100014.50;5072247;28;19920;-79
2021/12/03 19:29:20;;;;;;;;;;;;;;;9.42;49.80;100010.81;5062096;28;19920;-80
2021/12/03 19:31:50;;;;;;;;;;;;;;;9.41;49.67;100011.81;5066868;28;19924;-80
2021/12/03 19:34:18;;;;;;;;;;;;;;;9.40;49.55;100015.50;5059273;28;20330;-80
2021/12/03 19:36:45;;;;;;;;;;;;;;;9.40;49.73;100027.19;5053494;28;19974;-80
2021/12/03 19:39:13;;;;;;;;;;;;;;;9.39;49.74;100011.91;5059945;28;19921;-80
2021/12/03 19:44:12;;;;;;;;;;;;;;;9.40;49.81;100010.94;5071680;28;19924;-80
2021/12/03 19:46:44;;;;;;;;;;;;;;;9.41;49.76;100009.09;5074065;28;19925;-80
2021/12/03 19:51:50;;;;;;;;;;;;;;;9.41;49.73;100009.09;5075820;28;20282;-79
2021/12/03 19:54:17;;;;;;;;;;;;;;;9.43;49.86;100009.84;5055642;28;19924;-80
2021/12/03 19:56:43;;;;;;;;;;;;;;;9.43;49.79;100005.31;5058862;28;19924;-80
2021/12/03 19:59:10;;;;;;;;;;;;;;;9.43;49.84;100005.31;5054131;28;20191;-80
2021/12/03 20:01:37;;;;;;;;;;;;;;;9.44;49.81;100004.31;5069083;28;19970;-80
2021/12/03 20:04:04;;;;;;;;;;;;;;;9.45;49.79;99997.06;5058118;28;20122;-80
2021/12/03 20:06:30;;;;;;;;;;;;;;;9.45;49.70;99987.09;5061374;28;19986;-80
2021/12/03 20:09:00;;;;;;;;;;;;;;;9.46;49.80;99994.25;5056798;28;20445;-79
2021/12/03 20:11:38;;;;;;;;;;;;;;;9.46;49.61;99996.94;5068020;28;19964;-80
2021/12/03 20:14:06;;;;;;;;;;;;;;;9.48;49.76;99975.13;5068089;28;19928;-80
2021/12/03 20:16:39;;;;;;;;;;;;;;;9.48;49.80;99973.28;5066060;28;19975;-80
2021/12/03 20:19:52;;;;;;;;;;;;;;;9.49;49.60;99977.72;5056088;28;19924;-80
2021/12/03 20:21:56;;;;;;;;;;;;;;;9.49;49.68;99975.03;5046687;28;20294;-81
2021/12/03 20:24:33;;;;;;;;;;;;;;;9.49;49.74;99966.88;5059851;28;19925;-80
2021/12/03 20:27:06;;;;;;;;;;;;;;;9.51;49.72;99973.06;5033208;28;19967;-79
2021/12/03 20:32:25;;;;;;;;;;;;;;;9.51;49.84;99964.06;5057043;28;20023;-80
2021/12/03 20:37:23;;;;;;;;;;;;;;;9.51;49.78;99958.66;5056593;28;19966;-80
2021/12/03 20:39:53;;;;;;;;;;;;;;;9.51;49.78;99954.09;5051472;28;20493;-79
2021/12/03 20:51:11;;;;;;;;;;;;;;;9.55;49.50;99949.31;5040503;28;19956;-80
2021/12/03 21:09:55;;;;;;;;;;;;;;;9.59;49.71;99955.34;5057733;28;19925;-79
2021/12/03 21:12:30;;;;;;;;;;;;;;;9.60;49.72;99940.81;5051977;28;19920;-79