Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:57;;;;;;;1.20;1.20;;;;;;;;;;4974412;28;20265;-57
2023/05/15 00:03:25;;;;;;;1.10;1.10;;;;;;;;;;4971188;28;20656;-57
2023/05/15 00:05:52;;;;;;;3.03;1.40;;;;;;;;;;4984154;28;20838;-57
2023/05/15 00:08:21;;;;;;;1.45;1.45;;;;;;;;;;4985789;28;20241;-57
2023/05/15 00:10:48;;;;;;;1.58;1.48;;;;;;;;;;4985899;28;20900;-58
2023/05/15 00:13:15;;;;;;;1.70;1.60;;;;;;;;;;4983862;28;20233;-57
2023/05/15 00:15:42;;;;;;;1.40;1.40;;;;;;;;;;4968629;28;20228;-57
2023/05/15 00:18:09;;;;;;;1.75;1.75;;;;;;;;;;4979646;28;20217;-57
2023/05/15 00:20:36;;;;;;;1.30;1.30;;;;;;;;;;4986155;28;20245;-57
2023/05/15 00:23:03;;;;;;;1.92;1.83;;;;;;;;;;4995464;28;20244;-58
2023/05/15 00:25:31;;;;;;;1.60;1.50;;;;;;;;;;4991899;28;20626;-57
2023/05/15 00:27:58;;;;;;;1.30;1.30;;;;;;;;;;4997005;28;20212;-57
2023/05/15 00:30:25;;;;;;;1.50;1.40;;;;;;;;;;5005311;28;20212;-57
2023/05/15 00:32:52;;;;;;;2.37;1.30;;;;;;;;;;5006320;28;20263;-57
2023/05/15 00:35:19;;;;;;;1.85;1.75;;;;;;;;;;5002934;28;20213;-58
2023/05/15 00:37:46;;;;;;;1.50;1.40;;;;;;;;;;4991633;28;20209;-58
2023/05/15 00:40:19;;;;;;;1.77;1.70;;;;;;;;;;5004945;28;20618;-58
2023/05/15 00:42:47;;;;;;;1.42;1.30;;;;;;;;;;4990886;28;20235;-57
2023/05/15 00:45:14;;;;;;;1.47;1.47;;;;;;;;;;4987072;28;20213;-57
2023/05/15 00:47:42;;;;;;;1.47;1.47;;;;;;;;;;4990454;28;20217;-57
2023/05/15 00:50:10;;;;;;;1.20;1.20;;;;;;;;;;5000345;28;20217;-58
2023/05/15 00:52:37;;;;;;;3.47;1.60;;;;;;;;;;5000927;28;20213;-57
2023/05/15 00:55:05;;;;;;;4.10;1.20;;;;;;;;;;4989099;28;20229;-57
2023/05/15 00:57:32;;;;;;;1.73;1.50;;;;;;;;;;4994309;28;20324;-57
2023/05/15 01:00:03;;;;;;;1.47;1.47;;;;;;;;;;4988859;28;20662;-57
2023/05/15 01:02:30;;;;;;;1.40;1.40;;;;;;;;;;4987672;28;20595;-57
2023/05/15 01:04:57;;;;;;;1.80;1.80;;;;;;;;;;4990401;28;20260;-57
2023/05/15 01:07:24;;;;;;;2.60;1.63;;;;;;;;;;4990931;28;20221;-57
2023/05/15 01:09:52;;;;;;;1.50;1.50;;;;;;;;;;4995045;28;20224;-60
2023/05/15 01:12:20;;;;;;;1.40;1.40;;;;;;;;;;5008542;28;20208;-57
2023/05/15 01:14:47;;;;;;;1.30;1.30;;;;;;;;;;5000830;28;20272;-57
2023/05/15 01:17:16;;;;;;;1.20;1.20;;;;;;;;;;4993302;28;20217;-55
2023/05/15 01:19:43;;;;;;;1.33;1.33;;;;;;;;;;5001617;28;20232;-56
2023/05/15 01:22:26;;;;;;;1.37;1.20;;;;;;;;;;4991917;28;20237;-56
2023/05/15 01:25:17;;;;;;;1.57;1.57;;;;;;;;;;5008653;28;20228;-55
2023/05/15 01:27:47;;;;;;;1.90;1.33;;;;;;;;;;4935413;28;20658;-55
2023/05/15 01:30:17;;;;;;;1.70;1.47;;;;;;;;;;5004520;28;20248;-55
2023/05/15 01:32:47;;;;;;;3.37;1.50;;;;;;;;;;4992966;28;20223;-55
2023/05/15 01:35:16;;;;;;;1.40;1.40;;;;;;;;;;4992900;28;20240;-58
2023/05/15 01:37:48;;;;;;;3.27;1.53;;;;;;;;;;5004105;28;20210;-58
2023/05/15 01:40:16;;;;;;;1.73;1.50;;;;;;;;;;5001554;28;20295;-55
2023/05/15 01:42:48;;;;;;;1.50;1.50;;;;;;;;;;4996216;28;20216;-55
2023/05/15 01:45:15;;;;;;;1.43;1.33;;;;;;;;;;5008991;28;20351;-55
2023/05/15 01:47:44;;;;;;;1.37;1.33;;;;;;;;;;4998962;28;20676;-55
2023/05/15 01:50:14;;;;;;;1.40;1.40;;;;;;;;;;4994366;28;20209;-55
2023/05/15 01:52:43;;;;;;;3.43;1.43;;;;;;;;;;5001867;28;20276;-55
2023/05/15 01:55:11;;;;;;;1.33;1.33;;;;;;;;;;5004356;28;20369;-55
2023/05/15 01:57:39;;;;;;;1.80;1.70;;;;;;;;;;5006159;28;20217;-55
2023/05/15 02:00:08;;;;;;;1.57;1.47;;;;;;;;;;4992164;28;20229;-55
2023/05/15 02:02:36;;;;;;;1.70;1.60;;;;;;;;;;5007678;28;20332;-55
2023/05/15 02:05:03;;;;;;;1.43;1.43;;;;;;;;;;5005542;28;20201;-55
2023/05/15 02:07:31;;;;;;;1.33;1.23;;;;;;;;;;5007537;28;20209;-55
2023/05/15 02:09:59;;;;;;;2.10;1.97;;;;;;;;;;5001114;28;20212;-58
2023/05/15 02:12:27;;;;;;;1.40;1.40;;;;;;;;;;5005579;28;20205;-56
2023/05/15 02:14:55;;;;;;;2.10;2.00;;;;;;;;;;5008295;28;20717;-55
2023/05/15 02:17:24;;;;;;;1.97;1.87;;;;;;;;;;5006325;28;20595;-56
2023/05/15 02:19:51;;;;;;;1.70;1.60;;;;;;;;;;4991313;28;20264;-56
2023/05/15 02:22:18;;;;;;;1.60;1.60;;;;;;;;;;5001757;28;20612;-56
2023/05/15 02:24:45;;;;;;;3.87;1.37;;;;;;;;;;5003304;28;20264;-56
2023/05/15 02:27:14;;;;;;;1.40;1.40;;;;;;;;;;5000632;28;20206;-56
2023/05/15 02:30:14;;;;;;;1.90;1.80;;;;;;;;;;4998314;28;20759;-56
2023/05/15 02:32:46;;;;;;;2.33;1.47;;;;;;;;;;4988857;28;20210;-56
2023/05/15 02:35:18;;;;;;;1.73;1.67;;;;;;;;;;4988811;28;20241;-56
2023/05/15 02:37:47;;;;;;;2.67;1.53;;;;;;;;;;4988426;28;20751;-56
2023/05/15 02:40:15;;;;;;;1.63;1.53;;;;;;;;;;4997901;28;20205;-56
2023/05/15 02:42:43;;;;;;;1.67;1.67;;;;;;;;;;5004205;28;20213;-56
2023/05/15 02:45:11;;;;;;;2.07;1.97;;;;;;;;;;5005905;28;20197;-56
2023/05/15 02:47:39;;;;;;;1.40;1.40;;;;;;;;;;4990023;28;20210;-56
2023/05/15 02:50:08;;;;;;;1.63;1.63;;;;;;;;;;4987461;28;20206;-56
2023/05/15 02:52:35;;;;;;;1.50;1.40;;;;;;;;;;4990150;28;20218;-55
2023/05/15 02:55:02;;;;;;;1.77;1.67;;;;;;;;;;4987679;28;20279;-55
2023/05/15 02:57:29;;;;;;;2.07;1.70;;;;;;;;;;5000454;28;20221;-56
2023/05/15 02:59:56;;;;;;;3.37;1.53;;;;;;;;;;5005808;28;20209;-55
2023/05/15 03:02:23;;;;;;;1.80;1.70;;;;;;;;;;5003398;28;21079;-56
2023/05/15 03:04:50;;;;;;;1.90;1.60;;;;;;;;;;4992971;28;20201;-56
2023/05/15 03:07:19;;;;;;;2.13;1.50;;;;;;;;;;5003063;28;20205;-56
2023/05/15 03:09:46;;;;;;;1.83;1.73;;;;;;;;;;4997854;28;20208;-56
2023/05/15 03:12:13;;;;;;;1.97;1.60;;;;;;;;;;5006777;28;20284;-56
2023/05/15 03:14:40;;;;;;;1.57;1.50;;;;;;;;;;4988057;28;21019;-56
2023/05/15 03:17:07;;;;;;;1.40;1.40;;;;;;;;;;5001163;28;20217;-56
2023/05/15 03:19:34;;;;;;;1.50;1.50;;;;;;;;;;5005928;28;20205;-55
2023/05/15 03:22:01;;;;;;;1.40;1.40;;;;;;;;;;5000868;28;20248;-56
2023/05/15 03:24:29;;;;;;;1.77;1.67;;;;;;;;;;5005487;28;20243;-56
2023/05/15 03:26:56;;;;;;;1.90;1.80;;;;;;;;;;5004692;28;20308;-56
2023/05/15 03:29:23;;;;;;;1.57;1.57;;;;;;;;;;5006040;28;20209;-56
2023/05/15 03:31:50;;;;;;;1.70;1.60;;;;;;;;;;5005036;28;20690;-56
2023/05/15 03:34:17;;;;;;;1.60;1.50;;;;;;;;;;5015083;28;20235;-55
2023/05/15 03:36:44;;;;;;;1.40;1.30;;;;;;;;;;5015720;28;20209;-55
2023/05/15 03:39:16;;;;;;;1.33;1.33;;;;;;;;;;4995130;28;20213;-56
2023/05/15 03:41:44;;;;;;;1.53;1.43;;;;;;;;;;5001851;28;20217;-56
2023/05/15 03:44:11;;;;;;;1.47;1.40;;;;;;;;;;4994614;28;20706;-55
2023/05/15 03:46:38;;;;;;;1.83;1.73;;;;;;;;;;4996309;28;20217;-55
2023/05/15 03:49:05;;;;;;;1.40;1.40;;;;;;;;;;4990332;28;20626;-55
2023/05/15 03:51:32;;;;;;;2.00;1.60;;;;;;;;;;4998225;28;20214;-56
2023/05/15 03:53:59;;;;;;;1.73;1.63;;;;;;;;;;4989372;28;20222;-56
2023/05/15 03:56:26;;;;;;;1.50;1.40;;;;;;;;;;5005750;28;20240;-56
2023/05/15 03:58:55;;;;;;;1.60;1.50;;;;;;;;;;5001714;28;20259;-55
2023/05/15 04:01:22;;;;;;;1.60;1.50;;;;;;;;;;5003662;28;20279;-55
2023/05/15 04:03:49;;;;;;;1.23;1.23;;;;;;;;;;4996991;28;20260;-56
2023/05/15 04:06:16;;;;;;;1.53;1.53;;;;;;;;;;4990593;28;20213;-55
2023/05/15 04:08:43;;;;;;;1.70;1.60;;;;;;;;;;4986362;28;20212;-56
2023/05/15 04:11:11;;;;;;;2.10;1.90;;;;;;;;;;4986264;28;20210;-55
2023/05/15 04:13:38;;;;;;;1.27;1.27;;;;;;;;;;4988059;28;20218;-55
2023/05/15 04:16:07;;;;;;;1.63;1.63;;;;;;;;;;5001903;28;20735;-55
2023/05/15 04:18:34;;;;;;;1.83;1.73;;;;;;;;;;4986644;28;20898;-55
2023/05/15 04:21:01;;;;;;;1.40;1.40;;;;;;;;;;4993558;28;20230;-55
2023/05/15 04:23:28;;;;;;;1.50;1.50;;;;;;;;;;5002173;28;20248;-56
2023/05/15 04:25:55;;;;;;;1.47;1.37;;;;;;;;;;4999269;28;20227;-55
2023/05/15 04:28:22;;;;;;;1.50;1.40;;;;;;;;;;5000378;28;20218;-56
2023/05/15 04:30:50;;;;;;;1.53;1.53;;;;;;;;;;4997700;28;20648;-58
2023/05/15 04:33:18;;;;;;;2.03;1.93;;;;;;;;;;4997082;28;20675;-56
2023/05/15 04:35:46;;;;;;;2.00;1.90;;;;;;;;;;4998485;28;20237;-55
2023/05/15 04:38:13;;;;;;;1.83;1.73;;;;;;;;;;4994457;28;20201;-55
2023/05/15 04:40:40;;;;;;;5.03;2.13;;;;;;;;;;4999305;28;20205;-55
2023/05/15 04:43:08;;;;;;;2.00;1.90;;;;;;;;;;5005379;28;20208;-55
2023/05/15 04:45:35;;;;;;;1.63;1.63;;;;;;;;;;5002636;28;20226;-55
2023/05/15 04:48:02;;;;;;;1.93;1.83;;;;;;;;;;5005377;28;20271;-55
2023/05/15 04:50:30;;;;;;;1.53;1.50;;;;;;;;;;5008488;28;20220;-55
2023/05/15 04:52:57;;;;;;;1.60;1.50;;;;;;;;;;5009489;28;20216;-55
2023/05/15 04:55:24;;;;;;;3.00;1.73;;;;;;;;;;4993592;28;20221;-56
2023/05/15 04:57:51;;;;;;;2.20;1.83;;;;;;;;;;4996148;28;20885;-56
2023/05/15 05:00:29;;;;;;;1.97;1.87;;;;;;;;;;5006974;28;20697;-56
2023/05/15 05:02:57;;;;;;;1.93;1.83;;;;;;;;;;5007727;28;20221;-56
2023/05/15 05:05:24;;;;;;;1.73;1.60;;;;;;;;;;5005645;28;20213;-57
2023/05/15 05:07:52;;;;;;;2.90;2.10;;;;;;;;;;4998391;28;20216;-57
2023/05/15 05:10:20;;;;;;;1.47;1.47;;;;;;;;;;5004338;28;20291;-57
2023/05/15 05:12:47;;;;;;;1.77;1.70;;;;;;;;;;5004629;28;20307;-57
2023/05/15 05:15:14;;;;;;;1.73;1.63;;;;;;;;;;5020889;28;20229;-56
2023/05/15 05:17:41;;;;;;;1.88;1.77;;;;;;;;;;4999822;28;20212;-58
2023/05/15 05:20:09;;;;;;;2.40;2.15;;;;;;;;;;5008899;28;20234;-55
2023/05/15 05:22:36;;;;;;;2.22;2.03;;;;;;;;;;5004355;28;20714;-55
2023/05/15 05:25:05;;;;;;;2.33;2.10;;;;;;;;;;4994596;28;20236;-55
2023/05/15 05:27:32;;;;;;;2.42;2.33;;;;;;;;;;5003461;28;20216;-55
2023/05/15 05:29:59;;;;;;;2.00;1.90;;;;;;;;;;5000840;28;20201;-55
2023/05/15 05:32:26;;;;;;;1.92;1.88;;;;;;;;;;5004748;28;20580;-55
2023/05/15 05:34:53;;;;;;;2.60;1.80;;;;;;;;;;5006276;28;20229;-55
2023/05/15 05:37:20;;;;;;;1.92;1.90;;;;;;;;;;5002974;28;20216;-55
2023/05/15 05:39:47;;;;;;;2.20;2.10;;;;;;;;;;4999428;28;20205;-56
2023/05/15 05:42:16;;;;;;;2.22;2.10;;;;;;;;;;4990213;28;20209;-56
2023/05/15 05:44:43;;;;;;;4.13;2.33;;;;;;;;;;4989332;28;20255;-56
2023/05/15 05:47:10;;;;;;;64.22;12.55;;;;;;;;;;4999327;28;20750;-56
2023/05/15 05:49:38;;;;;;;4.68;2.30;;;;;;;;;;5008391;28;20216;-56
2023/05/15 05:52:06;;;;;;;5.45;2.10;;;;;;;;;;5006796;28;20209;-56
2023/05/15 05:54:33;;;;;;;2.60;2.40;;;;;;;;;;5008096;28;20235;-59
2023/05/15 05:57:00;;;;;;;2.80;1.90;;;;;;;;;;5007164;28;20221;-57
2023/05/15 05:59:29;;;;;;;2.53;2.42;;;;;;;;;;5007724;28;20628;-57
2023/05/15 06:01:56;;;;;;;1.40;1.40;;;;;;;;;;5007756;28;20695;-57
2023/05/15 06:04:23;;;;;;;2.00;1.88;;;;;;;;;;5007785;28;20243;-56
2023/05/15 06:06:50;;;;;;;2.38;1.92;;;;;;;;;;5006986;28;20213;-57
2023/05/15 06:09:17;;;;;;;1.65;1.65;;;;;;;;;;5007817;28;20220;-57
2023/05/15 06:11:45;;;;;;;1.70;1.60;;;;;;;;;;5008109;28;20303;-57
2023/05/15 06:14:12;;;;;;;2.70;2.10;;;;;;;;;;5007535;28;20339;-57
2023/05/15 06:16:40;;;;;;;1.40;1.40;;;;;;;;;;5007117;28;20700;-57
2023/05/15 06:19:07;;;;;;;2.25;2.10;;;;;;;;;;5007835;28;20217;-57
2023/05/15 06:21:34;;;;;;;2.08;2.00;;;;;;;;;;5007816;28;20232;-57
2023/05/15 06:24:01;;;;;;;1.90;1.80;;;;;;;;;;5007597;28;20236;-57
2023/05/15 06:26:28;;;;;;;1.95;1.85;;;;;;;;;;5006887;28;20213;-57
2023/05/15 06:28:55;;;;;;;1.90;1.80;;;;;;;;;;5007283;28;20216;-57
2023/05/15 06:31:22;;;;;;;1.70;1.60;;;;;;;;;;5007765;28;20721;-57
2023/05/15 06:33:51;;;;;;;1.92;1.88;;;;;;;;;;5007358;28;20358;-57
2023/05/15 06:36:18;;;;;;;1.90;1.90;;;;;;;;;;5006860;28;20239;-57
2023/05/15 06:38:45;;;;;;;1.80;1.80;;;;;;;;;;5007265;28;20208;-57
2023/05/15 06:41:13;;;;;;;1.80;1.70;;;;;;;;;;5007536;28;20220;-57
2023/05/15 06:43:40;;;;;;;2.20;2.10;;;;;;;;;;5007423;28;20213;-57
2023/05/15 06:46:07;;;;;;;1.92;1.75;;;;;;;;;;5006699;28;20201;-58
2023/05/15 06:48:34;;;;;;;2.10;1.95;;;;;;;;;;5006853;28;20231;-57
2023/05/15 06:51:03;;;;;;;1.60;1.60;;;;;;;;;;5007384;28;20213;-57
2023/05/15 06:53:30;;;;;;;3.30;1.92;;;;;;;;;;5007313;28;20215;-57
2023/05/15 06:55:57;;;;;;;1.88;1.88;;;;;;;;;;5006719;28;20237;-57
2023/05/15 06:58:25;;;;;;;3.88;2.03;;;;;;;;;;5006657;28;20220;-57
2023/05/15 07:00:52;;;;;;;1.88;1.88;;;;;;;;;;5006999;28;20224;-57
2023/05/15 07:03:19;;;;;;;2.20;2.10;;;;;;;;;;5007216;28;20687;-57
2023/05/15 07:05:46;;;;;;;2.38;1.65;;;;;;;;;;5006430;28;20217;-58
2023/05/15 07:08:14;;;;;;;1.88;1.80;;;;;;;;;;5006352;28;20224;-57
2023/05/15 07:10:41;;;;;;;1.83;1.73;;;;;;;;;;5006975;28;20982;-57
2023/05/15 07:13:08;;;;;;;1.77;1.67;;;;;;;;;;5006840;28;20213;-57
2023/05/15 07:15:35;;;;;;;1.42;1.42;;;;;;;;;;5006289;28;20232;-57
2023/05/15 07:18:02;;;;;;;1.67;1.67;;;;;;;;;;5005305;28;20726;-58
2023/05/15 07:20:29;;;;;;;1.50;1.40;;;;;;;;;;5006310;28;20220;-58
2023/05/15 07:22:56;;;;;;;1.60;1.60;;;;;;;;;;5005731;28;20810;-57
2023/05/15 07:25:25;;;;;;;1.75;1.65;;;;;;;;;;4986935;28;20214;-57
2023/05/15 07:27:52;;;;;;;3.80;1.60;;;;;;;;;;4987055;28;20275;-57
2023/05/15 07:30:19;;;;;;;1.67;1.60;;;;;;;;;;4987159;28;20248;-57
2023/05/15 07:32:46;;;;;;;1.33;1.33;;;;;;;;;;4987048;28;20213;-57
2023/05/15 07:35:13;;;;;;;1.75;1.75;;;;;;;;;;4986402;28;20271;-57
2023/05/15 07:37:40;;;;;;;1.98;1.88;;;;;;;;;;4986654;28;20217;-57
2023/05/15 07:40:08;;;;;;;1.52;1.52;;;;;;;;;;4986785;28;20312;-57
2023/05/15 07:42:38;;;;;;;2.15;2.05;;;;;;;;;;4987101;28;20268;-57
2023/05/15 07:45:05;;;;;;;1.77;1.77;;;;;;;;;;4986819;28;20246;-57
2023/05/15 07:47:34;;;;;;;2.50;2.40;;;;;;;;;;4986263;28;20210;-57
2023/05/15 07:50:01;;;;;;;3.13;2.92;;;;;;;;;;4986337;28;20214;-56
2023/05/15 07:52:28;;;;;;;2.35;2.25;;;;;;;;;;4986559;28;20304;-56
2023/05/15 07:54:55;;;;;;;2.65;2.45;;;;;;;;;;4986265;28;20213;-57
2023/05/15 07:57:23;;;;;;;2.88;2.55;;;;;;;;;;4985123;28;20244;-57
2023/05/15 07:59:51;;;;;;;2.28;2.17;;;;;;;;;;4985371;28;20564;-56
2023/05/15 08:02:18;;;;;;;3.00;2.35;;;;;;;;;;4985721;28;20626;-56
2023/05/15 08:04:45;;;;;;;4.00;2.65;;;;;;;;;;4986124;28;20225;-57
2023/05/15 08:07:13;;;;;;;4.53;3.10;;;;;;;;;;4985739;28;20348;-56
2023/05/15 08:09:40;;;;;;;2.42;2.22;;;;;;;;;;4985131;28;20209;-56
2023/05/15 08:12:20;;;;;;;3.38;2.83;;;;;;;;;;4985494;28;20296;-57
2023/05/15 08:14:48;;;;;;;3.17;3.00;;;;;;;;;;4985228;28;20304;-56
2023/05/15 08:17:17;;;;;;;3.08;2.88;;;;;;;;;;4985728;28;20229;-57
2023/05/15 08:19:44;;;;;;;2.42;2.30;;;;;;;;;;4985245;28;20237;-56
2023/05/15 08:22:11;;;;;;;4.65;3.33;;;;;;;;;;4989616;28;20299;-56
2023/05/15 08:24:38;;;;;;;4.00;2.63;;;;;;;;;;5001770;28;20208;-60
2023/05/15 08:27:06;;;;;;;3.95;3.30;;;;;;;;;;5015915;28;20212;-56
2023/05/15 08:29:33;;;;;;;3.45;3.05;;;;;;;;;;4994958;28;20221;-56
2023/05/15 08:32:00;;;;;;;2.85;2.65;;;;;;;;;;4987225;28;21666;-56
2023/05/15 08:34:29;;;;;;;3.22;3.03;;;;;;;;;;5002003;28;20200;-57
2023/05/15 08:36:56;;;;;;;2.78;2.67;;;;;;;;;;5014238;28;20228;-56
2023/05/15 08:39:23;;;;;;;3.30;3.10;;;;;;;;;;5005118;28;20201;-58
2023/05/15 08:41:52;;;;;;;3.08;2.88;;;;;;;;;;5001122;28;20198;-58
2023/05/15 08:44:19;;;;;;;3.20;3.00;;;;;;;;;;4986262;28;20323;-59
2023/05/15 08:46:48;;;;;;;2.88;2.67;;;;;;;;;;4986760;28;20668;-56
2023/05/15 08:49:19;;;;;;;3.58;3.30;;;;;;;;;;4985939;28;20485;-58
2023/05/15 08:51:48;;;;;;;7.82;3.40;;;;;;;;;;4991245;28;20291;-58
2023/05/15 08:54:15;;;;;;;4.20;3.90;;;;;;;;;;4988068;28;20315;-59
2023/05/15 08:56:42;;;;;;;4.20;3.80;;;;;;;;;;5004051;28;20335;-59
2023/05/15 08:59:09;;;;;;;4.75;4.22;;;;;;;;;;5002941;28;20219;-59
2023/05/15 09:01:37;;;;;;;4.70;3.80;;;;;;;;;;4998579;28;20221;-60
2023/05/15 09:04:04;;;;;;;5.90;4.35;;;;;;;;;;4983671;28;20213;-59
2023/05/15 09:06:33;;;;;;;5.65;4.65;;;;;;;;;;4987360;28;20206;-59
2023/05/15 09:09:02;;;;;;;5.10;4.50;;;;;;;;;;5005035;28;20267;-59
2023/05/15 09:11:30;;;;;;;4.55;4.10;;;;;;;;;;5001781;28;20254;-59
2023/05/15 09:13:58;;;;;;;6.97;4.50;;;;;;;;;;4986930;28;20206;-62
2023/05/15 09:16:25;;;;;;;5.13;4.10;;;;;;;;;;4981730;28;20728;-59
2023/05/15 09:18:53;;;;;;;6.10;4.88;;;;;;;;;;4987169;28;20925;-59
2023/05/15 09:21:24;;;;;;;6.90;4.82;;;;;;;;;;4989087;28;20230;-58
2023/05/15 09:23:51;;;;;;;6.50;4.65;;;;;;;;;;5009740;28;20344;-58
2023/05/15 09:26:20;;;;;;;6.25;4.80;;;;;;;;;;5008557;28;20217;-59
2023/05/15 09:28:47;;;;;;;6.63;5.03;;;;;;;;;;5008069;28;20220;-59
2023/05/15 09:31:14;;;;;;;6.65;5.20;;;;;;;;;;5009323;28;20220;-58
2023/05/15 09:33:42;;;;;;;6.85;5.60;;;;;;;;;;5009112;28;20218;-58
2023/05/15 09:36:09;;;;;;;8.10;5.70;;;;;;;;;;5008097;28;20676;-58
2023/05/15 09:38:41;;;;;;;7.43;5.30;;;;;;;;;;5008197;28;20216;-58
2023/05/15 09:41:08;;;;;;;9.02;5.22;;;;;;;;;;5008268;28;20209;-59
2023/05/15 09:43:37;;;;;;;9.45;5.63;;;;;;;;;;5008415;28;20223;-58
2023/05/15 09:46:05;;;;;;;7.60;5.57;;;;;;;;;;5008662;28;20212;-59
2023/05/15 09:48:32;;;;;;;7.00;5.57;;;;;;;;;;5007948;28;20217;-58
2023/05/15 09:50:59;;;;;;;8.57;6.00;;;;;;;;;;5007978;28;20292;-59
2023/05/15 09:53:26;;;;;;;7.97;5.55;;;;;;;;;;5008382;28;20698;-59
2023/05/15 09:55:54;;;;;;;9.45;6.63;;;;;;;;;;5008184;28;20225;-58
2023/05/15 09:58:22;;;;;;;8.88;5.75;;;;;;;;;;5007918;28;20651;-59
2023/05/15 10:00:50;;;;;;;9.57;5.63;;;;;;;;;;5007674;28;20217;-59
2023/05/15 10:03:18;;;;;;;12.75;6.28;;;;;;;;;;5007939;28;20682;-59
2023/05/15 10:05:45;;;;;;;13.15;6.25;;;;;;;;;;5008173;28;20213;-59
2023/05/15 10:08:13;;;;;;;10.23;6.22;;;;;;;;;;5008148;28;20213;-58
2023/05/15 10:10:40;;;;;;;7.97;5.72;;;;;;;;;;5007441;28;20212;-59
2023/05/15 10:13:08;;;;;;;5.93;4.97;;;;;;;;;;5007822;28;20228;-59
2023/05/15 10:15:36;;;;;;;10.77;6.00;;;;;;;;;;5007672;28;20205;-59
2023/05/15 10:18:05;;;;;;;7.35;5.70;;;;;;;;;;5008052;28;20958;-58
2023/05/15 10:20:34;;;;;;;8.25;6.05;;;;;;;;;;5007593;28;20251;-59
2023/05/15 10:23:04;;;;;;;7.30;5.88;;;;;;;;;;5007258;28;20245;-59
2023/05/15 10:25:34;;;;;;;9.32;6.15;;;;;;;;;;4992525;28;20220;-59
2023/05/15 10:28:01;;;;;;;9.80;6.00;;;;;;;;;;4987477;28;20731;-57
2023/05/15 10:30:29;;;;;;;10.02;6.28;;;;;;;;;;4987768;28;20314;-57
2023/05/15 10:32:56;;;;;;;8.75;5.22;;;;;;;;;;4987502;28;20604;-57
2023/05/15 10:35:25;;;;;;;8.18;5.70;;;;;;;;;;4987293;28;20313;-57
2023/05/15 10:37:52;;;;;;;10.25;6.00;;;;;;;;;;4986981;28;20237;-57
2023/05/15 10:40:19;;;;;;;6.30;5.65;;;;;;;;;;4987325;28;20694;-57
2023/05/15 10:42:47;;;;;;;6.43;5.10;;;;;;;;;;4987612;28;20217;-57
2023/05/15 10:45:15;;;;;;;7.63;5.45;;;;;;;;;;4987272;28;20248;-57
2023/05/15 10:47:42;;;;;;;7.63;4.97;;;;;;;;;;4987225;28;20238;-57
2023/05/15 10:50:13;;;;;;;7.93;5.43;;;;;;;;;;4987338;28;20220;-58
2023/05/15 10:52:42;;;;;;;5.95;5.05;;;;;;;;;;4987095;28;20715;-58
2023/05/15 10:55:10;;;;;;;7.03;5.50;;;;;;;;;;4987611;28;20213;-57
2023/05/15 10:57:37;;;;;;;8.00;4.97;;;;;;;;;;4987601;28;20248;-57
2023/05/15 11:00:05;;;;;;;6.90;5.53;;;;;;;;;;4987374;28;20213;-58
2023/05/15 11:02:38;;;;;;;8.43;5.22;;;;;;;;;;4988798;28;20237;-57
2023/05/15 11:05:06;;;;;;;7.32;5.43;;;;;;;;;;5003574;28;20295;-58
2023/05/15 11:07:33;;;;;;;5.55;4.80;;;;;;;;;;4990060;28;20566;-58
2023/05/15 11:10:01;;;;;;;6.22;4.82;;;;;;;;;;5001319;28;20209;-58
2023/05/15 11:12:50;;;;;;;5.55;4.47;;;;;;;;;;4986879;28;20209;-57
2023/05/15 11:15:20;;;;;;;6.25;4.63;;;;;;;;;;4986829;28;20225;-57
2023/05/15 11:18:04;;;;;;;6.78;5.30;;;;;;;;;;4987015;28;20238;-57
2023/05/15 11:20:34;;;;;;;7.00;4.95;;;;;;;;;;4987191;28;20331;-58
2023/05/15 11:23:01;;;;;;;6.90;5.10;;;;;;;;;;5009283;28;20267;-57
2023/05/15 11:25:31;;;;;;;5.65;4.57;;;;;;;;;;5005346;28;20217;-57
2023/05/15 11:27:58;;;;;;;8.38;5.28;;;;;;;;;;4997457;28;20297;-57
2023/05/15 11:30:35;;;;;;;6.72;4.82;;;;;;;;;;5000512;28;20241;-57
2023/05/15 11:33:02;;;;;;;5.97;3.63;;;;;;;;;;5004649;28;20315;-57
2023/05/15 11:35:31;;;;;;;7.32;4.93;;;;;;;;;;5004471;28;20259;-57
2023/05/15 11:37:58;;;;;;;8.43;4.80;;;;;;;;;;5001562;28;20541;-57
2023/05/15 11:40:26;;;;;;;6.07;4.78;;;;;;;;;;4985223;28;20219;-57
2023/05/15 11:43:08;;;;;;;6.07;4.13;;;;;;;;;;4986334;28;20221;-58
2023/05/15 11:45:36;;;;;;;6.82;5.00;;;;;;;;;;4986754;28;20217;-57
2023/05/15 11:48:04;;;;;;;4.80;4.00;;;;;;;;;;4989957;28;20201;-57
2023/05/15 11:50:32;;;;;;;6.22;4.90;;;;;;;;;;5004646;28;20756;-60
2023/05/15 11:53:02;;;;;;;6.50;4.75;;;;;;;;;;5013016;28;20292;-56
2023/05/15 11:55:29;;;;;;;5.90;4.68;;;;;;;;;;5003112;28;20683;-59
2023/05/15 11:57:56;;;;;;;7.47;4.13;;;;;;;;;;4987015;28;20230;-58
2023/05/15 12:00:25;;;;;;;4.40;3.10;;;;;;;;;;4997286;28;20687;-58
2023/05/15 12:02:52;;;;;;;5.45;3.92;;;;;;;;;;5012717;28;20204;-57
2023/05/15 12:05:19;;;;;;;4.57;3.97;;;;;;;;;;5024045;28;20215;-57
2023/05/15 12:07:46;;;;;;;4.05;3.75;;;;;;;;;;5003709;28;20285;-58
2023/05/15 12:10:14;;;;;;;4.45;4.03;;;;;;;;;;5004732;28;20446;-58
2023/05/15 12:12:41;;;;;;;5.57;4.80;;;;;;;;;;5003413;28;20209;-58
2023/05/15 12:15:11;;;;;;;5.47;4.95;;;;;;;;;;5004577;28;20220;-56
2023/05/15 12:17:40;;;;;;;6.07;5.15;;;;;;;;;;4988398;28;20612;-56
2023/05/15 12:20:09;;;;;;;4.22;3.83;;;;;;;;;;4988898;28;20233;-57
2023/05/15 12:22:37;;;;;;;3.33;2.80;;;;;;;;;;4995330;28;20268;-59
2023/05/15 12:25:04;;;;;;;3.50;3.30;;;;;;;;;;5009496;28;20701;-56
2023/05/15 12:27:31;;;;;;;17.40;6.25;;;;;;;;;;5001660;28;20283;-55
2023/05/15 12:29:59;;;;;;;5.28;4.70;;;;;;;;;;5002476;28;20473;-56
2023/05/15 12:32:26;;;;;;;4.90;4.50;;;;;;;;;;4992893;28;20213;-57
2023/05/15 12:34:55;;;;;;;3.58;3.28;;;;;;;;;;5005197;28;20754;-58
2023/05/15 12:37:22;;;;;;;4.20;3.90;;;;;;;;;;5016498;28;20983;-57
2023/05/15 12:39:52;;;;;;;3.63;3.42;;;;;;;;;;5011178;28;20209;-57
2023/05/15 12:42:20;;;;;;;3.22;2.97;;;;;;;;;;5009329;28;20271;-58
2023/05/15 12:44:47;;;;;;;3.00;2.90;;;;;;;;;;5005743;28;20220;-58
2023/05/15 12:47:24;;;;;;;2.75;2.63;;;;;;;;;;5006152;28;20209;-57
2023/05/15 12:49:51;;;;;;;2.70;2.60;;;;;;;;;;5001889;28;20205;-58
2023/05/15 12:52:20;;;;;;;2.75;2.55;;;;;;;;;;4999337;28;20648;-58
2023/05/15 12:54:58;;;;;;;2.90;2.80;;;;;;;;;;5024591;28;20213;-58
2023/05/15 12:57:25;;;;;;;3.03;2.83;;;;;;;;;;5013042;28;20231;-58
2023/05/15 12:59:52;;;;;;;2.53;2.42;;;;;;;;;;5028908;28;20213;-58
2023/05/15 13:02:19;;;;;;;4.70;3.67;;;;;;;;;;5008340;28;20220;-58
2023/05/15 13:04:47;;;;;;;3.25;3.13;;;;;;;;;;5008321;28;20217;-58
2023/05/15 13:07:16;;;;;;;2.70;2.60;;;;;;;;;;5007354;28;20635;-58
2023/05/15 13:09:46;;;;;;;2.63;2.53;;;;;;;;;;5016316;28;20248;-58
2023/05/15 13:12:13;;;;;;;2.95;2.85;;;;;;;;;;5001487;28;20296;-58
2023/05/15 13:14:42;;;;;;;3.75;3.47;;;;;;;;;;4999958;28;20893;-59
2023/05/15 13:17:09;;;;;;;3.10;3.00;;;;;;;;;;5000539;28;20229;-57
2023/05/15 13:19:36;;;;;;;5.15;3.80;;;;;;;;;;5005930;28;20240;-58
2023/05/15 13:22:03;;;;;;;3.13;2.92;;;;;;;;;;5001613;28;20383;-58
2023/05/15 13:24:31;;;;;;;3.78;3.47;;;;;;;;;;5002796;28;20209;-58
2023/05/15 13:26:59;;;;;;;3.80;3.50;;;;;;;;;;4999633;28;20310;-57
2023/05/15 13:29:27;;;;;;;5.43;3.88;;;;;;;;;;4996049;28;20213;-58
2023/05/15 13:31:54;;;;;;;3.92;3.63;;;;;;;;;;5005720;28;20430;-58
2023/05/15 13:34:21;;;;;;;1.30;1.30;;;;;;;;;;5001112;28;20594;-61
2023/05/15 13:36:48;;;;;;;3.97;3.67;;;;;;;;;;4997497;28;20214;-58
2023/05/15 13:39:15;;;;;;;3.90;3.60;;;;;;;;;;4991585;28;20224;-57
2023/05/15 13:41:42;;;;;;;3.67;3.38;;;;;;;;;;5003555;28;20224;-59
2023/05/15 13:44:10;;;;;;;3.75;3.40;;;;;;;;;;5003911;28;20205;-56
2023/05/15 13:46:42;;;;;;;2.25;2.05;;;;;;;;;;5002046;28;20212;-58
2023/05/15 13:49:10;;;;;;;2.15;1.92;;;;;;;;;;4994267;28;20232;-59
2023/05/15 13:51:37;;;;;;;3.47;1.98;;;;;;;;;;4996441;28;20204;-61
2023/05/15 13:54:04;;;;;;;1.80;1.70;;;;;;;;;;4998711;28;20214;-59
2023/05/15 13:56:31;;;;;;;1.83;1.83;;;;;;;;;;5021826;28;20314;-59
2023/05/15 13:58:58;;;;;;;1.48;1.48;;;;;;;;;;5001895;28;20733;-59
2023/05/15 14:01:27;;;;;;;1.63;1.52;;;;;;;;;;5005980;28;20213;-59
2023/05/15 14:03:54;;;;;;;1.67;1.60;;;;;;;;;;4987876;28;20308;-55
2023/05/15 14:06:21;;;;;;;2.45;1.35;;;;;;;;;;4992964;28;20879;-55
2023/05/15 14:08:48;;;;;;;1.27;1.27;;;;;;;;;;4998569;28;20206;-59
2023/05/15 14:11:15;;;;;;;2.00;1.83;;;;;;;;;;4998493;28;20226;-56
2023/05/15 14:13:42;;;;;;;1.33;1.30;;;;;;;;;;4996607;28;20578;-57
2023/05/15 14:16:09;;;;;;;1.30;1.30;;;;;;;;;;5000786;28;20205;-57
2023/05/15 14:18:38;;;;;;;2.17;1.77;;;;;;;;;;5005072;28;20237;-57
2023/05/15 14:21:05;;;;;;;2.60;1.73;;;;;;;;;;4997961;28;20233;-56
2023/05/15 14:23:32;;;;;;;1.70;1.60;;;;;;;;;;5003834;28;20237;-57
2023/05/15 14:26:01;;;;;;;2.50;2.22;;;;;;;;;;5004182;28;20205;-58
2023/05/15 14:28:28;;;;;;;1.50;1.50;;;;;;;;;;5005857;28;20206;-58
2023/05/15 14:30:56;;;;;;;2.10;1.83;;;;;;;;;;4996900;28;20253;-58
2023/05/15 14:33:23;;;;;;;4.05;2.00;;;;;;;;;;5005939;28;20208;-58
2023/05/15 14:35:51;;;;;;;1.40;1.40;;;;;;;;;;5005020;28;20249;-56
2023/05/15 14:38:19;;;;;;;2.60;1.40;;;;;;;;;;5005918;28;20236;-57
2023/05/15 14:40:46;;;;;;;2.03;1.27;;;;;;;;;;4995508;28;20209;-60
2023/05/15 14:43:13;;;;;;;1.25;1.15;;;;;;;;;;5002993;28;20572;-56
2023/05/15 14:45:40;;;;;;;1.10;1.10;;;;;;;;;;5005467;28;20216;-56
2023/05/15 14:48:08;;;;;;;1.95;1.00;;;;;;;;;;4994677;28;20197;-58