Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:03:07;;;;;;;8.20;5.00;;;;;;;2.60;100.00;99992.92;176870;1262;46522;-83
2024/04/19 00:07:10;;;;;;;8.60;4.40;;;;;;;2.53;100.00;99990.16;177124;1262;59265;-84
2024/04/19 00:11:12;;;;;;;10.40;4.10;;;;;;;2.51;100.00;99983.80;177030;1262;46089;-84
2024/04/19 00:15:15;;;;;;;4.90;3.20;;;;;;;2.45;100.00;99982.88;176830;1265;46226;-84
2024/04/19 00:19:18;;;;;;;5.70;4.00;;;;;;;2.38;100.00;99978.70;176827;1262;46150;-83
2024/04/19 00:23:22;;;;;;;4.80;3.80;;;;;;;2.34;100.00;99978.00;176907;1262;46002;-84
2024/04/19 00:27:24;;;;;;;5.80;3.80;;;;;;;2.36;100.00;99975.81;176885;1263;59846;-83
2024/04/19 00:31:28;;;;;;;5.00;3.90;;;;;;;2.35;100.00;99970.95;177698;1262;46015;-84
2024/04/19 00:35:30;;;;;;;8.20;3.90;;;;;;;2.36;100.00;99965.67;177183;1265;46080;-84
2024/04/19 00:39:33;;;;;;;9.70;4.80;;;;;;;2.39;100.00;99960.27;176964;1262;46197;-84
2024/04/19 00:43:35;;;;;;;5.00;4.50;;;;;;;2.42;100.00;99962.72;177217;1265;46143;-84
2024/04/19 00:47:38;;;;;;;5.80;4.20;;;;;;;2.42;100.00;99963.62;176522;1262;58890;-85
2024/04/19 00:51:42;;;;;;;5.50;3.90;;;;;;;2.43;100.00;99956.55;176603;1261;46079;-83
2024/04/19 00:55:45;;;;;;;9.60;4.50;;;;;;;2.44;100.00;99955.28;176992;1264;46231;-84
2024/04/19 00:59:49;;;;;;;12.10;5.90;;;;;;;2.43;100.00;99950.44;177063;1265;46198;-85
2024/04/19 01:03:52;;;;;;;5.10;3.20;;;;;;;2.44;100.00;99948.82;176576;1262;46043;-82
2024/04/19 01:07:55;;;;;;;5.60;3.30;;;;;;;2.41;100.00;99945.44;176971;1263;58068;-83
2024/04/19 01:11:58;;;;;;;4.60;3.30;;;;;;;2.35;100.00;99945.24;176361;1263;46147;-84
2024/04/19 01:16:01;;;;;;;5.90;3.40;;;;;;;2.23;100.00;99940.09;176347;1262;46132;-84
2024/04/19 01:20:04;;;;;;;3.60;2.90;;;;;;;2.16;100.00;99939.97;176721;1262;46057;-83
2024/04/19 01:24:43;;;;;;;6.60;3.80;;;;;;;2.19;100.00;99939.42;176383;1263;46052;-84
2024/04/19 01:28:46;;;;;;;5.90;3.90;;;;;;;2.15;100.00;99940.01;176498;1266;57785;-83
2024/04/19 01:32:48;;;;;;;3.60;3.20;;;;;;;2.08;100.00;99934.57;176470;1262;46236;-84
2024/04/19 01:36:51;;;;;;;5.50;2.40;;;;;;;2.03;100.00;99929.41;176862;1265;46142;-84
2024/04/19 01:40:54;;;;;;;5.10;3.00;;;;;;;2.06;100.00;99927.16;176314;1263;46108;-83
2024/04/19 01:44:56;;;;;;;4.30;3.10;;;;;;;2.13;100.00;99920.66;176716;1263;46154;-84
2024/04/19 01:48:59;;;;;;;6.90;3.80;;;;;;;2.24;100.00;99913.45;176845;1265;58354;-83
2024/04/19 01:53:02;;;;;;;6.80;4.20;;;;;;;2.33;100.00;99910.69;176809;1262;46122;-84
2024/04/19 01:57:05;;;;;;;5.70;3.90;;;;;;;2.49;100.00;99906.52;177165;1262;46035;-81
2024/04/19 02:01:07;;;;;;;3.40;3.10;;;;;;;2.59;100.00;99906.86;176885;1265;46020;-84
2024/04/19 02:05:11;;;;;;;4.40;3.20;;;;;;;2.59;100.00;99904.57;176998;1262;46161;-84
2024/04/19 02:09:14;;;;;;;5.30;4.70;;;;;;;2.66;100.00;99902.27;177141;1262;57991;-85
2024/04/19 02:13:16;;;;;;;4.50;4.10;;;;;;;2.73;100.00;99900.34;176751;1263;46011;-83
2024/04/19 02:17:19;;;;;;;3.40;2.80;;;;;;;2.81;100.00;99898.83;176859;1263;46239;-85
2024/04/19 02:21:27;;;;;;;6.40;4.10;;;;;;;2.94;100.00;99895.67;176921;1264;46180;-83
2024/04/19 02:25:30;;;;;;;7.20;4.70;;;;;;;3.05;100.00;99890.02;176976;1262;46145;-83
2024/04/19 02:33:54;;;;;;;8.80;5.40;;;;;;;3.44;100.00;99884.98;177108;1263;46057;-84
2024/04/19 02:37:57;;;;;;;5.00;4.40;;;;;;;3.62;100.00;99881.61;177693;1268;46137;-84
2024/04/19 02:42:00;;;;;;;5.80;5.20;;;;;;;3.80;100.00;99878.80;177214;1265;46207;-82
2024/04/19 02:46:03;;;;;;;5.70;4.80;;;;;;;3.98;100.00;99871.27;177006;1265;46076;-83
2024/04/19 02:50:06;;;;;;;8.20;5.70;;;;;;;4.12;100.00;99865.13;176932;1263;59657;-83
2024/04/19 02:54:09;;;;;;;9.10;4.50;;;;;;;4.24;100.00;99864.20;176545;1265;46231;-84
2024/04/19 02:58:12;;;;;;;4.60;3.90;;;;;;;4.35;100.00;99858.27;176575;1260;46244;-84
2024/04/19 03:02:14;;;;;;;7.10;4.40;;;;;;;4.44;100.00;99851.92;177166;1263;46026;-84
2024/04/19 03:06:17;;;;;;;5.50;3.60;;;;;;;4.49;100.00;99852.67;176963;1263;46132;-84
2024/04/19 03:10:20;;;;;;;8.30;4.80;;;;;;;4.56;100.00;99849.59;176697;1263;60407;-84
2024/04/19 03:14:23;;;;;;;6.30;4.10;;;;;;;4.61;100.00;99844.01;178299;1262;46122;-84
2024/04/19 03:18:26;;;;;;;7.20;4.90;;;;;;;4.66;100.00;99835.25;177667;1263;46117;-84
2024/04/19 03:22:28;;;;;;;5.90;4.90;;;;;;;4.74;100.00;99826.16;176967;1265;46183;-83
2024/04/19 03:26:31;;;;;;;7.20;5.40;;;;;;;4.79;100.00;99826.17;176942;1267;46131;-85
2024/04/19 03:30:37;;;;;;;9.10;4.90;;;;;;;4.85;100.00;99825.61;176745;1265;57980;-84
2024/04/19 03:34:43;;;;;;;6.50;4.50;;;;;;;4.86;100.00;99824.65;176745;1266;46122;-84
2024/04/19 03:38:47;;;;;;;4.70;4.20;;;;;;;4.86;100.00;99821.82;176754;1261;46026;-85
2024/04/19 03:42:54;;;;;;;5.00;4.50;;;;;;;4.85;100.00;99823.67;176738;1263;46244;-84
2024/04/19 03:46:57;;;;;;;9.50;5.70;;;;;;;4.82;100.00;99820.37;176736;1266;46186;-85
2024/04/19 03:51:00;;;;;;;6.80;5.50;;;;;;;4.77;100.00;99819.09;176508;1264;59272;-85
2024/04/19 03:55:02;;;;;;;5.10;4.60;;;;;;;4.68;100.00;99818.40;176748;1265;46131;-83
2024/04/19 03:59:05;;;;;;;6.80;5.00;;;;;;;4.61;100.00;99814.15;177242;1263;46141;-84
2024/04/19 04:03:08;;;;;;;5.80;4.10;;;;;;;4.54;100.00;99812.80;176667;1266;46178;-85
2024/04/19 04:07:11;;;;;;;23.10;6.90;;;;;;;4.47;100.00;99808.34;176839;1264;46061;-84
2024/04/19 04:11:14;;;;;;;7.70;4.90;;;;;;;4.48;100.00;99802.89;176829;1265;59825;-85
2024/04/19 04:15:17;;;;;;;13.20;5.70;;;;;;;4.52;100.00;99797.70;176457;1263;46111;-85
2024/04/19 04:19:19;;;;;;;7.20;5.00;;;;;;;4.57;100.00;99795.09;176724;1265;46017;-83
2024/04/19 04:23:22;;;;;;;6.60;5.40;;;;;;;4.65;100.00;99791.94;176595;1262;46013;-84
2024/04/19 04:27:25;;;;;;;6.90;4.80;;;;;;;4.75;100.00;99791.15;176798;1264;46018;-84
2024/04/19 04:31:27;;;;;;;5.80;4.70;;;;;;;4.80;100.00;99789.02;176713;1265;59248;-84
2024/04/19 04:35:30;;;;;;;3.20;2.90;;;;;;;4.86;100.00;99779.66;177264;1264;45943;-84
2024/04/19 04:39:32;;;;;;;5.20;4.20;;;;;;;4.92;100.00;99779.64;176816;1264;46041;-86
2024/04/19 04:43:35;;;;;;;6.50;4.70;;;;;;;4.95;100.00;99775.73;178138;1264;46001;-84
2024/04/19 04:47:38;;;;;;;17.70;5.30;;;;;;;5.02;100.00;99771.42;177197;1263;46012;-84
2024/04/19 04:51:41;;;;;;;8.80;4.40;;;;;;;5.09;100.00;99764.98;177618;1262;58029;-82
2024/04/19 04:55:43;;;;;;;6.90;5.10;;;;;;;5.34;100.00;99760.30;177119;1264;46134;-84
2024/04/19 04:59:46;;;;;;;6.70;4.70;;;;;;;5.92;100.00;99759.69;176430;1264;46046;-85
2024/04/19 05:03:49;;;;;;;7.90;6.60;;;;;;;6.69;100.00;99746.75;176980;1263;46154;-85
2024/04/19 05:07:52;;;;;;;6.20;4.60;;;;;;;7.59;100.00;99740.52;176834;1266;45985;-85
2024/04/19 05:11:54;;;;;;;6.60;5.40;;;;;;;8.18;100.00;99731.01;176772;1262;58967;-84
2024/04/19 05:15:57;;;;;;;5.50;3.80;;;;;;;8.56;99.23;99726.23;177146;1266;46107;-84
2024/04/19 05:20:00;;;;;;;5.60;4.20;;;;;;;8.93;96.58;99724.89;177647;1265;46059;-84
2024/04/19 05:24:03;;;;;;;4.90;4.10;;;;;;;9.08;91.83;99723.80;177067;1264;46665;-85
2024/04/19 05:28:06;;;;;;;6.80;4.30;;;;;;;8.76;90.15;99723.50;176873;1264;46046;-85
2024/04/19 05:32:08;;;;;;;14.60;5.00;;;;;;;8.44;91.07;99718.30;176768;1263;59261;-85
2024/04/19 05:36:11;;;;;;;9.90;6.40;;;;;;;8.29;92.31;99716.36;177154;1262;44796;-85
2024/04/19 05:40:14;;;;;;;9.20;6.60;;;;;;;8.23;93.04;99715.41;176630;1264;46030;-86
2024/04/19 05:44:18;;;;;;;11.20;6.20;;;;;;;8.20;94.92;99713.70;176474;1262;46011;-85
2024/04/19 05:48:22;;;;;;;6.80;6.00;;;;;;;8.21;95.78;99711.83;176609;1264;46150;-85
2024/04/19 05:52:24;;;;;;;7.00;5.10;;;;;;;8.17;94.02;99707.42;176981;1264;58920;-85
2024/04/19 05:56:28;;;;;;;7.60;5.40;;;;;;;8.15;95.43;99703.27;176436;1263;46405;-84
2024/04/19 06:00:31;;;;;;;6.50;5.30;;;;;;;8.13;95.21;99695.84;176898;1264;46790;-82
2024/04/19 06:04:34;;;;;;;5.70;4.60;;;;;;;8.10;95.02;99693.63;176581;1264;46233;-83
2024/04/19 06:08:36;;;;;;;4.90;4.30;;;;;;;8.14;95.53;99688.72;176531;1266;46029;-82
2024/04/19 06:12:39;;;;;;;7.00;5.30;;;;;;;8.19;94.70;99684.30;176706;1262;59412;-82
2024/04/19 06:16:41;;;;;;;8.10;5.10;;;;;;;8.34;95.57;99682.16;176918;1264;46118;-83
2024/04/19 06:20:44;;;;;;;7.90;6.00;;;;;;;8.38;94.38;99679.34;177380;1263;46033;-81
2024/04/19 06:24:47;;;;;;;6.70;6.00;;;;;;;8.30;94.80;99678.58;177096;1264;46685;-85
2024/04/19 06:28:50;;;;;;;7.20;4.90;;;;;;;8.28;96.83;99674.71;176580;1263;46240;-83
2024/04/19 06:32:52;;;;;;;8.20;4.90;;;;;;;8.22;98.17;99679.42;176851;1264;57754;-86
2024/04/19 06:36:55;;;;;;;6.80;5.30;;;;;;;8.12;99.47;99667.52;177013;1263;45999;-85
2024/04/19 06:40:58;;;;;;;7.40;5.80;;;;;;;8.13;100.00;99662.16;176970;1264;46014;-83
2024/04/19 06:45:01;;;;;;;6.90;5.40;;;;;;;8.21;100.00;99660.45;176684;1266;46132;-83
2024/04/19 06:49:04;;;;;;;9.10;6.80;;;;;;;8.32;100.00;99653.39;176831;1262;46228;-81
2024/04/19 06:53:07;;;;;;;7.00;5.60;;;;;;;8.48;100.00;99643.89;176961;1264;59455;-85
2024/04/19 06:57:09;;;;;;;8.70;4.30;;;;;;;8.60;100.00;99640.84;177685;1262;46240;-83
2024/04/19 07:01:12;;;;;;;2.50;1.90;;;;;;;8.61;96.18;99631.02;177822;1263;46057;-84
2024/04/19 07:05:20;;;;;;;7.20;3.30;;;;;;;8.62;94.00;99632.55;176770;1264;46253;-84
2024/04/19 07:09:23;;;;;;;2.90;2.10;;;;;;;8.68;93.12;99629.73;176621;1262;46135;-84
2024/04/19 07:13:25;;;;;;;3.70;2.20;;;;;;;8.73;93.54;99621.77;177106;1263;58754;-83
2024/04/19 07:17:28;;;;;;;5.00;2.80;;;;;;;8.98;96.76;99618.75;176831;1262;46449;-84
2024/04/19 07:21:30;;;;;;;5.10;3.00;;;;;;;9.30;92.34;99613.72;176738;1263;46058;-84
2024/04/19 07:25:33;;;;;;;5.40;3.10;;;;;;;9.64;90.73;99600.62;176638;1264;46443;-84
2024/04/19 07:29:36;;;;;;;4.50;3.20;;;;;;;9.93;89.32;99587.80;176666;1265;46125;-84
2024/04/19 07:33:39;;;;;;;3.10;2.90;;;;;;;10.24;90.95;99585.54;177591;1264;59656;-85
2024/04/19 07:37:41;;;;;;;4.60;3.30;;;;;;;10.50;85.63;99576.34;177254;1263;46195;-85
2024/04/19 07:41:44;;;;;;;6.10;3.90;;;;;;;10.64;84.44;99573.63;176856;1263;46128;-84
2024/04/19 07:45:47;;;;;;;9.30;3.00;;;;;;;10.70;84.67;99566.14;176486;1264;46122;-84
2024/04/19 07:49:50;;;;;;;3.90;3.00;;;;;;;10.77;82.87;99558.45;176843;1263;46147;-85
2024/04/19 07:53:53;;;;;;;3.70;3.00;;;;;;;10.81;83.20;99553.23;176499;1260;57715;-85
2024/04/19 07:57:56;;;;;;;7.60;3.50;;;;;;;10.94;83.01;99545.08;176529;1263;46590;-85
2024/04/19 08:01:59;;;;;;;6.90;4.20;;;;;;;11.16;82.70;99538.03;176596;1266;46094;-84
2024/04/19 08:06:02;;;;;;;5.10;3.60;;;;;;;11.41;83.52;99532.13;176406;1262;46135;-85
2024/04/19 08:10:06;;;;;;;4.20;3.00;;;;;;;11.69;81.04;99526.04;176553;1263;46055;-82
2024/04/19 08:14:09;;;;;;;5.60;3.60;;;;;;;12.01;80.83;99513.85;177006;1262;58319;-84
2024/04/19 08:18:12;;;;;;;6.00;3.80;;;;;;;12.23;79.03;99502.70;176657;1265;46099;-85
2024/04/19 08:22:14;;;;;;;3.60;2.50;;;;;;;12.37;75.24;99493.89;176849;1262;46086;-84
2024/04/19 08:26:17;;;;;;;5.40;2.90;;;;;;;12.42;73.74;99481.63;176521;1263;205012;-82
2024/04/19 08:30:20;;;;;;;5.10;3.30;;;;;;;12.13;72.35;99480.64;176997;1262;46052;-85
2024/04/19 08:34:22;;;;;;;5.90;3.50;;;;;;;11.92;74.91;99477.23;176534;1263;59293;-84
2024/04/19 08:38:25;;;;;;;4.70;3.30;;;;;;;11.65;73.83;99473.70;177230;1262;45988;-85
2024/04/19 08:42:29;;;;;;;6.00;3.70;;;;;;;11.60;76.25;99470.73;177814;1262;46123;-84
2024/04/19 08:46:32;;;;;;;6.20;3.50;;;;;;;11.60;73.91;99464.03;176808;1263;46940;-84
2024/04/19 08:50:36;;;;;;;7.50;5.20;;;;;;;11.62;73.00;99458.16;177229;1262;46185;-85
2024/04/19 08:54:39;;;;;;;4.50;3.70;;;;;;;11.55;72.09;99446.73;176835;1262;58167;-84
2024/04/19 08:58:45;;;;;;;13.60;6.00;;;;;;;11.59;74.01;99444.77;176459;1263;46057;-83
2024/04/19 09:02:53;;;;;;;7.10;5.90;;;;;;;11.57;71.91;99440.70;176524;1263;46242;-85
2024/04/19 09:06:55;;;;;;;6.90;6.10;;;;;;;11.68;73.04;99435.52;176299;1263;46009;-84
2024/04/19 09:10:58;;;;;;;6.30;5.20;;;;;;;11.89;71.29;99431.66;176624;1263;46074;-85
2024/04/19 09:15:01;;;;;;;4.50;4.10;;;;;;;12.01;67.99;99423.60;176596;1263;59600;-84
2024/04/19 09:19:06;;;;;;;3.60;3.20;;;;;;;12.12;67.75;99408.61;176333;1266;46131;-84
2024/04/19 09:23:09;;;;;;;5.40;4.00;;;;;;;12.33;66.98;99407.00;176622;1262;45965;-86
2024/04/19 09:27:13;;;;;;;4.30;3.30;;;;;;;12.61;65.58;99400.73;177159;1263;46064;-86
2024/04/19 09:31:18;;;;;;;5.50;3.80;;;;;;;12.82;61.50;99388.95;177359;1263;45951;-85
2024/04/19 09:35:25;;;;;;;6.00;5.30;;;;;;;12.76;63.13;99383.63;177522;1262;59806;-84
2024/04/19 09:39:30;;;;;;;4.50;3.50;;;;;;;12.69;63.51;99380.34;177232;1262;46048;-84
2024/04/19 09:43:36;;;;;;;8.10;4.40;;;;;;;12.58;61.89;99377.08;176834;1263;45986;-85
2024/04/19 09:47:43;;;;;;;5.40;4.10;;;;;;;12.33;62.51;99363.41;177177;1264;46159;-85
2024/04/19 09:51:48;;;;;;;6.20;4.30;;;;;;;12.15;61.34;99361.75;177426;1262;46135;-84
2024/04/19 09:56:05;;;;;;;4.40;4.00;;;;;;;11.83;62.11;99352.14;178126;1262;58266;-84
2024/04/19 10:00:09;;;;;;;5.50;5.00;;;;;;;11.68;64.44;99350.98;177957;1263;46017;-84
2024/04/19 10:04:13;;;;;;;3.50;2.80;;;;;;;11.58;66.53;99351.61;177878;1263;46148;-84
2024/04/19 10:08:16;;;;;;;2.90;2.40;;;;;;;11.38;66.06;99347.54;178203;1262;46012;-85
2024/04/19 10:12:20;;;;;;;3.20;2.90;;;;;;;11.11;62.17;99340.34;177442;1262;46645;-85
2024/04/19 10:16:24;;;;;;;3.30;3.00;;;;;;;10.84;66.79;99336.34;177224;1262;58262;-85
2024/04/19 10:20:28;;;;;;;5.60;3.10;;;;;;;10.72;71.19;99333.43;177594;1261;44215;-86
2024/04/19 10:24:31;;;;;;;7.20;3.50;;;;;;;10.94;73.45;99323.89;178679;1262;46053;-85
2024/04/19 10:28:34;;;;;;;6.00;2.60;;;;;;;11.28;71.17;99315.10;177518;1263;46204;-84
2024/04/19 10:32:37;;;;;;;4.20;2.10;;;;;;;11.66;70.01;99299.85;176945;1263;46017;-83
2024/04/19 10:36:40;;;;;;;1.90;1.20;;;;;;;11.75;62.33;99295.71;176930;1266;59247;-85
2024/04/19 10:40:43;;;;;;;2.70;1.30;;;;;;;11.94;62.69;99285.27;176751;1264;46160;-84
2024/04/19 10:44:48;;;;;;;1.60;1.10;;;;;;;12.19;59.83;99270.89;177545;1263;46030;-85
2024/04/19 10:48:51;;;;;;;3.30;1.30;;;;;;;12.39;56.78;99257.66;176336;1263;46267;-83
2024/04/19 10:52:54;;;;;;;2.70;1.60;;;;;;;12.61;56.59;99246.30;176487;1263;46276;-85
2024/04/19 10:56:58;;;;;;;3.40;0.90;;;;;;;12.89;55.77;99242.84;176202;1263;59701;-85
2024/04/19 11:01:01;;;;;;;1.50;1.00;;;;;;;13.13;56.55;99235.26;176532;1266;46137;-85
2024/04/19 11:05:06;;;;;;;4.40;1.70;;;;;;;13.32;56.56;99228.36;176789;1264;45637;-84
2024/04/19 11:09:10;;;;;;;5.50;1.80;;;;;;;13.30;56.64;99219.90;176595;1263;46118;-85
2024/04/19 11:13:14;;;;;;;2.50;1.60;;;;;;;13.25;57.70;99215.27;176263;1263;46232;-85
2024/04/19 11:17:17;;;;;;;2.60;1.80;;;;;;;13.28;57.22;99209.67;176652;1265;59749;-82
2024/04/19 11:21:20;;;;;;;2.50;2.00;;;;;;;12.94;56.61;99209.22;176746;1262;46100;-85
2024/04/19 11:25:23;;;;;;;5.00;2.90;;;;;;;12.92;58.42;99194.13;176848;1263;46146;-83
2024/04/19 11:29:26;;;;;;;2.40;1.80;;;;;;;12.97;59.70;99187.56;177037;1261;46083;-83
2024/04/19 11:33:29;;;;;;;2.20;2.00;;;;;;;12.85;59.69;99182.97;177057;1263;46080;-85
2024/04/19 11:37:32;;;;;;;3.30;2.00;;;;;;;12.77;62.56;99180.45;177011;1262;58106;-85
2024/04/19 11:41:35;;;;;;;1.90;1.70;;;;;;;12.51;59.45;99169.82;176681;1262;46033;-85
2024/04/19 11:45:45;;;;;;;3.70;2.40;;;;;;;12.24;62.25;99162.96;178063;1262;46323;-85
2024/04/19 11:49:48;;;;;;;2.30;2.10;;;;;;;12.12;62.31;99157.51;177454;1263;46037;-83
2024/04/19 11:53:51;;;;;;;3.50;1.80;;;;;;;12.11;63.12;99149.74;177397;1262;46134;-85
2024/04/19 11:57:54;;;;;;;4.00;3.00;;;;;;;12.10;64.57;99152.15;177432;1266;58413;-85
2024/04/19 12:02:00;;;;;;;5.80;3.30;;;;;;;11.99;65.37;99141.95;176878;1263;46019;-83
2024/04/19 12:06:03;;;;;;;5.60;3.40;;;;;;;11.79;64.04;99134.41;177466;1262;46137;-84
2024/04/19 12:10:06;;;;;;;2.30;1.90;;;;;;;11.78;65.80;99128.11;177878;1263;46133;-85
2024/04/19 12:14:09;;;;;;;3.10;1.90;;;;;;;11.80;64.09;99124.33;177269;1264;45990;-83
2024/04/19 12:18:32;;;;;;;2.20;1.40;;;;;;;11.84;64.61;99117.38;177040;1263;58367;-85
2024/04/19 12:22:35;;;;;;;1.40;1.30;;;;;;;11.95;66.91;99106.52;177724;1263;46008;-82
2024/04/19 12:26:47;;;;;;;1.80;1.20;;;;;;;12.14;65.66;99105.17;177058;1264;46251;-84
2024/04/19 12:30:54;;;;;;;1.10;1.00;;;;;;;12.31;66.00;99103.15;176828;1262;45978;-84
2024/04/19 12:34:57;;;;;;;1.20;1.10;;;;;;;12.48;65.81;99097.67;176986;1262;46064;-84
2024/04/19 12:39:01;;;;;;;3.10;1.50;;;;;;;12.46;67.06;99093.64;176818;1261;59756;-85
2024/04/19 12:43:04;;;;;;;1.70;1.30;;;;;;;12.34;67.38;99090.58;176743;1265;46064;-85
2024/04/19 12:47:07;;;;;;;2.80;1.30;;;;;;;12.14;65.83;99079.11;176737;1262;46132;-84
2024/04/19 12:51:10;;;;;;;2.30;1.50;;;;;;;12.21;66.97;99073.76;176737;1262;46132;-84
2024/04/19 12:55:13;;;;;;;3.50;2.10;;;;;;;12.28;66.53;99065.48;176653;1261;46180;-83
2024/04/19 12:59:17;;;;;;;1.70;1.60;;;;;;;12.37;67.97;99060.05;176839;1262;59702;-85
2024/04/19 13:03:20;;;;;;;1.90;1.40;;;;;;;12.28;64.11;99054.29;176749;1262;45928;-83
2024/04/19 13:07:23;;;;;;;10.90;2.90;;;;;;;12.29;66.55;99049.16;176644;1262;46135;-83
2024/04/19 13:11:26;;;;;;;4.40;1.80;;;;;;;12.23;65.31;99036.50;176597;1262;46053;-85
2024/04/19 13:15:29;;;;;;;1.90;1.80;;;;;;;12.21;65.85;99031.80;176619;1262;46022;-83
2024/04/19 13:19:32;;;;;;;1.90;1.60;;;;;;;12.25;65.66;99022.23;176740;1262;58228;-85
2024/04/19 13:23:35;;;;;;;6.00;1.90;;;;;;;12.37;65.91;99018.63;177370;1262;46246;-85
2024/04/19 13:27:38;;;;;;;2.40;1.00;;;;;;;12.36;64.52;99016.24;177759;1262;45866;-84
2024/04/19 13:31:40;;;;;;;1.50;1.40;;;;;;;12.13;64.52;99009.50;176930;1263;46030;-85
2024/04/19 13:35:44;;;;;;;2.70;1.40;;;;;;;11.97;63.88;99002.20;176898;1262;46339;-85
2024/04/19 13:39:47;;;;;;;2.00;1.80;;;;;;;11.71;64.22;99000.83;177031;1261;58504;-85
2024/04/19 13:43:51;;;;;;;5.10;2.40;;;;;;;11.62;66.11;98998.80;178160;1262;46135;-85
2024/04/19 13:47:54;;;;;;;2.80;1.70;;;;;;;11.51;66.51;98995.11;177260;1262;46131;-85
2024/04/19 13:51:57;;;;;;;0.90;0.80;;;;;;;11.37;65.39;98991.13;177176;1262;45988;-84
2024/04/19 13:56:00;;;;;;;3.70;1.50;;;;;;;11.19;65.84;98988.68;176984;1262;46023;-85
2024/04/19 14:00:04;;;;;;;3.20;1.00;;;;;;;11.20;67.89;98986.86;177033;1262;59719;-81
2024/04/19 14:04:10;;;;;;;2.50;1.10;;;;;;;11.12;67.48;98984.70;177110;1261;46045;-85
2024/04/19 14:08:13;;;;;;;2.40;1.30;;;;;;;11.05;68.03;98980.05;178208;1262;45986;-84
2024/04/19 14:12:16;;;;;;;1.00;0.90;;;;;;;10.98;68.22;98975.13;177362;1265;46215;-84
2024/04/19 14:16:23;;;;;;;1.70;0.90;;;;;;;10.98;68.26;98969.21;177090;1262;46236;-84
2024/04/19 14:20:26;;;;;;;1.10;0.90;;;;;;;10.93;68.09;98966.90;177629;1262;59382;-85
2024/04/19 14:24:28;;;;;;;1.00;0.50;;;;;;;10.91;70.95;98958.94;177085;1262;46046;-84
2024/04/19 14:28:33;;;;;;;6.00;2.90;;;;;;;10.83;71.49;98961.58;176675;1262;46588;-84
2024/04/19 14:32:36;;;;;;;4.30;2.00;;;;;;;10.67;77.42;98958.28;176777;1262;47559;-84
2024/04/19 14:36:41;;;;;;;0.90;0.70;;;;;;;10.43;75.25;98950.79;176757;1267;45974;-85
2024/04/19 14:40:44;;;;;;;2.00;1.40;;;;;;;10.39;76.88;98949.67;176827;1262;59297;-85
2024/04/19 14:44:47;;;;;;;0.80;0.80;;;;;;;10.39;77.74;98948.60;177273;1262;46049;-84
2024/04/19 14:48:52;;;;;;;1.50;1.20;;;;;;;10.34;76.63;98947.24;176768;1262;46114;-84
2024/04/19 14:52:57;;;;;;;1.70;1.40;;;;;;;10.29;78.88;98949.17;176621;1262;46014;-84
2024/04/19 14:57:13;;;;;;;1.60;1.50;;;;;;;10.12;80.89;98946.60;176501;1262;46010;-84
2024/04/19 15:01:16;;;;;;;3.70;1.80;;;;;;;9.90;83.99;98940.98;176709;1262;59563;-85
2024/04/19 15:05:19;;;;;;;1.70;1.30;;;;;;;9.72;84.78;98937.09;176766;1262;46043;-84
2024/04/19 15:09:22;;;;;;;0.70;0.60;;;;;;;9.62;83.85;98925.05;176432;1263;46028;-85
2024/04/19 15:13:25;;;;;;;1.50;0.70;;;;;;;9.66;83.33;98922.27;178296;1262;46143;-81
2024/04/19 15:17:28;;;;;;;2.00;1.00;;;;;;;9.75;83.25;98923.39;180092;1262;43991;-83
2024/04/19 15:21:31;;;;;;;3.30;2.60;;;;;;;9.90;86.84;98914.11;178213;1262;57883;-83
2024/04/19 15:25:34;;;;;;;4.20;2.60;;;;;;;10.02;88.54;98908.79;177720;1263;45974;-84
2024/04/19 15:29:40;;;;;;;2.60;2.20;;;;;;;10.05;89.89;98910.66;177064;1261;46325;-85
2024/04/19 15:33:42;;;;;;;3.60;2.90;;;;;;;9.96;88.73;98912.46;177339;1262;46021;-82
2024/04/19 15:37:47;;;;;;;3.40;2.70;;;;;;;9.83;93.06;98910.86;177076;1262;46096;-85
2024/04/19 15:41:50;;;;;;;5.00;2.50;;;;;;;9.81;95.37;98908.77;177976;1264;58090;-84
2024/04/19 15:46:02;;;;;;;2.70;1.80;;;;;;;9.81;95.62;98896.36;177821;1262;46103;-84
2024/04/19 15:50:06;;;;;;;4.30;3.00;;;;;;;9.74;94.39;98900.42;176741;1262;46027;-84
2024/04/19 15:54:08;;;;;;;2.90;2.00;;;;;;;9.66;94.94;98895.25;176937;1262;46117;-84
2024/04/19 15:58:12;;;;;;;4.20;2.00;;;;;;;9.51;95.51;98887.10;177099;1262;46012;-84
2024/04/19 16:02:14;;;;;;;3.30;2.10;;;;;;;9.49;96.09;98890.73;177273;1262;57919;-85
2024/04/19 16:06:17;;;;;;;2.10;1.60;;;;;;;9.46;97.22;98891.58;177886;1262;46681;-85
2024/04/19 16:10:20;;;;;;;0.40;0.30;;;;;;;9.26;94.71;98894.74;177285;1262;46015;-85
2024/04/19 16:14:23;;;;;;;0.50;0.20;;;;;;;8.95;96.52;98891.14;176985;1262;46054;-83
2024/04/19 16:18:26;;;;;;;0.90;0.80;;;;;;;8.82;99.48;98894.42;176753;1262;46127;-84
2024/04/19 16:22:29;;;;;;;0.90;0.60;;;;;;;8.78;100.00;98892.30;176857;1261;58358;-84
2024/04/19 16:26:33;;;;;;;0.20;0.10;;;;;;;8.77;100.00;98887.81;176781;1262;46228;-85
2024/04/19 16:30:36;;;;;;;0.30;0.10;;;;;;;8.73;100.00;98880.05;176649;1262;46052;-83
2024/04/19 16:34:39;;;;;;;1.30;0.60;;;;;;;8.72;100.00;98883.45;176632;1262;44796;-84
2024/04/19 16:38:42;;;;;;;1.40;0.40;;;;;;;8.48;100.00;98890.57;177403;1262;46142;-85
2024/04/19 16:42:45;;;;;;;1.40;0.80;;;;;;;7.99;100.00;98889.95;176715;1262;61139;-84
2024/04/19 16:46:47;;;;;;;0.50;0.40;;;;;;;7.88;100.00;98879.69;176529;1263;46125;-84
2024/04/19 16:50:51;;;;;;;0.70;0.30;;;;;;;7.79;100.00;98879.64;176664;1262;45972;-82
2024/04/19 16:54:56;;;;;;;0.50;0.10;;;;;;;7.77;100.00;98876.80;176733;1262;46177;-84
2024/04/19 16:58:59;;;;;;;2.00;0.80;;;;;;;7.77;100.00;98879.13;176598;1261;46033;-83
2024/04/19 17:03:02;;;;;;;2.20;1.00;;;;;;;7.80;100.00;98876.88;176648;1263;59469;-85
2024/04/19 17:07:05;;;;;;;2.80;1.00;;;;;;;7.85;100.00;98878.89;177005;1265;46241;-84
2024/04/19 17:11:08;;;;;;;1.70;1.00;;;;;;;7.93;100.00;98878.05;176992;1262;46030;-84
2024/04/19 17:15:14;;;;;;;0.90;0.90;;;;;;;7.96;100.00;98877.03;177293;1262;46128;-85
2024/04/19 17:19:17;;;;;;;1.30;0.70;;;;;;;7.99;100.00;98876.41;178191;1262;46013;-83
2024/04/19 17:23:20;;;;;;;2.60;1.00;;;;;;;7.98;100.00;98875.08;177504;1262;57947;-82
2024/04/19 17:27:23;;;;;;;1.00;0.60;;;;;;;7.95;100.00;98874.77;176997;1262;46079;-84
2024/04/19 17:31:27;;;;;;;1.10;1.00;;;;;;;7.83;100.00;98875.73;176882;1262;46129;-84
2024/04/19 17:35:30;;;;;;;2.00;1.20;;;;;;;7.77;100.00;98880.70;176848;1263;46015;-84
2024/04/19 17:39:33;;;;;;;0.90;0.90;;;;;;;7.69;100.00;98876.84;177596;1262;46023;-83
2024/04/19 17:43:35;;;;;;;1.40;0.80;;;;;;;7.64;100.00;98876.80;177034;1262;58433;-83
2024/04/19 17:47:38;;;;;;;1.80;0.50;;;;;;;7.58;100.00;98879.73;176582;1262;46543;-84
2024/04/19 17:51:42;;;;;;;1.10;0.60;;;;;;;7.56;100.00;98878.00;176661;1263;46075;-84
2024/04/19 17:55:49;;;;;;;3.90;1.40;;;;;;;7.53;100.00;98883.00;176836;1262;46053;-84
2024/04/19 17:59:52;;;;;;;0.50;0.40;;;;;;;7.53;100.00;98880.91;176954;1262;46241;-83
2024/04/19 18:03:55;;;;;;;1.20;0.40;;;;;;;7.51;100.00;98886.02;177377;1262;58605;-83
2024/04/19 18:07:58;;;;;;;4.20;1.40;;;;;;;7.51;100.00;98886.61;177024;1262;46137;-83
2024/04/19 18:12:00;;;;;;;1.80;0.60;;;;;;;7.53;100.00;98889.20;176794;1262;46089;-82
2024/04/19 18:16:05;;;;;;;3.10;1.20;;;;;;;7.54;100.00;98890.14;177020;1262;46105;-85
2024/04/19 18:20:08;;;;;;;1.40;1.00;;;;;;;7.57;100.00;98891.48;176996;1264;46104;-84
2024/04/19 18:24:12;;;;;;;1.60;1.40;;;;;;;7.58;100.00;98897.24;176557;1265;57946;-84
2024/04/19 18:28:16;;;;;;;2.30;1.80;;;;;;;7.64;100.00;98899.36;176304;1265;46324;-84
2024/04/19 18:32:18;;;;;;;1.50;1.20;;;;;;;7.65;100.00;98906.31;176755;1265;46050;-83
2024/04/19 18:36:23;;;;;;;3.00;1.80;;;;;;;7.66;100.00;98907.46;176570;1262;46233;-83
2024/04/19 18:40:26;;;;;;;1.40;1.20;;;;;;;7.71;100.00;98907.01;176773;1263;46211;-84
2024/04/19 18:44:31;;;;;;;4.00;1.40;;;;;;;7.75;100.00;98905.75;176995;1262;59546;-84
2024/04/19 18:48:34;;;;;;;1.30;1.10;;;;;;;7.73;100.00;98911.19;177196;1265;46114;-84
2024/04/19 18:52:39;;;;;;;3.20;2.00;;;;;;;7.73;100.00;98909.67;177447;1263;45982;-83
2024/04/19 18:56:42;;;;;;;1.70;1.50;;;;;;;7.72;100.00;98905.48;176516;1262;46141;-84
2024/04/19 19:00:45;;;;;;;1.90;1.70;;;;;;;7.72;100.00;98908.70;177229;1262;44060;-83