Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:20;;;;;;;10.57;5.10;;;;;;;;;;8336696;28;20138;-64
2022/01/22 00:05:21;;;;;;;12.52;5.05;;;;;;;;;;8337241;28;20029;-64
2022/01/22 00:09:25;;;;;;;11.88;4.85;;;;;;;;;;8339369;28;20049;-64
2022/01/22 00:17:44;;;;;;;5.60;4.47;;;;;;;;;;8337712;28;20052;-64
2022/01/22 00:21:44;;;;;;;13.90;5.85;;;;;;;;;;8338094;28;20410;-64
2022/01/22 00:25:45;;;;;;;7.95;4.85;;;;;;;;;;8336922;28;20095;-64
2022/01/22 00:29:45;;;;;;;8.93;5.15;;;;;;;;;;8335850;28;20036;-65
2022/01/22 00:33:45;;;;;;;7.97;4.55;;;;;;;;;;8336436;28;20025;-65
2022/01/22 00:37:47;;;;;;;7.70;5.35;;;;;;;;;;8336564;28;20029;-65
2022/01/22 00:41:47;;;;;;;7.20;4.82;;;;;;;;;;8334699;28;20377;-64
2022/01/22 00:45:47;;;;;;;10.63;6.30;;;;;;;;;;8336492;28;20052;-65
2022/01/22 00:49:48;;;;;;;9.30;4.95;;;;;;;;;;8335908;28;20488;-64
2022/01/22 00:53:48;;;;;;;7.40;5.05;;;;;;;;;;8335811;28;20033;-65
2022/01/22 00:57:48;;;;;;;7.40;4.83;;;;;;;;;;8336015;28;20029;-65
2022/01/22 01:01:48;;;;;;;9.93;4.93;;;;;;;;;;8334844;28;20315;-64
2022/01/22 01:05:48;;;;;;;7.70;5.00;;;;;;;;;;8334759;28;20115;-65
2022/01/22 01:09:49;;;;;;;8.18;4.53;;;;;;;;;;8334670;28;20131;-65
2022/01/22 01:13:55;;;;;;;11.20;5.68;;;;;;;;;;8335997;28;20033;-64
2022/01/22 01:35:11;;;;;;;8.02;4.93;;;;;;;;;;8332777;28;20030;-64
2022/01/22 01:39:17;;;;;;;11.83;5.40;;;;;;;;;;8335216;28;20514;-64
2022/01/22 01:43:29;;;;;;;9.52;5.10;;;;;;;;;;8334872;28;20289;-64
2022/01/22 01:47:30;;;;;;;7.07;5.03;;;;;;;;;;8335017;28;20456;-65
2022/01/22 01:51:32;;;;;;;7.82;5.15;;;;;;;;;;8335644;28;20048;-64
2022/01/22 01:55:46;;;;;;;6.32;4.70;;;;;;;;;;8336025;28;20029;-64
2022/01/22 01:59:47;;;;;;;7.40;5.07;;;;;;;;;;8335952;28;20017;-64
2022/01/22 02:03:48;;;;;;;7.45;4.47;;;;;;;;;;8333999;28;20051;-64
2022/01/22 02:07:48;;;;;;;12.10;5.10;;;;;;;;;;8334570;28;20087;-65
2022/01/22 02:11:58;;;;;;;11.30;5.32;;;;;;;;;;8333263;28;20021;-64
2022/01/22 02:24:36;;;;;;;9.35;4.90;;;;;;;;;;8341027;28;20402;-64
2022/01/22 02:28:38;;;;;;;9.88;4.93;;;;;;;;;;8341474;28;20044;-64
2022/01/22 02:33:00;;;;;;;8.43;5.03;;;;;;;;;;8340376;28;20087;-64
2022/01/22 02:37:05;;;;;;;13.13;4.85;;;;;;;;;;8338012;28;20110;-64
2022/01/22 02:41:12;;;;;;;7.40;4.57;;;;;;;;;;8341297;28;20291;-64
2022/01/22 02:45:18;;;;;;;8.75;4.75;;;;;;;;;;8340165;28;20121;-65
2022/01/22 02:49:18;;;;;;;12.65;4.53;;;;;;;;;;8340119;28;20425;-65
2022/01/22 02:53:18;;;;;;;6.17;3.90;;;;;;;;;;8341050;28;20029;-64
2022/01/22 02:57:18;;;;;;;11.38;4.78;;;;;;;;;;8341111;28;20271;-65
2022/01/22 03:01:19;;;;;;;8.20;4.40;;;;;;;;;;8342001;28;20600;-65
2022/01/22 03:05:20;;;;;;;12.38;4.50;;;;;;;;;;8339878;28;20029;-64
2022/01/22 03:09:27;;;;;;;10.60;3.90;;;;;;;;;;8341911;28;20012;-65
2022/01/22 03:22:00;;;;;;;8.25;3.97;;;;;;;;;;8339037;28;20036;-65
2022/01/22 03:30:19;;;;;;;9.23;3.53;;;;;;;;;;8338289;28;20082;-64
2022/01/22 03:34:19;;;;;;;7.40;4.13;;;;;;;;;;8337911;28;20533;-65
2022/01/22 03:38:20;;;;;;;10.07;4.45;;;;;;;;;;8337740;28;20470;-64
2022/01/22 03:42:20;;;;;;;10.18;4.57;;;;;;;;;;8340937;28;20508;-64
2022/01/22 03:46:21;;;;;;;8.00;4.32;;;;;;;;;;8338312;28;20311;-65
2022/01/22 03:50:21;;;;;;;11.05;4.75;;;;;;;;;;8338638;28;20643;-64
2022/01/22 03:54:21;;;;;;;13.52;5.40;;;;;;;;;;8339612;28;20527;-65
2022/01/22 03:58:21;;;;;;;9.55;5.03;;;;;;;;;;8337746;28;20611;-65
2022/01/22 04:11:20;;;;;;;14.02;5.30;;;;;;;;;;8340282;28;20078;-64
2022/01/22 04:15:24;;;;;;;9.02;5.43;;;;;;;;;;8342752;28;20021;-65
2022/01/22 04:28:02;;;;;;;12.00;5.30;;;;;;;;;;8342028;28;20055;-65
2022/01/22 04:32:03;;;;;;;10.10;5.13;;;;;;;;;;8339987;28;20487;-65
2022/01/22 04:36:03;;;;;;;7.78;4.22;;;;;;;;;;8339733;28;20198;-65
2022/01/22 04:40:05;;;;;;;10.98;4.25;;;;;;;;;;8342007;28;20435;-64
2022/01/22 04:44:06;;;;;;;8.95;4.32;;;;;;;;;;8341041;28;20087;-64
2022/01/22 04:48:25;;;;;;;8.07;4.10;;;;;;;;;;8342116;28;20040;-65
2022/01/22 04:52:38;;;;;;;8.02;3.90;;;;;;;;;;8356555;28;20075;-65
2022/01/22 04:56:38;;;;;;;10.85;4.20;;;;;;;;;;8341474;28;20020;-65
2022/01/22 05:00:39;;;;;;;7.93;3.60;;;;;;;;;;8339435;28;20045;-65
2022/01/22 05:04:39;;;;;;;9.32;4.15;;;;;;;;;;8340851;28;20294;-65
2022/01/22 05:08:39;;;;;;;5.53;3.38;;;;;;;;;;8341760;28;20032;-65
2022/01/22 05:12:40;;;;;;;8.32;4.07;;;;;;;;;;8341528;28;20037;-65
2022/01/22 05:16:40;;;;;;;12.27;5.20;;;;;;;;;;8339674;28;20049;-65
2022/01/22 05:20:49;;;;;;;9.77;4.25;;;;;;;;;;8339444;28;20024;-65
2022/01/22 05:24:54;;;;;;;13.70;5.03;;;;;;;;;;8340949;28;20461;-64
2022/01/22 05:37:04;;;;;;;6.47;3.40;;;;;;;;;;8339833;28;20401;-64
2022/01/22 05:41:04;;;;;;;7.07;3.60;;;;;;;;;;8340372;28;20036;-64
2022/01/22 05:45:05;;;;;;;4.65;3.38;;;;;;;;;;8339376;28;20021;-65
2022/01/22 05:49:05;;;;;;;5.43;2.80;;;;;;;;;;8338981;28;20286;-65
2022/01/22 05:53:16;;;;;;;6.28;3.03;;;;;;;;;;8337586;28;20124;-65
2022/01/22 06:01:35;;;;;;;5.45;3.10;;;;;;;;;;8345518;28;20131;-64
2022/01/22 06:05:36;;;;;;;7.57;3.47;;;;;;;;;;8346170;28;20028;-64
2022/01/22 06:09:40;;;;;;;7.82;3.58;;;;;;;;;;8344765;28;20088;-64
2022/01/22 06:13:44;;;;;;;7.00;3.42;;;;;;;;;;8346046;28;20102;-64
2022/01/22 06:17:44;;;;;;;6.22;3.67;;;;;;;;;;8345167;28;20513;-65
2022/01/22 06:21:44;;;;;;;4.47;3.13;;;;;;;;;;8341271;28;20028;-64
2022/01/22 06:25:44;;;;;;;6.18;3.10;;;;;;;;;;8345521;28;20435;-65
2022/01/22 06:29:44;;;;;;;7.35;3.53;;;;;;;;;;8345401;28;20321;-65
2022/01/22 06:33:45;;;;;;;7.75;3.60;;;;;;;;;;8345685;28;20043;-65
2022/01/22 06:37:45;;;;;;;6.72;3.72;;;;;;;;;;8344624;28;20376;-65
2022/01/22 06:41:45;;;;;;;6.95;3.35;;;;;;;;;;8346565;28;20033;-64
2022/01/22 06:45:45;;;;;;;4.75;3.45;;;;;;;;;;8343565;28;20137;-65
2022/01/22 06:49:45;;;;;;;4.47;3.47;;;;;;;;;;8344178;28;20075;-64
2022/01/22 06:53:46;;;;;;;5.30;3.53;;;;;;;;;;8346498;28;20033;-64
2022/01/22 06:57:46;;;;;;;7.05;3.45;;;;;;;;;;8345024;28;20025;-65
2022/01/22 07:01:48;;;;;;;3.72;2.80;;;;;;;;;;8343112;28;20024;-65
2022/01/22 07:05:49;;;;;;;4.30;3.00;;;;;;;;;;8343322;28;20037;-64
2022/01/22 07:09:49;;;;;;;3.85;2.88;;;;;;;;;;8344421;28;20107;-65
2022/01/22 07:13:49;;;;;;;4.97;3.33;;;;;;;;;;8345735;28;20584;-64
2022/01/22 07:17:49;;;;;;;4.63;3.08;;;;;;;;;;8342579;28;20033;-64
2022/01/22 07:22:06;;;;;;;4.43;2.83;;;;;;;;;;8343965;28;20609;-65
2022/01/22 07:26:07;;;;;;;4.25;2.80;;;;;;;;;;8342670;28;20025;-64
2022/01/22 07:30:08;;;;;;;5.65;2.63;;;;;;;;;;8344748;28;20067;-65
2022/01/22 07:34:08;;;;;;;5.95;3.45;;;;;;;;;;8342590;28;20474;-65
2022/01/22 07:38:11;;;;;;;5.65;3.13;;;;;;;;;;8342283;28;20221;-65
2022/01/22 07:42:11;;;;;;;3.67;3.22;;;;;;;;;;8341521;28;20028;-65
2022/01/22 07:46:11;;;;;;;4.03;2.90;;;;;;;;;;8344837;28;20484;-65
2022/01/22 07:50:11;;;;;;;5.53;2.90;;;;;;;;;;8342055;28;20020;-65
2022/01/22 07:54:12;;;;;;;7.50;4.22;;;;;;;;;;8342692;28;20402;-65
2022/01/22 07:58:14;;;;;;;4.82;3.03;;;;;;;;;;8341877;28;20135;-65
2022/01/22 08:02:15;;;;;;;6.22;3.08;;;;;;;;;;8342400;28;20033;-65
2022/01/22 08:06:15;;;;;;;2.90;2.60;;;;;;;;;;8342907;28;20025;-65
2022/01/22 08:10:16;;;;;;;3.55;3.00;;;;;;;;;;8342363;28;20128;-65
2022/01/22 08:14:17;;;;;;;7.70;3.05;;;;;;;;;;8341072;28;20034;-65
2022/01/22 08:18:17;;;;;;;5.03;2.95;;;;;;;;;;8340331;28;20403;-65
2022/01/22 08:22:17;;;;;;;4.28;3.42;;;;;;;;;;8340812;28;20017;-65
2022/01/22 08:26:21;;;;;;;3.17;2.85;;;;;;;;;;8343596;28;20151;-64
2022/01/22 08:30:22;;;;;;;;;;;;;;;;;;8342075;28;20048;-65
2022/01/22 08:38:41;;;;;;;4.43;3.60;;;;;;;;;;8343400;28;20059;-65
2022/01/22 08:42:41;;;;;;;4.60;3.17;;;;;;;;;;8342152;28;20435;-65
2022/01/22 08:46:42;;;;;;;5.57;3.57;;;;;;;;;;8340390;28;20052;-65
2022/01/22 08:50:42;;;;;;;4.25;2.90;;;;;;;;;;8340753;28;20314;-65
2022/01/22 08:54:43;;;;;;;3.63;3.08;;;;;;;;;;8341005;28;20024;-65
2022/01/22 08:58:44;;;;;;;5.05;3.30;;;;;;;;;;8337276;28;20031;-65
2022/01/22 09:02:45;;;;;;;4.03;3.20;;;;;;;;;;8338000;28;20036;-65
2022/01/22 09:06:46;;;;;;;4.13;3.08;;;;;;;;;;8335252;28;20127;-65
2022/01/22 09:10:46;;;;;;;4.55;3.10;;;;;;;;;;8338321;28;20127;-65
2022/01/22 09:14:47;;;;;;;4.88;3.60;;;;;;;;;;8336946;28;20028;-65
2022/01/22 09:18:47;;;;;;;3.97;3.30;;;;;;;;;;8335069;28;20032;-65
2022/01/22 09:22:48;;;;;;;5.32;3.20;;;;;;;;;;8337281;28;20108;-66
2022/01/22 09:26:48;;;;;;;3.90;3.20;;;;;;;;;;8335268;28;20052;-65
2022/01/22 09:30:48;;;;;;;5.35;3.30;;;;;;;;;;8336246;28;20623;-65
2022/01/22 09:34:49;;;;;;;3.30;2.70;;;;;;;;;;8336803;28;20028;-65
2022/01/22 09:38:49;;;;;;;3.10;2.80;;;;;;;;;;8337006;28;20044;-65
2022/01/22 09:42:49;;;;;;;4.10;2.42;;;;;;;;;;8335780;28;20072;-65
2022/01/22 09:46:50;;;;;;;3.20;2.75;;;;;;;;;;8335839;28;20045;-65
2022/01/22 09:50:50;;;;;;;3.55;2.58;;;;;;;;;;8334849;28;20465;-65
2022/01/22 09:54:50;;;;;;;2.55;2.35;;;;;;;;;;8335626;28;20040;-65
2022/01/22 09:58:51;;;;;;;4.10;2.58;;;;;;;;;;8335406;28;20051;-65
2022/01/22 10:02:52;;;;;;;3.57;2.80;;;;;;;;;;8327917;28;20037;-65
2022/01/22 10:06:53;;;;;;;3.30;2.80;;;;;;;;;;8333767;28;20286;-65
2022/01/22 10:10:54;;;;;;;2.95;2.42;;;;;;;;;;8334323;28;20048;-65
2022/01/22 10:15:10;;;;;;;2.75;2.38;;;;;;;;;;8333241;28;20029;-65
2022/01/22 10:19:11;;;;;;;2.83;2.33;;;;;;;;;;8333723;28;20049;-65
2022/01/22 10:23:19;;;;;;;3.47;2.25;;;;;;;;;;8334993;28;20580;-65
2022/01/22 10:27:24;;;;;;;3.20;2.90;;;;;;;;;;8334178;28;20036;-66
2022/01/22 10:31:39;;;;;;;4.05;2.83;;;;;;;;;;8334290;28;20036;-66
2022/01/22 10:35:40;;;;;;;3.08;2.75;;;;;;;;;;8335085;28;20116;-66
2022/01/22 10:39:40;;;;;;;6.30;3.63;;;;;;;;;;8336653;28;20526;-66
2022/01/22 10:43:47;;;;;;;3.35;2.80;;;;;;;;;;8337239;28;20685;-66
2022/01/22 10:47:48;;;;;;;3.85;2.63;;;;;;;;;;8340406;28;20064;-66
2022/01/22 10:51:48;;;;;;;4.85;2.50;;;;;;;;;;8340958;28;20485;-66
2022/01/22 10:56:01;;;;;;;4.30;2.63;;;;;;;;;;8341675;28;20056;-66
2022/01/22 11:00:02;;;;;;;4.60;2.88;;;;;;;;;;8340775;28;20005;-66
2022/01/22 11:04:13;;;;;;;3.03;2.70;;;;;;;;;;8340577;28;20559;-66
2022/01/22 11:08:14;;;;;;;4.47;3.22;;;;;;;;;;8339866;28;20306;-66
2022/01/22 11:12:14;;;;;;;3.38;2.45;;;;;;;;;;8341064;28;20402;-66
2022/01/22 11:16:15;;;;;;;5.05;2.90;;;;;;;;;;8339834;28;20312;-66
2022/01/22 11:20:16;;;;;;;2.78;2.53;;;;;;;;;;8339617;28;20530;-65
2022/01/22 11:24:18;;;;;;;3.03;2.60;;;;;;;;;;8337482;28;20028;-66
2022/01/22 11:28:20;;;;;;;3.03;2.58;;;;;;;;;;8341081;28;20820;-66
2022/01/22 11:32:25;;;;;;;2.88;2.42;;;;;;;;;;8338025;28;20288;-66
2022/01/22 11:36:33;;;;;;;2.95;2.55;;;;;;;;;;8338498;28;20021;-66
2022/01/22 11:40:34;;;;;;;2.83;2.30;;;;;;;;;;8339426;28;20028;-66
2022/01/22 11:44:45;;;;;;;3.35;2.50;;;;;;;;;;8339358;28;20511;-66
2022/01/22 11:49:05;;;;;;;3.28;2.50;;;;;;;;;;8338416;28;20044;-66
2022/01/22 11:53:37;;;;;;;3.78;2.38;;;;;;;;;;8339375;28;20024;-65
2022/01/22 11:57:38;;;;;;;2.90;2.38;;;;;;;;;;8337628;28;20342;-66
2022/01/22 12:01:38;;;;;;;2.30;2.10;;;;;;;;;;8338588;28;20037;-66
2022/01/22 12:05:54;;;;;;;2.55;2.22;;;;;;;;;;8337637;28;20138;-66
2022/01/22 12:10:14;;;;;;;2.10;1.90;;;;;;;;;;8338799;28;20033;-66
2022/01/22 12:14:34;;;;;;;2.22;1.95;;;;;;;;;;8336616;28;20025;-66
2022/01/22 12:18:39;;;;;;;3.08;2.25;;;;;;;;;;8336901;28;20055;-65
2022/01/22 12:22:39;;;;;;;;;;;;;;;;;;8338990;28;20017;-66
2022/01/22 12:26:44;;;;;;;3.33;2.50;;;;;;;;;;8336287;28;20475;-66
2022/01/22 12:30:45;;;;;;;2.08;1.88;;;;;;;;;;8338747;28;20041;-65
2022/01/22 12:34:55;;;;;;;3.17;2.63;;;;;;;;;;8336815;28;20425;-66
2022/01/22 12:39:01;;;;;;;2.55;2.20;;;;;;;;;;8338298;28;20553;-66
2022/01/22 12:43:15;;;;;;;2.08;1.85;;;;;;;;;;8336697;28;20050;-66
2022/01/22 12:47:15;;;;;;;2.10;1.90;;;;;;;;;;8337950;28;20603;-66
2022/01/22 12:51:15;;;;;;;3.30;2.77;;;;;;;;;;8337287;28;20774;-66
2022/01/22 12:55:17;;;;;;;2.70;2.20;;;;;;;;;;8336905;28;20280;-65
2022/01/22 12:59:18;;;;;;;4.25;2.60;;;;;;;;;;8337337;28;20279;-65
2022/01/22 13:03:34;;;;;;;2.83;2.60;;;;;;;;;;8335872;28;20261;-66
2022/01/22 13:07:38;;;;;;;4.22;3.22;;;;;;;;;;8337713;28;20036;-66
2022/01/22 13:11:46;;;;;;;3.58;3.28;;;;;;;;;;8337585;28;20111;-65
2022/01/22 13:15:46;;;;;;;4.18;3.03;;;;;;;;;;8350461;28;20085;-65
2022/01/22 13:19:46;;;;;;;4.13;3.67;;;;;;;;;;8336089;28;20820;-65
2022/01/22 13:23:57;;;;;;;4.00;3.22;;;;;;;;;;8337505;28;20024;-66
2022/01/22 13:28:02;;;;;;;4.38;3.50;;;;;;;;;;8335288;28;20029;-66
2022/01/22 13:32:03;;;;;;;4.43;3.53;;;;;;;;;;8334954;28;20438;-65
2022/01/22 13:40:32;;;;;;;4.03;3.40;;;;;;;;;;8335905;28;20029;-65
2022/01/22 13:48:55;;;;;;;3.30;2.88;;;;;;;;;;8334172;28;20044;-65
2022/01/22 13:52:55;;;;;;;3.30;3.00;;;;;;;;;;8334952;28;20021;-65
2022/01/22 13:56:59;;;;;;;4.63;2.97;;;;;;;;;;8336079;28;20025;-65
2022/01/22 14:01:05;;;;;;;3.50;3.20;;;;;;;;;;8335016;28;20482;-67
2022/01/22 14:05:07;;;;;;;3.70;3.30;;;;;;;;;;8334547;28;20024;-65
2022/01/22 14:09:11;;;;;;;4.95;3.65;;;;;;;;;;8335096;28;20021;-65
2022/01/22 14:13:13;;;;;;;3.75;3.20;;;;;;;;;;8333309;28;20024;-65
2022/01/22 14:17:14;;;;;;;4.43;3.70;;;;;;;;;;8335736;28;20057;-65
2022/01/22 14:21:19;;;;;;;4.72;3.17;;;;;;;;;;8342353;28;20146;-65
2022/01/22 14:25:19;;;;;;;5.85;3.90;;;;;;;;;;8343607;28;20024;-65
2022/01/22 14:29:20;;;;;;;4.65;3.45;;;;;;;;;;8340410;28;20469;-65
2022/01/22 14:33:20;;;;;;;5.40;3.47;;;;;;;;;;8339706;28;20379;-65
2022/01/22 14:37:26;;;;;;;4.87;3.30;;;;;;;;;;8340664;28;20456;-65
2022/01/22 14:45:56;;;;;;;4.25;3.42;;;;;;;;;;8338954;28;20134;-65
2022/01/22 14:49:59;;;;;;;5.25;2.83;;;;;;;;;;8338920;28;20389;-65
2022/01/22 14:53:59;;;;;;;4.10;2.75;;;;;;;;;;8341807;28;20091;-66
2022/01/22 14:58:00;;;;;;;3.63;2.88;;;;;;;;;;8340860;28;20029;-65
2022/01/22 15:02:00;;;;;;;4.50;3.47;;;;;;;;;;8339647;28;20040;-65
2022/01/22 15:06:00;;;;;;;3.80;3.20;;;;;;;;;;8339122;28;20032;-65
2022/01/22 15:10:02;;;;;;;4.90;3.20;;;;;;;;;;8339531;28;20195;-65
2022/01/22 15:14:04;;;;;;;6.72;4.15;;;;;;;;;;8339736;28;20036;-65
2022/01/22 15:18:14;;;;;;;4.68;3.53;;;;;;;;;;8346993;28;20132;-65
2022/01/22 15:22:18;;;;;;;6.35;3.95;;;;;;;;;;8338831;28;20190;-65
2022/01/22 15:26:18;;;;;;;4.57;3.60;;;;;;;;;;8339286;28;20086;-65
2022/01/22 15:30:29;;;;;;;4.43;3.33;;;;;;;;;;8338279;28;20333;-65
2022/01/22 15:38:29;;;;;;;4.80;3.22;;;;;;;;;;8336428;28;20954;-65
2022/01/22 15:42:30;;;;;;;3.03;2.63;;;;;;;;;;8336850;28;20029;-65
2022/01/22 15:46:30;;;;;;;3.63;2.50;;;;;;;;;;8339288;28;20048;-65
2022/01/22 15:50:30;;;;;;;3.67;2.70;;;;;;;;;;8340029;28;20033;-66
2022/01/22 15:54:32;;;;;;;3.43;2.63;;;;;;;;;;8339756;28;20020;-65
2022/01/22 15:58:33;;;;;;;3.28;2.65;;;;;;;;;;8338473;28;20815;-65
2022/01/22 16:02:34;;;;;;;3.95;2.83;;;;;;;;;;8339034;28;20594;-65
2022/01/22 16:10:54;;;;;;;3.83;2.67;;;;;;;;;;8338915;28;20043;-65
2022/01/22 16:14:55;;;;;;;3.00;2.40;;;;;;;;;;8337857;28;20031;-65
2022/01/22 16:18:55;;;;;;;3.45;2.10;;;;;;;;;;8337817;28;20047;-65
2022/01/22 16:22:55;;;;;;;3.17;2.67;;;;;;;;;;8340167;28;20072;-65
2022/01/22 16:26:56;;;;;;;5.82;2.88;;;;;;;;;;8339677;28;21892;-65
2022/01/22 16:30:56;;;;;;;5.97;2.80;;;;;;;;;;8337334;28;20036;-65
2022/01/22 16:34:57;;;;;;;6.53;2.75;;;;;;;;;;8338625;28;20020;-65
2022/01/22 16:38:57;;;;;;;13.75;7.30;;;;;;;;;;8338027;28;20429;-65
2022/01/22 16:43:03;;;;;;;7.53;3.60;;;;;;;;;;8339300;28;20348;-65
2022/01/22 16:51:31;;;;;;;2.50;2.20;;;;;;;;;;8339258;28;20042;-65
2022/01/22 16:59:32;;;;;;;4.15;2.72;;;;;;;;;;8337295;28;20557;-66
2022/01/22 17:03:33;;;;;;;4.47;2.60;;;;;;;;;;8335372;28;20036;-65
2022/01/22 17:07:54;;;;;;;3.65;2.67;;;;;;;;;;8334905;28;20143;-65
2022/01/22 17:16:14;;;;;;;4.13;3.63;;;;;;;;;;8333262;28;20197;-65
2022/01/22 17:20:16;;;;;;;5.28;3.67;;;;;;;;;;8333258;28;20028;-65
2022/01/22 17:24:16;;;;;;;8.82;3.95;;;;;;;;;;8336293;28;20086;-65
2022/01/22 17:28:17;;;;;;;5.25;4.05;;;;;;;;;;8335357;28;20090;-65
2022/01/22 17:32:17;;;;;;;5.47;4.18;;;;;;;;;;8332874;28;20119;-64
2022/01/22 17:36:20;;;;;;;5.78;3.85;;;;;;;;;;8334509;28;20032;-65
2022/01/22 17:40:23;;;;;;;8.25;4.32;;;;;;;;;;8335535;28;20021;-65
2022/01/22 17:44:33;;;;;;;7.30;5.18;;;;;;;;;;8334201;28;20034;-65
2022/01/22 17:48:34;;;;;;;5.78;4.20;;;;;;;;;;8333709;28;20095;-65
2022/01/22 17:52:34;;;;;;;6.20;3.92;;;;;;;;;;8332218;28;20017;-65
2022/01/22 17:56:34;;;;;;;6.23;4.57;;;;;;;;;;8331151;28;20033;-65
2022/01/22 18:00:35;;;;;;;6.18;4.85;;;;;;;;;;8330058;28;20849;-65
2022/01/22 18:04:35;;;;;;;8.18;5.43;;;;;;;;;;8297875;28;1057252;-65
2022/01/22 18:08:35;;;;;;;7.85;5.32;;;;;;;;;;8336431;28;20416;-65
2022/01/22 18:12:36;;;;;;;8.38;5.93;;;;;;;;;;8336139;28;20465;-65
2022/01/22 18:16:36;;;;;;;6.88;4.90;;;;;;;;;;8335680;28;20408;-65
2022/01/22 18:20:37;;;;;;;7.13;4.93;;;;;;;;;;8334741;28;20056;-64
2022/01/22 18:24:37;;;;;;;7.95;5.22;;;;;;;;;;8335899;28;20086;-65
2022/01/22 18:28:37;;;;;;;6.38;4.32;;;;;;;;;;8334773;28;20025;-65
2022/01/22 18:32:37;;;;;;;9.48;6.10;;;;;;;;;;8334339;28;20052;-65
2022/01/22 18:36:38;;;;;;;9.85;6.53;;;;;;;;;;8336084;28;20036;-65
2022/01/22 18:40:40;;;;;;;9.63;7.00;;;;;;;;;;8335551;28;20108;-65
2022/01/22 18:44:41;;;;;;;6.05;4.70;;;;;;;;;;8335779;28;20024;-65
2022/01/22 18:48:41;;;;;;;6.97;4.75;;;;;;;;;;8333993;28;20801;-65
2022/01/22 18:52:43;;;;;;;10.23;4.37;;;;;;;;;;8335864;28;20131;-65
2022/01/22 18:56:43;;;;;;;6.38;4.15;;;;;;;;;;8334987;28;20294;-65
2022/01/22 19:00:46;;;;;;;6.40;4.83;;;;;;;;;;8334813;28;20459;-65
2022/01/22 19:04:46;;;;;;;4.88;4.10;;;;;;;;;;8336353;28;20279;-64
2022/01/22 19:08:46;;;;;;;9.02;5.07;;;;;;;;;;8341092;28;20442;-64
2022/01/22 19:12:46;;;;;;;9.48;5.10;;;;;;;;;;8340085;28;20579;-64
2022/01/22 19:16:46;;;;;;;6.30;4.87;;;;;;;;;;8337504;28;20501;-65
2022/01/22 19:20:47;;;;;;;6.25;4.70;;;;;;;;;;8338655;28;20279;-65
2022/01/22 19:28:50;;;;;;;10.68;5.30;;;;;;;;;;8339946;28;20294;-65
2022/01/22 19:32:52;;;;;;;7.05;5.00;;;;;;;;;;8339854;28;20028;-64
2022/01/22 19:36:53;;;;;;;8.95;5.57;;;;;;;;;;8339435;28;20035;-65
2022/01/22 19:40:55;;;;;;;8.00;5.55;;;;;;;;;;8340338;28;20031;-65
2022/01/22 19:44:59;;;;;;;7.07;5.18;;;;;;;;;;8339042;28;20128;-65
2022/01/22 19:49:01;;;;;;;9.13;5.65;;;;;;;;;;8340368;28;20042;-65
2022/01/22 19:53:03;;;;;;;8.43;5.43;;;;;;;;;;8340319;28;20545;-65
2022/01/22 19:57:03;;;;;;;11.52;6.43;;;;;;;;;;8338690;28;20025;-65
2022/01/22 20:01:04;;;;;;;8.15;5.20;;;;;;;;;;8338999;28;20067;-65
2022/01/22 20:05:04;;;;;;;9.65;5.35;;;;;;;;;;8339250;28;20025;-65
2022/01/22 20:09:04;;;;;;;8.82;5.10;;;;;;;;;;8339668;28;20737;-64
2022/01/22 20:13:05;;;;;;;13.80;6.97;;;;;;;;;;8338427;28;20013;-65
2022/01/22 20:17:06;;;;;;;11.23;5.43;;;;;;;;;;8337695;28;20191;-65
2022/01/22 20:21:06;;;;;;;8.75;5.93;;;;;;;;;;8338099;28;20027;-64
2022/01/22 20:25:06;;;;;;;7.90;5.65;;;;;;;;;;8339667;28;20028;-64
2022/01/22 20:29:08;;;;;;;7.07;5.10;;;;;;;;;;8339469;28;20021;-65
2022/01/22 20:33:08;;;;;;;8.80;6.50;;;;;;;;;;8337264;28;20456;-64
2022/01/22 20:37:09;;;;;;;10.20;6.13;;;;;;;;;;8337802;28;20209;-65
2022/01/22 20:41:09;;;;;;;8.77;5.97;;;;;;;;;;8337059;28;20032;-65
2022/01/22 20:45:13;;;;;;;12.98;6.47;;;;;;;;;;8337719;28;20565;-65
2022/01/22 20:49:13;;;;;;;8.63;5.97;;;;;;;;;;8338252;28;20029;-65
2022/01/22 20:53:15;;;;;;;14.07;6.20;;;;;;;;;;8336709;28;20029;-65
2022/01/22 20:57:18;;;;;;;8.75;6.20;;;;;;;;;;8336506;28;20059;-65
2022/01/22 21:01:20;;;;;;;9.15;6.03;;;;;;;;;;8336139;28;20090;-65
2022/01/22 21:05:21;;;;;;;11.20;6.45;;;;;;;;;;8336290;28;20414;-65
2022/01/22 21:09:21;;;;;;;8.50;6.00;;;;;;;;;;8339067;28;20032;-65
2022/01/22 21:13:22;;;;;;;10.65;6.25;;;;;;;;;;8333957;28;20048;-64
2022/01/22 21:17:22;;;;;;;9.25;5.63;;;;;;;;;;8337355;28;20552;-65
2022/01/22 21:21:22;;;;;;;8.02;6.07;;;;;;;;;;8335736;28;20029;-64
2022/01/22 21:25:23;;;;;;;7.03;5.63;;;;;;;;;;8336523;28;20386;-64
2022/01/22 21:29:24;;;;;;;9.32;5.78;;;;;;;;;;8336876;28;20712;-64
2022/01/22 21:33:33;;;;;;;8.55;5.90;;;;;;;;;;8340035;28;20024;-64
2022/01/22 21:37:56;;;;;;;9.38;6.90;;;;;;;;;;8339721;28;20025;-65
2022/01/22 21:41:54;;;;;;;9.23;6.72;;;;;;;;;;8340728;28;20028;-64
2022/01/22 21:45:54;;;;;;;9.52;6.47;;;;;;;;;;8339300;28;20037;-65
2022/01/22 21:49:54;;;;;;;12.63;7.03;;;;;;;;;;8341103;28;20158;-65
2022/01/22 21:53:55;;;;;;;12.43;7.88;;;;;;;;;;8341695;28;20033;-65
2022/01/22 21:57:55;;;;;;;11.85;8.23;;;;;;;;;;8337583;28;20470;-65
2022/01/22 22:01:56;;;;;;;13.75;8.88;;;;;;;;;;8339078;28;20449;-65
2022/01/22 22:05:56;;;;;;;20.92;9.95;;;;;;;;;;8337853;28;20462;-64
2022/01/22 22:09:56;;;;;;;12.75;9.32;;;;;;;;;;8340547;28;20182;-65
2022/01/22 22:13:56;;;;;;;15.68;8.07;;;;;;;;;;8339597;28;20025;-64
2022/01/22 22:17:56;;;;;;;13.13;9.40;;;;;;;;;;8337504;28;20124;-64
2022/01/22 22:21:56;;;;;;;13.80;8.65;;;;;;;;;;8335643;28;20118;-65
2022/01/22 22:25:57;;;;;;;14.38;9.00;;;;;;;;;;8337525;28;20032;-65
2022/01/22 22:29:57;;;;;;;11.30;7.70;;;;;;;;;;8337917;28;20033;-65
2022/01/22 22:33:58;;;;;;;11.25;8.65;;;;;;;;;;8336247;28;20037;-64
2022/01/22 22:37:58;;;;;;;12.80;9.25;;;;;;;;;;8336208;28;20371;-64
2022/01/22 22:41:59;;;;;;;21.90;12.00;;;;;;;;;;8342657;28;20052;-65
2022/01/22 22:45:59;;;;;;;27.80;14.18;;;;;;;;;;8344633;28;20471;-65
2022/01/22 22:50:01;;;;;;;16.80;9.95;;;;;;;;;;8344446;28;20727;-65
2022/01/22 22:54:01;;;;;;;11.73;8.13;;;;;;;;;;8345434;28;20025;-65
2022/01/22 22:58:02;;;;;;;10.30;7.37;;;;;;;;;;8345052;28;20032;-65
2022/01/22 23:02:02;;;;;;;9.85;7.47;;;;;;;;;;8345460;28;20380;-65
2022/01/22 23:06:04;;;;;;;9.10;6.93;;;;;;;;;;8345567;28;20028;-65
2022/01/22 23:10:04;;;;;;;13.70;7.00;;;;;;;;;;8344830;28;20021;-65
2022/01/22 23:14:08;;;;;;;11.68;8.50;;;;;;;;;;8343555;28;20512;-65
2022/01/22 23:22:46;;;;;;;12.13;7.95;;;;;;;;;;8344663;28;20479;-65
2022/01/22 23:26:46;;;;;;;11.38;7.85;;;;;;;;;;8343206;28;20032;-65
2022/01/22 23:30:48;;;;;;;12.75;8.70;;;;;;;;;;8343035;28;20033;-64
2022/01/22 23:34:57;;;;;;;15.68;8.77;;;;;;;;;;8341173;28;20468;-65
2022/01/22 23:56:17;;;;;;;11.07;7.50;;;;;;;;;;8345093;28;20035;-65
