Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:11;;;;;;;5.57;3.50;;;3.40;84.70;;;;;;5025096;28;20045;-87
2022/01/12 00:02:38;;;;;;;6.03;2.97;;;3.40;85.00;;;;;;5037585;28;20038;-86
2022/01/12 00:05:04;;;;;;;3.95;3.45;;;3.40;84.40;;;;;;5037765;28;20040;-87
2022/01/12 00:07:31;;;;;;;4.97;3.85;;;3.40;84.00;;;;;;5023183;28;20057;-86
2022/01/12 00:09:57;;;;;;;5.47;4.53;;;3.40;84.30;;;;;;5016910;28;20030;-86
2022/01/12 00:12:23;;;;;;;3.85;3.50;;;3.40;84.80;;;;;;5014766;28;20367;-87
2022/01/12 00:14:49;;;;;;;3.53;3.22;;;3.30;85.30;;;;;;5014483;28;20030;-87
2022/01/12 00:17:15;;;;;;;5.50;4.10;;;3.30;85.20;;;;;;5014677;28;20030;-87
2022/01/12 00:19:42;;;;;;;3.88;3.47;;;3.40;85.50;;;;;;5013853;28;20045;-87
2022/01/12 00:22:08;;;;;;;5.25;3.38;;;3.30;85.70;;;;;;5014565;28;20045;-87
2022/01/12 00:33:10;;;;;;;6.45;3.28;;;3.20;88.50;;;;;;5013480;28;20046;-86
2022/01/12 00:35:40;;;;;;;8.38;5.22;;;3.20;88.80;;;;;;5017584;28;20038;-86
2022/01/12 00:38:07;;;;;;;5.57;5.00;;;3.20;87.70;;;;;;5015684;28;20038;-87
2022/01/12 00:40:38;;;;;;;11.27;4.82;;;3.20;86.90;;;;;;5012300;28;20042;-87
2022/01/12 00:43:05;;;;;;;7.18;4.30;;;3.20;86.40;;;;;;5012824;28;20056;-86
2022/01/12 00:45:37;;;;;;;7.43;3.92;;;3.20;86.60;;;;;;5014301;28;20033;-86
2022/01/12 00:48:05;;;;;;;8.35;4.53;;;3.30;88.10;;;;;;5014631;28;20037;-87
2022/01/12 00:50:31;;;;;;;6.13;4.45;;;3.20;89.20;;;;;;5014168;28;20033;-87
2022/01/12 00:52:58;;;;;;;7.85;6.47;;;3.20;89.80;;;;;;5012162;28;20479;-86
2022/01/12 00:55:24;;;;;;;10.50;7.85;;;3.10;90.30;;;;;;5014120;28;20041;-87
2022/01/12 00:57:51;;;;;;;8.55;7.55;;;3.00;90.60;;;;;;5013496;28;20034;-87
2022/01/12 01:00:20;;;;;;;8.55;7.72;;;3.00;90.90;;;;;;5013871;28;20030;-87
2022/01/12 01:02:47;;;;;;;7.10;6.35;;;3.00;90.60;;;;;;5012478;28;20077;-86
2022/01/12 01:05:18;;;;;;;6.70;4.40;;;3.00;90.40;;;;;;5014839;28;20046;-86
2022/01/12 01:07:45;;;;;;;4.35;3.67;;;3.00;90.90;;;;;;5014169;28;20050;-86
2022/01/12 01:10:16;;;;;;;4.85;4.28;;;3.00;91.20;;;;;;5016600;28;20068;-86
2022/01/12 01:12:45;;;;;;;4.32;3.75;;;3.00;91.30;;;;;;5012435;28;20113;-87
2022/01/12 01:15:14;;;;;;;3.53;2.80;;;2.90;91.40;;;;;;5014061;28;20038;-87
2022/01/12 01:25:48;;;;;;;4.10;3.40;;;2.80;91.30;;;;;;5012794;28;20029;-86
2022/01/12 01:28:17;;;;;;;5.43;3.70;;;2.80;90.70;;;;;;5011540;28;20052;-86
2022/01/12 01:30:45;;;;;;;3.65;3.35;;;2.80;90.50;;;;;;5010999;28;20406;-86
2022/01/12 01:33:15;;;;;;;6.45;4.00;;;2.80;90.10;;;;;;5013293;28;20411;-85
2022/01/12 01:35:54;;;;;;;4.05;3.35;;;2.80;90.20;;;;;;5010754;28;20049;-85
2022/01/12 01:38:23;;;;;;;6.05;3.88;;;2.90;90.50;;;;;;5013606;28;20030;-85
2022/01/12 01:40:50;;;;;;;4.25;3.85;;;2.90;89.40;;;;;;5011412;28;20042;-85
2022/01/12 01:54:01;;;;;;;5.55;4.38;;;3.00;85.30;;;;;;5011314;28;20045;-87
2022/01/12 01:56:28;;;;;;;6.60;5.18;;;3.00;84.50;;;;;;5011346;28;20046;-85
2022/01/12 01:58:55;;;;;;;6.38;5.30;;;2.90;84.40;;;;;;5011752;28;20041;-84
2022/01/12 02:01:23;;;;;;;6.82;5.07;;;2.80;84.80;;;;;;5011144;28;20042;-86
2022/01/12 02:03:59;;;;;;;5.00;4.60;;;2.80;85.20;;;;;;5010414;28;20402;-86
2022/01/12 02:06:27;;;;;;;6.23;4.80;;;2.70;85.40;;;;;;5010948;28;20050;-87
2022/01/12 02:08:54;;;;;;;7.25;5.30;;;2.70;86.00;;;;;;5010654;28;20053;-85
2022/01/12 02:11:40;;;;;;;5.38;4.82;;;2.60;85.90;;;;;;5012223;28;20042;-84
2022/01/12 02:14:12;;;;;;;;;;;2.60;85.70;;;;;;5014446;28;20034;-86
2022/01/12 02:16:40;;;;;;;4.65;4.22;;;2.50;85.80;;;;;;5013423;28;19917;-79
2022/01/12 02:40:27;;;;;;;6.20;5.25;;;1.40;91.30;;;;;;5016098;28;20050;-86
2022/01/12 02:43:12;;;;;;;5.13;4.63;;;1.30;91.90;;;;;;5015758;28;20487;-85
2022/01/12 02:51:31;;;;;;;3.92;3.58;;;1.00;93.20;;;;;;5000335;28;20057;-86
2022/01/12 02:53:59;;;;;;;5.43;4.13;;;0.90;93.60;;;;;;5013446;28;20054;-86
2022/01/12 02:56:33;;;;;;;4.57;4.10;;;0.90;93.70;;;;;;5013931;28;20042;-86
2022/01/12 02:59:01;;;;;;;9.23;5.40;;;0.90;94.70;;;;;;5013788;28;20675;-86
2022/01/12 03:04:06;;;;;;;6.30;4.43;;;0.80;95.10;;;;;;5017411;28;20054;-85
2022/01/12 03:06:37;;;;;;;6.38;4.88;;;0.80;95.70;;;;;;5028827;28;20038;-85
2022/01/12 03:09:09;;;;;;;5.75;4.50;;;0.70;96.20;;;;;;5028899;28;20030;-86
2022/01/12 03:11:37;;;;;;;4.07;3.72;;;0.60;96.80;;;;;;5015157;28;20045;-86
2022/01/12 03:14:11;;;;;;;5.25;4.50;;;0.60;96.90;;;;;;5014166;28;20037;-86
2022/01/12 03:16:37;;;;;;;4.97;3.90;;;0.40;96.60;;;;;;5014158;28;20049;-86
2022/01/12 03:19:09;;;;;;;5.10;4.38;;;0.30;96.80;;;;;;5013545;28;20042;-86
2022/01/12 03:21:35;;;;;;;5.57;4.63;;;0.10;97.30;;;;;;5013743;28;20395;-86
2022/01/12 03:24:03;;;;;;;5.38;4.50;;;0.00;97.60;;;;;;5014890;28;20430;-86
2022/01/12 03:26:31;;;;;;;4.93;4.22;;;-0.10;98.30;;;;;;5014081;28;20038;-86
2022/01/12 03:28:57;;;;;;;4.30;3.88;;;-0.20;99.50;;;;;;5015739;28;20049;-84
2022/01/12 03:31:31;;;;;;;6.00;4.30;;;-0.20;99.90;;;;;;5016442;28;20038;-86
2022/01/12 03:34:05;;;;;;;5.60;4.22;;;-0.30;99.90;;;;;;5033709;28;20017;-85
2022/01/12 03:39:12;;;;;;;6.45;5.32;;;-0.30;99.90;;;;;;5031955;28;20036;-85
2022/01/12 03:41:42;;;;;;;7.88;5.20;;;-0.30;99.90;;;;;;5019646;28;20390;-85
2022/01/12 03:44:10;;;;;;;7.35;3.95;;;-0.40;99.90;;;;;;5016357;28;20042;-85
2022/01/12 03:46:44;;;;;;;5.72;3.70;;;-0.50;99.90;;;;;;5015979;28;20030;-86
2022/01/12 03:49:12;;;;;;;5.65;4.00;;;-0.50;99.90;;;;;;5013647;28;20042;-85
2022/01/12 03:51:39;;;;;;;5.28;4.32;;;-0.60;99.90;;;;;;5013228;28;20053;-86
2022/01/12 03:54:07;;;;;;;10.73;4.20;;;-0.70;99.90;;;;;;5012279;28;20046;-86
2022/01/12 03:56:33;;;;;;;5.65;4.38;;;-0.70;99.90;;;;;;5013236;28;20045;-85
2022/01/12 03:59:00;;;;;;;5.63;4.68;;;-0.80;99.90;;;;;;5012467;28;20041;-86
2022/01/12 04:01:27;;;;;;;4.25;3.80;;;-0.80;99.90;;;;;;5014471;28;20033;-86
2022/01/12 04:04:02;;;;;;;5.32;4.18;;;-0.80;99.90;;;;;;5013442;28;20057;-87
2022/01/12 04:09:16;;;;;;;5.97;4.68;;;-0.90;99.90;;;;;;4983734;28;20053;-86
2022/01/12 04:11:42;;;;;;;7.40;4.88;;;-0.90;99.90;;;;;;5014680;28;20506;-86
2022/01/12 04:14:10;;;;;;;8.18;5.05;;;-0.90;99.90;;;;;;5012492;28;20042;-86
2022/01/12 04:16:37;;;;;;;7.03;5.00;;;-0.90;99.90;;;;;;5014424;28;20048;-87
2022/01/12 04:19:04;;;;;;;6.07;4.93;;;-0.90;99.90;;;;;;5015320;28;20383;-86
2022/01/12 04:21:35;;;;;;;6.15;5.10;;;-0.90;99.90;;;;;;5015372;28;20049;-86
2022/01/12 04:24:01;;;;;;;5.82;4.43;;;-0.80;99.90;;;;;;5012409;28;20050;-86
2022/01/12 04:26:30;;;;;;;4.90;4.03;;;-0.80;99.90;;;;;;5012441;28;20096;-87
2022/01/12 04:28:56;;;;;;;5.47;4.10;;;-0.80;99.90;;;;;;5013758;28;20034;-87
2022/01/12 04:31:22;;;;;;;6.35;4.30;;;-0.80;99.90;;;;;;5013412;28;20061;-86
2022/01/12 04:33:51;;;;;;;7.95;4.70;;;-0.80;99.90;;;;;;5011899;28;20518;-85
2022/01/12 04:36:17;;;;;;;5.88;4.60;;;-0.80;99.90;;;;;;5014357;28;20379;-87
2022/01/12 04:38:45;;;;;;;4.90;4.40;;;-0.80;99.90;;;;;;5012899;28;20522;-87
2022/01/12 04:41:13;;;;;;;7.18;6.47;;;-0.80;99.90;;;;;;5012512;28;20042;-86
2022/01/12 04:43:43;;;;;;;9.52;7.90;;;-0.80;99.90;;;;;;5012343;28;20046;-86
2022/01/12 04:51:36;;;;;;;11.18;10.00;;;-1.10;99.90;;;;;;4993080;28;20046;-87
2022/01/12 04:54:04;;;;;;;11.75;10.65;;;-1.10;99.90;;;;;;5027277;28;20052;-87
2022/01/12 04:56:31;;;;;;;14.27;9.07;;;-1.10;99.90;;;;;;5028169;28;20037;-88
2022/01/12 04:58:57;;;;;;;10.10;9.20;;;-1.00;99.90;;;;;;5016210;28;20045;-87
2022/01/12 05:01:27;;;;;;;10.00;9.05;;;-1.10;99.90;;;;;;5017559;28;20038;-87
2022/01/12 05:06:52;;;;;;;9.23;7.25;;;-1.10;99.90;;;;;;5013042;28;20042;-88
2022/01/12 05:09:43;;;;;;;7.85;7.05;;;-1.20;99.90;;;;;;5014074;28;20042;-87
2022/01/12 05:15:05;;;;;;;18.10;14.18;;;-1.20;99.90;;;;;;5012392;28;20042;-88
2022/01/12 05:17:33;;;;;;;37.28;24.35;;;-1.20;99.90;;;;;;5011807;28;20053;-88
2022/01/12 05:19:59;;;;;;;19.33;15.57;;;-1.30;99.90;;;;;;5010838;28;20041;-88
2022/01/12 05:22:25;;;;;;;19.63;15.27;;;-1.30;99.90;;;;;;5011737;28;20517;-88
2022/01/12 05:24:52;;;;;;;15.85;10.85;;;-1.30;99.90;;;;;;5010609;28;20048;-88
2022/01/12 05:27:19;;;;;;;12.45;7.13;;;-1.40;99.90;;;;;;5008589;28;20038;-88
2022/01/12 05:29:45;;;;;;;8.18;7.38;;;-1.40;99.90;;;;;;5011936;28;20034;-85
2022/01/12 05:32:12;;;;;;;7.55;6.38;;;-1.50;99.90;;;;;;5010987;28;20057;-86
2022/01/12 05:34:39;;;;;;;10.05;6.55;;;-1.50;99.90;;;;;;5012315;28;20065;-88
2022/01/12 05:37:06;;;;;;;19.85;12.90;;;-1.50;99.90;;;;;;5012393;28;20042;-86
2022/01/12 05:39:33;;;;;;;37.38;25.27;;;-1.50;99.90;;;;;;5013192;28;20470;-88
2022/01/12 05:42:00;;;;;;;41.17;27.73;;;-1.50;99.90;;;;;;5011218;28;20038;-88
2022/01/12 05:44:26;;;;;;;30.48;21.30;;;-1.50;99.90;;;;;;5012343;28;20060;-88
2022/01/12 05:46:54;;;;;;;23.25;18.80;;;-1.50;99.90;;;;;;5010986;28;20042;-84
2022/01/12 05:49:36;;;;;;;59.58;41.40;;;-1.40;99.90;;;;;;4997654;28;20042;-86
2022/01/12 05:52:04;;;;;;;37.80;20.73;;;-1.50;99.90;;;;;;5011407;28;20042;-89
2022/01/12 05:54:31;;;;;;;11.45;9.75;;;-1.60;99.90;;;;;;5012233;28;20046;-88
2022/01/12 05:56:57;;;;;;;11.18;9.25;;;-1.60;99.90;;;;;;5011349;28;20041;-88
2022/01/12 05:59:24;;;;;;;19.48;12.23;;;-1.60;99.90;;;;;;5012294;28;20049;-88
2022/01/12 06:01:51;;;;;;;11.18;9.02;;;-1.70;99.90;;;;;;5000297;28;20046;-79
2022/01/12 06:04:18;;;;;;;10.57;9.48;;;-1.60;99.90;;;;;;4989730;28;20042;-88
2022/01/12 06:06:45;;;;;;;14.02;10.98;;;-1.70;99.90;;;;;;5001917;28;20037;-89
2022/01/12 06:09:11;;;;;;;12.57;11.27;;;-1.70;99.90;;;;;;5002921;28;20216;-89
2022/01/12 06:11:38;;;;;;;11.50;10.30;;;-1.70;99.90;;;;;;5002342;28;20046;-89
2022/01/12 06:14:06;;;;;;;15.20;9.25;;;-1.80;99.90;;;;;;4992829;28;20050;-86
2022/01/12 06:16:33;;;;;;;12.85;8.63;;;-1.80;99.90;;;;;;4992715;28;20398;-87
2022/01/12 06:18:59;;;;;;;11.02;10.00;;;-1.70;99.90;;;;;;4991019;28;20038;-87
2022/01/12 06:21:28;;;;;;;16.40;12.02;;;-1.80;99.90;;;;;;4990342;28;20391;-86
2022/01/12 06:23:59;;;;;;;11.48;8.57;;;-1.80;99.90;;;;;;4990666;28;20053;-88
2022/01/12 06:26:27;;;;;;;10.00;9.00;;;-1.80;99.90;;;;;;4991683;28;20046;-87
2022/01/12 06:29:22;;;;;;;12.45;9.02;;;-1.80;99.90;;;;;;4992103;28;20396;-84
2022/01/12 06:31:44;;;;;;;14.48;9.10;;;-1.80;99.90;;;;;;4992734;28;20377;-85
2022/01/12 06:34:10;;;;;;;11.15;9.93;;;-1.70;99.90;;;;;;4998629;28;20027;-85
2022/01/12 06:36:36;;;;;;;12.93;9.30;;;-1.70;99.90;;;;;;4992891;28;20046;-84
2022/01/12 06:39:06;;;;;;;16.60;8.15;;;-1.80;99.90;;;;;;4992494;28;20045;-86
2022/01/12 06:41:33;;;;;;;12.52;7.95;;;-1.80;99.90;;;;;;4991310;28;20046;-83
2022/01/12 06:44:00;;;;;;;10.00;8.95;;;-1.80;99.90;;;;;;4990629;28;20049;-82
2022/01/12 06:46:29;;;;;;;10.32;8.43;;;-1.80;99.90;;;;;;4992850;28;20380;-82
2022/01/12 06:48:56;;;;;;;10.77;9.75;;;-1.80;99.90;;;;;;4991373;28;20022;-83
2022/01/12 06:51:23;;;;;;;14.73;10.48;;;-1.90;99.90;;;;;;4989332;28;20048;-80
2022/01/12 06:53:53;;;;;;;11.15;9.32;;;-1.80;99.90;;;;;;4981226;28;20492;-83
2022/01/12 06:56:19;;;;;;;10.30;9.30;;;-1.80;99.90;;;;;;5011426;28;20411;-83
2022/01/12 06:58:51;;;;;;;11.63;10.52;;;-1.80;99.90;;;;;;5011620;28;20030;-82
2022/01/12 07:01:18;;;;;;;10.15;9.02;;;-1.80;99.90;;;;;;5005743;28;20057;-75
2022/01/12 07:03:48;;;;;;;12.85;9.00;;;-1.70;99.90;;;;;;4972797;28;20050;-82
2022/01/12 07:06:14;;;;;;;11.35;10.25;;;-1.70;99.90;;;;;;4996167;28;20052;-81
2022/01/12 07:08:42;;;;;;;10.40;9.15;;;-1.60;99.90;;;;;;5035415;28;20048;-82
2022/01/12 07:11:14;;;;;;;11.57;10.40;;;-1.60;99.90;;;;;;5016427;28;20038;-83
2022/01/12 07:13:41;;;;;;;11.77;10.60;;;-1.60;99.90;;;;;;4998012;28;20045;-80
2022/01/12 07:16:08;;;;;;;10.95;9.85;;;-1.60;99.90;;;;;;4997008;28;20042;-82
2022/01/12 07:18:35;;;;;;;13.90;11.88;;;-1.60;99.90;;;;;;4997796;28;20049;-83
2022/01/12 07:21:01;;;;;;;12.15;11.07;;;-1.60;99.90;;;;;;4999174;28;20468;-77
2022/01/12 07:23:28;;;;;;;16.90;9.02;;;-1.50;99.90;;;;;;4995376;28;20396;-78
2022/01/12 07:25:54;;;;;;;9.60;8.70;;;-1.50;99.90;;;;;;4995911;28;20411;-78
2022/01/12 07:28:21;;;;;;;10.10;9.10;;;-1.50;99.90;;;;;;4995819;28;20042;-78
2022/01/12 07:30:47;;;;;;;10.98;9.43;;;-1.50;99.90;;;;;;4997125;28;20041;-77
2022/01/12 07:33:14;;;;;;;11.00;9.13;;;-1.50;99.90;;;;;;4995627;28;20050;-78
2022/01/12 07:35:41;;;;;;;12.75;9.18;;;-1.50;99.90;;;;;;4996098;28;20038;-77
2022/01/12 07:38:08;;;;;;;14.50;11.02;;;-1.50;99.90;;;;;;4995516;28;20035;-77
2022/01/12 07:40:35;;;;;;;15.07;10.77;;;-1.40;99.90;;;;;;4996974;28;20031;-77
2022/01/12 07:43:06;;;;;;;11.85;10.75;;;-1.40;99.90;;;;;;5015088;28;20375;-77
2022/01/12 07:45:34;;;;;;;11.98;9.70;;;-1.40;99.90;;;;;;5015390;28;20502;-78
2022/01/12 07:48:00;;;;;;;12.15;9.07;;;-1.40;99.90;;;;;;5016349;28;20489;-77
2022/01/12 07:50:27;;;;;;;13.07;9.35;;;-1.40;99.90;;;;;;5015065;28;20053;-78
2022/01/12 07:52:54;;;;;;;9.73;8.73;;;-1.40;99.90;;;;;;5015672;28;20041;-78
2022/01/12 07:55:21;;;;;;;10.02;9.02;;;-1.40;99.90;;;;;;5014743;28;20030;-78
2022/01/12 07:57:48;;;;;;;9.43;8.55;;;-1.50;99.90;;;;;;5014353;28;20042;-78
2022/01/12 08:00:15;;;;;;;12.70;9.95;;;-1.50;99.90;;;;;;5015497;28;20034;-78
2022/01/12 08:02:42;;;;;;;10.75;9.65;;;-1.50;99.90;;;;;;5015326;28;20048;-78
2022/01/12 08:05:09;;;;;;;16.80;10.13;;;-1.50;99.90;;;;;;5015197;28;20054;-78
2022/01/12 08:07:38;;;;;;;12.88;10.25;;;-1.40;99.90;;;;;;5014776;28;20037;-78
2022/01/12 08:10:06;;;;;;;9.98;7.57;;;-1.40;99.90;;;;;;5017028;28;20033;-78
2022/01/12 08:12:32;;;;;;;12.88;9.88;;;-1.30;99.90;;;;;;4998194;28;20420;-77
2022/01/12 08:14:59;;;;;;;11.15;9.02;;;-1.30;99.90;;;;;;4995634;28;20037;-78
2022/01/12 08:17:25;;;;;;;9.25;7.80;;;-1.30;99.90;;;;;;4995787;28;20034;-78
2022/01/12 08:19:55;;;;;;;9.25;8.15;;;-1.30;99.90;;;;;;4996035;28;20027;-77
2022/01/12 08:22:21;;;;;;;11.07;7.35;;;-1.30;99.90;;;;;;4984611;28;20050;-79
2022/01/12 08:24:50;;;;;;;13.07;8.40;;;-1.20;99.90;;;;;;5009080;28;20057;-77
2022/01/12 08:27:16;;;;;;;9.48;8.45;;;-1.20;99.90;;;;;;4995990;28;20503;-77
2022/01/12 08:29:42;;;;;;;11.40;9.07;;;-1.10;99.90;;;;;;4995481;28;20464;-78
2022/01/12 08:32:08;;;;;;;8.35;7.45;;;-1.00;99.90;;;;;;4991284;28;20053;-78
2022/01/12 08:34:35;;;;;;;9.15;8.25;;;-0.80;99.90;;;;;;4995495;28;20054;-78
2022/01/12 08:37:02;;;;;;;47.35;29.77;;;-0.60;99.90;;;;;;4995464;28;20037;-78
2022/01/12 08:39:28;;;;;;;43.95;31.73;;;-0.30;99.90;;;;;;4995823;28;20364;-78
2022/01/12 08:41:55;;;;;;;16.08;11.65;;;-0.10;99.90;;;;;;4995562;28;20042;-78
2022/01/12 08:44:22;;;;;;;9.50;8.23;;;0.00;99.90;;;;;;4995259;28;20376;-78
2022/01/12 08:46:50;;;;;;;14.93;8.55;;;0.20;99.90;;;;;;4995259;28;20038;-78
2022/01/12 08:49:17;;;;;;;10.43;8.90;;;0.50;99.90;;;;;;4994956;28;20034;-78
2022/01/12 08:51:43;;;;;;;8.85;7.97;;;0.70;99.90;;;;;;4995095;28;20501;-78
2022/01/12 08:54:09;;;;;;;6.90;6.32;;;0.90;99.90;;;;;;4994440;28;20061;-78
2022/01/12 08:56:37;;;;;;;8.50;7.70;;;1.00;99.90;;;;;;4994959;28;20030;-79
2022/01/12 08:59:04;;;;;;;8.18;7.43;;;1.10;99.90;;;;;;4994420;28;20046;-79
2022/01/12 09:01:30;;;;;;;15.10;8.20;;;1.30;99.90;;;;;;4995457;28;20041;-80
2022/01/12 09:03:56;;;;;;;13.00;8.38;;;1.30;99.90;;;;;;4994634;28;20038;-78
2022/01/12 09:06:23;;;;;;;10.05;7.57;;;1.20;99.90;;;;;;4994477;28;20042;-78
2022/01/12 09:08:49;;;;;;;6.80;6.22;;;1.20;99.90;;;;;;4994703;28;20460;-79
2022/01/12 09:11:18;;;;;;;9.20;7.50;;;1.10;99.90;;;;;;4994508;28;20034;-78
2022/01/12 09:13:45;;;;;;;7.93;7.05;;;1.10;99.90;;;;;;4994770;28;20046;-78
2022/01/12 09:16:12;;;;;;;8.65;7.78;;;1.10;99.90;;;;;;4995239;28;20038;-79
2022/01/12 09:18:40;;;;;;;8.18;6.75;;;1.20;99.90;;;;;;4994227;28;20046;-79
2022/01/12 09:21:07;;;;;;;8.43;6.80;;;1.40;99.90;;;;;;5003678;28;20049;-80
2022/01/12 09:23:33;;;;;;;6.88;5.60;;;1.50;99.90;;;;;;5008666;28;20034;-79
2022/01/12 09:26:02;;;;;;;7.60;5.95;;;1.70;99.90;;;;;;5013331;28;20033;-78
2022/01/12 09:28:28;;;;;;;8.57;5.43;;;1.90;99.90;;;;;;5018955;28;20045;-79
2022/01/12 09:30:54;;;;;;;7.45;6.72;;;2.00;99.90;;;;;;5013618;28;20042;-79
2022/01/12 09:33:22;;;;;;;9.02;8.20;;;2.20;99.20;;;;;;5012379;28;20436;-79
2022/01/12 09:35:50;;;;;;;12.70;10.52;;;2.30;97.60;;;;;;5013702;28;20045;-79
2022/01/12 09:38:19;;;;;;;8.32;6.53;;;2.50;96.10;;;;;;5013534;28;20034;-78
2022/01/12 09:40:46;;;;;;;11.60;8.32;;;2.60;93.60;;;;;;5009141;28;20046;-80
2022/01/12 09:43:13;;;;;;;8.00;7.20;;;2.60;92.40;;;;;;4993506;28;20049;-79
2022/01/12 09:45:43;;;;;;;8.48;5.82;;;2.80;91.80;;;;;;4994480;28;20034;-79
2022/01/12 09:48:10;;;;;;;6.60;5.07;;;2.80;90.60;;;;;;4994774;28;20479;-79
2022/01/12 09:50:37;;;;;;;7.80;6.85;;;2.90;90.20;;;;;;4994356;28;20039;-79
2022/01/12 09:53:04;;;;;;;13.38;11.68;;;3.10;90.60;;;;;;4993059;28;20404;-80
2022/01/12 09:55:30;;;;;;;6.30;5.70;;;3.20;87.90;;;;;;5003208;28;20495;-78
2022/01/12 09:57:56;;;;;;;8.02;6.32;;;3.30;88.30;;;;;;5013742;28;20026;-79
2022/01/12 10:00:26;;;;;;;13.32;7.13;;;3.40;87.30;;;;;;5014314;28;20029;-78
2022/01/12 10:02:53;;;;;;;7.40;6.43;;;3.50;87.40;;;;;;5015456;28;20061;-78
2022/01/12 10:05:31;;;;;;;6.93;6.25;;;3.70;87.40;;;;;;5014338;28;20045;-79
2022/01/12 10:08:09;;;;;;;7.78;5.68;;;3.90;82.20;;;;;;5013074;28;20049;-78
2022/01/12 10:10:35;;;;;;;5.95;5.38;;;3.90;81.90;;;;;;5013260;28;20034;-78
2022/01/12 10:13:01;;;;;;;6.70;5.05;;;3.90;80.70;;;;;;5013623;28;20029;-78
2022/01/12 10:15:29;;;;;;;10.07;5.88;;;3.80;79.70;;;;;;5012543;28;20415;-78
2022/01/12 10:18:01;;;;;;;8.48;7.47;;;3.70;80.00;;;;;;5012284;28;20041;-78
2022/01/12 10:20:27;;;;;;;10.88;6.07;;;3.70;80.80;;;;;;5013385;28;20092;-78
2022/01/12 10:23:07;;;;;;;8.90;6.05;;;3.80;80.20;;;;;;5011921;28;20056;-79
2022/01/12 10:25:35;;;;;;;6.45;5.45;;;3.80;79.90;;;;;;5013019;28;20415;-78
2022/01/12 10:28:14;;;;;;;10.82;6.03;;;3.70;78.30;;;;;;5011678;28;20042;-78
2022/01/12 10:30:50;;;;;;;7.00;6.40;;;3.60;78.80;;;;;;5013473;28;20034;-78
2022/01/12 10:33:16;;;;;;;11.68;7.13;;;3.50;80.00;;;;;;5012704;28;20045;-78
2022/01/12 10:35:42;;;;;;;6.85;5.95;;;3.50;80.80;;;;;;5012837;28;20475;-78
2022/01/12 10:38:14;;;;;;;8.10;6.32;;;3.40;81.40;;;;;;5012749;28;20413;-78
2022/01/12 10:41:01;;;;;;;7.82;5.85;;;3.50;81.10;;;;;;5014568;28;20444;-78
2022/01/12 10:43:36;;;;;;;7.82;6.78;;;3.60;80.70;;;;;;4996671;28;20045;-78
2022/01/12 10:46:08;;;;;;;6.93;5.90;;;3.80;79.10;;;;;;4996207;28;20037;-78
2022/01/12 10:48:50;;;;;;;13.57;7.05;;;3.90;77.10;;;;;;4997501;28;20039;-79
2022/01/12 10:51:20;;;;;;;5.05;4.55;;;3.90;77.10;;;;;;4996805;28;20039;-78
2022/01/12 10:53:48;;;;;;;6.80;6.00;;;4.00;76.10;;;;;;4997131;28;20034;-79
2022/01/12 10:56:20;;;;;;;8.25;6.18;;;3.80;75.50;;;;;;4996900;28;20464;-78
2022/01/12 10:58:52;;;;;;;6.45;5.78;;;3.90;75.60;;;;;;4998551;28;20037;-78
2022/01/12 11:01:21;;;;;;;6.03;5.40;;;3.90;76.20;;;;;;4998639;28;20365;-78
2022/01/12 11:03:48;;;;;;;7.60;5.43;;;4.10;76.30;;;;;;4997164;28;20042;-78
2022/01/12 11:06:15;;;;;;;6.63;5.90;;;4.20;75.70;;;;;;5004299;28;20034;-79
2022/01/12 11:08:45;;;;;;;8.65;7.07;;;4.20;76.40;;;;;;5004026;28;20399;-78
2022/01/12 11:11:11;;;;;;;6.70;6.10;;;4.20;76.10;;;;;;5003077;28;20038;-79
2022/01/12 11:13:38;;;;;;;11.25;5.85;;;4.20;75.70;;;;;;4998035;28;20038;-78
2022/01/12 11:16:04;;;;;;;10.20;6.00;;;4.10;74.70;;;;;;4996671;28;20371;-78
2022/01/12 11:18:35;;;;;;;7.72;5.45;;;4.00;75.90;;;;;;5000661;28;20026;-78
2022/01/12 11:21:07;;;;;;;;;;;4.00;75.50;;;;;;5011502;28;20049;-78
2022/01/12 11:23:39;;;;;;;6.90;5.68;;;4.10;74.80;;;;;;5005955;28;19924;-77
2022/01/12 11:26:18;;;;;;;6.20;5.15;;;4.20;73.80;;;;;;5007226;28;20030;-78
2022/01/12 11:28:47;;;;;;;6.60;5.03;;;4.20;73.80;;;;;;5004998;28;20034;-78
2022/01/12 11:31:18;;;;;;;6.30;5.70;;;4.20;73.20;;;;;;5004455;28;20026;-78
2022/01/12 11:33:45;;;;;;;12.45;5.95;;;4.10;74.00;;;;;;5012168;28;20042;-77
2022/01/12 11:36:16;;;;;;;7.60;6.32;;;4.10;74.60;;;;;;5011289;28;20034;-78
2022/01/12 11:38:47;;;;;;;6.20;5.05;;;4.20;74.10;;;;;;5015948;28;20041;-77
2022/01/12 11:41:17;;;;;;;6.90;5.80;;;4.20;73.70;;;;;;5015480;28;20030;-78
2022/01/12 11:44:03;;;;;;;6.38;5.07;;;4.20;73.00;;;;;;5016150;28;20049;-77
2022/01/12 11:46:42;;;;;;;5.30;4.85;;;4.30;73.30;;;;;;5016530;28;20034;-78
2022/01/12 11:49:08;;;;;;;6.03;5.43;;;4.50;73.10;;;;;;5015388;28;20042;-87
2022/01/12 11:51:37;;;;;;;7.15;6.43;;;4.60;73.30;;;;;;5013183;28;20030;-77
2022/01/12 11:54:10;;;;;;;6.40;5.65;;;4.60;72.60;;;;;;5014940;28;20025;-78
2022/01/12 11:56:38;;;;;;;12.65;6.43;;;4.60;72.60;;;;;;5015359;28;20037;-78
2022/01/12 11:59:12;;;;;;;6.97;6.28;;;4.70;72.60;;;;;;5015032;28;20383;-78
2022/01/12 12:01:50;;;;;;;7.90;6.10;;;4.70;71.60;;;;;;5014754;28;20050;-78
2022/01/12 12:04:28;;;;;;;7.35;6.63;;;4.70;72.20;;;;;;5014436;28;20376;-77
2022/01/12 12:07:08;;;;;;;6.97;6.28;;;4.70;72.70;;;;;;5015131;28;20034;-77
2022/01/12 12:09:43;;;;;;;7.85;4.93;;;4.60;73.30;;;;;;5015073;28;20034;-76
2022/01/12 12:12:11;;;;;;;6.93;6.22;;;4.50;74.20;;;;;;5014208;28;20030;-83
2022/01/12 12:14:38;;;;;;;7.78;5.38;;;4.70;73.20;;;;;;5014870;28;20026;-76
2022/01/12 12:17:05;;;;;;;10.65;6.63;;;4.80;71.70;;;;;;5014481;28;20030;-77
2022/01/12 12:19:35;;;;;;;7.47;6.70;;;4.80;72.00;;;;;;5014678;28;20037;-77
2022/01/12 12:22:11;;;;;;;27.33;10.45;;;4.90;71.90;;;;;;5014391;28;20033;-77
2022/01/12 12:24:39;;;;;;;11.13;9.80;;;5.10;72.20;;;;;;5015017;28;20046;-77
2022/01/12 12:27:07;;;;;;;9.85;8.65;;;4.90;71.80;;;;;;5014549;28;20034;-77
2022/01/12 12:29:33;;;;;;;22.80;11.23;;;4.80;73.70;;;;;;5013959;28;20037;-77
2022/01/12 12:32:01;;;;;;;19.27;15.40;;;4.80;74.30;;;;;;5014483;28;20038;-79
2022/01/12 12:34:29;;;;;;;10.65;8.82;;;4.80;75.10;;;;;;5014438;28;20034;-77
2022/01/12 12:37:08;;;;;;;10.38;9.38;;;4.70;75.90;;;;;;5014466;28;20030;-76
2022/01/12 12:39:37;;;;;;;9.80;8.85;;;4.70;77.30;;;;;;5013520;28;20030;-77
2022/01/12 12:42:12;;;;;;;11.85;10.73;;;4.70;77.70;;;;;;5000565;28;20396;-76
2022/01/12 12:44:39;;;;;;;10.50;9.18;;;4.70;76.90;;;;;;4996621;28;20495;-77
2022/01/12 12:47:17;;;;;;;10.85;9.23;;;4.70;77.50;;;;;;4995452;28;20037;-79
2022/01/12 12:49:49;;;;;;;10.18;9.15;;;4.70;76.90;;;;;;4995191;28;20045;-76
2022/01/12 12:52:26;;;;;;;10.15;8.82;;;4.70;77.00;;;;;;4993406;28;20030;-78
2022/01/12 12:54:54;;;;;;;11.57;9.43;;;4.80;77.40;;;;;;4994957;28;20468;-77
2022/01/12 12:57:21;;;;;;;9.25;8.35;;;4.90;76.50;;;;;;4993326;28;20034;-76
2022/01/12 13:00:03;;;;;;;10.05;9.05;;;4.80;75.90;;;;;;4994120;28;20387;-76
2022/01/12 13:02:41;;;;;;;13.30;12.13;;;4.80;75.70;;;;;;4994336;28;20391;-76
2022/01/12 13:05:11;;;;;;;14.32;12.55;;;4.70;76.40;;;;;;5000442;28;20045;-78
2022/01/12 13:07:40;;;;;;;13.18;9.38;;;4.70;76.90;;;;;;5015699;28;20041;-77
2022/01/12 13:10:13;;;;;;;9.20;8.43;;;4.70;76.50;;;;;;5011168;28;20041;-76
2022/01/12 13:12:41;;;;;;;9.70;8.48;;;4.60;75.20;;;;;;5014447;28;20029;-76
2022/01/12 13:15:10;;;;;;;34.22;28.05;;;4.70;76.20;;;;;;5014454;28;20030;-78
2022/01/12 13:17:40;;;;;;;10.43;9.32;;;4.70;75.00;;;;;;5014732;28;20041;-77
2022/01/12 13:22:49;;;;;;;8.70;7.90;;;4.60;74.50;;;;;;5012264;28;20049;-77
2022/01/12 13:25:17;;;;;;;8.77;7.75;;;4.60;75.10;;;;;;5015079;28;20049;-77
2022/01/12 13:27:47;;;;;;;12.80;9.68;;;4.60;75.90;;;;;;5017815;28;20033;-78
2022/01/12 13:30:25;;;;;;;11.48;9.00;;;4.60;76.00;;;;;;5016290;28;20077;-78
2022/01/12 13:32:54;;;;;;;11.30;9.63;;;4.60;76.00;;;;;;5007366;28;20078;-78
2022/01/12 13:35:34;;;;;;;10.27;9.20;;;4.70;76.10;;;;;;5015698;28;20034;-77
2022/01/12 13:38:03;;;;;;;11.18;9.25;;;4.70;75.60;;;;;;5012589;28;20038;-78
2022/01/12 13:40:41;;;;;;;10.00;9.05;;;4.70;74.50;;;;;;5005786;28;20390;-78
2022/01/12 13:43:08;;;;;;;12.55;9.70;;;4.80;75.10;;;;;;5016576;28;20037;-78
2022/01/12 13:45:41;;;;;;;9.73;8.82;;;4.80;74.90;;;;;;5018448;28;20029;-77
2022/01/12 13:48:17;;;;;;;46.35;15.98;;;4.80;74.30;;;;;;5011627;28;20042;-77
2022/01/12 13:50:46;;;;;;;8.23;7.07;;;4.80;74.10;;;;;;4994615;28;20026;-77
2022/01/12 13:53:13;;;;;;;9.38;8.48;;;4.90;73.90;;;;;;4996884;28;20038;-81
2022/01/12 13:55:54;;;;;;;19.50;10.98;;;4.90;74.90;;;;;;4994329;28;20043;-77
2022/01/12 13:58:29;;;;;;;202.45;54.38;;;4.90;74.30;;;;;;4993714;28;20037;-78
2022/01/12 14:01:07;;;;;;;17.83;11.48;;;4.90;73.90;;;;;;4994326;28;20035;-78
2022/01/12 14:03:49;;;;;;;12.25;10.95;;;4.90;74.80;;;;;;4994272;28;20038;-78
2022/01/12 14:06:27;;;;;;;9.82;8.52;;;4.90;75.10;;;;;;4994415;28;20057;-78
2022/01/12 14:08:58;;;;;;;9.52;8.63;;;5.00;73.80;;;;;;4996810;28;20057;-78
2022/01/12 14:11:37;;;;;;;11.68;9.82;;;4.90;74.30;;;;;;4995096;28;20045;-77
2022/01/12 14:14:04;;;;;;;9.40;8.55;;;4.70;74.40;;;;;;4995990;28;20488;-76