Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:25;;;;;;;;;;;;;;;;;;5055061;28;19970;-57
2022/09/30 00:04:51;;;;;;;;;;;;;;;;;;5052244;28;19927;-57
2022/09/30 00:07:17;;;;;;;;;;;;;;;;;;5056988;28;19931;-57
2022/09/30 00:09:43;;;;;;;;;;;;;;;;;;5054792;28;19925;-57
2022/09/30 00:12:09;;;;;;;;;;;;;;;;;;5053447;28;19943;-57
2022/09/30 00:14:35;;;;;;;;;;;;;;;;;;5051561;28;20605;-57
2022/09/30 00:17:01;;;;;;;;;;;;;;;;;;5055565;28;19950;-57
2022/09/30 00:19:27;;;;;;;;;;;;;;;;;;5054986;28;19928;-57
2022/09/30 00:21:53;;;;;;;;;;;;;;;;;;5056353;28;20336;-57
2022/09/30 00:24:19;;;;;;;;;;;;;;;;;;5050149;28;19931;-57
2022/09/30 00:26:45;;;;;;;;;;;;;;;;;;5049522;28;20326;-57
2022/09/30 00:29:11;;;;;;;;;;;;;;;;;;5056754;28;19973;-57
2022/09/30 00:31:37;;;;;;;;;;;;;;;;;;5051852;28;20295;-57
2022/09/30 00:34:05;;;;;;;;;;;;;;;;;;5052341;28;20379;-57
2022/09/30 00:36:32;;;;;;;;;;;;;;;;;;5054818;28;19963;-57
2022/09/30 00:38:58;;;;;;;;;;;;;;;;;;5056915;28;20367;-57
2022/09/30 00:41:24;;;;;;;;;;;;;;;;;;5055702;28;19921;-57
2022/09/30 00:43:53;;;;;;;;;;;;;;;;;;5054076;28;19935;-56
2022/09/30 00:46:19;;;;;;;;;;;;;;;;;;5053295;28;19921;-57
2022/09/30 00:48:45;;;;;;;;;;;;;;;;;;5050691;28;20331;-57
2022/09/30 00:51:11;;;;;;;;;;;;;;;;;;5051263;28;20537;-57
2022/09/30 00:53:37;;;;;;;;;;;;;;;;;;5048041;28;19925;-57
2022/09/30 00:56:03;;;;;;;;;;;;;;;;;;5050635;28;19924;-57
2022/09/30 00:58:29;;;;;;;;;;;;;;;;;;5050166;28;19921;-57
2022/09/30 01:00:54;;;;;;;;;;;;;;;;;;5052770;28;19932;-56
2022/09/30 01:03:21;;;;;;;0.50;0.50;;;;;;;;;;5051984;28;20083;-56
2022/09/30 01:05:48;;;;;;;;;;;;;;;;;;5057380;28;20040;-57
2022/09/30 01:08:13;;;;;;;;;;;;;;;;;;5053313;28;20466;-56
2022/09/30 01:10:39;;;;;;;;;;;;;;;;;;5056572;28;20118;-56
2022/09/30 01:13:05;;;;;;;;;;;;;;;;;;5053276;28;20523;-56
2022/09/30 01:15:31;;;;;;;;;;;;;;;;;;5053749;28;21071;-56
2022/09/30 01:17:57;;;;;;;;;;;;;;;;;;5054830;28;19924;-56
2022/09/30 01:20:23;;;;;;;;;;;;;;;;;;5054701;28;19924;-56
2022/09/30 01:22:49;;;;;;;;;;;;;;;;;;5057050;28;19935;-56
2022/09/30 01:25:21;;;;;;;0.40;0.40;;;;;;;;;;5061850;28;19927;-56
2022/09/30 01:27:59;;;;;;;0.30;0.30;;;;;;;;;;5052738;28;20084;-56
2022/09/30 01:30:40;;;;;;;0.80;0.80;;;;;;;;;;5059261;28;20490;-57
2022/09/30 01:33:06;;;;;;;;;;;;;;;;;;5057861;28;19928;-56
2022/09/30 01:35:32;;;;;;;;;;;;;;;;;;5055139;28;19935;-56
2022/09/30 01:37:58;;;;;;;;;;;;;;;;;;5053376;28;19928;-56
2022/09/30 01:40:24;;;;;;;;;;;;;;;;;;5054657;28;19924;-56
2022/09/30 01:42:50;;;;;;;;;;;;;;;;;;5055594;28;19932;-56
2022/09/30 01:45:16;;;;;;;;;;;;;;;;;;5054623;28;20375;-56
2022/09/30 01:47:42;;;;;;;;;;;;;;;;;;5055404;28;19948;-57
2022/09/30 01:50:08;;;;;;;;;;;;;;;;;;5055064;28;20315;-57
2022/09/30 01:52:34;;;;;;;;;;;;;;;;;;5058837;28;19924;-57
2022/09/30 01:55:00;;;;;;;;;;;;;;;;;;5037416;28;19924;-56
2022/09/30 01:57:26;;;;;;;;;;;;;;;;;;5054861;28;19925;-56
2022/09/30 01:59:52;;;;;;;;;;;;;;;;;;5057171;28;20436;-57
2022/09/30 02:02:18;;;;;;;;;;;;;;;;;;5035860;28;19983;-57
2022/09/30 02:04:44;;;;;;;;;;;;;;;;;;5055517;28;19928;-56
2022/09/30 02:07:10;;;;;;;;;;;;;;;;;;5058015;28;20516;-56
2022/09/30 02:09:36;;;;;;;;;;;;;;;;;;5057323;28;19929;-56
2022/09/30 02:12:02;;;;;;;;;;;;;;;;;;5055205;28;19979;-56
2022/09/30 02:14:28;;;;;;;;;;;;;;;;;;5050361;28;20893;-56
2022/09/30 02:16:53;;;;;;;;;;;;;;;;;;5053017;28;19928;-56
2022/09/30 02:19:19;;;;;;;;;;;;;;;;;;5055089;28;19972;-56
2022/09/30 02:21:45;;;;;;;;;;;;;;;;;;5056114;28;19931;-56
2022/09/30 02:24:11;;;;;;;;;;;;;;;;;;5049527;28;19925;-56
2022/09/30 02:26:37;;;;;;;;;;;;;;;;;;5049302;28;19939;-57
2022/09/30 02:29:03;;;;;;;;;;;;;;;;;;5055945;28;20466;-57
2022/09/30 02:31:29;;;;;;;;;;;;;;;;;;5037785;28;20368;-57
2022/09/30 02:33:55;;;;;;;;;;;;;;;;;;5054562;28;19939;-57
2022/09/30 02:36:21;;;;;;;;;;;;;;;;;;5051148;28;19967;-57
2022/09/30 02:38:47;;;;;;;;;;;;;;;;;;5054129;28;19932;-56
2022/09/30 02:41:13;;;;;;;;;;;;;;;;;;5053553;28;19981;-57
2022/09/30 02:43:40;;;;;;;;;;;;;;;;;;5054144;28;20002;-56
2022/09/30 02:46:06;;;;;;;;;;;;;;;;;;5053115;28;19929;-56
2022/09/30 02:48:43;;;;;;;0.82;0.70;;;;;;;;;;5053887;28;19924;-55
2022/09/30 02:51:19;;;;;;;0.40;0.40;;;;;;;;;;5059165;28;20040;-57
2022/09/30 02:54:02;;;;;;;0.43;0.43;;;;;;;;;;5056076;28;20083;-56
2022/09/30 02:56:42;;;;;;;1.00;0.50;;;;;;;;;;5050524;28;20064;-56
2022/09/30 02:59:08;;;;;;;;;;;;;;;;;;5050736;28;19974;-56
2022/09/30 03:01:40;;;;;;;;;;;;;;;;;;5052571;28;19964;-56
2022/09/30 03:04:06;;;;;;;;;;;;;;;;;;5055177;28;19927;-56
2022/09/30 03:06:32;;;;;;;;;;;;;;;;;;5051725;28;19928;-56
2022/09/30 03:08:58;;;;;;;;;;;;;;;;;;5053217;28;19920;-56
2022/09/30 03:11:24;;;;;;;;;;;;;;;;;;5055080;28;19931;-57
2022/09/30 03:13:50;;;;;;;;;;;;;;;;;;5049942;28;20378;-56
2022/09/30 03:16:16;;;;;;;;;;;;;;;;;;5054673;28;19924;-56
2022/09/30 03:18:42;;;;;;;;;;;;;;;;;;5056760;28;19928;-57
2022/09/30 03:21:08;;;;;;;;;;;;;;;;;;5052713;28;19975;-56
2022/09/30 03:23:35;;;;;;;;;;;;;;;;;;5051344;28;19924;-56
2022/09/30 03:26:01;;;;;;;;;;;;;;;;;;5033820;28;19930;-56
2022/09/30 03:28:26;;;;;;;;;;;;;;;;;;5052238;28;19925;-56
2022/09/30 03:30:52;;;;;;;;;;;;;;;;;;5055575;28;20328;-56
2022/09/30 03:33:18;;;;;;;;;;;;;;;;;;5052979;28;20000;-56
2022/09/30 03:35:46;;;;;;;;;;;;;;;;;;5052735;28;19995;-56
2022/09/30 03:38:12;;;;;;;;;;;;;;;;;;5053283;28;19924;-56
2022/09/30 03:40:38;;;;;;;;;;;;;;;;;;5051142;28;19964;-57
2022/09/30 03:43:04;;;;;;;;;;;;;;;;;;5057835;28;19994;-56
2022/09/30 03:45:30;;;;;;;;;;;;;;;;;;5050907;28;19947;-56
2022/09/30 03:47:56;;;;;;;;;;;;;;;;;;5049791;28;19927;-56
2022/09/30 03:50:22;;;;;;;;;;;;;;;;;;5056251;28;19924;-56
2022/09/30 03:52:48;;;;;;;;;;;;;;;;;;5056924;28;20015;-56
2022/09/30 03:55:14;;;;;;;;;;;;;;;;;;5057483;28;19924;-56
2022/09/30 03:57:41;;;;;;;;;;;;;;;;;;5050548;28;20361;-57
2022/09/30 04:00:07;;;;;;;;;;;;;;;;;;5053807;28;19924;-56
2022/09/30 04:02:35;;;;;;;;;;;;;;;;;;5050764;28;19920;-56
2022/09/30 04:05:01;;;;;;;;;;;;;;;;;;5052436;28;20264;-56
2022/09/30 04:07:27;;;;;;;;;;;;;;;;;;5052356;28;19931;-56
2022/09/30 04:09:53;;;;;;;;;;;;;;;;;;5049343;28;19925;-57
2022/09/30 04:12:19;;;;;;;;;;;;;;;;;;5050903;28;19925;-57
2022/09/30 04:14:45;;;;;;;;;;;;;;;;;;5052216;28;20577;-57
2022/09/30 04:17:10;;;;;;;;;;;;;;;;;;5054473;28;19970;-57
2022/09/30 04:19:39;;;;;;;;;;;;;;;;;;5051217;28;19928;-57
2022/09/30 04:22:04;;;;;;;;;;;;;;;;;;5050433;28;19921;-56
2022/09/30 04:24:30;;;;;;;;;;;;;;;;;;5048564;28;19978;-56
2022/09/30 04:26:56;;;;;;;;;;;;;;;;;;5051220;28;20460;-57
2022/09/30 04:29:22;;;;;;;0.43;0.43;;;;;;;;;;5052398;28;19930;-56
2022/09/30 04:31:48;;;;;;;0.65;0.50;;;;;;;;;;5051449;28;20146;-58
2022/09/30 04:34:14;;;;;;;0.40;0.40;;;;;;;;;;5053187;28;20048;-56
2022/09/30 04:36:40;;;;;;;0.40;0.40;;;;;;;;;;5048347;28;20571;-56
2022/09/30 04:39:06;;;;;;;0.50;0.50;;;;;;;;;;5055281;28;20136;-56
2022/09/30 04:41:33;;;;;;;0.50;0.50;;;;;;;;;;5057515;28;20041;-56
2022/09/30 04:44:04;;;;;;;0.50;0.50;;;;;;;;;;5053575;28;20123;-56
2022/09/30 04:46:30;;;;;;;0.50;0.50;;;;;;;;;;5039373;28;20060;-57
2022/09/30 04:48:56;;;;;;;0.50;0.50;;;;;;;;;;5058481;28;20072;-56
2022/09/30 04:51:22;;;;;;;0.77;0.77;;;;;;;;;;5053596;28;20083;-56
2022/09/30 04:53:49;;;;;;;0.40;0.40;;;;;;;;;;5054594;28;20496;-56
2022/09/30 04:56:18;;;;;;;0.73;0.70;;;;;;;;;;5058167;28;20082;-56
2022/09/30 04:58:44;;;;;;;0.50;0.50;;;;;;;;;;5057379;28;20142;-56
2022/09/30 05:01:11;;;;;;;0.50;0.50;;;;;;;;;;5054316;28;20040;-56
2022/09/30 05:03:38;;;;;;;0.60;0.60;;;;;;;;;;5053160;28;20475;-56
2022/09/30 05:06:04;;;;;;;1.80;1.17;;;;;;;;;;5057194;28;20045;-56
2022/09/30 05:08:33;;;;;;;0.60;0.60;;;;;;;;;;5056518;28;20061;-56
2022/09/30 05:11:01;;;;;;;0.70;0.70;;;;;;;;;;5055232;28;20138;-56
2022/09/30 05:13:32;;;;;;;0.68;0.68;;;;;;;;;;5055644;28;20450;-55
2022/09/30 05:15:58;;;;;;;1.00;1.00;;;;;;;;;;5055684;28;20280;-57
2022/09/30 05:18:25;;;;;;;0.80;0.80;;;;;;;;;;5053226;28;20052;-56
2022/09/30 05:20:56;;;;;;;1.23;1.13;;;;;;;;;;5054656;28;20111;-57
2022/09/30 05:23:22;;;;;;;0.90;0.90;;;;;;;;;;5053439;28;20061;-57
2022/09/30 05:25:49;;;;;;;1.00;0.93;;;;;;;;;;5051178;28;20055;-57
2022/09/30 05:28:15;;;;;;;1.30;1.20;;;;;;;;;;5055976;28;20056;-57
2022/09/30 05:30:42;;;;;;;1.30;1.20;;;;;;;;;;5053849;28;20600;-57
2022/09/30 05:33:08;;;;;;;1.60;1.42;;;;;;;;;;5055006;28;20067;-57
2022/09/30 05:35:34;;;;;;;0.93;0.93;;;;;;;;;;5057413;28;20048;-57
2022/09/30 05:38:02;;;;;;;1.52;0.90;;;;;;;;;;5057699;28;20045;-57
2022/09/30 05:40:28;;;;;;;1.48;1.38;;;;;;;;;;5051641;28;20049;-57
2022/09/30 05:42:56;;;;;;;0.80;0.80;;;;;;;;;;5052616;28;20037;-56
2022/09/30 05:45:22;;;;;;;0.90;0.90;;;;;;;;;;5052392;28;20056;-56
2022/09/30 05:47:54;;;;;;;0.65;0.65;;;;;;;;;;5052451;28;20037;-57
2022/09/30 05:50:20;;;;;;;;;;;;;;;;;;5055350;28;20578;-56
2022/09/30 05:52:46;;;;;;;0.70;0.70;;;;;;;;;;5060746;28;19927;-57
2022/09/30 05:55:12;;;;;;;0.90;0.90;;;;;;;;;;5051223;28;20044;-57
2022/09/30 05:57:38;;;;;;;0.80;0.80;;;;;;;;;;5051717;28;20049;-56
2022/09/30 06:00:05;;;;;;;0.90;0.90;;;;;;;;;;5057697;28;20598;-56
2022/09/30 06:02:32;;;;;;;0.70;0.70;;;;;;;;;;5054148;28;20462;-57
2022/09/30 06:04:58;;;;;;;0.65;0.65;;;;;;;;;;5054957;28;20045;-57
2022/09/30 06:07:24;;;;;;;0.60;0.50;;;;;;;;;;5052544;28;20041;-56
2022/09/30 06:09:50;;;;;;;0.50;0.50;;;;;;;;;;5057420;28;20049;-57
2022/09/30 06:12:16;;;;;;;0.65;0.57;;;;;;;;;;5055684;28;20041;-56
2022/09/30 06:14:42;;;;;;;0.75;0.75;;;;;;;;;;5049757;28;20068;-56
2022/09/30 06:17:08;;;;;;;0.70;0.70;;;;;;;;;;5052858;28;20033;-55
2022/09/30 06:19:34;;;;;;;0.50;0.50;;;;;;;;;;5051171;28;20040;-56
2022/09/30 06:22:00;;;;;;;0.80;0.80;;;;;;;;;;5060411;28;20072;-56
2022/09/30 06:24:26;;;;;;;0.65;0.65;;;;;;;;;;5052727;28;20087;-57
2022/09/30 06:26:52;;;;;;;0.60;0.60;;;;;;;;;;5052783;28;20045;-57
2022/09/30 06:29:18;;;;;;;0.60;0.60;;;;;;;;;;5053512;28;20090;-56
2022/09/30 06:31:44;;;;;;;0.68;0.68;;;;;;;;;;5054655;28;20641;-57
2022/09/30 06:34:10;;;;;;;0.73;0.70;;;;;;;;;;5053241;28;20064;-57
2022/09/30 06:36:36;;;;;;;1.13;1.00;;;;;;;;;;5054716;28;20087;-57
2022/09/30 06:39:03;;;;;;;0.77;0.77;;;;;;;;;;5055375;28;20044;-57
2022/09/30 06:41:30;;;;;;;0.75;0.75;;;;;;;;;;5055478;28;20041;-57
2022/09/30 06:43:56;;;;;;;0.60;0.60;;;;;;;;;;5052013;28;20071;-57
2022/09/30 06:46:23;;;;;;;0.70;0.70;;;;;;;;;;5053251;28;20139;-57
2022/09/30 06:48:58;;;;;;;0.57;0.57;;;;;;;;;;5052937;28;20045;-56
2022/09/30 06:51:25;;;;;;;0.60;0.60;;;;;;;;;;5051314;28;20045;-56
2022/09/30 06:53:52;;;;;;;0.55;0.55;;;;;;;;;;5052093;28;20045;-57
2022/09/30 06:56:18;;;;;;;0.55;0.55;;;;;;;;;;5051582;28;20103;-57
2022/09/30 06:58:44;;;;;;;1.00;0.98;;;;;;;;;;5051954;28;20055;-56
2022/09/30 07:01:14;;;;;;;0.52;0.52;;;;;;;;;;5051342;28;20064;-56
2022/09/30 07:03:44;;;;;;;0.60;0.55;;;;;;;;;;5054368;28;20060;-57
2022/09/30 07:06:11;;;;;;;0.70;0.68;;;;;;;;;;5050853;28;20041;-57
2022/09/30 07:08:38;;;;;;;0.82;0.80;;;;;;;;;;5036069;28;20057;-56
2022/09/30 07:11:13;;;;;;;0.70;0.70;;;;;;;;;;5049689;28;20098;-57
2022/09/30 07:13:42;;;;;;;0.40;0.40;;;;;;;;;;5055332;28;20090;-57
2022/09/30 07:16:08;;;;;;;0.57;0.43;;;;;;;;;;5051765;28;20127;-57
2022/09/30 07:18:34;;;;;;;0.50;0.50;;;;;;;;;;5046290;28;20102;-58
2022/09/30 07:21:00;;;;;;;0.45;0.45;;;;;;;;;;5051524;28;20048;-57
2022/09/30 07:23:26;;;;;;;0.60;0.60;;;;;;;;;;5052653;28;20045;-57
2022/09/30 07:26:00;;;;;;;0.68;0.60;;;;;;;;;;5058016;28;20048;-58
2022/09/30 07:28:29;;;;;;;;;;;;;;;;;;5053318;28;20132;-58
2022/09/30 07:30:58;;;;;;;;;;;;;;;;;;5050459;28;19947;-57
2022/09/30 07:33:24;;;;;;;;;;;;;;;;;;5063257;28;19924;-57
2022/09/30 07:35:50;;;;;;;;;;;;;;;;;;5054643;28;20012;-57
2022/09/30 07:38:16;;;;;;;;;;;;;;;;;;5046535;28;19925;-57
2022/09/30 07:40:42;;;;;;;;;;;;;;;;;;5045612;28;19929;-58
2022/09/30 07:43:08;;;;;;;;;;;;;;;;;;5047142;28;19925;-58
2022/09/30 07:45:34;;;;;;;;;;;;;;;;;;5048451;28;20446;-57
2022/09/30 07:48:00;;;;;;;;;;;;;;;;;;5045449;28;20115;-57
2022/09/30 07:50:26;;;;;;;;;;;;;;;;;;5057704;28;19933;-57
2022/09/30 07:52:52;;;;;;;;;;;;;;;;;;5059347;28;20284;-58
2022/09/30 07:55:18;;;;;;;;;;;;;;;;;;5060086;28;19937;-58
2022/09/30 07:57:44;;;;;;;;;;;;;;;;;;5060303;28;19978;-58
2022/09/30 08:00:10;;;;;;;;;;;;;;;;;;5047046;28;19932;-58
2022/09/30 08:02:36;;;;;;;;;;;;;;;;;;5055525;28;20396;-58
2022/09/30 08:05:01;;;;;;;;;;;;;;;;;;5045029;28;19974;-58
2022/09/30 08:07:27;;;;;;;;;;;;;;;;;;5043482;28;19929;-58
2022/09/30 08:09:53;;;;;;;;;;;;;;;;;;5045166;28;19925;-59
2022/09/30 08:12:19;;;;;;;;;;;;;;;;;;5055619;28;19994;-58
2022/09/30 08:14:45;;;;;;;;;;;;;;;;;;5056209;28;20327;-57
2022/09/30 08:17:11;;;;;;;0.75;0.75;;;;;;;;;;5058757;28;19928;-57
2022/09/30 08:19:40;;;;;;;0.90;0.70;;;;;;;;;;5057052;28;20466;-58
2022/09/30 08:22:09;;;;;;;0.60;0.60;;;;;;;;;;5057462;28;20045;-57
2022/09/30 08:24:35;;;;;;;0.77;0.77;;;;;;;;;;5057597;28;20186;-57
2022/09/30 08:27:01;;;;;;;1.20;1.10;;;;;;;;;;5059655;28;20119;-58
2022/09/30 08:29:27;;;;;;;1.00;0.95;;;;;;;;;;5051927;28;20508;-58
2022/09/30 08:31:53;;;;;;;0.98;0.98;;;;;;;;;;5052574;28;20048;-57
2022/09/30 08:34:20;;;;;;;1.52;1.42;;;;;;;;;;5048918;28;20072;-58
2022/09/30 08:36:46;;;;;;;1.30;1.20;;;;;;;;;;5047802;28;20073;-57
2022/09/30 08:39:12;;;;;;;1.45;1.30;;;;;;;;;;5060105;28;20588;-58
2022/09/30 08:41:38;;;;;;;1.30;1.20;;;;;;;;;;5055283;28;20045;-57
2022/09/30 08:44:23;;;;;;;1.60;1.50;;;;;;;;;;5048885;28;20044;-51
2022/09/30 08:47:01;;;;;;;2.25;2.05;;;;;;;;;;5031960;28;20536;-57
2022/09/30 08:49:27;;;;;;;2.42;2.22;;;;;;;;;;5049070;28;20048;-59
2022/09/30 08:51:53;;;;;;;2.30;2.10;;;;;;;;;;5046926;28;20051;-57
2022/09/30 08:54:22;;;;;;;2.50;2.30;;;;;;;;;;5048606;28;20174;-57
2022/09/30 08:56:48;;;;;;;2.75;2.03;;;;;;;;;;5044523;28;20044;-57
2022/09/30 08:59:33;;;;;;;1.95;1.60;;;;;;;;;;5046695;28;20152;-57
2022/09/30 09:02:02;;;;;;;3.67;2.40;;;;;;;;;;5049470;28;20503;-57
2022/09/30 09:04:28;;;;;;;1.90;1.80;;;;;;;;;;5045428;28;20059;-57
2022/09/30 09:06:54;;;;;;;1.88;1.77;;;;;;;;;;5045985;28;20045;-57
2022/09/30 09:09:31;;;;;;;1.92;1.83;;;;;;;;;;5051900;28;20102;-57
2022/09/30 09:11:57;;;;;;;;;;;;;;;;;;5049827;28;20362;-57
2022/09/30 09:14:23;;;;;;;;;;;;;;;;;;5059832;28;19936;-56
2022/09/30 09:16:49;;;;;;;;;;;;;;;;;;5047967;28;19986;-58
2022/09/30 09:19:16;;;;;;;;;;;;;;;;;;5045313;28;20328;-57
2022/09/30 09:21:42;;;;;;;;;;;;;;;;;;5055969;28;19959;-58
2022/09/30 09:24:08;;;;;;;;;;;;;;;;;;5065005;28;20383;-57
2022/09/30 09:26:34;;;;;;;;;;;;;;;;;;5052269;28;19924;-58
2022/09/30 09:29:00;;;;;;;;;;;;;;;;;;5049223;28;19924;-57
2022/09/30 09:31:26;;;;;;;;;;;;;;;;;;5053012;28;19948;-57
2022/09/30 09:33:52;;;;;;;;;;;;;;;;;;5053024;28;19967;-57
2022/09/30 09:36:18;;;;;;;;;;;;;;;;;;5048731;28;19924;-57
2022/09/30 09:38:44;;;;;;;;;;;;;;;;;;5056849;28;20016;-57
2022/09/30 09:41:10;;;;;;;;;;;;;;;;;;5060493;28;19932;-57
2022/09/30 09:43:36;;;;;;;;;;;;;;;;;;5054146;28;19978;-57
2022/09/30 09:46:01;;;;;;;;;;;;;;;;;;5056639;28;19940;-57
2022/09/30 09:48:29;;;;;;;;;;;;;;;;;;5036618;28;19925;-57
2022/09/30 09:50:55;;;;;;;;;;;;;;;;;;5035959;28;20296;-56
2022/09/30 09:53:21;;;;;;;;;;;;;;;;;;5056293;28;19939;-57
2022/09/30 09:55:47;;;;;;;;;;;;;;;;;;5053384;28;20008;-58
2022/09/30 09:58:13;;;;;;;;;;;;;;;;;;5056440;28;20440;-57
2022/09/30 10:03:18;;;;;;;2.30;2.20;;;;;;;;;;5055351;28;20048;-56
2022/09/30 10:05:46;;;;;;;2.10;2.00;;;;;;;;;;5054100;28;20750;-58
2022/09/30 10:08:15;;;;;;;2.50;2.30;;;;;;;;;;5059290;28;20044;-57
2022/09/30 10:10:43;;;;;;;1.90;1.80;;;;;;;;;;5050668;28;20110;-58
2022/09/30 10:13:15;;;;;;;2.47;2.30;;;;;;;;;;5055427;28;20120;-57
2022/09/30 10:15:42;;;;;;;2.60;2.40;;;;;;;;;;5056382;28;20721;-57
2022/09/30 10:18:19;;;;;;;2.83;2.63;;;;;;;;;;5053661;28;20534;-58
2022/09/30 10:20:53;;;;;;;2.70;2.50;;;;;;;;;;5050585;28;20059;-58
2022/09/30 10:23:20;;;;;;;3.05;2.85;;;;;;;;;;5052801;28;20044;-57
2022/09/30 10:26:15;;;;;;;2.83;2.63;;;;;;;;;;5050278;28;20080;-57
2022/09/30 10:28:52;;;;;;;3.17;2.88;;;;;;;;;;5047996;28;20049;-57
2022/09/30 10:31:29;;;;;;;2.70;2.50;;;;;;;;;;5052437;28;20496;-57
2022/09/30 10:33:58;;;;;;;2.50;2.30;;;;;;;;;;5048175;28;20049;-57
2022/09/30 10:36:30;;;;;;;3.45;3.03;;;;;;;;;;5046312;28;20128;-57
2022/09/30 10:39:01;;;;;;;2.65;2.45;;;;;;;;;;5047882;28;20044;-57
2022/09/30 10:41:29;;;;;;;2.40;2.20;;;;;;;;;;5048833;28;20053;-57
2022/09/30 10:44:00;;;;;;;2.60;2.40;;;;;;;;;;5049188;28;20080;-57
2022/09/30 10:46:28;;;;;;;2.13;1.98;;;;;;;;;;5054863;28;20052;-57
2022/09/30 10:48:55;;;;;;;2.97;2.78;;;;;;;;;;5048105;28;20037;-57
2022/09/30 10:51:26;;;;;;;3.22;2.92;;;;;;;;;;5054236;28;20099;-58
2022/09/30 10:53:52;;;;;;;3.60;3.30;;;;;;;;;;5056453;28;20079;-58
2022/09/30 10:56:36;;;;;;;3.33;3.00;;;;;;;;;;5047385;28;20099;-57
2022/09/30 10:59:04;;;;;;;3.78;3.10;;;;;;;;;;5055727;28;20044;-58
2022/09/30 11:01:43;;;;;;;2.85;2.65;;;;;;;;;;5050743;28;20541;-58
2022/09/30 11:04:25;;;;;;;2.60;2.33;;;;;;;;;;5051870;28;20040;-58
2022/09/30 11:06:55;;;;;;;2.20;1.98;;;;;;;;;;5050140;28;20083;-58
2022/09/30 11:09:26;;;;;;;2.50;2.33;;;;;;;;;;5048815;28;20407;-57
2022/09/30 11:11:58;;;;;;;2.83;2.00;;;;;;;;;;5052355;28;20585;-58
2022/09/30 11:14:35;;;;;;;2.00;1.90;;;;;;;;;;5050728;28;20044;-57
2022/09/30 11:17:05;;;;;;;2.38;2.17;;;;;;;;;;5061685;28;20040;-57
2022/09/30 11:19:47;;;;;;;2.08;1.90;;;;;;;;;;5049407;28;20049;-57
2022/09/30 11:22:13;;;;;;;1.92;1.83;;;;;;;;;;5051803;28;20468;-58
2022/09/30 11:24:39;;;;;;;2.20;2.08;;;;;;;;;;5049467;28;20140;-57
2022/09/30 11:27:24;;;;;;;1.88;1.70;;;;;;;;;;5052283;28;20435;-58
2022/09/30 11:30:09;;;;;;;2.47;2.13;;;;;;;;;;5036543;28;20084;-58
2022/09/30 11:32:35;;;;;;;1.80;1.70;;;;;;;;;;5045774;28;20495;-58
2022/09/30 11:35:04;;;;;;;2.92;2.30;;;;;;;;;;5047476;28;20072;-57
2022/09/30 11:37:30;;;;;;;1.88;1.77;;;;;;;;;;5054348;28;20427;-58
2022/09/30 11:39:56;;;;;;;1.60;1.50;;;;;;;;;;5062760;28;20056;-57
2022/09/30 11:42:35;;;;;;;1.60;1.50;;;;;;;;;;5060604;28;20045;-58
2022/09/30 11:45:20;;;;;;;1.25;1.15;;;;;;;;;;5049882;28;20540;-58
2022/09/30 11:47:53;;;;;;;1.48;1.38;;;;;;;;;;5060630;28;20040;-58
2022/09/30 11:50:26;;;;;;;1.48;1.30;;;;;;;;;;5048707;28;20106;-58
2022/09/30 11:53:06;;;;;;;2.63;1.40;;;;;;;;;;5046305;28;20099;-57
2022/09/30 11:55:39;;;;;;;1.33;1.23;;;;;;;;;;5047745;28;20546;-58
2022/09/30 11:58:04;;;;;;;;;;;;;;;;;;5053753;28;20119;-58
2022/09/30 12:00:33;;;;;;;1.35;1.10;;;;;;;;;;5049491;28;20020;-58
2022/09/30 12:03:04;;;;;;;1.30;1.17;;;;;;;;;;5047071;28;20052;-58
2022/09/30 12:05:49;;;;;;;1.20;1.10;;;;;;;;;;5046346;28;20041;-58
2022/09/30 12:08:23;;;;;;;0.57;0.57;;;;;;;;;;5051380;28;20040;-58
2022/09/30 12:10:52;;;;;;;9.23;1.10;;;;;;;;;;5053783;28;20040;-58
2022/09/30 12:13:25;;;;;;;1.48;1.38;;;;;;;;;;5045507;28;20445;-58
2022/09/30 12:15:54;;;;;;;1.90;1.60;;;;;;;;;;5051676;28;20053;-58
2022/09/30 12:18:40;;;;;;;2.08;1.42;;;;;;;;;;5046486;28;20045;-58
2022/09/30 12:21:12;;;;;;;1.10;1.00;;;;;;;;;;5054437;28;20480;-58
2022/09/30 12:23:41;;;;;;;;;;;;;;;;;;5050282;28;20159;-58
2022/09/30 12:26:07;;;;;;;0.45;0.45;;;;;;;;;;5053583;28;20279;-57
2022/09/30 12:31:34;;;;;;;1.10;1.00;;;;;;;;;;5055480;28;20052;-58
2022/09/30 12:34:03;;;;;;;0.88;0.85;;;;;;;;;;5061236;28;20048;-58
2022/09/30 12:36:38;;;;;;;1.52;1.20;;;;;;;;;;5050563;28;20045;-57
2022/09/30 12:39:25;;;;;;;1.75;0.98;;;;;;;;;;5046336;28;20427;-57
2022/09/30 12:42:02;;;;;;;0.98;0.85;;;;;;;;;;5044944;28;20107;-58
2022/09/30 12:44:41;;;;;;;0.85;0.85;;;;;;;;;;5053640;28;20093;-58
2022/09/30 12:47:33;;;;;;;0.68;0.68;;;;;;;;;;5065413;28;20044;-58
2022/09/30 12:50:00;;;;;;;1.00;0.90;;;;;;;;;;5042421;28;20089;-58
2022/09/30 12:52:31;;;;;;;3.90;1.25;;;;;;;;;;5057643;28;20051;-58
2022/09/30 12:55:00;;;;;;;1.67;1.10;;;;;;;;;;5054328;28;20057;-58
2022/09/30 12:57:27;;;;;;;0.80;0.80;;;;;;;;;;5055645;28;20122;-58
2022/09/30 12:59:55;;;;;;;1.00;0.95;;;;;;;;;;5055484;28;20051;-58
2022/09/30 13:02:29;;;;;;;0.98;0.90;;;;;;;;;;5055549;28;20073;-57
2022/09/30 13:05:15;;;;;;;0.73;0.73;;;;;;;;;;5050746;28;20538;-58
2022/09/30 13:08:01;;;;;;;2.03;1.40;;;;;;;;;;5050191;28;20388;-58
2022/09/30 13:10:47;;;;;;;2.28;1.30;;;;;;;;;;5052088;28;20161;-58
2022/09/30 13:13:13;;;;;;;1.20;1.10;;;;;;;;;;5057616;28;20443;-58
2022/09/30 13:15:41;;;;;;;1.23;1.10;;;;;;;;;;5060650;28;20507;-58
2022/09/30 13:18:19;;;;;;;1.60;1.50;;;;;;;;;;5059893;28;20427;-57
2022/09/30 13:20:53;;;;;;;1.10;1.00;;;;;;;;;;5061187;28;20072;-58
2022/09/30 13:23:39;;;;;;;1.30;1.20;;;;;;;;;;5060172;28;20045;-58
2022/09/30 13:26:27;;;;;;;1.55;1.40;;;;;;;;;;5057504;28;20842;-58
2022/09/30 13:28:55;;;;;;;1.52;1.42;;;;;;;;;;5064477;28;20040;-58
2022/09/30 13:31:21;;;;;;;1.20;1.10;;;;;;;;;;5063509;28;20080;-58
2022/09/30 13:34:02;;;;;;;1.77;1.42;;;;;;;;;;5062267;28;20523;-58
2022/09/30 13:36:30;;;;;;;1.20;1.10;;;;;;;;;;5058308;28;20504;-57
2022/09/30 13:39:14;;;;;;;2.10;0.98;;;;;;;;;;5056173;28;20040;-58
2022/09/30 13:41:40;;;;;;;1.23;1.15;;;;;;;;;;5053603;28;20055;-58
2022/09/30 13:44:09;;;;;;;1.40;1.15;;;;;;;;;;5063886;28;20565;-58
2022/09/30 13:46:48;;;;;;;1.70;1.60;;;;;;;;;;5063514;28;20044;-58
2022/09/30 13:49:21;;;;;;;1.92;1.63;;;;;;;;;;5060329;28;20551;-58
2022/09/30 13:51:48;;;;;;;2.50;1.30;;;;;;;;;;5058074;28;20436;-58
2022/09/30 13:54:32;;;;;;;1.35;1.25;;;;;;;;;;5056177;28;20063;-57
2022/09/30 13:57:00;;;;;;;1.60;1.50;;;;;;;;;;5061033;28;20052;-58
2022/09/30 13:59:36;;;;;;;1.65;1.55;;;;;;;;;;5064793;28;20049;-58
2022/09/30 14:02:17;;;;;;;2.58;1.70;;;;;;;;;;5056487;28;20049;-58
2022/09/30 14:04:59;;;;;;;2.25;1.58;;;;;;;;;;5053057;28;20132;-58
2022/09/30 14:07:41;;;;;;;1.58;1.30;;;;;;;;;;5063471;28;20080;-58
2022/09/30 14:10:13;;;;;;;1.40;1.25;;;;;;;;;;5063034;28;20670;-58
2022/09/30 14:12:45;;;;;;;2.47;1.70;;;;;;;;;;5057599;28;20529;-58
2022/09/30 14:15:34;;;;;;;2.38;1.40;;;;;;;;;;5060908;28;20041;-58
2022/09/30 14:18:03;;;;;;;1.40;1.30;;;;;;;;;;5061100;28;20079;-59
2022/09/30 14:20:49;;;;;;;1.85;1.55;;;;;;;;;;5065171;28;20305;-56
2022/09/30 14:23:16;;;;;;;1.48;1.38;;;;;;;;;;5059311;28;20048;-59
2022/09/30 14:25:49;;;;;;;1.70;1.60;;;;;;;;;;5060324;28;20183;-59
2022/09/30 14:28:20;;;;;;;2.17;1.98;;;;;;;;;;5062536;28;20052;-59
2022/09/30 14:31:06;;;;;;;1.98;1.77;;;;;;;;;;5060355;28;20694;-59
2022/09/30 14:33:33;;;;;;;2.05;1.85;;;;;;;;;;5059727;28;20052;-59
2022/09/30 14:36:03;;;;;;;1.80;1.70;;;;;;;;;;5061045;28;20048;-58
2022/09/30 14:38:34;;;;;;;2.03;1.77;;;;;;;;;;5061387;28;20063;-58
2022/09/30 14:41:06;;;;;;;1.70;1.60;;;;;;;;;;5062481;28;20114;-58
2022/09/30 14:43:34;;;;;;;1.95;1.70;;;;;;;;;;5066040;28;20048;-58
2022/09/30 14:46:03;;;;;;;1.67;1.50;;;;;;;;;;5065825;28;20044;-59
2022/09/30 14:48:31;;;;;;;2.13;1.50;;;;;;;;;;5061601;28;20052;-58
2022/09/30 14:51:09;;;;;;;1.67;1.58;;;;;;;;;;5060900;28;20049;-58
2022/09/30 14:53:38;;;;;;;2.00;1.80;;;;;;;;;;5053464;28;20045;-58
2022/09/30 14:56:19;;;;;;;2.00;1.80;;;;;;;;;;5063311;28;20049;-58
2022/09/30 14:58:47;;;;;;;1.45;1.35;;;;;;;;;;5050510;28;20111;-59
2022/09/30 15:01:16;;;;;;;1.17;1.10;;;;;;;;;;5056571;28;20050;-58
2022/09/30 15:03:44;;;;;;;1.20;1.10;;;;;;;;;;5057003;28;20072;-58
2022/09/30 15:06:21;;;;;;;1.30;1.23;;;;;;;;;;5049106;28;20041;-59
2022/09/30 15:08:48;;;;;;;2.38;1.45;;;;;;;;;;5054653;28;20132;-58
2022/09/30 15:11:18;;;;;;;1.35;1.25;;;;;;;;;;5049463;28;20233;-58
2022/09/30 15:13:44;;;;;;;1.20;1.08;;;;;;;;;;5053887;28;20107;-58
2022/09/30 15:16:26;;;;;;;1.48;1.00;;;;;;;;;;5057006;28;20205;-59
2022/09/30 15:18:52;;;;;;;1.92;1.35;;;;;;;;;;5060143;28;20055;-60
2022/09/30 15:21:19;;;;;;;1.13;1.02;;;;;;;;;;5055127;28;20064;-59
2022/09/30 15:23:51;;;;;;;1.15;0.77;;;;;;;;;;5055617;28;20396;-59
2022/09/30 15:26:18;;;;;;;2.10;1.27;;;;;;;;;;5055480;28;20044;-58
2022/09/30 15:28:44;;;;;;;1.80;1.70;;;;;;;;;;5056095;28;20109;-58
2022/09/30 15:31:22;;;;;;;2.05;1.60;;;;;;;;;;5050538;28;20037;-58
2022/09/30 15:33:48;;;;;;;3.03;1.27;;;;;;;;;;5054196;28;20044;-58
2022/09/30 15:36:16;;;;;;;1.67;1.30;;;;;;;;;;5048189;28;20052;-58
2022/09/30 15:38:46;;;;;;;1.60;1.30;;;;;;;;;;5061616;28;20434;-58
2022/09/30 15:41:12;;;;;;;4.22;0.90;;;;;;;;;;5054217;28;20048;-58
2022/09/30 15:43:49;;;;;;;1.90;0.80;;;;;;;;;;5045985;28;20041;-59