Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:28;;;;;;;14.48;7.30;;;;;;;4.04;74.73;100285.66;5090860;28;20027;-50
2021/12/15 00:03:54;;;;;;;11.80;7.05;;;;;;;4.04;74.72;100283.00;5093959;28;20473;-50
2021/12/15 00:06:20;;;;;;;18.90;8.80;;;;;;;4.18;74.51;100283.47;5093410;28;20105;-49
2021/12/15 00:08:51;;;;;;;15.45;7.43;;;;;;;4.17;74.73;100280.03;5093426;28;20412;-50
2021/12/15 00:11:16;;;;;;;12.45;7.57;;;;;;;4.48;74.38;100296.31;5093555;28;20450;-50
2021/12/15 00:13:42;;;;;;;14.57;7.85;;;;;;;4.62;72.50;100302.03;5093561;28;20090;-49
2021/12/15 00:16:09;;;;;;;13.23;7.85;;;;;;;4.43;73.58;100301.19;5093430;28;20031;-50
2021/12/15 00:18:34;;;;;;;13.50;7.25;;;;;;;4.29;74.59;100302.53;5093687;28;20019;-50
2021/12/15 00:21:00;;;;;;;13.07;6.55;;;;;;;4.10;74.77;100298.22;5093641;28;20047;-48
2021/12/15 00:23:26;;;;;;;11.15;7.15;;;;;;;4.31;75.43;100294.50;5093822;28;20016;-51
2021/12/15 00:25:51;;;;;;;13.35;7.95;;;;;;;4.44;73.59;100302.03;5094160;28;20019;-49
2021/12/15 00:28:17;;;;;;;12.27;7.05;;;;;;;4.05;74.90;100307.53;5093424;28;20440;-51
2021/12/15 00:30:43;;;;;;;13.68;7.60;;;;;;;4.12;74.14;100308.63;5092299;28;20062;-48
2021/12/15 00:33:08;;;;;;;12.00;7.45;;;;;;;4.05;74.65;100273.28;5093712;28;20016;-49
2021/12/15 00:35:35;;;;;;;12.10;7.35;;;;;;;4.53;75.64;100313.47;5093526;28;20028;-38
2021/12/15 00:38:01;;;;;;;13.48;7.43;;;;;;;4.46;73.43;100313.25;5092590;28;20031;-38
2021/12/15 00:40:26;;;;;;;13.88;7.72;;;;;;;4.51;73.08;100310.97;5093360;28;20383;-38
2021/12/15 00:42:53;;;;;;;13.00;7.57;;;;;;;4.33;74.14;100312.78;5093360;28;20043;-38
2021/12/15 00:45:18;;;;;;;12.60;7.32;;;;;;;4.25;74.10;100309.09;5093548;28;20043;-38
2021/12/15 00:47:44;;;;;;;12.35;7.60;;;;;;;4.22;74.80;100306.72;5093357;28;20032;-37
2021/12/15 00:50:12;;;;;;;13.02;7.25;;;;;;;4.04;75.16;100311.16;5093318;28;20058;-38
2021/12/15 00:52:38;;;;;;;12.88;7.38;;;;;;;4.30;74.92;100306.84;5093261;28;20047;-37
2021/12/15 00:55:08;;;;;;;12.73;7.60;;;;;;;4.21;74.57;100302.47;5092799;28;20121;-37
2021/12/15 00:57:33;;;;;;;13.18;7.40;;;;;;;4.23;74.86;100300.50;5093215;28;20468;-37
2021/12/15 00:59:59;;;;;;;12.32;7.00;;;;;;;4.27;74.18;100307.13;5092776;28;20039;-38
2021/12/15 01:02:24;;;;;;;13.95;7.78;;;;;;;4.21;75.49;100304.28;5093313;28;20410;-38
2021/12/15 01:04:50;;;;;;;14.00;7.68;;;;;;;4.19;75.10;100296.50;5092689;28;20063;-38
2021/12/15 01:07:15;;;;;;;13.55;7.28;;;;;;;4.30;76.75;100304.22;5093019;28;20024;-38
2021/12/15 01:09:48;;;;;;;11.73;6.95;;;;;;;4.18;74.33;100301.94;5088790;28;20090;-38
2021/12/15 01:12:26;;;;;;;11.85;7.00;;;;;;;4.46;73.64;100305.34;5078973;28;20467;-38
2021/12/15 01:20:05;;;;;;;13.93;8.05;;;;;;;4.76;72.02;100306.78;5072542;28;20044;-38
2021/12/15 01:22:37;;;;;;;17.10;8.02;;;;;;;4.27;74.11;100304.50;5072550;28;20024;-38
2021/12/15 01:25:13;;;;;;;13.82;7.85;;;;;;;4.37;73.62;100307.06;5072463;28;20434;-37
2021/12/15 01:27:39;;;;;;;14.50;7.70;;;;;;;4.69;73.93;100314.44;5072384;28;20021;-39
2021/12/15 01:30:05;;;;;;;16.75;8.40;;;;;;;4.49;73.43;100310.31;5072503;28;20114;-38
2021/12/15 01:32:30;;;;;;;15.88;7.95;;;;;;;4.74;73.04;100315.78;5072474;28;20036;-37
2021/12/15 01:34:56;;;;;;;13.50;7.53;;;;;;;4.46;72.47;100313.25;5072214;28;20396;-38
2021/12/15 01:37:21;;;;;;;12.68;7.28;;;;;;;4.45;73.50;100314.22;5070591;28;20035;-38
2021/12/15 01:39:52;;;;;;;13.00;7.38;;;;;;;4.51;73.15;100310.97;5072093;28;20021;-37
2021/12/15 01:42:18;;;;;;;14.48;7.47;;;;;;;4.52;74.78;100311.81;5072122;28;20055;-38
2021/12/15 01:47:27;;;;;;;12.93;7.10;;;;;;;4.59;74.11;100308.44;5089628;28;20116;-38
2021/12/15 01:49:53;;;;;;;16.02;7.78;;;;;;;4.41;74.05;100308.41;5092090;28;20052;-38
2021/12/15 01:52:21;;;;;;;12.55;7.38;;;;;;;4.32;73.50;100306.66;5092123;28;20031;-38
2021/12/15 01:54:52;;;;;;;12.45;7.20;;;;;;;4.44;73.24;100299.41;5090910;28;20495;-39
2021/12/15 01:57:19;;;;;;;12.82;7.10;;;;;;;4.56;74.33;100307.91;5090736;28;20027;-39
2021/12/15 01:59:45;;;;;;;13.73;7.45;;;;;;;4.52;72.57;100303.91;5092235;28;20020;-39
2021/12/15 02:02:11;;;;;;;13.07;7.28;;;;;;;4.49;73.13;100300.59;5092187;28;20105;-38
2021/12/15 02:04:37;;;;;;;13.88;6.80;;;;;;;4.49;72.05;100297.13;5091654;28;20480;-38
2021/12/15 02:07:04;;;;;;;12.63;6.70;;;;;;;4.48;72.42;100308.66;5092094;28;20032;-38
2021/12/15 02:10:15;;;;;;;12.73;6.97;;;;;;;3.98;73.81;100302.03;5092066;28;20399;-39
2021/12/15 02:12:18;;;;;;;12.63;6.95;;;;;;;4.21;73.67;100299.81;5087788;28;20392;-38
2021/12/15 02:14:44;;;;;;;13.80;6.13;;;;;;;3.85;73.97;100297.13;5091594;28;20577;-38
2021/12/15 02:17:10;;;;;;;11.30;6.10;;;;;;;3.65;74.57;100292.91;5090996;28;20081;-37
2021/12/15 02:19:35;;;;;;;12.85;6.57;;;;;;;4.12;73.80;100287.53;5091819;28;20116;-38
2021/12/15 02:22:01;;;;;;;10.85;6.38;;;;;;;3.95;73.41;100289.16;5091518;28;20058;-38
2021/12/15 02:24:27;;;;;;;12.32;6.82;;;;;;;4.14;72.90;100272.41;5091461;28;20173;-37
2021/12/15 02:26:58;;;;;;;11.40;6.65;;;;;;;4.22;73.05;100282.19;5091505;28;20019;-38
2021/12/15 02:29:24;;;;;;;12.70;6.50;;;;;;;4.55;71.35;100280.72;5090162;28;20024;-38
2021/12/15 02:37:19;;;;;;;10.63;6.63;;;;;;;3.97;73.04;100278.47;5091246;28;20047;-38
2021/12/15 02:39:53;;;;;;;12.73;6.80;;;;;;;3.91;73.26;100280.72;5091361;28;20074;-38
2021/12/15 02:42:20;;;;;;;9.77;6.05;;;;;;;3.81;73.30;100274.69;5091087;28;20464;-38
2021/12/15 02:44:46;;;;;;;10.25;5.93;;;;;;;3.64;74.02;100270.22;5090660;28;20106;-38
2021/12/15 02:47:13;;;;;;;12.05;6.03;;;;;;;3.90;74.53;100273.81;5090945;28;20048;-38
2021/12/15 02:49:38;;;;;;;11.45;5.35;;;;;;;3.65;74.54;100274.47;5091198;28;20347;-38
2021/12/15 02:52:05;;;;;;;11.35;5.80;;;;;;;3.74;73.65;100270.97;5091206;28;20127;-38
2021/12/15 02:54:31;;;;;;;9.57;5.72;;;;;;;4.08;73.25;100260.66;5091235;28;20024;-38
2021/12/15 02:57:04;;;;;;;10.07;6.30;;;;;;;4.25;72.68;100266.09;5090666;28;20023;-38
2021/12/15 02:59:37;;;;;;;9.70;5.78;;;;;;;4.25;72.24;100259.03;5090779;28;20449;-38
2021/12/15 03:02:52;;;;;;;10.60;6.18;;;;;;;4.49;71.73;100254.94;5090835;28;20020;-38
2021/12/15 03:04:55;;;;;;;10.43;5.95;;;;;;;4.16;71.94;100252.00;5090208;28;20468;-38
2021/12/15 03:07:34;;;;;;;9.80;5.97;;;;;;;3.96;73.49;100253.97;5090589;28;20157;-38
2021/12/15 03:15:35;;;;;;;10.48;6.13;;;;;;;3.96;76.14;100251.31;5090881;28;20089;-38
2021/12/15 03:18:06;;;;;;;8.52;5.30;;;;;;;3.92;72.57;100242.88;5090460;28;20099;-38
2021/12/15 03:20:36;;;;;;;9.25;5.78;;;;;;;3.89;72.74;100248.44;5090643;28;20024;-38
2021/12/15 03:23:01;;;;;;;10.15;5.78;;;;;;;3.92;73.35;100252.56;5090509;28;20023;-38
2021/12/15 03:25:30;;;;;;;8.70;4.88;;;;;;;3.79;73.14;100249.47;5090335;28;20024;-38
2021/12/15 03:33:35;;;;;;;8.80;4.90;;;;;;;3.67;73.15;100223.34;5090802;28;20449;-38
2021/12/15 03:36:10;;;;;;;9.02;5.05;;;;;;;4.18;72.21;100251.88;5090308;28;20052;-38
2021/12/15 03:38:36;;;;;;;7.95;5.20;;;;;;;4.03;72.17;100256.81;5090194;28;20478;-38
2021/12/15 03:41:06;;;;;;;8.80;5.05;;;;;;;4.17;72.51;100261.59;5089046;28;20020;-38
2021/12/15 03:43:33;;;;;;;9.23;5.15;;;;;;;4.36;71.46;100262.41;5090246;28;20062;-38
2021/12/15 03:46:10;;;;;;;7.38;4.88;;;;;;;4.01;71.33;100269.31;5090207;28;20028;-38
2021/12/15 03:48:37;;;;;;;9.32;5.38;;;;;;;4.22;71.50;100267.22;5089958;28;20024;-38
2021/12/15 03:51:04;;;;;;;8.38;5.25;;;;;;;4.41;70.95;100262.78;5090326;28;20016;-50
2021/12/15 03:53:29;;;;;;;8.88;4.75;;;;;;;4.04;71.14;100269.03;5089821;28;20028;-50
2021/12/15 03:55:55;;;;;;;8.43;4.65;;;;;;;3.82;72.00;100260.53;5088532;28;20058;-49
2021/12/15 03:58:24;;;;;;;8.55;5.13;;;;;;;3.87;71.78;100266.19;5089562;28;20359;-52
2021/12/15 04:01:00;;;;;;;9.73;5.07;;;;;;;3.70;73.17;100259.91;5089679;28;20376;-51
2021/12/15 04:03:26;;;;;;;8.88;5.22;;;;;;;3.76;72.73;100266.38;5089630;28;20028;-50
2021/12/15 04:05:52;;;;;;;9.40;5.72;;;;;;;3.86;72.33;100261.88;5089955;28;20071;-49
2021/12/15 04:08:18;;;;;;;9.50;5.28;;;;;;;3.67;72.60;100275.16;5089936;28;20103;-52
2021/12/15 04:10:43;;;;;;;8.82;5.45;;;;;;;3.84;72.54;100274.38;5089707;28;20190;-52
2021/12/15 04:13:10;;;;;;;10.63;5.45;;;;;;;3.90;72.66;100267.69;5089775;28;20506;-50
2021/12/15 04:15:43;;;;;;;9.20;5.72;;;;;;;4.18;71.58;100270.31;5090207;28;20032;-49
2021/12/15 04:18:09;;;;;;;7.93;4.97;;;;;;;3.96;71.56;100274.19;5089822;28;20028;-51
2021/12/15 04:20:35;;;;;;;8.73;5.50;;;;;;;4.20;72.94;100277.06;5089801;28;20028;-51
2021/12/15 04:23:01;;;;;;;9.60;5.97;;;;;;;3.76;73.23;100279.56;5089330;28;20028;-51
2021/12/15 04:25:32;;;;;;;9.88;5.90;;;;;;;3.89;73.03;100279.22;5089598;28;20024;-52
2021/12/15 04:28:06;;;;;;;9.73;5.65;;;;;;;3.80;71.64;100283.56;5088265;28;20444;-49
2021/12/15 04:30:33;;;;;;;12.60;6.43;;;;;;;3.69;72.69;100286.38;5089216;28;20103;-51
2021/12/15 04:33:00;;;;;;;10.65;6.05;;;;;;;3.99;72.11;100300.22;5089387;28;20020;-49
2021/12/15 04:35:26;;;;;;;10.98;6.43;;;;;;;3.90;71.79;100291.41;5089625;28;20085;-49
2021/12/15 04:37:52;;;;;;;11.88;6.57;;;;;;;3.98;73.38;100293.28;5088976;28;20035;-49
2021/12/15 04:40:18;;;;;;;11.40;6.57;;;;;;;3.78;72.49;100295.22;5092210;28;20387;-49
2021/12/15 04:42:44;;;;;;;13.10;6.78;;;;;;;3.46;75.26;100301.69;5093022;28;20103;-49
2021/12/15 04:45:10;;;;;;;8.77;5.47;;;;;;;3.73;72.46;100306.16;5092923;28;20439;-49
2021/12/15 04:47:36;;;;;;;10.52;6.20;;;;;;;3.97;72.00;100305.63;5093082;28;20081;-49
2021/12/15 04:50:02;;;;;;;10.45;6.15;;;;;;;3.76;72.35;100312.97;5092961;28;20020;-50
2021/12/15 04:52:28;;;;;;;12.15;6.45;;;;;;;3.78;72.73;100305.75;5092669;28;20020;-49
2021/12/15 04:54:55;;;;;;;12.18;6.88;;;;;;;3.71;73.48;100306.34;5092965;28;20552;-49
2021/12/15 04:57:21;;;;;;;10.30;6.50;;;;;;;4.07;72.14;100308.22;5072870;28;20403;-49
2021/12/15 04:59:47;;;;;;;10.70;6.63;;;;;;;3.90;71.57;100312.47;5072532;28;20028;-38
2021/12/15 05:02:13;;;;;;;11.20;6.32;;;;;;;3.82;72.51;100318.47;5072898;28;20268;-38
2021/12/15 05:04:39;;;;;;;12.32;6.43;;;;;;;3.77;72.34;100323.34;5072779;28;20044;-38
2021/12/15 05:07:04;;;;;;;12.60;6.57;;;;;;;3.79;71.58;100328.44;5070665;28;20031;-38
2021/12/15 05:09:30;;;;;;;10.35;6.20;;;;;;;3.57;72.37;100333.09;5071884;28;20017;-38
2021/12/15 05:11:56;;;;;;;12.07;6.82;;;;;;;3.79;72.74;100318.78;5072272;28;20050;-38
2021/12/15 05:14:22;;;;;;;12.05;6.93;;;;;;;4.01;71.65;100324.63;5072372;28;20334;-38
2021/12/15 05:16:48;;;;;;;11.00;5.93;;;;;;;3.90;71.42;100323.00;5071302;28;20024;-38
2021/12/15 05:19:13;;;;;;;11.07;6.53;;;;;;;4.21;70.69;100325.34;5072943;28;20103;-37
2021/12/15 05:21:39;;;;;;;29.95;14.63;;;;;;;3.77;71.80;100335.66;5072449;28;20032;-38
2021/12/15 05:24:14;;;;;;;13.23;7.43;;;;;;;3.85;71.56;100330.53;5072230;28;20020;-38
2021/12/15 05:26:39;;;;;;;12.52;7.65;;;;;;;4.04;72.20;100332.22;5072082;28;20021;-38
2021/12/15 05:29:05;;;;;;;13.82;7.18;;;;;;;3.65;71.83;100335.84;5072054;28;20027;-38
2021/12/15 05:31:31;;;;;;;12.65;7.50;;;;;;;3.59;72.98;100344.31;5072262;28;20132;-38
2021/12/15 05:33:56;;;;;;;12.93;7.47;;;;;;;4.01;71.53;100348.31;5072331;28;20335;-37
2021/12/15 05:36:22;;;;;;;13.93;7.05;;;;;;;3.99;71.62;100348.47;5072339;28;20081;-38
2021/12/15 05:38:47;;;;;;;13.50;7.00;;;;;;;3.58;72.11;100362.88;5072082;28;20372;-38
2021/12/15 05:41:13;;;;;;;16.33;8.25;;;;;;;3.60;72.48;100359.16;5070505;28;20025;-38
2021/12/15 05:43:38;;;;;;;13.45;7.60;;;;;;;3.83;71.97;100364.06;5072076;28;20024;-38
2021/12/15 05:46:03;;;;;;;13.05;7.63;;;;;;;3.67;71.79;100369.94;5078560;28;20020;-38
2021/12/15 05:48:29;;;;;;;11.75;6.82;;;;;;;3.45;72.81;100377.19;5091432;28;20095;-38
2021/12/15 05:50:54;;;;;;;13.70;7.32;;;;;;;3.78;71.81;100382.09;5090945;28;20024;-38
2021/12/15 05:53:22;;;;;;;14.07;7.40;;;;;;;3.56;72.43;100372.72;5091854;28;20019;-38
2021/12/15 05:55:48;;;;;;;13.48;7.50;;;;;;;3.46;73.25;100375.38;5091728;28;20459;-37
2021/12/15 05:58:13;;;;;;;11.82;7.60;;;;;;;3.45;72.87;100369.28;5091831;28;20028;-37
2021/12/15 06:00:40;;;;;;;14.57;7.20;;;;;;;3.69;72.91;100384.63;5091854;28;20058;-37
2021/12/15 06:03:05;;;;;;;14.52;7.55;;;;;;;3.79;72.00;100376.69;5091701;28;20479;-38
2021/12/15 06:05:32;;;;;;;13.52;8.10;;;;;;;3.84;71.43;100389.41;5091412;28;20097;-39
2021/12/15 06:07:57;;;;;;;16.45;9.20;;;;;;;3.79;72.43;100386.38;5091323;28;20111;-38
2021/12/15 06:10:24;;;;;;;17.70;8.57;;;;;;;3.93;73.03;100391.19;5091402;28;20464;-38
2021/12/15 06:12:50;;;;;;;16.67;8.90;;;;;;;4.22;76.80;100390.22;5091504;28;20103;-39
2021/12/15 06:15:21;;;;;;;14.38;8.00;;;;;;;5.43;78.19;100399.47;5091149;28;20103;-39
2021/12/15 06:17:57;;;;;;;15.25;8.63;;;;;;;6.12;76.05;100391.66;5091287;28;20028;-38
2021/12/15 06:20:24;;;;;;;13.88;7.95;;;;;;;6.58;70.61;100399.25;5091632;28;20154;-40
2021/12/15 06:22:52;;;;;;;14.43;7.93;;;;;;;6.51;66.46;100400.88;5091179;28;20059;-38
2021/12/15 06:25:18;;;;;;;14.82;8.00;;;;;;;7.66;75.19;100409.72;5090727;28;20054;-38
2021/12/15 06:27:43;;;;;;;15.85;8.50;;;;;;;7.04;65.36;100399.63;5090254;28;20052;-38
2021/12/15 06:30:09;;;;;;;15.32;8.18;;;;;;;7.37;65.29;100400.47;5090307;28;20042;-38
2021/12/15 06:32:34;;;;;;;13.55;8.10;;;;;;;7.84;66.05;100412.16;5090474;28;20077;-38
2021/12/15 06:35:00;;;;;;;100.97;43.25;;;;;;;7.20;68.75;100412.06;5090320;28;20019;-38
2021/12/15 06:37:25;;;;;;;15.45;8.70;;;;;;;6.48;62.90;100406.50;5090189;28;20020;-38
2021/12/15 06:39:51;;;;;;;13.93;8.07;;;;;;;5.03;65.97;100406.06;5090552;28;20024;-38
2021/12/15 06:42:16;;;;;;;15.15;8.73;;;;;;;4.93;67.62;100401.84;5090190;28;20093;-38
2021/12/15 06:44:42;;;;;;;15.82;8.65;;;;;;;4.28;68.94;100401.03;5090217;28;20048;-39
2021/12/15 07:00:31;;;;;;;14.00;8.07;;;;;;;4.26;70.05;100407.41;5089749;28;20082;-38
2021/12/15 07:02:57;;;;;;;19.00;10.13;;;;;;;4.20;69.91;100392.19;5089656;28;20024;-38
2021/12/15 07:05:23;;;;;;;19.30;10.00;;;;;;;4.22;70.71;100406.84;5089767;28;20135;-38
2021/12/15 07:07:50;;;;;;;17.10;8.90;;;;;;;3.95;71.25;100418.19;5089964;28;20069;-38
2021/12/15 07:10:17;;;;;;;22.98;12.18;;;;;;;4.28;70.62;100411.56;5090071;28;20428;-39
2021/12/15 07:12:42;;;;;;;26.30;12.25;;;;;;;4.49;70.77;100413.09;5089894;28;20088;-39
2021/12/15 07:15:08;;;;;;;20.70;9.57;;;;;;;4.63;69.01;100409.16;5089659;28;20024;-39
2021/12/15 07:17:36;;;;;;;22.77;11.18;;;;;;;5.01;67.50;100409.84;5089948;28;20032;-39
2021/12/15 07:20:27;;;;;;;19.05;10.05;;;;;;;4.59;69.34;100424.44;5088492;28;20063;-39
2021/12/15 07:22:50;;;;;;;18.10;8.95;;;;;;;4.74;68.40;100429.19;5089499;28;20036;-39
2021/12/15 07:25:16;;;;;;;21.25;11.95;;;;;;;4.76;68.33;100429.88;5089404;28;20050;-39
2021/12/15 07:27:42;;;;;;;21.48;11.32;;;;;;;4.81;67.69;100427.63;5089404;28;20121;-39
2021/12/15 07:30:08;;;;;;;20.33;10.75;;;;;;;4.78;68.08;100434.03;5088111;28;20043;-39
2021/12/15 07:32:33;;;;;;;19.88;9.63;;;;;;;5.01;67.55;100430.97;5069978;28;20024;-38
2021/12/15 07:34:59;;;;;;;22.88;10.52;;;;;;;5.11;67.24;100431.69;5069659;28;20028;-38
2021/12/15 07:37:24;;;;;;;17.42;7.88;;;;;;;4.77;67.38;100437.63;5069447;28;20048;-38
2021/12/15 07:40:00;;;;;;;17.42;8.50;;;;;;;4.70;68.17;100428.66;5069636;28;20099;-38
2021/12/15 07:42:34;;;;;;;17.63;8.95;;;;;;;4.88;67.56;100426.88;5083620;28;20448;-38
2021/12/15 07:45:00;;;;;;;19.50;9.73;;;;;;;5.55;67.86;100433.53;5089283;28;20413;-38
2021/12/15 07:47:26;;;;;;;18.02;8.50;;;;;;;6.01;64.63;100432.38;5087972;28;20039;-38
2021/12/15 07:49:51;;;;;;;14.23;8.18;;;;;;;6.32;62.84;100434.53;5089459;28;20095;-38
2021/12/15 07:52:17;;;;;;;15.23;7.93;;;;;;;6.29;63.31;100434.84;5089597;28;20026;-38
2021/12/15 07:54:42;;;;;;;13.88;8.60;;;;;;;6.60;63.10;100435.09;5089604;28;20039;-38
2021/12/15 07:57:16;;;;;;;15.38;8.02;;;;;;;6.42;62.81;100443.16;5089545;28;20048;-38
2021/12/15 07:59:41;;;;;;;14.73;8.10;;;;;;;6.43;63.16;100438.69;5086498;28;20429;-38
2021/12/15 08:02:44;;;;;;;14.00;8.13;;;;;;;6.71;62.47;100441.94;5089775;28;20085;-38
2021/12/15 08:05:10;;;;;;;13.45;7.85;;;;;;;6.77;61.30;100449.22;5087832;28;20055;-38
2021/12/15 08:07:35;;;;;;;12.93;7.60;;;;;;;6.35;62.27;100443.94;5089593;28;20044;-38
2021/12/15 08:10:03;;;;;;;14.15;7.82;;;;;;;6.13;62.59;100443.53;5087864;28;20024;-38
2021/12/15 08:12:29;;;;;;;12.60;7.28;;;;;;;5.98;63.04;100450.38;5089387;28;20390;-38
2021/12/15 08:14:55;;;;;;;15.23;8.25;;;;;;;6.11;63.80;100442.00;5091299;28;20444;-38
2021/12/15 08:17:21;;;;;;;13.55;7.70;;;;;;;5.93;63.50;100434.13;5093253;28;20388;-38
2021/12/15 08:19:46;;;;;;;12.45;7.40;;;;;;;5.75;64.08;100440.31;5092943;28;20111;-38
2021/12/15 08:22:12;;;;;;;17.15;9.45;;;;;;;5.70;63.97;100450.50;5092812;28;20512;-38
2021/12/15 08:24:37;;;;;;;15.32;7.60;;;;;;;6.09;62.63;100455.38;5092666;28;20031;-38
2021/12/15 08:27:03;;;;;;;15.65;8.23;;;;;;;5.64;64.13;100454.56;5092927;28;20681;-38
2021/12/15 08:29:28;;;;;;;17.05;8.65;;;;;;;5.98;65.40;100453.84;5093089;28;20016;-38
2021/12/15 08:31:54;;;;;;;14.90;7.47;;;;;;;5.63;64.47;100460.81;5092837;28;20035;-38
2021/12/15 08:34:19;;;;;;;13.75;7.47;;;;;;;5.35;64.42;100462.78;5092954;28;20031;-37
2021/12/15 08:36:45;;;;;;;15.15;7.35;;;;;;;5.24;65.79;100463.00;5092796;28;20475;-37
2021/12/15 08:39:10;;;;;;;12.80;7.60;;;;;;;5.57;64.57;100465.91;5091774;28;20040;-38
2021/12/15 08:41:36;;;;;;;17.33;8.90;;;;;;;6.04;63.44;100468.25;5090872;28;20166;-39
2021/12/15 08:44:06;;;;;;;13.30;7.43;;;;;;;5.79;63.57;100465.41;5091688;28;20043;-39
2021/12/15 08:46:34;;;;;;;15.15;8.20;;;;;;;6.15;65.16;100467.13;5091936;28;20024;-39
2021/12/15 08:49:00;;;;;;;13.93;7.50;;;;;;;6.00;63.51;100459.81;5091752;28;20102;-38
2021/12/15 08:51:26;;;;;;;19.52;10.98;;;;;;;5.73;63.90;100463.41;5090814;28;20560;-38
2021/12/15 08:53:53;;;;;;;19.45;9.45;;;;;;;5.80;63.50;100461.78;5092157;28;20042;-38
2021/12/15 08:56:19;;;;;;;14.68;7.78;;;;;;;5.80;63.75;100469.69;5091746;28;20023;-37
2021/12/15 08:58:44;;;;;;;13.98;7.57;;;;;;;6.07;63.48;100467.91;5091325;28;20028;-37
2021/12/15 09:01:10;;;;;;;13.13;7.10;;;;;;;6.52;61.44;100466.81;5091996;28;20035;-37
2021/12/15 09:03:36;;;;;;;13.50;7.22;;;;;;;6.49;61.60;100461.84;5092277;28;20039;-38
2021/12/15 09:06:02;;;;;;;14.77;7.68;;;;;;;6.22;62.84;100470.81;5092758;28;20071;-38
2021/12/15 09:08:28;;;;;;;11.48;7.03;;;;;;;6.32;63.29;100473.34;5092489;28;20016;-38
2021/12/15 09:11:02;;;;;;;14.32;7.40;;;;;;;6.12;62.44;100470.09;5092629;28;20039;-37
2021/12/15 09:13:30;;;;;;;12.07;7.47;;;;;;;6.44;61.82;100466.78;5092731;28;20027;-38
2021/12/15 09:15:57;;;;;;;13.02;7.32;;;;;;;6.19;62.62;100471.97;5092421;28;20055;-38
2021/12/15 09:18:23;;;;;;;11.80;7.43;;;;;;;6.82;61.82;100467.25;5090456;28;20027;-38
2021/12/15 09:20:48;;;;;;;14.13;6.82;;;;;;;6.95;59.81;100470.28;5091417;28;20042;-38
2021/12/15 09:23:15;;;;;;;12.32;6.93;;;;;;;6.32;61.20;100455.69;5091831;28;20035;-38
2021/12/15 09:25:40;;;;;;;14.60;7.25;;;;;;;6.16;62.28;100464.34;5091760;28;20031;-38
2021/12/15 09:28:06;;;;;;;15.25;7.18;;;;;;;6.13;62.20;100469.09;5084107;28;20679;-38
2021/12/15 09:30:32;;;;;;;13.07;7.30;;;;;;;6.36;61.49;100469.38;5089141;28;20081;-50
2021/12/15 09:32:58;;;;;;;12.95;7.25;;;;;;;6.15;62.29;100475.06;5091083;28;20027;-49
2021/12/15 09:35:24;;;;;;;15.75;8.05;;;;;;;6.17;62.54;100468.66;5090903;28;20016;-49
2021/12/15 09:37:50;;;;;;;11.88;7.15;;;;;;;6.81;60.54;100468.22;5088386;28;20475;-49
2021/12/15 09:40:16;;;;;;;14.05;8.07;;;;;;;6.60;61.11;100468.66;5091280;28;20126;-50
2021/12/15 09:42:44;;;;;;;15.05;7.60;;;;;;;6.35;61.64;100467.75;5090974;28;20044;-49
2021/12/15 10:06:53;;;;;;;13.57;7.65;;;;;;;6.42;61.49;100471.41;5090288;28;20117;-38
2021/12/15 10:19:55;;;;;;;334.73;184.25;;;;;;;8.11;56.56;100471.91;5069174;28;20107;-39
2021/12/15 10:22:31;;;;;;;502.75;314.35;;;;;;;8.01;57.67;100468.59;5090339;28;20023;-39
2021/12/15 10:25:21;;;;;;;749.00;484.83;;;;;;;7.66;58.16;100468.00;5088652;28;20034;-38
2021/12/15 10:27:54;;;;;;;509.10;247.93;;;;;;;8.19;58.20;100458.63;5089832;28;20147;-39
2021/12/15 10:30:36;;;;;;;636.53;405.42;;;;;;;8.07;58.02;100473.22;5089088;28;20016;-39
2021/12/15 10:33:03;;;;;;;486.58;257.33;;;;;;;7.30;58.83;100462.22;5088315;28;20397;-38
2021/12/15 10:35:33;;;;;;;966.05;551.38;;;;;;;7.70;58.87;100466.66;5088573;28;20031;-38
2021/12/15 10:38:17;;;;;;;638.42;351.30;;;;;;;7.67;59.09;100477.59;5089277;28;20046;-39
2021/12/15 10:40:52;;;;;;;656.33;367.10;;;;;;;7.73;62.36;100474.28;5088736;28;20032;-39
2021/12/15 10:43:18;;;;;;;796.80;466.05;;;;;;;7.87;57.87;100471.97;5090125;28;20028;-38
2021/12/15 10:45:46;;;;;;;651.13;373.38;;;;;;;8.07;56.70;100467.09;5090465;28;20046;-39
2021/12/15 10:48:23;;;;;;;956.78;561.47;;;;;;;8.09;56.66;100465.97;5089804;28;20093;-39
2021/12/15 10:50:49;;;;;;;1342.28;737.53;;;;;;;7.90;57.75;100464.50;5073803;28;20020;-39
2021/12/15 10:53:14;;;;;;;1244.95;649.72;;;;;;;7.15;58.18;100406.44;5087975;28;20098;-39
2021/12/15 10:55:39;;;;;;;999.45;469.42;;;;;;;7.43;57.78;100465.19;5086562;28;20048;-39
2021/12/15 10:58:34;;;;;;;1999.90;999.90;;;;;;;7.88;58.75;100468.31;5086220;28;20019;-39
2021/12/15 11:01:00;;;;;;;1999.90;888.08;;;;;;;8.07;58.32;100467.94;5090243;28;20043;-39
2021/12/15 11:03:36;;;;;;;977.60;552.38;;;;;;;8.01;57.86;100463.31;5089858;28;20475;-39
2021/12/15 11:06:23;;;;;;;619.70;346.77;;;;;;;7.54;58.45;100458.72;5089562;28;20446;-39
2021/12/15 11:09:09;;;;;;;1157.72;648.00;;;;;;;7.61;58.63;100455.25;5089323;28;20031;-39
2021/12/15 11:11:35;;;;;;;1639.03;743.63;;;;;;;8.00;57.93;100456.38;5088601;28;20056;-39
2021/12/15 11:14:03;;;;;;;69.45;42.35;;;;;;;8.38;55.73;100453.94;5089624;28;20043;-39
2021/12/15 11:16:29;;;;;;;13.60;7.50;;;;;;;8.15;55.57;100449.38;5071626;28;20098;-39
2021/12/15 11:18:56;;;;;;;17.40;9.77;;;;;;;7.61;56.83;100454.41;5089837;28;20020;-40
2021/12/15 11:21:22;;;;;;;12.98;8.10;;;;;;;7.60;57.24;100452.78;5089322;28;20099;-39
2021/12/15 11:23:48;;;;;;;13.20;7.55;;;;;;;7.34;57.96;100445.00;5068770;28;20031;-38
2021/12/15 11:26:15;;;;;;;13.38;7.60;;;;;;;7.00;59.22;100444.13;5071699;28;20024;-39
2021/12/15 11:28:46;;;;;;;13.60;7.93;;;;;;;7.08;58.59;100448.59;5090255;28;20016;-38
2021/12/15 11:31:18;;;;;;;12.23;7.57;;;;;;;6.79;59.40;100447.22;5085210;28;20058;-40
2021/12/15 11:33:45;;;;;;;14.23;7.57;;;;;;;6.68;60.19;100450.16;5090178;28;20424;-38
2021/12/15 11:36:12;;;;;;;14.45;7.75;;;;;;;6.30;60.55;100446.22;5089739;28;20080;-38
2021/12/15 11:38:40;;;;;;;15.20;7.82;;;;;;;6.20;60.71;100452.47;5089967;28;20028;-39
2021/12/15 11:41:13;;;;;;;14.23;8.43;;;;;;;6.34;59.82;100453.72;5089816;28;20024;-39
2021/12/15 11:43:47;;;;;;;14.85;8.20;;;;;;;6.35;60.13;100455.34;5090234;28;20032;-39
2021/12/15 11:46:33;;;;;;;11.77;7.47;;;;;;;5.93;61.11;100457.91;5087442;28;20251;-39
2021/12/15 11:48:58;;;;;;;12.68;7.45;;;;;;;6.30;59.47;100448.88;5090110;28;20024;-39
2021/12/15 11:51:46;;;;;;;14.45;8.57;;;;;;;6.14;59.89;100447.81;5093496;28;20064;-51
2021/12/15 11:54:25;;;;;;;12.45;6.95;;;;;;;5.72;61.63;100445.88;5093793;28;20107;-50
2021/12/15 11:57:24;;;;;;;15.40;7.97;;;;;;;5.51;62.32;100450.69;5093566;28;20028;-52
2021/12/15 12:00:10;;;;;;;15.88;8.82;;;;;;;5.60;62.63;100450.59;5089860;28;20032;-50
2021/12/15 12:02:39;;;;;;;12.73;7.78;;;;;;;6.09;61.62;100451.91;5092321;28;20209;-51
2021/12/15 12:05:06;;;;;;;13.23;7.57;;;;;;;6.54;59.19;100454.25;5093714;28;20512;-50
2021/12/15 12:07:44;;;;;;;14.60;8.18;;;;;;;6.34;59.92;100458.13;5092007;28;20388;-50
2021/12/15 12:10:13;;;;;;;13.68;7.75;;;;;;;6.08;61.03;100461.66;5091690;28;20073;-50
2021/12/15 12:12:49;;;;;;;12.57;8.00;;;;;;;6.20;61.18;100460.38;5092460;28;20023;-50
2021/12/15 12:15:15;;;;;;;14.07;7.60;;;;;;;5.72;62.62;100452.97;5092266;28;20047;-52
2021/12/15 12:17:46;;;;;;;14.52;8.75;;;;;;;6.02;61.09;100447.25;5093072;28;20483;-51
2021/12/15 12:20:14;;;;;;;11.88;7.18;;;;;;;6.38;60.22;100447.09;5091749;28;20020;-53
2021/12/15 12:22:40;;;;;;;13.75;7.75;;;;;;;6.25;61.02;100444.91;5091749;28;20020;-49
2021/12/15 12:25:09;;;;;;;13.35;7.68;;;;;;;6.04;60.69;100447.94;5092808;28;20478;-53
2021/12/15 12:27:35;;;;;;;17.67;8.68;;;;;;;5.79;61.01;100417.88;5092877;28;20499;-50
2021/12/15 12:30:09;;;;;;;14.98;7.57;;;;;;;5.96;60.74;100454.97;5074590;28;20104;-50
2021/12/15 12:32:35;;;;;;;13.05;7.68;;;;;;;5.84;61.30;100452.53;5091051;28;20023;-52
2021/12/15 12:35:00;;;;;;;12.90;7.38;;;;;;;5.93;60.99;100460.53;5092644;28;20108;-50
2021/12/15 12:37:26;;;;;;;12.43;7.10;;;;;;;5.70;61.30;100449.66;5092531;28;20024;-51
2021/12/15 12:39:53;;;;;;;13.63;6.65;;;;;;;6.09;60.43;100441.34;5091289;28;20034;-53