Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:47;;;;;;;;;;;;;;;18.75;80.68;98492.59;4733687;30;19930;-82
2022/07/26 00:03:14;;;;;;;;;;;;;;;18.67;80.89;98498.78;4733631;30;19930;-82
2022/07/26 00:05:42;;;;;;;;;;;;;;;18.67;81.07;98496.88;4732119;30;20025;-81
2022/07/26 00:08:12;;;;;;;;;;;;;;;18.66;81.19;98500.72;4732506;30;19969;-82
2022/07/26 00:10:44;;;;;;;;;;;;;;;18.68;81.09;98492.19;4732247;30;20026;-81
2022/07/26 00:13:11;;;;;;;;;;;;;;;18.72;81.12;98493.22;4733229;30;19934;-82
2022/07/26 00:15:40;;;;;;;;;;;;;;;18.73;80.87;98494.81;4732844;30;19930;-81
2022/07/26 00:18:08;;;;;;;;;;;;;;;18.66;81.10;98498.00;4733159;30;19930;-82
2022/07/26 00:20:43;;;;;;;;;;;;;;;18.60;81.43;98497.28;4731676;30;19937;-82
2022/07/26 00:23:11;;;;;;;;;;;;;;;18.58;81.94;98504.19;4733304;30;19970;-82
2022/07/26 00:25:38;;;;;;;;;;;;;;;18.56;82.04;98500.94;4733203;30;19937;-81
2022/07/26 00:28:07;;;;;;;;;;;;;;;18.54;82.09;98503.19;4732908;30;20037;-82
2022/07/26 00:30:37;;;;;;;;;;;;;;;18.51;81.94;98504.63;4733061;30;19934;-81
2022/07/26 00:33:07;;;;;;;;;;;;;;;18.49;81.97;98498.66;4698587;30;20414;-81
2022/07/26 00:35:35;;;;;;;;;;;;;;;18.42;82.20;98496.34;4713188;30;19937;-81
2022/07/26 00:38:02;;;;;;;;;;;;;;;18.41;82.30;98489.28;4712649;30;19930;-81
2022/07/26 00:40:31;;;;;;;;;;;;;;;18.44;82.68;98493.31;4713158;30;19995;-82
2022/07/26 00:42:59;;;;;;;;;;;;;;;18.41;83.17;98480.28;4698593;30;19931;-81
2022/07/26 00:45:26;;;;;;;;;;;;;;;18.38;83.18;98489.91;4698802;30;19937;-82
2022/07/26 00:47:54;;;;;;;;;;;;;;;18.34;83.14;98488.09;4712787;30;19973;-81
2022/07/26 00:50:21;;;;;;;;;;;;;;;18.27;83.20;98487.69;4698290;30;19930;-81
2022/07/26 00:52:49;;;;;;;;;;;;;;;18.24;83.83;98482.84;4712736;30;19961;-81
2022/07/26 00:55:16;;;;;;;;;;;;;;;18.19;83.96;98476.38;4713047;30;19970;-81
2022/07/26 00:57:43;;;;;;;;;;;;;;;18.18;84.19;98476.69;4712746;30;20496;-81
2022/07/26 01:00:11;;;;;;;;;;;;;;;18.14;84.20;98473.75;4712940;30;20034;-81
2022/07/26 01:02:38;;;;;;;;;;;;;;;18.09;84.42;98468.41;4712884;30;20368;-82
2022/07/26 01:05:06;;;;;;;;;;;;;;;18.07;84.53;98473.38;4712590;30;20367;-81
2022/07/26 01:07:37;;;;;;;;;;;;;;;18.04;84.96;98465.00;4712796;30;19968;-82
2022/07/26 01:10:06;;;;;;;;;;;;;;;18.05;85.16;98481.06;4691268;30;19934;-81
2022/07/26 01:12:33;;;;;;;;;;;;;;;18.11;85.17;98481.78;4732575;30;20500;-81
2022/07/26 01:15:00;;;;;;;;;;;;;;;18.06;85.25;98485.41;4732352;30;19938;-81
2022/07/26 01:17:29;;;;;;;;;;;;;;;18.07;85.44;98480.75;4732663;30;19930;-82
2022/07/26 01:19:59;;;;;;;;;;;;;;;18.03;85.32;98477.84;4732330;30;19930;-82
2022/07/26 01:22:26;;;;;;;;;;;;;;;18.02;85.83;98480.88;4731282;30;19964;-82
2022/07/26 01:24:53;;;;;;;;;;;;;;;17.97;86.11;98473.59;4702224;30;19961;-82
2022/07/26 01:27:20;;;;;;;;;;;;;;;17.93;85.93;98476.13;4731059;30;19930;-82
2022/07/26 01:29:48;;;;;;;;;;;;;;;17.88;85.98;98478.16;4730871;30;20025;-82
2022/07/26 01:32:15;;;;;;;;;;;;;;;17.85;86.45;98487.78;4732475;30;19973;-82
2022/07/26 01:34:42;;;;;;;;;;;;;;;17.83;86.76;98484.53;4732232;30;20025;-81
2022/07/26 01:37:11;;;;;;;;;;;;;;;17.85;86.75;98485.03;4732526;30;19970;-82
2022/07/26 01:39:38;;;;;;;;;;;;;;;17.86;86.58;98485.84;4732396;30;20365;-81
2022/07/26 01:42:05;;;;;;;;;;;;;;;17.86;86.95;98489.38;4732370;30;20411;-82
2022/07/26 01:44:32;;;;;;;;;;;;;;;17.86;87.17;98483.13;4733028;30;19966;-81
2022/07/26 01:47:09;;;;;;;;;;;;;;;17.84;87.20;98488.06;4731578;30;19961;-81
2022/07/26 01:49:36;;;;;;;;;;;;;;;17.85;87.38;98498.69;4735972;30;20006;-81
2022/07/26 01:52:03;;;;;;;;;;;;;;;17.87;86.91;98490.19;4735529;30;19977;-82
2022/07/26 01:54:30;;;;;;;;;;;;;;;17.84;87.25;98497.06;4735793;30;20418;-82
2022/07/26 01:56:57;;;;;;;;;;;;;;;17.85;87.17;98495.97;4735785;30;19930;-83
2022/07/26 01:59:24;;;;;;;;;;;;;;;17.83;87.33;98491.91;4734785;30;19930;-81
2022/07/26 02:01:51;;;;;;;;;;;;;;;17.84;87.39;98497.06;4735490;30;19931;-82
2022/07/26 02:07:04;;;;;;;;;;;;;;;17.80;87.41;98501.53;4735359;30;19934;-82
2022/07/26 02:09:39;;;;;;;;;;;;;;;17.77;87.55;98505.66;4734684;30;19953;-82
2022/07/26 02:12:06;;;;;;;;;;;;;;;17.80;87.59;98500.69;4736058;30;19938;-82
2022/07/26 02:14:33;;;;;;;;;;;;;;;17.77;87.44;98508.38;4735611;30;20020;-81
2022/07/26 02:17:00;;;;;;;;;;;;;;;17.77;87.58;98513.00;4735023;30;19937;-81
2022/07/26 02:19:27;;;;;;;;;;;;;;;17.82;87.93;98514.84;4735407;30;19930;-83
2022/07/26 02:22:00;;;;;;;;;;;;;;;17.86;88.24;98521.34;4733890;30;19988;-81
2022/07/26 02:24:29;;;;;;;;;;;;;;;17.88;87.93;98519.91;4735275;30;20029;-81
2022/07/26 02:26:57;;;;;;;;;;;;;;;17.91;87.92;98515.78;4734864;30;19934;-81
2022/07/26 02:29:24;;;;;;;;;;;;;;;17.95;87.66;98523.06;4735134;30;19973;-81
2022/07/26 02:31:51;;;;;;;;;;;;;;;18.01;87.41;98514.75;4735078;30;19934;-81
2022/07/26 02:34:18;;;;;;;;;;;;;;;18.05;87.06;98510.28;4734018;30;19930;-82
2022/07/26 02:36:44;;;;;;;;;;;;;;;18.13;86.58;98510.38;4734908;30;19961;-81
2022/07/26 02:39:12;;;;;;;;;;;;;;;18.20;86.22;98501.75;4735693;30;19953;-81
2022/07/26 02:41:39;;;;;;;;;;;;;;;18.18;86.33;98507.53;4719583;30;19973;-82
2022/07/26 02:44:06;;;;;;;;;;;;;;;18.28;86.27;98511.16;4735071;30;20356;-81
2022/07/26 02:46:33;;;;;;;;;;;;;;;18.34;85.77;98507.19;4734801;30;19931;-82
2022/07/26 02:49:02;;;;;;;;;;;;;;;18.39;85.79;98515.28;4734883;30;19941;-82
2022/07/26 02:51:30;;;;;;;;;;;;;;;18.47;85.33;98516.47;4734973;30;19930;-82
2022/07/26 02:53:57;;;;;;;;;;;;;;;18.53;85.09;98517.97;4734429;30;19930;-82
2022/07/26 02:56:28;;;;;;;;;;;;;;;18.60;84.83;98513.69;4734788;30;19931;-82
2022/07/26 02:58:55;;;;;;;;;;;;;;;18.63;84.66;98515.81;4734718;30;19941;-83
2022/07/26 03:01:22;;;;;;;;;;;;;;;18.75;84.34;98517.19;4734568;30;20032;-83
2022/07/26 03:03:49;;;;;;;;;;;;;;;18.81;84.11;98527.72;4734303;30;20114;-82
2022/07/26 03:06:17;;;;;;;;;;;;;;;18.86;83.81;98534.16;4734367;30;19937;-82
2022/07/26 03:08:46;;;;;;;;;;;;;;;18.91;83.51;98532.09;4734361;30;19930;-81
2022/07/26 03:11:13;;;;;;;;;;;;;;;18.91;83.54;98542.25;4717574;30;20030;-81
2022/07/26 03:13:42;;;;;;;;;;;;;;;18.90;83.17;98537.91;4734647;30;20038;-83
2022/07/26 03:16:12;;;;;;;;;;;;;;;18.96;83.18;98542.91;4734729;30;19969;-81
2022/07/26 03:18:39;;;;;;;;;;;;;;;19.02;83.05;98544.44;4734160;30;19981;-82
2022/07/26 03:21:06;;;;;;;;;;;;;;;18.99;82.89;98545.06;4734378;30;19985;-83
2022/07/26 03:23:33;;;;;;;;;;;;;;;19.07;82.99;98554.44;4733067;30;19959;-83
2022/07/26 03:26:00;;;;;;;;;;;;;;;19.16;82.86;98557.22;4733910;30;19930;-82
2022/07/26 03:28:33;;;;;;;;;;;;;;;19.19;82.49;98559.31;4733107;30;19930;-82
2022/07/26 03:31:01;;;;;;;;;;;;;;;19.27;82.33;98562.13;4734027;30;20471;-83
2022/07/26 03:33:28;;;;;;;;;;;;;;;19.44;82.24;98560.59;4733923;30;19989;-82
2022/07/26 03:35:55;;;;;;;;;;;;;;;19.55;81.75;98563.91;4733675;30;20302;-81
2022/07/26 03:38:22;;;;;;;;;;;;;;;19.68;81.22;98566.56;4733918;30;19938;-82
2022/07/26 03:40:49;;;;;;;;;;;;;;;19.78;81.14;98575.63;4733708;30;19938;-82
2022/07/26 03:43:16;;;;;;;;;;;;;;;19.86;80.44;98564.69;4733401;30;20357;-83
2022/07/26 03:45:48;;;;;;;;;;;;;;;19.95;80.15;98566.66;4733287;30;19930;-82
2022/07/26 03:48:15;;;;;;;;;;;;;;;20.00;79.82;98572.00;4733318;30;19930;-82
2022/07/26 03:50:42;;;;;;;;;;;;;;;20.06;79.81;98568.00;4733465;30;19935;-83
2022/07/26 03:53:09;;;;;;;;;;;;;;;20.07;79.23;98564.91;4733494;30;20377;-81
2022/07/26 03:58:25;;;;;;;;;;;;;;;20.08;78.92;98561.06;4732094;30;19937;-81
2022/07/26 04:00:52;;;;;;;;;;;;;;;20.09;78.57;98554.47;4731878;30;20362;-81
2022/07/26 04:03:20;;;;;;;;;;;;;;;20.14;78.49;98556.25;4733479;30;19930;-81
2022/07/26 04:05:47;;;;;;;;;;;;;;;20.22;78.35;98558.19;4732695;30;20369;-80
2022/07/26 04:08:15;;;;;;;;;;;;;;;20.35;77.99;98559.19;4732168;30;19988;-82
2022/07/26 04:10:50;;;;;;;;;;;;;;;20.48;77.79;98560.19;4732441;30;19934;-81
2022/07/26 04:13:18;;;;;;;;;;;;;;;20.64;77.21;98561.38;4733074;30;20348;-82
2022/07/26 04:15:45;;;;;;;;;;;;;;;20.74;76.87;98557.50;4732956;30;19930;-81
2022/07/26 04:18:15;;;;;;;;;;;;;;;20.91;76.62;98559.41;4732892;30;19935;-82
2022/07/26 04:20:42;;;;;;;;;;;;;;;20.99;76.12;98550.41;4732822;30;19960;-82
2022/07/26 04:23:09;;;;;;;;;;;;;;;21.06;76.00;98550.69;4730107;30;19984;-82
2022/07/26 04:25:38;;;;;;;;;;;;;;;21.17;75.70;98551.97;4732943;30;19935;-82
2022/07/26 04:28:06;;;;;;;;;;;;;;;21.27;75.23;98547.25;4733421;30;19937;-83
2022/07/26 04:30:33;;;;;;;;;;;;;;;21.36;74.82;98548.06;4733907;30;19930;-82
2022/07/26 04:33:03;;;;;;;;;;;;;;;21.48;74.78;98545.47;4733059;30;20407;-82
2022/07/26 04:35:30;;;;;;;;;;;;;;;21.59;74.47;98552.22;4703154;30;19930;-83
2022/07/26 04:37:57;;;;;;;;;;;;;;;21.68;74.04;98551.41;4732272;30;19974;-82
2022/07/26 04:40:27;;;;;;;;;;;;;;;21.76;73.82;98553.28;4731427;30;19977;-81
2022/07/26 04:42:54;;;;;;;;;;;;;;;21.81;73.38;98548.41;4732517;30;19931;-82
2022/07/26 04:45:21;;;;;;;;;;;;;;;21.90;73.29;98553.84;4732709;30;19930;-82
2022/07/26 04:47:49;;;;;;;;;;;;;;;22.02;73.05;98540.22;4732125;30;19963;-82
2022/07/26 04:50:17;;;;;;;;;;;;;;;22.12;72.64;98549.25;4732504;30;19934;-82
2022/07/26 04:52:46;;;;;;;;;;;;;;;22.20;72.23;98549.19;4732236;30;20021;-82
2022/07/26 04:55:15;;;;;;;;;;;;;;;22.29;72.01;98552.72;4732505;30;20476;-82
2022/07/26 04:57:43;;;;;;;;;;;;;;;22.40;71.51;98558.63;4732141;30;20533;-81
2022/07/26 05:00:14;;;;;;;;;;;;;;;22.50;71.35;98560.19;4732682;30;19934;-82
2022/07/26 05:02:54;;;;;;;;;;;;;;;22.62;70.88;98559.47;4732313;30;20024;-81
2022/07/26 05:05:25;;;;;;;;;;;;;;;22.71;70.47;98557.44;4730584;30;19930;-83
2022/07/26 05:07:53;;;;;;;;;;;;;;;22.77;69.99;98558.84;4730909;30;20238;-83
2022/07/26 05:10:20;;;;;;;;;;;;;;;22.77;69.27;98561.59;4731218;30;19980;-82
2022/07/26 05:12:50;;;;;;;;;;;;;;;22.84;69.31;98564.63;4729620;30;19978;-81
2022/07/26 05:15:17;;;;;;;;;;;;;;;22.92;68.91;98562.94;4722376;30;20004;-82
2022/07/26 05:17:44;;;;;;;;;;;;;;;22.97;68.76;98564.69;4714714;30;19931;-81
2022/07/26 05:20:12;;;;;;;;;;;;;;;22.97;68.46;98564.69;4714247;30;19973;-84
2022/07/26 05:22:42;;;;;;;;;;;;;;;23.02;68.31;98572.75;4712072;30;19931;-82
2022/07/26 05:25:09;;;;;;;;;;;;;;;23.00;67.76;98572.28;4713095;30;19931;-81
2022/07/26 05:27:36;;;;;;;;;;;;;;;23.11;67.89;98568.75;4713171;30;19931;-82
2022/07/26 05:30:03;;;;;;;;;;;;;;;23.19;67.43;98566.28;4714056;30;19993;-81
2022/07/26 05:32:30;;;;;;;;;;;;;;;23.11;66.77;98562.47;4713160;30;20430;-82
2022/07/26 05:34:56;;;;;;;;;;;;;;;23.15;66.65;98563.41;4714045;30;19940;-82
2022/07/26 05:37:23;;;;;;;;;;;;;;;23.13;66.72;98562.94;4711731;30;20022;-81
2022/07/26 05:39:53;;;;;;;;;;;;;;;23.05;66.76;98578.38;4713829;30;19973;-80
2022/07/26 05:42:30;;;;;;;;;;;;;;;23.15;66.73;98571.66;4663744;30;20002;-81
2022/07/26 05:44:57;;;;;;;;;;;;;;;23.27;66.76;98566.22;4677058;30;19974;-81
2022/07/26 05:47:24;;;;;;;;;;;;;;;23.54;66.54;98563.97;4677103;30;19997;-82
2022/07/26 05:49:54;;;;;;;;;;;;;;;23.48;65.56;98566.13;4663131;30;19938;-80
2022/07/26 05:52:21;;;;;;;;;;;;;;;23.39;65.49;98564.63;4663860;30;19962;-81
2022/07/26 05:54:48;;;;;;;;;;;;;;;23.33;66.12;98566.78;4677648;30;19974;-81
2022/07/26 05:57:15;;;;;;;;;;;;;;;23.53;65.97;98565.91;4675666;30;20328;-79
2022/07/26 05:59:50;;;;;;;;;;;;;;;23.64;65.41;98565.47;4662329;30;19932;-80
2022/07/26 06:02:37;;;;;;;;;;;;;;;23.58;64.93;98567.66;4671805;30;20419;-83
2022/07/26 06:05:05;;;;;;;;;;;;;;;23.70;64.95;98570.44;4677789;30;20019;-82
2022/07/26 06:07:32;;;;;;;;;;;;;;;23.92;64.36;98577.47;4678393;30;19969;-84
2022/07/26 06:09:59;;;;;;;;;;;;;;;23.97;63.77;98568.97;4677560;30;19931;-81
2022/07/26 06:12:26;;;;;;;;;;;;;;;24.01;64.08;98558.88;4689029;30;20311;-81
2022/07/26 06:14:52;;;;;;;;;;;;;;;24.17;63.79;98560.94;4713677;30;19935;-81
2022/07/26 06:17:30;;;;;;;;;;;;;;;24.32;63.50;98562.22;4712628;30;19931;-81
2022/07/26 06:19:58;;;;;;;;;;;;;;;24.57;62.90;98561.03;4713793;30;19961;-82
2022/07/26 06:22:25;;;;;;;;;;;;;;;24.73;62.02;98560.31;4714021;30;19931;-82
2022/07/26 06:24:52;;;;;;;;;;;;;;;24.83;62.09;98557.06;4713646;30;19937;-80
2022/07/26 06:27:19;;;;;;;;;;;;;;;24.93;61.46;98562.09;4698479;30;19931;-80
2022/07/26 06:29:47;;;;;;;;;;;;;;;24.98;61.41;98563.78;4713489;30;19965;-82
2022/07/26 06:32:14;;;;;;;;;;;;;;;25.05;61.16;98569.53;4709443;30;20005;-80
2022/07/26 06:34:41;;;;;;;;;;;;;;;24.89;60.48;98563.97;4714863;30;19937;-79
2022/07/26 06:37:08;;;;;;;;;;;;;;;25.04;60.72;98557.69;4737731;30;20057;-83
2022/07/26 06:39:35;;;;;;;;;;;;;;;25.27;60.20;98557.94;4701214;30;20041;-83
2022/07/26 06:42:02;;;;;;;;;;;;;;;25.34;59.46;98562.84;4714341;30;19931;-82
2022/07/26 06:44:30;;;;;;;;;;;;;;;25.36;58.76;98555.03;4716786;30;19954;-82
2022/07/26 06:46:57;;;;;;;;;;;;;;;25.47;58.57;98550.59;4716893;30;20415;-80
2022/07/26 06:49:24;;;;;;;;;;;;;;;25.52;57.92;98555.03;4715985;30;19931;-81
2022/07/26 06:51:51;;;;;;;;;;;;;;;25.70;58.25;98550.78;4716021;30;19931;-82
2022/07/26 06:54:18;;;;;;;;;;;;;;;25.80;57.67;98554.97;4716681;30;20022;-80
2022/07/26 06:56:45;;;;;;;;;;;;;;;25.93;57.15;98547.44;4717773;30;20322;-80
2022/07/26 06:59:12;;;;;;;;;;;;;;;25.94;56.00;98549.81;4717647;30;19973;-78
2022/07/26 07:01:39;;;;;;;;;;;;;;;26.11;55.65;98553.38;4717674;30;20343;-79
2022/07/26 07:04:26;;;;;;;;;;;;;;;26.31;55.57;98555.03;4717757;30;19988;-80
2022/07/26 07:06:53;;;;;;;;;;;;;;;26.28;55.21;98553.00;4717424;30;20303;-79
2022/07/26 07:09:23;;;;;;;;;;;;;;;26.26;54.88;98546.22;4717802;30;20358;-81
2022/07/26 07:11:51;;;;;;;;;;;;;;;26.45;54.41;98553.75;4717431;30;19953;-80
2022/07/26 07:14:25;;;;;;;;;;;;;;;26.51;53.97;98549.53;4717532;30;19938;-80
2022/07/26 07:16:52;;;;;;;;;;;;;;;26.47;54.14;98554.19;4716234;30;19930;-81
2022/07/26 07:19:19;;;;;;;;;;;;;;;26.46;53.86;98553.41;4717613;30;19952;-82
2022/07/26 07:21:46;;;;;;;;;;;;;;;26.53;54.14;98563.84;4717471;30;19937;-81
2022/07/26 07:24:13;;;;;;;;;;;;;;;26.58;54.13;98558.03;4717571;30;19937;-80
2022/07/26 07:26:40;;;;;;;;;;;;;;;26.51;53.79;98558.66;4717418;30;19988;-81
2022/07/26 07:29:11;;;;;;;;;;;;;;;26.56;53.41;98561.16;4716285;30;19931;-80
2022/07/26 07:31:38;;;;;;;;;;;;;;;26.73;53.40;98562.69;4717550;30;20395;-81
2022/07/26 07:34:16;;;;;;;;;;;;;;;26.88;53.07;98566.56;4717448;30;20395;-80
2022/07/26 07:36:45;;;;;;;;;;;;;;;26.80;51.28;98554.56;4716237;30;20469;-80
2022/07/26 07:39:12;;;;;;;;;;;;;;;26.65;51.99;98563.72;4717472;30;19934;-79
2022/07/26 07:41:56;;;;;;;;;;;;;;;26.69;52.27;98561.03;4680205;30;20361;-80
2022/07/26 07:44:23;;;;;;;;;;;;;;;26.93;52.34;98562.72;4680406;30;19948;-80
2022/07/26 07:46:52;;;;;;;;;;;;;;;27.03;51.85;98562.13;4679588;30;19931;-80
2022/07/26 07:49:32;;;;;;;;;;;;;;;27.07;51.37;98557.47;4681114;30;19938;-80
2022/07/26 07:52:00;;;;;;;;;;;;;;;27.14;51.22;98565.09;4680556;30;19931;-81
2022/07/26 07:54:28;;;;;;;;;;;;;;;27.35;51.00;98562.00;4680280;30;19939;-81
2022/07/26 07:57:19;;;;;;;;;;;;;;;27.47;50.11;98561.81;4680163;30;19939;-80
2022/07/26 07:59:49;;;;;;;;;;;;;;;27.67;49.25;98565.34;4665736;30;19942;-81
2022/07/26 08:02:16;;;;;;;;;;;;;;;27.75;49.20;98571.81;4680013;30;20410;-81
2022/07/26 08:04:43;;;;;;;;;;;;;;;27.81;48.65;98559.25;4679521;30;19932;-82
2022/07/26 08:07:10;;;;;;;;;;;;;;;27.90;48.77;98564.56;4679522;30;19932;-81
2022/07/26 08:09:37;;;;;;;;;;;;;;;28.08;47.80;98560.09;4679973;30;19982;-80
2022/07/26 08:12:09;;;;;;;;;;;;;;;28.13;46.97;98561.75;4665488;30;19931;-81
2022/07/26 08:14:42;;;;;;;;;;;;;;;27.99;47.28;98563.13;4666526;30;19975;-80
2022/07/26 08:17:10;;;;;;;;;;;;;;;28.29;47.41;98576.28;4679890;30;19932;-82
2022/07/26 08:19:37;;;;;;;;;;;;;;;28.49;46.43;98575.03;4705433;30;20391;-81
2022/07/26 08:22:08;;;;;;;;;;;;;;;28.51;46.17;98561.59;4716293;30;19934;-80
2022/07/26 08:24:35;;;;;;;;;;;;;;;28.75;45.30;98567.84;4716789;30;20033;-81
2022/07/26 08:27:02;;;;;;;;;;;;;;;29.01;44.18;98571.75;4716812;30;19930;-81
2022/07/26 08:29:29;;;;;;;;;;;;;;;29.09;44.46;98574.28;4716704;30;19968;-81
2022/07/26 08:31:56;;;;;;;;;;;;;;;29.45;44.29;98568.28;4716176;30;19962;-81
2022/07/26 08:34:23;;;;;;;;;;;;;;;29.59;43.47;98574.78;4715123;30;19989;-81
2022/07/26 08:36:50;;;;;;;;;;;;;;;29.84;43.28;98571.47;4716197;30;20282;-80
2022/07/26 08:39:37;;;;;;;;;;;;;;;30.10;42.49;98581.63;4716412;30;19937;-80
2022/07/26 08:42:13;;;;;;;;;;;;;;;30.16;42.24;98576.53;4715854;30;19930;-80
2022/07/26 08:44:44;;;;;;;;;;;;;;;30.44;41.87;98578.72;4715036;30;19931;-80
2022/07/26 08:47:17;;;;;;;;;;;;;;;30.67;41.47;98579.25;4715821;30;19931;-81
2022/07/26 08:50:04;;;;;;;;;;;;;;;30.55;40.69;98576.81;4715781;30;19935;-80
2022/07/26 08:52:34;;;;;;;;;;;;;;;30.86;40.79;98582.97;4715981;30;19934;-80
2022/07/26 08:55:01;;;;;;;;;;;;;;;31.33;40.41;98578.38;4714203;30;19934;-79
2022/07/26 08:57:30;;;;;;;;;;;;;;;31.63;38.85;98575.28;4715177;30;19931;-81
2022/07/26 09:00:29;;;;;;;;;;;;;;;31.46;38.47;98582.41;4715365;30;19931;-80
2022/07/26 09:02:57;;;;;;;;;;;;;;;31.78;39.04;98583.63;4715342;30;19937;-80
2022/07/26 09:05:28;;;;;;;;;;;;;;;31.99;38.87;98583.69;4715418;30;20426;-81
2022/07/26 09:07:56;;;;;;;;;;;;;;;32.29;38.08;98574.91;4713617;30;20326;-81
2022/07/26 09:10:23;;;;;;;;;;;;;;;31.94;37.38;98576.53;4715822;30;19931;-80
2022/07/26 09:12:54;;;;;;;;;;;;;;;31.84;37.44;98577.28;4714421;30;20363;-80
2022/07/26 09:15:25;;;;;;;;;;;;;;;31.78;36.83;98583.63;4715911;30;19980;-80
2022/07/26 09:17:56;;;;;;;;;;;;;;;31.52;37.68;98589.22;4714283;30;19937;-80
2022/07/26 09:20:24;;;;;;;;;;;;;;;31.86;37.51;98580.47;4715741;30;19931;-80
2022/07/26 09:23:06;;;;;;;;;;;;;;;32.35;37.37;98592.84;4715475;30;19937;-80
2022/07/26 09:25:34;;;;;;;;;;;;;;;33.05;37.00;98588.75;4715974;30;19938;-80
2022/07/26 09:28:02;;;;;;;;;;;;;;;32.95;37.08;98590.34;4715406;30;19931;-80
2022/07/26 09:30:29;;;;;;;;;;;;;;;32.42;36.99;98588.47;4715522;30;20319;-80
2022/07/26 09:32:58;;;;;;;;;;;;;;;32.80;36.75;98582.00;4715256;30;20471;-80
2022/07/26 09:35:26;;;;;;;;;;;;;;;33.74;35.64;98589.97;4715051;30;19945;-80
2022/07/26 09:38:16;;;;;;;;;;;;;;;34.41;34.47;98585.03;4702512;30;20296;-81
2022/07/26 09:40:43;;;;;;;;;;;;;;;34.65;34.42;98574.81;4715437;30;19931;-80
2022/07/26 09:43:16;;;;;;;;;;;;;;;34.83;33.74;98575.41;4714478;30;19931;-80
2022/07/26 09:46:03;;;;;;;;;;;;;;;34.93;33.43;98571.66;4715307;30;19995;-80
2022/07/26 09:48:31;;;;;;;;;;;;;;;34.97;33.38;98582.84;4699673;30;19930;-81
2022/07/26 09:51:36;;;;;;;;;;;;;;;34.28;34.22;98581.94;4715581;30;19937;-80
2022/07/26 09:54:04;;;;;;;;;;;;;;;34.55;34.32;98581.31;4714039;30;20434;-80
2022/07/26 09:56:47;;;;;;;;;;;;;;;34.80;33.85;98567.84;4714098;30;19931;-81
2022/07/26 09:59:15;;;;;;;;;;;;;;;34.97;33.05;98574.44;4715277;30;19931;-82
2022/07/26 10:01:43;;;;;;;;;;;;;;;34.88;33.56;98582.56;4715170;30;19934;-81
2022/07/26 10:04:27;;;;;;;;;;;;;;;34.67;32.89;98580.81;4712668;30;19930;-81
2022/07/26 10:06:57;;;;;;;;;;;;;;;35.12;33.02;98577.88;4698410;30;19934;-81
2022/07/26 10:09:24;;;;;;;;;;;;;;;35.50;32.64;98572.13;4715043;30;20358;-80
2022/07/26 10:11:55;;;;;;;;;;;;;;;34.19;33.89;98590.06;4701712;30;20022;-81
2022/07/26 10:14:44;;;;;;;;;;;;;;;33.65;34.68;98579.22;4716081;30;19931;-80
2022/07/26 10:17:29;;;;;;;;;;;;;;;33.56;34.69;98590.09;4715763;30;20049;-80
2022/07/26 10:20:02;;;;;;;;;;;;;;;34.54;32.64;98583.31;4701191;30;19931;-81
2022/07/26 10:22:42;;;;;;;;;;;;;;;33.48;33.77;98586.50;4715842;30;19930;-80
2022/07/26 10:25:18;;;;;;;;;;;;;;;32.91;35.08;98583.97;4715520;30;19939;-81
2022/07/26 10:27:47;;;;;;;;;;;;;;;32.78;35.19;98578.03;4715901;30;19942;-80
2022/07/26 10:30:17;;;;;;;;;;;;;;;32.50;35.37;98576.09;4715685;30;19937;-81
2022/07/26 10:32:56;;;;;;;;;;;;;;;32.67;35.19;98574.47;4701304;30;19970;-79
2022/07/26 10:35:39;;;;;;;;;;;;;;;31.98;35.61;98579.31;4716817;30;20401;-81
2022/07/26 10:38:34;;;;;;;;;;;;;;;31.59;36.72;98568.09;4718155;30;19938;-81
2022/07/26 10:41:03;;;;;;;;;;;;;;;33.37;34.68;98569.81;4716471;30;19938;-81
2022/07/26 10:43:30;;;;;;;;;;;;;;;34.92;32.01;98572.91;4718091;30;19931;-81
2022/07/26 10:46:19;;;;;;;;;;;;;;;36.34;30.40;98570.47;4717773;30;20402;-81
2022/07/26 10:49:02;;;;;;;;;;;;;;;37.12;29.29;98564.53;4717640;30;20383;-80
2022/07/26 10:51:37;;;;;;;;;;;;;;;37.39;27.68;98562.31;4718205;30;20402;-81
2022/07/26 10:54:08;;;;;;;;;;;;;;;37.61;28.18;98556.25;4717780;30;19938;-80
2022/07/26 10:56:35;;;;;;;;;;;;;;;37.89;27.09;98549.13;4717793;30;19934;-81
2022/07/26 10:59:03;;;;;;;;;;;;;;;37.25;27.37;98557.03;4717623;30;19930;-81
2022/07/26 11:01:34;;;;;;;;;;;;;;;37.52;27.55;98554.81;4717835;30;20458;-81
2022/07/26 11:04:01;;;;;;;;;;;;;;;37.83;27.67;98551.69;4717232;30;19930;-80
2022/07/26 11:06:30;;;;;;;;;;;;;;;38.16;27.39;98552.47;4716399;30;20416;-81
2022/07/26 11:08:57;;;;;;;;;;;;;;;38.42;26.58;98546.19;4716070;30;20422;-81
2022/07/26 11:11:28;;;;;;;;;;;;;;;38.45;26.43;98557.38;4717432;30;20025;-81
2022/07/26 11:14:05;;;;;;;;;;;;;;;38.29;26.22;98548.94;4717472;30;20025;-81
2022/07/26 11:16:39;;;;;;;;;;;;;;;38.75;25.79;98552.53;4716381;30;19981;-80
2022/07/26 11:19:16;;;;;;;;;;;;;;;38.91;25.28;98552.47;4716934;30;20061;-81
2022/07/26 11:21:44;;;;;;;;;;;;;;;37.97;26.01;98550.53;4715912;30;19978;-80
2022/07/26 11:24:11;;;;;;;;;;;;;;;37.94;25.63;98548.59;4715872;30;19937;-80
2022/07/26 11:26:44;;;;;;;;;;;;;;;38.01;25.80;98551.25;4716895;30;20407;-82
2022/07/26 11:29:11;;;;;;;;;;;;;;;37.22;26.62;98539.00;4716903;30;19974;-79
2022/07/26 11:31:46;;;;;;;;;;;;;;;37.79;25.97;98533.28;4716085;30;19931;-81
2022/07/26 11:34:20;;;;;;;;;;;;;;;36.73;27.09;98521.94;4717459;30;19947;-81
2022/07/26 11:36:48;;;;;;;;;;;;;;;36.03;28.00;98526.44;4717463;30;19934;-81
2022/07/26 11:39:22;;;;;;;;;;;;;;;35.90;28.55;98521.84;4717151;30;19969;-81
2022/07/26 11:41:51;;;;;;;;;;;;;;;37.08;27.30;98522.44;4717179;30;20029;-81
2022/07/26 11:44:19;;;;;;;;;;;;;;;37.87;26.54;98521.41;4717068;30;19930;-80
2022/07/26 11:46:48;;;;;;;;;;;;;;;38.21;25.75;98520.16;4716889;30;19930;-80
2022/07/26 11:49:26;;;;;;;;;;;;;;;36.74;27.23;98511.47;4716817;30;19935;-80
2022/07/26 11:52:13;;;;;;;;;;;;;;;36.91;27.46;98507.50;4716806;30;19938;-80
2022/07/26 11:54:47;;;;;;;;;;;;;;;38.29;26.58;98504.63;4717163;30;20038;-80
2022/07/26 11:57:15;;;;;;;;;;;;;;;38.15;27.00;98508.63;4717165;30;20083;-80
2022/07/26 11:59:42;;;;;;;;;;;;;;;38.61;26.41;98505.78;4715449;30;20029;-80
2022/07/26 12:02:11;;;;;;;;;;;;;;;37.51;27.33;98501.78;4716891;30;20033;-80
2022/07/26 12:04:39;;;;;;;;;;;;;;;35.65;29.48;98506.19;4716494;30;19930;-81
2022/07/26 12:07:18;;;;;;;;;;;;;;;35.63;29.87;98491.81;4685382;30;19930;-81
2022/07/26 12:09:46;;;;;;;;;;;;;;;37.09;28.37;98491.06;4716526;30;19935;-81
2022/07/26 12:12:23;;;;;;;;;;;;;;;37.82;27.35;98502.22;4716478;30;19947;-81
2022/07/26 12:14:57;;;;;;;;;;;;;;;38.92;26.23;98497.66;4716506;30;20005;-81
2022/07/26 12:17:24;;;;;;;;;;;;;;;39.50;25.42;98493.84;4716646;30;19930;-80
2022/07/26 12:19:50;;;;;;;;;;;;;;;38.33;26.25;98496.88;4715406;30;19958;-81
2022/07/26 12:22:18;;;;;;;;;;;;;;;38.79;25.38;98500.44;4716490;30;20403;-80
2022/07/26 12:24:45;;;;;;;;;;;;;;;39.31;25.19;98489.22;4715338;30;20292;-81
2022/07/26 12:27:22;;;;;;;;;;;;;;;39.69;24.85;98499.72;4716086;30;20414;-80
2022/07/26 12:29:52;;;;;;;;;;;;;;;39.96;23.78;98491.53;4716751;30;19930;-81
2022/07/26 12:32:29;;;;;;;;;;;;;;;40.59;23.81;98495.38;4714651;30;19931;-80
2022/07/26 12:34:59;;;;;;;;;;;;;;;40.93;22.63;98493.72;4715932;30;20519;-81
2022/07/26 12:37:29;;;;;;;;;;;;;;;41.48;22.58;98499.66;4716273;30;20025;-83
2022/07/26 12:40:10;;;;;;;;;;;;;;;41.27;22.08;98492.78;4715899;30;19942;-80
2022/07/26 12:42:41;;;;;;;;;;;;;;;41.29;21.88;98501.63;4716356;30;20033;-81
2022/07/26 12:45:09;;;;;;;;;;;;;;;40.61;22.22;98494.91;4714588;30;19931;-81
2022/07/26 12:47:36;;;;;;;;;;;;;;;39.81;22.99;98493.28;4715817;30;20411;-80
2022/07/26 12:50:04;;;;;;;;;;;;;;;40.12;23.32;98486.97;4715479;30;19948;-81
2022/07/26 12:52:36;;;;;;;;;;;;;;;40.75;22.43;98490.78;4714604;30;19934;-82
2022/07/26 12:55:03;;;;;;;;;;;;;;;41.43;22.11;98479.63;4715488;30;19930;-81
2022/07/26 12:57:31;;;;;;;;;;;;;;;42.30;21.69;98486.13;4715742;30;19976;-81
2022/07/26 13:00:03;;;;;;;;;;;;;;;42.86;21.23;98484.81;4715544;30;19937;-81
2022/07/26 13:02:33;;;;;;;;;;;;;;;42.76;21.60;98484.03;4715845;30;19931;-80
2022/07/26 13:05:00;;;;;;;;;;;;;;;42.75;21.62;98479.63;4715432;30;19931;-81
2022/07/26 13:07:29;;;;;;;;;;;;;;;40.90;22.91;98472.81;4715597;30;20318;-81