Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:41;;;;;;;7.30;5.28;;;;;;;-2.72;100.00;93452.47;5092306;28;20047;-71
2023/03/29 00:04:12;;;;;;;7.68;5.30;;;;;;;-2.73;100.00;93465.97;5092251;28;20060;-71
2023/03/29 00:06:40;;;;;;;6.50;4.55;;;;;;;-2.77;99.01;93450.31;5091937;28;20050;-71
2023/03/29 00:09:08;;;;;;;6.78;4.65;;;;;;;-2.79;99.01;93454.66;5091891;28;20040;-71
2023/03/29 00:11:35;;;;;;;7.90;4.85;;;;;;;-2.82;98.85;93454.91;5092109;28;20067;-71
2023/03/29 00:14:02;;;;;;;6.50;4.68;;;;;;;-2.85;98.96;93458.47;5092200;28;20040;-72
2023/03/29 00:16:29;;;;;;;6.20;4.72;;;;;;;-2.95;99.82;93465.13;5091775;28;20105;-72
2023/03/29 00:18:55;;;;;;;6.03;4.78;;;;;;;-2.97;100.00;93474.50;5092094;28;20048;-72
2023/03/29 00:21:23;;;;;;;7.25;5.00;;;;;;;-3.07;100.00;93448.53;5091889;28;20097;-72
2023/03/29 00:23:50;;;;;;;6.30;4.93;;;;;;;-3.01;100.00;93460.59;5090821;28;20044;-71
2023/03/29 00:26:19;;;;;;;7.07;5.55;;;;;;;-3.27;100.00;93415.69;5091543;28;20451;-71
2023/03/29 00:28:46;;;;;;;5.65;5.03;;;;;;;-3.08;100.00;93445.19;5089077;28;20044;-71
2023/03/29 00:31:16;;;;;;;5.97;4.78;;;;;;;-3.07;100.00;93451.81;5091804;28;20529;-71
2023/03/29 00:33:43;;;;;;;6.47;5.10;;;;;;;-3.10;100.00;93445.31;5091577;28;20040;-71
2023/03/29 00:36:12;;;;;;;7.05;5.30;;;;;;;-3.06;100.00;93453.41;5079979;28;20497;-72
2023/03/29 00:38:40;;;;;;;8.80;5.55;;;;;;;-3.11;100.00;93446.22;5070904;28;20047;-73
2023/03/29 00:41:08;;;;;;;7.57;5.43;;;;;;;-3.00;100.00;93454.66;5071351;28;20048;-73
2023/03/29 00:43:53;;;;;;;7.90;5.30;;;;;;;-3.01;100.00;93456.34;5071008;28;20056;-73
2023/03/29 00:46:20;;;;;;;6.25;5.45;;;;;;;-3.01;100.00;93455.56;5071223;28;20497;-71
2023/03/29 00:48:47;;;;;;;8.63;5.60;;;;;;;-3.01;100.00;93451.31;5082035;28;20043;-71
2023/03/29 00:51:19;;;;;;;6.00;5.00;;;;;;;-2.92;100.00;93461.59;5085269;28;20094;-70
2023/03/29 00:53:50;;;;;;;7.57;5.28;;;;;;;-2.87;100.00;93464.53;5091122;28;20044;-70
2023/03/29 00:56:23;;;;;;;6.72;5.03;;;;;;;-2.90;100.00;93449.69;5090960;28;20048;-72
2023/03/29 00:58:54;;;;;;;5.97;5.20;;;;;;;-2.79;100.00;93464.72;5091409;28;20051;-73
2023/03/29 01:01:27;;;;;;;5.68;5.07;;;;;;;-2.83;100.00;93455.81;5090812;28;20492;-73
2023/03/29 01:04:01;;;;;;;6.40;5.38;;;;;;;-2.64;100.00;93461.91;5091229;28;20455;-73
2023/03/29 01:06:32;;;;;;;6.30;5.15;;;;;;;-2.68;100.00;93461.34;5091227;28;20051;-73
2023/03/29 01:09:06;;;;;;;6.10;5.30;;;;;;;-2.59;100.00;93472.41;5090995;28;20127;-72
2023/03/29 01:11:40;;;;;;;7.18;5.05;;;;;;;-2.61;100.00;93467.47;5090949;28;20098;-71
2023/03/29 01:14:12;;;;;;;5.72;4.82;;;;;;;-2.57;100.00;93468.84;5090607;28;20044;-71
2023/03/29 01:16:39;;;;;;;6.88;5.43;;;;;;;-2.38;100.00;93472.38;5090738;28;20101;-71
2023/03/29 01:19:08;;;;;;;6.65;4.63;;;;;;;-2.27;99.15;93471.50;5090603;28;20109;-71
2023/03/29 01:21:39;;;;;;;5.53;4.60;;;;;;;-2.25;97.73;93477.22;5080395;28;20052;-71
2023/03/29 01:24:32;;;;;;;7.28;4.13;;;;;;;-2.47;96.59;93476.44;5070371;28;20094;-71
2023/03/29 01:27:05;;;;;;;7.45;3.83;;;;;;;-2.44;95.41;93477.91;5070267;28;20062;-71
2023/03/29 01:29:37;;;;;;;6.55;4.45;;;;;;;-2.48;95.69;93452.22;5080399;28;20060;-71
2023/03/29 01:32:08;;;;;;;5.38;4.35;;;;;;;-2.40;94.67;93471.72;5090689;28;20044;-71
2023/03/29 01:34:43;;;;;;;6.05;4.35;;;;;;;-2.40;94.18;93471.72;5090100;28;20557;-71
2023/03/29 01:37:17;;;;;;;4.93;4.10;;;;;;;-2.44;93.45;93466.13;5090760;28;20113;-71
2023/03/29 01:39:43;;;;;;;7.40;4.30;;;;;;;-2.37;93.50;93468.16;5090574;28;20105;-71
2023/03/29 01:42:21;;;;;;;5.55;4.35;;;;;;;-2.22;95.04;93473.66;5090065;28;20508;-71
2023/03/29 01:44:55;;;;;;;6.47;4.32;;;;;;;-1.97;95.72;93464.09;5076132;28;20052;-71
2023/03/29 01:47:29;;;;;;;4.70;3.50;;;;;;;-1.73;94.89;93473.06;5069767;28;20500;-71
2023/03/29 01:50:06;;;;;;;5.55;4.38;;;;;;;-1.61;91.06;93467.78;5069700;28;20098;-71
2023/03/29 01:52:38;;;;;;;4.93;3.90;;;;;;;-1.55;91.28;93475.75;5069685;28;20037;-72
2023/03/29 01:55:11;;;;;;;5.28;4.05;;;;;;;-1.82;90.91;93470.38;5069555;28;20044;-71
2023/03/29 01:57:41;;;;;;;6.25;4.22;;;;;;;-1.89;90.46;93464.25;5069688;28;20090;-71
2023/03/29 02:00:14;;;;;;;6.55;4.28;;;;;;;-1.77;94.32;93465.75;5069659;28;20044;-72
2023/03/29 02:02:44;;;;;;;5.78;4.88;;;;;;;-2.05;92.43;93457.16;5069907;28;20044;-71
2023/03/29 02:05:13;;;;;;;4.80;4.13;;;;;;;-2.13;91.31;93452.75;5079437;28;20122;-72
2023/03/29 02:07:43;;;;;;;6.45;3.88;;;;;;;-2.25;90.74;93459.59;5089686;28;20036;-72
2023/03/29 02:10:12;;;;;;;6.30;4.22;;;;;;;-2.53;88.87;93466.88;5089884;28;20098;-72
2023/03/29 02:12:39;;;;;;;5.10;3.92;;;;;;;-2.51;90.93;93469.28;5089775;28;20504;-72
2023/03/29 02:15:13;;;;;;;4.80;3.70;;;;;;;-2.68;90.79;93463.88;5089695;28;20040;-71
2023/03/29 02:17:42;;;;;;;6.90;4.07;;;;;;;-2.70;91.09;93471.53;5090095;28;20051;-72
2023/03/29 02:20:13;;;;;;;7.45;4.32;;;;;;;-2.80;92.78;93469.84;5089736;28;20052;-72
2023/03/29 02:22:47;;;;;;;6.75;4.38;;;;;;;-2.66;93.11;93472.09;5090176;28;20097;-72
2023/03/29 02:25:15;;;;;;;6.28;5.07;;;;;;;-2.60;93.14;93475.84;5089264;28;20515;-73
2023/03/29 02:27:42;;;;;;;5.20;4.28;;;;;;;-2.49;93.61;93473.25;5089327;28;20520;-72
2023/03/29 02:30:11;;;;;;;5.22;4.20;;;;;;;-2.60;93.65;93480.88;5089245;28;20052;-71
2023/03/29 02:32:47;;;;;;;4.03;3.58;;;;;;;-2.76;94.22;93489.63;5089631;28;20127;-72
2023/03/29 02:35:20;;;;;;;5.97;4.35;;;;;;;-2.79;95.43;93501.66;5089168;28;20055;-72
2023/03/29 02:37:51;;;;;;;9.85;5.38;;;;;;;-2.95;96.96;93487.75;5089398;28;20116;-74
2023/03/29 02:40:19;;;;;;;11.02;5.70;;;;;;;-2.85;96.84;93510.47;5089107;28;20065;-72
2023/03/29 02:42:48;;;;;;;8.50;5.25;;;;;;;-2.79;97.49;93509.19;5089032;28;20094;-72
2023/03/29 02:45:17;;;;;;;10.07;4.68;;;;;;;-2.87;97.37;93495.47;5088961;28;20044;-72
2023/03/29 02:47:50;;;;;;;5.90;4.10;;;;;;;-2.78;96.19;93503.25;5088474;28;20518;-72
2023/03/29 02:50:17;;;;;;;6.88;5.10;;;;;;;-2.73;97.96;93509.47;5089434;28;20048;-72
2023/03/29 02:52:52;;;;;;;8.20;6.03;;;;;;;-2.73;97.51;93512.00;5088866;28;20514;-72
2023/03/29 02:55:21;;;;;;;7.22;4.47;;;;;;;-2.62;97.13;93507.84;5073316;28;20159;-72
2023/03/29 02:57:48;;;;;;;6.32;4.45;;;;;;;-2.60;96.58;93516.88;5070330;28;20044;-72
2023/03/29 03:00:18;;;;;;;7.70;4.38;;;;;;;-2.55;95.58;93513.97;5088536;28;20043;-72
2023/03/29 03:02:49;;;;;;;10.68;5.10;;;;;;;-2.54;95.32;93523.13;5089073;28;20067;-72
2023/03/29 03:05:16;;;;;;;5.60;3.97;;;;;;;-2.64;93.10;93523.03;5088859;28;20135;-72
2023/03/29 03:07:43;;;;;;;5.90;4.10;;;;;;;-2.59;93.12;93525.22;5088714;28;20048;-73
2023/03/29 03:10:10;;;;;;;7.45;4.32;;;;;;;-2.67;92.59;93528.34;5088837;28;20059;-72
2023/03/29 03:12:37;;;;;;;5.28;4.10;;;;;;;-2.69;92.48;93532.66;5088827;28;20044;-72
2023/03/29 03:15:05;;;;;;;5.75;3.92;;;;;;;-2.73;90.58;93538.88;5088998;28;20048;-73
2023/03/29 03:17:33;;;;;;;5.85;4.25;;;;;;;-2.74;90.72;93545.59;5088565;28;20048;-73
2023/03/29 03:20:01;;;;;;;7.25;3.80;;;;;;;-2.78;90.11;93544.25;5088560;28;20051;-72
2023/03/29 03:22:27;;;;;;;5.05;3.58;;;;;;;-2.75;90.29;93551.56;5088532;28;20052;-72
2023/03/29 03:24:54;;;;;;;6.13;4.10;;;;;;;-2.78;91.84;93541.72;5088852;28;20056;-72
2023/03/29 03:27:21;;;;;;;4.32;3.53;;;;;;;-2.75;90.94;93555.78;5088736;28;20044;-73
2023/03/29 03:29:48;;;;;;;5.65;3.10;;;;;;;-2.76;91.23;93555.00;5088600;28;20048;-72
2023/03/29 03:32:15;;;;;;;4.80;3.55;;;;;;;-2.75;91.36;93559.09;5085449;28;20049;-74
2023/03/29 03:34:42;;;;;;;4.63;3.20;;;;;;;-2.80;90.35;93565.41;5078349;28;20557;-72
2023/03/29 03:37:11;;;;;;;4.00;2.72;;;;;;;-2.79;89.77;93569.53;5090141;28;20299;-72
2023/03/29 03:39:38;;;;;;;5.13;3.20;;;;;;;-2.79;90.99;93572.03;5088540;28;20514;-73
2023/03/29 03:42:05;;;;;;;6.25;4.70;;;;;;;-2.69;89.80;93571.19;5088869;28;20487;-72
2023/03/29 03:44:32;;;;;;;6.35;4.35;;;;;;;-2.66;89.85;93567.66;5072533;28;20036;-72
2023/03/29 03:46:58;;;;;;;5.03;3.50;;;;;;;-2.66;88.81;93566.84;5088859;28;20052;-72
2023/03/29 03:49:25;;;;;;;5.93;3.33;;;;;;;-2.74;87.36;93565.72;5088685;28;20437;-73
2023/03/29 03:51:52;;;;;;;6.38;3.78;;;;;;;-2.85;86.26;93566.56;5088957;28;20101;-72
2023/03/29 03:54:20;;;;;;;5.10;2.60;;;;;;;-2.85;83.65;93574.13;5088896;28;20389;-73
2023/03/29 03:56:47;;;;;;;3.78;2.85;;;;;;;-2.89;83.81;93570.22;5088666;28;20443;-73
2023/03/29 03:59:15;;;;;;;5.35;3.08;;;;;;;-2.85;83.36;93574.13;5092481;28;20044;-74
2023/03/29 04:01:42;;;;;;;6.50;3.70;;;;;;;-2.90;83.95;93577.88;5092361;28;20052;-74
2023/03/29 04:04:09;;;;;;;7.13;3.20;;;;;;;-2.85;83.91;93574.13;5092277;28;20165;-73
2023/03/29 04:06:36;;;;;;;5.35;3.35;;;;;;;-3.16;84.50;93558.88;5092221;28;20075;-73
2023/03/29 04:09:03;;;;;;;4.50;3.25;;;;;;;-3.06;84.63;93581.56;5092446;28;20048;-73
2023/03/29 04:11:32;;;;;;;6.03;3.97;;;;;;;-3.04;84.39;93586.47;5091996;28;20150;-73
2023/03/29 04:13:59;;;;;;;5.20;3.80;;;;;;;-3.14;85.89;93576.34;5092132;28;20044;-72
2023/03/29 04:16:26;;;;;;;6.57;4.35;;;;;;;-3.13;86.31;93578.75;5091653;28;20540;-72
2023/03/29 04:18:52;;;;;;;6.95;4.00;;;;;;;-3.14;86.73;93584.66;5091833;28;20040;-72
2023/03/29 04:21:19;;;;;;;4.75;3.72;;;;;;;-3.18;86.66;93580.00;5092125;28;20048;-73
2023/03/29 04:23:47;;;;;;;7.43;4.30;;;;;;;-3.15;87.34;93585.59;5091763;28;20044;-73
2023/03/29 04:26:14;;;;;;;7.25;4.55;;;;;;;-3.12;86.14;93585.38;5091678;28;20682;-72
2023/03/29 04:28:42;;;;;;;8.80;5.18;;;;;;;-3.09;85.98;93582.59;5091624;28;20044;-72
2023/03/29 04:31:10;;;;;;;6.75;3.42;;;;;;;-3.07;86.00;93584.22;5091722;28;20094;-72
2023/03/29 04:33:37;;;;;;;5.50;3.67;;;;;;;-3.06;85.50;93580.78;5091916;28;20040;-72
2023/03/29 04:36:04;;;;;;;4.47;3.13;;;;;;;-3.09;86.39;93590.16;5091873;28;20393;-72
2023/03/29 04:38:34;;;;;;;4.63;3.67;;;;;;;-3.08;85.31;93590.94;5091756;28;20052;-73
2023/03/29 04:41:02;;;;;;;5.97;3.90;;;;;;;-3.18;84.95;93578.28;5091820;28;20101;-73
2023/03/29 04:43:33;;;;;;;6.03;4.15;;;;;;;-2.98;85.22;93596.88;5091428;28;20048;-73
2023/03/29 04:46:02;;;;;;;8.27;4.57;;;;;;;-2.91;85.77;93601.44;5087466;28;20047;-72
2023/03/29 04:48:30;;;;;;;5.15;4.53;;;;;;;-2.89;84.58;93607.13;5084115;28;20050;-72
2023/03/29 04:50:57;;;;;;;6.18;4.53;;;;;;;-2.88;85.31;93604.50;5087498;28;20098;-72
2023/03/29 04:53:23;;;;;;;7.82;3.88;;;;;;;-3.00;85.82;93590.38;5071296;28;20041;-72
2023/03/29 04:55:51;;;;;;;6.78;4.38;;;;;;;-2.76;84.36;93609.50;5071116;28;20098;-73
2023/03/29 04:58:18;;;;;;;6.43;4.00;;;;;;;-2.77;83.63;93603.69;5076997;28;20444;-75
2023/03/29 05:00:45;;;;;;;7.25;4.90;;;;;;;-2.65;83.41;93608.69;5077850;28;20110;-73
2023/03/29 05:03:14;;;;;;;7.43;4.80;;;;;;;-2.45;84.01;93594.56;5070385;28;20576;-72
2023/03/29 05:05:41;;;;;;;5.68;3.35;;;;;;;-2.43;80.82;93608.63;5070636;28;20489;-72
2023/03/29 05:08:09;;;;;;;5.25;3.83;;;;;;;-2.39;81.77;93606.66;5075137;28;20052;-72
2023/03/29 05:10:36;;;;;;;5.70;3.30;;;;;;;-2.18;80.13;93609.19;5090143;28;20048;-72
2023/03/29 05:13:02;;;;;;;5.72;3.95;;;;;;;-2.23;78.96;93607.97;5090794;28;20043;-72
2023/03/29 05:15:30;;;;;;;7.72;4.95;;;;;;;-2.14;80.63;93614.75;5090681;28;20044;-72
2023/03/29 05:17:57;;;;;;;7.20;3.33;;;;;;;-2.11;79.58;93606.16;5091012;28;20089;-72
2023/03/29 05:20:25;;;;;;;6.28;4.10;;;;;;;-1.95;82.44;93614.09;5090785;28;20044;-72
2023/03/29 05:22:52;;;;;;;7.82;4.00;;;;;;;-1.70;84.71;93613.84;5090529;28;20048;-72
2023/03/29 05:25:25;;;;;;;11.60;5.75;;;;;;;-1.49;85.52;93612.09;5090609;28;20048;-73
2023/03/29 05:27:51;;;;;;;17.77;7.88;;;;;;;-1.28;81.98;93612.97;5090690;28;20540;-73
2023/03/29 05:30:18;;;;;;;8.82;5.55;;;;;;;-1.44;82.20;93614.22;5090512;28;20484;-73
2023/03/29 05:32:45;;;;;;;9.55;4.50;;;;;;;-1.31;81.60;93611.50;5090734;28;20441;-74
2023/03/29 05:35:12;;;;;;;9.73;4.68;;;;;;;-1.16;82.69;93608.63;5090583;28;20098;-74
2023/03/29 05:37:40;;;;;;;8.40;4.82;;;;;;;-1.21;81.17;93629.16;5090397;28;20040;-74
2023/03/29 05:40:09;;;;;;;10.20;4.72;;;;;;;-1.23;83.29;93594.03;5090894;28;20500;-73
2023/03/29 05:42:36;;;;;;;7.45;4.30;;;;;;;-0.95;81.94;93621.97;5090500;28;20051;-73
2023/03/29 05:45:04;;;;;;;8.73;5.13;;;;;;;-1.54;81.35;93625.97;5090431;28;20389;-73
2023/03/29 05:47:31;;;;;;;10.32;5.88;;;;;;;-1.55;81.18;93631.94;5090398;28;20097;-73
2023/03/29 05:49:57;;;;;;;9.63;5.30;;;;;;;-1.33;84.35;93638.56;5089998;28;20051;-73
2023/03/29 05:52:24;;;;;;;7.50;4.03;;;;;;;-1.46;80.66;93621.13;5090217;28;20044;-74
2023/03/29 05:54:52;;;;;;;8.23;4.78;;;;;;;-1.15;83.43;93636.22;5090367;28;20062;-74
2023/03/29 05:57:19;;;;;;;9.63;4.93;;;;;;;-1.30;79.11;93635.78;5090311;28;20052;-73
2023/03/29 05:59:46;;;;;;;9.73;4.22;;;;;;;-1.67;79.64;93646.34;5089631;28;20044;-74
2023/03/29 06:02:14;;;;;;;7.55;3.80;;;;;;;-1.75;79.86;93639.41;5090104;28;20063;-74
2023/03/29 06:04:42;;;;;;;6.22;3.65;;;;;;;-1.53;82.40;93645.22;5090169;28;20075;-73
2023/03/29 06:07:11;;;;;;;5.40;3.67;;;;;;;-1.59;79.33;93636.44;5089979;28;20393;-73
2023/03/29 06:09:38;;;;;;;8.25;4.07;;;;;;;-1.57;79.47;93648.91;5090032;28;20075;-74
2023/03/29 06:12:07;;;;;;;10.45;4.93;;;;;;;-1.35;80.86;93653.00;5090267;28;20055;-73
2023/03/29 06:14:34;;;;;;;6.38;3.97;;;;;;;-1.85;78.16;93656.97;5083557;28;20040;-73
2023/03/29 06:17:01;;;;;;;6.20;4.38;;;;;;;-1.92;79.59;93668.44;5069931;28;20048;-74
2023/03/29 06:19:31;;;;;;;5.47;3.72;;;;;;;-2.04;79.80;93671.00;5069366;28;20049;-74
2023/03/29 06:21:57;;;;;;;5.63;3.50;;;;;;;-1.76;83.05;93663.00;5068714;28;20060;-75
2023/03/29 06:24:24;;;;;;;7.38;3.53;;;;;;;-1.58;80.10;93675.03;5069494;28;20447;-73
2023/03/29 06:26:52;;;;;;;8.88;3.97;;;;;;;-1.43;81.58;93667.94;5069484;28;20048;-72
2023/03/29 06:29:20;;;;;;;8.80;3.80;;;;;;;-1.14;81.55;93668.09;5085872;28;20421;-72
2023/03/29 06:31:48;;;;;;;7.82;4.00;;;;;;;-1.16;77.24;93681.75;5089293;28;20084;-72
2023/03/29 06:34:15;;;;;;;7.88;3.50;;;;;;;-1.06;80.97;93677.53;5089586;28;20086;-73
2023/03/29 06:36:41;;;;;;;9.73;5.10;;;;;;;-0.98;77.79;93692.00;5089272;28;20492;-73
2023/03/29 06:39:08;;;;;;;6.50;3.47;;;;;;;-0.92;79.48;93683.97;5089317;28;20052;-72
2023/03/29 06:41:35;;;;;;;6.25;3.40;;;;;;;-0.74;79.27;93678.31;5089205;28;20048;-73
2023/03/29 06:44:02;;;;;;;7.32;3.20;;;;;;;-0.70;77.70;93689.72;5081554;28;20044;-73
2023/03/29 06:46:31;;;;;;;6.45;3.88;;;;;;;-0.86;75.91;93673.38;5069265;28;20040;-73
2023/03/29 06:48:57;;;;;;;7.18;4.05;;;;;;;-0.73;77.46;93682.44;5069327;28;20047;-72
2023/03/29 06:51:24;;;;;;;8.65;3.80;;;;;;;-0.60;77.24;93674.63;5068951;28;20133;-73
2023/03/29 06:53:51;;;;;;;5.90;3.30;;;;;;;-0.49;72.93;93678.75;5069201;28;20041;-72
2023/03/29 06:56:17;;;;;;;5.95;3.00;;;;;;;-0.39;71.74;93688.84;5069731;28;20049;-72
2023/03/29 07:01:36;;;;;;;6.75;3.33;;;;;;;-0.03;74.70;93682.41;5061839;28;20425;-73
2023/03/29 07:04:06;;;;;;;5.30;2.28;;;;;;;0.13;74.96;93683.56;5084796;28;20117;-73
2023/03/29 07:06:33;;;;;;;4.78;2.97;;;;;;;0.21;73.53;93693.81;5088807;28;20131;-73
2023/03/29 07:09:00;;;;;;;4.07;2.70;;;;;;;0.07;72.91;93689.16;5088675;28;20058;-72
2023/03/29 07:11:27;;;;;;;4.20;2.72;;;;;;;-0.16;70.97;93690.22;5088694;28;20565;-72
2023/03/29 07:13:55;;;;;;;5.70;2.78;;;;;;;-0.08;72.20;93689.56;5088903;28;20040;-72
2023/03/29 07:16:22;;;;;;;7.15;3.70;;;;;;;-0.46;71.37;93694.44;5089065;28;20055;-72
2023/03/29 07:18:50;;;;;;;7.28;3.38;;;;;;;-0.23;72.37;93698.47;5088578;28;20040;-73
2023/03/29 07:21:16;;;;;;;7.07;4.32;;;;;;;-0.49;71.75;93693.91;5089078;28;20044;-71
2023/03/29 07:23:43;;;;;;;5.22;2.70;;;;;;;-0.29;71.67;93704.81;5088898;28;20098;-72
2023/03/29 07:26:10;;;;;;;7.15;2.70;;;;;;;-0.21;74.07;93701.66;5088672;28;20135;-72
2023/03/29 07:28:38;;;;;;;11.40;4.25;;;;;;;-0.31;71.62;93706.69;5087247;28;20051;-72
2023/03/29 07:31:06;;;;;;;6.70;2.67;;;;;;;-0.33;70.33;93681.56;5088775;28;20048;-71
2023/03/29 07:33:33;;;;;;;7.40;3.80;;;;;;;-0.12;70.33;93695.81;5091809;28;20047;-71
2023/03/29 07:36:02;;;;;;;7.07;2.83;;;;;;;0.06;69.29;93697.69;5092821;28;20089;-71
2023/03/29 07:38:30;;;;;;;4.22;2.33;;;;;;;-0.49;64.24;93707.31;5092561;28;20052;-71
2023/03/29 07:40:57;;;;;;;8.90;3.53;;;;;;;-0.39;65.54;93696.44;5092979;28;20093;-71
2023/03/29 07:43:24;;;;;;;3.90;2.22;;;;;;;-0.39;64.56;93702.28;5092614;28;20106;-71
2023/03/29 07:45:51;;;;;;;6.88;3.42;;;;;;;-0.15;63.63;93703.63;5092391;28;20542;-70
2023/03/29 07:48:19;;;;;;;5.45;2.28;;;;;;;-0.58;63.30;93698.00;5102676;28;20504;-71
2023/03/29 07:50:45;;;;;;;4.90;2.40;;;;;;;-0.35;63.78;93702.81;5092499;28;20506;-71
2023/03/29 07:53:13;;;;;;;4.03;2.22;;;;;;;-0.16;63.36;93674.28;5092098;28;20089;-70
2023/03/29 07:55:45;;;;;;;4.65;2.60;;;;;;;0.05;61.93;93685.97;5092667;28;20589;-70
2023/03/29 07:58:12;;;;;;;4.10;2.10;;;;;;;0.36;62.78;93685.81;5092137;28;20508;-71
2023/03/29 08:00:40;;;;;;;3.63;1.50;;;;;;;0.13;61.52;93691.97;5092138;28;20040;-71
2023/03/29 08:03:07;;;;;;;4.38;2.20;;;;;;;0.39;65.64;93683.84;5091813;28;20048;-70
2023/03/29 08:05:33;;;;;;;3.80;2.22;;;;;;;0.76;65.29;93702.53;5092445;28;20059;-70
2023/03/29 08:08:00;;;;;;;5.00;2.40;;;;;;;0.53;62.23;93691.91;5092052;28;20093;-70
2023/03/29 08:10:28;;;;;;;3.85;2.00;;;;;;;0.34;59.71;93685.97;5091914;28;20048;-70
2023/03/29 08:12:56;;;;;;;4.90;2.38;;;;;;;0.72;63.85;93672.56;5092190;28;20105;-70
2023/03/29 08:15:23;;;;;;;5.10;1.85;;;;;;;1.12;62.26;93686.69;5091854;28;20412;-70
2023/03/29 08:17:50;;;;;;;3.28;1.70;;;;;;;0.83;58.69;93680.00;5092193;28;20044;-70
2023/03/29 08:20:16;;;;;;;3.95;1.98;;;;;;;1.08;59.22;93674.44;5091721;28;20048;-70
2023/03/29 08:22:43;;;;;;;4.75;2.42;;;;;;;1.10;58.08;93670.84;5091912;28;20094;-70
2023/03/29 08:25:10;;;;;;;4.53;2.00;;;;;;;1.26;63.32;93674.50;5091795;28;20048;-70
2023/03/29 08:27:39;;;;;;;6.20;2.38;;;;;;;1.26;60.26;93666.91;5092304;28;20052;-70
2023/03/29 08:30:08;;;;;;;3.67;1.85;;;;;;;1.04;57.85;93676.47;5090983;28;20109;-71
2023/03/29 08:32:35;;;;;;;3.63;2.28;;;;;;;1.22;58.34;93686.66;5091372;28;20535;-70
2023/03/29 08:35:03;;;;;;;3.58;2.22;;;;;;;1.03;57.03;93667.28;5091540;28;20048;-70
2023/03/29 08:37:30;;;;;;;3.15;1.60;;;;;;;0.99;57.21;93651.59;5091613;28;20101;-72
2023/03/29 08:39:57;;;;;;;4.97;2.20;;;;;;;1.22;58.92;93646.16;5076121;28;20048;-72
2023/03/29 08:42:38;;;;;;;3.95;1.80;;;;;;;1.93;62.91;93681.84;5071015;28;20052;-71
2023/03/29 08:45:16;;;;;;;5.57;2.78;;;;;;;2.12;59.29;93660.63;5069818;28;20082;-71
2023/03/29 08:47:51;;;;;;;5.35;2.60;;;;;;;1.98;57.02;93668.72;5071291;28;20040;-71
2023/03/29 08:50:19;;;;;;;4.05;2.05;;;;;;;1.96;54.96;93668.88;5085302;28;20079;-72
2023/03/29 08:52:50;;;;;;;2.72;1.52;;;;;;;1.73;54.34;93665.97;5091337;28;20044;-72
2023/03/29 08:55:26;;;;;;;4.78;1.73;;;;;;;2.02;56.89;93664.97;5091006;28;20455;-72
2023/03/29 08:57:55;;;;;;;5.22;2.00;;;;;;;2.46;57.91;93676.06;5091563;28;20123;-72
2023/03/29 09:00:31;;;;;;;3.83;1.50;;;;;;;2.56;55.37;93664.09;5087542;28;20048;-73
2023/03/29 09:03:01;;;;;;;4.32;1.45;;;;;;;2.70;54.73;93675.44;5091274;28;20109;-73
2023/03/29 09:05:31;;;;;;;4.95;2.45;;;;;;;2.85;57.58;93664.72;5090153;28;20514;-73
2023/03/29 09:07:57;;;;;;;4.38;2.30;;;;;;;2.93;54.84;93663.00;5090866;28;20389;-72
2023/03/29 09:10:34;;;;;;;4.35;2.38;;;;;;;3.19;54.11;93666.47;5090870;28;20087;-72
2023/03/29 09:13:16;;;;;;;6.80;2.00;;;;;;;3.26;55.29;93643.81;5090902;28;20408;-72
2023/03/29 09:15:52;;;;;;;5.95;2.60;;;;;;;3.72;56.20;93644.25;5091146;28;20048;-72
2023/03/29 09:18:26;;;;;;;6.72;1.90;;;;;;;3.52;51.56;93661.50;5090701;28;20040;-72
2023/03/29 09:20:57;;;;;;;3.50;1.40;;;;;;;3.70;55.01;93663.91;5090374;28;20040;-72
2023/03/29 09:23:43;;;;;;;4.05;2.00;;;;;;;3.50;49.69;93670.22;5090911;28;20047;-72
2023/03/29 09:26:17;;;;;;;7.45;3.17;;;;;;;3.01;50.26;93659.72;5089809;28;20062;-72
2023/03/29 09:28:49;;;;;;;2.55;1.48;;;;;;;2.90;49.94;93653.19;5090560;28;20046;-72
2023/03/29 09:31:21;;;;;;;5.50;2.45;;;;;;;2.86;51.10;93656.19;5090486;28;20452;-72
2023/03/29 09:33:56;;;;;;;8.20;3.08;;;;;;;3.04;48.23;93656.09;5090272;28;20484;-72
2023/03/29 09:36:25;;;;;;;3.85;1.60;;;;;;;3.13;48.33;93654.38;5090680;28;20446;-72
2023/03/29 09:38:54;;;;;;;5.18;2.63;;;;;;;3.11;51.03;93658.81;5090671;28;20089;-71
2023/03/29 09:41:27;;;;;;;3.35;1.52;;;;;;;3.58;53.22;93660.91;5089940;28;20040;-72
2023/03/29 09:43:57;;;;;;;4.68;2.00;;;;;;;3.55;49.97;93651.03;5090451;28;20093;-71
2023/03/29 09:46:30;;;;;;;3.78;1.65;;;;;;;3.81;54.04;93651.88;5090254;28;20066;-71
2023/03/29 09:48:57;;;;;;;5.38;2.45;;;;;;;4.18;51.25;93653.19;5090496;28;20044;-71
2023/03/29 09:51:27;;;;;;;5.70;2.20;;;;;;;3.98;46.16;93657.78;5089899;28;20040;-71
2023/03/29 09:53:55;;;;;;;7.10;2.40;;;;;;;3.63;44.84;93642.63;5090572;28;20040;-72
2023/03/29 09:56:23;;;;;;;4.72;2.33;;;;;;;3.68;44.86;93645.50;5090080;28;20464;-72
2023/03/29 09:58:50;;;;;;;5.20;2.33;;;;;;;3.88;47.26;93640.13;5089586;28;20048;-71
2023/03/29 10:01:17;;;;;;;3.88;1.55;;;;;;;3.43;46.59;93640.34;5089875;28;20050;-72
2023/03/29 10:03:52;;;;;;;4.68;1.80;;;;;;;3.57;50.12;93655.97;5082247;28;20503;-71
2023/03/29 10:06:28;;;;;;;5.30;2.25;;;;;;;3.92;47.17;93645.69;5069487;28;20084;-72
2023/03/29 10:08:58;;;;;;;4.70;1.90;;;;;;;3.77;46.94;93645.50;5069926;28;20127;-71
2023/03/29 10:11:45;;;;;;;7.43;1.88;;;;;;;4.31;54.06;93644.28;5070733;28;20050;-71
2023/03/29 10:14:16;;;;;;;4.72;2.28;;;;;;;4.35;48.80;93636.16;5066368;28;20059;-71
2023/03/29 10:16:45;;;;;;;10.52;3.70;;;;;;;4.78;52.24;93635.91;5069512;28;20048;-71
2023/03/29 10:19:22;;;;;;;5.28;2.40;;;;;;;5.17;47.94;93631.81;5072830;28;20048;-70
2023/03/29 10:21:49;;;;;;;3.65;2.20;;;;;;;5.65;50.68;93633.47;5090318;28;20059;-70
2023/03/29 10:24:20;;;;;;;11.07;5.00;;;;;;;5.97;47.17;93621.50;5089951;28;20052;-71
2023/03/29 10:26:48;;;;;;;4.43;1.85;;;;;;;5.82;49.09;93623.19;5089158;28;20040;-70
2023/03/29 10:29:15;;;;;;;3.35;1.92;;;;;;;6.01;47.42;93624.50;5089684;28;20413;-71
2023/03/29 10:31:42;;;;;;;2.78;1.35;;;;;;;5.91;46.70;93623.94;5089690;28;20044;-70
2023/03/29 10:34:14;;;;;;;4.30;1.55;;;;;;;5.72;47.14;93620.88;5089597;28;20401;-70
2023/03/29 10:36:46;;;;;;;2.53;1.27;;;;;;;5.33;45.32;93617.44;5089651;28;20101;-70
2023/03/29 10:39:15;;;;;;;3.10;1.60;;;;;;;5.30;48.25;93605.03;5088944;28;20048;-70
2023/03/29 10:41:44;;;;;;;5.80;2.38;;;;;;;5.11;47.62;93596.84;5088858;28;20050;-70
2023/03/29 10:44:27;;;;;;;4.20;1.80;;;;;;;5.16;47.29;93604.78;5089353;28;20051;-70
2023/03/29 10:46:54;;;;;;;4.35;2.10;;;;;;;5.42;47.05;93600.34;5088868;28;20048;-70
2023/03/29 10:49:24;;;;;;;3.13;1.58;;;;;;;5.68;45.85;93592.38;5089624;28;20047;-71
2023/03/29 10:51:52;;;;;;;9.55;3.25;;;;;;;5.70;47.40;93582.81;5089104;28;20044;-70
2023/03/29 10:54:22;;;;;;;3.10;1.40;;;;;;;5.60;45.69;93589.91;5089080;28;20478;-70
2023/03/29 10:56:52;;;;;;;5.07;1.85;;;;;;;5.81;47.54;93570.63;5089116;28;20048;-70
2023/03/29 10:59:29;;;;;;;4.90;2.00;;;;;;;5.56;46.00;93589.41;5087935;28;20072;-70
2023/03/29 11:02:26;;;;;;;6.57;1.90;;;;;;;5.43;44.22;93592.53;5088869;28;20105;-70
2023/03/29 11:05:00;;;;;;;4.40;1.45;;;;;;;5.43;47.96;93584.09;5088928;28;20043;-70
2023/03/29 11:07:30;;;;;;;5.90;2.03;;;;;;;5.89;50.10;93575.66;5088915;28;20056;-70
2023/03/29 11:10:23;;;;;;;5.45;1.80;;;;;;;6.00;46.50;93584.66;5089262;28;20399;-70
2023/03/29 11:12:57;;;;;;;3.08;1.50;;;;;;;6.26;45.42;93589.41;5088398;28;20523;-70
2023/03/29 11:15:41;;;;;;;4.38;1.48;;;;;;;5.45;46.26;93541.41;5089154;28;20055;-71
2023/03/29 11:18:27;;;;;;;6.07;2.15;;;;;;;6.19;44.02;93572.41;5089285;28;20499;-70
2023/03/29 11:21:01;;;;;;;6.18;1.75;;;;;;;5.67;42.31;93557.66;5089339;28;20047;-70
2023/03/29 11:23:43;;;;;;;6.78;2.38;;;;;;;5.66;41.46;93570.56;5088841;28;20109;-70
2023/03/29 11:26:21;;;;;;;2.22;1.02;;;;;;;5.59;40.05;93576.34;5088427;28;20044;-70
2023/03/29 11:28:52;;;;;;;3.00;0.98;;;;;;;5.69;38.90;93583.78;5088214;28;20044;-70
2023/03/29 11:31:32;;;;;;;3.55;1.95;;;;;;;5.34;38.85;93578.25;5088891;28;20040;-70
2023/03/29 11:34:14;;;;;;;4.55;2.17;;;;;;;5.44;39.68;93583.94;5088120;28;20553;-70
2023/03/29 11:36:49;;;;;;;2.55;1.00;;;;;;;5.55;38.54;93566.69;5087709;28;20051;-70
2023/03/29 11:39:27;;;;;;;3.93;2.00;;;;;;;5.62;40.58;93563.25;5088767;28;20099;-70
2023/03/29 11:42:01;;;;;;;3.13;1.25;;;;;;;5.58;40.46;93545.94;5088633;28;20036;-70
2023/03/29 11:44:30;;;;;;;2.92;1.30;;;;;;;5.79;40.22;93572.56;5087842;28;20102;-70
2023/03/29 11:47:03;;;;;;;3.97;2.30;;;;;;;5.94;41.10;93564.94;5088507;28;20048;-70
2023/03/29 11:49:34;;;;;;;7.97;2.95;;;;;;;5.81;39.33;93578.28;5087564;28;20072;-70