Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 17:55:25;;;;;;;10.02;9.13;;;;;;;;;;6343148;22;20029;-79
2023/09/09 17:57:50;;;;;;;8.88;7.97;;;;;;;;;;6371332;22;20014;-85
2023/09/09 18:00:17;;;;;;;9.95;8.90;;;;;;;;;;6351569;22;20062;-81
2023/09/09 18:02:44;;;;;;;9.52;8.60;;;;;;;;;;6339634;22;20294;-80
2023/09/09 20:36:26;;;;;;;10.63;9.63;;;;;;;;;;6343019;22;20010;-94
2023/09/09 20:38:51;;;;;;;11.57;9.90;;;;;;;;;;6345136;22;20012;-95
2023/09/09 20:41:17;;;;;;;10.13;9.13;;;;;;;;;;6343181;22;20026;-95
2023/09/09 20:43:43;;;;;;;10.38;9.27;;;;;;;;;;6314342;22;20010;-94
2023/09/09 20:46:10;;;;;;;10.50;9.48;;;;;;;;;;6313808;22;20040;-93
2023/09/09 20:48:35;;;;;;;13.45;11.77;;;;;;;;;;6313525;22;20010;-90
2023/09/09 20:51:01;;;;;;;11.18;9.52;;;;;;;;;;6312674;22;20007;-95
2023/09/09 20:53:30;;;;;;;11.40;9.85;;;;;;;;;;6312313;22;20044;-95
2023/09/09 20:55:56;;;;;;;10.77;9.77;;;;;;;;;;6312980;22;20010;-95
2023/09/09 20:58:22;;;;;;;11.85;9.82;;;;;;;;;;6312931;22;20075;-92
2023/09/09 21:00:47;;;;;;;10.80;9.80;;;;;;;;;;6312880;22;20024;-94
2023/09/09 21:03:12;;;;;;;10.55;9.65;;;;;;;;;;6312991;22;20091;-92
2023/09/09 21:05:38;;;;;;;12.55;9.38;;;;;;;;;;6313265;22;20003;-93
2023/09/09 21:08:04;;;;;;;11.23;9.90;;;;;;;;;;6313189;22;20036;-94
2023/09/09 21:10:29;;;;;;;10.30;9.30;;;;;;;;;;6312889;22;20089;-93
2023/09/09 21:12:55;;;;;;;9.88;9.02;;;;;;;;;;6313249;22;20007;-94
2023/09/09 21:15:20;;;;;;;10.73;9.63;;;;;;;;;;6313516;22;20030;-95
2023/09/09 21:17:46;;;;;;;9.88;8.88;;;;;;;;;;6313532;22;20003;-95
2023/09/09 21:20:11;;;;;;;9.88;8.90;;;;;;;;;;6313160;22;20003;-92
2023/09/09 21:22:38;;;;;;;10.70;9.70;;;;;;;;;;6313058;22;20432;-95
2023/09/09 21:25:05;;;;;;;10.80;9.70;;;;;;;;;;6313472;22;20011;-93
2023/09/09 21:27:31;;;;;;;10.23;9.20;;;;;;;;;;6314669;22;20010;-93
2023/09/09 21:29:57;;;;;;;10.55;9.55;;;;;;;;;;6317063;22;20048;-94
2023/09/09 21:32:23;;;;;;;10.73;9.73;;;;;;;;;;6313494;22;20007;-94
2023/09/09 21:34:50;;;;;;;10.88;9.75;;;;;;;;;;6287979;22;20010;-93
2023/09/09 21:37:20;;;;;;;11.45;10.45;;;;;;;;;;6313623;22;20002;-88
2023/09/09 21:39:45;;;;;;;11.13;9.73;;;;;;;;;;6314658;22;19999;-91
2023/09/09 21:42:12;;;;;;;12.38;9.93;;;;;;;;;;6342388;22;19998;-91
2023/09/09 21:44:39;;;;;;;10.73;9.70;;;;;;;;;;6341641;22;20089;-90
2023/09/09 21:47:05;;;;;;;12.13;11.00;;;;;;;;;;6312750;22;20006;-89
2023/09/09 21:49:32;;;;;;;13.25;12.05;;;;;;;;;;6312349;22;20121;-89
2023/09/09 21:51:58;;;;;;;11.63;10.52;;;;;;;;;;6340028;22;20307;-89
2023/09/09 21:54:23;;;;;;;11.13;10.13;;;;;;;;;;6312497;22;20052;-92
2023/09/09 21:56:49;;;;;;;10.85;9.95;;;;;;;;;;6312520;22;19999;-90
2023/09/09 21:59:14;;;;;;;12.05;10.95;;;;;;;;;;6340435;22;19999;-91
2023/09/09 22:01:40;;;;;;;12.32;11.05;;;;;;;;;;6312430;22;20326;-90
2023/09/09 22:04:05;;;;;;;11.02;9.93;;;;;;;;;;6340177;22;20065;-90
2023/09/09 22:06:30;;;;;;;13.63;12.13;;;;;;;;;;6312842;22;20429;-92
2023/09/09 22:08:56;;;;;;;14.85;12.93;;;;;;;;;;6312770;22;20003;-91
2023/09/09 22:11:22;;;;;;;15.52;12.80;;;;;;;;;;6312663;22;20009;-90
2023/09/09 22:13:47;;;;;;;11.98;10.82;;;;;;;;;;6340092;22;20010;-92
2023/09/09 22:16:13;;;;;;;13.85;12.45;;;;;;;;;;6312607;22;20030;-91
2023/09/09 22:18:38;;;;;;;12.40;11.15;;;;;;;;;;6340178;22;20006;-93
2023/09/09 22:21:05;;;;;;;12.02;10.55;;;;;;;;;;6340565;22;20084;-91
2023/09/09 22:23:34;;;;;;;13.25;11.35;;;;;;;;;;6312518;22;20010;-94
2023/09/09 22:26:01;;;;;;;12.75;11.55;;;;;;;;;;6312686;22;20364;-92
2023/09/09 22:28:26;;;;;;;13.75;11.75;;;;;;;;;;6339904;22;20014;-92
2023/09/09 22:30:52;;;;;;;11.88;10.40;;;;;;;;;;6340161;22;19999;-91
2023/09/09 22:33:17;;;;;;;12.18;10.98;;;;;;;;;;6340228;22;20010;-92
2023/09/09 22:35:43;;;;;;;12.13;10.85;;;;;;;;;;6340041;22;20444;-91
2023/09/09 22:38:09;;;;;;;13.52;12.02;;;;;;;;;;6340136;22;20082;-90
2023/09/09 22:40:37;;;;;;;12.60;11.38;;;;;;;;;;6340051;22;20006;-93
2023/09/09 22:43:03;;;;;;;13.20;11.80;;;;;;;;;;6312490;22;20052;-92
2023/09/09 22:45:28;;;;;;;12.70;11.30;;;;;;;;;;6339812;22;20007;-91
2023/09/09 22:47:55;;;;;;;12.45;11.20;;;;;;;;;;6311819;22;20418;-92
2023/09/09 22:50:20;;;;;;;13.18;11.82;;;;;;;;;;6311820;22;20014;-92
2023/09/09 22:52:46;;;;;;;16.10;13.25;;;;;;;;;;6339949;22;20325;-94
2023/09/09 22:55:11;;;;;;;13.90;11.50;;;;;;;;;;6339948;22;20329;-92
2023/09/09 22:57:37;;;;;;;11.75;10.75;;;;;;;;;;6339929;22;20440;-94
2023/09/09 23:00:05;;;;;;;12.13;11.02;;;;;;;;;;6311826;22;20007;-92
2023/09/09 23:02:31;;;;;;;12.75;10.10;;;;;;;;;;6339654;22;19995;-93
2023/09/09 23:04:59;;;;;;;12.70;11.30;;;;;;;;;;6339901;22;20026;-91
2023/09/09 23:07:25;;;;;;;11.98;10.73;;;;;;;;;;6312229;22;20113;-94
2023/09/09 23:09:53;;;;;;;12.82;11.45;;;;;;;;;;6339889;22;20078;-94
2023/09/09 23:12:19;;;;;;;12.23;11.02;;;;;;;;;;6312063;22;20017;-92
2023/09/09 23:14:44;;;;;;;12.20;11.00;;;;;;;;;;6339833;22;20003;-93
2023/09/09 23:17:09;;;;;;;12.88;11.60;;;;;;;;;;6339624;22;19995;-93
2023/09/09 23:19:35;;;;;;;13.10;11.07;;;;;;;;;;6340181;22;20003;-93
2023/09/09 23:22:00;;;;;;;12.32;11.02;;;;;;;;;;6286552;22;20017;-92
2023/09/09 23:24:26;;;;;;;14.68;11.77;;;;;;;;;;6339784;22;19995;-91
2023/09/09 23:26:51;;;;;;;12.70;11.38;;;;;;;;;;6339588;22;20006;-92
2023/09/09 23:29:18;;;;;;;12.27;11.07;;;;;;;;;;6312057;22;20007;-93
2023/09/09 23:31:44;;;;;;;11.57;10.48;;;;;;;;;;6339887;22;20003;-91
2023/09/09 23:34:09;;;;;;;11.13;10.13;;;;;;;;;;6340169;22;20007;-92
2023/09/09 23:36:35;;;;;;;11.82;10.60;;;;;;;;;;6339606;22;20018;-93
2023/09/09 23:39:06;;;;;;;12.32;10.70;;;;;;;;;;6312110;22;20082;-91
2023/09/09 23:41:35;;;;;;;13.55;11.43;;;;;;;;;;6312244;22;20003;-92
2023/09/09 23:44:01;;;;;;;11.52;10.48;;;;;;;;;;6312113;22;20002;-91
2023/09/09 23:46:26;;;;;;;12.13;10.82;;;;;;;;;;6311866;22;19999;-91
2023/09/09 23:48:52;;;;;;;12.93;11.57;;;;;;;;;;6312135;22;20006;-92
2023/09/09 23:51:17;;;;;;;12.32;10.88;;;;;;;;;;6339654;22;20365;-92
2023/09/09 23:53:43;;;;;;;13.05;11.75;;;;;;;;;;6339693;22;20003;-92
2023/09/09 23:56:08;;;;;;;11.80;10.60;;;;;;;;;;6312181;22;20025;-91
2023/09/09 23:58:35;;;;;;;11.77;10.63;;;;;;;;;;6312010;22;20389;-92
