Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:15;;;;;;;34.88;24.27;;;;;;;6.16;100.00;98991.50;5609304;31;34723;-72
2024/01/07 00:05:18;;;;;;;37.53;23.23;;;;;;;6.18;100.00;98983.44;5609257;31;34111;-72
2024/01/07 00:08:21;;;;;;;38.78;23.35;;;;;;;6.10;100.00;98986.94;5610085;31;34797;-73
2024/01/07 00:11:24;;;;;;;33.92;23.62;;;;;;;6.08;100.00;98994.19;5610088;31;34149;-72
2024/01/07 00:14:27;;;;;;;30.77;21.77;;;;;;;6.07;100.00;98987.28;5609825;31;34187;-72
2024/01/07 00:17:30;;;;;;;30.02;21.92;;;;;;;6.06;100.00;98990.91;5609505;31;34983;-73
2024/01/07 00:20:33;;;;;;;30.90;21.30;;;;;;;6.10;100.00;98987.75;5609786;31;34057;-72
2024/01/07 00:23:36;;;;;;;30.55;21.23;;;;;;;6.10;100.00;98987.75;5609855;31;35104;-72
2024/01/07 00:26:39;;;;;;;29.77;21.27;;;;;;;6.05;100.00;98994.56;5609828;31;34720;-75
2024/01/07 00:29:42;;;;;;;33.33;22.65;;;;;;;6.08;100.00;98988.94;5609883;31;34091;-73
2024/01/07 00:32:45;;;;;;;32.47;22.15;;;;;;;6.04;100.00;98991.09;5609908;31;34064;-73
2024/01/07 00:35:48;;;;;;;29.52;20.50;;;;;;;6.07;100.00;98996.00;5609912;31;34034;-73
2024/01/07 00:38:51;;;;;;;30.92;21.77;;;;;;;6.11;100.00;98986.78;5609810;31;35454;-73
2024/01/07 00:41:54;;;;;;;29.33;21.90;;;;;;;6.03;100.00;98981.56;5609810;31;34848;-73
2024/01/07 00:44:57;;;;;;;30.37;21.48;;;;;;;6.10;100.00;98982.50;5609957;31;34739;-73
2024/01/07 00:48:00;;;;;;;29.92;21.00;;;;;;;6.14;100.00;98984.78;5609614;31;34263;-73
2024/01/07 00:51:04;;;;;;;29.80;21.73;;;;;;;6.10;100.00;98984.31;5609472;31;34008;-73
2024/01/07 00:54:07;;;;;;;31.67;22.13;;;;;;;6.07;100.00;98979.37;5609409;31;34177;-73
2024/01/07 00:57:13;;;;;;;28.83;21.30;;;;;;;6.06;100.00;98983.84;5610109;31;34059;-73
2024/01/07 01:00:16;;;;;;;32.53;22.17;;;;;;;6.09;100.00;98990.59;5610179;31;34046;-73
2024/01/07 01:03:20;;;;;;;30.17;21.08;;;;;;;6.15;100.00;98987.22;5609983;31;34204;-73
2024/01/07 01:06:23;;;;;;;29.25;20.95;;;;;;;6.08;100.00;98988.94;5609522;31;34824;-73
2024/01/07 01:09:28;;;;;;;28.38;20.85;;;;;;;6.14;100.00;98985.63;5609573;31;34091;-74
2024/01/07 01:12:31;;;;;;;25.62;19.73;;;;;;;6.21;100.00;98988.34;5609473;31;34244;-73
2024/01/07 01:15:34;;;;;;;26.37;19.48;;;;;;;6.24;100.00;98986.22;5609405;31;34832;-74
2024/01/07 01:18:37;;;;;;;25.10;19.60;;;;;;;6.18;100.00;98986.09;5609112;31;34369;-74
2024/01/07 01:21:40;;;;;;;29.90;20.60;;;;;;;6.10;100.00;98990.38;5608680;31;34217;-74
2024/01/07 01:24:45;;;;;;;27.10;19.65;;;;;;;6.12;100.00;98991.06;5609441;31;34092;-73
2024/01/07 01:27:48;;;;;;;24.25;18.80;;;;;;;6.15;100.00;98984.59;5609385;31;35348;-74
2024/01/07 01:30:52;;;;;;;23.00;18.48;;;;;;;6.14;100.00;98976.91;5609321;31;35012;-73
2024/01/07 01:33:54;;;;;;;20.48;17.33;;;;;;;6.20;100.00;98974.38;5609183;31;33943;-73
2024/01/07 01:36:58;;;;;;;23.15;18.55;;;;;;;6.17;100.00;98974.72;5609239;31;34072;-74
2024/01/07 01:40:01;;;;;;;21.00;17.40;;;;;;;6.13;100.00;98983.97;5608481;31;34023;-74
2024/01/07 01:43:04;;;;;;;24.33;18.52;;;;;;;6.24;100.00;98975.69;5609440;31;34124;-74
2024/01/07 01:46:08;;;;;;;24.52;17.23;;;;;;;6.17;100.00;98972.09;5609296;31;34242;-74
2024/01/07 01:49:11;;;;;;;27.23;18.33;;;;;;;6.19;100.00;98969.31;5609033;31;34918;-74
2024/01/07 01:52:14;;;;;;;24.40;18.87;;;;;;;6.09;100.00;98969.53;5609130;31;34739;-74
2024/01/07 01:55:19;;;;;;;21.30;17.73;;;;;;;6.10;100.00;98969.31;5608664;31;34752;-74
2024/01/07 01:58:23;;;;;;;25.17;18.98;;;;;;;6.10;100.00;98964.06;5608436;31;34199;-73
2024/01/07 02:01:26;;;;;;;24.52;18.50;;;;;;;6.12;100.00;98966.53;5609126;31;33934;-73
2024/01/07 02:04:29;;;;;;;20.62;17.50;;;;;;;6.08;100.00;98962.63;5608954;31;34147;-73
2024/01/07 02:07:33;;;;;;;21.75;17.05;;;;;;;6.18;100.00;98968.47;5609329;31;34754;-73
2024/01/07 02:10:36;;;;;;;23.35;18.65;;;;;;;6.20;100.00;98976.19;5609289;31;34095;-73
2024/01/07 02:13:43;;;;;;;23.65;18.45;;;;;;;6.12;100.00;98959.47;5609138;31;34723;-73
2024/01/07 02:16:46;;;;;;;21.42;17.45;;;;;;;6.19;100.00;98962.22;5608790;31;34181;-73
2024/01/07 02:19:49;;;;;;;23.90;19.25;;;;;;;6.09;100.00;98959.81;5608734;31;34369;-73
2024/01/07 02:22:53;;;;;;;24.10;18.55;;;;;;;6.04;100.00;98954.25;5608985;31;34104;-73
2024/01/07 02:25:56;;;;;;;24.12;19.42;;;;;;;6.16;100.00;98952.03;5608096;31;34097;-73
2024/01/07 02:28:59;;;;;;;24.20;19.37;;;;;;;6.06;100.00;98949.59;5609041;31;34072;-73
2024/01/07 02:32:02;;;;;;;20.75;18.30;;;;;;;6.09;100.00;98951.09;5608756;31;34876;-73
2024/01/07 02:35:06;;;;;;;22.83;19.40;;;;;;;6.15;100.00;98946.94;5608645;31;34040;-72
2024/01/07 02:38:09;;;;;;;26.77;20.42;;;;;;;6.00;100.00;98949.50;5608725;31;34020;-73
2024/01/07 02:41:12;;;;;;;26.27;20.80;;;;;;;5.97;100.00;98942.75;5608704;31;34619;-72
2024/01/07 02:44:15;;;;;;;25.90;20.37;;;;;;;6.02;100.00;98947.50;5608701;31;34016;-72
2024/01/07 02:47:18;;;;;;;25.25;18.67;;;;;;;5.96;100.00;98940.28;5608818;31;34809;-72
2024/01/07 02:50:21;;;;;;;24.35;19.20;;;;;;;6.04;100.00;98935.81;5608457;31;34383;-73
2024/01/07 02:53:23;;;;;;;24.80;18.90;;;;;;;6.04;100.00;98932.38;5607835;31;35558;-73
2024/01/07 02:56:27;;;;;;;25.75;19.58;;;;;;;5.96;100.00;98933.22;5608475;31;34698;-73
2024/01/07 02:59:29;;;;;;;24.73;19.23;;;;;;;5.99;100.00;98926.81;5608460;31;34107;-72
2024/01/07 03:02:32;;;;;;;25.67;19.90;;;;;;;5.95;100.00;98930.78;5608808;31;34120;-73
2024/01/07 03:05:35;;;;;;;23.80;19.65;;;;;;;5.89;100.00;98926.19;5608372;31;34129;-72
2024/01/07 03:08:38;;;;;;;28.12;18.62;;;;;;;6.00;100.00;98929.25;5608410;31;34265;-72
2024/01/07 03:11:41;;;;;;;24.60;18.60;;;;;;;5.99;100.00;98921.53;5608361;31;34710;-73
2024/01/07 03:14:44;;;;;;;24.98;19.55;;;;;;;6.03;100.00;98926.28;5606960;31;34037;-72
2024/01/07 03:17:47;;;;;;;23.83;19.10;;;;;;;5.96;100.00;98917.41;5608065;31;34122;-73
2024/01/07 03:20:50;;;;;;;26.08;18.67;;;;;;;5.94;100.00;98922.06;5608060;31;34353;-72
2024/01/07 03:23:53;;;;;;;22.50;18.02;;;;;;;5.99;100.00;98922.34;5608447;31;34013;-72
2024/01/07 03:26:56;;;;;;;22.90;17.70;;;;;;;5.96;100.00;98916.59;5608011;31;34128;-72
2024/01/07 03:29:59;;;;;;;25.42;18.27;;;;;;;5.94;100.00;98919.44;5607303;31;34676;-72
2024/01/07 03:33:02;;;;;;;22.60;17.77;;;;;;;5.87;100.00;98917.66;5608229;31;34770;-73
2024/01/07 03:36:13;;;;;;;22.70;17.85;;;;;;;5.93;100.00;98924.84;5607823;31;34105;-72
2024/01/07 03:39:16;;;;;;;21.30;16.45;;;;;;;5.91;100.00;98911.84;5607954;31;34326;-72
2024/01/07 03:42:19;;;;;;;23.40;17.90;;;;;;;5.88;100.00;98912.22;5608238;31;34025;-73
2024/01/07 03:45:22;;;;;;;20.48;16.45;;;;;;;5.88;100.00;98906.94;5607827;31;34208;-72
2024/01/07 03:48:26;;;;;;;20.58;15.88;;;;;;;5.94;100.00;98906.25;5607769;31;34063;-72
2024/01/07 03:51:29;;;;;;;19.30;15.90;;;;;;;6.01;100.00;98909.00;5607604;31;35346;-72
2024/01/07 03:54:32;;;;;;;20.27;15.45;;;;;;;5.92;100.00;98918.78;5607623;31;34220;-72
2024/01/07 03:57:35;;;;;;;20.77;15.68;;;;;;;5.90;100.00;98914.69;5607634;31;35051;-72
2024/01/07 04:00:38;;;;;;;17.10;14.77;;;;;;;5.88;100.00;98906.94;5606872;31;34244;-72
2024/01/07 04:03:41;;;;;;;22.50;15.93;;;;;;;5.87;100.00;98910.56;5607479;31;34072;-72
2024/01/07 04:06:44;;;;;;;18.52;15.00;;;;;;;5.93;100.00;98919.59;5607474;31;34124;-72
2024/01/07 04:09:47;;;;;;;19.50;14.80;;;;;;;5.99;100.00;98921.53;5607378;31;34116;-72
2024/01/07 04:12:50;;;;;;;18.70;14.20;;;;;;;5.93;100.00;98920.41;5607294;31;34110;-73
2024/01/07 04:15:53;;;;;;;19.20;14.60;;;;;;;5.94;100.00;98923.88;5607208;31;34058;-72
2024/01/07 04:18:56;;;;;;;18.25;14.25;;;;;;;5.96;100.00;98929.75;5606668;31;34197;-73
2024/01/07 04:21:59;;;;;;;17.30;13.73;;;;;;;5.96;100.00;98924.50;5606936;31;34946;-72
2024/01/07 04:25:03;;;;;;;15.65;12.93;;;;;;;6.01;100.00;98922.97;5607149;31;34922;-72
2024/01/07 04:28:06;;;;;;;15.65;12.55;;;;;;;5.96;100.00;98932.38;5608815;31;34744;-72
2024/01/07 04:31:09;;;;;;;16.50;13.52;;;;;;;5.94;100.00;98929.97;5609947;31;34767;-72
2024/01/07 04:34:12;;;;;;;15.15;12.05;;;;;;;6.01;100.00;98930.88;5596481;31;34246;-72
2024/01/07 04:37:15;;;;;;;16.70;12.77;;;;;;;5.95;100.00;98928.16;5609130;31;34640;-72
2024/01/07 04:40:19;;;;;;;16.23;12.77;;;;;;;5.99;100.00;98926.81;5609844;31;34632;-72
2024/01/07 04:43:22;;;;;;;15.55;11.82;;;;;;;5.95;100.00;98928.97;5609788;31;34013;-72
2024/01/07 04:46:25;;;;;;;14.95;11.82;;;;;;;5.97;100.00;98926.97;5610177;31;34647;-72
2024/01/07 04:49:27;;;;;;;12.52;11.12;;;;;;;5.94;100.00;98935.22;5609731;31;34266;-72
2024/01/07 04:52:30;;;;;;;14.40;10.40;;;;;;;5.96;100.00;98935.03;5609959;31;34267;-72
2024/01/07 04:55:33;;;;;;;15.73;10.93;;;;;;;6.02;100.00;98936.97;5610134;31;34141;-72
2024/01/07 04:58:36;;;;;;;14.40;9.88;;;;;;;6.04;100.00;98933.19;5609714;31;34066;-72
2024/01/07 05:01:39;;;;;;;11.40;9.90;;;;;;;6.05;100.00;98932.16;5609654;31;34157;-72
2024/01/07 05:04:43;;;;;;;11.27;9.43;;;;;;;5.99;100.00;98922.34;5609657;31;33935;-72
2024/01/07 05:07:45;;;;;;;10.85;9.55;;;;;;;6.01;100.00;98930.06;5609522;31;34683;-71
2024/01/07 05:10:49;;;;;;;10.98;9.18;;;;;;;6.02;100.00;98921.19;5609514;31;34031;-72
2024/01/07 05:13:51;;;;;;;10.77;8.95;;;;;;;6.02;100.00;98926.44;5609329;31;34093;-72
2024/01/07 05:16:57;;;;;;;10.68;8.80;;;;;;;6.01;100.00;98917.72;5609648;31;34059;-71
2024/01/07 05:19:59;;;;;;;10.80;8.93;;;;;;;6.01;100.00;98924.78;5609999;31;34319;-71
2024/01/07 05:23:03;;;;;;;11.27;9.35;;;;;;;5.99;100.00;98917.09;5609387;31;34586;-71
2024/01/07 05:26:06;;;;;;;10.38;8.77;;;;;;;5.96;100.00;98920.06;5609456;31;34038;-72
2024/01/07 05:29:09;;;;;;;9.75;8.75;;;;;;;5.99;100.00;98913.63;5609466;31;34134;-72
2024/01/07 05:32:12;;;;;;;10.88;8.65;;;;;;;5.99;100.00;98925.00;5609496;31;34187;-71
2024/01/07 05:35:15;;;;;;;11.60;8.73;;;;;;;6.01;100.00;98922.97;5609343;31;34685;-72
2024/01/07 05:38:17;;;;;;;9.93;8.07;;;;;;;6.01;100.00;98922.97;5609240;31;34124;-72
2024/01/07 05:41:20;;;;;;;8.88;7.62;;;;;;;6.07;100.00;98932.81;5609355;31;34127;-72
2024/01/07 05:44:23;;;;;;;8.35;6.90;;;;;;;6.12;100.00;98913.88;5609331;31;34817;-72
2024/01/07 05:47:30;;;;;;;10.07;7.68;;;;;;;6.14;100.00;98919.78;5609319;31;33663;-73
2024/01/07 05:50:33;;;;;;;10.18;7.93;;;;;;;6.08;100.00;98923.94;5609327;31;34157;-71
2024/01/07 05:53:37;;;;;;;9.60;7.55;;;;;;;6.06;100.00;98919.81;5609157;31;34352;-72
2024/01/07 05:56:42;;;;;;;8.05;6.78;;;;;;;6.10;100.00;98921.94;5609244;31;34167;-72
2024/01/07 05:59:45;;;;;;;9.20;6.60;;;;;;;6.14;100.00;98922.44;5609199;31;35217;-72
2024/01/07 06:02:48;;;;;;;7.57;6.55;;;;;;;6.13;100.00;98926.06;5609232;31;34764;-72
2024/01/07 06:05:51;;;;;;;7.57;6.78;;;;;;;6.15;100.00;98923.25;5609152;31;34007;-72
2024/01/07 06:08:54;;;;;;;10.05;7.20;;;;;;;6.22;100.00;98925.00;5609085;31;34001;-72
2024/01/07 06:11:57;;;;;;;8.48;7.22;;;;;;;6.16;100.00;98928.31;5609043;31;34041;-71
2024/01/07 06:15:00;;;;;;;10.18;7.95;;;;;;;6.17;100.00;98918.63;5608092;31;34689;-72
2024/01/07 06:18:03;;;;;;;10.50;8.50;;;;;;;6.14;100.00;98927.69;5608771;31;34070;-71
2024/01/07 06:21:06;;;;;;;13.65;9.32;;;;;;;6.13;100.00;98928.69;5608155;31;34085;-71
2024/01/07 06:24:10;;;;;;;12.25;8.95;;;;;;;6.15;100.00;98923.25;5608859;31;34319;-72
2024/01/07 06:27:13;;;;;;;13.40;9.70;;;;;;;6.15;100.00;98931.16;5608958;31;34792;-72
2024/01/07 06:30:18;;;;;;;12.10;9.70;;;;;;;6.16;100.00;98927.50;5608990;31;34218;-72
2024/01/07 06:33:21;;;;;;;11.88;9.32;;;;;;;6.20;100.00;98924.34;5608937;31;34068;-72
2024/01/07 06:36:25;;;;;;;12.68;9.90;;;;;;;6.18;100.00;98934.25;5608795;31;35078;-72
2024/01/07 06:39:28;;;;;;;13.70;9.73;;;;;;;6.25;100.00;98936.97;5608002;31;34058;-72
2024/01/07 06:42:31;;;;;;;12.32;9.40;;;;;;;6.26;100.00;98933.34;5608843;31;34662;-72
2024/01/07 06:45:34;;;;;;;11.60;8.63;;;;;;;6.24;100.00;98932.72;5608710;31;34697;-72
2024/01/07 06:48:37;;;;;;;12.75;9.63;;;;;;;6.20;100.00;98934.03;5608597;31;34650;-70
2024/01/07 06:51:40;;;;;;;13.48;9.48;;;;;;;6.17;100.00;98947.56;5607656;31;34112;-70
2024/01/07 06:54:43;;;;;;;11.12;9.20;;;;;;;6.21;100.00;98946.22;5608273;31;34239;-70
2024/01/07 06:57:46;;;;;;;10.65;9.10;;;;;;;6.21;100.00;98940.97;5608566;31;34081;-71
2024/01/07 07:00:49;;;;;;;10.05;8.70;;;;;;;6.23;100.00;98955.59;5608492;31;34760;-71
2024/01/07 07:03:51;;;;;;;9.80;8.40;;;;;;;6.24;100.00;98941.44;5607995;31;34197;-71
2024/01/07 07:06:57;;;;;;;12.05;8.98;;;;;;;6.26;100.00;98955.25;5608468;31;33978;-70
2024/01/07 07:10:00;;;;;;;10.90;9.20;;;;;;;6.22;100.00;98946.06;5608202;31;33939;-70
2024/01/07 07:13:03;;;;;;;10.10;8.55;;;;;;;6.25;100.00;98958.88;5608315;31;33997;-70
2024/01/07 07:16:06;;;;;;;12.68;9.57;;;;;;;6.29;100.00;98954.91;5607977;31;34113;-71
2024/01/07 07:19:14;;;;;;;12.63;8.75;;;;;;;6.27;100.00;98950.81;5607224;31;34683;-71
2024/01/07 07:22:17;;;;;;;14.70;9.77;;;;;;;6.28;100.00;98947.19;5607968;31;34026;-71
2024/01/07 07:25:20;;;;;;;13.60;10.23;;;;;;;6.32;100.00;98951.09;5607807;31;34927;-70
2024/01/07 07:28:23;;;;;;;13.77;9.77;;;;;;;6.34;100.00;98954.38;5607966;31;34635;-70
2024/01/07 07:31:26;;;;;;;12.18;9.65;;;;;;;6.33;100.00;98964.09;5607901;31;33954;-70
2024/01/07 07:34:29;;;;;;;12.43;9.13;;;;;;;6.37;100.00;98960.12;5607039;31;35165;-70
2024/01/07 07:37:32;;;;;;;13.77;9.63;;;;;;;6.33;100.00;98960.66;5608125;31;34014;-72
2024/01/07 07:40:35;;;;;;;11.80;9.98;;;;;;;6.36;100.00;98955.84;5608177;31;34036;-70
2024/01/07 07:43:38;;;;;;;10.60;9.50;;;;;;;6.25;100.00;98961.50;5607663;31;34005;-71
2024/01/07 07:46:41;;;;;;;11.85;9.70;;;;;;;6.31;100.00;98958.19;5607625;31;34078;-71
2024/01/07 07:49:44;;;;;;;9.63;8.63;;;;;;;6.35;100.00;98964.72;5607853;31;33965;-70
2024/01/07 07:52:47;;;;;;;13.23;8.75;;;;;;;6.41;100.00;98968.47;5607436;31;34038;-71
2024/01/07 07:55:50;;;;;;;8.88;7.90;;;;;;;6.36;100.00;98976.91;5607570;31;34188;-71
2024/01/07 07:58:53;;;;;;;8.88;7.97;;;;;;;6.40;100.00;98969.47;5607401;31;34045;-71
2024/01/07 08:01:56;;;;;;;8.23;7.28;;;;;;;6.44;100.00;98970.75;5608754;31;34071;-71
2024/01/07 08:05:00;;;;;;;6.90;6.05;;;;;;;6.50;100.00;98976.16;5609925;31;34016;-71
2024/01/07 08:08:03;;;;;;;7.22;6.40;;;;;;;6.51;100.00;98974.34;5610015;31;34604;-70
2024/01/07 08:11:08;;;;;;;7.62;6.82;;;;;;;6.46;100.00;98974.88;5610430;31;35283;-70
2024/01/07 08:14:11;;;;;;;7.60;6.35;;;;;;;6.53;100.00;98980.25;5609804;31;34130;-70
2024/01/07 08:17:14;;;;;;;7.00;6.15;;;;;;;6.55;100.00;98973.81;5609816;31;34819;-71
2024/01/07 08:20:17;;;;;;;7.57;5.93;;;;;;;6.59;100.00;98978.72;5610016;31;34090;-71
2024/01/07 08:23:21;;;;;;;7.62;6.18;;;;;;;6.55;100.00;98983.53;5610248;31;34060;-71
2024/01/07 08:26:24;;;;;;;7.28;6.10;;;;;;;6.61;100.00;98982.81;5609757;31;34314;-71
2024/01/07 08:29:27;;;;;;;7.12;6.12;;;;;;;6.57;100.00;98983.34;5609378;31;34643;-71
2024/01/07 08:32:29;;;;;;;7.43;6.65;;;;;;;6.62;100.00;98989.75;5610327;31;35180;-71
2024/01/07 08:35:32;;;;;;;7.60;6.62;;;;;;;6.57;100.00;99000.00;5609861;31;34137;-70
2024/01/07 08:38:35;;;;;;;7.18;6.35;;;;;;;6.63;100.00;98999.28;5609821;31;34128;-71
2024/01/07 08:41:38;;;;;;;8.48;6.78;;;;;;;6.65;100.00;98993.81;5609221;31;34030;-71
2024/01/07 08:44:42;;;;;;;8.48;6.78;;;;;;;6.61;100.00;98998.62;5610100;31;34051;-71
2024/01/07 08:47:46;;;;;;;7.75;6.22;;;;;;;6.68;100.00;99001.41;5610091;31;34328;-71
2024/01/07 08:50:49;;;;;;;7.87;6.60;;;;;;;6.63;100.00;99007.19;5609611;31;34294;-71
2024/01/07 08:53:52;;;;;;;7.47;6.53;;;;;;;6.64;100.00;99006.19;5609779;31;34159;-71
2024/01/07 08:56:55;;;;;;;7.05;6.35;;;;;;;6.67;100.00;99003.22;5609585;31;34218;-71
2024/01/07 08:59:58;;;;;;;6.93;6.12;;;;;;;6.74;100.00;99011.22;5609724;31;33988;-71
2024/01/07 09:03:01;;;;;;;6.35;5.47;;;;;;;6.71;100.00;99004.50;5609568;31;35052;-71
2024/01/07 09:06:05;;;;;;;6.28;5.68;;;;;;;6.78;100.00;99009.84;5609689;31;34081;-71
2024/01/07 09:09:08;;;;;;;6.82;6.12;;;;;;;6.77;100.00;99009.06;5609619;31;34118;-72
2024/01/07 09:12:11;;;;;;;7.40;6.10;;;;;;;6.74;100.00;99011.22;5608710;31;34154;-71
2024/01/07 09:15:14;;;;;;;6.35;5.60;;;;;;;6.68;100.00;99007.47;5609169;31;33973;-71
2024/01/07 09:18:18;;;;;;;8.13;6.05;;;;;;;6.65;100.00;99012.28;5609297;31;34012;-71
2024/01/07 09:21:23;;;;;;;7.62;6.12;;;;;;;6.63;100.00;99024.81;5609597;31;34110;-71
2024/01/07 09:24:26;;;;;;;7.78;6.10;;;;;;;6.67;100.00;99011.13;5609478;31;34039;-71
2024/01/07 09:27:29;;;;;;;7.07;5.25;;;;;;;6.73;100.00;99020.13;5609332;31;34234;-70
2024/01/07 09:30:32;;;;;;;6.55;5.53;;;;;;;6.75;100.00;99024.22;5608458;31;34137;-71
2024/01/07 09:33:35;;;;;;;7.68;5.75;;;;;;;6.80;100.00;99019.25;5609232;31;35107;-70
2024/01/07 09:36:38;;;;;;;8.50;5.75;;;;;;;6.73;100.00;99033.31;5609159;31;35119;-71
2024/01/07 09:39:41;;;;;;;6.75;5.50;;;;;;;6.78;100.00;99021.22;5609120;31;34745;-71
2024/01/07 09:42:44;;;;;;;6.85;5.62;;;;;;;6.83;100.00;99020.69;5609088;31;34028;-71
2024/01/07 09:45:50;;;;;;;6.50;5.62;;;;;;;6.84;100.00;99019.69;5608356;31;33997;-71
2024/01/07 09:48:53;;;;;;;7.37;6.15;;;;;;;6.85;100.00;99022.16;5608308;31;34059;-71
2024/01/07 09:52:02;;;;;;;8.68;5.43;;;;;;;6.87;100.00;99016.72;5608205;31;34121;-71
2024/01/07 09:55:09;;;;;;;6.93;5.25;;;;;;;6.88;100.00;99013.91;5609348;31;35119;-71
2024/01/07 09:58:12;;;;;;;6.50;4.80;;;;;;;6.85;100.00;99008.16;5609005;31;34272;-71
2024/01/07 10:01:19;;;;;;;7.18;4.90;;;;;;;6.83;100.00;99008.34;5609539;31;34056;-71
2024/01/07 10:04:24;;;;;;;8.55;5.32;;;;;;;6.92;100.00;99004.63;5608913;31;34708;-71
2024/01/07 10:07:27;;;;;;;8.32;5.45;;;;;;;6.87;100.00;99003.56;5609091;31;33956;-71
2024/01/07 10:10:30;;;;;;;7.53;5.65;;;;;;;6.87;100.00;99001.72;5609008;31;34694;-72
2024/01/07 10:13:33;;;;;;;8.50;5.85;;;;;;;6.87;100.00;99006.19;5608815;31;34449;-72
2024/01/07 10:16:36;;;;;;;7.43;5.90;;;;;;;6.87;100.00;98995.66;5608889;31;34146;-71
2024/01/07 10:19:39;;;;;;;7.15;5.80;;;;;;;6.93;100.00;99003.63;5608894;31;34779;-71
2024/01/07 10:22:49;;;;;;;7.32;5.45;;;;;;;6.93;100.00;99002.81;5608927;31;34785;-71
2024/01/07 10:25:55;;;;;;;5.25;4.50;;;;;;;7.10;100.00;98998.22;5609258;31;34663;-70
2024/01/07 10:28:58;;;;;;;7.35;4.40;;;;;;;7.05;100.00;98996.13;5609075;31;34228;-71
2024/01/07 10:32:04;;;;;;;5.40;4.25;;;;;;;6.99;100.00;98989.75;5608738;31;35539;-70
2024/01/07 10:35:12;;;;;;;6.12;4.18;;;;;;;6.96;100.00;98990.13;5608706;31;34751;-70
2024/01/07 10:38:15;;;;;;;5.70;4.60;;;;;;;6.96;100.00;98984.84;5608567;31;34107;-70
2024/01/07 10:41:19;;;;;;;6.45;4.80;;;;;;;6.83;100.00;98999.59;5608656;31;34136;-72
2024/01/07 10:44:22;;;;;;;6.87;5.50;;;;;;;6.75;100.00;98991.78;5608777;31;34327;-72
2024/01/07 10:47:30;;;;;;;5.32;4.20;;;;;;;6.72;100.00;98992.97;5608515;31;35150;-71
2024/01/07 10:50:33;;;;;;;7.35;4.90;;;;;;;6.68;100.00;98986.38;5608621;31;34781;-71
2024/01/07 10:53:41;;;;;;;6.72;4.60;;;;;;;6.79;100.00;98993.06;5608733;31;34131;-71
2024/01/07 10:56:48;;;;;;;6.50;4.35;;;;;;;6.78;100.00;98992.22;5608657;31;34747;-71
2024/01/07 10:59:54;;;;;;;5.93;4.40;;;;;;;6.84;100.00;98991.53;5608302;31;34672;-71
2024/01/07 11:03:17;;;;;;;7.97;5.25;;;;;;;6.95;100.00;98982.38;5608491;31;35067;-72
2024/01/07 11:06:23;;;;;;;7.87;5.68;;;;;;;6.82;100.00;98983.00;5608337;31;34351;-71
2024/01/07 11:09:29;;;;;;;6.80;5.35;;;;;;;6.83;100.00;98981.16;5608266;31;34009;-71
2024/01/07 11:12:33;;;;;;;6.70;5.70;;;;;;;6.87;100.00;98975.34;5608355;31;34175;-71
2024/01/07 11:15:47;;;;;;;6.72;5.70;;;;;;;6.89;100.00;98970.72;5608148;31;35179;-71
2024/01/07 11:18:51;;;;;;;6.95;5.85;;;;;;;6.73;100.00;98977.97;5608225;31;33949;-72
2024/01/07 11:22:29;;;;;;;7.72;5.93;;;;;;;6.69;100.00;98985.38;5608309;31;34158;-72
2024/01/07 11:25:37;;;;;;;6.45;5.62;;;;;;;6.61;100.00;98974.91;5608138;31;34006;-72
2024/01/07 11:28:46;;;;;;;6.37;4.93;;;;;;;6.50;100.00;98968.25;5608366;31;34793;-71
2024/01/07 11:31:50;;;;;;;5.13;4.63;;;;;;;6.42;100.00;98975.41;5607069;31;34220;-72
2024/01/07 11:34:54;;;;;;;5.78;4.60;;;;;;;6.20;100.00;98979.63;5607330;31;34113;-72
2024/01/07 11:37:57;;;;;;;6.30;4.82;;;;;;;6.06;100.00;98973.31;5614056;31;34239;-72
2024/01/07 11:41:00;;;;;;;6.18;5.15;;;;;;;5.98;100.00;98978.63;5614829;31;34034;-72
2024/01/07 11:44:05;;;;;;;6.65;4.95;;;;;;;6.00;100.00;98976.62;5614442;31;34066;-73
2024/01/07 11:47:09;;;;;;;5.30;4.28;;;;;;;5.94;100.00;98977.34;5614363;31;34196;-72
2024/01/07 11:50:12;;;;;;;5.30;4.05;;;;;;;5.80;100.00;98972.78;5614227;31;34943;-72
2024/01/07 11:53:15;;;;;;;6.75;4.40;;;;;;;5.71;100.00;98978.25;5613552;31;35013;-72
2024/01/07 11:56:18;;;;;;;6.75;4.47;;;;;;;5.66;100.00;98976.12;5614183;31;34693;-74
2024/01/07 11:59:21;;;;;;;4.28;3.87;;;;;;;5.56;100.00;98978.13;5614080;31;34683;-72
2024/01/07 12:02:25;;;;;;;6.15;4.50;;;;;;;5.57;100.00;98974.47;5613138;31;34848;-74
2024/01/07 12:05:30;;;;;;;4.68;3.95;;;;;;;5.52;100.00;98971.53;5614031;31;34283;-73
2024/01/07 12:08:32;;;;;;;5.60;3.87;;;;;;;5.45;100.00;98963.53;5613687;31;34116;-72
2024/01/07 12:11:37;;;;;;;5.03;4.07;;;;;;;5.37;100.00;98968.81;5613968;31;34017;-73
2024/01/07 12:14:41;;;;;;;5.95;5.22;;;;;;;5.31;100.00;98974.75;5613699;31;34321;-73
2024/01/07 12:17:56;;;;;;;6.35;5.65;;;;;;;5.30;100.00;98975.72;5608858;31;132909;-74
2024/01/07 12:21:00;;;;;;;6.78;4.70;;;;;;;5.12;100.00;98985.63;5613798;31;34679;-74
2024/01/07 12:24:04;;;;;;;5.50;4.90;;;;;;;5.09;100.00;98986.78;5612981;31;34128;-74
2024/01/07 12:27:07;;;;;;;5.53;4.80;;;;;;;5.08;100.00;98981.72;5613648;31;34146;-73
2024/01/07 12:30:10;;;;;;;5.20;4.07;;;;;;;5.08;100.00;98992.22;5613541;31;33982;-74
2024/01/07 12:33:19;;;;;;;5.87;4.68;;;;;;;5.00;100.00;98987.78;5613325;31;34997;-74
2024/01/07 12:36:23;;;;;;;6.10;4.70;;;;;;;4.97;100.00;98982.88;5613320;31;34002;-74
2024/01/07 12:39:26;;;;;;;5.97;5.07;;;;;;;4.94;100.00;98980.53;5613355;31;34826;-73
2024/01/07 12:42:31;;;;;;;9.30;5.50;;;;;;;4.94;100.00;98987.63;5613470;31;34053;-74
2024/01/07 12:45:34;;;;;;;6.22;5.25;;;;;;;4.94;100.00;98993.69;5612430;31;34024;-74
2024/01/07 12:48:37;;;;;;;6.80;5.80;;;;;;;4.80;100.00;98997.81;5609043;31;34025;-74
2024/01/07 12:51:40;;;;;;;7.28;6.10;;;;;;;4.75;100.00;98994.84;5609766;31;34006;-73
2024/01/07 12:54:43;;;;;;;8.27;6.32;;;;;;;4.54;100.00;98999.78;5609562;31;33957;-74
2024/01/07 12:57:45;;;;;;;7.87;6.32;;;;;;;4.49;100.00;99001.25;5609662;31;34047;-73
2024/01/07 13:00:49;;;;;;;8.88;6.60;;;;;;;4.45;100.00;98997.31;5609465;31;34015;-73
2024/01/07 13:03:52;;;;;;;9.80;6.82;;;;;;;4.40;100.00;99010.09;5609406;31;34925;-73
2024/01/07 13:06:55;;;;;;;10.38;7.00;;;;;;;4.35;100.00;99013.22;5609864;31;33986;-74
2024/01/07 13:09:58;;;;;;;9.45;7.10;;;;;;;4.31;100.00;99017.13;5609652;31;34886;-75
2024/01/07 13:13:03;;;;;;;9.93;7.50;;;;;;;4.29;100.00;99019.09;5609363;31;34752;-73
2024/01/07 13:16:14;;;;;;;10.02;7.80;;;;;;;4.40;100.00;99013.56;5608633;31;34187;-74
2024/01/07 13:19:17;;;;;;;9.52;7.03;;;;;;;4.46;100.00;99026.00;5609330;31;34034;-74
2024/01/07 13:22:20;;;;;;;7.53;6.80;;;;;;;4.48;100.00;99029.31;5609420;31;33987;-76
2024/01/07 13:25:23;;;;;;;7.65;6.85;;;;;;;4.33;100.00;99026.50;5609268;31;35471;-73
2024/01/07 13:28:25;;;;;;;8.98;7.15;;;;;;;4.27;100.00;99021.06;5608832;31;35073;-73
2024/01/07 13:31:29;;;;;;;8.00;6.97;;;;;;;4.31;100.00;99027.63;5609172;31;34134;-73
2024/01/07 13:34:32;;;;;;;7.53;6.68;;;;;;;4.32;100.00;99034.53;5609099;31;34925;-73
2024/01/07 13:37:37;;;;;;;7.43;6.62;;;;;;;4.34;100.00;99033.41;5608413;31;33966;-73
2024/01/07 13:40:40;;;;;;;8.93;6.47;;;;;;;4.26;100.00;99027.31;5609260;31;33972;-72
2024/01/07 13:43:43;;;;;;;7.82;6.97;;;;;;;4.12;100.00;99035.78;5609307;31;34699;-74
2024/01/07 13:46:47;;;;;;;8.60;7.10;;;;;;;4.16;100.00;99045.00;5609080;31;34013;-72
2024/01/07 13:49:50;;;;;;;9.80;7.35;;;;;;;4.14;100.00;99049.56;5609001;31;34039;-73
2024/01/07 13:52:53;;;;;;;9.43;7.43;;;;;;;4.03;100.00;99053.31;5608981;31;34097;-73
2024/01/07 13:55:56;;;;;;;9.35;7.60;;;;;;;4.02;100.00;99056.91;5609030;31;34721;-73
2024/01/07 13:58:59;;;;;;;10.77;7.78;;;;;;;3.90;100.00;99050.31;5607873;31;34005;-74
2024/01/07 14:02:04;;;;;;;10.50;7.78;;;;;;;3.87;100.00;99048.00;5609122;31;34282;-73
2024/01/07 14:05:10;;;;;;;8.52;7.25;;;;;;;3.77;100.00;99052.56;5608895;31;34333;-74
2024/01/07 14:08:13;;;;;;;9.35;8.10;;;;;;;3.76;100.00;99056.97;5608915;31;33983;-73
2024/01/07 14:11:17;;;;;;;10.23;7.82;;;;;;;3.70;100.00;99051.53;5608200;31;34036;-74
2024/01/07 14:14:20;;;;;;;11.77;9.00;;;;;;;3.56;100.00;99049.47;5608830;31;33928;-73
2024/01/07 14:17:23;;;;;;;10.68;8.35;;;;;;;3.54;100.00;99052.25;5608826;31;33513;-74