Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:14;;;;;;;5.85;4.95;;;;;;;;;;5015078;28;20271;-61
2022/09/14 00:03:41;;;;;;;6.32;5.63;;;;;;;;;;5024718;28;20227;-61
2022/09/14 00:06:12;;;;;;;5.95;5.22;;;;;;;;;;5022634;28;20208;-61
2022/09/14 00:08:39;;;;;;;6.85;5.35;;;;;;;;;;5017808;28;20300;-62
2022/09/14 00:11:07;;;;;;;6.28;5.40;;;;;;;;;;5013615;28;20208;-59
2022/09/14 00:13:34;;;;;;;6.40;5.43;;;;;;;;;;5008760;28;20603;-61
2022/09/14 00:16:04;;;;;;;6.38;5.60;;;;;;;;;;5011973;28;20241;-61
2022/09/14 00:18:31;;;;;;;7.07;4.55;;;;;;;;;;5022776;28;20310;-62
2022/09/14 00:21:02;;;;;;;6.38;5.70;;;;;;;;;;5011913;28;20983;-61
2022/09/14 00:23:30;;;;;;;7.20;4.80;;;;;;;;;;5010002;28;20209;-62
2022/09/14 00:26:02;;;;;;;5.90;5.30;;;;;;;;;;5010498;28;20668;-62
2022/09/14 00:28:29;;;;;;;9.00;6.00;;;;;;;;;;5014808;28;20200;-62
2022/09/14 00:30:56;;;;;;;5.82;5.20;;;;;;;;;;5022567;28;20211;-62
2022/09/14 00:33:23;;;;;;;7.28;5.15;;;;;;;;;;5025626;28;20211;-61
2022/09/14 00:35:50;;;;;;;6.07;5.53;;;;;;;;;;5023161;28;20278;-59
2022/09/14 00:38:17;;;;;;;5.88;5.07;;;;;;;;;;5015305;28;20212;-59
2022/09/14 00:40:45;;;;;;;6.88;5.18;;;;;;;;;;5020332;28;20208;-59
2022/09/14 00:43:15;;;;;;;6.53;5.82;;;;;;;;;;5019604;28;20204;-59
2022/09/14 00:45:42;;;;;;;5.97;4.90;;;;;;;;;;5023724;28;20262;-59
2022/09/14 00:48:09;;;;;;;7.43;5.70;;;;;;;;;;5009596;28;20209;-59
2022/09/14 00:50:36;;;;;;;6.07;4.88;;;;;;;;;;5012158;28;20212;-59
2022/09/14 00:53:04;;;;;;;5.82;5.32;;;;;;;;;;5025808;28;20736;-61
2022/09/14 00:55:31;;;;;;;10.93;5.68;;;;;;;;;;5016502;28;20640;-62
2022/09/14 00:57:59;;;;;;;5.20;4.80;;;;;;;;;;5025958;28;20205;-61
2022/09/14 01:00:27;;;;;;;5.90;5.25;;;;;;;;;;5025478;28;20200;-61
2022/09/14 01:02:55;;;;;;;5.63;5.00;;;;;;;;;;5020060;28;20694;-61
2022/09/14 01:05:27;;;;;;;5.85;4.97;;;;;;;;;;5013214;28;20756;-60
2022/09/14 01:08:17;;;;;;;5.80;5.30;;;;;;;;;;5026237;28;20208;-61
2022/09/14 01:10:49;;;;;;;5.93;4.43;;;;;;;;;;5012768;28;20201;-61
2022/09/14 01:13:26;;;;;;;5.05;4.65;;;;;;;;;;5020143;28;20212;-61
2022/09/14 01:15:58;;;;;;;5.28;4.30;;;;;;;;;;5011497;28;20231;-61
2022/09/14 01:18:30;;;;;;;6.40;4.75;;;;;;;;;;5014527;28;20225;-61
2022/09/14 01:20:59;;;;;;;4.53;4.13;;;;;;;;;;5013035;28;20209;-61
2022/09/14 01:23:28;;;;;;;6.63;5.03;;;;;;;;;;5012194;28;20579;-62
2022/09/14 01:26:11;;;;;;;5.43;4.88;;;;;;;;;;5013437;28;20204;-62
2022/09/14 01:28:42;;;;;;;4.97;4.57;;;;;;;;;;5020133;28;20201;-61
2022/09/14 01:31:12;;;;;;;6.18;5.13;;;;;;;;;;5021993;28;20284;-61
2022/09/14 01:33:41;;;;;;;6.40;4.85;;;;;;;;;;5018986;28;20201;-61
2022/09/14 01:36:11;;;;;;;5.47;4.80;;;;;;;;;;5011081;28;20236;-59
2022/09/14 01:38:39;;;;;;;7.15;5.18;;;;;;;;;;5014396;28;20211;-59
2022/09/14 01:41:08;;;;;;;5.68;5.18;;;;;;;;;;5028724;28;20691;-59
2022/09/14 01:43:37;;;;;;;7.43;5.20;;;;;;;;;;5011344;28;20212;-59
2022/09/14 01:46:08;;;;;;;6.95;5.80;;;;;;;;;;5011911;28;20597;-59
2022/09/14 01:48:37;;;;;;;6.90;5.82;;;;;;;;;;5017194;28;20209;-59
2022/09/14 01:51:07;;;;;;;4.68;4.38;;;;;;;;;;5013205;28;20219;-59
2022/09/14 01:53:37;;;;;;;7.45;5.43;;;;;;;;;;5023924;28;20216;-59
2022/09/14 01:56:06;;;;;;;6.30;5.30;;;;;;;;;;5027019;28;20586;-58
2022/09/14 01:58:35;;;;;;;7.25;6.03;;;;;;;;;;5015415;28;20201;-59
2022/09/14 02:01:04;;;;;;;5.80;5.30;;;;;;;;;;5023249;28;20685;-59
2022/09/14 02:03:34;;;;;;;6.93;5.53;;;;;;;;;;5018553;28;20204;-58
2022/09/14 02:06:05;;;;;;;7.65;5.15;;;;;;;;;;5023154;28;20209;-59
2022/09/14 02:08:33;;;;;;;5.95;5.35;;;;;;;;;;5021522;28;20201;-59
2022/09/14 02:11:00;;;;;;;6.18;4.82;;;;;;;;;;5011831;28;20205;-59
2022/09/14 02:13:27;;;;;;;6.72;5.55;;;;;;;;;;5019846;28;20208;-59
2022/09/14 02:15:54;;;;;;;8.95;5.85;;;;;;;;;;5010776;28;20316;-59
2022/09/14 02:18:22;;;;;;;7.60;5.28;;;;;;;;;;5010165;28;20228;-58
2022/09/14 02:20:52;;;;;;;6.00;5.40;;;;;;;;;;5021486;28;20641;-59
2022/09/14 02:23:19;;;;;;;6.05;5.32;;;;;;;;;;5023912;28;20208;-59
2022/09/14 02:25:47;;;;;;;6.20;4.82;;;;;;;;;;5023337;28;20721;-59
2022/09/14 02:28:14;;;;;;;5.93;5.32;;;;;;;;;;5021962;28;20625;-59
2022/09/14 02:30:47;;;;;;;6.13;5.47;;;;;;;;;;5010772;28;20220;-60
2022/09/14 02:33:17;;;;;;;8.70;5.63;;;;;;;;;;5023839;28;20208;-59
2022/09/14 02:35:48;;;;;;;5.38;4.88;;;;;;;;;;5010474;28;20631;-60
2022/09/14 02:38:20;;;;;;;6.38;5.57;;;;;;;;;;5010863;28;20217;-59
2022/09/14 02:40:53;;;;;;;7.65;5.07;;;;;;;;;;5018717;28;20207;-59
2022/09/14 02:43:26;;;;;;;5.28;4.78;;;;;;;;;;5020354;28;20205;-59
2022/09/14 02:45:55;;;;;;;5.28;4.82;;;;;;;;;;5014091;28;20220;-59
2022/09/14 02:48:26;;;;;;;5.80;4.72;;;;;;;;;;5024734;28;20200;-59
2022/09/14 02:50:57;;;;;;;5.18;4.70;;;;;;;;;;5027174;28;20207;-60
2022/09/14 02:53:29;;;;;;;5.22;4.72;;;;;;;;;;5024958;28;20861;-59
2022/09/14 02:55:58;;;;;;;5.00;4.53;;;;;;;;;;5019706;28;20611;-59
2022/09/14 02:58:26;;;;;;;6.78;5.40;;;;;;;;;;5019755;28;20571;-59
2022/09/14 03:00:53;;;;;;;6.35;5.15;;;;;;;;;;5012575;28;20204;-59
2022/09/14 03:03:21;;;;;;;5.32;4.72;;;;;;;;;;5012225;28;20204;-60
2022/09/14 03:05:48;;;;;;;4.80;4.25;;;;;;;;;;5019860;28;20196;-60
2022/09/14 03:08:16;;;;;;;9.18;4.55;;;;;;;;;;5010145;28;20216;-60
2022/09/14 03:10:44;;;;;;;5.93;4.18;;;;;;;;;;5009924;28;20221;-59
2022/09/14 03:13:11;;;;;;;6.07;4.55;;;;;;;;;;5009880;28;20205;-60
2022/09/14 03:15:39;;;;;;;5.60;4.70;;;;;;;;;;5011911;28;20216;-60
2022/09/14 03:18:06;;;;;;;5.07;4.63;;;;;;;;;;5012187;28;20610;-60
2022/09/14 03:20:34;;;;;;;6.60;4.85;;;;;;;;;;5009949;28;20205;-60
2022/09/14 03:23:01;;;;;;;10.25;5.03;;;;;;;;;;5010306;28;20204;-60
2022/09/14 03:25:28;;;;;;;5.35;4.85;;;;;;;;;;5010655;28;20233;-60
2022/09/14 03:27:58;;;;;;;6.28;5.30;;;;;;;;;;5014194;28;20209;-60
2022/09/14 03:30:25;;;;;;;6.50;4.93;;;;;;;;;;5015861;28;20255;-61
2022/09/14 03:32:52;;;;;;;5.97;5.07;;;;;;;;;;5011234;28;20569;-59
2022/09/14 03:35:19;;;;;;;5.53;4.72;;;;;;;;;;5011447;28;20229;-59
2022/09/14 03:37:47;;;;;;;4.35;3.92;;;;;;;;;;5012223;28;20208;-59
2022/09/14 03:40:15;;;;;;;4.72;3.80;;;;;;;;;;5011690;28;20197;-60
2022/09/14 03:42:42;;;;;;;5.22;4.65;;;;;;;;;;5022356;28;20226;-59
2022/09/14 03:45:11;;;;;;;7.72;4.65;;;;;;;;;;5019119;28;20247;-59
2022/09/14 03:47:39;;;;;;;4.40;4.10;;;;;;;;;;5018813;28;20886;-60
2022/09/14 03:50:06;;;;;;;3.88;3.53;;;;;;;;;;5009359;28;20212;-59
2022/09/14 03:52:34;;;;;;;4.90;4.10;;;;;;;;;;5018762;28;20205;-60
2022/09/14 03:55:01;;;;;;;4.10;3.85;;;;;;;;;;5016024;28;20255;-60
2022/09/14 03:57:28;;;;;;;4.72;4.32;;;;;;;;;;5021958;28;20220;-60
2022/09/14 03:59:55;;;;;;;4.70;4.13;;;;;;;;;;5019202;28;20208;-60
2022/09/14 04:02:24;;;;;;;3.95;3.65;;;;;;;;;;5015730;28;20205;-60
2022/09/14 04:04:51;;;;;;;3.97;3.60;;;;;;;;;;5009585;28;20233;-59
2022/09/14 04:07:18;;;;;;;4.68;4.22;;;;;;;;;;5013977;28;20197;-60
2022/09/14 04:09:45;;;;;;;4.07;3.67;;;;;;;;;;5010742;28;20209;-60
2022/09/14 04:12:12;;;;;;;4.35;3.85;;;;;;;;;;5015988;28;20255;-59
2022/09/14 04:14:39;;;;;;;5.07;3.45;;;;;;;;;;5014932;28;20196;-60
2022/09/14 04:17:06;;;;;;;3.88;3.58;;;;;;;;;;5014804;28;20600;-60
2022/09/14 04:19:36;;;;;;;5.72;4.18;;;;;;;;;;5016366;28;20205;-60
2022/09/14 04:22:04;;;;;;;5.18;4.65;;;;;;;;;;5010275;28;20667;-60
2022/09/14 04:24:31;;;;;;;4.57;4.18;;;;;;;;;;5027051;28;21101;-60
2022/09/14 04:26:58;;;;;;;5.28;4.75;;;;;;;;;;5024306;28;20246;-60
2022/09/14 04:29:25;;;;;;;3.80;3.50;;;;;;;;;;5018468;28;20212;-61
2022/09/14 04:31:52;;;;;;;4.15;3.70;;;;;;;;;;5024101;28;20219;-61
2022/09/14 04:34:19;;;;;;;4.05;3.75;;;;;;;;;;5013298;28;20562;-60
2022/09/14 04:36:48;;;;;;;3.75;3.45;;;;;;;;;;5015601;28;20231;-61
2022/09/14 04:39:15;;;;;;;3.50;3.20;;;;;;;;;;5020474;28;20205;-61
2022/09/14 04:41:42;;;;;;;3.72;3.45;;;;;;;;;;5014701;28;20235;-60
2022/09/14 04:44:09;;;;;;;3.90;3.63;;;;;;;;;;5013424;28;20205;-60
2022/09/14 04:46:38;;;;;;;4.97;4.30;;;;;;;;;;5014141;28;20891;-60
2022/09/14 04:49:06;;;;;;;5.40;4.15;;;;;;;;;;5016292;28;20670;-60
2022/09/14 04:51:34;;;;;;;3.15;2.90;;;;;;;;;;5024512;28;20303;-61
2022/09/14 04:54:03;;;;;;;3.58;3.38;;;;;;;;;;5027249;28;20213;-59
2022/09/14 04:56:31;;;;;;;4.07;3.70;;;;;;;;;;5025242;28;20223;-59
2022/09/14 04:59:00;;;;;;;4.57;3.90;;;;;;;;;;5015200;28;20208;-60
2022/09/14 05:01:32;;;;;;;6.15;4.35;;;;;;;;;;5020582;28;20204;-60
2022/09/14 05:03:59;;;;;;;4.65;3.97;;;;;;;;;;5017654;28;20207;-60
2022/09/14 05:06:27;;;;;;;4.47;4.15;;;;;;;;;;5014543;28;20773;-60
2022/09/14 05:08:54;;;;;;;3.85;3.53;;;;;;;;;;5031929;28;20215;-60
2022/09/14 05:11:24;;;;;;;4.35;3.63;;;;;;;;;;5025897;28;20219;-60
2022/09/14 05:13:51;;;;;;;4.00;3.72;;;;;;;;;;5023231;28;20205;-60
2022/09/14 05:16:19;;;;;;;5.10;4.00;;;;;;;;;;5013280;28;20224;-60
2022/09/14 05:18:46;;;;;;;3.22;3.00;;;;;;;;;;5028613;28;20224;-60
2022/09/14 05:21:14;;;;;;;4.40;4.00;;;;;;;;;;5024278;28;20613;-60
2022/09/14 05:23:41;;;;;;;4.93;4.53;;;;;;;;;;5030878;28;20500;-61
2022/09/14 05:26:08;;;;;;;4.53;4.13;;;;;;;;;;5021760;28;20263;-61
2022/09/14 05:28:37;;;;;;;4.25;3.80;;;;;;;;;;5010482;28;20208;-60
2022/09/14 05:31:05;;;;;;;4.13;3.83;;;;;;;;;;5016405;28;20615;-60
2022/09/14 05:33:32;;;;;;;5.28;4.13;;;;;;;;;;5013079;28;20244;-60
2022/09/14 05:36:00;;;;;;;4.13;3.72;;;;;;;;;;5029153;28;20228;-60
2022/09/14 05:38:28;;;;;;;5.25;4.28;;;;;;;;;;5021284;28;20244;-60
2022/09/14 05:40:55;;;;;;;5.05;4.05;;;;;;;;;;5011357;28;20216;-60
2022/09/14 05:43:22;;;;;;;3.72;3.22;;;;;;;;;;5014733;28;20227;-61
2022/09/14 05:45:51;;;;;;;3.65;3.42;;;;;;;;;;5011333;28;20201;-60
2022/09/14 05:48:18;;;;;;;4.75;3.95;;;;;;;;;;5019883;28;20212;-60
2022/09/14 05:50:45;;;;;;;4.30;3.90;;;;;;;;;;5010897;28;20216;-64
2022/09/14 05:53:12;;;;;;;4.20;3.85;;;;;;;;;;5022035;28;20620;-61
2022/09/14 05:55:39;;;;;;;4.20;3.88;;;;;;;;;;5028460;28;20211;-60
2022/09/14 05:58:06;;;;;;;4.38;3.83;;;;;;;;;;5023115;28;20219;-61
2022/09/14 06:00:33;;;;;;;4.68;3.65;;;;;;;;;;5010945;28;20209;-60
2022/09/14 06:03:02;;;;;;;4.65;3.42;;;;;;;;;;5010807;28;20212;-60
2022/09/14 06:05:30;;;;;;;3.50;3.30;;;;;;;;;;5010689;28;20297;-60
2022/09/14 06:07:57;;;;;;;3.67;3.40;;;;;;;;;;5026226;28;20208;-60
2022/09/14 06:10:24;;;;;;;3.55;3.25;;;;;;;;;;5030469;28;20614;-60
2022/09/14 06:12:51;;;;;;;4.57;3.92;;;;;;;;;;5015855;28;20224;-60
2022/09/14 06:15:18;;;;;;;3.83;3.63;;;;;;;;;;5011340;28;20216;-60
2022/09/14 06:17:45;;;;;;;3.97;3.67;;;;;;;;;;5011208;28;20762;-60
2022/09/14 06:20:13;;;;;;;5.25;3.40;;;;;;;;;;5011053;28;20263;-61
2022/09/14 06:22:40;;;;;;;3.50;3.28;;;;;;;;;;5026157;28;20216;-61
2022/09/14 06:25:08;;;;;;;3.80;3.50;;;;;;;;;;5030700;28;20251;-61
2022/09/14 06:27:35;;;;;;;3.75;3.38;;;;;;;;;;5022037;28;20205;-61
2022/09/14 06:30:02;;;;;;;3.90;3.70;;;;;;;;;;5010958;28;20209;-62
2022/09/14 06:32:30;;;;;;;4.55;3.88;;;;;;;;;;5021246;28;20212;-59
2022/09/14 06:34:57;;;;;;;4.18;3.10;;;;;;;;;;5011655;28;20957;-59
2022/09/14 06:37:26;;;;;;;2.92;2.70;;;;;;;;;;5021814;28;20224;-59
2022/09/14 06:39:53;;;;;;;3.00;2.80;;;;;;;;;;5010680;28;20723;-59
2022/09/14 06:42:20;;;;;;;3.15;2.97;;;;;;;;;;5017935;28;20208;-60
2022/09/14 06:44:47;;;;;;;3.45;3.15;;;;;;;;;;5011436;28;20208;-60
2022/09/14 06:47:14;;;;;;;3.05;2.85;;;;;;;;;;5010604;28;20204;-60
2022/09/14 06:49:41;;;;;;;3.20;3.00;;;;;;;;;;5013574;28;20213;-60
2022/09/14 06:52:09;;;;;;;3.13;2.78;;;;;;;;;;5019681;28;20619;-60
2022/09/14 06:54:37;;;;;;;2.67;2.47;;;;;;;;;;5009623;28;20212;-60
2022/09/14 06:57:04;;;;;;;3.17;2.58;;;;;;;;;;5010159;28;20239;-61
2022/09/14 06:59:31;;;;;;;3.75;3.10;;;;;;;;;;5010518;28;20244;-60
2022/09/14 07:01:58;;;;;;;2.92;2.72;;;;;;;;;;5010125;28;20236;-60
2022/09/14 07:04:25;;;;;;;2.90;2.80;;;;;;;;;;5010140;28;20307;-60
2022/09/14 07:06:52;;;;;;;4.35;2.88;;;;;;;;;;5009996;28;20217;-60
2022/09/14 07:09:20;;;;;;;2.80;2.70;;;;;;;;;;5010321;28;20599;-60
2022/09/14 07:11:49;;;;;;;2.63;2.53;;;;;;;;;;5010493;28;20220;-61
2022/09/14 07:14:16;;;;;;;2.60;2.40;;;;;;;;;;5010517;28;20217;-60
2022/09/14 07:16:43;;;;;;;2.60;2.40;;;;;;;;;;5009881;28;20229;-61
2022/09/14 07:19:11;;;;;;;3.63;2.55;;;;;;;;;;5010056;28;20883;-61
2022/09/14 07:21:39;;;;;;;2.47;2.28;;;;;;;;;;5012150;28;20219;-61
2022/09/14 07:24:06;;;;;;;2.97;2.40;;;;;;;;;;5018110;28;20240;-60
2022/09/14 07:26:38;;;;;;;2.15;1.95;;;;;;;;;;5013919;28;20205;-61
2022/09/14 07:29:07;;;;;;;1.95;1.95;;;;;;;;;;5008428;28;20209;-63
2022/09/14 07:31:36;;;;;;;2.08;1.98;;;;;;;;;;5024491;28;20219;-62
2022/09/14 07:34:04;;;;;;;2.15;2.05;;;;;;;;;;5028615;28;20208;-60
2022/09/14 07:36:31;;;;;;;2.42;2.22;;;;;;;;;;5013536;28;20229;-60
2022/09/14 07:38:58;;;;;;;1.80;1.70;;;;;;;;;;5008341;28;20694;-60
2022/09/14 07:41:28;;;;;;;2.28;2.10;;;;;;;;;;5021386;28;20274;-60
2022/09/14 07:43:58;;;;;;;4.10;2.30;;;;;;;;;;5028002;28;20212;-59
2022/09/14 07:46:27;;;;;;;2.50;2.28;;;;;;;;;;5015387;28;20209;-61
2022/09/14 07:48:55;;;;;;;2.33;2.03;;;;;;;;;;5008517;28;20626;-60
2022/09/14 07:51:22;;;;;;;1.88;1.80;;;;;;;;;;5012136;28;20208;-59
2022/09/14 07:53:49;;;;;;;2.22;2.13;;;;;;;;;;5016335;28;20627;-59
2022/09/14 07:56:16;;;;;;;2.20;1.98;;;;;;;;;;5008967;28;20204;-59
2022/09/14 07:58:44;;;;;;;4.28;1.92;;;;;;;;;;5013898;28;20212;-59
2022/09/14 08:01:12;;;;;;;1.67;1.58;;;;;;;;;;5014161;28;20209;-59
2022/09/14 08:03:42;;;;;;;2.72;1.63;;;;;;;;;;5013035;28;20558;-59
2022/09/14 08:06:10;;;;;;;2.55;1.67;;;;;;;;;;5023586;28;20223;-60
2022/09/14 08:08:38;;;;;;;2.65;1.75;;;;;;;;;;5019782;28;20208;-61
2022/09/14 08:11:06;;;;;;;2.92;2.67;;;;;;;;;;5022955;28;20211;-62
2022/09/14 08:13:33;;;;;;;2.08;1.98;;;;;;;;;;5028818;28;20295;-62
2022/09/14 08:16:01;;;;;;;2.25;2.05;;;;;;;;;;5012273;28;20209;-62
2022/09/14 08:18:28;;;;;;;1.75;1.65;;;;;;;;;;5008405;28;20579;-61
2022/09/14 08:20:57;;;;;;;2.05;1.95;;;;;;;;;;5008502;28;20215;-62
2022/09/14 08:23:24;;;;;;;2.22;2.13;;;;;;;;;;5008847;28;20216;-62
2022/09/14 08:25:52;;;;;;;3.08;1.77;;;;;;;;;;5008431;28;20213;-61
2022/09/14 08:28:19;;;;;;;2.00;1.77;;;;;;;;;;5008487;28;20735;-62
2022/09/14 08:30:46;;;;;;;2.20;2.10;;;;;;;;;;5008879;28;20240;-61
2022/09/14 08:33:13;;;;;;;2.17;2.08;;;;;;;;;;5008364;28;20651;-62
2022/09/14 08:35:43;;;;;;;1.75;1.70;;;;;;;;;;5008571;28;20224;-62
2022/09/14 08:38:12;;;;;;;2.42;1.90;;;;;;;;;;5008601;28;20663;-62
2022/09/14 08:40:43;;;;;;;1.70;1.70;;;;;;;;;;5008632;28;20275;-62
2022/09/14 08:43:11;;;;;;;2.00;1.90;;;;;;;;;;5008340;28;20220;-62
2022/09/14 08:45:39;;;;;;;2.72;2.47;;;;;;;;;;5008271;28;20216;-62
2022/09/14 08:48:09;;;;;;;1.63;1.50;;;;;;;;;;5008657;28;20633;-62
2022/09/14 08:50:36;;;;;;;2.60;2.50;;;;;;;;;;5008904;28;20731;-62
2022/09/14 08:53:04;;;;;;;3.92;2.35;;;;;;;;;;5008310;28;20212;-62
2022/09/14 08:55:35;;;;;;;3.72;2.83;;;;;;;;;;5007952;28;20208;-62
2022/09/14 08:58:05;;;;;;;2.63;2.45;;;;;;;;;;5008431;28;20233;-63
2022/09/14 09:00:38;;;;;;;2.55;2.38;;;;;;;;;;5008242;28;20224;-62
2022/09/14 09:03:22;;;;;;;1.80;1.70;;;;;;;;;;5008623;28;20224;-63
2022/09/14 09:05:52;;;;;;;2.75;2.50;;;;;;;;;;5008285;28;20212;-62
2022/09/14 09:08:22;;;;;;;2.53;2.42;;;;;;;;;;5008118;28;20300;-62
2022/09/14 09:10:52;;;;;;;3.03;2.70;;;;;;;;;;5007997;28;20676;-62
2022/09/14 09:13:21;;;;;;;2.97;2.15;;;;;;;;;;5008177;28;20667;-62
2022/09/14 09:15:50;;;;;;;2.50;2.30;;;;;;;;;;5008518;28;20220;-62
2022/09/14 09:18:20;;;;;;;2.90;2.70;;;;;;;;;;5009183;28;20324;-62
2022/09/14 09:20:49;;;;;;;2.55;2.30;;;;;;;;;;5011857;28;20648;-62
2022/09/14 09:23:17;;;;;;;2.50;2.30;;;;;;;;;;5011630;28;20212;-62
2022/09/14 09:25:54;;;;;;;2.22;2.13;;;;;;;;;;5011706;28;20277;-62
2022/09/14 09:28:22;;;;;;;2.33;2.13;;;;;;;;;;5011163;28;20218;-61
2022/09/14 09:30:49;;;;;;;2.67;2.50;;;;;;;;;;5011216;28;20216;-61
2022/09/14 09:33:19;;;;;;;2.60;2.40;;;;;;;;;;5011091;28;20215;-61
2022/09/14 09:35:46;;;;;;;2.30;2.20;;;;;;;;;;5010691;28;20213;-61
2022/09/14 09:38:15;;;;;;;2.55;2.42;;;;;;;;;;5011227;28;20232;-62
2022/09/14 09:40:46;;;;;;;2.38;2.17;;;;;;;;;;5010815;28;20304;-61
2022/09/14 09:43:17;;;;;;;2.33;2.33;;;;;;;;;;5010801;28;20312;-61
2022/09/14 09:46:01;;;;;;;2.08;1.98;;;;;;;;;;5010647;28;20201;-61
2022/09/14 09:48:31;;;;;;;2.25;2.15;;;;;;;;;;5010689;28;20213;-61
2022/09/14 09:51:01;;;;;;;2.33;2.22;;;;;;;;;;5010829;28;20212;-62
2022/09/14 09:53:28;;;;;;;2.33;2.10;;;;;;;;;;5011215;28;20216;-62
2022/09/14 09:55:56;;;;;;;2.63;2.42;;;;;;;;;;5010580;28;20209;-62
2022/09/14 09:58:28;;;;;;;2.47;2.38;;;;;;;;;;5010820;28;20233;-61
2022/09/14 10:00:56;;;;;;;2.80;2.60;;;;;;;;;;5010948;28;20259;-61
2022/09/14 10:03:28;;;;;;;2.60;2.50;;;;;;;;;;5010801;28;20296;-61
2022/09/14 10:06:01;;;;;;;3.75;2.80;;;;;;;;;;5011023;28;20304;-61
2022/09/14 10:08:33;;;;;;;2.42;2.33;;;;;;;;;;5010984;28;20287;-61
2022/09/14 10:11:00;;;;;;;2.35;2.15;;;;;;;;;;5010780;28;20294;-61
2022/09/14 10:13:30;;;;;;;2.25;2.15;;;;;;;;;;5010268;28;20746;-61
2022/09/14 10:16:05;;;;;;;2.83;2.63;;;;;;;;;;5010325;28;20324;-61
2022/09/14 10:18:32;;;;;;;2.47;2.28;;;;;;;;;;5010331;28;20793;-61
2022/09/14 10:21:07;;;;;;;4.25;2.10;;;;;;;;;;5010741;28;20217;-61
2022/09/14 10:23:36;;;;;;;2.15;2.05;;;;;;;;;;5010036;28;20213;-62
2022/09/14 10:26:20;;;;;;;2.08;1.98;;;;;;;;;;5010227;28;20243;-61
2022/09/14 10:28:49;;;;;;;2.35;2.20;;;;;;;;;;5009787;28;20211;-62
2022/09/14 10:31:18;;;;;;;1.98;1.88;;;;;;;;;;5009017;28;20734;-62
2022/09/14 10:33:46;;;;;;;1.83;1.83;;;;;;;;;;5010272;28;20216;-62
2022/09/14 10:36:14;;;;;;;2.10;2.05;;;;;;;;;;5010219;28;20215;-61
2022/09/14 10:38:44;;;;;;;2.70;2.60;;;;;;;;;;5009735;28;20240;-62
2022/09/14 10:41:16;;;;;;;4.10;2.08;;;;;;;;;;5009501;28;20681;-61
2022/09/14 10:43:52;;;;;;;2.50;2.40;;;;;;;;;;5009811;28;20209;-62
2022/09/14 10:46:21;;;;;;;2.08;1.98;;;;;;;;;;5009899;28;20217;-62
2022/09/14 10:48:56;;;;;;;2.17;2.08;;;;;;;;;;5009463;28;20216;-62
2022/09/14 10:51:29;;;;;;;2.10;2.00;;;;;;;;;;5009817;28;20437;-62
2022/09/14 10:53:59;;;;;;;2.15;2.05;;;;;;;;;;5009476;28;20559;-62
2022/09/14 10:56:30;;;;;;;1.80;1.70;;;;;;;;;;5009453;28;20216;-61
2022/09/14 10:59:09;;;;;;;2.15;1.83;;;;;;;;;;5009678;28;20240;-62
2022/09/14 11:01:55;;;;;;;2.22;2.13;;;;;;;;;;5009325;28;20239;-62
2022/09/14 11:04:39;;;;;;;1.88;1.88;;;;;;;;;;5009535;28;20217;-63
2022/09/14 11:07:08;;;;;;;1.55;1.55;;;;;;;;;;5009552;28;20581;-62
2022/09/14 11:09:39;;;;;;;2.22;2.13;;;;;;;;;;5009153;28;20695;-62
2022/09/14 11:12:08;;;;;;;2.00;1.90;;;;;;;;;;5009274;28;20217;-62
2022/09/14 11:14:41;;;;;;;1.65;1.65;;;;;;;;;;5009030;28;20212;-62
2022/09/14 11:17:16;;;;;;;1.88;1.80;;;;;;;;;;5009338;28;20220;-62
2022/09/14 11:19:47;;;;;;;2.03;1.92;;;;;;;;;;5006107;28;20211;-62
2022/09/14 11:22:18;;;;;;;1.88;1.77;;;;;;;;;;5012196;28;20209;-62
2022/09/14 11:24:47;;;;;;;2.08;1.98;;;;;;;;;;5025954;28;20248;-61
2022/09/14 11:27:19;;;;;;;1.55;1.55;;;;;;;;;;5026143;28;20212;-64
2022/09/14 11:29:48;;;;;;;2.15;2.05;;;;;;;;;;5010152;28;20212;-62
2022/09/14 11:32:20;;;;;;;2.72;2.38;;;;;;;;;;5007670;28;20279;-62
2022/09/14 11:34:53;;;;;;;2.47;2.22;;;;;;;;;;5007961;28;20213;-62
2022/09/14 11:37:22;;;;;;;2.80;2.63;;;;;;;;;;5007205;28;20200;-61
2022/09/14 11:39:50;;;;;;;11.63;5.63;;;;;;;;;;5018673;28;20216;-62
2022/09/14 11:42:21;;;;;;;133.80;33.45;;;;;;;;;;5008312;28;20262;-63
2022/09/14 11:44:51;;;;;;;4.13;3.25;;;;;;;;;;5010381;28;20201;-63
2022/09/14 11:47:20;;;;;;;2.15;2.05;;;;;;;;;;5009377;28;20216;-61
2022/09/14 11:49:54;;;;;;;3.65;2.50;;;;;;;;;;5008445;28;20663;-62
2022/09/14 11:52:22;;;;;;;10.45;3.40;;;;;;;;;;5008578;28;20544;-62
2022/09/14 11:54:49;;;;;;;5.63;3.22;;;;;;;;;;5009270;28;20243;-61
2022/09/14 11:57:18;;;;;;;4.20;2.85;;;;;;;;;;5020153;28;20208;-63
2022/09/14 11:59:50;;;;;;;2.30;2.03;;;;;;;;;;5009459;28;20244;-62
2022/09/14 12:02:50;;;;;;;3.67;2.25;;;;;;;;;;5017210;28;20220;-65
2022/09/14 12:05:32;;;;;;;2.00;1.90;;;;;;;;;;5028468;28;20208;-64
2022/09/14 12:08:00;;;;;;;2.30;2.13;;;;;;;;;;5014963;28;20204;-64
2022/09/14 12:10:28;;;;;;;2.20;2.10;;;;;;;;;;5020024;28;20208;-63
2022/09/14 12:12:56;;;;;;;2.38;2.17;;;;;;;;;;5009669;28;20248;-64
2022/09/14 12:15:33;;;;;;;13.65;7.40;;;;;;;;;;5009261;28;20959;-64
2022/09/14 12:18:19;;;;;;;2.28;2.17;;;;;;;;;;5009107;28;20232;-66
2022/09/14 12:20:51;;;;;;;2.80;2.58;;;;;;;;;;5015154;28;20201;-66
2022/09/14 12:23:36;;;;;;;1.92;1.83;;;;;;;;;;5028683;28;20204;-66
2022/09/14 12:26:15;;;;;;;2.70;2.50;;;;;;;;;;5007881;28;20208;-60
2022/09/14 12:28:46;;;;;;;2.92;2.83;;;;;;;;;;5023792;28;20216;-58
2022/09/14 12:31:30;;;;;;;3.50;2.50;;;;;;;;;;5019653;28;20237;-64
2022/09/14 12:34:14;;;;;;;3.58;2.25;;;;;;;;;;5006001;28;20209;-62
2022/09/14 12:36:59;;;;;;;2.60;2.50;;;;;;;;;;5010382;28;20639;-62
2022/09/14 12:39:29;;;;;;;6.07;5.20;;;;;;;;;;5026818;28;20735;-62
2022/09/14 12:42:05;;;;;;;4.43;3.25;;;;;;;;;;5025037;28;20296;-63
2022/09/14 12:44:33;;;;;;;4.10;3.42;;;;;;;;;;5019272;28;20615;-61
2022/09/14 12:47:30;;;;;;;3.33;3.00;;;;;;;;;;5008732;28;20212;-61
2022/09/14 12:49:59;;;;;;;4.18;3.63;;;;;;;;;;5008722;28;20209;-63
2022/09/14 12:52:34;;;;;;;2.30;2.20;;;;;;;;;;5008202;28;20266;-62
2022/09/14 12:55:13;;;;;;;3.95;2.20;;;;;;;;;;5012221;28;20470;-62
2022/09/14 12:57:44;;;;;;;2.63;2.22;;;;;;;;;;5030697;28;20216;-63
2022/09/14 13:00:13;;;;;;;2.70;2.50;;;;;;;;;;5023998;28;20211;-63
2022/09/14 13:03:07;;;;;;;2.63;2.35;;;;;;;;;;5031596;28;20204;-62
2022/09/14 13:05:34;;;;;;;2.70;2.50;;;;;;;;;;5019390;28;20280;-62
2022/09/14 13:08:02;;;;;;;2.83;2.60;;;;;;;;;;5021404;28;20212;-61
2022/09/14 13:10:33;;;;;;;2.55;2.45;;;;;;;;;;5012773;28;20209;-63
2022/09/14 13:13:01;;;;;;;2.70;2.20;;;;;;;;;;5012151;28;20209;-63
2022/09/14 13:15:30;;;;;;;2.88;2.60;;;;;;;;;;5015290;28;20201;-62
2022/09/14 13:17:58;;;;;;;3.33;3.05;;;;;;;;;;5028853;28;20239;-63
2022/09/14 13:20:25;;;;;;;2.67;2.50;;;;;;;;;;5011318;28;20201;-63
2022/09/14 13:22:52;;;;;;;3.38;3.17;;;;;;;;;;5014656;28;20212;-63
2022/09/14 13:25:31;;;;;;;2.38;2.17;;;;;;;;;;5028976;28;20235;-63
2022/09/14 13:28:00;;;;;;;3.08;2.88;;;;;;;;;;5030972;28;20208;-62
2022/09/14 13:30:28;;;;;;;2.30;2.20;;;;;;;;;;5031264;28;20706;-62
2022/09/14 13:32:56;;;;;;;5.63;2.78;;;;;;;;;;5013275;28;20263;-63
2022/09/14 13:35:27;;;;;;;3.30;2.97;;;;;;;;;;5011466;28;20236;-62
2022/09/14 13:37:54;;;;;;;2.63;2.42;;;;;;;;;;5029860;28;20227;-62
2022/09/14 13:40:23;;;;;;;2.95;2.75;;;;;;;;;;5030913;28;20216;-62
2022/09/14 13:42:50;;;;;;;2.90;2.70;;;;;;;;;;5017996;28;20216;-63
2022/09/14 13:45:19;;;;;;;2.60;2.45;;;;;;;;;;5021831;28;20263;-63
2022/09/14 13:47:46;;;;;;;3.00;2.78;;;;;;;;;;5025512;28;20211;-63
2022/09/14 13:50:14;;;;;;;2.97;2.58;;;;;;;;;;5030320;28;20208;-62
2022/09/14 13:52:41;;;;;;;2.92;2.80;;;;;;;;;;5031036;28;20212;-62
2022/09/14 13:55:13;;;;;;;3.10;2.83;;;;;;;;;;5011862;28;20659;-62
2022/09/14 13:57:40;;;;;;;3.22;2.72;;;;;;;;;;5011765;28;20197;-64
2022/09/14 14:00:16;;;;;;;3.00;2.80;;;;;;;;;;5010780;28;20754;-61
2022/09/14 14:02:48;;;;;;;3.40;3.17;;;;;;;;;;5017088;28;20211;-61
2022/09/14 14:05:26;;;;;;;2.75;2.55;;;;;;;;;;5030966;28;20212;-61
2022/09/14 14:07:54;;;;;;;2.70;2.50;;;;;;;;;;5024590;28;20235;-61
2022/09/14 14:10:28;;;;;;;3.88;3.10;;;;;;;;;;5016854;28;20217;-61
2022/09/14 14:12:56;;;;;;;3.38;3.17;;;;;;;;;;5011298;28;20231;-61
2022/09/14 14:15:35;;;;;;;3.60;3.30;;;;;;;;;;5011005;28;20236;-62
2022/09/14 14:18:23;;;;;;;2.95;2.75;;;;;;;;;;5028069;28;20740;-62
2022/09/14 14:20:51;;;;;;;3.92;3.63;;;;;;;;;;5024409;28;20201;-62
2022/09/14 14:23:20;;;;;;;3.60;3.13;;;;;;;;;;5010423;28;20216;-62
2022/09/14 14:25:50;;;;;;;3.88;3.53;;;;;;;;;;5013965;28;20286;-62
2022/09/14 14:28:19;;;;;;;3.38;3.17;;;;;;;;;;5006161;28;20770;-62
2022/09/14 14:30:46;;;;;;;4.13;3.70;;;;;;;;;;5007933;28;20618;-68
2022/09/14 14:33:17;;;;;;;4.15;3.78;;;;;;;;;;5010177;28;20216;-61
2022/09/14 14:35:44;;;;;;;4.70;3.83;;;;;;;;;;5010378;28;20267;-61
2022/09/14 14:38:13;;;;;;;4.35;3.95;;;;;;;;;;5025808;28;20207;-62
2022/09/14 14:40:41;;;;;;;4.57;4.00;;;;;;;;;;5028304;28;20239;-61
2022/09/14 14:43:10;;;;;;;4.88;3.85;;;;;;;;;;5012637;28;20224;-61
2022/09/14 14:45:37;;;;;;;7.25;4.15;;;;;;;;;;5010120;28;20228;-63
2022/09/14 14:48:04;;;;;;;5.28;4.80;;;;;;;;;;5010283;28;20615;-63
2022/09/14 14:50:32;;;;;;;7.18;4.88;;;;;;;;;;5010300;28;20201;-63
2022/09/14 14:53:00;;;;;;;8.13;5.78;;;;;;;;;;5012441;28;20201;-64
2022/09/14 14:55:30;;;;;;;7.35;5.53;;;;;;;;;;5013076;28;20293;-68
2022/09/14 14:57:59;;;;;;;5.72;3.75;;;;;;;;;;5019415;28;20675;-66