Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:55;;;;;;;2.08;0.80;;;21.20;89.40;;;;;;10539079;28;20143;-33
2023/08/08 00:06:57;;;;;;;3.95;1.20;;;21.30;87.10;;;;;;10536316;28;20740;-38
2023/08/08 00:12:00;;;;;;;13.20;1.80;;;21.60;91.30;;;;;;10538621;28;20087;-37
2023/08/08 00:17:02;;;;;;;3.80;1.42;;;21.30;94.00;;;;;;10536969;28;20143;-33
2023/08/08 00:22:04;;;;;;;5.28;1.38;;;22.40;89.40;;;;;;10533915;28;20084;-34
2023/08/08 00:27:07;;;;;;;;;;;21.60;90.50;;;;;;10533683;28;20630;-36
2023/08/08 00:32:09;;;;;;;2.67;0.95;;;21.90;91.70;;;;;;10539348;28;20009;-32
2023/08/08 00:37:11;;;;;;;3.25;1.42;;;22.30;90.30;;;;;;10535011;28;20139;-30
2023/08/08 00:42:14;;;;;;;1.88;0.90;;;21.80;84.60;;;;;;10535254;28;20393;-36
2023/08/08 00:47:16;;;;;;;10.40;1.63;;;22.00;90.40;;;;;;10537852;28;20567;-33
2023/08/08 00:52:18;;;;;;;2.85;1.10;;;22.10;83.00;;;;;;10537756;28;20071;-35
2023/08/08 00:57:22;;;;;;;4.07;1.17;;;22.50;89.90;;;;;;10536204;28;20412;-35
2023/08/08 01:02:23;;;;;;;3.85;1.00;;;21.70;91.60;;;;;;10535717;28;20156;-33
2023/08/08 01:07:32;;;;;;;6.35;1.35;;;21.80;91.10;;;;;;10532279;28;20451;-37
2023/08/08 01:12:39;;;;;;;1.88;1.02;;;22.20;88.30;;;;;;10534127;28;20134;-31
2023/08/08 01:17:43;;;;;;;3.03;1.00;;;21.50;91.70;;;;;;10528282;28;20168;-36
2023/08/08 01:22:56;;;;;;;2.83;1.23;;;21.70;90.70;;;;;;10531010;28;20056;-35
2023/08/08 01:27:59;;;;;;;5.75;1.30;;;21.10;89.00;;;;;;10531405;28;20526;-35
2023/08/08 01:33:01;;;;;;;2.60;0.77;;;21.10;82.50;;;;;;10530487;28;20142;-39
2023/08/08 01:38:08;;;;;;;;;;;22.20;89.60;;;;;;10531416;28;20143;-39
2023/08/08 01:43:12;;;;;;;1.58;0.90;;;22.10;80.70;;;;;;10533517;28;19955;-31
2023/08/08 01:48:14;;;;;;;1.73;0.60;;;21.30;90.70;;;;;;10532176;28;20080;-38
2023/08/08 01:53:16;;;;;;;3.72;0.93;;;20.60;94.40;;;;;;10531268;28;20044;-37
2023/08/08 01:58:19;;;;;;;3.15;1.05;;;20.40;92.90;;;;;;10531917;28;20418;-35
2023/08/08 02:03:21;;;;;;;3.20;1.55;;;21.30;82.90;;;;;;10529871;28;20098;-38
2023/08/08 02:08:23;;;;;;;5.80;1.02;;;21.00;90.20;;;;;;10534264;28;20132;-38
2023/08/08 02:13:26;;;;;;;2.67;1.20;;;20.60;88.00;;;;;;10530255;28;20094;-33
2023/08/08 02:18:28;;;;;;;2.88;0.95;;;21.30;90.60;;;;;;10534060;28;20079;-37
2023/08/08 02:23:29;;;;;;;3.30;0.95;;;20.30;84.00;;;;;;10529780;28;20455;-37
2023/08/08 02:28:33;;;;;;;4.40;0.88;;;19.90;94.70;;;;;;10532311;28;20039;-33
2023/08/08 02:33:34;;;;;;;1.02;0.63;;;20.10;95.30;;;;;;10532914;28;20135;-35
2023/08/08 02:38:36;;;;;;;6.28;1.13;;;19.70;78.20;;;;;;10528590;28;20086;-34
2023/08/08 02:43:39;;;;;;;1.20;0.90;;;20.00;84.70;;;;;;10529858;28;20583;-33
2023/08/08 02:48:41;;;;;;;0.77;0.68;;;20.80;92.70;;;;;;10528949;28;20500;-35
2023/08/08 02:53:43;;;;;;;0.82;0.52;;;20.60;91.40;;;;;;10528242;28;20619;-40
2023/08/08 02:58:46;;;;;;;8.65;1.15;;;20.50;90.40;;;;;;10530691;28;20060;-37
2023/08/08 03:03:48;;;;;;;7.93;1.02;;;20.90;82.70;;;;;;10530536;28;20616;-36
2023/08/08 03:15:30;;;;;;;1.02;0.70;;;20.00;94.20;;;;;;10588733;27;20118;-36
2023/08/08 03:20:32;;;;;;;2.00;0.70;;;20.00;82.10;;;;;;10610320;27;20039;-38
2023/08/08 03:25:34;;;;;;;1.70;0.73;;;20.60;90.70;;;;;;10604381;27;20047;-39
2023/08/08 03:30:38;;;;;;;3.72;0.80;;;19.90;90.40;;;;;;10608986;27;20050;-37
2023/08/08 03:35:40;;;;;;;1.13;0.52;;;20.10;91.20;;;;;;10605853;27;20035;-34
2023/08/08 03:40:42;;;;;;;1.75;0.60;;;20.50;80.80;;;;;;10607812;27;20136;-35
2023/08/08 03:45:47;;;;;;;;;;;20.90;90.50;;;;;;10603786;27;20616;-39
2023/08/08 03:50:48;;;;;;;6.32;0.77;;;20.50;74.90;;;;;;10609010;27;19930;-34
2023/08/08 03:55:50;;;;;;;1.88;0.63;;;20.00;90.00;;;;;;10609725;27;20047;-37
2023/08/08 04:00:53;;;;;;;2.75;0.70;;;20.00;89.90;;;;;;10607339;27;20126;-36
2023/08/08 04:05:55;;;;;;;2.20;0.57;;;20.80;82.40;;;;;;10603990;27;20059;-39
2023/08/08 04:10:57;;;;;;;3.67;0.90;;;20.00;90.80;;;;;;10607452;27;20149;-36
2023/08/08 04:16:01;;;;;;;3.40;0.70;;;20.60;88.70;;;;;;10605830;27;20035;-36
2023/08/08 04:21:03;;;;;;;2.72;0.90;;;20.60;91.50;;;;;;10605640;27;20128;-37
2023/08/08 04:26:05;;;;;;;2.55;0.73;;;19.40;82.00;;;;;;10581602;27;20050;-33
2023/08/08 04:31:08;;;;;;;2.15;0.77;;;19.70;84.00;;;;;;10579776;27;20076;-31
2023/08/08 04:36:10;;;;;;;3.67;0.98;;;20.50;83.60;;;;;;10585887;27;20052;-38
2023/08/08 04:41:12;;;;;;;1.90;1.13;;;21.00;74.70;;;;;;10586094;27;20748;-34
2023/08/08 04:46:15;;;;;;;4.47;1.10;;;21.80;80.40;;;;;;10575874;27;20150;-34
2023/08/08 04:51:17;;;;;;;3.67;0.68;;;20.40;90.30;;;;;;10585526;27;20087;-35
2023/08/08 04:56:19;;;;;;;2.63;0.65;;;21.30;84.60;;;;;;10575290;27;20048;-33
2023/08/08 05:01:23;;;;;;;3.58;1.15;;;20.90;75.10;;;;;;10579887;27;20487;-34
2023/08/08 05:06:24;;;;;;;6.68;0.80;;;21.20;83.50;;;;;;10576619;27;20086;-41
2023/08/08 05:11:26;;;;;;;3.50;0.55;;;19.60;82.90;;;;;;10573301;27;20087;-41
2023/08/08 05:16:30;;;;;;;3.83;0.82;;;20.90;76.20;;;;;;10569563;27;20051;-40
2023/08/08 05:21:31;;;;;;;2.88;0.77;;;19.90;77.30;;;;;;10574288;27;20116;-39
2023/08/08 05:26:34;;;;;;;1.67;0.65;;;21.10;87.10;;;;;;10572495;27;20086;-38
2023/08/08 05:31:37;;;;;;;;;;;21.10;72.90;;;;;;10568816;27;20507;-36
2023/08/08 05:36:40;;;;;;;2.65;0.50;;;20.50;83.20;;;;;;10575604;27;19923;-34
2023/08/08 05:41:42;;;;;;;1.55;0.50;;;20.90;82.60;;;;;;10572328;27;20087;-34
2023/08/08 05:46:45;;;;;;;1.58;0.70;;;21.40;72.80;;;;;;10569826;27;20687;-34
2023/08/08 05:51:47;;;;;;;4.13;0.70;;;21.90;74.10;;;;;;10572628;27;20146;-32
2023/08/08 05:56:49;;;;;;;3.30;0.90;;;21.20;68.00;;;;;;10570108;27;20059;-32
2023/08/08 06:01:52;;;;;;;3.90;0.77;;;21.40;67.70;;;;;;10572148;27;20918;-42
2023/08/08 06:06:54;;;;;;;3.10;0.40;;;20.70;75.50;;;;;;10570552;27;20075;-38
2023/08/08 06:11:55;;;;;;;8.43;0.60;;;21.30;82.70;;;;;;10572270;27;20579;-32
2023/08/08 06:16:59;;;;;;;1.92;1.45;;;20.70;84.00;;;;;;10574276;27;20071;-31
2023/08/08 06:22:02;;;;;;;3.40;0.60;;;21.10;81.40;;;;;;10572342;27;20043;-39
2023/08/08 06:27:04;;;;;;;0.90;0.50;;;21.50;76.00;;;;;;10565125;27;20058;-36
2023/08/08 06:32:08;;;;;;;0.98;0.43;;;21.70;71.50;;;;;;10572992;27;20146;-37
2023/08/08 06:37:10;;;;;;;4.28;0.75;;;22.20;76.50;;;;;;10567691;27;20126;-36
2023/08/08 06:42:12;;;;;;;2.33;0.70;;;20.40;80.40;;;;;;10560452;27;20059;-33
2023/08/08 06:47:15;;;;;;;3.33;0.93;;;20.90;82.60;;;;;;10570277;27;20740;-37
2023/08/08 06:52:17;;;;;;;1.05;0.50;;;21.30;77.80;;;;;;10575960;27;20083;-29
2023/08/08 06:57:19;;;;;;;2.05;0.70;;;20.30;83.90;;;;;;10572299;27;20071;-31
2023/08/08 07:02:22;;;;;;;1.92;0.60;;;20.10;85.80;;;;;;10569551;27;20529;-31
2023/08/08 07:07:24;;;;;;;4.70;0.85;;;20.50;81.00;;;;;;10562544;27;20055;-34
2023/08/08 07:12:26;;;;;;;;;;;21.00;75.60;;;;;;10567800;28;20575;-31
2023/08/08 07:17:31;;;;;;;1.35;0.40;;;20.00;79.90;;;;;;10569916;28;20364;-40
2023/08/08 07:22:33;;;;;;;3.00;0.60;;;20.20;79.90;;;;;;10568986;28;20043;-37
2023/08/08 07:27:36;;;;;;;2.92;0.60;;;20.30;84.10;;;;;;10568384;27;20139;-39
2023/08/08 07:32:39;;;;;;;;;;;20.60;81.10;;;;;;10571671;28;20092;-39
2023/08/08 07:37:41;;;;;;;1.25;0.65;;;20.90;82.80;;;;;;10567478;28;19920;-31
2023/08/08 07:42:42;;;;;;;1.60;0.77;;;19.90;82.50;;;;;;10567215;28;20052;-34
2023/08/08 07:47:46;;;;;;;2.72;0.60;;;19.80;86.80;;;;;;10567113;28;20444;-34
2023/08/08 07:52:47;;;;;;;4.18;0.70;;;19.90;82.30;;;;;;10568206;28;20085;-37
2023/08/08 07:57:49;;;;;;;4.88;0.70;;;20.70;83.50;;;;;;10571087;27;20083;-32
2023/08/08 08:02:52;;;;;;;4.40;0.68;;;20.30;80.50;;;;;;10575888;27;20100;-31
2023/08/08 08:07:54;;;;;;;3.72;0.90;;;20.90;79.60;;;;;;10578880;27;20096;-34
2023/08/08 08:12:58;;;;;;;1.17;0.50;;;19.50;77.40;;;;;;10573904;27;20486;-29
2023/08/08 08:18:01;;;;;;;2.97;0.90;;;20.10;83.00;;;;;;10574496;27;20043;-30
2023/08/08 08:23:03;;;;;;;1.17;0.77;;;20.10;81.70;;;;;;10572058;27;20476;-33
2023/08/08 08:28:05;;;;;;;0.93;0.55;;;20.00;86.10;;;;;;10575718;27;20084;-39
2023/08/08 08:33:08;;;;;;;;;;;20.40;78.20;;;;;;10578899;27;20086;-29
2023/08/08 08:38:11;;;;;;;3.28;0.70;;;19.70;79.80;;;;;;10575957;27;19958;-32
2023/08/08 08:43:13;;;;;;;1.05;0.63;;;19.90;89.70;;;;;;10576344;27;20119;-35
2023/08/08 08:48:18;;;;;;;1.58;0.60;;;20.10;82.90;;;;;;10577273;27;20043;-33
2023/08/08 08:53:22;;;;;;;4.45;0.90;;;20.70;83.60;;;;;;10577153;27;20043;-32
2023/08/08 08:58:25;;;;;;;2.08;0.45;;;20.70;75.80;;;;;;10577937;27;20396;-32
2023/08/08 09:03:29;;;;;;;3.22;0.82;;;19.80;81.10;;;;;;10571969;27;20126;-31
2023/08/08 09:08:30;;;;;;;3.15;0.65;;;21.00;77.70;;;;;;10574787;27;20126;-33
2023/08/08 09:13:37;;;;;;;2.10;0.50;;;20.00;83.00;;;;;;10572810;27;20083;-36
2023/08/08 09:18:42;;;;;;;1.35;0.40;;;19.60;81.70;;;;;;10573938;27;20124;-37
2023/08/08 09:23:44;;;;;;;8.35;0.70;;;19.20;84.70;;;;;;10571520;27;20056;-34
2023/08/08 09:28:46;;;;;;;7.88;1.08;;;20.00;85.60;;;;;;10572381;27;20098;-35
2023/08/08 09:33:51;;;;;;;3.50;0.65;;;20.70;80.90;;;;;;10572928;27;20051;-33
2023/08/08 09:38:53;;;;;;;2.25;0.60;;;20.20;80.30;;;;;;10573568;27;20507;-38
2023/08/08 09:43:55;;;;;;;2.13;0.63;;;20.10;86.60;;;;;;10572883;27;20507;-37
2023/08/08 09:48:58;;;;;;;2.45;0.50;;;19.80;86.60;;;;;;10570863;27;20126;-34
2023/08/08 09:54:00;;;;;;;1.88;0.68;;;20.60;82.60;;;;;;10570199;27;20539;-35
2023/08/08 09:59:03;;;;;;;2.55;0.68;;;20.00;84.10;;;;;;10568788;27;20693;-31
2023/08/08 10:04:08;;;;;;;2.55;0.70;;;19.80;81.40;;;;;;10572260;27;20475;-36
2023/08/08 10:09:10;;;;;;;3.13;0.50;;;20.00;85.70;;;;;;10573051;27;20051;-36
2023/08/08 10:14:14;;;;;;;6.90;0.95;;;20.00;85.20;;;;;;10572192;27;20142;-32
2023/08/08 10:19:23;;;;;;;2.15;0.60;;;20.10;83.80;;;;;;10572665;27;20047;-30
2023/08/08 10:24:25;;;;;;;2.97;0.88;;;20.10;90.30;;;;;;10565593;27;20089;-32
2023/08/08 10:29:28;;;;;;;1.50;0.65;;;20.00;86.10;;;;;;10571096;27;20083;-29
2023/08/08 10:34:40;;;;;;;1.17;0.50;;;20.50;85.40;;;;;;10572600;27;20115;-39
2023/08/08 10:39:52;;;;;;;7.00;0.60;;;19.50;90.40;;;;;;10573013;27;20090;-31
2023/08/08 10:44:56;;;;;;;1.45;0.40;;;20.40;81.10;;;;;;10571334;27;20047;-32
2023/08/08 10:50:00;;;;;;;2.05;0.63;;;20.30;87.70;;;;;;10565806;27;20123;-36
2023/08/08 10:55:03;;;;;;;1.00;0.60;;;20.70;80.40;;;;;;10569632;27;20047;-30
2023/08/08 11:00:18;;;;;;;6.90;1.08;;;20.20;84.70;;;;;;10569100;27;20051;-34
2023/08/08 11:05:22;;;;;;;2.35;0.70;;;20.60;82.90;;;;;;10563197;27;20134;-31
2023/08/08 11:10:24;;;;;;;4.57;0.77;;;19.70;90.40;;;;;;10564914;27;20428;-31
2023/08/08 11:15:27;;;;;;;2.10;0.50;;;19.70;85.10;;;;;;10572045;28;20455;-32
2023/08/08 11:20:33;;;;;;;4.05;1.02;;;19.40;89.80;;;;;;10570803;28;20055;-35
2023/08/08 11:25:35;;;;;;;1.45;0.57;;;19.90;89.90;;;;;;10570895;28;20119;-40
2023/08/08 11:30:39;;;;;;;2.63;0.65;;;19.70;83.60;;;;;;10570271;28;20138;-38
2023/08/08 11:35:48;;;;;;;3.53;0.80;;;19.90;87.20;;;;;;10573575;27;20108;-36
2023/08/08 11:40:52;;;;;;;5.55;0.80;;;20.60;88.10;;;;;;10577361;27;20046;-32
2023/08/08 11:45:54;;;;;;;2.65;0.73;;;20.10;86.10;;;;;;10576323;27;20393;-32
2023/08/08 11:50:57;;;;;;;2.13;0.82;;;20.60;86.20;;;;;;10576990;27;20043;-35
2023/08/08 11:56:00;;;;;;;3.47;0.60;;;20.50;88.50;;;;;;10579933;27;20051;-30
2023/08/08 12:01:02;;;;;;;1.63;0.60;;;21.30;83.70;;;;;;10578369;27;20118;-34
2023/08/08 12:06:12;;;;;;;3.00;0.70;;;21.10;75.20;;;;;;10575619;27;20092;-41
2023/08/08 12:11:15;;;;;;;7.45;0.77;;;20.90;83.30;;;;;;10576949;27;20104;-41
2023/08/08 12:16:17;;;;;;;4.85;0.85;;;21.00;83.00;;;;;;10576892;27;20147;-36
2023/08/08 12:21:20;;;;;;;4.43;0.98;;;21.10;80.20;;;;;;10575809;27;20131;-33
2023/08/08 12:26:22;;;;;;;6.53;1.23;;;20.70;83.00;;;;;;10576470;27;20143;-30
2023/08/08 12:31:23;;;;;;;1.45;0.60;;;21.30;85.40;;;;;;10575805;27;20472;-37
2023/08/08 12:36:27;;;;;;;1.85;0.57;;;21.00;78.60;;;;;;10575556;27;20047;-34
2023/08/08 12:41:29;;;;;;;4.35;0.93;;;20.70;76.70;;;;;;10569692;27;20047;-36
2023/08/08 12:46:31;;;;;;;1.80;0.70;;;21.10;76.40;;;;;;10573039;27;20050;-37
2023/08/08 12:51:34;;;;;;;2.72;0.73;;;21.30;81.80;;;;;;10573248;27;20458;-35
2023/08/08 12:56:36;;;;;;;4.82;0.70;;;21.20;73.50;;;;;;10572631;27;20113;-32
2023/08/08 13:01:38;;;;;;;2.03;0.63;;;21.40;81.00;;;;;;10567183;27;20047;-35
2023/08/08 13:06:41;;;;;;;5.78;0.90;;;21.50;79.40;;;;;;10572038;27;20676;-32
2023/08/08 13:11:43;;;;;;;3.13;1.13;;;21.50;84.10;;;;;;10570663;27;20098;-38
2023/08/08 13:16:45;;;;;;;4.63;1.13;;;21.60;71.60;;;;;;10571360;27;20048;-36
2023/08/08 13:21:50;;;;;;;6.32;1.17;;;21.30;73.60;;;;;;10573860;27;20051;-39
2023/08/08 13:26:52;;;;;;;8.88;1.20;;;20.90;77.60;;;;;;10570926;27;20864;-36
2023/08/08 13:31:53;;;;;;;3.72;1.08;;;21.40;77.30;;;;;;10569522;27;20063;-32
2023/08/08 13:36:56;;;;;;;7.45;1.73;;;21.30;79.90;;;;;;10571973;27;20142;-37
2023/08/08 13:41:58;;;;;;;4.97;1.35;;;20.70;82.10;;;;;;10569559;27;20134;-33
2023/08/08 13:47:00;;;;;;;6.10;1.20;;;20.90;83.20;;;;;;10571257;27;20138;-36
2023/08/08 13:52:03;;;;;;;5.28;0.93;;;22.10;85.60;;;;;;10562017;27;20118;-34
2023/08/08 13:57:05;;;;;;;3.63;1.60;;;22.70;74.10;;;;;;10567145;27;20063;-37
2023/08/08 14:02:07;;;;;;;8.15;1.15;;;21.30;80.30;;;;;;10569946;27;20735;-29
2023/08/08 14:07:11;;;;;;;2.88;1.15;;;22.00;86.30;;;;;;10568948;27;20130;-33
2023/08/08 14:12:13;;;;;;;2.03;0.90;;;22.70;75.20;;;;;;10567524;27;20567;-37
2023/08/08 14:17:14;;;;;;;7.25;1.02;;;22.50;85.80;;;;;;10563453;27;20139;-35
2023/08/08 14:22:17;;;;;;;5.97;1.42;;;22.80;76.60;;;;;;10567139;27;20051;-32
2023/08/08 14:27:19;;;;;;;2.88;0.95;;;22.70;80.10;;;;;;10568755;27;20074;-35
2023/08/08 14:32:21;;;;;;;6.28;1.25;;;22.30;82.10;;;;;;10564822;27;20093;-37
2023/08/08 14:37:25;;;;;;;4.38;1.33;;;22.40;77.40;;;;;;10561712;27;20521;-38
2023/08/08 14:42:27;;;;;;;4.60;0.98;;;22.10;78.20;;;;;;10565537;27;20126;-36
2023/08/08 14:47:29;;;;;;;;;;;21.80;88.70;;;;;;10563976;27;20055;-42
2023/08/08 14:52:32;;;;;;;3.90;0.90;;;21.30;85.80;;;;;;10565899;27;20048;-36
2023/08/08 14:57:34;;;;;;;4.78;1.08;;;21.30;86.30;;;;;;10562678;27;20134;-35
2023/08/08 15:02:36;;;;;;;5.28;1.02;;;20.20;92.70;;;;;;10568008;27;20396;-35
2023/08/08 15:07:41;;;;;;;6.53;1.30;;;20.50;90.90;;;;;;10563119;27;20537;-34
2023/08/08 15:12:43;;;;;;;10.70;1.17;;;21.00;97.80;;;;;;10564248;27;20470;-37
2023/08/08 15:17:45;;;;;;;1.15;0.77;;;21.10;94.60;;;;;;10563246;28;20055;-35
2023/08/08 15:22:50;;;;;;;8.88;1.00;;;20.80;92.60;;;;;;10565233;28;20127;-32
2023/08/08 15:27:52;;;;;;;4.57;1.08;;;20.00;99.10;;;;;;10563393;28;20044;-35
2023/08/08 15:32:53;;;;;;;8.27;1.60;;;20.90;93.90;;;;;;10564393;27;20087;-31
2023/08/08 15:37:58;;;;;;;3.88;1.42;;;20.20;92.90;;;;;;10564341;28;20134;-30
2023/08/08 15:43:00;;;;;;;6.47;1.20;;;20.00;99.90;;;;;;10564296;28;20054;-32
2023/08/08 15:48:02;;;;;;;2.55;1.35;;;20.70;96.70;;;;;;10567579;28;20480;-36
2023/08/08 15:53:07;;;;;;;6.22;1.60;;;19.30;98.50;;;;;;10565203;28;20047;-38
2023/08/08 15:58:09;;;;;;;4.38;1.80;;;19.50;98.10;;;;;;10562477;28;20132;-34
2023/08/08 16:03:10;;;;;;;5.97;1.42;;;19.70;99.00;;;;;;10563347;28;20043;-32
2023/08/08 16:08:13;;;;;;;2.35;1.45;;;19.40;99.90;;;;;;10563907;28;20627;-33
2023/08/08 16:13:15;;;;;;;4.55;1.33;;;19.50;99.90;;;;;;10568197;28;20060;-32
2023/08/08 16:18:17;;;;;;;2.58;1.50;;;20.50;99.90;;;;;;10562440;28;20397;-35
2023/08/08 16:23:21;;;;;;;4.93;2.38;;;20.90;95.30;;;;;;10562928;27;20107;-31
2023/08/08 16:28:24;;;;;;;1.85;1.10;;;19.60;99.40;;;;;;10570105;27;20101;-36
2023/08/08 16:33:26;;;;;;;3.15;1.33;;;21.30;98.90;;;;;;10570694;27;20051;-34
2023/08/08 16:38:29;;;;;;;1.60;0.95;;;20.90;94.20;;;;;;10569157;27;20051;-35
2023/08/08 16:43:36;;;;;;;1.63;1.10;;;21.50;96.40;;;;;;10568142;27;20138;-32
2023/08/08 16:48:37;;;;;;;3.20;1.15;;;21.70;96.70;;;;;;10567848;27;20488;-31
2023/08/08 16:53:40;;;;;;;6.82;1.40;;;22.00;93.10;;;;;;10570045;27;20105;-36
2023/08/08 16:58:43;;;;;;;6.18;1.30;;;21.90;95.30;;;;;;10571862;27;20047;-34
2023/08/08 17:03:45;;;;;;;1.75;0.70;;;22.20;78.90;;;;;;10571493;27;20047;-37
2023/08/08 17:08:48;;;;;;;5.03;1.08;;;21.00;85.50;;;;;;10573122;27;20067;-39
2023/08/08 17:13:50;;;;;;;1.88;0.90;;;20.00;96.30;;;;;;10572240;27;20130;-32
2023/08/08 17:18:52;;;;;;;1.70;0.82;;;19.70;97.10;;;;;;10574452;27;20083;-31
2023/08/08 17:23:55;;;;;;;3.45;0.80;;;19.70;99.90;;;;;;10574894;27;20039;-32
2023/08/08 17:28:57;;;;;;;4.18;0.80;;;21.00;94.40;;;;;;10571898;27;20039;-32
2023/08/08 17:33:59;;;;;;;2.15;0.80;;;21.20;97.00;;;;;;10574593;27;20134;-34
2023/08/08 17:39:02;;;;;;;0.65;0.60;;;22.10;93.70;;;;;;10569180;27;20138;-35
2023/08/08 17:44:05;;;;;;;5.25;0.70;;;22.20;92.40;;;;;;10570523;27;20047;-36
2023/08/08 17:49:07;;;;;;;5.10;1.23;;;22.60;90.70;;;;;;10567727;27;20051;-31
2023/08/08 17:54:10;;;;;;;2.53;0.80;;;22.80;87.70;;;;;;10568120;27;20134;-32
2023/08/08 17:59:12;;;;;;;3.85;0.70;;;23.50;77.10;;;;;;10572765;27;20096;-33
2023/08/08 18:04:14;;;;;;;1.58;0.70;;;23.60;84.30;;;;;;10568363;27;20043;-33
2023/08/08 18:09:17;;;;;;;1.83;0.80;;;22.90;85.30;;;;;;10571018;27;20071;-35
2023/08/08 18:14:19;;;;;;;3.65;0.93;;;22.40;91.50;;;;;;10571535;27;20529;-37
2023/08/08 18:19:22;;;;;;;10.95;2.85;;;23.00;89.90;;;;;;10569419;27;20051;-32
2023/08/08 18:24:25;;;;;;;7.80;1.30;;;22.90;91.80;;;;;;10569862;27;20047;-31
2023/08/08 18:29:27;;;;;;;2.33;0.80;;;23.70;90.00;;;;;;10568568;27;20649;-35
2023/08/08 18:34:29;;;;;;;1.25;0.60;;;24.80;82.30;;;;;;10571906;27;20055;-32
2023/08/08 18:39:32;;;;;;;1.80;0.60;;;25.50;75.80;;;;;;10569503;27;20369;-34
2023/08/08 18:44:34;;;;;;;1.17;0.60;;;25.20;75.30;;;;;;10573082;27;20123;-33
2023/08/08 18:49:36;;;;;;;;;;;25.00;76.10;;;;;;10570241;27;20126;-37
2023/08/08 18:54:39;;;;;;;0.82;0.50;;;25.30;74.20;;;;;;10568047;27;20009;-33
2023/08/08 18:59:41;;;;;;;0.75;0.60;;;25.10;74.80;;;;;;10570505;27;20126;-37
2023/08/08 19:04:42;;;;;;;2.17;0.88;;;25.50;72.40;;;;;;10570101;27;20552;-40
2023/08/08 19:09:46;;;;;;;5.60;0.77;;;25.60;71.90;;;;;;10569378;27;20039;-35
2023/08/08 19:14:48;;;;;;;4.72;1.13;;;24.50;77.70;;;;;;10565378;28;20095;-36
2023/08/08 19:19:50;;;;;;;4.88;0.82;;;25.00;75.20;;;;;;10569132;28;20132;-32
2023/08/08 19:24:53;;;;;;;;;;;24.70;76.30;;;;;;10565646;28;20495;-36
2023/08/08 19:29:55;;;;;;;3.22;1.02;;;24.80;76.60;;;;;;10567085;28;20372;-38
2023/08/08 19:34:56;;;;;;;;;;;25.20;74.40;;;;;;10568549;28;20433;-38
2023/08/08 19:40:00;;;;;;;3.58;0.93;;;23.00;88.60;;;;;;10567121;28;19930;-38
2023/08/08 19:45:03;;;;;;;3.33;0.90;;;25.00;76.00;;;;;;10567145;28;20074;-35
2023/08/08 19:50:05;;;;;;;7.15;0.80;;;25.20;73.90;;;;;;10571206;28;20532;-35
2023/08/08 19:55:10;;;;;;;3.83;1.27;;;24.80;75.80;;;;;;10573361;27;20096;-36
2023/08/08 20:00:12;;;;;;;5.03;0.80;;;24.20;79.90;;;;;;10577190;27;20047;-36
2023/08/08 20:05:14;;;;;;;5.22;0.70;;;24.40;78.40;;;;;;10577543;27;20138;-33
2023/08/08 20:10:17;;;;;;;5.03;0.63;;;24.90;75.60;;;;;;10576836;27;20066;-33
2023/08/08 20:15:19;;;;;;;2.88;0.60;;;24.50;76.00;;;;;;10578333;27;20085;-35
2023/08/08 20:20:21;;;;;;;3.85;0.90;;;25.20;73.80;;;;;;10577915;27;20510;-36
2023/08/08 20:25:24;;;;;;;2.00;0.50;;;25.30;73.00;;;;;;10574163;27;20096;-36
2023/08/08 20:30:26;;;;;;;0.90;0.60;;;24.90;74.20;;;;;;10572767;27;20085;-37
2023/08/08 20:35:29;;;;;;;4.97;0.60;;;24.80;75.50;;;;;;10574410;27;20074;-39
2023/08/08 20:40:32;;;;;;;4.95;0.63;;;23.90;80.00;;;;;;10574458;27;20449;-41
2023/08/08 20:45:34;;;;;;;3.53;0.70;;;23.90;76.60;;;;;;10572482;27;20055;-36
2023/08/08 20:50:35;;;;;;;1.35;0.50;;;24.50;77.80;;;;;;10568806;27;20132;-35
2023/08/08 20:55:39;;;;;;;;;;;24.30;75.90;;;;;;10572970;27;20138;-35
2023/08/08 21:00:40;;;;;;;4.18;0.60;;;25.00;75.00;;;;;;10577011;27;20050;-36
2023/08/08 21:05:42;;;;;;;;;;;25.00;74.00;;;;;;10579200;27;20528;-33
2023/08/08 21:10:46;;;;;;;5.80;0.68;;;25.10;73.80;;;;;;10578020;27;19967;-34
2023/08/08 21:15:48;;;;;;;2.50;0.50;;;25.10;73.50;;;;;;10579900;27;20055;-36
2023/08/08 21:20:50;;;;;;;2.58;0.57;;;25.10;73.20;;;;;;10579534;27;20230;-34
2023/08/08 21:25:53;;;;;;;2.38;0.60;;;25.10;73.20;;;;;;10574688;27;20476;-34
2023/08/08 21:30:55;;;;;;;4.75;1.05;;;25.10;73.00;;;;;;10574563;27;20839;-36
2023/08/08 21:35:56;;;;;;;;;;;25.20;73.10;;;;;;10575610;27;20453;-33
2023/08/08 21:40:59;;;;;;;4.60;0.38;;;25.10;72.90;;;;;;10575358;27;19965;-35
2023/08/08 21:46:01;;;;;;;1.67;0.50;;;25.10;72.90;;;;;;10545847;27;20563;-36
2023/08/08 21:51:03;;;;;;;0.70;0.40;;;25.10;72.90;;;;;;10571696;27;20098;-35
2023/08/08 21:56:07;;;;;;;2.92;0.50;;;25.10;72.80;;;;;;10573867;27;20056;-33
2023/08/08 22:01:09;;;;;;;2.53;0.68;;;25.10;72.80;;;;;;10567087;27;20044;-36
2023/08/08 22:06:11;;;;;;;2.30;0.70;;;25.00;72.80;;;;;;10566566;27;20581;-36
2023/08/08 22:11:14;;;;;;;2.38;0.95;;;25.00;72.80;;;;;;10567390;27;20138;-35
2023/08/08 22:16:16;;;;;;;3.47;0.68;;;25.00;72.80;;;;;;10566680;27;20237;-33
2023/08/08 22:21:18;;;;;;;1.38;0.40;;;25.00;72.80;;;;;;10568224;27;20143;-37
2023/08/08 22:26:21;;;;;;;0.88;0.47;;;25.00;72.70;;;;;;10567686;27;20040;-33
2023/08/08 22:31:23;;;;;;;2.10;0.70;;;25.00;72.70;;;;;;10564299;27;20675;-34
2023/08/08 22:36:25;;;;;;;1.63;0.50;;;24.90;72.60;;;;;;10563857;27;20147;-35
2023/08/08 22:41:28;;;;;;;1.25;0.47;;;24.90;72.80;;;;;;10559998;27;20456;-37
2023/08/08 22:46:30;;;;;;;0.73;0.40;;;24.90;72.70;;;;;;10565309;27;20126;-32
2023/08/08 22:51:32;;;;;;;1.60;0.50;;;24.90;72.60;;;;;;10567771;27;20070;-32
2023/08/08 22:56:35;;;;;;;1.00;0.50;;;24.90;72.50;;;;;;10569370;27;20510;-40
2023/08/08 23:01:37;;;;;;;1.88;0.52;;;24.90;72.50;;;;;;10566087;27;20047;-30
2023/08/08 23:06:39;;;;;;;0.50;0.35;;;24.90;72.50;;;;;;10568483;27;20055;-32
2023/08/08 23:11:41;;;;;;;;;;;24.80;72.40;;;;;;10568201;28;20071;-32
2023/08/08 23:16:43;;;;;;;0.63;0.30;;;24.80;72.50;;;;;;10564877;27;20122;-35
2023/08/08 23:21:45;;;;;;;;;;;24.80;72.40;;;;;;10566986;28;20048;-34
2023/08/08 23:26:48;;;;;;;0.68;0.40;;;24.80;72.50;;;;;;10568393;28;19919;-32
2023/08/08 23:31:50;;;;;;;1.25;0.40;;;24.80;72.40;;;;;;10576810;27;20649;-34
2023/08/08 23:36:52;;;;;;;0.88;0.38;;;24.70;72.40;;;;;;10572904;27;20618;-32
2023/08/08 23:41:55;;;;;;;;;;;24.70;72.40;;;;;;10576716;27;20075;-35
2023/08/08 23:46:57;;;;;;;1.38;0.45;;;24.70;72.40;;;;;;10573713;27;19976;-32
2023/08/08 23:51:59;;;;;;;0.57;0.30;;;24.70;72.30;;;;;;10578183;27;20043;-35
2023/08/08 23:57:02;;;;;;;;;;;24.60;72.20;;;;;;10576719;27;20484;-35
