Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:48;;;;;;;16.52;7.63;;;;;;;-1.24;100.00;98334.59;5001430;28;20045;-66
2022/01/29 00:03:13;;;;;;;17.35;8.15;;;;;;;-1.46;100.00;98328.38;5009065;28;20248;-66
2022/01/29 00:05:39;;;;;;;17.05;8.40;;;;;;;-1.52;100.00;98337.44;4999023;28;20042;-65
2022/01/29 00:08:05;;;;;;;20.38;8.43;;;;;;;-1.55;100.00;98333.38;4991268;28;20068;-67
2022/01/29 00:10:31;;;;;;;16.35;8.00;;;;;;;-1.54;100.00;98335.81;4998511;28;20060;-65
2022/01/29 00:12:57;;;;;;;12.65;7.07;;;;;;;-1.37;100.00;98332.25;4996965;28;20088;-65
2022/01/29 00:15:23;;;;;;;14.27;8.27;;;;;;;-1.25;100.00;98337.53;4995223;28;20057;-65
2022/01/29 00:17:48;;;;;;;17.05;8.15;;;;;;;-1.24;100.00;98334.59;5000215;28;20065;-65
2022/01/29 00:20:14;;;;;;;17.60;9.45;;;;;;;-1.21;100.00;98325.22;4988595;28;20042;-64
2022/01/29 00:22:40;;;;;;;18.73;8.98;;;;;;;-1.08;100.00;98314.09;4998256;28;20542;-64
2022/01/29 00:25:07;;;;;;;17.27;8.52;;;;;;;-1.00;100.00;98304.75;4991381;28;20395;-63
2022/01/29 00:27:35;;;;;;;15.65;8.55;;;;;;;-1.02;100.00;98296.13;4999422;28;20042;-66
2022/01/29 00:30:06;;;;;;;21.25;8.90;;;;;;;-1.01;100.00;98281.59;5000415;28;20099;-66
2022/01/29 00:32:31;;;;;;;16.10;8.18;;;;;;;-1.26;100.00;98282.97;4998262;28;20378;-64
2022/01/29 00:34:57;;;;;;;17.10;8.50;;;;;;;-1.40;100.00;98271.75;4999381;28;20033;-67
2022/01/29 00:37:22;;;;;;;18.90;8.00;;;;;;;-1.53;100.00;98274.84;4995225;28;20829;-65
2022/01/29 00:39:48;;;;;;;15.25;7.85;;;;;;;-1.56;100.00;98275.31;5000405;28;20045;-65
2022/01/29 00:42:13;;;;;;;19.08;8.30;;;;;;;-1.45;100.00;98276.28;4992491;28;20046;-65
2022/01/29 00:44:39;;;;;;;13.98;7.68;;;;;;;-1.33;100.00;98268.06;4994628;28;20046;-65
2022/01/29 00:47:04;;;;;;;15.77;8.60;;;;;;;-1.16;100.00;98266.13;4996050;28;20535;-65
2022/01/29 00:49:30;;;;;;;14.55;7.85;;;;;;;-1.05;100.00;98267.03;4991675;28;20049;-65
2022/01/29 00:51:55;;;;;;;14.13;7.88;;;;;;;-1.04;100.00;98256.03;5003166;28;20046;-65
2022/01/29 00:54:21;;;;;;;14.48;6.97;;;;;;;-1.05;100.00;98250.91;4994429;28;20091;-66
2022/01/29 00:56:46;;;;;;;15.20;8.05;;;;;;;-1.20;100.00;98255.06;5002527;28;20152;-67
2022/01/29 00:59:11;;;;;;;15.20;8.45;;;;;;;-1.52;100.00;98254.16;4998751;28;20061;-66
2022/01/29 01:01:37;;;;;;;14.10;7.82;;;;;;;-1.80;100.00;98261.28;5004155;28;20038;-65
2022/01/29 01:04:02;;;;;;;16.02;8.45;;;;;;;-2.17;100.00;98261.84;5001371;28;20050;-67
2022/01/29 01:06:28;;;;;;;20.77;8.55;;;;;;;-2.22;100.00;98257.22;5000093;28;20042;-66
2022/01/29 01:08:53;;;;;;;15.32;8.90;;;;;;;-2.21;100.00;98255.34;5000460;28;20045;-67
2022/01/29 01:11:18;;;;;;;16.00;7.65;;;;;;;-2.00;100.00;98251.06;4993638;28;20069;-65
2022/01/29 01:13:44;;;;;;;12.60;7.60;;;;;;;-1.82;100.00;98247.28;5003775;28;20117;-64
2022/01/29 01:16:09;;;;;;;13.00;8.13;;;;;;;-1.51;100.00;98256.59;4993033;28;20407;-66
2022/01/29 01:18:35;;;;;;;12.13;7.32;;;;;;;-1.36;100.00;98254.06;5016526;28;20111;-66
2022/01/29 01:21:00;;;;;;;13.55;7.68;;;;;;;-1.30;100.00;98236.13;5001505;28;20046;-66
2022/01/29 01:23:25;;;;;;;17.08;8.23;;;;;;;-1.24;100.00;98239.66;4999817;28;20057;-67
2022/01/29 01:25:51;;;;;;;13.30;7.40;;;;;;;-1.18;100.00;98233.31;4990256;28;20041;-66
2022/01/29 01:28:16;;;;;;;16.73;7.00;;;;;;;-1.19;100.00;98228.97;4996917;28;20042;-66
2022/01/29 01:30:42;;;;;;;11.45;7.18;;;;;;;-1.17;100.00;98214.22;5014533;28;20050;-64
2022/01/29 01:33:08;;;;;;;13.77;7.35;;;;;;;-1.18;100.00;98207.22;5001994;28;20053;-65
2022/01/29 01:35:45;;;;;;;10.50;6.93;;;;;;;-1.41;100.00;98212.88;5003318;28;20391;-65
2022/01/29 01:38:17;;;;;;;10.75;7.15;;;;;;;-1.73;100.00;98203.66;5006013;28;20049;-67
2022/01/29 01:40:47;;;;;;;13.98;8.38;;;;;;;-1.87;100.00;98206.94;5001085;28;20037;-68
2022/01/29 01:43:12;;;;;;;13.38;8.43;;;;;;;-1.94;100.00;98204.47;5017146;28;20116;-68
2022/01/29 01:45:38;;;;;;;15.88;7.90;;;;;;;-1.89;100.00;98204.53;5003817;28;20074;-67
2022/01/29 01:48:06;;;;;;;13.98;7.22;;;;;;;-1.81;100.00;98198.72;4998195;28;20385;-63
2022/01/29 01:50:33;;;;;;;14.15;7.35;;;;;;;-1.71;100.00;98192.66;5003123;28;20593;-68
2022/01/29 01:52:59;;;;;;;12.65;7.68;;;;;;;-1.51;100.00;98197.47;5004410;28;20057;-66
2022/01/29 01:55:24;;;;;;;12.70;8.38;;;;;;;-1.46;100.00;98183.25;4997818;28;20042;-66
2022/01/29 01:57:50;;;;;;;13.20;8.02;;;;;;;-1.64;100.00;98179.84;5003018;28;20068;-67
2022/01/29 02:00:16;;;;;;;10.98;7.65;;;;;;;-1.85;100.00;98175.31;4998085;28;20037;-69
2022/01/29 02:02:42;;;;;;;17.10;8.65;;;;;;;-1.98;100.00;98166.53;5002531;28;20116;-68
2022/01/29 02:05:08;;;;;;;12.88;7.80;;;;;;;-2.09;100.00;98167.47;4996190;28;20584;-68
2022/01/29 02:07:35;;;;;;;14.60;8.55;;;;;;;-2.03;100.00;98165.69;5002814;28;20492;-66
2022/01/29 02:10:00;;;;;;;15.73;8.60;;;;;;;-1.86;100.00;98161.03;5005877;28;20041;-68
2022/01/29 02:12:29;;;;;;;17.27;8.45;;;;;;;-1.61;100.00;98155.16;5007322;28;20038;-68
2022/01/29 02:14:56;;;;;;;12.32;7.93;;;;;;;-1.50;100.00;98157.97;5006366;28;20147;-67
2022/01/29 02:17:22;;;;;;;13.75;7.45;;;;;;;-1.41;100.00;98164.50;5005406;28;20677;-68
2022/01/29 02:19:47;;;;;;;14.93;7.90;;;;;;;-1.27;100.00;98178.38;5001440;28;20121;-68
2022/01/29 02:22:13;;;;;;;14.50;7.22;;;;;;;-1.20;100.00;98165.53;4994844;28;20042;-65
2022/01/29 02:24:38;;;;;;;16.25;7.78;;;;;;;-1.17;100.00;98156.94;5017194;28;20053;-67
2022/01/29 02:27:04;;;;;;;15.15;7.95;;;;;;;-1.09;100.00;98161.88;5018601;28;20047;-64
2022/01/29 02:29:33;;;;;;;14.88;7.80;;;;;;;-1.07;100.00;98167.00;5021128;28;20048;-68
2022/01/29 02:31:58;;;;;;;12.15;8.07;;;;;;;-1.03;100.00;98157.34;5022506;28;20132;-69
2022/01/29 02:34:24;;;;;;;11.18;8.57;;;;;;;-0.98;100.00;98162.75;5015731;28;20113;-68
2022/01/29 02:36:51;;;;;;;13.40;6.93;;;;;;;-0.97;100.00;98157.13;5031998;28;20049;-65
2022/01/29 02:39:21;;;;;;;17.55;7.57;;;;;;;-0.90;100.00;98154.25;5028293;28;20132;-68
2022/01/29 02:41:47;;;;;;;10.40;6.18;;;;;;;-0.93;100.00;98157.44;5022392;28;20048;-69
2022/01/29 02:44:17;;;;;;;15.63;6.88;;;;;;;-0.93;100.00;98160.13;5018502;28;20049;-68
2022/01/29 02:49:16;;;;;;;13.95;6.75;;;;;;;-0.90;100.00;98156.94;5016960;28;20053;-67
2022/01/29 02:52:07;;;;;;;10.70;6.50;;;;;;;-0.82;100.00;98148.38;5022086;28;20099;-68
2022/01/29 02:54:34;;;;;;;12.07;6.72;;;;;;;-0.80;100.00;98135.47;5014717;28;20045;-68
2022/01/29 02:57:00;;;;;;;11.38;7.05;;;;;;;-0.88;100.00;98138.66;5021923;28;20052;-68
2022/01/29 02:59:25;;;;;;;11.45;6.68;;;;;;;-0.95;100.00;98135.38;5016834;28;20746;-67
2022/01/29 03:01:51;;;;;;;15.02;6.82;;;;;;;-1.27;100.00;98127.28;5019417;28;20072;-67
2022/01/29 03:04:16;;;;;;;11.43;7.05;;;;;;;-1.38;100.00;98129.88;5016718;28;20136;-66
2022/01/29 03:06:41;;;;;;;11.05;7.10;;;;;;;-1.36;100.00;98129.63;5021285;28;20053;-68
2022/01/29 03:09:08;;;;;;;14.20;7.60;;;;;;;-1.30;100.00;98133.97;5014254;28;20048;-64
2022/01/29 03:11:34;;;;;;;12.48;7.30;;;;;;;-1.25;100.00;98136.72;5020484;28;20059;-68
2022/01/29 03:13:59;;;;;;;12.35;8.02;;;;;;;-1.16;100.00;98140.56;5020725;28;20522;-68
2022/01/29 03:16:25;;;;;;;12.82;6.25;;;;;;;-1.09;100.00;98144.94;5034654;28;20048;-68
2022/01/29 03:18:50;;;;;;;12.45;6.97;;;;;;;-1.09;100.00;98136.84;5038257;28;20113;-68
2022/01/29 03:21:16;;;;;;;12.20;7.43;;;;;;;-1.13;100.00;98122.28;5005812;28;20479;-67
2022/01/29 03:23:41;;;;;;;12.85;7.63;;;;;;;-1.11;100.00;98120.97;5024730;28;20045;-66
2022/01/29 03:26:07;;;;;;;13.65;7.18;;;;;;;-1.23;100.00;98136.47;5017390;28;20041;-68
2022/01/29 03:28:32;;;;;;;11.18;7.05;;;;;;;-1.45;100.00;98141.91;5022430;28;20111;-67
2022/01/29 03:30:58;;;;;;;15.40;7.80;;;;;;;-1.52;100.00;98142.09;5021317;28;20050;-68
2022/01/29 03:33:23;;;;;;;15.45;8.10;;;;;;;-1.71;100.00;98143.47;5030997;28;20612;-67
2022/01/29 03:35:50;;;;;;;16.52;8.65;;;;;;;-1.84;100.00;98140.09;5020911;28;20563;-68
2022/01/29 03:38:15;;;;;;;16.23;8.13;;;;;;;-1.87;100.00;98137.13;5015074;28;20049;-68
2022/01/29 03:40:42;;;;;;;14.45;8.13;;;;;;;-1.77;100.00;98129.97;5020896;28;20046;-67
2022/01/29 03:43:11;;;;;;;15.18;8.27;;;;;;;-1.63;100.00;98133.09;5014401;28;20125;-67
2022/01/29 03:45:37;;;;;;;13.15;7.38;;;;;;;-1.47;100.00;98131.41;5029490;28;20041;-67
2022/01/29 03:48:03;;;;;;;16.33;7.90;;;;;;;-1.23;100.00;98136.47;5019167;28;20052;-63
2022/01/29 03:50:29;;;;;;;24.88;10.50;;;;;;;-1.00;100.00;98129.94;5017884;28;20045;-66
2022/01/29 03:52:54;;;;;;;18.05;8.85;;;;;;;-0.95;100.00;98127.31;5020707;28;20049;-67
2022/01/29 03:55:20;;;;;;;17.60;9.32;;;;;;;-0.85;100.00;98126.56;5014056;28;20525;-66
2022/01/29 03:57:45;;;;;;;19.65;9.00;;;;;;;-0.87;100.00;98126.81;5019469;28;20091;-67
2022/01/29 04:00:11;;;;;;;17.92;8.48;;;;;;;-0.98;100.00;98133.97;5013370;28;20045;-67
2022/01/29 04:02:37;;;;;;;15.43;7.80;;;;;;;-1.11;100.00;98137.09;5021118;28;20042;-66
2022/01/29 04:05:03;;;;;;;15.00;7.47;;;;;;;-1.16;100.00;98137.88;5032864;28;20047;-63
2022/01/29 04:07:28;;;;;;;14.32;7.53;;;;;;;-1.20;100.00;98139.44;5018228;28;20110;-65
2022/01/29 04:09:54;;;;;;;16.92;7.22;;;;;;;-1.01;100.00;98134.53;5020387;28;20161;-66
2022/01/29 04:12:21;;;;;;;13.35;7.55;;;;;;;-0.84;100.00;98141.63;5014426;28;20030;-66
2022/01/29 04:14:46;;;;;;;12.02;7.63;;;;;;;-0.95;100.00;98138.06;5019973;28;20402;-66
2022/01/29 04:17:11;;;;;;;15.90;8.70;;;;;;;-1.05;100.00;98128.00;5014930;28;20041;-67
2022/01/29 04:19:38;;;;;;;15.88;8.60;;;;;;;-1.11;100.00;98125.56;5021256;28;20045;-66
2022/01/29 04:22:05;;;;;;;12.38;7.45;;;;;;;-1.16;100.00;98126.31;4997825;28;20828;-64
2022/01/29 04:24:32;;;;;;;13.02;7.45;;;;;;;-1.12;100.00;98122.03;5013912;28;20421;-68
2022/01/29 04:26:58;;;;;;;13.43;7.13;;;;;;;-1.12;100.00;98129.28;5020036;28;20041;-68
2022/01/29 04:29:24;;;;;;;13.93;8.10;;;;;;;-1.30;100.00;98128.59;5026657;28;20505;-67
2022/01/29 04:32:07;;;;;;;16.25;8.18;;;;;;;-1.37;100.00;98122.59;5025234;28;20046;-65
2022/01/29 04:34:33;;;;;;;14.57;8.32;;;;;;;-1.44;100.00;98130.91;5034782;28;20099;-66
2022/01/29 04:36:58;;;;;;;22.40;9.07;;;;;;;-1.47;100.00;98130.59;5018512;28;20421;-67
2022/01/29 04:39:24;;;;;;;19.38;8.85;;;;;;;-1.42;100.00;98119.91;5015286;28;20061;-66
2022/01/29 04:41:49;;;;;;;15.43;8.85;;;;;;;-1.29;100.00;98126.72;5020650;28;20088;-65
2022/01/29 04:44:17;;;;;;;16.35;8.52;;;;;;;-1.20;100.00;98122.50;5014496;28;20132;-65
2022/01/29 04:46:43;;;;;;;18.50;8.32;;;;;;;-1.05;100.00;98119.13;5019924;28;20041;-65
2022/01/29 04:49:08;;;;;;;21.98;8.73;;;;;;;-1.08;100.00;98115.09;5004210;28;20473;-65
2022/01/29 04:51:34;;;;;;;14.52;7.68;;;;;;;-1.02;100.00;98118.63;4983204;28;20137;-67
2022/01/29 04:53:59;;;;;;;18.88;8.38;;;;;;;-0.87;100.00;98126.81;5000579;28;20080;-67
2022/01/29 04:56:25;;;;;;;13.73;7.30;;;;;;;-0.90;100.00;98127.34;4994962;28;20100;-67
2022/01/29 04:58:50;;;;;;;13.73;7.13;;;;;;;-1.03;100.00;98128.56;5000953;28;20399;-66
2022/01/29 05:01:16;;;;;;;12.90;7.50;;;;;;;-1.04;100.00;98126.16;4995895;28;20100;-68
2022/01/29 05:03:41;;;;;;;16.17;7.47;;;;;;;-0.88;100.00;98132.44;4999338;28;20042;-68
2022/01/29 05:06:09;;;;;;;16.38;6.95;;;;;;;-0.71;100.00;98121.56;4992459;28;20045;-66
2022/01/29 05:08:39;;;;;;;13.50;7.30;;;;;;;-0.70;100.00;98115.91;4999657;28;20052;-64
2022/01/29 05:11:07;;;;;;;13.18;6.55;;;;;;;-0.76;100.00;98114.25;5005086;28;20081;-64
2022/01/29 05:13:35;;;;;;;15.20;7.53;;;;;;;-1.00;100.00;98113.81;4999882;28;20045;-67
2022/01/29 05:27:03;;;;;;;19.27;10.07;;;;;;;-1.07;100.00;98108.63;5019299;28;20117;-68
2022/01/29 05:29:31;;;;;;;15.65;9.02;;;;;;;-1.09;100.00;98113.47;5016905;28;20045;-68
2022/01/29 05:32:05;;;;;;;19.25;9.73;;;;;;;-1.00;100.00;98111.91;5016917;28;20091;-68
2022/01/29 05:34:31;;;;;;;17.50;9.10;;;;;;;-0.82;100.00;98102.63;5012427;28;20045;-66
2022/01/29 05:36:56;;;;;;;15.95;8.60;;;;;;;-0.80;100.00;98105.88;5021344;28;20033;-68
2022/01/29 05:39:24;;;;;;;20.75;8.70;;;;;;;-0.78;100.00;98095.66;5017372;28;20617;-67
2022/01/29 05:41:50;;;;;;;13.60;7.80;;;;;;;-0.73;100.00;98102.97;5002551;28;20052;-68
2022/01/29 05:44:16;;;;;;;12.63;8.30;;;;;;;-0.90;100.00;98103.13;4997631;28;20041;-67
2022/01/29 05:46:42;;;;;;;12.30;7.78;;;;;;;-1.15;100.00;98101.06;4999074;28;20076;-68
2022/01/29 05:49:07;;;;;;;18.23;8.80;;;;;;;-1.32;100.00;98106.53;4998229;28;20038;-66
2022/01/29 05:51:33;;;;;;;15.57;8.30;;;;;;;-1.54;100.00;98118.16;5002912;28;20402;-67
2022/01/29 05:54:00;;;;;;;21.05;9.10;;;;;;;-1.70;100.00;98108.31;5002435;28;20446;-66
2022/01/29 05:56:27;;;;;;;13.90;9.57;;;;;;;-1.69;100.00;98118.00;4978494;28;20144;-68
2022/01/29 05:58:53;;;;;;;15.23;10.07;;;;;;;-1.67;100.00;98123.13;4988106;28;20049;-65
2022/01/29 06:01:18;;;;;;;17.15;9.73;;;;;;;-1.64;100.00;98115.38;4984923;28;20050;-67
2022/01/29 06:03:44;;;;;;;15.38;9.45;;;;;;;-1.61;100.00;98103.31;4980797;28;20442;-68
2022/01/29 06:06:10;;;;;;;18.73;10.27;;;;;;;-1.54;100.00;98101.22;4977135;28;20073;-68
2022/01/29 06:08:35;;;;;;;19.55;10.02;;;;;;;-1.45;100.00;98088.94;4983194;28;20038;-67
2022/01/29 06:11:01;;;;;;;18.15;10.50;;;;;;;-1.38;100.00;98086.88;4983035;28;20049;-67
2022/01/29 06:13:26;;;;;;;20.15;9.63;;;;;;;-1.37;100.00;98096.56;4978124;28;20442;-67
2022/01/29 06:15:53;;;;;;;20.27;10.70;;;;;;;-1.36;100.00;98086.63;4983024;28;20050;-67
2022/01/29 06:18:23;;;;;;;18.50;9.73;;;;;;;-1.34;100.00;98092.53;4977452;28;20491;-68
2022/01/29 06:20:54;;;;;;;14.40;8.45;;;;;;;-1.29;100.00;98097.16;4988868;28;20046;-67
2022/01/29 06:23:31;;;;;;;15.05;8.63;;;;;;;-1.12;100.00;98100.53;4996875;28;20037;-65
2022/01/29 06:25:58;;;;;;;16.50;8.30;;;;;;;-0.98;100.00;98090.94;5024864;28;20483;-66
2022/01/29 06:28:23;;;;;;;12.93;8.27;;;;;;;-0.86;100.00;98088.09;5012628;28;20859;-68
2022/01/29 06:30:49;;;;;;;14.00;8.90;;;;;;;-0.84;100.00;98082.47;5001714;28;20136;-68
2022/01/29 06:33:14;;;;;;;15.25;8.65;;;;;;;-0.73;100.00;98086.84;5007824;28;20129;-68
2022/01/29 06:35:42;;;;;;;16.77;8.57;;;;;;;-0.60;100.00;98090.94;5001855;28;20046;-66
2022/01/29 06:38:10;;;;;;;16.63;8.48;;;;;;;-0.45;100.00;98098.28;5000211;28;20155;-66
2022/01/29 06:40:36;;;;;;;15.27;9.02;;;;;;;-0.32;100.00;98099.72;5007835;28;20517;-67
2022/01/29 06:43:04;;;;;;;15.95;8.80;;;;;;;-0.18;100.00;98103.56;5003139;28;20705;-62
2022/01/29 06:45:34;;;;;;;16.85;9.07;;;;;;;-0.23;100.00;98108.94;4999622;28;20051;-67
2022/01/29 06:48:00;;;;;;;15.45;8.38;;;;;;;-0.48;100.00;98114.97;4999985;28;20451;-66
2022/01/29 06:50:26;;;;;;;17.45;8.35;;;;;;;-0.59;100.00;98120.28;4996838;28;20045;-67
2022/01/29 06:52:52;;;;;;;12.50;7.88;;;;;;;-0.56;100.00;98115.47;5004466;28;20380;-68
2022/01/29 06:55:17;;;;;;;19.58;9.20;;;;;;;-0.82;100.00;98116.09;4999780;28;20068;-68
2022/01/29 06:57:42;;;;;;;18.10;9.18;;;;;;;-0.90;100.00;98116.59;5002328;28;20120;-65
2022/01/29 07:00:09;;;;;;;17.80;9.70;;;;;;;-0.78;100.00;98111.81;4996033;28;20196;-68
2022/01/29 07:02:36;;;;;;;19.30;9.95;;;;;;;-0.68;100.00;98110.28;5000434;28;20050;-67
2022/01/29 07:05:06;;;;;;;17.73;9.90;;;;;;;-0.54;100.00;98110.63;5001656;28;20438;-69
2022/01/29 07:07:31;;;;;;;23.58;11.48;;;;;;;-0.47;100.00;98112.03;5001061;28;20042;-68
2022/01/29 07:09:57;;;;;;;20.02;11.00;;;;;;;-0.46;100.00;98116.34;5006848;28;20481;-69
2022/01/29 07:12:23;;;;;;;19.30;9.98;;;;;;;-0.40;100.00;98112.63;4999355;28;20050;-68
2022/01/29 07:14:49;;;;;;;18.95;10.43;;;;;;;-0.26;100.00;98117.53;5021764;28;20046;-68
2022/01/29 07:17:17;;;;;;;20.20;10.23;;;;;;;-0.11;100.00;98111.38;4991570;28;20088;-67
2022/01/29 07:19:44;;;;;;;18.02;9.55;;;;;;;-0.06;100.00;98109.53;4993790;28;20053;-66
2022/01/29 07:22:10;;;;;;;20.90;10.63;;;;;;;-0.11;100.00;98117.63;4994995;28;20049;-65
2022/01/29 07:24:37;;;;;;;24.77;12.55;;;;;;;-0.02;100.00;98126.81;5001129;28;20049;-67
2022/01/29 07:27:04;;;;;;;22.38;10.38;;;;;;;0.04;100.00;98119.56;5000166;28;20478;-65
2022/01/29 07:29:30;;;;;;;23.58;11.27;;;;;;;-0.12;100.00;98107.09;5000809;28;20049;-68
2022/01/29 07:31:58;;;;;;;25.33;14.25;;;;;;;-0.34;100.00;98110.75;5001078;28;20806;-67
2022/01/29 07:34:25;;;;;;;22.25;11.73;;;;;;;-0.36;100.00;98112.91;4993831;28;20053;-69
2022/01/29 07:36:51;;;;;;;21.48;10.32;;;;;;;-0.43;100.00;98107.75;4995384;28;20045;-68
2022/01/29 07:39:17;;;;;;;21.50;12.45;;;;;;;-0.48;100.00;98110.41;4993208;28;20121;-68
2022/01/29 07:41:43;;;;;;;17.67;10.10;;;;;;;-0.70;100.00;98123.16;4999725;28;20339;-66
2022/01/29 07:44:08;;;;;;;19.30;10.90;;;;;;;-0.84;100.00;98112.06;4995501;28;20048;-66
2022/01/29 07:46:34;;;;;;;17.92;9.73;;;;;;;-0.98;100.00;98111.66;5000958;28;20046;-68
2022/01/29 07:48:59;;;;;;;18.90;10.80;;;;;;;-0.89;100.00;98109.31;5000975;28;20426;-67
2022/01/29 07:51:25;;;;;;;17.65;10.60;;;;;;;-0.74;100.00;98103.22;5010501;28;20128;-66
2022/01/29 07:53:50;;;;;;;24.67;12.57;;;;;;;-0.62;100.00;98104.66;5003177;28;20060;-67
2022/01/29 07:56:16;;;;;;;16.73;10.57;;;;;;;-0.40;100.00;98101.00;4999054;28;20105;-66
2022/01/29 07:58:42;;;;;;;25.05;11.55;;;;;;;-0.27;100.00;98102.44;5000480;28;20038;-67
2022/01/29 08:01:07;;;;;;;23.35;11.18;;;;;;;-0.13;100.00;98092.00;4995674;28;20042;-67
2022/01/29 08:03:32;;;;;;;21.58;12.35;;;;;;;0.02;100.00;98097.47;5000737;28;20046;-68
2022/01/29 08:05:58;;;;;;;20.90;11.55;;;;;;;0.07;100.00;98100.16;4999475;28;20633;-67
2022/01/29 08:08:23;;;;;;;21.13;10.63;;;;;;;0.13;100.00;98095.63;4995671;28;20132;-67
2022/01/29 08:10:48;;;;;;;17.85;11.15;;;;;;;0.18;100.00;98101.00;5001099;28;20137;-68
2022/01/29 08:13:14;;;;;;;21.50;11.02;;;;;;;0.43;100.00;98104.84;4995359;28;20038;-68
2022/01/29 08:15:39;;;;;;;21.25;11.80;;;;;;;0.61;100.00;98114.31;4999527;28;20419;-68
2022/01/29 08:18:05;;;;;;;19.13;11.32;;;;;;;0.83;100.00;98114.91;4993332;28;20089;-67
2022/01/29 08:20:32;;;;;;;26.02;11.35;;;;;;;0.97;100.00;98107.06;4999641;28;20109;-67
2022/01/29 08:22:57;;;;;;;22.42;12.30;;;;;;;1.03;100.00;98103.31;4996541;28;20045;-67
2022/01/29 08:25:23;;;;;;;18.15;11.00;;;;;;;0.96;100.00;98108.16;4998128;28;20775;-68
2022/01/29 08:27:48;;;;;;;16.73;9.88;;;;;;;0.98;100.00;98107.91;4996544;28;20096;-67
2022/01/29 08:30:14;;;;;;;19.67;10.63;;;;;;;1.04;100.00;98114.91;4986503;28;20411;-65
2022/01/29 08:32:43;;;;;;;15.07;9.93;;;;;;;1.12;100.00;98120.56;5000577;28;20144;-67
2022/01/29 08:35:12;;;;;;;18.00;9.73;;;;;;;1.17;100.00;98110.84;4995788;28;20033;-66
2022/01/29 08:37:38;;;;;;;20.15;11.23;;;;;;;1.33;100.00;98115.16;4998421;28;20034;-68
2022/01/29 08:40:04;;;;;;;20.02;10.57;;;;;;;1.49;100.00;98124.84;4996745;28;20041;-64
2022/01/29 08:42:29;;;;;;;20.02;11.10;;;;;;;1.55;100.00;98120.28;4999245;28;20046;-66
2022/01/29 08:44:55;;;;;;;18.15;10.88;;;;;;;1.55;100.00;98112.16;4998897;28;20610;-66
2022/01/29 08:47:20;;;;;;;19.42;10.65;;;;;;;1.59;100.00;98107.03;4995933;28;20053;-66
2022/01/29 08:49:46;;;;;;;22.80;12.43;;;;;;;1.56;100.00;98104.88;5002342;28;20125;-66
2022/01/29 08:52:11;;;;;;;22.77;11.55;;;;;;;1.50;100.00;98101.38;4993691;28;20044;-66
2022/01/29 08:54:37;;;;;;;21.13;11.20;;;;;;;1.59;100.00;98112.44;4997487;28;20060;-66
2022/01/29 08:57:02;;;;;;;22.13;11.25;;;;;;;1.72;100.00;98114.56;5009994;28;20072;-63
2022/01/29 08:59:28;;;;;;;22.33;12.18;;;;;;;1.85;100.00;98119.38;5002783;28;20491;-68
2022/01/29 09:01:53;;;;;;;27.55;16.02;;;;;;;1.55;100.00;98122.97;4993020;28;20034;-66
2022/01/29 09:04:18;;;;;;;23.25;13.35;;;;;;;1.13;100.00;98127.59;4993746;28;20157;-67
2022/01/29 09:06:44;;;;;;;26.95;16.98;;;;;;;0.86;100.00;98125.13;4999520;28;20041;-69
2022/01/29 09:09:10;;;;;;;30.25;19.67;;;;;;;0.70;100.00;98132.41;4991539;28;20049;-66
2022/01/29 09:11:35;;;;;;;37.25;24.33;;;;;;;0.71;100.00;98135.91;5003575;28;20046;-67
2022/01/29 09:14:01;;;;;;;24.10;14.43;;;;;;;1.02;100.00;98131.34;5004737;28;20169;-66
2022/01/29 09:16:26;;;;;;;29.77;14.32;;;;;;;1.18;100.00;98129.47;5004859;28;20073;-66
2022/01/29 09:18:52;;;;;;;29.70;15.35;;;;;;;1.42;100.00;98137.81;5007499;28;20092;-68
2022/01/29 09:21:17;;;;;;;29.35;14.80;;;;;;;1.56;100.00;98121.88;4998654;28;20124;-68
2022/01/29 09:23:43;;;;;;;30.08;15.32;;;;;;;1.67;100.00;98118.06;4999169;28;20050;-68
2022/01/29 09:26:09;;;;;;;23.60;13.80;;;;;;;1.79;100.00;98125.06;4996508;28;20050;-67
2022/01/29 09:28:34;;;;;;;25.30;12.80;;;;;;;1.81;100.00;98122.91;4994885;28;20056;-68
2022/01/29 09:31:00;;;;;;;28.17;13.57;;;;;;;1.95;100.00;98125.84;5003615;28;20038;-68
2022/01/29 09:33:25;;;;;;;20.55;12.48;;;;;;;2.21;100.00;98121.13;4999194;28;20397;-67
2022/01/29 09:35:51;;;;;;;25.70;12.23;;;;;;;2.37;100.00;98128.09;5003797;28;20379;-67
2022/01/29 09:38:16;;;;;;;23.70;11.82;;;;;;;2.41;100.00;98125.63;4996217;28;20041;-64
2022/01/29 09:40:43;;;;;;;19.77;11.55;;;;;;;2.56;99.69;98124.78;5022267;28;20069;-66
2022/01/29 09:43:10;;;;;;;26.17;12.90;;;;;;;2.62;98.02;98129.84;4999322;28;20644;-67
2022/01/29 09:45:37;;;;;;;24.60;12.60;;;;;;;2.77;97.91;98118.13;4996162;28;20065;-68
2022/01/29 09:48:04;;;;;;;23.48;12.10;;;;;;;2.78;97.19;98116.25;5002241;28;20490;-64
2022/01/29 09:50:36;;;;;;;22.73;12.15;;;;;;;2.98;96.69;98109.88;5001782;28;20401;-67
2022/01/29 09:53:03;;;;;;;24.90;11.98;;;;;;;3.30;93.74;98114.75;4998126;28;20046;-64
2022/01/29 09:55:29;;;;;;;22.13;11.00;;;;;;;3.56;91.73;98107.19;4999839;28;20049;-66
2022/01/29 09:57:56;;;;;;;19.55;11.52;;;;;;;3.68;90.13;98106.00;5006168;28;20388;-67
2022/01/29 10:00:22;;;;;;;21.20;11.38;;;;;;;3.87;88.93;98108.75;5003194;28;20054;-65
2022/01/29 10:03:14;;;;;;;20.45;11.38;;;;;;;3.79;88.49;98108.31;5006957;28;20041;-64
2022/01/29 10:05:44;;;;;;;22.25;11.02;;;;;;;3.77;89.30;98115.91;5006288;28;20108;-65
2022/01/29 10:08:10;;;;;;;18.90;10.77;;;;;;;3.93;88.37;98115.75;5004724;28;20053;-63
2022/01/29 10:10:41;;;;;;;20.52;10.48;;;;;;;4.41;84.95;98115.69;5017093;28;20065;-66
2022/01/29 10:13:35;;;;;;;19.15;9.73;;;;;;;4.59;81.38;98116.81;4998619;28;20042;-65
2022/01/29 10:16:11;;;;;;;15.07;7.05;;;;;;;4.25;78.20;98098.84;5000535;28;20045;-67
2022/01/29 10:18:41;;;;;;;12.43;7.22;;;;;;;4.02;77.84;98100.47;5000787;28;20096;-68
2022/01/29 10:21:29;;;;;;;18.05;7.30;;;;;;;4.11;77.21;98106.88;4979077;28;20056;-67
2022/01/29 10:24:12;;;;;;;19.25;7.25;;;;;;;3.99;76.41;98109.16;5009646;28;20076;-66
2022/01/29 10:26:40;;;;;;;16.27;7.85;;;;;;;4.14;76.26;98111.72;5021442;28;20045;-68
2022/01/29 10:29:15;;;;;;;16.27;7.25;;;;;;;4.23;74.68;98120.00;5016239;28;20049;-65
2022/01/29 10:31:41;;;;;;;14.05;7.32;;;;;;;4.10;74.24;98115.28;5006783;28;20049;-66
2022/01/29 10:34:39;;;;;;;25.55;8.63;;;;;;;4.36;73.44;98113.06;4997140;28;20044;-65
2022/01/29 10:37:16;;;;;;;16.40;7.03;;;;;;;4.70;72.14;98109.34;4944406;28;20050;-65
2022/01/29 10:39:45;;;;;;;30.35;13.93;;;;;;;4.86;71.02;98112.63;4998812;28;20034;-67
2022/01/29 10:42:24;;;;;;;18.88;8.43;;;;;;;4.85;70.17;98111.84;4997750;28;20042;-64
2022/01/29 10:44:53;;;;;;;15.93;6.45;;;;;;;4.79;70.30;98104.88;4994350;28;20034;-66
2022/01/29 10:47:18;;;;;;;12.60;6.53;;;;;;;4.86;70.49;98105.31;4986742;28;20492;-66
2022/01/29 10:49:55;;;;;;;15.27;7.22;;;;;;;5.08;70.08;98101.97;4993491;28;20160;-68
2022/01/29 10:52:31;;;;;;;16.13;7.65;;;;;;;5.34;69.78;98101.56;4986829;28;20046;-67
2022/01/29 10:55:00;;;;;;;12.95;7.15;;;;;;;5.51;69.03;98101.81;4992331;28;20044;-66
2022/01/29 10:57:39;;;;;;;15.75;7.07;;;;;;;5.32;69.88;98085.53;4995566;28;20050;-66
2022/01/29 11:00:07;;;;;;;14.98;7.55;;;;;;;6.26;67.08;98080.78;4998509;28;20042;-63
2022/01/29 11:02:33;;;;;;;15.75;8.00;;;;;;;6.38;65.23;98093.09;5000498;28;20473;-67
2022/01/29 11:05:03;;;;;;;15.63;7.53;;;;;;;7.08;63.75;98089.84;5002653;28;20132;-68
2022/01/29 11:07:30;;;;;;;11.45;6.78;;;;;;;7.52;61.67;98098.28;5001204;28;20132;-67
2022/01/29 11:09:58;;;;;;;14.27;6.90;;;;;;;7.35;61.48;98101.72;4995736;28;20034;-67
2022/01/29 11:12:26;;;;;;;14.48;7.30;;;;;;;8.23;57.76;98081.91;4989187;28;20061;-61
2022/01/29 11:14:58;;;;;;;15.55;7.60;;;;;;;8.07;58.78;98085.38;4997867;28;20064;-60
2022/01/29 11:17:25;;;;;;;18.10;6.68;;;;;;;7.86;60.09;98077.78;4993827;28;20272;-60
2022/01/29 11:19:50;;;;;;;12.98;6.13;;;;;;;7.87;58.35;98076.66;4998717;28;20202;-61
2022/01/29 11:22:27;;;;;;;14.32;6.55;;;;;;;7.57;57.58;98067.38;4994008;28;20144;-66
2022/01/29 11:25:01;;;;;;;12.73;5.65;;;;;;;7.49;56.68;98073.56;5002565;28;20042;-67
2022/01/29 11:27:29;;;;;;;17.80;6.40;;;;;;;7.78;56.77;98064.91;4993137;28;20046;-65
2022/01/29 11:30:09;;;;;;;13.60;6.60;;;;;;;8.20;54.52;98071.63;4999382;28;20440;-65
2022/01/29 11:32:52;;;;;;;12.25;6.18;;;;;;;7.83;54.87;98060.13;5004920;28;20045;-66