Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4997502;28;20434;-74
2023/09/04 00:03:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995514;28;20453;-73
2023/09/04 00:05:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4994224;28;20920;-72
2023/09/04 00:08:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5007631;28;20436;-73
2023/09/04 00:10:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5003570;28;20458;-73
2023/09/04 00:13:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5000440;28;20937;-74
2023/09/04 00:15:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4996296;28;20432;-73
2023/09/04 00:18:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4992228;28;20445;-73
2023/09/04 00:20:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5002702;28;20445;-73
2023/09/04 00:23:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5005922;28;20429;-74
2023/09/04 00:25:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5002437;28;20432;-73
2023/09/04 00:28:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4996174;28;20441;-73
2023/09/04 00:30:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4998910;28;20433;-74
2023/09/04 00:32:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4999295;28;20436;-73
2023/09/04 00:35:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007861;28;20436;-73
2023/09/04 00:37:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5003948;28;20439;-73
2023/09/04 00:40:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5002518;28;20438;-73
2023/09/04 00:42:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5003413;28;20449;-73
2023/09/04 00:45:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5007390;28;20440;-73
2023/09/04 00:47:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010555;28;20812;-72
2023/09/04 00:50:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007119;28;20429;-73
2023/09/04 00:52:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009318;28;20491;-73
2023/09/04 00:55:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008379;28;20814;-73
2023/09/04 00:57:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4997744;28;20460;-73
2023/09/04 01:00:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5004184;28;20418;-73
2023/09/04 01:02:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5005870;28;21011;-73
2023/09/04 01:05:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011718;28;20939;-74
2023/09/04 01:07:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5002932;28;20517;-73
2023/09/04 01:09:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4997449;28;20432;-73
2023/09/04 01:12:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4999753;28;20434;-73
2023/09/04 01:14:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010368;28;20816;-73
2023/09/04 01:17:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008129;28;20436;-74
2023/09/04 01:19:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5005873;28;20439;-75
2023/09/04 01:22:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000619;28;20434;-73
2023/09/04 01:24:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997982;28;21151;-73
2023/09/04 01:27:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010774;28;20920;-73
2023/09/04 01:29:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5009971;28;20445;-74
2023/09/04 01:32:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5005201;28;20952;-73
2023/09/04 01:34:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5003924;28;20441;-73
2023/09/04 01:37:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5001814;28;20441;-73
2023/09/04 01:39:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010258;28;20439;-72
2023/09/04 01:42:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009510;28;20440;-71
2023/09/04 01:44:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008319;28;20437;-74
2023/09/04 01:47:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5001075;28;20442;-74
2023/09/04 01:49:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5002810;28;20433;-71
2023/09/04 01:52:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5005885;28;20429;-73
2023/09/04 01:54:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010921;28;20444;-74
2023/09/04 01:57:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006447;28;20449;-73
2023/09/04 01:59:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5005002;28;20440;-71
2023/09/04 02:01:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5004871;28;20927;-72
2023/09/04 02:04:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010107;28;20460;-73
2023/09/04 02:06:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5009273;28;20927;-74
2023/09/04 02:09:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002455;28;20441;-72
2023/09/04 02:11:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5005856;28;20808;-72
2023/09/04 02:14:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5005065;28;20433;-73
2023/09/04 02:16:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008966;28;20437;-73
2023/09/04 02:19:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010377;28;20824;-72
2023/09/04 02:21:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010220;28;20437;-71
2023/09/04 02:24:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5005993;28;20432;-74
2023/09/04 02:26:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5004110;28;20450;-73
2023/09/04 02:28:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5029640;23;21052;-76
2023/09/04 02:31:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5006649;28;20428;-74
2023/09/04 02:33:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009417;28;20432;-74
2023/09/04 02:36:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5010466;28;20432;-74
2023/09/04 02:38:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5005026;28;20936;-74
2023/09/04 02:41:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007880;28;20432;-75
2023/09/04 02:43:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009680;28;20439;-72
2023/09/04 02:46:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5005673;28;20444;-74
2023/09/04 02:48:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010283;28;20927;-75
2023/09/04 02:51:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010081;28;20491;-74
2023/09/04 02:53:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009505;28;20955;-77
2023/09/04 02:55:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010240;28;20911;-74
2023/09/04 02:58:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009186;28;20443;-74
2023/09/04 03:00:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010157;28;20994;-74
2023/09/04 03:03:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007718;28;21009;-74
2023/09/04 03:05:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009885;28;20524;-73
2023/09/04 03:08:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008630;28;20994;-74
2023/09/04 03:10:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010077;28;20436;-73
2023/09/04 03:13:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009189;28;20436;-76
2023/09/04 03:15:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009982;28;20436;-74
2023/09/04 03:18:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009346;28;20452;-78
2023/09/04 03:20:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007196;28;20432;-75
2023/09/04 03:22:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4999357;28;20444;-72
2023/09/04 03:25:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5008983;28;20433;-73
2023/09/04 03:27:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009478;28;20432;-72
2023/09/04 03:30:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5002797;28;20440;-75
2023/09/04 03:32:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008387;28;20965;-73
2023/09/04 03:35:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5002499;28;20449;-74
2023/09/04 03:37:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5004206;28;20440;-75
2023/09/04 03:40:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008146;28;20809;-72
2023/09/04 03:42:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006671;28;20429;-75
2023/09/04 03:45:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5008414;28;20530;-75
2023/09/04 03:47:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007674;28;20441;-74
2023/09/04 03:50:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007120;28;20457;-74
2023/09/04 03:52:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006614;28;20444;-74
2023/09/04 03:55:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5009046;28;20428;-72
2023/09/04 03:57:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5008502;28;20444;-73
2023/09/04 04:00:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007762;28;20522;-74
2023/09/04 04:02:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007012;28;20437;-75
2023/09/04 04:04:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5008010;28;20436;-74
2023/09/04 04:07:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007829;28;20444;-73
2023/09/04 04:09:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5008787;28;20440;-73
2023/09/04 04:12:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5005502;28;20428;-73
2023/09/04 04:14:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007848;28;20816;-73
2023/09/04 04:17:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5008194;28;20452;-73
2023/09/04 04:19:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5006240;28;20432;-74
2023/09/04 04:22:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5003485;28;20436;-74
2023/09/04 04:24:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008965;28;20428;-74
2023/09/04 04:27:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5006688;28;20440;-74
2023/09/04 04:29:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008261;28;20435;-74
2023/09/04 04:31:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5005334;28;20487;-76
2023/09/04 04:34:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007837;28;20460;-72
2023/09/04 04:36:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007640;28;20443;-74
2023/09/04 04:39:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5002678;28;20938;-76
2023/09/04 04:41:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007874;28;20428;-73
2023/09/04 04:44:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006404;28;20811;-72
2023/09/04 04:46:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008347;28;20819;-74
2023/09/04 04:49:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5008854;28;20437;-72
2023/09/04 04:51:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5008432;28;20428;-74
2023/09/04 04:54:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5006946;28;20445;-73
2023/09/04 04:56:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5006951;28;20440;-73
2023/09/04 04:59:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5008548;28;20443;-73
2023/09/04 05:01:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4999831;28;20441;-74
2023/09/04 05:03:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5005165;28;20916;-71
2023/09/04 05:06:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5006909;28;20959;-74
2023/09/04 05:08:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5002135;28;20938;-75
2023/09/04 05:11:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007104;28;20432;-73
2023/09/04 05:13:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5008650;28;20991;-74
2023/09/04 05:16:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5003533;28;20511;-74
2023/09/04 05:18:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007836;28;20839;-72
2023/09/04 05:21:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5005212;28;20439;-75
2023/09/04 05:23:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5006592;28;20437;-75
2023/09/04 05:26:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5010215;28;20428;-73
2023/09/04 05:28:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012633;28;20852;-71
2023/09/04 05:30:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5004843;28;20442;-77
2023/09/04 05:33:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5007535;28;20420;-71
2023/09/04 05:35:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5008770;28;20436;-76
2023/09/04 05:38:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5003953;28;20440;-74
2023/09/04 05:40:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009795;28;20441;-74
2023/09/04 05:43:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009520;28;20444;-76
2023/09/04 05:45:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010766;28;20439;-75
2023/09/04 05:48:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5009269;28;20856;-75
2023/09/04 05:50:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5007604;28;20438;-74
2023/09/04 05:53:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5010538;28;20441;-75
2023/09/04 05:55:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5001712;28;20438;-74
2023/09/04 05:57:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010643;28;20436;-75
2023/09/04 06:00:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010003;28;21080;-74
2023/09/04 06:02:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4997830;28;20441;-75
2023/09/04 06:05:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010988;28;20436;-74
2023/09/04 06:07:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010782;28;20960;-75
2023/09/04 06:10:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4997285;28;20438;-75
2023/09/04 06:12:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5006536;28;20433;-81
2023/09/04 06:15:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5007772;28;20416;-75
2023/09/04 06:17:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5003953;28;20430;-75
2023/09/04 06:20:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5000862;28;20545;-77
2023/09/04 06:22:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5009937;28;20431;-75
2023/09/04 06:24:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4997835;28;20477;-73
2023/09/04 06:27:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996858;28;20433;-74
2023/09/04 06:29:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010640;28;20459;-76
2023/09/04 06:32:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5008085;28;20432;-74
2023/09/04 06:34:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5009855;28;20460;-74
2023/09/04 06:37:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5008126;28;20437;-74
2023/09/04 06:39:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5006361;28;20530;-74
2023/09/04 06:42:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5005768;28;20428;-74
2023/09/04 06:44:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5005554;28;20438;-74
2023/09/04 06:47:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5007599;28;20432;-78
2023/09/04 06:49:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5009619;28;20436;-75
2023/09/04 06:51:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5009867;28;20436;-74
2023/09/04 06:54:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012153;28;20416;-74
2023/09/04 06:56:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011971;28;20421;-75
2023/09/04 06:59:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5011533;28;20420;-74
2023/09/04 07:01:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5010892;28;20432;-76
2023/09/04 07:04:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012039;28;20512;-75
2023/09/04 07:06:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5011893;28;20412;-77
2023/09/04 07:09:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011793;28;20416;-75
2023/09/04 07:11:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5009990;28;20441;-74
2023/09/04 07:13:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5010783;28;20915;-75
2023/09/04 07:16:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5010601;28;20433;-75
2023/09/04 07:18:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5011689;28;20416;-75
2023/09/04 07:21:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5008876;28;20439;-74
2023/09/04 07:23:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011404;28;20584;-76
2023/09/04 07:26:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5011422;28;20417;-75
2023/09/04 07:28:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5018689;28;20965;-75
2023/09/04 07:31:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5022948;28;20444;-75
2023/09/04 07:33:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5011502;28;20447;-75
2023/09/04 07:36:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5019206;28;20432;-75
2023/09/04 07:38:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5030679;28;20415;-76
2023/09/04 07:41:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5023277;28;20436;-75
2023/09/04 07:43:33;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5020406;28;20923;-71
2023/09/04 07:46:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5022504;28;20426;-74
2023/09/04 07:48:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5017966;28;20471;-75
2023/09/04 07:50:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5004238;28;20797;-75
2023/09/04 07:53:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5008107;28;20432;-74
2023/09/04 07:55:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4992913;28;20439;-74
2023/09/04 07:58:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5002175;28;20444;-77
2023/09/04 08:00:46;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5003404;28;20920;-75
2023/09/04 08:03:13;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5007935;28;20438;-75
2023/09/04 08:05:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4996835;28;20446;-75
2023/09/04 08:08:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4999446;28;20439;-75
2023/09/04 08:10:40;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5006618;28;20432;-75
2023/09/04 08:13:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4996892;28;20437;-74
2023/09/04 08:15:35;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5006542;28;20440;-74
2023/09/04 08:18:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5005912;28;20436;-75
2023/09/04 08:20:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5004810;28;20436;-74
2023/09/04 08:22:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5006287;28;20431;-75
2023/09/04 08:25:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5008272;28;20800;-76
2023/09/04 08:27:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4998298;28;20430;-77
2023/09/04 08:30:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5000030;28;20439;-75
2023/09/04 08:32:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5027246;23;21041;-73
2023/09/04 08:35:12;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5022400;28;20842;-72
2023/09/04 08:37:38;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5016564;28;20441;-72
2023/09/04 08:40:06;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5016907;28;20941;-72
2023/09/04 08:42:34;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5019061;28;20443;-72
2023/09/04 08:45:03;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5021625;28;20432;-72
2023/09/04 08:47:30;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5022425;28;20432;-73
2023/09/04 08:50:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5014365;28;20443;-71
2023/09/04 08:52:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5020521;28;20443;-73
2023/09/04 08:54:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014312;28;20434;-72
2023/09/04 08:57:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5017454;28;20440;-72
2023/09/04 08:59:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5022041;28;20439;-73
2023/09/04 09:02:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5023512;28;20432;-72
2023/09/04 09:04:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5022705;28;20440;-72
2023/09/04 09:07:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5030799;28;20443;-72
2023/09/04 09:09:46;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5032769;28;20429;-71
2023/09/04 09:12:12;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5015477;28;20432;-71
2023/09/04 09:14:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5025592;28;20443;-70
2023/09/04 09:17:07;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5021585;28;20413;-72
2023/09/04 09:19:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5028918;28;20929;-71
2023/09/04 09:22:13;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5026945;28;20412;-73
2023/09/04 09:24:59;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5018647;28;20422;-70
2023/09/04 09:27:27;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5028461;28;20416;-70
2023/09/04 09:29:57;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5029380;28;20440;-71
2023/09/04 09:32:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5026232;28;20460;-72
2023/09/04 09:34:56;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5020067;28;20461;-73
2023/09/04 09:37:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5019464;28;20432;-71
2023/09/04 09:39:52;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5021758;28;20435;-71
2023/09/04 09:42:20;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5026031;28;20560;-71
2023/09/04 09:44:47;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5026638;28;20490;-71
2023/09/04 09:47:15;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5025544;28;20435;-73
2023/09/04 09:49:42;;;;;;;1999.90;999.90;;;24.40;99.30;;;;;;5028157;28;20441;-73
2023/09/04 09:52:11;;;;;;;1999.90;999.90;;;24.50;99.30;;;;;;5025090;28;20463;-72
2023/09/04 09:54:40;;;;;;;1999.90;999.90;;;24.50;98.20;;;;;;5018044;28;20436;-73
2023/09/04 09:57:08;;;;;;;1999.90;999.90;;;24.40;99.10;;;;;;5026878;28;20435;-72
2023/09/04 09:59:36;;;;;;;1999.90;999.90;;;24.40;98.70;;;;;;5026546;28;20451;-72
2023/09/04 10:02:05;;;;;;;1999.90;999.90;;;24.50;98.80;;;;;;5023598;28;20456;-70
2023/09/04 10:04:32;;;;;;;1999.90;999.90;;;24.70;99.20;;;;;;5024824;28;20436;-71
2023/09/04 10:07:00;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5017885;28;20431;-73
2023/09/04 10:09:31;;;;;;;1999.90;999.90;;;24.50;99.50;;;;;;5026899;28;20745;-72
2023/09/04 10:12:06;;;;;;;1999.90;999.90;;;24.60;99.60;;;;;;5024887;28;20471;-72
2023/09/04 10:14:39;;;;;;;1999.90;999.90;;;24.70;99.60;;;;;;5021647;28;20469;-72
2023/09/04 10:17:11;;;;;;;1999.90;999.90;;;24.70;99.00;;;;;;5028416;28;20537;-72
2023/09/04 10:19:43;;;;;;;1999.90;999.90;;;24.50;98.80;;;;;;5027215;28;20432;-73
2023/09/04 10:22:17;;;;;;;1999.90;999.90;;;24.50;99.20;;;;;;5022210;28;20414;-71
2023/09/04 10:24:52;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5007202;28;20414;-71
2023/09/04 10:27:23;;;;;;;1999.90;999.90;;;24.60;98.60;;;;;;5019630;28;20436;-71
2023/09/04 10:29:57;;;;;;;1999.90;999.90;;;24.70;98.40;;;;;;5026114;28;20447;-71
2023/09/04 10:32:25;;;;;;;1999.90;999.90;;;25.00;98.50;;;;;;5010330;28;20438;-70
2023/09/04 10:34:52;;;;;;;1999.90;999.90;;;25.10;99.10;;;;;;5007878;28;20430;-73
2023/09/04 10:37:19;;;;;;;1999.90;999.90;;;25.10;97.90;;;;;;5019845;28;20443;-70
2023/09/04 10:39:48;;;;;;;1999.90;999.90;;;25.30;97.90;;;;;;5017458;28;20477;-72
2023/09/04 10:42:15;;;;;;;1999.90;999.90;;;25.20;98.70;;;;;;5007223;28;20429;-70
2023/09/04 10:44:45;;;;;;;1999.90;999.90;;;25.20;98.80;;;;;;5008236;28;20423;-71
2023/09/04 10:47:12;;;;;;;1999.90;999.90;;;25.10;98.30;;;;;;5018224;28;20995;-73
2023/09/04 10:49:41;;;;;;;1999.90;999.90;;;25.00;98.40;;;;;;5016868;28;20428;-73
2023/09/04 10:52:09;;;;;;;1999.90;999.90;;;25.10;98.80;;;;;;5026703;28;20431;-72
2023/09/04 10:54:35;;;;;;;1999.90;999.90;;;25.20;97.80;;;;;;5028145;28;20400;-72
2023/09/04 10:57:06;;;;;;;1999.90;999.90;;;25.30;97.50;;;;;;5025269;28;20437;-71
2023/09/04 11:00:01;;;;;;;1999.90;999.90;;;25.30;99.00;;;;;;5023041;28;20472;-71
2023/09/04 11:02:30;;;;;;;1999.90;999.90;;;25.30;98.30;;;;;;5017677;28;20410;-70
2023/09/04 11:04:57;;;;;;;1999.90;999.90;;;25.20;98.60;;;;;;5007771;28;20471;-70
2023/09/04 11:07:29;;;;;;;1999.90;999.90;;;25.30;99.50;;;;;;5019647;28;20436;-71
2023/09/04 11:10:23;;;;;;;1999.90;999.90;;;25.20;98.60;;;;;;5015705;28;20441;-69
2023/09/04 11:12:53;;;;;;;1999.90;999.90;;;25.40;98.50;;;;;;5015056;28;20437;-71
2023/09/04 11:15:20;;;;;;;1999.90;999.90;;;25.50;98.50;;;;;;5020417;28;20427;-71
2023/09/04 11:17:50;;;;;;;1999.90;999.90;;;25.40;98.50;;;;;;5007021;28;20426;-70
2023/09/04 11:20:17;;;;;;;1999.90;999.90;;;25.50;98.40;;;;;;5007816;28;20424;-70
2023/09/04 11:22:47;;;;;;;1999.90;999.90;;;25.60;97.10;;;;;;5014169;28;20429;-70
2023/09/04 11:25:13;;;;;;;1999.90;999.90;;;25.70;98.20;;;;;;5018338;28;20420;-70
2023/09/04 11:27:40;;;;;;;1999.90;999.90;;;25.60;98.10;;;;;;5025381;28;20421;-69
2023/09/04 11:30:09;;;;;;;1999.90;999.90;;;25.80;97.90;;;;;;5025251;28;20431;-73
2023/09/04 11:32:38;;;;;;;1999.90;999.90;;;25.70;97.50;;;;;;5024059;28;20468;-72
2023/09/04 11:35:08;;;;;;;1999.90;999.90;;;25.80;97.60;;;;;;5022697;28;20493;-71
2023/09/04 11:37:34;;;;;;;1999.90;999.90;;;25.60;97.70;;;;;;5006699;28;20426;-73
2023/09/04 11:40:04;;;;;;;1999.90;999.90;;;25.80;98.00;;;;;;5007390;28;20404;-73
2023/09/04 11:42:31;;;;;;;1999.90;999.90;;;25.70;97.30;;;;;;5006896;28;20488;-72
2023/09/04 11:44:58;;;;;;;1999.90;999.90;;;26.00;97.40;;;;;;5024110;28;20428;-70
2023/09/04 11:47:26;;;;;;;1999.90;999.90;;;26.20;97.30;;;;;;5019632;28;20882;-69
2023/09/04 11:49:53;;;;;;;1999.90;999.90;;;25.80;96.20;;;;;;5006703;28;20474;-72
2023/09/04 11:52:25;;;;;;;1999.90;999.90;;;26.20;96.80;;;;;;5008772;28;20437;-72
2023/09/04 11:54:53;;;;;;;1999.90;999.90;;;26.20;96.50;;;;;;5021626;28;20436;-72
2023/09/04 11:57:20;;;;;;;1999.90;999.90;;;26.30;95.30;;;;;;5005586;28;20414;-74
2023/09/04 11:59:47;;;;;;;1999.90;999.90;;;26.40;96.10;;;;;;5005384;28;20414;-72
2023/09/04 12:02:14;;;;;;;1999.90;999.90;;;26.40;96.20;;;;;;5008131;28;20478;-72