Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:13;;;;;;;7.20;4.55;;;;;;;14.92;86.66;95551.71;1693541;83;21042;-78
2022/09/03 00:02:59;;;;;;;6.17;4.25;;;;;;;14.91;87.76;95549.48;1723906;82;21596;-78
2022/09/03 00:05:46;;;;;;;7.12;4.30;;;;;;;14.93;87.80;95550.31;1724368;82;21529;-78
2022/09/03 00:08:31;;;;;;;7.85;4.72;;;;;;;14.91;87.58;95551.29;1724179;83;21078;-78
2022/09/03 00:11:16;;;;;;;8.00;4.50;;;;;;;14.90;88.10;95545.11;1723829;83;21071;-78
2022/09/03 00:14:03;;;;;;;6.15;4.42;;;;;;;14.92;87.85;95542.41;1724228;82;21099;-78
2022/09/03 00:16:44;;;;;;;6.30;4.67;;;;;;;14.99;88.10;95545.69;1724132;83;21054;-77
2022/09/03 00:19:18;;;;;;;4.85;4.28;;;;;;;15.01;88.04;95546.52;1723490;83;21571;-78
2022/09/03 00:22:02;;;;;;;5.62;3.80;;;;;;;15.10;87.85;95551.50;1724188;83;21038;-77
2022/09/03 00:24:33;;;;;;;5.95;4.33;;;;;;;15.10;87.96;95551.03;1722867;83;21073;-78
2022/09/03 00:27:04;;;;;;;5.58;4.22;;;;;;;15.11;87.32;95544.78;1724514;81;21022;-78
2022/09/03 00:29:39;;;;;;;4.62;4.20;;;;;;;15.01;87.23;95550.50;1724222;82;21026;-78
2022/09/03 00:32:13;;;;;;;5.40;4.08;;;;;;;14.92;87.34;95551.24;1724485;83;21006;-78
2022/09/03 00:34:48;;;;;;;3.52;3.22;;;;;;;14.94;87.91;95544.53;1724379;82;21023;-78
2022/09/03 00:37:15;;;;;;;4.47;3.27;;;;;;;14.99;87.76;95544.36;1724409;82;21003;-78
2022/09/03 00:39:42;;;;;;;4.95;3.27;;;;;;;15.01;87.94;95542.52;1724021;83;21082;-78
2022/09/03 00:42:24;;;;;;;3.52;3.22;;;;;;;15.01;87.80;95537.20;1724481;83;21062;-78
2022/09/03 00:45:21;;;;;;;3.98;2.80;;;;;;;14.99;87.46;95542.56;1724313;82;21034;-78
2022/09/03 00:48:09;;;;;;;3.05;2.60;;;;;;;15.10;88.25;95543.05;1724173;83;21078;-79
2022/09/03 00:51:16;;;;;;;4.37;2.52;;;;;;;15.11;87.69;95545.24;1724795;82;21046;-78
2022/09/03 00:54:00;;;;;;;2.87;2.67;;;;;;;15.19;87.94;95539.64;1724791;82;21059;-78
2022/09/03 00:56:50;;;;;;;2.58;2.37;;;;;;;15.17;87.25;95542.37;1724026;83;21043;-78
2022/09/03 00:59:37;;;;;;;2.55;2.35;;;;;;;15.17;86.95;95548.13;1724380;83;21031;-78
2022/09/03 01:02:45;;;;;;;3.58;2.30;;;;;;;15.18;87.11;95544.56;1648797;83;21075;-78
2022/09/03 01:05:35;;;;;;;3.85;2.70;;;;;;;15.20;86.89;95545.38;1723921;83;21098;-79
2022/09/03 01:08:32;;;;;;;3.50;2.65;;;;;;;15.18;86.62;95553.40;1724422;82;21476;-78
2022/09/03 01:11:25;;;;;;;4.92;3.00;;;;;;;15.15;86.99;95554.85;1724277;82;21035;-78
2022/09/03 01:14:01;;;;;;;;;;;;;;;15.23;87.35;95558.55;1725797;82;21015;-78
2022/09/03 01:16:45;;;;;;;3.37;2.80;;;;;;;15.20;86.60;95554.69;1724448;82;20398;-78
2022/09/03 01:19:38;;;;;;;2.98;2.72;;;;;;;15.22;87.13;95555.47;1724268;82;21023;-78
2022/09/03 01:22:34;;;;;;;3.40;2.70;;;;;;;15.22;86.57;95556.36;1724520;82;21042;-78
2022/09/03 01:25:30;;;;;;;3.20;2.40;;;;;;;15.11;86.68;95559.39;1724026;83;21030;-78
2022/09/03 01:28:01;;;;;;;2.75;2.52;;;;;;;15.11;87.17;95558.06;1724417;82;21505;-78
2022/09/03 01:30:33;;;;;;;4.35;2.70;;;;;;;15.17;87.37;95560.98;1724863;83;21087;-78
2022/09/03 01:33:07;;;;;;;2.75;2.35;;;;;;;15.19;87.10;95569.73;1724480;82;20971;-78
2022/09/03 01:35:47;;;;;;;2.95;2.65;;;;;;;15.14;86.65;95568.61;1732458;82;21101;-78
2022/09/03 01:38:41;;;;;;;4.87;4.17;;;;;;;15.17;86.93;95574.27;1724144;83;21042;-78
2022/09/03 01:44:50;;;;;;;5.75;3.50;;;;;;;15.17;87.05;95573.37;1724621;83;20101;-78
2022/09/03 01:47:49;;;;;;;4.87;3.02;;;;;;;15.06;86.45;95568.00;1679633;85;21105;-79
2022/09/03 01:50:46;;;;;;;5.87;3.00;;;;;;;14.99;86.47;95574.92;1683063;85;21113;-78
2022/09/03 01:53:40;;;;;;;5.15;2.83;;;;;;;14.88;87.33;95567.34;1696089;83;21057;-78
2022/09/03 01:56:44;;;;;;;;;;;;;;;14.77;86.83;95570.39;1727049;82;21019;-78
2022/09/03 01:59:43;;;;;;;7.35;2.60;;;;;;;14.79;87.71;95570.31;1724583;83;20089;-78
2022/09/03 02:02:20;;;;;;;5.22;2.30;;;;;;;14.77;87.94;95571.72;1722237;83;21027;-78
2022/09/03 02:05:11;;;;;;;2.80;2.00;;;;;;;14.77;87.84;95574.38;1708167;84;21059;-78
2022/09/03 02:07:46;;;;;;;3.33;2.25;;;;;;;14.86;88.51;95574.49;1716439;84;21074;-79
2022/09/03 02:10:17;;;;;;;4.55;2.50;;;;;;;14.97;88.49;95574.10;1716311;83;21035;-78
2022/09/03 02:12:52;;;;;;;3.15;2.08;;;;;;;15.07;88.18;95573.73;1716440;84;21062;-78
2022/09/03 02:15:22;;;;;;;4.90;2.10;;;;;;;15.04;87.80;95571.16;1717589;81;21063;-78
2022/09/03 02:17:54;;;;;;;2.27;1.90;;;;;;;14.97;86.99;95576.33;1716517;83;21028;-78
2022/09/03 02:20:26;;;;;;;2.35;2.15;;;;;;;14.93;87.23;95576.02;1716780;83;21019;-78
2022/09/03 02:22:54;;;;;;;3.62;2.00;;;;;;;14.90;87.41;95572.15;1716240;83;21067;-78
2022/09/03 02:25:24;;;;;;;2.33;1.80;;;;;;;14.86;87.85;95572.70;1716356;83;21055;-78
2022/09/03 02:27:51;;;;;;;4.20;1.92;;;;;;;14.88;87.96;95573.98;1716417;84;21027;-78
2022/09/03 02:30:18;;;;;;;2.40;1.87;;;;;;;14.98;88.40;95576.72;1716078;84;21031;-78
2022/09/03 02:32:45;;;;;;;6.05;1.67;;;;;;;15.08;88.05;95581.23;1716504;83;21512;-78
2022/09/03 02:35:12;;;;;;;2.00;1.80;;;;;;;15.12;87.57;95577.56;1716551;83;20983;-78
2022/09/03 02:37:39;;;;;;;3.67;1.80;;;;;;;15.04;86.82;95579.61;1716155;84;21520;-78
2022/09/03 02:40:09;;;;;;;1.85;1.75;;;;;;;14.94;86.85;95580.39;1716366;83;21611;-78
2022/09/03 02:42:36;;;;;;;3.00;1.75;;;;;;;14.88;87.11;95573.98;1716370;83;21500;-78
2022/09/03 02:45:23;;;;;;;3.25;1.80;;;;;;;14.90;87.72;95588.95;1716470;84;21003;-78
2022/09/03 02:47:54;;;;;;;6.72;1.92;;;;;;;14.94;87.70;95581.72;1716744;82;21527;-78
2022/09/03 02:50:21;;;;;;;3.95;2.10;;;;;;;14.96;87.23;95581.21;1716473;84;20999;-78
2022/09/03 02:52:48;;;;;;;2.95;1.72;;;;;;;14.95;87.49;95583.48;1716344;83;21015;-78
2022/09/03 02:55:15;;;;;;;1.98;1.75;;;;;;;15.00;88.06;95579.33;1716414;83;21031;-78
2022/09/03 02:57:42;;;;;;;2.27;2.08;;;;;;;15.06;88.06;95583.94;1716330;84;21047;-78
2022/09/03 03:00:09;;;;;;;4.12;2.10;;;;;;;15.14;88.00;95591.20;1716543;83;21018;-78
2022/09/03 03:02:36;;;;;;;2.12;1.90;;;;;;;15.23;88.15;95591.30;1716491;83;21075;-78
2022/09/03 03:05:07;;;;;;;2.45;2.00;;;;;;;15.31;87.64;95596.34;1716326;83;21540;-78
2022/09/03 03:07:37;;;;;;;5.45;2.02;;;;;;;15.30;87.43;95587.50;1716476;83;21465;-78
2022/09/03 03:10:05;;;;;;;2.65;2.22;;;;;;;15.29;86.87;95590.20;1716237;83;20959;-75
2022/09/03 03:12:32;;;;;;;4.50;2.27;;;;;;;15.25;86.56;95594.78;1716454;83;21019;-78
2022/09/03 03:14:59;;;;;;;4.00;2.17;;;;;;;15.24;87.01;95591.70;1716436;83;21024;-78
2022/09/03 03:17:27;;;;;;;2.60;2.30;;;;;;;15.14;86.18;95595.19;1716180;83;21099;-78
2022/09/03 03:19:54;;;;;;;2.92;2.35;;;;;;;15.02;86.38;95585.00;1716423;83;20980;-78
2022/09/03 03:22:20;;;;;;;5.55;2.02;;;;;;;15.01;87.31;95589.88;1716466;83;21514;-78
2022/09/03 03:24:49;;;;;;;2.62;2.10;;;;;;;15.12;87.92;95591.71;1716358;83;21055;-78
2022/09/03 03:27:17;;;;;;;3.15;2.45;;;;;;;15.12;87.07;95594.83;1716123;83;21090;-78
2022/09/03 03:29:43;;;;;;;2.33;2.12;;;;;;;15.16;87.51;95596.44;1716466;83;21059;-78
2022/09/03 03:32:10;;;;;;;5.75;2.35;;;;;;;15.22;87.18;95592.68;1716047;83;21099;-78
2022/09/03 03:34:38;;;;;;;3.60;2.37;;;;;;;15.16;86.77;95593.78;1716434;83;21572;-78
2022/09/03 03:37:05;;;;;;;2.77;2.25;;;;;;;15.15;86.82;95590.27;1716667;83;21023;-78
2022/09/03 03:39:32;;;;;;;5.33;2.50;;;;;;;15.08;86.75;95593.20;1716393;83;21003;-78
2022/09/03 03:41:58;;;;;;;3.40;2.42;;;;;;;15.14;87.31;95591.63;1716318;83;21055;-78
2022/09/03 03:44:25;;;;;;;6.90;2.05;;;;;;;15.09;86.44;95592.27;1716437;84;21011;-78
2022/09/03 03:46:52;;;;;;;3.05;2.25;;;;;;;15.01;86.37;95595.20;1716039;83;21034;-78
2022/09/03 03:49:19;;;;;;;4.15;2.35;;;;;;;14.96;86.95;95590.52;1716383;84;21026;-78
2022/09/03 03:51:46;;;;;;;2.35;2.15;;;;;;;14.98;87.50;95591.80;1716391;84;21477;-78
2022/09/03 03:54:12;;;;;;;3.87;2.40;;;;;;;14.99;87.55;95594.38;1716474;83;21506;-78
2022/09/03 03:56:39;;;;;;;5.37;2.62;;;;;;;15.03;87.82;95601.33;1715964;84;21062;-78
2022/09/03 03:59:06;;;;;;;2.30;2.10;;;;;;;15.00;87.37;95594.80;1716214;83;21111;-78
2022/09/03 04:01:33;;;;;;;2.35;2.10;;;;;;;14.92;86.92;95596.88;1716266;83;21028;-78
2022/09/03 04:04:00;;;;;;;3.90;2.22;;;;;;;14.92;87.12;95604.84;1722597;83;21528;-78
2022/09/03 04:06:28;;;;;;;2.50;2.00;;;;;;;14.88;87.11;95602.73;1723908;83;21082;-78
2022/09/03 04:08:55;;;;;;;2.62;2.00;;;;;;;14.85;87.57;95602.86;1724235;83;21015;-78
2022/09/03 04:11:24;;;;;;;2.92;2.37;;;;;;;14.88;87.64;95601.41;1695789;83;21030;-78
2022/09/03 04:13:51;;;;;;;5.60;2.50;;;;;;;14.87;87.29;95606.80;1724412;83;21008;-78
2022/09/03 04:16:22;;;;;;;2.05;1.85;;;;;;;14.84;87.30;95604.22;1724370;83;21466;-78
2022/09/03 04:18:50;;;;;;;2.50;1.95;;;;;;;14.88;87.92;95610.71;1723889;83;21062;-78
2022/09/03 04:21:20;;;;;;;2.35;1.72;;;;;;;15.00;88.05;95614.73;1724360;83;21078;-78
2022/09/03 04:23:49;;;;;;;4.33;1.20;;;;;;;14.99;87.60;95605.00;1724361;82;21508;-78
2022/09/03 04:26:24;;;;;;;0.93;0.78;;;;;;;14.98;87.86;95603.75;1724267;83;21082;-78
2022/09/03 04:28:51;;;;;;;1.27;0.60;;;;;;;14.99;87.46;95602.34;1724408;81;21039;-78
2022/09/03 04:31:19;;;;;;;0.57;0.20;;;;;;;14.97;87.41;95597.58;1724517;82;20979;-78
2022/09/03 04:33:46;;;;;;;0.40;0.40;;;;;;;14.98;87.60;95600.63;1724601;83;21024;-78
2022/09/03 04:36:19;;;;;;;0.35;0.30;;;;;;;14.92;86.98;95607.50;1724159;83;21074;-78
2022/09/03 04:38:49;;;;;;;0.17;0.17;;;;;;;14.85;86.90;95601.53;1724401;83;20999;-78
2022/09/03 04:41:19;;;;;;;0.20;0.20;;;;;;;14.79;86.76;95604.41;1724255;82;21014;-75
2022/09/03 04:43:47;;;;;;;0.60;0.23;;;;;;;14.74;86.84;95605.47;1724314;82;21018;-78
2022/09/03 04:46:15;;;;;;;1.37;0.20;;;;;;;14.73;87.06;95605.94;1724301;83;21031;-78
2022/09/03 04:48:42;;;;;;;0.28;0.28;;;;;;;14.68;86.98;95606.55;1724264;83;21023;-78
2022/09/03 04:51:13;;;;;;;0.30;0.20;;;;;;;14.67;87.10;95607.48;1724327;83;20971;-78
2022/09/03 04:53:44;;;;;;;0.62;0.23;;;;;;;14.67;87.14;95611.00;1724334;83;21006;-78
2022/09/03 04:56:21;;;;;;;0.20;0.20;;;;;;;14.65;87.25;95612.84;1724121;82;21505;-78
2022/09/03 04:58:57;;;;;;;0.88;0.30;;;;;;;14.61;87.08;95609.87;1724332;82;20987;-78
2022/09/03 05:01:27;;;;;;;1.17;0.23;;;;;;;14.59;87.24;95612.17;1724390;82;21018;-78
2022/09/03 05:03:56;;;;;;;0.20;0.20;;;;;;;14.58;87.18;95619.27;1732510;82;21047;-78
2022/09/03 05:06:25;;;;;;;0.45;0.30;;;;;;;14.63;87.44;95624.44;1737801;82;21556;-78
2022/09/03 05:08:54;;;;;;;0.28;0.20;;;;;;;14.67;87.38;95621.62;1737703;82;21029;-78
2022/09/03 05:11:22;;;;;;;0.30;0.20;;;;;;;14.69;87.31;95628.20;1737558;82;21039;-78
2022/09/03 05:13:54;;;;;;;0.62;0.30;;;;;;;14.71;87.17;95627.22;1737960;83;21488;-78
2022/09/03 05:16:22;;;;;;;1.87;0.30;;;;;;;14.72;87.14;95628.12;1737916;82;21532;-77
2022/09/03 05:18:52;;;;;;;0.30;0.30;;;;;;;14.74;87.15;95632.03;1737746;83;21030;-78
2022/09/03 05:21:20;;;;;;;2.25;0.50;;;;;;;14.71;87.08;95635.19;1737799;83;21083;-78
2022/09/03 05:23:52;;;;;;;0.40;0.40;;;;;;;14.78;87.45;95641.17;1706888;84;21022;-78
2022/09/03 05:26:28;;;;;;;0.50;0.50;;;;;;;14.78;86.91;95640.31;1737606;83;21022;-78
2022/09/03 05:28:59;;;;;;;0.30;0.30;;;;;;;14.73;86.86;95636.95;1737754;82;21489;-78
2022/09/03 05:31:30;;;;;;;0.55;0.50;;;;;;;14.76;87.08;95640.81;1706736;84;21015;-78
2022/09/03 05:33:59;;;;;;;1.52;0.62;;;;;;;14.75;86.91;95643.94;1737702;83;21056;-78
2022/09/03 05:36:35;;;;;;;1.67;0.53;;;;;;;14.74;87.15;95640.00;1737671;82;21532;-79
2022/09/03 05:39:04;;;;;;;2.05;0.70;;;;;;;14.75;87.05;95648.39;1706756;84;21023;-78
2022/09/03 05:41:32;;;;;;;0.80;0.60;;;;;;;14.74;87.05;95646.20;1706703;84;21078;-78
2022/09/03 05:43:59;;;;;;;0.68;0.60;;;;;;;14.75;87.00;95650.58;1706913;84;21509;-78
2022/09/03 05:46:32;;;;;;;0.68;0.57;;;;;;;14.79;86.96;95648.67;1737290;83;21057;-79
2022/09/03 05:49:00;;;;;;;;;;;;;;;14.87;87.33;95654.62;1740281;82;20998;-79
2022/09/03 05:51:28;;;;;;;0.70;0.40;;;;;;;14.98;87.85;95652.44;1737221;83;20100;-75
2022/09/03 05:53:55;;;;;;;0.45;0.40;;;;;;;15.06;87.57;95658.34;1737598;82;21014;-79
2022/09/03 05:56:25;;;;;;;0.82;0.50;;;;;;;15.06;86.87;95658.34;1737576;83;21083;-78
2022/09/03 05:58:56;;;;;;;1.40;0.62;;;;;;;15.07;87.11;95652.59;1737588;83;20998;-79
2022/09/03 06:01:30;;;;;;;1.00;0.50;;;;;;;15.16;87.20;95657.56;1706896;83;21091;-78
2022/09/03 06:04:03;;;;;;;0.78;0.50;;;;;;;15.25;86.86;95654.59;1706772;84;21027;-78
2022/09/03 06:06:33;;;;;;;2.08;0.62;;;;;;;15.35;86.88;95662.64;1706771;84;21520;-78
2022/09/03 06:09:04;;;;;;;0.70;0.50;;;;;;;15.44;86.72;95658.77;1706830;84;21484;-78
2022/09/03 06:11:34;;;;;;;1.10;0.68;;;;;;;15.56;87.01;95661.44;1706685;84;21046;-78
2022/09/03 06:14:04;;;;;;;1.40;0.60;;;;;;;15.61;86.11;95663.94;1737454;83;21135;-79
2022/09/03 06:16:39;;;;;;;1.75;0.53;;;;;;;15.64;85.81;95666.00;1737750;82;21468;-79
2022/09/03 06:19:09;;;;;;;1.72;0.60;;;;;;;15.60;84.97;95652.44;1706764;84;21003;-79
2022/09/03 06:21:41;;;;;;;0.88;0.60;;;;;;;15.63;85.95;95665.61;1737614;83;21050;-78
2022/09/03 06:24:20;;;;;;;1.05;0.82;;;;;;;15.70;85.57;95660.94;1737621;83;21030;-78
2022/09/03 06:26:47;;;;;;;0.85;0.53;;;;;;;15.67;85.15;95665.88;1706583;84;21050;-78
2022/09/03 06:29:14;;;;;;;0.30;0.30;;;;;;;15.56;84.67;95664.96;1737784;83;21026;-78
2022/09/03 06:31:41;;;;;;;0.20;0.20;;;;;;;15.51;84.71;95657.62;1737692;82;21074;-78
2022/09/03 06:34:08;;;;;;;0.40;0.40;;;;;;;15.53;84.66;95662.89;1706614;84;21023;-78
2022/09/03 06:36:35;;;;;;;0.50;0.40;;;;;;;15.47;84.33;95658.67;1706978;84;21018;-78
2022/09/03 06:39:02;;;;;;;0.42;0.40;;;;;;;15.44;84.32;95653.44;1737312;83;21476;-78
2022/09/03 06:41:32;;;;;;;0.53;0.53;;;;;;;15.45;84.66;95659.66;1737111;83;21567;-78
2022/09/03 06:44:10;;;;;;;1.02;0.35;;;;;;;15.48;85.04;95654.22;1737893;83;21090;-78
2022/09/03 06:46:37;;;;;;;0.42;0.30;;;;;;;15.48;84.25;95664.38;1738104;81;21030;-78
2022/09/03 06:49:04;;;;;;;0.25;0.25;;;;;;;15.47;84.02;95661.77;1737508;83;21597;-78
2022/09/03 06:51:32;;;;;;;0.53;0.33;;;;;;;15.49;84.12;95665.25;1737341;83;21137;-78
2022/09/03 06:54:03;;;;;;;2.35;0.50;;;;;;;15.54;83.87;95665.47;1706943;84;21031;-77
2022/09/03 06:56:31;;;;;;;0.40;0.40;;;;;;;15.54;83.73;95669.47;1706449;84;21047;-78
2022/09/03 06:59:05;;;;;;;1.52;0.50;;;;;;;15.53;83.85;95666.41;1706702;84;21485;-78
2022/09/03 07:01:33;;;;;;;2.15;1.32;;;;;;;15.53;83.91;95660.23;1737670;83;21026;-78
2022/09/03 07:04:04;;;;;;;1.92;0.98;;;;;;;15.60;83.97;95671.05;1738659;82;21578;-78
2022/09/03 07:06:38;;;;;;;0.88;0.62;;;;;;;15.60;83.76;95669.72;1740434;82;21037;-77
2022/09/03 07:09:07;;;;;;;0.62;0.40;;;;;;;15.59;83.92;95675.48;1740175;82;21018;-77
2022/09/03 07:11:36;;;;;;;0.28;0.28;;;;;;;15.67;84.05;95682.31;1739705;82;21647;-76
2022/09/03 07:14:04;;;;;;;0.78;0.40;;;;;;;15.69;83.60;95686.69;1740635;82;21560;-77
2022/09/03 07:16:36;;;;;;;1.20;0.40;;;;;;;15.61;82.98;95687.41;1740714;82;21591;-78
2022/09/03 07:19:06;;;;;;;0.70;0.65;;;;;;;15.59;83.17;95695.42;1740718;82;21010;-78
2022/09/03 07:21:40;;;;;;;0.20;0.20;;;;;;;15.63;83.45;95695.34;1740480;82;21026;-78
2022/09/03 07:24:07;;;;;;;1.95;0.30;;;;;;;15.68;83.05;95700.02;1740507;82;21010;-77
2022/09/03 07:26:38;;;;;;;0.35;0.33;;;;;;;15.74;83.31;95694.03;1740381;82;21033;-78
2022/09/03 07:29:07;;;;;;;0.72;0.50;;;;;;;15.84;82.99;95693.70;1740518;82;20990;-77
2022/09/03 07:31:38;;;;;;;0.30;0.30;;;;;;;16.04;83.15;95696.47;1740309;82;21030;-77
2022/09/03 07:34:08;;;;;;;1.05;0.40;;;;;;;16.12;81.94;95698.36;1740190;81;21517;-77
2022/09/03 07:36:42;;;;;;;1.62;0.40;;;;;;;16.10;80.47;95697.58;1740559;82;21520;-77
2022/09/03 07:39:11;;;;;;;0.62;0.50;;;;;;;16.07;80.24;95700.33;1740404;82;21021;-77
2022/09/03 07:41:42;;;;;;;2.08;0.65;;;;;;;16.06;80.77;95700.41;1740437;82;21555;-78
2022/09/03 07:44:08;;;;;;;0.45;0.45;;;;;;;16.10;81.02;95701.57;1740387;81;21030;-77
2022/09/03 07:46:37;;;;;;;0.57;0.50;;;;;;;16.17;80.79;95701.70;1740521;82;21037;-78
2022/09/03 07:49:05;;;;;;;0.40;0.40;;;;;;;16.25;80.07;95700.08;1740426;82;21017;-78
2022/09/03 07:51:36;;;;;;;0.55;0.20;;;;;;;16.37;80.38;95704.06;1740388;82;21491;-77
2022/09/03 07:54:08;;;;;;;0.93;0.30;;;;;;;16.55;80.67;95698.46;1740561;82;20982;-77
2022/09/03 07:56:35;;;;;;;0.40;0.40;;;;;;;16.81;80.11;95688.13;1740664;82;21021;-78
2022/09/03 07:59:03;;;;;;;0.95;0.30;;;;;;;17.01;79.04;95698.81;1740111;82;21002;-76
2022/09/03 08:01:31;;;;;;;1.32;0.75;;;;;;;17.19;79.28;95702.97;1740541;82;21565;-77
2022/09/03 08:03:59;;;;;;;0.93;0.70;;;;;;;17.18;77.63;95703.41;1735957;82;21003;-77
2022/09/03 08:06:29;;;;;;;0.95;0.50;;;;;;;17.17;77.46;95703.02;1716260;84;21043;-76
2022/09/03 08:09:05;;;;;;;0.50;0.30;;;;;;;17.29;77.72;95709.16;1716490;83;20976;-76
2022/09/03 08:11:39;;;;;;;0.20;0.20;;;;;;;17.47;77.85;95707.97;1716569;83;21465;-76
2022/09/03 08:14:10;;;;;;;1.20;0.40;;;;;;;17.52;76.31;95712.16;1716076;83;21039;-76
2022/09/03 08:16:41;;;;;;;0.20;0.20;;;;;;;17.50;75.92;95710.02;1716467;84;21011;-76
2022/09/03 08:19:07;;;;;;;0.40;0.40;;;;;;;17.52;75.57;95715.30;1716253;83;21059;-75
2022/09/03 08:21:34;;;;;;;1.17;0.78;;;;;;;17.71;75.91;95713.55;1716432;83;21059;-75
2022/09/03 08:24:01;;;;;;;0.40;0.40;;;;;;;17.80;75.71;95710.10;1716350;83;21051;-75
2022/09/03 08:26:32;;;;;;;0.30;0.30;;;;;;;17.86;75.89;95710.67;1716251;83;21071;-75
2022/09/03 08:28:59;;;;;;;0.75;0.40;;;;;;;17.82;75.01;95718.44;1715797;84;21529;-76
2022/09/03 08:31:28;;;;;;;0.40;0.40;;;;;;;17.77;74.42;95715.55;1716053;84;21095;-76
2022/09/03 08:33:58;;;;;;;1.65;0.70;;;;;;;17.78;74.82;95720.80;1716358;84;21071;-76
2022/09/03 08:36:31;;;;;;;0.50;0.50;;;;;;;17.81;74.79;95723.36;1716553;84;20983;-76
2022/09/03 08:39:03;;;;;;;0.47;0.47;;;;;;;17.86;74.20;95727.16;1716442;84;21034;-76
2022/09/03 08:41:54;;;;;;;0.80;0.65;;;;;;;17.90;73.74;95736.30;1716405;81;21541;-77
2022/09/03 08:44:38;;;;;;;2.17;0.50;;;;;;;17.85;73.84;95738.31;1716402;83;21084;-76
2022/09/03 08:47:13;;;;;;;0.30;0.30;;;;;;;17.87;75.00;95735.59;1716694;83;21034;-77
2022/09/03 08:50:12;;;;;;;2.40;0.70;;;;;;;18.16;73.96;95729.75;1716589;84;21031;-77
2022/09/03 08:52:47;;;;;;;0.95;0.60;;;;;;;18.48;72.41;95731.40;1705055;82;21042;-77
2022/09/03 08:55:31;;;;;;;0.70;0.42;;;;;;;18.67;72.66;95723.38;1716309;83;21055;-76
2022/09/03 08:58:13;;;;;;;0.35;0.35;;;;;;;18.78;72.61;95727.75;1716573;83;21027;-76
2022/09/03 09:00:52;;;;;;;1.92;0.37;;;;;;;18.78;71.81;95726.89;1716579;84;21031;-76
2022/09/03 09:03:47;;;;;;;0.70;0.70;;;;;;;18.79;71.95;95729.95;1716596;83;20976;-76
2022/09/03 09:06:34;;;;;;;0.78;0.78;;;;;;;18.82;70.85;95725.78;1691847;84;21079;-77
2022/09/03 09:09:40;;;;;;;2.25;0.60;;;;;;;19.07;71.76;95724.58;1691662;85;21070;-76
2022/09/03 09:12:30;;;;;;;0.37;0.30;;;;;;;19.32;69.72;95718.37;1691602;84;21589;-76
2022/09/03 09:15:13;;;;;;;0.37;0.37;;;;;;;19.51;68.89;95712.11;1691567;85;21058;-75
2022/09/03 09:18:04;;;;;;;0.62;0.62;;;;;;;19.65;67.35;95706.42;1691694;85;21546;-77
2022/09/03 09:20:45;;;;;;;0.62;0.62;;;;;;;19.71;67.01;95713.30;1691616;85;21055;-77
2022/09/03 09:23:29;;;;;;;2.37;0.40;;;;;;;19.71;66.83;95721.33;1691598;85;21007;-76
2022/09/03 09:25:58;;;;;;;2.80;0.60;;;;;;;19.66;66.17;95726.88;1691361;85;21160;-76
2022/09/03 09:28:36;;;;;;;1.37;0.53;;;;;;;19.63;65.76;95732.41;1691772;85;21007;-76
2022/09/03 09:31:11;;;;;;;1.95;0.50;;;;;;;19.55;66.86;95731.91;1691467;85;21030;-75
2022/09/03 09:33:38;;;;;;;0.50;0.50;;;;;;;19.78;68.15;95729.43;1691735;85;21545;-75
2022/09/03 09:36:10;;;;;;;1.87;0.40;;;;;;;20.04;66.51;95732.53;1691202;85;21085;-75
2022/09/03 09:38:39;;;;;;;0.40;0.40;;;;;;;20.12;65.46;95726.27;1691817;84;21070;-75
2022/09/03 09:41:12;;;;;;;1.47;0.40;;;;;;;20.20;65.49;95722.70;1691621;85;21015;-75
2022/09/03 09:43:40;;;;;;;0.40;0.40;;;;;;;20.22;65.00;95722.63;1664099;85;21003;-75
2022/09/03 09:46:20;;;;;;;1.50;0.40;;;;;;;20.28;64.80;95719.11;1691532;85;21062;-76
2022/09/03 09:48:53;;;;;;;1.57;0.50;;;;;;;20.35;64.56;95721.48;1691796;84;21071;-75
2022/09/03 09:51:30;;;;;;;0.85;0.50;;;;;;;20.40;64.65;95731.47;1691459;85;21043;-75
2022/09/03 09:54:18;;;;;;;0.57;0.50;;;;;;;20.39;63.37;95730.61;1692069;84;20991;-75
2022/09/03 09:56:48;;;;;;;2.58;1.02;;;;;;;20.37;63.71;95732.50;1691348;85;21115;-75
2022/09/03 09:59:14;;;;;;;0.98;0.90;;;;;;;20.32;63.49;95739.45;1689575;85;21019;-75
2022/09/03 10:01:43;;;;;;;3.58;1.30;;;;;;;20.25;64.53;95743.41;1664136;85;21039;-75
2022/09/03 10:04:26;;;;;;;1.10;1.00;;;;;;;20.27;64.52;95742.00;1697424;83;21063;-75
2022/09/03 10:07:03;;;;;;;2.92;1.30;;;;;;;20.43;65.42;95737.51;1737914;83;21027;-75
2022/09/03 10:09:32;;;;;;;0.60;0.53;;;;;;;20.71;65.35;95725.28;1737762;83;21006;-75
2022/09/03 10:12:23;;;;;;;1.12;0.78;;;;;;;20.89;64.88;95725.59;1737534;83;21015;-76
2022/09/03 10:15:02;;;;;;;1.25;0.70;;;;;;;20.98;62.79;95720.16;1737741;83;21026;-76
2022/09/03 10:17:49;;;;;;;0.90;0.50;;;;;;;20.87;63.04;95726.63;1737773;82;21022;-76
2022/09/03 10:20:37;;;;;;;1.60;0.40;;;;;;;20.89;63.10;95726.94;1737666;83;21018;-76
2022/09/03 10:23:21;;;;;;;0.30;0.30;;;;;;;20.95;62.51;95729.25;1738015;82;21018;-76
2022/09/03 10:26:14;;;;;;;0.30;0.30;;;;;;;21.06;60.88;95717.89;1737653;83;21002;-76
2022/09/03 10:28:42;;;;;;;0.20;0.20;;;;;;;21.19;59.35;95720.72;1721313;83;21566;-75
2022/09/03 10:31:49;;;;;;;0.50;0.23;;;;;;;21.16;57.54;95712.86;1737727;83;20998;-75
2022/09/03 10:34:44;;;;;;;0.57;0.47;;;;;;;21.35;60.32;95717.54;1737556;82;21496;-75
2022/09/03 10:37:28;;;;;;;2.22;0.70;;;;;;;21.59;57.71;95717.91;1706442;84;21552;-76
2022/09/03 10:40:43;;;;;;;0.80;0.80;;;;;;;21.57;59.00;95718.51;1707343;84;20991;-76
2022/09/03 10:43:31;;;;;;;2.00;1.10;;;;;;;21.41;60.39;95711.45;1706799;84;21484;-76
2022/09/03 10:46:09;;;;;;;1.65;1.00;;;;;;;21.03;59.95;95718.08;1737565;83;21042;-76
2022/09/03 10:49:16;;;;;;;1.02;1.02;;;;;;;20.62;60.88;95722.66;1737827;82;21488;-76
2022/09/03 10:51:51;;;;;;;0.75;0.75;;;;;;;20.45;63.11;95728.05;1706547;84;21018;-75
2022/09/03 10:54:42;;;;;;;0.70;0.70;;;;;;;20.82;62.85;95712.63;1706535;84;21022;-76
2022/09/03 10:57:33;;;;;;;0.72;0.72;;;;;;;20.94;61.42;95718.59;1706677;84;21042;-76
2022/09/03 11:00:11;;;;;;;0.60;0.60;;;;;;;21.15;61.64;95711.14;1736656;83;21042;-76
2022/09/03 11:03:05;;;;;;;1.52;0.78;;;;;;;21.39;60.83;95715.11;1737670;83;20991;-76
2022/09/03 11:05:37;;;;;;;0.47;0.47;;;;;;;21.62;61.31;95710.18;1725798;83;21070;-77
2022/09/03 11:08:45;;;;;;;0.50;0.50;;;;;;;21.97;58.67;95706.68;1716466;84;21067;-76
2022/09/03 11:11:25;;;;;;;3.58;0.80;;;;;;;22.21;58.18;95706.98;1716574;83;21003;-76
2022/09/03 11:14:03;;;;;;;0.80;0.80;;;;;;;22.49;57.02;95706.58;1716395;83;21019;-75
2022/09/03 11:16:41;;;;;;;1.30;1.20;;;;;;;22.72;57.45;95708.27;1710218;84;21070;-75
2022/09/03 11:19:16;;;;;;;0.60;0.60;;;;;;;23.01;57.48;95708.61;1716408;83;21011;-77
2022/09/03 11:21:43;;;;;;;2.50;0.62;;;;;;;23.37;54.62;95708.95;1716351;83;21020;-76
2022/09/03 11:24:15;;;;;;;0.55;0.55;;;;;;;23.65;53.90;95706.09;1716336;84;21043;-76
2022/09/03 11:26:47;;;;;;;1.65;0.50;;;;;;;24.06;53.31;95707.77;1712500;84;21513;-75
2022/09/03 11:29:37;;;;;;;1.22;0.60;;;;;;;24.60;52.21;95707.54;1716433;83;21026;-76
2022/09/03 11:32:21;;;;;;;1.12;0.80;;;;;;;25.08;49.27;95706.75;1715639;84;21031;-75
2022/09/03 11:34:51;;;;;;;2.90;0.98;;;;;;;25.43;48.19;95712.23;1716567;84;21027;-75
2022/09/03 11:37:27;;;;;;;0.82;0.80;;;;;;;25.65;47.29;95710.11;1716242;84;21003;-75
2022/09/03 11:40:04;;;;;;;1.00;0.80;;;;;;;25.63;48.58;95713.91;1716562;83;21007;-75
2022/09/03 11:42:38;;;;;;;3.22;0.80;;;;;;;26.08;48.53;95708.63;1686472;83;21027;-75
2022/09/03 11:45:22;;;;;;;1.20;0.72;;;;;;;26.56;45.75;95708.48;1716376;84;21459;-75
2022/09/03 11:47:50;;;;;;;0.60;0.60;;;;;;;26.74;45.03;95706.98;1716677;84;21086;-75
2022/09/03 11:50:27;;;;;;;0.75;0.75;;;;;;;27.10;45.01;95707.64;1716312;83;21006;-75
2022/09/03 11:53:17;;;;;;;0.88;0.80;;;;;;;27.57;45.45;95708.27;1716393;83;21030;-76
2022/09/03 11:55:55;;;;;;;1.62;0.98;;;;;;;27.83;43.57;95714.20;1716865;82;21067;-76
2022/09/03 11:58:36;;;;;;;1.05;0.90;;;;;;;28.18;43.10;95717.59;1716380;83;21485;-75
2022/09/03 12:01:10;;;;;;;1.00;0.90;;;;;;;27.96;42.75;95719.44;1716424;83;21035;-76
2022/09/03 12:03:48;;;;;;;2.12;1.12;;;;;;;27.86;42.75;95725.28;1716347;83;21090;-75
2022/09/03 12:06:29;;;;;;;0.80;0.80;;;;;;;27.86;43.08;95721.72;1719618;82;21572;-75
2022/09/03 12:09:10;;;;;;;1.42;0.78;;;;;;;28.00;42.17;95726.33;1724407;83;21002;-75
2022/09/03 12:12:12;;;;;;;0.75;0.60;;;;;;;28.31;42.70;95721.45;1724277;83;21030;-75
2022/09/03 12:15:32;;;;;;;1.55;1.00;;;;;;;28.28;41.83;95719.02;1724266;83;21054;-75