Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:41;;;;;;;2.42;1.52;;;7.00;99.90;;;;;;5092604;28;20094;-65
2022/02/15 00:04:08;;;;;;;2.40;1.23;;;7.00;99.90;;;;;;5093464;28;20081;-65
2022/02/15 00:06:34;;;;;;;2.47;1.40;;;7.00;99.90;;;;;;5094495;28;20016;-65
2022/02/15 00:08:59;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;5093661;28;20040;-66
2022/02/15 00:11:25;;;;;;;2.88;1.73;;;6.90;99.90;;;;;;5093801;28;20036;-66
2022/02/15 00:13:51;;;;;;;2.40;1.50;;;6.90;99.90;;;;;;5093871;28;20034;-66
2022/02/15 00:16:17;;;;;;;3.08;1.70;;;6.80;99.90;;;;;;5093930;28;20451;-65
2022/02/15 00:18:43;;;;;;;2.80;1.70;;;6.80;99.90;;;;;;5093839;28;20412;-65
2022/02/15 00:21:09;;;;;;;2.80;1.13;;;6.80;99.90;;;;;;5092072;28;20472;-66
2022/02/15 00:23:35;;;;;;;2.17;1.30;;;6.80;99.90;;;;;;5093405;28;20261;-66
2022/02/15 00:26:00;;;;;;;2.00;1.38;;;6.80;99.90;;;;;;5093246;28;20032;-66
2022/02/15 00:28:26;;;;;;;2.47;1.43;;;6.80;99.90;;;;;;5093465;28;20024;-65
2022/02/15 00:30:52;;;;;;;4.32;1.73;;;6.70;99.90;;;;;;5093527;28;20028;-65
2022/02/15 00:33:18;;;;;;;2.97;1.50;;;6.80;99.90;;;;;;5094062;28;20028;-65
2022/02/15 00:35:44;;;;;;;3.47;1.42;;;6.80;99.90;;;;;;5094084;28;20040;-66
2022/02/15 00:38:10;;;;;;;2.05;1.13;;;6.80;99.90;;;;;;5093387;28;20032;-65
2022/02/15 00:40:37;;;;;;;4.95;1.60;;;6.80;99.90;;;;;;5094980;28;20024;-66
2022/02/15 00:43:03;;;;;;;2.60;1.50;;;6.70;99.90;;;;;;5097539;28;20388;-65
2022/02/15 00:45:29;;;;;;;2.47;1.30;;;6.70;99.90;;;;;;5097582;28;20024;-65
2022/02/15 00:47:55;;;;;;;2.70;1.23;;;6.70;99.90;;;;;;5097539;28;20020;-65
2022/02/15 00:50:21;;;;;;;2.83;1.40;;;6.70;99.90;;;;;;5099530;28;20077;-65
2022/02/15 00:52:46;;;;;;;2.87;0.97;;;6.70;99.90;;;;;;5097502;28;20024;-66
2022/02/15 00:55:13;;;;;;;4.37;1.40;;;6.70;99.90;;;;;;5097400;28;20050;-66
2022/02/15 00:57:42;;;;;;;;;;;6.70;99.90;;;;;;5097490;28;20020;-65
2022/02/15 01:00:11;;;;;;;2.28;1.23;;;6.70;99.90;;;;;;5096952;28;19915;-65
2022/02/15 01:02:36;;;;;;;3.08;1.48;;;6.60;99.90;;;;;;5097039;28;20023;-65
2022/02/15 01:05:03;;;;;;;2.60;1.43;;;6.60;99.90;;;;;;5096999;28;20389;-64
2022/02/15 01:07:29;;;;;;;4.22;1.10;;;6.50;99.90;;;;;;5097182;28;20032;-65
2022/02/15 01:09:54;;;;;;;3.33;1.20;;;6.60;99.90;;;;;;5096903;28;20034;-65
2022/02/15 01:12:20;;;;;;;2.03;1.03;;;6.60;99.90;;;;;;5097416;28;20051;-65
2022/02/15 01:14:46;;;;;;;2.93;1.60;;;6.50;99.90;;;;;;5097510;28;20024;-65
2022/02/15 01:17:11;;;;;;;2.10;1.40;;;6.60;99.90;;;;;;5097594;28;20111;-65
2022/02/15 01:19:37;;;;;;;1.87;1.03;;;6.60;99.90;;;;;;5096689;28;20265;-65
2022/02/15 01:22:03;;;;;;;2.23;1.17;;;6.60;99.90;;;;;;5095255;28;20496;-64
2022/02/15 01:24:28;;;;;;;2.92;1.58;;;6.60;99.90;;;;;;5096755;28;20021;-65
2022/02/15 01:26:54;;;;;;;2.33;1.23;;;6.60;99.90;;;;;;5100710;28;20021;-66
2022/02/15 01:29:20;;;;;;;4.07;1.33;;;6.70;99.90;;;;;;5101434;28;20031;-66
2022/02/15 01:31:45;;;;;;;2.57;1.10;;;6.80;99.90;;;;;;5102264;28;20358;-66
2022/02/15 01:34:11;;;;;;;3.90;1.17;;;6.90;99.90;;;;;;5097067;28;20024;-65
2022/02/15 01:36:37;;;;;;;2.28;1.33;;;6.90;99.90;;;;;;5096640;28;20262;-66
2022/02/15 01:39:03;;;;;;;2.80;1.58;;;6.90;99.90;;;;;;5096666;28;20070;-66
2022/02/15 01:41:29;;;;;;;2.47;1.40;;;6.80;99.90;;;;;;5096400;28;20031;-65
2022/02/15 01:43:55;;;;;;;3.63;1.43;;;6.90;99.90;;;;;;5096292;28;20157;-65
2022/02/15 01:46:21;;;;;;;3.30;1.00;;;6.90;99.90;;;;;;5096476;28;20024;-67
2022/02/15 01:48:47;;;;;;;3.13;1.57;;;6.90;99.90;;;;;;5094706;28;20027;-66
2022/02/15 01:51:14;;;;;;;2.42;1.48;;;6.90;99.90;;;;;;5095474;28;20290;-65
2022/02/15 01:53:40;;;;;;;3.13;1.10;;;6.90;99.90;;;;;;5094202;28;20101;-67
2022/02/15 01:56:08;;;;;;;1.33;0.98;;;6.90;99.90;;;;;;5094528;28;20497;-66
2022/02/15 01:58:34;;;;;;;4.10;1.70;;;7.00;99.90;;;;;;5095796;28;20074;-65
2022/02/15 02:01:00;;;;;;;2.70;1.20;;;7.00;99.90;;;;;;5095820;28;20052;-65
2022/02/15 02:03:26;;;;;;;2.75;1.10;;;7.00;99.90;;;;;;5095855;28;20254;-65
2022/02/15 02:05:51;;;;;;;2.80;1.03;;;7.00;99.90;;;;;;5095848;28;20085;-67
2022/02/15 02:08:19;;;;;;;3.07;1.10;;;7.00;99.90;;;;;;5095719;28;20028;-65
2022/02/15 02:10:46;;;;;;;3.75;1.35;;;7.00;99.90;;;;;;5095634;28;20265;-65
2022/02/15 02:13:12;;;;;;;2.85;1.20;;;7.00;99.90;;;;;;5096152;28;20392;-65
2022/02/15 02:15:38;;;;;;;3.15;1.30;;;7.00;99.90;;;;;;5095694;28;20028;-66
2022/02/15 02:18:05;;;;;;;32.22;2.75;;;7.00;99.90;;;;;;5095341;28;20024;-65
2022/02/15 02:20:31;;;;;;;111.85;105.60;;;6.90;99.90;;;;;;5095548;28;20077;-66
2022/02/15 02:22:57;;;;;;;3.03;2.80;;;6.90;99.90;;;;;;5095715;28;20032;-65
2022/02/15 02:25:23;;;;;;;57.27;40.87;;;6.90;99.90;;;;;;5095399;28;20086;-66
2022/02/15 02:27:50;;;;;;;2.78;1.38;;;6.90;99.90;;;;;;5095341;28;20028;-66
2022/02/15 02:30:16;;;;;;;2.00;1.10;;;6.90;99.90;;;;;;5095285;28;20024;-65
2022/02/15 02:32:42;;;;;;;2.50;1.42;;;7.00;99.90;;;;;;5095317;28;20073;-65
2022/02/15 02:35:09;;;;;;;2.45;1.15;;;7.00;99.90;;;;;;5095858;28;20024;-64
2022/02/15 02:37:36;;;;;;;2.28;1.10;;;7.00;99.90;;;;;;5095649;28;20031;-64
2022/02/15 02:40:06;;;;;;;1.55;1.15;;;7.10;99.90;;;;;;5094985;28;20469;-65
2022/02/15 02:42:32;;;;;;;2.47;1.50;;;7.10;99.90;;;;;;5095158;28;20023;-66
2022/02/15 02:45:04;;;;;;;2.67;1.25;;;7.10;99.90;;;;;;5095478;28;20445;-66
2022/02/15 02:47:30;;;;;;;3.65;1.33;;;7.10;99.90;;;;;;5095652;28;20036;-66
2022/02/15 02:49:56;;;;;;;2.13;1.17;;;7.10;99.90;;;;;;5094810;28;20024;-65
2022/02/15 02:52:23;;;;;;;3.85;1.17;;;7.10;99.90;;;;;;5094965;28;20109;-66
2022/02/15 02:54:49;;;;;;;2.47;1.25;;;7.10;99.90;;;;;;5094973;28;20109;-65
2022/02/15 02:57:15;;;;;;;;;;;7.20;99.90;;;;;;5095496;28;20534;-65
2022/02/15 02:59:42;;;;;;;2.97;1.13;;;7.20;99.90;;;;;;5093472;28;19908;-66
2022/02/15 03:02:09;;;;;;;5.60;2.13;;;7.20;99.90;;;;;;5093718;28;20035;-66
2022/02/15 03:04:37;;;;;;;4.93;1.40;;;7.20;99.90;;;;;;5094463;28;20419;-65
2022/02/15 03:07:03;;;;;;;3.92;1.50;;;7.20;99.90;;;;;;5094578;28;20396;-65
2022/02/15 03:09:29;;;;;;;2.00;1.05;;;7.20;99.90;;;;;;5094371;28;20202;-65
2022/02/15 03:11:54;;;;;;;6.97;1.20;;;7.20;99.90;;;;;;5094892;28;20563;-66
2022/02/15 03:14:20;;;;;;;5.07;1.13;;;7.20;99.90;;;;;;5094675;28;20079;-65
2022/02/15 03:16:46;;;;;;;3.75;1.55;;;7.30;99.90;;;;;;5094388;28;20036;-65
2022/02/15 03:19:12;;;;;;;5.80;2.75;;;7.30;99.90;;;;;;5094447;28;20047;-65
2022/02/15 03:21:38;;;;;;;5.27;1.30;;;7.30;99.90;;;;;;5094630;28;20038;-65
2022/02/15 03:24:04;;;;;;;1.77;1.07;;;7.30;99.90;;;;;;5094411;28;20100;-65
2022/02/15 03:26:30;;;;;;;5.60;1.50;;;7.40;99.90;;;;;;5094602;28;20095;-65
2022/02/15 03:28:55;;;;;;;4.13;1.33;;;7.30;99.90;;;;;;5094134;28;20047;-66
2022/02/15 03:31:22;;;;;;;3.58;1.25;;;7.20;99.90;;;;;;5094767;28;20266;-65
2022/02/15 03:33:49;;;;;;;5.82;1.95;;;7.20;99.90;;;;;;5094159;28;20028;-65
2022/02/15 03:36:14;;;;;;;4.50;1.30;;;7.20;99.90;;;;;;5093983;28;20095;-65
2022/02/15 03:38:41;;;;;;;3.33;1.00;;;7.20;99.90;;;;;;5094700;28;20449;-65
2022/02/15 03:43:51;;;;;;;2.63;1.10;;;7.20;99.90;;;;;;5094847;28;20113;-65
2022/02/15 03:46:17;;;;;;;2.67;1.20;;;7.30;99.90;;;;;;5095161;28;20024;-65
2022/02/15 03:48:43;;;;;;;6.27;1.13;;;7.30;99.90;;;;;;5092779;28;20079;-64
2022/02/15 03:51:09;;;;;;;3.53;1.10;;;7.20;99.90;;;;;;5094469;28;20742;-64
2022/02/15 03:53:35;;;;;;;4.13;1.17;;;7.10;99.90;;;;;;5093792;28;20020;-64
2022/02/15 03:56:03;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5092539;28;20028;-65
2022/02/15 03:58:28;;;;;;;5.18;2.10;;;7.00;99.90;;;;;;5093584;28;20107;-66
2022/02/15 04:00:54;;;;;;;3.87;1.40;;;6.90;99.90;;;;;;5092264;28;20062;-66
2022/02/15 04:03:19;;;;;;;4.87;1.40;;;7.00;99.90;;;;;;5093773;28;20552;-66
2022/02/15 04:05:45;;;;;;;3.00;1.70;;;6.90;99.90;;;;;;5093808;28;20054;-66
2022/02/15 04:08:11;;;;;;;4.17;1.37;;;6.90;99.90;;;;;;5093567;28;20262;-66
2022/02/15 04:10:36;;;;;;;4.00;1.40;;;6.90;99.90;;;;;;5092211;28;20020;-66
2022/02/15 04:13:02;;;;;;;3.90;1.30;;;6.90;99.90;;;;;;5093756;28;20034;-66
2022/02/15 04:15:28;;;;;;;4.63;3.77;;;6.90;99.90;;;;;;5093130;28;20031;-66
2022/02/15 04:17:53;;;;;;;73.30;25.90;;;6.90;99.90;;;;;;5093344;28;20024;-66
2022/02/15 04:20:19;;;;;;;6.67;3.20;;;6.90;99.90;;;;;;5092090;28;20109;-66
2022/02/15 04:22:45;;;;;;;6.97;1.80;;;7.00;99.90;;;;;;5093491;28;20378;-66
2022/02/15 04:25:11;;;;;;;1420.43;723.57;;;7.00;99.90;;;;;;5093486;28;20028;-66
2022/02/15 04:27:38;;;;;;;2.95;1.50;;;7.00;99.90;;;;;;5093326;28;20098;-66
2022/02/15 04:30:05;;;;;;;4.30;1.50;;;7.00;99.90;;;;;;5093700;28;20024;-65
2022/02/15 04:32:31;;;;;;;3.38;1.83;;;6.90;99.90;;;;;;5093465;28;20107;-67
2022/02/15 04:34:56;;;;;;;6.80;2.80;;;6.90;99.90;;;;;;5093215;28;20062;-65
2022/02/15 04:37:22;;;;;;;4.00;2.77;;;6.90;99.90;;;;;;5093570;28;20051;-65
2022/02/15 04:39:48;;;;;;;3.27;1.80;;;6.90;99.90;;;;;;5093225;28;20436;-66
2022/02/15 04:42:15;;;;;;;5.20;2.00;;;6.90;99.90;;;;;;5093291;28;20103;-66
2022/02/15 04:44:41;;;;;;;4.38;1.63;;;6.80;99.90;;;;;;5091922;28;20045;-65
2022/02/15 04:47:07;;;;;;;4.63;2.28;;;6.80;99.90;;;;;;5093305;28;20032;-65
2022/02/15 04:49:36;;;;;;;4.75;1.58;;;6.90;99.90;;;;;;5093340;28;20032;-66
2022/02/15 04:52:02;;;;;;;3.33;1.58;;;6.90;99.90;;;;;;5093092;28;20376;-66
2022/02/15 04:54:27;;;;;;;4.07;1.70;;;6.90;99.90;;;;;;5093071;28;20028;-66
2022/02/15 04:56:53;;;;;;;2.85;1.15;;;6.90;99.90;;;;;;5074860;28;20044;-66
2022/02/15 04:59:20;;;;;;;2.95;1.35;;;6.90;99.90;;;;;;5092958;28;20024;-66
2022/02/15 05:01:47;;;;;;;4.60;1.98;;;6.90;99.90;;;;;;5091929;28;20024;-66
2022/02/15 05:07:00;;;;;;;3.92;1.60;;;6.90;99.90;;;;;;5093108;28;19915;-66
2022/02/15 05:09:26;;;;;;;3.88;1.50;;;6.90;99.90;;;;;;5092916;28;20561;-66
2022/02/15 05:11:52;;;;;;;;;;;7.00;99.90;;;;;;5092370;28;20504;-66
2022/02/15 05:14:17;;;;;;;2.97;1.42;;;7.00;99.90;;;;;;5093771;28;19904;-66
2022/02/15 05:16:43;;;;;;;5.77;2.10;;;7.00;99.90;;;;;;5093746;28;20051;-66
2022/02/15 05:19:10;;;;;;;4.57;1.90;;;7.00;99.90;;;;;;5093521;28;20032;-72
2022/02/15 05:21:36;;;;;;;5.68;2.15;;;6.90;99.90;;;;;;5093116;28;20415;-74
2022/02/15 05:24:01;;;;;;;5.83;2.33;;;6.90;99.90;;;;;;5091811;28;20024;-64
2022/02/15 05:26:27;;;;;;;3.92;1.92;;;6.90;99.90;;;;;;5096281;28;20103;-68
2022/02/15 05:28:52;;;;;;;5.07;2.27;;;6.90;99.90;;;;;;5098044;28;20028;-64
2022/02/15 05:31:18;;;;;;;4.77;2.07;;;6.80;99.90;;;;;;5096710;28;20032;-65
2022/02/15 05:33:44;;;;;;;4.83;2.20;;;6.70;99.90;;;;;;5096305;28;20039;-66
2022/02/15 05:36:09;;;;;;;4.47;2.20;;;6.70;99.90;;;;;;5096759;28;20043;-65
2022/02/15 05:38:35;;;;;;;7.17;3.43;;;6.70;99.90;;;;;;5096485;28;20481;-66
2022/02/15 05:41:01;;;;;;;4.50;2.72;;;6.60;99.90;;;;;;5095323;28;20116;-65
2022/02/15 05:43:26;;;;;;;4.10;2.80;;;6.70;99.90;;;;;;5096626;28;20028;-65
2022/02/15 05:45:52;;;;;;;4.87;2.60;;;6.70;99.90;;;;;;5096517;28;20481;-67
2022/02/15 05:48:18;;;;;;;5.63;2.80;;;6.70;99.90;;;;;;5096809;28;20259;-67
2022/02/15 05:50:49;;;;;;;5.05;2.42;;;6.70;99.90;;;;;;5095064;28;20123;-68
2022/02/15 05:53:25;;;;;;;7.28;2.75;;;6.60;99.90;;;;;;5094938;28;20024;-68
2022/02/15 05:55:54;;;;;;;4.10;3.08;;;6.50;99.90;;;;;;5094728;28;20031;-67
2022/02/15 05:58:20;;;;;;;4.82;3.08;;;6.60;99.90;;;;;;5096231;28;20024;-68
2022/02/15 06:00:46;;;;;;;3.95;2.60;;;6.60;99.90;;;;;;5094956;28;20020;-68
2022/02/15 06:05:56;;;;;;;6.07;3.00;;;6.60;99.90;;;;;;5097245;28;20393;-67
2022/02/15 06:08:21;;;;;;;5.67;3.60;;;6.50;99.90;;;;;;5095734;28;20024;-67
2022/02/15 06:10:47;;;;;;;5.43;3.40;;;6.70;99.90;;;;;;5094551;28;20505;-68
2022/02/15 06:13:15;;;;;;;6.03;3.33;;;6.70;99.90;;;;;;5094447;28;20488;-67
2022/02/15 06:15:41;;;;;;;5.80;2.80;;;6.70;99.90;;;;;;5095831;28;20035;-67
2022/02/15 06:18:07;;;;;;;6.95;3.78;;;6.70;99.90;;;;;;5095768;28;20024;-67
2022/02/15 06:20:33;;;;;;;9.50;3.15;;;6.70;99.90;;;;;;5094475;28;20032;-66
2022/02/15 06:22:59;;;;;;;5.95;2.88;;;6.60;99.90;;;;;;5093365;28;20017;-67
2022/02/15 06:25:25;;;;;;;4.97;2.70;;;6.60;99.90;;;;;;5094126;28;20020;-67
2022/02/15 06:27:50;;;;;;;4.55;2.78;;;6.60;99.90;;;;;;5095074;28;20538;-67
2022/02/15 06:30:16;;;;;;;7.07;3.13;;;6.50;99.90;;;;;;5094964;28;20028;-68
2022/02/15 06:32:42;;;;;;;5.00;3.33;;;6.50;99.90;;;;;;5095927;28;20028;-68
2022/02/15 06:35:08;;;;;;;5.03;3.40;;;6.50;99.90;;;;;;5095679;28;20031;-68
2022/02/15 06:37:35;;;;;;;9.52;3.28;;;6.50;99.90;;;;;;5094490;28;20077;-68
2022/02/15 06:40:04;;;;;;;5.22;3.00;;;6.50;99.90;;;;;;5094671;28;20020;-68
2022/02/15 06:42:33;;;;;;;7.25;3.53;;;6.50;99.90;;;;;;5094848;28;20028;-68
2022/02/15 06:44:59;;;;;;;10.50;4.43;;;6.50;99.90;;;;;;5094991;28;20549;-68
2022/02/15 06:47:25;;;;;;;7.68;3.42;;;6.50;99.90;;;;;;5094930;28;20093;-68
2022/02/15 06:49:51;;;;;;;4.68;3.20;;;6.60;99.90;;;;;;5094956;28;20032;-68
2022/02/15 06:52:16;;;;;;;6.33;3.77;;;6.60;99.90;;;;;;5093254;28;20027;-68
2022/02/15 06:54:42;;;;;;;9.00;3.33;;;6.60;99.90;;;;;;5093229;28;20030;-68
2022/02/15 06:57:08;;;;;;;4.87;3.13;;;6.60;99.90;;;;;;5093739;28;20115;-67
2022/02/15 06:59:34;;;;;;;8.63;3.37;;;6.60;99.90;;;;;;5094390;28;20028;-68
2022/02/15 07:01:59;;;;;;;6.32;3.78;;;6.60;99.90;;;;;;5093560;28;20028;-68
2022/02/15 07:04:25;;;;;;;5.37;3.20;;;6.60;99.90;;;;;;5094864;28;20084;-67
2022/02/15 07:06:51;;;;;;;6.00;3.22;;;6.60;99.90;;;;;;5094833;28;20125;-67
2022/02/15 07:09:17;;;;;;;5.57;2.97;;;6.60;99.90;;;;;;5094319;28;20036;-67
2022/02/15 07:11:42;;;;;;;6.33;3.07;;;6.60;99.90;;;;;;5094844;28;20457;-68
2022/02/15 07:14:08;;;;;;;7.00;3.67;;;6.60;99.90;;;;;;5094444;28;20026;-68
2022/02/15 07:16:35;;;;;;;5.10;3.30;;;6.60;99.90;;;;;;5094316;28;20024;-68
2022/02/15 07:19:02;;;;;;;8.52;3.85;;;6.60;99.90;;;;;;5094044;28;20081;-68
2022/02/15 07:21:27;;;;;;;4.47;3.25;;;6.70;99.90;;;;;;5094468;28;20126;-68
2022/02/15 07:23:55;;;;;;;7.13;3.17;;;6.70;99.90;;;;;;5094263;28;20077;-68
2022/02/15 07:26:21;;;;;;;5.97;3.47;;;6.70;99.90;;;;;;5092652;28;20081;-68
2022/02/15 07:28:46;;;;;;;6.38;3.28;;;6.70;99.90;;;;;;5094163;28;20024;-68
2022/02/15 07:31:14;;;;;;;6.93;3.57;;;6.80;99.90;;;;;;5094453;28;20370;-68
2022/02/15 07:33:40;;;;;;;6.68;3.40;;;6.80;99.90;;;;;;5094204;28;20030;-67
2022/02/15 07:36:05;;;;;;;7.82;3.60;;;6.80;99.90;;;;;;5094092;28;20024;-68
2022/02/15 07:38:31;;;;;;;4.50;2.73;;;6.80;99.90;;;;;;5093932;28;20047;-67
2022/02/15 07:40:57;;;;;;;4.73;3.17;;;6.80;99.90;;;;;;5093700;28;20028;-67
2022/02/15 07:43:24;;;;;;;6.60;3.73;;;6.90;99.90;;;;;;5093928;28;20112;-67
2022/02/15 07:45:51;;;;;;;6.70;3.45;;;6.90;99.90;;;;;;5093746;28;20026;-67
2022/02/15 07:48:16;;;;;;;5.50;3.35;;;6.90;99.90;;;;;;5092659;28;20020;-68
2022/02/15 07:50:42;;;;;;;6.97;3.13;;;6.90;99.90;;;;;;5093829;28;20048;-68
2022/02/15 07:53:08;;;;;;;5.93;3.83;;;7.00;99.90;;;;;;5093971;28;20032;-68
2022/02/15 07:55:34;;;;;;;5.35;3.70;;;7.00;99.90;;;;;;5093712;28;20028;-67
2022/02/15 07:57:59;;;;;;;6.43;3.40;;;7.00;99.90;;;;;;5093240;28;20531;-69
2022/02/15 08:00:26;;;;;;;7.20;4.20;;;7.00;99.90;;;;;;5095198;28;20278;-69
2022/02/15 08:02:53;;;;;;;6.20;4.00;;;7.10;99.90;;;;;;5093930;28;20103;-68
2022/02/15 08:05:20;;;;;;;7.80;4.97;;;7.20;99.90;;;;;;5093784;28;20024;-67
2022/02/15 08:07:50;;;;;;;7.15;4.28;;;7.20;99.90;;;;;;5093688;28;20046;-67
2022/02/15 08:10:19;;;;;;;7.35;4.15;;;7.30;99.90;;;;;;5092315;28;20047;-68
2022/02/15 08:12:47;;;;;;;6.63;4.35;;;7.40;99.90;;;;;;5093678;28;20016;-68
2022/02/15 08:15:16;;;;;;;8.20;4.57;;;7.50;99.90;;;;;;5092615;28;20137;-68
2022/02/15 08:17:42;;;;;;;8.95;5.43;;;7.50;99.90;;;;;;5093507;28;20538;-68
2022/02/15 08:20:08;;;;;;;9.73;5.60;;;7.50;99.90;;;;;;5092109;28;20024;-68
2022/02/15 08:22:34;;;;;;;7.28;4.63;;;7.50;99.90;;;;;;5093421;28;20430;-69
2022/02/15 08:24:59;;;;;;;7.90;3.83;;;7.50;99.90;;;;;;5093425;28;20512;-68
2022/02/15 08:27:25;;;;;;;6.23;3.97;;;7.50;99.90;;;;;;5091838;28;20023;-68
2022/02/15 08:29:51;;;;;;;6.90;4.00;;;7.50;99.90;;;;;;5093319;28;20059;-69
2022/02/15 08:32:16;;;;;;;9.43;4.40;;;7.50;99.90;;;;;;5091982;28;20020;-67
2022/02/15 08:34:42;;;;;;;6.60;4.73;;;7.50;99.90;;;;;;5093148;28;20016;-68
2022/02/15 08:37:08;;;;;;;9.43;5.40;;;7.50;99.90;;;;;;5092010;28;20024;-68
2022/02/15 08:39:33;;;;;;;7.93;4.70;;;7.50;99.90;;;;;;5092895;28;20017;-68
2022/02/15 08:42:04;;;;;;;7.83;4.20;;;7.60;99.90;;;;;;5091570;28;20034;-68
2022/02/15 08:44:34;;;;;;;8.88;4.97;;;7.70;99.90;;;;;;5091709;28;20024;-68
2022/02/15 08:47:01;;;;;;;7.63;4.72;;;7.80;99.90;;;;;;5093436;28;20029;-68
2022/02/15 08:49:27;;;;;;;7.55;3.95;;;7.80;99.90;;;;;;5092724;28;20388;-68
2022/02/15 08:51:53;;;;;;;6.93;4.68;;;8.00;99.90;;;;;;5091630;28;20120;-68
2022/02/15 08:54:19;;;;;;;7.28;3.90;;;8.10;99.90;;;;;;5092670;28;20063;-68
2022/02/15 08:56:45;;;;;;;5.43;4.32;;;8.10;99.90;;;;;;5093223;28;20032;-68
2022/02/15 08:59:11;;;;;;;6.90;4.05;;;8.30;99.90;;;;;;5092920;28;20028;-67
2022/02/15 09:01:37;;;;;;;5.93;4.10;;;8.30;99.90;;;;;;5094187;28;20473;-68
2022/02/15 09:04:02;;;;;;;7.13;4.00;;;8.30;99.90;;;;;;5097300;28;20062;-68
2022/02/15 09:06:28;;;;;;;5.47;3.90;;;8.30;99.90;;;;;;5097108;28;20066;-68
2022/02/15 09:08:54;;;;;;;7.68;4.90;;;8.20;99.90;;;;;;5096774;28;20039;-68
2022/02/15 09:11:19;;;;;;;6.53;4.70;;;8.20;99.90;;;;;;5096865;28;20100;-68
2022/02/15 09:13:45;;;;;;;6.10;4.10;;;8.20;99.90;;;;;;5095654;28;20024;-69
2022/02/15 09:16:11;;;;;;;9.63;5.07;;;8.30;99.90;;;;;;5097648;28;20145;-68
2022/02/15 09:18:37;;;;;;;7.20;4.38;;;8.40;99.90;;;;;;5097765;28;20258;-67
2022/02/15 09:21:03;;;;;;;7.18;3.53;;;8.40;99.90;;;;;;5097030;28;20032;-67
2022/02/15 09:23:29;;;;;;;5.82;4.05;;;8.50;99.90;;;;;;5099386;28;20038;-68
2022/02/15 09:25:56;;;;;;;6.28;4.10;;;8.70;99.90;;;;;;5095431;28;20106;-68
2022/02/15 09:28:23;;;;;;;6.82;4.15;;;8.80;99.90;;;;;;5095160;28;20035;-69
2022/02/15 09:30:54;;;;;;;;;;;8.80;99.90;;;;;;5097107;28;20062;-68
2022/02/15 09:33:23;;;;;;;8.18;3.78;;;8.80;99.90;;;;;;5096625;28;19908;-69
2022/02/15 09:35:49;;;;;;;5.75;3.97;;;8.80;99.90;;;;;;5094909;28;20023;-68
2022/02/15 09:38:16;;;;;;;8.68;4.28;;;8.70;99.90;;;;;;5096400;28;20107;-67
2022/02/15 09:40:42;;;;;;;8.52;4.43;;;8.70;99.90;;;;;;5096481;28;20085;-67
2022/02/15 09:43:10;;;;;;;7.40;4.43;;;8.70;99.90;;;;;;5096262;28;20029;-68
2022/02/15 09:45:36;;;;;;;9.18;4.18;;;8.80;99.90;;;;;;5096274;28;20025;-68
2022/02/15 09:48:08;;;;;;;8.30;4.25;;;8.80;99.90;;;;;;5096281;28;20082;-68
2022/02/15 09:50:33;;;;;;;7.63;4.60;;;8.80;99.90;;;;;;5095355;28;20032;-68
2022/02/15 09:53:00;;;;;;;6.13;3.72;;;8.80;99.90;;;;;;5094772;28;20028;-65
2022/02/15 09:55:26;;;;;;;6.03;3.88;;;8.80;99.90;;;;;;5096250;28;20081;-66
2022/02/15 09:57:52;;;;;;;7.63;4.32;;;8.70;99.90;;;;;;5095765;28;20108;-66
2022/02/15 10:00:21;;;;;;;7.53;3.83;;;8.80;99.90;;;;;;5094341;28;20027;-66
2022/02/15 10:02:50;;;;;;;7.45;3.97;;;8.80;99.90;;;;;;5094097;28;20023;-67
2022/02/15 10:05:18;;;;;;;5.63;3.72;;;8.90;99.90;;;;;;5095561;28;20028;-66
2022/02/15 10:07:51;;;;;;;5.32;3.60;;;9.10;99.90;;;;;;5095436;28;20017;-66
2022/02/15 10:10:30;;;;;;;7.85;3.80;;;9.20;99.90;;;;;;5096128;28;20105;-65
2022/02/15 10:13:02;;;;;;;4.95;3.33;;;9.20;99.90;;;;;;5095916;28;20031;-69
2022/02/15 10:15:34;;;;;;;6.18;3.50;;;9.20;99.90;;;;;;5095708;28;20117;-69
2022/02/15 10:18:14;;;;;;;9.82;3.65;;;9.30;99.90;;;;;;5095132;28;20039;-69
2022/02/15 10:20:43;;;;;;;8.60;4.10;;;9.20;99.90;;;;;;5094424;28;20024;-68
2022/02/15 10:23:22;;;;;;;6.85;3.55;;;9.20;99.90;;;;;;5096265;28;20027;-69
2022/02/15 10:25:49;;;;;;;5.35;3.35;;;9.20;99.90;;;;;;5094616;28;20023;-68
2022/02/15 10:28:22;;;;;;;4.38;2.97;;;9.20;99.90;;;;;;5097431;28;20046;-69
2022/02/15 10:30:50;;;;;;;5.70;3.22;;;9.20;99.90;;;;;;5099659;28;20028;-70
2022/02/15 10:33:18;;;;;;;6.93;3.65;;;9.20;99.90;;;;;;5098381;28;20442;-68
2022/02/15 10:35:53;;;;;;;6.20;3.85;;;9.20;99.90;;;;;;5098292;28;20038;-69
2022/02/15 10:38:26;;;;;;;4.97;3.40;;;9.20;99.90;;;;;;5095427;28;20085;-68
2022/02/15 10:41:09;;;;;;;5.47;3.05;;;9.20;99.90;;;;;;5095211;28;20055;-68
2022/02/15 10:43:42;;;;;;;7.88;3.17;;;9.20;99.90;;;;;;5094109;28;20027;-68
2022/02/15 10:46:13;;;;;;;5.50;3.10;;;9.20;99.90;;;;;;5093870;28;20569;-69
2022/02/15 10:48:40;;;;;;;5.43;3.40;;;9.30;99.90;;;;;;5094686;28;20050;-69
2022/02/15 10:51:06;;;;;;;7.20;4.22;;;9.30;99.90;;;;;;5094813;28;20077;-68
2022/02/15 10:53:33;;;;;;;5.13;3.00;;;9.20;99.90;;;;;;5094763;28;20024;-67
2022/02/15 10:55:59;;;;;;;7.45;3.33;;;9.10;99.90;;;;;;5094406;28;20530;-67
2022/02/15 10:58:25;;;;;;;6.30;3.13;;;9.10;99.90;;;;;;5094527;28;20472;-68
2022/02/15 11:00:51;;;;;;;5.50;3.42;;;9.10;99.90;;;;;;5094563;28;20073;-69
2022/02/15 11:03:22;;;;;;;6.22;3.58;;;9.20;99.90;;;;;;5093214;28;20020;-68
2022/02/15 11:05:49;;;;;;;5.82;3.00;;;9.10;99.90;;;;;;5093138;28;20393;-68
2022/02/15 11:08:18;;;;;;;7.10;3.45;;;9.20;99.90;;;;;;5098688;28;20426;-68
2022/02/15 11:11:16;;;;;;;6.05;3.53;;;9.20;99.90;;;;;;5095427;28;20031;-68
2022/02/15 11:13:43;;;;;;;4.88;3.25;;;9.20;99.90;;;;;;5094953;28;20334;-68
2022/02/15 11:16:22;;;;;;;9.70;3.30;;;9.20;99.90;;;;;;5094186;28;20024;-69
2022/02/15 11:18:48;;;;;;;4.65;2.97;;;9.20;99.90;;;;;;5094426;28;20020;-68
2022/02/15 11:21:51;;;;;;;10.95;3.65;;;9.20;99.90;;;;;;5094640;28;20069;-68
2022/02/15 11:24:17;;;;;;;4.70;3.40;;;9.20;99.90;;;;;;5093804;28;20024;-68
2022/02/15 11:26:43;;;;;;;6.30;3.50;;;9.20;99.90;;;;;;5094626;28;20026;-68
2022/02/15 11:29:25;;;;;;;10.02;3.60;;;9.30;99.90;;;;;;5094266;28;20446;-67
2022/02/15 11:31:53;;;;;;;6.75;3.50;;;9.40;99.90;;;;;;5092709;28;20039;-67
2022/02/15 11:34:29;;;;;;;6.18;3.72;;;9.80;99.90;;;;;;5094423;28;20098;-67
2022/02/15 11:36:56;;;;;;;6.97;3.72;;;9.90;99.90;;;;;;5094164;28;20169;-67
2022/02/15 11:39:25;;;;;;;6.35;3.72;;;10.10;99.90;;;;;;5094057;28;20027;-67
2022/02/15 11:41:56;;;;;;;9.82;4.32;;;10.20;99.90;;;;;;5092586;28;20035;-68
2022/02/15 11:44:29;;;;;;;5.63;3.83;;;10.10;99.90;;;;;;5093902;28;20028;-68
2022/02/15 11:46:55;;;;;;;8.48;3.95;;;10.10;99.90;;;;;;5093736;28;20484;-67
2022/02/15 11:49:23;;;;;;;7.33;4.23;;;10.00;99.90;;;;;;5093796;28;20024;-68
2022/02/15 11:51:49;;;;;;;5.97;3.63;;;9.80;99.90;;;;;;5095102;28;20266;-68
2022/02/15 11:54:21;;;;;;;7.30;3.50;;;9.60;99.90;;;;;;5093786;28;20028;-67
2022/02/15 11:56:49;;;;;;;4.90;2.90;;;9.40;99.90;;;;;;5093602;28;20031;-69
2022/02/15 11:59:17;;;;;;;3.10;2.40;;;9.50;99.90;;;;;;5093858;28;20030;-69
2022/02/15 12:01:58;;;;;;;4.53;2.95;;;9.40;99.90;;;;;;5094187;28;20472;-68
2022/02/15 12:04:23;;;;;;;5.88;2.28;;;9.50;99.90;;;;;;5094086;28;20489;-68
2022/02/15 12:06:50;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;5094151;28;20103;-68
2022/02/15 12:09:16;;;;;;;2.47;1.50;;;9.90;99.90;;;;;;5093579;28;20035;-69
2022/02/15 12:11:44;;;;;;;3.53;1.90;;;10.00;99.90;;;;;;5094004;28;20024;-68
2022/02/15 12:14:11;;;;;;;2.78;1.60;;;10.00;99.90;;;;;;5093665;28;20036;-69
2022/02/15 12:16:56;;;;;;;4.38;2.22;;;9.90;99.90;;;;;;5094191;28;20024;-68
2022/02/15 12:19:26;;;;;;;4.72;1.65;;;9.90;99.90;;;;;;5093877;28;20161;-68
2022/02/15 12:21:54;;;;;;;4.00;1.50;;;9.90;99.90;;;;;;5093708;28;20089;-69
2022/02/15 12:24:21;;;;;;;3.67;1.50;;;9.90;99.90;;;;;;5092337;28;20028;-68
2022/02/15 12:26:46;;;;;;;5.05;1.60;;;10.10;99.90;;;;;;5094162;28;20023;-69
2022/02/15 12:29:12;;;;;;;3.65;1.60;;;10.00;99.90;;;;;;5093730;28;20024;-68
2022/02/15 12:31:39;;;;;;;2.30;1.48;;;10.00;99.90;;;;;;5093768;28;20103;-68
2022/02/15 12:34:06;;;;;;;;;;;10.00;99.90;;;;;;5093945;28;20024;-68
2022/02/15 12:36:35;;;;;;;4.53;1.48;;;10.00;99.90;;;;;;5091470;28;20325;-67
2022/02/15 12:39:07;;;;;;;3.72;2.20;;;10.00;99.90;;;;;;5093010;28;20090;-69
2022/02/15 12:41:38;;;;;;;3.55;2.00;;;10.00;99.90;;;;;;5093023;28;20055;-68
2022/02/15 12:44:05;;;;;;;2.92;1.88;;;10.00;99.90;;;;;;5091612;28;20481;-68
2022/02/15 12:46:31;;;;;;;3.92;1.90;;;10.00;99.90;;;;;;5092981;28;20039;-68
2022/02/15 12:48:58;;;;;;;2.75;1.90;;;10.00;99.90;;;;;;5093005;28;20028;-68
2022/02/15 12:51:30;;;;;;;4.13;1.88;;;10.00;99.90;;;;;;5093081;28;20024;-69
2022/02/15 12:53:57;;;;;;;4.30;2.10;;;10.20;99.90;;;;;;5093831;28;20016;-69
2022/02/15 12:56:24;;;;;;;3.28;1.50;;;10.20;99.90;;;;;;5092956;28;20495;-69
2022/02/15 12:58:52;;;;;;;6.15;2.22;;;10.20;99.90;;;;;;5093241;28;20036;-69
2022/02/15 13:01:19;;;;;;;8.88;1.70;;;10.20;99.90;;;;;;5091626;28;20104;-68
2022/02/15 13:03:51;;;;;;;4.38;1.77;;;10.20;99.90;;;;;;5092843;28;20484;-63
2022/02/15 13:06:18;;;;;;;6.93;3.10;;;10.10;99.90;;;;;;5092913;28;20025;-65