Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:11;;;;;;;9.85;6.40;;;7.40;99.90;;;;;;5013414;28;20089;-76
2021/04/01 00:04:36;;;;;;;9.93;4.97;;;7.30;99.90;;;;;;5017000;28;20122;-76
2021/04/01 00:07:02;;;;;;;9.77;5.78;;;7.20;99.90;;;;;;5011555;28;20494;-76
2021/04/01 00:09:29;;;;;;;14.60;6.72;;;7.20;99.90;;;;;;5017628;28;20133;-76
2021/04/01 00:11:55;;;;;;;8.80;5.55;;;7.10;99.90;;;;;;5020440;28;20552;-76
2021/04/01 00:14:25;;;;;;;10.63;5.97;;;7.00;99.90;;;;;;5014250;28;20529;-76
2021/04/01 00:16:51;;;;;;;10.52;6.22;;;7.10;99.90;;;;;;5027686;28;20066;-76
2021/04/01 00:19:20;;;;;;;10.55;6.47;;;7.00;99.90;;;;;;5029184;28;20179;-76
2021/04/01 00:21:50;;;;;;;15.82;6.63;;;6.90;99.90;;;;;;5019088;28;20074;-76
2021/04/01 00:24:16;;;;;;;13.25;6.45;;;6.90;99.90;;;;;;5011522;28;20094;-76
2021/04/01 00:26:43;;;;;;;13.48;7.00;;;6.90;99.90;;;;;;5012855;28;20167;-76
2021/04/01 00:29:09;;;;;;;15.38;7.30;;;6.80;99.90;;;;;;5026626;28;20527;-76
2021/04/01 00:31:39;;;;;;;11.43;7.00;;;6.80;99.90;;;;;;5027849;28;20073;-76
2021/04/01 00:34:08;;;;;;;11.95;6.57;;;6.90;99.90;;;;;;5013108;28;20116;-76
2021/04/01 00:36:47;;;;;;;13.00;7.47;;;6.90;99.90;;;;;;5011459;28;20568;-76
2021/04/01 00:39:13;;;;;;;11.93;6.38;;;6.80;99.90;;;;;;5022827;28;20094;-76
2021/04/01 00:41:40;;;;;;;11.38;7.10;;;6.80;99.90;;;;;;5025811;28;20089;-76
2021/04/01 00:44:13;;;;;;;10.98;6.13;;;6.90;99.90;;;;;;5011243;28;20094;-76
2021/04/01 00:46:39;;;;;;;10.52;6.35;;;7.10;99.90;;;;;;5025234;28;20521;-76
2021/04/01 00:49:06;;;;;;;10.02;6.25;;;7.30;99.90;;;;;;5022378;28;20094;-76
2021/04/01 00:51:32;;;;;;;11.95;7.07;;;7.40;99.90;;;;;;5021420;28;20082;-76
2021/04/01 00:54:00;;;;;;;14.60;7.28;;;7.20;99.90;;;;;;5017844;28;20551;-76
2021/04/01 00:56:32;;;;;;;11.73;6.75;;;7.00;99.90;;;;;;5017884;28;20537;-76
2021/04/01 00:59:03;;;;;;;10.23;6.50;;;7.10;99.90;;;;;;5012343;28;20153;-76
2021/04/01 01:03:57;;;;;;;11.30;6.80;;;6.90;99.90;;;;;;5008302;28;20116;-76
2021/04/01 01:06:23;;;;;;;10.55;6.78;;;7.00;99.90;;;;;;5012907;28;20520;-76
2021/04/01 01:08:49;;;;;;;11.05;7.07;;;6.90;99.90;;;;;;5018125;28;20515;-78
2021/04/01 01:11:18;;;;;;;14.65;7.90;;;6.90;99.90;;;;;;5023965;28;20090;-76
2021/04/01 01:13:44;;;;;;;13.18;7.15;;;6.80;99.90;;;;;;5029464;28;20161;-76
2021/04/01 01:16:11;;;;;;;14.25;7.47;;;6.80;99.90;;;;;;5009135;28;20453;-76
2021/04/01 01:18:38;;;;;;;12.13;7.45;;;7.00;99.90;;;;;;5023549;28;20102;-76
2021/04/01 01:21:04;;;;;;;11.57;7.15;;;7.00;99.90;;;;;;5015413;28;20066;-76
2021/04/01 01:23:30;;;;;;;10.60;6.65;;;6.90;99.90;;;;;;5018098;28;20075;-77
2021/04/01 01:25:57;;;;;;;13.10;6.95;;;7.00;99.90;;;;;;5014218;28;20094;-76
2021/04/01 01:28:24;;;;;;;13.95;7.43;;;7.00;99.90;;;;;;5018353;28;20101;-76
2021/04/01 01:30:51;;;;;;;10.63;7.00;;;7.00;99.90;;;;;;5010048;28;20590;-77
2021/04/01 01:33:19;;;;;;;13.40;7.50;;;6.90;99.90;;;;;;5015456;28;20066;-76
2021/04/01 01:35:49;;;;;;;11.20;6.82;;;6.80;99.90;;;;;;5019894;28;20172;-77
2021/04/01 01:38:16;;;;;;;11.25;7.47;;;6.70;99.90;;;;;;5019888;28;20629;-77
2021/04/01 01:40:42;;;;;;;12.10;7.03;;;6.80;99.90;;;;;;5014619;28;20092;-77
2021/04/01 01:43:10;;;;;;;11.88;7.90;;;6.90;99.90;;;;;;5014902;28;20589;-77
2021/04/01 01:45:37;;;;;;;12.82;7.05;;;6.90;99.90;;;;;;5011030;28;20731;-77
2021/04/01 01:48:03;;;;;;;10.45;6.38;;;6.80;99.90;;;;;;5017239;28;20127;-76
2021/04/01 01:50:31;;;;;;;14.43;7.15;;;6.70;99.90;;;;;;5022908;28;20555;-76
2021/04/01 01:52:58;;;;;;;11.88;6.43;;;6.80;99.90;;;;;;5014666;28;20070;-77
2021/04/01 01:55:25;;;;;;;11.23;7.07;;;6.80;99.90;;;;;;5016335;28;20074;-75
2021/04/01 01:57:51;;;;;;;12.27;8.43;;;6.90;99.90;;;;;;5028700;28;20109;-77
2021/04/01 02:00:27;;;;;;;14.18;7.90;;;6.80;99.90;;;;;;5014073;28;20164;-77
2021/04/01 02:02:55;;;;;;;10.23;6.45;;;6.60;99.90;;;;;;5012032;28;20078;-77
2021/04/01 02:05:22;;;;;;;10.65;6.45;;;6.60;99.90;;;;;;5027625;28;20770;-77
2021/04/01 02:07:49;;;;;;;12.35;5.78;;;6.70;99.90;;;;;;5030473;28;20157;-77
2021/04/01 02:10:20;;;;;;;11.15;5.70;;;6.80;99.90;;;;;;5027639;28;20169;-78
2021/04/01 02:12:45;;;;;;;13.68;6.00;;;6.90;99.90;;;;;;5041484;28;20074;-75
2021/04/01 02:15:16;;;;;;;11.95;5.85;;;6.80;99.90;;;;;;5041625;28;20077;-75
2021/04/01 02:17:42;;;;;;;10.27;5.28;;;7.00;99.90;;;;;;5043677;28;20086;-76
2021/04/01 02:20:10;;;;;;;10.95;5.50;;;7.00;99.90;;;;;;5020824;28;20159;-77
2021/04/01 02:22:35;;;;;;;11.10;5.55;;;6.90;99.90;;;;;;5014566;28;20086;-76
2021/04/01 02:25:02;;;;;;;12.73;6.35;;;6.90;99.90;;;;;;5012853;28;20141;-77
2021/04/01 02:27:27;;;;;;;11.10;6.07;;;6.70;99.90;;;;;;5013468;28;20220;-76
2021/04/01 02:29:53;;;;;;;9.77;5.10;;;6.80;99.90;;;;;;5029034;28;20173;-78
2021/04/01 02:32:18;;;;;;;8.02;5.00;;;7.00;99.90;;;;;;5015495;28;20452;-77
2021/04/01 02:34:44;;;;;;;8.90;5.93;;;6.90;99.90;;;;;;5008712;28;20629;-77
2021/04/01 02:37:10;;;;;;;8.68;4.53;;;6.80;99.90;;;;;;5026539;28;20077;-76
2021/04/01 02:39:36;;;;;;;15.10;4.60;;;6.70;99.90;;;;;;5024885;28;20499;-76
2021/04/01 02:42:01;;;;;;;14.57;4.97;;;6.80;99.90;;;;;;5022950;28;20128;-77
2021/04/01 02:44:27;;;;;;;7.57;3.75;;;6.80;99.90;;;;;;5025679;28;20141;-75
2021/04/01 02:46:53;;;;;;;9.38;3.90;;;6.80;99.90;;;;;;5016337;28;20082;-77
2021/04/01 02:49:18;;;;;;;7.10;4.30;;;6.80;99.90;;;;;;5024193;28;20086;-76
2021/04/01 02:51:44;;;;;;;12.25;4.40;;;6.70;99.90;;;;;;5027830;28;20141;-77
2021/04/01 02:54:09;;;;;;;8.70;4.25;;;6.60;99.90;;;;;;5030949;28;20085;-75
2021/04/01 02:56:35;;;;;;;6.05;3.35;;;6.40;99.90;;;;;;5027534;28;20110;-76
2021/04/01 02:59:00;;;;;;;6.97;3.85;;;6.40;99.90;;;;;;5015147;28;20452;-76
2021/04/01 03:01:26;;;;;;;8.77;4.50;;;6.40;99.90;;;;;;5013115;28;20075;-76
2021/04/01 03:03:53;;;;;;;6.68;3.92;;;6.50;99.90;;;;;;5026115;28;20128;-76
2021/04/01 03:06:19;;;;;;;7.90;3.70;;;6.60;99.90;;;;;;5022716;28;20440;-77
2021/04/01 03:08:45;;;;;;;8.52;4.03;;;6.70;99.90;;;;;;5032311;28;20563;-77
2021/04/01 03:11:10;;;;;;;6.88;3.72;;;6.60;99.90;;;;;;5022893;28;20070;-75
2021/04/01 03:13:36;;;;;;;7.75;3.58;;;6.50;99.90;;;;;;5012964;28;20082;-76
2021/04/01 03:16:02;;;;;;;9.65;4.35;;;6.50;99.90;;;;;;5022819;28;20719;-77
2021/04/01 03:18:28;;;;;;;5.57;3.25;;;6.50;99.90;;;;;;5026786;28;20094;-75
2021/04/01 03:20:53;;;;;;;6.78;3.35;;;6.60;99.90;;;;;;5017662;28;20088;-76
2021/04/01 03:23:19;;;;;;;7.68;3.55;;;6.30;99.90;;;;;;5026235;28;20071;-76
2021/04/01 03:25:45;;;;;;;8.88;3.03;;;6.20;99.90;;;;;;5014264;28;20094;-76
2021/04/01 03:28:12;;;;;;;4.47;2.80;;;6.20;99.90;;;;;;5012809;28;20109;-75
2021/04/01 03:30:42;;;;;;;4.90;3.25;;;6.30;99.90;;;;;;5026985;28;20177;-75
2021/04/01 03:33:08;;;;;;;7.53;3.33;;;6.30;99.90;;;;;;5027704;28;20148;-77
2021/04/01 03:35:33;;;;;;;6.35;3.90;;;6.20;99.90;;;;;;5007211;28;20086;-76
2021/04/01 03:38:01;;;;;;;8.05;3.65;;;6.10;99.90;;;;;;5021518;28;20072;-76
2021/04/01 03:40:27;;;;;;;10.63;4.25;;;6.10;99.90;;;;;;5030524;28;20069;-76
2021/04/01 03:42:53;;;;;;;7.63;3.72;;;6.30;99.90;;;;;;5020717;28;20101;-75
2021/04/01 03:45:19;;;;;;;6.90;3.05;;;6.20;99.90;;;;;;5028097;28;20592;-75
2021/04/01 03:47:45;;;;;;;9.70;3.50;;;6.10;99.90;;;;;;5021401;28;20081;-76
2021/04/01 03:50:13;;;;;;;5.90;2.83;;;6.10;99.90;;;;;;5025761;28;20092;-76
2021/04/01 03:52:40;;;;;;;6.38;2.80;;;6.00;99.90;;;;;;5015463;28;20078;-76
2021/04/01 03:55:22;;;;;;;5.95;3.28;;;5.90;99.90;;;;;;5013834;28;20070;-77
2021/04/01 03:57:49;;;;;;;5.65;3.08;;;5.80;99.90;;;;;;5011219;28;21640;-76
2021/04/01 04:05:22;;;;;;;5.70;3.63;;;6.10;99.90;;;;;;5012493;28;20124;-76
2021/04/01 04:08:03;;;;;;;8.77;3.22;;;6.00;99.90;;;;;;5025120;28;20089;-76
2021/04/01 04:10:38;;;;;;;6.65;3.08;;;5.90;99.90;;;;;;5020534;28;20108;-77
2021/04/01 04:15:29;;;;;;;6.82;3.10;;;6.00;99.90;;;;;;5010090;28;19962;-75
2021/04/01 04:17:55;;;;;;;10.52;2.95;;;6.00;99.90;;;;;;5009773;28;20086;-77
2021/04/01 04:20:21;;;;;;;4.93;3.15;;;6.00;99.90;;;;;;5011844;28;20078;-75
2021/04/01 04:22:49;;;;;;;5.95;3.20;;;6.00;99.90;;;;;;5026312;28;20081;-76
2021/04/01 04:25:15;;;;;;;7.55;3.40;;;5.90;99.90;;;;;;5012462;28;20090;-77
2021/04/01 04:30:26;;;;;;;6.00;2.87;;;5.70;99.90;;;;;;5012318;28;20089;-76
2021/04/01 04:32:52;;;;;;;4.78;3.20;;;5.70;99.90;;;;;;5020984;28;20074;-76
2021/04/01 04:35:18;;;;;;;8.75;3.50;;;5.80;99.90;;;;;;5010227;28;20157;-76
2021/04/01 04:37:44;;;;;;;6.22;4.05;;;5.80;99.90;;;;;;5013308;28;20217;-75
2021/04/01 04:40:11;;;;;;;7.40;3.25;;;5.80;99.90;;;;;;5016972;28;20094;-76
2021/04/01 04:42:37;;;;;;;8.75;3.63;;;5.70;99.90;;;;;;5025178;28;20475;-76
2021/04/01 04:45:05;;;;;;;6.28;3.10;;;5.70;99.90;;;;;;5011001;28;20172;-75
2021/04/01 04:47:31;;;;;;;6.93;3.20;;;5.70;99.90;;;;;;5013266;28;20067;-77
2021/04/01 04:49:56;;;;;;;7.07;4.43;;;5.70;99.90;;;;;;5018272;28;20148;-75
2021/04/01 04:52:22;;;;;;;7.85;3.47;;;5.60;99.90;;;;;;5010229;28;20067;-75
2021/04/01 04:54:48;;;;;;;7.80;3.53;;;5.60;99.90;;;;;;5010340;28;20086;-77
2021/04/01 05:04:57;;;;;;;11.65;4.60;;;6.00;99.90;;;;;;5017989;28;20088;-76
2021/04/01 05:07:22;;;;;;;4.38;2.90;;;6.10;99.90;;;;;;5018485;28;20071;-77
2021/04/01 05:09:48;;;;;;;7.35;2.78;;;5.90;99.90;;;;;;5015356;28;20097;-76
2021/04/01 05:12:15;;;;;;;8.02;3.47;;;5.90;99.90;;;;;;5026302;28;20078;-78
2021/04/01 05:14:40;;;;;;;7.70;3.17;;;5.90;99.90;;;;;;5027745;28;20168;-78
2021/04/01 05:17:06;;;;;;;7.22;3.72;;;5.90;99.90;;;;;;5015925;28;20162;-77
2021/04/01 05:19:33;;;;;;;5.75;3.05;;;6.00;99.90;;;;;;5021233;28;20441;-77
2021/04/01 05:24:26;;;;;;;6.32;3.10;;;6.20;99.90;;;;;;5017112;28;20551;-77
2021/04/01 05:29:36;;;;;;;7.18;3.05;;;6.40;99.90;;;;;;5011655;28;20090;-78
2021/04/01 05:32:04;;;;;;;8.45;2.95;;;6.40;99.90;;;;;;5012147;28;20098;-78
2021/04/01 05:34:30;;;;;;;7.90;3.15;;;6.60;99.90;;;;;;5010427;28;20082;-77
2021/04/01 05:36:57;;;;;;;11.45;3.50;;;6.60;99.90;;;;;;5011816;28;20066;-77
2021/04/01 05:39:37;;;;;;;7.80;2.80;;;6.60;99.90;;;;;;5012427;28;20105;-77
2021/04/01 05:42:05;;;;;;;4.82;2.90;;;6.60;99.90;;;;;;5012631;28;20072;-78
2021/04/01 05:44:43;;;;;;;7.78;2.95;;;6.60;99.90;;;;;;5015607;28;20169;-78
2021/04/01 05:50:00;;;;;;;6.15;2.50;;;6.70;99.90;;;;;;5017212;28;20157;-78
2021/04/01 05:58:00;;;;;;;6.32;3.08;;;7.30;99.90;;;;;;5039841;28;20062;-77
2021/04/01 06:00:42;;;;;;;8.65;3.22;;;7.40;99.90;;;;;;5037094;28;20073;-76
2021/04/01 06:05:48;;;;;;;6.80;3.28;;;7.60;99.90;;;;;;5019281;28;20105;-79
2021/04/01 06:08:21;;;;;;;7.93;3.15;;;7.70;99.90;;;;;;5012697;28;20109;-76
2021/04/01 06:10:49;;;;;;;5.93;2.47;;;8.00;99.90;;;;;;5031404;28;20058;-77
2021/04/01 06:13:17;;;;;;;5.40;2.80;;;8.20;99.90;;;;;;5018570;28;20074;-79
2021/04/01 06:15:50;;;;;;;5.38;2.60;;;8.20;99.90;;;;;;5017273;28;20082;-79
2021/04/01 06:18:19;;;;;;;4.78;2.55;;;8.40;99.90;;;;;;5025594;28;20178;-79
2021/04/01 06:20:47;;;;;;;7.60;2.90;;;8.50;99.90;;;;;;5013996;28;20078;-78
2021/04/01 06:23:30;;;;;;;9.80;2.65;;;8.60;99.90;;;;;;5021837;28;20078;-78
2021/04/01 06:25:57;;;;;;;12.50;3.13;;;8.70;99.90;;;;;;5015409;28;20097;-76
2021/04/01 06:28:46;;;;;;;6.35;3.20;;;8.80;99.90;;;;;;5017463;28;20097;-78
2021/04/01 06:31:20;;;;;;;9.50;3.58;;;9.20;99.90;;;;;;5015650;28;20145;-78
2021/04/01 06:33:50;;;;;;;9.40;2.90;;;9.60;99.90;;;;;;5020285;28;20081;-78
2021/04/01 06:36:18;;;;;;;6.20;3.33;;;9.60;99.90;;;;;;5020933;28;20727;-78
2021/04/01 06:38:44;;;;;;;8.15;2.92;;;9.80;99.90;;;;;;5026447;28;20082;-79
2021/04/01 06:41:22;;;;;;;6.93;2.60;;;10.00;99.90;;;;;;5023578;28;20562;-79
2021/04/01 06:44:11;;;;;;;8.40;3.75;;;10.10;99.90;;;;;;5030179;28;20066;-78
2021/04/01 06:46:46;;;;;;;6.43;3.28;;;10.30;99.90;;;;;;5020291;28;20078;-78
2021/04/01 06:52:04;;;;;;;7.07;3.17;;;10.90;99.90;;;;;;5016362;28;19962;-79
2021/04/01 06:54:37;;;;;;;7.10;3.58;;;11.40;99.90;;;;;;5025378;28;20125;-79
2021/04/01 06:58:02;;;;;;;7.28;3.45;;;11.70;99.90;;;;;;5014896;28;20220;-80
2021/04/01 07:00:39;;;;;;;9.63;3.50;;;12.20;99.90;;;;;;5013560;28;20078;-80
2021/04/01 07:03:14;;;;;;;4.57;2.53;;;12.40;99.90;;;;;;5023685;28;20830;-77
2021/04/01 07:05:54;;;;;;;7.72;3.05;;;12.70;99.90;;;;;;5030395;28;20104;-80
2021/04/01 07:08:36;;;;;;;5.50;2.60;;;12.80;99.90;;;;;;5024373;28;20094;-81
2021/04/01 07:11:05;;;;;;;5.70;2.80;;;12.80;99.90;;;;;;5020064;28;20102;-78
2021/04/01 07:13:37;;;;;;;5.90;3.05;;;13.20;99.90;;;;;;5024681;28;20090;-79
2021/04/01 07:16:12;;;;;;;7.50;2.95;;;13.50;99.00;;;;;;5013934;28;20078;-80
2021/04/01 07:30:49;;;;;;;7.10;2.70;;;14.00;97.50;;;;;;5025899;28;20104;-81
2021/04/01 07:36:03;;;;;;;9.20;3.17;;;14.70;93.90;;;;;;5019962;28;20101;-76
2021/04/01 07:47:04;;;;;;;7.95;4.03;;;14.80;94.90;;;;;;5024976;28;20193;-78
2021/04/01 07:49:31;;;;;;;7.93;2.78;;;14.80;94.10;;;;;;5026519;28;20113;-79
2021/04/01 07:52:02;;;;;;;9.45;3.17;;;15.10;93.60;;;;;;5032229;28;20074;-78
2021/04/01 07:54:51;;;;;;;6.90;2.75;;;14.90;94.40;;;;;;5031434;28;20073;-79
2021/04/01 08:02:59;;;;;;;7.38;3.03;;;14.90;93.70;;;;;;5017049;28;20442;-77
2021/04/01 08:05:33;;;;;;;6.00;3.05;;;15.20;94.20;;;;;;5024069;28;20100;-78
2021/04/01 08:08:04;;;;;;;13.82;3.47;;;15.20;93.80;;;;;;5027179;28;20141;-77
2021/04/01 08:10:37;;;;;;;8.23;3.88;;;15.20;94.70;;;;;;5013806;28;20100;-79
2021/04/01 08:13:07;;;;;;;7.65;3.30;;;15.00;95.50;;;;;;5026630;28;20150;-80
2021/04/01 08:15:36;;;;;;;7.85;3.40;;;15.10;94.10;;;;;;5025524;28;20093;-78
2021/04/01 08:20:53;;;;;;;10.75;3.45;;;15.40;93.40;;;;;;5025532;28;20074;-79
2021/04/01 08:23:27;;;;;;;16.45;4.90;;;15.20;93.80;;;;;;5010261;28;20078;-76
2021/04/01 08:26:23;;;;;;;10.50;3.10;;;15.40;93.60;;;;;;5010890;28;20219;-76
2021/04/01 08:36:44;;;;;;;10.90;4.10;;;16.10;94.30;;;;;;5011290;28;20086;-77
2021/04/01 08:39:11;;;;;;;12.40;4.60;;;16.00;95.00;;;;;;5011962;28;20459;-77
2021/04/01 08:42:03;;;;;;;14.13;3.80;;;16.20;94.10;;;;;;5012202;28;20132;-78
2021/04/01 08:45:02;;;;;;;13.52;4.95;;;16.40;93.80;;;;;;5018954;28;20098;-76
2021/04/01 08:47:46;;;;;;;21.70;6.55;;;16.30;93.80;;;;;;5012684;28;20567;-75
2021/04/01 08:50:29;;;;;;;16.33;5.13;;;16.30;93.60;;;;;;5009282;28;20086;-77
2021/04/01 08:53:10;;;;;;;13.05;4.40;;;16.30;92.70;;;;;;5013449;28;20682;-77
2021/04/01 08:55:49;;;;;;;15.23;5.53;;;16.30;94.20;;;;;;5012123;28;20545;-75
2021/04/01 08:58:26;;;;;;;10.20;4.63;;;16.60;91.80;;;;;;5010742;28;20133;-76
2021/04/01 09:01:07;;;;;;;13.85;6.20;;;16.80;92.20;;;;;;5018767;28;20085;-74
2021/04/01 09:03:36;;;;;;;17.83;5.40;;;16.80;91.90;;;;;;5009122;28;20071;-75
2021/04/01 09:06:04;;;;;;;11.65;6.25;;;16.80;92.60;;;;;;5010663;28;20595;-77
2021/04/01 09:08:34;;;;;;;12.57;5.43;;;16.70;91.80;;;;;;5011793;28;20228;-76
2021/04/01 09:11:01;;;;;;;17.50;5.68;;;17.00;91.90;;;;;;5014251;28;20078;-77
2021/04/01 09:13:33;;;;;;;14.13;5.97;;;17.20;90.70;;;;;;5020176;28;20777;-78
2021/04/01 09:16:10;;;;;;;15.95;6.68;;;17.20;90.60;;;;;;5015192;28;20459;-77
2021/04/01 09:18:37;;;;;;;12.57;6.63;;;17.20;90.50;;;;;;5031200;28;20551;-77
2021/04/01 09:21:04;;;;;;;18.25;6.80;;;17.40;88.80;;;;;;5027201;28;20081;-78
2021/04/01 09:23:38;;;;;;;20.80;7.95;;;17.60;89.70;;;;;;5029717;28;20172;-77
2021/04/01 09:26:05;;;;;;;;;;;17.60;87.10;;;;;;5022220;28;20089;-78
2021/04/01 09:28:33;;;;;;;14.13;6.75;;;17.50;88.20;;;;;;5023182;28;20024;-76
2021/04/01 09:31:04;;;;;;;19.30;8.07;;;17.60;88.90;;;;;;5029517;28;20090;-77
2021/04/01 09:33:32;;;;;;;14.95;7.10;;;17.50;88.20;;;;;;5016869;28;20079;-77
2021/04/01 09:36:22;;;;;;;13.63;6.65;;;17.60;86.30;;;;;;5011924;28;20110;-77
2021/04/01 09:38:53;;;;;;;12.07;5.78;;;17.90;90.20;;;;;;5026448;28;20110;-76
2021/04/01 09:41:30;;;;;;;17.55;6.35;;;17.90;86.00;;;;;;5027253;28;20078;-77
2021/04/01 09:43:55;;;;;;;16.92;6.43;;;17.90;88.60;;;;;;5016864;28;20170;-77
2021/04/01 09:46:22;;;;;;;17.27;6.35;;;17.90;86.50;;;;;;5017767;28;20157;-79
2021/04/01 09:49:01;;;;;;;16.27;7.03;;;18.10;85.10;;;;;;5014374;28;20109;-77
2021/04/01 09:51:31;;;;;;;15.13;7.00;;;18.20;87.70;;;;;;5014678;28;20070;-76
2021/04/01 09:53:58;;;;;;;12.48;6.55;;;18.30;85.30;;;;;;5015633;28;20077;-77
2021/04/01 09:56:26;;;;;;;14.15;6.55;;;18.40;84.80;;;;;;5021409;28;20428;-80
2021/04/01 09:58:53;;;;;;;19.08;7.22;;;18.40;82.00;;;;;;5029016;28;20146;-77
2021/04/01 10:01:30;;;;;;;12.48;6.50;;;18.40;82.30;;;;;;5031359;28;20567;-77
2021/04/01 10:04:15;;;;;;;22.90;6.50;;;18.60;82.70;;;;;;5024579;28;20082;-78
2021/04/01 10:06:49;;;;;;;16.50;6.55;;;18.50;78.00;;;;;;5026789;28;20082;-77
2021/04/01 10:09:18;;;;;;;16.30;6.70;;;18.50;78.30;;;;;;5024730;28;20139;-79
2021/04/01 10:11:49;;;;;;;14.70;7.13;;;18.70;77.30;;;;;;5027431;28;20165;-79
2021/04/01 10:14:16;;;;;;;11.82;5.85;;;18.70;79.80;;;;;;5013941;28;20071;-77
2021/04/01 10:16:51;;;;;;;15.65;6.47;;;18.70;78.00;;;;;;5022180;28;20097;-78
2021/04/01 10:19:21;;;;;;;13.20;5.53;;;18.60;79.70;;;;;;5019898;28;20125;-79
2021/04/01 10:21:47;;;;;;;13.27;5.80;;;18.60;78.90;;;;;;5023453;28;20084;-79
2021/04/01 10:24:31;;;;;;;11.88;6.05;;;18.60;79.20;;;;;;5025476;28;20086;-76
2021/04/01 10:27:05;;;;;;;15.57;5.65;;;18.80;75.50;;;;;;5026922;28;20140;-78
2021/04/01 10:32:12;;;;;;;15.57;5.07;;;18.60;76.40;;;;;;5014303;28;20078;-77
2021/04/01 10:34:53;;;;;;;12.23;5.32;;;18.90;78.10;;;;;;5018333;28;20136;-76
2021/04/01 10:37:24;;;;;;;14.00;5.22;;;19.10;77.00;;;;;;5020280;28;20082;-77
2021/04/01 10:39:51;;;;;;;11.45;4.80;;;19.10;71.00;;;;;;5027345;28;20094;-77
2021/04/01 10:42:28;;;;;;;13.02;5.22;;;19.20;73.40;;;;;;5016319;28;20135;-78
2021/04/01 10:45:17;;;;;;;11.27;5.03;;;19.20;76.60;;;;;;5026321;28;20089;-79
2021/04/01 10:47:51;;;;;;;17.30;5.28;;;19.20;74.90;;;;;;5024437;28;20129;-80
2021/04/01 10:50:17;;;;;;;12.88;5.28;;;19.30;74.90;;;;;;5024386;28;20531;-78
2021/04/01 10:52:43;;;;;;;10.63;4.32;;;19.50;72.40;;;;;;5017678;28;20106;-77
2021/04/01 10:55:10;;;;;;;14.10;5.55;;;19.30;71.20;;;;;;5020173;28;20106;-79
2021/04/01 10:57:35;;;;;;;13.35;5.70;;;19.20;69.40;;;;;;5015987;28;20102;-77
2021/04/01 11:00:09;;;;;;;12.02;5.07;;;19.30;71.40;;;;;;5022071;28;20563;-77
2021/04/01 11:02:54;;;;;;;12.95;6.07;;;19.30;70.00;;;;;;5027704;28;20531;-77
2021/04/01 11:05:23;;;;;;;13.60;4.50;;;19.40;70.80;;;;;;5023150;28;20177;-77
2021/04/01 11:08:00;;;;;;;17.23;6.00;;;19.20;70.00;;;;;;5013842;28;20067;-77
2021/04/01 11:10:28;;;;;;;9.60;5.15;;;19.10;73.10;;;;;;5015205;28;20093;-78
2021/04/01 11:13:00;;;;;;;11.88;5.82;;;19.30;74.00;;;;;;5014540;28;20070;-78
2021/04/01 11:15:31;;;;;;;13.77;5.32;;;19.60;73.90;;;;;;5025742;28;20139;-77
2021/04/01 11:18:05;;;;;;;13.07;5.78;;;19.80;73.20;;;;;;5021619;28;20089;-79
2021/04/01 11:20:38;;;;;;;9.65;4.72;;;19.70;71.40;;;;;;5016437;28;20847;-82
2021/04/01 11:23:09;;;;;;;11.50;5.30;;;19.70;73.60;;;;;;5027599;28;20110;-78
2021/04/01 11:25:36;;;;;;;14.25;6.05;;;19.80;68.10;;;;;;5025937;28;20086;-77
2021/04/01 11:28:02;;;;;;;14.77;4.82;;;19.80;68.40;;;;;;5038257;28;20078;-78
2021/04/01 11:30:46;;;;;;;10.48;4.25;;;20.00;65.60;;;;;;5032394;28;20100;-78
2021/04/01 11:33:12;;;;;;;9.93;4.45;;;20.10;66.80;;;;;;5031115;28;20078;-77
2021/04/01 11:35:40;;;;;;;9.02;3.92;;;20.10;66.30;;;;;;5024333;28;20623;-77
2021/04/01 11:38:10;;;;;;;10.23;4.20;;;20.00;66.90;;;;;;5032379;28;20738;-80
2021/04/01 11:40:38;;;;;;;9.98;4.32;;;20.10;65.80;;;;;;5016959;28;20082;-78
2021/04/01 11:43:05;;;;;;;10.23;4.22;;;20.20;62.50;;;;;;5019677;28;20078;-80
2021/04/01 11:45:36;;;;;;;10.13;4.88;;;20.20;65.00;;;;;;5027761;28;20098;-79
2021/04/01 11:48:03;;;;;;;11.07;4.85;;;20.30;66.30;;;;;;5027939;28;20204;-77
2021/04/01 11:50:29;;;;;;;8.23;3.92;;;20.50;66.40;;;;;;5018025;28;20078;-78
2021/04/01 11:52:57;;;;;;;12.05;4.40;;;20.60;66.80;;;;;;5026513;28;20093;-78
2021/04/01 11:55:23;;;;;;;12.27;4.82;;;20.60;64.00;;;;;;5021461;28;20105;-79
2021/04/01 11:57:49;;;;;;;9.25;4.53;;;20.40;62.00;;;;;;5013424;28;20323;-79
2021/04/01 12:03:06;;;;;;;;;;;20.70;68.10;;;;;;5013140;28;20112;-77
2021/04/01 12:05:44;;;;;;;7.38;4.50;;;20.70;63.20;;;;;;5011447;28;19973;-77
2021/04/01 12:08:11;;;;;;;10.27;4.90;;;20.80;68.10;;;;;;5010983;28;20153;-77
2021/04/01 12:10:37;;;;;;;10.98;4.80;;;20.70;59.30;;;;;;5016365;28;20456;-77
2021/04/01 12:13:03;;;;;;;10.30;4.35;;;20.60;64.20;;;;;;5018901;28;20070;-77
2021/04/01 12:15:31;;;;;;;8.27;4.50;;;21.00;62.60;;;;;;5011417;28;20085;-77
2021/04/01 12:17:57;;;;;;;10.18;5.25;;;20.80;63.30;;;;;;5024436;28;20089;-77
2021/04/01 12:20:23;;;;;;;9.77;4.70;;;21.10;57.80;;;;;;5021744;28;20070;-77
2021/04/01 12:22:52;;;;;;;10.15;4.78;;;21.00;59.70;;;;;;5031195;28;20078;-77
2021/04/01 12:25:18;;;;;;;9.70;4.18;;;20.80;60.10;;;;;;5024091;28;20106;-77
2021/04/01 12:27:55;;;;;;;8.40;4.13;;;20.70;62.10;;;;;;5014493;28;20088;-77
2021/04/01 12:30:25;;;;;;;8.85;3.58;;;21.00;60.50;;;;;;5019391;28;20073;-78
2021/04/01 12:32:51;;;;;;;10.25;4.28;;;20.90;63.60;;;;;;5024422;28;20086;-78
2021/04/01 12:35:18;;;;;;;10.30;3.92;;;21.00;62.10;;;;;;5012771;28;20590;-77
2021/04/01 12:37:56;;;;;;;14.60;4.22;;;20.90;61.30;;;;;;5023667;28;20451;-77
2021/04/01 12:40:23;;;;;;;10.52;4.75;;;21.10;63.90;;;;;;5008252;28;20110;-78
2021/04/01 12:42:49;;;;;;;13.73;4.97;;;21.00;62.10;;;;;;5021340;28;20168;-78
2021/04/01 12:45:28;;;;;;;9.80;5.18;;;20.90;60.50;;;;;;5016664;28;20291;-76
2021/04/01 12:48:15;;;;;;;9.63;4.20;;;21.00;55.90;;;;;;5023381;28;20089;-77
2021/04/01 12:50:48;;;;;;;11.73;4.00;;;20.80;60.80;;;;;;5016526;28;20142;-76
2021/04/01 12:53:19;;;;;;;7.35;4.40;;;21.00;58.50;;;;;;5027187;28;20070;-77
2021/04/01 12:55:48;;;;;;;11.63;4.20;;;21.00;58.00;;;;;;5016293;28;20121;-78
2021/04/01 12:58:58;;;;;;;10.63;4.30;;;21.10;56.90;;;;;;5012791;28;20489;-76
2021/04/01 13:03:48;;;;;;;9.95;4.45;;;20.90;59.40;;;;;;5022843;28;20452;-77
2021/04/01 13:06:27;;;;;;;9.48;3.85;;;21.20;55.00;;;;;;5025165;28;20106;-77
2021/04/01 13:08:57;;;;;;;5.47;3.40;;;21.10;58.60;;;;;;5012029;28;20658;-77
2021/04/01 13:11:23;;;;;;;12.32;4.85;;;21.10;56.60;;;;;;5015891;28;20468;-77
2021/04/01 13:13:49;;;;;;;10.57;4.40;;;21.20;56.20;;;;;;5015924;28;20472;-77
2021/04/01 13:16:14;;;;;;;7.68;3.67;;;21.00;56.70;;;;;;5022956;28;20082;-78
2021/04/01 13:18:40;;;;;;;11.18;4.30;;;20.90;60.70;;;;;;5028097;28;20168;-77
2021/04/01 13:21:19;;;;;;;9.23;4.72;;;20.80;57.60;;;;;;5014392;28;20159;-77
2021/04/01 13:23:58;;;;;;;7.38;4.53;;;21.00;56.40;;;;;;5026794;28;20077;-77
2021/04/01 13:26:24;;;;;;;10.48;4.80;;;20.80;60.30;;;;;;5021960;28;20174;-77
2021/04/01 13:28:50;;;;;;;12.52;5.05;;;20.90;57.80;;;;;;5028394;28;20131;-77
2021/04/01 13:31:28;;;;;;;7.30;3.72;;;20.70;59.80;;;;;;5025319;28;20078;-77
2021/04/01 13:34:00;;;;;;;8.43;4.05;;;20.60;64.80;;;;;;5028605;28;20521;-78
2021/04/01 13:36:32;;;;;;;11.07;4.35;;;20.60;61.20;;;;;;5010338;28;20089;-75
2021/04/01 13:38:58;;;;;;;9.90;4.20;;;20.90;58.90;;;;;;5013210;28;20580;-76
2021/04/01 13:41:34;;;;;;;10.57;4.63;;;20.70;61.60;;;;;;5011971;28;20144;-77
2021/04/01 13:44:01;;;;;;;9.25;4.22;;;20.80;59.30;;;;;;5031663;28;20073;-76
2021/04/01 13:46:26;;;;;;;7.85;4.10;;;20.90;59.80;;;;;;5018261;28;20156;-77
2021/04/01 13:48:57;;;;;;;8.75;4.80;;;20.90;58.10;;;;;;5018052;28;20189;-77
2021/04/01 13:51:26;;;;;;;10.30;4.40;;;21.10;57.60;;;;;;5020063;28;20070;-77
2021/04/01 13:56:57;;;;;;;9.80;3.90;;;21.10;57.40;;;;;;4993882;28;20094;-77
2021/04/01 13:59:32;;;;;;;9.07;4.60;;;21.10;58.50;;;;;;5026065;28;20176;-77
2021/04/01 14:10:28;;;;;;;8.43;3.88;;;20.70;62.60;;;;;;5018527;28;20078;-79
2021/04/01 14:12:54;;;;;;;10.45;6.95;;;20.80;59.30;;;;;;5023645;28;20070;-78
2021/04/01 14:15:20;;;;;;;8.45;4.38;;;20.80;58.10;;;;;;5013137;28;20078;-78
2021/04/01 14:17:45;;;;;;;7.03;4.22;;;20.90;57.70;;;;;;5027973;28;20502;-76
2021/04/01 14:20:15;;;;;;;7.15;3.63;;;21.00;58.00;;;;;;5027966;28;20098;-82
2021/04/01 14:22:43;;;;;;;7.50;3.13;;;21.20;57.80;;;;;;5024116;28;20100;-77
2021/04/01 14:25:22;;;;;;;8.25;2.85;;;21.20;58.10;;;;;;5025384;28;20082;-80
2021/04/01 14:28:00;;;;;;;6.45;2.78;;;21.30;58.10;;;;;;5015430;28;20221;-79
2021/04/01 14:30:26;;;;;;;4.90;2.92;;;21.30;61.50;;;;;;5029520;28;20070;-77
2021/04/01 14:32:52;;;;;;;5.57;2.90;;;21.20;58.60;;;;;;5013967;28;20077;-79
2021/04/01 14:35:20;;;;;;;10.52;3.28;;;21.30;58.40;;;;;;5018396;28;20168;-78
2021/04/01 14:37:46;;;;;;;6.53;3.00;;;21.40;57.90;;;;;;5015089;28;20101;-76
2021/04/01 14:40:13;;;;;;;11.25;4.05;;;21.10;59.70;;;;;;5018117;28;20086;-77
2021/04/01 14:42:44;;;;;;;8.18;3.25;;;21.10;59.10;;;;;;5014851;28;20081;-76