Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:09;;;;;;;18.00;3.47;;;5.20;99.90;;;;;;4936946;28;96668;-72
2023/02/02 00:03:37;;;;;;;21.20;3.25;;;5.10;99.90;;;;;;4937840;28;93600;-73
2023/02/02 00:06:04;;;;;;;22.13;3.10;;;5.10;99.90;;;;;;4937536;28;93113;-73
2023/02/02 00:08:31;;;;;;;15.90;2.97;;;5.10;99.90;;;;;;4937096;28;92484;-73
2023/02/02 00:10:58;;;;;;;22.08;4.28;;;5.10;99.90;;;;;;4938230;28;91638;-73
2023/02/02 00:13:25;;;;;;;15.20;3.00;;;5.10;99.90;;;;;;4937994;28;93147;-73
2023/02/02 00:15:53;;;;;;;14.75;2.83;;;5.10;99.90;;;;;;4920362;28;93012;-73
2023/02/02 00:18:20;;;;;;;17.45;2.95;;;5.10;99.90;;;;;;4936942;28;95536;-73
2023/02/02 00:20:48;;;;;;;19.25;3.42;;;5.10;99.90;;;;;;4920565;28;92456;-73
2023/02/02 00:23:16;;;;;;;18.48;3.75;;;5.10;99.90;;;;;;4920651;28;95876;-73
2023/02/02 00:25:43;;;;;;;19.45;3.30;;;5.00;99.90;;;;;;4920293;28;92924;-73
2023/02/02 00:28:10;;;;;;;16.35;3.53;;;5.10;99.90;;;;;;4936484;28;92496;-73
2023/02/02 00:30:37;;;;;;;24.45;3.72;;;5.00;99.90;;;;;;4920563;28;92520;-73
2023/02/02 00:33:04;;;;;;;15.68;2.60;;;5.00;99.90;;;;;;4920336;28;95716;-74
2023/02/02 00:35:31;;;;;;;25.70;3.70;;;5.00;99.90;;;;;;4936614;28;93135;-74
2023/02/02 00:37:58;;;;;;;22.50;3.25;;;5.00;99.90;;;;;;4919889;28;92502;-74
2023/02/02 00:40:25;;;;;;;20.23;2.72;;;5.00;99.90;;;;;;4920282;28;92571;-74
2023/02/02 00:42:52;;;;;;;23.70;3.38;;;5.00;99.90;;;;;;4918433;28;98888;-74
2023/02/02 00:45:19;;;;;;;19.58;3.38;;;5.00;99.90;;;;;;4919849;28;96555;-74
2023/02/02 00:47:48;;;;;;;27.00;3.40;;;5.00;99.90;;;;;;4935961;28;92610;-73
2023/02/02 00:50:18;;;;;;;17.40;3.15;;;5.00;99.90;;;;;;4937525;28;92979;-73
2023/02/02 00:52:46;;;;;;;21.63;3.85;;;5.00;99.90;;;;;;4903645;28;95854;-74
2023/02/02 00:55:15;;;;;;;20.75;4.05;;;5.10;99.90;;;;;;4935860;28;95440;-73
2023/02/02 00:57:45;;;;;;;19.88;3.78;;;5.10;99.90;;;;;;4935666;28;93909;-73
2023/02/02 01:00:19;;;;;;;20.67;3.33;;;5.10;99.90;;;;;;4920764;28;91816;-73
2023/02/02 01:02:46;;;;;;;18.52;2.83;;;5.20;99.90;;;;;;4919475;28;95873;-74
2023/02/02 01:05:13;;;;;;;21.23;3.10;;;5.10;99.90;;;;;;4936733;28;93091;-73
2023/02/02 01:07:40;;;;;;;21.30;3.85;;;5.20;99.90;;;;;;4935253;28;95095;-73
2023/02/02 01:10:12;;;;;;;19.50;3.70;;;5.20;99.90;;;;;;4937127;28;92388;-73
2023/02/02 01:12:40;;;;;;;20.23;3.13;;;5.20;99.90;;;;;;4919576;28;94306;-73
2023/02/02 01:15:08;;;;;;;22.25;3.42;;;5.20;99.90;;;;;;4937014;28;92361;-73
2023/02/02 01:17:36;;;;;;;19.25;3.35;;;5.30;99.90;;;;;;4935745;28;92374;-73
2023/02/02 01:20:05;;;;;;;29.35;4.25;;;5.30;99.90;;;;;;4935336;28;92413;-73
2023/02/02 01:22:34;;;;;;;13.55;2.90;;;5.30;99.90;;;;;;4936847;28;93182;-73
2023/02/02 01:25:01;;;;;;;23.38;3.65;;;5.40;99.90;;;;;;4935327;28;95581;-73
2023/02/02 01:27:29;;;;;;;21.17;3.03;;;5.40;99.90;;;;;;4904048;28;92566;-73
2023/02/02 01:29:57;;;;;;;24.10;3.78;;;5.40;99.90;;;;;;4935381;28;92897;-73
2023/02/02 01:32:25;;;;;;;26.00;3.53;;;5.50;99.90;;;;;;4935641;28;96003;-73
2023/02/02 01:34:52;;;;;;;25.95;3.67;;;5.50;99.90;;;;;;4935197;28;95504;-73
2023/02/02 01:37:20;;;;;;;19.92;3.22;;;5.60;99.90;;;;;;4935542;28;92445;-73
2023/02/02 01:39:48;;;;;;;22.15;3.70;;;5.60;99.90;;;;;;4935082;28;92498;-73
2023/02/02 01:42:20;;;;;;;16.58;3.13;;;5.70;99.90;;;;;;4936636;28;92487;-74
2023/02/02 01:44:56;;;;;;;19.50;3.20;;;5.70;99.90;;;;;;4903443;28;95561;-73
2023/02/02 01:47:27;;;;;;;18.25;3.45;;;5.80;99.90;;;;;;4935256;28;93137;-73
2023/02/02 01:49:54;;;;;;;19.02;3.03;;;5.80;99.90;;;;;;4935663;28;91765;-73
2023/02/02 01:52:24;;;;;;;23.13;5.18;;;5.80;99.90;;;;;;4934843;28;95871;-73
2023/02/02 01:54:58;;;;;;;20.15;4.00;;;5.80;99.90;;;;;;4934886;28;95745;-73
2023/02/02 01:57:32;;;;;;;17.05;3.13;;;5.80;99.90;;;;;;4934492;28;95305;-73
2023/02/02 02:00:04;;;;;;;14.80;2.70;;;5.80;99.90;;;;;;4935051;28;92417;-73
2023/02/02 02:02:41;;;;;;;16.17;3.30;;;5.80;99.90;;;;;;4936264;28;92886;-73
2023/02/02 02:05:09;;;;;;;22.65;3.30;;;5.80;99.90;;;;;;4934266;28;96091;-73
2023/02/02 02:07:41;;;;;;;20.65;3.58;;;5.80;99.90;;;;;;4935261;28;92536;-74
2023/02/02 02:10:09;;;;;;;17.02;2.90;;;5.90;99.90;;;;;;4934821;28;92392;-73
2023/02/02 02:12:36;;;;;;;21.42;3.67;;;5.90;99.90;;;;;;4934982;28;96128;-73
2023/02/02 02:18:04;;;;;;;17.85;2.80;;;5.90;99.90;;;;;;4921418;28;92495;-74
2023/02/02 02:26:33;;;;;;;19.15;3.13;;;5.90;99.90;;;;;;4937308;28;95047;-74
2023/02/02 02:29:16;;;;;;;16.45;2.70;;;5.90;99.90;;;;;;4934917;28;92500;-74
2023/02/02 02:32:06;;;;;;;18.70;2.83;;;5.90;99.90;;;;;;4934764;28;92462;-74
2023/02/02 02:34:51;;;;;;;19.75;2.90;;;6.00;99.90;;;;;;4918613;28;95652;-74
2023/02/02 02:37:44;;;;;;;24.52;2.72;;;5.90;99.90;;;;;;4934835;28;93041;-74
2023/02/02 02:40:17;;;;;;;21.55;3.38;;;5.90;99.90;;;;;;4934586;28;92549;-74
2023/02/02 02:42:53;;;;;;;17.33;3.05;;;5.90;99.90;;;;;;4935497;28;91806;-74
2023/02/02 02:45:23;;;;;;;15.98;2.75;;;5.90;99.90;;;;;;4918807;28;95801;-74
2023/02/02 02:47:51;;;;;;;15.95;2.90;;;6.00;99.90;;;;;;4935775;28;93050;-74
2023/02/02 02:50:19;;;;;;;21.13;2.85;;;6.00;99.90;;;;;;4933268;28;94967;-74
2023/02/02 02:52:50;;;;;;;19.33;3.53;;;6.10;99.90;;;;;;4918667;28;92471;-74
2023/02/02 02:55:17;;;;;;;14.40;2.75;;;6.10;99.90;;;;;;4934284;28;94677;-74
2023/02/02 02:58:06;;;;;;;23.27;3.42;;;6.10;99.90;;;;;;4934375;28;95482;-74
2023/02/02 03:01:10;;;;;;;14.13;2.15;;;6.20;99.90;;;;;;4936704;28;92499;-74
2023/02/02 03:04:16;;;;;;;14.83;3.07;;;6.30;99.90;;;;;;4938438;28;92378;-74
2023/02/02 03:06:43;;;;;;;19.45;2.30;;;6.30;99.90;;;;;;4937677;28;93164;-74
2023/02/02 03:09:14;;;;;;;14.43;2.70;;;6.30;99.90;;;;;;4938918;28;92980;-74
2023/02/02 03:11:41;;;;;;;20.35;2.53;;;6.40;99.90;;;;;;4939106;28;92454;-74
2023/02/02 03:14:08;;;;;;;14.25;3.00;;;6.50;99.90;;;;;;4921751;28;92411;-74
2023/02/02 03:16:36;;;;;;;15.43;2.75;;;6.50;99.90;;;;;;4935961;28;98597;-74
2023/02/02 03:19:04;;;;;;;17.45;3.58;;;6.60;99.90;;;;;;4937059;28;95879;-74
2023/02/02 03:21:32;;;;;;;22.08;3.03;;;6.60;99.90;;;;;;4921525;28;92527;-74
2023/02/02 03:23:59;;;;;;;15.85;3.10;;;6.60;99.90;;;;;;4937251;28;92492;-74
2023/02/02 03:26:27;;;;;;;19.77;3.25;;;6.70;99.90;;;;;;4953695;28;93188;-74
2023/02/02 03:28:56;;;;;;;12.52;2.67;;;6.70;99.90;;;;;;4938657;28;93146;-74
2023/02/02 03:31:26;;;;;;;17.67;2.70;;;6.80;99.90;;;;;;4936834;28;99993;-74
2023/02/02 03:33:53;;;;;;;23.73;3.67;;;6.80;99.90;;;;;;4938910;28;91823;-74
2023/02/02 03:36:21;;;;;;;22.05;2.95;;;6.80;99.90;;;;;;4921001;28;93255;-74
2023/02/02 03:38:48;;;;;;;17.00;2.75;;;6.90;99.90;;;;;;4921255;28;95340;-74
2023/02/02 03:41:15;;;;;;;15.25;2.80;;;6.90;99.90;;;;;;4936284;28;94818;-74
2023/02/02 03:43:42;;;;;;;19.63;4.03;;;6.90;99.90;;;;;;4937443;28;92520;-74
2023/02/02 03:46:09;;;;;;;15.23;3.28;;;7.00;99.90;;;;;;4936997;28;93256;-74
2023/02/02 03:48:37;;;;;;;17.83;2.85;;;7.00;99.90;;;;;;4938566;28;93056;-74
2023/02/02 03:51:06;;;;;;;23.90;3.65;;;7.10;99.90;;;;;;4937979;28;92433;-74
2023/02/02 03:53:33;;;;;;;16.95;3.03;;;7.10;99.90;;;;;;4938528;28;92445;-74
2023/02/02 03:56:00;;;;;;;17.80;3.40;;;7.20;99.90;;;;;;4936965;28;92560;-74
2023/02/02 03:58:28;;;;;;;16.23;3.70;;;7.20;99.90;;;;;;4937092;28;92937;-74
2023/02/02 04:01:15;;;;;;;18.88;2.90;;;7.20;99.90;;;;;;4937333;28;93241;-74
2023/02/02 04:03:42;;;;;;;24.83;2.83;;;7.30;99.90;;;;;;4936439;28;92464;-74
2023/02/02 04:06:09;;;;;;;18.33;2.45;;;7.30;99.90;;;;;;4918484;28;98602;-74
2023/02/02 04:08:38;;;;;;;15.48;2.70;;;7.30;99.90;;;;;;4936793;28;95385;-74
2023/02/02 04:11:09;;;;;;;12.98;3.47;;;7.30;99.90;;;;;;4935908;28;92425;-74
2023/02/02 04:13:36;;;;;;;10.80;1.90;;;7.40;99.90;;;;;;4937962;28;92470;-74
2023/02/02 04:16:03;;;;;;;9.55;1.92;;;7.40;99.90;;;;;;4920533;28;93312;-74
2023/02/02 04:18:30;;;;;;;6.00;1.20;;;7.40;99.90;;;;;;4937537;28;92934;-74
2023/02/02 04:20:59;;;;;;;7.05;1.48;;;7.40;99.90;;;;;;4920834;28;92673;-74
2023/02/02 04:23:27;;;;;;;6.18;1.33;;;7.40;99.90;;;;;;4920548;28;91804;-74
2023/02/02 04:25:54;;;;;;;4.88;0.88;;;7.40;99.90;;;;;;4937611;28;92386;-74
2023/02/02 04:28:22;;;;;;;8.85;1.13;;;7.40;99.90;;;;;;4937607;28;92896;-74
2023/02/02 04:30:51;;;;;;;5.85;0.80;;;7.40;99.90;;;;;;4936787;28;94963;-74
2023/02/02 04:33:19;;;;;;;4.18;0.80;;;7.40;99.90;;;;;;4936407;28;92460;-74
2023/02/02 04:35:46;;;;;;;3.17;1.00;;;7.40;99.90;;;;;;4936466;28;93275;-74
2023/02/02 04:38:13;;;;;;;5.45;1.10;;;7.40;99.90;;;;;;4937246;28;93083;-74
2023/02/02 04:40:41;;;;;;;4.38;0.80;;;7.40;99.90;;;;;;4936540;28;92543;-74
2023/02/02 04:43:09;;;;;;;4.15;0.90;;;7.30;99.90;;;;;;4936250;28;92373;-74
2023/02/02 04:45:36;;;;;;;2.55;0.80;;;7.30;99.90;;;;;;4936266;28;95808;-74
2023/02/02 04:48:04;;;;;;;6.60;1.10;;;7.30;99.90;;;;;;4937668;28;92864;-74
2023/02/02 04:50:31;;;;;;;2.80;0.95;;;7.30;99.90;;;;;;4936174;28;92538;-74
2023/02/02 04:52:58;;;;;;;1.42;0.65;;;7.30;99.90;;;;;;4919886;28;97339;-74
2023/02/02 04:55:25;;;;;;;2.38;0.80;;;7.30;99.90;;;;;;4935934;28;96122;-74
2023/02/02 04:57:52;;;;;;;3.22;1.05;;;7.30;99.90;;;;;;4935696;28;96064;-74
2023/02/02 05:00:19;;;;;;;2.85;1.15;;;7.20;99.90;;;;;;4920181;28;92444;-74
2023/02/02 05:02:46;;;;;;;3.85;0.82;;;7.20;99.90;;;;;;4937386;28;92462;-74
2023/02/02 05:05:13;;;;;;;3.03;0.80;;;7.20;99.90;;;;;;4936585;28;93231;-74
2023/02/02 05:07:41;;;;;;;5.10;1.00;;;7.20;99.90;;;;;;4937433;28;92822;-74
2023/02/02 05:10:08;;;;;;;3.08;1.27;;;7.20;99.90;;;;;;4936104;28;92427;-74
2023/02/02 05:12:35;;;;;;;2.42;1.05;;;7.20;99.90;;;;;;4937425;28;91767;-74
2023/02/02 05:15:04;;;;;;;2.97;0.80;;;7.20;99.90;;;;;;4936970;28;93118;-74
2023/02/02 05:17:31;;;;;;;2.70;1.02;;;7.20;99.90;;;;;;4936380;28;99225;-74
2023/02/02 05:19:58;;;;;;;3.50;1.00;;;7.10;99.90;;;;;;4936133;28;94824;-74
2023/02/02 05:22:26;;;;;;;3.13;0.63;;;7.10;99.90;;;;;;4936602;28;92434;-74
2023/02/02 05:24:53;;;;;;;3.30;0.60;;;7.10;99.90;;;;;;4935328;28;94181;-74
2023/02/02 05:27:20;;;;;;;3.65;1.05;;;7.10;99.90;;;;;;4936706;28;93069;-74
2023/02/02 05:29:47;;;;;;;3.95;0.95;;;7.10;99.90;;;;;;4935637;28;92909;-74
2023/02/02 05:32:14;;;;;;;2.50;0.88;;;7.20;99.90;;;;;;4952001;28;92492;-74
2023/02/02 05:34:41;;;;;;;5.13;1.00;;;7.10;99.90;;;;;;4935040;28;95693;-74
2023/02/02 05:37:08;;;;;;;6.97;1.08;;;7.20;99.90;;;;;;4919756;28;95441;-74
2023/02/02 05:39:35;;;;;;;2.22;0.93;;;7.20;99.90;;;;;;4935212;28;92485;-74
2023/02/02 05:42:02;;;;;;;6.10;0.95;;;7.20;99.90;;;;;;4935646;28;92434;-74
2023/02/02 05:44:29;;;;;;;3.10;0.80;;;7.20;99.90;;;;;;4935047;28;95715;-74
2023/02/02 05:46:56;;;;;;;4.50;1.00;;;7.20;99.90;;;;;;4936679;28;94267;-74
2023/02/02 05:49:24;;;;;;;3.47;1.30;;;7.30;99.90;;;;;;4936848;28;92815;-74
2023/02/02 05:51:55;;;;;;;4.75;1.00;;;7.30;99.90;;;;;;4936701;28;92426;-74
2023/02/02 05:54:23;;;;;;;6.82;1.65;;;7.30;99.90;;;;;;4935315;28;93306;-74
2023/02/02 05:56:53;;;;;;;6.50;0.98;;;7.30;99.90;;;;;;4935241;28;93161;-74
2023/02/02 05:59:20;;;;;;;3.58;1.00;;;7.30;99.90;;;;;;4936577;28;92474;-74
2023/02/02 06:01:47;;;;;;;5.43;1.40;;;7.30;99.90;;;;;;4935860;28;92377;-74
2023/02/02 06:04:15;;;;;;;4.07;1.10;;;7.30;99.90;;;;;;4935120;28;96243;-74
2023/02/02 06:06:42;;;;;;;5.32;1.02;;;7.30;99.90;;;;;;4935936;28;93016;-74
2023/02/02 06:09:10;;;;;;;3.05;0.93;;;7.30;99.90;;;;;;4935493;28;94869;-74
2023/02/02 06:11:38;;;;;;;4.93;1.13;;;7.30;99.90;;;;;;4919211;28;92681;-74
2023/02/02 06:14:06;;;;;;;5.45;1.40;;;7.30;99.90;;;;;;4936282;28;93167;-74
2023/02/02 06:16:33;;;;;;;8.00;1.33;;;7.30;99.90;;;;;;4935857;28;94893;-74
2023/02/02 06:19:00;;;;;;;4.90;1.33;;;7.30;99.90;;;;;;4936110;28;92499;-74
2023/02/02 06:21:30;;;;;;;6.07;1.02;;;7.30;99.90;;;;;;4934986;28;92479;-74
2023/02/02 06:23:57;;;;;;;2.28;1.40;;;7.30;99.90;;;;;;4935949;28;93315;-74
2023/02/02 06:26:25;;;;;;;3.70;1.10;;;7.30;99.90;;;;;;4918905;28;95802;-74
2023/02/02 06:28:53;;;;;;;5.72;1.27;;;7.30;99.90;;;;;;4919108;28;92516;-74
2023/02/02 06:31:20;;;;;;;6.55;1.52;;;7.30;99.90;;;;;;4935004;28;92462;-74
2023/02/02 06:33:52;;;;;;;4.80;1.40;;;7.30;99.90;;;;;;4917124;28;98046;-74
2023/02/02 06:36:19;;;;;;;4.00;1.58;;;7.30;99.90;;;;;;4937647;28;98784;-74
2023/02/02 06:38:51;;;;;;;5.90;1.05;;;7.30;99.90;;;;;;4939224;28;92364;-74
2023/02/02 06:41:21;;;;;;;4.60;1.15;;;7.30;99.90;;;;;;4938849;28;92554;-74
2023/02/02 06:43:48;;;;;;;2.80;1.15;;;7.30;99.90;;;;;;4939060;28;93228;-74
2023/02/02 06:46:16;;;;;;;6.53;1.45;;;7.30;99.90;;;;;;4937503;28;100899;-74
2023/02/02 06:48:43;;;;;;;3.92;1.60;;;7.30;99.90;;;;;;4937993;28;92520;-74
2023/02/02 06:51:10;;;;;;;4.38;1.60;;;7.20;99.90;;;;;;4938460;28;91761;-74
2023/02/02 06:53:37;;;;;;;6.93;1.58;;;7.30;99.90;;;;;;4922033;28;93778;-74
2023/02/02 06:56:07;;;;;;;6.32;1.80;;;7.30;99.90;;;;;;4939140;28;92977;-74
2023/02/02 06:58:34;;;;;;;5.93;1.70;;;7.30;99.90;;;;;;4936282;28;94897;-74
2023/02/02 07:01:04;;;;;;;5.70;1.60;;;7.30;99.90;;;;;;4939678;28;92893;-74
2023/02/02 07:03:32;;;;;;;4.75;1.65;;;7.30;99.90;;;;;;4937313;28;95699;-74
2023/02/02 07:06:08;;;;;;;4.82;1.55;;;7.30;99.90;;;;;;4937436;28;93451;-74
2023/02/02 07:08:35;;;;;;;8.13;1.70;;;7.30;99.90;;;;;;4937812;28;92365;-74
2023/02/02 07:11:02;;;;;;;8.77;1.90;;;7.20;99.90;;;;;;4938912;28;92457;-74
2023/02/02 07:13:35;;;;;;;7.40;2.00;;;7.30;99.90;;;;;;4937865;28;93625;-74
2023/02/02 07:16:04;;;;;;;4.97;1.55;;;7.30;99.90;;;;;;4939174;28;92970;-74
2023/02/02 07:18:31;;;;;;;4.05;1.65;;;7.30;99.90;;;;;;4921396;28;92446;-74
2023/02/02 07:20:59;;;;;;;4.90;2.13;;;7.30;99.90;;;;;;4938947;28;92578;-74
2023/02/02 07:23:27;;;;;;;6.53;1.90;;;7.30;99.90;;;;;;4937533;28;95649;-74
2023/02/02 07:26:01;;;;;;;3.70;1.25;;;7.30;99.90;;;;;;4938502;28;94510;-74
2023/02/02 07:28:28;;;;;;;4.68;1.50;;;7.40;99.90;;;;;;4937738;28;92402;-74
2023/02/02 07:30:55;;;;;;;6.07;1.55;;;7.30;99.90;;;;;;4938639;28;92542;-74
2023/02/02 07:33:22;;;;;;;5.18;1.75;;;7.30;99.90;;;;;;4937184;28;96236;-74
2023/02/02 07:35:49;;;;;;;5.45;1.50;;;7.40;99.90;;;;;;4936913;28;95588;-74
2023/02/02 07:38:16;;;;;;;5.22;1.75;;;7.40;99.90;;;;;;4921413;28;92511;-74
2023/02/02 07:40:44;;;;;;;4.13;1.33;;;7.40;99.90;;;;;;4953869;28;91699;-74
2023/02/02 07:43:14;;;;;;;4.75;2.28;;;7.40;99.90;;;;;;4921031;28;95842;-74
2023/02/02 07:45:42;;;;;;;6.07;1.88;;;7.40;99.90;;;;;;4936985;28;93038;-74
2023/02/02 07:48:09;;;;;;;8.82;1.40;;;7.50;99.90;;;;;;4936193;28;94959;-74
2023/02/02 07:50:36;;;;;;;2.83;1.23;;;7.50;99.90;;;;;;4920656;28;92513;-74
2023/02/02 07:53:02;;;;;;;7.70;2.20;;;7.50;99.90;;;;;;4938447;28;93298;-74
2023/02/02 07:55:29;;;;;;;7.20;1.60;;;7.50;99.90;;;;;;4920801;28;94474;-74
2023/02/02 07:57:57;;;;;;;3.40;1.70;;;7.50;99.90;;;;;;4938350;28;92336;-74
2023/02/02 08:00:25;;;;;;;4.18;1.40;;;7.60;99.90;;;;;;4921239;28;92895;-74
2023/02/02 08:02:52;;;;;;;6.82;2.03;;;7.60;99.90;;;;;;4937923;28;93357;-75
2023/02/02 08:05:21;;;;;;;5.20;1.75;;;7.60;99.90;;;;;;4936935;28;92993;-74
2023/02/02 08:07:48;;;;;;;7.78;1.58;;;7.60;99.90;;;;;;4937950;28;92450;-74
2023/02/02 08:10:16;;;;;;;4.55;1.40;;;7.60;99.90;;;;;;4938095;28;96326;-74
2023/02/02 08:12:43;;;;;;;5.30;1.30;;;7.70;99.90;;;;;;4936605;28;95659;-74
2023/02/02 08:15:11;;;;;;;5.18;1.42;;;7.70;99.90;;;;;;4920602;28;97644;-74
2023/02/02 08:17:38;;;;;;;6.63;1.17;;;7.70;99.90;;;;;;4936917;28;93072;-74
2023/02/02 08:20:05;;;;;;;4.97;1.30;;;7.70;99.90;;;;;;4936781;28;92558;-74
2023/02/02 08:22:32;;;;;;;4.82;1.23;;;7.80;99.90;;;;;;4938020;28;93558;-74
2023/02/02 08:24:59;;;;;;;5.80;1.65;;;7.80;99.90;;;;;;4936507;28;92685;-74
2023/02/02 08:27:26;;;;;;;6.35;1.20;;;7.80;99.90;;;;;;4936925;28;92531;-74
2023/02/02 08:29:53;;;;;;;6.82;1.15;;;7.90;99.90;;;;;;4938172;28;91683;-74
2023/02/02 08:32:20;;;;;;;4.15;1.40;;;7.90;99.90;;;;;;4937861;28;93585;-74
2023/02/02 08:34:48;;;;;;;3.88;1.10;;;8.00;99.90;;;;;;4936070;28;92734;-74
2023/02/02 08:37:15;;;;;;;2.42;0.95;;;8.00;99.90;;;;;;4919261;28;94805;-75
2023/02/02 08:39:42;;;;;;;5.70;1.20;;;8.10;99.90;;;;;;4936407;28;92921;-74
2023/02/02 08:42:09;;;;;;;6.30;1.30;;;8.10;99.90;;;;;;4937635;28;92406;-74
2023/02/02 08:44:36;;;;;;;3.75;1.20;;;8.10;99.90;;;;;;4936235;28;93430;-74
2023/02/02 08:47:05;;;;;;;2.95;0.95;;;8.20;99.90;;;;;;4920417;28;92448;-74
2023/02/02 08:49:32;;;;;;;5.40;1.40;;;8.20;99.90;;;;;;4937730;28;92362;-74
2023/02/02 08:51:59;;;;;;;7.03;1.17;;;8.20;99.90;;;;;;4936071;28;93308;-74
2023/02/02 08:54:26;;;;;;;7.30;1.42;;;8.30;99.90;;;;;;4936248;28;95691;-74
2023/02/02 08:56:53;;;;;;;8.20;1.50;;;8.30;99.90;;;;;;4935559;28;92453;-74
2023/02/02 08:59:20;;;;;;;6.38;1.63;;;8.40;99.90;;;;;;4935983;28;92442;-74
2023/02/02 09:01:47;;;;;;;4.38;1.58;;;8.40;99.90;;;;;;4918392;28;95584;-74
2023/02/02 09:04:15;;;;;;;4.55;1.30;;;8.40;99.90;;;;;;4936851;28;95282;-74
2023/02/02 09:06:42;;;;;;;7.05;1.38;;;8.50;99.90;;;;;;4937244;28;92460;-74
2023/02/02 09:09:13;;;;;;;6.00;1.45;;;8.50;99.90;;;;;;4935714;28;93069;-74
2023/02/02 09:11:41;;;;;;;4.70;1.50;;;8.60;99.90;;;;;;4936056;28;92549;-74
2023/02/02 09:14:10;;;;;;;4.60;1.48;;;8.60;99.90;;;;;;4935821;28;92917;-75
2023/02/02 09:16:37;;;;;;;2.40;1.05;;;8.60;99.90;;;;;;4937185;28;92340;-75
2023/02/02 09:19:05;;;;;;;2.55;1.10;;;8.70;99.90;;;;;;4937436;28;91900;-74
2023/02/02 09:21:35;;;;;;;7.45;1.48;;;8.70;99.90;;;;;;4935878;28;93428;-74
2023/02/02 09:24:12;;;;;;;6.13;1.50;;;8.70;99.90;;;;;;4935493;28;94476;-75
2023/02/02 09:26:40;;;;;;;6.70;1.52;;;8.80;99.90;;;;;;4934984;28;94859;-74
2023/02/02 09:29:11;;;;;;;3.67;1.38;;;8.80;99.90;;;;;;4936805;28;92467;-74
2023/02/02 09:31:38;;;;;;;1.92;1.10;;;8.90;99.90;;;;;;4935812;28;93521;-74
2023/02/02 09:34:08;;;;;;;4.72;1.80;;;9.00;99.90;;;;;;4919203;28;95584;-74
2023/02/02 09:36:37;;;;;;;2.92;1.30;;;9.10;99.90;;;;;;4937196;28;92979;-74
2023/02/02 09:39:05;;;;;;;5.22;1.67;;;9.20;99.90;;;;;;4919112;28;95187;-74
2023/02/02 09:41:38;;;;;;;5.45;2.17;;;9.40;99.90;;;;;;4936812;28;93191;-74
2023/02/02 09:44:08;;;;;;;5.67;1.40;;;9.50;99.90;;;;;;4936963;28;92843;-74
2023/02/02 09:47:06;;;;;;;3.65;1.73;;;9.50;99.90;;;;;;4935436;28;92406;-74
2023/02/02 09:49:54;;;;;;;5.55;1.73;;;9.70;99.90;;;;;;4937049;28;92428;-74
2023/02/02 09:52:45;;;;;;;5.22;1.95;;;9.60;99.90;;;;;;4934085;28;98720;-74
2023/02/02 09:55:36;;;;;;;4.10;1.40;;;9.70;99.90;;;;;;4934831;28;97691;-74
2023/02/02 09:58:25;;;;;;;4.47;1.92;;;9.80;99.90;;;;;;4934589;28;92572;-74
2023/02/02 10:00:59;;;;;;;5.85;2.58;;;9.80;99.90;;;;;;4935135;28;92467;-74
2023/02/02 10:03:35;;;;;;;4.47;2.30;;;9.80;99.90;;;;;;4936583;28;92988;-74
2023/02/02 10:06:20;;;;;;;3.42;2.55;;;9.80;99.90;;;;;;4936379;28;93064;-74
2023/02/02 10:08:56;;;;;;;3.78;1.60;;;9.80;99.90;;;;;;4935126;28;92433;-74
2023/02/02 10:11:34;;;;;;;4.75;1.60;;;9.80;99.90;;;;;;4940318;28;91704;-74
2023/02/02 10:14:07;;;;;;;3.17;1.52;;;9.90;99.90;;;;;;4938716;28;93357;-74
2023/02/02 10:16:38;;;;;;;5.10;1.38;;;9.90;99.90;;;;;;4938388;28;94495;-74
2023/02/02 10:19:10;;;;;;;4.40;1.52;;;9.90;99.90;;;;;;4937269;28;94865;-74
2023/02/02 10:21:37;;;;;;;5.28;1.80;;;10.00;99.90;;;;;;4939768;28;92446;-74
2023/02/02 10:24:04;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;4937986;28;92994;-75
2023/02/02 10:26:41;;;;;;;5.63;1.50;;;10.10;99.90;;;;;;4939734;28;93028;-75
2023/02/02 10:29:21;;;;;;;3.72;1.25;;;10.20;99.90;;;;;;4939460;28;92379;-75
2023/02/02 10:31:48;;;;;;;3.28;1.45;;;10.20;99.90;;;;;;4939671;28;92461;-75
2023/02/02 10:34:21;;;;;;;8.98;1.75;;;10.30;99.90;;;;;;4937542;28;96892;-74
2023/02/02 10:37:19;;;;;;;6.50;1.95;;;10.40;99.90;;;;;;4938487;28;95498;-74
2023/02/02 10:40:17;;;;;;;5.20;2.53;;;10.50;99.90;;;;;;4937794;28;92582;-75
2023/02/02 10:43:44;;;;;;;4.28;1.73;;;10.60;99.90;;;;;;4937999;28;92440;-74
2023/02/02 10:45:32;;;;;;;4.18;1.30;;;10.60;99.90;;;;;;4937872;28;95726;-74
2023/02/02 10:47:59;;;;;;;6.85;2.13;;;10.70;99.90;;;;;;4937464;28;95311;-74
2023/02/02 10:50:26;;;;;;;3.88;1.50;;;10.70;99.90;;;;;;4939326;28;92411;-74
2023/02/02 10:53:00;;;;;;;3.83;1.55;;;10.80;99.90;;;;;;4938170;28;92656;-75
2023/02/02 10:55:47;;;;;;;4.40;1.77;;;10.80;99.90;;;;;;4938129;28;93410;-75
2023/02/02 10:58:26;;;;;;;4.97;1.77;;;10.90;99.90;;;;;;4937840;28;93067;-74
2023/02/02 11:01:00;;;;;;;4.82;1.70;;;10.80;99.90;;;;;;4938057;28;92550;-74
2023/02/02 11:03:30;;;;;;;2.85;1.75;;;10.80;99.90;;;;;;4938358;28;91728;-75
2023/02/02 11:08:58;;;;;;;5.60;1.92;;;10.80;99.90;;;;;;4939023;28;93307;-75
2023/02/02 11:11:41;;;;;;;5.28;2.38;;;10.80;99.90;;;;;;4936448;28;95237;-74
2023/02/02 11:14:08;;;;;;;2.80;1.63;;;10.80;99.90;;;;;;4937536;28;92504;-75
2023/02/02 11:16:37;;;;;;;2.20;1.65;;;10.80;99.90;;;;;;4937383;28;95756;-75
2023/02/02 11:19:23;;;;;;;1.67;1.58;;;10.80;99.90;;;;;;4937873;28;92939;-74
2023/02/02 11:22:02;;;;;;;6.25;1.85;;;10.80;99.90;;;;;;4953674;28;92612;-74
2023/02/02 11:24:48;;;;;;;2.65;1.63;;;10.70;99.90;;;;;;4937647;28;92847;-74
2023/02/02 11:27:33;;;;;;;5.35;1.85;;;10.70;99.90;;;;;;4937147;28;95731;-74
2023/02/02 11:30:16;;;;;;;2.53;1.67;;;10.60;99.90;;;;;;4938962;28;93419;-74
2023/02/02 11:32:46;;;;;;;3.10;1.95;;;10.60;99.90;;;;;;4939105;28;92418;-74
2023/02/02 11:35:20;;;;;;;3.65;1.60;;;10.60;99.90;;;;;;4938401;28;92459;-74
2023/02/02 11:37:51;;;;;;;;;;;10.60;99.90;;;;;;4937843;28;95763;-75
2023/02/02 11:40:25;;;;;;;5.88;2.33;;;10.50;99.90;;;;;;4937756;28;97819;-75
2023/02/02 11:42:54;;;;;;;;;;;10.50;99.90;;;;;;4938000;28;92584;-75
2023/02/02 11:45:36;;;;;;;3.45;1.55;;;10.40;99.90;;;;;;4971107;28;92691;-75
2023/02/02 11:48:22;;;;;;;3.17;1.60;;;10.40;99.90;;;;;;4937248;28;93237;-75
2023/02/02 11:50:54;;;;;;;3.00;1.75;;;10.40;99.90;;;;;;4938441;28;92996;-75
2023/02/02 11:53:37;;;;;;;5.45;2.00;;;10.40;99.90;;;;;;4938500;28;92425;-75
2023/02/02 11:56:25;;;;;;;3.80;2.23;;;10.40;99.90;;;;;;4939190;28;92049;-74
2023/02/02 11:58:58;;;;;;;4.03;1.88;;;10.40;99.90;;;;;;4936824;28;95770;-75
2023/02/02 12:01:32;;;;;;;8.50;2.05;;;10.30;99.90;;;;;;4938210;28;93456;-75
2023/02/02 12:04:30;;;;;;;5.18;2.00;;;10.30;99.90;;;;;;4937317;28;94732;-74
2023/02/02 12:06:58;;;;;;;3.65;2.00;;;10.30;99.90;;;;;;4931654;28;92515;-75
2023/02/02 12:09:26;;;;;;;6.20;2.65;;;10.30;99.90;;;;;;4936347;28;92512;-74
2023/02/02 12:12:11;;;;;;;6.18;1.85;;;10.30;99.90;;;;;;4920780;28;95554;-74
2023/02/02 12:14:40;;;;;;;5.22;2.13;;;10.40;99.90;;;;;;4936723;28;92548;-75
2023/02/02 12:17:26;;;;;;;6.00;2.67;;;10.40;99.90;;;;;;4937986;28;92473;-74
2023/02/02 12:20:20;;;;;;;4.25;1.58;;;10.40;99.90;;;;;;4936694;28;93301;-75
2023/02/02 12:23:02;;;;;;;2.45;1.60;;;10.40;99.90;;;;;;4938442;28;93008;-75
2023/02/02 12:25:35;;;;;;;3.97;1.35;;;10.40;99.90;;;;;;4938051;28;92387;-74
2023/02/02 12:28:20;;;;;;;5.00;1.40;;;10.40;99.90;;;;;;4937914;28;92574;-75
2023/02/02 12:30:57;;;;;;;4.10;1.30;;;10.40;99.90;;;;;;4936696;28;94863;-75
2023/02/02 12:33:38;;;;;;;3.90;1.42;;;10.50;99.90;;;;;;4935372;28;95417;-75
2023/02/02 12:36:33;;;;;;;8.02;1.73;;;10.60;99.90;;;;;;4936474;28;92556;-75
2023/02/02 12:39:06;;;;;;;4.90;1.60;;;10.60;99.90;;;;;;4927477;28;92486;-75
2023/02/02 12:41:55;;;;;;;3.93;2.00;;;10.50;99.90;;;;;;4936129;28;95907;-75
2023/02/02 12:44:44;;;;;;;2.70;1.50;;;10.60;99.90;;;;;;4935798;28;95725;-75
2023/02/02 12:47:17;;;;;;;4.15;1.48;;;10.70;99.90;;;;;;4936322;28;92647;-75
2023/02/02 12:50:02;;;;;;;5.33;1.53;;;10.70;99.90;;;;;;4938155;28;91691;-75
2023/02/02 12:52:44;;;;;;;3.08;1.42;;;10.80;99.90;;;;;;4937361;28;93316;-75
2023/02/02 12:55:35;;;;;;;3.65;1.40;;;10.80;99.90;;;;;;4937346;28;92846;-74
2023/02/02 12:58:16;;;;;;;4.65;1.38;;;10.90;99.90;;;;;;4935018;28;94946;-75
2023/02/02 13:00:49;;;;;;;3.38;1.17;;;10.90;99.90;;;;;;4936325;28;92415;-75
2023/02/02 13:03:33;;;;;;;2.07;1.23;;;10.90;99.90;;;;;;4937273;28;93296;-75
2023/02/02 13:06:24;;;;;;;3.70;1.30;;;11.00;99.90;;;;;;4937098;28;92873;-75
2023/02/02 13:08:57;;;;;;;4.15;1.88;;;11.00;99.90;;;;;;4935522;28;92616;-75
2023/02/02 13:11:58;;;;;;;3.63;1.40;;;11.00;99.90;;;;;;4937435;28;92411;-75
2023/02/02 13:14:35;;;;;;;2.72;1.67;;;11.00;99.90;;;;;;4935227;28;95557;-75
2023/02/02 13:17:12;;;;;;;3.05;1.50;;;11.00;99.90;;;;;;4937829;28;91877;-75
2023/02/02 13:19:49;;;;;;;3.38;1.67;;;11.00;99.90;;;;;;4935732;28;92452;-75
2023/02/02 13:22:35;;;;;;;1.85;1.48;;;11.00;99.90;;;;;;4935213;28;92563;-75
2023/02/02 13:25:08;;;;;;;2.83;1.50;;;11.00;99.90;;;;;;4936131;28;95663;-75
2023/02/02 13:27:37;;;;;;;2.97;2.00;;;10.90;99.90;;;;;;4935167;28;97981;-75