Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:53;;;;;;;7.50;3.35;;;6.30;99.90;;;;;;5070920;28;20040;-77
2024/01/29 00:03:19;;;;;;;5.75;2.90;;;6.30;99.90;;;;;;5056300;28;20041;-78
2024/01/29 00:05:45;;;;;;;6.82;3.13;;;6.30;99.90;;;;;;5056759;28;20520;-78
2024/01/29 00:08:11;;;;;;;7.57;3.10;;;6.30;99.90;;;;;;5039714;28;20102;-78
2024/01/29 00:10:37;;;;;;;6.00;2.88;;;6.30;99.90;;;;;;5038551;28;20527;-78
2024/01/29 00:13:03;;;;;;;7.45;3.30;;;6.30;99.90;;;;;;5040359;28;20080;-78
2024/01/29 00:15:28;;;;;;;7.63;3.10;;;6.30;99.90;;;;;;5040081;28;20110;-78
2024/01/29 00:17:54;;;;;;;8.10;3.20;;;6.20;99.90;;;;;;5039323;28;20040;-78
2024/01/29 00:20:19;;;;;;;5.88;2.83;;;6.30;99.90;;;;;;5037768;28;20040;-78
2024/01/29 00:22:45;;;;;;;6.20;3.00;;;6.20;99.90;;;;;;5056373;28;20039;-78
2024/01/29 00:25:11;;;;;;;8.60;3.40;;;6.30;99.90;;;;;;5039967;28;20045;-78
2024/01/29 00:27:36;;;;;;;7.05;3.33;;;6.20;99.90;;;;;;5055765;28;20044;-78
2024/01/29 00:30:02;;;;;;;8.13;3.30;;;6.20;99.90;;;;;;5054674;28;20123;-78
2024/01/29 00:32:29;;;;;;;8.40;3.50;;;6.20;99.90;;;;;;5037549;28;20450;-78
2024/01/29 00:34:55;;;;;;;7.63;3.42;;;6.20;99.90;;;;;;5039596;28;20055;-78
2024/01/29 00:37:22;;;;;;;6.80;3.35;;;6.20;99.90;;;;;;5038228;28;20036;-78
2024/01/29 00:39:49;;;;;;;9.75;3.80;;;6.20;99.90;;;;;;5056119;28;20094;-78
2024/01/29 00:42:15;;;;;;;6.65;3.10;;;6.10;99.90;;;;;;5062774;28;20036;-78
2024/01/29 00:44:42;;;;;;;9.00;3.47;;;6.10;99.90;;;;;;5055541;28;20119;-78
2024/01/29 00:47:09;;;;;;;8.00;3.30;;;6.10;99.90;;;;;;5039519;28;20040;-78
2024/01/29 00:49:35;;;;;;;6.47;3.15;;;6.00;99.90;;;;;;5056064;28;20083;-78
2024/01/29 00:52:02;;;;;;;8.02;3.10;;;6.00;99.90;;;;;;5054243;28;20079;-78
2024/01/29 00:54:27;;;;;;;8.20;3.65;;;6.00;99.90;;;;;;5038048;28;20045;-78
2024/01/29 00:56:53;;;;;;;9.18;3.47;;;6.00;99.90;;;;;;5035952;28;20128;-78
2024/01/29 00:59:19;;;;;;;6.32;3.10;;;6.00;99.90;;;;;;5053896;28;20455;-78
2024/01/29 01:01:44;;;;;;;6.28;2.88;;;5.90;99.90;;;;;;5030567;28;20391;-78
2024/01/29 01:04:10;;;;;;;6.80;3.38;;;5.90;99.90;;;;;;5034499;28;20052;-78
2024/01/29 01:06:36;;;;;;;7.50;3.20;;;6.00;99.90;;;;;;5051953;28;20037;-78
2024/01/29 01:09:02;;;;;;;8.15;3.65;;;5.90;99.90;;;;;;5055130;28;20101;-78
2024/01/29 01:11:28;;;;;;;5.90;2.75;;;5.90;99.90;;;;;;5038525;28;20438;-77
2024/01/29 01:13:54;;;;;;;6.88;3.60;;;5.90;99.90;;;;;;5037582;28;20044;-77
2024/01/29 01:16:19;;;;;;;8.80;3.50;;;5.90;99.90;;;;;;5039286;28;20041;-78
2024/01/29 01:18:45;;;;;;;6.82;2.88;;;5.80;99.90;;;;;;5038267;28;20040;-77
2024/01/29 01:21:10;;;;;;;7.43;3.20;;;5.90;99.90;;;;;;5038927;28;20039;-77
2024/01/29 01:23:37;;;;;;;7.43;3.53;;;5.80;99.90;;;;;;5053388;28;20036;-77
2024/01/29 01:26:02;;;;;;;7.53;3.55;;;5.80;99.90;;;;;;5037941;28;20037;-77
2024/01/29 01:28:28;;;;;;;8.45;3.30;;;5.80;99.90;;;;;;5054618;28;20378;-77
2024/01/29 01:30:54;;;;;;;9.05;3.42;;;5.80;99.90;;;;;;5038767;28;20036;-77
2024/01/29 01:33:20;;;;;;;8.52;3.42;;;5.80;99.90;;;;;;5053337;28;20078;-78
2024/01/29 01:35:45;;;;;;;6.88;3.20;;;5.80;99.90;;;;;;5038566;28;20451;-78
2024/01/29 01:38:11;;;;;;;7.22;4.05;;;5.70;99.90;;;;;;5054396;28;20119;-78
2024/01/29 01:40:37;;;;;;;9.38;3.35;;;5.70;99.90;;;;;;5038579;28;20067;-77
2024/01/29 01:43:23;;;;;;;6.93;3.47;;;5.60;99.90;;;;;;5053283;28;20040;-77
2024/01/29 01:46:12;;;;;;;7.20;3.38;;;5.60;99.90;;;;;;5065277;28;20040;-78
2024/01/29 01:48:37;;;;;;;8.40;3.67;;;5.60;99.90;;;;;;5038612;28;20036;-78
2024/01/29 01:51:03;;;;;;;7.93;3.50;;;5.60;99.90;;;;;;5055149;28;20538;-78
2024/01/29 01:53:36;;;;;;;7.40;3.15;;;5.50;99.90;;;;;;5034807;28;20040;-78
2024/01/29 01:56:03;;;;;;;7.03;2.95;;;5.50;99.90;;;;;;5055228;28;20443;-78
2024/01/29 01:58:30;;;;;;;8.45;3.35;;;5.60;99.90;;;;;;5054321;28;20033;-78
2024/01/29 02:00:56;;;;;;;7.32;3.40;;;5.50;99.90;;;;;;5038782;28;20453;-78
2024/01/29 02:03:22;;;;;;;7.10;3.05;;;5.50;99.90;;;;;;5054064;28;20037;-78
2024/01/29 02:05:48;;;;;;;7.60;3.30;;;5.50;99.90;;;;;;5053824;28;20035;-78
2024/01/29 02:08:16;;;;;;;6.75;3.22;;;5.50;99.90;;;;;;5038190;28;20242;-78
2024/01/29 02:10:42;;;;;;;7.32;3.30;;;5.40;99.90;;;;;;5030100;28;20091;-78
2024/01/29 02:13:15;;;;;;;6.95;3.13;;;5.40;99.90;;;;;;5038005;28;20068;-77
2024/01/29 02:15:43;;;;;;;;;;;5.40;99.90;;;;;;5036009;28;20124;-78
2024/01/29 02:18:09;;;;;;;7.20;3.20;;;5.40;99.90;;;;;;5039268;28;19970;-78
2024/01/29 02:20:35;;;;;;;6.35;3.30;;;5.30;99.90;;;;;;5058886;28;20036;-78
2024/01/29 02:23:02;;;;;;;6.40;3.60;;;5.30;99.90;;;;;;5035317;28;20044;-78
2024/01/29 02:25:27;;;;;;;6.88;3.55;;;5.30;99.90;;;;;;5063605;28;20042;-78
2024/01/29 02:27:53;;;;;;;8.00;3.47;;;5.40;99.90;;;;;;5058217;28;20393;-78
2024/01/29 02:30:19;;;;;;;8.20;3.35;;;5.30;99.90;;;;;;5041322;28;20051;-78
2024/01/29 02:32:44;;;;;;;8.32;3.70;;;5.30;99.90;;;;;;5039456;28;20136;-78
2024/01/29 02:35:10;;;;;;;8.98;3.72;;;5.20;99.90;;;;;;5042381;28;20037;-78
2024/01/29 02:37:36;;;;;;;5.90;3.10;;;5.20;99.90;;;;;;5041068;28;20075;-78
2024/01/29 02:40:02;;;;;;;7.05;3.38;;;5.10;99.90;;;;;;5041869;28;20078;-78
2024/01/29 02:42:28;;;;;;;7.15;3.20;;;5.10;99.90;;;;;;5056860;28;20036;-78
2024/01/29 02:44:53;;;;;;;7.15;3.10;;;5.10;99.90;;;;;;5057704;28;20040;-78
2024/01/29 02:47:19;;;;;;;7.18;3.30;;;5.20;99.90;;;;;;5039524;28;20053;-77
2024/01/29 02:49:45;;;;;;;7.28;3.42;;;5.00;99.90;;;;;;5058254;28;20405;-78
2024/01/29 02:52:11;;;;;;;7.13;3.40;;;5.00;99.90;;;;;;5040882;28;20044;-78
2024/01/29 02:54:36;;;;;;;7.60;3.30;;;4.90;99.90;;;;;;5057056;28;20103;-78
2024/01/29 02:57:03;;;;;;;7.45;3.38;;;4.90;99.90;;;;;;5040324;28;20043;-78
2024/01/29 02:59:29;;;;;;;6.53;3.17;;;4.90;99.90;;;;;;5041157;28;20053;-77
2024/01/29 03:01:55;;;;;;;8.18;3.63;;;4.90;99.90;;;;;;5040869;28;20045;-77
2024/01/29 03:04:21;;;;;;;6.78;3.10;;;4.90;99.90;;;;;;5040156;28;20032;-78
2024/01/29 03:06:46;;;;;;;7.57;3.50;;;4.90;99.90;;;;;;5056096;28;20097;-78
2024/01/29 03:09:13;;;;;;;8.00;3.30;;;4.90;99.90;;;;;;5039649;28;20048;-78
2024/01/29 03:11:38;;;;;;;8.40;3.80;;;4.90;99.90;;;;;;5040399;28;20041;-78
2024/01/29 03:14:04;;;;;;;10.75;3.67;;;4.80;99.90;;;;;;5040452;28;20074;-79
2024/01/29 03:16:30;;;;;;;7.60;3.13;;;4.90;99.90;;;;;;5057836;28;20106;-78
2024/01/29 03:18:55;;;;;;;6.97;3.50;;;4.90;99.90;;;;;;5057756;28;20037;-78
2024/01/29 03:21:21;;;;;;;7.53;3.42;;;4.90;99.90;;;;;;5040285;28;20036;-78
2024/01/29 03:23:46;;;;;;;7.57;3.92;;;4.90;99.90;;;;;;5040298;28;20119;-78
2024/01/29 03:26:12;;;;;;;7.90;3.40;;;4.90;99.90;;;;;;5038514;28;20039;-78
2024/01/29 03:28:38;;;;;;;7.40;3.20;;;4.90;99.90;;;;;;5025282;28;20036;-78
2024/01/29 03:31:04;;;;;;;8.82;3.45;;;4.90;99.90;;;;;;5037639;28;20087;-78
2024/01/29 03:33:30;;;;;;;7.95;3.63;;;4.90;99.90;;;;;;5056282;28;20068;-78
2024/01/29 03:35:55;;;;;;;7.45;3.30;;;4.80;99.90;;;;;;5056504;28;20044;-78
2024/01/29 03:38:21;;;;;;;7.35;3.45;;;4.80;99.90;;;;;;5040669;28;20523;-78
2024/01/29 03:40:47;;;;;;;7.70;3.45;;;4.80;99.90;;;;;;5040153;28;20043;-78
2024/01/29 03:43:12;;;;;;;8.30;3.25;;;4.80;99.90;;;;;;5056749;28;20064;-78
2024/01/29 03:45:38;;;;;;;6.35;3.45;;;4.70;99.90;;;;;;5056542;28;20105;-78
2024/01/29 03:48:04;;;;;;;7.70;3.75;;;4.70;99.90;;;;;;5040567;28;20044;-78
2024/01/29 03:50:30;;;;;;;9.52;3.38;;;4.70;99.90;;;;;;5040518;28;20036;-78
2024/01/29 03:52:55;;;;;;;9.45;4.15;;;4.70;99.90;;;;;;5039052;28;20044;-78
2024/01/29 03:55:21;;;;;;;7.43;3.22;;;4.70;99.90;;;;;;5039682;28;20409;-78
2024/01/29 03:57:47;;;;;;;7.80;3.60;;;4.70;99.90;;;;;;5065347;28;20485;-78
2024/01/29 04:00:15;;;;;;;9.05;3.58;;;4.80;99.90;;;;;;5056884;28;20040;-78
2024/01/29 04:02:42;;;;;;;8.13;3.53;;;4.70;99.90;;;;;;5039527;28;20127;-78
2024/01/29 04:05:09;;;;;;;7.25;3.42;;;4.70;99.90;;;;;;5038911;28;20044;-78
2024/01/29 04:07:35;;;;;;;8.00;3.50;;;4.80;99.90;;;;;;5040285;28;20040;-78
2024/01/29 04:10:00;;;;;;;7.35;3.53;;;4.70;99.90;;;;;;5056995;28;20040;-78
2024/01/29 04:12:26;;;;;;;8.63;3.70;;;4.70;99.90;;;;;;5039355;28;20036;-78
2024/01/29 04:14:52;;;;;;;7.18;3.70;;;4.70;99.90;;;;;;5055422;28;20045;-78
2024/01/29 04:17:17;;;;;;;7.32;3.35;;;4.70;99.90;;;;;;5039457;28;20036;-78
2024/01/29 04:19:43;;;;;;;8.63;3.55;;;4.70;99.90;;;;;;5064792;28;20369;-78
2024/01/29 04:22:09;;;;;;;7.32;3.85;;;4.70;99.90;;;;;;5039280;28;20445;-78
2024/01/29 04:24:34;;;;;;;8.75;3.58;;;4.70;99.90;;;;;;5040053;28;20049;-78
2024/01/29 04:27:00;;;;;;;6.93;3.42;;;4.70;99.90;;;;;;5038595;28;20043;-78
2024/01/29 04:29:26;;;;;;;6.18;3.15;;;4.70;99.90;;;;;;5039525;28;20040;-78
2024/01/29 04:31:51;;;;;;;7.80;3.38;;;4.70;99.90;;;;;;5039303;28;20408;-78
2024/01/29 04:34:17;;;;;;;9.02;4.07;;;4.80;99.90;;;;;;5056565;28;20047;-78
2024/01/29 04:36:43;;;;;;;7.47;3.92;;;4.80;99.90;;;;;;5035669;28;20043;-78
2024/01/29 04:39:09;;;;;;;8.77;4.03;;;4.80;99.90;;;;;;5054511;28;20051;-78
2024/01/29 04:41:34;;;;;;;9.80;4.05;;;4.80;99.90;;;;;;5054534;28;20752;-78
2024/01/29 04:44:00;;;;;;;8.45;3.85;;;4.70;99.90;;;;;;5056477;28;20048;-78
2024/01/29 04:46:25;;;;;;;7.70;3.67;;;4.60;99.90;;;;;;5038510;28;20040;-78
2024/01/29 04:48:51;;;;;;;7.40;3.60;;;4.70;99.90;;;;;;5056075;28;20040;-78
2024/01/29 04:51:17;;;;;;;7.70;3.50;;;4.60;99.90;;;;;;5039411;28;20508;-78
2024/01/29 04:53:42;;;;;;;8.10;3.80;;;4.60;99.90;;;;;;5056110;28;20566;-78
2024/01/29 04:56:08;;;;;;;8.30;4.30;;;4.50;99.90;;;;;;5039722;28;20044;-78
2024/01/29 04:58:34;;;;;;;7.93;3.60;;;4.50;99.90;;;;;;5038268;28;20503;-78
2024/01/29 05:01:00;;;;;;;8.55;3.90;;;4.50;99.90;;;;;;5054749;28;20045;-78
2024/01/29 05:03:26;;;;;;;8.88;3.78;;;4.50;99.90;;;;;;5039174;28;20041;-78
2024/01/29 05:05:52;;;;;;;7.45;4.25;;;4.40;99.90;;;;;;5055057;28;20051;-78
2024/01/29 05:08:18;;;;;;;8.65;4.22;;;4.30;99.90;;;;;;5034485;28;20048;-78
2024/01/29 05:10:45;;;;;;;7.97;4.60;;;4.30;99.90;;;;;;5034980;28;20040;-78
2024/01/29 05:13:11;;;;;;;6.25;3.33;;;4.30;99.90;;;;;;5038359;28;20554;-78
2024/01/29 05:15:37;;;;;;;6.78;4.15;;;4.30;99.90;;;;;;5039012;28;20170;-78
2024/01/29 05:18:03;;;;;;;8.38;4.10;;;4.30;99.90;;;;;;5038439;28;20123;-78
2024/01/29 05:20:30;;;;;;;6.38;3.20;;;4.40;99.90;;;;;;5071063;28;20043;-78
2024/01/29 05:22:55;;;;;;;9.23;3.78;;;4.40;99.90;;;;;;5039139;28;20029;-78
2024/01/29 05:25:21;;;;;;;8.98;4.57;;;4.40;99.90;;;;;;5055644;28;20059;-78
2024/01/29 05:27:47;;;;;;;7.80;3.33;;;4.40;99.90;;;;;;5053043;28;20044;-78
2024/01/29 05:30:13;;;;;;;8.15;3.65;;;4.40;99.90;;;;;;5055552;28;20098;-77
2024/01/29 05:32:39;;;;;;;9.05;3.80;;;4.50;99.90;;;;;;5038053;28;20071;-77
2024/01/29 05:35:05;;;;;;;8.80;4.63;;;4.40;99.90;;;;;;5054698;28;20063;-78
2024/01/29 05:37:32;;;;;;;7.90;4.43;;;4.30;99.90;;;;;;5036946;28;20071;-78
2024/01/29 05:39:58;;;;;;;7.60;3.75;;;4.40;99.90;;;;;;5038129;28;20048;-78
2024/01/29 05:42:23;;;;;;;7.20;3.65;;;4.40;99.90;;;;;;5037532;28;20119;-78
2024/01/29 05:44:49;;;;;;;10.27;4.78;;;4.40;99.90;;;;;;5055044;28;20039;-77
2024/01/29 05:47:16;;;;;;;6.60;3.42;;;4.30;99.90;;;;;;5034407;28;20041;-78
2024/01/29 05:49:42;;;;;;;7.82;4.28;;;4.30;99.90;;;;;;5051728;28;20051;-78
2024/01/29 05:52:07;;;;;;;7.65;3.92;;;4.40;99.90;;;;;;5054040;28;20040;-78
2024/01/29 05:54:33;;;;;;;7.85;4.07;;;4.40;99.90;;;;;;5038331;28;20044;-78
2024/01/29 05:56:59;;;;;;;8.68;4.20;;;4.40;99.90;;;;;;5037813;28;20097;-78
2024/01/29 05:59:25;;;;;;;8.88;4.07;;;4.40;99.90;;;;;;5055033;28;20386;-78
2024/01/29 06:01:51;;;;;;;9.35;4.05;;;4.40;99.90;;;;;;5054027;28;20066;-78
2024/01/29 06:04:16;;;;;;;10.38;4.72;;;4.40;99.90;;;;;;5037000;28;20412;-78
2024/01/29 06:06:43;;;;;;;7.97;4.18;;;4.50;99.90;;;;;;5035181;28;20044;-78
2024/01/29 06:09:09;;;;;;;6.93;4.00;;;4.50;99.90;;;;;;5051689;28;20056;-78
2024/01/29 06:11:36;;;;;;;9.10;4.22;;;4.50;99.90;;;;;;5053781;28;20435;-78
2024/01/29 06:14:02;;;;;;;8.45;4.38;;;4.40;99.90;;;;;;5054472;28;20036;-78
2024/01/29 06:16:28;;;;;;;10.75;4.47;;;4.40;99.90;;;;;;5054918;28;20083;-78
2024/01/29 06:18:54;;;;;;;10.38;4.70;;;4.40;99.90;;;;;;5053876;28;20045;-78
2024/01/29 06:21:21;;;;;;;8.57;4.07;;;4.30;99.90;;;;;;5029595;28;20036;-78
2024/01/29 06:23:47;;;;;;;7.47;4.18;;;4.30;99.90;;;;;;5035656;28;20064;-78
2024/01/29 06:26:13;;;;;;;8.23;4.07;;;4.30;99.90;;;;;;5053702;28;20366;-78
2024/01/29 06:28:41;;;;;;;10.73;4.38;;;4.30;99.90;;;;;;5037590;28;20082;-78
2024/01/29 06:31:07;;;;;;;8.80;3.97;;;4.30;99.90;;;;;;5053879;28;20101;-78
2024/01/29 06:33:35;;;;;;;8.88;4.35;;;4.30;99.90;;;;;;5037858;28;20029;-78
2024/01/29 06:36:04;;;;;;;7.70;4.32;;;4.40;99.90;;;;;;5037329;28;20044;-78
2024/01/29 06:38:30;;;;;;;8.18;4.43;;;4.40;99.90;;;;;;5037466;28;20043;-78
2024/01/29 06:40:55;;;;;;;8.15;4.13;;;4.40;99.90;;;;;;5069709;28;20029;-78
2024/01/29 06:43:21;;;;;;;8.18;4.15;;;4.50;99.90;;;;;;5037724;28;20037;-78
2024/01/29 06:45:47;;;;;;;8.65;4.47;;;4.40;99.90;;;;;;5054574;28;20036;-78
2024/01/29 06:48:12;;;;;;;9.40;4.85;;;4.50;99.90;;;;;;5053550;28;20480;-78
2024/01/29 06:50:41;;;;;;;7.28;3.60;;;4.60;99.90;;;;;;5038200;28;20095;-78
2024/01/29 06:53:06;;;;;;;8.93;4.70;;;4.50;99.90;;;;;;5053714;28;20094;-78
2024/01/29 06:55:32;;;;;;;9.50;4.30;;;4.50;99.90;;;;;;5037581;28;20119;-78
2024/01/29 06:57:58;;;;;;;9.30;4.50;;;4.60;99.90;;;;;;5054666;28;20036;-78
2024/01/29 07:00:23;;;;;;;9.07;4.53;;;4.60;99.90;;;;;;5035876;28;20055;-78
2024/01/29 07:02:49;;;;;;;12.85;4.28;;;4.50;99.90;;;;;;5054514;28;20481;-78
2024/01/29 07:05:16;;;;;;;10.00;4.50;;;4.50;99.90;;;;;;5056779;28;20040;-78
2024/01/29 07:07:41;;;;;;;8.43;4.13;;;4.50;99.90;;;;;;5057187;28;20040;-78
2024/01/29 07:10:07;;;;;;;8.55;4.30;;;4.50;99.90;;;;;;5038700;28;20036;-78
2024/01/29 07:12:33;;;;;;;8.35;4.13;;;4.60;99.90;;;;;;5041178;28;20036;-78
2024/01/29 07:14:59;;;;;;;8.77;4.45;;;4.60;99.90;;;;;;5056120;28;20400;-78
2024/01/29 07:17:24;;;;;;;10.27;4.50;;;4.60;99.90;;;;;;5031407;28;20040;-78
2024/01/29 07:19:52;;;;;;;9.15;4.53;;;4.60;99.90;;;;;;5023838;28;20048;-78
2024/01/29 07:22:19;;;;;;;9.43;4.50;;;4.50;99.90;;;;;;5065899;28;20042;-78
2024/01/29 07:24:48;;;;;;;7.65;4.32;;;4.60;99.90;;;;;;5041514;28;20045;-78
2024/01/29 07:27:17;;;;;;;8.02;4.60;;;4.50;99.90;;;;;;5046031;28;20064;-78
2024/01/29 07:29:44;;;;;;;8.15;4.25;;;4.60;99.90;;;;;;5031817;28;20061;-78
2024/01/29 07:32:10;;;;;;;10.05;4.55;;;4.50;99.90;;;;;;5040691;28;20044;-79
2024/01/29 07:34:36;;;;;;;7.97;4.60;;;4.50;99.90;;;;;;5011457;28;20040;-79
2024/01/29 07:37:02;;;;;;;9.73;4.70;;;4.50;99.90;;;;;;5029105;28;20037;-78
2024/01/29 07:39:28;;;;;;;9.73;4.70;;;4.50;99.90;;;;;;5038849;28;20086;-78
2024/01/29 07:41:54;;;;;;;10.90;5.63;;;4.50;99.90;;;;;;5029544;28;20124;-78
2024/01/29 07:44:20;;;;;;;7.78;4.22;;;4.50;99.90;;;;;;5026425;28;20366;-78
2024/01/29 07:46:46;;;;;;;11.05;4.75;;;4.50;99.90;;;;;;5021061;28;20044;-78
2024/01/29 07:49:12;;;;;;;10.07;4.53;;;4.40;99.90;;;;;;5030538;28;20043;-78
2024/01/29 07:51:40;;;;;;;9.40;4.95;;;4.50;99.90;;;;;;5013093;28;21444;-78
2024/01/29 07:54:07;;;;;;;9.98;4.82;;;4.50;99.90;;;;;;5009322;28;20558;-78
2024/01/29 07:56:33;;;;;;;8.15;4.50;;;4.40;99.90;;;;;;5030146;28;20048;-78
2024/01/29 07:58:59;;;;;;;9.13;5.35;;;4.40;99.90;;;;;;5049119;28;20051;-78
2024/01/29 08:01:25;;;;;;;9.93;5.18;;;4.50;99.90;;;;;;5039452;28;20082;-78
2024/01/29 08:03:50;;;;;;;9.05;4.93;;;4.50;99.90;;;;;;5013260;28;20762;-78
2024/01/29 08:06:16;;;;;;;9.15;4.97;;;4.60;99.90;;;;;;5030324;28;20072;-78
2024/01/29 08:08:42;;;;;;;9.88;5.18;;;4.60;99.90;;;;;;5012310;28;20043;-78
2024/01/29 08:11:08;;;;;;;9.23;5.07;;;4.60;99.90;;;;;;5019051;28;20129;-78
2024/01/29 08:13:34;;;;;;;9.02;4.85;;;4.70;99.90;;;;;;5011264;28;20740;-78
2024/01/29 08:16:00;;;;;;;8.95;4.88;;;4.70;99.90;;;;;;5023588;28;20049;-78
2024/01/29 08:18:26;;;;;;;8.25;4.90;;;4.80;99.90;;;;;;5038042;28;20729;-79
2024/01/29 08:20:52;;;;;;;10.35;5.07;;;4.70;99.90;;;;;;5034498;28;20040;-78
2024/01/29 08:23:17;;;;;;;8.20;4.85;;;4.80;99.90;;;;;;5056192;28;20462;-78
2024/01/29 08:25:43;;;;;;;10.02;4.95;;;4.80;99.90;;;;;;5035903;28;20388;-78
2024/01/29 08:28:09;;;;;;;8.82;4.78;;;4.90;99.90;;;;;;5045007;28;20119;-78
2024/01/29 08:30:34;;;;;;;9.40;5.15;;;5.00;99.90;;;;;;5027111;28;20036;-77
2024/01/29 08:33:00;;;;;;;8.55;4.82;;;5.00;99.90;;;;;;5047492;28;20090;-78
2024/01/29 08:35:25;;;;;;;9.23;5.00;;;5.10;99.90;;;;;;5009432;28;20037;-78
2024/01/29 08:37:51;;;;;;;9.32;4.80;;;5.20;99.90;;;;;;5022658;28;20159;-77
2024/01/29 08:40:17;;;;;;;9.07;4.95;;;5.30;99.90;;;;;;5021999;28;20043;-77
2024/01/29 08:42:42;;;;;;;13.15;5.00;;;5.30;99.90;;;;;;5011771;28;20111;-77
2024/01/29 08:45:08;;;;;;;10.30;4.97;;;5.30;99.90;;;;;;5023787;28;20105;-78
2024/01/29 08:47:34;;;;;;;9.18;4.32;;;5.40;99.90;;;;;;5029581;28;20904;-78
2024/01/29 08:50:00;;;;;;;9.20;4.93;;;5.40;99.90;;;;;;5030700;28;20445;-77
2024/01/29 08:52:25;;;;;;;10.70;5.40;;;5.40;99.90;;;;;;5049766;28;20042;-78
2024/01/29 08:54:51;;;;;;;9.38;5.55;;;5.40;99.90;;;;;;5048769;28;20123;-78
2024/01/29 08:57:17;;;;;;;9.00;5.10;;;5.50;99.90;;;;;;5060361;28;20048;-77
2024/01/29 08:59:43;;;;;;;9.05;4.88;;;5.60;99.90;;;;;;5024424;28;20119;-78
2024/01/29 09:02:08;;;;;;;10.18;5.40;;;5.70;99.90;;;;;;5015199;28;20496;-77
2024/01/29 09:04:34;;;;;;;11.13;5.05;;;5.70;99.90;;;;;;5025639;28;20047;-77
2024/01/29 09:07:00;;;;;;;9.70;5.10;;;5.80;99.90;;;;;;5028956;28;20044;-77
2024/01/29 09:09:25;;;;;;;9.15;4.95;;;5.90;99.90;;;;;;5007938;28;20066;-78
2024/01/29 09:11:51;;;;;;;10.88;6.72;;;5.80;99.90;;;;;;5032845;28;20083;-77
2024/01/29 09:14:21;;;;;;;8.32;4.95;;;5.80;99.90;;;;;;5028003;28;20452;-78
2024/01/29 09:16:47;;;;;;;9.35;5.05;;;5.90;99.90;;;;;;5051227;28;20944;-77
2024/01/29 09:19:14;;;;;;;10.40;5.22;;;6.00;99.90;;;;;;5045467;28;20041;-77
2024/01/29 09:21:41;;;;;;;9.13;4.63;;;6.10;99.90;;;;;;5024937;28;20051;-76
2024/01/29 09:24:06;;;;;;;9.65;5.47;;;6.20;99.90;;;;;;5029073;28;20047;-74
2024/01/29 09:26:32;;;;;;;13.60;5.53;;;6.20;99.90;;;;;;5016754;28;20143;-75
2024/01/29 09:28:58;;;;;;;10.82;5.40;;;6.30;99.90;;;;;;5026802;28;20106;-78
2024/01/29 09:31:24;;;;;;;9.30;5.40;;;6.30;99.90;;;;;;5029072;28;20071;-77
2024/01/29 09:33:50;;;;;;;10.30;5.47;;;6.40;99.90;;;;;;5034964;28;20523;-77
2024/01/29 09:36:16;;;;;;;10.48;5.00;;;6.40;99.90;;;;;;5052222;28;20033;-77
2024/01/29 09:38:41;;;;;;;10.05;4.53;;;6.50;99.90;;;;;;5012535;28;21240;-77
2024/01/29 09:41:07;;;;;;;8.80;5.25;;;6.60;99.90;;;;;;5007159;28;20382;-77
2024/01/29 09:43:35;;;;;;;8.05;3.92;;;6.60;99.90;;;;;;5044220;28;20043;-77
2024/01/29 09:46:02;;;;;;;9.10;5.50;;;6.70;99.90;;;;;;5027893;28;20033;-77
2024/01/29 09:48:28;;;;;;;11.45;6.03;;;6.80;99.90;;;;;;5017786;28;20036;-77
2024/01/29 09:50:55;;;;;;;10.93;6.90;;;6.80;99.90;;;;;;5014514;28;20040;-77
2024/01/29 09:53:22;;;;;;;12.52;6.10;;;6.90;99.90;;;;;;5042308;28;20037;-77
2024/01/29 09:55:48;;;;;;;12.02;6.50;;;6.90;99.90;;;;;;5045338;28;20064;-77
2024/01/29 09:58:14;;;;;;;10.40;6.00;;;6.90;99.90;;;;;;5046941;28;20028;-77
2024/01/29 10:00:40;;;;;;;10.65;5.75;;;6.90;99.90;;;;;;5037196;28;20059;-77
2024/01/29 10:03:07;;;;;;;9.45;5.45;;;7.00;99.90;;;;;;5035739;28;20037;-77
2024/01/29 10:05:33;;;;;;;10.05;5.88;;;7.10;99.90;;;;;;5050893;28;20044;-77
2024/01/29 10:08:00;;;;;;;11.70;6.57;;;7.20;99.90;;;;;;5050765;28;20090;-77
2024/01/29 10:10:26;;;;;;;10.98;5.57;;;7.20;99.90;;;;;;5036762;28;20032;-77
2024/01/29 10:13:08;;;;;;;12.30;7.00;;;7.20;99.90;;;;;;5036263;28;20048;-77
2024/01/29 10:15:35;;;;;;;11.35;6.10;;;7.20;99.90;;;;;;5029774;28;20129;-77
2024/01/29 10:18:01;;;;;;;8.88;5.80;;;7.20;99.90;;;;;;5035843;28;20036;-77
2024/01/29 10:20:27;;;;;;;12.13;5.63;;;7.30;99.90;;;;;;5035988;28;20033;-77
2024/01/29 10:23:00;;;;;;;10.68;6.38;;;7.20;99.90;;;;;;5035769;28;20102;-77
2024/01/29 10:25:26;;;;;;;10.38;6.20;;;7.40;99.90;;;;;;5048827;28;20040;-77
2024/01/29 10:27:52;;;;;;;10.85;6.20;;;7.40;99.90;;;;;;5026078;28;20036;-77
2024/01/29 10:30:18;;;;;;;12.45;6.03;;;7.50;99.90;;;;;;5048902;28;20097;-77
2024/01/29 10:32:43;;;;;;;12.23;6.72;;;7.60;99.90;;;;;;5025284;28;20493;-77
2024/01/29 10:35:09;;;;;;;12.13;6.45;;;7.60;99.90;;;;;;5036493;28;20032;-77
2024/01/29 10:37:35;;;;;;;9.48;4.32;;;7.70;99.90;;;;;;5051755;28;20045;-76
2024/01/29 10:40:03;;;;;;;12.13;6.65;;;7.70;99.90;;;;;;5039225;28;20050;-77
2024/01/29 10:42:29;;;;;;;10.93;6.88;;;7.90;99.90;;;;;;5022741;28;20116;-77
2024/01/29 10:44:58;;;;;;;9.73;5.28;;;7.90;99.90;;;;;;5057044;28;20044;-77
2024/01/29 10:47:37;;;;;;;10.77;7.03;;;8.00;99.90;;;;;;5037024;28;20044;-77
2024/01/29 10:50:03;;;;;;;10.52;6.10;;;8.00;99.90;;;;;;5047170;28;20174;-77
2024/01/29 10:52:30;;;;;;;10.95;7.18;;;8.10;99.90;;;;;;5056896;28;20131;-77
2024/01/29 10:54:59;;;;;;;11.65;6.45;;;8.10;99.90;;;;;;5038317;28;20264;-77
2024/01/29 10:57:25;;;;;;;12.23;6.03;;;8.20;99.90;;;;;;5029879;28;20047;-77
2024/01/29 10:59:51;;;;;;;12.15;6.22;;;8.30;99.90;;;;;;5040543;28;20057;-77
2024/01/29 11:02:18;;;;;;;12.73;6.75;;;8.30;99.90;;;;;;5033326;28;20542;-77
2024/01/29 11:04:44;;;;;;;10.18;6.82;;;8.40;99.90;;;;;;5000632;28;20559;-77
2024/01/29 11:07:16;;;;;;;11.60;7.22;;;8.50;99.90;;;;;;5014654;28;20565;-77
2024/01/29 11:10:01;;;;;;;12.63;7.30;;;8.50;99.90;;;;;;5024806;28;20402;-77
2024/01/29 11:12:28;;;;;;;12.75;7.72;;;8.50;99.90;;;;;;5030740;28;20044;-77
2024/01/29 11:15:01;;;;;;;15.20;8.65;;;8.50;99.90;;;;;;5031322;28;20069;-77
2024/01/29 11:17:28;;;;;;;13.25;7.28;;;8.50;99.90;;;;;;5023468;28;20092;-77
2024/01/29 11:19:53;;;;;;;12.73;8.20;;;8.60;99.90;;;;;;5009837;28;20451;-77
2024/01/29 11:22:19;;;;;;;12.63;7.22;;;8.60;99.90;;;;;;5015848;28;20064;-77
2024/01/29 11:24:45;;;;;;;12.15;7.38;;;8.70;99.90;;;;;;5020925;28;20079;-77
2024/01/29 11:27:12;;;;;;;14.82;7.75;;;8.80;99.90;;;;;;5024312;28;20076;-77
2024/01/29 11:29:38;;;;;;;11.82;7.03;;;8.90;99.90;;;;;;5006019;28;20046;-77
2024/01/29 11:32:05;;;;;;;13.43;8.13;;;8.90;99.90;;;;;;4998020;28;20072;-77
2024/01/29 11:34:31;;;;;;;15.10;9.05;;;8.80;99.90;;;;;;5000737;28;20037;-77
2024/01/29 11:36:57;;;;;;;13.98;7.45;;;8.90;99.90;;;;;;5034683;28;20043;-77
2024/01/29 11:39:24;;;;;;;14.80;7.78;;;8.90;99.90;;;;;;5032366;28;20056;-77
2024/01/29 11:41:52;;;;;;;14.75;7.45;;;8.90;99.90;;;;;;5016171;28;20042;-77
2024/01/29 11:44:18;;;;;;;15.00;8.35;;;8.90;99.90;;;;;;5031342;28;20124;-77
2024/01/29 11:46:44;;;;;;;13.80;8.88;;;9.00;99.90;;;;;;5013699;28;20463;-77
2024/01/29 11:49:10;;;;;;;13.40;8.38;;;8.90;99.90;;;;;;5047430;28;20052;-77
2024/01/29 11:51:37;;;;;;;15.95;8.55;;;9.00;99.90;;;;;;5016357;28;20124;-77
2024/01/29 11:54:04;;;;;;;14.30;8.73;;;9.00;99.90;;;;;;5031125;28;20037;-77
2024/01/29 11:56:29;;;;;;;14.52;8.68;;;8.90;99.90;;;;;;5032206;28;20433;-77
2024/01/29 11:59:02;;;;;;;13.10;8.85;;;9.00;99.90;;;;;;5012427;28;20103;-77
2024/01/29 12:01:28;;;;;;;14.75;9.15;;;8.90;99.90;;;;;;5025608;28;20038;-77
2024/01/29 12:03:54;;;;;;;16.60;8.80;;;8.90;99.90;;;;;;5030691;28;20037;-77
2024/01/29 12:06:20;;;;;;;14.18;9.00;;;8.90;99.90;;;;;;5010711;28;20034;-77
2024/01/29 12:08:49;;;;;;;13.70;8.38;;;8.90;99.90;;;;;;5014171;28;20483;-77
2024/01/29 12:11:16;;;;;;;12.07;7.13;;;9.00;99.90;;;;;;5010977;28;20045;-77
2024/01/29 12:13:42;;;;;;;15.48;8.85;;;9.00;99.90;;;;;;5014041;28;20482;-77
2024/01/29 12:16:09;;;;;;;12.68;6.63;;;9.10;99.90;;;;;;5031954;28;20094;-77
2024/01/29 12:18:38;;;;;;;20.92;10.45;;;9.10;99.90;;;;;;5015134;28;20041;-77
2024/01/29 12:21:04;;;;;;;16.92;9.45;;;9.00;99.90;;;;;;5026862;28;20037;-77
2024/01/29 12:23:30;;;;;;;18.60;8.98;;;8.80;99.90;;;;;;5005581;28;20045;-77
2024/01/29 12:25:56;;;;;;;18.20;10.77;;;8.90;99.90;;;;;;5012248;28;20041;-77
2024/01/29 12:28:25;;;;;;;17.80;9.80;;;8.80;99.90;;;;;;5019158;28;20053;-77
2024/01/29 12:30:58;;;;;;;15.13;9.50;;;8.80;99.90;;;;;;5009841;28;20049;-77
2024/01/29 12:33:31;;;;;;;17.52;9.63;;;8.80;99.90;;;;;;5031780;28;20512;-77
2024/01/29 12:35:58;;;;;;;21.05;10.00;;;8.90;99.90;;;;;;5015205;28;20041;-77
2024/01/29 12:38:24;;;;;;;18.13;9.65;;;8.90;99.90;;;;;;5030000;28;20112;-77
2024/01/29 12:40:55;;;;;;;20.08;10.60;;;8.80;99.90;;;;;;5032143;28;20116;-77
2024/01/29 12:43:28;;;;;;;18.50;10.73;;;8.80;99.90;;;;;;5014233;28;20037;-77
2024/01/29 12:46:11;;;;;;;19.45;10.27;;;8.80;99.90;;;;;;5014901;28;20071;-77
2024/01/29 12:48:37;;;;;;;18.42;10.60;;;8.70;99.90;;;;;;5002958;28;20049;-77