Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:08;;;;;;;81.40;23.63;;;25.30;99.90;;;;;;5039461;28;20164;-83
2023/08/19 00:04:34;;;;;;;78.70;21.53;;;25.30;99.90;;;;;;5039737;28;20173;-83
2023/08/19 00:07:00;;;;;;;83.70;25.33;;;25.30;99.90;;;;;;5040139;28;20489;-83
2023/08/19 00:09:27;;;;;;;81.00;23.30;;;25.20;99.90;;;;;;5039518;28;20199;-83
2023/08/19 00:11:53;;;;;;;81.03;23.67;;;25.20;99.90;;;;;;5039771;28;20164;-83
2023/08/19 00:14:18;;;;;;;80.27;23.67;;;25.20;99.90;;;;;;5040020;28;20403;-83
2023/08/19 00:16:44;;;;;;;79.60;25.33;;;25.30;99.90;;;;;;5039972;28;20184;-83
2023/08/19 00:19:11;;;;;;;78.33;23.97;;;25.30;99.90;;;;;;5102108;22;20706;-83
2023/08/19 00:21:36;;;;;;;83.47;24.57;;;25.20;99.90;;;;;;5036449;28;20529;-83
2023/08/19 00:24:02;;;;;;;83.27;23.30;;;25.10;99.90;;;;;;5036894;28;20446;-82
2023/08/19 00:26:29;;;;;;;82.60;24.30;;;25.10;99.90;;;;;;5036511;28;20192;-82
2023/08/19 00:28:55;;;;;;;78.57;22.83;;;25.10;99.90;;;;;;5036396;28;20155;-83
2023/08/19 00:31:21;;;;;;;80.13;23.60;;;25.10;99.90;;;;;;5035926;28;20403;-82
2023/08/19 00:33:46;;;;;;;81.47;21.50;;;25.10;99.90;;;;;;5018506;28;20172;-82
2023/08/19 00:36:12;;;;;;;79.83;23.23;;;25.10;99.90;;;;;;5018620;28;20176;-82
2023/08/19 00:38:38;;;;;;;81.87;20.83;;;25.00;99.90;;;;;;5035825;28;20246;-83
2023/08/19 00:41:03;;;;;;;79.03;21.83;;;24.90;99.90;;;;;;5036604;28;20177;-82
2023/08/19 00:43:30;;;;;;;78.17;20.57;;;24.90;99.90;;;;;;5036537;28;20269;-82
2023/08/19 00:45:56;;;;;;;78.17;20.83;;;24.90;99.90;;;;;;5018750;28;20176;-82
2023/08/19 00:48:25;;;;;;;79.90;21.90;;;24.90;99.90;;;;;;5036495;28;20414;-82
2023/08/19 00:50:51;;;;;;;80.53;21.20;;;24.90;99.90;;;;;;5018715;28;20858;-82
2023/08/19 00:53:17;;;;;;;80.83;21.60;;;24.90;99.90;;;;;;5036319;28;20992;-82
2023/08/19 00:55:43;;;;;;;80.60;20.43;;;24.90;99.90;;;;;;5036515;28;20543;-82
2023/08/19 00:58:09;;;;;;;79.10;19.93;;;24.90;99.90;;;;;;5018754;28;20460;-82
2023/08/19 01:00:35;;;;;;;83.83;20.27;;;24.80;99.90;;;;;;5036385;28;20294;-82
2023/08/19 01:03:04;;;;;;;81.73;19.57;;;24.70;99.90;;;;;;5036175;28;20471;-82
2023/08/19 01:06:01;;;;;;;78.57;20.80;;;24.70;99.90;;;;;;5201441;22;20497;-82
2023/08/19 01:08:43;;;;;;;77.70;19.53;;;24.70;99.90;;;;;;5040272;28;20960;-82
2023/08/19 01:11:29;;;;;;;77.03;18.70;;;24.60;99.90;;;;;;5018730;28;20400;-82
2023/08/19 01:14:10;;;;;;;78.53;19.40;;;24.60;99.90;;;;;;5019378;28;20390;-82
2023/08/19 01:16:37;;;;;;;82.60;19.53;;;24.70;99.90;;;;;;5018166;28;20421;-82
2023/08/19 01:19:06;;;;;;;81.43;18.13;;;24.60;99.90;;;;;;5001681;28;20426;-82
2023/08/19 01:21:33;;;;;;;77.97;17.27;;;24.50;99.90;;;;;;5019310;28;20408;-82
2023/08/19 01:24:03;;;;;;;79.60;18.73;;;24.40;99.90;;;;;;5019446;28;20983;-82
2023/08/19 01:26:28;;;;;;;78.07;17.70;;;24.40;99.90;;;;;;5001798;28;20419;-82
2023/08/19 01:28:54;;;;;;;87.50;18.63;;;24.30;99.90;;;;;;5019820;28;20406;-82
2023/08/19 01:31:19;;;;;;;82.50;18.77;;;24.20;99.90;;;;;;5001493;28;20507;-82
2023/08/19 01:33:45;;;;;;;77.80;18.37;;;24.10;99.90;;;;;;5019678;28;20226;-82
2023/08/19 01:36:30;;;;;;;81.47;17.90;;;24.20;99.90;;;;;;5019150;28;20169;-83
2023/08/19 01:39:06;;;;;;;79.60;17.73;;;24.10;99.90;;;;;;5015702;28;20203;-82
2023/08/19 01:41:33;;;;;;;76.40;16.93;;;24.20;99.90;;;;;;5019675;28;20403;-82
2023/08/19 01:44:00;;;;;;;79.53;19.10;;;24.20;99.90;;;;;;5019047;28;20447;-82
2023/08/19 01:46:26;;;;;;;77.73;17.10;;;24.00;99.90;;;;;;5018304;28;20434;-82
2023/08/19 01:48:52;;;;;;;80.17;18.03;;;24.10;99.90;;;;;;5018953;28;20406;-82
2023/08/19 01:51:18;;;;;;;78.50;18.10;;;24.10;99.90;;;;;;5018805;28;20456;-82
2023/08/19 01:53:44;;;;;;;80.10;19.30;;;24.20;99.90;;;;;;5018915;28;20561;-82
2023/08/19 01:56:11;;;;;;;77.73;17.70;;;24.20;99.90;;;;;;5020398;28;20405;-82
2023/08/19 01:58:37;;;;;;;79.80;18.40;;;24.30;99.90;;;;;;5002730;28;20174;-82
2023/08/19 02:01:03;;;;;;;82.23;18.40;;;24.30;99.90;;;;;;5018947;28;20488;-82
2023/08/19 02:03:29;;;;;;;77.70;18.60;;;24.30;99.90;;;;;;5000595;28;20191;-82
2023/08/19 02:05:54;;;;;;;76.47;17.63;;;24.20;99.90;;;;;;5018953;28;20424;-82
2023/08/19 02:08:20;;;;;;;78.53;18.10;;;24.00;99.90;;;;;;5018980;28;20182;-82
2023/08/19 02:10:46;;;;;;;78.87;18.93;;;24.00;99.90;;;;;;5019000;28;20185;-82
2023/08/19 02:13:11;;;;;;;78.60;18.67;;;23.90;99.90;;;;;;5017420;28;20183;-82
2023/08/19 02:15:38;;;;;;;76.90;17.83;;;24.00;99.90;;;;;;5018641;28;20525;-83
2023/08/19 02:18:04;;;;;;;78.57;18.13;;;24.00;99.90;;;;;;5017146;28;20254;-82
2023/08/19 02:20:29;;;;;;;83.80;16.30;;;24.10;99.90;;;;;;5017536;28;20439;-82
2023/08/19 02:22:55;;;;;;;77.17;18.70;;;24.20;99.90;;;;;;5017933;28;21051;-82
2023/08/19 02:25:21;;;;;;;79.43;16.20;;;24.20;99.90;;;;;;5018875;28;20630;-82
2023/08/19 02:27:49;;;;;;;79.53;18.50;;;24.20;99.90;;;;;;5018663;28;20171;-82
2023/08/19 02:30:14;;;;;;;80.77;16.10;;;24.20;99.90;;;;;;5018237;28;20189;-82
2023/08/19 02:32:40;;;;;;;79.50;18.60;;;24.20;99.90;;;;;;5016884;28;20418;-82
2023/08/19 02:35:06;;;;;;;74.97;16.07;;;24.00;99.90;;;;;;5018138;28;20647;-82
2023/08/19 02:37:32;;;;;;;77.87;18.13;;;24.00;99.90;;;;;;5018575;28;20424;-82
2023/08/19 02:39:58;;;;;;;77.37;18.90;;;24.00;99.90;;;;;;5018985;28;20430;-82
2023/08/19 02:42:23;;;;;;;81.00;17.90;;;24.10;99.90;;;;;;5019279;28;20250;-82
2023/08/19 02:44:49;;;;;;;77.60;17.90;;;24.10;99.90;;;;;;5018563;28;20173;-82
2023/08/19 02:47:15;;;;;;;79.30;17.27;;;24.10;99.90;;;;;;5019243;28;20164;-82
2023/08/19 02:49:40;;;;;;;79.67;18.00;;;24.10;99.90;;;;;;5018807;28;20213;-82
2023/08/19 02:52:06;;;;;;;78.67;17.30;;;24.10;99.90;;;;;;5018192;28;20168;-82
2023/08/19 02:54:32;;;;;;;76.17;17.50;;;24.10;99.90;;;;;;5018570;28;20175;-82
2023/08/19 02:56:58;;;;;;;81.40;19.60;;;24.10;99.90;;;;;;5018564;28;20183;-82
2023/08/19 02:59:23;;;;;;;76.20;15.93;;;24.10;99.90;;;;;;5002336;28;20561;-82
2023/08/19 03:01:49;;;;;;;79.47;20.20;;;24.10;99.90;;;;;;5021448;28;20179;-82
2023/08/19 03:04:15;;;;;;;77.27;16.10;;;24.00;99.90;;;;;;5021536;28;20298;-82
2023/08/19 03:06:41;;;;;;;82.40;17.73;;;24.00;99.90;;;;;;5022201;28;20154;-82
2023/08/19 03:09:07;;;;;;;79.80;18.13;;;24.00;99.90;;;;;;5021126;28;20560;-82
2023/08/19 03:11:33;;;;;;;76.40;16.47;;;24.00;99.90;;;;;;5022238;28;20406;-82
2023/08/19 03:13:59;;;;;;;79.10;15.93;;;23.80;99.90;;;;;;5020518;28;20441;-82
2023/08/19 03:16:25;;;;;;;76.97;17.67;;;23.80;99.90;;;;;;5021767;28;20928;-82
2023/08/19 03:18:51;;;;;;;79.57;19.57;;;23.80;99.90;;;;;;5003963;28;20416;-82
2023/08/19 03:21:16;;;;;;;79.13;18.50;;;23.80;99.90;;;;;;5020234;28;20182;-82
2023/08/19 03:23:42;;;;;;;78.30;20.67;;;23.80;99.90;;;;;;5021418;28;20293;-82
2023/08/19 03:26:08;;;;;;;80.50;21.10;;;23.70;99.90;;;;;;5021571;28;20172;-82
2023/08/19 03:28:33;;;;;;;79.20;21.20;;;23.70;99.90;;;;;;5022585;28;20168;-82
2023/08/19 03:30:59;;;;;;;87.40;23.07;;;23.70;99.90;;;;;;5022140;28;20182;-82
2023/08/19 03:33:25;;;;;;;79.40;19.97;;;23.70;99.90;;;;;;5003561;28;20174;-82
2023/08/19 03:35:50;;;;;;;78.17;18.43;;;23.70;99.90;;;;;;5020584;28;20179;-82
2023/08/19 03:38:16;;;;;;;77.77;19.80;;;23.70;99.90;;;;;;5020019;28;20202;-82
2023/08/19 03:40:42;;;;;;;79.87;19.97;;;23.80;99.90;;;;;;5020895;28;20265;-82
2023/08/19 03:43:10;;;;;;;77.73;19.90;;;23.70;99.90;;;;;;5003629;28;20200;-82
2023/08/19 03:45:38;;;;;;;80.10;18.90;;;23.70;99.90;;;;;;5020838;28;20162;-82
2023/08/19 03:48:04;;;;;;;77.93;19.13;;;23.70;99.90;;;;;;5020331;28;20408;-82
2023/08/19 03:50:30;;;;;;;79.60;21.70;;;23.60;99.90;;;;;;5021179;28;20513;-82
2023/08/19 03:52:56;;;;;;;78.70;18.97;;;23.70;99.90;;;;;;5020746;28;20446;-82
2023/08/19 03:55:21;;;;;;;76.97;16.90;;;23.70;99.90;;;;;;5003242;28;20193;-82
2023/08/19 03:57:47;;;;;;;78.27;18.00;;;23.60;99.90;;;;;;5019603;28;20246;-82
2023/08/19 04:00:13;;;;;;;77.90;17.20;;;23.50;99.90;;;;;;5020962;28;20190;-82
2023/08/19 04:02:39;;;;;;;76.13;18.23;;;23.60;99.90;;;;;;5020764;28;20699;-82
2023/08/19 04:05:06;;;;;;;79.10;19.93;;;23.60;99.90;;;;;;5020119;28;20439;-82
2023/08/19 04:07:31;;;;;;;80.67;17.83;;;23.60;99.90;;;;;;5020530;28;20233;-82
2023/08/19 04:09:57;;;;;;;80.67;17.80;;;23.60;99.90;;;;;;5003098;28;20425;-82
2023/08/19 04:12:24;;;;;;;76.50;17.20;;;23.60;99.90;;;;;;5019951;28;20201;-82
2023/08/19 04:14:51;;;;;;;78.13;19.53;;;23.70;99.90;;;;;;5020211;28;20163;-82
2023/08/19 04:17:19;;;;;;;79.00;18.50;;;23.50;99.90;;;;;;5002352;28;20445;-82
2023/08/19 04:19:45;;;;;;;80.37;17.47;;;23.50;99.90;;;;;;5016977;28;21006;-81
2023/08/19 04:22:15;;;;;;;80.07;17.73;;;23.40;99.90;;;;;;5019590;28;20400;-82
2023/08/19 04:24:42;;;;;;;76.33;18.10;;;23.40;99.90;;;;;;5172649;23;20503;-83
2023/08/19 04:27:08;;;;;;;80.67;17.50;;;23.50;99.90;;;;;;5038970;28;20396;-83
2023/08/19 04:29:34;;;;;;;80.50;17.00;;;23.50;99.90;;;;;;5038969;28;20412;-83
2023/08/19 04:32:03;;;;;;;77.53;16.20;;;23.50;99.90;;;;;;5039001;28;20193;-83
2023/08/19 04:34:30;;;;;;;84.67;18.83;;;23.50;99.90;;;;;;5022106;28;20462;-83
2023/08/19 04:36:55;;;;;;;79.00;18.03;;;23.40;99.90;;;;;;5039670;28;20435;-83
2023/08/19 04:39:22;;;;;;;75.67;16.27;;;23.40;99.90;;;;;;5039548;28;20420;-83
2023/08/19 04:41:49;;;;;;;79.07;19.93;;;23.40;99.90;;;;;;5021318;28;20533;-83
2023/08/19 04:44:16;;;;;;;77.63;18.03;;;23.50;99.90;;;;;;5039292;28;20444;-83
2023/08/19 04:46:41;;;;;;;77.40;17.80;;;23.50;99.90;;;;;;5039280;28;20396;-83
2023/08/19 04:49:07;;;;;;;79.83;17.37;;;23.40;99.90;;;;;;5038480;28;20421;-83
2023/08/19 04:51:33;;;;;;;83.03;18.63;;;23.40;99.90;;;;;;5039266;28;20633;-83
2023/08/19 04:53:59;;;;;;;82.40;19.80;;;23.40;99.90;;;;;;5021498;28;20456;-83
2023/08/19 04:56:25;;;;;;;80.57;19.00;;;23.50;99.90;;;;;;5039166;28;20401;-83
2023/08/19 04:58:54;;;;;;;77.53;18.10;;;23.50;99.90;;;;;;5039951;28;20165;-83
2023/08/19 05:01:20;;;;;;;76.53;18.50;;;23.50;99.90;;;;;;5039950;28;20161;-83
2023/08/19 05:03:46;;;;;;;78.33;19.80;;;23.50;99.90;;;;;;5021029;28;20471;-83
2023/08/19 05:06:12;;;;;;;79.47;20.50;;;23.50;99.90;;;;;;5039096;28;20248;-83
2023/08/19 05:08:38;;;;;;;83.37;19.13;;;23.50;99.90;;;;;;5038724;28;20662;-83
2023/08/19 05:11:03;;;;;;;80.77;21.40;;;23.50;99.90;;;;;;5037938;28;20412;-83
2023/08/19 05:13:29;;;;;;;79.27;23.00;;;23.50;99.90;;;;;;5039410;28;20502;-83
2023/08/19 05:15:55;;;;;;;80.70;21.77;;;23.60;99.90;;;;;;5038748;28;20176;-83
2023/08/19 05:18:20;;;;;;;80.87;21.80;;;23.70;99.90;;;;;;5039416;28;20170;-83
2023/08/19 05:20:46;;;;;;;77.47;20.73;;;23.70;99.90;;;;;;5038729;28;20186;-83
2023/08/19 05:23:12;;;;;;;82.17;19.47;;;23.80;99.90;;;;;;5038969;28;20548;-83
2023/08/19 05:25:37;;;;;;;81.03;19.00;;;23.80;99.90;;;;;;5038655;28;20184;-84
2023/08/19 05:28:03;;;;;;;76.77;20.00;;;23.80;99.90;;;;;;5038829;28;20207;-83
2023/08/19 05:30:29;;;;;;;82.07;20.60;;;23.80;99.90;;;;;;5038799;28;20266;-83
2023/08/19 05:32:55;;;;;;;78.77;17.07;;;23.90;99.90;;;;;;5039105;28;20864;-83
2023/08/19 05:35:20;;;;;;;79.97;17.77;;;24.00;99.90;;;;;;5038500;28;20189;-83
2023/08/19 05:37:46;;;;;;;84.23;18.40;;;24.00;99.90;;;;;;5038304;28;20272;-83
2023/08/19 05:40:12;;;;;;;78.67;17.37;;;24.00;99.90;;;;;;5038614;28;20217;-83
2023/08/19 05:42:37;;;;;;;79.57;16.73;;;23.90;99.90;;;;;;5038970;28;20171;-83
2023/08/19 05:45:03;;;;;;;76.90;17.43;;;23.90;99.90;;;;;;5038625;28;20162;-83
2023/08/19 05:47:32;;;;;;;77.20;17.83;;;24.00;99.90;;;;;;5038707;28;20693;-83
2023/08/19 05:49:57;;;;;;;82.53;19.27;;;24.00;99.90;;;;;;5037890;28;20548;-84
2023/08/19 05:52:23;;;;;;;79.20;17.33;;;24.00;99.90;;;;;;5039471;28;20415;-83
2023/08/19 05:54:50;;;;;;;80.83;20.70;;;24.00;99.90;;;;;;5020524;28;20529;-83
2023/08/19 05:57:15;;;;;;;78.60;18.13;;;24.10;99.90;;;;;;5038062;28;20171;-83
2023/08/19 05:59:41;;;;;;;81.63;17.57;;;24.20;99.90;;;;;;5037929;28;20951;-83
2023/08/19 06:02:07;;;;;;;85.80;20.33;;;24.20;99.90;;;;;;5020653;28;20173;-83
2023/08/19 06:04:32;;;;;;;77.87;18.00;;;24.10;99.90;;;;;;5020703;28;20195;-82
2023/08/19 06:06:58;;;;;;;79.30;17.67;;;24.10;99.90;;;;;;5038897;28;20167;-83
2023/08/19 06:09:23;;;;;;;77.97;19.57;;;24.20;99.90;;;;;;5038057;28;20545;-83
2023/08/19 06:11:51;;;;;;;80.10;20.47;;;24.20;99.90;;;;;;5039112;28;20174;-82
2023/08/19 06:14:17;;;;;;;81.10;19.60;;;24.20;99.90;;;;;;5037844;28;20195;-83
2023/08/19 06:16:44;;;;;;;77.00;19.60;;;24.30;99.90;;;;;;5020315;28;20417;-83
2023/08/19 06:19:13;;;;;;;84.10;21.00;;;24.40;99.90;;;;;;5038717;28;20783;-83
2023/08/19 06:21:39;;;;;;;79.80;18.20;;;24.30;99.90;;;;;;5039108;28;20945;-83
2023/08/19 06:24:05;;;;;;;78.30;20.20;;;24.30;99.90;;;;;;5020170;28;21035;-83
2023/08/19 06:26:31;;;;;;;82.00;21.60;;;24.20;99.90;;;;;;5037775;28;20433;-83
2023/08/19 06:28:57;;;;;;;76.50;19.67;;;24.20;99.90;;;;;;5038193;28;20410;-83
2023/08/19 06:31:23;;;;;;;80.17;18.70;;;24.30;99.90;;;;;;5038968;28;20432;-83
2023/08/19 06:33:51;;;;;;;76.63;16.10;;;24.30;99.90;;;;;;5038722;28;20411;-83
2023/08/19 06:36:26;;;;;;;76.97;20.37;;;24.40;99.90;;;;;;5039159;28;20424;-83
2023/08/19 06:39:22;;;;;;;75.80;16.00;;;24.40;99.90;;;;;;5024547;28;20413;-83
2023/08/19 06:41:56;;;;;;;76.17;15.60;;;24.50;99.90;;;;;;5020132;28;20425;-83
2023/08/19 06:44:22;;;;;;;79.53;16.07;;;24.50;99.90;;;;;;5041931;28;20430;-83
2023/08/19 06:46:49;;;;;;;77.70;17.23;;;24.50;99.90;;;;;;5024288;28;20420;-83
2023/08/19 06:49:15;;;;;;;78.87;17.13;;;24.60;99.90;;;;;;5024746;28;20425;-83
2023/08/19 06:51:41;;;;;;;77.40;15.63;;;24.60;99.90;;;;;;5042938;28;20489;-84
2023/08/19 06:54:08;;;;;;;76.40;15.37;;;24.50;99.90;;;;;;5042538;28;20401;-84
2023/08/19 06:56:39;;;;;;;76.10;16.87;;;24.50;99.90;;;;;;5028708;28;20921;-84
2023/08/19 06:59:16;;;;;;;77.73;17.03;;;24.50;99.90;;;;;;5026685;28;20433;-84
2023/08/19 07:01:50;;;;;;;77.37;17.40;;;24.60;98.80;;;;;;5025359;28;20401;-85
2023/08/19 07:04:19;;;;;;;78.10;18.07;;;24.60;99.20;;;;;;5025139;28;21131;-85
2023/08/19 07:06:46;;;;;;;79.57;19.30;;;24.70;94.50;;;;;;5025419;28;20405;-84
2023/08/19 07:09:12;;;;;;;74.80;15.43;;;24.80;97.40;;;;;;5025000;28;20475;-83
2023/08/19 07:11:38;;;;;;;87.33;19.33;;;24.90;95.20;;;;;;5043323;28;20910;-84
2023/08/19 07:14:04;;;;;;;80.20;20.50;;;25.00;87.70;;;;;;5024087;28;20419;-84
2023/08/19 07:16:33;;;;;;;77.77;18.53;;;25.00;86.50;;;;;;5042432;28;20168;-84
2023/08/19 07:19:03;;;;;;;78.40;22.40;;;25.10;90.80;;;;;;5041415;28;20437;-83
2023/08/19 07:21:32;;;;;;;81.07;19.17;;;25.10;80.60;;;;;;5043910;28;20413;-83
2023/08/19 07:23:59;;;;;;;79.87;17.13;;;25.20;82.90;;;;;;5041472;28;20466;-83
2023/08/19 07:26:26;;;;;;;77.77;22.50;;;25.20;85.90;;;;;;5042108;28;20409;-83
2023/08/19 07:28:52;;;;;;;80.47;23.70;;;25.30;82.50;;;;;;5041494;28;20491;-83
2023/08/19 07:31:20;;;;;;;80.27;18.27;;;25.30;75.80;;;;;;5040979;28;20403;-83
2023/08/19 07:33:46;;;;;;;77.27;19.60;;;25.20;86.40;;;;;;5041281;28;20414;-82
2023/08/19 07:36:12;;;;;;;77.80;22.63;;;25.30;89.30;;;;;;5041437;28;20400;-82
2023/08/19 07:38:38;;;;;;;78.30;23.40;;;25.30;74.80;;;;;;5023515;28;20176;-83
2023/08/19 07:41:03;;;;;;;78.47;19.73;;;25.20;78.90;;;;;;5041465;28;20411;-83
2023/08/19 07:43:29;;;;;;;77.20;16.13;;;25.30;82.30;;;;;;5025008;28;20196;-83
2023/08/19 07:45:55;;;;;;;77.80;16.77;;;25.30;88.50;;;;;;5024037;28;20169;-82
2023/08/19 07:48:21;;;;;;;79.37;21.33;;;25.50;88.50;;;;;;5025866;28;20180;-84
2023/08/19 07:50:46;;;;;;;79.50;22.00;;;25.50;76.50;;;;;;5040621;28;20250;-83
2023/08/19 07:53:12;;;;;;;81.00;18.87;;;25.70;75.30;;;;;;5042621;28;20165;-83
2023/08/19 07:55:38;;;;;;;80.90;20.80;;;25.80;72.10;;;;;;5040477;28;20168;-83
2023/08/19 07:58:05;;;;;;;78.60;23.60;;;25.90;75.50;;;;;;5044111;28;20403;-84
2023/08/19 08:00:30;;;;;;;80.37;23.03;;;26.10;65.80;;;;;;5028177;28;20442;-83
2023/08/19 08:02:56;;;;;;;79.10;26.77;;;26.20;73.80;;;;;;5043971;28;20440;-82
2023/08/19 08:05:22;;;;;;;79.57;22.77;;;26.40;65.50;;;;;;5030869;28;20179;-83
2023/08/19 08:07:47;;;;;;;78.70;22.77;;;26.40;52.70;;;;;;5043874;28;20170;-84
2023/08/19 08:10:13;;;;;;;82.30;24.03;;;26.40;54.60;;;;;;5041615;28;20276;-83
2023/08/19 08:12:39;;;;;;;78.03;22.17;;;26.50;59.90;;;;;;5040999;28;20165;-83
2023/08/19 08:15:05;;;;;;;78.47;23.53;;;26.40;51.30;;;;;;5025873;28;20172;-83
2023/08/19 08:17:31;;;;;;;81.90;20.53;;;26.40;56.80;;;;;;5026612;28;20165;-83
2023/08/19 08:19:57;;;;;;;83.13;20.70;;;26.40;57.70;;;;;;5023716;28;20438;-84
2023/08/19 08:22:23;;;;;;;77.70;21.50;;;26.30;63.60;;;;;;5040961;28;20403;-84
2023/08/19 08:24:49;;;;;;;79.00;19.57;;;26.30;63.10;;;;;;5023246;28;20455;-83
2023/08/19 08:27:15;;;;;;;79.60;16.60;;;26.30;59.50;;;;;;5023084;28;20396;-82
2023/08/19 08:29:41;;;;;;;78.87;19.20;;;26.30;56.70;;;;;;5021806;28;20478;-82
2023/08/19 08:32:08;;;;;;;78.93;22.90;;;26.30;59.10;;;;;;5036856;28;20161;-79
2023/08/19 08:34:34;;;;;;;79.90;22.43;;;26.40;64.00;;;;;;5037257;28;20923;-80
2023/08/19 08:36:59;;;;;;;81.17;22.37;;;26.50;66.50;;;;;;5037381;28;20539;-79
2023/08/19 08:39:25;;;;;;;76.47;16.83;;;26.60;72.80;;;;;;5019581;28;20339;-79
2023/08/19 08:41:51;;;;;;;76.80;13.10;;;26.60;52.10;;;;;;5038142;28;20153;-79
2023/08/19 08:44:17;;;;;;;76.07;12.70;;;26.70;43.40;;;;;;5019998;28;20197;-79
2023/08/19 08:46:45;;;;;;;78.83;13.53;;;26.80;47.40;;;;;;5037190;28;20406;-80
2023/08/19 08:49:12;;;;;;;77.23;12.33;;;27.00;38.70;;;;;;5019833;28;20213;-79
2023/08/19 08:51:39;;;;;;;76.90;12.00;;;27.10;32.80;;;;;;5038056;28;20935;-80
2023/08/19 08:54:06;;;;;;;74.57;12.47;;;27.10;41.00;;;;;;5038409;28;20823;-80
2023/08/19 08:56:32;;;;;;;78.33;14.20;;;27.20;37.30;;;;;;5020043;28;20408;-80
2023/08/19 08:58:58;;;;;;;75.97;11.97;;;27.20;27.20;;;;;;5037033;28;20408;-80
2023/08/19 09:01:27;;;;;;;77.07;13.63;;;27.30;36.50;;;;;;5038008;28;20172;-80
2023/08/19 09:04:00;;;;;;;74.47;11.50;;;27.50;31.00;;;;;;5038007;28;20443;-80
2023/08/19 09:06:26;;;;;;;74.03;11.00;;;27.60;17.90;;;;;;5038208;28;20475;-80
2023/08/19 09:09:10;;;;;;;74.70;11.80;;;27.50;22.70;;;;;;5037874;28;20404;-80
2023/08/19 09:11:39;;;;;;;78.70;13.00;;;27.50;21.80;;;;;;5020026;28;20411;-80
2023/08/19 09:14:17;;;;;;;73.30;12.10;;;27.60;28.80;;;;;;5038087;28;20976;-80
2023/08/19 09:16:43;;;;;;;77.07;10.83;;;27.80;23.00;;;;;;5019854;28;20744;-80
2023/08/19 09:19:09;;;;;;;75.07;10.27;;;27.80;15.00;;;;;;5038257;28;20438;-80
2023/08/19 09:21:36;;;;;;;72.80;7.47;;;27.90;15.40;;;;;;5037862;28;20408;-80
2023/08/19 09:24:02;;;;;;;73.70;8.10;;;27.90;3.50;;;;;;5037433;28;20193;-80
2023/08/19 09:26:28;;;;;;;76.77;9.00;;;28.10;12.80;;;;;;5019841;28;20409;-80
2023/08/19 09:28:57;;;;;;;74.97;10.47;;;28.40;11.70;;;;;;5037226;28;20165;-80
2023/08/19 09:31:24;;;;;;;77.47;7.27;;;28.60;9.10;;;;;;5037110;28;20745;-80
2023/08/19 09:33:52;;;;;;;75.80;8.73;;;28.70;1.70;;;;;;5020003;28;20820;-80
2023/08/19 09:36:24;;;;;;;72.53;7.63;;;28.70;1.00;;;;;;5039044;28;20408;-79
2023/08/19 09:38:57;;;;;;;72.70;7.07;;;28.70;1.00;;;;;;5037653;28;20483;-80
2023/08/19 09:41:28;;;;;;;76.33;9.93;;;28.80;1.00;;;;;;5037261;28;20403;-80
2023/08/19 09:43:57;;;;;;;74.40;9.30;;;28.80;1.00;;;;;;5019661;28;20448;-80
2023/08/19 09:46:33;;;;;;;76.90;9.30;;;28.90;1.00;;;;;;5019922;28;20476;-80
2023/08/19 09:48:59;;;;;;;76.07;11.37;;;29.00;1.00;;;;;;5037101;28;20431;-80
2023/08/19 09:51:27;;;;;;;73.50;8.40;;;29.10;1.00;;;;;;5037311;28;20756;-80
2023/08/19 09:53:55;;;;;;;75.67;13.33;;;29.20;1.00;;;;;;5037275;28;20429;-80
2023/08/19 09:56:22;;;;;;;79.20;13.07;;;29.20;1.00;;;;;;5037824;28;20412;-80
2023/08/19 09:58:57;;;;;;;75.47;11.87;;;29.10;1.00;;;;;;5037369;28;20408;-80
2023/08/19 10:01:25;;;;;;;80.10;8.23;;;29.10;1.00;;;;;;5019732;28;20422;-80
2023/08/19 10:03:51;;;;;;;72.97;7.60;;;29.10;2.80;;;;;;5037397;28;20436;-80
2023/08/19 10:06:23;;;;;;;75.83;13.80;;;29.30;1.00;;;;;;5019788;28;20427;-80
2023/08/19 10:08:54;;;;;;;76.13;13.87;;;29.50;1.00;;;;;;5037284;28;20411;-80
2023/08/19 10:11:22;;;;;;;80.57;13.63;;;29.50;1.00;;;;;;5038953;28;20423;-80
2023/08/19 10:13:50;;;;;;;77.23;11.63;;;29.50;1.00;;;;;;5023515;28;20404;-80
2023/08/19 10:16:16;;;;;;;78.40;18.30;;;29.60;1.00;;;;;;5040625;28;20404;-80
2023/08/19 10:18:45;;;;;;;78.60;16.93;;;29.60;1.00;;;;;;5040858;28;20779;-80
2023/08/19 10:21:17;;;;;;;77.60;18.27;;;29.40;1.00;;;;;;5040767;28;20400;-80
2023/08/19 10:23:45;;;;;;;76.93;13.70;;;29.40;1.00;;;;;;5040520;28;20526;-80
2023/08/19 10:26:12;;;;;;;78.73;16.13;;;29.30;1.00;;;;;;5040233;28;20908;-80
2023/08/19 10:28:38;;;;;;;80.67;20.67;;;29.40;1.00;;;;;;5041395;28;20400;-80
2023/08/19 10:31:19;;;;;;;78.60;15.90;;;29.60;1.00;;;;;;5041857;28;20410;-80
2023/08/19 10:34:11;;;;;;;78.80;17.40;;;29.90;1.00;;;;;;5041855;28;20442;-82
2023/08/19 10:36:37;;;;;;;88.18;33.17;;;30.20;1.00;;;;;;5041820;28;20761;-82
2023/08/19 10:39:07;;;;;;;81.30;19.23;;;30.60;1.00;;;;;;5041161;28;20268;-82
2023/08/19 10:41:38;;;;;;;74.87;11.57;;;31.00;1.00;;;;;;5024429;28;20946;-82
2023/08/19 10:44:04;;;;;;;75.57;11.40;;;31.10;1.00;;;;;;5042539;28;20457;-82
2023/08/19 10:46:38;;;;;;;79.20;21.27;;;31.30;1.00;;;;;;5023818;28;20487;-83
2023/08/19 10:49:05;;;;;;;77.47;20.00;;;31.50;1.00;;;;;;5024415;28;20189;-82
2023/08/19 10:51:53;;;;;;;76.13;14.47;;;31.70;1.00;;;;;;5041683;28;20415;-82
2023/08/19 10:54:35;;;;;;;76.70;13.93;;;31.40;1.00;;;;;;5041565;28;20403;-82
2023/08/19 10:57:09;;;;;;;78.13;13.73;;;31.40;1.00;;;;;;5023632;28;20768;-82
2023/08/19 10:59:56;;;;;;;77.87;13.70;;;31.10;1.00;;;;;;5042481;28;20437;-83
2023/08/19 11:02:40;;;;;;;77.23;14.53;;;31.00;1.00;;;;;;5041913;28;20388;-83
2023/08/19 11:05:12;;;;;;;82.50;18.50;;;31.00;1.00;;;;;;5043378;28;20388;-82
2023/08/19 11:07:41;;;;;;;77.40;18.30;;;31.10;1.00;;;;;;5042996;28;20416;-83
2023/08/19 11:10:10;;;;;;;78.27;17.87;;;31.10;1.00;;;;;;5025241;28;20526;-83
2023/08/19 11:13:23;;;;;;;78.10;16.93;;;31.00;1.00;;;;;;5024279;28;20385;-83
2023/08/19 11:15:27;;;;;;;76.40;17.53;;;30.90;1.00;;;;;;5024650;28;20396;-82
2023/08/19 11:17:53;;;;;;;79.20;18.37;;;30.80;1.00;;;;;;5042708;28;20491;-83
2023/08/19 11:20:19;;;;;;;78.30;18.80;;;30.70;1.00;;;;;;5042954;28;20467;-83
2023/08/19 11:22:49;;;;;;;78.97;18.63;;;30.60;1.00;;;;;;5024974;28;20224;-83
2023/08/19 11:25:18;;;;;;;76.33;15.90;;;30.40;1.00;;;;;;5041940;28;20419;-83
2023/08/19 11:27:47;;;;;;;76.67;14.10;;;30.40;1.00;;;;;;5042335;28;20408;-82
2023/08/19 11:30:14;;;;;;;80.70;16.40;;;30.40;1.00;;;;;;5042076;28;20487;-83
2023/08/19 11:32:47;;;;;;;78.63;15.53;;;30.30;1.00;;;;;;5042382;28;20412;-83
2023/08/19 11:35:12;;;;;;;76.67;14.67;;;30.30;1.00;;;;;;5024916;28;20412;-83
2023/08/19 11:37:40;;;;;;;76.87;15.47;;;30.30;1.00;;;;;;5042180;28;20403;-82
2023/08/19 11:40:06;;;;;;;77.37;14.53;;;30.30;1.00;;;;;;5041391;28;20181;-82
2023/08/19 11:42:32;;;;;;;80.57;15.43;;;30.30;1.00;;;;;;5040856;28;20407;-82
2023/08/19 11:44:58;;;;;;;76.93;16.43;;;30.20;1.00;;;;;;5041029;28;20989;-83
2023/08/19 11:47:25;;;;;;;78.60;14.63;;;30.10;1.00;;;;;;5042160;28;20899;-83
2023/08/19 11:49:51;;;;;;;77.27;14.17;;;30.10;1.00;;;;;;5041208;28;20424;-82
2023/08/19 11:52:20;;;;;;;81.07;13.70;;;30.10;1.00;;;;;;5022791;28;20416;-83
2023/08/19 11:55:03;;;;;;;79.27;13.50;;;30.10;1.00;;;;;;5042235;28;20403;-82
2023/08/19 11:57:40;;;;;;;78.00;12.43;;;30.20;1.00;;;;;;5022925;28;20423;-82
2023/08/19 12:00:16;;;;;;;79.90;13.90;;;30.30;1.00;;;;;;5040327;28;20427;-83
2023/08/19 12:02:46;;;;;;;76.40;10.90;;;30.40;1.00;;;;;;5041404;28;20418;-83
2023/08/19 12:05:11;;;;;;;75.10;11.00;;;30.60;1.00;;;;;;5043047;28;20396;-83
2023/08/19 12:07:43;;;;;;;80.07;14.30;;;30.60;1.00;;;;;;5042979;28;20748;-83
2023/08/19 12:10:09;;;;;;;76.47;13.57;;;30.70;1.00;;;;;;5025199;28;20611;-83
2023/08/19 12:12:34;;;;;;;78.23;15.20;;;30.90;1.00;;;;;;5043393;28;20407;-83
2023/08/19 12:15:00;;;;;;;78.17;16.00;;;31.20;1.00;;;;;;5026645;28;20176;-83
2023/08/19 12:17:26;;;;;;;78.60;18.83;;;31.60;1.00;;;;;;5024697;28;20587;-83
2023/08/19 12:19:52;;;;;;;77.23;17.67;;;31.80;1.00;;;;;;5024064;28;20436;-83
2023/08/19 12:22:18;;;;;;;77.77;18.40;;;31.80;1.00;;;;;;5043413;28;20244;-83
2023/08/19 12:24:43;;;;;;;78.90;19.13;;;31.70;1.00;;;;;;5041487;28;20197;-83
2023/08/19 12:27:09;;;;;;;78.93;18.20;;;31.40;1.00;;;;;;5042012;28;20165;-83
2023/08/19 12:29:36;;;;;;;78.07;17.63;;;31.20;1.00;;;;;;5042224;28;20181;-83
2023/08/19 12:32:02;;;;;;;78.20;15.87;;;31.00;1.00;;;;;;5040933;28;20158;-83
2023/08/19 12:34:28;;;;;;;78.43;16.17;;;30.90;1.00;;;;;;5039943;28;20487;-83