Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:40;;;;;;;;;;;;;;;;;;2140872;27;20357;-47
2022/04/11 00:01:43;;;;;;;;;;;;;;;;;;2140805;27;19988;-47
2022/04/11 00:02:44;;;;;;;;;;;;;;;;;;2141042;27;20282;-54
2022/04/11 00:03:45;;;;;;;;;;;;;;;;;;2140838;27;19930;-47
2022/04/11 00:04:46;;;;;;;;;;;;;;;;;;2140803;27;19975;-48
2022/04/11 00:05:47;;;;;;;;;;;;;;;;;;2141244;27;19930;-47
2022/04/11 00:06:48;;;;;;;;;;;;;;;;;;2141085;27;20294;-47
2022/04/11 00:07:49;;;;;;;;;;;;;;;;;;2140986;27;19923;-46
2022/04/11 00:08:50;;;;;;;;;;;;;;;;;;2140747;27;20323;-47
2022/04/11 00:09:51;;;;;;;;;;;;;;;;;;2141415;27;19926;-49
2022/04/11 00:10:52;;;;;;;;;;;;;;;;;;2140624;27;19922;-48
2022/04/11 00:11:53;;;;;;;;;;;;;;;;;;2140915;27;19923;-54
2022/04/11 00:12:54;;;;;;;;;;;;;;;;;;2140850;27;19923;-54
2022/04/11 00:13:55;;;;;;;;;;;;;;;;;;2140742;27;20329;-48
2022/04/11 00:14:58;;;;;;;;;;;;;;;;;;2132521;27;19922;-47
2022/04/11 00:15:59;;;;;;;;;;;;;;;;;;2132204;27;19922;-47
2022/04/11 00:17:00;;;;;;;;;;;;;;;;;;2132147;27;19975;-48
2022/04/11 00:18:01;;;;;;;;;;;;;;;;;;2132263;27;19923;-49
2022/04/11 00:19:02;;;;;;;;;;;;;;;;;;2132470;27;19930;-51
2022/04/11 00:20:03;;;;;;;;;;;;;;;;;;2132118;27;19923;-55
2022/04/11 00:21:04;;;;;;;;;;;;;;;;;;2132075;27;19931;-53
2022/04/11 00:22:05;;;;;;;;;;;;;;;;;;2132221;27;19968;-54
2022/04/11 00:23:06;;;;;;;;;;;;;;;;;;2132055;27;19932;-52
2022/04/11 00:24:07;;;;;;;;;;;;;;;;;;2131531;27;19975;-54
2022/04/11 00:25:08;;;;;;;;;;;;;;;;;;2132181;27;19923;-52
2022/04/11 00:26:09;;;;;;;;;;;;;;;;;;2132190;27;20287;-54
2022/04/11 00:27:09;;;;;;;;;;;;;;;;;;2132025;27;19923;-55
2022/04/11 00:28:11;;;;;;;;;;;;;;;;;;2132447;27;19991;-48
2022/04/11 00:29:11;;;;;;;;;;;;;;;;;;2132039;27;19934;-46
2022/04/11 00:30:13;;;;;;;;;;;;;;;;;;2132213;27;20000;-47
2022/04/11 00:31:13;;;;;;;;;;;;;;;;;;2132313;27;19925;-48
2022/04/11 00:32:15;;;;;;;;;;;;;;;;;;2132026;27;20314;-47
2022/04/11 00:33:15;;;;;;;;;;;;;;;;;;2132101;27;20414;-47
2022/04/11 00:34:16;;;;;;;;;;;;;;;;;;2132120;27;19934;-46
2022/04/11 00:35:17;;;;;;;;;;;;;;;;;;2132187;27;19923;-47
2022/04/11 00:36:18;;;;;;;;;;;;;;;;;;2132255;27;19923;-52
2022/04/11 00:37:19;;;;;;;;;;;;;;;;;;2137091;27;19930;-47
2022/04/11 00:38:20;;;;;;;;;;;;;;;;;;2140630;27;19949;-47
2022/04/11 00:39:21;;;;;;;;;;;;;;;;;;2140647;27;20008;-46
2022/04/11 00:40:22;;;;;;;;;;;;;;;;;;2140852;27;19923;-53
2022/04/11 00:41:23;;;;;;;;;;;;;;;;;;2140521;27;20367;-51
2022/04/11 00:42:24;;;;;;;;;;;;;;;;;;2140594;27;19986;-52
2022/04/11 00:43:25;;;;;;;;;;;;;;;;;;2140734;27;19929;-52
2022/04/11 00:44:26;;;;;;;;;;;;;;;;;;2140630;27;20325;-52
2022/04/11 00:45:27;;;;;;;;;;;;;;;;;;2140583;27;19923;-50
2022/04/11 00:46:28;;;;;;;;;;;;;;;;;;2140558;27;19922;-54
2022/04/11 00:47:29;;;;;;;;;;;;;;;;;;2140568;27;19930;-54
2022/04/11 00:48:30;;;;;;;;;;;;;;;;;;2140868;27;19927;-47
2022/04/11 00:49:30;;;;;;;;;;;;;;;;;;2140754;27;19923;-47
2022/04/11 00:50:31;;;;;;;;;;;;;;;;;;2140561;27;19934;-48
2022/04/11 00:51:32;;;;;;;;;;;;;;;;;;2140597;27;19927;-47
2022/04/11 00:52:33;;;;;;;;;;;;;;;;;;2140522;27;19926;-45
2022/04/11 00:53:34;;;;;;;;;;;;;;;;;;2140578;27;19930;-46
2022/04/11 00:54:35;;;;;;;;;;;;;;;;;;2140532;27;19933;-46
2022/04/11 00:55:36;;;;;;;;;;;;;;;;;;2140687;27;19923;-47
2022/04/11 00:56:37;;;;;;;;;;;;;;;;;;2140411;27;20332;-46
2022/04/11 00:57:39;;;;;;;;;;;;;;;;;;2140553;27;19975;-46
2022/04/11 00:58:40;;;;;;;;;;;;;;;;;;2140597;27;19922;-46
2022/04/11 00:59:41;;;;;;;;;;;;;;;;;;2140353;27;19930;-51
2022/04/11 01:00:42;;;;;;;;;;;;;;;;;;2140544;27;19927;-52
2022/04/11 01:01:42;;;;;;;;;;;;;;;;;;2140380;27;19922;-51
2022/04/11 01:02:44;;;;;;;;;;;;;;;;;;2140502;27;19923;-54
2022/04/11 01:03:45;;;;;;;;;;;;;;;;;;2140512;27;19922;-50
2022/04/11 01:04:46;;;;;;;;;;;;;;;;;;2140616;27;19978;-51
2022/04/11 01:05:49;;;;;;;;;;;;;;;;;;2140375;27;19960;-53
2022/04/11 01:06:50;;;;;;;;;;;;;;;;;;2140361;27;20017;-52
2022/04/11 01:07:51;;;;;;;;;;;;;;;;;;2140450;27;19933;-51
2022/04/11 01:08:52;;;;;;;;;;;;;;;;;;2140419;27;19922;-50
2022/04/11 01:09:53;;;;;;;;;;;;;;;;;;2140487;27;19958;-52
2022/04/11 01:10:54;;;;;;;;;;;;;;;;;;2140545;27;19923;-53
2022/04/11 01:11:56;;;;;;;;;;;;;;;;;;2140252;27;19923;-51
2022/04/11 01:12:57;;;;;;;;;;;;;;;;;;2140693;27;19930;-53
2022/04/11 01:13:57;;;;;;;;;;;;;;;;;;2139749;27;20009;-51
2022/04/11 01:14:59;;;;;;;;;;;;;;;;;;2131733;27;19924;-50
2022/04/11 01:15:59;;;;;;;;;;;;;;;;;;2131901;27;19923;-50
2022/04/11 01:17:01;;;;;;;;;;;;;;;;;;2131674;27;19930;-52
2022/04/11 01:18:01;;;;;;;;;;;;;;;;;;2131754;27;20431;-52
2022/04/11 01:19:03;;;;;;;;;;;;;;;;;;2131849;27;19930;-51
2022/04/11 01:20:04;;;;;;;;;;;;;;;;;;2132104;27;19967;-53
2022/04/11 01:21:06;;;;;;;;;;;;;;;;;;2131640;27;19972;-53
2022/04/11 01:22:07;;;;;;;;;;;;;;;;;;2131676;27;19923;-50
2022/04/11 01:23:08;;;;;;;;;;;;;;;;;;2131938;27;19923;-51
2022/04/11 01:24:08;;;;;;;;;;;;;;;;;;2131612;27;20281;-50
2022/04/11 01:25:09;;;;;;;;;;;;;;;;;;2131706;27;19923;-51
2022/04/11 01:26:10;;;;;;;;;;;;;;;;;;2131624;27;19982;-50
2022/04/11 01:27:11;;;;;;;;;;;;;;;;;;2131666;27;19931;-50
2022/04/11 01:28:12;;;;;;;;;;;;;;;;;;2131569;27;20372;-51
2022/04/11 01:29:13;;;;;;;;;;;;;;;;;;2131781;27;19923;-54
2022/04/11 01:30:14;;;;;;;;;;;;;;;;;;2131792;27;20406;-47
2022/04/11 01:31:15;;;;;;;;;;;;;;;;;;2131687;27;20022;-45
2022/04/11 01:32:16;;;;;;;;;;;;;;;;;;2131712;27;20193;-46
2022/04/11 01:33:17;;;;;;;;;;;;;;;;;;2134169;27;19927;-46
2022/04/11 01:34:18;;;;;;;;;;;;;;;;;;2140233;27;19923;-46
2022/04/11 01:35:19;;;;;;;;;;;;;;;;;;2140312;27;19929;-46
2022/04/11 01:36:20;;;;;;;;;;;;;;;;;;2139422;27;19926;-50
2022/04/11 01:37:21;;;;;;;;;;;;;;;;;;2140280;27;20350;-50
2022/04/11 01:38:22;;;;;;;;;;;;;;;;;;2140448;27;19927;-51
2022/04/11 01:39:23;;;;;;;;;;;;;;;;;;2140203;27;20034;-49
2022/04/11 01:40:24;;;;;;;;;;;;;;;;;;2140416;27;19943;-50
2022/04/11 01:41:24;;;;;;;;;;;;;;;;;;2140229;27;19931;-51
2022/04/11 01:42:26;;;;;;;;;;;;;;;;;;2140590;27;19967;-53
2022/04/11 01:43:26;;;;;;;;;;;;;;;;;;2140363;27;19922;-50
2022/04/11 01:44:27;;;;;;;;;;;;;;;;;;2140437;27;19930;-50
2022/04/11 01:45:29;;;;;;;;;;;;;;;;;;2140327;27;19922;-49
2022/04/11 01:46:31;;;;;;;;;;;;;;;;;;2140327;27;19927;-50
2022/04/11 01:47:31;;;;;;;;;;;;;;;;;;2140223;27;19927;-51
2022/04/11 01:48:32;;;;;;;;;;;;;;;;;;2140064;27;19922;-53
2022/04/11 01:49:33;;;;;;;;;;;;;;;;;;2140456;27;19923;-50
2022/04/11 01:50:34;;;;;;;;;;;;;;;;;;2140215;27;19931;-50
2022/04/11 01:51:35;;;;;;;;;;;;;;;;;;2140108;27;19975;-50
2022/04/11 01:52:36;;;;;;;;;;;;;;;;;;2140172;27;20295;-50
2022/04/11 01:53:37;;;;;;;;;;;;;;;;;;2140793;27;19923;-46
2022/04/11 01:54:38;;;;;;;;;;;;;;;;;;2140253;27;19923;-46
2022/04/11 01:55:45;;;;;;;;;;;;;;;;;;2139850;27;19923;-46
2022/04/11 01:56:45;;;;;;;;;;;;;;;;;;2139733;27;20412;-53
2022/04/11 01:57:46;;;;;;;;;;;;;;;;;;2140067;27;19929;-52
2022/04/11 01:58:47;;;;;;;;;;;;;;;;;;2140222;27;20261;-52
2022/04/11 01:59:48;;;;;;;;;;;;;;;;;;2140105;27;19929;-51
2022/04/11 02:00:49;;;;;;;;;;;;;;;;;;2140040;27;20291;-50
2022/04/11 02:01:50;;;;;;;;;;;;;;;;;;2140120;27;19923;-51
2022/04/11 02:02:51;;;;;;;;;;;;;;;;;;2140089;27;19926;-49
2022/04/11 02:03:52;;;;;;;;;;;;;;;;;;2140101;27;20375;-52
2022/04/11 02:04:53;;;;;;;;;;;;;;;;;;2140220;27;19930;-49
2022/04/11 02:05:54;;;;;;;;;;;;;;;;;;2140033;27;20376;-49
2022/04/11 02:06:55;;;;;;;;;;;;;;;;;;2140041;27;19923;-53
2022/04/11 02:07:56;;;;;;;;;;;;;;;;;;2140208;27;19923;-50
2022/04/11 02:08:57;;;;;;;;;;;;;;;;;;2140135;27;19923;-49
2022/04/11 02:09:58;;;;;;;;;;;;;;;;;;2140002;27;19922;-52
2022/04/11 02:10:59;;;;;;;;;;;;;;;;;;2140291;27;19923;-45
2022/04/11 02:12:00;;;;;;;;;;;;;;;;;;2140123;27;20056;-46
2022/04/11 02:13:02;;;;;;;;;;;;;;;;;;2140062;27;20337;-46
2022/04/11 02:14:03;;;;;;;;;;;;;;;;;;2139050;27;19922;-50
2022/04/11 02:15:04;;;;;;;;;;;;;;;;;;2131478;27;19963;-50
2022/04/11 02:16:04;;;;;;;;;;;;;;;;;;2131706;27;19923;-50
2022/04/11 02:17:05;;;;;;;;;;;;;;;;;;2131662;27;19945;-51
2022/04/11 02:18:07;;;;;;;;;;;;;;;;;;2131812;27;19934;-50
2022/04/11 02:19:07;;;;;;;;;;;;;;;;;;2131443;27;20288;-51
2022/04/11 02:20:09;;;;;;;;;;;;;;;;;;2131396;27;19930;-51
2022/04/11 02:21:09;;;;;;;;;;;;;;;;;;2131475;27;20329;-51
2022/04/11 02:22:10;;;;;;;;;;;;;;;;;;2131385;27;19926;-50
2022/04/11 02:23:11;;;;;;;;;;;;;;;;;;2131564;27;19933;-51
2022/04/11 02:24:12;;;;;;;;;;;;;;;;;;2131460;27;19923;-50
2022/04/11 02:25:13;;;;;;;;;;;;;;;;;;2131458;27;19924;-51
2022/04/11 02:26:14;;;;;;;;;;;;;;;;;;2131304;27;20265;-50
2022/04/11 02:27:15;;;;;;;;;;;;;;;;;;2131407;27;19923;-51
2022/04/11 02:28:16;;;;;;;;;;;;;;;;;;2131184;27;19930;-50
2022/04/11 02:29:17;;;;;;;;;;;;;;;;;;2131491;27;19923;-49
2022/04/11 02:30:18;;;;;;;;;;;;;;;;;;2131457;27;19929;-52
2022/04/11 02:31:19;;;;;;;;;;;;;;;;;;2131347;27;19923;-45
2022/04/11 02:32:21;;;;;;;;;;;;;;;;;;2139199;27;19926;-45
2022/04/11 02:33:22;;;;;;;;;;;;;;;;;;2139970;27;19931;-45
2022/04/11 02:34:25;;;;;;;;;;;;;;;;;;2139908;27;19935;-44
2022/04/11 02:35:26;;;;;;;;;;;;;;;;;;2139904;27;19930;-45
2022/04/11 02:36:27;;;;;;;;;;;;;;;;;;2139914;27;20350;-45
2022/04/11 02:37:28;;;;;;;;;;;;;;;;;;2139830;27;20402;-45
2022/04/11 02:38:29;;;;;;;;;;;;;;;;;;2140102;27;19922;-45
2022/04/11 02:39:30;;;;;;;;;;;;;;;;;;2140270;27;19969;-49
2022/04/11 02:40:31;;;;;;;;;;;;;;;;;;2139862;27;20432;-52
2022/04/11 02:41:32;;;;;;;;;;;;;;;;;;2139832;27;20248;-50
2022/04/11 02:42:35;;;;;;;;;;;;;;;;;;2139694;27;19927;-46
2022/04/11 02:43:36;;;;;;;;;;;;;;;;;;2139829;27;19923;-45
2022/04/11 02:44:37;;;;;;;;;;;;;;;;;;2140138;27;19972;-44
2022/04/11 02:45:38;;;;;;;;;;;;;;;;;;2139937;27;20017;-45
2022/04/11 02:46:39;;;;;;;;;;;;;;;;;;2139859;27;19930;-45
2022/04/11 02:47:40;;;;;;;;;;;;;;;;;;2141153;27;20003;-51
2022/04/11 02:48:42;;;;;;;;;;;;;;;;;;2141404;27;19922;-51
2022/04/11 02:49:43;;;;;;;;;;;;;;;;;;2141456;27;19922;-50
2022/04/11 02:50:44;;;;;;;;;;;;;;;;;;2141440;27;19923;-50
2022/04/11 02:51:44;;;;;;;;;;;;;;;;;;2141256;27;19923;-45
2022/04/11 02:52:46;;;;;;;;;;;;;;;;;;2141568;27;19929;-51
2022/04/11 02:53:47;;;;;;;;;;;;;;;;;;2141407;27;19975;-52
2022/04/11 02:54:48;;;;;;;;;;;;;;;;;;2141515;27;19927;-50
2022/04/11 02:55:49;;;;;;;;;;;;;;;;;;2141365;27;19951;-49
2022/04/11 02:56:50;;;;;;;;;;;;;;;;;;2141669;27;19975;-52
2022/04/11 02:57:51;;;;;;;;;;;;;;;;;;2141364;27;19972;-50
2022/04/11 02:58:52;;;;;;;;;;;;;;;;;;2141392;27;19927;-50
2022/04/11 02:59:53;;;;;;;;;;;;;;;;;;2141452;27;19930;-51
2022/04/11 03:00:54;;;;;;;;;;;;;;;;;;2141322;27;19971;-54
2022/04/11 03:01:55;;;;;;;;;;;;;;;;;;2141198;27;19923;-50
2022/04/11 03:02:57;;;;;;;;;;;;;;;;;;2141290;27;20333;-50
2022/04/11 03:03:59;;;;;;;;;;;;;;;;;;2141457;27;19927;-50
2022/04/11 03:05:00;;;;;;;;;;;;;;;;;;2141179;27;19923;-49
2022/04/11 03:06:02;;;;;;;;;;;;;;;;;;2141364;27;19934;-51
2022/04/11 03:07:03;;;;;;;;;;;;;;;;;;2141473;27;20013;-50
2022/04/11 03:08:04;;;;;;;;;;;;;;;;;;2141213;27;20384;-50
2022/04/11 03:09:05;;;;;;;;;;;;;;;;;;2141252;27;19923;-49
2022/04/11 03:10:06;;;;;;;;;;;;;;;;;;2141593;27;19929;-45
2022/04/11 03:11:07;;;;;;;;;;;;;;;;;;2141243;27;19957;-45
2022/04/11 03:12:08;;;;;;;;;;;;;;;;;;2141318;27;19930;-46
2022/04/11 03:13:08;;;;;;;;;;;;;;;;;;2141444;27;19926;-45
2022/04/11 03:14:10;;;;;;;;;;;;;;;;;;2138887;27;19923;-45
2022/04/11 03:15:11;;;;;;;;;;;;;;;;;;2134564;27;19931;-46
2022/04/11 03:16:11;;;;;;;;;;;;;;;;;;2141175;27;19926;-45
2022/04/11 03:17:13;;;;;;;;;;;;;;;;;;2141218;27;20405;-45
2022/04/11 03:18:13;;;;;;;;;;;;;;;;;;2141425;27;20396;-45
2022/04/11 03:19:14;;;;;;;;;;;;;;;;;;2141404;27;19922;-45
2022/04/11 03:20:15;;;;;;;;;;;;;;;;;;2141282;27;19923;-45
2022/04/11 03:21:16;;;;;;;;;;;;;;;;;;2141106;27;19966;-45
2022/04/11 03:22:17;;;;;;;;;;;;;;;;;;2141347;27;19923;-45
2022/04/11 03:23:18;;;;;;;;;;;;;;;;;;2141200;27;20367;-44
2022/04/11 03:24:19;;;;;;;;;;;;;;;;;;2141299;27;19929;-44
2022/04/11 03:25:20;;;;;;;;;;;;;;;;;;2141135;27;19945;-45
2022/04/11 03:26:21;;;;;;;;;;;;;;;;;;2141339;27;19926;-45
2022/04/11 03:27:22;;;;;;;;;;;;;;;;;;2141199;27;19926;-44
2022/04/11 03:28:23;;;;;;;;;;;;;;;;;;2141111;27;19923;-45
2022/04/11 03:29:24;;;;;;;;;;;;;;;;;;2140991;27;20310;-45
2022/04/11 03:30:25;;;;;;;;;;;;;;;;;;2141077;27;19922;-44
2022/04/11 03:31:26;;;;;;;;;;;;;;;;;;2141083;27;20383;-45
2022/04/11 03:32:27;;;;;;;;;;;;;;;;;;2141236;27;19934;-49
2022/04/11 03:33:28;;;;;;;;;;;;;;;;;;2141334;27;19922;-45
2022/04/11 03:34:29;;;;;;;;;;;;;;;;;;2141628;27;19930;-50
2022/04/11 03:35:29;;;;;;;;;;;;;;;;;;2140986;27;20422;-50
2022/04/11 03:36:30;;;;;;;;;;;;;;;;;;2141027;27;19923;-49
2022/04/11 03:37:31;;;;;;;;;;;;;;;;;;2141237;27;19927;-50
2022/04/11 03:38:32;;;;;;;;;;;;;;;;;;2141051;27;20295;-52
2022/04/11 03:39:33;;;;;;;;;;;;;;;;;;2141165;27;19930;-51
2022/04/11 03:40:36;;;;;;;;;;;;;;;;;;2141134;27;19923;-49
2022/04/11 03:41:37;;;;;;;;;;;;;;;;;;2141209;27;19930;-49
2022/04/11 03:42:38;;;;;;;;;;;;;;;;;;2141100;27;19923;-49
2022/04/11 03:43:38;;;;;;;;;;;;;;;;;;2141351;27;19951;-49
2022/04/11 03:44:42;;;;;;;;;;;;;;;;;;2141357;27;19922;-45
2022/04/11 03:45:43;;;;;;;;;;;;;;;;;;2141074;27;19923;-44
2022/04/11 03:46:44;;;;;;;;;;;;;;;;;;2141376;27;19962;-49
2022/04/11 03:47:45;;;;;;;;;;;;;;;;;;2141066;27;20328;-49
2022/04/11 03:48:46;;;;;;;;;;;;;;;;;;2140609;27;19930;-50
2022/04/11 03:49:47;;;;;;;;;;;;;;;;;;2141024;27;20236;-50
2022/04/11 03:50:48;;;;;;;;;;;;;;;;;;2141136;27;19922;-49
2022/04/11 03:51:51;;;;;;;;;;;;;;;;;;2140976;27;19922;-49
2022/04/11 03:52:52;;;;;;;;;;;;;;;;;;2141060;27;19971;-50
2022/04/11 03:53:53;;;;;;;;;;;;;;;;;;2140954;27;19922;-50
2022/04/11 03:54:54;;;;;;;;;;;;;;;;;;2141570;27;19962;-44
2022/04/11 03:55:55;;;;;;;;;;;;;;;;;;2141198;27;19929;-44
2022/04/11 03:56:56;;;;;;;;;;;;;;;;;;2141097;27;19990;-44
2022/04/11 03:57:57;;;;;;;;;;;;;;;;;;2141405;27;20328;-45
2022/04/11 03:58:58;;;;;;;;;;;;;;;;;;2140066;27;19962;-44
2022/04/11 03:59:58;;;;;;;;;;;;;;;;;;2140902;27;19923;-44
2022/04/11 04:01:00;;;;;;;;;;;;;;;;;;2141097;27;19922;-50
2022/04/11 04:02:02;;;;;;;;;;;;;;;;;;2141102;27;19927;-49
2022/04/11 04:03:03;;;;;;;;;;;;;;;;;;2141425;27;20009;-44
2022/04/11 04:04:04;;;;;;;;;;;;;;;;;;2140933;27;19923;-45
2022/04/11 04:05:04;;;;;;;;;;;;;;;;;;2141007;27;19930;-45
2022/04/11 04:06:06;;;;;;;;;;;;;;;;;;2141024;27;19927;-44
2022/04/11 04:07:07;;;;;;;;;;;;;;;;;;2140856;27;19923;-44
2022/04/11 04:08:08;;;;;;;;;;;;;;;;;;2140845;27;20325;-44
2022/04/11 04:09:09;;;;;;;;;;;;;;;;;;2140960;27;19923;-51
2022/04/11 04:10:10;;;;;;;;;;;;;;;;;;2141525;27;19927;-44
2022/04/11 04:11:11;;;;;;;;;;;;;;;;;;2140832;27;19922;-44
2022/04/11 04:12:12;;;;;;;;;;;;;;;;;;2141293;27;20348;-50
2022/04/11 04:13:13;;;;;;;;;;;;;;;;;;2140981;27;19975;-49
2022/04/11 04:14:15;;;;;;;;;;;;;;;;;;2137960;27;19923;-46
2022/04/11 04:15:15;;;;;;;;;;;;;;;;;;2132300;27;20384;-44
2022/04/11 04:16:16;;;;;;;;;;;;;;;;;;2132156;27;19927;-44
2022/04/11 04:17:17;;;;;;;;;;;;;;;;;;2132371;27;19923;-50
2022/04/11 04:18:18;;;;;;;;;;;;;;;;;;2132985;27;19930;-44
2022/04/11 04:19:19;;;;;;;;;;;;;;;;;;2132371;27;19927;-44
2022/04/11 04:20:20;;;;;;;;;;;;;;;;;;2132233;27;19930;-44
2022/04/11 04:21:21;;;;;;;;;;;;;;;;;;2132021;27;20030;-43
2022/04/11 04:22:22;;;;;;;;;;;;;;;;;;2132169;27;19927;-44
2022/04/11 04:23:23;;;;;;;;;;;;;;;;;;2132263;27;19923;-44
2022/04/11 04:24:24;;;;;;;;;;;;;;;;;;2132233;27;19937;-50
2022/04/11 04:25:25;;;;;;;;;;;;;;;;;;2139651;27;19947;-44
2022/04/11 04:26:26;;;;;;;;;;;;;;;;;;2140782;27;19942;-45
2022/04/11 04:27:27;;;;;;;;;;;;;;;;;;2140386;27;19930;-50
2022/04/11 04:28:28;;;;;;;;;;;;;;;;;;2140667;27;19923;-50
2022/04/11 04:29:29;;;;;;;;;;;;;;;;;;2140936;27;19930;-51
2022/04/11 04:30:30;;;;;;;;;;;;;;;;;;2140729;27;20295;-49
2022/04/11 04:31:31;;;;;;;;;;;;;;;;;;2140773;27;19923;-51
2022/04/11 04:32:33;;;;;;;;;;;;;;;;;;2140682;27;19927;-50
2022/04/11 04:33:34;;;;;;;;;;;;;;;;;;2140779;27;19924;-50
2022/04/11 04:34:39;;;;;;;;;;;;;;;;;;2140913;27;19926;-50
2022/04/11 04:35:40;;;;;;;;;;;;;;;;;;2140736;27;19929;-49
2022/04/11 04:36:41;;;;;;;;;;;;;;;;;;2140511;27;19923;-51
2022/04/11 04:37:42;;;;;;;;;;;;;;;;;;2140916;27;19927;-49
2022/04/11 04:38:43;;;;;;;;;;;;;;;;;;2140571;27;19926;-51
2022/04/11 04:39:44;;;;;;;;;;;;;;;;;;2140470;27;20364;-50
2022/04/11 04:40:45;;;;;;;;;;;;;;;;;;2140719;27;19946;-52
2022/04/11 04:41:46;;;;;;;;;;;;;;;;;;2140379;27;20390;-49
2022/04/11 04:42:47;;;;;;;;;;;;;;;;;;2140869;27;19930;-49
2022/04/11 04:43:48;;;;;;;;;;;;;;;;;;2140692;27;19930;-50
2022/04/11 04:44:49;;;;;;;;;;;;;;;;;;2140308;27;20299;-51
2022/04/11 04:45:51;;;;;;;;;;;;;;;;;;2140603;27;19923;-50
2022/04/11 04:46:52;;;;;;;;;;;;;;;;;;2140574;27;20378;-52
2022/04/11 04:47:53;;;;;;;;;;;;;;;;;;2140564;27;20442;-52
2022/04/11 04:48:54;;;;;;;;;;;;;;;;;;2140658;27;19927;-49
2022/04/11 04:49:55;;;;;;;;;;;;;;;;;;2141096;27;19959;-44
2022/04/11 04:50:56;;;;;;;;;;;;;;;;;;2140587;27;20005;-45
2022/04/11 04:51:58;;;;;;;;;;;;;;;;;;2140798;27;20299;-45
2022/04/11 04:52:59;;;;;;;;;;;;;;;;;;2140791;27;19930;-49
2022/04/11 04:54:00;;;;;;;;;;;;;;;;;;2140588;27;19923;-50
2022/04/11 04:55:01;;;;;;;;;;;;;;;;;;2140622;27;19923;-50
2022/04/11 04:56:02;;;;;;;;;;;;;;;;;;2140503;27;19934;-48
2022/04/11 04:57:03;;;;;;;;;;;;;;;;;;2140384;27;19922;-51
2022/04/11 04:58:04;;;;;;;;;;;;;;;;;;2140630;27;19923;-51
2022/04/11 04:59:05;;;;;;;;;;;;;;;;;;2140624;27;19923;-52
2022/04/11 05:00:07;;;;;;;;;;;;;;;;;;2140468;27;20420;-52
2022/04/11 05:01:08;;;;;;;;;;;;;;;;;;2140671;27;19926;-49
2022/04/11 05:02:09;;;;;;;;;;;;;;;;;;2140527;27;19930;-52
2022/04/11 05:03:11;;;;;;;;;;;;;;;;;;2140455;27;19930;-50
2022/04/11 05:04:12;;;;;;;;;;;;;;;;;;2140438;27;20537;-51
2022/04/11 05:05:14;;;;;;;;;;;;;;;;;;2140536;27;19941;-52
2022/04/11 05:06:15;;;;;;;;;;;;;;;;;;2140378;27;19923;-49
2022/04/11 05:07:16;;;;;;;;;;;;;;;;;;2140510;27;20371;-52
2022/04/11 05:08:17;;;;;;;;;;;;;;;;;;2140613;27;19923;-49
2022/04/11 05:09:17;;;;;;;;;;;;;;;;;;2140336;27;19923;-49
2022/04/11 05:10:19;;;;;;;;;;;;;;;;;;2140477;27;19923;-44
2022/04/11 05:11:20;;;;;;;;;;;;;;;;;;2140500;27;19923;-45
2022/04/11 05:12:21;;;;;;;;;;;;;;;;;;2140565;27;20632;-45
2022/04/11 05:13:22;;;;;;;;;;;;;;;;;;2140409;27;20362;-44
2022/04/11 05:14:23;;;;;;;;;;;;;;;;;;2136318;27;20080;-48
2022/04/11 05:15:24;;;;;;;;;;;;;;;;;;2131846;27;19937;-43
2022/04/11 05:16:25;;;;;;;;;;;;;;;;;;2131891;27;19937;-44
2022/04/11 05:17:27;;;;;;;;;;;;;;;;;;2131841;27;19960;-44
2022/04/11 05:18:28;;;;;;;;;;;;;;;;;;2131748;27;19930;-44
2022/04/11 05:19:29;;;;;;;;;;;;;;;;;;2131776;27;19930;-44
2022/04/11 05:20:30;;;;;;;;;;;;;;;;;;2131877;27;19927;-45
2022/04/11 05:21:31;;;;;;;;;;;;;;;;;;2131851;27;19945;-44
2022/04/11 05:22:36;;;;;;;;;;;;;;;;;;2131806;27;20406;-44
2022/04/11 05:23:37;;;;;;;;;;;;;;;;;;2132009;27;19930;-49
2022/04/11 05:24:38;;;;;;;;;;;;;;;;;;2131704;27;19952;-49
2022/04/11 05:25:39;;;;;;;;;;;;;;;;;;2131948;27;19992;-43
2022/04/11 05:26:40;;;;;;;;;;;;;;;;;;2131680;27;19923;-44
2022/04/11 05:27:41;;;;;;;;;;;;;;;;;;2131719;27;19934;-44
2022/04/11 05:28:42;;;;;;;;;;;;;;;;;;2131731;27;19923;-44
2022/04/11 05:29:43;;;;;;;;;;;;;;;;;;2131834;27;19924;-44
2022/04/11 05:30:44;;;;;;;;;;;;;;;;;;2131565;27;20424;-43
2022/04/11 05:31:45;;;;;;;;;;;;;;;;;;2131785;27;19923;-44
2022/04/11 05:32:46;;;;;;;;;;;;;;;;;;2131781;27;19951;-44
2022/04/11 05:33:47;;;;;;;;;;;;;;;;;;2131809;27;20443;-50
2022/04/11 05:34:48;;;;;;;;;;;;;;;;;;2131920;27;20265;-49
2022/04/11 05:35:49;;;;;;;;;;;;;;;;;;2131629;27;19930;-49
2022/04/11 05:36:50;;;;;;;;;;;;;;;;;;2131506;27;19935;-48
2022/04/11 05:37:51;;;;;;;;;;;;;;;;;;2131738;27;19930;-48
2022/04/11 05:38:52;;;;;;;;;;;;;;;;;;2134317;27;20295;-44
2022/04/11 05:39:53;;;;;;;;;;;;;;;;;;2140428;27;20164;-49
2022/04/11 05:40:56;;;;;;;;;;;;;;;;;;2140010;27;19922;-49
2022/04/11 05:41:57;;;;;;;;;;;;;;;;;;2140372;27;19926;-50
2022/04/11 05:42:58;;;;;;;;;;;;;;;;;;2140200;27;19922;-50
2022/04/11 05:43:59;;;;;;;;;;;;;;;;;;2140758;27;19929;-44
2022/04/11 05:45:00;;;;;;;;;;;;;;;;;;2140246;27;19923;-43
2022/04/11 05:46:02;;;;;;;;;;;;;;;;;;2140259;27;20372;-44
2022/04/11 05:47:03;;;;;;;;;;;;;;;;;;2140161;27;20290;-44
2022/04/11 05:48:04;;;;;;;;;;;;;;;;;;2140218;27;19923;-43
2022/04/11 05:49:05;;;;;;;;;;;;;;;;;;2140052;27;19930;-44
2022/04/11 05:50:06;;;;;;;;;;;;;;;;;;2140201;27;19922;-44
2022/04/11 05:51:07;;;;;;;;;;;;;;;;;;2140136;27;19922;-44
2022/04/11 05:52:08;;;;;;;;;;;;;;;;;;2140236;27;20131;-44
2022/04/11 05:53:09;;;;;;;;;;;;;;;;;;2140153;27;19923;-43
2022/04/11 05:54:10;;;;;;;;;;;;;;;;;;2140172;27;19923;-44
2022/04/11 05:55:11;;;;;;;;;;;;;;;;;;2140381;27;19923;-44
2022/04/11 05:56:11;;;;;;;;;;;;;;;;;;2140355;27;19926;-50
2022/04/11 05:57:13;;;;;;;;;;;;;;;;;;2140240;27;20367;-49
2022/04/11 05:58:13;;;;;;;;;;;;;;;;;;2140558;27;19974;-49
2022/04/11 05:59:15;;;;;;;;;;;;;;;;;;2140282;27;19922;-49
2022/04/11 06:00:16;;;;;;;;;;;;;;;;;;2140453;27;19923;-45
2022/04/11 06:01:17;;;;;;;;;;;;;;;;;;2140134;27;19923;-45
2022/04/11 06:02:18;;;;;;;;;;;;;;;;;;2140090;27;20221;-44
2022/04/11 06:03:19;;;;;;;;;;;;;;;;;;2140213;27;20336;-43
2022/04/11 06:04:20;;;;;;;;;;;;;;;;;;2140089;27;19934;-44
2022/04/11 06:05:21;;;;;;;;;;;;;;;;;;2140250;27;19927;-44
2022/04/11 06:06:22;;;;;;;;;;;;;;;;;;2140042;27;20287;-44
2022/04/11 06:07:25;;;;;;;;;;;;;;;;;;2139931;27;20360;-44
2022/04/11 06:08:26;;;;;;;;;;;;;;;;;;2140145;27;20373;-44
2022/04/11 06:09:27;;;;;;;;;;;;;;;;;;2139958;27;19923;-44
2022/04/11 06:10:28;;;;;;;;;;;;;;;;;;2140047;27;19923;-44
2022/04/11 06:11:29;;;;;;;;;;;;;;;;;;2140211;27;19934;-49
2022/04/11 06:12:30;;;;;;;;;;;;;;;;;;2140137;27;19933;-49
2022/04/11 06:13:31;;;;;;;;;;;;;;;;;;2140007;27;20359;-49
2022/04/11 06:14:32;;;;;;;;;;;;;;;;;;2134695;27;19927;-52
2022/04/11 06:15:33;;;;;;;;;;;;;;;;;;2131452;27;19938;-50
2022/04/11 06:16:34;;;;;;;;;;;;;;;;;;2131242;27;19927;-50
2022/04/11 06:17:35;;;;;;;;;;;;;;;;;;2131861;27;20058;-44
2022/04/11 06:18:36;;;;;;;;;;;;;;;;;;2131382;27;19927;-44
2022/04/11 06:19:37;;;;;;;;;;;;;;;;;;2131321;27;19923;-44
2022/04/11 06:20:38;;;;;;;;;;;;;;;;;;2131429;27;19923;-44
2022/04/11 06:21:39;;;;;;;;;;;;;;;;;;2131429;27;20376;-44
2022/04/11 06:22:40;;;;;;;;;;;;;;;;;;2132472;27;19987;-44
2022/04/11 06:23:41;;;;;;;;;;;;;;;;;;2133142;27;20393;-44
2022/04/11 06:24:42;;;;;;;;;;;;;;;;;;2133110;27;20300;-49
2022/04/11 06:25:43;;;;;;;;;;;;;;;;;;2133019;27;19923;-50
2022/04/11 06:26:44;;;;;;;;;;;;;;;;;;2132867;27;20277;-52
2022/04/11 06:27:45;;;;;;;;;;;;;;;;;;2133318;27;19923;-44
2022/04/11 06:28:46;;;;;;;;;;;;;;;;;;2132964;27;19924;-44
2022/04/11 06:29:47;;;;;;;;;;;;;;;;;;2133145;27;20360;-43
2022/04/11 06:30:48;;;;;;;;;;;;;;;;;;2133033;27;19923;-44
2022/04/11 06:31:49;;;;;;;;;;;;;;;;;;2132855;27;19924;-44
2022/04/11 06:32:50;;;;;;;;;;;;;;;;;;2133004;27;19924;-45
2022/04/11 06:33:51;;;;;;;;;;;;;;;;;;2132814;27;21040;-44
2022/04/11 06:34:52;;;;;;;;;;;;;;;;;;2132808;27;19927;-44
2022/04/11 06:35:53;;;;;;;;;;;;;;;;;;2132846;27;19930;-45
2022/04/11 06:36:54;;;;;;;;;;;;;;;;;;2135439;27;19931;-45
2022/04/11 06:37:55;;;;;;;;;;;;;;;;;;2141346;27;20300;-43
2022/04/11 06:38:56;;;;;;;;;;;;;;;;;;2141389;27;19923;-44
2022/04/11 06:40:02;;;;;;;;;;;;;;;;;;2142081;27;20011;-48
2022/04/11 06:41:04;;;;;;;;;;;;;;;;;;2141362;27;20375;-52
2022/04/11 06:42:05;;;;;;;;;;;;;;;;;;2141417;27;20299;-49
2022/04/11 06:43:06;;;;;;;;;;;;;;;;;;2141465;27;19971;-50
2022/04/11 06:44:07;;;;;;;;;;;;;;;;;;2141522;27;19975;-49
2022/04/11 06:45:14;;;;;;;;;;;;;;;;;;2141676;27;20372;-43
2022/04/11 06:46:15;;;;;;;;;;;;;;;;;;2141536;27;19922;-44
2022/04/11 06:47:17;;;;;;;;;;;;;;;;;;2141583;27;19923;-52
2022/04/11 06:48:18;;;;;;;;;;;;;;;;;;2141415;27;19975;-52
2022/04/11 06:49:20;;;;;;;;;;;;;;;;;;2141374;27;20321;-51
2022/04/11 06:50:20;;;;;;;;;;;;;;;;;;2141355;27;20467;-52
2022/04/11 06:51:22;;;;;;;;;;;;;;;;;;2141323;27;20244;-48
2022/04/11 06:52:23;;;;;;;;;;;;;;;;;;2141795;27;20442;-43
2022/04/11 06:53:24;;;;;;;;;;;;;;;;;;2141801;27;19923;-43
2022/04/11 06:54:24;;;;;;;;;;;;;;;;;;2141361;27;19949;-43
2022/04/11 06:55:28;;;;;;;;;;;;;;;;;;2141385;27;19930;-44
2022/04/11 06:56:29;;;;;;;;;;;;;;;;;;2141311;27;20572;-42
2022/04/11 06:57:30;;;;;;;;;;;;;;;;;;2141554;27;19927;-43