Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:32;;;;;;;10.23;2.05;;;;;;;16.31;83.33;100614.53;6259401;22;19990;-96
2023/06/26 00:03:59;;;;;;;8.52;2.28;;;;;;;16.20;84.64;100616.22;6269084;22;20020;-96
2023/06/26 00:06:27;;;;;;;9.05;2.20;;;;;;;16.02;84.94;100621.09;6270360;22;20032;-96
2023/06/26 00:08:54;;;;;;;10.25;2.35;;;;;;;16.16;84.67;100622.59;6266186;22;20009;-96
2023/06/26 00:11:21;;;;;;;9.35;1.70;;;;;;;16.10;83.83;100612.69;6267023;22;20052;-96
2023/06/26 00:13:47;;;;;;;14.20;1.60;;;;;;;16.10;83.68;100607.47;6262870;22;20008;-96
2023/06/26 00:16:12;;;;;;;8.85;1.60;;;;;;;15.99;83.77;100608.28;6260078;22;20010;-96
2023/06/26 00:18:38;;;;;;;4.35;1.25;;;;;;;16.11;82.92;100616.94;6258451;22;20005;-95
2023/06/26 00:21:04;;;;;;;10.70;1.73;;;;;;;16.06;82.75;100613.84;6258854;22;20059;-96
2023/06/26 00:23:30;;;;;;;9.88;1.85;;;;;;;16.03;82.59;100616.72;6156359;23;20085;-95
2023/06/26 00:25:56;;;;;;;10.55;2.03;;;;;;;16.04;81.95;100611.41;6257339;22;20006;-95
2023/06/26 00:28:22;;;;;;;7.47;1.60;;;;;;;15.94;82.32;100613.03;6257849;22;20012;-95
2023/06/26 00:30:47;;;;;;;20.65;2.25;;;;;;;15.99;82.69;100613.50;6256864;22;20019;-93
2023/06/26 00:33:13;;;;;;;9.75;2.28;;;;;;;15.91;82.35;100622.88;6255282;22;20005;-94
2023/06/26 00:35:38;;;;;;;8.88;1.75;;;;;;;15.78;83.74;100628.19;6256162;22;20476;-96
2023/06/26 00:38:04;;;;;;;7.60;1.52;;;;;;;15.71;83.45;100630.41;6256035;22;20005;-94
2023/06/26 00:40:29;;;;;;;14.05;2.10;;;;;;;15.60;83.69;100633.78;6254796;22;19996;-96
2023/06/26 00:42:55;;;;;;;7.65;1.52;;;;;;;15.76;82.03;100636.09;6258339;22;20009;-96
2023/06/26 00:45:21;;;;;;;16.27;2.10;;;;;;;15.62;82.49;100633.69;6264760;22;20001;-95
2023/06/26 00:47:46;;;;;;;8.30;1.77;;;;;;;15.60;82.63;100631.19;6257876;22;20006;-96
2023/06/26 00:50:15;;;;;;;7.22;2.20;;;;;;;15.59;82.46;100631.31;6257882;22;20002;-95
2023/06/26 00:52:41;;;;;;;6.93;1.75;;;;;;;15.44;83.27;100629.88;6257127;22;20032;-96
2023/06/26 00:55:07;;;;;;;8.60;1.80;;;;;;;15.51;83.41;100631.03;6260388;22;20001;-95
2023/06/26 00:57:33;;;;;;;13.60;1.88;;;;;;;15.52;83.15;100627.50;6262913;22;20006;-96
2023/06/26 01:00:01;;;;;;;10.05;1.60;;;;;;;15.43;83.12;100630.81;6265332;22;20025;-96
2023/06/26 01:02:33;;;;;;;16.08;2.25;;;;;;;15.46;82.73;100634.03;6264701;22;20024;-96
2023/06/26 01:05:06;;;;;;;15.57;2.70;;;;;;;15.32;84.03;100627.22;6271632;22;19982;-96
2023/06/26 01:07:36;;;;;;;10.57;1.80;;;;;;;15.44;83.35;100630.69;6262865;22;20429;-96
2023/06/26 01:10:04;;;;;;;10.23;2.40;;;;;;;15.37;83.71;100639.91;6261922;22;20002;-96
2023/06/26 01:12:31;;;;;;;8.77;1.80;;;;;;;15.37;84.02;100635.53;6262682;22;20396;-96
2023/06/26 01:14:57;;;;;;;10.27;2.15;;;;;;;15.33;84.08;100644.47;6274146;22;20014;-96
2023/06/26 01:17:23;;;;;;;14.05;2.08;;;;;;;15.30;84.94;100643.91;6266237;22;20085;-95
2023/06/26 01:19:50;;;;;;;10.23;2.63;;;;;;;15.23;84.48;100645.28;6259609;22;20014;-96
2023/06/26 01:22:33;;;;;;;12.15;1.95;;;;;;;15.12;85.08;100646.91;6261991;22;20010;-96
2023/06/26 01:25:17;;;;;;;8.90;2.00;;;;;;;15.11;85.88;100652.22;6258358;22;20013;-96
2023/06/26 01:27:46;;;;;;;13.57;1.75;;;;;;;15.02;86.33;100658.06;6261924;22;20002;-96
2023/06/26 01:30:12;;;;;;;8.77;1.70;;;;;;;15.13;84.88;100647.72;6259318;22;20092;-96
2023/06/26 01:32:39;;;;;;;12.85;2.53;;;;;;;15.09;86.09;100649.72;6258959;22;20095;-95
2023/06/26 01:35:07;;;;;;;13.98;2.35;;;;;;;15.15;85.24;100656.25;6270314;22;20459;-96
2023/06/26 01:37:33;;;;;;;8.88;1.60;;;;;;;14.98;86.13;100650.50;6271566;22;20010;-95
2023/06/26 01:39:58;;;;;;;8.52;1.80;;;;;;;15.04;85.60;100658.78;6274503;22;20013;-96
2023/06/26 01:42:32;;;;;;;15.50;2.17;;;;;;;15.00;86.09;100660.81;6278538;22;20009;-96
2023/06/26 01:45:11;;;;;;;11.95;2.03;;;;;;;14.96;86.76;100670.56;6175769;22;20282;-96
2023/06/26 01:47:41;;;;;;;11.10;1.75;;;;;;;15.09;84.92;100672.28;6278565;22;20012;-95
2023/06/26 01:50:22;;;;;;;12.20;2.10;;;;;;;14.98;86.19;100668.69;6276400;22;20005;-96
2023/06/26 01:53:22;;;;;;;9.50;2.08;;;;;;;15.05;84.94;100666.50;6177264;22;20008;-96
2023/06/26 01:56:05;;;;;;;9.90;1.98;;;;;;;14.95;85.11;100668.09;6274486;22;20032;-96
2023/06/26 01:58:50;;;;;;;12.52;2.03;;;;;;;14.85;86.06;100672.28;6279998;22;20332;-96
2023/06/26 02:01:18;;;;;;;15.27;2.00;;;;;;;14.83;85.45;100666.38;6230491;22;20018;-96
2023/06/26 02:03:43;;;;;;;12.02;2.17;;;;;;;14.82;85.88;100675.94;6252010;23;19996;-96
2023/06/26 02:06:09;;;;;;;11.55;2.28;;;;;;;14.84;86.21;100679.25;6248421;23;20010;-96
2023/06/26 02:08:34;;;;;;;13.70;2.88;;;;;;;14.79;85.78;100685.72;6145989;23;20010;-96
2023/06/26 02:11:00;;;;;;;17.15;3.30;;;;;;;15.03;85.03;100678.78;6297201;22;20061;-96
2023/06/26 02:13:26;;;;;;;10.57;1.80;;;;;;;14.93;84.97;100678.59;6270177;22;20340;-96
2023/06/26 02:15:51;;;;;;;14.68;2.15;;;;;;;14.87;84.59;100670.41;6169235;22;20053;-95
2023/06/26 02:18:17;;;;;;;10.55;2.83;;;;;;;14.86;85.68;100666.97;6274721;22;20033;-95
2023/06/26 02:20:43;;;;;;;13.20;2.33;;;;;;;15.01;84.36;100679.81;6169817;22;20010;-96
2023/06/26 02:23:09;;;;;;;16.48;3.88;;;;;;;15.04;84.61;100669.19;6273918;22;20052;-96
2023/06/26 02:25:35;;;;;;;14.30;2.67;;;;;;;14.81;84.78;100663.88;6165402;22;20025;-95
2023/06/26 02:28:00;;;;;;;20.38;2.65;;;;;;;14.90;85.03;100662.38;6162696;22;20259;-94
2023/06/26 02:30:26;;;;;;;15.95;2.35;;;;;;;14.77;85.38;100667.63;6164535;22;20040;-94
2023/06/26 02:32:52;;;;;;;12.98;2.40;;;;;;;14.64;86.71;100674.66;6267017;22;20017;-95
2023/06/26 02:35:17;;;;;;;13.82;2.05;;;;;;;14.61;86.47;100669.69;6273966;22;20009;-96
2023/06/26 02:38:12;;;;;;;9.43;2.22;;;;;;;14.71;86.26;100675.88;6296920;22;20010;-95
2023/06/26 02:40:40;;;;;;;10.70;2.17;;;;;;;14.61;86.91;100674.88;6274289;22;20067;-96
2023/06/26 02:43:06;;;;;;;18.23;3.08;;;;;;;14.63;86.76;100675.56;6276021;22;20029;-95
2023/06/26 02:45:33;;;;;;;8.27;1.92;;;;;;;14.42;88.19;100672.72;6275937;22;20005;-96
2023/06/26 02:48:00;;;;;;;13.00;2.80;;;;;;;14.51;88.05;100677.25;6275188;22;20005;-96
2023/06/26 02:50:25;;;;;;;16.15;2.25;;;;;;;14.48;88.21;100678.28;6277087;22;20400;-96
2023/06/26 02:53:13;;;;;;;6.95;1.88;;;;;;;14.44;88.43;100676.84;6282393;22;20010;-96
2023/06/26 02:56:04;;;;;;;15.27;2.55;;;;;;;14.32;90.00;100669.91;6215862;22;20001;-95
2023/06/26 02:58:38;;;;;;;14.55;2.42;;;;;;;14.24;90.68;100683.44;6186261;23;20013;-96
2023/06/26 03:03:41;;;;;;;11.15;2.40;;;;;;;14.23;91.37;100679.16;6136311;23;20240;-96
2023/06/26 03:06:10;;;;;;;16.77;2.72;;;;;;;14.08;92.47;100670.66;6307877;22;20021;-96
2023/06/26 03:08:38;;;;;;;5.78;1.75;;;;;;;14.03;93.58;100680.53;6307446;22;20005;-96
2023/06/26 03:11:05;;;;;;;19.70;2.28;;;;;;;14.04;94.03;100686.53;6323157;22;20001;-96
2023/06/26 03:13:30;;;;;;;14.50;2.55;;;;;;;14.02;94.59;100686.66;6308746;22;20005;-96
2023/06/26 03:16:21;;;;;;;12.00;2.78;;;;;;;13.98;94.98;100690.41;6307933;22;20072;-95
2023/06/26 03:18:50;;;;;;;11.20;2.35;;;;;;;13.97;95.04;100699.09;6231331;22;20021;-95
2023/06/26 03:21:15;;;;;;;10.50;1.70;;;;;;;13.90;95.50;100697.88;6300738;22;20009;-96
2023/06/26 03:23:41;;;;;;;15.07;3.28;;;;;;;13.89;96.22;100706.56;6204978;22;20014;-96
2023/06/26 03:26:06;;;;;;;9.73;1.80;;;;;;;13.76;96.63;100708.34;6205874;22;20005;-96
2023/06/26 03:28:35;;;;;;;10.60;2.05;;;;;;;13.69;97.96;100706.16;6313331;22;19997;-96
2023/06/26 03:31:00;;;;;;;13.57;3.20;;;;;;;13.67;97.95;100713.19;6209333;23;20013;-96
2023/06/26 03:33:26;;;;;;;11.27;1.92;;;;;;;13.75;98.87;100711.84;6315223;22;19997;-96
2023/06/26 03:35:59;;;;;;;10.50;2.50;;;;;;;13.68;96.01;100714.88;6206271;23;20017;-96
2023/06/26 03:41:04;;;;;;;10.70;2.25;;;;;;;13.46;96.68;100712.00;6202226;23;20053;-96
2023/06/26 03:43:30;;;;;;;12.98;2.33;;;;;;;13.45;97.90;100710.34;6199001;23;20093;-94
2023/06/26 03:45:55;;;;;;;10.30;2.33;;;;;;;13.46;97.64;100719.78;6304194;22;20005;-96
2023/06/26 03:48:21;;;;;;;8.45;2.00;;;;;;;13.39;96.37;100723.72;6305578;22;20009;-95
2023/06/26 03:50:47;;;;;;;9.98;1.88;;;;;;;13.38;95.98;100724.63;6298563;22;20335;-96
2023/06/26 03:53:12;;;;;;;12.27;2.45;;;;;;;13.33;96.54;100718.94;6297639;22;20009;-95
2023/06/26 03:55:38;;;;;;;8.23;1.83;;;;;;;13.31;95.04;100736.34;6294774;22;20009;-96
2023/06/26 03:58:04;;;;;;;7.30;1.77;;;;;;;13.27;95.98;100733.94;6295818;22;20005;-95
2023/06/26 04:00:30;;;;;;;14.30;2.08;;;;;;;13.33;96.27;100734.47;6292583;22;20096;-94
2023/06/26 04:02:55;;;;;;;11.90;2.17;;;;;;;13.31;96.42;100733.75;6296925;22;20002;-96
2023/06/26 04:05:21;;;;;;;12.57;2.08;;;;;;;13.32;96.79;100738.84;6301694;22;20012;-96
2023/06/26 04:07:57;;;;;;;10.32;1.58;;;;;;;13.35;97.21;100740.41;6306806;22;20049;-96
2023/06/26 04:10:25;;;;;;;9.18;2.15;;;;;;;13.31;95.79;100746.69;6310375;22;20000;-96
2023/06/26 04:12:51;;;;;;;11.43;2.05;;;;;;;13.30;97.53;100747.66;6303138;22;20005;-96
2023/06/26 04:15:16;;;;;;;11.13;2.30;;;;;;;13.19;99.20;100748.28;6300586;22;20034;-94
2023/06/26 04:17:42;;;;;;;8.25;2.63;;;;;;;13.14;98.89;100751.16;6303093;22;20339;-96
2023/06/26 04:20:08;;;;;;;14.65;2.78;;;;;;;13.07;100.00;100755.91;6306740;22;20016;-96
2023/06/26 04:22:37;;;;;;;10.20;1.85;;;;;;;13.06;100.00;100758.59;6203780;22;20005;-96
2023/06/26 04:25:04;;;;;;;9.45;2.58;;;;;;;13.10;100.00;100761.84;6308468;22;20018;-96
2023/06/26 04:27:33;;;;;;;8.57;2.28;;;;;;;13.05;100.00;100759.53;6204309;22;20028;-95
2023/06/26 04:29:59;;;;;;;9.90;3.05;;;;;;;13.00;100.00;100764.19;6186040;22;20009;-95
2023/06/26 04:32:24;;;;;;;9.30;1.90;;;;;;;13.00;100.00;100759.81;6300662;22;20013;-95
2023/06/26 04:34:50;;;;;;;8.55;2.17;;;;;;;13.10;100.00;100765.25;6166703;23;19985;-94
2023/06/26 04:37:18;;;;;;;15.70;2.20;;;;;;;13.11;100.00;100766.91;6274897;22;20017;-95
2023/06/26 04:39:54;;;;;;;10.88;1.92;;;;;;;13.07;100.00;100762.88;6265719;22;20014;-95
2023/06/26 04:42:21;;;;;;;7.57;1.77;;;;;;;13.12;99.52;100771.19;6261923;22;20032;-95
2023/06/26 04:44:48;;;;;;;9.95;1.80;;;;;;;13.06;99.67;100780.16;6265748;22;20061;-96
2023/06/26 04:47:15;;;;;;;8.27;1.60;;;;;;;13.06;98.84;100779.31;6270460;22;20006;-95
2023/06/26 04:49:45;;;;;;;7.95;2.10;;;;;;;13.22;98.89;100785.22;6265462;22;20012;-95
2023/06/26 04:52:15;;;;;;;11.13;2.05;;;;;;;13.05;98.95;100782.84;6269253;22;20006;-95
2023/06/26 04:54:41;;;;;;;10.55;2.47;;;;;;;13.04;100.00;100791.53;6270084;22;20085;-95
2023/06/26 04:57:12;;;;;;;9.95;1.83;;;;;;;13.04;100.00;100794.13;6268581;22;20002;-96
2023/06/26 04:59:37;;;;;;;9.00;2.50;;;;;;;13.02;100.00;100788.19;6259225;22;20010;-96
2023/06/26 05:02:04;;;;;;;6.85;1.77;;;;;;;12.97;100.00;100785.06;6265138;22;20005;-96
2023/06/26 05:04:30;;;;;;;9.15;2.20;;;;;;;13.06;100.00;100795.69;6268937;22;20002;-96
2023/06/26 05:06:56;;;;;;;8.45;1.70;;;;;;;13.11;100.00;100800.59;6269297;22;20424;-95
2023/06/26 05:09:22;;;;;;;11.35;2.13;;;;;;;13.17;100.00;100796.81;6292351;22;20053;-95
2023/06/26 05:11:47;;;;;;;6.72;1.77;;;;;;;13.21;100.00;100801.69;6268038;22;20436;-96
2023/06/26 05:14:13;;;;;;;13.68;2.95;;;;;;;13.31;100.00;100808.91;6266985;22;20383;-95
2023/06/26 05:16:39;;;;;;;9.75;2.40;;;;;;;13.41;100.00;100810.00;6272156;22;20089;-96
2023/06/26 05:19:04;;;;;;;8.90;2.03;;;;;;;13.51;100.00;100813.69;6276269;22;20017;-96
2023/06/26 05:21:30;;;;;;;9.77;1.80;;;;;;;13.56;100.00;100803.00;6299116;22;19994;-94
2023/06/26 05:23:58;;;;;;;12.38;2.97;;;;;;;13.61;100.00;100806.97;6268018;22;20005;-96
2023/06/26 05:26:24;;;;;;;8.23;2.83;;;;;;;13.68;100.00;100808.25;6243673;22;19994;-95
2023/06/26 05:28:49;;;;;;;6.80;2.15;;;;;;;13.89;100.00;100811.19;6265739;22;20118;-96
2023/06/26 05:31:16;;;;;;;7.05;2.25;;;;;;;14.04;100.00;100806.75;6269747;22;20005;-95
2023/06/26 05:33:44;;;;;;;14.38;2.55;;;;;;;14.13;100.00;100803.56;6271943;22;20013;-96
2023/06/26 05:36:16;;;;;;;7.88;2.70;;;;;;;14.24;100.00;100820.19;6268762;22;20001;-96
2023/06/26 05:38:42;;;;;;;10.27;2.13;;;;;;;14.35;100.00;100810.75;6265887;22;20005;-96
2023/06/26 05:41:07;;;;;;;14.48;2.85;;;;;;;14.44;100.00;100814.50;6265437;22;20009;-96
2023/06/26 05:43:34;;;;;;;16.45;2.83;;;;;;;14.54;100.00;100812.97;6262725;22;20111;-96
2023/06/26 05:45:59;;;;;;;17.27;2.83;;;;;;;14.63;98.35;100821.06;6260829;22;20010;-96
2023/06/26 05:48:25;;;;;;;11.55;2.40;;;;;;;14.71;96.75;100823.97;6265367;22;20033;-96
2023/06/26 05:50:55;;;;;;;10.93;2.45;;;;;;;14.78;96.83;100825.22;6267473;22;20039;-96
2023/06/26 05:53:21;;;;;;;12.38;2.83;;;;;;;14.85;95.04;100826.47;6268091;22;20060;-96
2023/06/26 05:55:46;;;;;;;9.30;2.00;;;;;;;14.93;94.67;100828.53;6259897;22;20032;-95
2023/06/26 05:58:12;;;;;;;8.23;2.05;;;;;;;14.98;95.14;100837.66;6260725;22;20095;-94
2023/06/26 06:00:40;;;;;;;6.90;1.83;;;;;;;15.09;92.59;100838.66;6258877;22;20006;-94
2023/06/26 06:03:05;;;;;;;11.90;2.35;;;;;;;15.20;89.50;100841.34;6259532;22;20006;-95
2023/06/26 06:05:32;;;;;;;12.10;2.58;;;;;;;15.37;87.06;100847.97;6270285;22;20013;-94
2023/06/26 06:07:59;;;;;;;8.15;1.70;;;;;;;15.54;86.14;100841.56;6269976;22;20368;-96
2023/06/26 06:10:26;;;;;;;11.13;1.70;;;;;;;15.72;83.62;100848.06;6268282;22;20051;-96
2023/06/26 06:12:54;;;;;;;5.20;1.30;;;;;;;17.72;74.41;100845.81;6271167;22;20470;-96
2023/06/26 06:15:20;;;;;;;7.90;2.00;;;;;;;20.60;58.72;100853.19;6267831;22;20005;-95
2023/06/26 06:17:53;;;;;;;6.60;1.58;;;;;;;22.78;51.78;100853.78;6266937;22;20348;-96
2023/06/26 06:21:02;;;;;;;5.47;1.30;;;;;;;24.20;47.17;100860.81;6276524;22;20005;-96
2023/06/26 06:23:41;;;;;;;6.55;1.40;;;;;;;25.40;44.07;100852.81;6250817;22;20016;-96
2023/06/26 06:26:10;;;;;;;8.32;2.05;;;;;;;25.70;43.07;100855.59;6159140;23;20038;-96
2023/06/26 06:28:35;;;;;;;6.95;1.45;;;;;;;26.29;41.38;100846.97;6184504;22;19997;-96
2023/06/26 06:31:04;;;;;;;7.68;1.38;;;;;;;26.04;41.24;100858.66;6288908;22;20028;-96
2023/06/26 06:33:31;;;;;;;8.02;1.23;;;;;;;24.84;42.54;100871.41;6162080;22;20044;-96
2023/06/26 06:35:57;;;;;;;8.27;2.08;;;;;;;23.41;47.30;100875.38;6303915;22;20429;-96
2023/06/26 06:38:22;;;;;;;5.78;1.60;;;;;;;23.40;46.13;100881.66;6305210;22;20012;-96
2023/06/26 06:40:48;;;;;;;6.88;1.50;;;;;;;23.35;46.25;100887.41;6291043;22;20332;-96
2023/06/26 06:43:13;;;;;;;8.45;1.75;;;;;;;25.82;41.16;100899.13;6298667;22;20382;-95
2023/06/26 06:45:48;;;;;;;9.35;1.20;;;;;;;25.04;42.63;100894.75;6244868;22;20017;-95
2023/06/26 06:48:13;;;;;;;4.60;1.20;;;;;;;23.93;44.88;100886.53;6177992;22;20020;-92
2023/06/26 06:53:23;;;;;;;6.97;1.58;;;;;;;22.43;48.55;100894.16;6138728;23;20055;-96
2023/06/26 06:56:07;;;;;;;6.15;1.65;;;;;;;22.09;49.49;100908.03;6191143;22;20074;-96
2023/06/26 06:58:33;;;;;;;10.40;1.67;;;;;;;21.22;51.38;100904.19;6267548;22;20502;-96
2023/06/26 07:00:59;;;;;;;7.22;1.73;;;;;;;21.47;50.82;100905.31;6281906;22;20009;-94
2023/06/26 07:03:27;;;;;;;5.53;1.48;;;;;;;21.51;48.70;100909.28;6185513;22;20052;-95
2023/06/26 07:05:52;;;;;;;7.20;1.13;;;;;;;23.06;46.22;100914.94;6294817;22;20005;-95
2023/06/26 07:08:21;;;;;;;6.22;1.25;;;;;;;23.65;44.91;100919.41;6196504;23;20013;-96
2023/06/26 07:10:49;;;;;;;5.07;1.10;;;;;;;24.32;43.55;100922.78;6222095;22;20404;-95
2023/06/26 07:13:14;;;;;;;6.47;1.90;;;;;;;24.31;43.16;100926.44;6239443;23;20017;-96
2023/06/26 07:18:15;;;;;;;4.93;1.13;;;;;;;23.41;44.66;100931.56;6202275;23;20005;-96
2023/06/26 07:20:41;;;;;;;6.95;1.25;;;;;;;22.21;46.36;100920.00;6180566;22;19997;-96
2023/06/26 07:23:13;;;;;;;4.88;1.15;;;;;;;21.63;48.10;100924.84;6204954;22;20057;-96
2023/06/26 07:25:38;;;;;;;12.23;1.27;;;;;;;23.65;43.77;100925.53;6139996;22;20017;-94
2023/06/26 07:28:19;;;;;;;7.72;1.70;;;;;;;24.99;42.07;100934.88;6162456;23;20005;-96
2023/06/26 07:33:20;;;;;;;11.52;1.60;;;;;;;25.52;39.50;100957.16;6172256;23;20027;-93
2023/06/26 07:35:46;;;;;;;6.43;1.00;;;;;;;25.14;40.06;100959.59;6186533;23;20032;-95
2023/06/26 07:38:11;;;;;;;13.30;1.45;;;;;;;24.93;40.83;100943.50;6292928;22;20007;-95
2023/06/26 07:40:48;;;;;;;2.55;0.80;;;;;;;25.73;39.85;100947.78;6188069;22;19997;-95
2023/06/26 07:43:14;;;;;;;14.20;1.65;;;;;;;25.27;39.64;100943.22;6289138;22;20004;-96
2023/06/26 07:45:39;;;;;;;8.85;1.42;;;;;;;24.61;42.06;100942.59;6290655;22;20009;-93
2023/06/26 07:48:06;;;;;;;6.05;1.20;;;;;;;23.58;43.55;100950.88;6286019;22;20001;-96
2023/06/26 07:50:33;;;;;;;9.02;1.30;;;;;;;23.64;43.88;100944.13;6184557;22;20017;-95
2023/06/26 07:52:59;;;;;;;6.60;1.35;;;;;;;22.82;44.88;100941.13;6185024;22;20001;-94
2023/06/26 07:57:56;;;;;;;7.72;1.42;;;;;;;22.91;44.87;100948.09;6200851;23;20005;-96
2023/06/26 08:00:22;;;;;;;7.05;1.52;;;;;;;22.98;44.97;100949.16;6286213;22;20420;-91
2023/06/26 08:02:47;;;;;;;16.02;4.47;;;;;;;22.88;45.69;100944.97;6179987;22;20072;-89
2023/06/26 08:05:13;;;;;;;7.80;1.50;;;;;;;22.46;46.32;100949.13;6278443;22;20040;-91
2023/06/26 08:07:39;;;;;;;10.75;1.23;;;;;;;22.63;45.76;100945.63;6282151;22;20005;-93
2023/06/26 08:10:05;;;;;;;11.35;1.67;;;;;;;22.18;43.91;100946.56;6282799;22;20427;-91
2023/06/26 08:12:31;;;;;;;4.70;1.00;;;;;;;22.26;44.65;100948.44;6179136;22;20036;-90
2023/06/26 08:14:56;;;;;;;15.45;1.92;;;;;;;22.16;44.71;100948.50;6177685;22;20005;-90
2023/06/26 08:17:22;;;;;;;12.20;2.25;;;;;;;22.30;44.50;100949.81;6178857;23;20431;-90
2023/06/26 08:19:47;;;;;;;11.13;3.03;;;;;;;22.12;44.66;100952.44;6281498;22;20001;-92
2023/06/26 08:22:13;;;;;;;10.85;2.35;;;;;;;21.94;45.55;100954.22;6179024;23;20005;-94
2023/06/26 08:24:38;;;;;;;10.18;2.63;;;;;;;21.65;45.79;100976.25;6179318;22;20321;-91
2023/06/26 08:27:04;;;;;;;8.07;2.17;;;;;;;21.58;45.46;100965.53;6179198;23;20009;-91
2023/06/26 08:29:29;;;;;;;7.85;1.50;;;;;;;21.92;45.14;100956.16;6179720;22;20005;-92
2023/06/26 08:31:55;;;;;;;16.10;2.30;;;;;;;21.90;45.77;100943.19;6283945;22;20009;-94
2023/06/26 08:34:20;;;;;;;5.82;1.60;;;;;;;21.64;44.84;100950.97;6283077;22;20028;-92
2023/06/26 08:36:45;;;;;;;4.70;1.48;;;;;;;21.70;45.59;100960.03;6284042;22;20447;-92
2023/06/26 08:39:11;;;;;;;16.70;1.70;;;;;;;22.30;45.86;100959.50;6179263;23;20001;-91
2023/06/26 08:41:37;;;;;;;7.03;1.75;;;;;;;21.86;45.97;100973.38;6179597;22;20012;-88
2023/06/26 08:44:04;;;;;;;8.93;1.73;;;;;;;21.77;45.94;100972.44;6179613;22;20005;-91
2023/06/26 08:46:30;;;;;;;20.08;2.58;;;;;;;21.87;46.11;100967.13;6179925;22;20008;-92
2023/06/26 08:49:08;;;;;;;4.13;1.10;;;;;;;22.13;46.34;100953.25;6180596;22;20020;-91
2023/06/26 08:51:36;;;;;;;10.77;1.60;;;;;;;21.85;47.03;100957.72;6188125;22;20075;-90
2023/06/26 08:54:06;;;;;;;13.75;1.83;;;;;;;21.98;45.66;100964.28;6299851;22;20016;-94
2023/06/26 08:56:42;;;;;;;6.13;1.48;;;;;;;22.28;45.16;100956.19;6192529;22;20426;-89
2023/06/26 08:59:10;;;;;;;5.50;1.50;;;;;;;22.47;44.93;100956.03;6188100;22;20097;-89
2023/06/26 09:01:36;;;;;;;5.53;1.65;;;;;;;22.52;44.81;100964.28;6189806;22;20424;-91
2023/06/26 09:04:02;;;;;;;10.32;2.72;;;;;;;22.30;45.25;100965.59;6293194;22;19997;-90
2023/06/26 09:06:27;;;;;;;11.05;2.63;;;;;;;22.56;46.66;100960.38;6190570;22;20025;-89
2023/06/26 09:08:53;;;;;;;6.72;1.27;;;;;;;22.42;46.06;100958.28;6187864;22;20075;-89
2023/06/26 09:11:18;;;;;;;9.25;2.05;;;;;;;22.13;47.91;100967.22;6184544;23;20011;-89
2023/06/26 09:13:44;;;;;;;10.32;1.60;;;;;;;22.13;46.76;100964.59;6188305;22;20044;-90
2023/06/26 09:16:10;;;;;;;12.75;1.88;;;;;;;22.01;47.82;100968.41;6185635;22;20017;-90
2023/06/26 09:18:36;;;;;;;10.43;3.03;;;;;;;22.07;47.91;100970.47;6184534;22;20424;-89
2023/06/26 09:21:09;;;;;;;6.20;2.13;;;;;;;22.13;46.45;100977.72;6290209;22;20572;-88
2023/06/26 09:23:35;;;;;;;4.35;0.90;;;;;;;22.67;46.10;100961.09;6184446;22;20009;-90
2023/06/26 09:26:03;;;;;;;7.28;1.70;;;;;;;22.83;45.97;100967.28;6182929;23;20060;-91
2023/06/26 09:28:30;;;;;;;7.43;1.42;;;;;;;23.19;45.89;100964.56;6182828;23;20043;-91
2023/06/26 09:31:00;;;;;;;4.13;1.35;;;;;;;23.19;44.92;100963.72;6287170;22;20068;-92
2023/06/26 09:33:26;;;;;;;7.90;1.38;;;;;;;23.13;45.06;100980.97;6288558;22;20045;-90
2023/06/26 09:35:51;;;;;;;8.95;1.00;;;;;;;22.95;43.66;100975.75;6289501;22;20001;-92
2023/06/26 09:38:18;;;;;;;5.20;0.85;;;;;;;23.09;43.20;100977.00;6184684;22;20011;-91
2023/06/26 09:40:43;;;;;;;8.63;1.42;;;;;;;23.05;43.02;100979.13;6185137;22;20005;-90
2023/06/26 09:43:12;;;;;;;7.80;1.20;;;;;;;23.21;43.20;100980.19;6183662;23;20008;-93
2023/06/26 09:45:40;;;;;;;5.38;1.05;;;;;;;22.90;44.79;100983.31;6181342;22;20084;-91
2023/06/26 09:48:08;;;;;;;5.70;0.82;;;;;;;22.85;43.63;100977.69;6176875;22;20064;-92
2023/06/26 09:50:34;;;;;;;4.88;0.93;;;;;;;23.09;44.01;100979.63;6177955;22;20028;-91
2023/06/26 09:53:10;;;;;;;12.15;1.00;;;;;;;23.19;43.78;100988.25;6179046;22;20009;-92
2023/06/26 09:55:37;;;;;;;7.70;1.27;;;;;;;22.59;43.96;101002.16;6281202;22;20566;-88
2023/06/26 09:58:03;;;;;;;5.75;1.20;;;;;;;22.43;45.12;101002.00;6281131;22;20010;-90
2023/06/26 10:00:34;;;;;;;5.40;1.38;;;;;;;22.84;44.55;100995.25;6282391;22;20446;-92
2023/06/26 10:03:00;;;;;;;6.10;0.93;;;;;;;22.78;43.54;101003.78;6177940;22;20009;-90
2023/06/26 10:05:26;;;;;;;6.05;0.95;;;;;;;22.81;45.13;101002.66;6179280;23;20676;-90
2023/06/26 10:07:53;;;;;;;6.68;1.23;;;;;;;22.71;44.80;101012.44;6282151;22;20092;-91
2023/06/26 10:10:20;;;;;;;7.20;1.70;;;;;;;22.85;44.35;101020.59;6178933;22;20008;-89
2023/06/26 10:12:48;;;;;;;7.60;1.50;;;;;;;22.59;44.74;101007.41;6177936;22;20037;-92
2023/06/26 10:15:16;;;;;;;9.25;1.13;;;;;;;22.00;45.41;101019.34;6284011;22;20001;-92
2023/06/26 10:17:44;;;;;;;6.05;1.02;;;;;;;22.77;44.29;101011.81;6179499;22;20005;-91
2023/06/26 10:20:10;;;;;;;8.57;1.85;;;;;;;22.96;44.65;101011.63;6181163;22;20036;-91
2023/06/26 10:22:48;;;;;;;5.10;1.50;;;;;;;22.82;44.24;101017.44;6180550;22;20008;-90
2023/06/26 10:25:18;;;;;;;4.50;1.08;;;;;;;23.13;42.51;101006.50;6284634;22;20001;-90
2023/06/26 10:27:51;;;;;;;4.35;0.73;;;;;;;23.48;42.60;101014.25;6285499;22;20095;-90
2023/06/26 10:30:22;;;;;;;4.55;0.70;;;;;;;23.45;42.49;101014.53;6286307;22;20028;-91
2023/06/26 10:32:48;;;;;;;3.90;0.90;;;;;;;23.15;40.47;101015.06;6181569;22;20005;-90
2023/06/26 10:35:14;;;;;;;5.32;0.85;;;;;;;23.31;40.64;101028.31;6181343;23;20005;-91
2023/06/26 10:37:48;;;;;;;8.50;1.90;;;;;;;23.39;41.72;101033.63;6180586;22;20009;-90
2023/06/26 10:40:21;;;;;;;5.50;1.13;;;;;;;23.49;41.90;101029.06;6181483;22;20335;-91
2023/06/26 10:42:46;;;;;;;5.15;1.00;;;;;;;23.77;40.21;101026.22;6285517;22;20328;-89
2023/06/26 10:45:22;;;;;;;5.28;0.77;;;;;;;24.21;40.56;101027.81;6181565;22;20020;-88
2023/06/26 10:47:52;;;;;;;9.05;1.88;;;;;;;24.12;40.68;101033.06;6180540;22;20008;-91
2023/06/26 10:50:30;;;;;;;10.82;0.80;;;;;;;24.09;40.93;101035.19;6181349;22;20008;-90
2023/06/26 10:53:19;;;;;;;8.52;1.67;;;;;;;23.46;41.53;101026.75;6285094;22;20037;-90
2023/06/26 10:55:56;;;;;;;9.05;1.02;;;;;;;23.67;40.91;101036.84;6284187;22;20005;-90
2023/06/26 10:58:31;;;;;;;4.45;1.00;;;;;;;24.40;39.57;101039.88;6180657;22;20041;-93
2023/06/26 11:01:14;;;;;;;4.72;1.63;;;;;;;24.16;41.20;101038.84;6285066;22;20339;-93
2023/06/26 11:03:41;;;;;;;4.88;0.88;;;;;;;23.75;40.44;101045.81;6284598;22;20009;-94
2023/06/26 11:06:12;;;;;;;4.13;1.10;;;;;;;23.59;41.51;101057.91;6285403;22;20001;-95
2023/06/26 11:08:53;;;;;;;5.13;0.80;;;;;;;23.22;39.92;101063.50;6280794;22;20057;-95
2023/06/26 11:11:19;;;;;;;4.75;0.90;;;;;;;23.82;40.56;101052.91;6152525;23;20021;-95
2023/06/26 11:13:46;;;;;;;5.95;0.80;;;;;;;24.57;39.59;101057.38;6282193;22;20088;-95
2023/06/26 11:16:15;;;;;;;6.43;0.93;;;;;;;24.92;37.85;101055.38;6284512;22;20004;-95
2023/06/26 11:18:41;;;;;;;3.60;0.88;;;;;;;25.36;37.65;101047.06;6283560;22;20051;-94
2023/06/26 11:21:13;;;;;;;8.05;1.10;;;;;;;25.52;37.80;101062.88;6283704;22;20439;-95
2023/06/26 11:23:39;;;;;;;7.00;1.00;;;;;;;25.95;35.68;101058.09;6282889;22;20263;-95
2023/06/26 11:26:18;;;;;;;6.00;1.20;;;;;;;25.66;35.43;101065.81;6178611;22;20375;-93
2023/06/26 11:28:56;;;;;;;5.93;1.02;;;;;;;25.87;35.52;101071.34;6282472;22;20351;-95
2023/06/26 11:31:30;;;;;;;4.30;0.93;;;;;;;26.23;35.42;101070.81;6283569;22;20439;-95
2023/06/26 11:33:57;;;;;;;6.90;0.93;;;;;;;25.62;36.49;101074.06;6282306;22;20424;-94
2023/06/26 11:36:26;;;;;;;7.53;1.25;;;;;;;26.68;35.48;101063.91;6282360;22;20420;-95
2023/06/26 11:38:59;;;;;;;2.88;0.90;;;;;;;26.54;33.86;101070.78;6282617;22;20308;-92
2023/06/26 11:41:29;;;;;;;3.55;0.90;;;;;;;26.39;34.12;101070.72;6179645;23;20193;-93
2023/06/26 11:43:55;;;;;;;10.18;1.08;;;;;;;26.10;35.03;101070.56;6179720;22;20005;-92