Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:41;;;;;;;28.85;14.10;;;;;;;;;;4966738;28;20065;-63
2021/04/09 00:04:08;;;;;;;24.15;14.73;;;;;;;;;;4950345;28;20023;-59
2021/04/09 00:06:35;;;;;;;23.08;15.05;;;;;;;;;;4967835;28;20027;-62
2021/04/09 00:09:02;;;;;;;23.55;16.20;;;;;;;;;;5005981;23;20054;-63
2021/04/09 00:11:29;;;;;;;20.98;12.32;;;;;;;;;;4985394;28;20019;-62
2021/04/09 00:13:55;;;;;;;24.90;14.45;;;;;;;;;;4985489;28;20011;-64
2021/04/09 00:16:21;;;;;;;24.67;15.65;;;;;;;;;;4985376;28;20073;-63
2021/04/09 00:18:47;;;;;;;25.08;13.95;;;;;;;;;;4985079;28;20045;-65
2021/04/09 00:21:13;;;;;;;23.00;12.95;;;;;;;;;;4985255;28;20042;-64
2021/04/09 00:23:40;;;;;;;28.48;14.85;;;;;;;;;;4985083;28;20281;-64
2021/04/09 00:26:06;;;;;;;25.02;14.85;;;;;;;;;;4985131;28;20054;-62
2021/04/09 00:28:33;;;;;;;21.17;12.55;;;;;;;;;;4984806;28;20086;-63
2021/04/09 00:30:59;;;;;;;22.55;13.95;;;;;;;;;;4985127;28;20018;-63
2021/04/09 00:33:25;;;;;;;23.75;15.35;;;;;;;;;;4984952;28;20021;-61
2021/04/09 00:35:52;;;;;;;23.92;13.38;;;;;;;;;;4984993;28;20030;-62
2021/04/09 00:38:18;;;;;;;24.83;15.75;;;;;;;;;;5000035;28;20019;-63
2021/04/09 00:40:45;;;;;;;23.48;16.55;;;;;;;;;;4984873;28;20023;-64
2021/04/09 00:43:12;;;;;;;22.57;13.20;;;;;;;;;;4984645;28;20123;-63
2021/04/09 00:45:38;;;;;;;24.02;15.60;;;;;;;;;;4984494;28;20037;-63
2021/04/09 00:48:05;;;;;;;24.20;14.75;;;;;;;;;;4984522;28;20103;-64
2021/04/09 00:50:32;;;;;;;23.77;13.02;;;;;;;;;;4984607;28;20022;-63
2021/04/09 00:53:00;;;;;;;25.52;14.15;;;;;;;;;;4999574;28;20057;-64
2021/04/09 00:55:27;;;;;;;26.85;16.05;;;;;;;;;;4999387;28;20071;-63
2021/04/09 00:57:54;;;;;;;23.75;13.82;;;;;;;;;;4999303;28;20224;-64
2021/04/09 01:00:21;;;;;;;21.85;14.13;;;;;;;;;;4984383;28;20086;-63
2021/04/09 01:02:47;;;;;;;22.20;11.80;;;;;;;;;;4984360;28;20042;-62
2021/04/09 01:05:15;;;;;;;25.00;16.27;;;;;;;;;;4984215;28;20015;-63
2021/04/09 01:07:42;;;;;;;25.10;15.93;;;;;;;;;;4984073;28;20074;-63
2021/04/09 01:10:09;;;;;;;27.02;14.48;;;;;;;;;;4999251;28;20069;-62
2021/04/09 01:12:35;;;;;;;26.02;14.68;;;;;;;;;;4983042;28;20309;-63
2021/04/09 01:15:02;;;;;;;24.45;16.00;;;;;;;;;;4984123;28;20085;-64
2021/04/09 01:17:32;;;;;;;23.23;14.55;;;;;;;;;;4984120;28;20015;-64
2021/04/09 01:19:58;;;;;;;26.10;11.90;;;;;;;;;;4984136;28;20026;-63
2021/04/09 01:22:26;;;;;;;24.35;13.88;;;;;;;;;;4984008;28;20021;-64
2021/04/09 01:24:52;;;;;;;30.63;15.75;;;;;;;;;;4983883;28;20135;-64
2021/04/09 01:27:19;;;;;;;21.88;13.57;;;;;;;;;;4998439;28;20058;-63
2021/04/09 01:29:45;;;;;;;28.38;14.43;;;;;;;;;;4998749;28;20019;-64
2021/04/09 01:32:12;;;;;;;26.38;13.65;;;;;;;;;;4983712;28;20015;-63
2021/04/09 01:34:44;;;;;;;25.55;14.50;;;;;;;;;;4983661;28;20023;-65
2021/04/09 01:37:12;;;;;;;27.40;14.73;;;;;;;;;;4983375;28;20019;-63
2021/04/09 01:39:40;;;;;;;22.50;12.30;;;;;;;;;;4983714;28;20035;-64
2021/04/09 01:42:06;;;;;;;;;;;;;;;;;;4984050;28;20015;-62
2021/04/09 01:44:34;;;;;;;25.25;14.20;;;;;;;;;;4983428;28;19901;-62
2021/04/09 01:47:00;;;;;;;24.60;14.75;;;;;;;;;;4983473;28;20027;-63
2021/04/09 01:49:28;;;;;;;23.30;14.90;;;;;;;;;;4983442;28;20014;-63
2021/04/09 01:51:55;;;;;;;23.65;11.35;;;;;;;;;;4983470;28;20019;-62
2021/04/09 01:54:22;;;;;;;23.38;13.23;;;;;;;;;;4983134;28;20025;-63
2021/04/09 01:56:50;;;;;;;21.77;12.75;;;;;;;;;;4983186;28;20082;-62
2021/04/09 01:59:17;;;;;;;23.55;12.65;;;;;;;;;;4983116;28;20018;-63
2021/04/09 02:01:46;;;;;;;22.27;13.63;;;;;;;;;;4982960;28;20090;-63
2021/04/09 02:04:13;;;;;;;22.35;13.13;;;;;;;;;;4998021;28;20034;-62
2021/04/09 02:06:41;;;;;;;24.25;13.02;;;;;;;;;;4982751;28;20043;-63
2021/04/09 02:09:08;;;;;;;21.63;13.60;;;;;;;;;;4982959;28;20341;-63
2021/04/09 02:11:35;;;;;;;22.58;13.10;;;;;;;;;;4998002;28;20027;-61
2021/04/09 02:14:02;;;;;;;21.85;12.65;;;;;;;;;;4983154;28;20021;-64
2021/04/09 02:16:29;;;;;;;24.23;12.68;;;;;;;;;;4998212;28;20031;-63
2021/04/09 02:18:57;;;;;;;23.40;11.20;;;;;;;;;;4982723;28;20098;-63
2021/04/09 02:21:24;;;;;;;23.20;14.43;;;;;;;;;;4997931;28;20057;-61
2021/04/09 02:23:50;;;;;;;28.25;15.38;;;;;;;;;;4982647;28;20031;-63
2021/04/09 02:26:17;;;;;;;23.33;12.90;;;;;;;;;;4982918;28;20049;-63
2021/04/09 02:28:46;;;;;;;25.48;15.95;;;;;;;;;;4982705;28;20216;-64
2021/04/09 02:31:13;;;;;;;23.13;13.80;;;;;;;;;;4982730;28;20047;-63
2021/04/09 02:33:39;;;;;;;26.80;12.48;;;;;;;;;;4997972;28;20021;-62
2021/04/09 02:36:08;;;;;;;25.25;13.15;;;;;;;;;;4983074;28;20272;-63
2021/04/09 02:38:34;;;;;;;24.20;12.98;;;;;;;;;;4982413;28;20049;-63
2021/04/09 02:41:01;;;;;;;21.17;9.98;;;;;;;;;;4997800;28;20045;-62
2021/04/09 02:43:28;;;;;;;22.83;11.25;;;;;;;;;;4998102;28;20041;-62
2021/04/09 02:45:58;;;;;;;21.50;12.35;;;;;;;;;;4983531;28;20026;-63
2021/04/09 02:48:26;;;;;;;22.17;13.23;;;;;;;;;;4982774;28;20027;-62
2021/04/09 02:50:53;;;;;;;22.08;12.73;;;;;;;;;;4982839;28;20221;-62
2021/04/09 02:53:22;;;;;;;20.55;11.10;;;;;;;;;;4982424;28;20061;-62
2021/04/09 02:55:49;;;;;;;22.15;13.63;;;;;;;;;;4982262;28;20034;-63
2021/04/09 02:58:16;;;;;;;21.90;10.40;;;;;;;;;;4982355;28;20114;-62
2021/04/09 03:00:44;;;;;;;24.35;11.88;;;;;;;;;;4982670;28;20029;-62
2021/04/09 03:03:11;;;;;;;22.20;12.32;;;;;;;;;;4997595;28;20030;-60
2021/04/09 03:05:38;;;;;;;23.58;15.20;;;;;;;;;;4982420;28;20033;-63
2021/04/09 03:08:06;;;;;;;20.10;10.77;;;;;;;;;;4997030;28;20220;-61
2021/04/09 03:10:33;;;;;;;22.48;12.95;;;;;;;;;;4982496;28;20082;-61
2021/04/09 03:12:59;;;;;;;21.77;10.77;;;;;;;;;;4982329;28;20304;-63
2021/04/09 03:15:27;;;;;;;26.00;12.48;;;;;;;;;;4997658;28;20027;-62
2021/04/09 03:17:54;;;;;;;25.08;12.35;;;;;;;;;;4982019;28;20176;-62
2021/04/09 03:20:20;;;;;;;19.73;10.45;;;;;;;;;;4982627;28;20062;-62
2021/04/09 03:22:46;;;;;;;24.95;15.02;;;;;;;;;;4982440;28;20023;-62
2021/04/09 03:25:13;;;;;;;21.33;10.63;;;;;;;;;;4982382;28;20023;-63
2021/04/09 03:27:40;;;;;;;24.80;12.27;;;;;;;;;;4982141;28;20034;-63
2021/04/09 03:30:08;;;;;;;20.17;11.05;;;;;;;;;;4982088;28;20019;-63
2021/04/09 03:32:34;;;;;;;23.48;12.52;;;;;;;;;;4997161;28;20022;-63
2021/04/09 03:35:00;;;;;;;24.40;11.68;;;;;;;;;;4982220;28;20023;-63
2021/04/09 03:37:26;;;;;;;21.48;13.18;;;;;;;;;;4985409;28;20029;-63
2021/04/09 03:39:52;;;;;;;25.25;12.20;;;;;;;;;;4985700;28;20029;-63
2021/04/09 03:42:19;;;;;;;20.50;11.25;;;;;;;;;;4985800;28;20019;-63
2021/04/09 03:44:45;;;;;;;22.25;10.75;;;;;;;;;;4985547;28;20023;-62
2021/04/09 03:47:11;;;;;;;20.65;10.70;;;;;;;;;;4985366;28;20027;-65
2021/04/09 03:49:37;;;;;;;20.58;10.63;;;;;;;;;;4985825;28;20019;-64
2021/04/09 03:52:03;;;;;;;20.17;10.23;;;;;;;;;;4985604;28;20022;-62
2021/04/09 03:54:29;;;;;;;26.25;11.43;;;;;;;;;;4985469;28;20030;-62
2021/04/09 03:56:56;;;;;;;23.63;11.13;;;;;;;;;;4985975;28;20318;-63
2021/04/09 03:59:22;;;;;;;21.25;11.45;;;;;;;;;;4985641;28;20085;-62
2021/04/09 04:01:48;;;;;;;21.98;11.88;;;;;;;;;;4985717;28;20081;-62
2021/04/09 04:04:14;;;;;;;23.77;11.50;;;;;;;;;;5000448;28;20031;-62
2021/04/09 04:06:40;;;;;;;21.23;11.35;;;;;;;;;;4985191;28;20022;-63
2021/04/09 04:09:07;;;;;;;22.40;11.00;;;;;;;;;;4985197;28;20117;-63
2021/04/09 04:11:33;;;;;;;21.95;10.07;;;;;;;;;;4985232;28;20049;-62
2021/04/09 04:13:59;;;;;;;22.67;11.25;;;;;;;;;;4985097;28;20265;-62
2021/04/09 04:16:26;;;;;;;23.27;12.48;;;;;;;;;;4985189;28;20321;-62
2021/04/09 04:18:52;;;;;;;21.63;10.77;;;;;;;;;;4984917;28;20035;-62
2021/04/09 04:21:19;;;;;;;19.73;10.10;;;;;;;;;;4985017;28;20022;-61
2021/04/09 04:23:46;;;;;;;29.13;12.20;;;;;;;;;;4985158;28;20034;-64
2021/04/09 04:26:13;;;;;;;20.13;11.00;;;;;;;;;;4984873;28;20309;-63
2021/04/09 04:28:39;;;;;;;24.13;12.18;;;;;;;;;;4984670;28;20030;-62
2021/04/09 04:31:05;;;;;;;21.17;10.43;;;;;;;;;;4984576;28;20027;-63
2021/04/09 04:33:32;;;;;;;23.90;12.48;;;;;;;;;;4999594;28;20138;-63
2021/04/09 04:35:58;;;;;;;22.38;10.85;;;;;;;;;;4999849;28;20384;-62
2021/04/09 04:38:24;;;;;;;21.02;10.82;;;;;;;;;;4984680;28;20057;-64
2021/04/09 04:40:52;;;;;;;20.70;11.20;;;;;;;;;;4984535;28;20019;-63
2021/04/09 04:43:18;;;;;;;21.50;10.98;;;;;;;;;;4984517;28;20027;-63
2021/04/09 04:45:44;;;;;;;24.67;13.07;;;;;;;;;;4984504;28;20022;-63
2021/04/09 04:48:10;;;;;;;21.02;11.63;;;;;;;;;;4984352;28;20019;-62
2021/04/09 04:50:37;;;;;;;19.90;12.10;;;;;;;;;;4984805;28;20042;-62
2021/04/09 04:53:04;;;;;;;22.58;11.30;;;;;;;;;;4984497;28;20018;-63
2021/04/09 04:55:30;;;;;;;23.35;11.38;;;;;;;;;;4983805;28;20018;-63
2021/04/09 04:57:58;;;;;;;23.17;12.25;;;;;;;;;;4984678;28;20063;-62
2021/04/09 05:00:24;;;;;;;23.63;12.32;;;;;;;;;;4984462;28;20033;-61
2021/04/09 05:02:51;;;;;;;21.00;10.13;;;;;;;;;;4984414;28;20023;-64
2021/04/09 05:05:18;;;;;;;22.20;10.60;;;;;;;;;;4984462;28;20042;-63
2021/04/09 05:07:45;;;;;;;21.00;10.75;;;;;;;;;;4984031;28;20206;-61
2021/04/09 05:10:12;;;;;;;21.20;11.32;;;;;;;;;;4999068;28;20039;-63
2021/04/09 05:12:38;;;;;;;22.17;12.18;;;;;;;;;;4999155;28;20241;-63
2021/04/09 05:15:05;;;;;;;22.45;11.88;;;;;;;;;;4984315;28;20256;-62
2021/04/09 05:17:31;;;;;;;21.27;13.45;;;;;;;;;;4983789;28;20070;-62
2021/04/09 05:19:58;;;;;;;23.55;11.82;;;;;;;;;;4983947;28;20023;-62
2021/04/09 05:22:25;;;;;;;24.42;11.85;;;;;;;;;;4983851;28;20019;-62
2021/04/09 05:24:51;;;;;;;25.92;11.40;;;;;;;;;;4983823;28;20217;-62
2021/04/09 05:27:17;;;;;;;22.38;12.77;;;;;;;;;;4983572;28;20329;-62
2021/04/09 05:29:43;;;;;;;21.30;10.77;;;;;;;;;;4983685;28;20042;-63
2021/04/09 05:32:10;;;;;;;22.10;11.60;;;;;;;;;;4984013;28;20014;-62
2021/04/09 05:34:37;;;;;;;20.60;10.85;;;;;;;;;;4983747;28;20025;-61
2021/04/09 05:37:04;;;;;;;25.63;11.95;;;;;;;;;;4983336;28;20058;-62
2021/04/09 05:39:31;;;;;;;23.60;12.88;;;;;;;;;;4983553;28;20395;-62
2021/04/09 05:41:57;;;;;;;20.70;11.85;;;;;;;;;;4983401;28;20023;-62
2021/04/09 05:44:23;;;;;;;22.98;14.40;;;;;;;;;;4983202;28;20090;-62
2021/04/09 05:46:49;;;;;;;22.17;11.77;;;;;;;;;;4983339;28;20094;-60
2021/04/09 05:49:16;;;;;;;24.20;12.77;;;;;;;;;;4983310;28;20095;-63
2021/04/09 05:51:42;;;;;;;22.13;11.45;;;;;;;;;;4983296;28;20022;-61
2021/04/09 05:54:08;;;;;;;22.42;11.38;;;;;;;;;;4982606;28;20019;-63
2021/04/09 05:56:34;;;;;;;22.05;10.95;;;;;;;;;;4983247;28;20023;-61
2021/04/09 05:59:04;;;;;;;22.02;12.55;;;;;;;;;;4982442;28;20074;-62
2021/04/09 06:01:31;;;;;;;22.08;11.52;;;;;;;;;;4983031;28;20029;-63
2021/04/09 06:03:57;;;;;;;25.58;13.30;;;;;;;;;;4982866;28;20368;-64
2021/04/09 06:06:23;;;;;;;22.00;10.70;;;;;;;;;;4983051;28;20114;-63
2021/04/09 06:08:50;;;;;;;23.52;12.57;;;;;;;;;;4998688;23;20089;-60
2021/04/09 06:11:17;;;;;;;23.05;12.38;;;;;;;;;;4985003;28;20026;-60
2021/04/09 06:13:43;;;;;;;22.25;13.05;;;;;;;;;;4984292;28;20019;-60
2021/04/09 06:16:10;;;;;;;21.73;12.70;;;;;;;;;;4985445;28;20027;-62
2021/04/09 06:18:36;;;;;;;22.33;12.25;;;;;;;;;;4993438;28;20027;-63
2021/04/09 06:21:02;;;;;;;21.23;11.27;;;;;;;;;;4999851;28;20077;-62
2021/04/09 06:23:29;;;;;;;28.48;13.23;;;;;;;;;;4984324;28;20022;-61
2021/04/09 06:25:55;;;;;;;20.15;10.27;;;;;;;;;;4984093;28;20344;-58
2021/04/09 06:28:21;;;;;;;19.73;11.75;;;;;;;;;;4999028;28;20023;-57
2021/04/09 06:30:47;;;;;;;24.98;11.40;;;;;;;;;;4984109;28;20217;-56
2021/04/09 06:33:14;;;;;;;22.73;11.95;;;;;;;;;;4984157;28;20019;-61
2021/04/09 06:35:40;;;;;;;20.63;10.55;;;;;;;;;;4977551;28;20021;-54
2021/04/09 06:38:06;;;;;;;22.40;11.63;;;;;;;;;;4995916;28;20034;-61
2021/04/09 06:40:33;;;;;;;25.50;14.07;;;;;;;;;;4983822;28;20018;-58
2021/04/09 06:43:00;;;;;;;22.35;12.77;;;;;;;;;;4982833;28;20325;-61
2021/04/09 06:45:28;;;;;;;26.65;12.10;;;;;;;;;;4982566;28;20029;-60
2021/04/09 06:47:54;;;;;;;23.02;11.60;;;;;;;;;;4983722;28;20213;-61
2021/04/09 06:50:21;;;;;;;24.45;14.88;;;;;;;;;;4983540;28;20021;-58
2021/04/09 06:52:47;;;;;;;24.00;11.40;;;;;;;;;;4983905;28;20279;-60
2021/04/09 06:55:15;;;;;;;21.63;13.35;;;;;;;;;;4984292;28;20018;-60
2021/04/09 06:57:42;;;;;;;21.17;11.68;;;;;;;;;;4983519;28;20351;-61
2021/04/09 07:00:12;;;;;;;23.02;13.60;;;;;;;;;;4983645;28;20090;-61
2021/04/09 07:02:41;;;;;;;20.67;11.35;;;;;;;;;;4982373;28;20026;-60
2021/04/09 07:05:07;;;;;;;23.83;11.20;;;;;;;;;;4983298;28;20026;-56
2021/04/09 07:07:33;;;;;;;23.15;13.02;;;;;;;;;;4982896;28;20236;-58
2021/04/09 07:09:59;;;;;;;24.92;12.77;;;;;;;;;;4984122;28;20066;-61
2021/04/09 07:12:27;;;;;;;24.23;12.50;;;;;;;;;;4987537;28;20256;-61
2021/04/09 07:14:54;;;;;;;22.87;13.00;;;;;;;;;;4987803;28;20098;-55
2021/04/09 07:17:26;;;;;;;21.17;13.65;;;;;;;;;;4987420;28;20062;-55
2021/04/09 07:20:06;;;;;;;23.02;12.00;;;;;;;;;;4987514;28;20220;-62
2021/04/09 07:22:32;;;;;;;24.90;14.60;;;;;;;;;;4987366;28;20022;-59
2021/04/09 07:25:19;;;;;;;21.60;12.40;;;;;;;;;;4987247;28;20194;-59
2021/04/09 07:27:46;;;;;;;22.38;12.77;;;;;;;;;;4987178;28;20269;-57
2021/04/09 07:30:15;;;;;;;22.10;13.75;;;;;;;;;;4987798;28;20042;-58
2021/04/09 07:32:42;;;;;;;23.45;13.48;;;;;;;;;;4987430;28;20030;-59
2021/04/09 07:35:11;;;;;;;23.60;12.65;;;;;;;;;;4985281;28;20023;-61
2021/04/09 07:37:49;;;;;;;21.30;13.45;;;;;;;;;;4986979;28;20317;-60
2021/04/09 07:40:19;;;;;;;22.08;13.70;;;;;;;;;;4987580;28;20045;-65
2021/04/09 07:42:45;;;;;;;21.75;14.27;;;;;;;;;;4986938;28;20034;-65
2021/04/09 07:45:12;;;;;;;21.15;13.20;;;;;;;;;;4987006;28;20021;-64
2021/04/09 07:47:42;;;;;;;24.30;12.20;;;;;;;;;;4986707;28;20174;-64
2021/04/09 07:50:09;;;;;;;19.77;12.00;;;;;;;;;;4986591;28;20329;-64
2021/04/09 07:52:40;;;;;;;26.70;12.65;;;;;;;;;;5002207;28;20019;-62
2021/04/09 07:55:14;;;;;;;20.83;13.07;;;;;;;;;;5001750;28;20014;-64
2021/04/09 07:57:41;;;;;;;21.80;13.40;;;;;;;;;;5001891;28;20014;-63
2021/04/09 08:00:28;;;;;;;21.33;14.27;;;;;;;;;;4986557;28;20042;-62
2021/04/09 08:02:55;;;;;;;20.50;12.98;;;;;;;;;;4986860;28;20070;-63
2021/04/09 08:05:23;;;;;;;21.45;13.32;;;;;;;;;;5000761;28;20309;-63
2021/04/09 08:07:49;;;;;;;21.48;14.38;;;;;;;;;;4986289;28;20038;-64
2021/04/09 08:10:16;;;;;;;20.65;13.88;;;;;;;;;;5001506;28;20395;-63
2021/04/09 08:12:43;;;;;;;23.02;14.40;;;;;;;;;;4987014;28;20015;-63
2021/04/09 08:15:16;;;;;;;24.13;13.35;;;;;;;;;;4986868;28;20082;-63
2021/04/09 08:17:43;;;;;;;19.38;12.73;;;;;;;;;;4985323;28;20042;-63
2021/04/09 08:20:11;;;;;;;21.70;12.85;;;;;;;;;;4985977;28;20019;-64
2021/04/09 08:22:37;;;;;;;22.92;14.48;;;;;;;;;;4986132;28;20015;-64
2021/04/09 08:25:04;;;;;;;21.48;14.70;;;;;;;;;;4986239;28;20026;-63
2021/04/09 08:27:30;;;;;;;21.35;14.20;;;;;;;;;;4986094;28;20030;-63
2021/04/09 08:29:56;;;;;;;23.25;13.57;;;;;;;;;;4986566;28;20015;-62
2021/04/09 08:32:22;;;;;;;21.15;13.45;;;;;;;;;;4985223;28;20045;-63
2021/04/09 08:34:49;;;;;;;21.63;14.00;;;;;;;;;;4986165;28;20046;-64
2021/04/09 08:37:15;;;;;;;20.90;13.30;;;;;;;;;;4984580;28;20194;-64
2021/04/09 08:39:41;;;;;;;22.10;14.02;;;;;;;;;;4986049;28;20106;-64
2021/04/09 08:42:08;;;;;;;22.30;13.38;;;;;;;;;;4986229;28;20019;-64
2021/04/09 08:44:34;;;;;;;18.17;13.02;;;;;;;;;;4985913;28;20030;-63
2021/04/09 08:47:00;;;;;;;20.60;14.60;;;;;;;;;;4985540;28;20082;-60
2021/04/09 08:49:27;;;;;;;20.00;13.68;;;;;;;;;;4985452;28;20026;-64
2021/04/09 08:51:53;;;;;;;20.02;12.82;;;;;;;;;;4985782;28;20062;-64
2021/04/09 08:54:30;;;;;;;21.27;14.40;;;;;;;;;;4985426;28;20025;-64
2021/04/09 08:56:57;;;;;;;21.17;14.07;;;;;;;;;;4985623;28;20066;-64
2021/04/09 08:59:38;;;;;;;22.95;13.18;;;;;;;;;;4985479;28;20025;-64
2021/04/09 09:02:24;;;;;;;23.05;14.05;;;;;;;;;;4985455;28;20022;-65
2021/04/09 09:05:04;;;;;;;20.70;15.20;;;;;;;;;;4985098;28;20089;-65
2021/04/09 09:07:48;;;;;;;18.48;13.48;;;;;;;;;;5000120;28;20269;-64
2021/04/09 09:10:24;;;;;;;19.95;13.40;;;;;;;;;;4985315;28;20026;-64
2021/04/09 09:13:02;;;;;;;23.48;12.02;;;;;;;;;;4985475;28;20039;-64
2021/04/09 09:15:43;;;;;;;20.38;14.85;;;;;;;;;;5000395;28;20041;-65
2021/04/09 09:18:25;;;;;;;22.45;13.90;;;;;;;;;;4985221;28;20015;-65
2021/04/09 09:21:01;;;;;;;20.90;12.80;;;;;;;;;;4984505;28;20085;-65
2021/04/09 09:23:40;;;;;;;22.60;13.93;;;;;;;;;;4985147;28;20073;-65
2021/04/09 09:26:21;;;;;;;19.08;13.55;;;;;;;;;;4984905;28;20284;-65
2021/04/09 09:28:49;;;;;;;19.35;12.43;;;;;;;;;;4985018;28;20018;-52
2021/04/09 09:31:31;;;;;;;19.77;13.60;;;;;;;;;;5000439;28;20118;-56
2021/04/09 09:34:16;;;;;;;19.20;12.25;;;;;;;;;;4984047;28;20381;-57
2021/04/09 09:37:01;;;;;;;19.40;13.65;;;;;;;;;;4984618;28;20077;-58
2021/04/09 09:39:46;;;;;;;18.23;12.65;;;;;;;;;;4984895;28;20022;-59
2021/04/09 09:42:14;;;;;;;20.17;13.63;;;;;;;;;;4984910;28;20082;-59
2021/04/09 09:44:40;;;;;;;17.83;11.88;;;;;;;;;;4984861;28;20348;-56
2021/04/09 09:47:07;;;;;;;18.55;13.63;;;;;;;;;;4984526;28;20038;-55
2021/04/09 09:49:35;;;;;;;17.85;13.32;;;;;;;;;;4982836;28;20225;-56
2021/04/09 09:52:02;;;;;;;17.52;12.20;;;;;;;;;;4984502;28;20015;-59
2021/04/09 09:54:33;;;;;;;18.70;13.48;;;;;;;;;;4983929;28;20310;-58
2021/04/09 09:57:00;;;;;;;20.13;11.85;;;;;;;;;;4983864;28;20026;-58
2021/04/09 09:59:28;;;;;;;18.90;11.80;;;;;;;;;;4984844;28;20023;-56
2021/04/09 10:01:56;;;;;;;19.75;13.32;;;;;;;;;;4984352;28;20372;-55
2021/04/09 10:04:22;;;;;;;21.08;13.07;;;;;;;;;;4984352;28;20091;-59
2021/04/09 10:06:53;;;;;;;16.58;11.55;;;;;;;;;;4983688;28;20027;-57
2021/04/09 10:09:24;;;;;;;19.40;13.27;;;;;;;;;;4983359;28;20026;-59
2021/04/09 10:11:50;;;;;;;17.13;13.05;;;;;;;;;;4983597;28;20011;-58
2021/04/09 10:14:16;;;;;;;20.27;12.77;;;;;;;;;;4984219;28;20031;-56
2021/04/09 10:16:42;;;;;;;16.77;12.32;;;;;;;;;;4984174;28;20070;-58
2021/04/09 10:19:09;;;;;;;19.65;13.27;;;;;;;;;;4983703;28;20023;-60
2021/04/09 10:21:38;;;;;;;16.70;12.35;;;;;;;;;;4984020;28;20019;-57
2021/04/09 10:24:07;;;;;;;18.35;11.90;;;;;;;;;;4984489;28;20229;-57
2021/04/09 10:26:35;;;;;;;17.42;10.82;;;;;;;;;;4984138;28;20019;-61
2021/04/09 10:29:02;;;;;;;17.38;12.90;;;;;;;;;;4984679;28;20086;-56
2021/04/09 10:31:28;;;;;;;18.23;12.10;;;;;;;;;;4985174;28;20019;-58
2021/04/09 10:33:58;;;;;;;18.27;10.80;;;;;;;;;;4985407;28;20061;-58
2021/04/09 10:36:27;;;;;;;16.83;11.55;;;;;;;;;;4985402;28;20025;-58
2021/04/09 10:38:57;;;;;;;16.67;10.80;;;;;;;;;;4984456;28;20022;-58
2021/04/09 10:41:34;;;;;;;15.90;10.70;;;;;;;;;;4984915;28;20035;-58
2021/04/09 10:44:01;;;;;;;18.50;12.55;;;;;;;;;;4984103;28;20062;-59
2021/04/09 10:46:28;;;;;;;17.45;12.02;;;;;;;;;;4984221;28;20026;-59
2021/04/09 10:49:03;;;;;;;16.05;11.18;;;;;;;;;;4983715;28;20277;-58
2021/04/09 10:51:38;;;;;;;17.45;12.63;;;7.60;79.30;;;;;;4984182;28;20082;-59
2021/04/09 10:54:16;;;;;;;17.45;13.18;;;12.80;96.40;;;;;;4983502;28;20023;-56
2021/04/09 10:56:55;;;;;;;17.55;12.60;;;12.80;95.80;;;;;;4984121;28;20046;-58
2021/04/09 10:59:25;;;;;;;17.00;11.55;;;12.90;95.30;;;;;;4983987;28;20026;-58
2021/04/09 11:01:52;;;;;;;16.98;13.20;;;12.70;95.00;;;;;;4984133;28;20033;-58
2021/04/09 11:04:18;;;;;;;15.80;11.43;;;12.70;95.30;;;;;;4983648;28;20217;-59
2021/04/09 11:07:03;;;;;;;16.98;11.43;;;12.80;94.90;;;;;;4984315;28;20197;-58
2021/04/09 11:09:43;;;;;;;18.75;11.80;;;13.00;95.30;;;;;;4984096;28;20023;-59
2021/04/09 11:12:17;;;;;;;16.60;11.98;;;;;;;;;;4982962;28;20213;-58
2021/04/09 11:14:44;;;;;;;17.13;11.85;;;;;;;;;;4982780;28;20049;-57
2021/04/09 11:17:10;;;;;;;20.35;11.65;;;;;;;;;;4982791;28;20030;-58
2021/04/09 11:19:38;;;;;;;16.10;11.30;;;;;;;;;;4982519;28;20030;-59
2021/04/09 11:22:08;;;;;;;17.05;11.23;;;;;;;;;;4983831;28;20224;-59
2021/04/09 11:24:37;;;;;;;17.75;13.00;;;;;;;;;;4983586;28;20026;-60
2021/04/09 11:27:24;;;;;;;15.60;11.18;;;;;;;;;;4983236;28;20019;-59
2021/04/09 11:29:50;;;;;;;18.88;11.15;;;;;;;;;;4983720;28;20015;-58
2021/04/09 11:32:20;;;;;;;20.02;11.23;;;;;;;;;;4983882;28;20023;-57
2021/04/09 11:34:55;;;;;;;18.92;12.55;;;;;;;;;;4983272;28;20015;-57
2021/04/09 11:37:24;;;;;;;16.85;10.93;;;;;;;;;;4984562;28;20031;-57
2021/04/09 11:39:55;;;;;;;17.90;11.35;;;;;;;;;;5002589;28;20018;-59
2021/04/09 11:42:28;;;;;;;17.10;11.77;;;;;;;;;;5003006;28;20019;-55
2021/04/09 11:44:55;;;;;;;17.75;13.02;;;;;;;;;;5002025;28;20026;-60
2021/04/09 11:47:23;;;;;;;16.95;12.25;;;;;;;;;;5000656;28;20065;-60
2021/04/09 11:50:07;;;;;;;17.50;11.13;;;;;;;;;;5001898;28;20014;-55
2021/04/09 11:52:49;;;;;;;17.27;12.07;;;;;;;;;;5002342;28;20061;-58
2021/04/09 11:55:16;;;;;;;17.02;12.35;;;;;;;;;;5002434;28;20057;-57
2021/04/09 11:57:42;;;;;;;16.77;12.32;;;;;;;;;;5005122;28;20316;-56
2021/04/09 12:00:19;;;;;;;15.82;11.43;;;13.00;94.40;;;;;;5006363;28;20018;-56
2021/04/09 12:02:53;;;;;;;16.50;11.80;;;13.40;90.00;;;;;;5006543;28;20042;-59
2021/04/09 12:05:20;;;;;;;19.52;12.48;;;;;;;;;;5006283;28;20033;-57
2021/04/09 12:10:16;;;;;;;17.50;11.27;;;;;;;;;;4925591;29;20032;-62
2021/04/09 12:12:42;;;;;;;16.70;12.32;;;;;;;;;;4927599;29;20028;-62
2021/04/09 12:15:09;;;;;;;16.55;11.40;;;;;;;;;;4927475;29;20096;-61
2021/04/09 12:17:35;;;;;;;18.30;13.18;;;13.20;89.30;;;;;;4927240;29;20031;-62
2021/04/09 12:20:01;;;;;;;17.13;13.25;;;;;;;;;;4927352;29;20320;-61
2021/04/09 12:22:27;;;;;;;15.80;12.18;;;16.50;78.40;;;;;;4927115;29;20116;-60
2021/04/09 12:24:54;;;;;;;16.98;11.50;;;14.70;79.60;;;;;;4927352;29;20087;-59
2021/04/09 12:27:20;;;;;;;17.73;13.50;;;14.00;81.10;;;;;;4926775;29;20091;-60
2021/04/09 12:29:46;;;;;;;17.38;12.95;;;14.20;81.00;;;;;;4927147;29;20016;-61
2021/04/09 12:32:12;;;;;;;17.38;11.65;;;14.70;80.10;;;;;;4926081;29;20083;-59
2021/04/09 12:34:39;;;;;;;18.75;11.65;;;14.40;80.00;;;;;;4927123;29;20374;-59
2021/04/09 12:37:05;;;;;;;19.33;13.23;;;;;;;;;;4926669;29;20322;-60
2021/04/09 12:39:31;;;;;;;18.23;13.38;;;14.00;81.20;;;;;;4925564;29;20016;-59
2021/04/09 12:41:57;;;;;;;16.80;12.60;;;13.50;81.00;;;;;;4927110;29;20195;-63
2021/04/09 12:44:23;;;;;;;16.48;11.57;;;;;;;;;;4926795;29;20032;-62
2021/04/09 12:46:50;;;;;;;18.88;12.05;;;13.90;80.80;;;;;;4926915;29;20352;-61
2021/04/09 12:49:21;;;;;;;18.60;12.57;;;13.80;81.20;;;;;;4925439;29;20031;-61
2021/04/09 12:51:49;;;;;;;17.17;11.50;;;13.30;81.40;;;;;;4925506;29;20028;-59
2021/04/09 12:54:15;;;;;;;20.88;13.10;;;13.30;82.40;;;;;;4924908;29;20039;-60
2021/04/09 12:56:41;;;;;;;16.92;11.50;;;13.30;81.30;;;;;;4925289;29;20226;-61
2021/04/09 12:59:07;;;;;;;16.70;11.93;;;13.60;82.50;;;;;;4926394;29;20034;-60
2021/04/09 13:01:33;;;;;;;21.50;14.63;;;14.20;81.90;;;;;;4924997;29;20028;-62
2021/04/09 13:03:58;;;;;;;20.25;13.07;;;14.70;81.70;;;;;;4925081;29;20078;-61
2021/04/09 13:06:24;;;;;;;19.70;12.95;;;15.20;79.50;;;;;;4926503;29;20048;-61
2021/04/09 13:08:50;;;;;;;33.85;16.23;;;15.50;78.40;;;;;;4932578;29;20051;-60
2021/04/09 13:11:17;;;;;;;18.27;14.05;;;15.90;78.80;;;;;;4944261;29;20023;-60
2021/04/09 13:13:42;;;;;;;18.90;12.75;;;16.00;77.90;;;;;;4945456;29;20325;-60
2021/04/09 13:16:09;;;;;;;19.30;13.57;;;16.50;76.90;;;;;;4945040;29;20027;-57
2021/04/09 13:18:36;;;;;;;18.15;12.25;;;16.80;74.40;;;;;;4944507;29;20016;-61
2021/04/09 13:21:03;;;;;;;17.85;12.63;;;;;;;;;;4944065;29;20028;-61
2021/04/09 13:23:29;;;;;;;21.00;12.82;;;;;;;;;;4925685;29;20266;-59
2021/04/09 13:25:55;;;;;;;20.40;14.48;;;;;;;;;;4906919;29;20020;-61
2021/04/09 13:28:22;;;;;;;19.00;13.15;;;;;;;;;;4906703;29;20098;-58
2021/04/09 13:30:55;;;;;;;17.20;13.35;;;;;;;;;;4907145;29;20047;-62
2021/04/09 13:33:22;;;;;;;22.73;13.10;;;;;;;;;;4906266;29;20083;-61
2021/04/09 13:35:49;;;;;;;19.05;14.27;;;;;;;;;;4937355;29;20031;-59
2021/04/09 13:38:15;;;;;;;18.75;11.52;;;;;;;;;;4936370;29;20016;-61
2021/04/09 13:40:41;;;;;;;17.08;12.75;;;;;;;;;;4944060;29;20046;-61
2021/04/09 13:43:07;;;;;;;17.20;13.10;;;;;;;;;;4943746;29;20012;-59
2021/04/09 13:45:33;;;;;;;18.25;12.75;;;;;;;;;;4945173;29;20019;-61
2021/04/09 13:47:59;;;;;;;16.30;11.63;;;15.60;75.50;;;;;;4943981;29;20035;-60
2021/04/09 13:50:26;;;;;;;18.33;13.30;;;;;;;;;;4944741;29;20337;-61
2021/04/09 13:52:52;;;;;;;17.10;12.95;;;15.50;74.40;;;;;;4944749;29;20095;-61
2021/04/09 13:55:18;;;;;;;19.52;13.18;;;;;;;;;;4944475;29;20075;-61
2021/04/09 13:57:45;;;;;;;17.73;13.88;;;15.00;74.30;;;;;;4945902;29;20035;-62
2021/04/09 14:00:11;;;;;;;22.42;13.75;;;16.00;73.60;;;;;;4944591;29;20132;-59
2021/04/09 14:02:37;;;;;;;19.17;13.80;;;16.10;73.40;;;;;;4944674;29;20314;-61
2021/04/09 14:05:03;;;;;;;19.13;14.93;;;16.10;73.10;;;;;;4944288;29;20023;-60
2021/04/09 14:07:29;;;;;;;17.73;12.25;;;;;;;;;;4942467;29;20019;-60
2021/04/09 14:09:55;;;;;;;18.60;12.35;;;;;;;;;;4960472;29;20030;-61
2021/04/09 14:12:21;;;;;;;18.92;13.05;;;;;;;;;;4963334;28;20067;-61