Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:52;;;;;;;5.40;2.23;;;;;7.10;97060.00;;;;5096115;28;20318;-69
2023/11/16 00:03:43;;;;;;;5.10;2.00;;;;;7.40;97067.00;;;;5091308;28;20203;-69
2023/11/16 00:06:32;;;;;;;6.27;2.50;;;;;7.30;97060.00;;;;5090158;28;20199;-69
2023/11/16 00:09:21;;;;;;;5.00;2.07;;;;;7.00;97062.00;;;;5090011;28;20210;-70
2023/11/16 00:12:14;;;;;;;9.30;3.83;;;;;7.20;97057.00;;;;5089853;28;20258;-70
2023/11/16 00:15:06;;;;;;;11.97;4.57;;;;;7.30;97051.00;;;;5088198;28;20187;-69
2023/11/16 00:17:55;;;;;;;7.67;3.23;;;;;7.20;97057.00;;;;5090470;28;20688;-69
2023/11/16 00:20:44;;;;;;;5.63;2.20;;;;;6.50;97061.00;;;;5089718;28;20215;-69
2023/11/16 00:23:33;;;;;;;4.70;2.00;;;;;6.40;97045.00;;;;5087219;28;20222;-69
2023/11/16 00:26:22;;;;;;;5.13;2.10;;;;;6.10;97040.00;;;;5090645;28;20195;-69
2023/11/16 00:29:12;;;;;;;8.30;3.37;;;;;6.60;97042.00;;;;5090634;28;20230;-69
2023/11/16 00:32:01;;;;;;;6.27;2.53;;;;;6.70;97063.00;;;;5088188;28;20212;-69
2023/11/16 00:34:51;;;;;;;5.53;2.23;;;;;6.70;97055.00;;;;5089691;28;20199;-69
2023/11/16 00:37:41;;;;;;;6.10;2.43;;;;;6.30;97063.00;;;;5088030;28;20226;-70
2023/11/16 00:40:32;;;;;;;5.17;2.27;;;;;6.30;97061.00;;;;5080403;28;20220;-70
2023/11/16 00:43:21;;;;;;;4.00;1.80;;;;;6.20;97069.00;;;;5090105;28;20596;-69
2023/11/16 00:46:12;;;;;;;8.33;3.47;;;;;6.50;97087.00;;;;5083539;28;20238;-69
2023/11/16 00:49:01;;;;;;;6.43;2.60;;;;;6.00;97072.00;;;;5090528;28;20200;-69
2023/11/16 00:51:51;;;;;;;5.97;2.37;;;;;6.30;97073.00;;;;5087995;28;20225;-69
2023/11/16 00:54:40;;;;;;;5.17;2.17;;;;;6.00;97076.00;;;;5083535;28;20232;-69
2023/11/16 00:57:30;;;;;;;5.00;2.13;;;;;5.10;97069.00;;;;5089394;28;20215;-69
2023/11/16 01:00:19;;;;;;;5.70;2.30;;;;;5.60;97084.00;;;;5088795;28;20204;-69
2023/11/16 01:03:10;;;;;;;4.80;2.03;;;;;5.10;97070.00;;;;5088066;28;20211;-69
2023/11/16 01:05:59;;;;;;;5.20;2.23;;;;;5.30;97073.00;;;;5084842;28;20192;-69
2023/11/16 01:08:48;;;;;;;6.30;2.67;;;;;5.80;97074.00;;;;5085814;28;20196;-71
2023/11/16 01:11:39;;;;;;;4.50;1.93;;;;;5.90;97089.00;;;;5084770;28;20224;-70
2023/11/16 01:14:28;;;;;;;4.97;2.13;;;;;5.40;97067.00;;;;5090008;28;20249;-70
2023/11/16 01:17:22;;;;;;;8.80;3.87;;;;;5.60;97066.00;;;;5088250;28;20226;-70
2023/11/16 01:20:18;;;;;;;8.50;3.47;;;;;5.90;97068.00;;;;5084579;28;20207;-70
2023/11/16 01:23:11;;;;;;;7.00;3.03;;;;;5.80;97066.00;;;;5088952;28;20688;-70
2023/11/16 01:26:01;;;;;;;5.47;2.40;;;;;5.20;97070.00;;;;5088917;28;20691;-70
2023/11/16 01:28:51;;;;;;;5.23;2.30;;;;;5.70;97073.00;;;;5084700;28;20196;-70
2023/11/16 01:31:40;;;;;;;5.80;2.50;;;;;5.70;97074.00;;;;5089711;28;20223;-70
2023/11/16 01:34:29;;;;;;;4.50;2.10;;;;;5.80;97072.00;;;;5090234;28;20251;-70
2023/11/16 01:37:19;;;;;;;8.37;3.53;;;;;6.00;97081.00;;;;5089058;28;20260;-69
2023/11/16 01:40:09;;;;;;;7.00;3.10;;;;;5.50;97074.00;;;;5092356;28;20210;-69
2023/11/16 01:42:58;;;;;;;2.43;1.27;;;;;5.40;97067.00;;;;5086939;28;20199;-69
2023/11/16 01:45:47;;;;;;;4.67;2.00;;;;;5.60;97078.00;;;;5089150;28;20880;-69
2023/11/16 01:48:39;;;;;;;3.50;1.70;;;;;5.80;97074.00;;;;5082906;28;20196;-69
2023/11/16 01:51:30;;;;;;;3.07;1.50;;;;;5.10;97075.00;;;;5080665;28;20223;-70
2023/11/16 01:54:20;;;;;;;3.53;1.70;;;;;5.00;97071.00;;;;5092047;28;20316;-70
2023/11/16 01:57:10;;;;;;;6.23;2.70;;;;;5.20;97080.00;;;;5094134;28;20231;-70
2023/11/16 01:59:59;;;;;;;4.80;2.13;;;;;5.10;97081.00;;;;5086645;28;20215;-70
2023/11/16 02:02:49;;;;;;;4.10;1.83;;;;;5.30;97076.00;;;;5091185;28;20214;-70
2023/11/16 02:05:39;;;;;;;4.67;2.03;;;;;5.60;97073.00;;;;5088648;28;20586;-70
2023/11/16 02:08:28;;;;;;;3.67;1.80;;;;;5.60;97071.00;;;;5089265;28;20207;-70
2023/11/16 02:11:18;;;;;;;5.50;2.67;;;;;5.80;97087.00;;;;5087188;28;20223;-70
2023/11/16 02:14:10;;;;;;;8.57;3.53;;;;;5.20;97076.00;;;;5088817;28;20191;-68
2023/11/16 02:16:59;;;;;;;4.37;1.93;;;;;5.20;97071.00;;;;5086286;28;20675;-70
2023/11/16 02:19:49;;;;;;;4.33;2.20;;;;;5.40;97071.00;;;;5087433;28;20953;-70
2023/11/16 02:22:40;;;;;;;5.30;2.57;;;;;5.50;97083.00;;;;5091594;28;20210;-70
2023/11/16 02:25:31;;;;;;;5.17;2.40;;;;;5.50;97074.00;;;;5088644;28;20265;-70
2023/11/16 02:28:20;;;;;;;3.20;1.47;;;;;5.10;97078.00;;;;5091099;28;20227;-70
2023/11/16 02:31:11;;;;;;;4.90;2.20;;;;;5.30;97079.00;;;;5088726;28;20223;-70
2023/11/16 02:34:01;;;;;;;4.10;2.00;;;;;5.20;97075.00;;;;5083911;28;20199;-70
2023/11/16 02:36:50;;;;;;;4.33;2.07;;;;;5.30;97078.00;;;;5089264;28;20202;-70
2023/11/16 02:39:38;;;;;;;9.37;3.87;;;;;5.20;97067.00;;;;5088034;28;20203;-70
2023/11/16 02:42:29;;;;;;;4.03;2.00;;;;;5.10;97076.00;;;;5084099;28;20215;-70
2023/11/16 02:45:18;;;;;;;6.00;3.07;;;;;4.70;97066.00;;;;5089155;28;20203;-69
2023/11/16 02:48:07;;;;;;;8.23;3.57;;;;;4.60;97068.00;;;;5088393;28;20215;-70
2023/11/16 02:50:56;;;;;;;3.97;1.90;;;;;4.70;97056.00;;;;5087272;28;20223;-70
2023/11/16 02:53:45;;;;;;;5.43;2.50;;;;;4.70;97057.00;;;;5087175;28;20195;-70
2023/11/16 02:56:34;;;;;;;4.73;2.20;;;;;4.80;97047.00;;;;5087864;28;20441;-70
2023/11/16 02:59:25;;;;;;;4.23;1.83;;;;;4.80;97050.00;;;;5087920;28;20717;-70
2023/11/16 03:02:15;;;;;;;6.70;3.10;;;;;4.00;97058.00;;;;5089291;28;20227;-70
2023/11/16 03:05:06;;;;;;;8.23;3.57;;;;;3.60;97046.00;;;;5091091;28;20736;-69
2023/11/16 03:07:55;;;;;;;6.63;3.13;;;;;3.90;97066.00;;;;5087622;28;20472;-70
2023/11/16 03:10:44;;;;;;;3.83;1.93;;;;;4.10;97069.00;;;;5087106;28;20865;-70
2023/11/16 03:13:33;;;;;;;3.43;1.77;;;;;4.40;97072.00;;;;5089408;28;20214;-70
2023/11/16 03:16:23;;;;;;;3.63;1.77;;;;;4.60;97069.00;;;;5087557;28;20203;-70
2023/11/16 03:19:12;;;;;;;6.33;2.90;;;;;4.70;97079.00;;;;5086647;28;20418;-70
2023/11/16 03:22:03;;;;;;;3.97;1.93;;;;;4.60;97080.00;;;;5090721;28;20445;-70
2023/11/16 03:24:53;;;;;;;6.03;2.77;;;;;4.80;97075.00;;;;5087779;28;20429;-70
2023/11/16 03:27:42;;;;;;;4.13;1.93;;;;;4.70;97087.00;;;;5087042;28;20458;-70
2023/11/16 03:30:33;;;;;;;3.77;1.83;;;;;4.20;97070.00;;;;5083302;28;20445;-70
2023/11/16 03:33:23;;;;;;;3.37;1.57;;;;;4.10;97073.00;;;;5085821;28;20422;-70
2023/11/16 03:36:13;;;;;;;6.43;3.07;;;;;4.10;97067.00;;;;5091164;28;20410;-70
2023/11/16 03:39:04;;;;;;;2.87;1.47;;;;;3.30;97063.00;;;;5084191;28;20199;-70
2023/11/16 03:41:53;;;;;;;3.63;1.90;;;;;3.80;97065.00;;;;5087451;28;20448;-69
2023/11/16 03:44:43;;;;;;;5.00;2.37;;;;;4.10;97059.00;;;;5086737;28;20410;-70
2023/11/16 03:47:34;;;;;;;3.80;1.87;;;;;3.80;97043.00;;;;5088978;28;20424;-70
2023/11/16 03:50:25;;;;;;;4.43;2.00;;;;;3.60;97042.00;;;;5087953;28;20445;-70
2023/11/16 03:53:14;;;;;;;4.47;2.27;;;;;3.60;97036.00;;;;5087002;28;20432;-69
2023/11/16 03:56:04;;;;;;;5.53;2.53;;;;;3.80;97043.00;;;;5088507;28;20440;-70
2023/11/16 03:58:53;;;;;;;4.77;2.37;;;;;4.40;97041.00;;;;5094981;28;20416;-70
2023/11/16 04:01:42;;;;;;;4.93;2.27;;;;;4.10;97032.00;;;;5085037;28;20444;-70
2023/11/16 04:04:31;;;;;;;4.43;2.47;;;;;3.90;97032.00;;;;5101053;22;20493;-72
2023/11/16 04:07:21;;;;;;;4.73;3.03;;;;;3.60;97030.00;;;;5065941;28;20430;-71
2023/11/16 04:10:12;;;;;;;5.40;3.13;;;;;3.30;97024.00;;;;5063407;28;20423;-71
2023/11/16 04:13:03;;;;;;;3.13;1.97;;;;;3.60;97029.00;;;;5062455;28;20422;-71
2023/11/16 04:15:53;;;;;;;4.03;2.30;;;;;3.80;97034.00;;;;5047096;28;20814;-70
2023/11/16 04:18:42;;;;;;;3.57;2.07;;;;;3.80;97035.00;;;;5045270;28;20419;-70
2023/11/16 04:21:31;;;;;;;3.33;1.93;;;;;4.00;97035.00;;;;5042670;28;20488;-72
2023/11/16 04:24:23;;;;;;;4.40;2.57;;;;;4.10;97028.00;;;;5046275;28;20451;-71
2023/11/16 04:27:14;;;;;;;5.67;3.17;;;;;3.80;97049.00;;;;5045454;28;20438;-70
2023/11/16 04:30:04;;;;;;;3.67;2.20;;;;;3.40;97036.00;;;;5050893;28;20462;-72
2023/11/16 04:32:53;;;;;;;1.87;1.27;;;;;3.70;97059.00;;;;5051315;28;20839;-72
2023/11/16 04:35:43;;;;;;;2.87;1.70;;;;;4.10;97053.00;;;;5049610;28;20439;-70
2023/11/16 04:38:33;;;;;;;2.90;1.83;;;;;4.20;97052.00;;;;5047736;28;20415;-70
2023/11/16 04:41:23;;;;;;;3.20;1.80;;;;;3.80;97051.00;;;;5051900;28;20466;-71
2023/11/16 04:44:12;;;;;;;5.67;3.27;;;;;4.10;97046.00;;;;5047743;28;20967;-70
2023/11/16 04:47:02;;;;;;;2.17;1.33;;;;;3.50;97037.00;;;;5045421;28;20415;-71
2023/11/16 04:49:51;;;;;;;3.33;2.10;;;;;3.30;97032.00;;;;5048620;28;20482;-71
2023/11/16 04:52:40;;;;;;;3.20;1.90;;;;;2.30;97040.00;;;;5050826;28;20427;-71
2023/11/16 04:55:29;;;;;;;5.93;3.13;;;;;2.50;97050.00;;;;5045015;28;20942;-71
2023/11/16 04:58:20;;;;;;;5.50;3.20;;;;;3.20;97049.00;;;;5047693;28;20830;-69
2023/11/16 05:01:09;;;;;;;5.87;3.17;;;;;2.90;97057.00;;;;5047453;28;20432;-71
2023/11/16 05:03:58;;;;;;;3.40;2.03;;;;;3.00;97059.00;;;;5051927;28;20459;-71
2023/11/16 05:06:47;;;;;;;4.43;2.53;;;;;3.20;97036.00;;;;5049060;28;20435;-71
2023/11/16 05:09:36;;;;;;;6.63;3.37;;;;;3.50;97038.00;;;;5045772;28;21006;-73
2023/11/16 05:12:25;;;;;;;4.37;2.27;;;;;3.50;97042.00;;;;5048873;28;20427;-70
2023/11/16 05:15:16;;;;;;;5.20;2.70;;;;;3.40;97057.00;;;;5044433;28;20455;-72
2023/11/16 05:18:05;;;;;;;6.67;3.50;;;;;3.60;97054.00;;;;5050520;28;20470;-72
2023/11/16 05:20:54;;;;;;;2.37;1.43;;;;;3.40;97055.00;;;;5051453;28;20435;-70
2023/11/16 05:23:44;;;;;;;2.60;1.50;;;;;3.40;97063.00;;;;5049554;28;20423;-71
2023/11/16 05:26:33;;;;;;;2.73;1.60;;;;;3.10;97063.00;;;;5049219;28;20420;-70
2023/11/16 05:29:22;;;;;;;3.03;1.70;;;;;3.40;97062.00;;;;5047817;28;20486;-70
2023/11/16 05:32:12;;;;;;;7.67;3.80;;;;;3.50;97060.00;;;;5048694;28;20431;-70
2023/11/16 05:35:01;;;;;;;5.37;2.83;;;;;3.40;97067.00;;;;5050409;28;20835;-71
2023/11/16 05:37:50;;;;;;;5.77;2.93;;;;;3.20;97072.00;;;;5047777;28;20980;-70
2023/11/16 05:40:39;;;;;;;3.90;2.20;;;;;3.30;97061.00;;;;5044363;28;20420;-71
2023/11/16 05:43:28;;;;;;;3.50;2.17;;;;;3.70;97067.00;;;;5046117;28;20497;-70
2023/11/16 05:46:17;;;;;;;6.43;3.63;;;;;3.60;97074.00;;;;5045684;28;21013;-69
2023/11/16 05:49:09;;;;;;;5.43;2.70;;;;;3.30;97078.00;;;;5048860;28;20462;-71
2023/11/16 05:52:02;;;;;;;2.83;1.63;;;;;3.70;97068.00;;;;5039549;28;20450;-70
2023/11/16 05:54:51;;;;;;;4.10;2.30;;;;;3.90;97081.00;;;;5046902;28;20554;-72
2023/11/16 05:57:42;;;;;;;3.20;1.87;;;;;3.80;97074.00;;;;5049299;28;20432;-73
2023/11/16 06:00:31;;;;;;;3.67;2.10;;;;;3.60;97058.00;;;;5031697;28;20428;-71
2023/11/16 06:03:25;;;;;;;6.57;3.93;;;;;3.50;97074.00;;;;5045670;28;20442;-71
2023/11/16 06:06:15;;;;;;;6.73;3.73;;;;;3.10;97069.00;;;;5050809;28;20426;-70
2023/11/16 06:09:05;;;;;;;4.17;2.40;;;;;3.20;97065.00;;;;5045238;28;20478;-72
2023/11/16 06:11:58;;;;;;;4.03;2.40;;;;;3.00;97053.00;;;;5048761;28;20521;-71
2023/11/16 06:14:54;;;;;;;3.40;2.13;;;;;3.40;97077.00;;;;5043211;28;20440;-68
2023/11/16 06:17:43;;;;;;;4.73;2.57;;;;;3.30;97083.00;;;;5046226;28;20474;-71
2023/11/16 06:20:33;;;;;;;3.23;2.03;;;;;3.50;97070.00;;;;5047685;28;20505;-71
2023/11/16 06:23:24;;;;;;;3.50;2.03;;;;;3.90;97083.00;;;;5039585;28;20427;-72
2023/11/16 06:26:13;;;;;;;7.23;3.97;;;;;3.90;97075.00;;;;5043868;28;20813;-72
2023/11/16 06:29:02;;;;;;;3.73;2.20;;;;;4.50;97089.00;;;;5046640;28;20431;-72
2023/11/16 06:31:51;;;;;;;4.97;2.80;;;;;4.00;97089.00;;;;5045821;28;20455;-72
2023/11/16 06:34:40;;;;;;;4.23;2.53;;;;;3.80;97073.00;;;;5051903;28;20446;-70
2023/11/16 06:37:29;;;;;;;6.10;3.33;;;;;3.50;97077.00;;;;5047343;28;20945;-72
2023/11/16 06:40:20;;;;;;;4.30;2.33;;;;;3.00;97071.00;;;;5046708;28;20453;-71
2023/11/16 06:43:10;;;;;;;6.27;3.30;;;;;2.90;97072.00;;;;5045923;28;20936;-70
2023/11/16 06:46:00;;;;;;;4.07;2.40;;;;;3.00;97066.00;;;;5047464;28;20802;-70
2023/11/16 06:48:50;;;;;;;3.13;2.00;;;;;3.50;97070.00;;;;5045203;28;20447;-71
2023/11/16 06:51:39;;;;;;;3.93;2.17;;;;;3.60;97061.00;;;;5039086;28;20443;-72
2023/11/16 06:54:32;;;;;;;3.07;1.87;;;;;3.60;97062.00;;;;5046070;28;20447;-71
2023/11/16 06:57:26;;;;;;;7.57;4.20;;;;;3.30;97061.00;;;;5039472;28;20440;-71
2023/11/16 07:00:20;;;;;;;5.03;2.87;;;;;3.40;97059.00;;;;5046960;28;20416;-72
2023/11/16 07:03:09;;;;;;;5.27;2.93;;;;;3.80;97056.00;;;;5050946;28;20434;-71
2023/11/16 07:05:59;;;;;;;4.27;2.33;;;;;4.20;97057.00;;;;5042573;28;20440;-70
2023/11/16 07:08:48;;;;;;;3.30;1.97;;;;;4.20;97048.00;;;;5047056;28;20850;-72
2023/11/16 07:11:38;;;;;;;4.13;2.27;;;;;3.40;97032.00;;;;5049010;28;20420;-72
2023/11/16 07:14:29;;;;;;;3.27;1.90;;;;;3.90;97037.00;;;;5046904;28;20438;-70
2023/11/16 07:17:21;;;;;;;6.17;3.43;;;;;4.10;97040.00;;;;5047781;28;20434;-70
2023/11/16 07:20:12;;;;;;;6.70;3.47;;;;;2.80;97028.00;;;;5044656;28;20423;-71
2023/11/16 07:23:01;;;;;;;3.77;2.07;;;;;3.30;97044.00;;;;5047133;28;20439;-69
2023/11/16 07:25:51;;;;;;;5.13;2.67;;;;;3.50;97048.00;;;;5045135;28;20527;-71
2023/11/16 07:28:42;;;;;;;3.07;1.83;;;;;4.00;97052.00;;;;5045237;28;20945;-72
2023/11/16 07:31:34;;;;;;;3.93;2.30;;;;;4.20;97057.00;;;;5047289;28;20482;-70
2023/11/16 07:34:23;;;;;;;5.27;3.30;;;;;4.30;97060.00;;;;5043105;28;20459;-71
2023/11/16 07:37:13;;;;;;;5.70;3.40;;;;;4.70;97048.00;;;;5046089;28;20805;-70
2023/11/16 07:40:03;;;;;;;4.33;2.20;;;;;5.00;97040.00;;;;5049243;28;20432;-70
2023/11/16 07:42:52;;;;;;;3.57;2.07;;;;;4.90;97046.00;;;;5045730;28;20455;-70
2023/11/16 07:45:43;;;;;;;3.63;2.03;;;;;4.70;97045.00;;;;5040426;28;20833;-71
2023/11/16 07:48:34;;;;;;;1.90;1.27;;;;;4.80;97055.00;;;;5039740;28;20416;-71
2023/11/16 07:51:24;;;;;;;4.50;2.73;;;;;5.10;97054.00;;;;5046968;28;20482;-71
2023/11/16 07:54:15;;;;;;;6.43;3.33;;;;;5.10;97059.00;;;;5045392;28;20448;-70
2023/11/16 07:57:04;;;;;;;3.97;2.17;;;;;5.50;97067.00;;;;5042080;28;20697;-71
2023/11/16 07:59:59;;;;;;;3.27;1.80;;;;;5.60;97068.00;;;;5050419;28;20203;-70
2023/11/16 08:05:57;;;;;;;4.83;2.50;;;;;5.20;97050.00;;;;5050288;28;20262;-72
2023/11/16 08:08:48;;;;;;;3.77;2.03;;;;;5.30;97035.00;;;;5047853;28;20219;-70
2023/11/16 08:11:37;;;;;;;4.57;2.27;;;;;5.40;97041.00;;;;5048337;28;20216;-71
2023/11/16 08:14:26;;;;;;;4.50;2.27;;;;;5.50;97036.00;;;;5049449;28;20227;-70
2023/11/16 08:17:17;;;;;;;5.60;2.93;;;;;5.60;97039.00;;;;5052255;28;20322;-70
2023/11/16 08:20:07;;;;;;;3.23;1.77;;;;;6.10;97039.00;;;;5058470;28;20204;-70
2023/11/16 08:22:58;;;;;;;3.90;1.97;;;;;5.70;97036.00;;;;5051829;28;20197;-70
2023/11/16 08:25:50;;;;;;;3.77;2.13;;;;;5.40;97031.00;;;;5056471;28;20224;-71
2023/11/16 08:28:39;;;;;;;1.30;0.83;;;;;5.70;97042.00;;;;5048614;28;20197;-68
2023/11/16 08:31:28;;;;;;;3.60;2.13;;;;;6.40;97059.00;;;;5049923;28;20682;-70
2023/11/16 08:34:18;;;;;;;5.17;2.80;;;;;5.90;97042.00;;;;5049934;28;20220;-71
2023/11/16 08:37:08;;;;;;;3.27;1.83;;;;;6.10;97035.00;;;;5049262;28;20212;-70
2023/11/16 08:39:58;;;;;;;2.23;1.33;;;;;6.40;97036.00;;;;5053108;28;20193;-72
2023/11/16 08:42:49;;;;;;;3.43;1.90;;;;;7.00;97045.00;;;;5048678;28;20204;-71
2023/11/16 08:45:39;;;;;;;4.73;2.30;;;;;6.90;97029.00;;;;5049946;28;20710;-70
2023/11/16 08:48:34;;;;;;;3.63;1.90;;;;;7.50;97029.00;;;;5049809;28;20207;-70
2023/11/16 08:51:23;;;;;;;3.87;2.17;;;;;7.30;97018.00;;;;5052754;28;20225;-71
2023/11/16 08:54:14;;;;;;;7.57;3.63;;;;;7.70;97028.00;;;;5049156;28;20232;-70
2023/11/16 08:57:04;;;;;;;4.13;2.10;;;;;8.20;97019.00;;;;5051103;28;20688;-70
2023/11/16 09:00:25;;;;;;;4.60;2.20;;;;;8.60;97032.00;;;;5048536;28;20209;-72
2023/11/16 09:03:08;;;;;;;4.30;2.03;;;;;8.90;97029.00;;;;5044769;28;20204;-70
2023/11/16 09:05:58;;;;;;;3.53;1.67;;;;;9.40;97030.00;;;;5048532;28;20210;-71
2023/11/16 09:08:49;;;;;;;3.50;1.67;;;;;9.60;97027.00;;;;5048558;28;20678;-70
2023/11/16 09:11:40;;;;;;;4.10;2.10;;;;;9.20;97016.00;;;;5049899;28;20597;-70
2023/11/16 09:14:33;;;;;;;4.63;2.20;;;;;9.40;97002.00;;;;5048410;28;20211;-70
2023/11/16 09:17:23;;;;;;;6.03;3.00;;;;;10.40;97003.00;;;;5052331;28;20212;-72
2023/11/16 09:20:13;;;;;;;7.00;3.40;;;;;10.80;96999.00;;;;5047725;28;20200;-71
2023/11/16 09:23:03;;;;;;;3.30;1.60;;;;;10.90;97000.00;;;;5050605;28;20208;-71
2023/11/16 09:25:54;;;;;;;5.30;2.53;;;;;11.10;96991.00;;;;5049648;28;20219;-70
2023/11/16 09:28:44;;;;;;;4.63;2.17;;;;;11.30;96984.00;;;;5051470;28;20211;-70
2023/11/16 09:31:41;;;;;;;4.37;2.10;;;;;11.60;96975.00;;;;5049535;28;20294;-70
2023/11/16 09:34:30;;;;;;;3.50;1.73;;;;;11.90;96961.00;;;;5051128;28;20224;-70
2023/11/16 09:37:19;;;;;;;6.07;3.03;;;;;12.00;96966.00;;;;5048433;28;20685;-70
2023/11/16 09:40:09;;;;;;;6.23;2.93;;;;;12.20;96968.00;;;;5049654;28;20578;-71
2023/11/16 09:43:00;;;;;;;4.03;1.90;;;;;12.10;96972.00;;;;5049057;28;20573;-70
2023/11/16 09:45:51;;;;;;;5.77;2.40;;;;;12.40;96972.00;;;;5049646;28;20609;-70
2023/11/16 09:48:41;;;;;;;4.57;1.93;;;;;12.50;96968.00;;;;5046361;28;20254;-69
2023/11/16 09:51:31;;;;;;;3.97;1.77;;;;;12.80;96962.00;;;;5047041;28;20256;-73
2023/11/16 09:54:22;;;;;;;3.93;1.97;;;;;13.50;96952.00;;;;5049621;28;20221;-70
2023/11/16 09:57:14;;;;;;;8.00;3.53;;;;;13.70;96948.00;;;;5050358;28;20688;-70
2023/11/16 10:00:14;;;;;;;5.60;2.60;;;;;14.30;96946.00;;;;5047869;28;20588;-70
2023/11/16 10:03:05;;;;;;;4.87;2.17;;;;;14.40;96951.00;;;;5049438;28;20251;-70
2023/11/16 10:05:56;;;;;;;5.57;2.43;;;;;14.40;96952.00;;;;5062987;22;20669;-68
2023/11/16 10:08:46;;;;;;;7.90;3.47;;;;;14.90;96932.00;;;;5046210;28;20204;-69
2023/11/16 10:11:36;;;;;;;4.53;1.97;;;;;15.50;96926.00;;;;5046168;28;20220;-70
2023/11/16 10:14:25;;;;;;;7.23;3.30;;;;;16.40;96911.00;;;;5047083;28;20228;-69
2023/11/16 10:17:14;;;;;;;7.43;3.37;;;;;17.10;96908.00;;;;5050378;28;20595;-68
2023/11/16 10:20:04;;;;;;;6.67;2.67;;;;;17.80;96912.00;;;;5043966;28;20197;-69
2023/11/16 10:22:55;;;;;;;5.23;2.17;;;;;18.50;96906.00;;;;5046803;28;20682;-68
2023/11/16 10:25:47;;;;;;;6.20;2.57;;;;;19.30;96899.00;;;;5045984;28;20225;-68
2023/11/16 10:28:36;;;;;;;4.67;2.03;;;;;19.80;96892.00;;;;5046691;28;20594;-68
2023/11/16 10:31:25;;;;;;;7.93;3.47;;;;;20.10;96894.00;;;;5047491;28;20320;-70
2023/11/16 10:34:15;;;;;;;10.33;4.20;;;;;19.90;96883.00;;;;5050623;28;20601;-70
2023/11/16 10:37:06;;;;;;;4.80;2.03;;;;;20.20;96869.00;;;;5045376;28;20246;-69
2023/11/16 10:39:56;;;;;;;8.53;3.27;;;;;20.10;96875.00;;;;5033520;28;20588;-70
2023/11/16 10:42:46;;;;;;;5.10;2.27;;;;;20.30;96867.00;;;;5037987;28;20194;-70
2023/11/16 10:45:35;;;;;;;5.07;2.20;;;;;20.70;96847.00;;;;5043696;28;20225;-70
2023/11/16 10:48:25;;;;;;;7.40;3.07;;;;;20.30;96859.00;;;;5046441;28;20743;-70
2023/11/16 10:51:15;;;;;;;8.83;3.70;;;;;20.60;96856.00;;;;5040134;28;20247;-70
2023/11/16 10:54:06;;;;;;;4.10;1.90;;;;;19.70;96858.00;;;;5044834;28;20223;-69
2023/11/16 10:56:57;;;;;;;4.43;1.93;;;;;19.60;96861.00;;;;5046650;28;20211;-70
2023/11/16 10:59:50;;;;;;;9.20;3.97;;;;;18.70;96856.00;;;;5046945;28;20598;-69
2023/11/16 11:02:41;;;;;;;4.53;2.13;;;;;17.70;96844.00;;;;5043853;28;20200;-70
2023/11/16 11:05:32;;;;;;;6.87;3.13;;;;;16.80;96837.00;;;;5045044;28;20721;-69
2023/11/16 11:08:21;;;;;;;7.97;3.87;;;;;16.90;96839.00;;;;5040335;28;20196;-70
2023/11/16 11:11:11;;;;;;;7.07;3.43;;;;;17.30;96824.00;;;;5040498;28;20213;-69
2023/11/16 11:14:05;;;;;;;5.60;2.80;;;;;17.10;96815.00;;;;5038922;28;20192;-69
2023/11/16 11:16:56;;;;;;;3.13;1.50;;;;;16.90;96807.00;;;;5043792;28;20212;-69
2023/11/16 11:19:56;;;;;;;7.47;3.70;;;;;16.20;96800.00;;;;5038406;28;20206;-69
2023/11/16 11:22:46;;;;;;;4.00;2.03;;;;;16.40;96790.00;;;;5048890;28;20553;-69
2023/11/16 11:25:37;;;;;;;3.93;1.97;;;;;16.50;96778.00;;;;5040061;28;20221;-69
2023/11/16 11:28:26;;;;;;;5.97;3.17;;;;;16.80;96784.00;;;;5040783;28;20224;-70
2023/11/16 11:31:17;;;;;;;7.23;3.63;;;;;17.30;96781.00;;;;5045385;28;20200;-69
2023/11/16 11:34:11;;;;;;;3.17;1.43;;;;;17.20;96784.00;;;;5046202;28;20247;-70
2023/11/16 11:37:01;;;;;;;3.30;1.70;;;;;17.40;96774.00;;;;5044976;28;20780;-69
2023/11/16 11:39:52;;;;;;;3.00;1.60;;;;;17.50;96780.00;;;;5042711;28;20833;-69
2023/11/16 11:42:48;;;;;;;3.57;1.83;;;;;17.30;96777.00;;;;5042806;28;20203;-69
2023/11/16 11:45:39;;;;;;;3.87;2.00;;;;;17.30;96765.00;;;;5038354;28;20225;-70
2023/11/16 11:48:29;;;;;;;3.37;1.87;;;;;17.20;96765.00;;;;5043540;28;20578;-69
2023/11/16 11:51:19;;;;;;;5.47;2.90;;;;;17.10;96750.00;;;;5043834;28;20197;-69
2023/11/16 11:54:08;;;;;;;2.37;1.30;;;;;16.80;96733.00;;;;5037514;28;20216;-70
2023/11/16 11:56:57;;;;;;;2.90;1.60;;;;;17.00;96723.00;;;;5047278;28;20204;-69
2023/11/16 11:59:48;;;;;;;6.23;3.30;;;;;16.80;96726.00;;;;5047456;28;20211;-70
2023/11/16 12:02:37;;;;;;;3.00;1.63;;;;;16.70;96709.00;;;;5044731;28;20212;-69
2023/11/16 12:05:27;;;;;;;3.27;1.63;;;;;17.10;96701.00;;;;5045618;28;20330;-70
2023/11/16 12:08:17;;;;;;;10.23;5.47;;;;;17.20;96701.00;;;;5034980;28;20213;-69
2023/11/16 12:11:06;;;;;;;3.53;1.83;;;;;17.00;96684.00;;;;5043228;28;20201;-69
2023/11/16 12:14:00;;;;;;;3.47;1.87;;;;;16.90;96684.00;;;;5041602;28;20220;-69
2023/11/16 12:16:51;;;;;;;5.23;2.70;;;;;16.80;96677.00;;;;5044594;28;20579;-69
2023/11/16 12:19:42;;;;;;;9.40;4.23;;;;;16.70;96670.00;;;;5043130;28;20197;-69
2023/11/16 12:22:33;;;;;;;5.23;2.30;;;;;16.70;96661.00;;;;5046270;28;20224;-69
2023/11/16 12:25:22;;;;;;;8.67;3.93;;;;;16.80;96660.00;;;;5041681;28;20229;-69
2023/11/16 12:28:11;;;;;;;5.50;2.43;;;;;16.80;96655.00;;;;5038105;28;20205;-70
2023/11/16 12:31:01;;;;;;;4.87;2.27;;;;;16.80;96660.00;;;;5044821;28;20197;-69
2023/11/16 12:33:50;;;;;;;5.10;2.43;;;;;16.30;96664.00;;;;5042068;28;20217;-69
2023/11/16 12:36:48;;;;;;;4.90;2.27;;;;;16.40;96651.00;;;;5037239;28;20224;-69
2023/11/16 12:39:39;;;;;;;7.83;3.47;;;;;16.50;96642.00;;;;5044150;28;20201;-69
2023/11/16 12:42:28;;;;;;;7.13;3.57;;;;;16.10;96633.00;;;;5044747;28;20697;-69
2023/11/16 12:45:17;;;;;;;7.07;3.23;;;;;15.90;96632.00;;;;5043659;28;20248;-69
2023/11/16 12:48:08;;;;;;;5.17;2.40;;;;;15.40;96629.00;;;;5042168;28;20213;-69
2023/11/16 12:50:57;;;;;;;3.97;1.90;;;;;15.40;96629.00;;;;5044315;28;20238;-69
2023/11/16 12:53:47;;;;;;;4.27;2.03;;;;;15.60;96620.00;;;;5046251;28;20235;-69
2023/11/16 12:56:38;;;;;;;4.83;2.13;;;;;15.70;96616.00;;;;5046827;28;20228;-69
2023/11/16 12:59:28;;;;;;;9.10;4.43;;;;;15.40;96617.00;;;;5041817;28;20224;-69
2023/11/16 13:02:17;;;;;;;10.20;4.60;;;;;15.40;96609.00;;;;5034453;28;20263;-70
2023/11/16 13:05:06;;;;;;;10.37;4.67;;;;;15.50;96598.00;;;;5026860;28;20236;-69
2023/11/16 13:07:57;;;;;;;9.63;4.53;;;;;15.40;96593.00;;;;5028678;28;20261;-70
2023/11/16 13:10:47;;;;;;;7.00;3.67;;;;;15.30;96588.00;;;;5040384;28;20213;-69
2023/11/16 13:13:38;;;;;;;8.30;4.17;;;;;15.30;96584.00;;;;5037383;28;20259;-70
2023/11/16 13:16:27;;;;;;;3.70;2.03;;;;;15.20;96573.00;;;;5038657;28;20231;-68
2023/11/16 13:19:16;;;;;;;4.97;2.87;;;;;15.30;96585.00;;;;5045387;28;20201;-69
2023/11/16 13:22:05;;;;;;;4.03;1.97;;;;;15.40;96572.00;;;;5041945;28;20196;-68
2023/11/16 13:24:54;;;;;;;4.70;2.27;;;;;15.40;96571.00;;;;5044296;28;20228;-69
2023/11/16 13:27:43;;;;;;;3.00;1.70;;;;;15.40;96558.00;;;;5047202;28;20296;-68
2023/11/16 13:30:38;;;;;;;3.50;1.80;;;;;14.70;96551.00;;;;5045685;28;20201;-69
2023/11/16 13:33:27;;;;;;;5.77;2.73;;;;;14.70;96541.00;;;;5047808;28;20701;-69
2023/11/16 13:36:16;;;;;;;5.93;2.80;;;;;14.50;96538.00;;;;5046761;28;20204;-70
2023/11/16 13:39:07;;;;;;;2.90;1.57;;;;;14.60;96541.00;;;;5048003;28;20200;-69
2023/11/16 13:41:56;;;;;;;5.10;2.33;;;;;14.30;96526.00;;;;5048947;28;20208;-70
2023/11/16 13:44:45;;;;;;;4.93;2.27;;;;;14.20;96518.00;;;;5047646;28;20212;-68
2023/11/16 13:47:37;;;;;;;4.13;2.13;;;;;14.10;96527.00;;;;5047623;28;20205;-71
2023/11/16 13:50:26;;;;;;;5.00;2.93;;;;;13.90;96520.00;;;;5045254;28;20204;-69
2023/11/16 13:53:15;;;;;;;8.10;3.90;;;;;13.80;96505.00;;;;5043708;28;20600;-69
2023/11/16 13:56:05;;;;;;;3.23;1.70;;;;;13.90;96497.00;;;;5045570;28;20963;-69
2023/11/16 13:58:54;;;;;;;3.47;1.83;;;;;14.30;96494.00;;;;5046407;28;20200;-68
2023/11/16 14:01:45;;;;;;;4.70;2.20;;;;;14.50;96491.00;;;;5041860;28;20205;-68
2023/11/16 14:04:36;;;;;;;3.77;1.90;;;;;14.20;96474.00;;;;5047786;28;20263;-69
2023/11/16 14:07:26;;;;;;;2.67;1.60;;;;;14.10;96464.00;;;;5049921;28;20219;-68
2023/11/16 14:10:15;;;;;;;4.47;2.70;;;;;14.00;96459.00;;;;5039021;28;20198;-69
2023/11/16 14:13:04;;;;;;;2.73;1.70;;;;;14.20;96462.00;;;;5046787;28;20221;-68
2023/11/16 14:15:53;;;;;;;5.80;2.83;;;;;14.20;96459.00;;;;5048776;28;20216;-68
2023/11/16 14:18:44;;;;;;;3.40;1.90;;;;;14.20;96461.00;;;;5042775;28;20201;-68
2023/11/16 14:21:35;;;;;;;3.77;2.23;;;;;14.00;96450.00;;;;5046535;28;20201;-68