Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:47;;;;;;;2.43;0.70;;;;;;;16.32;59.48;101150.91;10376260;28;20197;-84
2022/07/02 00:07:50;;;;;;;1.88;1.15;;;;;;;16.24;59.74;101153.31;10359917;28;20602;-84
2022/07/02 00:12:53;;;;;;;6.85;1.13;;;;;;;16.24;59.91;101147.69;10343525;28;20220;-84
2022/07/02 00:17:55;;;;;;;3.90;1.37;;;;;;;16.21;60.23;101153.97;10359705;28;20213;-82
2022/07/02 00:22:58;;;;;;;2.70;1.27;;;;;;;16.15;60.26;101154.41;10359144;28;20283;-83
2022/07/02 00:28:00;;;;;;;2.10;1.40;;;;;;;16.12;60.74;101155.88;10376446;28;20185;-84
2022/07/02 00:33:03;;;;;;;4.30;1.50;;;;;;;16.10;60.59;101158.19;10342937;28;20668;-82
2022/07/02 00:38:06;;;;;;;5.57;1.87;;;;;;;16.10;60.28;101154.53;10359256;28;20249;-84
2022/07/02 00:43:09;;;;;;;1.50;1.37;;;;;;;16.13;60.66;101157.56;10377995;28;20236;-84
2022/07/02 00:48:14;;;;;;;1.63;0.97;;;;;;;16.00;60.82;101147.16;10371758;28;20181;-85
2022/07/02 00:53:17;;;;;;;1.67;1.23;;;;;;;16.03;60.20;101155.00;10369008;28;20197;-84
2022/07/02 00:58:19;;;;;;;3.37;1.47;;;;;;;16.07;60.25;101147.56;10366036;28;20518;-84
2022/07/02 01:03:22;;;;;;;1.97;1.40;;;;;;;15.98;60.84;101145.81;10382147;28;20189;-85
2022/07/02 01:13:46;;;;;;;1.80;1.27;;;;;;;15.83;61.50;101136.56;10350446;28;20193;-84
2022/07/02 01:18:48;;;;;;;3.90;1.33;;;;;;;15.88;60.95;101138.44;10365642;28;20279;-84
2022/07/02 01:23:51;;;;;;;3.83;1.20;;;;;;;15.84;60.91;101145.84;10381589;28;20291;-84
2022/07/02 01:28:53;;;;;;;1.63;1.50;;;;;;;15.74;61.72;101140.44;10348996;28;20202;-84
2022/07/02 01:33:55;;;;;;;1.03;0.80;;;;;;;15.82;61.17;101140.56;10349072;28;20193;-83
2022/07/02 01:38:57;;;;;;;1.40;1.20;;;;;;;15.73;61.36;101142.44;10379194;28;20275;-83
2022/07/02 01:44:00;;;;;;;2.67;1.40;;;;;;;15.66;61.78;101138.41;10343803;28;20252;-83
2022/07/02 01:49:03;;;;;;;3.67;1.30;;;;;;;15.51;62.38;101137.56;10378825;28;20192;-84
2022/07/02 01:54:05;;;;;;;3.83;1.70;;;;;;;15.44;62.88;101139.94;10395412;28;20251;-83
2022/07/02 01:59:08;;;;;;;3.58;1.50;;;;;;;15.44;62.40;101139.94;10364820;28;20217;-83
2022/07/02 02:04:10;;;;;;;2.83;1.50;;;;;;;15.45;62.59;101130.34;10347151;28;20221;-81
2022/07/02 02:09:13;;;;;;;3.10;1.42;;;;;;;15.44;62.51;101134.31;10364416;28;20185;-82
2022/07/02 02:14:16;;;;;;;3.00;1.20;;;;;;;15.37;62.38;101135.91;10380111;28;20502;-81
2022/07/02 02:19:18;;;;;;;1.98;1.30;;;;;;;15.42;62.81;101139.47;10354828;28;20210;-82
2022/07/02 02:24:21;;;;;;;2.50;1.53;;;;;;;15.36;62.35;101140.69;10354522;28;20693;-82
2022/07/02 02:29:23;;;;;;;2.73;1.20;;;;;;;15.32;62.56;101142.47;10354847;28;20189;-83
2022/07/02 02:34:25;;;;;;;3.67;1.50;;;;;;;15.34;62.15;101140.19;10378166;28;20668;-82
2022/07/02 02:39:28;;;;;;;2.80;1.33;;;;;;;15.38;62.02;101140.38;10361974;28;20209;-82
2022/07/02 02:44:30;;;;;;;4.05;1.30;;;;;;;15.28;62.44;101141.44;10362093;28;20185;-82
2022/07/02 02:49:32;;;;;;;1.57;1.23;;;;;;;15.33;62.26;101132.88;10361356;28;20239;-82
2022/07/02 02:54:35;;;;;;;3.43;1.53;;;;;;;15.37;62.25;101135.91;10377841;28;20193;-82
2022/07/02 02:59:37;;;;;;;3.00;1.37;;;;;;;15.39;61.76;101136.44;10360823;28;20213;-81
2022/07/02 03:04:40;;;;;;;5.85;1.40;;;;;;;15.28;62.66;101141.44;10376756;28;20217;-82
2022/07/02 03:09:43;;;;;;;3.30;1.13;;;;;;;15.39;62.41;101148.53;10376711;28;20240;-83
2022/07/02 03:14:45;;;;;;;3.03;1.47;;;;;;;15.14;63.61;101155.53;10361186;28;20213;-82
2022/07/02 03:19:48;;;;;;;2.30;1.40;;;;;;;15.05;64.93;101153.75;10375361;28;20213;-82
2022/07/02 03:24:51;;;;;;;4.47;1.53;;;;;;;15.23;64.52;101161.25;10377042;28;20711;-83
2022/07/02 03:29:53;;;;;;;1.95;1.40;;;;;;;15.25;64.03;101170.25;10375481;28;20243;-82
2022/07/02 03:34:56;;;;;;;2.27;1.30;;;;;;;15.07;63.88;101166.38;10376504;28;20275;-83
2022/07/02 03:39:58;;;;;;;5.67;1.70;;;;;;;15.39;62.47;101153.34;10376753;28;20205;-82
2022/07/02 03:45:00;;;;;;;2.63;1.10;;;;;;;15.37;62.84;101161.25;10360389;28;20247;-83
2022/07/02 03:50:03;;;;;;;2.23;1.53;;;;;;;15.29;62.75;101170.47;10376589;28;20185;-82
2022/07/02 03:55:09;;;;;;;2.22;1.27;;;;;;;15.25;63.11;101177.84;10376137;28;20216;-82
2022/07/02 04:00:12;;;;;;;2.10;1.37;;;;;;;15.24;62.93;101167.75;10359951;28;20247;-82
2022/07/02 04:05:14;;;;;;;3.30;1.63;;;;;;;15.15;63.47;101165.66;10377430;28;20282;-83
2022/07/02 04:10:16;;;;;;;2.43;1.30;;;;;;;15.04;63.93;101174.63;10376049;28;20219;-83
2022/07/02 04:15:20;;;;;;;3.53;1.60;;;;;;;15.11;63.63;101169.41;10360127;28;20578;-82
2022/07/02 04:20:22;;;;;;;3.30;1.38;;;;;;;15.19;63.16;101172.31;10382415;28;20209;-83
2022/07/02 04:25:25;;;;;;;1.70;1.10;;;;;;;15.21;63.96;101169.19;10359225;28;20222;-83
2022/07/02 04:30:27;;;;;;;1.83;1.35;;;;;;;15.30;63.06;101177.78;10340472;28;20757;-83
2022/07/02 04:35:30;;;;;;;2.83;1.25;;;;;;;15.29;62.66;101174.13;10346200;28;20233;-82
2022/07/02 04:40:32;;;;;;;2.10;1.20;;;;;;;15.33;62.91;101172.31;10350863;28;20273;-82
2022/07/02 04:45:34;;;;;;;3.30;2.00;;;;;;;15.40;62.47;101175.56;10340083;28;20248;-82
2022/07/02 04:50:37;;;;;;;3.27;1.10;;;;;;;15.45;62.59;101180.25;10354879;28;20595;-82
2022/07/02 04:55:39;;;;;;;2.67;1.30;;;;;;;15.56;61.55;101171.25;10355315;28;20653;-83
2022/07/02 05:00:42;;;;;;;1.83;1.45;;;;;;;15.60;62.01;101171.50;10359629;28;20217;-81
2022/07/02 05:05:44;;;;;;;2.40;1.05;;;;;;;15.77;61.32;101171.69;10341406;28;20217;-83
2022/07/02 05:10:47;;;;;;;4.25;1.00;;;;;;;15.73;61.65;101165.00;10354812;28;20194;-83
2022/07/02 05:15:50;;;;;;;2.30;1.53;;;;;;;15.78;61.84;101178.16;10340473;28;20260;-83
2022/07/02 05:20:52;;;;;;;2.50;1.03;;;;;;;16.00;61.15;101169.72;10348000;28;20218;-83
2022/07/02 05:25:54;;;;;;;1.70;1.10;;;;;;;16.07;60.80;101181.44;10332026;28;20230;-83
2022/07/02 05:30:57;;;;;;;1.88;1.17;;;;;;;16.13;60.34;101176.47;10351587;28;20260;-84
2022/07/02 05:36:00;;;;;;;2.72;0.90;;;;;;;16.22;60.22;101177.38;10345351;28;20260;-83
2022/07/02 05:41:02;;;;;;;1.33;1.00;;;;;;;16.40;59.84;101178.34;10328882;28;20346;-83
2022/07/02 05:46:05;;;;;;;3.00;1.20;;;;;;;16.33;60.14;101186.44;10348861;28;20206;-82
2022/07/02 05:51:07;;;;;;;2.57;1.07;;;;;;;16.53;59.66;101186.78;10341739;28;20202;-83
2022/07/02 05:56:10;;;;;;;3.83;1.00;;;;;;;16.67;59.17;101186.72;10323536;28;20194;-82
2022/07/02 06:01:12;;;;;;;2.17;1.03;;;;;;;16.83;58.43;101192.78;10327856;28;20233;-82
2022/07/02 06:11:42;;;;;;;1.08;0.57;;;;;;;17.05;57.97;101200.38;10339077;28;20607;-83
2022/07/02 06:16:45;;;;;;;3.00;1.15;;;;;;;17.12;57.45;101206.41;10343335;28;20206;-82
2022/07/02 06:21:47;;;;;;;2.92;0.80;;;;;;;17.20;56.59;101197.97;10360419;28;21419;-84
2022/07/02 06:26:50;;;;;;;3.50;0.95;;;;;;;17.41;56.07;101201.06;10383689;28;20190;-83
2022/07/02 06:31:52;;;;;;;7.05;0.80;;;;;;;17.56;55.52;101205.44;10358059;28;20263;-85
2022/07/02 06:36:54;;;;;;;1.83;0.80;;;;;;;17.65;55.43;101204.31;10382997;28;20209;-82
2022/07/02 06:42:18;;;;;;;4.38;1.00;;;;;;;17.94;55.27;101208.53;10360831;28;20328;-83
2022/07/02 06:47:22;;;;;;;1.73;0.97;;;;;;;17.95;55.24;101215.84;10364435;28;20247;-82
2022/07/02 06:52:25;;;;;;;2.20;0.93;;;;;;;18.20;54.86;101214.25;10381474;28;20263;-83
2022/07/02 06:57:27;;;;;;;1.38;0.77;;;;;;;18.33;53.81;101208.41;10359205;28;20270;-83
2022/07/02 07:02:30;;;;;;;4.90;2.55;;;;;;;18.54;52.54;101202.94;10378644;28;21626;-80
2022/07/02 07:07:34;;;;;;;3.65;1.10;;;;;;;18.88;51.96;101196.34;10377155;28;20257;-79
2022/07/02 07:12:37;;;;;;;4.30;1.13;;;;;;;19.05;50.54;101207.69;10382341;28;20599;-86
2022/07/02 07:17:39;;;;;;;2.25;0.80;;;;;;;19.27;50.37;101202.94;10358650;28;20263;-84
2022/07/02 07:22:41;;;;;;;8.02;4.82;;;;;;;19.48;49.42;101209.50;10357139;28;20569;-86
2022/07/02 07:27:44;;;;;;;2.35;0.32;;;;;;;19.71;45.13;101195.88;10372921;28;20235;-86
2022/07/02 07:32:46;;;;;;;2.10;0.60;;;;;;;19.99;44.68;101191.34;10377565;28;20495;-83
2022/07/02 07:37:58;;;;;;;2.15;0.25;;;;;;;19.95;43.23;101196.06;10344871;28;20282;-85
2022/07/02 07:43:02;;;;;;;1.52;0.13;;;;;;;20.00;42.23;101187.34;10348690;28;20252;-92
2022/07/02 07:48:05;;;;;;;2.53;0.30;;;;;;;20.22;41.67;101193.88;10376255;28;20571;-85
2022/07/02 07:53:07;;;;;;;1.05;0.22;;;;;;;20.18;40.23;101188.03;10352753;28;20197;-81
2022/07/02 07:58:09;;;;;;;1.45;0.30;;;;;;;20.39;40.47;101188.84;10386182;28;20205;-89
2022/07/02 08:03:14;;;;;;;1.70;0.30;;;;;;;20.40;41.25;101190.50;10385047;28;20197;-83
2022/07/02 08:08:17;;;;;;;1.40;0.30;;;;;;;20.84;40.78;101193.81;10385416;28;20213;-88
2022/07/02 08:13:19;;;;;;;5.00;0.30;;;;;;;20.92;39.81;101190.03;10395982;28;20189;-83
2022/07/02 08:18:21;;;;;;;1.23;0.30;;;;;;;21.13;37.99;101170.88;10371981;28;20201;-84
2022/07/02 08:23:24;;;;;;;1.20;0.20;;;;;;;21.22;38.47;101176.47;10370538;28;20255;-87
2022/07/02 08:28:26;;;;;;;2.72;0.35;;;;;;;21.50;36.83;101177.47;10371058;28;20190;-83
2022/07/02 08:33:28;;;;;;;0.50;0.10;;;;;;;21.62;35.74;101178.63;10367540;28;20205;-83
2022/07/02 08:38:31;;;;;;;1.35;0.20;;;;;;;21.47;36.72;101177.34;10396493;28;20209;-81
2022/07/02 08:43:34;;;;;;;3.75;0.25;;;;;;;21.52;35.05;101174.25;10388947;28;20244;-81
2022/07/02 08:48:38;;;;;;;2.03;0.30;;;;;;;22.06;35.82;101176.81;10386239;28;20186;-81
2022/07/02 08:53:41;;;;;;;2.65;0.20;;;;;;;22.04;34.00;101170.66;10392570;28;20255;-81
2022/07/02 08:58:44;;;;;;;3.78;1.60;;;;;;;22.01;35.16;101163.66;10364881;28;20561;-81
2022/07/02 09:03:49;;;;;;;1.17;0.40;;;;;;;22.61;34.66;101159.78;10376450;28;20240;-79
2022/07/02 09:08:52;;;;;;;0.82;0.20;;;;;;;22.95;32.92;101160.31;10365330;28;20193;-83
2022/07/02 09:13:55;;;;;;;3.45;0.43;;;;;;;22.72;33.68;101147.84;10362381;28;20193;-82
2022/07/02 09:18:57;;;;;;;1.40;0.10;;;;;;;23.12;34.45;101134.25;10363520;28;20287;-83
2022/07/02 09:24:00;;;;;;;2.75;0.30;;;;;;;22.80;34.39;101138.31;10371642;28;21164;-81
2022/07/02 09:29:04;;;;;;;2.20;0.17;;;;;;;21.99;33.72;101148.13;10349632;28;20216;-81
2022/07/02 09:34:06;;;;;;;0.98;0.32;;;;;;;22.42;34.65;101133.13;10336613;28;20201;-82
2022/07/02 09:39:08;;;;;;;1.85;0.10;;;;;;;22.77;33.29;101127.63;10366318;28;20248;-82
2022/07/02 09:44:11;;;;;;;1.08;0.10;;;;;;;23.01;32.35;101116.06;10351567;28;20233;-83
2022/07/02 09:49:15;;;;;;;0.90;0.20;;;;;;;23.63;32.39;101117.19;10355774;28;20486;-82
2022/07/02 09:54:22;;;;;;;1.05;0.20;;;;;;;23.61;32.13;101117.59;10364794;28;20228;-82
2022/07/02 09:59:24;;;;;;;1.33;0.28;;;;;;;23.13;32.68;101118.81;10349708;28;20264;-82
2022/07/02 10:04:31;;;;;;;2.47;0.30;;;;;;;23.30;33.13;101127.03;10348563;28;20681;-80
2022/07/02 10:09:33;;;;;;;0.90;0.10;;;;;;;23.00;33.40;101111.53;10364788;28;20209;-82
2022/07/02 10:14:37;;;;;;;1.42;0.20;;;;;;;22.76;35.59;101114.56;10345746;28;20225;-81
2022/07/02 10:19:40;;;;;;;0.35;0.15;;;;;;;23.52;32.31;101099.00;10341592;28;20314;-81
2022/07/02 10:24:43;;;;;;;0.52;0.10;;;;;;;23.41;31.25;101104.44;10359183;28;20229;-85
2022/07/02 10:29:46;;;;;;;2.80;0.30;;;;;;;23.30;31.15;101095.63;10343653;28;20194;-84
2022/07/02 10:35:08;;;;;;;2.10;0.47;;;;;;;23.97;31.79;101072.72;10326419;28;20197;-80
2022/07/02 10:40:19;;;;;;;0.47;0.10;;;;;;;23.92;31.97;101075.84;10333968;28;20286;-82
2022/07/02 10:45:22;;;;;;;2.20;0.30;;;;;;;23.60;30.24;101080.84;10334817;28;20276;-80
2022/07/02 10:50:46;;;;;;;1.55;0.30;;;;;;;24.37;29.86;101064.59;10339128;28;20649;-80
2022/07/02 10:55:51;;;;;;;1.83;0.20;;;;;;;24.22;31.00;101058.94;10338082;28;20213;-80
2022/07/02 11:00:54;;;;;;;1.58;0.25;;;;;;;24.83;31.01;101036.03;10334798;28;20289;-80
2022/07/02 11:05:57;;;;;;;0.50;0.10;;;;;;;23.92;31.29;101039.53;10345728;28;20558;-80
2022/07/02 11:10:59;;;;;;;1.17;0.20;;;;;;;24.66;30.70;101037.34;10337984;28;20201;-80
2022/07/02 11:16:02;;;;;;;1.90;0.20;;;;;;;24.41;29.94;101038.91;10350549;28;20194;-80
2022/07/02 11:21:05;;;;;;;2.25;0.30;;;;;;;24.71;29.71;101028.47;10330117;28;20276;-82
2022/07/02 11:26:07;;;;;;;1.98;0.20;;;;;;;24.85;29.80;101024.19;10374737;28;20225;-77
2022/07/02 11:31:10;;;;;;;0.85;0.20;;;;;;;24.99;30.82;101015.88;10392988;28;20205;-76
2022/07/02 11:36:12;;;;;;;0.57;0.10;;;;;;;24.89;29.58;101017.34;10381535;28;20589;-77
2022/07/02 11:41:16;;;;;;;0.73;0.10;;;;;;;25.30;28.56;100998.38;10358616;28;20308;-76
2022/07/02 11:46:24;;;;;;;1.45;0.20;;;;;;;25.48;30.43;100995.78;10375027;28;20193;-77
2022/07/02 11:51:26;;;;;;;1.85;0.20;;;;;;;25.29;29.52;100991.03;10361780;28;20247;-78
2022/07/02 11:56:31;;;;;;;2.65;0.15;;;;;;;25.62;29.38;100977.97;10372909;28;20498;-77
2022/07/02 12:01:34;;;;;;;1.52;0.13;;;;;;;25.70;29.93;100974.78;10358158;28;20547;-80
2022/07/02 12:06:38;;;;;;;4.18;1.77;;;;;;;25.88;28.67;100977.91;10382838;28;20220;-79
2022/07/02 12:11:44;;;;;;;1.10;0.20;;;;;;;26.12;29.00;100980.22;10368495;28;20181;-78
2022/07/02 12:16:46;;;;;;;2.53;0.17;;;;;;;25.40;29.58;100977.69;10357432;28;20239;-83
2022/07/02 12:21:49;;;;;;;1.38;0.10;;;;;;;25.59;29.57;100965.22;10375366;28;20276;-78
2022/07/02 12:26:53;;;;;;;1.30;0.30;;;;;;;26.17;27.92;100963.91;10390331;28;20194;-78
2022/07/02 12:32:05;;;;;;;0.82;0.10;;;;;;;26.57;28.92;100961.06;10374530;28;20186;-78
2022/07/02 12:37:12;;;;;;;2.42;0.30;;;;;;;25.90;28.58;100958.28;10354120;28;20192;-80
2022/07/02 12:42:19;;;;;;;0.20;0.10;;;;;;;25.84;28.34;100950.41;10368076;28;20271;-79
2022/07/02 12:47:42;;;;;;;2.35;0.35;;;;;;;26.19;29.49;100944.28;10379601;28;20205;-82
2022/07/02 12:52:49;;;;;;;2.70;0.10;;;;;;;26.53;28.76;100940.13;10376743;28;20236;-79
2022/07/02 12:57:57;;;;;;;1.55;0.13;;;;;;;26.38;27.59;100939.16;10365894;28;20265;-83
2022/07/02 13:03:11;;;;;;;0.85;0.40;;;;;;;26.03;30.82;100919.53;10378387;28;20221;-80
2022/07/02 13:08:14;;;;;;;4.15;0.30;;;;;;;26.37;27.87;100919.44;10381226;28;20212;-79
2022/07/02 13:13:17;;;;;;;5.82;0.20;;;;;;;26.98;27.38;100915.91;10345341;28;20209;-81
2022/07/02 13:18:19;;;;;;;2.40;0.20;;;;;;;26.91;27.41;100912.94;10381944;28;20259;-82
2022/07/02 13:23:22;;;;;;;0.32;0.10;;;;;;;26.77;27.44;100901.38;10377633;28;20299;-80
2022/07/02 13:28:24;;;;;;;2.85;0.10;;;;;;;26.66;27.06;100915.63;10378573;28;20194;-77
2022/07/02 13:33:26;;;;;;;2.95;0.20;;;;;;;26.25;27.94;100900.50;10344902;28;20201;-76
2022/07/02 13:38:28;;;;;;;3.97;0.30;;;;;;;26.75;27.94;100896.00;10380197;28;20459;-79
2022/07/02 13:43:31;;;;;;;0.93;0.10;;;;;;;26.75;28.14;100887.41;10381244;28;20204;-82
2022/07/02 13:48:33;;;;;;;1.45;0.10;;;;;;;26.69;27.87;100883.28;10378003;28;20198;-81
2022/07/02 13:53:35;;;;;;;1.10;0.20;;;;;;;26.74;26.93;100868.53;10360803;28;20205;-78
2022/07/02 13:58:38;;;;;;;4.43;0.30;;;;;;;27.03;27.83;100854.41;10385871;28;20237;-78
2022/07/02 14:03:40;;;;;;;5.75;0.20;;;;;;;26.64;28.46;100843.47;10378302;28;20522;-85
2022/07/02 14:08:43;;;;;;;1.02;0.10;;;;;;;27.31;26.89;100843.06;10375542;28;20189;-83
2022/07/02 14:13:45;;;;;;;2.35;0.40;;;;;;;26.68;26.91;100843.50;10340543;28;20197;-86
2022/07/02 14:18:50;;;;;;;4.57;0.43;;;;;;;26.97;27.01;100845.38;10362517;28;20221;-86
2022/07/02 14:23:53;;;;;;;0.43;0.20;;;;;;;26.35;27.47;100847.31;10342063;28;20229;-89
2022/07/02 14:28:57;;;;;;;3.15;0.35;;;;;;;26.73;28.64;100841.06;10358650;28;20189;-82
2022/07/02 14:34:10;;;;;;;0.20;0.20;;;;;;;26.66;27.47;100823.81;10367832;28;20198;-87
2022/07/02 14:39:15;;;;;;;0.15;0.10;;;;;;;26.46;26.78;100836.81;10333102;28;20264;-83
2022/07/02 14:44:18;;;;;;;0.65;0.10;;;;;;;27.01;27.00;100819.53;10325769;28;20221;-83
2022/07/02 14:49:20;;;;;;;1.17;0.10;;;;;;;27.16;26.31;100813.47;10357481;28;20283;-83
2022/07/02 14:54:22;;;;;;;1.65;0.10;;;;;;;27.01;26.58;100799.44;10340207;28;20232;-85
2022/07/02 14:59:25;;;;;;;1.88;0.10;;;;;;;27.10;25.88;100802.78;10348052;28;20236;-83
2022/07/02 15:04:27;;;;;;;3.13;0.30;;;;;;;26.99;26.44;100796.97;10357843;28;20252;-81
2022/07/02 15:09:29;;;;;;;0.75;0.30;;;;;;;27.17;26.58;100782.69;10371435;28;20537;-80
2022/07/02 15:19:53;;;;;;;1.15;0.20;;;;;;;27.11;25.87;100773.66;10350405;28;20217;-82
2022/07/02 15:24:57;;;;;;;0.95;0.30;;;;;;;26.97;27.01;100769.91;10359394;28;20229;-79
2022/07/02 15:30:01;;;;;;;0.22;0.10;;;;;;;26.50;27.25;100777.41;10348925;28;20217;-81
2022/07/02 15:35:05;;;;;;;2.05;0.25;;;;;;;27.10;27.06;100762.59;10344182;28;20201;-79
2022/07/02 15:40:08;;;;;;;4.65;0.50;;;;;;;27.17;26.34;100751.13;10368706;28;20311;-79
2022/07/02 15:45:12;;;;;;;0.55;0.10;;;;;;;26.65;27.00;100747.59;10354955;28;20201;-80
2022/07/02 15:50:17;;;;;;;1.50;0.40;;;;;;;26.82;27.54;100743.16;10368517;28;20190;-80
2022/07/02 15:55:23;;;;;;;0.70;0.25;;;;;;;26.84;27.29;100738.69;10374311;28;20197;-82
2022/07/02 16:00:26;;;;;;;0.75;0.13;;;;;;;26.86;27.18;100730.47;10356667;28;20282;-82
2022/07/02 16:05:29;;;;;;;0.43;0.20;;;;;;;26.70;28.33;100727.13;10370277;28;20208;-81
2022/07/02 16:10:31;;;;;;;1.25;0.20;;;;;;;26.60;28.63;100722.16;10375310;28;20198;-82
2022/07/02 16:15:34;;;;;;;1.50;0.40;;;;;;;26.88;29.32;100720.63;10360244;28;20197;-80
2022/07/02 16:20:37;;;;;;;1.90;0.40;;;;;;;26.84;27.97;100709.97;10359041;28;20244;-79
2022/07/02 16:25:40;;;;;;;0.95;0.28;;;;;;;26.63;28.20;100704.13;10396764;28;20514;-82
2022/07/02 16:30:44;;;;;;;1.48;0.43;;;;;;;26.63;28.00;100704.13;10395346;28;20223;-81
2022/07/02 16:35:53;;;;;;;3.55;0.43;;;;;;;26.55;28.17;100708.22;10359146;28;20197;-82
2022/07/02 16:40:56;;;;;;;1.08;0.43;;;;;;;26.34;28.96;100690.88;10364635;28;20521;-81
2022/07/02 16:46:05;;;;;;;2.15;0.98;;;;;;;26.47;28.38;100692.19;10381161;28;20197;-83
2022/07/02 16:51:08;;;;;;;2.50;0.70;;;;;;;26.46;28.88;100699.16;10377010;28;20193;-81
2022/07/02 16:56:11;;;;;;;2.42;0.60;;;;;;;26.53;28.61;100693.44;10381449;28;20248;-80
2022/07/02 17:01:19;;;;;;;0.75;0.70;;;;;;;26.46;29.17;100679.09;10328712;28;20270;-80
2022/07/02 17:06:21;;;;;;;4.90;2.13;;;;;;;26.48;29.65;100671.69;10363345;28;20268;-80
2022/07/02 17:11:29;;;;;;;1.02;0.80;;;;;;;26.62;29.16;100684.44;10396136;28;20219;-81
2022/07/02 17:16:32;;;;;;;6.80;3.92;;;;;;;26.41;29.29;100670.84;10353588;28;20236;-80
2022/07/02 17:21:34;;;;;;;4.18;1.80;;;;;;;26.65;29.27;100664.41;10374786;28;20224;-81
2022/07/02 17:26:37;;;;;;;1.52;0.40;;;;;;;26.49;28.95;100663.91;10342834;28;20235;-84
2022/07/02 17:31:41;;;;;;;0.75;0.28;;;;;;;26.50;28.94;100665.56;10379979;28;20197;-81
2022/07/02 17:36:43;;;;;;;4.65;1.70;;;;;;;26.59;29.52;100666.03;10379530;28;20193;-80
2022/07/02 17:41:46;;;;;;;9.35;3.47;;;;;;;26.53;28.90;100656.16;10361435;28;20263;-80
2022/07/02 17:46:48;;;;;;;2.63;2.25;;;;;;;26.73;29.36;100651.72;10369640;28;20201;-81
2022/07/02 17:51:51;;;;;;;1.80;0.35;;;;;;;26.68;28.33;100648.44;10372816;28;20235;-81
2022/07/02 17:56:53;;;;;;;3.55;1.20;;;;;;;26.43;28.85;100652.03;10357145;28;20228;-81
2022/07/02 18:01:55;;;;;;;2.55;0.50;;;;;;;26.58;29.03;100644.31;10392744;28;20236;-78
2022/07/02 18:06:58;;;;;;;2.13;1.15;;;;;;;26.38;29.15;100638.06;10361210;28;20259;-82
2022/07/02 18:12:02;;;;;;;2.60;0.73;;;;;;;26.45;29.01;100643.03;10389260;28;20594;-77
2022/07/02 18:17:06;;;;;;;6.65;3.28;;;;;;;26.50;29.41;100636.88;10365277;28;20267;-77
2022/07/02 18:22:08;;;;;;;1.85;0.20;;;;;;;26.41;28.72;100640.13;10373806;28;20225;-80
2022/07/02 18:27:11;;;;;;;2.72;1.77;;;;;;;26.43;29.08;100634.81;10357334;28;20225;-80
2022/07/02 18:32:13;;;;;;;3.92;2.17;;;;;;;26.32;28.53;100635.97;10369797;28;20751;-80
2022/07/02 18:37:15;;;;;;;6.35;4.00;;;;;;;26.04;30.41;100636.63;10358651;28;20239;-80
2022/07/02 18:42:18;;;;;;;6.28;5.30;;;;;;;26.06;29.66;100629.28;10362558;28;20240;-79
2022/07/02 18:47:20;;;;;;;2.30;1.67;;;;;;;25.87;30.33;100631.59;10374789;28;20189;-80
2022/07/02 18:52:22;;;;;;;2.38;0.40;;;;;;;25.77;31.39;100628.25;10358442;28;20247;-80
2022/07/02 18:57:25;;;;;;;0.75;0.20;;;;;;;25.63;31.13;100630.19;10375009;28;20590;-80
2022/07/02 19:02:27;;;;;;;0.65;0.30;;;;;;;25.61;30.96;100621.16;10368694;28;20666;-83
2022/07/02 19:07:29;;;;;;;2.42;0.30;;;;;;;25.40;31.39;100630.41;10379680;28;20217;-80
2022/07/02 19:12:32;;;;;;;1.00;0.30;;;;;;;25.48;30.95;100620.66;10346529;28;20526;-80
2022/07/02 19:17:34;;;;;;;1.75;0.38;;;;;;;25.26;31.83;100625.38;10359728;28;20229;-80
2022/07/02 19:22:38;;;;;;;2.53;0.45;;;;;;;25.28;31.15;100622.94;10363142;28;20256;-80
2022/07/02 19:33:07;;;;;;;5.35;0.47;;;;;;;24.84;32.21;100625.75;10346735;28;20225;-79
2022/07/02 19:38:10;;;;;;;3.10;0.40;;;;;;;24.84;33.00;100625.75;10355400;28;20287;-79
2022/07/02 19:43:14;;;;;;;2.03;1.02;;;;;;;24.90;33.14;100629.09;10374365;28;20578;-81
2022/07/02 19:48:16;;;;;;;1.35;0.82;;;;;;;24.69;33.57;100623.94;10359159;28;20228;-80
2022/07/02 19:53:19;;;;;;;2.22;0.85;;;;;;;24.43;36.04;100621.97;10350789;28;20247;-78
2022/07/02 19:58:21;;;;;;;3.25;1.15;;;;;;;24.37;35.74;100621.50;10373257;28;20255;-78
2022/07/02 20:03:23;;;;;;;3.42;1.42;;;;;;;24.34;36.09;100624.31;10367764;28;20252;-80
2022/07/02 20:08:27;;;;;;;3.75;2.50;;;;;;;24.43;35.52;100621.97;10355848;28;20227;-78
2022/07/02 20:13:29;;;;;;;2.05;1.40;;;;;;;24.54;34.34;100628.63;10373599;28;20197;-78
2022/07/02 20:18:32;;;;;;;2.38;1.50;;;;;;;24.20;36.98;100635.56;10367375;28;20260;-79
2022/07/02 20:23:35;;;;;;;3.90;2.88;;;;;;;24.06;37.55;100632.50;10351505;28;20257;-79
2022/07/02 20:28:39;;;;;;;3.58;1.80;;;;;;;24.14;38.43;100631.38;10353204;28;20607;-78
2022/07/02 20:33:41;;;;;;;5.50;1.58;;;;;;;24.06;37.26;100638.22;10355496;28;20217;-79
2022/07/02 20:38:44;;;;;;;1.83;1.10;;;;;;;23.99;37.59;100631.22;10375356;28;20256;-80
2022/07/02 20:43:48;;;;;;;2.60;1.92;;;;;;;23.79;40.72;100632.50;10374097;28;20256;-78
2022/07/02 20:48:51;;;;;;;4.70;2.30;;;;;;;23.72;41.37;100640.13;10371931;28;20220;-78
2022/07/02 20:53:54;;;;;;;8.43;5.18;;;;;;;23.59;40.41;100639.53;10351909;28;20190;-81
2022/07/02 20:58:57;;;;;;;5.20;2.15;;;;;;;23.58;40.15;100633.00;10374049;28;20193;-79
2022/07/02 21:04:00;;;;;;;3.22;1.45;;;;;;;23.47;40.76;100623.44;10372796;28;20612;-79
2022/07/02 21:09:04;;;;;;;4.63;2.05;;;;;;;23.19;42.80;100626.59;10356446;28;20232;-79
2022/07/02 21:14:06;;;;;;;2.47;1.25;;;;;;;22.80;43.36;100645.00;10373677;28;20224;-78
2022/07/02 21:19:11;;;;;;;1.70;1.52;;;;;;;22.89;43.43;100645.59;10377305;28;20223;-80
2022/07/02 21:24:14;;;;;;;3.17;1.48;;;;;;;23.28;43.28;100624.34;10380179;28;20225;-83
2022/07/02 21:29:16;;;;;;;5.15;1.52;;;;;;;23.29;43.24;100631.69;10394733;28;20193;-85
2022/07/02 21:34:19;;;;;;;1.80;1.15;;;;;;;23.16;42.25;100635.09;10380742;28;20189;-80
2022/07/02 21:39:21;;;;;;;2.63;1.02;;;;;;;23.04;42.01;100635.28;10381953;28;20185;-81
2022/07/02 21:44:24;;;;;;;1.45;0.88;;;;;;;22.90;41.38;100635.84;10381255;28;20240;-81
2022/07/02 21:49:26;;;;;;;2.50;0.90;;;;;;;22.53;42.67;100632.63;10381600;28;20652;-80
2022/07/02 21:54:28;;;;;;;0.55;0.55;;;;;;;22.70;43.09;100640.75;10351795;28;20233;-84
2022/07/02 21:59:30;;;;;;;2.55;1.08;;;;;;;22.63;42.79;100632.88;10380188;28;20599;-88
2022/07/02 22:04:32;;;;;;;2.67;0.93;;;;;;;22.59;42.97;100631.94;10364755;28;20239;-80
2022/07/02 22:09:34;;;;;;;4.85;1.00;;;;;;;22.70;42.39;100629.34;10363401;28;20510;-80
2022/07/02 22:14:36;;;;;;;1.70;0.90;;;;;;;22.61;42.70;100632.41;10362457;28;20181;-80
2022/07/02 22:19:39;;;;;;;3.17;0.60;;;;;;;22.61;42.92;100629.56;10362523;28;20557;-81
2022/07/02 22:24:42;;;;;;;2.25;1.10;;;;;;;22.44;43.73;100627.19;10379307;28;20263;-80
2022/07/02 22:29:44;;;;;;;1.75;0.52;;;;;;;22.23;43.30;100626.69;10360889;28;20197;-80
2022/07/02 22:34:47;;;;;;;2.38;0.60;;;;;;;22.08;44.20;100631.25;10378134;28;20478;-80
2022/07/02 22:39:49;;;;;;;0.82;0.50;;;;;;;21.88;44.16;100635.25;10362189;28;20189;-83
2022/07/02 22:44:51;;;;;;;5.82;0.70;;;;;;;21.89;45.08;100642.59;10378562;28;20209;-81
2022/07/02 22:49:55;;;;;;;0.90;0.63;;;;;;;21.71;45.50;100638.50;10378359;28;20259;-81
2022/07/02 22:54:57;;;;;;;2.30;0.60;;;;;;;21.40;44.94;100630.84;10361742;28;20178;-81
2022/07/02 22:59:59;;;;;;;1.33;0.70;;;;;;;21.76;44.12;100630.50;10377445;28;20197;-81
2022/07/02 23:05:02;;;;;;;1.17;0.70;;;;;;;21.71;44.39;100642.19;10377586;28;20287;-81
2022/07/02 23:10:05;;;;;;;2.80;0.60;;;;;;;21.19;46.11;100636.78;10361034;28;20263;-81
2022/07/02 23:15:08;;;;;;;3.13;0.55;;;;;;;21.28;46.22;100645.97;10361069;28;20668;-81
2022/07/02 23:20:10;;;;;;;2.10;0.40;;;;;;;21.39;44.65;100643.44;10344858;28;20637;-80
2022/07/02 23:25:12;;;;;;;1.05;0.52;;;;;;;21.39;43.94;100634.88;10360196;28;20226;-81
2022/07/02 23:30:15;;;;;;;4.20;0.80;;;;;;;21.54;43.58;100632.00;10358870;28;20266;-81
2022/07/02 23:35:17;;;;;;;2.85;0.68;;;;;;;21.30;44.51;100649.28;10325051;28;20193;-80