Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:02;;;;;;;3.60;1.73;;;;;9.60;94076.00;;;;8430330;28;20699;-76
2023/03/09 00:07:12;;;;;;;3.43;1.90;;;;;9.50;94054.00;;;;8431151;28;20234;-77
2023/03/09 00:11:17;;;;;;;2.27;2.07;;;;;9.50;94054.00;;;;8429224;28;20249;-76
2023/03/09 00:15:22;;;;;;;2.30;2.17;;;;;9.50;94066.00;;;;8430008;28;20253;-77
2023/03/09 00:19:27;;;;;;;4.03;2.53;;;;;9.50;94087.00;;;;8429915;28;20203;-76
2023/03/09 00:23:32;;;;;;;3.17;2.70;;;;;9.50;94076.00;;;;8430416;28;20203;-77
2023/03/09 00:27:40;;;;;;;3.42;2.80;;;;;9.50;94065.00;;;;8430042;28;20672;-77
2023/03/09 00:31:44;;;;;;;2.70;2.50;;;;;9.50;94071.00;;;;8430417;28;20648;-76
2023/03/09 00:35:51;;;;;;;2.63;2.42;;;;;9.60;94059.00;;;;8429909;28;20246;-77
2023/03/09 00:39:56;;;;;;;2.90;2.40;;;;;9.60;94050.00;;;;8429780;28;20228;-77
2023/03/09 00:44:00;;;;;;;2.65;2.45;;;;;9.70;94036.00;;;;8430265;28;20242;-77
2023/03/09 00:48:10;;;;;;;4.68;2.60;;;;;9.70;94018.00;;;;8431915;28;20278;-78
2023/03/09 00:52:13;;;;;;;2.95;2.65;;;;;9.80;94023.00;;;;8435632;28;20220;-77
2023/03/09 00:56:20;;;;;;;4.20;3.00;;;;;9.80;94012.00;;;;8436919;28;20211;-76
2023/03/09 01:00:23;;;;;;;3.65;2.75;;;;;9.80;94007.00;;;;8435052;28;20196;-76
2023/03/09 01:04:28;;;;;;;2.90;2.70;;;;;9.80;94002.00;;;;8435875;28;20687;-76
2023/03/09 01:08:31;;;;;;;5.00;3.03;;;;;9.90;93998.00;;;;8434774;28;20191;-76
2023/03/09 01:12:42;;;;;;;3.95;2.85;;;;;9.90;93977.00;;;;8435159;28;20623;-77
2023/03/09 01:16:48;;;;;;;3.92;3.05;;;;;9.90;93972.00;;;;8434691;28;20207;-76
2023/03/09 01:20:51;;;;;;;3.10;2.80;;;;;10.00;93958.00;;;;8434594;28;20195;-76
2023/03/09 01:24:59;;;;;;;5.88;3.10;;;;;10.00;93958.00;;;;8434694;28;20192;-76
2023/03/09 01:29:03;;;;;;;5.40;2.90;;;;;10.00;93955.00;;;;8434458;28;20191;-76
2023/03/09 01:33:09;;;;;;;9.25;4.00;;;;;10.10;93940.00;;;;8429169;28;20231;-77
2023/03/09 01:37:17;;;;;;;3.80;3.10;;;;;10.10;93931.00;;;;8434287;28;20191;-77
2023/03/09 01:41:22;;;;;;;6.57;4.45;;;;;10.10;93904.00;;;;8433974;28;20176;-77
2023/03/09 01:46:03;;;;;;;8.45;4.15;;;;;10.10;93895.00;;;;8433261;28;20195;-77
2023/03/09 01:50:07;;;;;;;7.60;4.70;;;;;10.20;93894.00;;;;8434152;28;20514;-76
2023/03/09 01:54:18;;;;;;;9.63;4.82;;;;;10.20;93886.00;;;;8433329;28;20564;-76
2023/03/09 01:58:30;;;;;;;10.05;4.95;;;;;10.20;93892.00;;;;8431589;28;20681;-76
2023/03/09 02:02:36;;;;;;;10.38;5.75;;;;;10.20;93887.00;;;;8433274;28;20236;-77
2023/03/09 02:06:41;;;;;;;6.97;4.38;;;;;10.20;93882.00;;;;8414639;28;20250;-77
2023/03/09 02:10:50;;;;;;;8.32;4.10;;;;;10.20;93888.00;;;;8433352;28;20195;-80
2023/03/09 02:14:56;;;;;;;4.57;2.95;;;;;10.20;93892.00;;;;8432882;28;20223;-80
2023/03/09 02:18:59;;;;;;;3.40;2.58;;;;;10.30;93896.00;;;;8432776;28;20191;-79
2023/03/09 02:23:06;;;;;;;9.80;4.28;;;;;10.30;93919.00;;;;8432548;28;20199;-80
2023/03/09 02:27:26;;;;;;;8.57;3.42;;;;;10.30;93974.00;;;;8432984;28;20191;-81
2023/03/09 02:31:29;;;;;;;1.47;1.37;;;;;10.20;93949.00;;;;8432122;28;20220;-77
2023/03/09 02:35:33;;;;;;;1.92;1.10;;;;;10.00;93950.00;;;;8432400;28;20291;-78
2023/03/09 02:39:45;;;;;;;0.98;0.85;;;;;9.90;93942.00;;;;8431555;28;20207;-78
2023/03/09 02:43:53;;;;;;;1.27;1.10;;;;;9.90;93919.00;;;;8432593;28;20544;-77
2023/03/09 02:47:57;;;;;;;0.97;0.97;;;;;9.80;93937.00;;;;8431418;28;20203;-78
2023/03/09 02:52:03;;;;;;;3.03;1.33;;;;;9.90;93940.00;;;;8430804;28;20243;-80
2023/03/09 02:56:08;;;;;;;2.47;1.40;;;;;9.90;93893.00;;;;8432146;28;20193;-77
2023/03/09 03:00:17;;;;;;;1.13;1.13;;;;;9.90;93919.00;;;;8431529;28;20256;-75
2023/03/09 03:04:20;;;;;;;1.35;1.25;;;;;10.00;93929.00;;;;8386750;22;20257;-79
2023/03/09 03:08:23;;;;;;;2.63;1.45;;;;;10.00;93943.00;;;;8367913;28;20300;-82
2023/03/09 03:12:39;;;;;;;5.20;1.40;;;;;10.10;93937.00;;;;8371746;28;20228;-84
2023/03/09 03:16:48;;;;;;;1.70;1.60;;;;;10.10;93933.00;;;;8363020;28;20245;-81
2023/03/09 03:20:52;;;;;;;1.10;1.10;;;;;10.20;93949.00;;;;8365900;28;20252;-80
2023/03/09 03:24:55;;;;;;;1.13;1.13;;;;;10.20;93943.00;;;;8364341;28;20483;-82
2023/03/09 03:29:00;;;;;;;0.95;0.95;;;;;10.20;93951.00;;;;8373164;28;20291;-82
2023/03/09 03:33:05;;;;;;;1.02;1.02;;;;;10.10;93951.00;;;;8379524;28;20649;-82
2023/03/09 03:37:08;;;;;;;2.22;1.00;;;;;10.10;93947.00;;;;8370454;28;20211;-81
2023/03/09 03:41:16;;;;;;;1.00;0.70;;;;;10.00;93938.00;;;;8378247;28;20231;-81
2023/03/09 03:45:19;;;;;;;0.82;0.82;;;;;10.00;93934.00;;;;8379537;28;20215;-81
2023/03/09 03:49:24;;;;;;;1.83;0.98;;;;;9.90;93935.00;;;;8372000;28;20602;-79
2023/03/09 03:53:27;;;;;;;0.77;0.77;;;;;9.80;93930.00;;;;8358450;28;20862;-78
2023/03/09 03:57:33;;;;;;;0.90;0.90;;;;;9.70;93932.00;;;;8394453;28;20223;-78
2023/03/09 04:01:36;;;;;;;0.80;0.80;;;;;9.70;93940.00;;;;8390863;28;20663;-78
2023/03/09 04:05:42;;;;;;;0.80;0.80;;;;;9.70;93934.00;;;;8378769;28;20243;-78
2023/03/09 04:09:46;;;;;;;0.90;0.90;;;;;9.60;93924.00;;;;8379126;28;20604;-78
2023/03/09 04:13:49;;;;;;;0.70;0.70;;;;;9.70;93931.00;;;;8379125;28;20228;-78
2023/03/09 04:17:56;;;;;;;0.75;0.75;;;;;9.70;93936.00;;;;8374122;28;20204;-77
2023/03/09 04:22:04;;;;;;;0.88;0.82;;;;;9.70;93941.00;;;;8376272;28;20205;-78
2023/03/09 04:26:10;;;;;;;0.70;0.70;;;;;9.70;93932.00;;;;8378149;28;20192;-76
2023/03/09 04:30:20;;;;;;;1.20;0.70;;;;;9.80;93931.00;;;;8387069;28;20600;-77
2023/03/09 04:34:26;;;;;;;0.75;0.75;;;;;9.80;93923.00;;;;8386995;28;20221;-77
2023/03/09 04:38:33;;;;;;;0.60;0.60;;;;;9.80;93933.00;;;;8384534;28;20200;-76
2023/03/09 04:42:38;;;;;;;0.70;0.70;;;;;9.70;93924.00;;;;8370060;28;20204;-76
2023/03/09 04:46:44;;;;;;;1.55;0.90;;;;;9.60;93965.00;;;;8380181;28;20375;-77
2023/03/09 04:50:47;;;;;;;2.25;0.98;;;;;9.50;93971.00;;;;8371936;28;20189;-78
2023/03/09 04:54:54;;;;;;;0.80;0.80;;;;;9.40;93988.00;;;;8375479;28;20330;-77
2023/03/09 04:58:59;;;;;;;0.73;0.73;;;;;9.40;93979.00;;;;8384434;28;20212;-76
2023/03/09 05:03:02;;;;;;;2.92;0.90;;;;;9.40;93998.00;;;;8377811;28;20222;-75
2023/03/09 05:07:07;;;;;;;0.70;0.70;;;;;9.40;93990.00;;;;8381051;28;20201;-74
2023/03/09 05:11:11;;;;;;;4.20;0.88;;;;;9.30;94008.00;;;;8372105;28;20254;-80
2023/03/09 05:15:14;;;;;;;0.70;0.70;;;;;9.30;94014.00;;;;8379297;28;20286;-77
2023/03/09 05:19:20;;;;;;;0.80;0.80;;;;;9.30;94012.00;;;;8377179;28;20245;-75
2023/03/09 05:23:26;;;;;;;0.90;0.90;;;;;9.30;94021.00;;;;8372157;28;20204;-76
2023/03/09 05:27:31;;;;;;;3.13;1.07;;;;;9.30;94027.00;;;;8377797;28;20246;-77
2023/03/09 05:31:36;;;;;;;0.77;0.77;;;;;9.20;94025.00;;;;8381401;28;20201;-79
2023/03/09 05:35:40;;;;;;;0.98;0.98;;;;;9.20;94041.00;;;;8379603;28;20768;-78
2023/03/09 05:39:44;;;;;;;1.00;1.00;;;;;9.30;94062.00;;;;8379171;28;20216;-79
2023/03/09 05:43:51;;;;;;;1.10;1.00;;;;;9.30;94079.00;;;;8358751;28;20212;-80
2023/03/09 05:47:54;;;;;;;2.22;0.88;;;;;9.30;94094.00;;;;8370622;28;20200;-80
2023/03/09 05:51:57;;;;;;;0.80;0.80;;;;;9.30;94118.00;;;;8379524;28;20756;-81
2023/03/09 05:56:00;;;;;;;0.80;0.80;;;;;9.30;94146.00;;;;8386454;28;20231;-83
2023/03/09 06:00:09;;;;;;;0.80;0.80;;;;;9.20;94157.00;;;;8382186;28;20645;-84
2023/03/09 06:04:12;;;;;;;0.80;0.80;;;;;9.20;94163.00;;;;8361155;28;20265;-81
2023/03/09 06:08:18;;;;;;;0.90;0.90;;;;;9.20;94185.00;;;;8381153;28;20236;-81
2023/03/09 06:12:21;;;;;;;0.87;0.87;;;;;9.20;94187.00;;;;8382736;28;20194;-82
2023/03/09 06:16:26;;;;;;;0.93;0.93;;;;;9.20;94197.00;;;;8366700;28;20657;-82
2023/03/09 06:20:30;;;;;;;1.02;0.88;;;;;9.20;94223.00;;;;8384667;28;20200;-80
2023/03/09 06:24:36;;;;;;;0.70;0.70;;;;;9.30;94236.00;;;;8385839;28;20208;-81
2023/03/09 06:28:39;;;;;;;1.52;0.90;;;;;9.30;94241.00;;;;8385505;28;20212;-87
2023/03/09 06:32:44;;;;;;;1.00;0.90;;;;;9.30;94255.00;;;;8383663;28;20309;-86
2023/03/09 06:36:49;;;;;;;1.00;0.90;;;;;9.30;94269.00;;;;8385754;28;20219;-85
2023/03/09 06:40:54;;;;;;;4.97;0.97;;;;;9.30;94271.00;;;;8373586;28;20206;-83
2023/03/09 06:44:57;;;;;;;1.10;1.10;;;;;9.30;94300.00;;;;8386129;28;20265;-82
2023/03/09 06:49:01;;;;;;;0.90;0.90;;;;;9.30;94306.00;;;;8359921;28;20767;-83
2023/03/09 06:53:06;;;;;;;1.10;1.07;;;;;9.30;94316.00;;;;8384452;28;20269;-84
2023/03/09 06:57:13;;;;;;;2.10;1.00;;;;;9.40;94311.00;;;;8383344;28;20257;-81
2023/03/09 07:01:17;;;;;;;2.58;1.10;;;;;9.50;94336.00;;;;8383503;28;20297;-80
2023/03/09 07:05:28;;;;;;;1.52;1.00;;;;;9.50;94339.00;;;;8380488;28;21048;-80
2023/03/09 07:09:34;;;;;;;1.37;1.20;;;;;9.60;94356.00;;;;8385427;28;20257;-85
2023/03/09 07:13:37;;;;;;;1.93;1.33;;;;;9.60;94355.00;;;;8352429;28;20681;-83
2023/03/09 07:17:42;;;;;;;4.57;1.60;;;;;9.70;94363.00;;;;8376038;28;20200;-81
2023/03/09 07:21:49;;;;;;;1.57;1.00;;;;;9.80;94390.00;;;;8366403;28;20200;-82
2023/03/09 07:25:52;;;;;;;1.38;1.30;;;;;9.80;94399.00;;;;8385424;28;20639;-81
2023/03/09 07:29:55;;;;;;;2.72;1.23;;;;;9.90;94401.00;;;;8375221;28;20296;-81
2023/03/09 07:33:59;;;;;;;4.13;1.40;;;;;10.00;94424.00;;;;8380041;28;20678;-81
2023/03/09 07:38:04;;;;;;;2.85;1.50;;;;;10.00;94429.00;;;;8380785;28;20235;-82
2023/03/09 07:42:08;;;;;;;3.72;1.38;;;;;10.10;94444.00;;;;8359129;28;20238;-80
2023/03/09 07:46:12;;;;;;;2.08;1.30;;;;;10.20;94443.00;;;;8373756;28;20561;-80
2023/03/09 07:50:16;;;;;;;3.37;1.60;;;;;10.30;94464.00;;;;8379066;28;20202;-81
2023/03/09 07:54:21;;;;;;;3.57;1.53;;;;;10.60;94479.00;;;;8383820;28;20270;-82
2023/03/09 07:58:27;;;;;;;4.82;1.67;;;;;10.70;94470.00;;;;8386268;28;20200;-81
2023/03/09 08:02:30;;;;;;;2.67;1.87;;;;;10.80;94495.00;;;;8389805;28;20750;-82
2023/03/09 08:06:39;;;;;;;6.43;1.77;;;;;10.90;94496.00;;;;8388099;28;20298;-82
2023/03/09 08:10:48;;;;;;;6.25;2.00;;;;;11.10;94504.00;;;;8386767;28;20286;-82
2023/03/09 08:14:51;;;;;;;4.53;1.50;;;;;11.20;94503.00;;;;8389608;28;20224;-80
2023/03/09 08:18:54;;;;;;;9.43;2.25;;;;;11.10;94515.00;;;;8379414;28;20208;-81
2023/03/09 08:23:01;;;;;;;9.10;1.67;;;;;11.10;94521.00;;;;8384462;28;20295;-82
2023/03/09 08:27:09;;;;;;;7.45;1.90;;;;;11.20;94534.00;;;;8379408;28;20715;-82
2023/03/09 08:31:17;;;;;;;10.10;3.05;;;;;11.40;94551.00;;;;8386320;28;20216;-82
2023/03/09 08:35:25;;;;;;;5.38;1.77;;;;;11.70;94565.00;;;;8380042;28;20254;-82
2023/03/09 08:39:36;;;;;;;6.22;2.17;;;;;11.90;94574.00;;;;8383370;28;20261;-83
2023/03/09 08:43:41;;;;;;;2.92;1.83;;;;;12.00;94584.00;;;;8387925;28;20208;-84
2023/03/09 08:47:47;;;;;;;7.95;1.80;;;;;11.90;94598.00;;;;8379085;28;20675;-84
2023/03/09 08:51:51;;;;;;;6.05;1.73;;;;;11.70;94594.00;;;;8384104;28;20204;-82
2023/03/09 08:55:59;;;;;;;8.05;2.10;;;;;11.20;94603.00;;;;8381797;28;20219;-83
2023/03/09 09:00:04;;;;;;;9.10;2.20;;;;;10.90;94614.00;;;;8378494;28;20214;-82
2023/03/09 09:04:08;;;;;;;12.02;2.33;;;;;10.60;94619.00;;;;8374826;28;20239;-82
2023/03/09 09:08:12;;;;;;;11.30;2.58;;;;;10.60;94614.00;;;;8382814;28;20854;-82
2023/03/09 09:12:17;;;;;;;13.93;2.38;;;;;10.80;94610.00;;;;8376432;28;20243;-84
2023/03/09 09:16:22;;;;;;;6.72;1.88;;;;;11.00;94617.00;;;;8379002;28;20338;-83
2023/03/09 09:20:28;;;;;;;9.38;2.20;;;;;11.30;94636.00;;;;8371784;28;20195;-83
2023/03/09 09:24:32;;;;;;;5.45;1.95;;;;;11.70;94651.00;;;;8371298;28;20660;-83
2023/03/09 09:28:36;;;;;;;9.93;2.15;;;;;11.90;94653.00;;;;8377439;28;20212;-85
2023/03/09 09:32:40;;;;;;;6.80;2.22;;;;;12.00;94662.00;;;;8372949;28;20203;-84
2023/03/09 09:36:44;;;;;;;10.35;2.25;;;;;12.20;94661.00;;;;8372363;28;20314;-85
2023/03/09 09:40:50;;;;;;;8.90;2.03;;;;;12.30;94662.00;;;;8375850;28;20284;-84
2023/03/09 09:44:58;;;;;;;4.63;2.10;;;;;12.20;94660.00;;;;8374493;28;20203;-83
2023/03/09 09:49:04;;;;;;;9.82;2.08;;;;;12.10;94669.00;;;;8374601;28;20210;-84
2023/03/09 09:53:33;;;;;;;5.05;1.70;;;;;12.00;94672.00;;;;8370110;28;20218;-84
2023/03/09 09:57:40;;;;;;;8.48;2.00;;;;;12.00;94672.00;;;;8374700;28;20226;-84
2023/03/09 10:01:53;;;;;;;7.50;2.05;;;;;11.90;94675.00;;;;8380163;28;20891;-82
2023/03/09 10:06:01;;;;;;;7.55;2.08;;;;;12.00;94680.00;;;;8386099;28;20208;-78
2023/03/09 10:10:18;;;;;;;4.82;1.80;;;;;11.80;94690.00;;;;8378397;28;20289;-83
2023/03/09 10:14:29;;;;;;;8.85;2.30;;;;;11.20;94711.00;;;;8378822;28;20223;-86
2023/03/09 10:18:39;;;;;;;11.25;2.20;;;;;10.90;94715.00;;;;8370170;28;20255;-83
2023/03/09 10:22:47;;;;;;;13.73;2.20;;;;;10.60;94710.00;;;;8379031;28;20227;-81
2023/03/09 10:26:58;;;;;;;13.18;3.00;;;;;10.60;94718.00;;;;8363757;28;20197;-82
2023/03/09 10:31:07;;;;;;;10.80;2.53;;;;;10.50;94733.00;;;;8380815;28;20203;-86
2023/03/09 10:35:21;;;;;;;10.25;2.40;;;;;10.60;94742.00;;;;8370794;28;20231;-86
2023/03/09 10:39:29;;;;;;;7.13;2.40;;;;;10.60;94737.00;;;;8369633;28;20197;-86
2023/03/09 10:43:35;;;;;;;10.18;2.45;;;;;10.70;94733.00;;;;8373566;28;20253;-85
2023/03/09 10:47:54;;;;;;;5.43;2.13;;;;;10.80;94736.00;;;;8368406;28;20276;-85
2023/03/09 10:52:02;;;;;;;7.47;2.30;;;;;10.90;94742.00;;;;8374398;28;20446;-84
2023/03/09 10:56:17;;;;;;;11.77;3.72;;;;;11.10;94750.00;;;;8373423;28;20272;-78
2023/03/09 11:00:21;;;;;;;12.52;5.40;;;;;11.40;94762.00;;;;8368175;28;20193;-81
2023/03/09 11:04:31;;;;;;;26.95;9.70;;;;;11.70;94752.00;;;;8372889;28;20714;-81
2023/03/09 11:08:34;;;;;;;16.27;5.32;;;;;11.70;94767.00;;;;8375205;28;20194;-82
2023/03/09 11:13:00;;;;;;;9.85;6.10;;;;;11.50;94781.00;;;;8379023;28;20196;-81
2023/03/09 11:17:03;;;;;;;3.92;2.45;;;;;11.50;94779.00;;;;8375151;28;20933;-85
2023/03/09 11:21:09;;;;;;;12.80;3.90;;;;;11.70;94785.00;;;;8372170;28;20626;-80
2023/03/09 11:25:17;;;;;;;9.05;4.35;;;;;11.70;94788.00;;;;8371780;28;20721;-82
2023/03/09 11:29:32;;;;;;;12.80;5.65;;;;;11.60;94797.00;;;;8372144;28;21204;-81
2023/03/09 11:33:36;;;;;;;28.75;8.40;;;;;11.50;94794.00;;;;8369231;28;20213;-81
2023/03/09 11:37:48;;;;;;;22.83;9.13;;;;;11.50;94787.00;;;;8372692;28;20236;-82
2023/03/09 11:42:00;;;;;;;8.98;2.63;;;;;11.70;94794.00;;;;8369550;28;20726;-81
2023/03/09 11:46:13;;;;;;;8.05;3.97;;;;;12.30;94784.00;;;;8372150;28;20699;-81
2023/03/09 11:50:20;;;;;;;5.40;2.80;;;;;12.90;94786.00;;;;8371023;28;20206;-83
2023/03/09 11:54:33;;;;;;;6.95;2.00;;;;;13.00;94778.00;;;;8372305;28;20200;-83
2023/03/09 11:58:42;;;;;;;5.57;1.48;;;;;13.10;94789.00;;;;8371906;28;20310;-82
2023/03/09 12:03:03;;;;;;;5.07;1.40;;;;;13.00;94790.00;;;;8374273;28;20285;-82
2023/03/09 12:07:17;;;;;;;4.13;1.40;;;;;13.20;94784.00;;;;8369515;28;20214;-81
2023/03/09 12:11:25;;;;;;;3.33;1.60;;;;;13.20;94776.00;;;;8353927;28;20596;-82
2023/03/09 12:15:34;;;;;;;4.18;2.97;;;;;13.10;94788.00;;;;8375286;28;20278;-81
2023/03/09 12:19:39;;;;;;;3.97;1.40;;;;;13.10;94788.00;;;;8355404;28;20227;-82
2023/03/09 12:23:48;;;;;;;4.53;1.95;;;;;13.00;94793.00;;;;8375405;28;20256;-80
2023/03/09 12:27:59;;;;;;;2.47;1.10;;;;;13.00;94786.00;;;;8368284;28;20216;-76
2023/03/09 12:32:37;;;;;;;3.28;1.50;;;;;12.90;94794.00;;;;8358837;28;20587;-81
2023/03/09 12:36:46;;;;;;;2.63;1.20;;;;;12.90;94795.00;;;;8376713;28;20217;-81
2023/03/09 12:40:50;;;;;;;2.60;1.55;;;;;12.50;94790.00;;;;8381613;28;20203;-81
2023/03/09 12:45:29;;;;;;;4.80;1.42;;;;;12.40;94796.00;;;;8388087;28;20207;-79
2023/03/09 12:49:42;;;;;;;4.05;1.60;;;;;12.80;94782.00;;;;8382338;28;20272;-80
2023/03/09 12:54:06;;;;;;;3.17;1.60;;;;;13.10;94796.00;;;;8390291;28;20290;-80
2023/03/09 12:58:43;;;;;;;4.13;1.10;;;;;13.40;94795.00;;;;8389667;28;20331;-80
2023/03/09 13:02:51;;;;;;;1.35;1.10;;;;;13.60;94796.00;;;;8387607;28;20230;-80
2023/03/09 13:07:02;;;;;;;2.63;1.38;;;;;13.80;94798.00;;;;8361516;28;20212;-80
2023/03/09 13:11:31;;;;;;;1.30;1.10;;;;;14.00;94796.00;;;;8387387;28;20283;-81
2023/03/09 13:15:35;;;;;;;2.03;1.20;;;;;14.20;94805.00;;;;8357150;28;20310;-81
2023/03/09 13:19:52;;;;;;;1.25;1.10;;;;;14.30;94797.00;;;;8373369;28;20205;-81
2023/03/09 13:24:09;;;;;;;1.77;1.08;;;;;14.40;94808.00;;;;8388665;28;20479;-81
2023/03/09 13:28:46;;;;;;;2.42;1.13;;;;;14.50;94796.00;;;;8388881;28;20207;-80
2023/03/09 13:33:05;;;;;;;7.07;1.38;;;;;14.70;94813.00;;;;8373735;28;20208;-81
2023/03/09 13:37:17;;;;;;;1.10;1.00;;;;;14.80;94811.00;;;;8357715;28;20220;-81
2023/03/09 13:41:23;;;;;;;1.05;1.02;;;;;14.80;94811.00;;;;8384729;28;20251;-81
2023/03/09 13:45:32;;;;;;;2.22;1.05;;;;;14.90;94813.00;;;;8385125;28;20205;-81
2023/03/09 13:49:38;;;;;;;2.25;1.17;;;;;15.00;94801.00;;;;8355537;28;20192;-81
2023/03/09 13:53:45;;;;;;;1.27;1.17;;;;;15.30;94820.00;;;;8385353;28;20212;-81
2023/03/09 13:57:48;;;;;;;1.58;1.02;;;;;15.40;94812.00;;;;8386968;28;20265;-81
2023/03/09 14:01:53;;;;;;;3.67;1.17;;;;;15.40;94807.00;;;;8369224;28;20372;-81
2023/03/09 14:06:03;;;;;;;2.00;1.10;;;;;15.50;94812.00;;;;8375314;28;20211;-82
2023/03/09 14:10:32;;;;;;;0.85;0.85;;;;;15.50;94807.00;;;;8384427;28;20207;-80
2023/03/09 14:14:38;;;;;;;1.83;1.25;;;;;15.30;94806.00;;;;8386459;28;20769;-82
2023/03/09 14:18:47;;;;;;;2.80;1.25;;;;;15.20;94808.00;;;;8369481;28;20228;-82
2023/03/09 14:22:50;;;;;;;2.13;1.15;;;;;15.40;94810.00;;;;8361801;28;20635;-82
2023/03/09 14:26:55;;;;;;;3.90;1.20;;;;;15.50;94804.00;;;;8387355;28;20208;-82
2023/03/09 14:31:14;;;;;;;2.90;1.15;;;;;15.60;94799.00;;;;8353323;28;20209;-82
2023/03/09 14:35:31;;;;;;;5.97;1.48;;;;;15.60;94794.00;;;;8379572;28;20807;-82
2023/03/09 14:39:38;;;;;;;2.58;1.23;;;;;15.50;94806.00;;;;8376575;28;20204;-79
2023/03/09 14:43:48;;;;;;;1.65;1.42;;;;;15.40;94801.00;;;;8373275;28;20201;-79
2023/03/09 14:47:57;;;;;;;2.72;1.27;;;;;15.40;94800.00;;;;8378752;28;20254;-77
2023/03/09 14:52:02;;;;;;;3.42;1.42;;;;;15.50;94802.00;;;;8353006;28;20212;-81
2023/03/09 14:56:11;;;;;;;2.70;1.27;;;;;15.40;94801.00;;;;8353477;28;20221;-82
2023/03/09 15:00:19;;;;;;;3.53;1.13;;;;;15.30;94808.00;;;;8381499;28;20196;-77
2023/03/09 15:04:24;;;;;;;5.43;1.40;;;;;15.30;94800.00;;;;8378814;28;20278;-83
2023/03/09 15:08:30;;;;;;;1.77;1.40;;;;;15.20;94806.00;;;;8357762;28;20199;-78
2023/03/09 15:12:34;;;;;;;5.75;1.27;;;;;15.00;94801.00;;;;8384052;28;20192;-82
2023/03/09 15:16:40;;;;;;;5.43;1.45;;;;;14.90;94802.00;;;;8384835;28;20226;-82
2023/03/09 15:20:46;;;;;;;6.65;1.52;;;;;14.90;94802.00;;;;8376959;28;20231;-83
2023/03/09 15:24:52;;;;;;;3.22;1.27;;;;;15.00;94796.00;;;;8384544;28;20229;-85
2023/03/09 15:28:55;;;;;;;6.95;1.17;;;;;15.00;94800.00;;;;8355391;28;20203;-86
2023/03/09 15:33:01;;;;;;;3.03;1.58;;;;;15.00;94802.00;;;;8370361;28;20208;-82
2023/03/09 15:37:04;;;;;;;2.70;1.30;;;;;15.00;94807.00;;;;8373123;28;20838;-79
2023/03/09 15:41:09;;;;;;;2.90;1.40;;;;;14.80;94803.00;;;;8371034;28;20278;-83
2023/03/09 15:45:19;;;;;;;5.43;1.67;;;;;14.70;94803.00;;;;8382027;28;20222;-78
2023/03/09 15:49:22;;;;;;;1.55;1.30;;;;;14.50;94801.00;;;;8384566;28;20287;-77
2023/03/09 15:53:29;;;;;;;2.05;1.55;;;;;14.40;94805.00;;;;8375661;28;20204;-77
2023/03/09 15:57:34;;;;;;;3.47;1.40;;;;;14.30;94801.00;;;;8382614;28;20230;-77
2023/03/09 16:01:39;;;;;;;4.43;1.20;;;;;14.20;94812.00;;;;8383201;28;20277;-77
2023/03/09 16:05:45;;;;;;;2.95;1.30;;;;;14.20;94808.00;;;;8379519;28;20199;-77
2023/03/09 16:09:48;;;;;;;4.07;1.52;;;;;14.10;94812.00;;;;8361880;28;20245;-77
2023/03/09 16:13:53;;;;;;;2.53;1.35;;;;;14.00;94815.00;;;;8371846;28;20212;-77
2023/03/09 16:18:04;;;;;;;2.97;1.42;;;;;14.00;94810.00;;;;8367722;28;20661;-77
2023/03/09 16:22:11;;;;;;;1.30;1.20;;;;;13.90;94817.00;;;;8380561;28;20253;-77
2023/03/09 16:26:17;;;;;;;2.88;1.25;;;;;13.90;94825.00;;;;8386825;28;20261;-77
2023/03/09 16:30:24;;;;;;;4.70;1.42;;;;;13.80;94819.00;;;;8384706;28;20241;-78
2023/03/09 16:34:31;;;;;;;4.28;1.10;;;;;13.80;94817.00;;;;8372773;28;20227;-77
2023/03/09 16:38:40;;;;;;;4.35;1.60;;;;;13.70;94816.00;;;;8378329;28;20227;-77
2023/03/09 16:42:46;;;;;;;7.15;1.50;;;;;13.60;94818.00;;;;8372966;28;20229;-77
2023/03/09 16:46:57;;;;;;;4.25;1.45;;;;;13.50;94834.00;;;;8381907;28;21032;-76
2023/03/09 16:51:04;;;;;;;6.97;1.17;;;;;13.50;94831.00;;;;8376440;28;20664;-77
2023/03/09 16:55:13;;;;;;;5.00;1.20;;;;;13.40;94837.00;;;;8382952;28;20534;-76
2023/03/09 16:59:16;;;;;;;2.33;1.23;;;;;13.40;94847.00;;;;8383080;28;20224;-76
2023/03/09 17:03:24;;;;;;;4.90;1.48;;;;;13.30;94862.00;;;;8379346;28;20224;-76
2023/03/09 17:07:27;;;;;;;4.13;1.50;;;;;12.80;94843.00;;;;8373791;28;20192;-74
2023/03/09 17:11:33;;;;;;;1.48;1.20;;;;;12.30;94831.00;;;;8383535;28;20202;-75
2023/03/09 17:15:43;;;;;;;6.35;1.80;;;;;12.00;94834.00;;;;8374731;28;20215;-76
2023/03/09 17:19:54;;;;;;;6.10;1.67;;;;;11.80;94830.00;;;;8379236;28;20232;-78
2023/03/09 17:23:57;;;;;;;80.45;30.75;;;;;11.60;94821.00;;;;8379062;28;20631;-78
2023/03/09 17:28:00;;;;;;;12.35;5.78;;;;;11.50;94812.00;;;;8377008;28;20241;-77
2023/03/09 17:32:07;;;;;;;9.45;2.35;;;;;11.30;94819.00;;;;8353523;28;20212;-77
2023/03/09 17:36:18;;;;;;;4.82;2.00;;;;;11.10;94824.00;;;;8368500;28;20204;-77
2023/03/09 17:40:23;;;;;;;2.05;1.80;;;;;10.90;94816.00;;;;8371446;28;20913;-77
2023/03/09 17:44:26;;;;;;;5.32;1.70;;;;;10.70;94829.00;;;;8376024;28;20215;-78
2023/03/09 17:48:40;;;;;;;5.97;2.25;;;;;10.40;94828.00;;;;8374179;28;20292;-77
2023/03/09 17:52:46;;;;;;;10.80;2.70;;;;;10.20;94824.00;;;;8380749;28;20198;-77
2023/03/09 17:56:53;;;;;;;2.67;1.90;;;;;9.90;94829.00;;;;8370638;28;20266;-78
2023/03/09 18:00:59;;;;;;;6.28;1.90;;;;;9.60;94827.00;;;;8373821;28;20208;-77
2023/03/09 18:05:06;;;;;;;3.60;2.17;;;;;9.30;94830.00;;;;8380192;28;20188;-77
2023/03/09 18:09:13;;;;;;;7.40;2.90;;;;;9.10;94818.00;;;;8378947;28;20215;-77
2023/03/09 18:13:16;;;;;;;5.93;2.10;;;;;8.80;94822.00;;;;8380122;28;20539;-77
2023/03/09 18:17:20;;;;;;;6.68;3.35;;;;;8.50;94820.00;;;;8368430;28;20566;-77
2023/03/09 18:21:25;;;;;;;8.77;3.20;;;;;8.30;94821.00;;;;8378330;28;20203;-77
2023/03/09 18:25:35;;;;;;;5.63;3.00;;;;;8.10;94810.00;;;;8374544;28;20604;-76
2023/03/09 18:29:41;;;;;;;5.77;3.10;;;;;7.90;94808.00;;;;8366299;28;20254;-77
2023/03/09 18:33:47;;;;;;;7.83;4.07;;;;;7.80;94805.00;;;;8372582;28;20253;-77
2023/03/09 18:37:53;;;;;;;6.47;3.57;;;;;7.60;94800.00;;;;8378725;28;20258;-76
2023/03/09 18:41:57;;;;;;;10.73;3.30;;;;;7.50;94795.00;;;;8379169;28;20196;-76
2023/03/09 18:46:00;;;;;;;4.97;3.00;;;;;7.30;94798.00;;;;8376714;28;20245;-74
2023/03/09 18:50:07;;;;;;;9.90;4.07;;;;;7.20;94793.00;;;;8375393;28;20200;-75
2023/03/09 18:54:10;;;;;;;13.17;4.37;;;;;7.10;94791.00;;;;8374979;28;20196;-75
2023/03/09 18:58:19;;;;;;;13.33;4.03;;;;;7.00;94793.00;;;;8372465;28;20316;-75
2023/03/09 19:02:25;;;;;;;8.27;4.97;;;;;7.00;94793.00;;;;8374791;28;20232;-76
2023/03/09 19:06:30;;;;;;;6.80;2.80;;;;;6.90;94803.00;;;;8373073;28;20912;-75
2023/03/09 19:10:38;;;;;;;11.90;5.37;;;;;6.90;94799.00;;;;8371215;28;20270;-75
2023/03/09 19:14:43;;;;;;;9.20;4.70;;;;;7.00;94801.00;;;;8377483;28;20206;-78
2023/03/09 19:18:49;;;;;;;9.80;3.20;;;;;7.10;94806.00;;;;8375184;28;20227;-76
2023/03/09 19:22:53;;;;;;;10.87;5.27;;;;;7.20;94789.00;;;;8373709;28;20195;-76
2023/03/09 19:26:59;;;;;;;10.57;3.03;;;;;7.30;94782.00;;;;8375500;28;20834;-76
2023/03/09 19:31:05;;;;;;;13.73;4.17;;;;;7.30;94785.00;;;;8371498;28;20201;-75
2023/03/09 19:35:10;;;;;;;9.93;4.77;;;;;7.20;94778.00;;;;8372457;28;20192;-76
2023/03/09 19:39:15;;;;;;;12.83;3.90;;;;;7.00;94772.00;;;;8374309;28;20232;-76
2023/03/09 19:43:18;;;;;;;9.73;4.97;;;;;6.90;94766.00;;;;8369848;28;20204;-76
2023/03/09 19:47:28;;;;;;;9.33;4.10;;;;;6.70;94763.00;;;;8371715;28;20230;-76
2023/03/09 19:51:34;;;;;;;13.10;3.97;;;;;6.60;94756.00;;;;8350680;28;20861;-76
2023/03/09 19:55:38;;;;;;;7.77;3.87;;;;;6.50;94748.00;;;;8385197;28;20226;-77
2023/03/09 19:59:41;;;;;;;5.80;3.50;;;;;6.40;94746.00;;;;8379293;28;20224;-74
2023/03/09 20:03:47;;;;;;;3.43;2.70;;;;;6.20;94751.00;;;;8374696;28;20404;-76
2023/03/09 20:07:51;;;;;;;6.57;2.97;;;;;6.10;94747.00;;;;8375056;28;20225;-77
2023/03/09 20:11:55;;;;;;;10.37;2.97;;;;;6.00;94745.00;;;;8379997;28;20919;-76
2023/03/09 20:16:02;;;;;;;6.60;2.90;;;;;5.90;94741.00;;;;8384425;28;20287;-77
2023/03/09 20:20:09;;;;;;;10.37;3.53;;;;;5.80;94728.00;;;;8380562;28;20273;-76
2023/03/09 20:24:15;;;;;;;8.60;4.57;;;;;5.70;94718.00;;;;8379743;28;20216;-77
2023/03/09 20:28:21;;;;;;;14.00;6.17;;;;;5.50;94719.00;;;;8381427;28;20250;-76
2023/03/09 20:32:27;;;;;;;13.30;7.00;;;;;5.50;94723.00;;;;8378556;28;20196;-76
2023/03/09 20:36:34;;;;;;;12.63;6.60;;;;;5.40;94727.00;;;;8379030;28;20200;-77
2023/03/09 20:40:38;;;;;;;14.67;5.93;;;;;5.30;94727.00;;;;8361333;28;20301;-75
2023/03/09 20:44:41;;;;;;;8.93;4.27;;;;;5.40;94731.00;;;;8377543;28;20570;-76