Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:38;;;;;;;;;45.25;34.00;;;;;8.92;58.40;103136.34;4938532;28;46068;-76
2022/01/23 00:03:09;;;;;;;;;34.25;30.25;;;;;8.91;58.22;103141.56;4935421;28;45038;-76
2022/01/23 00:05:38;;;;;;;;;43.50;36.25;;;;;8.56;58.77;103084.91;4935915;28;45268;-74
2022/01/23 00:08:04;;;;;;;;;40.25;32.00;;;;;8.73;58.37;103122.50;4934400;28;45133;-77
2022/01/23 00:10:29;;;;;;;;;43.00;30.75;;;;;8.42;58.32;103059.91;4946775;28;45311;-75
2022/01/23 00:13:09;;;;;;;;;42.75;30.50;;;;;8.88;58.31;103150.28;4938561;28;45317;-74
2022/01/23 00:18:20;;;;;;;;;56.00;37.00;;;;;8.92;58.73;103132.78;4944652;28;45164;-75
2022/01/23 00:20:47;;;;;;;;;43.50;36.25;;;;;8.55;58.61;103060.84;4939574;28;45958;-74
2022/01/23 00:23:15;;;;;;;;;84.50;65.00;;;;;8.84;59.07;103113.53;4938284;28;45066;-75
2022/01/23 00:31:08;;;;;;;;;50.50;38.75;;;;;8.60;58.52;103068.34;4937938;28;45476;-73
2022/01/23 00:33:33;;;;;;;;;45.25;33.75;;;;;8.89;58.46;103108.56;4940781;28;45287;-74
2022/01/23 00:35:58;;;;;;;;;41.25;33.50;;;;;8.99;57.66;103124.38;4935333;28;45033;-73
2022/01/23 00:38:24;;;;;;;;;39.50;32.00;;;;;8.18;58.15;102988.91;4918026;28;45214;-73
2022/01/23 00:40:50;;;;;;;;;42.00;33.50;;;;;8.40;58.30;103034.00;4937017;28;45290;-76
2022/01/23 00:43:30;;;;;;;;;42.25;36.00;;;;;8.92;58.81;103115.03;4946233;28;45286;-74
2022/01/23 00:51:28;;;;;;;;;47.00;34.75;;;;;8.89;58.59;103117.47;4918131;28;45429;-75
2022/01/23 00:53:57;;;;;;;;;43.50;29.25;;;;;8.91;58.20;103117.56;4938589;28;45170;-76
2022/01/23 00:56:24;;;;;;;;;32.50;29.50;;;;;8.92;58.59;103117.69;4935430;28;45063;-75
2022/01/23 00:58:49;;;;;;;;;55.75;40.75;;;;;8.90;58.03;103126.41;4935400;28;45322;-76
2022/01/23 01:01:15;;;;;;;;;58.50;42.75;;;;;8.89;58.48;103116.56;4934525;28;45073;-76
2022/01/23 01:03:41;;;;;;;;;37.50;31.75;;;;;8.85;57.81;103113.66;4937073;28;45130;-76
2022/01/23 01:06:07;;;;;;;;;34.25;31.25;;;;;8.59;58.40;103061.16;4935291;28;45174;-73
2022/01/23 01:08:33;;;;;;;;;32.75;28.25;;;;;8.76;58.64;103097.03;4936361;28;45280;-78
2022/01/23 01:11:19;;;;;;;;;38.50;33.50;;;;;8.92;57.68;103106.09;4936532;28;45460;-75
2022/01/23 01:30:32;;;;;;;;;35.00;27.25;;;;;8.82;57.51;103093.88;4935101;28;45086;-74
2022/01/23 01:36:03;;;;;;;;;39.00;34.00;;;;;8.58;57.51;103046.00;4907540;28;44961;-74
2022/01/23 01:38:28;;;;;;;;;35.25;29.75;;;;;8.52;57.63;103029.56;4939298;28;45150;-73
2022/01/23 01:40:54;;;;;;;;;42.75;26.75;;;;;8.38;58.09;103017.91;4916838;28;45747;-74
2022/01/23 01:43:20;;;;;;;;;39.00;28.50;;;;;8.87;57.32;103104.84;4947778;28;46293;-74
2022/01/23 01:45:45;;;;;;;;;31.50;27.00;;;;;8.82;58.49;103102.78;4951386;28;44916;-75
2022/01/23 01:48:13;;;;;;;;;37.75;28.25;;;;;8.11;58.16;102987.53;4930902;28;44960;-74
2022/01/23 01:50:44;;;;;;;;;30.75;25.00;;;;;8.79;57.70;103104.31;4952020;28;45384;-74
2022/01/23 01:53:11;;;;;;;;;32.75;28.75;;;;;8.82;57.87;103093.88;4950416;28;45207;-75
2022/01/23 01:55:40;;;;;;;;;26.50;25.50;;;;;8.64;58.04;103082.81;4952055;28;45091;-75
2022/01/23 01:58:13;;;;;;;;;39.75;30.75;;;;;8.29;57.83;103017.22;4941563;28;45172;-74
2022/01/23 02:00:45;;;;;;;;;32.75;25.25;;;;;7.91;57.78;102965.69;4933514;28;45162;-73
2022/01/23 02:08:29;;;;;;;;;35.50;27.25;;;;;8.80;57.79;103092.84;4951320;28;45186;-74
2022/01/23 02:11:49;;;;;;;;;23.50;22.50;;;;;8.36;56.97;103008.84;4951867;28;45248;-74
2022/01/23 02:13:55;;;;;;;;;24.75;21.50;;;;;8.86;57.85;103103.94;4948241;28;45907;-75
2022/01/23 02:52:13;;;;;;;;;31.50;20.50;;;;;8.70;57.20;103066.34;5137065;27;44996;-75
2022/01/23 02:54:52;;;;;;;;;25.50;24.00;;;;;8.70;56.97;103061.03;5149192;27;45235;-75
2022/01/23 02:57:31;;;;;;;;;35.25;20.25;;;;;8.59;56.63;103039.84;5140709;27;46733;-74
2022/01/23 02:59:57;;;;;;;;;29.25;25.50;;;;;7.88;56.89;102925.56;5144488;27;44920;-75
2022/01/23 03:02:34;;;;;;;;;27.25;24.50;;;;;8.57;57.62;103044.13;5148123;27;45518;-74
2022/01/23 03:05:02;;;;;;;;;33.75;26.00;;;;;8.23;56.61;102974.16;5150552;27;45194;-73
2022/01/23 03:10:06;;;;;;;;;41.75;28.00;;;;;8.49;57.16;103002.69;5149301;27;45228;-75
2022/01/23 03:15:27;;;;;;;;;32.00;30.00;;;;;8.12;57.25;102954.78;5149387;27;44999;-75
2022/01/23 03:28:38;;;;;;;;;34.00;22.75;;;;;8.29;56.94;102995.91;5134982;27;45143;-75
2022/01/23 03:33:35;;;;;;;;;22.00;19.25;;;;;8.56;57.58;103039.63;5130516;27;45004;-75
2022/01/23 03:36:01;;;;;;;;;33.00;24.50;;;;;8.54;57.47;103035.00;5123427;27;45287;-78
2022/01/23 03:38:27;;;;;;;;;26.00;22.75;;;;;8.52;57.44;103039.31;5143910;27;45246;-74
2022/01/23 03:40:53;;;;;;;;;25.50;23.00;;;;;8.49;58.08;103048.91;5149692;27;45101;-76
2022/01/23 03:43:26;;;;;;;;;26.50;23.50;;;;;8.38;57.49;103008.97;5117964;27;44920;-76
2022/01/23 03:51:08;;;;;;;;;33.50;25.00;;;;;8.27;58.18;102982.50;5129134;27;45059;-76
2022/01/23 03:53:33;;;;;;;;;32.50;27.50;;;;;8.53;58.35;103027.81;5130468;27;44908;-75
2022/01/23 03:55:58;;;;;;;;;29.50;24.00;;;;;8.51;57.80;103026.78;5124623;27;45111;-75
2022/01/23 03:58:24;;;;;;;;;43.50;27.75;;;;;8.43;58.22;103011.19;5115097;27;45849;-74
2022/01/23 04:00:49;;;;;;;;;27.25;22.50;;;;;8.51;57.31;103030.38;5120375;27;45035;-73
2022/01/23 04:03:18;;;;;;;;;23.75;18.25;;;;;8.21;57.90;102971.38;5121376;27;44961;-75
2022/01/23 04:05:43;;;;;;;;;34.75;26.00;;;;;7.08;57.61;102783.19;5121181;27;44979;-76
2022/01/23 04:08:09;;;;;;;;;35.00;25.00;;;;;8.49;58.35;103000.03;5115332;27;45800;-77
2022/01/23 04:10:35;;;;;;;;;29.25;23.25;;;;;8.53;57.93;103014.50;5115422;27;45150;-74
2022/01/23 04:13:24;;;;;;;;;30.50;20.75;;;;;8.34;58.58;102974.94;5120749;27;45160;-77
2022/01/23 04:16:05;;;;;;;;;30.50;29.25;;;;;8.09;58.02;102920.84;5132834;27;45306;-74
2022/01/23 04:32:25;;;;;;;;;23.00;19.00;;;;;8.49;57.86;103022.25;5115126;27;45181;-74
2022/01/23 04:35:07;;;;;;;;;30.00;23.25;;;;;8.13;57.54;102964.59;5125974;27;45075;-74
2022/01/23 04:45:52;;;;;;;;;25.00;19.75;;;;;8.52;57.75;103026.00;5114632;27;45011;-73
2022/01/23 04:59:45;;;;;;;;;32.50;29.50;;;;;8.45;57.43;103025.53;5111351;27;45017;-76
2022/01/23 05:04:54;;;;;;;;;32.00;21.75;;;;;7.87;57.59;102918.41;5126239;27;45155;-75
2022/01/23 05:07:25;;;;;;;;;25.00;22.00;;;;;7.89;58.09;102923.84;5133731;27;45151;-74
2022/01/23 05:09:50;;;;;;;;;29.75;20.00;;;;;8.48;57.90;103027.53;5134537;27;45246;-75
2022/01/23 05:12:16;;;;;;;;;31.50;20.75;;;;;8.48;57.65;103047.06;5134653;27;45436;-74
2022/01/23 05:14:45;;;;;;;;;23.75;16.00;;;;;7.99;58.17;102947.63;5131788;27;45653;-74
2022/01/23 05:17:13;;;;;;;;;20.25;18.25;;;;;8.52;57.64;103029.56;5126963;27;44978;-76
2022/01/23 05:19:40;;;;;;;;;33.00;24.75;;;;;8.51;58.04;103026.78;5130872;27;45343;-75
2022/01/23 05:24:37;;;;;;;;;23.25;21.50;;;;;8.10;57.92;102967.97;5134408;27;45037;-74
2022/01/23 05:27:06;;;;;;;;;24.50;20.25;;;;;8.24;58.28;102994.66;5134229;27;45275;-75
2022/01/23 05:29:32;;;;;;;;;37.50;25.25;;;;;8.06;57.71;102963.22;5132682;27;45188;-74
2022/01/23 05:31:57;;;;;;;;;28.00;19.00;;;;;8.46;57.54;103022.06;5133936;27;45239;-76
2022/01/23 05:34:24;;;;;;;;;30.00;22.00;;;;;8.18;57.98;102970.25;5134167;27;45031;-75
2022/01/23 05:36:50;;;;;;;;;31.50;26.75;;;;;8.54;57.97;103030.59;5134240;27;45168;-74
2022/01/23 05:39:19;;;;;;;;;28.00;25.00;;;;;8.39;58.13;102997.50;5131351;27;45041;-75
2022/01/23 05:41:44;;;;;;;;;26.50;22.50;;;;;8.49;57.78;103016.94;5120815;27;45196;-77
2022/01/23 05:44:09;;;;;;;;;26.25;19.50;;;;;8.49;57.47;103013.34;5114456;27;45199;-74
2022/01/23 05:46:35;;;;;;;;;24.00;17.00;;;;;7.93;57.96;102921.47;5126155;27;45041;-74
2022/01/23 05:49:01;;;;;;;;;27.75;21.00;;;;;8.41;57.79;103014.50;5133605;27;45094;-73
2022/01/23 05:51:26;;;;;;;;;25.25;19.00;;;;;8.40;57.26;103007.34;5132248;27;45584;-75
2022/01/23 05:53:51;;;;;;;;;27.50;22.50;;;;;8.58;56.78;103038.00;5132431;27;45492;-76
2022/01/23 05:56:18;;;;;;;;;28.25;24.00;;;;;8.14;56.50;102966.44;5133889;27;45279;-76
2022/01/23 05:58:43;;;;;;;;;25.50;17.75;;;;;8.57;57.07;103035.22;5114101;27;45094;-76
2022/01/23 06:01:09;;;;;;;;;23.50;17.25;;;;;7.41;57.07;102844.94;5111605;27;45193;-75
2022/01/23 06:03:34;;;;;;;;;26.25;20.25;;;;;8.39;56.74;103033.06;5112482;27;45173;-74
2022/01/23 06:06:00;;;;;;;;;25.00;17.00;;;;;8.47;57.53;103047.88;5127184;27;45593;-75
2022/01/23 06:08:25;;;;;;;;;29.75;20.75;;;;;8.17;57.28;102985.31;5112363;27;45248;-75
2022/01/23 06:10:56;;;;;;;;;27.50;20.00;;;;;8.43;57.00;103039.56;5113335;27;45257;-74
2022/01/23 06:13:24;;;;;;;;;21.00;18.50;;;;;8.11;57.45;102998.19;5112555;27;45314;-76
2022/01/23 06:15:50;;;;;;;;;23.00;21.00;;;;;8.07;57.60;102994.38;5115729;27;44934;-76
2022/01/23 06:18:16;;;;;;;;;24.75;22.00;;;;;8.33;57.64;103042.34;5129330;27;45041;-75
2022/01/23 06:20:41;;;;;;;;;26.75;20.25;;;;;8.09;58.01;103010.47;5132601;27;45167;-75
2022/01/23 06:23:06;;;;;;;;;21.75;19.25;;;;;8.29;57.81;103030.53;5134376;27;45331;-76
2022/01/23 06:25:34;;;;;;;;;17.00;15.00;;;;;8.08;58.12;102997.94;5125376;27;45277;-75
2022/01/23 06:28:04;;;;;;;;;23.00;17.75;;;;;8.14;57.87;103003.72;5133473;27;45070;-76
2022/01/23 06:30:29;;;;;;;;;27.25;22.50;;;;;8.33;57.06;103037.00;5132965;27;45191;-74
2022/01/23 06:32:55;;;;;;;;;24.25;16.25;;;;;7.87;56.96;102953.00;5121012;27;45100;-74
2022/01/23 06:35:20;;;;;;;;;23.00;16.25;;;;;8.34;57.46;103037.13;5111904;27;45027;-75
2022/01/23 06:37:45;;;;;;;;;18.25;16.00;;;;;8.30;56.80;103049.31;5113426;27;45024;-77
2022/01/23 06:40:11;;;;;;;;;21.00;15.50;;;;;8.22;56.73;103018.53;5116980;27;45792;-74
2022/01/23 06:42:37;;;;;;;;;20.25;12.25;;;;;8.33;57.50;103042.34;5131319;27;45059;-75
2022/01/23 06:45:02;;;;;;;;;22.00;14.25;;;;;8.13;57.36;102999.22;5127910;27;44922;-75
2022/01/23 06:47:28;;;;;;;;;27.00;15.25;;;;;8.16;56.91;102988.78;5133518;27;45010;-75
2022/01/23 06:49:53;;;;;;;;;11.25;8.75;;;;;8.09;57.49;103002.47;5126648;27;45157;-74
2022/01/23 06:52:19;;;;;;;;;16.50;12.25;;;;;8.10;57.01;102998.97;5117551;27;45295;-74
2022/01/23 06:54:44;;;;;;;;;15.25;11.50;;;;;8.33;57.57;103034.34;5113649;27;45275;-74
2022/01/23 06:57:10;;;;;;;;;21.50;13.25;;;;;7.72;57.31;102931.53;5125221;27;45236;-76
2022/01/23 06:59:35;;;;;;;;;14.25;12.25;;;;;8.30;56.43;103040.41;5132369;27;46593;-76
2022/01/23 07:02:03;;;;;;;;;19.00;12.00;;;;;8.21;57.09;103043.28;5122631;27;45183;-76
2022/01/23 07:04:28;;;;;;;;;16.25;11.75;;;;;7.81;57.65;102989.81;5121290;27;44996;-75
2022/01/23 07:06:54;;;;;;;;;14.50;11.50;;;;;8.14;57.75;103053.41;5131386;27;44983;-76
2022/01/23 07:09:19;;;;;;;;;14.50;10.75;;;;;8.07;57.72;103042.28;5133547;27;45419;-74
2022/01/23 07:11:45;;;;;;;;;15.50;11.00;;;;;8.19;57.13;103055.56;5134781;27;45039;-76
2022/01/23 07:14:10;;;;;;;;;9.75;8.75;;;;;8.23;57.67;103055.00;5127035;27;45062;-74
2022/01/23 07:16:36;;;;;;;;;17.75;12.75;;;;;8.27;56.91;103051.72;5135938;27;44905;-77
2022/01/23 07:19:01;;;;;;;;;14.50;10.25;;;;;8.12;56.34;103024.00;5131443;27;45173;-76
2022/01/23 07:21:27;;;;;;;;;16.25;11.50;;;;;8.16;57.43;103039.38;5122468;27;44898;-76
2022/01/23 07:23:52;;;;;;;;;13.50;11.50;;;;;8.18;57.45;103032.41;5113220;27;45110;-75
2022/01/23 07:26:20;;;;;;;;;15.25;13.50;;;;;8.12;57.09;103019.59;5114327;27;45181;-76
2022/01/23 07:28:47;;;;;;;;;12.00;10.00;;;;;7.95;57.45;103012.09;5122142;27;45555;-77
2022/01/23 07:31:21;;;;;;;;;13.75;11.00;;;;;7.78;57.54;102975.34;5121850;27;45211;-76
2022/01/23 07:33:46;;;;;;;;;14.00;10.50;;;;;8.06;57.20;103027.13;5129372;27;45185;-78
2022/01/23 07:36:12;;;;;;;;;11.75;10.75;;;;;7.95;57.20;103009.44;5115907;27;45159;-76
2022/01/23 07:38:37;;;;;;;;;18.25;13.25;;;;;7.90;57.22;102995.81;5116609;27;45739;-75
2022/01/23 07:41:02;;;;;;;;;18.00;11.75;;;;;8.14;56.40;103059.66;5116666;27;48248;-74
2022/01/23 07:43:28;;;;;;;;;14.00;10.25;;;;;7.40;56.91;102923.81;5117579;27;45119;-75
2022/01/23 07:45:53;;;;;;;;;14.75;10.25;;;;;7.97;56.24;103021.16;5117616;27;45285;-75
2022/01/23 07:48:19;;;;;;;;;15.25;11.75;;;;;6.62;56.58;102783.38;5135652;27;45622;-75
2022/01/23 07:50:45;;;;;;;;;12.00;10.75;;;;;7.09;57.08;102881.63;5136050;27;45027;-75
2022/01/23 07:53:10;;;;;;;;;14.75;12.25;;;;;7.73;57.03;102990.97;5135196;27;44984;-77
2022/01/23 07:55:35;;;;;;;;;17.25;12.25;;;;;7.96;56.95;103042.31;5135960;27;45321;-76
2022/01/23 07:58:05;;;;;;;;;13.00;11.50;;;;;7.84;57.36;103051.25;5135499;27;45880;-77
2022/01/23 08:00:33;;;;;;;;;11.00;11.00;;;;;7.61;57.45;103020.25;5119542;27;45134;-75
2022/01/23 08:02:58;;;;;;;;;12.00;9.50;;;;;7.54;57.13;103007.31;5115945;27;45109;-75
2022/01/23 08:05:23;;;;;;;;;15.75;11.75;;;;;7.94;56.96;103079.47;5115857;27;45086;-75
2022/01/23 08:07:49;;;;;;;;;15.00;12.50;;;;;7.83;57.39;103057.38;5123663;27;45127;-76
2022/01/23 08:10:15;;;;;;;;;20.25;11.25;;;;;7.53;56.89;102998.38;5119687;27;45140;-77
2022/01/23 08:12:41;;;;;;;;;15.75;12.50;;;;;8.02;56.98;103064.03;5117008;27;45125;-76
2022/01/23 08:15:08;;;;;;;;;18.00;15.75;;;;;7.40;56.87;102969.03;5119954;27;45384;-77
2022/01/23 08:17:34;;;;;;;;;12.75;9.50;;;;;8.02;57.44;103090.66;5129609;27;46256;-75
2022/01/23 08:20:01;;;;;;;;;21.00;19.00;;;;;8.06;57.86;103084.78;5127980;27;45004;-78
2022/01/23 08:22:29;;;;;;;;;19.50;10.00;;;;;7.56;56.94;102985.31;5128692;27;45348;-76
2022/01/23 08:24:56;;;;;;;;;18.00;14.75;;;;;8.16;57.07;103086.38;5117954;27;45379;-75
2022/01/23 08:27:23;;;;;;;;;16.00;15.25;;;;;6.59;56.76;102857.50;5120745;27;45353;-77
2022/01/23 08:29:49;;;;;;;;;16.50;14.00;;;;;7.91;57.04;103089.88;5116838;27;45067;-77
2022/01/23 08:32:14;;;;;;;;;19.75;14.25;;;;;8.08;56.29;103073.44;5121306;27;45168;-76
2022/01/23 08:34:40;;;;;;;;;12.25;11.75;;;;;7.10;56.85;102923.38;5128203;27;45189;-76
2022/01/23 08:37:07;;;;;;;;;27.25;18.00;;;;;8.18;56.46;103093.66;5129730;27;46886;-74
2022/01/23 08:39:35;;;;;;;;;12.00;10.75;;;;;7.79;56.43;103025.06;5134259;27;45141;-76
2022/01/23 08:42:06;;;;;;;;;21.50;18.00;;;;;6.82;56.14;102873.44;5115575;27;45138;-75
2022/01/23 08:44:33;;;;;;;;;17.75;16.75;;;;;8.19;55.64;103092.84;5119672;27;45222;-76
2022/01/23 08:46:58;;;;;;;;;14.00;11.50;;;;;8.22;55.98;103098.41;5116452;27;45791;-75
2022/01/23 08:49:26;;;;;;;;;17.75;16.75;;;;;7.71;55.91;103027.19;5117666;27;45252;-75
2022/01/23 08:51:54;;;;;;;;;14.50;14.25;;;;;7.32;56.24;102978.16;5121494;27;45233;-77
2022/01/23 08:54:19;;;;;;;;;21.50;15.00;;;;;7.27;55.89;102963.59;5124358;27;45114;-76
2022/01/23 08:56:44;;;;;;;;;21.50;15.75;;;;;8.15;56.30;103101.44;5117531;27;45535;-75
2022/01/23 08:59:10;;;;;;;;;20.00;15.75;;;;;7.11;56.38;102941.19;5118775;27;45650;-77
2022/01/23 09:01:36;;;;;;;;;16.25;15.00;;;;;6.99;57.17;102919.88;5117100;27;45144;-76
2022/01/23 09:04:05;;;;;;;;;16.25;14.00;;;;;7.96;57.05;103090.22;5123806;27;45179;-75
2022/01/23 09:06:31;;;;;;;;;14.25;14.25;;;;;7.72;57.17;103071.59;5127336;27;45185;-75
2022/01/23 09:08:59;;;;;;;;;21.00;15.75;;;;;7.89;56.84;103072.88;5125918;27;44937;-77
2022/01/23 09:14:05;;;;;;;;;23.50;15.75;;;;;6.94;56.79;102920.34;5134528;27;45066;-76
2022/01/23 09:16:31;;;;;;;;;16.00;12.25;;;;;8.01;57.23;103096.81;5122553;27;45165;-77
2022/01/23 09:18:57;;;;;;;;;23.00;17.50;;;;;7.55;57.39;103026.03;5123367;27;45307;-69
2022/01/23 09:21:22;;;;;;;;;19.00;16.75;;;;;7.92;58.34;103094.41;5124097;27;45118;-71
2022/01/23 09:23:48;;;;;;;;;16.25;13.75;;;;;6.99;58.06;102942.88;5131501;27;45444;-68
2022/01/23 09:26:17;;;;;;;;;32.25;22.00;;;;;7.51;58.52;103073.56;5119465;27;45647;-69
2022/01/23 09:28:45;;;;;;;;;19.25;15.75;;;;;7.53;57.78;103054.25;5132787;27;45234;-70
2022/01/23 09:31:12;;;;;;;;;17.75;16.00;;;;;7.80;57.89;103101.47;5133508;27;45203;-70
2022/01/23 09:33:38;;;;;;;;;19.75;15.75;;;;;7.71;58.41;103099.03;5120046;27;45113;-68
2022/01/23 09:36:03;;;;;;;;;22.25;17.25;;;;;7.63;58.18;103066.50;5122330;27;45070;-69
2022/01/23 09:38:29;;;;;;;;;27.75;17.25;;;;;7.68;57.86;103072.19;5133785;27;44947;-69
2022/01/23 09:40:58;;;;;;;;;15.50;12.50;;;;;7.84;58.24;103109.78;5134115;27;45528;-67
2022/01/23 09:43:24;;;;;;;;;23.50;14.75;;;;;7.74;58.40;103086.88;5118801;27;46200;-67
2022/01/23 09:45:53;;;;;;;;;25.00;19.50;;;;;7.81;58.38;103098.91;5119550;27;45285;-69
2022/01/23 09:48:21;;;;;;;;;22.00;16.25;;;;;7.80;58.95;103099.72;5118487;27;44904;-68
2022/01/23 09:50:48;;;;;;;;;26.00;20.75;;;;;7.33;58.41;103009.28;5113499;27;45181;-70
2022/01/23 09:53:15;;;;;;;;;27.00;18.25;;;;;7.81;57.96;103103.31;5115109;27;44985;-69
2022/01/23 09:55:45;;;;;;;;;14.25;14.00;;;;;7.81;57.97;103100.66;5112561;27;45778;-69
2022/01/23 09:58:11;;;;;;;;;17.75;13.25;;;;;7.31;57.09;103016.19;5113279;27;45075;-69
2022/01/23 10:00:37;;;;;;;;;21.75;15.75;;;;;7.73;57.69;103108.97;5113110;27;45063;-69
2022/01/23 10:03:03;;;;;;;;;13.50;13.50;;;;;7.57;58.45;103082.94;5133315;27;45048;-68
2022/01/23 10:05:29;;;;;;;;;14.25;13.00;;;;;7.66;58.09;103100.41;5123888;27;44990;-67
2022/01/23 10:07:55;;;;;;;;;15.00;14.00;;;;;7.69;58.36;103111.31;5112868;27;45102;-71
2022/01/23 10:10:26;;;;;;;;;17.00;16.50;;;;;7.73;58.11;103092.09;5127050;27;45097;-72
2022/01/23 10:12:57;;;;;;;;;23.00;20.50;;;;;7.55;58.32;103068.59;5111620;27;45256;-74
2022/01/23 10:15:25;;;;;;;;;19.25;16.75;;;;;7.64;58.01;103064.78;5131860;27;47139;-77
2022/01/23 10:17:52;;;;;;;;;19.50;14.75;;;;;7.65;58.07;103061.31;5121889;27;45574;-72
2022/01/23 10:20:18;;;;;;;;;14.50;13.50;;;;;7.49;57.50;103021.97;5119992;27;45466;-72
2022/01/23 10:22:46;;;;;;;;;12.00;9.00;;;;;7.79;57.04;103059.66;5102748;27;45574;-75
2022/01/23 10:25:23;;;;;;;;;19.00;11.75;;;;;8.07;57.09;103107.94;5112436;27;45998;-72
2022/01/23 10:28:04;;;;;;;;;13.25;10.75;;;;;7.61;57.52;103049.53;5113218;27;45280;-77
2022/01/23 10:30:35;;;;;;;;;22.00;14.50;;;;;7.93;57.49;103110.47;5119392;27;46593;-76
2022/01/23 10:33:03;;;;;;;;;17.00;13.00;;;;;7.79;57.53;103080.97;5130385;27;45429;-71
2022/01/23 10:35:31;;;;;;;;;16.00;12.25;;;;;6.67;57.86;102872.28;5131021;27;47623;-76
2022/01/23 10:38:04;;;;;;;;;13.00;13.00;;;;;7.87;57.59;103098.44;5131435;27;45212;-76
2022/01/23 10:40:34;;;;;;;;;19.00;11.25;;;;;6.72;57.44;102921.38;5124381;27;45290;-71
2022/01/23 10:48:49;;;;;;;;;20.75;13.00;;;;;7.53;58.99;103109.19;5133042;27;45011;-74
2022/01/23 10:51:25;;;;;;;;;24.75;15.00;;;;;7.15;58.30;103044.25;5131310;27;45042;-73
2022/01/23 10:53:59;;;;;;;;;16.00;14.00;;;;;7.50;58.85;103098.31;5131494;27;45367;-74
2022/01/23 10:56:27;;;;;;;;;19.00;16.00;;;;;7.54;58.60;103103.06;5119035;27;45913;-75
2022/01/23 10:59:12;;;;;;;;;17.50;11.50;;;;;7.29;58.61;103071.94;5132605;27;44981;-72
2022/01/23 11:02:04;;;;;;;;;16.00;15.25;;;;;7.36;59.19;103068.00;5113051;27;45017;-72
2022/01/23 11:04:34;;;;;;;;;18.75;15.00;;;;;7.50;58.82;103093.00;5112244;27;44897;-72
2022/01/23 11:07:03;;;;;;;;;22.25;16.50;;;;;7.51;58.63;103086.88;5126350;27;45202;-71
2022/01/23 11:09:30;;;;;;;;;18.50;14.25;;;;;7.46;58.81;103091.84;5135442;27;45058;-73
2022/01/23 11:12:02;;;;;;;;;19.50;14.00;;;;;6.73;59.47;102971.06;5120335;27;45048;-71
2022/01/23 11:17:26;;;;;;;;;17.00;13.75;;;;;7.55;59.18;103087.19;5115336;27;45217;-74
2022/01/23 11:19:59;;;;;;;;;15.50;14.50;;;;;7.51;59.00;103068.25;5130610;27;46109;-74
2022/01/23 11:22:32;;;;;;;;;13.75;13.50;;;;;7.67;58.42;103091.59;5128522;27;45064;-74
2022/01/23 11:25:00;;;;;;;;;14.00;13.00;;;;;7.28;58.98;102985.00;5116483;27;45160;-72
2022/01/23 11:27:32;;;;;;;;;18.25;14.25;;;;;7.69;57.98;103056.34;5118778;27;45940;-71
2022/01/23 11:30:13;;;;;;;;;16.75;15.50;;;;;7.77;58.23;103054.25;5119237;27;45015;-68
2022/01/23 11:32:41;;;;;;;;;14.00;11.50;;;;;7.84;58.06;103048.59;5121128;27;45055;-72
2022/01/23 11:35:15;;;;;;;;;12.75;10.75;;;;;7.65;58.00;103016.09;5121710;27;45196;-72
2022/01/23 11:37:48;;;;;;;;;17.50;14.50;;;;;7.75;57.16;103032.88;5115279;27;45756;-70
2022/01/23 11:40:34;;;;;;;;;22.25;18.25;;;;;7.93;57.35;103057.22;5113376;27;45141;-69
2022/01/23 11:53:56;;;;;;;;;22.50;18.50;;;;;7.75;57.66;103026.59;5100536;27;45118;-70
2022/01/23 11:56:25;;;;;;;;;25.50;18.50;;;;;7.82;57.54;103036.91;5108308;27;44929;-71
2022/01/23 11:59:21;;;;;;;;;14.25;14.25;;;;;7.82;57.24;103041.28;5094091;27;45824;-71
2022/01/23 12:01:48;;;;;;;;;10.25;8.75;;;;;7.41;57.17;102967.28;5092333;27;45449;-70
2022/01/23 12:04:20;;;;;;;;;18.50;11.25;;;;;7.55;57.07;103007.41;5111621;27;45084;-72
2022/01/23 12:07:12;;;;;;;;;16.50;12.50;;;;;7.65;57.31;103027.63;5106633;27;45307;-70
2022/01/23 12:09:43;;;;;;;;;15.25;14.00;;;;;7.61;57.30;103000.72;5103110;27;45734;-69
2022/01/23 12:18:21;;;;;;;;;21.50;17.00;;;;;7.66;57.52;103016.19;5067756;28;45064;-70
2022/01/23 12:20:52;;;;;;;;;23.00;18.00;;;;;7.67;57.68;103015.41;5086479;27;45464;-68
2022/01/23 12:23:18;;;;;;;;;17.00;15.25;;;;;7.79;57.90;103002.06;5080724;27;45391;-69
2022/01/23 12:25:51;;;;;;;;;20.25;15.50;;;;;7.84;57.05;102992.69;5103259;27;45412;-68
2022/01/23 12:28:29;;;;;;;;;15.75;10.25;;;;;7.88;57.18;102994.75;5090541;27;45370;-69
2022/01/23 12:31:01;;;;;;;;;14.00;13.50;;;;;7.91;57.06;102994.97;5089799;27;46170;-71
2022/01/23 12:33:29;;;;;;;;;13.50;10.25;;;;;7.97;56.83;102988.25;5095330;27;45083;-72
2022/01/23 12:36:05;;;;;;;;;15.75;12.50;;;;;8.00;56.75;102988.47;5085799;27;45303;-68
2022/01/23 12:38:39;;;;;;;;;16.00;14.00;;;;;8.03;56.97;102988.72;5079571;27;45575;-70
2022/01/23 12:41:16;;;;;;;;;19.50;16.00;;;;;8.07;56.38;102986.38;5075743;27;46583;-70
2022/01/23 12:43:43;;;;;;;;;16.75;14.00;;;;;8.01;56.02;102974.38;5085395;27;45991;-71
2022/01/23 12:46:10;;;;;;;;;22.75;19.75;;;;;7.94;56.82;102963.28;5099846;27;46012;-70
2022/01/23 12:48:36;;;;;;;;;19.50;16.50;;;;;8.04;56.57;102980.84;5109346;27;45203;-72
2022/01/23 12:51:17;;;;;;;;;16.75;16.00;;;;;8.08;56.62;102976.66;5102297;27;45431;-72
2022/01/23 12:53:51;;;;;;;;;21.25;19.25;;;;;8.14;56.56;102966.44;5110350;27;45357;-73
2022/01/23 12:56:22;;;;;;;;;16.75;15.00;;;;;7.95;56.39;102916.28;5118538;27;45336;-73
2022/01/23 12:59:12;;;;;;;;;19.50;16.75;;;;;8.19;56.14;102961.47;5112495;27;45111;-71
2022/01/23 13:01:42;;;;;;;;;26.25;18.50;;;;;8.18;56.80;102955.19;5111346;27;46009;-69
2022/01/23 13:04:08;;;;;;;;;21.25;13.50;;;;;8.11;56.79;102959.16;5113895;27;45211;-70
2022/01/23 13:06:48;;;;;;;;;22.50;22.50;;;;;8.03;56.90;102948.78;5108832;27;45250;-71
2022/01/23 13:10:05;;;;;;;;;18.50;17.00;;;;;7.94;57.26;102949.97;5110443;27;45338;-73
2022/01/23 13:26:45;;;;;;;;;21.00;16.00;;;;;8.09;57.43;102925.25;5116211;27;45426;-70
2022/01/23 13:32:03;;;;;;;;;17.75;17.00;;;;;8.13;56.62;102914.00;5118336;27;45328;-71
2022/01/23 13:34:48;;;;;;;;;26.25;20.25;;;;;8.00;57.08;102890.00;5108189;27;45797;-70
2022/01/23 13:37:27;;;;;;;;;16.25;14.50;;;;;8.11;56.61;102899.66;5100183;27;45277;-72
2022/01/23 13:40:02;;;;;;;;;19.25;19.00;;;;;8.33;56.08;102912.75;5120976;27;45329;-73
2022/01/23 13:48:13;;;;;;;;;22.75;18.50;;;;;8.12;56.80;102878.47;5103466;27;45264;-74
2022/01/23 13:53:25;;;;;;;;;22.25;19.50;;;;;8.29;55.85;102886.72;5125739;27;45143;-74
2022/01/23 13:58:39;;;;;;;;;15.00;11.00;;;;;8.40;55.98;102890.16;5114276;27;46224;-71
2022/01/23 14:01:33;;;;;;;;;25.50;19.50;;;;;8.37;56.63;102885.53;5101571;27;45382;-73
2022/01/23 14:03:58;;;;;;;;;9.00;4.25;;;;;8.37;56.69;102863.31;5109042;27;45525;-71
2022/01/23 14:06:25;;;;;;;;;19.50;15.50;;;;;8.37;55.94;102880.19;5115376;27;46193;-71
2022/01/23 14:09:08;;;;;;;;;27.50;17.50;;;;;8.33;56.22;102874.53;5115284;27;45533;-69
2022/01/23 14:11:34;;;;;;;;;19.00;16.00;;;;;8.25;56.75;102855.34;5114824;27;45672;-71
2022/01/23 14:14:22;;;;;;;;;22.00;15.75;;;;;8.30;56.07;102865.53;5101680;27;45498;-73
2022/01/23 14:16:50;;;;;;;;;26.50;18.50;;;;;8.35;56.66;102848.94;5109876;27;45645;-69
2022/01/23 14:19:21;;;;;;;;;23.75;18.75;;;;;8.33;56.54;102847.91;5112733;27;45364;-71
2022/01/23 14:21:50;;;;;;;;;23.50;16.00;;;;;8.38;56.48;102857.13;5116821;27;45631;-70
2022/01/23 14:24:24;;;;;;;;;17.75;16.25;;;;;8.31;56.26;102853.13;5106789;27;45500;-70
2022/01/23 14:27:09;;;;;;;;;17.75;14.75;;;;;8.40;55.95;102851.13;5113537;27;46182;-71
2022/01/23 14:29:53;;;;;;;;;20.25;15.50;;;;;8.41;55.96;102857.34;5104715;27;45364;-69
2022/01/23 14:33:07;;;;;;;;;19.25;15.75;;;;;8.08;56.39;102799.22;5105065;27;45466;-70
2022/01/23 14:35:15;;;;;;;;;20.50;19.25;;;;;8.33;56.13;102827.53;5096281;27;45950;-71
2022/01/23 14:37:43;;;;;;;;;24.00;19.25;;;;;8.36;56.66;102832.16;5108003;27;45490;-70
2022/01/23 14:40:22;;;;;;;;;22.25;20.00;;;;;8.29;56.18;102853.03;5120054;27;45474;-70