Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;1999.90;999.90;;;;;;;20.48;36.64;100357.66;4776688;29;96988;-77
2021/07/25 00:03:05;;;;;;;1999.90;999.90;;;;;;;20.75;36.11;100352.44;4782938;29;97589;-77
2021/07/25 00:05:34;;;;;;;1999.90;999.90;;;;;;;20.82;36.15;100356.75;4793484;29;98705;-77
2021/07/25 00:08:03;;;;;;;1999.90;999.90;;;;;;;20.82;36.08;100350.44;4787272;29;99256;-77
2021/07/25 00:10:31;;;;;;;1999.90;999.90;;;;;;;20.83;35.95;100350.41;4794444;29;97322;-77
2021/07/25 00:12:59;;;;;;;1999.90;999.90;;;;;;;20.84;36.02;100345.88;4795554;29;97363;-77
2021/07/25 00:15:27;;;;;;;1999.90;999.90;;;;;;;20.83;36.03;100341.41;4796133;29;98810;-78
2021/07/25 00:17:55;;;;;;;1999.90;999.90;;;;;;;20.48;36.67;100331.53;4787474;29;99744;-76
2021/07/25 00:20:23;;;;;;;1999.90;999.90;;;;;;;20.70;36.60;100329.16;4778574;29;96933;-77
2021/07/25 00:22:51;;;;;;;1999.90;999.90;;;;;;;20.73;36.65;100323.66;4794837;29;98592;-77
2021/07/25 00:25:20;;;;;;;1999.90;999.90;;;;;;;20.73;36.53;100329.97;4792474;29;99648;-76
2021/07/25 00:27:52;;;;;;;1999.90;999.90;;;;;;;20.74;36.38;100320.03;4808750;29;98755;-76
2021/07/25 00:30:21;;;;;;;1999.90;999.90;;;;;;;20.73;36.59;100329.97;4795876;29;96813;-77
2021/07/25 00:32:49;;;;;;;1999.90;999.90;;;;;;;20.74;36.27;100322.75;4800778;29;96955;-76
2021/07/25 00:35:18;;;;;;;1999.90;999.90;;;;;;;20.72;36.05;100314.66;4776539;29;100353;-76
2021/07/25 00:37:47;;;;;;;1999.90;999.90;;;;;;;20.36;36.92;100314.72;4794530;29;99566;-77
2021/07/25 00:40:22;;;;;;;1999.90;999.90;;;;;;;20.19;37.20;100319.69;4778706;29;96959;-77
2021/07/25 00:42:50;;;;;;;1999.90;999.90;;;;;;;20.44;36.46;100319.03;4791175;29;97235;-76
2021/07/25 00:45:18;;;;;;;1999.90;999.90;;;;;;;20.48;36.70;100309.91;4778153;29;97767;-78
2021/07/25 00:47:46;;;;;;;1999.90;999.90;;;;;;;20.18;37.18;100307.09;4809887;29;99196;-77
2021/07/25 00:50:15;;;;;;;1999.90;999.90;;;;;;;20.01;37.29;100310.22;4793188;29;97492;-77
2021/07/25 00:52:43;;;;;;;1999.90;999.90;;;;;;;19.92;37.69;100313.13;4795325;29;96791;-77
2021/07/25 00:55:38;;;;;;;1999.90;999.90;;;;;;;19.80;37.35;100313.44;4779389;29;100677;-78
2021/07/25 00:58:06;;;;;;;1999.90;999.90;;;;;;;19.79;37.84;100322.47;4789858;29;99822;-77
2021/07/25 01:00:34;;;;;;;1999.90;999.90;;;;;;;19.73;37.91;100319.91;4789096;29;96887;-78
2021/07/25 01:03:07;;;;;;;1999.90;999.90;;;;;;;19.67;37.77;100322.75;4798925;29;96797;-78
2021/07/25 01:05:44;;;;;;;1999.90;999.90;;;;;;;19.58;38.05;100326.56;4799654;29;97895;-78
2021/07/25 01:08:17;;;;;;;1999.90;999.90;;;;;;;19.58;37.65;100325.66;4810573;29;99670;-78
2021/07/25 01:10:48;;;;;;;1999.90;999.90;;;;;;;19.85;37.55;100315.09;4796490;29;97238;-78
2021/07/25 01:13:19;;;;;;;1999.90;999.90;;;;;;;19.63;37.57;100321.94;4799571;29;97420;-77
2021/07/25 01:15:47;;;;;;;1999.90;999.90;;;;;;;19.55;37.84;100329.34;4792718;29;99010;-77
2021/07/25 01:18:15;;;;;;;1999.90;999.90;;;;;;;19.46;38.05;100332.22;4781185;29;101401;-78
2021/07/25 01:20:44;;;;;;;1999.90;999.90;;;;;;;19.41;38.35;100335.97;4799411;29;97329;-79
2021/07/25 01:23:12;;;;;;;1999.90;999.90;;;;;;;19.36;38.41;100332.47;4811859;29;97078;-78
2021/07/25 01:25:41;;;;;;;1999.90;999.90;;;;;;;19.33;38.27;100333.44;4783949;29;99568;-78
2021/07/25 01:28:14;;;;;;;1999.90;999.90;;;;;;;19.29;38.47;100318.19;4800595;29;98747;-78
2021/07/25 01:30:45;;;;;;;1999.90;999.90;;;;;;;19.29;38.35;100323.59;4799896;29;96701;-78
2021/07/25 01:33:20;;;;;;;1999.90;999.90;;;;;;;19.26;38.28;100334.47;4800928;29;96917;-79
2021/07/25 01:35:50;;;;;;;1999.90;999.90;;;;;;;19.20;38.54;100348.06;4801680;29;99440;-77
2021/07/25 01:38:18;;;;;;;1999.90;999.90;;;;;;;19.11;38.70;100341.97;4791895;29;99298;-77
2021/07/25 01:41:00;;;;;;;1999.90;999.90;;;;;;;18.99;38.79;100349.38;4800729;29;97354;-78
2021/07/25 01:43:28;;;;;;;1999.90;999.90;;;;;;;18.93;38.67;100348.63;4813341;29;96780;-78
2021/07/25 01:45:56;;;;;;;1999.90;999.90;;;;;;;18.89;38.59;100350.50;4784783;29;101421;-78
2021/07/25 01:48:24;;;;;;;1999.90;999.90;;;;;;;18.82;38.83;100350.66;4783076;29;99576;-78
2021/07/25 01:50:53;;;;;;;1999.90;999.90;;;;;;;18.78;38.90;100349.84;4801407;29;96859;-77
2021/07/25 01:53:21;;;;;;;1999.90;999.90;;;;;;;18.73;38.86;100359.78;4800566;29;97696;-77
2021/07/25 01:55:49;;;;;;;1999.90;999.90;;;;;;;18.74;39.13;100356.19;4784349;29;100330;-79
2021/07/25 01:58:17;;;;;;;1999.90;999.90;;;;;;;19.09;38.97;100351.91;4798412;29;100419;-78
2021/07/25 02:00:45;;;;;;;1999.90;999.90;;;;;;;18.89;39.17;100355.00;4780992;29;97021;-79
2021/07/25 02:03:19;;;;;;;1999.90;999.90;;;;;;;18.83;39.26;100349.72;4797600;29;96968;-78
2021/07/25 02:05:47;;;;;;;1999.90;999.90;;;;;;;18.84;39.31;100343.44;4795981;29;99201;-78
2021/07/25 02:08:16;;;;;;;1999.90;999.90;;;;;;;19.17;39.24;100350.81;4794860;29;98009;-78
2021/07/25 02:10:45;;;;;;;1999.90;999.90;;;;;;;19.27;39.13;100347.00;4788397;29;97443;-78
2021/07/25 02:13:13;;;;;;;1999.90;999.90;;;;;;;19.35;39.45;100341.50;4778930;29;96972;-78
2021/07/25 02:15:42;;;;;;;1999.90;999.90;;;;;;;19.43;39.55;100342.19;4795040;29;98877;-78
2021/07/25 02:18:10;;;;;;;1999.90;999.90;;;;;;;19.49;39.43;100342.06;4794690;29;96829;-77
2021/07/25 02:20:41;;;;;;;1999.90;999.90;;;;;;;19.56;39.16;100336.50;4793670;29;96903;-77
2021/07/25 02:23:09;;;;;;;1999.90;999.90;;;;;;;19.61;39.01;100337.28;4792694;29;97110;-79
2021/07/25 02:25:38;;;;;;;1999.90;999.90;;;;;;;19.31;39.89;100335.28;4795346;29;97895;-78
2021/07/25 02:28:06;;;;;;;1999.90;999.90;;;;;;;19.17;39.89;100333.75;4794199;29;97893;-78
2021/07/25 02:30:34;;;;;;;1999.90;999.90;;;;;;;19.12;39.79;100328.44;4809989;29;97240;-79
2021/07/25 02:33:02;;;;;;;1999.90;999.90;;;;;;;19.05;39.72;100332.19;4794078;29;97237;-78
2021/07/25 02:35:30;;;;;;;1999.90;999.90;;;;;;;19.00;40.19;100326.91;4810882;29;99324;-78
2021/07/25 02:37:58;;;;;;;1999.90;999.90;;;;;;;18.98;39.71;100330.56;4807949;29;99795;-78
2021/07/25 02:40:27;;;;;;;1999.90;999.90;;;;;;;18.94;39.71;100334.22;4797521;29;96769;-78
2021/07/25 02:42:56;;;;;;;1999.90;999.90;;;;;;;18.91;39.78;100324.41;4795051;29;96913;-78
2021/07/25 02:45:24;;;;;;;1999.90;999.90;;;;;;;18.88;39.92;100320.84;4780792;29;99553;-78
2021/07/25 02:47:52;;;;;;;1999.90;999.90;;;;;;;18.86;39.77;100328.13;4779780;29;99214;-79
2021/07/25 02:50:20;;;;;;;1999.90;999.90;;;;;;;18.82;40.06;100323.69;4773978;29;96811;-79
2021/07/25 02:52:47;;;;;;;1999.90;999.90;;;;;;;18.81;40.25;100328.19;4813703;29;96865;-77
2021/07/25 02:55:16;;;;;;;1999.90;999.90;;;;;;;18.76;40.23;100324.72;4798147;29;99325;-78
2021/07/25 02:57:43;;;;;;;1999.90;999.90;;;;;;;18.71;40.22;100329.31;4797307;29;97551;-77
2021/07/25 03:00:14;;;;;;;1999.90;999.90;;;;;;;18.72;40.09;100338.25;4796375;29;96977;-79
2021/07/25 03:02:42;;;;;;;1999.90;999.90;;;;;;;18.70;40.01;100334.69;4774038;29;96766;-79
2021/07/25 03:05:13;;;;;;;1999.90;999.90;;;;;;;18.68;40.29;100347.28;4804881;29;99360;-77
2021/07/25 03:07:42;;;;;;;1999.90;999.90;;;;;;;18.65;40.54;100345.56;4796420;29;98995;-77
2021/07/25 03:10:10;;;;;;;1999.90;999.90;;;;;;;18.65;40.28;100348.25;4811375;29;96895;-77
2021/07/25 03:12:38;;;;;;;1999.90;999.90;;;;;;;18.63;40.13;100355.47;4797893;29;97502;-78
2021/07/25 03:15:07;;;;;;;1999.90;999.90;;;;;;;18.62;40.04;100352.81;4796571;29;100458;-77
2021/07/25 03:17:36;;;;;;;1999.90;999.90;;;;;;;18.60;40.42;100354.63;4798116;29;98666;-77
2021/07/25 03:20:05;;;;;;;1999.90;999.90;;;;;;;18.54;40.24;100352.03;4796657;29;96952;-76
2021/07/25 03:22:34;;;;;;;1999.90;999.90;;;;;;;18.50;40.48;100356.59;4791456;29;97012;-77
2021/07/25 03:25:03;;;;;;;1999.90;999.90;;;;;;;18.46;40.69;100359.41;4790528;29;99392;-76
2021/07/25 03:27:31;;;;;;;1999.90;999.90;;;;;;;18.42;40.34;100365.75;4777433;29;99287;-77
2021/07/25 03:29:59;;;;;;;1999.90;999.90;;;;;;;18.34;40.47;100364.97;4790028;29;96991;-77
2021/07/25 03:32:26;;;;;;;1999.90;999.90;;;;;;;18.29;40.54;100367.78;4807666;29;96955;-77
2021/07/25 03:34:56;;;;;;;1999.90;999.90;;;;;;;18.61;40.75;100364.50;4790878;29;97671;-77
2021/07/25 03:37:24;;;;;;;1999.90;999.90;;;;;;;18.43;41.08;100362.13;4793769;29;97873;-77
2021/07/25 03:39:54;;;;;;;1999.90;999.90;;;;;;;18.73;40.96;100362.47;4793726;29;97229;-77
2021/07/25 03:42:22;;;;;;;1999.90;999.90;;;;;;;18.81;40.84;100367.72;4796886;29;97980;-77
2021/07/25 03:44:51;;;;;;;1999.90;999.90;;;;;;;18.86;40.88;100368.56;4782985;29;99748;-77
2021/07/25 03:47:19;;;;;;;1999.90;999.90;;;;;;;18.91;41.00;100380.13;4798349;29;98969;-77
2021/07/25 03:49:47;;;;;;;1999.90;999.90;;;;;;;18.97;40.51;100371.91;4812992;29;96639;-77
2021/07/25 03:52:16;;;;;;;1999.90;999.90;;;;;;;19.02;40.61;100376.28;4796161;29;96834;-76
2021/07/25 03:54:46;;;;;;;1999.90;999.90;;;;;;;19.01;40.63;100373.63;4780958;29;100079;-77
2021/07/25 03:57:14;;;;;;;1999.90;999.90;;;;;;;18.63;41.44;100378.81;4798415;29;100974;-77
2021/07/25 03:59:43;;;;;;;1999.90;999.90;;;;;;;18.50;41.84;100391.63;4797389;29;96700;-77
2021/07/25 04:02:11;;;;;;;1999.90;999.90;;;;;;;18.44;41.83;100391.72;4766022;29;97368;-76
2021/07/25 04:04:39;;;;;;;1999.90;999.90;;;;;;;18.39;41.64;100390.03;4790921;29;99402;-77
2021/07/25 04:07:07;;;;;;;1999.90;999.90;;;;;;;18.35;41.63;100393.72;4774467;29;99311;-76
2021/07/25 04:09:36;;;;;;;1999.90;999.90;;;;;;;18.34;41.87;100389.22;4792781;29;96879;-77
2021/07/25 04:12:05;;;;;;;1999.90;999.90;;;;;;;18.34;41.50;100387.44;4793314;29;97031;-76
2021/07/25 04:14:32;;;;;;;1999.90;999.90;;;;;;;18.29;41.89;100391.13;4791760;29;97844;-77
2021/07/25 04:17:01;;;;;;;1999.90;999.90;;;;;;;18.24;41.87;100393.00;4792034;29;99536;-76
2021/07/25 04:19:29;;;;;;;1999.90;999.90;;;;;;;18.57;41.76;100392.44;4774342;29;96947;-77
2021/07/25 04:21:58;;;;;;;1999.90;999.90;;;;;;;18.68;41.80;100391.34;4790546;29;96864;-76
2021/07/25 04:24:26;;;;;;;1999.90;999.90;;;;;;;18.44;42.13;100404.34;4793958;29;97771;-77
2021/07/25 04:26:56;;;;;;;1999.90;999.90;;;;;;;18.35;42.35;100407.19;4793591;29;99594;-76
2021/07/25 04:29:24;;;;;;;1999.90;999.90;;;;;;;18.31;42.38;100413.53;4785295;29;96846;-77
2021/07/25 04:31:53;;;;;;;1999.90;999.90;;;;;;;18.27;41.98;100411.81;4797266;29;97012;-77
2021/07/25 04:34:23;;;;;;;1999.90;999.90;;;;;;;18.25;42.23;100411.84;4793866;29;100888;-77
2021/07/25 04:36:52;;;;;;;1999.90;999.90;;;;;;;18.22;41.95;100411.00;4786486;29;101792;-77
2021/07/25 04:39:21;;;;;;;1999.90;999.90;;;;;;;18.21;42.11;100412.78;4790715;29;96983;-76
2021/07/25 04:41:52;;;;;;;1999.90;999.90;;;;;;;18.20;42.13;100410.13;4797642;29;97543;-78
2021/07/25 04:44:25;;;;;;;1999.90;999.90;;;;;;;18.17;42.36;100407.50;4785467;29;100930;-77
2021/07/25 04:46:55;;;;;;;1999.90;999.90;;;;;;;18.17;42.25;100411.06;4779544;29;100412;-77
2021/07/25 04:49:25;;;;;;;1999.90;999.90;;;;;;;18.11;42.27;100404.88;4774202;29;97897;-77
2021/07/25 04:51:53;;;;;;;1999.90;999.90;;;;;;;18.13;42.29;100412.00;4772911;29;97785;-77
2021/07/25 04:54:22;;;;;;;1999.90;999.90;;;;;;;18.47;43.49;100412.38;4770664;29;99332;-77
2021/07/25 04:56:58;;;;;;;1999.90;999.90;;;;;;;18.27;43.54;100419.88;4789232;29;98006;-77
2021/07/25 04:59:31;;;;;;;1999.90;999.90;;;;;;;18.23;43.68;100412.75;4777368;29;97357;-76
2021/07/25 05:02:05;;;;;;;1999.90;999.90;;;;;;;18.22;43.30;100413.69;4778695;29;96991;-78
2021/07/25 05:04:34;;;;;;;1999.90;999.90;;;;;;;18.21;43.37;100414.59;4778572;29;97157;-78
2021/07/25 05:07:03;;;;;;;1999.90;999.90;;;;;;;18.22;43.40;100417.28;4795429;29;99748;-79
2021/07/25 05:09:31;;;;;;;1999.90;999.90;;;;;;;18.23;43.29;100426.22;4794332;29;96873;-80
2021/07/25 05:12:04;;;;;;;1999.90;999.90;;;;;;;18.19;43.29;100424.50;4795993;29;97470;-78
2021/07/25 05:14:51;;;;;;;1999.90;999.90;;;;;;;18.15;43.98;100425.47;4778460;29;99853;-79
2021/07/25 05:17:23;;;;;;;1999.90;999.90;;;;;;;18.15;43.23;100420.97;4791072;29;99526;-79
2021/07/25 05:19:57;;;;;;;1999.90;999.90;;;;;;;18.16;43.40;100424.56;4777723;29;97456;-78
2021/07/25 05:22:36;;;;;;;1999.90;999.90;;;;;;;18.13;43.62;100428.16;4777146;29;96955;-79
2021/07/25 05:25:06;;;;;;;1999.90;999.90;;;;;;;18.16;43.49;100432.63;4793251;29;100624;-80
2021/07/25 05:27:40;;;;;;;1999.90;999.90;;;;;;;18.15;43.50;100431.72;4777554;29;99049;-79
2021/07/25 05:30:12;;;;;;;1999.90;999.90;;;;;;;18.17;43.41;100435.28;4795773;29;96996;-79
2021/07/25 05:32:40;;;;;;;1999.90;999.90;;;;;;;18.16;43.39;100433.53;4794768;29;96891;-79
2021/07/25 05:35:08;;;;;;;1999.90;999.90;;;;;;;18.16;43.42;100429.94;4776294;29;101114;-78
2021/07/25 05:37:37;;;;;;;1999.90;999.90;;;;;;;18.17;43.42;100429.03;4793210;29;101250;-79
2021/07/25 05:40:07;;;;;;;1999.90;999.90;;;;;;;18.10;43.71;100441.69;4777935;29;96721;-80
2021/07/25 05:42:35;;;;;;;1999.90;999.90;;;;;;;17.96;43.96;100433.81;4792708;29;96863;-80
2021/07/25 05:45:03;;;;;;;1999.90;999.90;;;;;;;17.93;43.92;100435.63;4783068;29;99360;-77
2021/07/25 05:47:33;;;;;;;1999.90;999.90;;;;;;;17.95;43.77;100436.47;4781191;29;98300;-79
2021/07/25 05:50:01;;;;;;;1999.90;999.90;;;;;;;17.98;43.77;100439.16;4788726;29;96961;-80
2021/07/25 05:52:42;;;;;;;1999.90;999.90;;;;;;;17.97;44.05;100431.97;4796410;29;96795;-79
2021/07/25 05:55:10;;;;;;;1999.90;999.90;;;;;;;17.99;43.68;100436.44;4807917;29;100676;-78
2021/07/25 05:57:38;;;;;;;1999.90;999.90;;;;;;;17.99;43.89;100438.22;4809338;29;99372;-78
2021/07/25 06:00:08;;;;;;;1999.90;999.90;;;;;;;17.99;43.75;100439.13;4795515;29;97109;-79
2021/07/25 06:02:52;;;;;;;1999.90;999.90;;;;;;;18.00;43.92;100432.81;4795853;29;97043;-78
2021/07/25 06:05:20;;;;;;;1999.90;999.90;;;;;;;18.00;43.79;100431.94;4787920;29;100722;-78
2021/07/25 06:07:48;;;;;;;1999.90;999.90;;;;;;;18.02;43.59;100428.31;4793979;29;100899;-79
2021/07/25 06:10:16;;;;;;;1999.90;999.90;;;;;;;18.06;43.54;100436.38;4774124;29;97031;-77
2021/07/25 06:12:44;;;;;;;1999.90;999.90;;;;;;;18.08;43.40;100438.13;4780457;29;96938;-78
2021/07/25 06:15:12;;;;;;;1999.90;999.90;;;;;;;18.11;43.34;100439.91;4797935;29;99260;-81
2021/07/25 06:17:40;;;;;;;1999.90;999.90;;;;;;;18.05;43.47;100446.25;4781623;29;100078;-78
2021/07/25 06:20:11;;;;;;;1999.90;999.90;;;;;;;18.07;43.74;100440.84;4782904;29;96749;-79
2021/07/25 06:22:41;;;;;;;1999.90;999.90;;;;;;;18.07;43.60;100444.44;4796928;29;96758;-79
2021/07/25 06:25:10;;;;;;;1999.90;999.90;;;;;;;18.10;43.58;100449.78;4778246;29;99718;-79
2021/07/25 06:27:39;;;;;;;1999.90;999.90;;;;;;;18.45;43.46;100454.59;4796727;29;99248;-78
2021/07/25 06:30:09;;;;;;;1999.90;999.90;;;;;;;18.28;43.62;100444.09;4781135;29;96920;-79
2021/07/25 06:32:54;;;;;;;1999.90;999.90;;;;;;;18.25;43.87;100443.25;4794765;29;97379;-78
2021/07/25 06:35:24;;;;;;;1999.90;999.90;;;;;;;18.28;43.57;100437.81;4791045;29;99667;-80
2021/07/25 06:37:54;;;;;;;1999.90;999.90;;;;;;;18.31;43.83;100445.88;4788984;29;100522;-80
2021/07/25 06:40:22;;;;;;;1999.90;999.90;;;;;;;18.30;43.57;100439.56;4790433;29;96939;-79
2021/07/25 06:42:50;;;;;;;1999.90;999.90;;;;;;;18.29;43.60;100445.91;4778619;29;96862;-79
2021/07/25 06:45:18;;;;;;;1999.90;999.90;;;;;;;18.30;43.73;100446.75;4785573;29;99500;-80
2021/07/25 06:47:47;;;;;;;1999.90;999.90;;;;;;;18.33;43.74;100447.59;4785917;29;99890;-80
2021/07/25 06:50:17;;;;;;;1999.90;999.90;;;;;;;18.35;43.99;100450.28;4783865;29;97512;-80
2021/07/25 06:52:47;;;;;;;1999.90;999.90;;;;;;;18.37;43.59;100443.09;4788968;29;97286;-80
2021/07/25 06:55:15;;;;;;;1999.90;999.90;;;;;;;18.38;43.76;100451.13;4773194;29;99712;-77
2021/07/25 06:57:43;;;;;;;1999.90;999.90;;;;;;;18.44;43.76;100450.16;4793361;29;97661;-77
2021/07/25 07:00:12;;;;;;;1999.90;999.90;;;;;;;18.47;43.84;100450.09;4774361;29;96952;-79
2021/07/25 07:02:50;;;;;;;1999.90;999.90;;;;;;;18.47;44.30;100453.69;4793622;29;97016;-80
2021/07/25 07:05:19;;;;;;;1999.90;999.90;;;;;;;18.53;44.07;100455.38;4784166;29;99587;-80
2021/07/25 07:07:49;;;;;;;1999.90;999.90;;;;;;;18.83;45.05;100450.38;4780342;29;97925;-80
2021/07/25 07:10:19;;;;;;;1999.90;999.90;;;;;;;18.70;44.92;100454.19;4789990;29;96981;-79
2021/07/25 07:12:47;;;;;;;1999.90;999.90;;;;;;;18.68;44.59;100449.72;4789459;29;97271;-80
2021/07/25 07:15:16;;;;;;;1999.90;999.90;;;;;;;18.68;45.10;100447.00;4777714;29;99459;-78
2021/07/25 07:17:45;;;;;;;1999.90;999.90;;;;;;;18.68;44.58;100453.34;4796764;29;98143;-79
2021/07/25 07:20:16;;;;;;;1999.90;999.90;;;;;;;18.70;44.86;100459.59;4794229;29;96086;-77
2021/07/25 07:22:53;;;;;;;1999.90;999.90;;;;;;;18.71;44.76;100455.09;4794956;29;96974;-78
2021/07/25 07:25:22;;;;;;;1999.90;999.90;;;;;;;18.73;44.75;100443.34;4778907;29;100605;-78
2021/07/25 07:27:51;;;;;;;1999.90;999.90;;;;;;;19.04;45.01;100447.28;4792504;29;100655;-79
2021/07/25 07:30:20;;;;;;;1999.90;999.90;;;;;;;19.18;44.80;100449.72;4774517;29;96952;-78
2021/07/25 07:32:48;;;;;;;1999.90;999.90;;;;;;;19.01;45.21;100438.34;4794491;29;97052;-77
2021/07/25 07:35:16;;;;;;;1999.90;999.90;;;;;;;19.01;44.88;100454.53;4779507;29;101164;-80
2021/07/25 07:37:44;;;;;;;1999.90;999.90;;;;;;;19.02;44.82;100453.63;4793459;29;99430;-79
2021/07/25 07:40:13;;;;;;;1999.90;999.90;;;;;;;19.00;44.93;100456.38;4809494;29;96641;-79
2021/07/25 07:42:41;;;;;;;1999.90;999.90;;;;;;;19.01;44.87;100450.03;4780926;29;96932;-78
2021/07/25 07:45:10;;;;;;;1999.90;999.90;;;;;;;19.01;44.58;100450.03;4793999;29;101061;-79
2021/07/25 07:47:38;;;;;;;1999.90;999.90;;;;;;;19.03;44.85;100448.22;4795608;29;98305;-79
2021/07/25 07:50:06;;;;;;;1999.90;999.90;;;;;;;19.03;45.00;100448.22;4779570;29;96948;-79
2021/07/25 07:52:34;;;;;;;1999.90;999.90;;;;;;;19.03;44.62;100461.69;4773541;29;97246;-79
2021/07/25 07:55:03;;;;;;;1999.90;999.90;;;;;;;19.35;44.95;100450.31;4805249;29;98399;-77
2021/07/25 07:57:33;;;;;;;1999.90;999.90;;;;;;;19.53;44.54;100455.34;4791265;29;98069;-78
2021/07/25 08:00:01;;;;;;;1999.90;999.90;;;;;;;19.64;44.54;100456.00;4790532;29;96873;-79
2021/07/25 08:02:39;;;;;;;1999.90;999.90;;;;;;;19.52;44.39;100448.16;4790962;29;97836;-79
2021/07/25 08:05:08;;;;;;;1999.90;999.90;;;;;;;19.51;44.48;100450.88;4790953;29;99773;-78
2021/07/25 08:07:37;;;;;;;1999.90;999.90;;;;;;;19.53;44.44;100452.63;4791264;29;99660;-78
2021/07/25 08:10:06;;;;;;;1999.90;999.90;;;;;;;19.55;43.90;100452.59;4776756;29;96868;-78
2021/07/25 08:12:36;;;;;;;1999.90;999.90;;;;;;;19.54;43.93;100454.41;4790832;29;96752;-78
2021/07/25 08:15:06;;;;;;;1999.90;999.90;;;;;;;19.55;43.91;100453.50;4774988;29;100727;-79
2021/07/25 08:17:34;;;;;;;1999.90;999.90;;;;;;;19.56;43.92;100460.66;4772368;29;99671;-78
2021/07/25 08:20:02;;;;;;;1999.90;999.90;;;;;;;19.58;43.74;100456.13;4789457;29;97295;-77
2021/07/25 08:22:30;;;;;;;1999.90;999.90;;;;;;;19.62;43.92;100460.53;4774800;29;97215;-78
2021/07/25 08:24:58;;;;;;;1999.90;999.90;;;;;;;19.66;43.25;100462.22;4803334;29;99328;-77
2021/07/25 08:27:26;;;;;;;1999.90;999.90;;;;;;;19.69;43.70;100459.50;4772731;29;99963;-77
2021/07/25 08:29:56;;;;;;;1999.90;999.90;;;;;;;19.71;43.63;100454.06;4786635;29;96949;-78
2021/07/25 08:32:24;;;;;;;1999.90;999.90;;;;;;;19.66;43.82;100451.44;4775684;29;97538;-77
2021/07/25 08:34:51;;;;;;;1999.90;999.90;;;;;;;19.66;43.54;100440.63;4792156;29;98026;-77
2021/07/25 08:37:20;;;;;;;1999.90;999.90;;;;;;;19.69;43.56;100443.28;4792651;29;98910;-78
2021/07/25 08:39:48;;;;;;;1999.90;999.90;;;;;;;19.95;43.28;100451.75;4788467;29;97127;-77
2021/07/25 08:42:17;;;;;;;1999.90;999.90;;;;;;;19.81;43.16;100445.72;4792193;29;96995;-77
2021/07/25 08:44:50;;;;;;;1999.90;999.90;;;;;;;19.79;43.69;100447.56;4777133;29;99531;-78
2021/07/25 08:47:34;;;;;;;1999.90;999.90;;;;;;;19.79;43.51;100447.56;4808151;29;99823;-78
2021/07/25 08:50:04;;;;;;;1999.90;999.90;;;;;;;19.79;43.71;100444.84;4794574;29;96847;-79
2021/07/25 08:52:35;;;;;;;1999.90;999.90;;;;;;;19.79;43.77;100450.25;4807157;29;96923;-78
2021/07/25 08:55:05;;;;;;;1999.90;999.90;;;;;;;20.05;43.35;100443.44;4792246;29;98687;-78
2021/07/25 08:57:34;;;;;;;1999.90;999.90;;;;;;;20.19;43.34;100436.78;4790471;29;98529;-78
2021/07/25 09:00:05;;;;;;;1999.90;999.90;;;;;;;20.09;43.55;100447.81;4785328;29;97186;-79
2021/07/25 09:02:34;;;;;;;1999.90;999.90;;;;;;;20.07;43.13;100447.84;4794463;29;96957;-78
2021/07/25 09:05:03;;;;;;;1999.90;999.90;;;;;;;20.26;43.04;100441.09;4792767;29;99118;-79
2021/07/25 09:07:33;;;;;;;1999.90;999.90;;;;;;;20.38;42.88;100442.59;4772123;29;99863;-80
2021/07/25 09:10:03;;;;;;;1999.90;999.90;;;;;;;20.46;42.54;100440.63;4777086;29;97314;-80
2021/07/25 09:12:31;;;;;;;1999.90;999.90;;;;;;;20.56;42.44;100442.19;4777452;29;97040;-80
2021/07/25 09:15:01;;;;;;;1999.90;999.90;;;;;;;20.63;42.36;100443.81;4774867;29;99480;-80
2021/07/25 09:17:29;;;;;;;1999.90;999.90;;;;;;;20.47;42.79;100447.78;4802412;29;97813;-80
2021/07/25 09:20:22;;;;;;;1999.90;999.90;;;;;;;20.47;42.74;100445.97;4771609;29;96836;-80
2021/07/25 09:23:01;;;;;;;1999.90;999.90;;;;;;;20.66;42.51;100449.16;4776211;29;97464;-80
2021/07/25 09:25:32;;;;;;;1999.90;999.90;;;;;;;20.76;42.40;100459.69;4777069;29;98061;-78
2021/07/25 09:28:21;;;;;;;1999.90;999.90;;;;;;;20.83;42.21;100455.88;4769431;29;99568;-79
2021/07/25 09:30:49;;;;;;;1999.90;999.90;;;;;;;20.90;42.12;100453.94;4774723;29;97040;-79
2021/07/25 09:33:26;;;;;;;1999.90;999.90;;;;;;;20.98;41.96;100454.59;4776376;29;97910;-78
2021/07/25 09:36:02;;;;;;;1999.90;999.90;;;;;;;21.03;41.85;100452.66;4792065;29;98043;-79
2021/07/25 09:38:31;;;;;;;1999.90;999.90;;;;;;;21.08;41.72;100458.84;4791064;29;101055;-77
2021/07/25 09:41:00;;;;;;;1999.90;999.90;;;;;;;21.14;41.89;100461.44;4775568;29;97001;-78
2021/07/25 09:43:30;;;;;;;1999.90;999.90;;;;;;;21.20;41.69;100458.53;4791382;29;97206;-80
2021/07/25 09:45:59;;;;;;;1999.90;999.90;;;;;;;21.25;41.95;100459.28;4802175;29;98912;-80
2021/07/25 09:48:30;;;;;;;1999.90;999.90;;;;;;;21.32;41.90;100460.91;4774384;29;97836;-79
2021/07/25 09:51:03;;;;;;;1999.90;999.90;;;;;;;21.36;41.77;100459.00;4792893;29;97118;-78
2021/07/25 09:53:45;;;;;;;1999.90;999.90;;;;;;;21.40;41.79;100460.66;4806508;29;97390;-79
2021/07/25 09:56:14;;;;;;;1999.90;999.90;;;;;;;21.43;41.59;100460.59;4783121;29;99905;-79
2021/07/25 09:58:43;;;;;;;1999.90;999.90;;;;;;;21.49;41.63;100461.28;4792207;29;99519;-80
2021/07/25 10:01:11;;;;;;;1999.90;999.90;;;;;;;21.52;41.42;100455.81;4789849;29;97010;-81
2021/07/25 10:03:40;;;;;;;1999.90;999.90;;;;;;;21.59;41.55;100449.28;4790611;29;96862;-79
2021/07/25 10:06:23;;;;;;;1999.90;999.90;;;;;;;21.42;41.56;100459.69;4785249;29;98392;-78
2021/07/25 10:09:09;;;;;;;1999.90;999.90;;;;;;;21.38;41.67;100458.00;4791588;29;97944;-78
2021/07/25 10:11:38;;;;;;;1999.90;999.90;;;;;;;21.39;41.49;100443.56;4801058;29;96815;-78
2021/07/25 10:14:05;;;;;;;1999.90;999.90;;;;;;;21.38;41.60;100444.47;4791741;29;97573;-78
2021/07/25 10:16:34;;;;;;;1999.90;999.90;;;;;;;21.36;41.47;100446.34;4791147;29;100171;-79
2021/07/25 10:19:05;;;;;;;1999.90;999.90;;;;;;;21.37;41.47;100447.22;4792648;29;98099;-77
2021/07/25 10:21:37;;;;;;;1999.90;999.90;;;;;;;21.34;41.52;100448.19;4791496;29;96992;-78
2021/07/25 10:24:06;;;;;;;1999.90;999.90;;;;;;;21.35;41.40;100440.97;4791831;29;97033;-78
2021/07/25 10:26:36;;;;;;;1999.90;999.90;;;;;;;21.36;41.54;100442.75;4793637;29;97897;-79
2021/07/25 10:29:06;;;;;;;1999.90;999.90;;;;;;;21.38;41.63;100435.50;4778453;29;99430;-79
2021/07/25 10:31:35;;;;;;;1999.90;999.90;;;;;;;21.39;41.12;100443.56;4787631;29;96913;-79
2021/07/25 10:34:03;;;;;;;1999.90;999.90;;;;;;;21.39;41.26;100438.16;4792778;29;97258;-79
2021/07/25 10:36:33;;;;;;;1999.90;999.90;;;;;;;21.42;41.40;100442.56;4791301;29;98225;-79
2021/07/25 10:39:02;;;;;;;1999.90;999.90;;;;;;;21.41;40.90;100439.00;4792649;29;100653;-79
2021/07/25 10:41:31;;;;;;;1999.90;999.90;;;;;;;21.43;41.08;100444.34;4806838;29;96754;-78
2021/07/25 10:44:01;;;;;;;1999.90;999.90;;;;;;;21.46;41.07;100433.41;4767194;29;97148;-78
2021/07/25 10:46:32;;;;;;;1999.90;999.90;;;;;;;21.48;40.88;100440.59;4791313;29;99270;-79
2021/07/25 10:49:14;;;;;;;1999.90;999.90;;;;;;;21.47;40.79;100436.06;4784279;29;101341;-79
2021/07/25 10:52:00;;;;;;;1999.90;999.90;;;;;;;21.50;40.69;100441.44;4778544;29;96993;-78
2021/07/25 10:54:35;;;;;;;1999.90;999.90;;;;;;;21.53;40.50;100430.50;4785465;29;97018;-79
2021/07/25 10:57:06;;;;;;;1999.90;999.90;;;;;;;21.56;40.54;100427.69;4806737;29;100023;-80