Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:14;;;;;;;9.60;2.28;;;4.30;99.90;;;;;;6246920;22;20156;-60
2022/01/29 00:02:40;;;;;;;16.77;2.65;;;4.30;99.90;;;;;;6247303;22;20171;-61
2022/01/29 00:05:06;;;;;;;17.73;2.40;;;4.30;99.90;;;;;;6246958;22;20136;-60
2022/01/29 00:07:32;;;;;;;10.52;2.22;;;4.30;99.90;;;;;;6247117;23;20223;-61
2022/01/29 00:10:03;;;;;;;10.30;1.98;;;4.30;99.90;;;;;;6247310;22;20168;-60
2022/01/29 00:12:28;;;;;;;12.77;2.65;;;4.30;99.90;;;;;;6247279;22;20190;-60
2022/01/29 00:14:54;;;;;;;7.82;2.47;;;4.40;99.90;;;;;;6247067;22;20487;-60
2022/01/29 00:17:19;;;;;;;11.43;2.20;;;4.40;99.90;;;;;;6246824;22;20681;-61
2022/01/29 00:19:45;;;;;;;11.98;2.60;;;4.40;99.90;;;;;;6246728;22;20144;-60
2022/01/29 00:22:10;;;;;;;13.82;2.50;;;4.40;99.90;;;;;;6247461;22;20144;-60
2022/01/29 00:24:36;;;;;;;15.40;2.83;;;4.50;99.90;;;;;;6247051;22;20163;-59
2022/01/29 00:27:08;;;;;;;12.00;2.28;;;4.50;99.90;;;;;;6247599;22;20136;-60
2022/01/29 00:29:34;;;;;;;9.85;2.35;;;4.50;99.90;;;;;;6247495;22;20128;-59
2022/01/29 00:32:00;;;;;;;10.50;2.50;;;4.50;99.90;;;;;;6247132;22;20421;-60
2022/01/29 00:34:25;;;;;;;11.77;3.33;;;4.50;99.90;;;;;;6246491;22;20151;-61
2022/01/29 00:36:51;;;;;;;13.55;2.58;;;4.50;99.90;;;;;;6246579;22;20136;-60
2022/01/29 00:39:17;;;;;;;14.52;2.25;;;4.60;99.90;;;;;;6246719;22;20186;-60
2022/01/29 00:41:42;;;;;;;10.90;2.25;;;4.60;99.90;;;;;;6246478;22;20137;-60
2022/01/29 00:44:08;;;;;;;19.45;3.05;;;4.60;99.90;;;;;;6246582;22;20144;-61
2022/01/29 00:46:38;;;;;;;13.80;4.07;;;4.60;99.90;;;;;;6246495;22;20151;-61
2022/01/29 00:49:04;;;;;;;11.80;2.55;;;4.60;99.90;;;;;;6246391;22;20443;-60
2022/01/29 00:51:29;;;;;;;12.55;2.85;;;4.60;99.90;;;;;;6246514;22;20140;-60
2022/01/29 00:53:55;;;;;;;14.15;2.50;;;4.60;99.90;;;;;;6246406;22;20204;-60
2022/01/29 00:56:21;;;;;;;10.95;2.72;;;4.60;99.90;;;;;;6246638;22;20144;-60
2022/01/29 00:58:47;;;;;;;9.02;2.45;;;4.70;99.90;;;;;;6246446;22;20215;-60
2022/01/29 01:01:12;;;;;;;15.23;2.80;;;4.60;99.90;;;;;;6246523;22;20149;-59
2022/01/29 01:03:37;;;;;;;13.38;2.53;;;4.60;99.90;;;;;;6246325;22;20148;-59
2022/01/29 01:06:03;;;;;;;14.23;3.60;;;4.70;99.90;;;;;;6246606;22;20594;-60
2022/01/29 01:08:28;;;;;;;12.85;3.58;;;4.60;99.90;;;;;;6246489;22;20144;-60
2022/01/29 01:10:54;;;;;;;9.30;2.70;;;4.70;99.90;;;;;;6246831;22;20148;-61
2022/01/29 01:13:20;;;;;;;10.95;2.65;;;4.70;99.90;;;;;;6246318;22;20202;-61
2022/01/29 01:15:45;;;;;;;9.85;2.67;;;4.70;99.90;;;;;;6246421;22;20203;-61
2022/01/29 01:18:11;;;;;;;13.13;2.92;;;4.70;99.90;;;;;;6246438;22;20171;-61
2022/01/29 01:20:36;;;;;;;13.43;3.20;;;4.70;99.90;;;;;;6246428;22;20508;-61
2022/01/29 01:23:02;;;;;;;8.57;2.88;;;4.70;99.90;;;;;;6246486;22;20147;-61
2022/01/29 01:25:27;;;;;;;8.43;2.95;;;4.70;99.90;;;;;;6246236;22;20137;-61
2022/01/29 01:27:53;;;;;;;11.63;3.35;;;4.70;99.90;;;;;;6246449;22;20147;-61
2022/01/29 01:30:19;;;;;;;9.98;3.53;;;4.70;99.90;;;;;;6246888;22;20443;-60
2022/01/29 01:32:44;;;;;;;12.10;3.65;;;4.70;99.90;;;;;;6246766;22;20222;-60
2022/01/29 01:35:17;;;;;;;12.20;3.65;;;4.70;99.90;;;;;;6246197;22;20147;-60
2022/01/29 01:37:52;;;;;;;15.40;3.95;;;4.60;99.90;;;;;;6246581;22;20156;-61
2022/01/29 01:40:19;;;;;;;16.77;4.80;;;4.70;99.90;;;;;;6246640;22;20185;-61
2022/01/29 01:42:44;;;;;;;13.40;4.10;;;4.70;99.90;;;;;;6246250;22;20418;-61
2022/01/29 01:45:10;;;;;;;13.10;4.30;;;4.70;99.90;;;;;;6246097;22;20171;-61
2022/01/29 01:47:36;;;;;;;14.52;4.95;;;4.70;99.90;;;;;;6246209;22;20171;-61
2022/01/29 01:50:02;;;;;;;12.30;4.70;;;4.70;99.90;;;;;;6246053;22;20425;-59
2022/01/29 01:52:28;;;;;;;14.40;5.45;;;4.70;99.90;;;;;;6246092;22;20228;-61
2022/01/29 01:54:53;;;;;;;13.60;5.10;;;4.70;99.90;;;;;;6244927;23;20506;-61
2022/01/29 01:57:19;;;;;;;18.02;5.50;;;4.70;99.90;;;;;;6246152;22;20170;-61
2022/01/29 01:59:44;;;;;;;12.95;5.07;;;4.70;99.90;;;;;;6245939;22;20159;-60
2022/01/29 02:02:10;;;;;;;16.02;5.60;;;4.70;99.90;;;;;;6246112;22;20417;-60
2022/01/29 02:04:37;;;;;;;19.50;6.15;;;4.70;99.90;;;;;;6246517;22;20148;-59
2022/01/29 02:07:03;;;;;;;13.05;6.45;;;4.70;99.90;;;;;;6248015;22;20246;-61
2022/01/29 02:09:30;;;;;;;16.55;6.78;;;4.70;99.90;;;;;;6248258;22;20144;-61
2022/01/29 02:11:58;;;;;;;11.73;5.95;;;4.70;99.90;;;;;;6248355;22;20195;-61
2022/01/29 02:14:29;;;;;;;14.13;6.35;;;4.70;99.90;;;;;;6248158;22;20167;-60
2022/01/29 02:16:55;;;;;;;15.27;6.70;;;4.70;99.90;;;;;;6248341;22;20128;-60
2022/01/29 02:19:20;;;;;;;18.35;6.68;;;4.70;99.90;;;;;;6247770;22;20183;-61
2022/01/29 02:21:46;;;;;;;15.90;7.45;;;4.70;99.90;;;;;;6247960;22;20175;-59
2022/01/29 02:24:11;;;;;;;17.13;7.35;;;4.70;99.90;;;;;;6247726;22;20177;-61
2022/01/29 02:26:37;;;;;;;15.70;7.30;;;4.60;99.90;;;;;;6272184;22;20140;-62
2022/01/29 02:29:03;;;;;;;22.77;7.28;;;4.60;99.90;;;;;;6247635;22;20174;-61
2022/01/29 02:31:28;;;;;;;19.52;7.47;;;4.60;99.90;;;;;;6246406;23;20163;-60
2022/01/29 02:33:54;;;;;;;15.95;7.57;;;4.60;99.90;;;;;;6247822;22;20219;-61
2022/01/29 02:36:20;;;;;;;16.17;7.28;;;4.60;99.90;;;;;;6247553;22;20144;-61
2022/01/29 02:38:45;;;;;;;17.50;7.50;;;4.60;99.90;;;;;;6247982;22;20178;-61
2022/01/29 02:41:11;;;;;;;19.30;7.97;;;4.60;99.90;;;;;;6247974;22;20145;-61
2022/01/29 02:43:44;;;;;;;16.00;8.00;;;4.60;99.90;;;;;;6248194;22;20175;-60
2022/01/29 02:48:46;;;;;;;23.80;9.13;;;4.60;99.90;;;;;;6248084;22;20139;-61
2022/01/29 02:51:11;;;;;;;16.85;9.50;;;4.60;99.90;;;;;;6247831;22;20144;-59
2022/01/29 02:53:37;;;;;;;22.83;9.02;;;4.60;99.90;;;;;;6248159;22;20198;-60
2022/01/29 02:56:03;;;;;;;23.00;9.57;;;4.60;99.90;;;;;;6247573;22;20144;-60
2022/01/29 02:58:28;;;;;;;20.35;9.88;;;4.60;99.90;;;;;;6247539;22;20180;-59
2022/01/29 03:00:54;;;;;;;19.13;9.10;;;4.60;99.90;;;;;;6247833;22;20245;-59
2022/01/29 03:03:19;;;;;;;19.50;9.93;;;4.60;99.90;;;;;;6247659;22;20136;-59
2022/01/29 03:05:45;;;;;;;21.15;9.90;;;4.60;99.90;;;;;;6247515;22;20167;-59
2022/01/29 03:08:10;;;;;;;21.08;10.02;;;4.60;99.90;;;;;;6247831;22;20171;-60
2022/01/29 03:10:36;;;;;;;20.42;9.30;;;4.60;99.90;;;;;;6247467;22;20148;-60
2022/01/29 03:13:02;;;;;;;20.30;10.68;;;4.60;99.90;;;;;;6247738;22;20141;-59
2022/01/29 03:15:28;;;;;;;21.00;10.23;;;4.60;99.90;;;;;;6247501;22;20157;-59
2022/01/29 03:17:53;;;;;;;25.73;11.82;;;4.60;99.90;;;;;;6247742;22;20168;-60
2022/01/29 03:20:19;;;;;;;20.90;10.88;;;4.70;99.90;;;;;;6247259;22;20147;-59
2022/01/29 03:22:44;;;;;;;21.90;10.25;;;4.70;99.90;;;;;;6247379;22;20536;-59
2022/01/29 03:25:10;;;;;;;23.55;10.85;;;4.70;99.90;;;;;;6247617;22;20154;-60
2022/01/29 03:27:36;;;;;;;22.85;11.38;;;4.70;99.90;;;;;;6247678;22;20396;-60
2022/01/29 03:30:03;;;;;;;20.17;11.23;;;4.70;99.90;;;;;;6247151;22;20140;-60
2022/01/29 03:32:29;;;;;;;20.45;10.88;;;4.70;99.90;;;;;;6247405;22;20413;-60
2022/01/29 03:34:54;;;;;;;22.58;11.63;;;4.60;99.90;;;;;;6246994;22;20237;-60
2022/01/29 03:37:20;;;;;;;23.38;11.52;;;4.70;99.90;;;;;;6247072;22;20164;-60
2022/01/29 03:39:46;;;;;;;23.58;12.85;;;4.70;99.90;;;;;;6247436;22;20140;-60
2022/01/29 03:42:13;;;;;;;23.35;12.10;;;4.70;99.90;;;;;;6247172;22;20144;-60
2022/01/29 03:44:39;;;;;;;24.08;12.10;;;4.70;99.90;;;;;;6247149;22;20541;-60
2022/01/29 03:47:05;;;;;;;25.17;12.02;;;4.70;99.90;;;;;;6247230;22;20136;-58
2022/01/29 03:49:30;;;;;;;25.95;12.93;;;4.70;99.90;;;;;;6247454;22;20219;-59
2022/01/29 03:51:56;;;;;;;24.38;12.35;;;4.70;99.90;;;;;;6247141;22;20144;-59
2022/01/29 03:54:21;;;;;;;25.02;12.65;;;4.80;99.90;;;;;;6247128;22;20243;-61
2022/01/29 03:56:47;;;;;;;26.38;12.15;;;4.80;99.90;;;;;;6247027;22;20145;-60
2022/01/29 03:59:12;;;;;;;25.20;12.23;;;4.80;99.90;;;;;;6246873;22;20175;-60
2022/01/29 04:01:38;;;;;;;23.98;12.70;;;4.80;99.90;;;;;;6246803;22;20213;-61
2022/01/29 04:04:03;;;;;;;22.88;13.60;;;4.80;99.90;;;;;;6247405;22;20144;-61
2022/01/29 04:06:30;;;;;;;21.67;11.98;;;4.80;99.90;;;;;;6247186;22;20144;-60
2022/01/29 04:08:56;;;;;;;26.00;12.82;;;4.90;99.90;;;;;;6247257;22;20344;-60
2022/01/29 04:11:22;;;;;;;22.80;12.80;;;4.90;99.90;;;;;;6247101;22;20149;-59
2022/01/29 04:13:48;;;;;;;24.42;12.98;;;4.90;99.90;;;;;;6247201;22;20234;-58
2022/01/29 04:16:15;;;;;;;21.58;12.75;;;4.90;99.90;;;;;;6247004;22;20155;-60
2022/01/29 04:18:41;;;;;;;21.98;13.65;;;4.90;99.90;;;;;;6246662;22;20171;-60
2022/01/29 04:21:06;;;;;;;23.80;12.20;;;4.90;99.90;;;;;;6247003;22;20148;-59
2022/01/29 04:23:33;;;;;;;26.92;14.60;;;4.90;99.90;;;;;;6246732;22;20426;-60
2022/01/29 04:26:01;;;;;;;19.77;11.65;;;4.90;99.90;;;;;;6246576;22;20136;-62
2022/01/29 04:28:31;;;;;;;22.73;13.07;;;4.90;99.90;;;;;;6246790;22;20445;-60
2022/01/29 04:31:01;;;;;;;23.52;13.25;;;4.90;99.90;;;;;;6246886;22;20349;-60
2022/01/29 04:33:29;;;;;;;23.02;11.90;;;5.00;99.90;;;;;;6246914;22;20153;-61
2022/01/29 04:35:57;;;;;;;26.42;13.85;;;5.00;99.90;;;;;;6246520;22;20148;-60
2022/01/29 04:38:22;;;;;;;22.52;13.23;;;5.00;99.90;;;;;;6246487;22;20221;-60
2022/01/29 04:40:48;;;;;;;25.55;13.20;;;5.10;99.90;;;;;;6246768;22;20144;-60
2022/01/29 04:43:13;;;;;;;25.02;14.02;;;5.10;99.90;;;;;;6246901;22;20140;-60
2022/01/29 04:45:40;;;;;;;22.05;13.30;;;5.10;99.90;;;;;;6246779;22;20183;-60
2022/01/29 04:48:06;;;;;;;24.17;13.18;;;5.10;99.90;;;;;;6246539;22;20147;-60
2022/01/29 04:50:31;;;;;;;24.42;13.25;;;5.10;99.90;;;;;;6246446;22;20228;-60
2022/01/29 04:52:57;;;;;;;22.80;13.05;;;5.10;99.90;;;;;;6246649;22;20560;-60
2022/01/29 04:55:22;;;;;;;22.67;13.23;;;5.20;99.90;;;;;;6246680;22;20239;-60
2022/01/29 04:57:48;;;;;;;24.08;13.48;;;5.20;99.90;;;;;;6246144;22;20173;-59
2022/01/29 05:00:21;;;;;;;26.15;14.30;;;5.20;99.90;;;;;;6246251;22;20194;-58
2022/01/29 05:02:51;;;;;;;28.35;13.30;;;5.20;99.90;;;;;;6246405;22;20129;-59
2022/01/29 05:05:17;;;;;;;22.88;13.20;;;5.20;99.90;;;;;;6246350;22;20144;-59
2022/01/29 05:07:43;;;;;;;24.02;12.98;;;5.30;99.90;;;;;;6246603;22;20159;-59
2022/01/29 05:10:09;;;;;;;22.58;12.55;;;5.30;99.90;;;;;;6246383;22;20144;-59
2022/01/29 05:12:47;;;;;;;24.35;13.85;;;5.30;99.90;;;;;;6246686;22;20452;-61
2022/01/29 05:28:54;;;;;;;22.98;12.18;;;5.40;99.90;;;;;;6246267;23;20236;-60
2022/01/29 05:31:19;;;;;;;20.95;12.45;;;5.40;99.90;;;;;;6246164;22;20561;-60
2022/01/29 05:33:45;;;;;;;24.70;13.00;;;5.40;99.90;;;;;;6246368;22;20232;-60
2022/01/29 05:36:10;;;;;;;22.08;12.93;;;5.40;99.90;;;;;;6246115;22;20145;-60
2022/01/29 05:38:36;;;;;;;23.23;12.52;;;5.40;99.90;;;;;;6246106;22;20160;-61
2022/01/29 05:41:03;;;;;;;22.13;12.52;;;5.40;99.90;;;;;;6247920;22;20148;-61
2022/01/29 05:43:29;;;;;;;22.50;12.25;;;5.40;99.90;;;;;;6248181;22;20141;-61
2022/01/29 05:45:54;;;;;;;20.77;11.90;;;5.40;99.90;;;;;;6248577;22;20545;-60
2022/01/29 05:48:20;;;;;;;21.85;12.52;;;5.50;99.90;;;;;;6248066;22;20503;-60
2022/01/29 05:50:45;;;;;;;23.50;13.27;;;5.50;99.90;;;;;;6248112;22;20193;-60
2022/01/29 05:53:11;;;;;;;23.27;12.27;;;5.50;99.90;;;;;;6248372;22;20144;-60
2022/01/29 05:55:36;;;;;;;24.70;13.40;;;5.50;99.90;;;;;;6248205;22;20442;-60
2022/01/29 05:58:02;;;;;;;23.00;12.57;;;5.60;99.90;;;;;;6248220;22;20160;-61
2022/01/29 06:00:28;;;;;;;22.23;12.57;;;5.60;99.90;;;;;;6247946;22;20168;-60
2022/01/29 06:03:00;;;;;;;21.67;11.75;;;5.60;99.90;;;;;;6246909;23;20460;-60
2022/01/29 06:05:26;;;;;;;22.50;12.30;;;5.60;99.90;;;;;;6248525;22;20448;-60
2022/01/29 06:07:51;;;;;;;19.27;11.05;;;5.60;99.90;;;;;;6248158;22;20148;-58
2022/01/29 06:10:17;;;;;;;23.15;13.07;;;5.60;99.90;;;;;;6248458;22;20600;-60
2022/01/29 06:12:43;;;;;;;20.52;11.65;;;5.70;99.90;;;;;;6247934;22;20205;-60
2022/01/29 06:15:08;;;;;;;22.10;11.63;;;5.70;99.90;;;;;;6248140;22;20145;-61
2022/01/29 06:17:34;;;;;;;20.15;11.65;;;5.70;99.90;;;;;;6247771;23;20622;-60
2022/01/29 06:19:59;;;;;;;20.50;11.90;;;5.70;99.90;;;;;;6247921;22;20136;-59
2022/01/29 06:22:26;;;;;;;18.70;11.60;;;5.70;99.90;;;;;;6247772;22;20140;-60
2022/01/29 06:24:51;;;;;;;22.00;12.73;;;5.80;99.90;;;;;;6248270;22;20141;-59
2022/01/29 06:27:17;;;;;;;21.17;12.45;;;5.80;99.90;;;;;;6248069;22;20217;-60
2022/01/29 06:29:42;;;;;;;20.90;11.93;;;5.80;99.90;;;;;;6247835;22;20436;-61
2022/01/29 06:32:08;;;;;;;19.27;11.75;;;5.80;99.90;;;;;;6247716;22;20145;-59
2022/01/29 06:34:33;;;;;;;25.95;14.07;;;5.90;99.90;;;;;;6247807;22;20545;-59
2022/01/29 06:36:59;;;;;;;22.15;13.27;;;5.90;99.90;;;;;;6247720;22;20191;-59
2022/01/29 06:39:24;;;;;;;22.90;12.02;;;5.90;99.90;;;;;;6247812;22;20160;-60
2022/01/29 06:41:50;;;;;;;24.13;12.27;;;6.00;99.90;;;;;;6247987;22;20140;-60
2022/01/29 06:44:15;;;;;;;23.35;12.68;;;6.00;99.90;;;;;;6247770;22;20141;-59
2022/01/29 06:46:41;;;;;;;21.80;11.85;;;6.00;99.90;;;;;;6247674;22;20167;-61
2022/01/29 06:49:06;;;;;;;21.42;12.13;;;6.10;99.90;;;;;;6247664;22;20579;-61
2022/01/29 06:51:32;;;;;;;23.40;13.18;;;6.10;99.90;;;;;;6247624;22;20155;-59
2022/01/29 06:53:57;;;;;;;20.98;12.77;;;6.10;99.90;;;;;;6247683;22;20154;-59
2022/01/29 06:56:23;;;;;;;19.85;11.48;;;6.10;99.90;;;;;;6248613;22;20151;-57
2022/01/29 06:58:48;;;;;;;20.60;11.45;;;6.10;99.90;;;;;;6247239;22;20233;-60
2022/01/29 07:01:15;;;;;;;18.48;11.50;;;6.10;99.90;;;;;;6247946;22;20129;-59
2022/01/29 07:03:40;;;;;;;20.00;12.10;;;6.10;99.90;;;;;;6247729;22;20190;-57
2022/01/29 07:06:06;;;;;;;19.48;12.48;;;6.10;99.90;;;;;;6247920;22;20148;-59
2022/01/29 07:08:37;;;;;;;19.40;11.50;;;6.10;99.90;;;;;;6247725;22;20163;-58
2022/01/29 07:11:02;;;;;;;19.20;11.57;;;6.10;99.90;;;;;;6247961;22;20129;-59
2022/01/29 07:13:27;;;;;;;16.30;10.43;;;6.20;99.90;;;;;;6247636;22;20155;-60
2022/01/29 07:15:53;;;;;;;16.35;10.43;;;6.20;99.90;;;;;;6247486;22;20166;-59
2022/01/29 07:18:19;;;;;;;14.75;9.40;;;6.20;99.90;;;;;;6247226;22;20558;-61
2022/01/29 07:20:46;;;;;;;14.02;10.05;;;6.20;99.90;;;;;;6247889;22;20140;-59
2022/01/29 07:23:12;;;;;;;15.30;9.32;;;6.20;99.90;;;;;;6247554;22;20200;-60
2022/01/29 07:25:37;;;;;;;14.23;8.77;;;6.20;99.90;;;;;;6247378;22;20144;-60
2022/01/29 07:28:03;;;;;;;15.50;9.07;;;6.30;99.90;;;;;;6247271;22;20157;-58
2022/01/29 07:30:28;;;;;;;15.20;9.48;;;6.30;99.90;;;;;;6247562;22;20615;-60
2022/01/29 07:32:54;;;;;;;16.90;10.60;;;6.30;99.90;;;;;;6247536;22;20145;-60
2022/01/29 07:35:19;;;;;;;15.75;9.80;;;6.40;99.90;;;;;;6247567;22;20141;-60
2022/01/29 07:37:45;;;;;;;14.85;9.43;;;6.40;99.90;;;;;;6262873;22;20233;-61
2022/01/29 07:40:11;;;;;;;16.17;11.15;;;6.40;99.90;;;;;;6249794;22;20143;-61
2022/01/29 07:42:37;;;;;;;17.80;9.35;;;6.50;99.90;;;;;;6247010;22;20140;-61
2022/01/29 07:45:02;;;;;;;16.55;10.02;;;6.50;99.90;;;;;;6247327;22;20213;-61
2022/01/29 07:47:28;;;;;;;16.27;10.15;;;6.50;99.90;;;;;;6247272;22;20458;-61
2022/01/29 07:49:53;;;;;;;16.42;10.15;;;6.50;99.90;;;;;;6247343;22;20140;-61
2022/01/29 07:52:19;;;;;;;13.55;8.80;;;6.60;99.90;;;;;;6246954;22;20155;-61
2022/01/29 07:54:44;;;;;;;14.75;9.07;;;6.50;99.90;;;;;;6246989;22;20140;-61
2022/01/29 07:57:10;;;;;;;14.75;8.05;;;6.60;99.90;;;;;;6246807;22;20140;-60
2022/01/29 07:59:36;;;;;;;16.90;9.13;;;6.60;99.90;;;;;;6246845;22;20167;-61
2022/01/29 08:02:01;;;;;;;16.88;9.93;;;6.60;99.90;;;;;;6246721;22;20427;-61
2022/01/29 08:04:27;;;;;;;14.52;9.35;;;6.60;99.90;;;;;;6246903;22;20162;-61
2022/01/29 08:06:52;;;;;;;15.02;9.07;;;6.60;99.90;;;;;;6246895;22;20143;-61
2022/01/29 08:09:18;;;;;;;16.40;9.70;;;6.70;99.90;;;;;;6246895;22;20556;-61
2022/01/29 08:11:43;;;;;;;15.18;9.52;;;6.70;99.90;;;;;;6246789;22;20140;-60
2022/01/29 08:14:09;;;;;;;15.00;9.05;;;6.70;99.90;;;;;;6247153;22;20152;-61
2022/01/29 08:16:35;;;;;;;14.13;9.23;;;6.80;99.90;;;;;;6246850;22;20140;-61
2022/01/29 08:19:00;;;;;;;15.10;8.60;;;6.80;99.90;;;;;;6246869;22;20168;-61
2022/01/29 08:21:26;;;;;;;16.02;9.27;;;6.80;99.90;;;;;;6246779;22;20136;-61
2022/01/29 08:23:51;;;;;;;16.45;9.27;;;6.80;99.90;;;;;;6246534;22;20552;-61
2022/01/29 08:26:17;;;;;;;17.65;9.93;;;6.90;99.90;;;;;;6246719;22;20144;-61
2022/01/29 08:28:42;;;;;;;15.93;8.85;;;6.90;99.90;;;;;;6246874;22;20235;-61
2022/01/29 08:31:08;;;;;;;16.38;9.82;;;7.00;99.90;;;;;;6246667;22;20151;-61
2022/01/29 08:33:34;;;;;;;17.08;8.88;;;7.00;99.90;;;;;;6246546;22;20174;-61
2022/01/29 08:35:59;;;;;;;18.08;10.02;;;7.00;99.90;;;;;;6246966;22;20211;-61
2022/01/29 08:38:25;;;;;;;18.30;10.38;;;7.00;99.90;;;;;;6246737;22;20458;-61
2022/01/29 08:40:52;;;;;;;19.15;11.05;;;7.10;99.90;;;;;;6246890;22;20438;-61
2022/01/29 08:43:18;;;;;;;16.02;10.02;;;7.10;99.90;;;;;;6246637;22;20544;-61
2022/01/29 08:45:43;;;;;;;14.43;9.15;;;7.20;99.90;;;;;;6246562;22;20144;-61
2022/01/29 08:48:09;;;;;;;13.48;9.00;;;7.20;99.90;;;;;;6246539;22;20452;-61
2022/01/29 08:50:34;;;;;;;13.98;9.07;;;7.20;99.90;;;;;;6246364;22;20151;-61
2022/01/29 08:53:00;;;;;;;14.52;8.77;;;7.30;99.90;;;;;;6246501;22;20144;-60
2022/01/29 08:55:25;;;;;;;15.77;9.60;;;7.30;99.90;;;;;;6246291;22;20144;-61
2022/01/29 08:57:51;;;;;;;14.57;8.43;;;7.30;99.90;;;;;;6246351;22;20207;-61
2022/01/29 09:00:17;;;;;;;15.38;9.70;;;7.30;99.90;;;;;;6246360;22;20191;-60
2022/01/29 09:02:43;;;;;;;14.32;8.45;;;7.30;99.90;;;;;;6270938;22;20170;-61
2022/01/29 09:05:10;;;;;;;13.18;7.90;;;7.30;99.90;;;;;;6246264;22;20141;-61
2022/01/29 09:07:35;;;;;;;13.35;8.07;;;7.40;99.90;;;;;;6246400;22;20242;-61
2022/01/29 09:10:01;;;;;;;13.93;8.70;;;7.40;99.90;;;;;;6246547;22;20480;-61
2022/01/29 09:12:26;;;;;;;13.70;8.70;;;7.40;99.90;;;;;;6246751;22;20857;-60
2022/01/29 09:14:52;;;;;;;14.88;8.93;;;7.40;99.90;;;;;;6247493;22;20136;-61
2022/01/29 09:17:17;;;;;;;13.07;8.63;;;7.50;99.90;;;;;;6248370;22;20151;-61
2022/01/29 09:19:43;;;;;;;16.77;8.55;;;7.50;99.90;;;;;;6248476;22;20163;-61
2022/01/29 09:22:08;;;;;;;14.32;9.55;;;7.50;99.90;;;;;;6248820;22;20170;-61
2022/01/29 09:24:34;;;;;;;16.95;9.13;;;7.60;99.90;;;;;;6248870;22;20140;-60
2022/01/29 09:27:00;;;;;;;17.02;9.23;;;7.60;99.90;;;;;;6248615;22;20285;-61
2022/01/29 09:29:25;;;;;;;13.13;8.25;;;7.60;99.90;;;;;;6248523;22;20214;-61
2022/01/29 09:31:51;;;;;;;14.27;8.13;;;7.70;99.90;;;;;;6248518;22;20148;-60
2022/01/29 09:34:17;;;;;;;15.55;8.55;;;7.70;99.90;;;;;;6248688;22;20166;-61
2022/01/29 09:36:42;;;;;;;13.13;7.88;;;7.70;99.90;;;;;;6248914;22;20140;-61
2022/01/29 09:39:08;;;;;;;12.23;7.30;;;7.80;99.90;;;;;;6248811;22;20237;-60
2022/01/29 09:41:36;;;;;;;10.93;7.47;;;7.80;99.90;;;;;;6248576;22;20437;-61
2022/01/29 09:44:01;;;;;;;13.23;7.82;;;7.80;99.90;;;;;;6248928;22;20155;-60
2022/01/29 09:46:28;;;;;;;11.85;7.00;;;7.90;99.90;;;;;;6248563;22;20183;-61
2022/01/29 09:48:54;;;;;;;10.57;6.93;;;7.90;99.90;;;;;;6248566;22;20681;-61
2022/01/29 09:51:19;;;;;;;9.65;6.47;;;7.90;99.90;;;;;;6248192;22;20224;-61
2022/01/29 09:53:45;;;;;;;11.45;7.05;;;8.00;99.90;;;;;;6248185;22;20219;-61
2022/01/29 09:56:12;;;;;;;10.95;6.97;;;8.00;99.90;;;;;;6248213;22;20179;-61
2022/01/29 09:58:37;;;;;;;10.60;6.45;;;8.00;99.90;;;;;;6248096;22;20190;-62
2022/01/29 10:01:03;;;;;;;10.15;6.32;;;8.00;99.90;;;;;;6248322;22;20133;-62
2022/01/29 10:03:29;;;;;;;9.50;5.97;;;8.10;99.90;;;;;;6248364;22;20141;-62
2022/01/29 10:05:57;;;;;;;7.90;5.47;;;8.10;99.90;;;;;;6248244;22;20151;-63
2022/01/29 10:08:23;;;;;;;7.93;5.15;;;8.10;99.90;;;;;;6248576;22;20174;-62
2022/01/29 10:10:51;;;;;;;8.43;5.72;;;8.10;99.90;;;;;;6248905;22;20172;-63
2022/01/29 10:13:34;;;;;;;7.18;5.57;;;8.20;99.90;;;;;;6248255;22;20556;-63
2022/01/29 10:16:20;;;;;;;8.57;5.55;;;8.20;99.90;;;;;;6248353;22;20446;-63
2022/01/29 10:18:57;;;;;;;8.73;5.40;;;8.20;99.90;;;;;;6248336;22;20184;-62
2022/01/29 10:21:26;;;;;;;9.65;5.10;;;8.20;99.90;;;;;;6272869;22;20491;-63
2022/01/29 10:24:07;;;;;;;7.30;4.88;;;8.20;99.90;;;;;;6248196;22;20463;-63
2022/01/29 10:26:38;;;;;;;8.80;5.25;;;8.30;99.90;;;;;;6247935;22;20171;-62
2022/01/29 10:29:07;;;;;;;7.22;4.90;;;8.30;99.90;;;;;;6248574;22;20145;-63
2022/01/29 10:31:44;;;;;;;6.63;4.72;;;8.40;99.90;;;;;;6248876;22;20148;-62
2022/01/29 10:34:27;;;;;;;7.13;5.07;;;8.40;99.90;;;;;;6248765;22;20148;-62
2022/01/29 10:37:15;;;;;;;6.70;4.57;;;8.40;99.90;;;;;;6248755;22;20155;-62
2022/01/29 10:39:41;;;;;;;5.68;4.15;;;8.40;99.90;;;;;;6249645;22;20160;-63
2022/01/29 10:42:32;;;;;;;6.13;4.43;;;8.40;99.90;;;;;;6248921;22;20144;-63
2022/01/29 10:45:01;;;;;;;8.32;4.25;;;8.40;99.90;;;;;;6248687;22;20139;-63
2022/01/29 10:47:27;;;;;;;4.68;3.78;;;8.40;99.90;;;;;;6248357;22;20141;-63
2022/01/29 10:49:59;;;;;;;5.00;3.92;;;8.50;99.90;;;;;;6248035;22;20223;-62
2022/01/29 10:52:27;;;;;;;5.22;3.45;;;8.50;99.90;;;;;;6248168;22;20210;-63
2022/01/29 10:55:00;;;;;;;4.65;3.55;;;8.50;99.90;;;;;;6248440;22;20179;-62
2022/01/29 10:57:39;;;;;;;4.85;3.20;;;8.50;99.90;;;;;;6248128;22;20423;-64
2022/01/29 11:00:17;;;;;;;4.85;3.80;;;8.50;99.90;;;;;;6247633;22;20162;-62
2022/01/29 11:02:44;;;;;;;4.85;2.90;;;8.50;99.90;;;;;;6248000;22;20435;-63
2022/01/29 11:05:09;;;;;;;4.15;3.35;;;8.60;99.90;;;;;;6248005;22;20141;-63
2022/01/29 11:07:36;;;;;;;5.32;3.47;;;8.60;99.90;;;;;;6248264;22;20141;-62
2022/01/29 11:10:04;;;;;;;5.78;3.50;;;8.60;99.90;;;;;;6247832;22;20227;-62
2022/01/29 11:12:30;;;;;;;4.30;3.10;;;8.60;99.90;;;;;;6247332;22;20171;-62
2022/01/29 11:14:59;;;;;;;4.25;2.90;;;8.70;99.90;;;;;;6247603;22;20553;-62
2022/01/29 11:17:28;;;;;;;4.30;3.00;;;8.60;99.90;;;;;;6247325;22;20552;-62
2022/01/29 11:19:54;;;;;;;4.10;3.15;;;8.70;99.90;;;;;;6247834;22;20164;-62
2022/01/29 11:22:25;;;;;;;3.63;2.95;;;8.70;99.90;;;;;;6247678;22;20167;-62
2022/01/29 11:25:00;;;;;;;4.28;3.00;;;8.70;99.90;;;;;;6247225;22;20135;-62
2022/01/29 11:27:30;;;;;;;6.13;3.63;;;8.70;99.90;;;;;;6247148;22;20151;-61
2022/01/29 11:29:59;;;;;;;4.70;2.90;;;8.70;99.90;;;;;;6247575;22;20132;-61
2022/01/29 11:32:28;;;;;;;7.45;2.80;;;8.70;99.90;;;;;;6247511;22;20141;-62
2022/01/29 11:35:26;;;;;;;3.70;2.58;;;8.70;99.90;;;;;;6247651;22;20506;-62
2022/01/29 11:37:57;;;;;;;4.38;2.50;;;8.70;99.90;;;;;;6246916;22;20166;-62
2022/01/29 11:40:34;;;;;;;5.68;3.47;;;8.70;99.90;;;;;;6245902;23;20152;-62
2022/01/29 11:43:14;;;;;;;4.15;3.10;;;8.70;99.90;;;;;;6247477;22;20234;-62
2022/01/29 11:45:43;;;;;;;3.92;3.20;;;8.70;99.90;;;;;;6246992;22;20170;-62
2022/01/29 11:48:25;;;;;;;4.68;3.22;;;8.70;99.90;;;;;;6247339;22;20155;-62
2022/01/29 11:50:51;;;;;;;4.22;3.00;;;8.80;99.90;;;;;;6247280;22;20170;-62
2022/01/29 11:53:18;;;;;;;3.80;2.95;;;8.80;99.90;;;;;;6247067;22;20458;-62
2022/01/29 11:55:53;;;;;;;4.65;2.80;;;8.70;99.90;;;;;;6247146;22;20496;-62
2022/01/29 11:58:22;;;;;;;4.20;3.00;;;8.80;99.90;;;;;;6271123;22;20168;-62
2022/01/29 12:00:52;;;;;;;3.50;2.78;;;8.70;99.90;;;;;;6246990;22;20616;-62
2022/01/29 12:03:36;;;;;;;4.97;2.90;;;8.70;99.90;;;;;;6247224;22;20152;-62
2022/01/29 12:06:26;;;;;;;5.30;3.28;;;8.70;99.90;;;;;;6247155;22;20168;-62
2022/01/29 12:09:07;;;;;;;7.45;2.90;;;8.70;99.90;;;;;;6247299;22;20143;-62
2022/01/29 12:11:44;;;;;;;4.15;3.10;;;8.80;99.90;;;;;;6247394;22;20428;-62
2022/01/29 12:14:12;;;;;;;5.40;3.35;;;8.70;99.90;;;;;;6246119;23;20171;-62
2022/01/29 12:17:08;;;;;;;5.28;3.17;;;8.70;99.90;;;;;;6246699;22;20615;-62
2022/01/29 12:19:46;;;;;;;4.07;3.15;;;8.70;99.90;;;;;;6240284;22;20195;-63
2022/01/29 12:22:14;;;;;;;5.05;3.83;;;8.80;99.90;;;;;;6247113;22;20136;-61
2022/01/29 12:24:41;;;;;;;4.30;2.78;;;8.80;99.90;;;;;;6246876;22;20194;-62
2022/01/29 12:27:07;;;;;;;4.82;3.78;;;8.70;99.90;;;;;;6246992;22;20136;-62
2022/01/29 12:29:34;;;;;;;6.05;3.95;;;8.70;99.90;;;;;;6246858;22;20151;-61
2022/01/29 12:32:00;;;;;;;4.15;3.35;;;8.70;99.90;;;;;;6246824;22;20137;-63
2022/01/29 12:34:27;;;;;;;8.20;4.30;;;8.70;99.90;;;;;;6247165;22;20140;-62
2022/01/29 12:37:13;;;;;;;4.75;3.55;;;8.70;99.90;;;;;;6247179;22;20148;-62
2022/01/29 12:39:40;;;;;;;5.35;3.88;;;8.70;99.90;;;;;;6246817;22;20463;-63
2022/01/29 12:44:40;;;;;;;5.85;3.63;;;8.70;99.90;;;;;;6255804;22;20192;-63
2022/01/29 12:47:06;;;;;;;5.75;3.72;;;8.70;99.90;;;;;;6247241;22;20140;-62
2022/01/29 12:49:40;;;;;;;6.80;4.15;;;8.80;99.90;;;;;;6245303;23;20218;-63
2022/01/29 12:52:08;;;;;;;5.25;3.60;;;8.70;99.90;;;;;;6246537;22;20144;-62
2022/01/29 12:54:34;;;;;;;5.20;3.70;;;8.70;99.90;;;;;;6247015;22;20206;-62
2022/01/29 12:57:00;;;;;;;4.55;3.58;;;8.70;99.90;;;;;;6246972;22;20159;-62
2022/01/29 12:59:27;;;;;;;5.20;3.40;;;8.70;99.90;;;;;;6216227;23;20794;-62
2022/01/29 13:01:56;;;;;;;7.45;4.22;;;8.70;99.90;;;;;;6216229;23;20145;-62
2022/01/29 13:04:22;;;;;;;4.90;3.10;;;8.70;99.90;;;;;;6216576;23;20145;-62