Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:24;;;;;;;7.50;3.03;;;1.30;99.90;;;;;;5035662;28;20049;-64
2024/01/20 00:04:51;;;;;;;9.60;3.58;;;1.40;99.90;;;;;;5035304;28;20044;-64
2024/01/20 00:07:19;;;;;;;7.10;3.03;;;1.40;99.90;;;;;;5035322;28;20041;-60
2024/01/20 00:09:46;;;;;;;4.97;2.80;;;1.50;99.90;;;;;;5035422;28;20045;-60
2024/01/20 00:12:18;;;;;;;5.72;2.85;;;1.50;99.90;;;;;;5035300;28;20054;-60
2024/01/20 00:14:45;;;;;;;7.70;3.13;;;1.50;99.90;;;;;;5035145;28;20049;-60
2024/01/20 00:17:12;;;;;;;5.85;3.20;;;1.50;99.90;;;;;;5035519;28;20041;-60
2024/01/20 00:19:52;;;;;;;6.03;3.38;;;1.50;99.90;;;;;;5035276;28;20042;-60
2024/01/20 00:22:21;;;;;;;4.57;2.55;;;1.50;99.90;;;;;;5034918;28;20041;-60
2024/01/20 00:24:49;;;;;;;7.93;2.80;;;1.50;99.90;;;;;;5034739;28;20037;-60
2024/01/20 00:27:17;;;;;;;5.97;2.90;;;1.50;99.90;;;;;;5035150;28;20114;-60
2024/01/20 00:29:44;;;;;;;4.95;3.17;;;1.50;99.90;;;;;;5035228;28;20126;-60
2024/01/20 00:32:11;;;;;;;7.25;3.10;;;1.50;99.90;;;;;;5035176;28;20390;-60
2024/01/20 00:34:38;;;;;;;5.28;2.80;;;1.50;99.90;;;;;;5034827;28;20057;-60
2024/01/20 00:37:25;;;;;;;6.20;2.50;;;1.40;99.90;;;;;;5034835;28;20483;-60
2024/01/20 00:39:52;;;;;;;5.50;2.53;;;1.40;99.90;;;;;;5034373;28;20068;-60
2024/01/20 00:42:19;;;;;;;4.65;2.67;;;1.40;99.90;;;;;;5034691;28;20052;-66
2024/01/20 00:44:45;;;;;;;6.00;2.50;;;1.40;99.90;;;;;;5034541;28;20049;-66
2024/01/20 00:47:12;;;;;;;5.97;2.90;;;1.40;99.90;;;;;;5034384;28;20041;-66
2024/01/20 00:49:39;;;;;;;8.20;3.17;;;1.30;99.90;;;;;;5034374;28;20040;-66
2024/01/20 00:52:06;;;;;;;5.45;2.63;;;1.30;99.90;;;;;;5034644;28;20069;-66
2024/01/20 00:54:33;;;;;;;5.53;3.05;;;1.30;99.90;;;;;;5034627;28;20116;-66
2024/01/20 00:57:00;;;;;;;8.55;3.10;;;1.30;99.90;;;;;;5034283;28;20042;-67
2024/01/20 00:59:27;;;;;;;4.80;3.03;;;1.30;99.90;;;;;;5034523;28;20059;-67
2024/01/20 01:01:54;;;;;;;6.03;3.20;;;1.30;99.90;;;;;;5034671;28;20049;-66
2024/01/20 01:04:21;;;;;;;6.70;3.13;;;1.20;99.90;;;;;;5033271;28;20391;-66
2024/01/20 01:06:48;;;;;;;10.07;3.83;;;1.20;99.90;;;;;;5034084;28;20029;-65
2024/01/20 01:09:15;;;;;;;6.57;3.58;;;1.20;99.90;;;;;;5034447;28;20037;-66
2024/01/20 01:11:42;;;;;;;7.93;3.65;;;1.20;99.90;;;;;;5034371;28;20080;-60
2024/01/20 01:14:09;;;;;;;7.57;3.63;;;1.20;99.90;;;;;;5034037;28;20053;-60
2024/01/20 01:16:36;;;;;;;7.40;3.70;;;1.20;99.90;;;;;;5034210;28;20041;-60
2024/01/20 01:19:03;;;;;;;8.70;3.38;;;1.20;99.90;;;;;;5033821;28;20052;-60
2024/01/20 01:21:29;;;;;;;5.35;3.05;;;1.20;99.90;;;;;;5033867;28;20398;-60
2024/01/20 01:23:56;;;;;;;9.45;3.58;;;1.30;99.90;;;;;;5033834;28;20033;-60
2024/01/20 01:26:23;;;;;;;7.88;3.60;;;1.30;99.90;;;;;;5033647;28;20037;-60
2024/01/20 01:28:53;;;;;;;7.38;3.47;;;1.30;99.90;;;;;;5033952;28;20120;-60
2024/01/20 01:31:20;;;;;;;8.50;3.58;;;1.30;99.90;;;;;;5033716;28;20053;-60
2024/01/20 01:33:47;;;;;;;11.13;3.67;;;1.40;99.90;;;;;;5033539;28;20048;-66
2024/01/20 01:36:14;;;;;;;8.57;3.42;;;1.40;99.90;;;;;;5033758;28;20046;-66
2024/01/20 01:38:41;;;;;;;12.60;4.47;;;1.40;99.90;;;;;;5033749;28;20034;-66
2024/01/20 01:41:08;;;;;;;7.00;3.80;;;1.40;99.90;;;;;;5033312;28;20047;-60
2024/01/20 01:43:35;;;;;;;7.93;4.05;;;1.40;99.90;;;;;;5033651;28;20121;-66
2024/01/20 01:46:02;;;;;;;11.05;4.55;;;1.40;99.90;;;;;;5032646;28;20120;-66
2024/01/20 01:48:28;;;;;;;5.88;3.67;;;1.40;99.90;;;;;;5032370;28;20043;-66
2024/01/20 01:50:56;;;;;;;8.82;4.13;;;1.40;99.90;;;;;;5032253;28;20045;-66
2024/01/20 01:53:22;;;;;;;8.00;3.75;;;1.40;99.90;;;;;;5033566;28;20037;-66
2024/01/20 01:55:49;;;;;;;9.35;3.65;;;1.40;99.90;;;;;;5033392;28;20383;-66
2024/01/20 01:58:16;;;;;;;8.65;3.83;;;1.40;99.90;;;;;;5032329;28;20037;-66
2024/01/20 02:00:43;;;;;;;8.77;3.67;;;1.40;99.90;;;;;;5033493;28;20076;-66
2024/01/20 02:03:10;;;;;;;6.20;4.00;;;1.40;99.90;;;;;;5032080;28;20412;-66
2024/01/20 02:05:37;;;;;;;9.07;3.63;;;1.40;99.90;;;;;;5033320;28;20475;-66
2024/01/20 02:08:03;;;;;;;11.88;4.18;;;1.40;99.90;;;;;;5032482;28;20095;-66
2024/01/20 02:10:30;;;;;;;6.15;3.47;;;1.40;99.90;;;;;;5033594;28;20124;-66
2024/01/20 02:12:57;;;;;;;7.38;3.60;;;1.40;99.90;;;;;;5033200;28;20091;-66
2024/01/20 02:15:24;;;;;;;9.55;3.67;;;1.40;99.90;;;;;;5033178;28;20050;-67
2024/01/20 02:17:50;;;;;;;10.88;3.55;;;1.40;99.90;;;;;;5033088;28;20128;-66
2024/01/20 02:20:17;;;;;;;8.52;3.53;;;1.50;99.90;;;;;;5033090;28;20091;-66
2024/01/20 02:22:44;;;;;;;9.45;3.75;;;1.50;99.90;;;;;;5033221;28;20049;-66
2024/01/20 02:25:11;;;;;;;7.35;3.22;;;1.60;99.90;;;;;;5033385;28;20124;-66
2024/01/20 02:27:38;;;;;;;10.15;3.60;;;1.60;99.90;;;;;;5033253;28;20057;-66
2024/01/20 02:30:04;;;;;;;8.77;3.10;;;1.70;99.90;;;;;;5033175;28;20034;-64
2024/01/20 02:32:31;;;;;;;7.95;3.47;;;1.70;99.90;;;;;;5033190;28;20041;-63
2024/01/20 02:34:58;;;;;;;7.20;3.35;;;1.70;99.90;;;;;;5032280;28;20056;-65
2024/01/20 02:37:25;;;;;;;7.60;2.80;;;1.70;99.90;;;;;;5033603;28;20069;-60
2024/01/20 02:39:52;;;;;;;7.85;3.17;;;1.80;99.90;;;;;;5033496;28;20056;-64
2024/01/20 02:42:19;;;;;;;9.45;3.20;;;1.80;99.90;;;;;;5032655;28;20103;-64
2024/01/20 02:44:46;;;;;;;7.35;2.90;;;1.80;99.90;;;;;;5032984;28;20049;-64
2024/01/20 02:47:12;;;;;;;8.27;3.10;;;1.80;99.90;;;;;;5033158;28;20379;-63
2024/01/20 02:49:39;;;;;;;5.45;2.80;;;1.80;99.90;;;;;;5033214;28;20498;-64
2024/01/20 02:52:07;;;;;;;10.00;3.53;;;1.80;99.90;;;;;;5035768;28;20203;-63
2024/01/20 02:54:33;;;;;;;8.60;2.90;;;1.80;99.90;;;;;;5036875;28;20132;-64
2024/01/20 02:57:00;;;;;;;5.20;2.67;;;1.80;99.90;;;;;;5037000;28;20045;-67
2024/01/20 02:59:28;;;;;;;8.75;3.00;;;1.80;99.90;;;;;;5019578;28;20057;-67
2024/01/20 03:01:54;;;;;;;6.35;3.13;;;1.90;99.90;;;;;;5019072;28;20041;-61
2024/01/20 03:04:21;;;;;;;9.80;2.95;;;1.90;99.90;;;;;;5037361;28;20128;-65
2024/01/20 03:06:48;;;;;;;8.50;3.85;;;1.90;99.90;;;;;;5039934;28;20033;-61
2024/01/20 03:09:15;;;;;;;8.73;2.85;;;1.90;99.90;;;;;;5037070;28;20486;-61
2024/01/20 03:11:42;;;;;;;6.32;2.90;;;1.80;99.90;;;;;;5035492;28;20045;-61
2024/01/20 03:14:09;;;;;;;10.10;3.15;;;1.80;99.90;;;;;;5036151;28;20469;-61
2024/01/20 03:16:36;;;;;;;8.25;2.85;;;1.80;99.90;;;;;;5036602;28;20042;-61
2024/01/20 03:19:03;;;;;;;6.75;2.90;;;1.80;99.90;;;;;;5036143;28;20405;-61
2024/01/20 03:21:30;;;;;;;12.30;2.88;;;1.80;99.90;;;;;;5036412;28;20041;-61
2024/01/20 03:23:57;;;;;;;8.85;2.72;;;1.80;99.90;;;;;;5036462;28;20096;-61
2024/01/20 03:26:24;;;;;;;8.00;2.47;;;1.80;99.90;;;;;;5036591;28;20065;-61
2024/01/20 03:28:50;;;;;;;9.07;2.75;;;1.80;99.90;;;;;;5036118;28;20059;-61
2024/01/20 03:31:17;;;;;;;8.00;2.38;;;1.80;99.90;;;;;;5036378;28;20467;-61
2024/01/20 03:33:44;;;;;;;7.15;2.47;;;1.80;99.90;;;;;;5034976;28;20116;-61
2024/01/20 03:36:11;;;;;;;6.07;2.70;;;1.70;99.90;;;;;;5035950;28;20474;-61
2024/01/20 03:38:38;;;;;;;5.88;2.30;;;1.70;99.90;;;;;;5035844;28;20064;-61
2024/01/20 03:41:05;;;;;;;7.95;2.40;;;1.70;99.90;;;;;;5035956;28;20037;-61
2024/01/20 03:43:32;;;;;;;5.82;2.50;;;1.70;99.90;;;;;;5018173;28;20045;-61
2024/01/20 03:45:58;;;;;;;4.93;2.47;;;1.60;99.90;;;;;;5035955;28;20075;-61
2024/01/20 03:48:25;;;;;;;5.93;2.38;;;1.60;99.90;;;;;;5036001;28;20039;-66
2024/01/20 03:50:52;;;;;;;6.07;2.15;;;1.60;99.90;;;;;;5034901;28;20084;-67
2024/01/20 03:53:19;;;;;;;6.55;2.00;;;1.50;99.90;;;;;;5034880;28;20050;-65
2024/01/20 03:55:46;;;;;;;6.07;2.45;;;1.50;99.90;;;;;;5035958;28;20049;-64
2024/01/20 03:58:13;;;;;;;5.47;2.13;;;1.40;99.90;;;;;;5035516;28;20562;-64
2024/01/20 04:00:40;;;;;;;4.90;1.90;;;1.40;99.90;;;;;;5035761;28;20045;-65
2024/01/20 04:03:06;;;;;;;6.28;2.30;;;1.40;99.90;;;;;;5035239;28;20128;-62
2024/01/20 04:05:33;;;;;;;6.82;2.30;;;1.40;99.90;;;;;;5034477;28;20041;-61
2024/01/20 04:08:00;;;;;;;4.03;1.90;;;1.40;99.90;;;;;;5035546;28;20140;-61
2024/01/20 04:10:27;;;;;;;9.35;3.00;;;1.30;99.90;;;;;;5035291;28;20123;-62
2024/01/20 04:12:54;;;;;;;10.18;2.50;;;1.30;99.90;;;;;;5035398;28;20061;-61
2024/01/20 04:15:21;;;;;;;7.82;2.20;;;1.30;99.90;;;;;;5035355;28;20438;-61
2024/01/20 04:17:48;;;;;;;4.50;2.35;;;1.40;99.90;;;;;;5034265;28;20383;-61
2024/01/20 04:20:15;;;;;;;4.05;2.15;;;1.40;99.90;;;;;;5035308;28;20049;-61
2024/01/20 04:22:41;;;;;;;7.22;2.45;;;1.40;99.90;;;;;;5035134;28;20460;-62
2024/01/20 04:25:08;;;;;;;9.13;2.17;;;1.40;99.90;;;;;;5017138;28;20483;-64
2024/01/20 04:27:40;;;;;;;6.03;2.42;;;1.40;99.90;;;;;;5035249;28;20467;-64
2024/01/20 04:30:07;;;;;;;10.40;3.00;;;1.40;99.90;;;;;;5034283;28;20037;-65
2024/01/20 04:32:34;;;;;;;4.80;2.67;;;1.40;99.90;;;;;;5035332;28;20044;-64
2024/01/20 04:35:01;;;;;;;7.18;2.10;;;1.50;99.90;;;;;;5035212;28;20060;-64
2024/01/20 04:37:28;;;;;;;6.15;2.63;;;1.50;99.90;;;;;;5034959;28;20056;-61
2024/01/20 04:39:56;;;;;;;5.65;2.80;;;1.60;99.90;;;;;;5034818;28;20124;-61
2024/01/20 04:42:23;;;;;;;6.63;2.45;;;1.60;99.90;;;;;;5035008;28;20061;-61
2024/01/20 04:44:49;;;;;;;7.75;3.22;;;1.70;99.90;;;;;;5034570;28;20532;-61
2024/01/20 04:47:16;;;;;;;6.45;2.25;;;1.70;99.90;;;;;;5034990;28;20132;-61
2024/01/20 04:49:43;;;;;;;7.20;2.70;;;1.70;99.90;;;;;;5034967;28;20121;-61
2024/01/20 04:52:10;;;;;;;6.28;2.50;;;1.70;99.90;;;;;;5034890;28;20403;-61
2024/01/20 04:54:37;;;;;;;7.95;2.22;;;1.80;99.90;;;;;;5034771;28;20041;-62
2024/01/20 04:57:04;;;;;;;7.57;2.83;;;1.80;99.90;;;;;;5034813;28;20549;-62
2024/01/20 04:59:30;;;;;;;3.88;2.15;;;1.80;99.90;;;;;;5035088;28;20461;-61
2024/01/20 05:01:57;;;;;;;8.77;2.95;;;1.80;99.90;;;;;;5034541;28;20038;-62
2024/01/20 05:04:24;;;;;;;4.88;2.28;;;1.90;99.90;;;;;;5034740;28;20044;-61
2024/01/20 05:06:51;;;;;;;6.20;2.40;;;1.90;99.90;;;;;;5034796;28;20402;-65
2024/01/20 05:09:18;;;;;;;6.93;2.55;;;1.90;99.90;;;;;;5035152;28;20080;-65
2024/01/20 05:11:45;;;;;;;5.93;2.58;;;2.00;99.90;;;;;;5034731;28;20046;-65
2024/01/20 05:14:11;;;;;;;6.82;3.00;;;2.00;99.90;;;;;;5034021;28;20127;-65
2024/01/20 05:16:38;;;;;;;4.63;2.40;;;2.00;99.90;;;;;;5034623;28;20050;-65
2024/01/20 05:19:05;;;;;;;7.47;2.63;;;2.00;99.90;;;;;;5034750;28;20084;-65
2024/01/20 05:21:32;;;;;;;9.35;2.60;;;2.10;99.90;;;;;;5017245;28;20458;-65
2024/01/20 05:23:59;;;;;;;7.75;2.53;;;2.10;99.90;;;;;;5034902;28;20386;-61
2024/01/20 05:26:26;;;;;;;7.93;2.60;;;2.20;99.90;;;;;;5033211;28;20045;-65
2024/01/20 05:28:53;;;;;;;7.38;2.75;;;2.20;99.90;;;;;;5032801;28;20056;-64
2024/01/20 05:31:20;;;;;;;8.95;2.78;;;2.30;99.90;;;;;;5033751;28;20505;-64
2024/01/20 05:33:47;;;;;;;5.57;2.72;;;2.30;99.90;;;;;;5016040;28;20116;-64
2024/01/20 05:36:14;;;;;;;5.65;3.28;;;2.40;99.90;;;;;;5032674;28;20055;-64
2024/01/20 05:38:41;;;;;;;7.75;3.17;;;2.40;99.90;;;;;;5033878;28;20052;-67
2024/01/20 05:41:07;;;;;;;8.80;2.95;;;2.40;99.90;;;;;;5033641;28;20045;-61
2024/01/20 05:43:35;;;;;;;10.38;3.20;;;2.50;99.90;;;;;;5033922;28;20514;-61
2024/01/20 05:46:02;;;;;;;7.05;2.80;;;2.50;99.90;;;;;;5033610;28;20391;-61
2024/01/20 05:48:30;;;;;;;7.22;3.03;;;2.50;99.90;;;;;;5032236;28;20383;-61
2024/01/20 05:50:57;;;;;;;8.40;3.28;;;2.60;99.90;;;;;;5032640;28;20091;-61
2024/01/20 05:53:24;;;;;;;8.18;3.22;;;2.60;99.90;;;;;;5033303;28;20045;-61
2024/01/20 05:55:51;;;;;;;10.18;3.90;;;2.60;99.90;;;;;;5033712;28;20037;-61
2024/01/20 05:58:18;;;;;;;10.32;3.22;;;2.60;99.90;;;;;;5033663;28;20045;-61
2024/01/20 06:00:44;;;;;;;10.10;3.10;;;2.70;99.90;;;;;;5033714;28;20052;-61
2024/01/20 06:03:11;;;;;;;9.30;3.08;;;2.70;99.90;;;;;;5033486;28;20040;-60
2024/01/20 06:05:38;;;;;;;6.95;2.90;;;2.70;99.90;;;;;;5033491;28;20493;-58
2024/01/20 06:08:05;;;;;;;10.30;3.92;;;2.70;99.90;;;;;;5033280;28;20069;-60
2024/01/20 06:10:32;;;;;;;10.48;3.33;;;2.70;99.90;;;;;;5031980;28;20046;-61
2024/01/20 06:12:59;;;;;;;5.68;2.80;;;2.70;99.90;;;;;;5033182;28;20053;-61
2024/01/20 06:15:25;;;;;;;6.28;3.13;;;2.70;99.90;;;;;;5033471;28;20091;-60
2024/01/20 06:17:53;;;;;;;6.47;3.20;;;2.80;99.90;;;;;;5032191;28;20426;-65
2024/01/20 06:20:20;;;;;;;6.60;3.10;;;2.70;99.90;;;;;;5033562;28;20042;-65
2024/01/20 06:22:47;;;;;;;6.78;4.00;;;2.70;99.90;;;;;;5033298;28;20049;-64
2024/01/20 06:25:13;;;;;;;10.25;3.30;;;2.70;99.90;;;;;;5033262;28;20372;-65
2024/01/20 06:27:40;;;;;;;8.38;3.17;;;2.70;99.90;;;;;;5033292;28;20065;-64
2024/01/20 06:30:07;;;;;;;11.60;3.63;;;2.70;99.90;;;;;;5033244;28;20044;-64
2024/01/20 06:32:34;;;;;;;7.55;2.53;;;2.70;99.90;;;;;;5031852;28;20475;-63
2024/01/20 06:35:01;;;;;;;9.25;2.90;;;2.70;99.90;;;;;;5033445;28;20061;-66
2024/01/20 06:37:27;;;;;;;7.80;3.00;;;2.80;99.90;;;;;;5032160;28;20133;-66
2024/01/20 06:39:54;;;;;;;6.90;3.05;;;2.80;99.90;;;;;;5032833;28;20049;-64
2024/01/20 06:42:21;;;;;;;9.52;3.70;;;2.80;99.90;;;;;;5032767;28;20446;-64
2024/01/20 06:44:48;;;;;;;7.10;3.08;;;2.90;99.90;;;;;;5032671;28;20453;-63
2024/01/20 06:47:15;;;;;;;9.30;3.00;;;2.90;99.90;;;;;;5033049;28;20041;-64
2024/01/20 06:49:41;;;;;;;8.35;3.08;;;2.90;99.90;;;;;;5033185;28;20037;-64
2024/01/20 06:52:08;;;;;;;10.10;3.13;;;3.00;99.90;;;;;;5033339;28;20043;-64
2024/01/20 06:54:35;;;;;;;7.95;2.92;;;3.00;99.90;;;;;;5032823;28;20056;-66
2024/01/20 06:57:02;;;;;;;6.88;2.85;;;3.00;99.90;;;;;;5031957;28;20360;-66
2024/01/20 06:59:29;;;;;;;9.50;2.85;;;3.10;99.90;;;;;;5033200;28;20052;-67
2024/01/20 07:01:56;;;;;;;9.52;2.85;;;3.10;99.90;;;;;;5032684;28;20052;-66
2024/01/20 07:04:22;;;;;;;9.18;3.08;;;3.10;99.90;;;;;;5031596;28;20045;-66
2024/01/20 07:06:49;;;;;;;9.00;2.90;;;3.10;99.90;;;;;;5032532;28;20072;-66
2024/01/20 07:09:16;;;;;;;3.83;2.35;;;3.10;99.90;;;;;;5033141;28;20041;-60
2024/01/20 07:11:43;;;;;;;8.75;2.65;;;3.10;99.90;;;;;;5033002;28;20069;-65
2024/01/20 07:14:10;;;;;;;10.75;3.63;;;3.20;99.90;;;;;;5031715;28;20058;-66
2024/01/20 07:16:36;;;;;;;8.57;2.58;;;3.10;99.90;;;;;;5031791;28;20041;-64
2024/01/20 07:19:03;;;;;;;7.05;2.60;;;3.10;99.90;;;;;;5031452;28;20170;-66
2024/01/20 07:21:30;;;;;;;9.60;2.78;;;3.10;99.90;;;;;;5031533;28;20045;-66
2024/01/20 07:23:57;;;;;;;9.18;2.90;;;3.00;99.90;;;;;;5032707;28;20042;-66
2024/01/20 07:26:24;;;;;;;6.18;2.50;;;3.00;99.90;;;;;;5032654;28;20044;-66
2024/01/20 07:28:50;;;;;;;6.72;2.67;;;3.00;99.90;;;;;;5033130;28;20057;-67
2024/01/20 07:31:17;;;;;;;8.38;2.53;;;3.00;99.90;;;;;;5032851;28;20049;-61
2024/01/20 07:33:44;;;;;;;6.53;2.80;;;3.00;99.90;;;;;;5031071;28;20049;-66
2024/01/20 07:36:11;;;;;;;6.03;2.45;;;3.00;99.90;;;;;;5032308;28;20042;-60
2024/01/20 07:38:38;;;;;;;5.53;2.75;;;3.00;99.90;;;;;;5034181;28;20482;-60
2024/01/20 07:41:05;;;;;;;5.97;2.60;;;2.90;99.90;;;;;;5035275;28;20467;-64
2024/01/20 07:43:31;;;;;;;8.73;3.00;;;2.90;99.90;;;;;;5036060;28;20091;-64
2024/01/20 07:45:59;;;;;;;6.25;2.45;;;2.90;99.90;;;;;;5036205;28;20068;-65
2024/01/20 07:48:27;;;;;;;10.20;2.90;;;2.90;99.90;;;;;;5036012;28;20052;-60
2024/01/20 07:50:54;;;;;;;11.73;3.20;;;2.90;99.90;;;;;;5034793;28;20061;-62
2024/01/20 07:53:21;;;;;;;9.25;2.90;;;2.90;99.90;;;;;;5034730;28;20136;-60
2024/01/20 07:55:48;;;;;;;11.30;3.22;;;2.90;99.90;;;;;;5035909;28;20042;-60
2024/01/20 07:58:17;;;;;;;5.63;3.17;;;2.90;99.90;;;;;;5034614;28;20502;-64
2024/01/20 08:00:44;;;;;;;6.22;2.90;;;3.00;99.90;;;;;;5035657;28;20065;-65
2024/01/20 08:03:11;;;;;;;10.98;3.70;;;3.00;99.90;;;;;;5035603;28;20077;-66
2024/01/20 08:05:38;;;;;;;10.02;3.30;;;3.00;99.90;;;;;;5035112;28;20096;-66
2024/01/20 08:08:05;;;;;;;11.23;3.35;;;3.00;99.90;;;;;;5016593;28;20072;-66
2024/01/20 08:10:32;;;;;;;8.55;3.03;;;3.00;99.90;;;;;;5016141;28;20160;-67
2024/01/20 08:13:02;;;;;;;8.98;3.25;;;3.10;99.90;;;;;;5025254;28;20045;-66
2024/01/20 08:15:33;;;;;;;8.40;3.40;;;3.10;99.90;;;;;;5031872;28;20567;-67
2024/01/20 08:18:01;;;;;;;10.23;3.50;;;3.10;99.90;;;;;;5028005;28;20049;-66
2024/01/20 08:20:28;;;;;;;9.73;3.53;;;3.20;99.90;;;;;;5017872;28;20049;-66
2024/01/20 08:22:55;;;;;;;11.02;3.20;;;3.20;99.90;;;;;;5020976;28;20541;-65
2024/01/20 08:25:22;;;;;;;6.90;2.92;;;3.20;99.90;;;;;;5023817;28;20458;-65
2024/01/20 08:27:48;;;;;;;10.57;3.72;;;3.20;99.90;;;;;;5015414;28;20522;-64
2024/01/20 08:30:15;;;;;;;9.63;4.03;;;3.20;99.90;;;;;;5015528;28;20116;-64
2024/01/20 08:32:42;;;;;;;5.68;3.40;;;3.30;99.90;;;;;;5015532;28;20064;-64
2024/01/20 08:35:09;;;;;;;11.93;3.80;;;3.30;99.90;;;;;;5015082;28;20050;-61
2024/01/20 08:37:36;;;;;;;10.45;3.90;;;3.30;99.90;;;;;;5015192;28;20076;-61
2024/01/20 08:40:02;;;;;;;11.60;3.53;;;3.40;99.90;;;;;;5014250;28;20050;-61
2024/01/20 08:42:30;;;;;;;11.27;3.80;;;3.40;99.90;;;;;;5014737;28;20450;-61
2024/01/20 08:44:57;;;;;;;13.02;3.53;;;3.40;99.90;;;;;;5014698;28;20113;-61
2024/01/20 08:47:24;;;;;;;6.93;3.00;;;3.50;99.90;;;;;;5014965;28;20042;-61
2024/01/20 08:49:53;;;;;;;7.80;3.63;;;3.50;99.90;;;;;;5014974;28;20402;-62
2024/01/20 08:52:20;;;;;;;9.73;3.55;;;3.50;99.90;;;;;;5013836;28;20077;-61
2024/01/20 08:54:47;;;;;;;10.90;3.55;;;3.60;99.90;;;;;;5014929;28;20046;-61
2024/01/20 08:57:14;;;;;;;13.73;3.53;;;3.60;99.90;;;;;;5015139;28;20052;-61
2024/01/20 08:59:41;;;;;;;8.95;3.33;;;3.60;99.90;;;;;;5015139;28;20053;-61
2024/01/20 09:02:08;;;;;;;9.32;3.38;;;3.60;99.90;;;;;;5014877;28;20550;-61
2024/01/20 09:04:35;;;;;;;10.23;3.20;;;3.70;99.90;;;;;;5013381;28;20526;-61
2024/01/20 09:07:02;;;;;;;10.05;3.80;;;3.70;99.90;;;;;;5014863;28;20048;-61
2024/01/20 09:09:29;;;;;;;10.15;3.45;;;3.70;99.90;;;;;;5014333;28;20486;-61
2024/01/20 09:11:56;;;;;;;9.85;3.78;;;3.80;99.90;;;;;;4996742;28;20048;-61
2024/01/20 09:14:25;;;;;;;8.27;3.13;;;3.80;99.90;;;;;;5014226;28;20049;-61
2024/01/20 09:16:52;;;;;;;11.73;3.78;;;3.80;99.90;;;;;;5014335;28;20042;-61
2024/01/20 09:19:18;;;;;;;7.63;3.33;;;3.90;99.90;;;;;;5014672;28;20045;-61
2024/01/20 09:21:45;;;;;;;12.50;3.70;;;3.90;99.90;;;;;;5014572;28;20468;-61
2024/01/20 09:24:12;;;;;;;8.70;3.05;;;3.90;99.90;;;;;;5014005;28;20053;-61
2024/01/20 09:26:39;;;;;;;7.63;3.60;;;3.90;99.90;;;;;;5014831;28;20096;-61
2024/01/20 09:29:08;;;;;;;11.18;3.38;;;4.00;99.90;;;;;;5014149;28;20057;-66
2024/01/20 09:31:35;;;;;;;10.00;3.28;;;4.00;99.90;;;;;;5014168;28;20042;-61
2024/01/20 09:34:02;;;;;;;5.82;2.78;;;4.00;99.90;;;;;;5014121;28;20490;-60
2024/01/20 09:36:29;;;;;;;8.43;3.20;;;4.00;99.90;;;;;;5012797;28;20061;-66
2024/01/20 09:38:56;;;;;;;9.77;2.85;;;4.00;99.90;;;;;;5013994;28;20069;-61
2024/01/20 09:41:23;;;;;;;7.60;3.25;;;4.00;99.90;;;;;;5014140;28;20046;-60
2024/01/20 09:43:49;;;;;;;10.43;3.05;;;4.10;99.90;;;;;;5013599;28;20044;-61
2024/01/20 09:46:16;;;;;;;11.30;3.17;;;4.10;99.90;;;;;;5014164;28;20041;-61
2024/01/20 09:48:44;;;;;;;10.13;3.28;;;4.20;99.90;;;;;;5013975;28;20049;-61
2024/01/20 09:51:11;;;;;;;8.65;2.80;;;4.20;99.90;;;;;;5013818;28;20046;-61
2024/01/20 09:53:38;;;;;;;8.75;3.17;;;4.20;99.90;;;;;;5012398;28;20046;-60
2024/01/20 09:56:05;;;;;;;7.22;2.88;;;4.30;99.90;;;;;;5013152;28;20384;-61
2024/01/20 09:58:32;;;;;;;9.68;3.00;;;4.30;99.90;;;;;;5013686;28;20406;-61
2024/01/20 10:00:59;;;;;;;11.65;3.10;;;4.30;99.90;;;;;;5013481;28;20046;-61
2024/01/20 10:03:26;;;;;;;7.75;3.00;;;4.30;99.90;;;;;;5012094;28;20100;-61
2024/01/20 10:05:53;;;;;;;7.78;3.33;;;4.30;99.90;;;;;;5012549;28;20410;-60
2024/01/20 10:08:20;;;;;;;6.20;2.78;;;4.40;99.90;;;;;;5013995;28;20040;-64
2024/01/20 10:10:47;;;;;;;8.38;3.20;;;4.40;99.90;;;;;;5013909;28;20049;-64
2024/01/20 10:13:14;;;;;;;10.93;3.33;;;4.40;99.90;;;;;;5013317;28;20054;-64
2024/01/20 10:15:41;;;;;;;7.82;2.80;;;4.40;99.90;;;;;;5013604;28;20100;-63
2024/01/20 10:18:08;;;;;;;9.32;2.88;;;4.50;99.90;;;;;;5013709;28;20045;-64
2024/01/20 10:20:36;;;;;;;8.85;2.60;;;4.50;99.90;;;;;;5013316;28;20115;-63
2024/01/20 10:23:03;;;;;;;14.60;3.47;;;4.50;99.90;;;;;;5013161;28;20118;-63
2024/01/20 10:25:30;;;;;;;8.65;3.15;;;4.50;99.90;;;;;;5013161;28;20038;-64
2024/01/20 10:27:57;;;;;;;14.93;3.33;;;4.60;99.90;;;;;;5013547;28;20045;-64
2024/01/20 10:30:25;;;;;;;7.70;3.15;;;4.60;99.90;;;;;;5013182;28;20526;-64
2024/01/20 10:32:52;;;;;;;13.50;2.85;;;4.60;99.90;;;;;;5013685;28;20056;-60
2024/01/20 10:35:34;;;;;;;9.63;2.70;;;4.70;99.90;;;;;;5012001;28;20046;-60
2024/01/20 10:38:01;;;;;;;6.90;2.40;;;4.70;99.90;;;;;;5012217;28;20052;-60
2024/01/20 10:40:28;;;;;;;8.93;2.80;;;4.70;99.90;;;;;;5013252;28;20124;-66
2024/01/20 10:42:54;;;;;;;9.73;2.70;;;4.80;99.90;;;;;;5013476;28;20041;-66
2024/01/20 10:45:22;;;;;;;7.88;2.70;;;4.80;99.90;;;;;;5011773;28;20050;-66
2024/01/20 10:47:49;;;;;;;9.02;2.88;;;4.90;99.90;;;;;;5013169;28;20121;-65
2024/01/20 10:50:15;;;;;;;8.10;2.60;;;4.90;99.90;;;;;;5013356;28;20042;-66
2024/01/20 10:52:42;;;;;;;11.50;2.80;;;4.90;99.90;;;;;;5013193;28;20045;-66
2024/01/20 10:55:09;;;;;;;12.43;2.67;;;5.00;99.90;;;;;;5013194;28;20428;-66
2024/01/20 10:57:36;;;;;;;8.90;2.40;;;5.00;99.90;;;;;;5013455;28;20538;-66
2024/01/20 11:00:04;;;;;;;11.88;3.55;;;5.00;99.90;;;;;;5013602;28;20378;-66
2024/01/20 11:02:34;;;;;;;7.68;2.50;;;5.10;99.90;;;;;;5013150;28;20368;-65
2024/01/20 11:05:01;;;;;;;11.05;2.60;;;5.10;99.90;;;;;;5011577;28;20476;-66
2024/01/20 11:07:28;;;;;;;10.70;2.40;;;5.20;99.90;;;;;;5011944;28;20045;-66
2024/01/20 11:09:56;;;;;;;8.43;2.90;;;5.20;99.90;;;;;;5013193;28;20056;-66
2024/01/20 11:12:23;;;;;;;8.02;2.05;;;5.20;99.90;;;;;;5013162;28;20494;-64
2024/01/20 11:14:50;;;;;;;9.07;2.15;;;5.30;99.90;;;;;;5016442;28;20140;-66
2024/01/20 11:17:21;;;;;;;9.93;2.42;;;5.30;99.90;;;;;;5015398;28;20045;-63
2024/01/20 11:19:47;;;;;;;8.10;3.33;;;5.30;99.90;;;;;;5016520;28;20061;-63
2024/01/20 11:22:16;;;;;;;8.60;2.00;;;5.30;99.90;;;;;;5016714;28;20042;-63
2024/01/20 11:24:43;;;;;;;8.07;1.92;;;5.40;99.90;;;;;;5016363;28;20033;-63
2024/01/20 11:27:13;;;;;;;11.98;2.38;;;5.40;99.90;;;;;;5016295;28;20049;-64
2024/01/20 11:29:40;;;;;;;7.47;1.80;;;5.40;99.90;;;;;;5016373;28;20345;-60
2024/01/20 11:32:08;;;;;;;7.28;1.80;;;5.50;99.90;;;;;;5015198;28;20038;-66
2024/01/20 11:34:35;;;;;;;8.93;1.67;;;5.50;99.90;;;;;;5016366;28;20339;-66
2024/01/20 11:37:02;;;;;;;9.68;1.73;;;5.50;99.90;;;;;;5015055;28;20054;-66
2024/01/20 11:39:29;;;;;;;6.07;1.58;;;5.60;99.90;;;;;;5016161;28;20148;-60
2024/01/20 11:41:56;;;;;;;5.88;1.75;;;5.60;99.90;;;;;;5015039;28;20116;-61
2024/01/20 11:44:23;;;;;;;15.38;2.13;;;5.60;99.90;;;;;;5014641;28;20407;-60
2024/01/20 11:46:50;;;;;;;7.85;1.88;;;5.60;99.90;;;;;;5016234;28;20505;-61
2024/01/20 11:49:17;;;;;;;5.15;1.60;;;5.70;99.90;;;;;;5014789;28;20069;-66
2024/01/20 11:51:44;;;;;;;7.50;1.80;;;5.70;99.90;;;;;;5015093;28;20049;-67
2024/01/20 11:54:11;;;;;;;9.65;2.00;;;5.70;99.90;;;;;;5015926;28;20084;-66
2024/01/20 11:56:38;;;;;;;6.45;1.75;;;5.70;99.90;;;;;;5014865;28;20041;-64
2024/01/20 11:59:05;;;;;;;6.55;1.90;;;5.80;99.90;;;;;;5015907;28;20066;-59
2024/01/20 12:01:32;;;;;;;6.65;1.90;;;5.70;99.90;;;;;;5014859;28;20050;-61
2024/01/20 12:04:00;;;;;;;7.88;2.30;;;5.70;99.90;;;;;;5015785;28;20034;-60
2024/01/20 12:06:29;;;;;;;7.82;2.15;;;5.80;99.90;;;;;;5014466;28;20034;-60
2024/01/20 12:08:56;;;;;;;8.13;2.22;;;5.80;99.90;;;;;;5015801;28;20408;-60
2024/01/20 12:11:23;;;;;;;6.15;2.03;;;5.80;99.90;;;;;;5015759;28;20034;-66
2024/01/20 12:13:50;;;;;;;6.68;1.80;;;5.80;99.90;;;;;;5014267;28;20058;-66
2024/01/20 12:16:17;;;;;;;6.75;1.92;;;5.80;99.90;;;;;;5015017;28;20038;-66
2024/01/20 12:18:44;;;;;;;10.57;2.28;;;5.80;99.90;;;;;;5016036;28;20041;-68
2024/01/20 12:21:12;;;;;;;8.77;2.00;;;5.80;99.90;;;;;;5014948;28;20054;-60
2024/01/20 12:23:38;;;;;;;7.70;2.03;;;5.90;99.90;;;;;;5015187;28;20069;-61
2024/01/20 12:26:06;;;;;;;9.80;2.08;;;5.90;99.90;;;;;;5016199;28;20446;-66
2024/01/20 12:28:32;;;;;;;4.50;1.50;;;5.90;99.90;;;;;;4997842;28;20042;-66
2024/01/20 12:30:59;;;;;;;5.93;2.10;;;5.80;99.90;;;;;;5013914;28;20042;-65
2024/01/20 12:33:27;;;;;;;8.32;1.92;;;5.80;99.90;;;;;;5014077;28;20099;-66
2024/01/20 12:35:54;;;;;;;6.63;2.05;;;5.80;99.90;;;;;;5015545;28;20041;-66
2024/01/20 12:38:21;;;;;;;8.95;1.85;;;5.80;99.90;;;;;;5015550;28;20060;-63
2024/01/20 12:40:48;;;;;;;7.65;1.70;;;5.80;99.90;;;;;;5014044;28;20061;-64
2024/01/20 12:43:15;;;;;;;5.97;1.60;;;5.80;99.90;;;;;;5015560;28;20049;-63
2024/01/20 12:45:42;;;;;;;8.40;2.00;;;5.80;99.90;;;;;;5014987;28;20042;-60
2024/01/20 12:48:10;;;;;;;9.25;1.90;;;5.90;99.90;;;;;;5015569;28;20050;-60
2024/01/20 12:50:37;;;;;;;8.90;2.63;;;5.90;99.90;;;;;;5015207;28;20121;-61
2024/01/20 12:53:04;;;;;;;9.75;2.00;;;5.90;99.90;;;;;;5015162;28;20109;-60
2024/01/20 12:55:31;;;;;;;4.82;1.40;;;6.00;99.90;;;;;;5013796;28;20042;-60