Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:00;;;;;;;;;;;;;;;13.81;100.00;98841.44;5066759;28;19924;-79
2021/09/18 00:04:27;;;;;;;;;;;;;;;13.83;100.00;98841.00;5094167;28;20422;-79
2021/09/18 00:06:54;;;;;;;;;;;;;;;13.65;100.00;98838.78;5071779;28;20349;-79
2021/09/18 00:09:21;;;;;;;;;;;;;;;13.63;100.00;98841.25;5072774;28;19978;-79
2021/09/18 00:11:48;;;;;;;;;;;;;;;13.06;100.00;98847.00;5075784;28;19951;-80
2021/09/18 00:14:17;;;;;;;;;;;;;;;13.45;100.00;98841.00;5084574;28;19964;-79
2021/09/18 00:16:44;;;;;;;;;;;;;;;13.70;100.00;98840.22;5054394;28;19929;-79
2021/09/18 00:19:11;;;;;;;;;;;;;;;13.40;100.00;98835.19;5057059;28;19931;-79
2021/09/18 00:21:38;;;;;;;;;;;;;;;13.37;100.00;98844.50;5057697;28;19936;-80
2021/09/18 00:24:06;;;;;;;;;;;;;;;13.65;100.00;98849.22;5043230;28;20325;-80
2021/09/18 00:26:33;;;;;;;;;;;;;;;13.78;100.00;98830.34;5074204;28;19970;-79
2021/09/18 00:29:10;;;;;;;;;;;;;;;13.76;100.00;98832.81;5089463;28;19925;-79
2021/09/18 00:31:38;;;;;;;;;;;;;;;13.48;100.00;98837.31;5065946;28;19978;-80
2021/09/18 00:34:05;;;;;;;;;;;;;;;13.49;100.00;98835.28;5067884;28;20441;-79
2021/09/18 00:36:32;;;;;;;;;;;;;;;13.53;100.00;98828.34;5063216;28;19925;-79
2021/09/18 00:38:59;;;;;;;;;;;;;;;13.63;100.00;98829.25;5059802;28;19931;-80
2021/09/18 00:41:26;;;;;;;;;;;;;;;13.71;100.00;98831.38;5073892;28;19931;-79
2021/09/18 00:43:54;;;;;;;;;;;;;;;13.27;100.00;98828.78;5073797;28;19935;-80
2021/09/18 00:46:22;;;;;;;;;;;;;;;13.35;100.00;98830.91;5060865;28;19925;-80
2021/09/18 00:48:48;;;;;;;;;;;;;;;13.40;100.00;98832.38;5067417;28;20327;-79
2021/09/18 00:51:17;;;;;;;;;;;;;;;13.54;100.00;98831.94;5067301;28;19931;-80
2021/09/18 00:53:44;;;;;;;;;;;;;;;13.54;100.00;98820.72;5073680;28;20015;-80
2021/09/18 00:56:11;;;;;;;;;;;;;;;13.19;100.00;98819.75;5107418;28;19929;-80
2021/09/18 00:58:38;;;;;;;;;;;;;;;13.37;100.00;98827.66;5069278;28;19932;-80
2021/09/18 01:01:05;;;;;;;;;;;;;;;13.50;100.00;98831.25;5064009;28;20418;-79
2021/09/18 01:03:32;;;;;;;;;;;;;;;13.52;100.00;98825.97;5073035;28;19947;-80
2021/09/18 01:06:00;;;;;;;;;;;;;;;13.49;100.00;98819.25;5073748;28;20009;-79
2021/09/18 01:08:28;;;;;;;;;;;;;;;12.78;100.00;98814.94;5074573;28;20019;-80
2021/09/18 01:10:55;;;;;;;;;;;;;;;12.62;100.00;98833.84;5107019;28;20079;-79
2021/09/18 01:13:22;;;;;;;;;;;;;;;12.03;100.00;98828.63;5073448;28;20353;-79
2021/09/18 01:15:50;;;;;;;;;;;;;;;12.87;100.00;98833.13;5073208;28;19924;-79
2021/09/18 01:18:17;;;;;;;;;;;;;;;13.17;100.00;98832.66;5077314;28;19932;-79
2021/09/18 01:20:46;;;;;;;;;;;;;;;13.24;100.00;98829.66;5088344;28;19978;-80
2021/09/18 01:23:23;;;;;;;;;;;;;;;13.19;100.00;98828.19;5056581;28;20299;-80
2021/09/18 01:25:51;;;;;;;;;;;;;;;13.00;100.00;98836.78;5106698;28;20509;-80
2021/09/18 01:28:18;;;;;;;;;;;;;;;12.39;100.00;98836.84;5062687;28;19952;-79
2021/09/18 01:30:45;;;;;;;;;;;;;;;12.96;100.00;98841.69;5071043;28;19928;-79
2021/09/18 01:33:12;;;;;;;;;;;;;;;13.13;100.00;98832.00;5072620;28;19931;-80
2021/09/18 01:35:41;;;;;;;;;;;;;;;13.19;100.00;98833.03;5055119;28;19924;-79
2021/09/18 01:38:08;;;;;;;;;;;;;;;13.25;100.00;98836.84;5043862;28;20272;-80
2021/09/18 01:40:36;;;;;;;;;;;;;;;13.34;100.00;98828.56;5106608;28;19929;-80
2021/09/18 01:43:04;;;;;;;;;;;;;;;13.34;100.00;98828.56;5042134;28;19924;-80
2021/09/18 01:45:32;;;;;;;;;;;;;;;13.42;100.00;98832.72;5106434;28;19955;-80
2021/09/18 01:48:03;;;;;;;;;;;;;;;13.26;100.00;98827.19;5073066;28;20326;-79
2021/09/18 01:50:44;;;;;;;;;;;;;;;13.33;100.00;98827.00;5061266;28;19978;-79
2021/09/18 01:53:12;;;;;;;;;;;;;;;12.72;100.00;98827.94;5025598;28;19935;-80
2021/09/18 01:55:40;;;;;;;;;;;;;;;12.70;100.00;98832.41;5055865;28;19924;-79
2021/09/18 01:58:07;;;;;;;;;;;;;;;13.22;100.00;98837.75;5072529;28;19925;-79
2021/09/18 02:00:48;;;;;;;;;;;;;;;13.38;100.00;98829.22;5073510;28;19925;-79
2021/09/18 02:03:15;;;;;;;;;;;;;;;13.50;100.00;98834.84;5038744;28;19951;-80
2021/09/18 02:05:43;;;;;;;;;;;;;;;13.61;100.00;98837.31;5058667;28;19928;-80
2021/09/18 02:08:10;;;;;;;;;;;;;;;13.57;100.00;98842.28;5072290;28;19951;-79
2021/09/18 02:10:37;;;;;;;;;;;;;;;13.50;100.00;98834.06;5072366;28;19924;-80
2021/09/18 02:13:06;;;;;;;;;;;;;;;13.25;100.00;98831.25;5106105;28;19928;-80
2021/09/18 02:15:33;;;;;;;;;;;;;;;13.61;100.00;98834.50;5073067;28;20011;-80
2021/09/18 02:18:00;;;;;;;;;;;;;;;13.43;100.00;98837.09;5055482;28;19924;-80
2021/09/18 02:20:29;;;;;;;;;;;;;;;13.64;100.00;98826.00;5058208;28;19925;-80
2021/09/18 02:22:57;;;;;;;;;;;;;;;13.68;100.00;98826.66;5071790;28;20371;-80
2021/09/18 02:25:25;;;;;;;;;;;;;;;13.68;100.00;98820.25;5072453;28;19924;-80
2021/09/18 02:27:52;;;;;;;;;;;;;;;13.77;100.00;98806.31;5058883;28;20354;-80
2021/09/18 02:30:21;;;;;;;;;;;;;;;13.73;100.00;98814.06;5038568;28;19924;-80
2021/09/18 02:32:48;;;;;;;;;;;;;;;13.53;100.00;98813.50;5066993;28;19931;-79
2021/09/18 02:35:17;;;;;;;;;;;;;;;13.72;100.00;98807.66;5064745;28;19978;-80
2021/09/18 02:37:44;;;;;;;;;;;;;;;13.14;100.00;98803.50;5071623;28;19924;-80
2021/09/18 02:40:12;;;;;;;;;;;;;;;13.41;100.00;98805.88;5071733;28;20428;-80
2021/09/18 02:42:41;;;;;;;;;;;;;;;13.46;100.00;98803.31;5071655;28;19924;-80
2021/09/18 02:45:08;;;;;;;;;;;;;;;13.33;100.00;98802.50;5066090;28;19951;-79
2021/09/18 02:47:35;;;;;;;;;;;;;;;13.38;100.00;98803.97;5064224;28;19935;-80
2021/09/18 02:50:03;;;;;;;;;;;;;;;12.28;100.00;98809.13;5071330;28;20040;-80
2021/09/18 02:52:30;;;;;;;;;;;;;;;12.16;100.00;98817.50;5071666;28;19932;-79
2021/09/18 02:54:58;;;;;;;;;;;;;;;12.61;100.00;98804.25;5071475;28;19931;-80
2021/09/18 02:57:26;;;;;;;;;;;;;;;12.93;100.00;98803.31;5071632;28;20023;-80
2021/09/18 02:59:53;;;;;;;;;;;;;;;13.09;100.00;98798.44;5072250;28;19925;-80
2021/09/18 03:02:20;;;;;;;;;;;;;;;13.15;100.00;98795.84;5073120;28;20015;-80
2021/09/18 03:04:47;;;;;;;;;;;;;;;13.22;100.00;98792.84;5059710;28;19932;-80
2021/09/18 03:07:14;;;;;;;;;;;;;;;13.24;100.00;98798.81;5070431;28;19947;-80
2021/09/18 03:09:42;;;;;;;;;;;;;;;12.95;100.00;98790.41;5071405;28;20028;-80
2021/09/18 03:12:09;;;;;;;;;;;;;;;12.62;100.00;98797.41;5072533;28;19925;-80
2021/09/18 03:14:36;;;;;;;;;;;;;;;12.95;100.00;98790.41;5087599;28;19936;-80
2021/09/18 03:17:03;;;;;;;;;;;;;;;12.95;100.00;98800.88;5071052;28;20019;-80
2021/09/18 03:19:30;;;;;;;;;;;;;;;12.82;100.00;98797.22;5072573;28;19931;-80
2021/09/18 03:21:57;;;;;;;;;;;;;;;12.59;100.00;98793.47;5070872;28;19932;-80
2021/09/18 03:24:24;;;;;;;;;;;;;;;13.02;100.00;98800.69;5054614;28;19925;-80
2021/09/18 03:26:51;;;;;;;;;;;;;;;13.13;100.00;98804.72;5072112;28;19951;-80
2021/09/18 03:29:18;;;;;;;;;;;;;;;13.17;100.00;98802.63;5070912;28;19931;-80
2021/09/18 03:31:46;;;;;;;;;;;;;;;13.21;100.00;98802.50;5071459;28;19973;-80
2021/09/18 03:34:13;;;;;;;;;;;;;;;13.08;100.00;98799.69;5054381;28;19925;-80
2021/09/18 03:36:40;;;;;;;;;;;;;;;12.67;100.00;98802.47;5071056;28;20039;-80
2021/09/18 03:39:08;;;;;;;;;;;;;;;12.56;100.00;98808.38;5072151;28;19925;-79
2021/09/18 03:41:35;;;;;;;;;;;;;;;12.33;100.00;98811.41;5072019;28;19928;-80
2021/09/18 03:44:02;;;;;;;;;;;;;;;12.57;100.00;98821.16;5071201;28;19924;-79
2021/09/18 03:46:29;;;;;;;;;;;;;;;13.10;100.00;98807.66;5056306;28;19963;-80
2021/09/18 03:48:56;;;;;;;;;;;;;;;12.46;100.00;98815.03;5063728;28;19935;-80
2021/09/18 03:51:24;;;;;;;;;;;;;;;12.51;100.00;98828.53;5074254;28;19925;-80
2021/09/18 03:53:51;;;;;;;;;;;;;;;12.48;100.00;98829.41;5054642;28;19928;-80
2021/09/18 03:56:18;;;;;;;;;;;;;;;12.72;100.00;98824.34;5067757;28;19931;-79
2021/09/18 03:58:45;;;;;;;;;;;;;;;12.94;100.00;98830.13;5064612;28;19932;-80
2021/09/18 04:01:12;;;;;;;;;;;;;;;13.28;100.00;98825.53;5074691;28;19929;-80
2021/09/18 04:03:39;;;;;;;;;;;;;;;13.53;100.00;98819.13;5074681;28;19929;-80
2021/09/18 04:06:06;;;;;;;;;;;;;;;13.70;100.00;98826.19;5075738;28;19928;-80
2021/09/18 04:08:33;;;;;;;;;;;;;;;13.70;100.00;98817.78;5075237;28;19972;-80
2021/09/18 04:11:00;;;;;;;;;;;;;;;13.79;100.00;98820.69;5075255;28;19931;-80
2021/09/18 04:13:27;;;;;;;;;;;;;;;13.80;100.00;98828.66;5074450;28;19932;-80
2021/09/18 04:15:54;;;;;;;;;;;;;;;13.87;100.00;98822.03;5058883;28;19933;-80
2021/09/18 04:18:21;;;;;;;;;;;;;;;13.66;100.00;98828.34;5064503;28;19960;-80
2021/09/18 04:20:48;;;;;;;;;;;;;;;13.44;100.00;98821.81;5075173;28;19935;-80
2021/09/18 04:23:15;;;;;;;;;;;;;;;13.23;100.00;98817.66;5066740;28;19925;-79
2021/09/18 04:25:42;;;;;;;;;;;;;;;13.09;100.00;98822.88;5069143;28;19924;-80
2021/09/18 04:28:10;;;;;;;;;;;;;;;13.17;100.00;98830.66;5073497;28;19965;-79
2021/09/18 04:30:37;;;;;;;;;;;;;;;13.46;100.00;98831.38;5062525;28;19925;-79
2021/09/18 04:33:04;;;;;;;;;;;;;;;13.71;100.00;98830.56;5069542;28;19932;-80
2021/09/18 04:35:31;;;;;;;;;;;;;;;13.84;100.00;98834.16;5064935;28;19924;-80
2021/09/18 04:37:58;;;;;;;;;;;;;;;13.91;100.00;98828.31;5073490;28;19924;-80
2021/09/18 04:40:25;;;;;;;;;;;;;;;13.97;100.00;98832.13;5073720;28;20264;-80
2021/09/18 04:42:52;;;;;;;;;;;;;;;13.96;100.00;98830.56;5090531;28;19924;-80
2021/09/18 04:45:20;;;;;;;;;;;;;;;13.61;100.00;98826.88;5075057;28;20024;-80
2021/09/18 04:47:47;;;;;;;;;;;;;;;13.79;100.00;98831.91;5074824;28;19928;-80
2021/09/18 04:50:14;;;;;;;;;;;;;;;13.77;100.00;98834.38;5060659;28;19956;-80
2021/09/18 04:52:41;;;;;;;;;;;;;;;13.72;100.00;98832.16;5063824;28;19925;-80
2021/09/18 04:55:08;;;;;;;;;;;;;;;13.18;100.00;98829.41;5071323;28;19931;-80
2021/09/18 04:57:35;;;;;;;;;;;;;;;13.10;100.00;98830.09;5074665;28;20304;-79
2021/09/18 05:00:03;;;;;;;;;;;;;;;13.44;100.00;98838.66;5073297;28;20011;-80
2021/09/18 05:02:30;;;;;;;;;;;;;;;13.64;100.00;98833.63;5074598;28;19973;-78
2021/09/18 05:04:57;;;;;;;;;;;;;;;13.82;100.00;98833.81;5056813;28;19968;-78
2021/09/18 05:07:24;;;;;;;;;;;;;;;13.96;100.00;98833.38;5069202;28;19931;-80
2021/09/18 05:09:51;;;;;;;;;;;;;;;14.06;100.00;98835.81;5064101;28;20016;-80
2021/09/18 05:12:18;;;;;;;;;;;;;;;14.10;100.00;98841.34;5070997;28;20027;-80
2021/09/18 05:14:47;;;;;;;;;;;;;;;14.17;100.00;98835.47;5064772;28;19982;-80
2021/09/18 05:17:15;;;;;;;;;;;;;;;14.22;100.00;98832.84;5059125;28;19925;-80
2021/09/18 05:19:42;;;;;;;;;;;;;;;14.21;100.00;98833.31;5073304;28;19951;-80
2021/09/18 05:22:09;;;;;;;;;;;;;;;14.13;100.00;98835.56;5058112;28;20035;-80
2021/09/18 05:24:36;;;;;;;;;;;;;;;14.16;100.00;98840.28;5069427;28;19931;-80
2021/09/18 05:27:05;;;;;;;;;;;;;;;13.96;100.00;98842.59;5023786;28;19936;-80
2021/09/18 05:29:32;;;;;;;;;;;;;;;14.09;100.00;98846.16;5019571;28;19925;-80
2021/09/18 05:31:59;;;;;;;;;;;;;;;13.54;100.00;98851.59;5024904;28;19925;-80
2021/09/18 05:34:26;;;;;;;;;;;;;;;13.45;100.00;98848.66;5034079;28;19935;-80
2021/09/18 05:36:53;;;;;;;;;;;;;;;13.81;100.00;98846.31;5036684;28;19956;-80
2021/09/18 05:39:21;;;;;;;;;;;;;;;13.70;100.00;98851.47;5019754;28;19931;-80
2021/09/18 05:41:48;;;;;;;;;;;;;;;13.68;100.00;98853.94;5054107;28;19925;-80
2021/09/18 05:44:15;;;;;;;;;;;;;;;13.92;100.00;98841.91;5053340;28;19925;-80
2021/09/18 05:46:42;;;;;;;;;;;;;;;14.09;100.00;98856.59;5056139;28;19924;-80
2021/09/18 05:49:12;;;;;;;;;;;;;;;14.10;100.00;98858.19;5053967;28;19979;-80
2021/09/18 05:51:39;;;;;;;;;;;;;;;14.13;100.00;98858.06;5036144;28;19947;-80
2021/09/18 05:54:06;;;;;;;;;;;;;;;14.19;100.00;98866.72;5035616;28;20039;-80
2021/09/18 05:56:33;;;;;;;;;;;;;;;14.06;100.00;98863.13;5021958;28;19932;-80
2021/09/18 05:59:01;;;;;;;;;;;;;;;14.00;100.00;98856.50;5053768;28;19925;-80
2021/09/18 06:01:28;;;;;;;;;;;;;;;14.14;100.00;98864.47;5053536;28;19928;-80
2021/09/18 06:03:55;;;;;;;;;;;;;;;14.16;100.00;98862.00;5019748;28;20032;-80
2021/09/18 06:06:22;;;;;;;;;;;;;;;14.19;100.00;98864.66;5035076;28;20287;-80
2021/09/18 06:08:49;;;;;;;;;;;;;;;14.27;100.00;98862.44;5018649;28;19933;-80
2021/09/18 06:11:16;;;;;;;;;;;;;;;14.28;100.00;98864.78;5053523;28;20351;-80
2021/09/18 06:13:43;;;;;;;;;;;;;;;14.30;100.00;98872.78;5019381;28;20382;-80
2021/09/18 06:16:12;;;;;;;;;;;;;;;14.16;100.00;98868.38;5053383;28;19925;-80
2021/09/18 06:18:40;;;;;;;;;;;;;;;14.09;100.00;98867.84;5035522;28;20011;-80
2021/09/18 06:21:07;;;;;;;;;;;;;;;14.22;100.00;98860.94;5021876;28;20349;-80
2021/09/18 06:23:37;;;;;;;;;;;;;;;14.40;100.00;98863.22;5059542;28;20031;-80
2021/09/18 06:26:05;;;;;;;;;;;;;;;14.25;100.00;98865.69;5071827;28;19985;-80
2021/09/18 06:28:32;;;;;;;;;;;;;;;14.43;100.00;98862.31;5060504;28;20416;-80
2021/09/18 06:31:00;;;;;;;;;;;;;;;14.32;100.00;98870.31;5067126;28;20015;-80
2021/09/18 06:33:27;;;;;;;;;;;;;;;14.41;100.00;98870.38;5061558;28;20023;-80
2021/09/18 06:35:54;;;;;;;;;;;;;;;13.97;100.00;98872.25;5058436;28;19925;-80
2021/09/18 06:38:22;;;;;;;;;;;;;;;14.38;100.00;98872.09;5071757;28;19928;-80
2021/09/18 06:40:49;;;;;;;;;;;;;;;14.52;100.00;98873.63;5071672;28;19925;-80
2021/09/18 06:43:17;;;;;;;;;;;;;;;14.64;100.00;98881.22;5055440;28;19924;-80
2021/09/18 06:45:44;;;;;;;;;;;;;;;15.46;100.00;98879.84;5071586;28;20015;-80
2021/09/18 06:48:12;;;;;;;;;;;;;;;16.17;100.00;98875.75;5054937;28;20388;-80
2021/09/18 06:50:41;;;;;;;;;;;;;;;16.25;100.00;98869.34;5061196;28;19925;-80
2021/09/18 06:53:08;;;;;;;;;;;;;;;16.77;100.00;98870.38;5085888;28;19935;-80
2021/09/18 06:55:35;;;;;;;;;;;;;;;17.71;100.00;98870.91;5088188;28;19924;-80
2021/09/18 06:58:03;;;;;;;;;;;;;;;18.49;100.00;98857.38;5069400;28;20006;-80
2021/09/18 07:00:30;;;;;;;;;;;;;;;19.14;100.00;98845.03;5043222;28;19971;-80
2021/09/18 07:02:57;;;;;;;;;;;;;;;19.72;100.00;98845.06;5054784;28;19928;-80
2021/09/18 07:05:24;;;;;;;;;;;;;;;20.27;100.00;98845.16;5072158;28;19937;-81
2021/09/18 07:07:52;;;;;;;;;;;;;;;20.41;100.00;98842.28;5062235;28;19936;-81
2021/09/18 07:10:19;;;;;;;;;;;;;;;21.01;100.00;98838.66;5066448;28;20395;-81
2021/09/18 07:12:46;;;;;;;;;;;;;;;20.80;100.00;98834.25;5072662;28;20070;-81
2021/09/18 07:15:14;;;;;;;;;;;;;;;21.21;100.00;98839.41;5054761;28;19924;-81
2021/09/18 07:17:41;;;;;;;;;;;;;;;21.54;100.00;98827.56;5072389;28;19932;-81
2021/09/18 07:20:09;;;;;;;;;;;;;;;22.13;100.00;98828.59;5070991;28;19925;-81
2021/09/18 07:22:36;;;;;;;;;;;;;;;22.51;100.00;98830.91;5040038;28;19928;-81
2021/09/18 07:25:04;;;;;;;;;;;;;;;22.79;100.00;98831.84;5072370;28;19925;-81
2021/09/18 07:27:32;;;;;;;;;;;;;;;23.25;100.00;98831.47;5071124;28;19925;-81
2021/09/18 07:29:59;;;;;;;;;;;;;;;23.33;100.00;98832.53;5072431;28;20019;-81
2021/09/18 07:32:26;;;;;;;;;;;;;;;23.71;100.00;98831.78;5071008;28;20408;-81
2021/09/18 07:34:53;;;;;;;;;;;;;;;23.79;100.00;98826.34;5070851;28;19925;-81
2021/09/18 07:37:20;;;;;;;;;;;;;;;23.81;100.00;98838.03;5054410;28;19931;-81
2021/09/18 07:39:47;;;;;;;;;;;;;;;23.99;100.00;98826.88;5071062;28;20373;-81
2021/09/18 07:42:17;;;;;;;;;;;;;;;24.39;100.00;98828.38;5071339;28;19939;-81
2021/09/18 07:44:43;;;;;;;;;;;;;;;24.54;100.00;98831.69;5072230;28;19925;-81
2021/09/18 07:47:10;;;;;;;;;;;;;;;24.82;100.00;98823.84;5071011;28;19942;-81
2021/09/18 07:49:38;;;;;;;;;;;;;;;25.39;100.00;98826.66;5057736;28;19993;-81
2021/09/18 07:52:05;;;;;;;;;;;;;;;25.17;100.00;98826.78;5061940;28;20016;-81
2021/09/18 07:54:33;;;;;;;;;;;;;;;24.72;100.00;98831.13;5067505;28;19925;-81
2021/09/18 07:57:15;;;;;;;;;;;;;;;24.60;100.00;98841.81;5071139;28;19932;-81
2021/09/18 07:59:42;;;;;;;;;;;;;;;24.86;100.00;98847.19;5054275;28;19925;-81
2021/09/18 08:02:09;;;;;;;;;;;;;;;25.48;100.00;98837.78;5083587;28;19932;-81
2021/09/18 08:04:37;;;;;;;;;;;;;;;25.09;100.00;98834.38;5070490;28;20027;-81
2021/09/18 08:07:04;;;;;;;;;;;;;;;25.28;100.00;98832.41;5039953;28;20397;-81
2021/09/18 08:09:31;;;;;;;;;;;;;;;25.50;100.00;98838.03;5072138;28;20276;-81
2021/09/18 08:11:58;;;;;;;;;;;;;;;25.71;100.00;98836.31;5070710;28;19986;-81
2021/09/18 08:14:25;;;;;;;;;;;;;;;25.83;100.00;98839.84;5087349;28;19924;-81
2021/09/18 08:16:52;;;;;;;;;;;;;;;26.04;100.00;98836.06;5071706;28;19924;-82
2021/09/18 08:19:19;;;;;;;;;;;;;;;25.89;100.00;98835.66;5066295;28;19925;-81
2021/09/18 08:21:49;;;;;;;;;;;;;;;26.00;100.00;98824.16;5084175;28;20016;-81
2021/09/18 08:24:17;;;;;;;;;;;;;;;25.64;100.00;98844.72;5054650;28;19928;-81
2021/09/18 08:26:45;;;;;;;;;;;;;;;25.74;100.00;98852.44;5087347;28;19925;-81
2021/09/18 08:29:12;;;;;;;;;;;;;;;25.91;100.00;98841.63;5056373;28;19925;-81
2021/09/18 08:31:39;;;;;;;;;;;;;;;26.16;100.00;98837.50;5074328;28;20447;-81
2021/09/18 08:34:06;;;;;;;;;;;;;;;26.18;100.00;98845.56;5074013;28;19931;-81
2021/09/18 08:36:33;;;;;;;;;;;;;;;26.03;100.00;98837.38;5075421;28;19924;-81
2021/09/18 08:39:01;;;;;;;;;;;;;;;26.00;100.00;98847.03;5060662;28;19931;-81
2021/09/18 08:41:29;;;;;;;;;;;;;;;26.07;100.00;98834.22;5074872;28;19925;-81
2021/09/18 08:43:57;;;;;;;;;;;;;;;25.48;100.00;98840.66;5075259;28;19931;-82
2021/09/18 08:46:25;;;;;;;;;;;;;;;25.57;100.00;98836.69;5073649;28;19928;-82
2021/09/18 08:48:53;;;;;;;;;;;;;;;25.13;100.00;98852.00;5073664;28;20025;-82
2021/09/18 08:51:21;;;;;;;;;;;;;;;24.77;100.00;98854.00;5073612;28;19924;-82
2021/09/18 08:53:49;;;;;;;;;;;;;;;23.86;100.00;98862.91;5073808;28;19947;-82
2021/09/18 08:56:18;;;;;;;;;;;;;;;23.64;100.00;98863.69;5060798;28;19929;-81
2021/09/18 08:58:45;;;;;;;;;;;;;;;21.74;100.00;98855.97;5073801;28;19924;-81
2021/09/18 09:01:13;;;;;;;;;;;;;;;21.36;100.00;98868.50;5073336;28;19925;-81
2021/09/18 09:03:40;;;;;;;;;;;;;;;20.11;100.00;98879.72;5050741;28;19928;-81
2021/09/18 09:06:09;;;;;;;;;;;;;;;19.98;100.00;98876.41;5063430;28;19928;-81
2021/09/18 09:08:38;;;;;;;;;;;;;;;19.53;100.00;98884.19;5074768;28;19975;-81
2021/09/18 09:11:16;;;;;;;;;;;;;;;19.63;100.00;98882.00;5067109;28;19947;-81
2021/09/18 09:14:01;;;;;;;;;;;;;;;21.03;100.00;98879.50;5052300;28;19925;-81
2021/09/18 09:16:28;;;;;;;;;;;;;;;19.85;100.00;98873.09;5073102;28;19928;-81
2021/09/18 09:18:56;;;;;;;;;;;;;;;20.42;100.00;98886.41;5074438;28;19931;-81
2021/09/18 09:21:27;;;;;;;;;;;;;;;20.78;100.00;98880.19;5074397;28;19925;-81
2021/09/18 09:24:05;;;;;;;;;;;;;;;21.23;100.00;98884.38;5056713;28;19932;-81
2021/09/18 09:26:33;;;;;;;;;;;;;;;19.91;100.00;98886.09;5073065;28;20288;-81
2021/09/18 09:29:02;;;;;;;;;;;;;;;19.80;100.00;98890.78;5055332;28;19928;-81
2021/09/18 09:31:29;;;;;;;;;;;;;;;20.78;100.00;98891.53;5093834;28;19929;-81
2021/09/18 09:33:56;;;;;;;;;;;;;;;21.36;100.00;98887.59;5074254;28;19925;-81
2021/09/18 09:36:23;;;;;;;;;;;;;;;21.62;100.00;98885.56;5056307;28;20299;-81
2021/09/18 09:38:51;;;;;;;;;;;;;;;21.93;100.00;98888.44;5072907;28;19928;-81
2021/09/18 09:41:36;;;;;;;;;;;;;;;22.13;100.00;98876.97;5074171;28;19978;-81
2021/09/18 09:44:04;;;;;;;;;;;;;;;21.77;100.00;98869.16;5072805;28;20330;-81
2021/09/18 09:46:32;;;;;;;;;;;;;;;21.76;100.00;98873.31;5074781;28;19924;-81
2021/09/18 09:49:07;;;;;;;;;;;;;;;21.82;100.00;98882.66;5072825;28;19925;-81
2021/09/18 09:51:34;;;;;;;;;;;;;;;21.57;100.00;98889.09;5072435;28;19924;-81
2021/09/18 09:54:18;;;;;;;;;;;;;;;21.52;100.00;98875.66;5061502;28;19928;-81
2021/09/18 09:56:45;;;;;;;;;;;;;;;21.49;100.00;98879.50;5059085;28;19925;-81
2021/09/18 09:59:25;;;;;;;;;;;;;;;20.95;100.00;98877.56;5072699;28;20013;-81
2021/09/18 10:01:52;;;;;;;;;;;;;;;20.91;100.00;98883.47;5069407;28;19925;-81
2021/09/18 10:04:19;;;;;;;;;;;;;;;20.42;100.00;98880.72;5072151;28;19932;-81
2021/09/18 10:06:47;;;;;;;;;;;;;;;21.25;100.00;98884.63;5059326;28;19924;-81
2021/09/18 10:09:15;;;;;;;;;;;;;;;21.62;100.00;98879.88;5072406;28;19932;-81
2021/09/18 10:11:43;;;;;;;;;;;;;;;21.49;100.00;98879.50;5071984;28;20393;-81
2021/09/18 10:14:14;;;;;;;;;;;;;;;21.17;100.00;98875.00;5073341;28;20117;-80
2021/09/18 10:16:41;;;;;;;;;;;;;;;21.48;100.00;98874.31;5073435;28;19931;-81
2021/09/18 10:25:21;;;;;;;;;;;;;;;20.13;100.00;98885.72;5073422;28;20023;-81
2021/09/18 10:28:00;;;;;;;;;;;;;;;21.09;100.00;98888.09;5071631;28;19995;-81
2021/09/18 10:30:30;;;;;;;;;;;;;;;20.82;100.00;98868.63;5074869;28;20011;-81
2021/09/18 10:32:57;;;;;;;;;;;;;;;21.12;100.00;98875.72;5065794;28;20326;-81
2021/09/18 10:35:24;;;;;;;;;;;;;;;21.81;100.00;98869.72;5047343;28;19929;-82
2021/09/18 10:37:51;;;;;;;;;;;;;;;22.08;100.00;98866.34;5072978;28;19925;-81
2021/09/18 10:40:18;;;;;;;;;;;;;;;22.25;100.00;98869.28;5105594;28;20106;-82
2021/09/18 10:42:47;;;;;;;;;;;;;;;22.29;100.00;98850.69;5040811;28;19925;-82
2021/09/18 10:45:16;;;;;;;;;;;;;;;22.48;100.00;98851.84;5071656;28;19925;-82
2021/09/18 10:47:44;;;;;;;;;;;;;;;22.64;100.00;98842.63;5072742;28;19976;-82
2021/09/18 10:50:20;;;;;;;;;;;;;;;22.41;100.00;98845.84;5071550;28;20401;-82
2021/09/18 10:52:56;;;;;;;;;;;;;;;22.47;100.00;98855.97;5073787;28;19935;-82
2021/09/18 10:55:49;;;;;;;;;;;;;;;22.33;100.00;98842.69;5090013;28;19913;-81
2021/09/18 10:58:27;;;;;;;;;;;;;;;21.16;100.00;98859.22;5110177;27;19981;-81
2021/09/18 11:01:06;;;;;;;;;;;;;;;21.80;100.00;98851.09;5130964;27;19937;-81
2021/09/18 11:03:47;;;;;;;;;;;;;;;21.60;100.00;98848.31;5089799;28;19981;-81
2021/09/18 11:06:36;;;;;;;;;;;;;;;21.64;100.00;98846.03;5110457;27;19971;-81
2021/09/18 11:09:15;;;;;;;;;;;;;;;22.00;100.00;98841.69;5090198;28;20041;-81
2021/09/18 11:12:21;;;;;;;;;;;;;;;21.63;100.00;98838.78;5110021;27;19912;-81
2021/09/18 11:15:01;;;;;;;;;;;;;;;21.80;100.00;98844.63;5089993;28;19962;-81
2021/09/18 11:18:13;;;;;;;;;;;;;;;21.81;100.00;98840.50;5110274;27;19920;-81
2021/09/18 11:20:58;;;;;;;;;;;;;;;22.10;100.00;98843.81;5090003;28;20506;-81
2021/09/18 11:23:38;;;;;;;;;;;;;;;22.63;100.00;98838.22;5090222;28;19916;-82
2021/09/18 11:26:30;;;;;;;;;;;;;;;21.31;100.00;98837.19;5109916;27;20317;-81
2021/09/18 11:29:09;;;;;;;;;;;;;;;20.61;100.00;98847.97;5110270;27;19920;-81
2021/09/18 11:32:06;;;;;;;;;;;;;;;21.47;100.00;98850.78;5110375;27;19981;-81
2021/09/18 11:34:47;;;;;;;;;;;;;;;22.35;100.00;98840.13;5089764;28;20371;-81
2021/09/18 11:37:35;;;;;;;;;;;;;;;22.33;100.00;98833.38;5040492;27;2058839;-81
2021/09/18 11:40:14;;;;;;;;;;;;;;;22.99;100.00;98830.88;5070558;28;19913;-81
2021/09/18 11:42:55;;;;;;;;;;;;;;;22.85;100.00;98821.25;5090050;28;19917;-81
2021/09/18 11:45:47;;;;;;;;;;;;;;;22.85;100.00;98826.94;5089962;28;19958;-81
2021/09/18 11:48:25;;;;;;;;;;;;;;;22.17;100.00;98834.06;5110552;27;20294;-81
2021/09/18 11:51:06;;;;;;;;;;;;;;;22.81;100.00;98826.38;5090089;28;19912;-81
2021/09/18 11:53:45;;;;;;;;;;;;;;;22.11;100.00;98828.34;5090143;28;20364;-81
2021/09/18 11:56:25;;;;;;;;;;;;;;;22.02;100.00;98825.69;5086818;28;19973;-81
2021/09/18 11:59:08;;;;;;;;;;;;;;;22.06;100.00;98834.75;5090084;28;19928;-81
2021/09/18 12:01:47;;;;;;;;;;;;;;;22.83;100.00;98823.03;5108828;27;19951;-81
2021/09/18 12:04:36;;;;;;;;;;;;;;;21.29;100.00;98832.03;5090039;28;19924;-81
2021/09/18 12:07:16;;;;;;;;;;;;;;;21.61;100.00;98832.03;5110105;27;19912;-81
2021/09/18 12:09:55;;;;;;;;;;;;;;;22.74;100.00;98832.59;5090024;28;19916;-81
2021/09/18 12:12:35;;;;;;;;;;;;;;;22.66;100.00;98822.97;5090041;28;19952;-81
2021/09/18 12:15:02;;;;;;;;;;;;;;;22.79;100.00;98829.00;5072122;28;19924;-81
2021/09/18 12:17:42;;;;;;;;;;;;;;;22.87;100.00;98821.50;5130895;27;19941;-81
2021/09/18 12:20:21;;;;;;;;;;;;;;;22.51;100.00;98819.53;5110435;27;19912;-82
2021/09/18 12:23:01;;;;;;;;;;;;;;;23.17;100.00;98818.22;5110440;27;19965;-88
2021/09/18 12:25:37;;;;;;;;;;;;;;;21.88;100.00;98820.94;5039317;27;2033374;-90
2021/09/18 12:28:18;;;;;;;;;;;;;;;22.99;100.00;98823.09;5090215;28;19917;-87
2021/09/18 12:30:58;;;;;;;;;;;;;;;23.40;100.00;98808.44;5089952;28;19958;-87
2021/09/18 12:33:40;;;;;;;;;;;;;;;23.58;100.00;98813.63;5110874;27;19912;-87
2021/09/18 12:36:22;;;;;;;;;;;;;;;23.60;100.00;98806.13;5145962;27;20293;-88
2021/09/18 12:39:05;;;;;;;;;;;;;;;23.71;100.00;98811.81;5151425;27;20374;-87
2021/09/18 12:41:44;;;;;;;;;;;;;;;23.57;100.00;98812.09;5087430;27;20019;-88
2021/09/18 12:44:31;;;;;;;;;;;;;;;23.17;100.00;98809.66;5029882;28;20320;-88
2021/09/18 12:47:22;;;;;;;;;;;;;;;23.23;100.00;98811.25;5089975;28;20368;-87
2021/09/18 12:50:18;;;;;;;;;;;;;;;23.45;100.00;98813.34;5090309;28;19913;-87
2021/09/18 12:53:15;;;;;;;;;;;;;;;23.02;100.00;98804.97;5089657;28;19939;-87
2021/09/18 12:56:06;;;;;;;;;;;;;;;23.31;100.00;98805.84;5082755;27;20168;-87
2021/09/18 12:58:45;;;;;;;;;;;;;;;23.26;100.00;98801.69;5102571;27;19916;-87