Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:05;;;;;;;1.30;0.50;;;;;;;9.48;74.56;101042.55;1775979;79;21650;-62
2023/05/20 00:02:33;;;;;;;1.45;0.50;;;;;;;9.46;74.57;101041.71;1771044;79;21034;-62
2023/05/20 00:05:03;;;;;;;1.35;0.50;;;;;;;9.45;74.51;101033.94;1769454;79;21228;-63
2023/05/20 00:07:29;;;;;;;4.22;0.90;;;;;;;9.45;74.45;101034.80;1768588;80;20999;-64
2023/05/20 00:09:55;;;;;;;1.55;0.62;;;;;;;9.47;74.60;101028.25;1769785;79;21026;-63
2023/05/20 00:12:25;;;;;;;2.37;0.88;;;;;;;9.50;74.53;101025.12;1766420;79;21138;-63
2023/05/20 00:14:51;;;;;;;1.95;0.70;;;;;;;9.50;74.45;101032.95;1771227;79;21081;-63
2023/05/20 00:17:22;;;;;;;1.72;0.60;;;;;;;9.47;74.52;101027.80;1774791;79;21027;-63
2023/05/20 00:19:45;;;;;;;2.92;0.78;;;;;;;9.49;74.56;101027.30;1775241;79;21336;-64
2023/05/20 00:22:12;;;;;;;1.17;0.57;;;;;;;9.53;74.48;101030.27;1771379;78;21018;-63
2023/05/20 00:24:40;;;;;;;3.27;0.70;;;;;;;9.55;74.39;101023.28;1757023;79;21041;-63
2023/05/20 00:27:06;;;;;;;1.80;0.50;;;;;;;9.56;74.43;101019.77;1775566;79;20995;-62
2023/05/20 00:29:33;;;;;;;0.88;0.50;;;;;;;9.59;74.52;101024.06;1776072;79;21502;-62
2023/05/20 00:32:01;;;;;;;2.25;0.42;;;;;;;9.61;74.40;101017.92;1769990;79;21549;-62
2023/05/20 00:34:29;;;;;;;1.52;0.50;;;;;;;9.61;74.55;101020.53;1748503;80;20981;-63
2023/05/20 00:36:58;;;;;;;1.80;0.70;;;;;;;9.61;74.36;101017.07;1747308;80;20964;-62
2023/05/20 00:39:24;;;;;;;1.37;0.57;;;;;;;9.60;74.39;101024.01;1775507;79;21041;-62
2023/05/20 00:41:53;;;;;;;0.85;0.40;;;;;;;9.62;74.45;101024.84;1771731;79;21036;-63
2023/05/20 00:44:22;;;;;;;0.90;0.50;;;;;;;9.61;74.44;101021.83;1776067;78;21010;-63
2023/05/20 00:46:48;;;;;;;2.15;1.20;;;;;;;9.61;74.41;101017.92;1768157;79;21062;-63
2023/05/20 00:49:16;;;;;;;2.35;0.80;;;;;;;9.66;74.46;101022.16;1771785;79;21525;-63
2023/05/20 00:51:47;;;;;;;1.92;0.80;;;;;;;9.64;74.34;101019.16;1770366;79;21188;-62
2023/05/20 00:54:14;;;;;;;1.12;0.60;;;;;;;9.66;74.34;101018.25;1771877;79;21039;-62
2023/05/20 00:56:45;;;;;;;2.85;0.45;;;;;;;9.66;74.35;101016.95;1773289;79;20994;-63
2023/05/20 00:59:12;;;;;;;3.27;0.70;;;;;;;9.68;74.37;101012.56;1771707;79;21739;-62
2023/05/20 01:01:38;;;;;;;1.17;0.50;;;;;;;9.72;74.35;101011.58;1775150;79;21118;-63
2023/05/20 01:04:04;;;;;;;1.82;0.60;;;;;;;9.76;74.33;101012.79;1768577;79;21185;-62
2023/05/20 01:06:33;;;;;;;1.90;0.55;;;;;;;9.82;74.37;101014.40;1768960;79;21064;-62
2023/05/20 01:08:59;;;;;;;3.27;0.60;;;;;;;9.92;74.59;101017.21;1772304;79;21048;-62
2023/05/20 01:11:31;;;;;;;3.80;0.55;;;;;;;10.08;74.74;101013.34;1775176;79;21491;-63
2023/05/20 01:14:02;;;;;;;1.07;0.60;;;;;;;10.25;74.88;101028.58;1742500;80;21624;-63
2023/05/20 01:16:32;;;;;;;1.35;0.60;;;;;;;10.40;74.56;101026.05;1765108;79;21146;-62
2023/05/20 01:19:01;;;;;;;1.80;0.70;;;;;;;10.43;74.14;101024.67;1771420;79;21573;-64
2023/05/20 01:21:30;;;;;;;2.00;0.78;;;;;;;10.44;74.17;101026.37;1772595;79;21489;-63
2023/05/20 01:24:02;;;;;;;1.45;0.60;;;;;;;10.36;74.11;101023.09;1777717;79;21078;-62
2023/05/20 01:26:26;;;;;;;1.40;0.72;;;;;;;10.31;74.25;101026.30;1769023;79;20971;-63
2023/05/20 01:28:53;;;;;;;1.47;0.75;;;;;;;10.22;74.09;101022.56;1769068;79;21454;-63
2023/05/20 01:31:23;;;;;;;1.20;0.50;;;;;;;10.08;74.06;101023.78;1774721;79;20982;-64
2023/05/20 01:33:55;;;;;;;1.70;0.60;;;;;;;10.00;74.46;101017.89;1735606;79;21073;-64
2023/05/20 01:36:26;;;;;;;2.17;0.80;;;;;;;10.00;74.45;101012.67;1768874;79;21585;-63
2023/05/20 01:38:56;;;;;;;3.17;0.93;;;;;;;10.03;74.61;101012.59;1772076;79;21518;-63
2023/05/20 01:41:26;;;;;;;3.45;0.90;;;;;;;10.06;74.50;101010.36;1770731;79;21025;-63
2023/05/20 01:43:54;;;;;;;1.62;0.60;;;;;;;10.06;74.32;101010.36;1776035;79;21070;-63
2023/05/20 01:46:21;;;;;;;3.60;0.80;;;;;;;10.05;74.31;101000.38;1770495;79;21025;-62
2023/05/20 01:48:47;;;;;;;1.02;0.50;;;;;;;10.01;74.27;101008.30;1778831;79;20956;-63
2023/05/20 01:51:15;;;;;;;1.67;0.70;;;;;;;10.00;74.28;100998.31;1749962;81;21072;-63
2023/05/20 01:53:43;;;;;;;0.90;0.60;;;;;;;10.04;74.31;100998.64;1773492;79;20947;-63
2023/05/20 01:56:09;;;;;;;2.22;0.53;;;;;;;10.06;74.24;101000.77;1764587;79;21041;-63
2023/05/20 01:58:36;;;;;;;1.25;0.70;;;;;;;10.03;74.15;100996.94;1768170;79;21534;-63
2023/05/20 02:01:02;;;;;;;2.30;0.63;;;;;;;10.02;74.16;100992.59;1766312;79;21585;-64
2023/05/20 02:03:30;;;;;;;2.30;0.72;;;;;;;9.98;74.12;100992.27;1766707;80;22077;-62
2023/05/20 02:05:57;;;;;;;1.67;0.75;;;;;;;9.98;74.21;100990.97;1773239;79;21003;-63
2023/05/20 02:08:23;;;;;;;3.90;0.88;;;;;;;9.98;74.22;100998.80;1773779;79;21565;-64
2023/05/20 02:10:49;;;;;;;2.27;0.60;;;;;;;9.97;74.37;100990.56;1773342;79;21086;-63
2023/05/20 02:13:15;;;;;;;0.50;0.40;;;;;;;9.94;74.31;100996.28;1774994;79;21058;-63
2023/05/20 02:15:42;;;;;;;2.02;0.80;;;;;;;9.93;74.48;100990.22;1770588;79;21078;-62
2023/05/20 02:18:12;;;;;;;2.42;0.80;;;;;;;9.91;74.42;100992.00;1755350;79;22615;-63
2023/05/20 02:20:40;;;;;;;5.62;0.85;;;;;;;9.90;74.47;100989.44;1769710;79;21085;-62
2023/05/20 02:23:07;;;;;;;1.98;0.50;;;;;;;9.90;74.52;100992.91;1768984;79;21132;-63
2023/05/20 02:25:35;;;;;;;2.77;0.80;;;;;;;9.89;74.43;100991.20;1770865;80;21023;-63
2023/05/20 02:28:04;;;;;;;1.80;0.60;;;;;;;9.88;74.55;100990.77;1772112;79;20983;-62
2023/05/20 02:30:32;;;;;;;1.02;0.60;;;;;;;9.90;74.64;100990.30;1774937;78;21042;-62
2023/05/20 02:33:00;;;;;;;1.40;0.60;;;;;;;9.90;74.50;100994.20;1774018;79;20987;-63
2023/05/20 02:35:28;;;;;;;2.05;0.72;;;;;;;9.91;74.44;100990.69;1771176;79;21118;-63
2023/05/20 02:37:54;;;;;;;2.08;0.60;;;;;;;9.93;74.49;100995.44;1774500;79;21047;-65
2023/05/20 02:40:21;;;;;;;1.17;0.50;;;;;;;9.93;74.41;100987.61;1775799;79;21070;-62
2023/05/20 02:42:50;;;;;;;1.72;0.70;;;;;;;9.92;74.49;100993.73;1773300;79;20967;-63
2023/05/20 02:45:19;;;;;;;1.77;0.60;;;;;;;9.92;74.61;100988.52;1770756;79;21010;-63
2023/05/20 02:47:47;;;;;;;1.47;0.60;;;;;;;9.93;74.49;100985.00;1767914;79;21554;-63
2023/05/20 02:50:18;;;;;;;2.67;0.80;;;;;;;9.93;74.45;100991.52;1771629;79;23575;-62
2023/05/20 02:52:46;;;;;;;2.35;0.75;;;;;;;9.92;74.52;100987.21;1774956;79;21026;-62
2023/05/20 02:55:13;;;;;;;1.77;0.72;;;;;;;9.90;74.50;100983.77;1770276;79;21054;-62
2023/05/20 02:57:39;;;;;;;4.45;0.88;;;;;;;9.92;74.50;100980.69;1768709;79;20979;-62
2023/05/20 03:00:11;;;;;;;1.72;0.75;;;;;;;9.94;74.47;100984.12;1771210;79;20971;-63
2023/05/20 03:02:38;;;;;;;1.30;0.60;;;;;;;9.96;74.61;100990.59;1773354;79;21110;-63
2023/05/20 03:05:08;;;;;;;2.02;0.60;;;;;;;9.94;74.56;100981.52;1771196;79;21059;-63
2023/05/20 03:07:40;;;;;;;2.72;0.90;;;;;;;9.95;74.70;100983.22;1771719;79;20994;-63
2023/05/20 03:10:09;;;;;;;1.57;0.62;;;;;;;9.94;74.62;100990.64;1773722;79;21066;-63
2023/05/20 03:12:37;;;;;;;0.55;0.50;;;;;;;9.91;74.60;100984.62;1746447;79;21124;-64
2023/05/20 03:15:07;;;;;;;2.55;0.80;;;;;;;9.90;74.71;100985.08;1769947;79;21069;-63
2023/05/20 03:17:33;;;;;;;2.77;0.80;;;;;;;9.92;74.70;100984.60;1770934;79;21098;-62
2023/05/20 03:20:00;;;;;;;3.92;0.98;;;;;;;9.95;74.65;100984.52;1767337;79;21034;-62
2023/05/20 03:22:26;;;;;;;;;;;;;;;9.98;74.73;100988.36;1776303;79;20979;-62
2023/05/20 03:24:54;;;;;;;1.85;0.60;;;;;;;10.02;74.57;100976.94;1770909;79;20490;-62
2023/05/20 03:27:20;;;;;;;1.37;0.55;;;;;;;10.07;74.50;100985.51;1770517;79;21042;-63
2023/05/20 03:29:47;;;;;;;1.90;0.70;;;;;;;10.07;74.40;100989.42;1773335;79;21189;-64
2023/05/20 03:32:15;;;;;;;2.22;1.07;;;;;;;10.11;74.70;100985.43;1779046;79;21044;-62
2023/05/20 03:34:43;;;;;;;1.67;0.80;;;;;;;10.16;74.72;100984.88;1775268;79;21066;-63
2023/05/20 03:37:09;;;;;;;4.62;1.15;;;;;;;10.17;74.64;100980.94;1777215;79;21045;-63
2023/05/20 03:39:45;;;;;;;0.80;0.60;;;;;;;10.17;74.54;100980.94;1775742;79;21057;-62
2023/05/20 03:42:10;;;;;;;4.10;0.80;;;;;;;10.17;74.47;100982.23;1767724;79;21017;-63
2023/05/20 03:44:34;;;;;;;3.08;0.78;;;;;;;10.15;74.57;100989.69;1773527;78;21067;-63
2023/05/20 03:47:02;;;;;;;1.92;0.95;;;;;;;10.15;74.48;100985.78;1775665;79;21034;-64
2023/05/20 03:49:28;;;;;;;1.80;0.75;;;;;;;10.19;74.68;100980.88;1771809;79;21458;-63
2023/05/20 03:51:54;;;;;;;2.72;0.90;;;;;;;10.22;74.63;100979.48;1775055;79;21024;-62
2023/05/20 03:54:21;;;;;;;3.60;1.22;;;;;;;10.25;74.69;100988.55;1773656;79;21022;-63
2023/05/20 03:56:51;;;;;;;0.90;0.60;;;;;;;10.28;74.66;100984.61;1772389;79;21070;-63
2023/05/20 03:59:21;;;;;;;2.08;0.70;;;;;;;10.26;74.65;100990.28;1776047;79;21038;-63
2023/05/20 04:01:46;;;;;;;1.85;0.80;;;;;;;10.22;74.69;100990.81;1768202;79;21129;-63
2023/05/20 04:04:15;;;;;;;0.82;0.50;;;;;;;10.25;74.81;100989.42;1746793;79;21552;-64
2023/05/20 04:06:42;;;;;;;4.33;0.72;;;;;;;10.30;74.85;100993.23;1769092;79;21109;-62
2023/05/20 04:09:08;;;;;;;2.27;0.90;;;;;;;10.33;74.68;101004.90;1770729;79;21497;-63
2023/05/20 04:11:35;;;;;;;1.62;0.90;;;;;;;10.39;74.96;100999.97;1775245;79;22283;-63
2023/05/20 04:14:02;;;;;;;2.02;0.75;;;;;;;10.45;74.75;100999.37;1776536;79;21050;-64
2023/05/20 04:16:32;;;;;;;2.15;0.70;;;;;;;10.46;74.77;100998.47;1776004;79;21018;-64
2023/05/20 04:18:59;;;;;;;3.35;0.90;;;;;;;10.48;74.75;100999.30;1773721;79;21030;-64
2023/05/20 04:21:30;;;;;;;1.67;0.53;;;;;;;10.45;74.84;100995.46;1772517;79;21552;-62
2023/05/20 04:23:54;;;;;;;1.70;0.90;;;;;;;10.47;74.76;100987.15;1770459;79;21082;-63
2023/05/20 04:26:21;;;;;;;4.05;0.88;;;;;;;10.48;74.80;100987.55;1770107;79;21031;-65
2023/05/20 04:28:50;;;;;;;2.60;0.70;;;;;;;10.55;74.84;100987.38;1774211;79;21093;-66
2023/05/20 04:31:25;;;;;;;1.52;0.85;;;;;;;10.61;74.96;100983.28;1776835;79;21074;-63
2023/05/20 04:33:50;;;;;;;2.12;0.80;;;;;;;10.67;74.90;100985.72;1771533;79;21097;-65
2023/05/20 04:36:17;;;;;;;2.27;0.70;;;;;;;10.71;74.80;100979.53;1774607;78;20940;-62
2023/05/20 04:38:44;;;;;;;2.17;0.60;;;;;;;10.69;75.16;100982.17;1771443;79;21064;-63
2023/05/20 04:41:10;;;;;;;4.37;1.10;;;;;;;10.81;74.75;100981.00;1776301;79;21482;-62
2023/05/20 04:43:39;;;;;;;1.70;0.90;;;;;;;10.90;74.62;100987.72;1770231;78;21073;-62
2023/05/20 04:46:06;;;;;;;1.85;1.12;;;;;;;11.02;74.87;100987.81;1743927;79;21038;-62
2023/05/20 04:48:33;;;;;;;1.05;0.78;;;;;;;11.16;75.01;100983.88;1771439;79;20999;-66
2023/05/20 04:51:00;;;;;;;1.90;0.88;;;;;;;11.35;74.71;100982.04;1773716;79;20998;-62
2023/05/20 04:53:27;;;;;;;2.87;0.78;;;;;;;11.51;74.83;100990.25;1774190;79;21150;-63
2023/05/20 04:55:56;;;;;;;3.10;1.05;;;;;;;11.71;74.75;100985.27;1771860;78;21062;-63
2023/05/20 04:58:30;;;;;;;2.98;0.90;;;;;;;11.97;74.42;100987.07;1750077;79;21581;-63
2023/05/20 05:00:55;;;;;;;3.98;0.90;;;;;;;11.97;74.42;100987.07;1747391;79;20993;-63
2023/05/20 05:03:21;;;;;;;3.52;1.00;;;;;;;12.03;74.74;100983.39;1770123;79;21037;-63
2023/05/20 05:05:50;;;;;;;2.00;0.70;;;;;;;12.06;74.75;100985.91;1773227;79;21113;-63
2023/05/20 05:08:22;;;;;;;2.30;0.72;;;;;;;12.26;75.06;100986.08;1774091;79;21074;-63
2023/05/20 05:10:46;;;;;;;1.37;0.70;;;;;;;12.44;75.11;100982.45;1770426;79;20982;-63
2023/05/20 05:13:14;;;;;;;2.00;0.90;;;;;;;12.69;74.93;100987.22;1768954;79;21053;-63
2023/05/20 05:15:41;;;;;;;1.62;0.75;;;;;;;12.86;74.80;100992.31;1768145;80;21030;-62
2023/05/20 05:18:09;;;;;;;3.58;0.98;;;;;;;13.06;75.09;100988.49;1768036;79;21038;-63
2023/05/20 05:20:35;;;;;;;2.33;1.45;;;;;;;13.34;75.24;100992.73;1772188;79;21497;-64
2023/05/20 05:23:03;;;;;;;3.90;0.82;;;;;;;13.62;75.13;100986.80;1772854;79;22416;-63
2023/05/20 05:25:29;;;;;;;1.92;0.75;;;;;;;13.95;75.11;100995.55;1769429;79;21015;-63
2023/05/20 05:27:59;;;;;;;2.77;0.98;;;;;;;14.16;74.66;100990.31;1744734;80;21712;-64
2023/05/20 05:30:26;;;;;;;3.87;0.98;;;;;;;14.22;74.52;100992.67;1763616;79;21117;-64
2023/05/20 05:32:52;;;;;;;1.75;0.90;;;;;;;14.29;73.99;100987.57;1771529;79;21073;-63
2023/05/20 05:35:18;;;;;;;1.67;0.90;;;;;;;14.31;73.66;100987.02;1770985;79;21090;-63
2023/05/20 05:37:44;;;;;;;2.92;1.22;;;;;;;14.14;72.97;100992.14;1773964;79;21508;-63
2023/05/20 05:40:12;;;;;;;1.60;0.90;;;;;;;13.80;72.77;100988.28;1773029;79;21152;-63
2023/05/20 05:42:38;;;;;;;;;;;;;;;13.49;73.17;100986.88;1770014;79;21054;-64
2023/05/20 05:45:09;;;;;;;1.70;0.88;;;;;;;13.59;74.17;100982.98;1766735;79;20168;-64
2023/05/20 05:47:35;;;;;;;3.20;0.80;;;;;;;13.86;74.07;100986.28;1771846;79;21478;-64
2023/05/20 05:50:01;;;;;;;1.70;0.95;;;;;;;13.88;73.55;100988.83;1775685;79;21003;-65
2023/05/20 05:52:32;;;;;;;2.02;0.80;;;;;;;14.03;74.03;100988.21;1767989;79;21492;-64
2023/05/20 05:55:01;;;;;;;3.70;1.22;;;;;;;14.25;73.68;100985.98;1768150;79;21068;-64
2023/05/20 05:57:27;;;;;;;5.42;0.90;;;;;;;14.41;73.65;100986.19;1770965;79;21331;-66
2023/05/20 05:59:55;;;;;;;2.22;1.27;;;;;;;14.53;73.22;100987.84;1768501;79;21522;-66
2023/05/20 06:02:21;;;;;;;1.60;1.00;;;;;;;14.42;72.86;100979.53;1776520;79;21474;-65
2023/05/20 06:04:48;;;;;;;3.95;1.30;;;;;;;14.19;72.71;100982.30;1768270;79;21024;-68
2023/05/20 06:07:15;;;;;;;2.20;1.10;;;;;;;14.19;73.26;100977.05;1762662;80;21061;-64
2023/05/20 06:09:43;;;;;;;3.35;0.93;;;;;;;14.01;72.77;100982.16;1763967;80;21016;-64
2023/05/20 06:12:10;;;;;;;2.83;1.45;;;;;;;14.06;73.49;100980.20;1760384;80;21103;-64
2023/05/20 06:14:37;;;;;;;4.10;1.10;;;;;;;14.18;73.14;100970.09;1763149;81;21030;-65
2023/05/20 06:17:04;;;;;;;2.05;0.85;;;;;;;14.18;73.14;100970.09;1762606;80;21107;-64
2023/05/20 06:19:30;;;;;;;;;;;;;;;14.19;73.10;100974.42;1761862;80;21149;-64
2023/05/20 06:21:57;;;;;;;2.55;1.20;;;;;;;14.47;73.72;100966.20;1764674;80;20168;-61
2023/05/20 06:24:24;;;;;;;;;;;;;;;14.74;73.73;100973.38;1767077;80;21015;-63
2023/05/20 06:26:51;;;;;;;3.98;1.50;;;;;;;15.04;73.04;100968.95;1761293;80;20106;-63
2023/05/20 06:29:19;;;;;;;1.80;1.22;;;;;;;15.20;73.44;100969.95;1735577;80;21593;-61
2023/05/20 06:31:45;;;;;;;2.72;1.17;;;;;;;15.09;72.25;100965.65;1762572;80;21561;-65
2023/05/20 06:34:12;;;;;;;1.35;0.85;;;;;;;15.00;72.49;100976.14;1764293;80;21581;-63
2023/05/20 06:36:38;;;;;;;2.77;1.10;;;;;;;14.96;72.97;100972.80;1762704;80;21194;-62
2023/05/20 06:39:10;;;;;;;4.50;1.22;;;;;;;15.29;73.22;100974.80;1760521;80;21148;-66
2023/05/20 06:41:35;;;;;;;4.15;1.45;;;;;;;15.41;73.08;100971.58;1758793;80;21127;-62
2023/05/20 06:44:07;;;;;;;4.45;1.50;;;;;;;15.55;72.88;100977.98;1766684;80;20990;-62
2023/05/20 06:46:35;;;;;;;2.62;1.17;;;;;;;15.59;72.45;100979.52;1741706;81;21003;-62
2023/05/20 06:49:01;;;;;;;5.45;1.67;;;;;;;15.67;72.76;100982.64;1761157;80;20992;-61
2023/05/20 06:51:28;;;;;;;5.10;1.55;;;;;;;15.81;72.62;100982.84;1764702;80;21588;-62
2023/05/20 06:53:54;;;;;;;4.87;1.30;;;;;;;15.92;72.62;100984.11;1759629;81;21035;-63
2023/05/20 06:56:21;;;;;;;3.30;1.10;;;;;;;16.05;72.16;100983.90;1758955;80;21011;-66
2023/05/20 06:58:47;;;;;;;6.00;1.43;;;;;;;16.08;72.02;100985.06;1761152;80;21083;-63
2023/05/20 07:01:13;;;;;;;3.50;1.30;;;;;;;16.02;72.18;100982.70;1762220;80;21091;-62
2023/05/20 07:03:41;;;;;;;2.50;1.40;;;;;;;15.97;72.65;100979.48;1761970;80;21018;-65
2023/05/20 07:06:07;;;;;;;1.98;1.27;;;;;;;15.93;72.07;100977.44;1767026;80;21074;-61
2023/05/20 07:08:34;;;;;;;6.70;1.37;;;;;;;15.73;71.68;100977.10;1770405;79;21117;-66
2023/05/20 07:11:02;;;;;;;4.72;1.27;;;;;;;15.58;72.09;100975.20;1769603;79;21473;-67
2023/05/20 07:13:32;;;;;;;2.10;1.30;;;;;;;15.54;72.07;100976.25;1760546;80;21064;-67
2023/05/20 07:15:59;;;;;;;2.33;1.40;;;;;;;15.41;71.73;100981.27;1771761;79;21073;-61
2023/05/20 07:18:25;;;;;;;2.12;1.25;;;;;;;15.39;71.96;100976.06;1771847;79;20995;-65
2023/05/20 07:20:59;;;;;;;3.58;1.55;;;;;;;15.28;71.67;100970.45;1771103;79;21070;-69
2023/05/20 07:23:23;;;;;;;3.58;2.08;;;;;;;15.15;71.41;100978.52;1766274;79;21019;-62
2023/05/20 07:25:52;;;;;;;3.98;1.50;;;;;;;15.22;72.19;100973.38;1770180;80;20972;-65
2023/05/20 07:28:21;;;;;;;6.60;1.42;;;;;;;15.28;72.05;100970.45;1765147;79;21026;-66
2023/05/20 07:30:49;;;;;;;3.42;1.50;;;;;;;15.41;72.04;100968.95;1770967;79;21144;-68
2023/05/20 07:33:19;;;;;;;2.02;1.40;;;;;;;15.38;71.48;100960.36;1744956;79;21170;-66
2023/05/20 07:35:47;;;;;;;2.40;1.10;;;;;;;15.42;71.41;100966.70;1770621;80;21078;-61
2023/05/20 07:38:21;;;;;;;4.08;1.67;;;;;;;15.45;71.92;100959.13;1768813;79;20973;-61
2023/05/20 07:40:48;;;;;;;3.72;1.67;;;;;;;15.45;70.96;100952.07;1769991;79;21004;-69
2023/05/20 07:43:14;;;;;;;;;;;;;;;15.48;71.62;100952.39;1774781;79;21164;-66
2023/05/20 07:45:41;;;;;;;3.85;1.50;;;;;;;15.59;71.25;100953.20;1770233;79;20137;-64
2023/05/20 07:48:11;;;;;;;6.33;1.55;;;;;;;15.75;71.64;100950.24;1764167;79;21036;-64
2023/05/20 07:50:41;;;;;;;3.55;1.80;;;;;;;15.79;71.22;100953.09;1770323;79;21094;-62
2023/05/20 07:53:08;;;;;;;5.08;1.12;;;;;;;15.85;71.44;100951.50;1765147;79;21051;-63
2023/05/20 07:55:41;;;;;;;3.90;1.70;;;;;;;16.13;71.84;100954.04;1768192;79;21093;-62
2023/05/20 07:58:09;;;;;;;3.08;1.60;;;;;;;16.50;71.71;100952.17;1768300;79;20999;-61
2023/05/20 08:00:34;;;;;;;7.15;1.60;;;;;;;16.78;71.35;100952.44;1764304;79;21053;-63
2023/05/20 08:03:01;;;;;;;1.97;1.40;;;;;;;17.09;70.87;100949.45;1770398;79;20982;-61
2023/05/20 08:05:27;;;;;;;2.37;1.67;;;;;;;17.29;70.85;100943.55;1767109;80;21010;-61
2023/05/20 08:07:53;;;;;;;4.92;1.40;;;;;;;17.47;70.89;100939.85;1765434;80;21014;-63
2023/05/20 08:10:20;;;;;;;4.20;1.52;;;;;;;17.93;71.81;100931.97;1765260;79;22988;-62
2023/05/20 08:12:46;;;;;;;7.03;1.87;;;;;;;18.54;71.43;100931.38;1767890;79;21058;-64
2023/05/20 08:15:13;;;;;;;2.98;1.50;;;;;;;19.36;71.06;100930.66;1765894;80;21086;-62
2023/05/20 08:17:41;;;;;;;7.80;2.03;;;;;;;20.29;72.00;100922.25;1771647;79;21527;-64
2023/05/20 08:20:11;;;;;;;8.23;1.65;;;;;;;20.81;68.50;100920.45;1773930;79;21432;-62
2023/05/20 08:22:42;;;;;;;2.95;1.40;;;;;;;21.16;67.86;100927.20;1773363;79;21644;-62
2023/05/20 08:25:10;;;;;;;3.00;1.27;;;;;;;21.56;68.42;100918.98;1745343;79;21591;-63
2023/05/20 08:27:36;;;;;;;5.30;1.40;;;;;;;23.23;70.74;100917.16;1775594;79;22533;-64
2023/05/20 08:30:07;;;;;;;3.50;1.30;;;;;;;24.93;71.55;100904.03;1775082;79;21058;-62
2023/05/20 08:32:32;;;;;;;5.20;1.42;;;;;;;25.44;67.43;100908.86;1771029;79;21703;-62
2023/05/20 08:35:00;;;;;;;7.47;1.67;;;;;;;26.20;67.66;100906.77;1772403;79;21532;-63
2023/05/20 08:37:31;;;;;;;4.75;1.32;;;;;;;26.14;65.13;100914.05;1770883;79;21117;-62
2023/05/20 08:39:57;;;;;;;4.67;1.10;;;;;;;26.88;66.69;100907.34;1770015;79;21360;-62
2023/05/20 08:42:25;;;;;;;5.72;1.45;;;;;;;27.43;66.64;100908.64;1767874;79;21043;-62
2023/05/20 08:44:53;;;;;;;3.35;1.45;;;;;;;28.04;66.17;100896.27;1774052;79;22032;-66
2023/05/20 08:47:23;;;;;;;3.30;1.40;;;;;;;28.03;64.17;100907.14;1770519;79;21031;-67
2023/05/20 08:49:49;;;;;;;2.27;1.20;;;;;;;27.70;63.55;100898.84;1749219;79;20997;-63
2023/05/20 08:52:18;;;;;;;2.30;1.37;;;;;;;28.31;64.75;100897.91;1773338;79;20983;-63
2023/05/20 08:54:49;;;;;;;4.90;1.70;;;;;;;28.66;62.35;100892.09;1747538;79;21047;-65
2023/05/20 08:57:15;;;;;;;4.15;1.45;;;;;;;29.03;60.44;100904.33;1770383;79;21576;-65
2023/05/20 08:59:42;;;;;;;;;;;;;;;29.23;58.66;100916.47;1776290;79;21048;-63
2023/05/20 09:02:10;;;;;;;6.37;1.80;;;;;;;28.66;54.71;100912.24;1769684;79;20244;-63
2023/05/20 09:04:40;;;;;;;3.02;1.60;;;;;;;28.25;56.90;100905.78;1770912;79;21926;-64
2023/05/20 09:07:07;;;;;;;4.47;1.30;;;;;;;27.31;56.87;100908.54;1771004;79;21105;-64
2023/05/20 09:09:38;;;;;;;3.65;1.47;;;;;;;26.55;57.03;100913.66;1774710;79;21007;-66
2023/05/20 09:12:07;;;;;;;2.58;1.55;;;;;;;26.04;56.83;100909.53;1759859;80;21607;-65
2023/05/20 09:14:35;;;;;;;3.45;1.47;;;;;;;25.54;57.26;100905.67;1791769;78;21076;-64
2023/05/20 09:17:07;;;;;;;6.53;1.52;;;;;;;25.03;54.65;100921.41;1791043;78;21032;-61
2023/05/20 09:19:36;;;;;;;3.08;1.25;;;;;;;23.87;54.73;100914.51;1781020;78;21037;-64
2023/05/20 09:22:04;;;;;;;3.47;1.87;;;;;;;22.93;54.71;100917.29;1740365;80;22488;-64
2023/05/20 09:24:30;;;;;;;3.37;1.40;;;;;;;22.46;54.64;100912.61;1745130;80;20953;-62
2023/05/20 09:26:57;;;;;;;5.90;2.02;;;;;;;22.94;55.13;100912.34;1765278;80;21028;-62
2023/05/20 09:29:24;;;;;;;7.67;1.40;;;;;;;23.22;55.45;100899.48;1790596;78;21037;-66
2023/05/20 09:31:51;;;;;;;;;;;;;;;23.56;54.16;100914.03;1799388;78;21091;-65
2023/05/20 09:34:20;;;;;;;3.58;1.70;;;;;;;22.83;53.20;100912.36;1769711;80;20127;-63
2023/05/20 09:36:49;;;;;;;2.85;1.50;;;;;;;22.30;53.28;100914.28;1788323;78;20978;-62
2023/05/20 09:39:20;;;;;;;3.08;1.40;;;;;;;21.67;53.46;100915.04;1757871;80;21645;-62
2023/05/20 09:42:03;;;;;;;3.98;1.50;;;;;;;21.42;54.16;100913.84;1748934;80;20993;-71
2023/05/20 09:44:30;;;;;;;5.10;2.10;;;;;;;21.32;53.38;100911.48;1789975;78;21112;-64
2023/05/20 09:46:58;;;;;;;2.35;1.20;;;;;;;21.47;53.45;100921.00;1787209;78;21049;-68
2023/05/20 09:49:25;;;;;;;3.35;1.52;;;;;;;21.98;54.13;100917.20;1777458;78;21045;-62
2023/05/20 09:51:53;;;;;;;16.05;1.90;;;;;;;22.07;53.13;100916.48;1780850;80;21498;-68
2023/05/20 09:54:22;;;;;;;2.12;1.17;;;;;;;21.92;52.51;100921.17;1787170;78;21046;-62
2023/05/20 09:56:49;;;;;;;52.58;4.10;;;;;;;21.41;53.12;100916.14;1789418;78;21153;-61
2023/05/20 09:59:17;;;;;;;3.60;1.62;;;;;;;21.10;53.43;100917.51;1782438;78;21033;-64
2023/05/20 10:01:45;;;;;;;3.62;1.47;;;;;;;20.66;52.68;100910.42;1785609;79;21072;-61
2023/05/20 10:04:14;;;;;;;3.72;1.40;;;;;;;20.03;53.44;100916.57;1788506;78;20987;-61
2023/05/20 10:07:02;;;;;;;9.25;1.42;;;;;;;20.04;53.73;100912.47;1785242;78;21498;-61
2023/05/20 10:09:35;;;;;;;3.90;1.35;;;;;;;19.80;52.10;100912.34;1737270;81;21056;-66
2023/05/20 10:12:32;;;;;;;3.62;1.47;;;;;;;19.38;52.52;100919.50;1743450;80;21055;-67
2023/05/20 10:15:08;;;;;;;24.98;19.90;;;;;;;19.00;52.86;100925.44;1747658;80;21120;-66
2023/05/20 10:17:41;;;;;;;5.25;1.55;;;;;;;18.51;53.54;100923.19;1755746;81;21003;-60
2023/05/20 10:20:13;;;;;;;4.47;1.65;;;;;;;18.58;53.80;100917.52;1756814;80;21477;-61
2023/05/20 10:22:39;;;;;;;1.55;1.20;;;;;;;18.59;53.65;100927.14;1759821;79;21088;-70
2023/05/20 10:25:09;;;;;;;5.90;2.10;;;;;;;18.82;54.00;100917.36;1760383;80;21024;-79
2023/05/20 10:27:47;;;;;;;2.87;1.55;;;;;;;18.80;53.92;100925.85;1781549;78;21023;-59
2023/05/20 10:30:20;;;;;;;2.55;1.20;;;;;;;18.67;53.80;100927.52;1787387;78;21027;-59
2023/05/20 10:32:56;;;;;;;4.05;1.45;;;;;;;18.65;54.51;100925.44;1787418;79;20999;-62
2023/05/20 10:35:26;;;;;;;2.40;1.17;;;;;;;19.16;54.37;100919.19;1782410;78;21713;-60
2023/05/20 10:37:55;;;;;;;2.00;1.22;;;;;;;20.23;55.08;100917.38;1781698;78;21051;-64
2023/05/20 10:40:22;;;;;;;4.20;1.87;;;;;;;20.89;53.92;100913.25;1779814;78;21613;-59
2023/05/20 10:42:48;;;;;;;;;;;;;;;20.95;54.03;100915.48;1788034;78;21094;-59
2023/05/20 10:45:28;;;;;;;2.10;1.40;;;;;;;21.70;53.86;100911.80;1793593;78;20197;-62
2023/05/20 10:47:56;;;;;;;3.60;1.30;;;;;;;22.58;54.82;100909.95;1779541;78;21077;-66
2023/05/20 10:50:36;;;;;;;6.50;1.50;;;;;;;23.44;53.87;100895.41;1782924;78;21116;-69
2023/05/20 10:53:06;;;;;;;2.60;1.30;;;;;;;23.78;52.34;100899.30;1784790;79;21027;-69
2023/05/20 10:55:37;;;;;;;3.70;1.20;;;;;;;23.94;52.65;100887.31;1785174;80;20944;-64
2023/05/20 10:58:05;;;;;;;5.17;1.40;;;;;;;23.54;52.12;100882.16;1783519;79;21500;-61
2023/05/20 11:00:35;;;;;;;2.98;1.62;;;;;;;22.91;52.74;100889.09;1765556;80;21086;-59
2023/05/20 11:03:03;;;;;;;3.10;1.37;;;;;;;22.76;52.79;100884.52;1758725;80;21024;-63
2023/05/20 11:05:30;;;;;;;6.28;1.35;;;;;;;22.72;52.18;100888.41;1785652;78;21052;-60
2023/05/20 11:08:01;;;;;;;10.95;1.67;;;;;;;22.26;52.20;100880.05;1787966;78;21134;-60
2023/05/20 11:10:28;;;;;;;3.77;1.47;;;;;;;22.40;52.13;100877.14;1789489;78;21089;-60
2023/05/20 11:12:56;;;;;;;4.50;1.70;;;;;;;21.90;51.63;100876.56;1787323;78;20982;-61
2023/05/20 11:15:25;;;;;;;2.77;1.22;;;;;;;21.65;51.53;100887.75;1788410;78;21022;-61
2023/05/20 11:17:57;;;;;;;3.65;1.40;;;;;;;21.43;51.85;100894.30;1786801;78;21644;-62
2023/05/20 11:20:25;;;;;;;2.70;1.40;;;;;;;20.94;51.13;100885.90;1788121;78;21020;-60
2023/05/20 11:22:52;;;;;;;2.47;1.55;;;;;;;20.13;51.59;100895.09;1791568;78;20983;-65
2023/05/20 11:25:20;;;;;;;5.45;1.40;;;;;;;20.13;52.15;100880.02;1788675;78;21041;-59
2023/05/20 11:27:46;;;;;;;4.58;1.45;;;;;;;20.23;52.10;100880.25;1787261;78;21007;-60
2023/05/20 11:30:17;;;;;;;2.63;1.50;;;;;;;20.12;51.87;100878.81;1791863;78;20985;-60
2023/05/20 11:32:44;;;;;;;8.05;1.72;;;;;;;19.99;51.40;100873.98;1786915;78;21062;-61