Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:24;;;;;;;5.45;1.75;;;;;;;;;;5103483;27;20234;-60
2023/06/27 00:03:51;;;;;;;5.88;1.92;;;;;;;;;;5101655;27;20052;-59
2023/06/27 00:06:20;;;;;;;3.00;2.00;;;;;;;;;;5083838;28;20055;-60
2023/06/27 00:08:47;;;;;;;6.43;1.90;;;;;;;;;;5101955;27;20643;-60
2023/06/27 00:11:14;;;;;;;4.20;2.00;;;;;;;;;;5104627;27;20669;-60
2023/06/27 00:13:40;;;;;;;3.20;1.50;;;;;;;;;;5097340;27;20098;-57
2023/06/27 00:16:12;;;;;;;3.72;1.65;;;;;;;;;;5102167;27;20650;-60
2023/06/27 00:18:40;;;;;;;4.15;2.08;;;;;;;;;;5102032;27;20056;-61
2023/06/27 00:21:06;;;;;;;4.75;1.98;;;;;;;;;;5101003;27;20075;-58
2023/06/27 00:23:33;;;;;;;6.57;2.20;;;;;;;;;;5102199;27;20086;-61
2023/06/27 00:26:00;;;;;;;2.60;1.70;;;;;;;;;;5102252;27;20764;-61
2023/06/27 00:28:27;;;;;;;7.00;2.00;;;;;;;;;;5102635;27;20567;-61
2023/06/27 00:30:54;;;;;;;4.55;1.73;;;;;;;;;;5102544;27;20278;-60
2023/06/27 00:33:20;;;;;;;2.85;1.70;;;;;;;;;;5100220;27;20063;-60
2023/06/27 00:35:46;;;;;;;6.22;2.15;;;;;;;;;;5101739;27;20105;-60
2023/06/27 00:38:13;;;;;;;1.98;1.70;;;;;;;;;;5102938;27;20048;-60
2023/06/27 00:40:39;;;;;;;3.63;1.90;;;;;;;;;;5105289;27;20052;-60
2023/06/27 00:43:05;;;;;;;3.88;1.60;;;;;;;;;;5106642;27;20052;-59
2023/06/27 00:45:32;;;;;;;4.80;1.83;;;;;;;;;;5102240;27;20052;-60
2023/06/27 00:48:00;;;;;;;5.28;1.85;;;;;;;;;;5105396;27;20052;-59
2023/06/27 00:50:27;;;;;;;3.22;1.90;;;;;;;;;;5103718;27;20059;-60
2023/06/27 00:52:54;;;;;;;3.63;2.10;;;;;;;;;;5103890;27;20060;-60
2023/06/27 00:55:21;;;;;;;5.55;2.08;;;;;;;;;;5106253;27;20044;-61
2023/06/27 00:57:48;;;;;;;3.97;1.98;;;;;;;;;;5104908;27;20088;-60
2023/06/27 01:00:17;;;;;;;3.15;1.63;;;;;;;;;;5107892;27;20097;-60
2023/06/27 01:02:45;;;;;;;7.35;2.10;;;;;;;;;;5104173;27;20921;-60
2023/06/27 01:05:13;;;;;;;7.38;1.77;;;;;;;;;;5101383;27;20052;-59
2023/06/27 01:07:46;;;;;;;9.38;2.17;;;;;;;;;;5103986;27;20054;-60
2023/06/27 01:10:34;;;;;;;3.20;2.00;;;;;;;;;;5093844;27;20850;-60
2023/06/27 01:13:12;;;;;;;6.70;2.15;;;;;;;;;;5105013;27;20367;-60
2023/06/27 01:15:39;;;;;;;7.38;2.25;;;;;;;;;;5099571;27;21190;-60
2023/06/27 01:18:06;;;;;;;5.68;2.00;;;;;;;;;;5106951;27;20151;-60
2023/06/27 01:20:33;;;;;;;3.83;2.05;;;;;;;;;;5100622;27;20053;-61
2023/06/27 01:23:26;;;;;;;7.45;1.95;;;;;;;;;;5105920;27;20493;-60
2023/06/27 01:26:05;;;;;;;5.22;2.15;;;;;;;;;;5101083;27;20052;-57
2023/06/27 01:28:36;;;;;;;4.57;2.33;;;;;;;;;;5094445;27;20048;-57
2023/06/27 01:31:03;;;;;;;6.22;2.20;;;;;;;;;;5102851;27;20106;-60
2023/06/27 01:33:53;;;;;;;3.58;1.83;;;;;;;;;;5100434;27;20211;-59
2023/06/27 01:36:19;;;;;;;5.75;2.08;;;;;;;;;;5092265;27;20461;-60
2023/06/27 01:38:50;;;;;;;6.00;2.47;;;;;;;;;;5104532;27;20058;-60
2023/06/27 01:41:18;;;;;;;4.03;2.08;;;;;;;;;;5105853;27;20490;-60
2023/06/27 01:43:45;;;;;;;4.60;1.83;;;;;;;;;;5103407;27;20052;-59
2023/06/27 01:46:11;;;;;;;8.05;2.42;;;;;;;;;;5104241;27;20056;-61
2023/06/27 01:48:40;;;;;;;2.83;1.90;;;;;;;;;;5104238;27;20048;-59
2023/06/27 01:51:07;;;;;;;5.20;1.90;;;;;;;;;;5103951;27;20048;-59
2023/06/27 01:53:34;;;;;;;6.35;2.03;;;;;;;;;;5103234;27;20102;-60
2023/06/27 01:56:00;;;;;;;6.90;2.42;;;;;;;;;;5102892;27;20055;-60
2023/06/27 01:58:27;;;;;;;5.32;2.35;;;;;;;;;;5108057;27;20055;-61
2023/06/27 02:00:53;;;;;;;5.05;1.90;;;;;;;;;;5103689;27;20056;-59
2023/06/27 02:03:20;;;;;;;7.13;1.90;;;;;;;;;;5104699;27;20044;-60
2023/06/27 02:05:46;;;;;;;10.02;3.13;;;;;;;;;;5105064;27;20056;-61
2023/06/27 02:08:12;;;;;;;4.72;2.00;;;;;;;;;;5103505;27;20519;-58
2023/06/27 02:10:39;;;;;;;7.22;2.28;;;;;;;;;;5103830;27;20507;-60
2023/06/27 02:13:05;;;;;;;4.40;2.08;;;;;;;;;;5105524;27;20090;-59
2023/06/27 02:15:32;;;;;;;4.03;1.90;;;;;;;;;;5099983;27;20065;-59
2023/06/27 02:17:59;;;;;;;3.30;2.40;;;;;;;;;;5103632;27;20060;-61
2023/06/27 02:20:26;;;;;;;4.43;2.25;;;;;;;;;;5102374;27;20052;-61
2023/06/27 02:22:52;;;;;;;4.30;2.25;;;;;;;;;;5092350;28;20051;-60
2023/06/27 02:25:18;;;;;;;9.27;2.65;;;;;;;;;;5104161;27;20063;-61
2023/06/27 02:27:45;;;;;;;5.82;2.45;;;;;;;;;;5102378;27;20052;-60
2023/06/27 02:30:12;;;;;;;6.53;2.38;;;;;;;;;;5103868;27;20539;-61
2023/06/27 02:32:39;;;;;;;8.82;3.53;;;;;;;;;;5101603;27;20555;-60
2023/06/27 02:35:05;;;;;;;6.82;3.05;;;;;;;;;;5091653;27;20095;-61
2023/06/27 02:37:32;;;;;;;6.82;2.42;;;;;;;;;;5103999;27;20135;-61
2023/06/27 02:39:58;;;;;;;9.23;2.75;;;;;;;;;;5103440;27;20052;-61
2023/06/27 02:42:24;;;;;;;8.02;2.45;;;;;;;;;;5105139;27;20507;-61
2023/06/27 02:44:51;;;;;;;6.57;3.03;;;;;;;;;;5104563;27;20078;-61
2023/06/27 02:47:18;;;;;;;7.28;2.45;;;;;;;;;;5102804;27;20044;-61
2023/06/27 02:49:44;;;;;;;7.25;2.90;;;;;;;;;;5103713;27;20198;-60
2023/06/27 02:52:11;;;;;;;5.63;2.65;;;;;;;;;;5103660;27;20437;-61
2023/06/27 02:54:37;;;;;;;3.42;2.70;;;;;;;;;;5101581;27;20052;-61
2023/06/27 02:57:03;;;;;;;3.38;2.47;;;;;;;;;;5102960;27;20051;-61
2023/06/27 02:59:30;;;;;;;8.60;2.60;;;;;;;;;;5102401;27;20052;-60
2023/06/27 03:01:56;;;;;;;9.20;2.67;;;;;;;;;;5103652;27;20095;-61
2023/06/27 03:04:24;;;;;;;7.35;2.85;;;;;;;;;;5107708;27;20080;-60
2023/06/27 03:06:50;;;;;;;5.68;2.63;;;;;;;;;;5103268;27;20402;-64
2023/06/27 03:09:18;;;;;;;6.85;2.35;;;;;;;;;;5104250;27;20056;-63
2023/06/27 03:11:44;;;;;;;7.45;2.88;;;;;;;;;;5102568;27;20539;-63
2023/06/27 03:14:10;;;;;;;4.72;3.22;;;;;;;;;;5086553;27;20048;-63
2023/06/27 03:16:37;;;;;;;7.70;2.40;;;;;;;;;;5090312;28;20052;-63
2023/06/27 03:19:03;;;;;;;7.78;2.70;;;;;;;;;;5102211;27;20055;-63
2023/06/27 03:21:29;;;;;;;6.45;2.70;;;;;;;;;;5101926;27;20557;-63
2023/06/27 03:23:56;;;;;;;8.48;2.60;;;;;;;;;;5101647;27;20563;-63
2023/06/27 03:26:27;;;;;;;5.05;3.30;;;;;;;;;;5088079;27;20084;-63
2023/06/27 03:28:54;;;;;;;5.65;2.97;;;;;;;;;;5099074;27;20051;-63
2023/06/27 03:31:21;;;;;;;5.53;2.75;;;;;;;;;;5095447;27;20058;-64
2023/06/27 03:33:47;;;;;;;8.07;2.35;;;;;;;;;;5102871;27;20539;-64
2023/06/27 03:36:14;;;;;;;6.95;2.75;;;;;;;;;;5101394;27;20519;-63
2023/06/27 03:38:40;;;;;;;10.73;2.60;;;;;;;;;;5101371;27;20056;-63
2023/06/27 03:41:06;;;;;;;8.02;2.50;;;;;;;;;;5100832;27;20055;-64
2023/06/27 03:43:33;;;;;;;7.28;2.83;;;;;;;;;;5103662;27;20157;-61
2023/06/27 03:45:59;;;;;;;5.25;2.30;;;;;;;;;;5103524;27;20052;-63
2023/06/27 03:48:25;;;;;;;13.18;3.10;;;;;;;;;;5101993;27;20139;-63
2023/06/27 03:50:52;;;;;;;4.38;2.25;;;;;;;;;;5103632;27;20899;-63
2023/06/27 03:53:18;;;;;;;6.60;2.17;;;;;;;;;;5100832;27;20514;-63
2023/06/27 03:55:45;;;;;;;7.97;2.90;;;;;;;;;;5102014;27;20055;-63
2023/06/27 03:58:11;;;;;;;9.52;2.75;;;;;;;;;;5088557;27;20086;-63
2023/06/27 04:00:38;;;;;;;8.77;3.83;;;;;;;;;;5100595;28;20512;-63
2023/06/27 04:03:04;;;;;;;6.50;2.40;;;;;;;;;;5102632;28;20078;-63
2023/06/27 04:05:30;;;;;;;7.03;2.72;;;;;;;;;;5103965;28;20079;-64
2023/06/27 04:07:57;;;;;;;7.85;2.65;;;;;;;;;;5102429;27;20087;-63
2023/06/27 04:10:23;;;;;;;11.20;2.67;;;;;;;;;;5096392;27;20566;-63
2023/06/27 04:12:50;;;;;;;8.93;2.92;;;;;;;;;;5104598;27;20056;-63
2023/06/27 04:15:16;;;;;;;8.30;2.63;;;;;;;;;;5104790;28;20087;-63
2023/06/27 04:17:43;;;;;;;6.40;2.47;;;;;;;;;;5105761;27;20439;-63
2023/06/27 04:20:11;;;;;;;7.60;2.30;;;;;;;;;;5106803;27;20557;-63
2023/06/27 04:22:38;;;;;;;6.68;2.90;;;;;;;;;;5106819;27;20546;-63
2023/06/27 04:25:08;;;;;;;9.00;3.15;;;;;;;;;;5090905;28;20052;-62
2023/06/27 04:27:34;;;;;;;11.95;2.88;;;;;;;;;;5105884;27;20055;-62
2023/06/27 04:30:00;;;;;;;7.78;2.90;;;;;;;;;;5111067;27;20538;-62
2023/06/27 04:32:27;;;;;;;13.10;2.95;;;;;;;;;;5094734;27;20163;-61
2023/06/27 04:34:57;;;;;;;10.85;3.33;;;;;;;;;;5105161;27;20052;-62
2023/06/27 04:37:23;;;;;;;9.35;2.47;;;;;;;;;;5103258;27;20113;-62
2023/06/27 04:39:51;;;;;;;15.35;3.22;;;;;;;;;;5105989;27;20044;-63
2023/06/27 04:42:18;;;;;;;11.10;2.22;;;;;;;;;;5107893;27;20546;-61
2023/06/27 04:44:44;;;;;;;11.43;2.35;;;;;;;;;;5106357;27;20143;-61
2023/06/27 04:47:11;;;;;;;9.90;2.83;;;;;;;;;;5102061;27;20051;-61
2023/06/27 04:49:37;;;;;;;6.45;2.30;;;;;;;;;;5103799;27;20149;-62
2023/06/27 04:52:03;;;;;;;9.25;3.00;;;;;;;;;;5106198;28;20060;-60
2023/06/27 04:54:30;;;;;;;11.32;2.80;;;;;;;;;;5105928;27;20046;-61
2023/06/27 04:56:56;;;;;;;10.05;2.55;;;;;;;;;;5105388;27;20129;-62
2023/06/27 04:59:38;;;;;;;4.97;2.50;;;;;;;;;;5106589;27;20044;-62
2023/06/27 05:02:04;;;;;;;8.18;2.28;;;;;;;;;;5108434;27;20052;-62
2023/06/27 05:04:31;;;;;;;5.25;2.65;;;;;;;;;;5103139;27;20499;-62
2023/06/27 05:06:57;;;;;;;6.75;2.40;;;;;;;;;;5104737;27;20048;-63
2023/06/27 05:09:24;;;;;;;9.77;2.13;;;;;;;;;;5105991;28;20048;-62
2023/06/27 05:11:50;;;;;;;19.35;2.78;;;;;;;;;;5088283;28;20060;-61
2023/06/27 05:14:16;;;;;;;6.25;2.15;;;;;;;;;;5106539;28;20138;-63
2023/06/27 05:16:43;;;;;;;3.22;2.38;;;;;;;;;;5104867;27;20459;-62
2023/06/27 05:19:09;;;;;;;4.95;2.13;;;;;;;;;;5105245;27;20662;-63
2023/06/27 05:21:36;;;;;;;7.28;2.17;;;;;;;;;;5106174;28;20101;-62
2023/06/27 05:24:05;;;;;;;10.10;2.20;;;;;;;;;;5106181;27;20060;-64
2023/06/27 05:26:32;;;;;;;8.05;2.47;;;;;;;;;;5088588;27;20044;-62
2023/06/27 05:28:59;;;;;;;7.97;2.47;;;;;;;;;;5100521;27;20056;-62
2023/06/27 05:31:26;;;;;;;9.52;3.20;;;;;;;;;;5104286;27;20583;-61
2023/06/27 05:33:56;;;;;;;11.27;2.80;;;;;;;;;;5105315;27;20048;-60
2023/06/27 05:36:22;;;;;;;8.00;2.45;;;;;;;;;;5093627;27;20055;-59
2023/06/27 05:38:49;;;;;;;4.03;2.03;;;;;;;;;;5087152;27;20090;-60
2023/06/27 05:41:18;;;;;;;4.97;2.03;;;;;;;;;;5091290;27;20076;-60
2023/06/27 05:43:45;;;;;;;16.00;2.72;;;;;;;;;;5102972;27;20084;-59
2023/06/27 05:46:12;;;;;;;8.38;2.85;;;;;;;;;;5103081;27;20523;-60
2023/06/27 05:48:38;;;;;;;8.55;2.50;;;;;;;;;;5116421;27;20079;-60
2023/06/27 05:51:05;;;;;;;5.97;2.38;;;;;;;;;;5096903;27;20062;-61
2023/06/27 05:53:31;;;;;;;6.85;2.00;;;;;;;;;;5101088;27;20071;-57
2023/06/27 05:55:57;;;;;;;6.40;1.85;;;;;;;;;;5105200;27;20063;-61
2023/06/27 05:58:24;;;;;;;8.45;2.30;;;;;;;;;;5103750;27;20056;-60
2023/06/27 06:00:50;;;;;;;6.00;2.13;;;;;;;;;;5098049;27;20174;-61
2023/06/27 06:03:17;;;;;;;5.18;2.22;;;;;;;;;;5105094;27;20463;-61
2023/06/27 06:05:43;;;;;;;6.82;2.35;;;;;;;;;;5104313;28;20048;-61
2023/06/27 06:08:10;;;;;;;7.18;2.50;;;;;;;;;;5104701;27;20641;-61
2023/06/27 06:10:36;;;;;;;8.23;2.17;;;;;;;;;;5104418;27;20444;-59
2023/06/27 06:13:02;;;;;;;10.18;2.60;;;;;;;;;;5102666;27;20484;-59
2023/06/27 06:15:29;;;;;;;6.72;2.42;;;;;;;;;;5103086;27;20048;-58
2023/06/27 06:17:55;;;;;;;3.58;2.10;;;;;;;;;;5101836;27;20052;-61
2023/06/27 06:20:22;;;;;;;2.08;1.85;;;;;;;;;;5096013;28;20064;-61
2023/06/27 06:22:48;;;;;;;7.10;2.13;;;;;;;;;;5102339;27;20048;-61
2023/06/27 06:25:16;;;;;;;6.22;2.22;;;;;;;;;;5104120;27;20052;-60
2023/06/27 06:27:43;;;;;;;4.55;2.15;;;;;;;;;;5104788;27;20117;-60
2023/06/27 06:30:09;;;;;;;6.95;2.15;;;;;;;;;;5102838;27;20139;-60
2023/06/27 06:32:37;;;;;;;5.93;2.00;;;;;;;;;;5102976;27;20055;-60
2023/06/27 06:35:04;;;;;;;10.30;2.00;;;;;;;;;;5101983;27;20085;-60
2023/06/27 06:37:31;;;;;;;4.70;1.63;;;;;;;;;;5103585;27;20497;-59
2023/06/27 06:39:57;;;;;;;5.90;2.05;;;;;;;;;;5100833;28;20525;-60
2023/06/27 06:42:23;;;;;;;5.95;1.75;;;;;;;;;;5098203;27;20631;-60
2023/06/27 06:44:50;;;;;;;5.45;2.03;;;;;;;;;;5103400;27;20048;-60
2023/06/27 06:47:16;;;;;;;3.75;2.08;;;;;;;;;;5103587;28;20052;-59
2023/06/27 06:49:44;;;;;;;2.40;1.45;;;;;;;;;;5101637;27;20056;-59
2023/06/27 06:52:10;;;;;;;3.28;1.92;;;;;;;;;;5102815;27;20569;-58
2023/06/27 06:54:38;;;;;;;4.45;1.88;;;;;;;;;;5102255;27;20205;-60
2023/06/27 06:57:06;;;;;;;4.43;1.50;;;;;;;;;;5108516;27;20147;-60
2023/06/27 06:59:32;;;;;;;2.63;1.10;;;;;;;;;;5106574;27;20056;-60
2023/06/27 07:01:59;;;;;;;3.28;1.45;;;;;;;;;;5085233;27;20106;-61
2023/06/27 07:04:26;;;;;;;1.92;1.15;;;;;;;;;;5103329;28;20407;-61
2023/06/27 07:06:52;;;;;;;6.18;1.98;;;;;;;;;;5103757;27;20074;-60
2023/06/27 07:09:19;;;;;;;1.92;1.17;;;;;;;;;;5103897;28;20385;-57
2023/06/27 07:11:45;;;;;;;4.85;1.15;;;;;;;;;;5101887;27;20090;-63
2023/06/27 07:14:12;;;;;;;2.72;0.98;;;;;;;;;;5100762;27;20075;-61
2023/06/27 07:16:39;;;;;;;2.88;1.10;;;;;;;;;;5102722;27;20113;-58
2023/06/27 07:19:06;;;;;;;2.97;1.30;;;;;;;;;;5102034;27;20059;-60
2023/06/27 07:21:34;;;;;;;1.30;1.20;;;;;;;;;;5103684;28;20605;-60
2023/06/27 07:24:01;;;;;;;5.40;1.30;;;;;;;;;;5104213;28;20059;-61
2023/06/27 07:26:28;;;;;;;3.63;1.13;;;;;;;;;;5092163;27;20047;-61
2023/06/27 07:28:54;;;;;;;2.80;1.00;;;;;;;;;;5102348;27;20543;-61
2023/06/27 07:31:21;;;;;;;1.92;1.33;;;;;;;;;;5103132;27;20052;-60
2023/06/27 07:33:48;;;;;;;4.00;1.60;;;;;;;;;;5084163;28;20407;-61
2023/06/27 07:36:14;;;;;;;3.53;1.02;;;;;;;;;;5091780;27;20114;-59
2023/06/27 07:38:41;;;;;;;1.75;1.05;;;;;;;;;;5102185;27;20596;-37
2023/06/27 07:41:07;;;;;;;5.43;1.00;;;;;;;;;;5102011;27;20056;-56
2023/06/27 07:43:33;;;;;;;2.63;0.77;;;;;;;;;;5102864;27;20105;-53
2023/06/27 07:46:00;;;;;;;2.00;1.00;;;;;;;;;;5103539;27;20239;-55
2023/06/27 07:48:27;;;;;;;13.80;1.10;;;;;;;;;;5089234;27;20153;-56
2023/06/27 07:50:53;;;;;;;4.43;0.90;;;;;;;;;;5100619;27;20063;-55
2023/06/27 07:53:20;;;;;;;3.53;0.73;;;;;;;;;;5102228;28;20060;-54
2023/06/27 07:55:46;;;;;;;3.55;1.10;;;;;;;;;;5098733;28;20062;-41
2023/06/27 07:58:12;;;;;;;1.85;0.82;;;;;;;;;;5100577;28;20079;-54
2023/06/27 08:00:39;;;;;;;3.53;1.25;;;;;;;;;;5087471;28;21008;-56
2023/06/27 08:03:06;;;;;;;1.70;0.75;;;;;;;;;;5100756;27;20067;-56
2023/06/27 08:05:34;;;;;;;1.27;0.80;;;;;;;;;;5096923;27;20059;-56
2023/06/27 08:08:02;;;;;;;1.98;0.82;;;;;;;;;;5102030;27;20685;-62
2023/06/27 08:10:28;;;;;;;5.25;1.20;;;;;;;;;;5104241;28;20540;-62
2023/06/27 08:12:55;;;;;;;2.58;1.02;;;;;;;;;;5101650;27;20147;-61
2023/06/27 08:15:24;;;;;;;2.38;0.95;;;;;;;;;;5089798;28;20144;-62
2023/06/27 08:17:51;;;;;;;7.05;1.10;;;;;;;;;;5097758;27;20063;-62
2023/06/27 08:20:18;;;;;;;1.25;0.75;;;;;;;;;;5102531;27;20055;-60
2023/06/27 08:22:45;;;;;;;2.88;0.90;;;;;;;;;;5104346;27;20128;-60
2023/06/27 08:25:11;;;;;;;4.05;0.85;;;;;;;;;;5101935;27;20441;-61
2023/06/27 08:27:37;;;;;;;2.28;0.88;;;;;;;;;;5093910;27;20114;-61
2023/06/27 08:30:04;;;;;;;1.48;1.08;;;;;;;;;;5092801;27;20113;-61
2023/06/27 08:32:31;;;;;;;3.63;0.82;;;;;;;;;;5098691;27;21077;-60
2023/06/27 08:34:58;;;;;;;1.83;0.80;;;;;;;;;;5101220;27;20102;-61
2023/06/27 08:37:25;;;;;;;8.48;1.00;;;;;;;;;;5100910;27;20507;-59
2023/06/27 08:39:52;;;;;;;2.60;0.90;;;;;;;;;;5097869;27;20460;-58
2023/06/27 08:42:19;;;;;;;2.47;0.98;;;;;;;;;;5102277;27;20071;-60
2023/06/27 08:44:45;;;;;;;2.50;0.85;;;;;;;;;;5100442;27;20178;-58
2023/06/27 08:47:12;;;;;;;0.63;0.60;;;;;;;;;;5096741;27;20056;-60
2023/06/27 08:49:40;;;;;;;5.60;0.88;;;;;;;;;;5097234;27;20052;-60
2023/06/27 08:52:11;;;;;;;5.78;1.15;;;;;;;;;;5099941;27;20055;-61
2023/06/27 08:54:39;;;;;;;4.18;1.10;;;;;;;;;;5094885;27;20106;-60
2023/06/27 08:57:06;;;;;;;2.05;1.00;;;;;;;;;;5095044;28;20044;-59
2023/06/27 08:59:35;;;;;;;1.75;0.80;;;;;;;;;;5101154;27;20056;-59
2023/06/27 09:02:03;;;;;;;4.55;1.00;;;;;;;;;;5100400;27;20048;-59
2023/06/27 09:04:33;;;;;;;3.83;0.70;;;;;;;;;;5087324;27;20089;-60
2023/06/27 09:07:00;;;;;;;1.13;0.70;;;;;;;;;;5105434;28;20548;-58
2023/06/27 09:09:34;;;;;;;2.58;0.90;;;;;;;;;;5087682;28;20044;-60
2023/06/27 09:12:02;;;;;;;2.45;1.00;;;;;;;;;;5103320;27;20080;-59
2023/06/27 09:14:28;;;;;;;0.77;0.60;;;;;;;;;;5104130;28;20055;-60
2023/06/27 09:16:55;;;;;;;4.18;1.17;;;;;;;;;;5079953;28;20543;-61
2023/06/27 09:19:22;;;;;;;4.55;0.88;;;;;;;;;;5103924;28;20531;-60
2023/06/27 09:21:50;;;;;;;5.32;1.10;;;;;;;;;;5102046;27;20101;-60
2023/06/27 09:24:22;;;;;;;1.08;0.80;;;;;;;;;;5091449;27;20052;-61
2023/06/27 09:26:49;;;;;;;3.53;0.80;;;;;;;;;;5094294;28;20048;-57
2023/06/27 09:29:16;;;;;;;1.73;0.70;;;;;;;;;;5092533;28;20643;-60
2023/06/27 09:31:43;;;;;;;2.13;0.95;;;;;;;;;;5084175;27;20531;-60
2023/06/27 09:34:09;;;;;;;1.65;0.73;;;;;;;;;;5100750;27;20048;-57
2023/06/27 09:36:37;;;;;;;2.20;1.10;;;;;;;;;;5102409;27;20540;-60
2023/06/27 09:39:07;;;;;;;2.97;0.93;;;;;;;;;;5092543;28;20131;-60
2023/06/27 09:41:40;;;;;;;4.28;0.70;;;;;;;;;;5093739;27;20614;-61
2023/06/27 09:44:10;;;;;;;3.60;1.20;;;;;;;;;;5103981;28;20082;-60
2023/06/27 09:46:36;;;;;;;5.38;0.93;;;;;;;;;;5103323;28;20056;-61
2023/06/27 09:49:05;;;;;;;1.52;0.75;;;;;;;;;;5103132;27;20083;-61
2023/06/27 09:51:32;;;;;;;2.05;0.77;;;;;;;;;;5104186;27;20048;-59
2023/06/27 09:53:58;;;;;;;0.88;0.70;;;;;;;;;;5102964;27;20553;-62
2023/06/27 09:56:28;;;;;;;2.90;0.90;;;;;;;;;;5099375;27;20063;-61
2023/06/27 09:58:55;;;;;;;2.97;0.90;;;;;;;;;;5079182;28;20584;-59
2023/06/27 10:01:27;;;;;;;2.95;0.80;;;;;;;;;;5104612;28;20091;-63
2023/06/27 10:03:53;;;;;;;5.15;0.88;;;;;;;;;;5101110;27;20536;-61
2023/06/27 10:06:20;;;;;;;5.03;1.20;;;;;;;;;;5104056;27;20051;-62
2023/06/27 10:08:46;;;;;;;2.88;0.70;;;;;;;;;;5100454;27;20144;-61
2023/06/27 10:11:13;;;;;;;2.58;0.98;;;;;;;;;;5101432;27;20048;-62
2023/06/27 10:13:39;;;;;;;3.33;1.20;;;;;;;;;;5094784;28;20056;-61
2023/06/27 10:16:07;;;;;;;3.40;1.00;;;;;;;;;;5095257;28;20052;-62
2023/06/27 10:18:33;;;;;;;4.45;1.35;;;;;;;;;;5091084;27;20523;-62
2023/06/27 10:21:00;;;;;;;1.50;0.70;;;;;;;;;;5101735;27;20143;-62
2023/06/27 10:23:27;;;;;;;5.15;0.65;;;;;;;;;;5103209;27;20048;-62
2023/06/27 10:25:53;;;;;;;1.85;0.88;;;;;;;;;;5099795;28;20057;-62
2023/06/27 10:28:19;;;;;;;2.60;0.90;;;;;;;;;;5100919;27;20058;-61
2023/06/27 10:30:49;;;;;;;6.60;0.73;;;;;;;;;;5095161;27;20505;-63
2023/06/27 10:33:18;;;;;;;3.22;1.40;;;;;;;;;;5104385;28;20134;-62
2023/06/27 10:35:51;;;;;;;1.40;0.85;;;;;;;;;;5102106;27;20445;-62
2023/06/27 10:38:18;;;;;;;1.20;0.75;;;;;;;;;;5088819;27;20629;-62
2023/06/27 10:40:53;;;;;;;2.05;0.95;;;;;;;;;;5094729;27;20064;-62
2023/06/27 10:43:35;;;;;;;1.20;0.93;;;;;;;;;;5098788;27;20087;-62
2023/06/27 10:46:09;;;;;;;3.08;0.82;;;;;;;;;;5102750;27;20488;-64
2023/06/27 10:48:46;;;;;;;2.35;1.00;;;;;;;;;;5104027;28;20051;-61
2023/06/27 10:51:16;;;;;;;1.08;0.60;;;;;;;;;;5104196;28;20063;-64
2023/06/27 10:53:46;;;;;;;4.82;0.88;;;;;;;;;;5091693;27;20051;-62
2023/06/27 10:56:16;;;;;;;4.68;1.63;;;;;;;;;;5099856;27;20134;-62
2023/06/27 10:58:46;;;;;;;2.90;0.80;;;;;;;;;;5083886;27;20818;-62
2023/06/27 11:01:18;;;;;;;2.88;0.90;;;;;;;;;;5101115;27;20467;-63
2023/06/27 11:03:45;;;;;;;4.30;1.23;;;;;;;;;;5085108;28;20056;-61
2023/06/27 11:06:12;;;;;;;1.77;0.85;;;;;;;;;;5095258;28;20060;-61
2023/06/27 11:08:38;;;;;;;5.15;0.57;;;;;;;;;;5097893;27;20051;-62
2023/06/27 11:11:06;;;;;;;3.17;1.00;;;;;;;;;;5098523;27;20083;-60
2023/06/27 11:13:33;;;;;;;1.48;0.98;;;;;;;;;;5107920;27;20559;-61
2023/06/27 11:16:01;;;;;;;5.93;1.75;;;;;;;;;;5101775;27;20539;-61
2023/06/27 11:18:28;;;;;;;1.98;0.60;;;;;;;;;;5100750;27;20552;-61
2023/06/27 11:20:55;;;;;;;5.03;0.98;;;;;;;;;;5081383;27;20956;-61
2023/06/27 11:23:23;;;;;;;1.60;0.95;;;;;;;;;;5090055;27;20048;-61
2023/06/27 11:25:51;;;;;;;2.20;0.88;;;;;;;;;;5102441;27;20036;-61
2023/06/27 11:28:18;;;;;;;3.60;1.08;;;;;;;;;;5099926;28;20732;-60
2023/06/27 11:30:45;;;;;;;5.15;1.20;;;;;;;;;;5104878;27;20058;-60
2023/06/27 11:33:15;;;;;;;1.65;0.98;;;;;;;;;;5084866;28;20558;-60
2023/06/27 11:35:41;;;;;;;3.17;0.93;;;;;;;;;;5098670;27;20854;-60
2023/06/27 11:38:08;;;;;;;2.35;0.77;;;;;;;;;;5099741;27;20060;-58
2023/06/27 11:40:35;;;;;;;4.68;0.90;;;;;;;;;;5092079;28;20052;-58
2023/06/27 11:43:05;;;;;;;2.15;0.55;;;;;;;;;;5096655;27;20137;-59
2023/06/27 11:45:32;;;;;;;1.52;0.60;;;;;;;;;;5094860;27;20592;-59
2023/06/27 11:47:59;;;;;;;2.15;0.90;;;;;;;;;;5097449;27;20052;-59
2023/06/27 11:50:26;;;;;;;3.03;0.88;;;;;;;;;;5096479;28;20131;-60
2023/06/27 11:52:55;;;;;;;4.80;1.13;;;;;;;;;;5100979;27;20505;-61
2023/06/27 11:55:21;;;;;;;1.40;0.70;;;;;;;;;;5100902;27;20101;-61
2023/06/27 11:57:48;;;;;;;1.25;0.73;;;;;;;;;;5102170;27;20052;-59
2023/06/27 12:00:14;;;;;;;5.30;0.70;;;;;;;;;;5090003;27;20053;-59
2023/06/27 12:02:52;;;;;;;1.58;0.63;;;;;;;;;;5096689;27;20519;-43
2023/06/27 12:05:20;;;;;;;3.55;0.88;;;;;;;;;;5082668;28;20055;-58
2023/06/27 12:08:05;;;;;;;3.42;1.20;;;;;;;;;;5090734;28;20079;-59
2023/06/27 12:10:32;;;;;;;3.03;0.88;;;;;;;;;;5101463;28;20555;-58
2023/06/27 12:13:03;;;;;;;2.00;0.75;;;;;;;;;;5101151;27;20056;-56
2023/06/27 12:15:30;;;;;;;4.45;1.13;;;;;;;;;;5102062;28;20198;-57
2023/06/27 12:17:59;;;;;;;1.10;0.70;;;;;;;;;;5103086;28;20469;-57
2023/06/27 12:20:26;;;;;;;1.23;0.70;;;;;;;;;;5096841;27;20520;-57
2023/06/27 12:22:53;;;;;;;2.70;0.90;;;;;;;;;;5108684;27;20048;-36
2023/06/27 12:25:19;;;;;;;2.30;1.00;;;;;;;;;;5099700;28;20115;-59
2023/06/27 12:27:46;;;;;;;2.28;0.90;;;;;;;;;;5098769;27;20048;-58
2023/06/27 12:30:13;;;;;;;1.95;0.70;;;;;;;;;;5099229;27;20118;-59
2023/06/27 12:32:40;;;;;;;1.52;0.90;;;;;;;;;;5083275;28;20048;-60
2023/06/27 12:35:07;;;;;;;9.15;1.17;;;;;;;;;;5102408;27;20051;-60
2023/06/27 12:37:34;;;;;;;1.42;0.77;;;;;;;;;;5101486;28;20079;-37
2023/06/27 12:40:01;;;;;;;3.25;1.05;;;;;;;;;;5105360;27;20140;-37
2023/06/27 12:42:27;;;;;;;2.60;0.50;;;;;;;;;;5111973;27;20757;-37
2023/06/27 12:44:55;;;;;;;1.48;0.73;;;;;;;;;;5116409;28;20654;-58
2023/06/27 12:47:22;;;;;;;2.50;0.98;;;;;;;;;;5117252;27;20081;-37
2023/06/27 12:49:48;;;;;;;1.52;0.90;;;;;;;;;;5104212;28;20056;-58
2023/06/27 12:52:15;;;;;;;1.30;0.82;;;;;;;;;;5101024;27;20060;-57
2023/06/27 12:54:41;;;;;;;4.50;0.90;;;;;;;;;;5102669;27;20178;-56
2023/06/27 12:57:07;;;;;;;2.05;0.70;;;;;;;;;;5104662;28;20083;-57
2023/06/27 12:59:34;;;;;;;1.00;0.88;;;;;;;;;;5105252;28;20201;-55
2023/06/27 13:02:01;;;;;;;2.67;0.82;;;;;;;;;;5099111;27;20117;-56
2023/06/27 13:04:31;;;;;;;0.93;0.70;;;;;;;;;;5103318;27;20049;-52
2023/06/27 13:06:58;;;;;;;4.80;1.00;;;;;;;;;;5101826;27;20052;-54
2023/06/27 13:09:24;;;;;;;6.13;1.20;;;;;;;;;;5103887;28;21085;-51
2023/06/27 13:11:51;;;;;;;2.60;0.98;;;;;;;;;;5106152;28;20533;-56
2023/06/27 13:14:18;;;;;;;6.07;1.60;;;;;;;;;;5096081;27;20143;-54
2023/06/27 13:16:44;;;;;;;2.13;1.13;;;;;;;;;;5094446;27;20087;-56
2023/06/27 13:19:11;;;;;;;1.33;0.65;;;;;;;;;;5103963;27;20078;-57
2023/06/27 13:21:38;;;;;;;4.10;1.02;;;;;;;;;;5105000;28;20048;-56
2023/06/27 13:24:04;;;;;;;1.92;0.60;;;;;;;;;;5104167;27;20292;-56
2023/06/27 13:26:31;;;;;;;2.80;1.25;;;;;;;;;;5104612;28;20063;-57
2023/06/27 13:28:58;;;;;;;2.25;0.70;;;;;;;;;;5084382;28;20052;-54
2023/06/27 13:31:24;;;;;;;2.15;0.80;;;;;;;;;;5105093;27;20155;-53
2023/06/27 13:33:51;;;;;;;1.75;1.15;;;;;;;;;;5104589;28;20516;-51
2023/06/27 13:36:18;;;;;;;2.08;0.80;;;;;;;;;;5095033;27;20087;-53
2023/06/27 13:38:44;;;;;;;5.05;1.20;;;;;;;;;;5095212;27;20803;-56
2023/06/27 13:41:10;;;;;;;5.25;0.95;;;;;;;;;;5101604;27;20436;-53
2023/06/27 13:43:37;;;;;;;2.35;1.00;;;;;;;;;;5095191;28;20098;-57
2023/06/27 13:46:03;;;;;;;3.25;0.90;;;;;;;;;;5088530;28;20055;-56
2023/06/27 13:48:30;;;;;;;3.78;1.00;;;;;;;;;;5099781;27;20056;-55
2023/06/27 13:50:57;;;;;;;2.65;0.70;;;;;;;;;;5092438;27;20052;-55
2023/06/27 13:53:23;;;;;;;0.88;0.70;;;;;;;;;;5102997;27;20584;-55
2023/06/27 13:55:52;;;;;;;1.55;0.63;;;;;;;;;;5103991;27;20058;-54
2023/06/27 13:58:18;;;;;;;0.85;0.50;;;;;;;;;;5100097;27;20091;-57
2023/06/27 14:00:48;;;;;;;1.58;0.73;;;;;;;;;;5101172;27;20059;-55
2023/06/27 14:03:15;;;;;;;1.77;0.80;;;;;;;;;;5104102;27;20048;-54
2023/06/27 14:05:43;;;;;;;2.83;0.77;;;;;;;;;;5102287;27;20052;-56
2023/06/27 14:08:09;;;;;;;1.67;0.98;;;;;;;;;;5098274;27;20079;-53
2023/06/27 14:10:37;;;;;;;1.80;0.70;;;;;;;;;;5102115;28;20517;-52
2023/06/27 14:13:04;;;;;;;1.35;0.63;;;;;;;;;;5087510;28;20059;-51
2023/06/27 14:15:30;;;;;;;3.65;0.70;;;;;;;;;;5104657;28;20082;-55
2023/06/27 14:17:57;;;;;;;0.65;0.60;;;;;;;;;;5104937;27;20135;-55
2023/06/27 14:20:24;;;;;;;3.45;0.90;;;;;;;;;;5103568;27;20076;-56
2023/06/27 14:22:53;;;;;;;2.70;1.27;;;;;;;;;;5086209;28;20205;-55
2023/06/27 14:25:20;;;;;;;2.15;0.90;;;;;;;;;;5105344;27;20056;-55
2023/06/27 14:27:46;;;;;;;4.05;1.20;;;;;;;;;;5096703;27;20052;-56
2023/06/27 14:30:12;;;;;;;1.33;0.70;;;;;;;;;;5090498;28;20048;-52
2023/06/27 14:32:39;;;;;;;2.10;0.80;;;;;;;;;;5098995;27;20056;-55
2023/06/27 14:35:06;;;;;;;3.38;1.30;;;;;;;;;;5103931;27;20064;-55
2023/06/27 14:37:32;;;;;;;1.30;1.20;;;;;;;;;;5100876;27;20062;-55
2023/06/27 14:39:58;;;;;;;3.50;1.00;;;;;;;;;;5097350;28;20110;-54
2023/06/27 14:42:25;;;;;;;5.43;0.98;;;;;;;;;;5098053;27;20114;-55
2023/06/27 14:44:51;;;;;;;2.90;1.02;;;;;;;;;;5102393;27;20054;-58