Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:14;;;;;;;8.75;3.92;;;16.30;99.90;;;;;;4991274;28;20410;-78
2023/05/26 00:03:44;;;;;;;6.47;3.83;;;16.20;99.90;;;;;;4974026;28;20054;-77
2023/05/26 00:06:11;;;;;;;7.78;3.88;;;16.30;99.90;;;;;;4991459;28;20330;-78
2023/05/26 00:08:38;;;;;;;5.95;3.67;;;16.30;99.90;;;;;;4973890;28;20034;-77
2023/05/26 00:11:03;;;;;;;9.35;3.95;;;16.40;99.90;;;;;;4991235;28;20097;-78
2023/05/26 00:13:29;;;;;;;8.65;3.95;;;16.40;99.90;;;;;;4974250;28;20118;-78
2023/05/26 00:15:55;;;;;;;10.18;4.20;;;16.30;99.90;;;;;;4973743;28;20062;-78
2023/05/26 00:18:20;;;;;;;16.65;4.15;;;16.30;99.90;;;;;;4991474;28;20030;-77
2023/05/26 00:20:46;;;;;;;7.35;3.92;;;16.30;99.90;;;;;;4991128;28;20062;-78
2023/05/26 00:23:12;;;;;;;11.10;4.30;;;16.20;99.90;;;;;;4991037;28;20458;-77
2023/05/26 00:25:37;;;;;;;17.85;4.32;;;16.20;99.90;;;;;;4991274;28;20027;-78
2023/05/26 00:28:03;;;;;;;8.20;4.00;;;16.20;99.90;;;;;;4973673;28;20395;-77
2023/05/26 00:30:29;;;;;;;9.77;4.55;;;16.20;99.90;;;;;;4991147;28;20034;-77
2023/05/26 00:32:54;;;;;;;7.25;4.13;;;16.20;99.90;;;;;;4973704;28;20066;-78
2023/05/26 00:35:20;;;;;;;9.23;5.28;;;16.20;99.90;;;;;;4991110;28;20521;-78
2023/05/26 00:37:46;;;;;;;15.50;3.95;;;16.20;99.90;;;;;;4973493;28;20038;-78
2023/05/26 00:40:12;;;;;;;5.78;3.67;;;16.20;99.90;;;;;;4990759;28;20089;-78
2023/05/26 00:42:37;;;;;;;8.52;4.13;;;16.20;99.90;;;;;;4989688;28;20034;-77
2023/05/26 00:45:03;;;;;;;10.25;4.20;;;16.10;99.90;;;;;;4990429;28;20434;-77
2023/05/26 00:47:29;;;;;;;11.55;4.63;;;16.10;99.90;;;;;;4990645;28;20450;-77
2023/05/26 00:49:55;;;;;;;8.30;4.50;;;16.10;99.90;;;;;;4990752;28;20065;-77
2023/05/26 00:52:21;;;;;;;5.72;4.03;;;16.00;99.90;;;;;;4990811;28;20085;-78
2023/05/26 00:54:48;;;;;;;7.95;3.60;;;16.00;99.90;;;;;;4990792;28;20057;-78
2023/05/26 00:57:13;;;;;;;7.57;3.63;;;15.90;99.90;;;;;;4990744;28;20037;-79
2023/05/26 00:59:39;;;;;;;12.45;5.22;;;16.00;99.90;;;;;;5005572;28;20109;-78
2023/05/26 01:02:05;;;;;;;8.82;4.03;;;15.90;99.90;;;;;;4990449;28;20071;-78
2023/05/26 01:04:31;;;;;;;7.25;4.38;;;16.00;99.90;;;;;;4990607;28;20364;-78
2023/05/26 01:06:57;;;;;;;13.98;4.25;;;16.00;99.90;;;;;;4972695;28;20121;-78
2023/05/26 01:09:24;;;;;;;5.78;3.88;;;16.00;99.90;;;;;;4990463;28;20053;-78
2023/05/26 01:12:37;;;;;;;12.05;4.40;;;16.10;99.90;;;;;;4972791;28;20032;-78
2023/05/26 01:15:09;;;;;;;10.27;3.88;;;16.00;99.90;;;;;;4971981;28;20042;-77
2023/05/26 01:17:56;;;;;;;7.68;4.10;;;16.10;99.90;;;;;;4972941;28;20369;-77
2023/05/26 01:20:45;;;;;;;9.48;3.95;;;16.20;99.90;;;;;;4990419;28;20117;-78
2023/05/26 01:23:56;;;;;;;9.98;3.95;;;16.20;99.90;;;;;;4972942;28;20149;-77
2023/05/26 01:26:40;;;;;;;7.25;3.97;;;16.30;99.90;;;;;;4989108;28;20033;-77
2023/05/26 01:29:16;;;;;;;10.63;4.32;;;16.30;99.90;;;;;;4989992;28;20026;-77
2023/05/26 01:31:42;;;;;;;6.93;3.55;;;16.30;99.90;;;;;;4990100;28;20026;-76
2023/05/26 01:34:08;;;;;;;8.77;4.60;;;16.40;99.90;;;;;;4990137;28;20049;-78
2023/05/26 01:36:35;;;;;;;6.38;4.03;;;16.40;99.90;;;;;;4989853;28;20104;-77
2023/05/26 01:39:02;;;;;;;7.68;4.10;;;16.50;99.90;;;;;;4990342;28;20466;-78
2023/05/26 01:41:37;;;;;;;7.13;4.32;;;16.50;99.90;;;;;;4988763;28;20038;-78
2023/05/26 01:44:08;;;;;;;12.40;5.20;;;16.60;99.90;;;;;;4990015;28;20102;-78
2023/05/26 01:46:51;;;;;;;14.95;4.88;;;16.60;99.90;;;;;;4990085;28;20030;-78
2023/05/26 01:49:22;;;;;;;13.90;4.80;;;16.60;99.90;;;;;;4989936;28;20022;-79
2023/05/26 01:51:51;;;;;;;10.88;4.72;;;16.60;99.90;;;;;;4972742;28;20050;-77
2023/05/26 01:54:21;;;;;;;7.40;4.03;;;16.60;99.90;;;;;;4989877;28;20066;-76
2023/05/26 01:56:49;;;;;;;8.00;4.63;;;16.50;99.90;;;;;;4992612;28;20249;-76
2023/05/26 01:59:16;;;;;;;15.00;4.43;;;16.50;99.90;;;;;;4993960;28;20034;-78
2023/05/26 02:01:42;;;;;;;11.90;4.18;;;16.50;99.90;;;;;;4993453;28;20034;-77
2023/05/26 02:04:10;;;;;;;7.90;4.70;;;16.60;99.90;;;;;;4993736;28;20030;-77
2023/05/26 02:06:36;;;;;;;12.25;4.55;;;16.60;99.90;;;;;;4993694;28;20097;-78
2023/05/26 02:09:02;;;;;;;7.78;4.50;;;16.60;99.90;;;;;;4993504;28;20026;-78
2023/05/26 02:11:27;;;;;;;12.18;4.47;;;16.60;99.90;;;;;;4993678;28;20034;-78
2023/05/26 02:13:53;;;;;;;7.75;4.47;;;16.60;99.90;;;;;;4993635;28;20483;-77
2023/05/26 02:16:21;;;;;;;10.27;5.07;;;16.60;99.90;;;;;;4976127;28;20030;-78
2023/05/26 02:18:47;;;;;;;10.60;4.47;;;16.60;99.90;;;;;;4993566;28;20029;-79
2023/05/26 02:21:13;;;;;;;5.78;3.88;;;16.60;99.90;;;;;;4993263;28;20407;-77
2023/05/26 02:23:39;;;;;;;7.20;4.45;;;16.60;99.90;;;;;;4976037;28;20018;-78
2023/05/26 02:26:05;;;;;;;6.30;4.55;;;16.60;99.90;;;;;;4975862;28;20494;-77
2023/05/26 02:28:30;;;;;;;7.75;4.72;;;16.50;99.90;;;;;;4976108;28;20331;-78
2023/05/26 02:30:56;;;;;;;11.48;4.43;;;16.50;99.90;;;;;;4993280;28;20038;-78
2023/05/26 02:33:22;;;;;;;11.18;5.28;;;16.50;99.90;;;;;;4993241;28;20470;-78
2023/05/26 02:35:47;;;;;;;9.88;5.25;;;16.50;99.90;;;;;;4993368;28;20030;-77
2023/05/26 02:38:13;;;;;;;14.20;4.97;;;16.50;99.90;;;;;;4993286;28;20030;-78
2023/05/26 02:40:39;;;;;;;7.43;4.93;;;16.50;99.90;;;;;;4992674;28;20097;-77
2023/05/26 02:43:04;;;;;;;8.60;5.65;;;16.60;99.90;;;;;;4993140;28;20049;-78
2023/05/26 02:45:30;;;;;;;9.23;4.95;;;16.70;99.90;;;;;;4993041;28;20030;-77
2023/05/26 02:47:55;;;;;;;7.63;4.95;;;16.90;99.90;;;;;;4992936;28;20030;-79
2023/05/26 02:50:22;;;;;;;11.00;5.25;;;17.10;96.40;;;;;;4993469;28;20029;-77
2023/05/26 02:52:48;;;;;;;14.25;5.18;;;17.30;96.10;;;;;;4993392;28;20049;-77
2023/05/26 02:55:13;;;;;;;11.80;5.15;;;17.30;96.20;;;;;;4975832;28;20030;-77
2023/05/26 02:57:39;;;;;;;9.25;5.03;;;17.40;95.00;;;;;;4992953;28;20509;-76
2023/05/26 03:00:07;;;;;;;8.57;5.00;;;17.40;95.40;;;;;;4992404;28;20035;-76
2023/05/26 03:02:33;;;;;;;10.52;5.35;;;17.50;95.10;;;;;;4975085;28;20086;-77
2023/05/26 03:04:59;;;;;;;8.32;4.65;;;17.50;94.00;;;;;;4975258;28;20022;-77
2023/05/26 03:07:25;;;;;;;9.82;5.10;;;17.60;93.10;;;;;;4992316;28;20376;-77
2023/05/26 03:09:51;;;;;;;10.45;5.57;;;17.60;93.20;;;;;;4974960;28;20022;-77
2023/05/26 03:12:17;;;;;;;8.48;4.93;;;17.60;93.50;;;;;;4992703;28;20045;-77
2023/05/26 03:14:42;;;;;;;15.73;6.95;;;17.70;93.80;;;;;;4975188;28;20022;-76
2023/05/26 03:17:08;;;;;;;11.65;5.70;;;17.70;94.60;;;;;;4992302;28;20133;-77
2023/05/26 03:19:34;;;;;;;9.13;5.65;;;17.70;94.40;;;;;;4974958;28;20042;-76
2023/05/26 03:22:01;;;;;;;12.90;6.93;;;17.70;94.20;;;;;;4992423;28;20407;-78
2023/05/26 03:24:27;;;;;;;10.48;6.13;;;17.80;93.80;;;;;;4992443;28;20018;-77
2023/05/26 03:26:52;;;;;;;11.93;5.88;;;17.80;94.50;;;;;;4990921;28;20034;-77
2023/05/26 03:29:18;;;;;;;13.45;6.22;;;17.90;94.00;;;;;;4992336;28;20105;-77
2023/05/26 03:31:44;;;;;;;9.30;5.68;;;17.90;94.00;;;;;;4992858;28;20467;-77
2023/05/26 03:34:09;;;;;;;9.32;5.88;;;17.90;94.40;;;;;;4992299;28;20450;-77
2023/05/26 03:36:39;;;;;;;15.00;6.20;;;17.90;94.80;;;;;;4991280;28;20045;-77
2023/05/26 03:39:05;;;;;;;8.18;5.90;;;17.90;95.90;;;;;;4992328;28;20030;-77
2023/05/26 03:41:33;;;;;;;20.08;5.82;;;17.80;95.50;;;;;;4992011;28;20556;-77
2023/05/26 03:43:59;;;;;;;10.05;5.80;;;17.80;95.30;;;;;;4991668;28;20025;-77
2023/05/26 03:46:24;;;;;;;10.02;6.32;;;17.80;95.50;;;;;;4991886;28;20034;-76
2023/05/26 03:48:50;;;;;;;9.82;6.45;;;17.90;95.80;;;;;;4991796;28;20445;-76
2023/05/26 03:51:16;;;;;;;10.88;6.78;;;17.90;95.50;;;;;;4991705;28;20450;-77
2023/05/26 03:53:42;;;;;;;10.15;6.97;;;18.00;96.60;;;;;;4991700;28;20027;-76
2023/05/26 03:56:08;;;;;;;11.13;6.10;;;18.00;95.80;;;;;;4991708;28;20030;-77
2023/05/26 03:58:33;;;;;;;10.30;5.97;;;18.10;95.40;;;;;;4991529;28;20487;-77
2023/05/26 04:01:00;;;;;;;10.68;6.57;;;18.20;96.30;;;;;;4991623;28;20046;-77
2023/05/26 04:03:26;;;;;;;12.50;6.80;;;18.30;95.90;;;;;;4973774;28;20062;-76
2023/05/26 04:05:52;;;;;;;14.98;7.55;;;18.40;96.30;;;;;;5006526;28;20157;-77
2023/05/26 04:08:18;;;;;;;11.02;6.25;;;18.40;96.10;;;;;;4991407;28;20109;-77
2023/05/26 04:10:43;;;;;;;12.85;6.40;;;18.50;95.20;;;;;;4991511;28;20509;-77
2023/05/26 04:13:09;;;;;;;11.52;6.70;;;18.50;94.80;;;;;;4991320;28;20575;-76
2023/05/26 04:15:35;;;;;;;10.25;6.78;;;18.60;95.60;;;;;;5006379;28;20038;-77
2023/05/26 04:18:01;;;;;;;9.90;6.18;;;18.60;96.20;;;;;;4990960;28;20014;-77
2023/05/26 04:20:26;;;;;;;10.70;6.13;;;18.50;97.60;;;;;;5006223;28;20041;-77
2023/05/26 04:22:52;;;;;;;8.10;5.50;;;18.40;98.50;;;;;;4991014;28;20102;-77
2023/05/26 04:25:18;;;;;;;12.73;6.03;;;18.40;99.90;;;;;;4991397;28;20427;-76
2023/05/26 04:27:43;;;;;;;11.35;5.55;;;18.30;99.90;;;;;;4991057;28;20022;-76
2023/05/26 04:30:09;;;;;;;10.93;5.63;;;18.30;99.90;;;;;;4991113;28;20093;-77
2023/05/26 04:32:35;;;;;;;14.25;5.25;;;18.30;99.90;;;;;;4990870;28;20438;-76
2023/05/26 04:35:01;;;;;;;11.50;4.75;;;18.40;99.90;;;;;;4990702;28;20029;-77
2023/05/26 04:37:27;;;;;;;11.60;5.20;;;18.50;99.90;;;;;;4990615;28;20105;-76
2023/05/26 04:39:53;;;;;;;10.45;5.03;;;18.60;99.90;;;;;;4990752;28;20033;-77
2023/05/26 04:42:19;;;;;;;13.07;5.57;;;18.80;99.90;;;;;;4989594;28;20532;-77
2023/05/26 04:44:45;;;;;;;9.25;5.55;;;18.90;99.90;;;;;;4990770;28;20061;-77
2023/05/26 04:47:11;;;;;;;12.95;5.60;;;19.00;99.90;;;;;;4990433;28;20034;-78
2023/05/26 04:49:37;;;;;;;14.05;5.63;;;19.10;99.90;;;;;;4990652;28;20499;-78
2023/05/26 04:52:04;;;;;;;11.05;6.00;;;19.20;99.90;;;;;;4990671;28;20031;-77
2023/05/26 04:54:30;;;;;;;14.07;5.95;;;19.40;99.90;;;;;;4990490;28;20105;-77
2023/05/26 04:56:56;;;;;;;11.85;5.22;;;19.50;99.90;;;;;;4990339;28;20114;-76
2023/05/26 04:59:23;;;;;;;14.00;6.25;;;19.50;99.90;;;;;;4990149;28;20554;-76
2023/05/26 05:01:49;;;;;;;10.50;4.72;;;19.60;99.90;;;;;;5005239;28;20407;-77
2023/05/26 05:04:16;;;;;;;10.30;6.00;;;19.70;99.90;;;;;;4973209;28;20084;-77
2023/05/26 05:06:41;;;;;;;15.27;5.97;;;19.80;99.90;;;;;;4990169;28;20046;-77
2023/05/26 05:09:08;;;;;;;13.95;5.70;;;19.90;99.90;;;;;;4990133;28;20069;-76
2023/05/26 05:11:34;;;;;;;11.98;6.80;;;20.20;99.90;;;;;;4990492;28;20038;-76
2023/05/26 05:13:59;;;;;;;10.43;5.35;;;20.50;96.10;;;;;;4972765;28;20029;-76
2023/05/26 05:16:25;;;;;;;12.30;5.95;;;20.70;94.00;;;;;;4990475;28;20038;-76
2023/05/26 05:18:51;;;;;;;9.38;5.90;;;20.80;94.00;;;;;;4990066;28;20014;-76
2023/05/26 05:21:17;;;;;;;16.00;6.90;;;20.90;92.00;;;;;;4972675;28;20695;-77
2023/05/26 05:23:42;;;;;;;11.90;6.75;;;21.00;92.20;;;;;;4989837;28;20018;-78
2023/05/26 05:26:08;;;;;;;13.00;7.43;;;21.10;93.40;;;;;;4990036;28;20093;-76
2023/05/26 05:28:34;;;;;;;14.75;6.80;;;21.30;93.00;;;;;;4990111;28;20058;-77
2023/05/26 05:31:00;;;;;;;15.43;6.57;;;21.30;91.70;;;;;;4971532;28;20033;-76
2023/05/26 05:33:27;;;;;;;12.27;6.22;;;21.30;91.80;;;;;;4990008;28;20026;-78
2023/05/26 05:35:53;;;;;;;12.93;6.60;;;21.10;91.60;;;;;;4972623;28;20030;-77
2023/05/26 05:38:19;;;;;;;16.00;6.40;;;21.00;93.30;;;;;;4990121;28;20029;-77
2023/05/26 05:40:44;;;;;;;11.30;5.90;;;20.90;94.20;;;;;;4990037;28;20645;-77
2023/05/26 05:43:10;;;;;;;9.35;5.90;;;20.70;96.70;;;;;;4989993;28;20023;-77
2023/05/26 05:45:36;;;;;;;16.63;6.90;;;20.50;98.80;;;;;;4990038;28;20026;-77
2023/05/26 05:48:01;;;;;;;9.90;5.90;;;20.40;98.40;;;;;;4990017;28;20402;-75
2023/05/26 05:50:27;;;;;;;16.20;6.75;;;20.50;99.80;;;;;;4989785;28;20053;-76
2023/05/26 05:52:53;;;;;;;11.82;6.55;;;21.20;98.50;;;;;;4972497;28;20037;-78
2023/05/26 05:55:18;;;;;;;11.60;6.13;;;22.10;94.90;;;;;;4972264;28;20488;-75
2023/05/26 05:57:44;;;;;;;16.35;7.22;;;23.00;91.10;;;;;;4989836;28;20030;-77
2023/05/26 06:00:11;;;;;;;15.07;6.72;;;23.70;85.60;;;;;;4990031;28;20518;-76
2023/05/26 06:02:37;;;;;;;12.48;5.78;;;24.50;77.30;;;;;;4989985;28;20078;-78
2023/05/26 06:05:09;;;;;;;12.35;6.07;;;24.90;75.00;;;;;;4989524;28;20558;-77
2023/05/26 06:07:34;;;;;;;15.23;6.65;;;25.10;71.60;;;;;;4972123;28;20026;-77
2023/05/26 06:10:00;;;;;;;13.65;7.22;;;25.90;69.50;;;;;;4989533;28;20080;-77
2023/05/26 06:12:25;;;;;;;15.35;6.22;;;26.60;66.90;;;;;;4989710;28;20027;-77
2023/05/26 06:14:51;;;;;;;13.95;7.13;;;27.50;64.20;;;;;;4989546;28;20058;-78
2023/05/26 06:17:17;;;;;;;8.85;6.65;;;28.50;61.30;;;;;;4989664;28;20090;-77
2023/05/26 06:19:42;;;;;;;13.52;6.80;;;29.60;54.70;;;;;;4988271;28;20033;-78
2023/05/26 06:22:08;;;;;;;10.18;7.00;;;30.00;53.70;;;;;;4989475;28;20042;-78
2023/05/26 06:24:34;;;;;;;10.98;5.72;;;30.30;50.80;;;;;;4989631;28;20038;-75
2023/05/26 06:26:59;;;;;;;9.52;6.90;;;30.60;50.60;;;;;;4989360;28;20062;-76
2023/05/26 06:29:25;;;;;;;10.57;6.10;;;31.00;49.60;;;;;;4989542;28;20498;-76
2023/05/26 06:31:51;;;;;;;14.98;6.13;;;31.40;48.60;;;;;;4989567;28;20117;-77
2023/05/26 06:34:16;;;;;;;10.15;5.90;;;32.00;45.30;;;;;;4989680;28;20507;-77
2023/05/26 06:36:42;;;;;;;15.25;5.30;;;31.70;46.50;;;;;;4989574;28;20491;-77
2023/05/26 06:39:07;;;;;;;10.10;5.68;;;31.80;46.90;;;;;;4989278;28;20031;-76
2023/05/26 06:41:33;;;;;;;7.25;5.07;;;32.30;45.80;;;;;;4990141;28;20046;-77
2023/05/26 06:43:59;;;;;;;5.95;4.60;;;32.60;43.40;;;;;;4993216;28;20026;-77
2023/05/26 06:46:24;;;;;;;8.25;5.03;;;32.80;43.30;;;;;;4993032;28;20118;-77
2023/05/26 06:48:50;;;;;;;6.25;5.25;;;33.00;41.60;;;;;;4975133;28;20077;-78
2023/05/26 06:51:16;;;;;;;6.57;5.22;;;33.00;40.90;;;;;;4992970;28;20073;-77
2023/05/26 06:53:42;;;;;;;10.68;5.05;;;32.60;42.00;;;;;;4993147;28;20030;-77
2023/05/26 06:56:07;;;;;;;9.57;6.00;;;32.60;39.30;;;;;;4992797;28;20037;-77
2023/05/26 06:58:33;;;;;;;7.68;5.32;;;32.50;41.50;;;;;;4992739;28;20487;-77
2023/05/26 07:01:00;;;;;;;9.38;5.15;;;32.90;40.90;;;;;;4992359;28;20462;-77
2023/05/26 07:03:26;;;;;;;11.82;5.55;;;33.00;40.30;;;;;;4992180;28;20451;-77
2023/05/26 07:05:54;;;;;;;7.65;5.22;;;32.90;40.20;;;;;;4992620;28;20109;-77
2023/05/26 07:08:20;;;;;;;7.05;5.30;;;33.00;40.40;;;;;;4992419;28;20018;-76
2023/05/26 07:10:45;;;;;;;9.90;5.57;;;33.20;39.60;;;;;;4992302;28;20041;-76
2023/05/26 07:13:11;;;;;;;9.80;5.20;;;32.90;39.10;;;;;;4992025;28;20057;-75
2023/05/26 07:15:37;;;;;;;8.85;5.53;;;32.60;39.90;;;;;;4975095;28;20030;-77
2023/05/26 07:18:02;;;;;;;10.52;5.55;;;32.30;39.10;;;;;;4992029;28;20035;-76
2023/05/26 07:20:28;;;;;;;10.40;5.88;;;31.80;41.10;;;;;;4991901;28;20042;-76
2023/05/26 07:22:54;;;;;;;10.35;5.65;;;31.90;40.90;;;;;;4991971;28;20029;-77
2023/05/26 07:25:19;;;;;;;9.18;5.18;;;31.80;40.30;;;;;;4992198;28;20544;-77
2023/05/26 07:27:45;;;;;;;13.80;4.70;;;32.00;40.30;;;;;;4992157;28;20030;-75
2023/05/26 07:30:11;;;;;;;12.55;5.30;;;31.90;42.30;;;;;;4992057;28;20101;-76
2023/05/26 07:32:37;;;;;;;7.68;5.10;;;31.70;41.20;;;;;;4992004;28;20038;-76
2023/05/26 07:35:03;;;;;;;8.63;5.60;;;31.80;41.40;;;;;;4974236;28;20019;-77
2023/05/26 07:37:29;;;;;;;8.85;4.90;;;32.00;40.70;;;;;;4991795;28;20030;-76
2023/05/26 07:39:55;;;;;;;14.40;6.22;;;32.00;42.20;;;;;;4992009;28;20105;-77
2023/05/26 07:42:21;;;;;;;9.70;5.28;;;32.30;41.60;;;;;;4992080;28;20030;-76
2023/05/26 07:44:47;;;;;;;7.68;5.47;;;32.50;41.90;;;;;;4991830;28;20031;-77
2023/05/26 07:47:13;;;;;;;10.07;5.20;;;32.70;39.60;;;;;;4991116;28;20568;-76
2023/05/26 07:49:39;;;;;;;9.52;5.05;;;32.40;41.10;;;;;;4991432;28;20427;-76
2023/05/26 07:52:05;;;;;;;7.53;5.20;;;32.70;41.40;;;;;;4991692;28;20057;-77
2023/05/26 07:54:31;;;;;;;7.78;5.80;;;32.50;39.80;;;;;;4990528;28;20483;-74
2023/05/26 07:56:57;;;;;;;12.02;5.68;;;32.60;40.70;;;;;;4991373;28;20114;-77
2023/05/26 07:59:22;;;;;;;13.80;5.43;;;32.40;40.60;;;;;;4991426;28;20452;-76
2023/05/26 08:01:48;;;;;;;8.82;5.95;;;32.30;40.60;;;;;;4991344;28;20779;-76
2023/05/26 08:04:14;;;;;;;9.15;6.15;;;32.10;41.50;;;;;;4973812;28;20499;-75
2023/05/26 08:06:40;;;;;;;7.78;5.25;;;32.00;41.40;;;;;;4991465;28;20053;-76
2023/05/26 08:09:06;;;;;;;8.13;6.10;;;31.60;42.10;;;;;;4974015;28;20394;-76
2023/05/26 08:11:33;;;;;;;8.80;5.53;;;31.60;42.00;;;;;;4991834;28;20034;-76
2023/05/26 08:13:59;;;;;;;11.55;5.60;;;32.00;41.60;;;;;;4991328;28;20034;-78
2023/05/26 08:16:25;;;;;;;7.70;5.07;;;32.20;41.20;;;;;;4991583;28;20442;-75
2023/05/26 08:18:51;;;;;;;6.68;5.47;;;32.40;41.70;;;;;;4973654;28;20072;-77
2023/05/26 08:21:17;;;;;;;6.28;4.80;;;32.20;41.10;;;;;;4991116;28;20073;-77
2023/05/26 08:23:42;;;;;;;10.20;5.68;;;32.30;41.50;;;;;;5006377;28;20089;-76
2023/05/26 08:26:08;;;;;;;9.15;5.95;;;32.30;41.20;;;;;;4991034;28;20045;-76
2023/05/26 08:28:34;;;;;;;18.02;7.18;;;32.40;41.30;;;;;;4990944;28;20050;-75
2023/05/26 08:31:00;;;;;;;8.20;5.15;;;32.20;39.10;;;;;;4990882;28;20026;-76
2023/05/26 08:33:26;;;;;;;6.68;4.90;;;32.20;41.80;;;;;;4990757;28;20137;-76
2023/05/26 08:35:52;;;;;;;7.25;4.93;;;32.80;42.80;;;;;;4990863;28;20027;-74
2023/05/26 08:38:17;;;;;;;6.30;5.20;;;33.30;41.20;;;;;;5006067;28;20043;-76
2023/05/26 08:40:43;;;;;;;8.00;5.32;;;33.50;41.80;;;;;;4990957;28;20026;-76
2023/05/26 08:43:15;;;;;;;7.65;5.15;;;33.50;42.30;;;;;;4990497;28;20034;-76
2023/05/26 08:45:42;;;;;;;10.82;5.03;;;33.30;39.50;;;;;;4991019;28;20026;-77
2023/05/26 08:48:11;;;;;;;11.10;5.53;;;32.90;39.50;;;;;;4990880;28;20031;-77
2023/05/26 08:50:37;;;;;;;12.40;5.63;;;32.90;40.00;;;;;;4990449;28;20018;-77
2023/05/26 08:53:04;;;;;;;11.73;5.45;;;33.00;40.80;;;;;;4990372;28;20057;-77
2023/05/26 08:55:34;;;;;;;14.18;5.75;;;32.70;40.30;;;;;;4990570;28;20026;-76
2023/05/26 08:58:00;;;;;;;7.07;5.25;;;32.80;40.70;;;;;;4990264;28;20040;-77
2023/05/26 09:00:30;;;;;;;13.35;5.57;;;32.80;39.60;;;;;;4990700;28;20102;-77
2023/05/26 09:03:01;;;;;;;8.70;4.95;;;32.30;40.80;;;;;;4990576;28;20129;-77
2023/05/26 09:05:29;;;;;;;13.93;5.13;;;32.30;41.60;;;;;;4990609;28;20073;-77
2023/05/26 09:07:55;;;;;;;12.25;5.80;;;32.50;41.90;;;;;;4990441;28;20030;-75
2023/05/26 09:10:25;;;;;;;27.95;5.53;;;32.50;40.80;;;;;;4990413;28;20478;-76
2023/05/26 09:13:02;;;;;;;11.00;5.50;;;32.80;43.30;;;;;;4990262;28;20034;-77
2023/05/26 09:15:28;;;;;;;9.40;5.40;;;32.50;42.50;;;;;;4990589;28;20022;-77
2023/05/26 09:17:53;;;;;;;10.25;5.38;;;32.10;44.70;;;;;;4990244;28;20026;-77
2023/05/26 09:20:19;;;;;;;10.40;5.53;;;31.80;44.30;;;;;;4990118;28;20030;-76
2023/05/26 09:22:45;;;;;;;14.18;5.28;;;31.50;42.40;;;;;;4991274;28;20042;-74
2023/05/26 09:25:11;;;;;;;11.85;5.97;;;31.70;43.30;;;;;;4990074;28;20019;-76
2023/05/26 09:27:37;;;;;;;9.05;5.28;;;32.00;42.40;;;;;;4972758;28;20037;-76
2023/05/26 09:30:05;;;;;;;10.43;5.18;;;32.20;42.60;;;;;;4990141;28;20668;-76
2023/05/26 09:32:33;;;;;;;11.80;5.70;;;32.40;41.40;;;;;;4988905;28;20117;-76
2023/05/26 09:35:03;;;;;;;17.17;5.47;;;32.40;40.80;;;;;;4972120;28;20034;-76
2023/05/26 09:37:30;;;;;;;7.78;5.07;;;31.90;42.00;;;;;;4990432;28;20041;-75
2023/05/26 09:40:12;;;;;;;14.10;5.90;;;31.40;43.40;;;;;;4988595;28;20463;-75
2023/05/26 09:42:46;;;;;;;10.27;5.82;;;31.60;43.70;;;;;;4990433;28;20037;-75
2023/05/26 09:45:12;;;;;;;11.35;5.50;;;31.40;45.10;;;;;;4989764;28;20394;-76
2023/05/26 09:47:38;;;;;;;8.25;5.60;;;32.00;44.50;;;;;;4989767;28;20034;-75
2023/05/26 09:50:07;;;;;;;9.57;5.50;;;32.20;44.50;;;;;;4990086;28;20029;-76
2023/05/26 09:52:34;;;;;;;8.93;6.10;;;32.20;45.10;;;;;;4989694;28;20034;-75
2023/05/26 09:55:00;;;;;;;11.07;5.22;;;32.30;43.00;;;;;;4989678;28;20050;-75
2023/05/26 09:57:27;;;;;;;8.70;5.20;;;31.90;42.80;;;;;;4989791;28;20109;-76
2023/05/26 09:59:56;;;;;;;8.70;4.97;;;31.60;44.10;;;;;;4990059;28;20030;-75
2023/05/26 10:02:23;;;;;;;10.52;5.28;;;31.40;43.80;;;;;;4989657;28;20129;-76
2023/05/26 10:04:50;;;;;;;13.02;5.60;;;31.30;44.00;;;;;;4989564;28;20033;-74
2023/05/26 10:07:18;;;;;;;7.05;5.10;;;31.00;44.10;;;;;;4989074;28;20487;-75
2023/05/26 10:09:52;;;;;;;11.07;6.15;;;30.50;45.60;;;;;;4989476;28;20512;-75
2023/05/26 10:12:22;;;;;;;13.82;5.70;;;30.20;46.50;;;;;;4989446;28;20442;-77
2023/05/26 10:14:50;;;;;;;9.68;5.60;;;30.20;45.70;;;;;;4989482;28;20026;-76
2023/05/26 10:17:15;;;;;;;12.27;5.85;;;30.20;46.00;;;;;;4991347;28;20403;-75
2023/05/26 10:19:41;;;;;;;14.98;5.70;;;29.90;46.40;;;;;;4993479;28;20491;-76
2023/05/26 10:22:14;;;;;;;8.18;5.88;;;29.60;47.10;;;;;;4993253;28;20074;-78
2023/05/26 10:24:46;;;;;;;6.57;5.65;;;29.30;46.10;;;;;;4993387;28;20109;-77
2023/05/26 10:27:44;;;;;;;15.02;5.95;;;29.20;47.50;;;;;;4992955;28;20031;-78
2023/05/26 10:30:15;;;;;;;8.27;6.15;;;29.30;49.30;;;;;;4957353;28;20125;-78
2023/05/26 10:32:45;;;;;;;10.60;6.45;;;29.40;49.80;;;;;;4993276;28;20022;-77
2023/05/26 10:35:21;;;;;;;10.38;5.55;;;29.40;47.00;;;;;;4993141;28;20025;-77
2023/05/26 10:38:02;;;;;;;8.20;5.90;;;29.20;48.00;;;;;;4975873;28;20030;-76
2023/05/26 10:40:52;;;;;;;8.30;5.80;;;28.90;48.00;;;;;;4992677;28;20034;-77
2023/05/26 10:43:26;;;;;;;11.88;5.68;;;29.20;49.80;;;;;;4992884;28;20117;-76
2023/05/26 10:45:53;;;;;;;8.52;5.55;;;29.50;49.50;;;;;;4992738;28;20514;-77
2023/05/26 10:48:20;;;;;;;12.80;5.95;;;29.50;48.30;;;;;;4992600;28;20109;-78
2023/05/26 10:50:55;;;;;;;14.10;6.15;;;29.40;47.70;;;;;;4992873;28;20026;-77
2023/05/26 10:53:27;;;;;;;10.77;6.05;;;29.30;48.10;;;;;;4992722;28;20030;-78
2023/05/26 10:56:03;;;;;;;8.23;5.90;;;29.20;50.20;;;;;;4992332;28;20031;-76
2023/05/26 10:58:32;;;;;;;8.73;6.28;;;29.00;51.10;;;;;;4992565;28;20061;-76
2023/05/26 11:01:01;;;;;;;10.60;5.57;;;28.80;50.50;;;;;;4992383;28;20038;-75
2023/05/26 11:03:37;;;;;;;14.13;6.03;;;28.80;51.50;;;;;;4992498;28;20050;-77
2023/05/26 11:06:07;;;;;;;10.60;6.22;;;29.20;52.80;;;;;;4974693;28;20030;-76
2023/05/26 11:08:40;;;;;;;9.00;6.53;;;29.40;50.40;;;;;;4992525;28;20129;-77
2023/05/26 11:11:09;;;;;;;9.50;5.90;;;29.40;49.90;;;;;;4992059;28;20419;-76
2023/05/26 11:13:52;;;;;;;10.05;5.88;;;29.20;50.40;;;;;;4992618;28;20030;-78
2023/05/26 11:16:19;;;;;;;11.27;6.13;;;29.20;51.30;;;;;;4992323;28;20026;-76
2023/05/26 11:18:53;;;;;;;9.05;5.88;;;29.30;52.60;;;;;;4992292;28;20069;-76
2023/05/26 11:21:28;;;;;;;13.75;6.85;;;29.60;52.00;;;;;;4992124;28;20065;-77
2023/05/26 11:23:58;;;;;;;12.98;5.38;;;29.70;50.80;;;;;;4974697;28;20030;-76
2023/05/26 11:26:27;;;;;;;8.80;5.88;;;29.60;49.30;;;;;;4974613;28;20085;-76
2023/05/26 11:28:53;;;;;;;7.53;5.43;;;29.50;50.60;;;;;;4991793;28;20097;-77
2023/05/26 11:31:21;;;;;;;6.18;4.75;;;29.60;50.70;;;;;;4991874;28;20506;-75
2023/05/26 11:33:48;;;;;;;8.32;5.53;;;29.80;49.40;;;;;;4992092;28;20487;-76
2023/05/26 11:36:15;;;;;;;7.40;5.72;;;29.80;49.80;;;;;;4974229;28;20419;-78
2023/05/26 11:38:43;;;;;;;9.75;5.90;;;29.90;49.60;;;;;;4991911;28;20029;-76
2023/05/26 11:41:11;;;;;;;11.07;5.97;;;30.00;50.60;;;;;;4991722;28;20799;-76
2023/05/26 11:43:37;;;;;;;13.65;5.97;;;30.00;52.60;;;;;;4990741;28;20018;-77
2023/05/26 11:46:10;;;;;;;10.70;7.18;;;30.10;52.00;;;;;;4991862;28;20084;-76
2023/05/26 11:48:39;;;;;;;12.02;5.50;;;30.30;51.80;;;;;;4990561;28;20052;-78
2023/05/26 11:51:21;;;;;;;12.68;6.63;;;30.30;50.60;;;;;;4991815;28;20026;-75
2023/05/26 11:53:54;;;;;;;8.32;5.28;;;30.10;51.70;;;;;;4991941;28;20446;-77
2023/05/26 11:56:21;;;;;;;13.80;5.72;;;29.80;52.00;;;;;;4991398;28;20038;-78
2023/05/26 11:58:49;;;;;;;15.05;5.78;;;29.40;52.20;;;;;;4991434;28;20483;-74
2023/05/26 12:01:15;;;;;;;15.10;6.78;;;29.20;52.70;;;;;;4991500;28;20042;-74
2023/05/26 12:03:44;;;;;;;7.35;5.38;;;29.00;54.00;;;;;;4991389;28;20133;-75
2023/05/26 12:06:15;;;;;;;13.65;7.30;;;28.90;54.20;;;;;;4991751;28;20138;-75
2023/05/26 12:08:58;;;;;;;10.38;5.88;;;28.70;54.50;;;;;;5006246;28;20483;-75
2023/05/26 12:11:29;;;;;;;22.08;8.32;;;28.50;54.70;;;;;;4991446;28;20105;-74
2023/05/26 12:14:02;;;;;;;10.02;6.20;;;28.30;55.50;;;;;;4991484;28;20038;-76
2023/05/26 12:16:36;;;;;;;12.73;6.53;;;28.20;55.60;;;;;;4991385;28;20105;-76
2023/05/26 12:19:07;;;;;;;8.15;6.32;;;28.10;55.10;;;;;;4991507;28;20041;-75
2023/05/26 12:21:58;;;;;;;12.90;6.53;;;27.90;55.60;;;;;;4974119;28;20116;-75
2023/05/26 12:24:34;;;;;;;12.77;6.22;;;27.90;56.90;;;;;;4973483;28;20037;-76
2023/05/26 12:27:12;;;;;;;;;;;27.80;56.90;;;;;;4991342;28;20034;-75
2023/05/26 12:29:39;;;;;;;11.93;6.70;;;27.60;55.40;;;;;;4991066;28;20428;-77
2023/05/26 12:32:06;;;;;;;10.73;6.32;;;27.50;55.20;;;;;;4973168;28;20924;-77
2023/05/26 12:34:33;;;;;;;10.45;7.05;;;27.40;56.20;;;;;;4973707;28;20034;-77
2023/05/26 12:36:59;;;;;;;10.65;7.00;;;27.40;58.30;;;;;;4990801;28;20026;-76
2023/05/26 12:39:27;;;;;;;9.15;6.50;;;27.50;58.60;;;;;;4990321;28;20081;-75
2023/05/26 12:41:53;;;;;;;13.68;6.68;;;27.50;58.20;;;;;;4990575;28;20049;-74
2023/05/26 12:44:19;;;;;;;18.98;6.82;;;27.50;58.30;;;;;;4973154;28;20030;-76